PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BEAT
Station name,Beatty_Wash
Begin Date, 1999-02-01
End Date, 2018-09-25
Release Date, 2019-08-30
Reference position, 37.0399308989 North Latitude, -116.6211288283 East Longitude, 1396.05206 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-02-24,0.46, 1.60, 9.85, 2.33, 2.03, 9.35, repro,
2002-02-25,-0.66, -0.15, 12.61, 2.22, 1.98, 8.86, repro,
2002-02-26,-0.79, 0.43, -0.39, 2.41, 2.13, 9.42, repro,
2002-02-27,-1.11, 1.56, 4.70, 2.68, 2.52, 11.04, repro,
2002-02-28,-1.82, -0.08, 10.03, 2.26, 2.04, 9.12, repro,
2002-03-01,-0.81, 0.32, 11.96, 2.29, 2.09, 9.38, repro,
2002-03-02,0.23, 1.89, 7.06, 2.09, 1.95, 8.49, repro,
2002-03-03,-0.14, 1.71, -0.90, 2.14, 2.02, 8.68, repro,
2002-03-04,-0.83, 0.26, 5.51, 2.08, 1.88, 8.47, repro,
2002-03-05,-0.43, 1.27, 3.27, 2.05, 1.86, 8.16, repro,
2002-03-06,-1.75, 0.63, 3.86, 2.13, 1.95, 8.60, repro,
2002-03-07,-1.49, -1.21, 10.87, 2.07, 1.82, 8.39, repro,
2002-03-08,-1.14, 1.98, 3.46, 2.05, 1.79, 8.13, repro,
2002-03-09,-0.20, 1.36, 1.66, 2.07, 1.81, 8.18, repro,
2002-03-10,-1.24, 0.67, 3.07, 2.04, 1.80, 8.26, repro,
2002-03-11,0.55, 1.58, 3.47, 2.05, 1.87, 8.20, repro,
2002-03-12,0.19, 0.48, 9.82, 2.04, 1.82, 8.15, repro,
2002-03-13,0.02, 0.22, 7.86, 2.07, 1.86, 8.45, repro,
2002-03-14,-0.89, 1.91, 5.83, 2.02, 1.78, 8.17, repro,
2002-03-15,-0.94, 0.16, 8.04, 2.05, 1.81, 8.19, repro,
2002-03-16,-0.23, 0.32, 9.71, 2.01, 1.77, 8.09, repro,
2002-03-17,-0.14, -0.17, 6.56, 2.03, 1.81, 8.15, repro,
2002-03-18,0.80, 0.26, 12.89, 2.13, 1.96, 8.49, repro,
2002-03-19,-0.50, 0.37, 3.09, 2.10, 1.84, 8.35, repro,
2002-03-20,0.24, 1.39, -3.09, 2.04, 1.81, 8.14, repro,
2002-03-21,-0.62, 1.21, -3.48, 2.03, 1.81, 8.10, repro,
2002-03-22,0.18, 1.53, 5.59, 2.05, 1.82, 8.19, repro,
2002-03-23,0.35, 1.14, 1.15, 2.14, 1.85, 8.38, repro,
2002-03-24,-0.86, -0.98, 3.43, 2.18, 1.92, 8.53, repro,
2002-03-25,0.41, 1.15, 1.35, 2.18, 1.87, 8.66, repro,
2002-03-26,0.67, 1.78, -1.67, 2.09, 1.78, 8.20, repro,
2002-03-27,0.01, 0.83, 7.85, 2.13, 1.90, 8.60, repro,
2002-03-28,0.62, 0.73, 9.64, 2.16, 1.92, 8.56, repro,
2002-03-29,1.14, 0.59, 7.07, 2.11, 1.87, 8.48, repro,
2002-03-30,0.04, 1.32, -4.81, 2.11, 1.81, 8.51, repro,
2002-03-31,0.41, 0.89, 4.03, 2.13, 1.82, 8.57, repro,
2002-04-01,0.27, 1.31, 1.55, 2.19, 1.94, 8.75, repro,
2002-04-02,0.71, 1.06, 4.05, 2.09, 1.81, 8.35, repro,
2002-04-03,-0.43, 1.73, 2.94, 2.35, 1.91, 9.07, repro,
2002-04-04,0.19, 1.91, -1.97, 2.09, 1.81, 8.38, repro,
2002-04-05,0.67, 1.03, -3.06, 2.25, 1.90, 8.77, repro,
2002-04-06,0.13, 1.32, 7.19, 2.28, 1.90, 8.94, repro,
2002-04-07,1.45, 2.27, 11.88, 2.08, 1.77, 8.29, repro,
2002-04-08,0.23, 1.94, 11.66, 2.23, 2.00, 8.90, repro,
2002-04-09,0.46, 2.92, 6.12, 2.21, 1.96, 8.75, repro,
2002-04-10,0.62, 1.69, 8.60, 2.17, 1.90, 8.63, repro,
2002-04-11,0.36, 0.94, 7.66, 2.14, 1.84, 8.50, repro,
2002-04-12,0.24, 1.95, 4.33, 2.43, 2.08, 9.58, repro,
2002-04-13,1.21, 0.88, 2.56, 2.19, 1.97, 8.88, repro,
2002-04-14,0.80, 0.93, 14.59, 2.24, 1.83, 8.81, repro,
2002-04-15,-0.53, 0.34, 13.03, 2.19, 1.92, 8.76, repro,
2002-04-16,0.59, 0.67, 15.00, 2.21, 2.00, 8.86, repro,
2002-04-17,0.64, 0.34, 10.19, 2.24, 1.89, 8.83, repro,
2002-04-18,-0.49, 0.24, 6.62, 2.16, 1.90, 8.70, repro,
2002-04-19,0.71, 1.09, 5.75, 2.17, 1.90, 8.76, repro,
2002-04-20,1.39, 0.90, 8.38, 2.14, 1.92, 8.76, repro,
2002-04-21,0.95, 1.76, 9.45, 2.10, 1.81, 8.39, repro,
2002-04-22,-0.03, 0.19, 9.30, 2.09, 1.82, 8.35, repro,
2002-04-23,-0.03, 0.69, 11.65, 2.11, 1.84, 8.53, repro,
2002-04-24,0.84, 0.98, 7.23, 2.06, 1.78, 8.20, repro,
2002-04-25,0.49, 0.48, 6.98, 2.08, 1.80, 8.22, repro,
2002-04-26,1.17, 1.24, 11.08, 2.20, 1.90, 8.76, repro,
2002-04-27,-0.16, 1.57, 13.42, 2.07, 1.73, 7.98, repro,
2002-04-28,-0.53, 1.96, 6.62, 2.11, 1.74, 8.20, repro,
2002-04-29,0.81, 2.05, 5.24, 2.10, 1.80, 8.33, repro,
2002-04-30,1.96, 0.73, 7.44, 2.09, 1.74, 8.21, repro,
2002-05-01,0.34, 0.97, 9.77, 2.10, 1.75, 8.18, repro,
2002-05-02,2.59, 2.31, 2.37, 2.06, 1.74, 8.05, repro,
2002-05-03,-0.78, 0.75, 12.64, 2.10, 1.76, 8.07, repro,
2002-05-04,-0.35, 1.54, 4.32, 2.10, 1.76, 8.22, repro,
2002-05-05,-0.55, -0.05, 10.74, 2.09, 1.74, 8.14, repro,
2002-05-06,0.77, 1.57, 8.34, 2.13, 1.81, 8.23, repro,
2002-05-07,0.78, -0.11, 7.72, 2.12, 1.80, 8.32, repro,
2002-05-08,-0.08, 0.95, 13.74, 2.08, 1.72, 8.04, repro,
2002-05-09,0.21, 1.76, 9.91, 2.05, 1.72, 7.95, repro,
2002-05-10,-0.12, 0.96, 14.36, 2.04, 1.68, 7.81, repro,
2002-05-11,0.86, 1.43, 13.55, 2.08, 1.76, 8.01, repro,
2002-05-12,0.73, 0.94, 8.23, 2.09, 1.77, 8.14, repro,
2002-05-13,0.31, 2.11, -0.12, 2.14, 1.79, 8.36, repro,
2002-05-14,-0.49, 1.33, 15.32, 2.08, 1.73, 8.00, repro,
2002-05-15,-0.07, 0.74, 12.70, 2.09, 1.75, 7.98, repro,
2002-05-16,0.13, 1.81, 15.84, 2.08, 1.73, 7.93, repro,
2002-05-17,0.33, 1.82, 6.59, 2.18, 1.76, 8.50, repro,
2002-05-18,1.47, 1.11, 3.70, 2.20, 1.81, 8.57, repro,
2002-05-19,0.06, 1.51, 17.42, 2.16, 1.77, 8.41, repro,
2002-05-20,3.32, 0.23, 22.20, 2.11, 1.73, 8.04, repro,
2002-05-21,-0.69, 0.87, 13.89, 2.08, 1.71, 7.89, repro,
2002-05-22,0.07, 1.34, 15.99, 2.12, 1.73, 8.11, repro,
2002-05-23,1.13, 1.53, 21.24, 2.07, 1.72, 7.90, repro,
2002-05-24,-0.63, 0.06, 13.74, 2.11, 1.82, 8.31, repro,
2002-05-25,-0.99, 0.81, 10.00, 2.16, 1.85, 8.40, repro,
2002-05-26,-0.17, 1.88, 15.28, 2.13, 1.79, 8.28, repro,
2002-05-27,-0.01, 1.74, 21.18, 2.07, 1.73, 8.01, repro,
2002-05-28,0.25, 2.13, 10.58, 2.18, 1.79, 8.54, repro,
2002-05-29,-0.48, 0.51, 20.87, 2.17, 1.76, 8.39, repro,
2002-05-30,-0.24, 1.22, 19.23, 2.17, 1.79, 8.45, repro,
2002-05-31,-0.72, -0.08, 21.36, 2.20, 1.84, 8.61, repro,
2002-06-01,1.45, -0.12, 14.47, 2.24, 1.88, 8.74, repro,
2002-06-02,-0.78, -0.49, 18.17, 2.14, 1.78, 8.27, repro,
2002-06-03,0.22, 0.26, 18.70, 2.16, 1.76, 8.34, repro,
2002-06-04,-0.03, 0.87, 19.38, 2.16, 1.84, 8.52, repro,
2002-06-05,1.04, 0.77, 13.35, 2.19, 1.80, 8.38, repro,
2002-06-06,0.97, 0.10, 21.19, 2.16, 1.77, 8.34, repro,
2002-06-07,-0.42, -0.98, 14.72, 2.14, 1.82, 8.37, repro,
2002-06-08,-0.35, 1.13, 16.60, 2.13, 1.77, 8.24, repro,
2002-06-09,-1.39, 1.01, 16.94, 2.11, 1.77, 8.11, repro,
2002-06-10,-0.18, 0.65, 18.77, 2.09, 1.78, 8.05, repro,
2002-06-11,-0.67, 0.22, 19.14, 2.13, 1.82, 8.30, repro,
2002-06-12,0.45, 0.40, 21.44, 2.16, 1.89, 8.49, repro,
2002-06-13,-0.50, 0.73, 18.02, 2.13, 1.89, 8.39, repro,
2002-06-14,-0.23, 0.30, 18.36, 2.16, 1.92, 8.41, repro,
2002-06-15,-0.47, 0.91, 22.12, 2.13, 1.81, 8.26, repro,
2002-06-16,-0.71, 0.81, 11.77, 2.14, 1.85, 8.44, repro,
2002-06-17,1.01, -0.21, 24.35, 2.14, 1.83, 8.47, repro,
2002-06-18,0.86, 0.10, 14.63, 2.13, 1.84, 8.41, repro,
2002-06-19,0.48, -0.10, 22.69, 2.11, 1.87, 8.33, repro,
2002-06-20,-0.42, 0.89, 19.73, 2.14, 1.84, 8.47, repro,
2002-06-21,-0.43, -0.57, 14.53, 2.14, 1.81, 8.37, repro,
2002-06-22,0.65, 0.77, 14.03, 2.11, 1.81, 8.34, repro,
2002-06-23,1.12, 1.36, 14.86, 2.08, 1.75, 8.11, repro,
2002-06-24,0.21, 0.34, 18.68, 2.07, 1.74, 8.08, repro,
2002-06-25,0.58, 1.41, 13.70, 2.12, 1.82, 8.27, repro,
2002-06-26,0.26, 0.04, 19.08, 2.18, 1.98, 8.81, repro,
2002-06-27,-0.44, 0.57, 15.47, 2.20, 2.00, 8.95, repro,
2002-06-28,-0.41, -0.15, 18.77, 2.19, 1.94, 8.90, repro,
2002-06-29,0.80, 2.22, 15.81, 2.09, 1.80, 8.14, repro,
2002-06-30,0.94, 1.41, 20.79, 2.13, 1.87, 8.36, repro,
2002-07-01,1.21, -0.13, 25.73, 2.14, 1.88, 8.53, repro,
2002-07-02,1.31, 1.60, 22.72, 2.15, 1.84, 8.39, repro,
2002-07-03,0.01, 0.72, 15.62, 2.13, 1.91, 8.50, repro,
2002-07-04,0.94, 1.92, 16.50, 2.13, 1.90, 8.41, repro,
2002-07-05,0.43, -0.10, 25.20, 2.11, 1.82, 8.26, repro,
2002-07-06,0.15, 0.32, 14.72, 2.09, 1.74, 8.11, repro,
2002-07-07,0.33, -0.66, 20.28, 2.05, 1.71, 7.84, repro,
2002-07-08,0.74, 0.18, 20.40, 2.08, 1.77, 8.12, repro,
2002-07-09,-0.60, 1.41, 8.44, 2.21, 1.92, 8.56, repro,
2002-07-10,0.28, 0.40, 13.17, 2.20, 1.87, 8.41, repro,
2002-07-11,0.68, 1.44, 5.85, 2.10, 1.74, 8.05, repro,
2002-07-12,1.35, 3.24, 5.03, 2.24, 1.82, 8.62, repro,
2002-07-13,1.12, 2.34, 19.96, 2.16, 1.82, 8.24, repro,
2002-07-14,-0.59, 1.58, 16.51, 2.13, 1.78, 8.29, repro,
2002-07-15,0.44, 0.75, 19.50, 2.18, 1.88, 8.65, repro,
2002-07-16,0.00, 2.31, 12.79, 2.10, 1.76, 8.19, repro,
2002-07-17,0.90, 1.05, 11.74, 2.15, 1.81, 8.38, repro,
2002-07-18,2.36, 0.87, 11.10, 2.36, 1.92, 8.85, repro,
2002-07-19,-0.44, -0.54, 21.29, 2.15, 1.80, 8.32, repro,
2002-07-20,-0.02, 2.16, 4.02, 2.29, 1.85, 8.61, repro,
2002-07-21,1.43, 0.73, 17.04, 2.13, 1.81, 8.26, repro,
2002-07-22,0.84, 2.71, 5.24, 2.13, 1.76, 8.28, repro,
2002-07-23,-0.35, 0.08, 7.36, 2.20, 1.90, 8.64, repro,
2002-07-24,1.40, 3.21, 8.66, 2.13, 1.82, 8.24, repro,
2002-07-25,-1.22, 1.73, 7.72, 2.12, 1.78, 8.29, repro,
2002-07-26,1.77, 3.04, 9.98, 2.13, 1.82, 8.38, repro,
2002-07-27,0.49, 2.25, 15.25, 2.19, 1.80, 8.36, repro,
2002-07-28,0.46, 1.43, 10.76, 2.29, 1.88, 8.69, repro,
2002-07-29,0.83, 1.83, 6.05, 2.33, 1.96, 8.92, repro,
2002-07-30,0.42, 0.91, 7.15, 2.30, 1.94, 8.76, repro,
2002-07-31,1.41, 0.77, 8.65, 2.44, 2.00, 9.16, repro,
2002-08-01,1.76, 1.83, 7.32, 2.27, 1.84, 8.64, repro,
2002-08-02,-0.33, 1.19, 11.16, 2.18, 1.83, 8.40, repro,
2002-08-03,0.20, 1.60, 5.59, 2.18, 1.77, 8.30, repro,
2002-08-04,-0.33, 1.83, 9.02, 2.25, 1.87, 8.58, repro,
2002-08-05,1.72, 3.41, 9.18, 2.10, 1.75, 8.10, repro,
2002-08-06,1.02, 2.64, 10.33, 2.24, 1.78, 8.32, repro,
2002-08-07,1.06, 2.88, 3.43, 2.26, 1.85, 8.54, repro,
2002-08-08,-0.42, 1.52, 4.22, 2.14, 1.81, 8.30, repro,
2002-08-09,0.65, 1.27, 4.95, 2.38, 1.96, 9.09, repro,
2002-08-10,1.82, 1.67, 7.46, 2.21, 1.87, 8.72, repro,
2002-08-11,1.21, 1.66, 13.04, 2.34, 1.98, 9.13, repro,
2002-08-12,1.56, 2.28, 11.55, 2.37, 2.06, 9.22, repro,
2002-08-13,0.73, 2.74, 10.05, 2.39, 1.99, 9.00, repro,
2002-08-14,-0.03, 1.72, 4.03, 2.28, 1.86, 8.66, repro,
2002-08-15,0.01, 2.32, 8.31, 2.26, 1.92, 8.60, repro,
2002-08-16,-0.21, 1.98, 6.77, 2.20, 1.92, 8.68, repro,
2002-08-17,1.26, 2.25, 18.26, 2.17, 1.89, 8.45, repro,
2002-08-18,-0.27, 0.94, 15.30, 2.17, 1.84, 8.40, repro,
2002-08-19,-1.70, 2.39, 13.36, 2.21, 1.89, 8.67, repro,
2002-08-20,-0.55, 2.19, 11.14, 2.09, 1.83, 8.33, repro,
2002-08-21,-0.36, 2.04, 8.77, 2.09, 1.77, 8.19, repro,
2002-08-22,0.84, 1.98, 10.83, 2.08, 1.79, 8.32, repro,
2002-08-23,-0.59, 2.08, 0.44, 2.11, 1.85, 8.46, repro,
2002-08-24,-0.25, 3.05, 2.43, 2.12, 1.80, 8.31, repro,
2002-08-25,0.35, 2.32, 4.34, 2.08, 1.79, 8.25, repro,
2002-08-26,0.19, 1.41, 9.13, 2.08, 1.80, 8.22, repro,
2002-08-27,0.17, 1.66, 9.92, 2.09, 1.81, 8.29, repro,
2002-08-28,-0.59, 2.16, 9.47, 2.10, 1.81, 8.26, repro,
2002-08-29,-0.45, 2.11, 9.89, 2.09, 1.73, 8.11, repro,
2002-08-30,0.11, 1.14, 17.39, 2.15, 1.74, 8.15, repro,
2002-08-31,-0.04, 2.07, 8.37, 2.19, 1.84, 8.39, repro,
2002-09-01,-0.11, -0.53, 8.37, 2.06, 1.73, 8.03, repro,
2002-09-02,0.71, 1.87, 8.63, 2.10, 1.78, 8.28, repro,
2002-09-03,-0.42, 2.99, 14.38, 2.16, 1.79, 8.51, repro,
2002-09-04,-1.77, 2.89, 16.90, 2.18, 1.76, 8.44, repro,
2002-09-05,-0.58, 0.97, 25.73, 2.14, 1.79, 8.43, repro,
2002-09-06,-0.23, 2.64, 13.19, 2.19, 1.76, 8.41, repro,
2002-09-07,1.63, -1.19, 15.82, 2.16, 1.82, 8.39, repro,
2002-09-08,-2.32, 0.30, 16.46, 2.11, 1.79, 8.31, repro,
2002-09-09,-0.75, 1.35, 15.69, 2.30, 2.07, 9.04, repro,
2002-09-10,-1.38, 1.65, 19.86, 2.12, 1.74, 8.17, repro,
2002-09-11,-1.51, 1.94, 11.54, 2.12, 1.76, 8.29, repro,
2002-09-12,-0.18, 0.93, 10.66, 2.13, 1.85, 8.13, repro,
2002-09-13,0.96, 2.00, 10.43, 2.23, 1.88, 8.71, repro,
2002-09-14,-0.46, 1.46, 15.49, 2.12, 1.75, 8.15, repro,
2002-09-15,0.92, 1.75, 17.15, 2.18, 1.86, 8.48, repro,
2002-09-16,1.09, 2.05, 18.57, 2.15, 1.82, 8.42, repro,
2002-09-17,0.01, 1.10, 21.18, 2.12, 1.77, 8.28, repro,
2002-09-18,0.14, 0.88, 19.17, 2.15, 1.80, 8.42, repro,
2002-09-19,0.14, 0.30, 21.74, 2.07, 1.76, 8.06, repro,
2002-09-20,-0.16, 1.48, 18.42, 2.09, 1.79, 8.15, repro,
2002-09-21,0.04, 1.59, 18.53, 2.24, 1.96, 8.86, repro,
2002-09-22,0.61, 1.79, 14.63, 2.17, 1.76, 8.53, repro,
2002-09-23,1.53, 1.79, 7.83, 2.19, 1.76, 8.55, repro,
2002-09-24,-0.28, 1.62, 19.16, 2.23, 1.86, 8.58, repro,
2002-09-25,1.37, 1.98, 18.00, 2.21, 1.87, 8.61, repro,
2002-09-26,0.53, 3.37, 22.97, 2.26, 1.89, 8.81, repro,
2002-09-27,-0.01, 1.81, 23.38, 2.20, 1.90, 8.79, repro,
2002-09-28,0.14, 1.57, 18.86, 2.19, 1.83, 8.42, repro,
2002-09-29,0.52, 1.23, 11.90, 2.17, 1.88, 8.60, repro,
2002-09-30,0.22, 0.54, 22.58, 2.15, 1.84, 8.34, repro,
2002-10-01,0.56, 1.11, 18.62, 2.12, 1.81, 8.36, repro,
2002-10-02,-0.06, 0.92, 15.78, 2.27, 1.85, 8.87, repro,
2002-10-03,0.95, 1.97, 18.84, 2.29, 1.92, 8.71, repro,
2002-10-04,0.72, 0.11, 19.79, 2.29, 1.93, 8.73, repro,
2002-10-05,1.26, 4.07, 24.76, 2.21, 1.85, 8.55, repro,
2002-10-06,0.20, 1.94, 14.63, 2.12, 1.85, 8.44, repro,
2002-10-07,-0.90, 0.44, 17.33, 2.23, 1.94, 8.66, repro,
2002-10-08,0.05, 1.82, 11.27, 2.33, 1.99, 9.11, repro,
2002-10-09,-0.16, 2.66, 9.96, 2.34, 2.02, 9.17, repro,
2002-10-10,1.16, 1.35, 17.08, 2.19, 1.88, 8.64, repro,
2002-10-11,1.46, 1.21, 14.63, 2.20, 2.00, 8.69, repro,
2002-10-12,1.22, 1.41, 14.21, 2.20, 1.93, 8.71, repro,
2002-10-13,0.05, 2.08, 11.02, 2.37, 1.99, 9.26, repro,
2002-10-14,0.09, 1.14, 15.10, 2.48, 2.02, 9.57, repro,
2002-10-15,0.34, 0.75, 16.43, 2.49, 2.07, 9.67, repro,
2002-10-16,-1.55, -0.25, 20.11, 2.52, 2.07, 9.61, repro,
2002-10-17,0.37, 0.87, 18.42, 2.52, 2.02, 9.33, repro,
2002-10-18,-0.41, 1.30, 22.22, 2.38, 1.94, 8.84, repro,
2002-10-19,-0.66, 1.09, 17.91, 2.36, 2.01, 8.94, repro,
2002-10-20,-0.69, 1.99, 18.64, 2.25, 1.95, 8.70, repro,
2002-10-21,0.51, 1.43, 12.29, 2.26, 1.91, 8.66, repro,
2002-10-22,-0.15, 0.79, 8.97, 2.37, 1.99, 9.09, repro,
2002-10-23,-1.62, 1.92, 19.60, 2.39, 1.97, 9.27, repro,
2002-10-24,-0.49, 0.29, 20.12, 2.21, 1.89, 8.41, repro,
2002-10-25,-0.27, 1.02, 12.25, 2.31, 1.97, 8.79, repro,
2002-10-26,-1.43, 2.48, 23.34, 2.22, 1.90, 8.65, repro,
2002-10-27,-1.29, 3.32, 12.98, 2.22, 1.86, 8.49, repro,
2002-10-28,-1.12, 2.84, 16.23, 2.24, 1.92, 8.76, repro,
2002-10-29,-0.53, 1.89, 27.36, 2.25, 1.90, 8.68, repro,
2002-10-30,-0.38, 1.54, 18.45, 2.20, 1.89, 8.59, repro,
2002-10-31,-0.61, 1.48, 18.08, 2.19, 1.83, 8.40, repro,
2002-11-01,0.04, 2.32, 15.80, 2.41, 1.99, 9.51, repro,
2002-11-02,-0.81, 1.88, 20.55, 2.32, 1.98, 9.05, repro,
2002-11-03,0.10, 1.07, 14.52, 2.17, 1.87, 8.55, repro,
2002-11-04,0.27, 1.71, 18.24, 2.19, 1.84, 8.58, repro,
2002-11-05,-1.23, 2.08, 18.59, 2.35, 1.99, 9.15, repro,
2002-11-06,-0.86, 1.64, 10.71, 2.42, 2.06, 9.38, repro,
2002-11-07,-1.82, 0.64, 16.96, 2.33, 2.07, 9.35, repro,
2002-11-08,-0.56, -0.59, 17.58, 2.43, 2.18, 9.93, repro,
2002-11-09,-1.92, 2.76, 22.35, 2.35, 1.97, 9.42, repro,
2002-11-10,-0.96, 1.93, 19.84, 2.22, 1.90, 8.71, repro,
2002-11-11,0.15, 2.14, 10.27, 2.30, 1.95, 9.27, repro,
2002-11-12,-1.13, 2.64, 6.08, 2.48, 2.16, 9.97, repro,
2002-11-13,-0.22, 0.96, 13.11, 2.44, 2.03, 9.47, repro,
2002-11-14,-1.45, 1.79, 16.58, 2.20, 1.85, 8.50, repro,
2002-11-15,1.35, 1.65, 13.20, 2.29, 1.95, 9.12, repro,
2002-11-16,0.54, 2.06, 10.64, 2.37, 2.03, 9.58, repro,
2002-11-17,-0.39, 1.94, 19.97, 2.32, 2.07, 9.56, repro,
2002-11-18,-0.50, 0.89, 15.27, 2.23, 1.85, 8.61, repro,
2002-11-19,0.00, 1.62, 11.70, 2.17, 1.81, 8.37, repro,
2002-11-20,-0.93, 1.60, -0.73, 2.19, 1.93, 8.80, repro,
2002-11-21,0.57, 1.23, 12.27, 2.21, 1.91, 8.70, repro,
2002-11-22,0.52, 1.13, 9.69, 2.19, 1.91, 8.70, repro,
2002-11-23,0.75, 0.31, 2.04, 2.25, 1.83, 8.52, repro,
2002-11-24,-0.64, 1.19, 12.71, 2.23, 1.80, 8.44, repro,
2002-11-25,-1.03, 1.57, 16.61, 2.27, 1.80, 8.36, repro,
2002-11-26,-0.39, 1.72, 9.20, 2.35, 1.87, 8.79, repro,
2002-11-27,-1.23, 1.20, 12.76, 2.21, 1.80, 8.27, repro,
2002-11-28,-0.14, 0.99, 16.45, 2.19, 1.89, 8.59, repro,
2002-11-29,1.70, 1.08, 12.34, 2.27, 1.85, 8.66, repro,
2002-11-30,0.25, 1.04, 7.13, 2.27, 1.87, 8.75, repro,
2002-12-01,-1.26, 0.43, 5.79, 2.19, 1.87, 8.62, repro,
2002-12-02,-0.14, 0.56, 7.53, 2.28, 1.94, 9.04, repro,
2002-12-03,-0.62, 1.23, 7.77, 2.30, 1.98, 9.29, repro,
2002-12-04,-0.59, 1.65, 3.97, 2.43, 2.06, 9.77, repro,
2002-12-05,-0.11, 0.82, 12.41, 2.27, 1.98, 9.11, repro,
2002-12-06,-1.39, 0.73, 16.46, 2.23, 1.93, 8.80, repro,
2002-12-07,0.14, 0.02, 5.55, 2.28, 1.86, 8.63, repro,
2002-12-08,-0.70, 1.27, 15.54, 2.13, 1.87, 8.40, repro,
2002-12-09,-0.27, 1.66, 15.05, 2.17, 1.87, 8.54, repro,
2002-12-10,-0.08, 0.56, 17.79, 2.29, 2.01, 9.10, repro,
2002-12-11,-1.24, 0.68, 17.69, 2.25, 1.90, 8.71, repro,
2002-12-12,-1.91, 0.34, 13.12, 2.20, 1.88, 8.60, repro,
2002-12-13,-0.60, -0.10, 10.40, 2.18, 1.87, 8.57, repro,
2002-12-14,-0.15, 1.88, 10.59, 2.18, 1.85, 8.51, repro,
2002-12-15,-0.61, 2.02, 12.79, 2.25, 2.02, 9.01, repro,
2002-12-16,-1.01, 0.43, 14.61, 2.33, 2.03, 9.25, repro,
2002-12-17,0.08, 2.51, 9.74, 2.26, 1.87, 8.63, repro,
2002-12-18,-1.31, -0.06, 15.41, 2.28, 1.93, 9.08, repro,
2002-12-19,0.01, 0.18, 8.17, 2.37, 1.96, 9.08, repro,
2002-12-20,-0.95, 2.06, 18.57, 2.34, 1.99, 8.93, repro,
2002-12-21,0.29, 1.36, 16.73, 2.26, 1.94, 8.92, repro,
2002-12-22,-0.03, 0.31, 10.35, 2.25, 1.95, 8.97, repro,
2002-12-23,-0.51, 2.06, 5.83, 2.32, 2.09, 9.60, repro,
2002-12-24,-0.52, 0.49, 17.31, 2.27, 1.93, 8.85, repro,
2002-12-25,-0.33, 1.22, 9.07, 2.35, 2.01, 9.10, repro,
2002-12-26,-0.01, 0.60, 8.10, 2.31, 2.05, 9.36, repro,
2002-12-27,-0.29, 1.04, 4.38, 2.31, 2.02, 9.19, repro,
2002-12-28,-1.29, 1.23, 5.03, 2.25, 1.96, 8.93, repro,
2002-12-29,-1.35, 1.42, 6.99, 2.27, 1.96, 8.94, repro,
2002-12-30,-0.46, -0.46, 10.45, 2.24, 1.90, 8.65, repro,
2002-12-31,0.02, -0.07, 1.15, 2.21, 1.86, 8.48, repro,
2003-01-01,0.04, -0.03, 7.41, 2.24, 1.98, 8.86, repro,
2003-01-02,-0.73, 0.46, 6.10, 2.27, 2.00, 8.97, repro,
2003-01-03,-1.49, 0.76, 3.92, 2.28, 2.03, 9.02, repro,
2003-01-04,0.23, -0.02, 1.04, 2.46, 2.20, 9.72, repro,
2003-01-05,0.44, 0.69, 7.79, 2.36, 2.21, 9.60, repro,
2003-01-06,-0.85, -1.15, 1.61, 2.33, 2.14, 9.56, repro,
2003-01-07,-0.44, 0.08, 4.09, 2.56, 2.31, 10.19, repro,
2003-01-08,0.80, 0.41, 4.54, 2.41, 2.18, 9.28, repro,
2003-01-09,-1.56, -0.45, 13.77, 2.33, 2.02, 8.97, repro,
2003-01-10,-1.26, -0.38, 9.30, 2.23, 1.93, 8.40, repro,
2003-01-11,-0.95, -0.21, 5.11, 2.35, 2.07, 8.92, repro,
2003-01-12,0.42, 0.02, 8.88, 2.20, 1.91, 8.41, repro,
2003-01-13,0.15, 1.13, 7.76, 2.25, 1.99, 8.72, repro,
2003-01-14,-0.23, 0.74, 3.37, 2.24, 1.98, 8.53, repro,
2003-01-15,-0.28, -0.05, 0.88, 2.24, 1.95, 8.62, repro,
2003-01-16,-0.31, -0.02, 7.86, 2.34, 1.96, 8.68, repro,
2003-01-17,-0.45, -1.27, 7.23, 2.26, 1.85, 8.57, repro,
2003-01-18,-0.78, -0.30, 13.79, 2.26, 1.95, 8.63, repro,
2003-01-19,-0.43, 0.65, 7.26, 2.22, 1.90, 8.47, repro,
2003-01-20,-1.25, 0.19, 11.15, 2.21, 1.90, 8.59, repro,
2003-01-21,-0.66, -1.02, 8.17, 2.22, 1.91, 8.55, repro,
2003-01-22,0.54, 0.60, 7.18, 2.21, 1.90, 8.48, repro,
2003-01-23,0.47, 0.52, 9.83, 2.58, 2.10, 9.94, repro,
2003-01-24,-1.20, 0.87, 12.00, 2.24, 1.86, 8.62, repro,
2003-01-25,0.42, -0.06, -0.91, 2.36, 2.19, 9.18, repro,
2003-01-26,-1.53, 1.42, 8.48, 2.26, 1.98, 8.73, repro,
2003-01-27,0.15, 0.92, 11.95, 2.63, 2.19, 9.89, repro,
2003-01-28,-0.60, -0.32, 15.27, 2.63, 2.43, 10.28, repro,
2003-01-29,-0.99, -0.90, 10.13, 2.51, 2.04, 9.58, repro,
