PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HAC6
Station name,Hackleburg_6
Begin Date, 2007-12-04
End Date, 2016-08-04
Release Date, 2019-08-30
Reference position, 34.2807983509 North Latitude, -87.8559417552 East Longitude, 252.42055 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-10-06,-2.97, -1.88, 9.71, 1.81, 1.63, 7.23, repro,
2009-10-07,-0.71, -2.49, -2.98, 1.99, 1.73, 7.66, repro,
2009-10-08,1.36, -2.03, -3.08, 1.86, 1.70, 7.50, repro,
2009-10-09,-1.25, -1.78, -5.77, 2.23, 2.17, 8.96, repro,
2009-10-10,-1.47, 0.09, -5.89, 1.83, 1.65, 7.29, repro,
2009-10-11,-1.44, -0.12, 1.34, 1.95, 1.79, 7.92, repro,
2009-10-12,-0.95, 0.30, 0.17, 1.84, 1.67, 7.38, repro,
2009-10-13,-1.18, -0.60, -5.52, 1.85, 1.68, 7.46, repro,
2009-10-14,-1.08, -1.43, -7.82, 1.87, 1.72, 7.57, repro,
2009-10-15,-0.92, -1.25, -1.48, 2.05, 1.86, 8.29, repro,
2009-10-16,-0.70, 0.06, -1.35, 2.10, 2.02, 8.70, repro,
2009-10-17,-2.33, -1.88, -9.75, 1.92, 1.75, 7.69, repro,
2009-10-18,-0.25, -2.03, -14.91, 1.93, 1.75, 7.75, repro,
2009-10-19,1.94, -1.86, -8.54, 1.94, 1.78, 7.85, repro,
2009-10-20,3.59, -2.28, -7.41, 2.16, 1.97, 8.74, repro,
2009-10-21,1.32, -2.56, -4.12, 1.90, 1.80, 7.75, repro,
2009-10-22,1.78, -2.59, -7.94, 1.84, 1.71, 7.43, repro,
2009-10-23,2.19, 0.06, 5.99, 2.11, 1.94, 8.70, repro,
2009-10-24,2.37, -0.12, -3.61, 1.86, 1.69, 7.45, repro,
2009-10-25,4.02, -1.50, -1.22, 1.83, 1.66, 7.28, repro,
2009-10-26,2.33, -1.63, -10.52, 1.92, 1.72, 7.63, repro,
2009-10-27,-1.24, 0.19, -0.36, 1.94, 1.79, 7.85, repro,
2009-10-28,2.27, -1.54, -2.33, 1.92, 1.77, 7.75, repro,
2009-10-29,1.70, -1.37, -4.79, 1.88, 1.72, 7.54, repro,
2009-10-30,3.23, -2.57, 2.12, 2.03, 1.90, 8.37, repro,
2009-10-31,1.60, -1.21, 4.18, 1.96, 1.80, 7.93, repro,
2009-11-01,1.24, -3.04, -5.08, 2.09, 1.87, 8.37, repro,
2009-11-02,4.09, -2.23, -15.01, 1.99, 1.89, 8.26, repro,
2009-11-03,1.42, -3.01, -10.60, 1.90, 1.75, 7.69, repro,
2009-11-04,1.74, -2.75, -14.76, 1.98, 1.80, 7.92, repro,
2009-11-05,0.96, -2.16, -15.63, 2.02, 1.85, 8.10, repro,
2009-11-06,1.16, -3.14, -9.46, 2.02, 1.96, 8.36, repro,
2009-11-07,2.14, -2.62, -7.77, 1.91, 1.75, 7.69, repro,
2009-11-08,1.83, -3.11, -11.78, 2.02, 1.85, 8.20, repro,
2009-11-09,-0.36, -3.25, -13.96, 1.99, 1.84, 8.00, repro,
2009-11-10,-3.13, -3.04, -13.50, 2.07, 1.87, 8.32, repro,
2009-11-11,-5.13, -4.83, -10.38, 1.92, 1.77, 7.69, repro,
2009-11-12,-3.91, -2.80, -7.16, 1.98, 1.81, 8.03, repro,
2009-11-13,-1.94, -2.18, -0.26, 1.93, 1.78, 7.79, repro,
2009-11-14,-2.56, -3.25, -4.25, 2.08, 1.86, 8.31, repro,
2009-11-15,-1.31, -2.60, -3.77, 1.94, 1.82, 7.85, repro,
2009-11-16,-3.44, -4.21, -9.82, 1.89, 1.70, 7.48, repro,
2009-11-17,-4.48, -1.64, -4.44, 1.92, 1.76, 7.72, repro,
2009-11-18,-3.59, -1.09, -6.46, 1.93, 1.78, 7.77, repro,
2009-11-19,-0.42, -2.37, -5.10, 1.89, 1.74, 7.65, repro,
2009-11-20,-1.00, -2.97, -3.83, 1.87, 1.73, 7.59, repro,
2009-11-21,-1.72, -2.86, -9.07, 1.85, 1.72, 7.43, repro,
2009-11-22,-2.97, -1.68, -10.70, 1.93, 1.84, 7.80, repro,
2009-11-23,-2.79, -0.87, -6.28, 1.98, 1.84, 8.12, repro,
2009-11-24,-2.77, -1.65, -3.41, 1.84, 1.70, 7.42, repro,
2009-11-25,0.87, -3.91, -3.66, 1.82, 1.65, 7.22, repro,
2009-11-26,-0.73, -3.53, -7.78, 1.95, 1.82, 7.95, repro,
2009-11-27,-1.09, -2.02, -2.21, 1.86, 1.72, 7.47, repro,
2009-11-28,-1.64, -1.67, -3.39, 2.10, 1.91, 8.40, repro,
2009-11-30,-6.46, -0.80, -1.75, 2.96, 2.70, 11.39, repro,
2009-12-01,-4.15, -2.18, -4.49, 1.90, 1.78, 7.60, repro,
2009-12-02,-2.02, -1.03, 0.41, 1.87, 1.72, 7.49, repro,
2009-12-03,1.26, 2.58, -2.15, 1.86, 1.67, 7.34, repro,
2009-12-04,0.79, 2.29, -14.03, 1.83, 1.66, 7.33, repro,
2009-12-05,1.64, 1.56, -8.73, 1.84, 1.69, 7.38, repro,
2009-12-06,2.05, 1.59, -6.49, 1.84, 1.68, 7.33, repro,
2009-12-07,1.87, 2.34, -5.68, 1.84, 1.66, 7.32, repro,
2009-12-08,3.68, 2.37, 0.89, 1.88, 1.72, 7.55, repro,
2009-12-09,2.83, 0.40, -4.86, 1.96, 1.85, 8.05, repro,
2009-12-10,3.45, 1.07, -7.23, 1.93, 1.75, 7.76, repro,
2009-12-11,1.99, 2.28, -9.23, 1.90, 1.70, 7.52, repro,
2009-12-12,1.17, 0.72, -14.66, 1.95, 1.77, 7.70, repro,
2009-12-13,3.01, -1.81, -6.21, 1.86, 1.69, 7.33, repro,
2009-12-14,3.23, -0.44, -7.02, 1.86, 1.71, 7.38, repro,
2009-12-15,0.27, -1.45, -11.95, 1.85, 1.71, 7.49, repro,
2009-12-16,-0.61, -1.79, -17.61, 1.87, 1.71, 7.43, repro,
2009-12-17,0.58, -1.50, -15.13, 1.89, 1.75, 7.56, repro,
2009-12-18,-0.02, -1.22, -8.35, 1.86, 1.66, 7.29, repro,
2009-12-19,-0.09, -1.72, -6.40, 1.96, 1.84, 7.95, repro,
2009-12-20,-0.18, -0.82, -13.19, 1.89, 1.76, 7.72, repro,
2009-12-21,1.42, -1.09, -10.56, 1.91, 1.84, 7.87, repro,
2009-12-22,1.84, -2.21, -8.27, 1.91, 1.76, 7.82, repro,
2009-12-23,-0.24, -0.04, -9.40, 1.87, 1.68, 7.39, repro,
2009-12-24,0.89, -2.26, -3.22, 1.89, 1.70, 7.52, repro,
2009-12-25,4.75, 1.83, -1.95, 1.92, 1.81, 7.91, repro,
2009-12-26,6.02, 1.50, -6.30, 2.07, 1.92, 8.55, repro,
2009-12-27,5.71, 1.76, -3.63, 1.88, 1.75, 7.71, repro,
2009-12-28,2.61, 0.23, -12.27, 1.84, 1.70, 7.55, repro,
2009-12-29,2.31, 0.99, -19.24, 1.83, 1.69, 7.49, repro,
2009-12-30,1.16, 0.26, -12.94, 1.84, 1.69, 7.49, repro,
2009-12-31,2.05, 0.38, -10.96, 1.89, 1.77, 7.80, repro,
2010-01-01,1.11, -0.80, -17.09, 2.26, 2.21, 9.68, repro,
2010-01-02,1.18, -0.01, -14.91, 1.82, 1.69, 7.49, repro,
2010-01-03,1.09, -2.13, -15.15, 2.04, 1.92, 8.79, repro,
2010-01-04,-0.29, -0.56, -13.80, 1.85, 1.69, 7.51, repro,
2010-01-05,1.63, -0.89, -16.50, 1.87, 1.70, 7.61, repro,
2010-01-06,1.46, -1.12, -15.57, 1.81, 1.65, 7.30, repro,
2010-01-07,-0.25, -0.28, -15.04, 1.85, 1.69, 7.51, repro,
2010-01-08,-0.51, -0.62, -17.67, 1.98, 1.85, 8.21, repro,
2010-01-09,0.58, -0.17, -23.08, 1.82, 1.65, 7.27, repro,
2010-01-10,1.61, -0.59, -20.90, 1.82, 1.64, 7.26, repro,
2010-01-11,1.39, -0.28, -20.98, 1.83, 1.67, 7.41, repro,
2010-01-12,0.64, -1.68, -20.96, 1.84, 1.70, 7.51, repro,
2010-01-13,0.18, -2.50, -18.46, 1.85, 1.72, 7.50, repro,
2010-01-14,-0.65, -1.34, -11.81, 1.94, 1.80, 7.94, repro,
2010-01-15,1.27, -3.10, -12.77, 1.96, 1.72, 7.91, repro,
2010-01-16,-1.63, -1.92, -7.48, 1.82, 1.66, 7.31, repro,
2010-01-17,-0.55, -1.95, -2.04, 1.83, 1.68, 7.46, repro,
2010-01-18,2.00, 0.06, -0.93, 1.83, 1.67, 7.37, repro,
2010-01-19,-1.35, -0.32, -2.76, 1.86, 1.73, 7.60, repro,
2010-01-20,-0.10, -1.25, -3.02, 2.02, 1.86, 8.33, repro,
2010-01-21,-0.78, 0.92, 9.88, 1.86, 1.72, 7.53, repro,
2010-01-22,1.34, -0.17, 0.04, 1.82, 1.66, 7.29, repro,
2010-01-23,1.91, -0.21, -0.09, 1.80, 1.66, 7.25, repro,
2010-01-24,2.40, -1.56, 4.74, 1.94, 1.74, 7.75, repro,
2010-01-25,3.52, -0.31, -5.60, 2.22, 2.06, 9.04, repro,
2010-01-26,2.00, 4.94, -12.07, 3.49, 2.83, 13.50, repro,
2010-01-27,12.37, -24.15, 16.13, 116.12, 283.88, 330.51, repro,
2010-01-28,-1.26, 1.53, -19.86, 4.43, 3.91, 17.37, repro,
2010-02-03,-1.13, -2.84, -12.26, 2.36, 2.10, 9.30, repro,
2010-02-04,-1.82, -0.74, -4.55, 2.08, 1.87, 8.26, repro,
2010-02-05,-1.33, -0.33, -6.60, 1.94, 1.71, 7.68, repro,
2010-02-06,-3.14, 3.65, -10.15, 5.42, 5.70, 23.67, repro,
2010-02-07,-3.27, -3.69, -8.64, 6.27, 6.04, 25.25, repro,
2010-02-08,-0.26, 0.89, -16.14, 3.39, 3.18, 13.01, repro,
2010-02-09,-2.88, -0.18, -9.74, 2.12, 1.95, 8.58, repro,
2010-02-10,-1.84, -0.53, -13.32, 2.16, 1.91, 8.46, repro,
2010-02-11,-2.05, -1.00, -16.80, 2.15, 1.88, 8.39, repro,
2010-02-12,-3.51, -0.10, -13.81, 2.18, 1.89, 8.47, repro,
2010-02-13,-0.68, 0.16, -11.11, 1.86, 1.71, 7.44, repro,
2010-02-14,-2.57, -0.21, -15.72, 1.86, 1.72, 7.43, repro,
2010-02-15,-0.26, -1.60, -10.90, 1.90, 1.74, 7.48, repro,
2010-02-16,0.04, -0.71, -16.20, 1.90, 1.79, 7.56, repro,
2010-02-17,0.83, 0.28, -17.51, 1.91, 1.77, 7.62, repro,
2010-02-18,0.68, -0.44, -17.37, 1.98, 1.84, 7.97, repro,
2010-02-19,1.07, 0.31, -17.71, 1.96, 1.84, 7.95, repro,
2010-02-20,0.97, 0.63, -13.18, 1.88, 1.74, 7.46, repro,
2010-02-21,2.77, -1.08, -7.88, 1.87, 1.72, 7.40, repro,
2010-02-22,0.85, -0.72, -5.78, 1.93, 1.83, 7.82, repro,
2010-02-23,-1.32, -1.08, -9.38, 1.89, 1.80, 7.77, repro,
2010-02-24,-0.98, -0.81, -12.42, 1.90, 1.76, 7.64, repro,
2010-02-25,1.74, -0.70, -11.53, 1.98, 1.84, 7.97, repro,
2010-02-26,-0.69, -1.72, -18.24, 2.17, 1.89, 8.29, repro,
2010-02-27,0.52, -0.16, -9.25, 2.12, 1.95, 8.30, repro,
2010-02-28,1.22, -1.34, -11.10, 1.92, 1.79, 7.61, repro,
2010-03-01,0.36, -1.59, -8.56, 2.11, 1.82, 8.07, repro,
2010-03-02,-2.71, -0.81, -8.72, 1.86, 1.73, 7.37, repro,
2010-03-03,-2.19, 0.23, -3.31, 2.03, 1.88, 7.94, repro,
2010-03-04,-0.19, -1.30, -15.47, 2.08, 1.90, 8.19, repro,
2010-03-05,-0.93, -0.33, -8.51, 1.83, 1.71, 7.33, repro,
2010-03-06,1.13, -1.09, -17.56, 1.82, 1.70, 7.28, repro,
2010-03-07,-0.28, -1.05, -9.69, 1.83, 1.71, 7.34, repro,
2010-03-08,1.36, -0.07, -12.85, 1.82, 1.70, 7.29, repro,
2010-03-09,-1.23, -0.40, 0.21, 1.88, 1.78, 7.62, repro,
2010-03-10,-2.03, -2.29, -4.83, 1.88, 1.78, 7.72, repro,
2010-03-11,1.50, 0.42, 2.79, 1.86, 1.78, 7.60, repro,
2010-03-12,0.18, -1.12, -7.97, 1.82, 1.72, 7.32, repro,
2010-03-13,-2.82, -0.35, 4.20, 1.81, 1.71, 7.26, repro,
2010-03-14,-1.73, -0.62, -2.30, 1.83, 1.72, 7.34, repro,
2010-03-15,-2.64, 0.06, -6.83, 1.83, 1.72, 7.34, repro,
2010-03-16,-3.43, -0.47, -7.06, 1.84, 1.75, 7.38, repro,
2010-03-17,-3.18, 0.42, -6.49, 1.84, 1.75, 7.40, repro,
2010-03-18,-2.76, 0.33, -3.74, 1.97, 1.79, 7.78, repro,
2010-03-19,-0.43, -0.68, -9.78, 1.89, 1.73, 7.48, repro,
2010-03-20,0.37, -0.83, -12.01, 1.83, 1.73, 7.36, repro,
2010-03-21,-0.82, -1.49, -8.33, 1.91, 1.83, 7.70, repro,
2010-03-22,1.71, 0.80, -3.13, 1.81, 1.73, 7.34, repro,
2010-03-23,3.10, 1.51, -4.02, 1.86, 1.75, 7.61, repro,
2010-03-24,4.02, 0.11, -8.32, 1.84, 1.76, 7.44, repro,
2010-03-25,0.36, 2.57, -1.76, 1.88, 1.80, 7.66, repro,
2010-03-26,-0.22, 1.89, -3.11, 1.84, 1.77, 7.46, repro,
2010-03-27,2.95, -0.94, -9.00, 1.87, 1.80, 7.54, repro,
2010-03-28,4.28, 0.30, -0.59, 1.87, 1.80, 7.71, repro,
2010-03-29,1.41, -0.66, -7.03, 1.89, 1.80, 7.78, repro,
2010-03-30,-0.48, 0.20, -4.75, 1.93, 1.85, 7.86, repro,
2010-03-31,0.72, 0.14, -9.54, 1.93, 1.88, 8.02, repro,
2010-04-01,1.68, -1.15, -9.59, 1.87, 1.80, 7.69, repro,
2010-04-02,2.07, -1.76, -4.89, 1.85, 1.79, 7.55, repro,
2010-04-03,1.12, 0.99, -5.40, 1.88, 1.85, 7.74, repro,
2010-04-04,1.83, -1.26, -10.27, 1.84, 1.77, 7.45, repro,
2010-04-05,0.99, -1.72, -9.09, 1.84, 1.77, 7.45, repro,
2010-04-06,2.46, -1.87, -2.52, 1.85, 1.77, 7.46, repro,
2010-04-07,4.98, 0.35, -4.25, 1.88, 1.84, 7.85, repro,
2010-04-08,3.80, -0.08, 0.93, 1.87, 1.84, 7.79, repro,
2010-04-09,-0.42, -2.88, -4.81, 2.37, 2.39, 10.31, repro,
2010-04-10,2.36, 7.63, -9.42, 5.31, 5.17, 21.01, repro,
2010-04-11,3.68, -2.13, -15.70, 1.83, 1.75, 7.41, repro,
2010-04-12,2.92, -2.03, -19.28, 2.07, 2.04, 8.75, repro,
2010-04-13,3.17, -2.16, -14.52, 1.90, 1.79, 7.84, repro,
2010-04-14,3.89, -2.24, -12.71, 1.95, 1.88, 7.98, repro,
2010-04-15,2.31, -1.58, -15.75, 1.91, 1.85, 7.62, repro,
2010-04-16,2.47, -2.42, -8.93, 2.04, 1.79, 7.88, repro,
2010-04-17,-0.23, -2.28, -7.86, 1.84, 1.77, 7.45, repro,
2010-04-18,0.86, -2.15, -5.54, 1.84, 1.78, 7.51, repro,
2010-04-19,-0.46, -2.03, -3.66, 2.03, 2.03, 8.57, repro,
2010-04-20,1.12, -1.26, -5.22, 1.93, 1.79, 7.79, repro,
2010-04-21,2.24, -0.72, -6.49, 1.90, 1.86, 7.90, repro,
2010-04-22,2.31, -0.96, -1.65, 1.93, 1.83, 8.02, repro,
2010-04-23,2.69, -2.34, -0.32, 1.86, 1.77, 7.72, repro,
2010-04-24,0.20, 0.54, -5.99, 1.96, 1.90, 8.16, repro,
2010-04-25,3.95, 0.69, 3.14, 1.84, 1.75, 7.49, repro,
2010-04-26,0.39, 0.25, -1.86, 1.85, 1.74, 7.45, repro,
2010-04-27,1.90, 0.30, -4.17, 1.84, 1.79, 7.52, repro,
2010-04-28,0.97, 0.10, -11.59, 1.83, 1.76, 7.46, repro,
2010-04-29,1.81, -0.11, -2.40, 1.86, 1.77, 7.50, repro,
2010-04-30,3.40, -1.47, -3.84, 1.82, 1.72, 7.35, repro,
2010-05-01,3.06, 3.48, 9.81, 1.95, 1.83, 7.90, repro,
2010-05-02,6.17, -1.70, 5.68, 2.16, 1.92, 8.40, repro,
2010-05-03,6.16, -0.44, -8.82, 2.00, 1.86, 7.96, repro,
2010-05-04,5.12, 0.10, -11.03, 1.84, 1.73, 7.36, repro,
2010-05-05,4.59, -1.53, -9.72, 1.81, 1.72, 7.29, repro,
2010-05-06,4.14, -0.66, -12.30, 1.82, 1.71, 7.29, repro,
2010-05-07,4.53, 0.51, -6.86, 2.00, 1.89, 8.23, repro,
2010-05-08,1.29, -1.03, -11.42, 1.81, 1.73, 7.36, repro,
2010-05-09,-1.17, -1.63, -10.03, 1.83, 1.72, 7.38, repro,
2010-05-10,-0.51, -1.21, -10.12, 1.82, 1.71, 7.32, repro,
2010-05-11,1.08, -1.91, -10.43, 1.83, 1.72, 7.33, repro,
2010-05-12,1.97, -0.56, -10.27, 1.88, 1.75, 7.43, repro,
2010-05-13,3.94, -1.66, -12.57, 1.82, 1.72, 7.38, repro,
2010-05-14,1.50, -1.63, -12.42, 1.98, 1.90, 8.18, repro,
2010-05-15,2.07, -1.18, -9.03, 1.86, 1.78, 7.57, repro,
2010-05-16,2.73, -1.52, -10.67, 1.93, 1.81, 7.75, repro,
2010-05-17,5.36, -0.28, -5.62, 1.83, 1.71, 7.38, repro,
2010-05-18,2.46, -1.81, -1.69, 1.91, 1.88, 7.83, repro,
2010-05-19,0.51, 0.20, -6.76, 1.88, 1.78, 7.60, repro,
2010-05-20,2.65, -3.19, -17.99, 2.07, 1.90, 8.24, repro,
2010-05-21,4.90, 1.05, -12.43, 1.95, 1.82, 7.90, repro,
2010-05-22,3.29, -1.10, -4.90, 1.87, 1.73, 7.43, repro,
2010-05-23,1.63, -0.40, -3.65, 1.95, 1.76, 7.77, repro,
2010-05-24,3.74, -2.69, -3.85, 2.12, 2.01, 8.61, repro,
2010-05-25,1.07, -1.15, -1.36, 2.06, 1.86, 8.17, repro,
2010-05-26,2.09, -1.58, 0.18, 1.94, 1.80, 7.86, repro,
2010-05-27,-1.54, -2.24, -2.25, 2.10, 2.05, 8.65, repro,
2010-05-28,0.03, -2.14, -14.58, 1.89, 1.75, 7.65, repro,
2010-05-29,1.22, -3.09, -4.31, 1.90, 1.74, 7.59, repro,
2010-05-30,0.21, -3.41, -7.32, 1.95, 1.74, 7.78, repro,
2010-05-31,0.19, -0.76, -4.21, 1.86, 1.71, 7.42, repro,
2010-06-01,2.52, -3.31, -1.25, 2.23, 2.11, 9.13, repro,
2010-06-02,-0.26, -2.55, 4.75, 2.06, 1.88, 8.23, repro,
2010-06-03,0.28, 0.13, 1.74, 2.13, 1.97, 8.69, repro,
2010-06-04,0.51, 0.35, 0.30, 2.06, 1.83, 8.19, repro,
2010-06-05,1.48, 0.64, 12.13, 1.97, 1.76, 7.90, repro,
2010-06-06,0.44, 0.77, 4.66, 2.03, 1.83, 8.04, repro,
2010-06-07,0.10, 1.18, -3.01, 1.89, 1.71, 7.54, repro,
2010-06-08,0.08, 2.28, -8.16, 1.91, 1.73, 7.63, repro,
2010-06-09,-2.22, 3.62, 1.32, 1.94, 1.74, 7.74, repro,
2010-06-10,1.32, -0.08, -0.97, 2.20, 1.97, 8.78, repro,
2010-06-11,0.61, -0.19, 0.93, 1.86, 1.71, 7.48, repro,
2010-06-12,1.01, 0.52, -4.05, 1.92, 1.77, 7.85, repro,
2010-06-13,-1.82, 1.36, -2.90, 2.21, 1.91, 8.58, repro,
2010-06-14,0.13, 1.45, -0.39, 2.02, 1.89, 8.15, repro,
2010-06-15,-1.53, 0.12, 1.16, 2.30, 2.18, 9.30, repro,
2010-06-16,2.42, 0.07, -5.90, 1.91, 1.79, 7.96, repro,
2010-06-17,-0.73, 0.95, 0.28, 2.18, 1.91, 8.54, repro,
2010-06-18,2.58, -0.29, 2.54, 2.02, 1.89, 8.20, repro,
2010-06-19,-0.58, 0.03, 0.74, 1.96, 1.85, 8.00, repro,
2010-06-20,-0.50, -1.67, -2.05, 1.99, 1.80, 7.90, repro,
2010-06-21,-0.68, -0.44, -0.19, 1.82, 1.68, 7.37, repro,
2010-06-22,-0.46, -1.97, 1.83, 2.07, 1.88, 8.42, repro,
2010-06-23,0.04, -0.41, 3.95, 1.84, 1.69, 7.46, repro,
2010-06-24,-0.23, -0.48, 1.68, 1.91, 1.71, 7.72, repro,
2010-06-25,-2.04, -0.24, -3.87, 2.02, 1.79, 8.16, repro,
2010-06-26,1.96, 0.12, 0.41, 1.90, 1.80, 7.91, repro,
2010-06-27,1.74, -0.71, 1.29, 1.83, 1.67, 7.41, repro,
2010-06-28,3.55, 0.00, -2.04, 2.04, 1.83, 8.10, repro,
2010-06-29,2.30, -1.54, -2.34, 1.89, 1.70, 7.69, repro,
2010-06-30,2.31, -1.26, -4.85, 1.85, 1.69, 7.49, repro,
2010-07-01,1.89, -0.31, -0.73, 1.82, 1.65, 7.40, repro,
2010-07-02,1.45, -1.19, 0.58, 1.81, 1.66, 7.36, repro,
2010-07-03,2.89, -0.73, -0.43, 1.81, 1.66, 7.39, repro,
2010-07-04,1.74, -0.98, 7.20, 1.83, 1.66, 7.42, repro,
2010-07-05,1.53, -0.43, 4.49, 1.84, 1.69, 7.47, repro,
2010-07-06,1.49, -0.46, 1.01, 1.86, 1.69, 7.53, repro,
2010-07-07,0.04, -0.68, -8.74, 1.95, 1.76, 7.85, repro,
2010-07-08,-1.60, 0.05, 8.91, 1.92, 1.73, 7.62, repro,
2010-07-09,-1.07, -1.22, 2.36, 1.96, 1.74, 7.85, repro,
2010-07-10,0.13, -1.31, -2.63, 1.85, 1.68, 7.48, repro,
2010-07-11,0.42, -0.43, 9.31, 1.85, 1.68, 7.53, repro,
2010-07-12,0.56, 0.00, -1.58, 1.90, 1.74, 7.71, repro,
2010-07-13,-0.88, 1.96, 7.93, 1.96, 1.75, 7.91, repro,
2010-07-14,-4.45, -2.68, 7.05, 2.26, 1.89, 8.62, repro,
2010-07-15,-1.01, -3.65, -4.27, 2.37, 2.08, 9.13, repro,
2010-07-16,1.59, -2.53, -2.71, 1.97, 1.79, 7.98, repro,
2010-07-17,-1.08, 0.32, 3.19, 1.88, 1.71, 7.55, repro,
2010-07-18,1.50, 0.58, 1.19, 1.93, 1.68, 7.76, repro,
2010-07-19,-0.30, 0.34, 0.72, 1.93, 1.79, 7.94, repro,
2010-07-20,0.31, -0.16, 4.27, 1.87, 1.68, 7.55, repro,
2010-07-21,-0.71, 0.89, 1.69, 1.97, 1.73, 7.74, repro,
2010-07-22,-1.72, 0.36, 5.17, 2.16, 1.85, 8.53, repro,
2010-07-23,1.79, -0.39, 8.99, 2.00, 1.82, 8.06, repro,
2010-07-24,-0.54, -2.12, -1.70, 1.97, 1.78, 7.85, repro,
2010-07-25,0.85, -1.37, -8.23, 1.88, 1.69, 7.73, repro,
2010-07-26,0.90, -0.37, 2.26, 1.87, 1.68, 7.61, repro,
2010-07-27,-2.64, 0.81, 5.75, 2.12, 1.94, 8.67, repro,
2010-07-28,1.08, 0.53, -2.01, 1.84, 1.65, 7.43, repro,
2010-07-29,-0.42, -1.20, 0.30, 2.20, 1.90, 8.75, repro,
2010-07-30,-0.41, -0.48, 5.57, 1.98, 1.74, 7.97, repro,
2010-07-31,-0.80, -0.20, 7.45, 1.88, 1.71, 7.63, repro,
2010-08-01,0.04, 1.05, 12.41, 2.06, 1.79, 8.21, repro,
2010-08-02,-1.41, 0.32, 5.27, 2.04, 1.78, 7.99, repro,
2010-08-03,-5.77, -3.00, 0.64, 2.44, 2.11, 9.13, repro,
2010-08-04,-2.05, 1.88, 4.32, 1.94, 1.75, 7.74, repro,
2010-08-05,0.32, -5.12, 0.23, 2.19, 1.90, 8.63, repro,
2010-08-06,-0.44, -0.23, 12.30, 1.90, 1.70, 7.79, repro,
2010-08-07,-0.49, -0.82, 9.95, 1.96, 1.70, 7.79, repro,
2010-08-08,2.14, -0.62, 12.85, 1.89, 1.69, 7.53, repro,
2010-08-09,-3.75, 0.67, 10.45, 1.97, 1.77, 8.05, repro,
2010-08-10,-1.05, 0.62, 15.48, 1.92, 1.68, 7.76, repro,
2010-08-11,0.90, -0.34, 10.46, 1.99, 1.76, 7.85, repro,
2010-08-12,-4.18, 0.43, 9.26, 1.90, 1.69, 7.52, repro,
2010-08-13,-2.37, -1.53, 15.77, 2.17, 1.95, 8.47, repro,
2010-08-14,-1.34, -2.82, 18.18, 2.13, 1.90, 8.52, repro,
2010-08-15,0.43, -3.00, 16.22, 1.97, 1.75, 8.00, repro,
2010-08-16,-2.64, -5.17, 7.43, 1.95, 1.76, 7.90, repro,
2010-08-17,-0.85, -1.76, 10.16, 2.08, 1.88, 8.50, repro,
2010-08-18,-3.06, -0.56, 5.85, 1.95, 1.75, 7.76, repro,
2010-08-19,-0.63, -0.97, 16.44, 2.02, 1.77, 8.06, repro,
2010-08-20,0.61, -1.83, -2.91, 1.94, 1.73, 7.81, repro,
2010-08-21,1.18, -0.22, 12.20, 1.97, 1.77, 8.10, repro,
2010-08-22,-1.74, 1.83, 0.56, 1.89, 1.66, 7.61, repro,
2010-08-23,0.30, -2.67, 1.96, 1.88, 1.66, 7.41, repro,
2010-08-24,0.56, -3.02, 1.03, 1.99, 1.75, 8.09, repro,
2010-08-25,-2.22, -2.24, 0.91, 1.87, 1.68, 7.53, repro,
2010-08-26,-0.71, -1.85, -1.73, 1.87, 1.65, 7.44, repro,
2010-08-27,-0.92, -1.87, 1.01, 1.91, 1.71, 7.63, repro,
2010-08-28,1.50, -2.59, 10.39, 2.00, 1.75, 7.94, repro,
2010-08-29,-0.21, -2.06, 5.79, 1.88, 1.68, 7.55, repro,
2010-08-30,1.90, -1.56, -0.77, 1.88, 1.65, 7.54, repro,
2010-08-31,1.36, -1.23, 6.38, 1.84, 1.65, 7.42, repro,
2010-09-01,3.24, -1.04, 8.47, 1.86, 1.63, 7.35, repro,
2010-09-02,2.05, -1.99, 2.46, 1.94, 1.69, 7.66, repro,
2010-09-03,2.71, -1.55, 10.86, 1.99, 1.68, 7.71, repro,
2010-09-04,1.15, -2.51, 1.31, 1.84, 1.61, 7.31, repro,
2010-09-05,2.35, -3.28, 8.25, 1.83, 1.60, 7.23, repro,
2010-09-06,0.49, -2.25, 6.61, 1.90, 1.67, 7.46, repro,
2010-09-07,2.53, -1.91, 2.01, 1.87, 1.65, 7.36, repro,
2010-09-08,-0.68, -1.45, 6.87, 1.84, 1.62, 7.33, repro,
2010-09-09,-0.09, -1.23, 6.28, 1.84, 1.61, 7.31, repro,
2010-09-10,2.56, -3.43, 8.13, 1.89, 1.67, 7.54, repro,
2010-09-11,4.47, -2.20, 4.04, 2.18, 1.87, 8.33, repro,
2010-09-12,2.18, -2.21, 9.60, 1.84, 1.62, 7.32, repro,
2010-09-13,0.40, -1.88, 5.31, 1.85, 1.62, 7.33, repro,
2010-09-14,3.71, -0.70, 3.50, 1.87, 1.63, 7.38, repro,
2010-09-15,1.55, -4.34, 4.70, 2.01, 1.74, 7.83, repro,
2010-09-16,-0.19, -0.44, 2.30, 1.84, 1.62, 7.33, repro,
2010-09-17,0.49, -1.83, 8.30, 1.83, 1.61, 7.27, repro,
