PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SILK
Station name,SilverLake_SCIGN
Begin Date, 2000-05-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.1028620446 North Latitude, -118.2638714129 East Longitude, 106.22233 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-04-14,4.56, 4.01, -0.05, 2.08, 1.77, 8.29, repro,
2004-04-15,5.74, 3.06, 7.64, 2.02, 1.74, 7.95, repro,
2004-04-16,6.09, 3.85, 0.65, 2.01, 1.75, 7.94, repro,
2004-04-17,4.22, 4.99, 5.84, 2.13, 1.83, 8.55, repro,
2004-04-18,5.13, 4.61, 2.47, 2.04, 1.77, 8.01, repro,
2004-04-19,5.73, 3.53, 10.64, 2.03, 1.75, 7.97, repro,
2004-04-20,6.16, 4.03, 7.14, 2.11, 1.77, 8.36, repro,
2004-04-21,5.59, 2.85, 6.69, 2.06, 1.75, 8.06, repro,
2004-04-22,7.08, 2.94, 4.54, 2.06, 1.77, 8.05, repro,
2004-04-23,6.37, 2.27, 18.68, 2.07, 1.76, 8.07, repro,
2004-04-24,5.52, 3.14, 5.21, 2.03, 1.76, 7.94, repro,
2004-04-25,6.41, 3.16, 9.92, 2.09, 1.82, 8.32, repro,
2004-04-26,5.53, 4.16, 0.87, 2.07, 1.74, 7.94, repro,
2004-04-27,6.10, 3.70, 4.97, 2.08, 1.78, 8.11, repro,
2004-04-28,4.92, 3.72, 6.53, 2.08, 1.78, 8.18, repro,
2004-04-29,5.37, 2.55, 8.92, 2.06, 1.77, 8.02, repro,
2004-04-30,5.36, 2.12, 8.63, 2.12, 1.82, 8.48, repro,
2004-05-01,4.74, 3.40, 4.33, 2.18, 1.92, 9.02, repro,
2004-05-02,4.82, 3.01, 7.94, 2.19, 1.88, 8.84, repro,
2004-05-03,5.89, 4.06, -0.92, 2.21, 1.95, 8.99, repro,
2004-05-04,5.09, 3.26, 10.21, 2.18, 1.91, 8.71, repro,
2004-05-05,5.16, 2.97, 13.48, 2.10, 1.88, 8.36, repro,
2004-05-06,4.30, 0.70, 7.64, 2.10, 1.87, 8.26, repro,
2004-05-07,2.85, 2.55, 16.12, 2.16, 1.97, 8.79, repro,
2004-05-08,4.48, 2.34, 4.01, 2.19, 1.93, 8.94, repro,
2004-05-09,4.62, 2.57, 5.05, 2.23, 1.99, 9.22, repro,
2004-05-10,4.89, 2.42, 14.05, 2.10, 1.85, 8.13, repro,
2004-05-11,5.38, 0.95, 17.80, 2.12, 1.94, 8.59, repro,
2004-05-12,5.87, 2.96, 11.39, 2.14, 1.92, 8.55, repro,
2004-05-13,3.40, 2.43, 9.99, 2.15, 1.92, 8.56, repro,
2004-05-14,4.42, 3.65, 0.23, 2.20, 1.94, 8.92, repro,
2004-05-15,6.59, 3.35, 11.77, 2.06, 1.80, 8.01, repro,
2004-05-16,3.03, 1.46, 15.50, 2.05, 1.85, 8.17, repro,
2004-05-17,4.29, 1.28, 10.07, 2.07, 1.81, 8.05, repro,
2004-05-18,4.94, 2.68, 6.36, 2.00, 1.74, 7.85, repro,
2004-05-19,5.51, 1.69, 9.47, 2.08, 1.79, 8.13, repro,
2004-05-20,5.62, 2.40, 4.23, 2.06, 1.77, 8.03, repro,
2004-05-21,4.14, 2.39, 12.28, 2.11, 1.88, 8.21, repro,
2004-05-22,4.19, 0.18, 7.71, 2.00, 1.74, 7.88, repro,
2004-05-23,4.32, 1.90, 10.29, 2.00, 1.73, 7.83, repro,
2004-05-24,3.97, 0.32, 17.76, 2.01, 1.76, 7.94, repro,
2004-05-25,5.17, 1.58, 14.97, 2.08, 1.82, 8.45, repro,
2004-05-26,5.53, 1.62, 7.89, 2.00, 1.75, 7.93, repro,
2004-05-27,4.62, 0.48, 11.04, 2.04, 1.77, 7.94, repro,
2004-05-28,6.03, 1.73, 8.22, 2.05, 1.79, 8.04, repro,
2004-05-29,6.05, 2.49, 7.83, 2.00, 1.78, 8.00, repro,
2004-05-30,6.09, 0.86, 12.14, 2.05, 1.83, 8.16, repro,
2004-05-31,6.14, 1.76, 6.77, 1.99, 1.75, 7.92, repro,
2004-06-01,5.89, 2.55, 8.92, 2.00, 1.72, 7.84, repro,
2004-06-02,4.93, 2.24, 2.69, 1.99, 1.73, 7.82, repro,
2004-06-03,3.93, 2.12, 3.20, 2.01, 1.75, 7.96, repro,
2004-06-04,3.69, 1.75, 3.56, 2.00, 1.76, 7.98, repro,
2004-06-05,5.16, 1.96, 7.25, 2.01, 1.77, 8.05, repro,
2004-06-06,5.27, 1.87, 11.67, 2.01, 1.81, 8.24, repro,
2004-06-07,4.97, 1.95, 14.41, 1.99, 1.77, 7.95, repro,
2004-06-08,3.43, 1.15, 6.90, 1.99, 1.76, 7.94, repro,
2004-06-09,3.26, 2.77, 13.50, 1.99, 1.76, 7.95, repro,
2004-06-10,4.93, 1.90, 7.82, 2.00, 1.78, 8.08, repro,
2004-06-11,3.67, 2.05, 3.30, 2.05, 1.81, 8.05, repro,
2004-06-12,5.16, 0.52, 13.11, 1.99, 1.76, 7.88, repro,
2004-06-13,3.66, 1.66, 7.47, 2.06, 1.77, 8.12, repro,
2004-06-14,4.17, 2.24, 1.21, 2.06, 1.80, 8.19, repro,
2004-06-15,3.80, 2.27, 3.08, 2.05, 1.78, 8.14, repro,
2004-06-16,3.17, 2.24, 5.62, 2.11, 1.82, 8.26, repro,
2004-06-17,3.70, 1.68, 3.37, 2.07, 1.83, 8.21, repro,
2004-06-18,4.40, 3.03, 2.80, 2.15, 1.83, 8.33, repro,
2004-06-19,4.91, 2.43, 5.33, 2.03, 1.77, 8.04, repro,
2004-06-20,4.68, 1.11, 6.99, 2.01, 1.74, 7.86, repro,
2004-06-21,3.24, 2.21, 6.23, 2.07, 1.78, 8.13, repro,
2004-06-22,3.58, 1.41, 18.69, 2.12, 1.82, 8.29, repro,
2004-06-23,5.35, 3.09, 5.09, 2.09, 1.80, 8.13, repro,
2004-06-24,4.02, 3.57, 3.75, 2.02, 1.76, 7.91, repro,
2004-06-25,3.79, 2.84, 3.86, 2.14, 1.82, 8.41, repro,
2004-06-26,4.31, 3.85, 4.30, 2.08, 1.81, 8.13, repro,
2004-06-27,4.59, 3.65, 1.19, 2.10, 1.80, 8.15, repro,
2004-06-28,3.29, 3.27, 8.99, 2.18, 1.86, 8.42, repro,
2004-06-29,5.76, 3.42, -0.78, 2.22, 1.94, 8.63, repro,
2004-06-30,5.24, 3.59, 1.19, 2.13, 1.84, 8.31, repro,
2004-07-01,4.98, 4.42, -1.71, 2.05, 1.78, 7.91, repro,
2004-07-02,4.29, 3.65, -4.13, 2.01, 1.77, 7.86, repro,
2004-07-03,4.32, 4.62, -0.24, 2.10, 1.83, 8.09, repro,
2004-07-04,3.67, 3.56, -4.70, 2.03, 1.78, 7.93, repro,
2004-07-05,5.00, 2.91, 4.46, 2.08, 1.86, 8.20, repro,
2004-07-06,4.79, 4.30, 1.35, 2.00, 1.77, 7.87, repro,
2004-07-07,2.59, 2.82, 5.98, 2.05, 1.77, 8.04, repro,
2004-07-08,4.35, 3.21, 4.62, 2.10, 1.81, 8.21, repro,
2004-07-09,4.41, 3.46, 7.24, 2.15, 1.83, 8.28, repro,
2004-07-10,4.32, 1.92, 1.38, 2.08, 1.75, 8.03, repro,
2004-07-11,4.83, 4.09, 3.64, 2.06, 1.77, 8.02, repro,
2004-07-12,4.74, 2.39, 2.09, 2.10, 1.79, 8.11, repro,
2004-07-13,5.26, 2.47, 3.19, 2.04, 1.76, 7.97, repro,
2004-07-14,4.89, 3.78, -3.78, 2.02, 1.76, 7.93, repro,
2004-07-15,4.27, 4.07, 7.18, 2.05, 1.79, 8.12, repro,
2004-07-16,2.53, 2.88, 16.30, 2.37, 2.07, 9.30, repro,
2004-07-17,4.71, 2.76, 11.72, 2.01, 1.76, 7.95, repro,
2004-07-18,4.70, 3.21, 10.30, 1.96, 1.74, 7.75, repro,
2004-07-19,4.13, 3.35, 5.27, 1.97, 1.79, 7.93, repro,
2004-07-20,5.04, 2.70, 7.62, 1.96, 1.78, 7.82, repro,
2004-07-21,4.33, 2.22, 7.18, 1.96, 1.74, 7.72, repro,
2004-07-22,4.50, 3.67, -0.70, 1.95, 1.74, 7.73, repro,
2004-07-23,4.67, 3.16, 0.63, 1.96, 1.74, 7.77, repro,
2004-07-24,4.67, 3.16, 1.02, 1.97, 1.76, 7.86, repro,
2004-07-25,5.00, 2.19, 4.48, 1.98, 1.75, 7.79, repro,
2004-07-26,5.33, 2.43, 3.72, 1.99, 1.82, 7.92, repro,
2004-07-27,4.74, 3.81, -3.26, 1.97, 1.79, 7.95, repro,
2004-07-28,4.71, 2.59, -1.12, 1.96, 1.75, 7.79, repro,
2004-07-29,5.19, 3.54, -3.68, 1.95, 1.74, 7.68, repro,
2004-07-30,4.85, 3.48, 4.97, 1.93, 1.73, 7.59, repro,
2004-07-31,5.11, 2.52, 6.41, 1.93, 1.73, 7.60, repro,
2004-08-01,4.19, 3.11, 3.34, 1.96, 1.74, 7.70, repro,
2004-08-02,5.18, 3.54, -3.08, 1.96, 1.74, 7.75, repro,
2004-08-03,4.05, 2.82, 2.44, 2.01, 1.75, 7.90, repro,
2004-08-04,4.72, 3.68, 2.40, 2.02, 1.74, 7.84, repro,
2004-08-05,4.21, 2.71, 7.85, 1.97, 1.78, 7.81, repro,
2004-08-06,4.67, 3.41, 0.20, 2.02, 1.84, 7.99, repro,
2004-08-07,4.23, 3.02, 7.58, 1.97, 1.82, 7.88, repro,
2004-08-08,4.84, 1.94, 2.34, 1.97, 1.76, 7.82, repro,
2004-08-09,5.06, 4.31, 2.25, 1.96, 1.73, 7.72, repro,
2004-08-10,5.30, 2.26, -0.17, 1.93, 1.72, 7.63, repro,
2004-08-11,4.49, 2.05, 0.86, 1.95, 1.71, 7.64, repro,
2004-08-12,6.08, 2.63, -4.67, 2.05, 1.87, 8.08, repro,
2004-08-13,4.37, 3.43, -0.22, 1.98, 1.79, 7.84, repro,
2004-08-14,4.44, 3.35, -2.67, 1.96, 1.73, 7.69, repro,
2004-08-15,5.81, 1.86, 3.84, 1.95, 1.72, 7.67, repro,
2004-08-16,5.59, 3.29, 0.25, 2.00, 1.83, 8.03, repro,
2004-08-17,5.32, 2.28, 2.96, 1.97, 1.75, 7.80, repro,
2004-08-18,4.99, 2.47, 2.16, 1.95, 1.74, 7.68, repro,
2004-08-19,3.70, 2.73, 2.27, 1.95, 1.74, 7.64, repro,
2004-08-20,5.77, 3.89, 0.79, 1.98, 1.74, 7.75, repro,
2004-08-21,5.47, 3.10, 5.26, 1.96, 1.76, 7.77, repro,
2004-08-22,4.27, 3.06, 4.75, 1.97, 1.76, 7.80, repro,
2004-08-23,6.05, 3.37, 4.67, 1.96, 1.75, 7.65, repro,
2004-08-24,3.35, 3.11, 8.48, 1.97, 1.76, 7.74, repro,
2004-08-25,5.86, 1.88, 4.55, 2.07, 1.85, 8.05, repro,
2004-08-26,6.65, 3.33, -0.73, 2.03, 1.79, 7.87, repro,
2004-08-27,5.51, 3.48, 2.47, 2.05, 1.75, 7.85, repro,
2004-08-28,5.25, 4.08, 8.50, 2.00, 1.82, 7.89, repro,
2004-08-29,6.44, 2.84, -0.76, 2.10, 1.90, 8.09, repro,
2004-08-30,5.23, 3.43, 1.86, 2.16, 1.87, 8.15, repro,
2004-08-31,5.39, 2.33, -0.53, 2.09, 1.82, 8.01, repro,
2004-09-01,5.15, 2.43, 3.62, 2.00, 1.82, 7.90, repro,
2004-09-02,4.69, 3.62, 3.17, 2.09, 1.81, 8.00, repro,
2004-09-03,4.74, 1.72, 13.38, 1.99, 1.78, 7.85, repro,
2004-09-04,6.41, 1.04, 4.86, 2.02, 1.81, 7.92, repro,
2004-09-05,5.15, 1.49, 10.53, 2.01, 1.81, 7.98, repro,
2004-09-06,5.62, 1.95, 4.29, 2.03, 1.77, 7.91, repro,
2004-09-07,6.28, 3.62, 9.53, 1.98, 1.74, 7.78, repro,
2004-09-08,4.81, 4.08, 3.43, 2.02, 1.81, 7.92, repro,
2004-09-09,5.48, 2.00, 16.01, 1.97, 1.74, 7.74, repro,
2004-09-10,6.78, 2.87, -0.88, 2.00, 1.80, 7.86, repro,
2004-09-11,5.45, 2.09, -0.69, 1.96, 1.76, 7.79, repro,
2004-09-12,5.19, 2.69, 9.75, 1.98, 1.80, 7.96, repro,
2004-09-13,3.09, 3.27, 7.86, 2.02, 1.76, 7.99, repro,
2004-09-14,5.28, 2.28, 15.56, 1.96, 1.75, 7.75, repro,
2004-09-15,4.51, 2.70, 6.60, 1.99, 1.81, 7.81, repro,
2004-09-16,5.06, 3.32, 5.76, 1.96, 1.74, 7.69, repro,
2004-09-17,4.97, 3.30, -0.26, 2.02, 1.86, 8.14, repro,
2004-09-18,3.95, 2.34, 3.19, 2.07, 1.83, 7.97, repro,
2004-09-19,4.30, 2.20, 10.09, 1.97, 1.76, 7.83, repro,
2004-09-20,5.54, 3.79, 5.17, 1.95, 1.74, 7.68, repro,
2004-09-21,6.77, 2.81, -0.92, 2.03, 1.77, 7.92, repro,
2004-09-22,5.36, 4.04, 4.28, 2.11, 1.86, 8.27, repro,
2004-09-23,5.95, 3.49, 5.12, 2.03, 1.84, 8.10, repro,
2004-09-24,5.55, 3.81, 8.86, 2.03, 1.82, 8.05, repro,
2004-09-25,6.76, 3.13, 2.19, 1.98, 1.79, 7.85, repro,
2004-09-26,5.92, 2.78, 2.33, 2.00, 1.77, 7.81, repro,
2004-09-27,7.27, 3.93, 2.53, 2.01, 1.84, 8.03, repro,
2004-09-28,5.45, 1.75, 7.27, 2.00, 1.82, 8.12, repro,
2004-09-29,5.09, 3.46, 3.58, 1.98, 1.76, 7.76, repro,
2004-09-30,5.85, 2.22, 1.57, 1.92, 1.73, 7.67, repro,
2004-10-01,5.54, 2.79, 5.51, 1.95, 1.73, 7.71, repro,
2004-10-02,5.59, 3.55, -1.98, 1.96, 1.74, 7.73, repro,
2004-10-03,6.73, 2.99, 0.02, 1.99, 1.77, 7.93, repro,
2004-10-04,7.01, 3.71, 0.47, 1.96, 1.72, 7.68, repro,
2004-10-05,8.01, 3.64, -2.52, 1.95, 1.77, 7.74, repro,
2004-10-06,6.08, 3.31, 2.67, 1.95, 1.75, 7.75, repro,
2004-10-07,6.69, 3.99, -2.16, 1.94, 1.72, 7.67, repro,
2004-10-08,5.70, 3.32, -1.57, 2.00, 1.81, 7.92, repro,
2004-10-09,5.98, 5.61, 3.34, 2.12, 1.87, 8.23, repro,
2004-10-10,5.36, 3.56, 9.41, 1.96, 1.76, 7.85, repro,
2004-10-11,7.44, 3.11, 7.94, 1.97, 1.78, 7.96, repro,
2004-10-12,5.22, 4.40, -1.53, 1.97, 1.79, 7.96, repro,
2004-10-13,6.69, 4.59, -1.43, 1.97, 1.76, 7.82, repro,
2004-10-14,6.60, 2.95, 5.08, 1.98, 1.75, 7.80, repro,
2004-10-15,6.89, 4.19, 0.70, 2.03, 1.77, 7.96, repro,
2004-10-16,6.94, 3.50, 0.44, 1.93, 1.72, 7.59, repro,
2004-10-17,3.82, 2.23, 3.31, 1.99, 1.77, 7.87, repro,
2004-10-18,4.83, 3.14, 9.86, 2.02, 1.77, 8.04, repro,
2004-10-19,4.06, 3.25, 11.44, 2.03, 1.78, 7.90, repro,
2004-10-20,5.53, 3.90, 11.43, 2.05, 1.79, 7.97, repro,
2004-10-21,6.18, 4.17, 1.66, 2.02, 1.75, 7.90, repro,
2004-10-22,5.87, 3.48, 1.89, 2.08, 1.83, 8.15, repro,
2004-10-23,6.79, 3.46, 6.76, 2.02, 1.78, 8.17, repro,
2004-10-24,6.51, 3.98, 3.69, 1.98, 1.76, 7.80, repro,
2004-10-25,6.01, 3.58, 0.71, 1.99, 1.75, 7.93, repro,
2004-10-26,6.26, 4.50, 5.11, 2.11, 1.82, 8.19, repro,
2004-10-27,5.43, 2.24, 2.95, 2.07, 1.86, 8.28, repro,
2004-10-28,7.57, 2.11, 10.77, 2.03, 1.81, 8.23, repro,
2004-10-29,8.15, 4.43, -4.48, 2.00, 1.81, 8.00, repro,
2004-10-30,6.45, 3.66, 14.82, 2.04, 1.86, 8.35, repro,
2004-10-31,8.35, 3.22, 1.03, 2.00, 1.75, 7.78, repro,
2004-11-01,7.14, 2.89, -2.27, 2.06, 1.82, 8.21, repro,
2004-11-02,7.31, 3.47, 0.18, 1.96, 1.72, 7.61, repro,
2004-11-03,6.02, 3.42, 5.89, 2.02, 1.78, 8.05, repro,
2004-11-04,5.74, 1.97, 2.26, 1.98, 1.80, 7.89, repro,
2004-11-05,6.55, 2.63, 2.18, 2.07, 1.90, 8.56, repro,
2004-11-06,6.56, 3.50, 4.63, 2.04, 1.86, 8.19, repro,
2004-11-07,7.28, 3.52, -0.42, 1.97, 1.80, 7.84, repro,
2004-11-08,5.96, 3.37, 4.12, 2.19, 2.00, 8.97, repro,
2004-11-09,6.66, 3.22, 2.64, 2.07, 1.87, 8.21, repro,
2004-11-10,6.21, 3.90, -1.25, 2.11, 1.86, 8.55, repro,
2004-11-11,5.50, 3.26, -12.03, 2.02, 1.82, 8.00, repro,
2004-11-12,7.87, 3.21, -5.45, 2.01, 1.80, 8.11, repro,
2004-11-13,6.72, 2.44, 0.16, 1.98, 1.79, 7.83, repro,
2004-11-14,7.35, 3.17, -8.87, 1.96, 1.79, 7.80, repro,
2004-11-15,6.11, 2.63, 0.93, 1.96, 1.81, 7.88, repro,
2004-11-16,6.19, 2.77, 0.30, 1.96, 1.81, 7.85, repro,
2004-11-17,5.57, 2.74, 2.40, 1.97, 1.80, 7.90, repro,
2004-11-18,6.65, 2.93, 0.68, 1.95, 1.78, 7.74, repro,
2004-11-19,5.60, 2.60, 1.30, 2.03, 1.91, 8.30, repro,
2004-11-20,5.31, 3.41, 4.33, 1.96, 1.79, 7.89, repro,
2004-11-21,5.53, 3.36, 5.76, 2.13, 1.94, 8.63, repro,
2004-11-22,4.85, 4.11, 5.04, 1.96, 1.79, 7.81, repro,
2004-11-23,4.76, 3.84, 1.78, 2.01, 1.81, 7.99, repro,
2004-11-24,6.20, 2.39, -0.45, 2.00, 1.84, 8.17, repro,
2004-11-25,6.32, 3.44, 6.74, 2.04, 1.95, 8.55, repro,
2004-11-26,5.60, 3.11, 3.40, 1.95, 1.85, 8.03, repro,
2004-11-27,5.44, 2.99, 2.52, 1.94, 1.80, 7.78, repro,
2004-11-28,8.55, 3.00, 1.70, 1.95, 1.77, 7.73, repro,
2004-11-29,4.06, 4.07, -2.13, 1.99, 1.82, 8.00, repro,
2004-11-30,6.05, 2.77, 1.36, 1.89, 1.73, 7.51, repro,
2004-12-01,5.56, 3.62, -4.39, 2.00, 1.81, 8.05, repro,
2004-12-02,5.81, 4.03, 5.29, 2.01, 1.79, 7.99, repro,
2004-12-03,6.00, 3.34, 0.53, 2.03, 1.85, 8.07, repro,
2004-12-04,5.87, 4.14, -0.56, 2.01, 1.83, 7.99, repro,
2004-12-05,4.96, 3.19, 3.73, 1.90, 1.73, 7.55, repro,
2004-12-06,5.03, 4.11, 3.88, 2.01, 1.86, 8.13, repro,
2004-12-07,4.66, 3.95, 4.80, 2.03, 1.85, 8.18, repro,
2004-12-08,5.97, 4.05, -0.84, 1.98, 1.78, 7.87, repro,
2004-12-09,6.31, 3.73, -5.82, 1.99, 1.84, 7.82, repro,
2004-12-10,5.96, 4.61, -8.44, 2.11, 1.98, 8.41, repro,
2004-12-11,6.18, 3.59, -2.83, 1.97, 1.76, 7.83, repro,
2004-12-12,5.97, 3.59, -1.58, 2.00, 1.76, 7.87, repro,
2004-12-16,5.32, 4.93, -23.47, 4.25, 4.52, 18.34, repro,
2004-12-17,6.78, 3.83, -6.39, 1.91, 1.73, 7.55, repro,
2004-12-18,6.09, 4.31, -7.13, 2.00, 1.77, 7.77, repro,
2004-12-19,6.61, 3.27, -3.81, 1.97, 1.75, 7.72, repro,
2004-12-20,7.42, 4.08, 2.65, 1.97, 1.74, 7.64, repro,
2004-12-21,5.41, 3.32, -0.82, 2.01, 1.81, 7.95, repro,
2004-12-22,5.35, 2.69, -5.08, 1.97, 1.74, 7.82, repro,
2004-12-23,3.95, 2.97, -2.35, 1.93, 1.82, 7.86, repro,
2004-12-24,5.87, 2.71, -1.52, 1.95, 1.77, 7.74, repro,
2004-12-25,6.61, 3.58, -2.26, 1.92, 1.72, 7.47, repro,
2004-12-26,5.80, 1.94, 3.82, 2.02, 1.75, 7.83, repro,
2004-12-27,5.62, 2.64, -1.77, 2.06, 1.81, 8.09, repro,
2004-12-28,5.62, 2.85, 5.97, 2.07, 1.79, 8.11, repro,
2004-12-29,6.02, 4.17, 3.04, 2.05, 1.80, 8.11, repro,
2004-12-30,6.52, 4.99, -4.89, 2.08, 1.80, 8.10, repro,
2004-12-31,5.52, 4.10, 6.44, 2.18, 1.95, 8.52, repro,
2005-01-01,7.31, 3.55, -4.21, 2.05, 1.75, 7.99, repro,
2005-01-02,5.40, 3.44, -1.14, 2.10, 1.78, 8.14, repro,
2005-01-03,5.14, 2.81, 0.55, 2.06, 1.77, 8.05, repro,
2005-01-04,4.26, 4.21, -3.29, 2.07, 1.79, 8.21, repro,
2005-01-05,6.05, 2.82, -3.36, 2.01, 1.76, 7.98, repro,
2005-01-06,7.33, 4.80, -8.73, 2.16, 1.98, 8.68, repro,
2005-01-07,5.04, 5.33, -3.49, 2.13, 1.89, 8.37, repro,
2005-01-08,7.30, 3.70, -13.70, 2.02, 1.80, 8.07, repro,
2005-01-09,4.74, 5.86, 1.91, 1.97, 1.77, 7.94, repro,
2005-01-10,6.12, 5.57, -19.37, 2.00, 1.82, 7.95, repro,
2005-01-11,6.23, 5.86, -8.15, 2.02, 1.83, 8.04, repro,
2005-01-12,7.16, 3.65, 0.95, 2.11, 1.88, 8.25, repro,
2005-01-13,7.69, 4.23, -7.51, 2.01, 1.82, 7.96, repro,
2005-01-14,6.02, 4.60, -13.82, 2.06, 1.83, 8.11, repro,
2005-01-15,7.75, 4.85, -16.64, 2.16, 2.04, 8.62, repro,
2005-01-16,5.97, 3.75, -16.17, 2.07, 1.84, 8.13, repro,
2005-01-17,7.76, 4.64, -12.80, 1.99, 1.77, 7.93, repro,
2005-01-18,7.66, 4.80, -11.63, 2.04, 1.80, 8.08, repro,
2005-01-19,6.19, 2.74, -8.13, 2.07, 1.81, 8.09, repro,
2005-01-20,6.30, 3.29, -10.12, 2.06, 1.83, 8.30, repro,
2005-01-21,6.08, 3.44, -5.16, 2.03, 1.87, 8.25, repro,
2005-01-22,5.91, 3.02, -4.18, 1.98, 1.78, 7.93, repro,
2005-01-23,6.01, 3.76, -7.16, 2.02, 1.82, 8.23, repro,
2005-01-24,5.49, 3.26, -6.03, 2.00, 1.80, 8.01, repro,
2005-01-25,5.52, 4.11, -1.72, 2.09, 1.90, 8.51, repro,
2005-01-26,8.88, 2.44, -6.95, 2.02, 1.85, 8.12, repro,
2005-01-27,6.19, 2.56, -11.66, 1.98, 1.78, 7.91, repro,
2005-01-28,5.65, 4.55, -7.72, 2.05, 1.87, 8.26, repro,
2005-01-29,7.97, 3.12, 0.55, 1.98, 1.74, 7.83, repro,
2005-01-30,7.40, 3.00, -7.28, 1.98, 1.78, 7.87, repro,
2005-01-31,6.58, 3.98, -11.93, 1.97, 1.78, 7.88, repro,
2005-02-01,6.17, 0.75, -12.75, 1.98, 1.74, 7.85, repro,
2005-02-02,7.46, 5.02, -16.87, 1.95, 1.72, 7.66, repro,
2005-02-03,7.52, 5.15, -6.85, 2.03, 1.74, 7.86, repro,
2005-02-04,7.45, 4.78, -4.79, 1.96, 1.71, 7.63, repro,
2005-02-05,5.94, 3.49, -5.30, 1.95, 1.71, 7.66, repro,
2005-02-06,6.64, 3.84, -14.49, 1.95, 1.70, 7.56, repro,
2005-02-07,7.01, 4.14, -9.63, 1.95, 1.69, 7.54, repro,
2005-02-08,6.52, 4.42, -5.51, 1.98, 1.76, 7.83, repro,
2005-02-09,7.27, 4.58, -6.60, 1.98, 1.75, 7.83, repro,
2005-02-10,6.50, 3.79, -5.18, 1.96, 1.71, 7.66, repro,
2005-02-11,4.86, 2.52, -8.36, 1.95, 1.71, 7.63, repro,
2005-02-12,7.74, 4.42, -10.90, 2.03, 1.74, 7.83, repro,
2005-02-13,7.29, 4.53, -2.69, 1.97, 1.72, 7.68, repro,
2005-02-14,7.49, 4.32, 3.94, 1.99, 1.76, 7.85, repro,
2005-02-15,5.93, 4.89, -5.71, 1.97, 1.73, 7.73, repro,
2005-02-16,5.26, 4.79, -11.46, 1.97, 1.72, 7.73, repro,
2005-02-17,6.18, 3.61, -16.48, 2.04, 1.76, 7.92, repro,
2005-02-18,5.33, 3.57, -4.61, 2.02, 1.75, 7.86, repro,
2005-02-19,6.66, 4.18, -5.92, 2.03, 1.76, 7.95, repro,
2005-02-20,7.26, 4.76, -10.76, 2.00, 1.76, 7.92, repro,
2005-02-21,5.61, 3.08, -8.67, 2.05, 1.83, 8.09, repro,
2005-02-22,4.84, 3.73, -8.24, 2.03, 1.80, 8.08, repro,
2005-02-23,6.43, 4.66, -12.55, 2.06, 1.75, 7.93, repro,
2005-02-24,6.21, 4.38, -9.48, 2.05, 1.78, 7.99, repro,
2005-02-25,6.44, 5.22, -11.00, 2.05, 1.76, 7.91, repro,
2005-02-26,5.64, 5.48, -7.65, 2.06, 1.78, 8.01, repro,
2005-02-27,6.06, 4.23, -11.04, 2.09, 1.80, 8.05, repro,
2005-02-28,5.53, 4.26, -7.46, 2.04, 1.74, 7.85, repro,
2005-03-01,7.32, 3.28, -10.46, 2.05, 1.76, 7.95, repro,
2005-03-02,6.89, 4.44, -8.52, 2.03, 1.74, 7.81, repro,
2005-03-03,6.24, 4.94, -6.26, 2.04, 1.74, 7.84, repro,
2005-03-04,5.55, 3.38, -4.10, 2.06, 1.76, 7.92, repro,
2005-03-05,6.00, 3.83, -10.04, 2.12, 1.79, 8.13, repro,
2005-03-06,7.14, 4.97, -16.07, 2.09, 1.82, 8.24, repro,
2005-03-07,7.24, 5.35, -15.31, 2.03, 1.74, 7.80, repro,
2005-03-08,6.85, 5.35, -9.72, 2.04, 1.73, 7.79, repro,
2005-03-09,7.45, 4.33, -8.92, 2.06, 1.78, 7.99, repro,
2005-03-10,7.29, 3.94, -10.79, 2.10, 1.79, 7.97, repro,
2005-03-11,7.65, 4.45, -10.09, 2.05, 1.74, 7.81, repro,
2005-03-12,6.34, 3.57, -6.19, 2.05, 1.75, 7.89, repro,
2005-03-13,6.56, 4.48, -12.28, 2.04, 1.75, 7.91, repro,
2005-03-14,4.85, 5.24, -1.80, 2.03, 1.72, 7.72, repro,
2005-03-15,5.72, 2.73, -2.44, 2.15, 1.87, 8.51, repro,
2005-03-16,5.88, 2.75, 0.76, 2.11, 1.80, 8.12, repro,
2005-03-17,6.84, 3.83, -7.45, 2.08, 1.74, 7.91, repro,
2005-03-18,6.24, 3.91, -3.02, 2.06, 1.75, 7.96, repro,
2005-03-19,5.92, 4.00, -4.93, 2.05, 1.74, 7.91, repro,
2005-03-20,6.56, 3.89, -5.53, 2.07, 1.75, 8.01, repro,
2005-03-21,5.64, 3.59, -5.16, 2.05, 1.74, 7.90, repro,
2005-03-22,5.43, 3.13, 2.54, 2.06, 1.76, 8.03, repro,
2005-03-23,6.60, 1.54, 1.37, 2.05, 1.75, 7.96, repro,
2005-03-24,6.93, 3.60, -4.03, 2.03, 1.74, 7.90, repro,
2005-03-25,6.73, 3.74, 1.86, 2.04, 1.74, 7.89, repro,
2005-03-26,6.44, 4.33, -4.44, 2.04, 1.74, 7.90, repro,
