PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P327
Station name,Dinsmore__CN2008
Begin Date, 2008-05-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.4788606350 North Latitude, -123.5730650856 East Longitude, 710.07082 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-09-01,-0.35, -0.88, 9.69, 2.23, 1.74, 7.81, repro,
2010-09-02,2.67, -2.32, 8.42, 2.12, 1.63, 7.35, repro,
2010-09-03,2.18, -2.40, 8.89, 2.14, 1.63, 7.47, repro,
2010-09-04,1.11, -0.20, -4.40, 2.21, 1.68, 7.71, repro,
2010-09-05,3.84, -0.62, 4.67, 2.37, 1.76, 8.15, repro,
2010-09-06,0.83, -0.74, -2.14, 2.20, 1.65, 7.75, repro,
2010-09-07,2.91, -0.44, 7.39, 2.29, 1.75, 8.00, repro,
2010-09-08,-0.23, -1.55, 6.35, 2.09, 1.60, 7.29, repro,
2010-09-09,3.09, -1.18, 3.45, 2.14, 1.65, 7.50, repro,
2010-09-10,3.58, -0.64, 6.03, 2.22, 1.70, 7.62, repro,
2010-09-11,1.27, -1.33, 3.79, 2.24, 1.72, 7.76, repro,
2010-09-12,1.85, -0.72, -1.51, 2.15, 1.68, 7.56, repro,
2010-09-13,2.29, -1.56, 5.79, 2.19, 1.69, 7.78, repro,
2010-09-14,1.45, -1.26, 2.74, 2.11, 1.61, 7.39, repro,
2010-09-15,1.24, -0.95, 7.01, 2.12, 1.61, 7.40, repro,
2010-09-16,1.15, -0.88, 8.06, 2.24, 1.72, 7.70, repro,
2010-09-17,-1.50, -4.82, 0.23, 2.17, 1.63, 7.47, repro,
2010-09-18,0.10, -2.17, 1.67, 2.09, 1.60, 7.33, repro,
2010-09-19,0.28, -4.79, 20.93, 2.14, 1.62, 7.44, repro,
2010-09-20,0.12, -1.65, 14.39, 2.09, 1.59, 7.25, repro,
2010-09-21,2.29, -1.08, 10.47, 2.12, 1.63, 7.43, repro,
2010-09-22,0.88, -2.26, 9.41, 2.13, 1.63, 7.41, repro,
2010-09-23,4.07, -0.77, 6.03, 2.25, 1.66, 7.71, repro,
2010-09-24,0.80, -1.62, -1.62, 2.19, 1.64, 7.49, repro,
2010-09-25,1.87, -1.62, 1.96, 2.12, 1.61, 7.34, repro,
2010-09-26,2.11, -1.66, -0.67, 2.20, 1.65, 7.49, repro,
2010-09-27,0.90, -1.82, 4.08, 2.19, 1.69, 7.62, repro,
2010-09-28,1.11, -3.18, 10.32, 2.29, 1.75, 7.88, repro,
2010-09-29,1.26, -2.16, 5.58, 2.14, 1.66, 7.49, repro,
2010-09-30,1.69, -2.27, 3.65, 2.15, 1.60, 7.40, repro,
2010-10-01,1.66, -0.30, 4.62, 2.26, 1.69, 7.80, repro,
2010-10-02,0.79, -1.39, 6.32, 2.14, 1.61, 7.37, repro,
2010-10-03,3.71, -1.80, 16.40, 2.24, 1.66, 7.70, repro,
2010-10-04,-0.65, -0.64, 4.15, 2.12, 1.62, 7.41, repro,
2010-10-05,2.43, 2.36, 0.08, 2.20, 1.67, 7.67, repro,
2010-10-06,7.86, 6.32, -7.91, 2.21, 1.69, 7.66, repro,
2010-10-07,2.38, -2.02, -3.54, 2.12, 1.60, 7.36, repro,
2010-10-08,4.26, -1.21, -1.97, 2.38, 1.76, 8.11, repro,
2010-10-09,2.81, -0.70, 4.07, 2.15, 1.62, 7.43, repro,
2010-10-10,2.04, -0.81, 1.02, 2.28, 1.68, 7.81, repro,
2010-10-11,1.33, -0.04, -0.29, 2.18, 1.63, 7.57, repro,
2010-10-12,1.06, -3.71, 3.05, 2.21, 1.63, 7.47, repro,
2010-10-13,2.51, -0.14, -4.62, 2.27, 1.68, 7.75, repro,
2010-10-14,0.19, -1.93, 0.08, 2.15, 1.64, 7.50, repro,
2010-10-15,0.46, -0.49, -4.09, 2.24, 1.71, 7.80, repro,
2010-10-16,2.77, -0.64, -1.91, 2.12, 1.63, 7.50, repro,
2010-10-17,2.00, -1.11, 6.49, 2.16, 1.65, 7.64, repro,
2010-10-18,2.48, -3.73, 5.62, 2.25, 1.67, 7.75, repro,
2010-10-19,1.91, -3.16, -0.33, 2.30, 1.76, 7.95, repro,
2010-10-20,2.17, -3.05, -1.73, 2.27, 1.74, 7.91, repro,
2010-10-21,1.97, -1.33, 2.48, 2.18, 1.67, 7.63, repro,
2010-10-22,-0.25, -3.62, 0.93, 2.12, 1.63, 7.47, repro,
2010-10-23,1.78, -2.23, 13.73, 2.15, 1.65, 7.62, repro,
2010-10-24,-0.08, -3.03, 6.84, 2.22, 1.66, 7.86, repro,
2010-10-25,3.08, -1.69, 2.22, 2.22, 1.68, 7.75, repro,
2010-10-26,3.58, -3.02, 7.35, 2.11, 1.62, 7.42, repro,
2010-10-27,2.79, -1.41, 2.11, 2.14, 1.64, 7.62, repro,
2010-10-28,0.59, 0.03, 1.96, 2.14, 1.64, 7.66, repro,
2010-10-29,1.27, -0.67, -2.76, 2.14, 1.63, 7.58, repro,
2010-10-30,1.74, -2.34, 3.04, 2.11, 1.62, 7.47, repro,
2010-10-31,-3.06, -2.47, 0.00, 2.21, 1.74, 7.88, repro,
2010-11-01,2.32, -0.35, -12.07, 2.23, 1.76, 7.87, repro,
2010-11-02,3.57, -1.36, -11.09, 2.12, 1.63, 7.54, repro,
2010-11-03,3.59, -1.92, -8.59, 2.18, 1.65, 7.64, repro,
2010-11-04,1.36, -1.17, -2.11, 2.11, 1.62, 7.47, repro,
2010-11-05,1.99, -2.82, 0.38, 2.13, 1.64, 7.54, repro,
2010-11-06,-0.13, -2.71, -1.41, 2.14, 1.63, 7.54, repro,
2010-11-07,0.60, -3.43, 4.14, 2.12, 1.61, 7.42, repro,
2010-11-08,1.03, -2.93, 9.95, 2.12, 1.61, 7.46, repro,
2010-11-09,2.92, -1.78, 1.54, 2.11, 1.60, 7.35, repro,
2010-11-10,0.43, -1.81, -1.32, 2.12, 1.61, 7.44, repro,
2010-11-11,3.63, 0.06, -2.43, 2.13, 1.59, 7.41, repro,
2010-11-12,2.20, -1.04, -9.59, 2.22, 1.68, 7.69, repro,
2010-11-13,4.84, -1.21, -0.06, 2.17, 1.67, 7.69, repro,
2010-11-14,6.42, 1.57, 3.13, 2.17, 1.67, 7.72, repro,
2010-11-15,3.47, 2.10, 13.42, 2.15, 1.62, 7.52, repro,
2010-11-16,1.98, -1.07, 2.00, 2.18, 1.63, 7.67, repro,
2010-11-17,1.53, -1.17, -3.15, 2.21, 1.65, 7.80, repro,
2010-11-18,2.31, -1.51, -0.47, 2.24, 1.68, 7.85, repro,
2010-11-19,2.86, -0.66, -4.22, 2.23, 1.65, 7.66, repro,
2010-11-20,1.69, -0.92, -3.37, 2.16, 1.62, 7.62, repro,
2010-11-21,2.12, -1.00, 0.59, 2.24, 1.71, 7.96, repro,
2010-11-22,-3.47, -3.63, -5.36, 2.21, 1.69, 7.82, repro,
2010-11-23,-1.61, -2.44, -0.03, 2.19, 1.61, 7.58, repro,
2010-11-24,2.78, -1.12, -3.53, 2.15, 1.61, 7.46, repro,
2010-11-25,0.88, -1.56, -0.23, 2.15, 1.60, 7.50, repro,
2010-11-26,0.76, -1.91, -1.79, 2.21, 1.68, 7.74, repro,
2010-11-27,0.25, -1.75, -13.17, 2.16, 1.63, 7.59, repro,
2010-11-28,0.15, -1.81, 2.37, 2.17, 1.62, 7.52, repro,
2010-11-29,1.15, -1.44, -6.13, 2.19, 1.64, 7.65, repro,
2010-11-30,0.53, -2.51, -4.75, 2.17, 1.61, 7.52, repro,
2010-12-01,0.33, -1.77, 1.48, 2.19, 1.68, 7.72, repro,
2010-12-02,-0.70, -2.78, -5.56, 2.21, 1.68, 7.83, repro,
2010-12-03,1.06, -1.87, -8.52, 2.19, 1.62, 7.72, repro,
2010-12-04,-1.36, -0.93, -3.54, 2.18, 1.59, 7.47, repro,
2010-12-05,1.28, -1.93, -6.61, 2.22, 1.64, 7.81, repro,
2010-12-06,0.04, 0.77, -4.57, 2.21, 1.61, 7.63, repro,
2010-12-07,-1.35, -0.83, -8.85, 2.21, 1.65, 7.78, repro,
2010-12-08,-1.42, -0.56, 3.54, 2.21, 1.64, 7.76, repro,
2010-12-09,-0.45, -1.31, -9.79, 2.18, 1.60, 7.58, repro,
2010-12-10,-0.04, 0.07, 3.92, 2.26, 1.67, 7.98, repro,
2010-12-11,-0.82, -0.86, -4.73, 2.18, 1.63, 7.69, repro,
2010-12-12,-1.09, -0.40, -11.58, 2.17, 1.59, 7.53, repro,
2010-12-13,1.17, 0.35, 5.05, 2.21, 1.61, 7.62, repro,
2010-12-14,1.47, -1.61, -12.23, 2.24, 1.65, 7.84, repro,
2010-12-15,-0.09, 0.14, -3.28, 2.19, 1.62, 7.61, repro,
2010-12-16,1.21, 0.44, -2.05, 2.18, 1.62, 7.58, repro,
2010-12-17,0.38, -0.43, -7.82, 2.22, 1.64, 7.56, repro,
2010-12-18,-1.85, -0.61, -6.01, 2.15, 1.62, 7.53, repro,
2010-12-19,-0.44, 0.10, 2.59, 2.19, 1.63, 7.75, repro,
2010-12-20,2.55, 0.66, -2.13, 2.19, 1.64, 7.73, repro,
2010-12-21,2.61, 0.42, -0.93, 2.18, 1.62, 7.66, repro,
2010-12-22,0.33, -0.28, -8.49, 2.25, 1.68, 7.77, repro,
2010-12-23,0.20, 1.77, -9.69, 2.21, 1.67, 7.84, repro,
2010-12-24,-0.30, 1.01, -17.75, 2.18, 1.61, 7.64, repro,
2010-12-25,0.44, -0.40, -4.47, 2.19, 1.60, 7.53, repro,
2010-12-26,-1.65, 1.19, -17.75, 2.18, 1.64, 7.74, repro,
2010-12-27,0.70, -0.11, -12.27, 2.15, 1.60, 7.53, repro,
2010-12-28,3.44, 1.95, -15.57, 2.22, 1.64, 7.73, repro,
2010-12-29,-0.94, 0.42, -5.50, 2.28, 1.68, 8.09, repro,
2010-12-30,2.05, 0.81, 0.53, 2.22, 1.62, 7.77, repro,
2010-12-31,2.06, 0.92, -2.47, 2.18, 1.59, 7.50, repro,
2011-01-01,1.80, 0.46, -7.07, 2.20, 1.63, 7.70, repro,
2011-01-02,2.49, 1.97, -12.67, 2.25, 1.67, 7.90, repro,
2011-01-03,2.21, 1.37, -5.79, 2.18, 1.61, 7.61, repro,
2011-01-04,1.80, 1.23, -7.15, 2.21, 1.62, 7.53, repro,
2011-01-05,2.40, 1.18, -11.13, 2.17, 1.62, 7.54, repro,
2011-01-06,1.81, 0.56, -13.11, 2.21, 1.64, 7.65, repro,
2011-01-07,1.70, 1.10, -8.17, 2.20, 1.63, 7.54, repro,
2011-01-08,0.13, 0.72, -5.44, 2.20, 1.64, 7.61, repro,
2011-01-09,1.72, -1.07, -1.34, 2.17, 1.60, 7.54, repro,
2011-01-10,0.91, -0.16, -6.84, 2.21, 1.68, 7.81, repro,
2011-01-11,1.47, -0.73, -9.02, 2.27, 1.73, 8.08, repro,
2011-01-12,1.34, 0.84, -17.09, 2.17, 1.60, 7.50, repro,
2011-01-13,-1.08, 0.57, -11.52, 2.21, 1.64, 7.65, repro,
2011-01-14,1.58, 0.33, -4.76, 2.20, 1.65, 7.72, repro,
2011-01-15,1.78, 0.39, -10.77, 2.21, 1.62, 7.60, repro,
2011-01-16,2.05, 1.04, -8.91, 2.19, 1.62, 7.56, repro,
2011-01-17,3.21, 0.80, -4.28, 2.14, 1.58, 7.38, repro,
2011-01-18,3.77, 1.57, -8.11, 2.20, 1.63, 7.71, repro,
2011-01-19,1.77, 0.40, -7.29, 2.23, 1.65, 7.76, repro,
2011-01-20,1.12, 0.81, -5.35, 2.15, 1.58, 7.47, repro,
2011-01-21,1.89, 0.46, -7.24, 2.19, 1.62, 7.58, repro,
2011-01-22,1.99, 1.71, 0.91, 2.19, 1.63, 7.58, repro,
2011-01-23,3.69, 0.48, -4.11, 2.21, 1.67, 7.82, repro,
2011-01-24,2.02, 0.03, -2.99, 2.17, 1.60, 7.59, repro,
2011-01-25,1.42, -0.72, -3.19, 2.21, 1.65, 7.78, repro,
2011-01-26,2.53, 1.85, -10.86, 2.41, 1.73, 8.43, repro,
2011-01-27,3.83, 1.65, -8.39, 2.20, 1.67, 7.78, repro,
2011-01-28,4.31, 2.04, -14.52, 2.15, 1.59, 7.49, repro,
2011-01-29,3.03, 0.88, -12.02, 2.16, 1.59, 7.51, repro,
2011-01-30,2.36, -0.70, -10.39, 2.17, 1.59, 7.52, repro,
2011-01-31,1.10, 0.30, -15.80, 2.22, 1.67, 7.88, repro,
2011-02-01,2.84, -0.39, -13.66, 2.17, 1.61, 7.65, repro,
2011-02-02,1.11, 0.80, -16.28, 2.21, 1.67, 7.84, repro,
2011-02-03,3.42, 0.51, -23.07, 2.15, 1.61, 7.56, repro,
2011-02-04,2.25, 1.04, -13.69, 2.20, 1.68, 7.87, repro,
2011-02-05,1.90, 1.75, -14.35, 2.25, 1.70, 7.95, repro,
2011-02-06,1.87, 0.55, -6.76, 2.21, 1.66, 7.85, repro,
2011-02-07,2.46, 0.25, -20.59, 2.23, 1.67, 7.84, repro,
2011-02-08,2.29, -0.24, -9.89, 2.21, 1.66, 7.80, repro,
2011-02-09,4.05, 2.44, -9.04, 2.15, 1.61, 7.56, repro,
2011-02-10,2.88, 0.75, -7.33, 2.17, 1.64, 7.64, repro,
2011-02-11,1.81, 1.58, -5.72, 2.21, 1.68, 7.85, repro,
2011-02-12,1.67, -0.69, -3.36, 2.19, 1.67, 7.74, repro,
2011-02-13,1.15, -1.22, -4.99, 2.14, 1.61, 7.56, repro,
2011-02-14,2.90, 1.02, -11.41, 2.16, 1.59, 7.47, repro,
2011-02-15,-0.33, -0.17, -11.99, 2.19, 1.70, 7.96, repro,
2011-02-16,2.25, 1.62, -7.93, 2.21, 1.68, 7.85, repro,
2011-02-17,0.76, 0.17, -4.84, 2.20, 1.66, 7.80, repro,
2011-02-18,1.14, 0.59, -12.10, 2.19, 1.66, 7.74, repro,
2011-02-19,1.97, 0.90, -11.58, 2.11, 1.57, 7.36, repro,
2011-02-20,1.45, 0.28, -9.09, 2.11, 1.59, 7.41, repro,
2011-02-21,2.35, 1.33, -6.75, 2.12, 1.59, 7.51, repro,
2011-02-22,2.16, 0.88, -7.90, 2.15, 1.59, 7.46, repro,
2011-02-23,2.20, -1.38, -1.96, 2.17, 1.62, 7.60, repro,
2011-02-24,1.98, -1.37, -6.63, 2.11, 1.55, 7.35, repro,
2011-02-25,1.77, -0.25, -2.25, 2.18, 1.62, 7.58, repro,
2011-02-26,3.50, -0.02, 3.72, 2.12, 1.56, 7.36, repro,
2011-02-27,2.21, -0.60, 5.63, 2.10, 1.55, 7.27, repro,
2011-02-28,-0.11, -1.90, -2.45, 2.14, 1.55, 7.40, repro,
2011-03-01,-1.34, -0.58, -11.90, 2.11, 1.54, 7.25, repro,
2011-03-02,1.31, 0.23, -7.80, 2.13, 1.57, 7.42, repro,
2011-03-03,-1.05, -2.06, -2.96, 2.13, 1.57, 7.43, repro,
2011-03-04,-0.86, -2.91, -10.32, 2.13, 1.58, 7.39, repro,
2011-03-05,-0.88, -2.89, -13.38, 2.11, 1.55, 7.33, repro,
2011-03-06,1.03, -0.64, -13.27, 2.11, 1.55, 7.30, repro,
2011-03-07,-0.26, -0.72, 4.63, 2.11, 1.57, 7.36, repro,
2011-03-08,1.97, -1.56, -8.25, 2.13, 1.56, 7.41, repro,
2011-03-09,2.75, 1.18, -14.97, 2.12, 1.56, 7.33, repro,
2011-03-10,-0.49, -2.41, 1.12, 2.10, 1.56, 7.33, repro,
2011-03-11,0.30, -0.97, -1.27, 2.10, 1.54, 7.24, repro,
2011-03-12,2.43, -0.47, -9.74, 2.12, 1.55, 7.27, repro,
2011-03-13,-1.20, -1.51, -5.12, 2.14, 1.58, 7.45, repro,
2011-03-14,0.31, -0.25, -7.53, 2.21, 1.60, 7.65, repro,
2011-03-15,2.46, -1.44, -10.45, 2.20, 1.64, 7.69, repro,
2011-03-16,0.30, -2.21, -3.26, 2.25, 1.65, 7.77, repro,
2011-03-17,1.39, 1.71, -8.79, 2.32, 1.66, 7.94, repro,
2011-03-18,3.51, 1.55, -20.09, 2.25, 1.61, 7.71, repro,
2011-03-19,0.81, -0.04, -1.29, 2.26, 1.70, 7.92, repro,
2011-03-20,0.55, -1.39, -1.12, 2.17, 1.59, 7.57, repro,
2011-03-21,2.07, 0.60, -6.97, 2.25, 1.62, 7.69, repro,
2011-03-22,0.47, 0.33, -3.96, 2.24, 1.59, 7.52, repro,
2011-03-23,5.76, -0.42, -4.39, 2.20, 1.60, 7.47, repro,
2011-03-24,4.08, 1.28, -2.03, 2.16, 1.57, 7.45, repro,
2011-03-25,0.68, -1.03, -0.75, 2.20, 1.61, 7.53, repro,
2011-03-26,-0.27, -1.88, -8.05, 2.20, 1.60, 7.55, repro,
2011-03-27,0.74, 0.63, -9.32, 2.13, 1.56, 7.37, repro,
2011-03-28,1.47, 0.41, -7.50, 2.14, 1.56, 7.39, repro,
2011-03-29,2.33, 2.03, -18.11, 2.18, 1.57, 7.48, repro,
2011-03-30,1.40, 0.79, -5.86, 2.14, 1.57, 7.42, repro,
2011-03-31,2.16, 0.10, -10.81, 2.22, 1.61, 7.61, repro,
2011-04-01,2.04, 1.24, -11.11, 2.19, 1.59, 7.48, repro,
2011-04-02,0.25, -0.72, -6.09, 2.20, 1.60, 7.64, repro,
2011-04-03,0.07, -0.09, -11.83, 2.20, 1.60, 7.48, repro,
2011-04-04,3.53, 0.08, -3.88, 2.17, 1.57, 7.55, repro,
2011-04-05,2.57, 0.35, -18.92, 2.23, 1.65, 7.81, repro,
2011-04-06,0.61, -1.91, -3.38, 2.18, 1.60, 7.55, repro,
2011-04-07,-0.77, -0.98, -15.98, 2.13, 1.56, 7.35, repro,
2011-04-08,2.21, 0.34, -4.26, 2.17, 1.59, 7.40, repro,
2011-04-09,3.57, -0.47, 1.58, 2.19, 1.62, 7.50, repro,
2011-04-10,0.55, -1.80, -6.98, 2.18, 1.61, 7.50, repro,
2011-04-11,0.72, -1.39, -7.00, 2.23, 1.69, 7.85, repro,
2011-04-12,2.01, -1.39, -7.47, 2.18, 1.62, 7.48, repro,
2011-04-13,0.52, 0.30, -12.79, 2.10, 1.56, 7.33, repro,
2011-04-14,1.19, 1.20, -7.60, 2.14, 1.56, 7.47, repro,
2011-04-15,2.30, -0.88, -8.06, 2.14, 1.60, 7.52, repro,
2011-04-16,-0.27, 0.39, -8.86, 2.13, 1.57, 7.40, repro,
2011-04-17,-0.26, -1.01, -7.90, 2.12, 1.56, 7.35, repro,
2011-04-18,-0.28, -0.63, -4.25, 2.11, 1.56, 7.34, repro,
2011-04-19,2.91, 1.02, -5.23, 2.11, 1.55, 7.39, repro,
2011-04-20,1.00, 0.60, -1.23, 2.14, 1.56, 7.34, repro,
2011-04-21,-0.60, 0.53, -0.79, 2.17, 1.60, 7.59, repro,
2011-04-22,-1.48, -1.50, -0.96, 2.12, 1.59, 7.50, repro,
2011-04-23,1.00, 0.54, -3.33, 2.10, 1.55, 7.31, repro,
2011-04-24,-0.07, 0.24, -4.78, 2.11, 1.55, 7.29, repro,
2011-04-25,0.13, -1.22, -6.44, 2.13, 1.57, 7.44, repro,
2011-04-26,1.15, -0.18, -1.53, 2.12, 1.56, 7.39, repro,
2011-04-27,2.06, -0.36, -4.88, 2.13, 1.55, 7.39, repro,
2011-04-28,-0.24, 0.49, -6.31, 2.10, 1.54, 7.27, repro,
2011-04-29,3.61, 0.15, -10.80, 2.09, 1.53, 7.21, repro,
2011-04-30,1.67, 0.33, -8.54, 2.10, 1.54, 7.32, repro,
2011-05-01,2.40, 0.19, -6.19, 2.11, 1.55, 7.34, repro,
2011-05-02,-0.19, 0.55, -9.24, 2.12, 1.55, 7.38, repro,
2011-05-03,-0.02, -0.22, -10.36, 2.14, 1.58, 7.49, repro,
2011-05-04,0.72, -0.15, -9.57, 2.14, 1.59, 7.50, repro,
2011-05-05,2.22, 0.39, -9.50, 2.16, 1.60, 7.69, repro,
2011-05-06,2.17, -0.95, -8.52, 2.13, 1.58, 7.46, repro,
2011-05-07,0.69, -0.80, -0.42, 2.14, 1.57, 7.47, repro,
2011-05-08,-0.33, -0.22, -3.83, 2.11, 1.56, 7.35, repro,
2011-05-09,-2.81, -0.08, -1.08, 2.11, 1.56, 7.41, repro,
2011-05-10,2.50, 0.56, -8.39, 2.11, 1.57, 7.43, repro,
2011-05-11,2.58, -0.20, -6.74, 2.07, 1.54, 7.22, repro,
2011-05-12,0.86, -1.11, -3.71, 2.09, 1.53, 7.23, repro,
2011-05-13,1.56, 0.17, -14.43, 2.11, 1.53, 7.29, repro,
2011-05-14,2.63, -0.94, -4.42, 2.14, 1.58, 7.51, repro,
2011-05-15,1.31, -0.24, -17.68, 2.13, 1.56, 7.43, repro,
2011-05-16,0.35, 0.12, -8.27, 2.13, 1.61, 7.61, repro,
2011-05-17,-0.55, -0.61, -1.68, 2.15, 1.58, 7.52, repro,
2011-05-18,-0.22, -0.36, -2.60, 2.14, 1.59, 7.55, repro,
2011-05-19,-2.00, -0.69, -6.47, 2.12, 1.60, 7.52, repro,
2011-05-20,-0.38, 0.12, -15.33, 2.12, 1.58, 7.48, repro,
2011-05-21,1.28, 0.91, -13.31, 2.14, 1.58, 7.53, repro,
2011-05-22,1.70, 0.77, 0.53, 2.12, 1.57, 7.42, repro,
2011-05-23,0.80, -0.00, -9.43, 2.12, 1.58, 7.47, repro,
2011-05-24,3.14, -0.04, -9.34, 2.14, 1.60, 7.55, repro,
2011-05-25,1.48, 1.74, -2.35, 2.14, 1.58, 7.49, repro,
2011-05-26,-0.57, -1.61, -13.87, 2.15, 1.59, 7.59, repro,
2011-05-27,1.06, 0.30, -9.11, 2.14, 1.58, 7.54, repro,
2011-05-28,1.73, -0.30, -2.81, 2.13, 1.57, 7.47, repro,
2011-05-29,1.82, -1.18, -4.74, 2.13, 1.59, 7.57, repro,
2011-05-30,0.80, -2.63, -3.68, 2.12, 1.57, 7.44, repro,
2011-05-31,-1.17, -3.21, -2.52, 2.13, 1.58, 7.48, repro,
2011-06-01,1.33, -0.15, -8.66, 2.14, 1.57, 7.45, repro,
2011-06-02,1.94, -0.28, -2.45, 2.14, 1.57, 7.53, repro,
2011-06-03,2.95, -0.26, -9.18, 2.12, 1.57, 7.43, repro,
2011-06-04,-0.77, -3.43, 8.66, 2.12, 1.56, 7.42, repro,
2011-06-05,0.91, -2.90, -7.24, 2.14, 1.59, 7.59, repro,
2011-06-06,0.89, -0.10, -5.99, 2.13, 1.57, 7.44, repro,
2011-06-07,1.44, -0.33, -6.77, 2.14, 1.58, 7.58, repro,
2011-06-08,2.03, -0.32, -5.04, 2.21, 1.66, 7.84, repro,
2011-06-09,1.71, 0.32, -3.12, 2.23, 1.66, 7.87, repro,
2011-06-10,2.26, -0.33, -3.82, 2.13, 1.58, 7.54, repro,
2011-06-11,2.68, -0.50, -3.42, 2.12, 1.58, 7.48, repro,
2011-06-12,1.41, -1.26, -1.33, 2.13, 1.57, 7.46, repro,
2011-06-13,3.11, -1.45, -7.55, 2.34, 1.73, 8.20, repro,
2011-06-14,1.34, 0.09, -2.26, 2.22, 1.67, 7.93, repro,
2011-06-15,1.52, 0.40, -6.34, 2.10, 1.57, 7.40, repro,
2011-06-16,-0.02, -1.53, -3.44, 2.11, 1.58, 7.45, repro,
2011-06-17,1.77, -1.77, -4.11, 2.35, 1.87, 8.55, repro,
2011-06-18,3.35, 0.52, -9.89, 2.29, 1.81, 8.19, repro,
2011-06-19,1.61, -1.68, -1.91, 2.20, 1.67, 7.88, repro,
2011-06-20,1.98, -0.22, -4.24, 2.15, 1.60, 7.57, repro,
2011-06-21,0.41, -1.41, 2.83, 2.13, 1.61, 7.54, repro,
2011-06-22,1.73, -1.11, -5.93, 2.18, 1.63, 7.72, repro,
2011-06-23,3.12, -1.24, 3.87, 2.15, 1.59, 7.57, repro,
2011-06-24,1.21, -2.25, -0.94, 2.19, 1.70, 7.96, repro,
2011-06-25,0.30, -0.69, 0.46, 2.18, 1.67, 7.78, repro,
2011-06-26,0.49, -1.97, -0.98, 2.12, 1.58, 7.52, repro,
2011-06-27,-1.18, -2.03, -3.13, 2.19, 1.60, 7.69, repro,
2011-06-28,-1.17, -3.44, -0.05, 2.17, 1.60, 7.61, repro,
2011-06-29,0.04, -2.02, 8.12, 2.13, 1.58, 7.51, repro,
2011-06-30,1.52, -1.33, -1.51, 2.12, 1.56, 7.41, repro,
2011-07-01,1.79, -0.74, 2.74, 2.15, 1.58, 7.56, repro,
2011-07-02,0.56, -0.24, 0.71, 2.18, 1.60, 7.70, repro,
2011-07-03,1.74, -0.51, -3.19, 2.16, 1.59, 7.62, repro,
2011-07-04,0.61, -1.51, -4.58, 2.18, 1.59, 7.68, repro,
2011-07-05,3.77, -0.72, -9.62, 2.22, 1.59, 7.81, repro,
2011-07-06,-0.24, -2.74, 3.31, 2.14, 1.58, 7.54, repro,
2011-07-07,2.84, -0.88, 3.85, 2.20, 1.65, 7.81, repro,
2011-07-08,3.52, -2.54, -0.15, 2.15, 1.59, 7.70, repro,
2011-07-09,0.03, -0.36, -10.48, 2.14, 1.58, 7.50, repro,
2011-07-10,1.56, -1.46, -2.45, 2.12, 1.57, 7.53, repro,
2011-07-11,1.78, -1.61, -9.92, 2.13, 1.58, 7.47, repro,
2011-07-12,2.14, -0.82, -6.69, 2.16, 1.63, 7.70, repro,
2011-07-13,2.62, -1.63, 4.38, 2.12, 1.57, 7.42, repro,
2011-07-14,2.18, -0.60, -5.40, 2.12, 1.57, 7.43, repro,
2011-07-15,3.00, -2.11, 1.07, 2.15, 1.59, 7.56, repro,
2011-07-16,1.04, -1.54, -1.97, 2.12, 1.59, 7.49, repro,
2011-07-17,1.48, 0.29, -2.58, 2.12, 1.58, 7.45, repro,
2011-07-18,1.31, -0.16, -1.58, 2.11, 1.58, 7.45, repro,
2011-07-19,2.92, -0.86, 2.52, 2.20, 1.63, 7.72, repro,
2011-07-20,2.64, -0.44, 0.79, 2.13, 1.58, 7.44, repro,
2011-07-21,3.68, -1.66, -1.48, 2.13, 1.57, 7.44, repro,
2011-07-22,1.01, -2.50, -0.59, 2.11, 1.57, 7.39, repro,
2011-07-23,1.75, -0.25, 0.82, 2.12, 1.59, 7.52, repro,
2011-07-24,1.78, -1.05, 3.93, 2.12, 1.59, 7.56, repro,
2011-07-25,2.47, -0.71, -0.91, 2.18, 1.62, 7.68, repro,
2011-07-26,2.89, -0.73, 1.31, 2.12, 1.57, 7.39, repro,
2011-07-27,0.41, -2.04, -1.14, 2.13, 1.60, 7.56, repro,
2011-07-28,1.12, -0.56, 2.06, 2.21, 1.69, 7.85, repro,
2011-07-29,1.14, -0.68, 1.68, 2.14, 1.61, 7.65, repro,
2011-07-30,-0.70, -3.27, 5.00, 2.16, 1.60, 7.72, repro,
2011-07-31,3.01, -2.42, 3.22, 2.14, 1.59, 7.50, repro,
2011-08-01,1.27, -2.60, 0.36, 2.12, 1.58, 7.45, repro,
2011-08-02,-0.67, -0.68, -0.40, 2.12, 1.59, 7.56, repro,
2011-08-03,3.60, -1.43, -5.21, 2.26, 1.71, 8.04, repro,
2011-08-04,1.29, -2.03, -2.23, 2.12, 1.59, 7.60, repro,
2011-08-05,1.01, -1.26, 6.42, 2.17, 1.62, 7.66, repro,
2011-08-06,2.41, -1.56, 4.72, 2.16, 1.60, 7.55, repro,
2011-08-07,-0.26, -1.50, 5.33, 2.21, 1.60, 7.54, repro,
2011-08-08,3.30, 0.28, -3.00, 2.23, 1.64, 7.83, repro,
2011-08-09,1.01, -2.01, -4.41, 2.12, 1.59, 7.56, repro,
