PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P381
Station name,AlkaliLakeOR2007
Begin Date, 2007-11-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 43.0017765974 North Latitude, -119.9518036817 East Longitude, 1567.46278 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-06-15,-0.38, 5.16, -14.91, 2.08, 1.51, 6.90, repro,
2011-06-16,0.03, 4.92, -7.92, 2.08, 1.51, 6.93, repro,
2011-06-17,-0.52, 4.42, -8.98, 2.09, 1.51, 6.98, repro,
2011-06-18,-0.51, 4.52, -13.26, 2.08, 1.52, 6.96, repro,
2011-06-19,-1.13, 5.77, -11.38, 2.07, 1.50, 6.90, repro,
2011-06-20,-0.52, 5.16, -10.93, 2.08, 1.51, 6.92, repro,
2011-06-21,0.96, 3.76, -4.32, 2.08, 1.51, 6.93, repro,
2011-06-22,0.49, 5.42, -9.91, 2.10, 1.52, 7.01, repro,
2011-06-23,-0.58, 7.06, -8.73, 2.15, 1.55, 7.15, repro,
2011-06-24,-0.76, 3.98, -12.13, 2.10, 1.56, 7.09, repro,
2011-06-25,-1.04, 4.30, -7.64, 2.07, 1.50, 6.88, repro,
2011-06-26,-0.82, 3.86, -7.19, 2.07, 1.50, 6.86, repro,
2011-06-27,-0.70, 4.26, -7.55, 2.08, 1.50, 6.90, repro,
2011-06-28,-4.71, 4.36, -8.20, 2.10, 1.52, 7.00, repro,
2011-06-29,-2.34, 4.07, -8.93, 2.09, 1.51, 6.95, repro,
2011-06-30,-0.36, 4.24, -8.99, 2.08, 1.51, 6.92, repro,
2011-07-01,-0.56, 4.18, -7.14, 2.08, 1.50, 6.91, repro,
2011-07-02,-0.22, 3.91, -6.15, 2.07, 1.50, 6.89, repro,
2011-07-03,-2.64, 5.31, -10.61, 2.09, 1.51, 7.00, repro,
2011-07-04,-0.53, 4.46, -6.68, 2.10, 1.52, 7.02, repro,
2011-07-05,-0.53, 4.45, -6.78, 2.10, 1.51, 6.98, repro,
2011-07-06,-1.01, 3.29, -8.71, 2.09, 1.51, 6.99, repro,
2011-07-07,-0.10, 5.28, 2.77, 2.36, 1.75, 7.92, repro,
2011-07-08,-0.17, 4.63, -6.86, 2.09, 1.51, 6.98, repro,
2011-07-09,-0.07, 5.03, -4.74, 2.10, 1.52, 7.02, repro,
2011-07-10,-0.75, 4.48, -5.25, 2.10, 1.52, 6.99, repro,
2011-07-11,0.69, 3.53, -7.41, 2.09, 1.51, 6.96, repro,
2011-07-12,-0.14, 3.70, -10.66, 2.08, 1.50, 6.92, repro,
2011-07-13,-1.67, 4.07, -6.36, 2.09, 1.50, 6.94, repro,
2011-07-14,0.72, 3.69, -5.98, 2.15, 1.52, 7.05, repro,
2011-07-15,-1.20, 3.18, -2.02, 2.10, 1.51, 6.96, repro,
2011-07-16,-0.43, 3.42, -4.81, 2.10, 1.52, 6.97, repro,
2011-07-17,-1.85, 1.81, -7.58, 2.10, 1.51, 6.94, repro,
2011-07-18,-0.18, 3.28, -9.51, 2.08, 1.51, 6.94, repro,
2011-07-19,0.73, 3.52, -5.38, 2.07, 1.51, 6.92, repro,
2011-07-20,-0.28, 3.43, -9.99, 2.09, 1.51, 6.90, repro,
2011-07-21,0.22, 3.15, -2.40, 2.10, 1.51, 6.95, repro,
2011-07-22,-1.13, 4.97, -7.32, 2.10, 1.51, 6.96, repro,
2011-07-23,-0.21, 4.41, -11.43, 2.10, 1.51, 6.94, repro,
2011-07-24,-1.53, 3.42, -10.82, 2.08, 1.51, 6.93, repro,
2011-07-25,0.13, 5.16, -2.64, 2.09, 1.50, 6.91, repro,
2011-07-26,0.20, 3.40, -5.71, 2.09, 1.51, 6.91, repro,
2011-07-27,-0.69, 4.53, -5.58, 2.08, 1.50, 6.90, repro,
2011-07-28,0.41, 4.20, -5.28, 2.13, 1.53, 7.02, repro,
2011-07-29,0.08, 3.83, -6.31, 2.08, 1.51, 6.94, repro,
2011-07-30,-1.02, 4.84, -3.41, 2.08, 1.51, 6.93, repro,
2011-07-31,-0.28, 4.47, 0.66, 2.09, 1.50, 6.92, repro,
2011-08-01,-0.84, 2.22, -6.78, 2.08, 1.52, 6.97, repro,
2011-08-02,-0.02, 3.33, -7.56, 2.09, 1.50, 6.94, repro,
2011-08-03,0.57, 3.26, -9.47, 2.18, 1.57, 7.28, repro,
2011-08-04,0.62, 3.67, -5.84, 2.09, 1.51, 6.94, repro,
2011-08-05,0.16, 3.67, -6.74, 2.09, 1.51, 6.94, repro,
2011-08-06,0.41, 3.26, -4.24, 2.12, 1.54, 7.08, repro,
2011-08-07,-0.29, 4.18, -1.39, 2.10, 1.54, 7.00, repro,
2011-08-08,0.24, 3.11, -0.39, 2.11, 1.51, 7.00, repro,
2011-08-09,0.44, 4.25, -0.01, 2.09, 1.51, 6.99, repro,
2011-08-10,0.66, 3.58, -5.81, 2.10, 1.53, 6.98, repro,
2011-08-11,-0.41, 3.58, -2.78, 2.18, 1.56, 7.33, repro,
2011-08-12,0.55, 3.84, -4.69, 2.18, 1.56, 7.34, repro,
2011-08-13,-1.74, 4.43, -4.47, 2.21, 1.63, 7.49, repro,
2011-08-14,0.86, 4.71, -12.04, 2.15, 1.55, 7.13, repro,
2011-08-15,0.49, 4.25, -4.98, 2.11, 1.54, 7.05, repro,
2011-08-16,-0.21, 4.00, -6.85, 2.12, 1.54, 7.09, repro,
2011-08-17,-1.15, 4.43, -4.43, 2.10, 1.55, 7.06, repro,
2011-08-18,1.69, 3.13, -13.04, 2.09, 1.52, 6.98, repro,
2011-08-19,0.16, 3.02, -2.59, 2.09, 1.52, 7.01, repro,
2011-08-20,-0.06, 3.84, 1.62, 2.08, 1.52, 6.99, repro,
2011-08-21,-0.85, 4.58, -4.12, 2.10, 1.52, 7.03, repro,
2011-08-22,-2.04, 2.83, 0.44, 2.09, 1.53, 7.04, repro,
2011-08-23,-1.85, 4.79, -3.86, 2.16, 1.57, 7.17, repro,
2011-08-24,0.59, 2.37, 2.87, 2.08, 1.51, 6.95, repro,
2011-08-25,1.00, 3.67, 0.46, 2.09, 1.52, 7.00, repro,
2011-08-26,0.05, 3.63, -3.55, 2.15, 1.59, 7.24, repro,
2011-08-27,0.01, 4.42, -12.11, 2.13, 1.55, 7.13, repro,
2011-08-28,0.70, 3.67, -6.26, 2.13, 1.55, 7.11, repro,
2011-08-29,-1.08, 4.00, -3.27, 2.13, 1.55, 7.09, repro,
2011-08-30,0.04, 2.98, -0.52, 2.20, 1.56, 7.22, repro,
2011-08-31,0.60, 4.13, -1.80, 2.27, 1.65, 7.45, repro,
2011-09-01,-0.59, 4.46, -5.28, 2.14, 1.54, 7.15, repro,
2011-09-02,0.05, 4.20, -3.48, 2.13, 1.53, 7.13, repro,
2011-09-03,0.02, 4.26, -0.79, 2.10, 1.52, 7.02, repro,
2011-09-04,-0.60, 3.81, -3.12, 2.09, 1.52, 7.00, repro,
2011-09-05,-0.43, 4.03, -0.20, 2.09, 1.52, 6.99, repro,
2011-09-06,0.14, 4.43, -3.37, 2.09, 1.52, 6.99, repro,
2011-09-07,0.08, 3.64, -7.32, 2.14, 1.54, 7.10, repro,
2011-09-08,-1.05, 4.76, -3.93, 2.11, 1.54, 7.04, repro,
2011-09-09,-0.04, 4.21, -3.30, 2.12, 1.54, 7.05, repro,
2011-09-10,0.00, 3.76, -3.08, 2.11, 1.54, 7.01, repro,
2011-09-11,-1.22, 3.79, -2.32, 2.12, 1.54, 7.06, repro,
2011-09-12,-0.98, 4.89, -4.39, 2.14, 1.59, 7.20, repro,
2011-09-13,-1.01, 3.21, -1.44, 2.13, 1.54, 7.09, repro,
2011-09-14,0.14, 3.44, -7.37, 2.10, 1.54, 7.05, repro,
2011-09-15,0.13, 5.36, -2.58, 2.08, 1.52, 6.97, repro,
2011-09-16,0.85, 4.15, -3.26, 2.11, 1.57, 7.08, repro,
2011-09-17,-0.59, 5.56, -1.09, 2.07, 1.52, 6.98, repro,
2011-09-18,0.57, 3.04, -0.40, 2.13, 1.55, 7.14, repro,
2011-09-19,-0.87, 4.42, -2.15, 2.14, 1.56, 7.16, repro,
2011-09-20,0.60, 4.19, -4.23, 2.13, 1.58, 7.15, repro,
2011-09-21,0.11, 4.14, -2.71, 2.09, 1.53, 6.99, repro,
2011-09-22,-0.22, 3.83, -0.85, 2.13, 1.55, 7.11, repro,
2011-09-23,-0.89, 4.47, 1.90, 2.08, 1.52, 6.98, repro,
2011-09-24,0.14, 4.42, -0.23, 2.14, 1.55, 7.07, repro,
2011-09-25,-1.72, 4.25, 1.30, 2.10, 1.54, 7.03, repro,
2011-09-26,-0.59, 4.33, -0.82, 2.15, 1.55, 7.08, repro,
2011-09-27,0.10, 3.05, -2.04, 2.09, 1.52, 6.96, repro,
2011-09-28,-0.49, 3.74, -2.61, 2.18, 1.59, 7.19, repro,
2011-09-29,0.00, 4.68, -1.46, 2.18, 1.58, 7.15, repro,
2011-09-30,-0.56, 4.02, -0.09, 2.19, 1.59, 7.25, repro,
2011-10-01,-0.24, 4.44, 2.63, 2.17, 1.60, 7.20, repro,
2011-10-02,-1.14, 3.73, -1.08, 2.16, 1.60, 7.23, repro,
2011-10-03,-1.89, 3.67, -0.50, 2.16, 1.60, 7.23, repro,
2011-10-04,-2.81, 3.64, 1.55, 2.16, 1.58, 7.15, repro,
2011-10-05,-1.73, 2.75, 6.85, 2.16, 1.54, 7.06, repro,
2011-10-06,-0.51, 3.92, 4.49, 2.18, 1.60, 7.18, repro,
2011-10-07,-0.29, 4.40, 1.71, 2.15, 1.55, 7.08, repro,
2011-10-08,-0.12, 3.50, -3.39, 2.15, 1.59, 7.15, repro,
2011-10-09,-0.96, 4.19, -1.86, 2.15, 1.59, 7.13, repro,
2011-10-10,-0.43, 2.95, -2.13, 2.16, 1.54, 7.03, repro,
2011-10-11,-2.16, 5.07, 4.00, 2.20, 1.59, 7.17, repro,
2011-10-12,0.08, 4.19, -0.37, 2.16, 1.55, 7.10, repro,
2011-10-13,-0.89, 2.94, -6.40, 2.19, 1.60, 7.19, repro,
2011-10-14,-0.82, 4.06, -2.30, 2.14, 1.55, 7.08, repro,
2011-10-15,0.91, 4.37, 5.96, 2.15, 1.56, 7.09, repro,
2011-10-16,-0.08, 3.89, -1.31, 2.12, 1.55, 7.06, repro,
2011-10-17,-0.40, 4.59, -7.11, 2.14, 1.55, 7.08, repro,
2011-10-18,0.30, 3.86, -9.43, 2.15, 1.57, 7.09, repro,
2011-10-19,-0.83, 4.23, -1.74, 2.17, 1.60, 7.18, repro,
2011-10-20,-1.21, 4.60, 2.99, 2.11, 1.54, 7.04, repro,
2011-10-21,-0.69, 4.53, -7.28, 2.09, 1.51, 6.92, repro,
2011-10-22,0.10, 4.20, -3.85, 2.11, 1.52, 6.99, repro,
2011-10-23,-0.11, 4.90, -1.83, 2.15, 1.56, 7.08, repro,
2011-10-24,0.26, 4.70, -3.14, 2.10, 1.52, 6.97, repro,
2011-10-25,0.76, 3.95, -7.74, 2.12, 1.55, 7.08, repro,
2011-10-26,1.27, 4.33, -7.20, 2.08, 1.51, 6.92, repro,
2011-10-27,0.41, 4.18, -3.42, 2.12, 1.55, 7.06, repro,
2011-10-28,-0.17, 4.33, -1.45, 2.10, 1.55, 7.02, repro,
2011-10-29,-2.32, 5.94, 0.55, 2.11, 1.54, 7.00, repro,
2011-10-30,-0.28, 4.20, -2.25, 2.08, 1.50, 6.87, repro,
2011-10-31,0.32, 6.07, -4.00, 2.11, 1.50, 7.01, repro,
2011-11-01,1.67, 4.40, -6.27, 2.12, 1.55, 7.09, repro,
2011-11-02,-0.09, 3.97, -8.86, 2.09, 1.51, 6.91, repro,
2011-11-03,0.82, 4.29, -2.55, 2.15, 1.54, 7.07, repro,
2011-11-04,0.41, 4.29, 1.28, 2.12, 1.54, 7.03, repro,
2011-11-05,0.01, 3.42, 2.46, 2.18, 1.55, 7.23, repro,
2011-11-06,0.21, 3.42, -0.18, 2.17, 1.57, 7.27, repro,
2011-11-07,0.66, 3.63, -4.41, 2.13, 1.53, 7.09, repro,
2011-11-08,0.78, 4.22, -10.79, 2.17, 1.57, 7.25, repro,
2011-11-09,1.48, 4.25, -10.89, 2.16, 1.57, 7.13, repro,
2011-11-10,0.01, 3.90, -11.94, 2.17, 1.54, 7.08, repro,
2011-11-11,-1.67, 2.96, -3.06, 2.10, 1.51, 6.94, repro,
2011-11-12,-0.93, 3.73, 4.57, 2.13, 1.55, 7.11, repro,
2011-11-13,0.12, 4.09, 6.01, 2.08, 1.50, 6.87, repro,
2011-11-14,-0.50, 4.01, 1.73, 2.16, 1.56, 7.18, repro,
2011-11-15,-0.97, 4.27, -3.23, 2.21, 1.62, 7.44, repro,
2011-11-16,-0.05, 4.08, -6.27, 2.21, 1.53, 7.26, repro,
2011-11-17,1.93, 4.48, -6.19, 2.13, 1.51, 7.02, repro,
2011-11-18,1.71, 3.69, -0.03, 2.15, 1.55, 7.15, repro,
2011-11-19,1.20, 3.68, -0.93, 2.16, 1.58, 7.25, repro,
2011-11-20,0.55, 4.36, -4.00, 2.12, 1.55, 7.05, repro,
2011-11-21,-1.90, 3.84, -7.06, 2.11, 1.51, 6.97, repro,
2011-11-22,2.96, 6.15, -4.82, 2.10, 1.51, 6.97, repro,
2011-11-23,1.65, 5.59, -0.32, 2.18, 1.54, 7.11, repro,
2011-11-24,-1.29, 4.78, -2.93, 2.10, 1.50, 6.91, repro,
2011-11-25,-0.84, 4.04, 2.27, 2.17, 1.56, 7.23, repro,
2011-11-26,-0.39, 5.25, -9.88, 2.12, 1.52, 7.01, repro,
2011-11-27,-0.07, 4.96, -8.68, 2.13, 1.55, 7.12, repro,
2011-11-28,0.50, 5.27, -7.99, 2.13, 1.55, 7.11, repro,
2011-11-29,-0.69, 4.23, -8.10, 2.13, 1.55, 7.09, repro,
2011-11-30,-0.08, 5.09, -5.07, 2.19, 1.55, 7.21, repro,
2011-12-01,0.47, 4.52, -13.02, 2.10, 1.51, 6.98, repro,
2011-12-02,0.17, 3.58, -6.31, 2.19, 1.59, 7.31, repro,
2011-12-03,0.12, 4.27, -12.82, 2.16, 1.59, 7.19, repro,
2011-12-04,-0.18, 3.98, -9.47, 2.13, 1.55, 7.12, repro,
2011-12-05,1.71, 4.39, -12.50, 2.13, 1.54, 7.06, repro,
2011-12-06,0.06, 4.17, -10.56, 2.14, 1.54, 7.08, repro,
2011-12-07,-0.24, 4.09, -8.76, 2.11, 1.54, 7.06, repro,
2011-12-08,0.45, 4.41, -7.20, 2.12, 1.54, 7.07, repro,
2011-12-09,-0.51, 4.82, -6.23, 2.10, 1.54, 7.03, repro,
2011-12-10,-0.18, 4.51, -5.14, 2.13, 1.54, 7.08, repro,
2011-12-11,-0.45, 3.93, -4.99, 2.13, 1.55, 7.11, repro,
2011-12-12,0.17, 4.12, -5.89, 2.12, 1.54, 7.05, repro,
2011-12-13,-0.01, 4.09, -2.41, 2.11, 1.54, 7.03, repro,
2011-12-14,-0.65, 4.59, -2.38, 2.11, 1.54, 7.04, repro,
2011-12-15,0.06, 4.42, -5.48, 2.17, 1.57, 7.20, repro,
2011-12-16,-0.29, 5.13, -8.17, 2.20, 1.58, 7.28, repro,
2011-12-17,-0.90, 4.84, -9.37, 2.05, 1.48, 6.80, repro,
2011-12-18,-1.27, 4.85, -6.21, 2.04, 1.48, 6.79, repro,
2011-12-19,-0.98, 4.38, -4.37, 2.09, 1.49, 6.85, repro,
2011-12-20,-0.52, 4.24, -5.29, 2.11, 1.56, 7.06, repro,
2011-12-21,-0.26, 4.97, -3.14, 2.07, 1.49, 6.88, repro,
2011-12-22,0.19, 4.45, -12.19, 2.11, 1.52, 6.95, repro,
2011-12-23,0.09, 4.63, -11.34, 2.11, 1.52, 6.92, repro,
2011-12-24,-0.05, 4.87, -11.95, 2.14, 1.60, 7.19, repro,
2011-12-25,-1.99, 5.08, -11.32, 2.09, 1.51, 6.86, repro,
2011-12-26,-0.99, 4.14, -6.68, 2.09, 1.51, 6.87, repro,
2011-12-27,-0.93, 2.96, -4.42, 2.11, 1.52, 6.95, repro,
2011-12-28,-2.03, 4.64, -2.02, 2.09, 1.52, 6.90, repro,
2011-12-29,-1.13, 4.92, 0.82, 2.09, 1.52, 6.92, repro,
2011-12-30,0.91, 5.16, -1.09, 2.09, 1.51, 6.88, repro,
2011-12-31,1.77, 3.77, -4.70, 2.04, 1.48, 6.76, repro,
2012-01-01,0.68, 4.15, -10.13, 2.07, 1.48, 6.79, repro,
2012-01-02,0.27, 4.86, -5.67, 2.12, 1.56, 7.10, repro,
2012-01-03,-1.36, 5.25, -6.33, 2.11, 1.52, 6.94, repro,
2012-01-04,-0.47, 3.09, -5.76, 2.08, 1.51, 6.85, repro,
2012-01-05,0.73, 5.59, -4.58, 2.09, 1.51, 6.87, repro,
2012-01-06,0.83, 3.93, -2.91, 2.05, 1.47, 6.77, repro,
2012-01-07,0.91, 3.97, -5.20, 2.08, 1.50, 6.84, repro,
2012-01-08,-0.65, 3.40, -6.18, 2.06, 1.48, 6.81, repro,
2012-01-09,0.01, 3.62, -7.18, 2.05, 1.47, 6.77, repro,
2012-01-10,-1.23, 4.69, -6.07, 2.09, 1.51, 6.86, repro,
2012-01-11,0.42, 4.02, -6.43, 2.08, 1.50, 6.90, repro,
2012-01-12,0.28, 3.26, -5.49, 2.09, 1.47, 6.77, repro,
2012-01-13,-0.08, 3.35, -5.76, 2.11, 1.55, 7.06, repro,
2012-01-14,-0.22, 3.16, -8.21, 2.08, 1.50, 6.87, repro,
2012-01-15,-0.26, 3.21, -1.70, 2.06, 1.48, 6.81, repro,
2012-01-16,-0.04, 2.81, -2.72, 2.05, 1.47, 6.75, repro,
2012-01-17,0.36, 2.97, -6.27, 2.06, 1.49, 6.87, repro,
2012-01-18,0.37, 2.69, -4.25, 2.08, 1.51, 6.89, repro,
2012-01-19,0.45, 4.29, 7.09, 2.08, 1.50, 6.92, repro,
2012-01-20,-1.10, 3.48, -2.10, 2.05, 1.47, 6.78, repro,
2012-01-21,1.82, 4.21, 12.64, 2.05, 1.47, 6.79, repro,
2012-01-22,-0.10, 2.45, -3.22, 2.07, 1.50, 6.91, repro,
2012-01-23,0.96, 2.64, -3.80, 2.06, 1.50, 6.88, repro,
2012-01-24,0.75, 3.37, -7.35, 2.07, 1.51, 6.94, repro,
2012-01-25,-1.04, 2.02, -2.93, 2.11, 1.55, 7.05, repro,
2012-01-26,-1.92, 3.28, -5.29, 2.18, 1.63, 7.39, repro,
2012-01-27,0.45, 4.04, -7.72, 2.09, 1.50, 6.88, repro,
2012-01-28,0.19, 4.31, -10.80, 2.05, 1.48, 6.80, repro,
2012-01-29,-0.37, 4.26, -12.16, 2.05, 1.50, 6.86, repro,
2012-01-30,-1.61, 3.37, -1.23, 2.06, 1.50, 6.88, repro,
2012-01-31,-0.13, 3.91, -0.40, 2.03, 1.48, 6.77, repro,
2012-02-01,-1.81, 3.12, 0.86, 2.05, 1.47, 6.77, repro,
2012-02-02,0.14, 3.58, -6.81, 2.10, 1.54, 7.02, repro,
2012-02-03,-0.02, 3.92, -10.20, 2.08, 1.51, 6.91, repro,
2012-02-04,0.79, 4.02, -8.42, 2.15, 1.58, 7.14, repro,
2012-02-05,0.29, 4.40, -5.20, 2.15, 1.61, 7.31, repro,
2012-02-06,0.66, 3.47, -6.33, 2.12, 1.54, 7.04, repro,
2012-02-07,0.31, 4.12, -5.64, 2.16, 1.54, 7.14, repro,
2012-02-08,-0.48, 3.54, -9.33, 2.08, 1.50, 6.88, repro,
2012-02-09,-0.62, 3.61, -12.25, 2.11, 1.53, 6.94, repro,
2012-02-10,0.26, 3.48, -9.86, 2.08, 1.51, 6.90, repro,
2012-02-11,-0.71, 3.10, -7.13, 2.12, 1.53, 6.97, repro,
2012-02-12,0.55, 2.88, -4.11, 2.08, 1.50, 6.86, repro,
2012-02-13,-0.25, 2.49, -0.79, 2.09, 1.51, 6.88, repro,
2012-02-14,0.04, 2.85, -0.28, 2.10, 1.52, 6.96, repro,
2012-02-15,0.40, 3.38, -3.78, 2.08, 1.51, 6.90, repro,
2012-02-16,-0.14, 3.69, -14.85, 2.08, 1.51, 6.91, repro,
2012-02-17,-0.15, 3.62, -11.50, 2.07, 1.51, 6.89, repro,
2012-02-18,-1.09, 3.78, -5.61, 2.09, 1.51, 6.87, repro,
2012-02-19,-0.74, 2.90, -6.00, 2.11, 1.52, 6.97, repro,
2012-02-20,-0.46, 1.66, -2.18, 2.10, 1.52, 6.96, repro,
2012-02-21,-3.56, 4.58, -0.12, 2.13, 1.54, 7.09, repro,
2012-02-22,-3.05, 3.53, 2.83, 2.13, 1.54, 7.05, repro,
2012-02-23,0.08, 3.48, -1.49, 2.15, 1.54, 7.08, repro,
2012-02-24,0.12, 3.24, -6.79, 2.07, 1.47, 6.81, repro,
2012-02-25,-0.28, 2.77, -3.23, 2.10, 1.51, 6.99, repro,
2012-02-26,0.08, 3.59, -7.05, 2.18, 1.60, 7.21, repro,
2012-02-27,0.16, 3.45, -6.34, 2.14, 1.53, 7.08, repro,
2012-02-28,0.80, 2.87, -4.33, 2.10, 1.49, 6.89, repro,
2012-02-29,0.01, 4.62, 2.36, 2.07, 1.48, 6.83, repro,
2012-03-01,-0.40, 3.58, -2.14, 2.12, 1.50, 6.95, repro,
2012-03-02,-0.00, 3.19, -6.79, 2.12, 1.55, 7.09, repro,
2012-03-03,-0.11, 3.44, -9.56, 2.07, 1.52, 6.95, repro,
2012-03-04,-0.74, 3.51, -9.84, 2.05, 1.47, 6.82, repro,
2012-03-05,-1.41, 3.67, -8.33, 2.13, 1.53, 7.00, repro,
2012-03-06,-0.12, 3.16, 4.01, 2.15, 1.51, 6.92, repro,
2012-03-07,-0.08, 3.68, -0.61, 2.13, 1.51, 6.94, repro,
2012-03-08,-0.32, 4.20, -9.41, 2.15, 1.53, 7.08, repro,
2012-03-09,0.12, 2.89, -12.02, 2.14, 1.52, 7.06, repro,
2012-03-10,-1.76, 3.09, -3.75, 2.12, 1.50, 6.95, repro,
2012-03-11,-0.07, 4.28, 6.28, 2.15, 1.50, 6.91, repro,
2012-03-12,2.97, 6.97, 7.42, 2.10, 1.49, 6.83, repro,
2012-03-13,-0.69, 5.97, -0.35, 2.10, 1.50, 6.93, repro,
2012-03-14,-1.04, 4.12, -10.53, 2.17, 1.55, 7.14, repro,
2012-03-15,-0.69, 6.38, -5.68, 2.10, 1.50, 6.91, repro,
2012-03-16,0.14, 3.76, -3.45, 2.08, 1.47, 6.84, repro,
2012-03-17,-0.05, 3.28, -2.40, 2.13, 1.49, 6.90, repro,
2012-03-18,-0.70, 2.25, 1.24, 2.36, 1.60, 7.45, repro,
2012-03-19,0.29, 2.82, -1.76, 2.11, 1.51, 6.94, repro,
2012-03-20,-2.06, 2.13, -8.37, 2.10, 1.50, 6.90, repro,
2012-03-21,1.04, 2.93, -11.51, 2.11, 1.50, 6.89, repro,
2012-03-22,1.60, 5.63, -9.10, 2.11, 1.49, 6.86, repro,
2012-03-23,1.16, 3.48, -12.43, 2.13, 1.53, 6.97, repro,
2012-03-24,0.81, 3.28, -10.65, 2.08, 1.50, 6.86, repro,
2012-03-25,-0.21, 2.89, -5.94, 2.12, 1.50, 6.90, repro,
2012-03-26,-0.40, 3.76, -4.39, 2.14, 1.52, 7.03, repro,
2012-03-27,-1.90, 2.78, -5.43, 2.11, 1.50, 6.94, repro,
2012-03-28,-0.38, 4.47, -6.23, 2.11, 1.50, 6.92, repro,
2012-03-29,-1.84, 3.49, -5.84, 2.10, 1.50, 6.91, repro,
2012-03-30,0.85, 5.91, 3.09, 2.10, 1.51, 6.92, repro,
2012-03-31,1.32, 5.36, -2.77, 2.04, 1.47, 6.78, repro,
2012-04-01,-0.99, 3.65, -4.69, 2.06, 1.47, 6.81, repro,
2012-04-02,-0.45, 3.85, -9.43, 2.06, 1.47, 6.78, repro,
2012-04-03,0.65, 3.90, -15.97, 2.03, 1.46, 6.72, repro,
2012-04-04,-0.31, 4.44, -4.66, 2.04, 1.47, 6.76, repro,
2012-04-05,-0.31, 3.69, -10.34, 2.04, 1.47, 6.77, repro,
2012-04-06,-0.68, 3.52, -8.27, 2.05, 1.47, 6.78, repro,
2012-04-07,-1.75, 3.61, -10.73, 2.08, 1.47, 6.85, repro,
2012-04-08,-0.56, 2.77, -10.09, 2.07, 1.47, 6.85, repro,
2012-04-09,-0.17, 3.49, -13.98, 2.07, 1.50, 6.90, repro,
2012-04-10,-0.30, 3.47, -11.13, 2.04, 1.47, 6.80, repro,
2012-04-11,-1.19, 2.97, -9.13, 2.05, 1.47, 6.84, repro,
2012-04-12,-0.60, 4.27, -4.48, 2.07, 1.52, 7.01, repro,
2012-04-13,0.26, 2.94, -3.56, 2.06, 1.47, 6.84, repro,
2012-04-14,-0.04, 2.89, -8.33, 2.03, 1.46, 6.75, repro,
2012-04-15,0.22, 3.06, -8.21, 2.05, 1.47, 6.77, repro,
2012-04-16,-2.56, 4.05, -9.92, 2.04, 1.47, 6.83, repro,
2012-04-17,-1.45, 3.99, -20.91, 2.04, 1.47, 6.82, repro,
2012-04-18,-2.20, 3.40, -11.78, 2.12, 1.49, 7.04, repro,
2012-04-19,-1.70, 4.20, -14.06, 2.04, 1.46, 6.75, repro,
2012-04-20,-0.35, 3.91, -21.07, 2.03, 1.46, 6.75, repro,
2012-04-21,0.55, 3.34, -15.74, 2.03, 1.46, 6.78, repro,
2012-04-22,-1.47, 1.65, -13.20, 2.04, 1.47, 6.83, repro,
2012-04-23,-1.52, 4.22, -9.30, 2.06, 1.48, 6.85, repro,
2012-04-24,0.06, 3.81, -8.55, 2.11, 1.52, 6.98, repro,
2012-04-25,-0.08, 4.62, -10.36, 2.09, 1.51, 6.91, repro,
2012-04-26,-1.10, 3.48, -9.72, 2.03, 1.46, 6.76, repro,
2012-04-27,0.62, 4.20, -13.45, 2.12, 1.48, 6.92, repro,
2012-04-28,-0.22, 3.84, -15.13, 2.06, 1.47, 6.81, repro,
2012-04-29,0.09, 3.95, -15.57, 2.08, 1.48, 6.83, repro,
2012-04-30,-1.28, 3.27, -5.51, 2.05, 1.47, 6.75, repro,
2012-05-01,-0.17, 3.55, -2.99, 2.09, 1.51, 6.97, repro,
2012-05-02,0.04, 3.45, -5.05, 2.07, 1.51, 6.95, repro,
2012-05-03,-0.65, 5.57, -9.67, 2.08, 1.50, 6.88, repro,
2012-05-04,0.33, 4.41, -5.82, 2.06, 1.47, 6.81, repro,
2012-05-05,-0.18, 4.90, -15.85, 2.05, 1.47, 6.79, repro,
2012-05-06,0.39, 3.94, -17.55, 2.07, 1.50, 6.89, repro,
2012-05-07,-0.30, 4.01, -15.63, 2.06, 1.49, 6.80, repro,
2012-05-08,0.65, 4.26, -13.47, 2.03, 1.46, 6.73, repro,
2012-05-09,-0.84, 4.18, -12.46, 2.05, 1.47, 6.80, repro,
2012-05-10,-0.18, 3.13, -9.63, 2.07, 1.47, 6.80, repro,
2012-05-11,0.38, 4.03, -13.99, 2.05, 1.46, 6.77, repro,
2012-05-12,0.46, 3.55, -12.58, 2.04, 1.46, 6.74, repro,
2012-05-13,0.63, 4.71, -14.99, 2.02, 1.46, 6.73, repro,
2012-05-14,0.41, 3.69, -11.63, 2.04, 1.46, 6.75, repro,
2012-05-15,0.64, 4.29, -8.86, 2.06, 1.47, 6.83, repro,
2012-05-16,-0.66, 3.45, -7.33, 2.05, 1.47, 6.79, repro,
2012-05-17,0.38, 3.29, -6.52, 2.05, 1.46, 6.76, repro,
2012-05-18,-0.65, 3.96, -6.94, 2.08, 1.50, 6.89, repro,
