PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WIS5
Station name,Wisconsin_Point
Begin Date, 2007-10-27
End Date, 2019-09-03
Release Date, 2021-08-28
Reference position, 46.7050559276 North Latitude, -92.0152144479 East Longitude, 159.38527 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-05-25,-3.51, -0.61, 3.93, 2.20, 1.66, 7.43, repro,
2010-05-26,-1.83, 1.23, -4.88, 2.15, 1.65, 7.41, repro,
2010-05-27,-0.65, -0.80, -5.33, 2.12, 1.61, 7.17, repro,
2010-05-28,-1.38, -0.98, 0.59, 2.13, 1.61, 7.18, repro,
2010-05-29,-2.67, 1.27, 16.01, 4.11, 3.04, 12.86, repro,
2010-05-31,0.66, -0.17, -8.21, 2.93, 2.27, 10.10, repro,
2010-06-01,-0.44, 1.25, 8.10, 2.13, 1.61, 7.17, repro,
2010-06-02,0.02, -0.37, 9.88, 2.13, 1.59, 7.14, repro,
2010-06-03,0.03, -0.04, 13.78, 2.14, 1.60, 7.19, repro,
2010-06-04,0.60, 0.39, 8.77, 2.17, 1.62, 7.31, repro,
2010-06-05,-0.57, -1.23, 10.36, 2.15, 1.61, 7.26, repro,
2010-06-06,-1.31, -1.22, 9.87, 2.11, 1.60, 7.16, repro,
2010-06-07,0.17, -0.37, 0.89, 2.13, 1.60, 7.18, repro,
2010-06-08,-0.31, -0.30, 6.23, 2.19, 1.65, 7.41, repro,
2010-06-09,-2.31, 0.79, 9.87, 2.12, 1.60, 7.15, repro,
2010-06-10,-2.26, -1.05, 8.82, 2.13, 1.61, 7.25, repro,
2010-06-11,-0.04, -0.87, 12.00, 2.11, 1.60, 7.19, repro,
2010-06-12,0.26, -0.52, 3.99, 2.11, 1.60, 7.19, repro,
2010-06-13,-2.21, -0.27, 5.91, 2.13, 1.60, 7.18, repro,
2010-06-14,-1.48, 1.40, 4.60, 2.13, 1.61, 7.25, repro,
2010-06-15,-2.19, -0.77, 0.21, 2.17, 1.62, 7.33, repro,
2010-06-16,-0.76, -1.72, 4.37, 2.13, 1.60, 7.19, repro,
2010-06-17,-0.59, 0.54, 3.71, 2.16, 1.65, 7.40, repro,
2010-06-18,0.97, 0.53, 2.34, 2.20, 1.67, 7.54, repro,
2010-06-19,0.97, 0.07, 1.51, 2.15, 1.60, 7.23, repro,
2010-06-20,-2.67, -0.64, 8.14, 2.15, 1.61, 7.27, repro,
2010-06-21,-1.89, -0.64, 8.99, 2.25, 1.65, 7.52, repro,
2010-06-22,-2.72, -2.22, 8.89, 2.14, 1.61, 7.25, repro,
2010-06-23,-3.13, -0.12, 1.52, 2.21, 1.64, 7.50, repro,
2010-06-24,-1.24, -0.46, -1.74, 2.20, 1.62, 7.33, repro,
2010-06-25,-3.50, 1.22, 2.35, 2.26, 1.72, 7.73, repro,
2010-06-26,-1.85, 1.43, 9.16, 2.12, 1.61, 7.23, repro,
2010-06-27,-0.61, -1.40, 7.03, 2.16, 1.62, 7.39, repro,
2010-06-28,-0.26, -1.03, 4.01, 2.15, 1.60, 7.29, repro,
2010-06-29,-0.50, 0.57, -6.79, 2.12, 1.60, 7.21, repro,
2010-06-30,-0.59, 1.34, 1.86, 2.12, 1.59, 7.16, repro,
2010-07-01,-1.00, 0.03, 0.43, 2.12, 1.60, 7.23, repro,
2010-07-02,-0.15, 0.21, 2.09, 2.16, 1.61, 7.35, repro,
2010-07-03,-2.53, 1.45, 3.41, 2.14, 1.59, 7.23, repro,
2010-07-04,-2.30, -0.56, 8.64, 2.18, 1.64, 7.42, repro,
2010-07-05,-3.08, 0.83, 3.54, 2.17, 1.63, 7.26, repro,
2010-07-06,-1.70, 0.65, -3.74, 2.18, 1.62, 7.38, repro,
2010-07-07,-0.95, -0.15, 4.22, 2.15, 1.60, 7.34, repro,
2010-07-08,-1.76, 0.83, 4.65, 2.16, 1.61, 7.35, repro,
2010-07-09,-2.65, 0.47, -7.14, 2.14, 1.59, 7.25, repro,
2010-07-10,-1.36, 1.83, 8.56, 2.13, 1.57, 7.17, repro,
2010-07-11,-2.16, 0.34, 3.71, 2.74, 1.95, 8.95, repro,
2010-07-12,-1.69, -0.90, 9.43, 3.54, 2.97, 13.90, repro,
2010-07-13,-3.52, -0.36, 7.00, 2.13, 1.58, 7.21, repro,
2010-07-14,-4.57, 0.81, 14.69, 2.31, 1.70, 7.99, repro,
2010-07-15,-0.54, 1.84, 8.71, 2.14, 1.57, 7.24, repro,
2010-07-16,-1.61, 2.39, 9.98, 2.20, 1.62, 7.41, repro,
2010-07-17,-0.49, -0.34, 1.68, 2.12, 1.57, 7.15, repro,
2010-07-18,-2.66, 0.13, 9.63, 2.21, 1.63, 7.52, repro,
2010-07-19,-0.23, 0.11, -0.96, 2.20, 1.65, 7.45, repro,
2010-07-20,0.45, 0.64, -1.35, 2.18, 1.62, 7.40, repro,
2010-07-21,-0.62, -0.28, 11.61, 2.13, 1.57, 7.19, repro,
2010-07-22,-1.13, 1.23, 4.38, 2.12, 1.57, 7.18, repro,
2010-07-23,-0.16, 1.88, 3.21, 2.15, 1.59, 7.24, repro,
2010-07-24,-2.41, 1.40, 1.33, 2.16, 1.60, 7.33, repro,
2010-07-25,-3.34, 2.82, -4.08, 2.12, 1.57, 7.14, repro,
2010-07-26,0.10, 2.52, 4.80, 2.11, 1.56, 7.06, repro,
2010-07-27,-4.86, 2.85, 1.17, 2.26, 1.68, 7.66, repro,
2010-07-28,-0.73, 2.31, 1.67, 2.15, 1.59, 7.32, repro,
2010-07-29,-1.20, 2.02, 0.87, 2.18, 1.58, 7.23, repro,
2010-07-30,-2.12, 1.93, 2.32, 2.22, 1.63, 7.42, repro,
2010-07-31,-1.22, 2.91, 4.69, 2.10, 1.56, 7.09, repro,
2010-08-01,-1.54, 3.26, 3.77, 2.10, 1.56, 7.07, repro,
2010-08-02,-3.55, 2.02, 0.98, 2.18, 1.62, 7.46, repro,
2010-08-03,-1.35, 2.15, 10.54, 2.26, 1.70, 7.71, repro,
2010-08-04,-4.88, 2.27, 11.91, 2.27, 1.71, 7.71, repro,
2010-08-05,-2.57, 1.71, 19.36, 2.16, 1.60, 7.29, repro,
2010-08-06,-0.26, 1.01, 7.89, 2.10, 1.55, 7.03, repro,
2010-08-07,-3.21, 4.25, 10.22, 2.17, 1.62, 7.34, repro,
2010-08-08,-1.64, 2.06, 8.94, 2.21, 1.63, 7.46, repro,
2010-08-09,-2.35, 3.34, 9.64, 2.16, 1.59, 7.29, repro,
2010-08-10,-0.99, 3.29, 3.94, 2.14, 1.58, 7.23, repro,
2010-08-11,-0.36, 4.42, 7.50, 2.15, 1.59, 7.30, repro,
2010-08-12,-1.21, 2.13, 6.57, 2.18, 1.63, 7.41, repro,
2010-08-13,-2.08, 5.39, 12.78, 2.21, 1.63, 7.51, repro,
2010-08-14,-2.68, 1.94, 4.56, 2.11, 1.56, 7.17, repro,
2010-08-15,-4.63, -2.77, 9.56, 2.14, 1.58, 7.30, repro,
2010-08-16,-3.50, 1.87, 5.75, 2.12, 1.55, 7.11, repro,
2010-08-17,-2.56, 1.96, 4.50, 2.14, 1.60, 7.26, repro,
2010-08-18,-1.84, 3.14, 8.15, 2.21, 1.62, 7.47, repro,
2010-08-19,-2.03, 2.34, 13.22, 2.23, 1.64, 7.49, repro,
2010-08-20,-2.64, 4.23, 6.61, 2.22, 1.67, 7.58, repro,
2010-08-21,0.98, 3.82, 8.65, 3.52, 2.44, 11.34, repro,
2010-08-22,-3.18, 1.07, 9.37, 2.68, 2.16, 9.41, repro,
2010-08-23,-2.05, 3.42, 6.66, 2.12, 1.56, 7.15, repro,
2010-08-24,-3.08, 1.69, 1.41, 2.23, 1.64, 7.57, repro,
2010-08-25,-1.70, 0.15, 2.61, 2.13, 1.58, 7.18, repro,
2010-08-26,-1.23, 2.16, 1.21, 2.16, 1.61, 7.32, repro,
2010-08-27,-3.30, 4.52, 12.49, 2.20, 1.62, 7.35, repro,
2010-08-28,-4.35, 3.29, 10.27, 2.07, 1.52, 6.93, repro,
2010-08-29,-1.84, 3.23, 8.97, 2.12, 1.53, 7.05, repro,
2010-08-30,-2.76, 5.02, 5.79, 2.15, 1.58, 7.25, repro,
2010-08-31,-3.32, 3.47, 3.00, 2.20, 1.63, 7.45, repro,
2010-09-01,-1.99, 2.35, 3.89, 2.10, 1.53, 6.97, repro,
2010-09-02,-1.94, 2.89, 17.47, 2.11, 1.56, 7.07, repro,
2010-09-03,-5.94, 3.05, 15.54, 2.11, 1.53, 7.06, repro,
2010-09-04,-1.42, -0.21, 9.59, 2.11, 1.55, 7.09, repro,
2010-09-05,-2.45, 1.67, 7.18, 2.09, 1.53, 6.97, repro,
2010-09-06,0.04, 1.24, 10.00, 2.09, 1.53, 6.99, repro,
2010-09-07,-1.51, 1.17, 5.82, 2.24, 1.68, 7.80, repro,
2010-09-08,-0.51, 0.98, 6.19, 2.08, 1.53, 6.97, repro,
2010-09-09,-3.13, 1.90, 7.97, 2.09, 1.53, 7.02, repro,
2010-09-10,-0.87, 0.71, 6.76, 2.10, 1.54, 7.02, repro,
2010-09-11,-1.58, 0.27, 9.96, 2.18, 1.56, 7.21, repro,
2010-09-12,-1.79, 0.99, 2.96, 2.09, 1.53, 6.98, repro,
2010-09-13,-0.34, 1.87, 8.95, 2.09, 1.52, 6.94, repro,
2010-09-14,-2.46, 1.43, 6.34, 2.09, 1.53, 6.99, repro,
2010-09-15,-2.79, 0.74, 5.14, 2.10, 1.52, 6.95, repro,
2010-09-16,-1.92, 0.59, 9.13, 2.09, 1.52, 6.94, repro,
2010-09-17,-1.30, 0.93, 1.60, 2.09, 1.53, 6.98, repro,
2010-09-18,-0.25, 0.87, -3.57, 2.10, 1.54, 7.03, repro,
2010-09-19,-0.76, 1.22, 0.37, 2.09, 1.52, 6.94, repro,
2010-09-20,-2.90, 1.91, 14.74, 2.08, 1.52, 6.94, repro,
2010-09-21,-2.04, 1.39, 18.18, 2.19, 1.59, 7.17, repro,
2010-09-22,-0.46, -0.09, 4.77, 2.20, 1.60, 7.27, repro,
2010-09-23,0.34, 1.17, 7.28, 2.18, 1.61, 7.33, repro,
2010-09-24,-3.05, 2.70, 14.98, 2.11, 1.55, 7.12, repro,
2010-09-25,-2.74, 1.29, 2.69, 2.11, 1.56, 7.10, repro,
2010-09-26,-3.45, 1.36, 1.70, 2.09, 1.53, 7.01, repro,
2010-09-27,-3.02, -0.16, 0.22, 2.18, 1.55, 7.26, repro,
2010-09-28,-0.26, 1.54, 5.42, 2.17, 1.57, 7.30, repro,
2010-09-29,-4.37, 1.90, 10.18, 2.21, 1.64, 7.53, repro,
2010-09-30,-4.07, 4.72, 9.78, 2.13, 1.57, 7.18, repro,
2010-10-01,-2.68, -0.53, -0.50, 2.14, 1.58, 7.26, repro,
2010-10-02,-1.53, 0.18, -8.96, 2.12, 1.56, 7.14, repro,
2010-10-03,-17.39, 4.82, 15.12, 11.83, 7.45, 47.41, repro,
2010-10-04,0.54, 0.43, -1.63, 4.11, 3.38, 14.83, repro,
2010-10-05,-2.34, 1.76, -6.15, 2.14, 1.55, 7.15, repro,
2010-10-06,-2.66, 0.96, 2.54, 2.10, 1.54, 7.10, repro,
2010-10-07,-3.46, 1.17, 6.22, 2.08, 1.52, 6.99, repro,
2010-10-08,-1.87, 1.71, 4.66, 2.16, 1.55, 7.19, repro,
2010-10-09,-1.05, 1.83, -1.28, 2.09, 1.52, 7.03, repro,
2010-10-10,0.89, 0.49, -3.78, 2.17, 1.60, 7.33, repro,
2010-10-11,-2.77, 1.26, 4.30, 2.12, 1.56, 7.12, repro,
2010-10-12,-1.98, -0.09, 4.48, 2.10, 1.53, 7.03, repro,
2010-10-13,-0.65, -0.80, -3.08, 2.12, 1.55, 7.11, repro,
2010-10-14,-1.66, 1.47, 4.47, 2.12, 1.57, 7.10, repro,
2010-10-15,-1.21, 0.19, -1.31, 2.10, 1.56, 7.04, repro,
2010-10-16,-2.46, 0.55, 2.36, 2.10, 1.55, 7.04, repro,
2010-10-17,-1.64, 0.38, 5.13, 2.14, 1.60, 7.24, repro,
2010-10-18,-0.76, 0.90, 1.62, 2.12, 1.57, 7.15, repro,
2010-10-19,-1.00, 0.30, 13.14, 2.11, 1.55, 7.11, repro,
2010-10-20,-3.66, 0.35, 13.08, 2.16, 1.62, 7.32, repro,
2010-10-21,-2.91, 1.08, 15.83, 2.06, 1.53, 6.93, repro,
2010-10-22,-1.55, 1.07, 9.69, 2.07, 1.52, 6.92, repro,
2010-10-23,-1.38, 1.87, 2.59, 2.16, 1.60, 7.27, repro,
2010-10-24,-1.24, 1.36, 9.24, 2.15, 1.57, 7.23, repro,
2010-10-25,-1.71, 2.34, 18.04, 2.09, 1.55, 7.07, repro,
2010-10-26,-4.12, 2.22, 32.38, 2.06, 1.51, 6.89, repro,
2010-10-27,-4.95, 0.04, 28.82, 2.04, 1.51, 6.83, repro,
2010-10-28,-3.85, -2.77, 18.56, 2.06, 1.52, 6.89, repro,
2010-10-29,-0.66, 1.08, 3.72, 2.14, 1.55, 7.06, repro,
2010-10-30,0.73, 0.39, -0.03, 4.76, 3.36, 15.54, repro,
2010-10-31,0.46, 24.73, 15.28, 50.96, 144.84, 129.14, repro,
2010-11-01,-8.40, 4.41, -0.45, 4.07, 3.00, 13.49, repro,
2010-11-02,-3.94, 1.12, 4.29, 2.04, 1.52, 6.84, repro,
2010-11-03,-2.35, -0.64, 6.59, 2.09, 1.54, 6.98, repro,
2010-11-04,-3.10, 0.36, 2.86, 2.07, 1.52, 6.94, repro,
2010-11-05,-1.69, 0.45, 0.39, 2.10, 1.55, 7.06, repro,
2010-11-06,-1.22, 3.07, 5.97, 2.11, 1.57, 7.14, repro,
2010-11-07,-0.29, 0.27, -1.89, 2.11, 1.56, 7.10, repro,
2010-11-08,0.81, 1.24, 6.50, 2.05, 1.51, 6.85, repro,
2010-11-09,-1.52, 0.50, 14.78, 2.06, 1.51, 6.85, repro,
2010-11-10,-1.35, 1.88, 8.78, 2.12, 1.55, 7.10, repro,
2010-11-11,-3.31, 0.46, 8.23, 2.10, 1.54, 7.04, repro,
2010-11-12,-2.73, 1.36, 3.63, 2.34, 1.74, 7.86, repro,
2010-11-13,-1.60, 0.48, 0.50, 2.06, 1.51, 6.91, repro,
2010-11-14,-1.24, -1.39, 6.95, 2.05, 1.51, 6.86, repro,
2010-11-15,-2.40, -0.19, 12.83, 2.06, 1.52, 6.94, repro,
2010-11-16,-1.08, -0.58, 7.87, 2.11, 1.55, 7.08, repro,
2010-11-17,-1.92, -0.09, 2.57, 2.16, 1.58, 7.14, repro,
2010-11-18,-3.29, -0.02, -2.92, 2.09, 1.54, 6.93, repro,
2010-11-19,-2.29, 0.66, -2.54, 2.11, 1.55, 7.10, repro,
2010-11-20,-2.52, -0.12, -3.61, 2.13, 1.56, 7.13, repro,
2010-11-21,-0.72, 1.17, 0.41, 2.16, 1.59, 7.24, repro,
2010-11-22,-1.93, 1.56, 8.18, 2.15, 1.58, 7.18, repro,
2010-11-23,-1.54, -0.47, 7.33, 2.09, 1.53, 6.94, repro,
2010-11-24,-1.57, 1.06, -0.62, 2.06, 1.52, 6.91, repro,
2010-11-25,-1.77, 0.82, 8.36, 2.05, 1.52, 6.86, repro,
2010-11-26,-2.09, 0.66, 8.60, 2.09, 1.53, 6.99, repro,
2010-11-27,-2.49, -0.25, 8.90, 2.08, 1.53, 6.85, repro,
2010-11-28,-1.23, 0.68, 8.03, 2.10, 1.54, 6.95, repro,
2010-11-29,-0.85, 1.26, 9.03, 2.10, 1.53, 6.94, repro,
2010-11-30,-2.63, -0.08, 1.88, 2.09, 1.53, 7.01, repro,
2010-12-01,-1.39, -0.40, 0.34, 2.06, 1.52, 6.93, repro,
2010-12-02,-2.68, 0.86, 2.82, 2.04, 1.52, 6.87, repro,
2010-12-03,-1.55, 0.26, -0.04, 2.03, 1.51, 6.86, repro,
2010-12-04,-2.37, 0.20, -0.84, 2.11, 1.54, 7.00, repro,
2010-12-05,-1.20, -0.07, -8.07, 2.10, 1.53, 6.99, repro,
2010-12-06,1.53, -0.83, -11.76, 2.07, 1.52, 6.99, repro,
2010-12-07,-0.20, -0.80, -5.99, 2.09, 1.56, 7.05, repro,
2010-12-08,-1.68, -0.85, -4.60, 2.05, 1.52, 6.92, repro,
2010-12-09,-1.57, 1.09, 1.19, 2.04, 1.52, 6.89, repro,
2010-12-10,-2.01, -0.38, 4.87, 2.15, 1.57, 7.10, repro,
2010-12-11,-0.01, 0.15, 4.59, 2.05, 1.51, 6.91, repro,
2010-12-12,-0.98, -0.45, 0.17, 2.09, 1.54, 6.98, repro,
2010-12-13,-1.42, 0.46, -2.05, 2.09, 1.55, 7.00, repro,
2010-12-14,-1.74, 1.08, -1.41, 2.17, 1.61, 7.31, repro,
2010-12-15,-1.12, 0.42, -2.78, 2.10, 1.55, 7.03, repro,
2010-12-16,-0.20, -0.13, -1.69, 2.10, 1.56, 7.06, repro,
2010-12-17,-0.75, 0.10, 0.68, 2.10, 1.55, 7.14, repro,
2010-12-18,-2.12, 0.25, -2.22, 2.05, 1.52, 6.92, repro,
2010-12-19,-1.88, 1.35, -0.28, 2.09, 1.55, 6.99, repro,
2010-12-20,-1.73, 0.88, -2.69, 2.08, 1.55, 6.97, repro,
2010-12-21,-1.65, -0.10, -5.75, 2.11, 1.57, 7.04, repro,
2010-12-22,-0.35, -1.18, -7.04, 2.23, 1.66, 7.41, repro,
2010-12-23,-0.41, 0.59, -11.36, 2.22, 1.64, 7.35, repro,
2010-12-24,-1.08, 0.59, -10.01, 2.09, 1.55, 6.96, repro,
2010-12-25,-1.65, -0.55, -9.59, 2.03, 1.52, 6.86, repro,
2010-12-26,-1.30, 0.61, -8.45, 2.07, 1.55, 6.94, repro,
2010-12-27,-2.17, 0.67, -4.54, 2.12, 1.57, 7.10, repro,
2010-12-28,-2.09, -0.35, 0.64, 2.18, 1.67, 7.42, repro,
2010-12-29,-1.32, 1.85, 12.24, 2.17, 1.66, 7.40, repro,
2010-12-30,-1.50, 0.94, 2.50, 2.14, 1.61, 7.23, repro,
2010-12-31,0.22, -0.30, -1.68, 2.10, 1.55, 7.01, repro,
2011-01-01,0.12, -0.69, -0.37, 2.09, 1.56, 7.01, repro,
2011-01-02,-0.48, -1.13, -1.01, 2.23, 1.65, 7.43, repro,
2011-01-03,-1.87, 0.51, 1.21, 2.16, 1.60, 7.21, repro,
2011-01-04,0.79, 0.20, -1.67, 2.14, 1.59, 7.18, repro,
2011-01-05,-0.65, 0.05, -9.00, 2.07, 1.55, 6.98, repro,
2011-01-06,-0.14, -1.14, -4.72, 2.04, 1.54, 6.89, repro,
2011-01-07,0.15, -0.76, 0.79, 2.16, 1.62, 7.27, repro,
2011-01-08,0.30, -0.74, -0.27, 2.05, 1.54, 6.98, repro,
2011-01-09,0.13, 0.60, -6.39, 2.04, 1.55, 6.95, repro,
2011-01-10,-0.63, 1.11, -16.29, 2.13, 1.58, 7.09, repro,
2011-01-11,-2.61, 0.31, -14.49, 2.13, 1.60, 7.21, repro,
2011-01-12,-0.78, -1.62, -13.61, 2.03, 1.54, 6.89, repro,
2011-01-13,-1.86, 0.39, -12.96, 2.05, 1.54, 6.94, repro,
2011-01-14,-2.14, 1.48, -12.20, 2.06, 1.55, 6.96, repro,
2011-01-15,-0.52, 0.09, -23.47, 2.03, 1.52, 6.83, repro,
2011-01-16,-1.39, 1.10, -6.94, 2.04, 1.53, 6.88, repro,
2011-01-17,-2.50, 0.93, 1.86, 2.04, 1.53, 6.86, repro,
2011-01-18,-1.30, 0.06, 0.69, 2.09, 1.56, 7.02, repro,
2011-01-19,-0.67, -0.31, -5.23, 2.11, 1.57, 7.09, repro,
2011-01-20,-1.69, -0.49, -8.95, 2.04, 1.53, 6.87, repro,
2011-01-21,-1.76, -0.41, -5.62, 2.04, 1.53, 6.86, repro,
2011-01-22,-0.99, 1.05, -1.95, 2.08, 1.57, 7.00, repro,
2011-01-23,-2.80, 0.85, -3.52, 2.08, 1.56, 7.02, repro,
2011-01-24,-2.18, 1.17, 3.93, 2.14, 1.62, 7.24, repro,
2011-01-25,-2.09, 0.31, -1.50, 2.08, 1.58, 7.05, repro,
2011-01-26,-0.92, 0.32, -4.52, 2.27, 1.75, 7.73, repro,
2011-01-27,-0.82, 0.02, -0.96, 2.28, 1.70, 7.60, repro,
2011-01-28,-1.33, 0.74, -0.49, 2.06, 1.56, 6.98, repro,
2011-01-29,-1.19, -0.05, -5.79, 2.07, 1.59, 7.09, repro,
2011-01-30,-1.07, 0.02, -10.33, 2.04, 1.55, 6.87, repro,
2011-01-31,-1.03, 0.52, -15.37, 2.14, 1.62, 7.25, repro,
2011-02-01,0.29, -0.22, -11.25, 2.12, 1.61, 7.20, repro,
2011-02-02,-1.84, 1.15, -9.07, 2.09, 1.57, 7.05, repro,
2011-02-03,-4.06, 0.98, 0.43, 2.14, 1.61, 7.23, repro,
2011-02-04,-2.26, 1.05, 7.88, 2.16, 1.62, 7.23, repro,
2011-02-05,-1.76, 1.60, 5.34, 2.18, 1.65, 7.33, repro,
2011-02-06,-0.30, -0.47, 0.33, 2.30, 1.72, 7.63, repro,
2011-02-07,-1.64, 0.68, 0.51, 2.13, 1.60, 7.19, repro,
2011-02-08,-2.85, 0.65, -9.08, 2.55, 1.97, 8.75, repro,
2011-02-09,-1.31, -2.18, -5.22, 3.33, 2.35, 10.87, repro,
2011-02-10,-2.10, 0.45, -2.59, 2.08, 1.58, 7.02, repro,
2011-02-11,-2.32, 1.44, 5.88, 2.11, 1.62, 7.20, repro,
2011-02-12,-1.60, 0.66, 9.62, 2.18, 1.66, 7.36, repro,
2011-02-13,-4.56, 0.88, 11.71, 2.10, 1.57, 7.08, repro,
2011-02-14,-3.96, 0.36, 9.49, 2.08, 1.57, 7.00, repro,
2011-02-15,-3.05, 3.13, -1.18, 2.22, 1.70, 7.49, repro,
2011-02-16,-3.59, 2.56, 8.59, 2.49, 1.80, 8.09, repro,
2011-02-17,-3.69, 2.65, 8.81, 2.20, 1.67, 7.45, repro,
2011-02-18,-2.12, 0.37, 7.76, 2.15, 1.61, 7.23, repro,
2011-02-19,-2.03, -0.30, -9.61, 2.09, 1.57, 7.06, repro,
2011-02-20,-2.70, 1.61, -3.58, 2.03, 1.55, 6.87, repro,
2011-02-21,-3.31, 1.43, 7.05, 2.04, 1.54, 6.86, repro,
2011-02-22,-1.52, 1.44, -1.40, 2.09, 1.57, 7.08, repro,
2011-02-23,-2.66, 0.64, -2.10, 2.15, 1.61, 7.26, repro,
2011-02-24,-1.15, -1.03, -7.70, 2.05, 1.54, 6.89, repro,
2011-02-25,-2.25, -0.68, -7.62, 2.07, 1.54, 6.95, repro,
2011-02-26,-2.65, 0.57, 3.42, 2.04, 1.53, 6.84, repro,
2011-02-27,-1.28, 1.13, 7.17, 2.05, 1.54, 6.92, repro,
2011-02-28,-0.02, -0.63, -2.15, 2.14, 1.62, 7.34, repro,
2011-03-01,-2.76, -0.60, -2.82, 2.07, 1.55, 6.97, repro,
2011-03-02,-1.65, -0.25, -14.63, 2.06, 1.55, 6.93, repro,
2011-03-03,-2.14, 1.85, -8.72, 2.06, 1.56, 6.95, repro,
2011-03-04,-2.52, 1.05, -6.31, 2.04, 1.54, 6.85, repro,
2011-03-05,-0.03, -0.56, -13.68, 2.04, 1.54, 6.91, repro,
2011-03-06,-0.42, -0.53, -13.63, 2.06, 1.55, 6.94, repro,
2011-03-07,-1.45, 0.48, -4.71, 2.10, 1.59, 7.15, repro,
2011-03-08,-3.39, 1.15, -10.41, 2.10, 1.59, 7.14, repro,
2011-03-09,-1.69, 0.96, -7.14, 2.03, 1.53, 6.85, repro,
2011-03-10,-2.11, 0.14, -7.83, 2.04, 1.54, 6.86, repro,
2011-03-11,-1.08, 0.41, -1.47, 2.06, 1.55, 6.94, repro,
2011-03-12,-1.99, -1.16, -2.98, 2.06, 1.55, 6.95, repro,
2011-03-13,0.77, -0.10, -10.92, 2.05, 1.55, 6.93, repro,
2011-03-14,-2.49, 2.14, -2.58, 2.08, 1.58, 7.03, repro,
2011-03-15,-3.41, 1.28, 2.58, 2.04, 1.54, 6.86, repro,
2011-03-16,-3.20, 1.63, 1.40, 2.07, 1.59, 7.06, repro,
2011-03-17,-0.74, 1.03, 4.11, 2.13, 1.62, 7.29, repro,
2011-03-18,-1.02, -0.18, -11.47, 2.11, 1.57, 7.12, repro,
2011-03-19,-2.13, 1.33, -11.04, 2.12, 1.58, 7.10, repro,
2011-03-20,-2.08, 1.83, -4.67, 2.09, 1.59, 7.09, repro,
2011-03-21,-1.56, 1.53, 3.23, 2.16, 1.61, 7.31, repro,
2011-03-22,-0.97, 1.31, -4.50, 2.18, 1.64, 7.42, repro,
2011-03-23,-1.19, 0.05, -6.89, 2.11, 1.55, 7.02, repro,
2011-03-24,-1.26, -1.08, -10.72, 2.06, 1.54, 6.87, repro,
2011-03-25,-2.39, 0.13, -5.48, 2.10, 1.58, 7.08, repro,
2011-03-26,-2.75, -0.02, -7.87, 2.17, 1.63, 7.37, repro,
2011-03-27,-1.45, -0.14, -10.81, 2.09, 1.55, 6.98, repro,
2011-03-28,-1.60, 0.38, -6.80, 2.11, 1.59, 7.09, repro,
2011-03-29,-0.74, 0.14, -10.30, 2.07, 1.55, 6.93, repro,
2011-03-30,-2.03, 0.82, -7.17, 2.10, 1.57, 7.02, repro,
2011-03-31,-2.63, 1.26, 0.10, 2.12, 1.58, 7.17, repro,
2011-04-01,-2.81, 0.15, 5.11, 2.15, 1.61, 7.33, repro,
2011-04-02,-2.26, 1.10, 5.50, 2.16, 1.64, 7.33, repro,
2011-04-03,-2.32, 0.56, 3.59, 2.11, 1.61, 7.15, repro,
2011-04-04,0.10, -0.73, 9.63, 2.10, 1.60, 7.13, repro,
2011-04-05,-1.79, 0.54, -0.47, 2.11, 1.63, 7.33, repro,
2011-04-06,-1.90, 1.61, -3.46, 2.12, 1.63, 7.31, repro,
2011-04-07,-2.59, 1.15, -5.93, 2.11, 1.59, 7.10, repro,
2011-04-08,-1.52, -0.35, -3.89, 2.08, 1.55, 6.94, repro,
2011-04-09,-3.50, 0.36, -1.19, 2.09, 1.56, 7.02, repro,
2011-04-10,-0.70, 0.73, 11.05, 2.17, 1.65, 7.35, repro,
2011-04-11,-2.57, 1.12, 5.64, 2.14, 1.64, 7.29, repro,
2011-04-12,-0.97, 1.07, -9.80, 2.18, 1.65, 7.33, repro,
2011-04-13,0.34, 0.21, -5.68, 2.07, 1.56, 6.97, repro,
2011-04-14,-0.55, -1.02, -7.23, 2.06, 1.55, 6.93, repro,
2011-04-15,0.38, 1.05, -6.65, 2.08, 1.58, 7.07, repro,
2011-04-16,0.09, 0.28, 1.38, 2.05, 1.55, 6.94, repro,
2011-04-17,-1.71, 1.46, 4.70, 2.05, 1.55, 6.90, repro,
2011-04-18,-0.05, 0.31, 1.38, 2.08, 1.57, 7.06, repro,
2011-04-19,0.99, 0.21, -0.63, 2.06, 1.55, 6.89, repro,
2011-04-20,-1.81, 0.31, 2.67, 2.76, 2.00, 9.31, repro,
2011-04-27,-0.84, -1.56, -4.04, 3.16, 2.43, 10.64, repro,
2011-04-28,-1.70, 0.23, -0.43, 2.03, 1.55, 6.88, repro,
2011-04-29,-0.92, 1.50, 0.78, 2.04, 1.55, 6.90, repro,
2011-04-30,0.16, 1.88, 7.03, 2.08, 1.56, 7.01, repro,
2011-05-01,-2.43, 0.73, 4.59, 2.04, 1.55, 6.91, repro,
2011-05-02,-2.83, 0.50, -8.16, 2.04, 1.56, 6.91, repro,
2011-05-03,-1.72, 0.65, -10.14, 2.08, 1.58, 7.00, repro,
