PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ARM1
Station name,Arvin_Main1SCIGN
Begin Date, 2000-06-02
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.2012517743 North Latitude, -118.9104239940 East Longitude, 76.69853 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-04-17,-0.50, 7.84, 46.28, 2.35, 2.10, 9.43, repro,
2004-04-18,-1.80, 6.40, 54.35, 2.06, 1.73, 7.86, repro,
2004-04-19,-0.49, 5.96, 57.66, 2.05, 1.71, 7.81, repro,
2004-04-20,-2.11, 7.13, 57.44, 2.09, 1.72, 7.99, repro,
2004-04-21,-2.16, 4.05, 60.55, 2.07, 1.70, 7.83, repro,
2004-04-22,-1.43, 4.77, 57.90, 2.15, 1.73, 8.20, repro,
2004-04-23,-0.09, 6.56, 56.53, 2.11, 1.72, 8.05, repro,
2004-04-24,-0.88, 6.13, 48.10, 2.04, 1.69, 7.70, repro,
2004-04-25,-0.46, 6.79, 55.02, 2.07, 1.72, 7.81, repro,
2004-04-26,-2.55, 6.12, 49.19, 2.04, 1.71, 7.74, repro,
2004-04-27,-0.63, 6.11, 51.72, 2.03, 1.70, 7.73, repro,
2004-04-28,-1.06, 5.35, 59.92, 2.08, 1.73, 7.89, repro,
2004-04-29,-2.63, 5.78, 52.51, 2.10, 1.74, 8.09, repro,
2004-04-30,-1.37, 6.67, 49.06, 2.12, 1.74, 8.13, repro,
2004-05-01,-1.90, 6.13, 53.05, 2.12, 1.74, 8.14, repro,
2004-05-02,-2.84, 4.20, 55.68, 2.13, 1.76, 8.26, repro,
2004-05-03,-2.55, 5.70, 47.89, 2.17, 1.83, 8.46, repro,
2004-05-04,-2.42, 5.26, 52.93, 2.14, 1.79, 8.24, repro,
2004-05-05,-3.90, 3.33, 49.19, 2.11, 1.79, 7.99, repro,
2004-05-06,-4.10, 2.24, 38.83, 2.10, 1.74, 7.80, repro,
2004-05-07,-4.81, 5.60, 53.21, 2.09, 1.79, 7.98, repro,
2004-05-08,-5.81, 2.64, 47.55, 2.17, 1.82, 8.36, repro,
2004-05-09,-3.21, 3.21, 45.03, 2.26, 1.93, 8.97, repro,
2004-05-10,-6.80, 4.69, 51.44, 2.20, 1.82, 8.35, repro,
2004-05-11,-5.46, 5.37, 54.63, 2.13, 1.85, 8.21, repro,
2004-05-12,-6.12, 4.96, 56.93, 2.26, 2.15, 9.42, repro,
2004-05-13,-5.44, 3.27, 51.94, 2.15, 1.87, 8.28, repro,
2004-05-14,-5.62, 1.35, 50.23, 2.24, 1.89, 8.65, repro,
2004-05-15,-6.07, 2.82, 48.76, 2.07, 1.74, 7.75, repro,
2004-05-16,-4.67, 1.83, 55.50, 2.12, 1.80, 8.01, repro,
2004-05-17,-6.81, 6.11, 49.79, 2.06, 1.75, 7.76, repro,
2004-05-18,-7.42, 5.94, 41.67, 2.03, 1.70, 7.66, repro,
2004-05-19,-4.29, 4.40, 44.65, 2.07, 1.72, 7.75, repro,
2004-05-20,-5.24, 2.79, 41.24, 2.10, 1.70, 7.79, repro,
2004-05-21,-5.91, 1.84, 45.55, 2.05, 1.73, 7.75, repro,
2004-05-22,-5.35, 0.38, 44.39, 2.03, 1.68, 7.63, repro,
2004-05-23,-5.25, 1.59, 47.22, 2.02, 1.69, 7.68, repro,
2004-05-24,-5.49, 1.36, 51.77, 2.03, 1.68, 7.66, repro,
2004-05-25,-5.61, 1.51, 51.80, 2.09, 1.71, 7.98, repro,
2004-05-26,-4.09, -0.17, 45.34, 2.04, 1.69, 7.76, repro,
2004-05-27,-4.93, 2.08, 53.80, 2.09, 1.77, 7.96, repro,
2004-05-28,-3.92, -1.27, 47.09, 2.10, 1.78, 7.96, repro,
2004-05-29,-5.34, 1.47, 45.79, 2.05, 1.72, 7.78, repro,
2004-05-30,-6.26, 3.43, 48.29, 2.08, 1.77, 7.94, repro,
2004-05-31,-4.86, 0.39, 42.24, 2.07, 1.72, 7.79, repro,
2004-06-01,-5.43, -2.62, 40.57, 2.05, 1.68, 7.74, repro,
2004-06-02,-5.87, -1.88, 51.14, 2.05, 1.70, 7.71, repro,
2004-06-03,-4.68, -0.31, 43.60, 2.03, 1.68, 7.68, repro,
2004-06-04,-4.77, -1.22, 41.94, 2.03, 1.70, 7.78, repro,
2004-06-05,-4.76, -0.58, 43.76, 2.03, 1.69, 7.72, repro,
2004-06-06,-7.27, -1.04, 47.89, 2.05, 1.72, 7.87, repro,
2004-06-07,-4.63, -2.37, 42.82, 2.05, 1.71, 7.80, repro,
2004-06-08,-8.36, 0.38, 39.18, 2.03, 1.72, 7.86, repro,
2004-06-09,-8.47, 3.26, 44.64, 2.01, 1.70, 7.74, repro,
2004-06-10,-6.82, 3.67, 40.17, 5.77, 4.25, 26.74, repro,
2004-06-11,-7.33, -0.66, 39.76, 2.10, 1.73, 7.87, repro,
2004-06-12,-7.64, 0.44, 40.18, 2.06, 1.71, 7.84, repro,
2004-06-13,-7.85, -0.76, 33.43, 2.10, 1.74, 8.04, repro,
2004-06-14,-6.58, -2.14, 40.22, 3.94, 3.30, 15.11, repro,
2004-06-15,-5.57, -1.21, 40.58, 2.10, 1.74, 8.09, repro,
2004-06-16,-7.60, -3.89, 38.43, 2.22, 1.76, 8.12, repro,
2004-06-17,-8.35, -3.14, 24.94, 2.22, 1.84, 8.47, repro,
2004-06-18,-8.54, -3.30, 34.24, 2.21, 1.77, 8.20, repro,
2004-06-19,-6.86, -2.62, 29.00, 2.11, 1.72, 7.98, repro,
2004-06-20,-7.77, -2.71, 37.37, 2.08, 1.71, 7.85, repro,
2004-06-21,-7.02, -0.40, 37.03, 2.11, 1.72, 8.00, repro,
2004-06-22,-8.34, -2.66, 43.62, 2.11, 1.74, 8.06, repro,
2004-06-23,-7.29, -2.25, 31.76, 2.16, 1.76, 8.06, repro,
2004-06-24,-7.30, -2.22, 29.87, 2.07, 1.74, 7.93, repro,
2004-06-25,-6.71, -1.09, 35.21, 2.17, 1.76, 8.27, repro,
2004-06-26,-7.87, -2.48, 36.84, 2.15, 1.78, 8.10, repro,
2004-06-27,-5.71, -2.81, 51.77, 2.72, 2.26, 10.51, repro,
2004-06-28,-7.20, -2.65, 32.03, 2.16, 1.75, 8.06, repro,
2004-06-29,-8.13, -2.38, 24.71, 2.27, 1.84, 8.29, repro,
2004-06-30,-9.43, -0.82, 26.60, 2.12, 1.75, 7.91, repro,
2004-07-01,-11.23, -1.96, 30.89, 2.10, 1.73, 7.85, repro,
2004-07-02,-10.19, -2.86, 26.77, 2.09, 1.71, 7.78, repro,
2004-07-03,-10.17, -0.46, 32.73, 2.16, 1.76, 7.99, repro,
2004-07-04,-8.31, -3.38, 32.82, 2.11, 1.75, 7.87, repro,
2004-07-05,-7.99, -3.11, 28.86, 2.17, 1.77, 8.12, repro,
2004-07-06,-8.95, -3.76, 32.86, 2.09, 1.72, 7.79, repro,
2004-07-07,-8.87, -3.22, 27.36, 2.22, 1.77, 8.11, repro,
2004-07-08,-9.67, -3.80, 35.14, 2.16, 1.75, 8.10, repro,
2004-07-09,-7.37, -1.46, 28.83, 2.26, 1.78, 8.15, repro,
2004-07-10,-8.69, -2.95, 25.34, 2.12, 1.70, 7.81, repro,
2004-07-11,-8.69, -2.84, 30.58, 2.15, 1.74, 8.04, repro,
2004-07-12,-7.73, -3.32, 31.23, 2.16, 1.73, 7.93, repro,
2004-07-13,-7.51, -4.70, 32.14, 2.11, 1.72, 7.82, repro,
2004-07-14,-7.71, -4.58, 27.44, 2.11, 1.70, 7.80, repro,
2004-07-15,-9.62, -3.38, 36.19, 2.09, 1.75, 8.05, repro,
2004-07-16,-10.79, -5.56, 24.42, 2.41, 1.94, 9.04, repro,
2004-07-17,-8.23, -3.22, 30.59, 2.06, 1.72, 7.82, repro,
2004-07-18,-6.63, -5.73, 33.27, 2.03, 1.70, 7.67, repro,
2004-07-19,-8.63, -4.39, 22.91, 2.08, 1.72, 7.79, repro,
2004-07-20,-8.01, -4.70, 34.20, 2.12, 1.74, 7.87, repro,
2004-07-21,-10.22, -3.75, 32.47, 2.07, 1.71, 7.79, repro,
2004-07-22,-7.73, -2.96, 32.68, 2.07, 1.79, 7.83, repro,
2004-07-23,-7.08, -1.57, 29.96, 2.06, 1.72, 7.84, repro,
2004-07-24,-6.03, -3.40, 31.91, 2.08, 1.70, 7.72, repro,
2004-07-25,-6.21, -3.37, 28.20, 2.09, 1.70, 7.77, repro,
2004-07-26,-7.52, -3.71, 30.97, 2.09, 1.75, 7.87, repro,
2004-07-27,-6.64, -3.97, 30.73, 2.06, 1.73, 7.85, repro,
2004-07-28,-7.92, -2.38, 29.05, 2.05, 1.70, 7.70, repro,
2004-07-29,-8.86, -3.35, 29.10, 2.03, 1.70, 7.63, repro,
2004-07-30,-9.49, -2.40, 30.17, 2.01, 1.68, 7.56, repro,
2004-07-31,-9.06, -2.82, 33.03, 2.05, 1.71, 7.71, repro,
2004-08-01,-8.78, -3.13, 26.30, 2.01, 1.70, 7.60, repro,
2004-08-02,-11.50, -2.48, 26.02, 2.06, 1.74, 7.82, repro,
2004-08-03,-11.17, -0.32, 27.01, 2.06, 1.72, 7.82, repro,
2004-08-04,-9.89, -2.91, 33.81, 2.07, 1.70, 7.78, repro,
2004-08-05,-8.59, -3.64, 36.38, 2.06, 1.73, 7.77, repro,
2004-08-06,-9.39, -3.37, 31.16, 2.09, 1.76, 7.94, repro,
2004-08-07,-9.92, -2.34, 29.75, 2.02, 1.70, 7.66, repro,
2004-08-08,-11.81, -3.18, 27.96, 2.00, 1.70, 7.66, repro,
2004-08-09,-9.92, -6.35, 28.39, 2.03, 1.68, 7.65, repro,
2004-08-10,-8.16, -4.90, 31.42, 2.02, 1.69, 7.67, repro,
2004-08-11,-7.61, -5.00, 27.26, 2.03, 1.69, 7.63, repro,
2004-08-12,-9.30, -6.06, 31.95, 2.15, 1.86, 8.24, repro,
2004-08-13,-9.63, -3.12, 11.43, 2.14, 1.86, 8.20, repro,
2004-08-14,-8.88, -4.31, 28.15, 2.13, 1.79, 8.11, repro,
2004-08-15,-8.82, -4.38, 30.27, 2.14, 1.84, 8.22, repro,
2004-08-16,-9.11, -2.51, 29.65, 2.19, 1.89, 8.44, repro,
2004-08-17,-9.74, -4.58, 31.19, 2.11, 1.78, 8.11, repro,
2004-08-18,-10.63, -3.72, 29.91, 2.10, 1.78, 8.05, repro,
2004-08-19,-10.21, -3.51, 34.98, 2.09, 1.78, 8.07, repro,
2004-08-20,-9.00, -4.72, 36.15, 2.14, 1.79, 8.19, repro,
2004-08-21,-9.87, -4.54, 35.00, 2.14, 1.79, 8.19, repro,
2004-08-22,-10.89, -4.05, 36.06, 2.11, 1.79, 8.05, repro,
2004-08-23,-7.98, 0.42, 37.36, 2.17, 1.86, 8.20, repro,
2004-08-24,-9.22, -1.59, 36.79, 2.13, 1.80, 8.00, repro,
2004-08-25,-11.13, -1.24, 35.37, 2.26, 1.93, 8.49, repro,
2004-08-26,-10.30, -0.47, 32.19, 2.11, 1.78, 7.93, repro,
2004-08-27,-11.04, -0.80, 32.62, 2.21, 1.80, 8.13, repro,
2004-08-28,-11.78, 0.75, 33.41, 2.16, 1.89, 8.16, repro,
2004-08-29,-10.69, -1.12, 32.51, 2.35, 1.93, 8.46, repro,
2004-08-30,-10.80, -2.40, 35.90, 2.22, 1.88, 8.36, repro,
2004-08-31,-9.12, -4.02, 29.79, 2.28, 1.84, 8.30, repro,
2004-09-01,-10.43, -3.48, 30.19, 2.19, 1.83, 8.16, repro,
2004-09-02,-10.15, -1.96, 32.62, 2.17, 1.83, 8.19, repro,
2004-09-03,-10.53, -0.59, 32.70, 2.20, 1.87, 8.30, repro,
2004-09-04,-10.33, -2.45, 35.76, 2.18, 1.82, 8.13, repro,
2004-09-05,-10.68, 0.37, 35.97, 2.24, 1.90, 8.39, repro,
2004-09-06,-10.17, -1.37, 37.59, 2.17, 1.81, 8.16, repro,
2004-09-07,-9.56, -0.59, 33.52, 2.16, 1.79, 8.06, repro,
2004-09-08,-9.78, -0.48, 39.91, 2.22, 1.83, 8.24, repro,
2004-09-09,-6.01, -1.98, 45.77, 2.19, 1.79, 8.16, repro,
2004-09-10,-6.88, -5.42, 29.55, 2.24, 1.86, 8.42, repro,
2004-09-11,-7.48, -4.20, 34.67, 2.23, 1.85, 8.28, repro,
2004-09-12,-9.19, -3.63, 36.39, 2.17, 1.84, 8.17, repro,
2004-09-13,-9.41, -2.24, 38.91, 2.24, 1.87, 8.38, repro,
2004-09-14,-8.55, -1.66, 39.47, 2.20, 1.80, 8.16, repro,
2004-09-15,-9.59, -3.20, 36.25, 2.20, 1.83, 8.23, repro,
2004-09-16,-8.60, -1.84, 33.97, 2.15, 1.79, 7.96, repro,
2004-09-17,-9.10, -0.83, 33.42, 2.18, 1.83, 8.10, repro,
2004-09-18,-8.47, -0.73, 35.71, 2.20, 1.82, 8.12, repro,
2004-09-19,-9.36, -0.39, 38.75, 2.21, 1.78, 8.03, repro,
2004-09-20,-8.26, 1.53, 34.48, 2.11, 1.77, 7.88, repro,
2004-09-21,-10.51, 3.47, 31.57, 2.20, 1.79, 8.03, repro,
2004-09-22,-8.89, 3.37, 31.34, 2.23, 1.81, 8.10, repro,
2004-09-23,-9.09, 1.71, 33.22, 2.34, 1.89, 8.45, repro,
2004-09-24,-8.92, 1.48, 39.61, 2.23, 1.86, 8.26, repro,
2004-09-25,-7.20, 1.49, 36.83, 2.15, 1.81, 8.03, repro,
2004-09-26,-9.03, 1.88, 32.18, 2.09, 1.75, 7.82, repro,
2004-09-27,-8.60, 0.63, 34.50, 2.18, 1.87, 8.24, repro,
2004-09-28,-8.99, 0.90, 38.49, 2.15, 1.80, 8.12, repro,
2004-09-29,-9.50, 1.94, 33.97, 2.11, 1.78, 7.95, repro,
2004-09-30,-9.02, 0.45, 34.62, 2.15, 1.80, 7.95, repro,
2004-10-01,-8.87, 1.04, 32.21, 2.12, 1.75, 7.86, repro,
2004-10-02,-7.67, 0.65, 27.39, 2.12, 1.76, 7.90, repro,
2004-10-03,-7.49, 0.30, 32.99, 2.21, 1.84, 8.23, repro,
2004-10-04,-8.22, -0.37, 29.92, 2.13, 1.75, 7.91, repro,
2004-10-05,-9.16, 1.36, 36.14, 2.19, 1.87, 8.29, repro,
2004-10-06,-8.30, 0.14, 40.36, 2.15, 1.78, 8.09, repro,
2004-10-07,-8.37, 0.22, 35.84, 2.12, 1.78, 8.06, repro,
2004-10-08,-7.87, 0.11, 35.41, 2.18, 1.83, 8.07, repro,
2004-10-09,-8.82, 2.69, 31.05, 2.82, 2.28, 10.65, repro,
2004-10-10,-8.81, 0.57, 42.46, 2.13, 1.78, 8.05, repro,
2004-10-11,-9.75, 3.46, 44.41, 2.18, 1.85, 8.21, repro,
2004-10-12,-8.95, 6.19, 39.60, 2.13, 1.79, 8.09, repro,
2004-10-13,-8.14, 2.73, 36.78, 2.10, 1.79, 8.04, repro,
2004-10-14,-6.99, 3.68, 35.11, 2.12, 1.80, 8.08, repro,
2004-10-15,-8.98, 1.34, 37.37, 2.16, 1.80, 8.12, repro,
2004-10-16,-6.87, 2.02, 39.43, 2.09, 1.74, 7.90, repro,
2004-10-17,-8.67, -0.21, 38.08, 2.09, 1.76, 7.90, repro,
2004-10-18,-8.69, 4.84, 36.81, 2.13, 1.80, 8.31, repro,
2004-10-19,-9.84, 3.65, 37.53, 2.11, 1.79, 7.98, repro,
2004-10-20,-10.40, 0.98, 52.74, 2.18, 1.80, 8.15, repro,
2004-10-21,-13.22, 6.30, 37.82, 2.19, 1.88, 8.68, repro,
2004-10-22,-11.46, 6.13, 36.56, 2.08, 1.75, 7.84, repro,
2004-10-23,-10.86, 6.30, 34.96, 2.12, 1.80, 8.29, repro,
2004-10-24,-9.00, 5.15, 44.02, 2.18, 1.80, 8.16, repro,
2004-10-25,-8.19, 2.32, 40.18, 2.18, 1.82, 8.38, repro,
2004-10-26,-10.87, 5.83, 39.82, 2.18, 1.84, 8.33, repro,
2004-10-27,-10.84, 6.45, 37.73, 2.25, 1.94, 8.75, repro,
2004-10-28,-10.39, 4.87, 34.93, 2.16, 1.82, 8.45, repro,
2004-10-29,-7.96, 5.31, 32.64, 2.14, 1.77, 8.21, repro,
2004-10-30,-8.47, 5.00, 44.84, 2.33, 1.99, 9.27, repro,
2004-10-31,-9.91, 6.04, 34.28, 2.14, 1.77, 8.20, repro,
2004-11-01,-10.38, 5.18, 29.01, 2.18, 1.81, 8.34, repro,
2004-11-02,-10.43, 5.70, 35.68, 2.12, 1.83, 8.11, repro,
2004-11-03,-8.61, 6.16, 34.67, 2.22, 1.89, 8.61, repro,
2004-11-04,-10.69, 5.04, 43.84, 2.10, 1.79, 7.95, repro,
2004-11-05,-9.67, 5.51, 37.94, 2.22, 1.90, 8.56, repro,
2004-11-06,-11.91, 6.13, 38.99, 2.15, 1.85, 8.11, repro,
2004-11-07,-12.27, 5.43, 33.19, 2.14, 1.86, 8.17, repro,
2004-11-08,-13.66, 6.14, 40.24, 2.31, 2.08, 9.18, repro,
2004-11-09,-9.92, 6.45, 41.42, 2.14, 1.83, 8.09, repro,
2004-11-10,-9.86, 3.75, 42.22, 2.16, 1.86, 8.37, repro,
2004-11-11,-10.30, 4.35, 32.89, 2.21, 1.91, 8.46, repro,
2004-11-12,-11.72, 4.96, 36.77, 2.16, 1.85, 8.22, repro,
2004-11-13,-10.85, 6.18, 33.69, 2.05, 1.77, 7.72, repro,
2004-11-14,-10.42, 4.44, 32.93, 2.10, 1.81, 7.90, repro,
2004-11-15,-9.23, 6.38, 34.99, 2.16, 1.83, 8.12, repro,
2004-11-16,-10.88, 6.88, 38.63, 2.17, 1.89, 8.28, repro,
2004-11-17,-9.67, 6.34, 35.81, 2.14, 1.86, 8.15, repro,
2004-11-18,-11.11, 8.09, 42.44, 2.14, 1.85, 8.13, repro,
2004-11-19,-11.73, 8.98, 44.81, 2.20, 1.97, 8.59, repro,
2004-11-20,-9.81, 8.38, 39.98, 2.15, 1.84, 8.15, repro,
2004-11-21,-10.10, 8.94, 41.03, 2.35, 1.97, 8.88, repro,
2004-11-22,-9.99, 9.56, 45.01, 2.14, 1.88, 8.19, repro,
2004-11-23,-11.00, 8.11, 44.21, 2.15, 1.84, 8.14, repro,
2004-11-24,-11.28, 8.86, 52.33, 2.26, 1.99, 9.01, repro,
2004-11-25,-9.95, 8.23, 55.87, 2.31, 2.02, 8.89, repro,
2004-11-26,-9.38, 7.12, 50.70, 2.21, 1.96, 8.54, repro,
2004-11-27,-9.52, 8.13, 49.25, 2.16, 1.91, 8.31, repro,
2004-11-28,-10.03, 8.08, 47.22, 2.13, 1.87, 8.08, repro,
2004-11-29,-10.73, 9.50, 42.62, 2.11, 1.83, 7.98, repro,
2004-11-30,-9.31, 10.84, 36.42, 2.16, 1.86, 8.18, repro,
2004-12-01,-9.43, 10.54, 39.25, 2.25, 1.93, 8.51, repro,
2004-12-02,-9.25, 9.43, 40.35, 2.19, 1.82, 8.11, repro,
2004-12-03,-9.21, 10.45, 40.74, 2.17, 1.87, 8.18, repro,
2004-12-04,-9.40, 10.13, 43.20, 2.14, 1.85, 8.04, repro,
2004-12-05,-9.57, 9.80, 43.41, 2.10, 1.78, 7.86, repro,
2004-12-06,-9.37, 9.54, 52.48, 2.23, 1.92, 8.50, repro,
2004-12-07,-10.86, 10.18, 52.09, 2.20, 1.90, 8.46, repro,
2004-12-08,-8.35, 8.07, 47.70, 2.11, 1.79, 7.98, repro,
2004-12-09,-6.48, 7.09, 48.27, 2.14, 1.86, 7.99, repro,
2004-12-10,-6.84, 9.17, 42.70, 2.20, 1.86, 8.39, repro,
2004-12-11,-8.57, 7.59, 41.60, 2.24, 1.90, 8.43, repro,
2004-12-12,-9.33, 9.65, 42.23, 2.21, 1.82, 8.30, repro,
2004-12-13,-8.42, 8.11, 47.15, 2.19, 1.85, 8.39, repro,
2004-12-14,-7.84, 6.65, 39.00, 2.24, 1.95, 8.52, repro,
2004-12-15,-9.76, 7.34, 41.70, 2.15, 1.81, 8.04, repro,
2004-12-16,-7.28, 9.66, 39.20, 2.20, 1.81, 8.32, repro,
2004-12-17,-8.11, 8.20, 37.11, 2.17, 1.81, 8.16, repro,
2004-12-18,-8.45, 8.76, 39.99, 2.17, 1.81, 8.19, repro,
2004-12-19,-8.18, 8.33, 46.56, 2.15, 1.77, 7.99, repro,
2004-12-20,-8.07, 9.63, 46.90, 2.17, 1.77, 8.01, repro,
2004-12-21,-8.88, 8.49, 51.70, 2.14, 1.78, 8.23, repro,
2004-12-22,-9.15, 9.66, 39.88, 2.24, 1.82, 8.60, repro,
2004-12-23,-7.64, 10.12, 40.90, 2.15, 1.82, 8.20, repro,
2004-12-24,-7.58, 8.46, 40.72, 2.12, 1.79, 8.04, repro,
2004-12-25,-8.27, 8.29, 45.32, 2.09, 1.78, 7.97, repro,
2004-12-26,-8.78, 8.20, 44.90, 2.15, 1.77, 8.06, repro,
2004-12-27,-9.50, 8.98, 48.40, 3.12, 2.59, 11.70, repro,
2004-12-28,-6.41, 108.28, 224.94, 9.10, 6.58, 38.29, repro,
2004-12-29,-8.26, 6.65, 44.31, 2.24, 1.85, 8.53, repro,
2004-12-30,-8.03, 7.00, 39.21, 2.32, 1.85, 8.55, repro,
2004-12-31,-7.27, 4.83, 57.70, 2.34, 1.91, 8.64, repro,
2005-01-01,-9.18, 7.29, 39.65, 2.20, 1.81, 8.32, repro,
2005-01-02,-9.10, 9.18, 43.83, 2.32, 1.89, 8.71, repro,
2005-01-03,-8.25, 6.54, 46.06, 2.20, 1.81, 8.35, repro,
2005-01-04,-10.12, 8.86, 42.06, 2.32, 1.91, 8.59, repro,
2005-01-05,-8.07, 7.40, 39.49, 2.13, 1.79, 8.15, repro,
2005-01-06,-7.50, 7.03, 45.75, 2.28, 1.97, 8.62, repro,
2005-01-07,-7.98, 8.03, 45.69, 2.27, 1.94, 8.62, repro,
2005-01-08,-7.36, 6.45, 44.71, 2.22, 1.84, 8.43, repro,
2005-01-09,-7.46, 3.57, 40.73, 2.14, 1.83, 8.21, repro,
2005-01-10,-7.50, 2.60, 41.15, 2.25, 1.90, 8.47, repro,
2005-01-11,-7.32, 4.15, 49.50, 2.26, 1.90, 8.51, repro,
2005-01-12,-8.06, 7.63, 46.82, 2.25, 1.90, 8.55, repro,
2005-01-13,-7.73, 9.25, 43.12, 2.22, 1.96, 8.58, repro,
2005-01-14,-7.08, 10.16, 41.12, 2.37, 2.01, 8.76, repro,
2005-01-15,-6.22, 9.15, 37.39, 2.37, 2.14, 8.96, repro,
2005-01-16,-7.67, 9.04, 37.05, 2.28, 1.91, 8.45, repro,
2005-01-17,-11.80, 9.96, 48.28, 3.99, 3.28, 14.57, repro,
2005-01-18,-9.19, 9.78, 57.51, 5.46, 5.46, 25.23, repro,
2005-01-19,-6.72, 12.40, 42.86, 3.09, 2.37, 10.79, repro,
2005-01-20,-5.00, 8.41, 46.30, 2.84, 2.25, 10.43, repro,
2005-01-22,15.76, 53.99, 93.68, 42.30, 91.35, 160.06, repro,
2005-01-23,-5.10, 9.90, 50.21, 2.15, 1.82, 8.20, repro,
2005-01-24,-7.97, 9.23, 58.28, 3.00, 2.45, 11.05, repro,
2005-01-25,-5.78, 7.17, 58.26, 2.87, 2.49, 10.80, repro,
2005-01-26,-6.91, 3.32, 49.00, 2.24, 1.84, 8.33, repro,
2005-01-27,-5.88, 4.94, 50.35, 2.20, 1.83, 8.31, repro,
2005-01-28,-5.30, 6.64, 46.68, 2.18, 1.90, 8.31, repro,
2005-01-29,-11.62, 8.31, 50.49, 3.35, 2.67, 12.18, repro,
2005-01-30,-5.05, 5.38, 43.85, 4.23, 4.16, 17.95, repro,
2005-01-31,-4.39, 7.77, 45.78, 2.17, 1.80, 8.19, repro,
2005-02-01,-5.39, 6.90, 45.02, 2.23, 1.86, 8.39, repro,
2005-02-02,-5.13, 7.11, 42.94, 2.12, 1.77, 7.96, repro,
2005-02-03,-5.58, 7.79, 45.13, 2.23, 1.79, 8.19, repro,
2005-02-04,-4.80, 7.25, 41.59, 2.14, 1.77, 7.97, repro,
2005-02-05,-4.96, 6.71, 46.31, 2.13, 1.77, 7.96, repro,
2005-02-06,-6.73, 7.54, 46.67, 2.15, 1.78, 8.02, repro,
2005-02-07,-7.77, 7.63, 48.99, 2.14, 1.78, 7.97, repro,
2005-02-08,-3.53, 8.25, 49.77, 2.18, 1.82, 8.10, repro,
2005-02-09,-5.32, 6.43, 53.08, 2.17, 1.79, 8.09, repro,
2005-02-10,-5.84, 7.19, 47.14, 2.15, 1.78, 7.98, repro,
2005-02-11,-3.21, 5.56, 58.46, 2.18, 1.78, 8.04, repro,
2005-02-12,-4.50, 4.84, 55.45, 2.16, 1.78, 7.99, repro,
2005-02-13,-4.00, 4.67, 58.32, 2.15, 1.78, 7.98, repro,
2005-02-14,-2.51, 3.86, 53.61, 2.17, 1.77, 7.97, repro,
2005-02-15,-4.04, 6.14, 53.63, 2.16, 1.79, 8.03, repro,
2005-02-16,-5.25, 6.74, 50.72, 2.16, 1.78, 8.02, repro,
2005-02-17,-3.84, 8.04, 47.02, 2.20, 1.82, 8.24, repro,
2005-02-18,-5.40, 5.86, 53.17, 2.17, 1.80, 8.15, repro,
2005-02-19,-5.20, 7.29, 51.88, 2.17, 1.81, 8.21, repro,
2005-02-20,-4.04, 5.04, 55.64, 2.19, 1.78, 8.09, repro,
2005-02-21,-2.86, 4.76, 56.14, 2.25, 1.84, 8.42, repro,
2005-02-22,-2.79, 6.22, 47.61, 2.20, 1.78, 8.12, repro,
2005-02-23,-5.59, 6.51, 55.38, 2.22, 1.80, 8.24, repro,
2005-02-24,-3.07, 5.38, 47.74, 2.27, 1.79, 8.30, repro,
2005-02-25,-4.00, 6.08, 54.13, 2.22, 1.79, 8.25, repro,
2005-02-26,-3.82, 7.80, 56.91, 2.22, 1.79, 8.22, repro,
2005-02-27,-3.45, 6.16, 51.47, 2.19, 1.77, 8.13, repro,
2005-02-28,-3.06, 5.45, 58.01, 2.20, 1.78, 8.16, repro,
2005-03-01,-3.23, 5.92, 61.08, 2.23, 1.78, 8.20, repro,
2005-03-02,-4.49, 6.76, 54.61, 2.23, 1.80, 8.33, repro,
2005-03-03,-3.82, 6.30, 47.88, 2.24, 1.80, 8.25, repro,
2005-03-04,0.56, 4.84, 49.08, 2.21, 1.80, 8.25, repro,
2005-03-05,-3.00, 6.94, 51.94, 2.20, 1.79, 8.20, repro,
2005-03-06,-3.12, 6.28, 50.41, 2.21, 1.80, 8.23, repro,
2005-03-07,-2.58, 6.03, 44.20, 2.21, 1.82, 8.30, repro,
2005-03-08,-2.84, 6.78, 47.45, 2.25, 1.81, 8.32, repro,
2005-03-09,-0.98, 5.28, 39.38, 2.28, 1.84, 8.43, repro,
2005-03-10,-0.73, 5.82, 49.41, 2.55, 1.99, 9.51, repro,
2005-03-11,-0.59, 4.07, 56.33, 2.26, 1.80, 8.29, repro,
2005-03-12,-1.21, 3.83, 56.02, 2.22, 1.80, 8.17, repro,
2005-03-13,0.24, 3.63, 42.90, 2.24, 1.81, 8.26, repro,
2005-03-14,-0.41, 4.45, 50.61, 2.24, 1.78, 8.15, repro,
2005-03-15,-3.16, 4.86, 50.92, 2.23, 1.85, 8.34, repro,
2005-03-16,-1.86, 6.36, 49.78, 2.33, 1.90, 8.67, repro,
2005-03-17,-3.52, 5.53, 49.86, 2.24, 1.81, 8.23, repro,
2005-03-18,-2.70, 4.87, 50.44, 2.22, 1.80, 8.19, repro,
2005-03-19,-5.65, 6.16, 50.32, 2.24, 1.79, 8.23, repro,
