PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WASG
Station name,Alta_Sierra_GPS
Begin Date, 2015-07-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.7383896120 North Latitude, -118.5569798560 East Longitude, 1834.93285 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-06-28,-3.23, 6.05, -8.46, 4.09, 3.63, 18.55, repro,
2016-06-29,-0.12, 7.85, -9.89, 3.82, 3.54, 16.53, repro,
2016-06-30,-1.60, 2.76, -22.73, 3.19, 2.90, 13.30, repro,
2016-07-01,-1.40, 2.15, -14.92, 3.31, 2.84, 13.65, repro,
2016-07-02,-1.81, 6.33, -18.80, 3.18, 2.80, 13.26, repro,
2016-07-03,-3.16, 6.77, 2.01, 3.37, 3.00, 13.98, repro,
2016-07-04,-2.39, 11.28, -15.57, 3.21, 2.99, 14.03, repro,
2016-07-05,-5.04, 3.27, 0.82, 3.50, 3.00, 14.08, repro,
2016-07-06,-3.62, 6.13, 0.89, 3.66, 3.17, 14.92, repro,
2016-07-07,-1.08, 5.04, -26.23, 3.25, 2.82, 13.20, repro,
2016-07-08,-2.14, 7.49, -22.88, 3.28, 2.84, 13.57, repro,
2016-07-09,-6.65, 11.16, -0.47, 3.31, 3.07, 14.63, repro,
2016-07-10,-3.74, 5.25, -4.68, 3.29, 2.81, 13.49, repro,
2016-07-11,1.76, 4.41, -13.51, 3.32, 2.85, 14.08, repro,
2016-07-12,2.19, 10.39, -19.15, 3.76, 3.18, 15.88, repro,
2016-07-13,-0.10, 8.78, -11.58, 3.23, 2.78, 13.11, repro,
2016-07-14,-4.57, 6.70, -6.94, 3.14, 2.72, 12.50, repro,
2016-07-15,-4.80, 9.64, -5.39, 3.14, 2.80, 13.26, repro,
2016-07-16,-0.06, 8.33, -28.31, 3.34, 2.81, 13.34, repro,
2016-07-17,-1.07, 7.25, -8.78, 3.41, 3.04, 14.57, repro,
2016-07-18,-8.81, 6.56, 5.89, 4.71, 4.61, 20.66, repro,
2016-07-19,-4.61, 5.99, -5.81, 3.49, 2.88, 13.93, repro,
2016-07-20,-1.64, 3.61, -29.43, 4.30, 3.86, 21.54, repro,
2016-07-21,-2.20, 6.39, -30.99, 3.38, 2.82, 14.09, repro,
2016-07-22,-0.41, 9.77, -39.37, 3.36, 2.96, 14.53, repro,
2016-07-23,1.24, 9.50, -23.44, 3.41, 2.86, 13.28, repro,
2016-07-24,-7.81, 7.95, 0.30, 3.25, 2.73, 12.95, repro,
2016-07-25,-3.04, 1.61, 4.18, 3.36, 2.80, 13.83, repro,
2016-07-26,-3.85, 10.82, 6.53, 3.40, 2.96, 14.63, repro,
2016-07-27,-3.89, 4.02, -29.75, 3.43, 2.95, 13.91, repro,
2016-07-28,-4.30, 15.74, -7.57, 3.79, 3.32, 16.91, repro,
2016-07-29,-3.84, 8.22, -3.42, 3.21, 2.79, 13.77, repro,
2016-07-30,-7.79, 9.77, 18.24, 3.45, 2.98, 14.39, repro,
2016-07-31,0.50, 11.22, -13.29, 3.29, 2.91, 14.15, repro,
2016-08-01,-1.99, 6.75, -23.47, 3.31, 2.96, 13.53, repro,
2016-08-02,-3.36, 4.34, -30.39, 3.62, 3.24, 15.39, repro,
2016-08-03,-1.29, 12.49, -28.22, 3.50, 2.98, 14.73, repro,
2016-08-04,-5.46, 12.55, 15.46, 3.46, 2.99, 14.80, repro,
2016-08-06,-0.23, 6.08, -21.39, 3.42, 2.99, 14.38, repro,
2016-08-07,-3.77, 7.09, -1.60, 3.48, 2.77, 13.98, repro,
2016-08-08,-1.11, 12.75, -23.26, 3.50, 3.10, 14.52, repro,
2016-08-09,0.41, 9.24, -22.62, 3.55, 3.08, 14.71, repro,
2016-08-10,-6.35, 6.33, 11.12, 3.51, 3.15, 15.49, repro,
2016-08-11,-2.69, 6.75, -20.45, 3.36, 2.97, 14.09, repro,
2016-08-12,-1.77, 14.98, -17.41, 4.01, 3.46, 17.47, repro,
2016-08-13,-3.16, 9.30, -4.96, 3.33, 2.87, 13.54, repro,
2016-08-14,-6.27, 9.11, -27.19, 3.31, 2.98, 13.98, repro,
2016-08-15,-3.29, 11.67, -4.87, 3.48, 3.04, 14.56, repro,
2016-08-16,-4.13, 7.92, -0.95, 3.80, 3.65, 17.28, repro,
2016-08-17,5.33, 13.02, -40.97, 4.35, 4.40, 20.79, repro,
2016-08-18,-0.51, 9.88, -19.46, 3.44, 3.02, 14.50, repro,
2016-08-19,-2.88, 13.66, -9.16, 3.48, 3.39, 14.70, repro,
2016-08-20,-0.96, 6.59, -4.82, 3.46, 2.95, 13.83, repro,
2016-08-21,-0.03, 7.64, 5.23, 4.42, 3.59, 17.47, repro,
2016-08-22,-5.82, 6.17, 2.77, 3.22, 2.89, 13.94, repro,
2016-08-23,-2.01, 10.83, -17.67, 3.53, 3.14, 14.39, repro,
2016-08-24,-2.09, 9.52, -38.29, 3.90, 3.49, 16.56, repro,
2016-08-25,-1.29, 7.92, -27.32, 4.11, 3.70, 16.18, repro,
2016-08-26,0.33, 6.38, -17.05, 3.44, 3.04, 14.59, repro,
2016-08-27,-4.19, 5.95, -30.19, 3.60, 3.15, 15.83, repro,
2016-08-28,-3.52, 4.85, -9.82, 3.70, 3.28, 15.62, repro,
2016-08-29,-2.79, 13.37, -20.38, 3.59, 3.40, 15.73, repro,
2016-08-30,-4.12, 13.35, -23.17, 3.99, 3.83, 17.06, repro,
2016-08-31,3.92, 5.80, -69.62, 4.60, 4.29, 20.78, repro,
2016-09-01,-0.95, 10.73, 2.00, 3.94, 3.53, 16.70, repro,
2016-09-02,-2.49, 8.80, -8.36, 3.82, 3.46, 16.62, repro,
2016-09-03,-4.74, 9.03, 3.47, 3.88, 3.54, 16.45, repro,
2016-09-04,3.18, 7.75, -28.65, 3.98, 3.61, 18.73, repro,
2016-09-05,0.83, 4.91, -45.93, 4.09, 3.51, 17.64, repro,
2016-09-06,-3.47, 10.50, -10.40, 3.65, 3.45, 15.88, repro,
2016-09-07,1.21, 9.99, -33.71, 3.68, 3.42, 16.80, repro,
2016-09-08,-4.01, 8.32, -2.33, 4.81, 4.64, 20.60, repro,
2016-09-09,0.75, 3.10, -3.11, 4.06, 3.53, 17.03, repro,
2016-09-10,-2.08, 6.86, -37.46, 4.46, 3.77, 19.65, repro,
2016-09-11,-5.32, 12.69, -30.17, 3.92, 3.53, 16.63, repro,
2016-09-12,2.69, 9.94, -44.11, 4.08, 3.73, 17.77, repro,
2016-09-13,-2.48, 6.69, 4.03, 3.99, 3.47, 17.60, repro,
2016-09-14,-2.45, 1.29, -6.41, 3.98, 3.86, 18.46, repro,
2016-09-15,3.16, 11.22, -32.52, 4.75, 4.25, 19.12, repro,
2016-09-16,-1.52, 8.83, -32.28, 4.04, 3.94, 18.20, repro,
2016-09-17,-1.45, 2.36, 1.45, 4.13, 3.62, 17.07, repro,
2016-09-18,3.71, 5.32, -25.90, 3.97, 3.67, 17.62, repro,
2016-09-19,-3.26, 10.69, -4.89, 3.88, 3.63, 17.66, repro,
2016-09-20,-2.59, 3.44, -3.95, 4.23, 3.75, 18.91, repro,
2016-09-21,-0.77, 9.98, -35.25, 4.32, 3.60, 18.45, repro,
2016-09-22,-1.35, 10.55, -31.22, 4.55, 4.91, 20.51, repro,
2016-09-23,-1.34, 10.20, -14.97, 4.01, 3.98, 18.09, repro,
2016-09-24,1.39, 7.79, -17.46, 4.80, 3.98, 21.54, repro,
2016-09-25,-5.26, 3.05, 0.74, 3.94, 3.73, 17.94, repro,
2016-09-26,-3.22, 4.87, -11.22, 3.82, 3.60, 16.96, repro,
2016-09-27,-4.68, 4.31, 1.79, 4.64, 4.54, 19.69, repro,
2016-09-28,-4.00, 4.26, 15.49, 4.00, 3.75, 18.19, repro,
2016-09-29,-5.64, 2.72, -25.13, 3.92, 3.50, 18.14, repro,
2016-09-30,5.11, 4.50, -43.69, 4.32, 3.86, 18.64, repro,
2016-10-01,-0.81, 4.11, -19.82, 4.21, 3.82, 18.33, repro,
2016-10-02,-1.29, 3.73, -4.73, 4.06, 3.56, 16.78, repro,
2016-10-03,-0.55, 3.34, -9.62, 4.37, 3.99, 19.46, repro,
2016-10-04,3.63, 6.12, -37.18, 4.26, 3.77, 19.73, repro,
2016-10-05,-1.61, 2.03, -30.18, 4.32, 3.90, 18.88, repro,
2016-10-06,1.97, 5.60, -38.01, 4.29, 3.91, 20.35, repro,
2016-10-07,0.09, 5.34, -13.36, 4.08, 3.81, 17.74, repro,
2016-10-08,-4.40, 6.82, 12.88, 3.90, 3.73, 17.66, repro,
2016-10-09,-0.41, 9.57, -23.33, 4.06, 3.78, 19.23, repro,
2016-10-10,0.18, 10.06, -32.55, 3.89, 3.57, 17.81, repro,
2016-10-11,-0.33, 6.01, -40.64, 4.26, 3.91, 19.64, repro,
2016-10-12,-0.86, 3.70, -6.13, 4.16, 3.81, 19.37, repro,
2016-10-13,-5.88, 2.66, 18.92, 3.75, 3.60, 16.65, repro,
2016-10-14,4.79, 8.74, -26.53, 4.09, 4.10, 19.52, repro,
2016-10-15,4.22, 12.57, -36.03, 3.97, 3.73, 17.77, repro,
2016-10-16,0.09, 4.73, -37.00, 4.42, 4.19, 19.83, repro,
2016-10-17,1.41, 2.37, -35.40, 4.34, 4.02, 19.87, repro,
2016-10-18,0.89, 6.33, -12.68, 4.60, 4.39, 21.98, repro,
2016-10-19,-1.67, 5.81, -2.87, 4.23, 3.81, 17.97, repro,
2016-10-20,-4.31, 6.56, 17.87, 4.10, 3.87, 18.67, repro,
2016-10-21,-3.61, 9.88, -19.75, 4.43, 4.39, 22.31, repro,
2016-10-22,6.15, 9.30, -35.80, 4.00, 4.01, 18.56, repro,
2016-10-23,-4.57, 2.61, 0.37, 4.10, 3.77, 18.97, repro,
2016-10-24,-6.01, -0.85, 6.50, 4.32, 4.04, 20.50, repro,
2016-10-25,0.27, -0.48, -24.84, 4.02, 3.85, 19.55, repro,
2016-10-26,-2.00, 10.23, -9.37, 4.24, 4.28, 22.19, repro,
2016-10-27,2.64, 9.79, -40.94, 4.09, 4.03, 20.67, repro,
2016-10-28,-2.03, 13.69, -29.00, 4.00, 4.08, 18.76, repro,
2016-10-29,-3.98, 8.45, -4.59, 4.16, 4.31, 19.93, repro,
2016-10-30,-2.53, -1.88, -15.43, 4.81, 4.48, 22.16, repro,
2016-10-31,1.02, 2.70, -50.48, 4.41, 4.25, 19.67, repro,
2016-11-01,-2.40, 8.50, -13.27, 4.17, 4.29, 20.81, repro,
2016-11-02,2.43, 13.58, -36.75, 3.98, 4.14, 19.32, repro,
2016-11-03,8.55, 8.42, -41.29, 4.21, 4.46, 20.03, repro,
2016-11-04,2.93, 6.38, -35.21, 4.36, 4.71, 21.33, repro,
2016-11-05,0.18, 2.47, -20.60, 4.54, 5.19, 23.23, repro,
2016-11-06,-2.34, 1.99, -8.87, 4.57, 4.81, 22.58, repro,
2016-11-07,-2.75, 7.35, -7.23, 4.75, 4.61, 21.54, repro,
2016-11-08,2.52, 4.25, -28.36, 4.72, 4.59, 22.57, repro,
2016-11-09,2.90, 6.07, -24.07, 4.50, 4.91, 22.06, repro,
2016-11-10,-3.75, -2.70, 9.88, 5.36, 5.55, 24.43, repro,
2016-11-11,-4.38, 8.74, 17.90, 4.39, 4.94, 20.13, repro,
2016-11-12,3.00, 8.55, -12.36, 4.07, 4.26, 18.71, repro,
2016-11-13,3.06, 7.38, 4.79, 4.22, 4.59, 20.22, repro,
2016-11-14,2.87, 11.79, -21.07, 4.11, 4.06, 17.92, repro,
2016-11-15,8.38, 3.19, -14.91, 4.14, 4.62, 19.37, repro,
2016-11-16,0.52, 4.02, 7.22, 4.32, 4.74, 19.83, repro,
2016-11-17,-4.78, 7.67, 27.58, 4.06, 4.32, 17.79, repro,
2016-11-18,-2.65, 0.66, -7.92, 4.45, 4.60, 21.46, repro,
2016-11-19,-2.22, 3.15, 12.60, 4.39, 4.45, 19.73, repro,
2016-11-20,5.49, 6.95, -29.34, 4.26, 4.35, 18.21, repro,
2016-11-21,5.39, 5.98, 1.57, 4.14, 4.51, 19.06, repro,
2016-11-22,3.07, 6.54, 4.41, 4.19, 4.70, 18.97, repro,
2016-11-23,2.20, 5.93, -14.26, 4.34, 4.34, 19.36, repro,
2016-11-24,3.24, 4.86, -28.97, 4.46, 4.64, 19.71, repro,
2016-11-25,1.17, 5.74, 5.25, 4.17, 4.38, 19.04, repro,
2016-11-26,-0.00, 6.42, 4.43, 4.98, 4.80, 21.61, repro,
2016-11-27,5.12, 8.25, 8.34, 4.94, 5.03, 22.12, repro,
2016-11-28,0.96, 15.25, 16.14, 5.32, 5.48, 25.37, repro,
2016-11-29,2.27, 9.00, 9.72, 4.63, 5.04, 21.39, repro,
2016-11-30,4.73, 7.77, -24.60, 4.76, 4.80, 21.05, repro,
2016-12-01,-0.30, 8.10, -4.51, 4.57, 4.38, 19.27, repro,
2016-12-02,-0.22, 9.36, -9.53, 4.84, 4.95, 21.60, repro,
2016-12-03,0.09, 17.83, 9.74, 4.38, 4.72, 19.12, repro,
2016-12-04,4.67, 5.76, 8.39, 4.52, 5.02, 21.44, repro,
2016-12-05,-0.65, 6.99, 5.47, 4.39, 4.73, 20.05, repro,
2016-12-06,5.00, 5.04, -20.43, 4.63, 5.09, 22.19, repro,
2016-12-07,0.72, 3.84, -7.60, 5.22, 5.14, 23.56, repro,
2016-12-08,2.81, 7.21, -2.63, 4.93, 5.15, 21.54, repro,
2016-12-09,11.32, 8.56, -8.99, 6.31, 6.07, 30.25, repro,
2016-12-10,3.74, 4.80, -17.62, 5.14, 5.46, 24.06, repro,
2016-12-11,-9.83, 8.48, 49.17, 5.43, 5.63, 26.35, repro,
2016-12-12,-2.41, 4.30, -9.96, 5.16, 4.98, 20.50, repro,
2016-12-13,6.04, 16.14, -3.67, 4.75, 4.79, 19.39, repro,
2016-12-14,2.56, 1.66, 14.82, 4.84, 4.71, 20.43, repro,
2016-12-15,5.79, 3.64, -2.58, 5.31, 5.99, 24.79, repro,
2016-12-16,-0.30, 13.50, 33.78, 4.81, 5.19, 21.34, repro,
2016-12-17,-2.95, -2.17, -2.63, 4.29, 4.62, 20.61, repro,
2016-12-18,-3.52, 10.40, 5.12, 4.46, 4.58, 19.40, repro,
2016-12-19,0.83, 8.03, -10.47, 4.60, 4.51, 20.28, repro,
2016-12-20,3.81, 7.59, -4.57, 4.58, 4.92, 21.33, repro,
2016-12-21,7.32, 8.78, -11.27, 4.64, 5.04, 20.40, repro,
2016-12-22,6.55, 1.16, -10.60, 4.91, 4.92, 20.24, repro,
2016-12-23,0.04, 5.99, -17.76, 4.62, 4.78, 21.00, repro,
2016-12-24,4.06, -9.87, -37.74, 4.34, 5.00, 22.70, repro,
2016-12-25,9.26, -6.24, -61.03, 5.03, 5.49, 23.46, repro,
2016-12-26,7.99, 4.48, -27.11, 3.64, 3.89, 16.88, repro,
2016-12-27,5.50, 14.44, 0.80, 3.78, 3.73, 15.93, repro,
2016-12-28,2.76, 4.84, -7.78, 4.00, 3.73, 16.67, repro,
2016-12-29,1.19, 3.59, -20.38, 3.87, 3.64, 16.72, repro,
2016-12-30,0.91, 3.28, -6.15, 3.58, 3.14, 15.36, repro,
2016-12-31,4.93, 7.80, -33.35, 4.15, 3.61, 17.91, repro,
2017-01-01,-2.87, 3.68, -15.02, 3.96, 3.47, 16.51, repro,
2017-01-02,-1.33, 10.30, -2.62, 3.47, 3.48, 16.22, repro,
2017-01-03,-2.23, 5.55, -22.57, 4.06, 3.33, 16.50, repro,
2017-01-04,1.40, 4.45, -13.73, 4.04, 3.84, 17.67, repro,
2017-01-05,-0.03, 7.36, -3.22, 4.66, 4.16, 21.72, repro,
2017-01-06,0.42, 3.42, -5.41, 3.88, 3.55, 17.88, repro,
2017-01-07,8.05, -11.81, -67.08, 3.83, 4.12, 18.56, repro,
2017-01-08,0.41, 8.42, 0.80, 3.97, 3.71, 16.90, repro,
2017-01-09,3.71, 2.11, -17.32, 4.14, 4.27, 20.35, repro,
2017-01-10,0.24, 4.32, -34.12, 4.70, 4.26, 21.68, repro,
2017-01-13,-6.59, -3.25, -19.68, 9.04, 7.53, 34.54, repro,
2017-01-14,3.10, 0.77, -22.10, 2.92, 2.53, 11.82, repro,
2017-01-15,4.25, 4.40, -43.06, 2.92, 2.59, 11.70, repro,
2017-01-16,-1.91, 2.32, -27.30, 2.81, 2.51, 11.55, repro,
2017-01-17,-3.32, 4.25, -3.10, 3.03, 2.64, 12.24, repro,
2017-01-18,-0.17, 9.45, -14.32, 3.03, 2.65, 11.80, repro,
2017-01-19,-3.89, 9.91, -43.61, 3.14, 2.72, 12.78, repro,
2017-01-20,-2.82, 2.40, -39.11, 2.87, 2.54, 11.64, repro,
2017-01-21,6.02, 5.41, -47.61, 3.23, 2.86, 14.12, repro,
2017-01-22,-7.92, 6.42, -24.65, 3.15, 2.84, 14.06, repro,
2017-01-23,2.99, 7.61, -43.71, 3.06, 2.70, 12.37, repro,
2017-01-24,0.53, 0.59, -25.15, 4.37, 3.73, 18.11, repro,
2017-01-25,-0.93, 2.35, -13.74, 2.78, 2.59, 12.03, repro,
2017-01-26,-2.11, -3.80, -22.64, 2.86, 2.52, 12.00, repro,
2017-01-27,6.94, 3.44, -27.70, 2.72, 2.57, 11.89, repro,
2017-01-28,2.53, 4.85, -47.86, 2.75, 2.46, 11.27, repro,
2017-01-29,-2.33, 2.41, -10.29, 2.77, 2.46, 11.41, repro,
2017-01-30,0.82, 5.58, -20.51, 2.74, 2.48, 11.35, repro,
2017-01-31,4.59, 1.47, -47.17, 2.71, 2.43, 11.43, repro,
2017-02-01,3.42, 10.12, -21.37, 3.13, 2.85, 13.15, repro,
2017-02-02,-2.85, 2.97, -0.28, 3.22, 3.04, 13.82, repro,
2017-02-03,0.36, 8.83, -22.45, 3.00, 2.55, 12.48, repro,
2017-02-04,2.72, 2.20, -26.56, 3.45, 2.81, 13.51, repro,
2017-02-05,-0.87, 4.79, -8.95, 3.00, 2.59, 12.32, repro,
2017-02-06,2.76, 7.14, -26.09, 3.07, 2.76, 13.36, repro,
2017-02-07,3.74, 8.34, -31.87, 3.16, 2.74, 12.63, repro,
2017-02-08,1.71, 9.18, -28.69, 3.57, 2.94, 14.12, repro,
2017-02-09,1.35, 7.91, -40.77, 3.06, 2.60, 12.16, repro,
2017-02-10,-1.88, 4.46, -7.10, 3.07, 2.67, 12.59, repro,
2017-02-11,1.86, 7.24, -42.51, 3.00, 2.56, 11.95, repro,
2017-02-12,0.33, 11.28, -21.08, 2.85, 2.67, 12.13, repro,
2017-02-13,0.24, 6.63, -39.95, 3.00, 2.63, 12.63, repro,
2017-02-14,-3.24, 4.87, -16.90, 2.80, 2.51, 11.64, repro,
2017-02-15,1.51, 5.01, -24.45, 2.81, 2.46, 11.49, repro,
2017-02-16,4.68, 3.36, -25.03, 3.04, 2.67, 12.50, repro,
2017-02-17,-2.96, 6.51, -18.20, 3.14, 2.80, 13.77, repro,
2017-02-18,4.27, 2.89, -34.76, 3.11, 2.67, 12.68, repro,
2017-02-19,-0.45, 10.73, -34.92, 3.03, 2.67, 12.39, repro,
2017-02-20,1.64, 11.11, -40.87, 3.00, 2.65, 12.52, repro,
2017-02-21,1.63, 6.06, -24.17, 2.90, 2.58, 11.83, repro,
2017-02-22,0.36, 8.19, -24.82, 2.88, 2.58, 11.98, repro,
2017-02-23,-1.26, 8.14, -10.90, 2.65, 2.35, 10.72, repro,
2017-02-24,-4.14, 8.97, -9.19, 2.52, 2.30, 10.37, repro,
2017-02-25,-1.48, 5.72, -7.09, 2.75, 2.49, 11.48, repro,
2017-02-26,1.18, 8.95, -23.93, 2.68, 2.44, 11.05, repro,
2017-02-27,-0.82, 8.72, -14.79, 2.66, 2.42, 10.99, repro,
2017-02-28,-3.21, 4.81, -24.42, 2.77, 2.47, 11.24, repro,
2017-03-01,0.72, 6.48, -19.16, 2.83, 2.46, 11.31, repro,
2017-03-02,-2.65, 6.07, -28.40, 2.85, 2.46, 11.53, repro,
2017-03-03,-0.00, 5.24, -30.22, 2.90, 2.49, 11.70, repro,
2017-03-04,1.48, 6.60, -33.72, 2.87, 2.56, 11.95, repro,
2017-03-05,-1.74, 5.45, -22.50, 2.76, 2.44, 11.43, repro,
2017-03-06,1.30, 4.05, -21.20, 3.26, 2.64, 12.59, repro,
2017-03-07,-0.89, 5.90, -23.20, 2.72, 2.45, 11.00, repro,
2017-03-08,-3.41, 3.73, -23.92, 2.80, 2.41, 11.28, repro,
2017-03-09,0.20, 6.49, -19.58, 2.80, 2.47, 11.55, repro,
2017-03-10,-0.57, 3.92, -43.42, 2.80, 2.56, 12.38, repro,
2017-03-11,-4.68, 5.21, -25.03, 2.93, 2.56, 12.49, repro,
2017-03-12,-0.53, 5.86, -21.59, 2.76, 2.37, 11.16, repro,
2017-03-13,-1.31, 7.18, -23.10, 2.88, 2.48, 11.75, repro,
2017-03-14,0.85, 5.45, -19.53, 3.00, 2.60, 12.03, repro,
2017-03-15,8.77, 7.03, -47.30, 3.26, 3.20, 14.05, repro,
2017-03-16,-1.66, 3.72, -39.82, 2.87, 2.54, 12.04, repro,
2017-03-17,-1.52, 6.39, -27.44, 2.89, 2.59, 12.20, repro,
2017-03-18,-0.54, 1.72, -15.18, 2.96, 2.58, 12.42, repro,
2017-03-19,3.20, 6.80, -44.07, 2.75, 2.52, 11.84, repro,
2017-03-20,0.44, 3.63, -19.22, 2.78, 2.58, 11.84, repro,
2017-03-21,3.54, 7.07, -44.81, 2.98, 2.63, 12.28, repro,
2017-03-22,2.08, 8.11, -10.12, 3.02, 2.64, 11.99, repro,
2017-03-23,-2.61, 6.47, -16.38, 3.12, 2.78, 12.40, repro,
2017-03-24,2.26, 4.65, -24.97, 2.88, 2.58, 11.82, repro,
2017-03-25,3.11, 3.53, -30.60, 2.94, 2.53, 11.83, repro,
2017-03-26,-0.50, 5.94, -33.74, 3.13, 2.82, 12.99, repro,
2017-03-27,1.98, 6.73, -27.81, 3.06, 2.74, 13.02, repro,
2017-03-28,-7.08, 9.20, 3.11, 4.49, 4.18, 18.17, repro,
2017-03-29,3.82, 4.01, -43.98, 2.75, 2.47, 11.60, repro,
2017-03-30,-1.14, 2.73, -19.23, 2.99, 2.60, 12.41, repro,
2017-03-31,0.20, 3.84, -17.05, 3.03, 2.65, 12.24, repro,
2017-04-01,2.18, 7.26, -24.43, 2.93, 2.56, 11.91, repro,
2017-04-02,2.35, 1.76, -15.75, 3.49, 3.19, 14.71, repro,
2017-04-03,2.09, 4.93, -15.60, 2.84, 2.51, 11.73, repro,
2017-04-04,-1.55, 9.15, -18.45, 2.74, 2.51, 11.32, repro,
2017-04-05,-3.23, 6.91, -14.81, 3.51, 3.20, 14.34, repro,
2017-04-06,0.47, 8.70, -18.61, 2.88, 2.55, 12.09, repro,
2017-04-07,1.20, 7.08, -17.48, 3.00, 2.57, 12.05, repro,
2017-04-08,2.14, 7.08, -19.36, 2.98, 2.68, 12.30, repro,
2017-04-09,0.79, 7.60, -28.48, 3.14, 2.89, 13.30, repro,
2017-04-10,-2.35, 5.79, -26.65, 2.79, 2.47, 11.42, repro,
2017-04-11,3.31, 9.80, -30.66, 2.86, 2.51, 11.67, repro,
2017-04-12,-0.57, 5.85, -11.32, 2.93, 2.56, 11.72, repro,
2017-04-13,-0.27, 2.15, -26.84, 3.09, 2.70, 12.90, repro,
2017-04-14,2.67, 6.32, -19.74, 2.90, 2.64, 12.17, repro,
2017-04-15,-1.31, 6.05, -34.48, 2.78, 2.55, 11.69, repro,
2017-04-16,0.30, 4.58, -36.65, 2.84, 2.49, 11.51, repro,
2017-04-17,1.83, 4.89, -17.31, 3.07, 2.56, 11.84, repro,
2017-04-18,0.70, 7.41, -6.60, 2.98, 2.61, 12.55, repro,
2017-04-19,3.35, 3.79, -20.48, 2.95, 2.63, 12.00, repro,
2017-04-20,-1.19, 2.06, -20.23, 2.94, 2.65, 12.42, repro,
2017-04-21,-4.64, 2.61, -30.00, 2.95, 2.56, 12.10, repro,
2017-04-22,-1.24, 9.90, -18.61, 3.61, 3.32, 15.24, repro,
2017-04-23,2.46, 8.66, -18.96, 2.95, 2.68, 12.41, repro,
2017-04-24,0.96, 1.75, -22.29, 3.56, 3.12, 14.35, repro,
2017-04-25,4.18, -0.30, -19.13, 3.14, 2.75, 12.88, repro,
2017-04-26,0.56, 5.25, -28.98, 3.05, 2.68, 12.58, repro,
2017-04-27,2.53, 5.29, -28.16, 3.16, 2.83, 13.05, repro,
2017-04-28,-1.90, 2.01, -4.53, 3.51, 2.94, 13.69, repro,
2017-04-29,1.48, 5.23, -21.77, 2.96, 2.62, 12.50, repro,
2017-04-30,0.04, -0.60, -11.10, 2.83, 2.62, 12.00, repro,
2017-05-01,-4.01, 5.56, -8.12, 2.90, 2.62, 12.18, repro,
2017-05-02,-6.03, 4.93, 5.97, 3.17, 3.00, 13.12, repro,
2017-05-03,-0.90, 3.55, -9.08, 3.54, 2.86, 14.41, repro,
2017-05-04,2.42, 9.02, -29.43, 2.95, 2.61, 12.06, repro,
2017-05-05,-1.42, 5.70, 1.31, 3.03, 2.66, 12.64, repro,
2017-05-06,0.20, 4.40, -13.90, 3.08, 2.72, 12.90, repro,
2017-05-07,-1.47, 7.76, -17.99, 2.99, 2.66, 12.87, repro,
2017-05-08,-1.97, 10.32, -0.47, 2.97, 2.55, 12.01, repro,
2017-05-09,-1.35, 7.88, -22.95, 2.99, 2.71, 12.40, repro,
2017-05-10,-1.07, 6.60, -3.17, 3.00, 2.68, 12.44, repro,
2017-05-11,-0.58, 6.46, -28.87, 3.09, 2.72, 12.60, repro,
2017-05-12,-1.19, 9.97, -16.84, 3.06, 2.73, 13.42, repro,
2017-05-13,-3.47, 3.88, -6.53, 3.13, 2.66, 12.57, repro,
2017-05-14,0.91, 4.06, -15.05, 2.92, 2.61, 12.39, repro,
2017-05-15,1.83, 4.03, -18.61, 2.98, 2.69, 12.32, repro,
2017-05-16,-1.67, 6.86, -12.87, 3.09, 2.73, 12.97, repro,
2017-05-17,2.52, 2.17, -11.84, 3.18, 2.67, 13.03, repro,
2017-05-18,-4.14, 6.78, -12.85, 3.06, 2.73, 12.83, repro,
2017-05-19,-0.93, 5.29, -16.91, 3.01, 2.59, 12.18, repro,
2017-05-20,-0.59, 3.40, -2.33, 3.47, 3.01, 14.49, repro,
2017-05-21,-2.32, 8.78, -10.21, 3.35, 3.10, 14.13, repro,
2017-05-22,-3.92, 7.27, 0.91, 2.84, 2.59, 11.91, repro,
2017-05-23,-4.88, 6.87, 7.01, 2.92, 2.63, 12.13, repro,
2017-05-24,-3.48, 4.17, -2.66, 3.55, 3.31, 15.38, repro,
2017-05-25,-2.95, 3.77, -15.40, 3.09, 2.76, 12.95, repro,
2017-05-26,-0.91, 3.66, -8.00, 3.08, 2.76, 13.08, repro,
2017-05-27,0.43, 8.10, -19.54, 2.91, 2.63, 12.29, repro,
2017-05-28,-1.04, 4.15, -15.63, 3.20, 2.79, 13.18, repro,
2017-05-29,-2.42, 5.19, -15.78, 3.13, 2.76, 13.24, repro,
2017-05-30,-2.03, 5.08, -4.32, 3.16, 2.78, 12.80, repro,
2017-05-31,-1.54, 5.76, -7.03, 3.04, 2.75, 12.74, repro,
2017-06-01,-0.50, 6.94, -17.87, 3.11, 2.79, 13.29, repro,
2017-06-02,-3.97, 2.82, -15.02, 3.08, 2.88, 13.28, repro,
2017-06-03,-1.47, 6.65, -20.00, 3.20, 2.86, 13.72, repro,
2017-06-04,-0.59, 8.87, -22.86, 3.32, 2.93, 14.21, repro,
