PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,INVK
Station name,Inuvik
Begin Date, 2001-07-23
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 68.3061847231 North Latitude, -133.5269619626 East Longitude, 46.35784 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-06-12,6.91, 2.74, 9.76, 2.81, 2.05, 11.16, repro,
2005-06-13,10.38, 1.55, 7.45, 3.35, 2.27, 12.60, repro,
2005-06-14,8.06, 2.05, 10.03, 2.39, 1.68, 8.80, repro,
2005-06-15,7.84, 2.51, 15.35, 2.58, 1.76, 9.57, repro,
2005-06-16,7.78, 2.51, 11.28, 2.38, 1.57, 8.82, repro,
2005-06-17,6.46, 3.70, 7.22, 2.49, 1.74, 9.84, repro,
2005-06-18,8.55, 3.23, 11.60, 2.22, 1.56, 8.36, repro,
2005-06-19,9.01, 2.24, 14.58, 2.74, 1.90, 9.91, repro,
2005-06-20,8.56, 2.67, 16.98, 2.21, 1.51, 8.43, repro,
2005-06-21,6.93, 3.44, 12.00, 2.16, 1.47, 8.27, repro,
2005-06-22,7.69, 2.42, 9.72, 2.17, 1.49, 8.32, repro,
2005-06-23,10.58, 3.24, 13.05, 2.68, 1.95, 10.20, repro,
2005-06-24,8.32, 2.90, 8.19, 2.38, 1.67, 9.23, repro,
2005-06-25,6.73, 2.31, 11.34, 2.40, 1.67, 9.39, repro,
2005-06-26,8.66, 3.74, 13.44, 2.38, 1.62, 8.93, repro,
2005-06-27,8.39, 2.73, 17.18, 2.17, 1.52, 8.38, repro,
2005-06-28,9.22, 2.63, 13.18, 2.24, 1.56, 8.41, repro,
2005-06-29,9.97, 2.83, 18.03, 2.24, 1.54, 8.58, repro,
2005-06-30,10.75, 3.00, 18.17, 2.22, 1.52, 8.32, repro,
2005-07-01,10.76, 1.45, 18.26, 2.77, 1.89, 10.32, repro,
2005-07-02,11.52, 3.11, 20.87, 2.29, 1.54, 8.68, repro,
2005-07-03,11.11, 4.21, 16.20, 2.32, 1.58, 8.84, repro,
2005-07-04,10.70, 3.58, 18.62, 2.18, 1.51, 8.22, repro,
2005-07-05,9.48, 4.51, 18.79, 2.18, 1.52, 8.26, repro,
2005-07-06,12.52, 3.43, 25.77, 2.27, 1.55, 8.51, repro,
2005-07-07,10.19, 3.79, 17.44, 2.44, 1.72, 9.12, repro,
2005-07-08,10.09, 2.55, 19.46, 2.21, 1.55, 8.54, repro,
2005-07-09,12.11, 3.15, 28.21, 2.63, 1.75, 9.97, repro,
2005-07-10,14.63, 2.96, 44.03, 4.31, 2.74, 15.22, repro,
2005-07-11,12.35, 2.71, 26.50, 2.56, 1.83, 10.17, repro,
2005-07-12,11.58, 4.51, 19.26, 3.06, 2.06, 12.86, repro,
2005-07-13,11.83, 3.02, 14.54, 2.64, 1.85, 9.69, repro,
2005-07-14,9.84, 3.91, 15.84, 2.36, 1.62, 8.90, repro,
2005-07-15,11.30, 2.86, 16.30, 2.18, 1.53, 8.41, repro,
2005-07-16,10.19, 3.62, 15.46, 2.45, 1.69, 9.09, repro,
2005-07-17,10.59, 2.61, 21.87, 2.46, 1.75, 9.39, repro,
2005-07-18,10.01, 2.97, 20.27, 2.81, 1.92, 10.12, repro,
2005-07-19,10.04, 3.55, 15.73, 2.49, 1.65, 9.14, repro,
2005-07-20,11.42, 1.71, 10.68, 2.37, 1.60, 8.97, repro,
2005-07-21,9.61, 2.83, 10.71, 2.84, 1.94, 10.00, repro,
2005-07-22,12.06, 4.15, 14.65, 2.46, 1.72, 9.35, repro,
2005-07-23,10.51, 3.41, 15.70, 2.30, 1.57, 8.46, repro,
2005-07-24,10.61, 3.12, 14.35, 2.20, 1.50, 8.42, repro,
2005-07-25,11.79, 3.09, 15.81, 2.34, 1.56, 8.74, repro,
2005-07-26,8.79, 4.27, 10.18, 2.45, 1.61, 9.24, repro,
2005-07-27,9.17, 3.73, 12.06, 2.68, 1.88, 9.66, repro,
2005-07-28,10.92, 3.44, 16.36, 2.61, 1.73, 9.67, repro,
2005-07-29,10.05, 3.00, 22.86, 2.34, 1.62, 8.93, repro,
2005-07-30,10.92, 2.96, 20.69, 2.36, 1.63, 8.95, repro,
2005-07-31,11.23, 2.56, 21.88, 2.29, 1.57, 8.74, repro,
2005-08-01,11.05, 3.28, 21.26, 2.52, 1.72, 9.91, repro,
2005-08-02,11.60, 3.33, 18.60, 2.28, 1.56, 8.64, repro,
2005-08-03,10.69, 2.91, 22.73, 2.25, 1.58, 8.58, repro,
2005-08-04,12.10, 2.32, 30.39, 2.56, 1.79, 9.80, repro,
2005-08-05,11.05, 4.29, 20.93, 2.26, 1.56, 8.62, repro,
2005-08-06,11.90, 2.67, 18.21, 3.19, 2.19, 11.41, repro,
2005-08-07,13.04, 1.66, 20.49, 3.02, 2.07, 11.07, repro,
2005-08-08,11.81, 1.66, 16.75, 2.35, 1.63, 9.11, repro,
2005-08-09,10.99, 2.74, 20.59, 2.36, 1.64, 8.86, repro,
2005-08-10,12.21, 3.06, 10.37, 2.69, 1.78, 9.80, repro,
2005-08-11,11.11, 1.82, 11.81, 2.25, 1.59, 8.57, repro,
2005-08-12,12.77, 2.36, 23.05, 2.40, 1.64, 9.12, repro,
2005-08-13,11.23, 3.40, 12.84, 2.49, 1.68, 8.91, repro,
2005-08-14,9.80, 3.06, 13.97, 2.29, 1.57, 8.59, repro,
2005-08-15,9.99, 2.95, 18.89, 2.17, 1.49, 8.31, repro,
2005-08-16,10.46, 2.28, 16.13, 2.53, 1.77, 9.55, repro,
2005-08-17,13.95, 1.66, 23.30, 2.52, 1.65, 9.06, repro,
2005-08-18,13.01, 1.77, 23.27, 2.53, 1.72, 9.30, repro,
2005-08-19,12.09, 1.86, 26.49, 2.25, 1.53, 8.43, repro,
2005-08-20,10.07, 2.17, 25.88, 2.17, 1.49, 8.27, repro,
2005-08-21,12.15, 1.96, 26.67, 2.18, 1.50, 8.37, repro,
2005-08-22,8.86, 1.84, 23.88, 2.37, 1.62, 8.98, repro,
2005-08-23,10.92, 2.65, 27.63, 2.82, 1.93, 10.03, repro,
2005-08-24,9.95, 1.96, 37.41, 3.04, 2.09, 11.51, repro,
2005-08-25,9.46, 1.08, 26.95, 2.80, 1.84, 9.99, repro,
2005-08-26,9.41, 0.75, 26.76, 2.42, 1.69, 8.99, repro,
2005-08-27,10.60, 0.66, 20.11, 2.29, 1.56, 8.56, repro,
2005-08-28,9.13, 1.98, 16.71, 2.19, 1.53, 8.29, repro,
2005-08-29,11.23, 2.87, 25.92, 2.51, 1.74, 9.51, repro,
2005-08-30,11.49, 3.03, 23.93, 2.20, 1.51, 8.59, repro,
2005-08-31,11.06, 3.02, 18.93, 2.44, 1.68, 9.59, repro,
2005-09-01,12.64, 2.47, 21.93, 2.53, 1.72, 9.25, repro,
2005-09-02,10.67, 2.41, 23.42, 2.85, 1.84, 10.63, repro,
2005-09-03,10.68, 2.30, 22.68, 2.57, 1.75, 9.56, repro,
2005-09-04,9.53, 2.46, 17.94, 2.95, 2.01, 11.46, repro,
2005-09-05,10.73, 2.23, 14.87, 2.41, 1.66, 9.05, repro,
2005-09-06,10.65, 2.05, 21.33, 2.36, 1.65, 8.98, repro,
2005-09-07,9.78, 2.44, 22.42, 2.43, 1.63, 9.32, repro,
2005-09-08,11.03, 1.47, 17.48, 2.33, 1.57, 8.82, repro,
2005-09-09,9.24, 3.35, 12.04, 2.30, 1.58, 8.89, repro,
2005-09-10,11.26, 3.26, 11.35, 2.64, 1.91, 10.71, repro,
2005-09-11,8.70, 3.64, 20.64, 3.64, 2.64, 13.59, repro,
2005-09-12,12.27, 2.59, 9.15, 3.79, 2.56, 14.29, repro,
2005-09-13,13.30, 4.26, 30.29, 3.67, 2.47, 12.31, repro,
2005-09-14,10.53, 2.55, 20.19, 2.92, 1.97, 10.16, repro,
2005-09-15,10.41, 1.90, 16.10, 2.78, 2.00, 10.69, repro,
2005-09-16,8.27, 3.55, 19.56, 3.05, 2.07, 10.75, repro,
2005-09-17,9.74, 2.97, 21.35, 2.33, 1.56, 8.70, repro,
2005-09-18,11.79, 3.68, 23.70, 2.47, 1.65, 9.22, repro,
2005-09-19,10.32, 3.48, 24.23, 2.39, 1.67, 9.19, repro,
2005-09-20,10.59, 2.55, 23.38, 2.35, 1.61, 8.81, repro,
2005-09-21,7.44, 2.11, 11.43, 2.69, 1.80, 9.99, repro,
2005-09-22,9.06, 2.96, 10.80, 2.29, 1.63, 9.05, repro,
2005-09-23,10.19, 2.85, 13.26, 2.42, 1.67, 9.33, repro,
2005-09-24,9.44, 3.58, 19.56, 2.24, 1.56, 8.45, repro,
2005-09-25,9.91, 2.75, 16.55, 2.26, 1.56, 8.53, repro,
2005-09-26,8.47, 1.95, 18.23, 2.37, 1.61, 8.80, repro,
2005-09-27,10.34, 2.26, 13.06, 2.60, 1.72, 9.70, repro,
2005-09-28,9.84, 3.95, 29.03, 2.59, 1.77, 9.82, repro,
2005-09-29,11.21, 3.58, 26.95, 2.36, 1.65, 9.03, repro,
2005-09-30,11.63, 2.46, 22.51, 2.30, 1.65, 8.75, repro,
2005-10-01,9.90, 3.70, 21.54, 2.42, 1.65, 9.19, repro,
2005-10-02,9.34, 2.17, 11.14, 2.88, 2.03, 10.92, repro,
2005-10-03,6.94, 2.91, 10.83, 2.62, 1.88, 9.54, repro,
2005-10-04,8.69, 2.61, 10.76, 2.41, 1.68, 9.01, repro,
2005-10-05,9.73, 3.23, 19.44, 2.29, 1.55, 8.72, repro,
2005-10-06,9.88, 2.83, 22.83, 2.30, 1.58, 8.63, repro,
2005-10-07,10.04, 2.26, 16.41, 2.37, 1.63, 9.24, repro,
2005-10-08,8.63, 2.94, 17.09, 2.37, 1.64, 8.92, repro,
2005-10-09,8.36, 1.85, 23.75, 2.23, 1.54, 8.35, repro,
2005-10-10,8.90, 2.67, 22.24, 2.35, 1.62, 8.87, repro,
2005-10-11,9.37, 2.89, 22.16, 2.22, 1.57, 8.41, repro,
2005-10-12,8.36, 2.28, 27.76, 2.21, 1.54, 8.34, repro,
2005-10-13,8.15, 2.26, 20.40, 2.26, 1.55, 8.61, repro,
2005-10-14,8.44, 1.72, 14.37, 2.15, 1.50, 8.20, repro,
2005-10-15,10.51, 2.08, 14.50, 2.24, 1.55, 8.56, repro,
2005-10-16,11.42, 1.86, 21.44, 2.71, 1.88, 10.59, repro,
2005-10-17,10.20, 2.00, 19.95, 2.58, 1.81, 9.68, repro,
2005-10-18,10.35, 1.69, 25.49, 2.26, 1.57, 8.67, repro,
2005-10-19,9.83, 3.08, 17.40, 2.52, 1.79, 9.71, repro,
2005-10-20,8.71, 3.39, 18.85, 2.26, 1.57, 8.46, repro,
2005-10-21,9.24, 3.28, 21.08, 2.16, 1.51, 8.40, repro,
2005-10-22,8.93, 3.01, 28.73, 2.23, 1.52, 8.54, repro,
2005-10-23,8.72, 1.53, 28.11, 2.17, 1.51, 8.36, repro,
2005-10-24,8.54, 1.86, 22.08, 2.32, 1.58, 8.97, repro,
2005-10-25,8.22, 2.92, 22.18, 2.66, 1.91, 10.42, repro,
2005-10-26,8.65, 2.01, 24.00, 2.45, 1.67, 9.71, repro,
2005-10-27,9.23, 0.60, 17.93, 2.34, 1.65, 9.01, repro,
2005-10-28,10.11, 0.64, 19.92, 2.34, 1.66, 9.04, repro,
2005-10-29,9.09, 1.03, 26.26, 2.27, 1.58, 8.59, repro,
2005-10-30,8.96, 1.27, 18.34, 2.21, 1.53, 8.56, repro,
2005-10-31,7.31, 2.83, 13.41, 2.72, 1.90, 10.62, repro,
2005-11-01,8.30, 1.28, 21.23, 2.48, 1.73, 9.15, repro,
2005-11-02,8.01, 1.50, 22.60, 2.36, 1.64, 8.88, repro,
2005-11-03,9.14, 1.86, 15.10, 2.90, 2.03, 10.94, repro,
2005-11-04,9.44, 1.43, 11.64, 2.70, 1.81, 10.25, repro,
2005-11-05,8.54, 2.72, 6.70, 2.30, 1.60, 8.77, repro,
2005-11-06,9.77, 2.15, 8.90, 2.59, 1.83, 9.21, repro,
2005-11-07,7.01, 2.06, 1.84, 2.41, 1.68, 8.82, repro,
2005-11-08,8.25, 2.30, 2.66, 2.51, 1.77, 9.48, repro,
2005-11-09,7.31, 2.78, 7.55, 2.37, 1.68, 8.74, repro,
2005-11-10,8.28, 2.02, 21.37, 2.53, 1.76, 9.48, repro,
2005-11-11,8.06, 2.35, 24.10, 2.27, 1.62, 8.78, repro,
2005-11-12,8.30, 3.40, 16.26, 2.43, 1.81, 9.50, repro,
2005-11-13,8.38, 2.25, 15.80, 2.65, 1.87, 10.36, repro,
2005-11-14,6.36, 4.02, 9.37, 2.84, 1.95, 10.17, repro,
2005-11-15,6.46, 3.56, 8.87, 2.31, 1.63, 8.89, repro,
2005-11-16,5.92, 1.95, 12.82, 2.23, 1.58, 8.55, repro,
2005-11-17,6.90, 3.43, 15.57, 2.16, 1.54, 8.31, repro,
2005-11-18,7.18, 2.75, 16.17, 2.31, 1.57, 8.67, repro,
2005-11-19,6.92, 1.97, 23.75, 2.33, 1.58, 8.89, repro,
2005-11-20,6.31, 4.89, 17.98, 2.38, 1.66, 9.08, repro,
2005-11-21,7.10, 3.41, 15.86, 2.33, 1.64, 9.19, repro,
2005-11-22,7.77, 0.35, 22.28, 2.81, 2.10, 10.98, repro,
2005-11-23,10.89, 3.22, 9.35, 2.53, 1.81, 9.82, repro,
2005-11-24,9.98, 5.88, 15.79, 2.74, 1.91, 11.34, repro,
2005-11-25,10.50, 5.42, 19.32, 2.50, 1.75, 9.51, repro,
2005-11-26,10.19, 3.42, 15.99, 2.27, 1.59, 8.74, repro,
2005-11-27,9.39, 5.49, -2.28, 2.32, 1.61, 8.80, repro,
2005-11-28,9.39, 5.03, -8.18, 2.46, 1.72, 10.01, repro,
2005-11-29,11.16, 5.03, -2.84, 2.32, 1.64, 8.86, repro,
2005-11-30,11.73, 4.15, -2.58, 2.32, 1.63, 8.99, repro,
2005-12-01,11.37, 4.89, -8.74, 2.41, 1.73, 9.61, repro,
2005-12-02,12.71, 6.19, -5.76, 2.62, 1.82, 9.92, repro,
2005-12-03,10.95, 6.89, -13.27, 2.34, 1.66, 8.81, repro,
2005-12-04,12.97, 5.53, -12.49, 2.30, 1.63, 8.84, repro,
2005-12-05,11.13, 6.02, -17.68, 2.28, 1.62, 8.84, repro,
2005-12-06,12.46, 6.18, -11.56, 2.49, 1.71, 9.36, repro,
2005-12-07,11.45, 6.40, 4.95, 2.30, 1.61, 8.79, repro,
2005-12-08,12.15, 7.06, 13.84, 2.26, 1.59, 8.69, repro,
2005-12-09,14.19, 6.66, 2.98, 2.30, 1.61, 8.83, repro,
2005-12-10,12.23, 6.05, -5.29, 2.49, 1.73, 9.60, repro,
2005-12-11,14.61, 4.55, 3.18, 2.60, 1.84, 9.93, repro,
2005-12-12,16.79, 4.64, 0.09, 2.25, 1.59, 8.81, repro,
2005-12-13,16.68, 4.29, -5.62, 2.23, 1.56, 8.55, repro,
2005-12-14,15.02, 4.81, -18.52, 2.20, 1.54, 8.69, repro,
2005-12-15,14.53, 4.40, -9.20, 2.21, 1.55, 8.45, repro,
2005-12-16,14.99, 4.45, -5.93, 2.33, 1.63, 9.04, repro,
2005-12-17,13.80, 4.77, -6.50, 2.29, 1.63, 8.78, repro,
2005-12-18,14.46, 3.82, -10.07, 2.25, 1.57, 8.90, repro,
2005-12-19,15.21, 3.79, -6.50, 2.34, 1.64, 8.86, repro,
2005-12-20,14.15, 3.99, -2.21, 2.59, 1.84, 9.66, repro,
2005-12-21,15.59, 3.67, -4.40, 2.38, 1.67, 9.17, repro,
2005-12-22,15.17, 3.18, -3.46, 2.34, 1.69, 9.20, repro,
2005-12-23,14.40, 3.35, -2.93, 2.29, 1.61, 8.50, repro,
2005-12-24,16.05, 4.31, -5.38, 2.38, 1.67, 9.34, repro,
2005-12-25,17.14, 2.70, -7.55, 2.61, 1.84, 10.19, repro,
2005-12-26,13.90, 2.14, -6.92, 2.28, 1.60, 8.59, repro,
2005-12-27,14.12, 1.53, -11.52, 2.50, 1.75, 9.42, repro,
2005-12-28,15.72, 4.99, -15.76, 2.71, 1.86, 10.24, repro,
2005-12-29,14.89, 3.11, -8.73, 2.67, 1.88, 10.05, repro,
2005-12-30,16.82, 4.72, -3.31, 2.58, 1.73, 10.21, repro,
2005-12-31,16.05, 5.63, -8.46, 2.48, 1.77, 9.47, repro,
2006-01-01,16.05, 2.92, -4.18, 2.33, 1.58, 8.99, repro,
2006-01-02,15.59, 3.81, -9.63, 2.22, 1.58, 8.56, repro,
2006-01-03,18.05, 4.74, -9.21, 2.62, 1.77, 10.24, repro,
2006-01-04,16.56, 3.70, -21.65, 2.30, 1.60, 9.04, repro,
2006-01-05,16.06, 4.78, -20.54, 2.43, 1.76, 9.67, repro,
2006-01-06,14.89, 3.67, -17.98, 2.54, 1.84, 9.82, repro,
2006-01-07,16.89, 4.61, -14.27, 2.42, 1.70, 9.46, repro,
2006-01-08,17.26, 4.04, -15.71, 2.43, 1.72, 9.48, repro,
2006-01-09,15.25, 4.66, -13.53, 2.41, 1.65, 9.70, repro,
2006-01-10,16.29, 4.90, -9.04, 2.29, 1.58, 9.20, repro,
2006-01-11,16.31, 4.36, -14.16, 2.27, 1.61, 8.73, repro,
2006-01-12,15.63, 3.88, -20.38, 2.37, 1.68, 9.05, repro,
2006-01-13,16.83, 5.47, -26.94, 2.24, 1.58, 8.82, repro,
2006-01-14,18.72, 5.14, -15.98, 2.37, 1.63, 9.12, repro,
2006-01-15,17.38, 5.13, -20.77, 2.22, 1.58, 8.53, repro,
2006-01-16,18.18, 3.13, -24.99, 2.80, 1.95, 10.95, repro,
2006-01-17,18.05, 5.71, -21.14, 2.35, 1.65, 9.07, repro,
2006-01-18,16.71, 4.53, -11.28, 2.35, 1.64, 9.09, repro,
2006-01-19,18.43, 4.34, -15.02, 2.34, 1.66, 8.85, repro,
2006-01-20,18.84, 5.17, -21.47, 2.35, 1.64, 9.31, repro,
2006-01-21,19.44, 3.25, -12.12, 2.32, 1.60, 8.90, repro,
2006-01-22,18.53, 3.60, -15.82, 2.27, 1.62, 8.86, repro,
2006-01-23,19.38, 4.63, -13.17, 2.55, 1.86, 9.89, repro,
2006-01-24,18.77, 3.26, -28.52, 2.41, 1.71, 9.02, repro,
2006-01-25,20.00, 4.76, -26.64, 2.25, 1.59, 8.65, repro,
2006-01-26,19.81, 5.59, -18.98, 2.61, 1.81, 9.63, repro,
2006-01-27,18.50, 3.93, -25.23, 2.33, 1.60, 8.81, repro,
2006-01-28,17.93, 4.87, -23.65, 2.27, 1.61, 8.74, repro,
2006-01-29,18.52, 5.84, -23.21, 2.18, 1.55, 8.38, repro,
2006-01-30,19.07, 6.07, -21.28, 2.19, 1.52, 8.42, repro,
2006-01-31,19.69, 6.04, -16.33, 2.22, 1.56, 8.58, repro,
2006-02-01,19.05, 5.87, -9.78, 2.40, 1.69, 9.46, repro,
2006-02-02,18.75, 5.59, -17.11, 2.26, 1.59, 8.67, repro,
2006-02-03,16.77, 5.80, -17.83, 2.22, 1.58, 8.59, repro,
2006-02-04,18.56, 5.77, -16.23, 2.29, 1.61, 8.86, repro,
2006-02-05,18.06, 5.97, -19.91, 2.19, 1.53, 8.39, repro,
2006-02-06,18.83, 6.32, -7.34, 2.83, 2.03, 11.28, repro,
2006-02-07,15.58, 4.55, -1.83, 2.30, 1.55, 9.10, repro,
2006-02-08,7.22, 2.91, 20.37, 2.22, 1.54, 8.66, repro,
2006-02-09,6.07, 3.83, 8.70, 2.21, 1.55, 8.45, repro,
2006-02-10,6.67, 4.36, 10.14, 2.26, 1.59, 8.53, repro,
2006-02-11,7.85, 4.21, 12.95, 2.20, 1.55, 8.41, repro,
2006-02-12,7.29, 4.76, 19.04, 2.16, 1.50, 8.23, repro,
2006-02-13,7.81, 3.49, 14.82, 2.14, 1.49, 8.17, repro,
2006-02-14,7.29, 4.06, 6.84, 2.12, 1.50, 8.19, repro,
2006-02-15,5.79, 4.48, 2.13, 2.30, 1.58, 8.84, repro,
2006-02-16,6.20, 3.51, 1.95, 2.31, 1.59, 8.81, repro,
2006-02-17,6.57, 3.06, 3.37, 2.32, 1.69, 8.85, repro,
2006-02-18,5.78, 3.70, 6.98, 2.24, 1.57, 8.72, repro,
2006-02-19,6.84, 3.71, 16.23, 2.34, 1.60, 9.01, repro,
2006-02-20,7.73, 3.25, 15.10, 2.33, 1.70, 9.04, repro,
2006-02-21,7.71, 3.68, 12.15, 2.57, 1.87, 9.76, repro,
2006-02-22,8.34, 2.16, 6.61, 2.30, 1.64, 8.99, repro,
2006-02-23,6.98, 2.30, 4.72, 2.27, 1.58, 8.91, repro,
2006-02-24,7.70, 3.00, -3.99, 2.43, 1.73, 9.90, repro,
2006-02-25,8.39, 3.61, 2.67, 2.13, 1.50, 8.23, repro,
2006-02-26,7.74, 2.95, 6.39, 2.29, 1.66, 8.87, repro,
2006-02-27,8.34, 3.95, 12.24, 2.34, 1.64, 9.09, repro,
2006-02-28,9.07, 4.53, 13.32, 2.33, 1.62, 8.83, repro,
2006-03-01,7.27, 4.37, 10.78, 2.38, 1.61, 9.09, repro,
2006-03-02,8.00, 3.62, 6.26, 2.22, 1.54, 8.59, repro,
2006-03-03,7.39, 3.09, 9.99, 2.20, 1.51, 8.38, repro,
2006-03-04,8.01, 3.91, 10.31, 2.25, 1.59, 8.45, repro,
2006-03-05,9.39, 3.93, 16.80, 2.15, 1.50, 8.08, repro,
2006-03-06,8.30, 3.55, 15.75, 2.36, 1.64, 8.75, repro,
2006-03-07,7.87, 3.68, 19.24, 2.59, 1.84, 9.58, repro,
2006-03-08,7.95, 1.86, 21.97, 2.18, 1.50, 8.26, repro,
2006-03-09,8.19, 2.53, 19.32, 2.13, 1.50, 8.09, repro,
2006-03-10,7.11, 3.18, 7.17, 2.30, 1.62, 8.66, repro,
2006-03-11,9.00, 2.36, 4.17, 2.46, 1.72, 9.53, repro,
2006-03-12,7.61, 3.25, 0.78, 2.49, 1.73, 9.72, repro,
2006-03-13,8.16, 3.68, 0.74, 2.21, 1.54, 8.46, repro,
2006-03-14,9.44, 3.01, 1.40, 2.13, 1.49, 8.08, repro,
2006-03-15,8.62, 3.17, -1.13, 2.23, 1.52, 8.45, repro,
2006-03-16,10.05, 3.73, 1.90, 2.40, 1.66, 9.01, repro,
2006-03-17,9.40, 3.36, -2.63, 2.27, 1.58, 8.54, repro,
2006-03-18,9.12, 2.53, 4.58, 2.73, 1.89, 9.91, repro,
2006-03-19,7.58, 4.03, 4.93, 2.71, 1.89, 10.02, repro,
2006-03-20,7.27, 3.19, 10.91, 2.46, 1.77, 9.58, repro,
2006-03-21,7.93, 3.85, 7.43, 2.45, 1.72, 9.42, repro,
2006-03-22,7.21, 3.22, 7.95, 2.45, 1.69, 9.45, repro,
2006-03-23,7.99, 3.34, 4.60, 2.23, 1.54, 8.43, repro,
2006-03-24,6.98, 2.03, 7.40, 2.17, 1.50, 8.28, repro,
2006-03-25,8.80, 2.83, 10.86, 2.23, 1.53, 8.47, repro,
2006-03-26,7.69, 3.10, 10.88, 2.18, 1.53, 8.27, repro,
2006-03-27,7.82, 3.60, 12.54, 2.14, 1.50, 8.17, repro,
2006-03-28,7.68, 3.10, 12.21, 2.15, 1.49, 8.24, repro,
2006-03-29,6.08, 3.22, 13.16, 2.20, 1.53, 8.60, repro,
2006-03-30,5.78, 3.02, 11.84, 2.20, 1.51, 8.38, repro,
2006-03-31,6.71, 2.55, 17.19, 2.25, 1.57, 8.67, repro,
2006-04-01,6.76, 3.56, 15.82, 2.13, 1.48, 8.11, repro,
2006-04-02,7.51, 3.17, 12.61, 2.13, 1.48, 8.17, repro,
2006-04-03,7.29, 3.42, 16.89, 2.13, 1.48, 8.18, repro,
2006-04-04,6.58, 3.92, 13.09, 2.38, 1.65, 9.23, repro,
2006-04-05,6.77, 2.92, 12.42, 2.49, 1.75, 9.96, repro,
2006-04-06,5.84, 2.54, 15.78, 2.39, 1.67, 9.27, repro,
2006-04-07,6.39, 3.79, 9.34, 2.33, 1.60, 8.87, repro,
2006-04-08,6.62, 2.89, 13.33, 2.22, 1.57, 8.57, repro,
2006-04-09,5.86, 2.76, 13.87, 2.49, 1.80, 9.70, repro,
2006-04-10,4.78, 2.46, 19.59, 2.50, 1.79, 9.90, repro,
2006-04-11,6.32, 2.34, 16.11, 2.28, 1.57, 8.91, repro,
2006-04-12,6.33, 2.71, 17.55, 2.18, 1.50, 8.53, repro,
2006-04-13,5.96, 2.83, 21.28, 2.23, 1.54, 8.49, repro,
2006-04-14,6.58, 2.76, 23.86, 2.92, 2.19, 11.54, repro,
2006-04-15,6.74, 2.94, 20.45, 3.27, 2.22, 12.83, repro,
2006-04-16,6.86, 2.50, 14.94, 2.54, 1.78, 9.60, repro,
2006-04-17,7.19, 3.62, 22.20, 2.23, 1.54, 8.39, repro,
2006-04-18,7.72, 3.85, 17.11, 2.34, 1.65, 9.34, repro,
2006-04-19,7.35, 3.99, 14.53, 2.24, 1.55, 8.44, repro,
2006-04-20,6.45, 3.21, 11.47, 2.25, 1.63, 8.90, repro,
2006-04-21,7.57, 3.01, 12.11, 2.44, 1.74, 9.29, repro,
2006-04-22,7.07, 3.52, 13.13, 2.36, 1.63, 8.95, repro,
2006-04-23,6.38, 3.40, 14.29, 2.27, 1.56, 8.74, repro,
2006-04-24,6.20, 3.12, 12.74, 2.38, 1.64, 9.02, repro,
2006-04-25,6.66, 3.47, 13.10, 2.23, 1.60, 8.60, repro,
2006-04-26,7.86, 3.10, 13.86, 2.34, 1.64, 9.18, repro,
2006-04-27,7.00, 3.26, 13.02, 2.31, 1.56, 8.74, repro,
2006-04-28,8.90, 3.15, 14.12, 2.34, 1.59, 8.90, repro,
2006-04-29,6.28, 2.47, 16.49, 2.14, 1.49, 8.20, repro,
2006-04-30,6.03, 3.04, 12.27, 2.15, 1.50, 8.29, repro,
2006-05-01,7.08, 2.97, 10.16, 2.18, 1.53, 8.35, repro,
2006-05-02,6.92, 4.15, 5.50, 2.15, 1.48, 8.22, repro,
2006-05-03,6.72, 4.82, 5.26, 2.15, 1.49, 8.23, repro,
2006-05-04,8.04, 4.04, 17.65, 2.39, 1.64, 8.96, repro,
2006-05-05,8.34, 3.82, 21.70, 2.33, 1.66, 9.45, repro,
2006-05-06,7.15, 2.26, 22.86, 2.43, 1.74, 9.46, repro,
2006-05-07,8.28, 2.49, 21.10, 2.33, 1.60, 8.94, repro,
2006-05-08,7.87, 3.81, 15.71, 2.33, 1.57, 8.89, repro,
2006-05-09,6.64, 3.55, 9.00, 2.25, 1.56, 8.45, repro,
2006-05-10,7.57, 4.05, 3.72, 2.15, 1.49, 8.19, repro,
2006-05-11,7.24, 3.28, 9.47, 2.32, 1.61, 8.83, repro,
2006-05-12,6.10, 2.60, 7.31, 2.43, 1.74, 9.39, repro,
2006-05-13,5.09, 2.69, 3.64, 2.78, 2.02, 10.36, repro,
2006-05-14,6.58, 3.04, 2.42, 2.40, 1.65, 8.96, repro,
2006-05-15,7.01, 3.44, 4.71, 2.26, 1.62, 8.76, repro,
2006-05-16,7.05, 3.65, 7.47, 2.17, 1.51, 8.53, repro,
2006-05-17,7.12, 2.65, 4.78, 2.43, 1.67, 9.74, repro,
2006-05-18,7.85, 2.71, 8.31, 2.33, 1.60, 8.72, repro,
2006-05-19,6.65, 2.75, 2.37, 2.22, 1.50, 8.43, repro,
2006-05-20,7.35, 3.27, 10.53, 2.25, 1.57, 8.51, repro,
2006-05-21,6.16, 1.70, 7.09, 2.31, 1.64, 8.85, repro,
