PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VCAP
Station name,Vermont_Capital
Begin Date, 1996-09-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.2619837865 North Latitude, -72.5823804235 East Longitude, 159.39457 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-04-30,2.51, -1.88, -20.25, 8.43, 6.92, 28.93, repro,
1999-05-01,0.46, 1.21, 3.52, 2.41, 1.87, 8.17, repro,
1999-05-02,-0.60, 2.70, -0.87, 2.41, 1.82, 8.27, repro,
1999-05-03,1.92, 1.70, 8.39, 2.96, 2.32, 10.27, repro,
1999-05-04,2.52, 5.69, 9.43, 3.56, 2.74, 12.15, repro,
1999-05-05,1.15, 1.81, 0.86, 2.92, 2.20, 10.20, repro,
1999-05-06,0.29, 1.88, 1.64, 2.69, 2.04, 9.22, repro,
1999-05-07,-1.08, 2.37, 5.85, 2.51, 1.91, 8.43, repro,
1999-05-08,-0.19, 1.76, 5.63, 2.46, 1.86, 8.39, repro,
1999-05-09,-0.33, 2.63, -6.70, 2.65, 1.90, 8.90, repro,
1999-05-10,1.53, -1.06, 2.87, 2.60, 1.99, 8.90, repro,
1999-05-11,0.78, 1.11, -10.17, 2.53, 1.87, 8.45, repro,
1999-05-12,3.62, 5.16, -0.05, 3.62, 3.00, 12.32, repro,
1999-05-13,0.25, 2.89, 14.74, 2.69, 1.99, 9.20, repro,
1999-05-14,0.84, 1.03, -5.96, 2.48, 1.88, 8.38, repro,
1999-05-15,0.76, 0.55, -6.14, 2.62, 1.95, 8.81, repro,
1999-05-16,0.48, 0.95, -4.98, 2.52, 1.85, 8.41, repro,
1999-05-17,-0.37, 1.67, 10.19, 2.64, 1.93, 8.90, repro,
1999-05-18,0.26, 0.45, -1.05, 2.96, 2.44, 10.98, repro,
1999-05-19,-1.72, 2.40, -7.75, 2.47, 1.90, 8.87, repro,
1999-05-20,-0.27, 0.51, 2.68, 2.53, 1.95, 8.90, repro,
1999-05-21,2.53, 0.89, 0.55, 2.45, 1.85, 8.26, repro,
1999-05-22,0.64, -0.53, 8.33, 2.37, 1.79, 7.92, repro,
1999-05-23,1.22, 0.31, 12.95, 2.43, 1.84, 8.17, repro,
1999-05-24,1.36, 1.55, 14.79, 2.53, 1.84, 8.38, repro,
1999-05-25,-1.58, -1.82, 16.88, 3.08, 2.42, 10.75, repro,
1999-05-26,0.90, 1.14, 6.56, 2.50, 1.84, 8.35, repro,
1999-05-27,5.31, -164.63, 144.26, 30.30, 160.42, 131.68, repro,
1999-05-28,-2.31, 1.13, 1.16, 2.43, 1.86, 8.35, repro,
1999-05-29,-4.09, -0.52, 8.39, 2.39, 1.81, 7.97, repro,
1999-05-30,-1.56, 0.40, 1.73, 2.38, 1.80, 7.95, repro,
1999-05-31,-0.75, -0.45, 8.60, 2.37, 1.81, 8.02, repro,
1999-06-01,0.13, 0.95, 18.29, 2.49, 1.90, 8.48, repro,
1999-06-02,-1.32, -1.67, 17.44, 2.73, 2.14, 9.45, repro,
1999-06-03,-2.02, 1.47, 16.99, 2.62, 2.14, 9.35, repro,
1999-06-04,0.24, -2.84, 6.79, 2.37, 1.86, 8.01, repro,
1999-06-05,-2.20, 0.17, 16.01, 2.37, 1.84, 7.90, repro,
1999-06-06,-7.26, 2.38, 22.96, 2.51, 1.94, 8.60, repro,
1999-06-07,-0.97, -2.28, -1.64, 2.51, 1.96, 8.70, repro,
1999-06-08,0.02, -2.05, -6.43, 2.55, 1.98, 8.73, repro,
1999-06-09,-0.13, 2.41, 7.11, 2.46, 1.93, 8.30, repro,
1999-06-10,-2.12, 2.23, 6.88, 2.61, 2.05, 9.10, repro,
1999-06-11,-0.93, 0.72, 6.29, 2.64, 2.06, 8.99, repro,
1999-06-12,-0.63, 1.12, 11.92, 2.40, 1.87, 8.06, repro,
1999-06-13,-1.35, 1.96, 14.55, 2.43, 1.88, 8.13, repro,
1999-06-14,-1.91, 1.75, 2.05, 2.69, 2.25, 9.71, repro,
1999-06-15,-1.18, -0.11, 7.49, 2.56, 2.06, 9.12, repro,
1999-06-16,-1.66, 1.36, 3.41, 2.37, 1.86, 8.06, repro,
1999-06-17,-0.28, -0.43, 3.62, 2.56, 2.00, 8.57, repro,
1999-06-18,-0.48, -0.19, -0.13, 2.39, 1.84, 7.94, repro,
1999-06-19,-2.34, 1.81, -0.08, 2.43, 1.89, 8.19, repro,
1999-06-20,-1.71, 3.07, 3.54, 3.23, 2.52, 11.18, repro,
1999-06-21,0.11, -1.51, 0.27, 2.71, 2.18, 9.42, repro,
1999-06-22,-0.74, 1.63, 13.68, 2.56, 2.07, 8.96, repro,
1999-06-23,-0.88, 1.68, 12.27, 2.43, 1.88, 8.23, repro,
1999-06-24,-1.66, 1.18, 11.31, 2.63, 2.10, 9.01, repro,
1999-06-25,0.63, 2.25, 4.61, 2.57, 2.01, 8.79, repro,
1999-06-26,0.28, -0.72, 10.66, 2.42, 1.86, 8.22, repro,
1999-06-27,-2.78, -0.50, 15.83, 2.62, 2.06, 9.16, repro,
1999-06-28,-1.28, -1.46, 19.34, 2.38, 1.82, 8.05, repro,
1999-06-29,-0.87, 0.75, 9.17, 2.54, 1.99, 8.84, repro,
1999-06-30,-1.30, 0.43, 12.48, 2.45, 1.91, 8.32, repro,
1999-07-01,0.17, 1.56, 22.53, 2.64, 2.13, 9.18, repro,
1999-07-02,-0.59, 0.08, 18.11, 2.59, 2.01, 8.93, repro,
1999-07-03,0.15, -1.28, 18.22, 2.53, 1.99, 8.73, repro,
1999-07-04,0.74, -0.71, 15.05, 2.44, 1.87, 8.19, repro,
1999-07-05,-1.30, -1.35, 41.16, 2.46, 1.93, 8.47, repro,
1999-07-06,-0.70, 0.25, -2.30, 3.94, 3.35, 15.78, repro,
1999-07-07,4.69, -4.42, -4.04, 2.81, 2.27, 9.97, repro,
1999-07-08,1.36, -1.16, 21.50, 4.00, 3.23, 15.82, repro,
1999-07-09,-1.07, 1.80, 16.70, 2.60, 2.07, 8.97, repro,
1999-07-10,1.24, 0.58, 19.88, 2.57, 1.99, 8.57, repro,
1999-07-11,0.80, -0.63, -1.61, 2.43, 1.87, 8.19, repro,
1999-07-12,-1.23, 1.35, 8.05, 3.17, 2.63, 11.48, repro,
1999-07-13,-1.47, 1.64, 9.63, 2.57, 2.04, 9.03, repro,
1999-07-14,-2.08, 2.91, 8.57, 2.37, 1.84, 8.11, repro,
1999-07-15,-0.27, 0.28, 4.47, 3.01, 2.70, 11.35, repro,
1999-07-16,-1.99, 3.50, 8.28, 2.39, 1.81, 8.06, repro,
1999-07-17,0.20, -0.86, 13.93, 2.43, 1.81, 8.26, repro,
1999-07-18,0.68, 2.44, -0.56, 2.68, 2.04, 9.09, repro,
1999-07-19,-1.75, -0.47, 19.20, 2.68, 2.18, 9.68, repro,
1999-07-20,-1.07, 1.93, 5.34, 2.45, 1.86, 8.12, repro,
1999-07-21,-0.70, 0.66, 10.80, 2.37, 1.76, 7.87, repro,
1999-07-22,0.65, 1.24, 8.61, 2.79, 2.09, 9.22, repro,
1999-07-23,-3.07, 0.61, 14.15, 2.43, 1.89, 8.43, repro,
1999-07-24,-1.57, -1.28, 7.06, 2.89, 2.22, 9.91, repro,
1999-07-25,-1.49, -0.12, 12.85, 2.51, 1.94, 8.26, repro,
1999-07-26,-0.71, 1.44, 13.90, 2.42, 1.93, 8.23, repro,
1999-07-27,-1.00, 0.73, 23.71, 2.42, 1.87, 8.21, repro,
1999-07-28,-1.28, 0.11, 7.92, 2.45, 1.91, 8.34, repro,
1999-07-29,1.38, 0.78, 20.45, 2.40, 1.88, 8.14, repro,
1999-07-30,-0.88, 3.18, 28.19, 2.51, 1.92, 8.18, repro,
1999-07-31,-2.79, 0.66, 28.25, 2.45, 1.85, 8.16, repro,
1999-08-01,-3.03, 1.35, 33.18, 2.39, 1.86, 8.13, repro,
1999-08-02,-2.61, 0.62, 20.82, 2.39, 1.86, 8.02, repro,
1999-08-03,0.44, 0.76, 7.24, 2.41, 1.88, 8.15, repro,
1999-08-04,0.20, -0.40, 15.63, 2.38, 1.88, 8.08, repro,
1999-08-05,-0.40, -0.00, 13.65, 2.41, 1.90, 8.34, repro,
1999-08-06,1.37, 2.11, 22.76, 2.47, 2.01, 8.67, repro,
1999-08-07,-1.02, 4.43, 17.83, 2.38, 1.80, 7.90, repro,
1999-08-08,-1.17, 1.08, 22.05, 2.36, 1.79, 7.88, repro,
1999-08-09,-1.87, 0.54, 22.72, 2.49, 1.90, 8.34, repro,
1999-08-10,-0.10, 2.24, 13.75, 2.51, 1.97, 8.40, repro,
1999-08-11,-0.14, 2.26, 15.71, 2.42, 1.82, 7.95, repro,
1999-08-12,-0.95, 1.27, 18.75, 2.37, 1.88, 8.14, repro,
1999-08-13,0.48, 2.40, 5.05, 2.36, 1.79, 7.88, repro,
1999-08-14,1.42, 3.24, 12.31, 2.38, 1.84, 8.14, repro,
1999-08-15,-1.77, 2.70, 8.59, 2.47, 1.96, 8.42, repro,
1999-08-16,-2.35, 1.51, 12.18, 2.34, 1.80, 7.80, repro,
1999-08-17,-2.82, 0.87, 24.21, 2.57, 1.91, 8.39, repro,
1999-08-18,1.22, 0.24, 14.40, 2.36, 1.80, 7.88, repro,
1999-08-19,-0.13, 2.43, 15.93, 2.45, 1.88, 8.38, repro,
1999-08-20,-1.37, 2.44, 8.78, 2.52, 1.96, 8.48, repro,
1999-08-21,-1.01, 3.73, 11.73, 2.39, 1.85, 8.11, repro,
1999-08-22,-0.57, 1.68, 11.37, 2.41, 1.81, 7.92, repro,
1999-08-23,0.70, 1.25, 22.46, 2.51, 2.01, 8.64, repro,
1999-08-24,-0.64, -0.33, 12.43, 2.59, 2.00, 8.77, repro,
1999-08-25,-1.00, 1.51, 15.54, 2.65, 2.09, 9.20, repro,
1999-08-26,-1.41, 5.26, 30.19, 3.97, 4.06, 15.60, repro,
1999-08-27,-3.36, 3.09, 24.53, 2.66, 2.03, 8.78, repro,
1999-08-28,-5.53, 4.44, 21.32, 2.66, 1.97, 8.64, repro,
1999-08-29,-7.93, 6.92, 2.68, 6.12, 5.91, 21.06, repro,
1999-08-30,-1.95, 4.09, 18.29, 2.78, 2.02, 8.91, repro,
1999-08-31,-0.68, 2.97, 17.70, 2.72, 2.04, 8.96, repro,
1999-09-01,-1.17, 0.72, 14.80, 2.61, 2.04, 8.69, repro,
1999-09-02,-3.74, 0.66, 17.33, 2.53, 1.95, 8.37, repro,
1999-09-03,0.64, 0.88, 13.15, 2.46, 1.86, 8.15, repro,
1999-09-04,1.22, 2.48, 11.19, 2.52, 1.95, 8.40, repro,
1999-09-05,-0.26, 1.06, 15.29, 2.40, 1.81, 8.00, repro,
1999-09-06,-0.18, 2.67, 18.33, 2.40, 1.81, 7.96, repro,
1999-09-07,-3.99, 1.31, 22.68, 3.15, 2.45, 10.32, repro,
1999-09-08,-7.50, 4.00, 31.45, 3.51, 2.75, 11.23, repro,
1999-09-09,0.51, -0.17, 12.09, 2.84, 2.15, 9.76, repro,
1999-09-10,0.08, 0.93, 11.68, 2.64, 2.04, 8.87, repro,
1999-09-11,0.87, 3.98, 8.34, 2.44, 1.92, 8.34, repro,
1999-09-12,-2.57, 0.17, 10.91, 3.61, 3.14, 14.40, repro,
1999-09-13,-2.96, 2.18, 6.59, 4.39, 3.45, 15.48, repro,
1999-09-14,-2.98, 2.64, 7.32, 2.72, 2.10, 9.06, repro,
1999-09-15,-2.39, 2.05, 11.43, 2.57, 2.03, 8.90, repro,
1999-09-16,-0.70, 2.43, 3.77, 2.48, 1.96, 8.39, repro,
1999-09-17,0.18, -0.65, 8.76, 2.47, 2.01, 8.62, repro,
1999-09-18,3.36, 1.09, 10.90, 2.41, 1.89, 8.13, repro,
1999-09-19,0.67, 1.62, 9.02, 2.41, 1.88, 8.17, repro,
1999-09-20,0.78, 1.68, 11.21, 2.32, 1.78, 7.86, repro,
1999-09-21,0.32, 2.53, 6.07, 2.45, 1.97, 8.60, repro,
1999-09-22,2.58, 2.61, 10.27, 2.52, 1.99, 8.86, repro,
1999-09-23,-0.86, 1.20, 11.83, 2.66, 2.01, 8.72, repro,
1999-09-24,3.14, 4.11, 12.11, 2.53, 1.96, 8.45, repro,
1999-09-25,0.82, -1.24, 10.52, 2.49, 1.90, 8.18, repro,
1999-09-26,-0.02, 2.64, 4.32, 2.76, 2.15, 9.33, repro,
1999-09-27,0.29, 2.60, 2.51, 2.59, 2.05, 8.82, repro,
1999-09-28,-0.05, 2.38, 7.32, 2.50, 2.00, 8.65, repro,
1999-09-29,-0.44, 3.41, 5.28, 2.63, 2.09, 9.22, repro,
1999-09-30,3.57, 2.47, -1.44, 2.66, 2.12, 9.52, repro,
1999-10-01,3.62, 1.65, 6.36, 2.79, 2.16, 9.58, repro,
1999-10-02,-0.68, 1.32, 9.88, 2.58, 1.96, 8.50, repro,
1999-10-03,0.28, 1.59, 11.57, 2.45, 1.90, 8.31, repro,
1999-10-04,1.61, 1.75, -0.84, 2.49, 1.97, 8.51, repro,
1999-10-05,1.81, 2.84, 2.80, 2.41, 1.92, 8.29, repro,
1999-10-06,1.20, 2.24, 13.82, 2.43, 1.92, 8.38, repro,
1999-10-07,2.70, -0.11, 4.49, 2.51, 2.01, 8.58, repro,
1999-10-08,2.08, 2.80, 3.48, 2.50, 1.99, 8.66, repro,
1999-10-09,-2.42, 5.14, 12.18, 2.46, 1.98, 8.48, repro,
1999-10-10,2.66, 1.84, -2.01, 2.47, 1.96, 8.40, repro,
1999-10-11,1.49, 2.35, 6.98, 2.46, 1.94, 8.47, repro,
1999-10-12,1.36, 2.57, 8.07, 2.51, 1.99, 8.69, repro,
1999-10-13,-0.21, 4.77, 11.67, 2.53, 2.04, 8.84, repro,
1999-10-14,2.02, 0.67, 5.49, 2.37, 1.86, 8.08, repro,
1999-10-15,1.00, 1.97, 11.45, 2.43, 1.92, 8.49, repro,
1999-10-16,2.91, 2.96, -4.94, 2.40, 1.89, 8.44, repro,
1999-10-17,1.80, 6.65, 4.05, 2.33, 1.79, 8.26, repro,
1999-10-18,1.12, 2.27, 3.58, 2.53, 2.07, 9.35, repro,
1999-10-19,0.64, 2.19, 6.39, 2.36, 1.87, 8.28, repro,
1999-10-20,0.35, 2.70, -5.00, 2.28, 1.76, 7.89, repro,
1999-10-21,-0.12, 2.31, 4.45, 2.40, 1.89, 8.52, repro,
1999-10-22,-0.90, 2.35, 16.07, 2.54, 1.95, 9.35, repro,
1999-10-23,-0.35, 2.93, 4.33, 2.40, 1.81, 8.17, repro,
1999-10-24,1.27, 2.21, -2.29, 2.34, 1.79, 8.02, repro,
1999-10-25,2.21, 0.47, 13.48, 3.25, 2.94, 11.50, repro,
1999-10-26,1.13, 1.37, 15.43, 2.55, 2.03, 9.62, repro,
1999-10-27,0.36, 2.50, 2.43, 2.40, 1.80, 8.23, repro,
1999-10-28,1.87, 3.45, 1.95, 2.39, 1.79, 8.21, repro,
1999-10-29,1.17, 1.56, 13.47, 3.02, 2.33, 10.22, repro,
1999-10-30,2.16, 2.11, -15.16, 2.33, 1.74, 8.00, repro,
1999-10-31,4.64, -6.06, 4.79, 5.25, 3.62, 16.44, repro,
1999-11-01,-0.41, 0.23, 5.97, 2.59, 1.93, 8.99, repro,
1999-11-02,2.65, 1.09, -0.58, 2.99, 2.11, 10.17, repro,
1999-11-03,-0.46, -0.41, 19.60, 5.13, 4.49, 20.17, repro,
1999-11-04,-2.06, 1.40, 5.03, 2.59, 1.94, 9.30, repro,
1999-11-05,-0.36, 1.95, 10.52, 2.38, 1.79, 8.44, repro,
1999-11-06,1.35, 3.39, 18.42, 3.87, 2.81, 13.59, repro,
1999-11-07,-0.92, -0.39, 9.05, 3.04, 2.14, 10.22, repro,
1999-11-08,1.55, -0.50, 5.67, 2.32, 1.71, 7.96, repro,
1999-11-09,1.48, 3.80, 4.87, 3.23, 2.54, 11.29, repro,
1999-11-10,2.89, 1.09, 11.77, 2.31, 1.69, 7.77, repro,
1999-11-11,0.49, 1.40, 2.53, 2.30, 1.71, 7.90, repro,
1999-11-12,2.04, 3.28, 3.81, 2.39, 1.72, 8.18, repro,
1999-11-13,2.54, 4.00, -0.06, 2.45, 1.78, 8.43, repro,
1999-11-14,1.22, 3.16, -0.46, 3.28, 2.66, 11.69, repro,
1999-11-15,8.25, -2.12, -15.07, 8.26, 7.56, 41.87, repro,
1999-11-16,-4.62, 6.36, 28.88, 6.49, 6.22, 26.67, repro,
1999-11-17,3.51, 5.55, -3.49, 3.44, 2.66, 13.51, repro,
1999-11-18,5.32, 3.66, 0.45, 3.28, 3.22, 13.27, repro,
1999-11-19,2.04, 2.62, -6.41, 2.31, 1.71, 8.04, repro,
1999-11-20,0.24, 3.88, 8.66, 2.31, 1.69, 7.90, repro,
1999-11-21,0.94, 2.46, 6.03, 2.46, 1.87, 8.67, repro,
1999-11-22,2.53, 3.41, 0.98, 2.48, 1.83, 8.53, repro,
1999-11-23,0.57, 5.17, 3.61, 3.47, 2.32, 10.76, repro,
1999-11-24,0.93, -1.54, 4.08, 2.83, 2.16, 10.47, repro,
1999-11-25,0.51, 3.79, 8.60, 2.66, 2.01, 9.23, repro,
1999-11-26,1.25, 0.81, 0.14, 2.38, 1.79, 8.24, repro,
1999-11-27,-0.57, 1.40, 8.62, 2.35, 1.82, 8.34, repro,
1999-11-28,1.56, 2.70, -1.81, 3.27, 2.16, 9.91, repro,
1999-11-29,-0.34, -0.40, -5.28, 2.80, 2.34, 10.26, repro,
1999-11-30,2.82, 0.14, -6.91, 2.59, 2.11, 9.67, repro,
1999-12-01,3.33, 2.58, 0.49, 2.48, 1.98, 8.80, repro,
1999-12-02,1.87, 1.04, 4.31, 2.23, 1.71, 7.70, repro,
1999-12-03,1.45, 2.14, 5.62, 2.35, 1.81, 8.37, repro,
1999-12-04,0.71, 2.67, -0.80, 2.55, 2.01, 9.01, repro,
1999-12-05,2.67, 3.88, 0.78, 2.40, 1.84, 8.48, repro,
1999-12-06,0.44, 3.56, -7.05, 2.71, 2.08, 9.30, repro,
1999-12-07,0.25, 2.77, 6.26, 4.14, 3.24, 16.63, repro,
1999-12-08,3.56, 0.83, 1.66, 2.51, 1.94, 8.65, repro,
1999-12-09,2.85, 2.08, -3.72, 2.45, 1.84, 8.57, repro,
1999-12-10,1.91, 0.30, -1.01, 2.43, 1.85, 8.39, repro,
1999-12-11,3.58, 1.71, 4.68, 2.35, 1.76, 8.12, repro,
1999-12-12,3.17, 3.26, -1.63, 2.49, 1.94, 8.77, repro,
1999-12-13,0.72, 2.72, 3.64, 2.73, 2.27, 9.93, repro,
1999-12-14,-0.19, 4.00, 1.59, 3.79, 2.89, 13.49, repro,
1999-12-15,3.09, 2.72, -0.35, 3.28, 2.59, 12.18, repro,
1999-12-16,2.26, 1.77, 0.20, 2.80, 2.39, 10.92, repro,
1999-12-17,1.97, 0.72, 6.44, 2.54, 1.91, 8.68, repro,
1999-12-18,2.75, -0.02, 2.49, 2.61, 2.04, 8.91, repro,
1999-12-19,2.53, 2.25, -3.33, 2.33, 1.75, 7.98, repro,
1999-12-20,4.41, 3.30, 0.67, 2.52, 1.94, 8.63, repro,
1999-12-21,3.71, 4.01, -1.37, 2.52, 1.96, 9.09, repro,
1999-12-22,3.18, -2.22, -3.42, 2.55, 2.02, 8.96, repro,
1999-12-23,10.88, 6.59, -1.84, 3.55, 2.34, 10.82, repro,
1999-12-24,0.16, 6.96, 7.31, 3.07, 2.26, 11.01, repro,
1999-12-25,4.48, 2.19, -7.13, 4.32, 2.67, 14.71, repro,
1999-12-26,2.86, 0.68, 15.48, 4.07, 3.69, 15.76, repro,
1999-12-27,4.89, 1.42, 6.84, 3.71, 3.16, 15.07, repro,
1999-12-28,2.51, 2.43, 8.85, 4.43, 3.24, 16.80, repro,
1999-12-29,4.90, 0.93, 15.28, 4.45, 3.49, 16.88, repro,
1999-12-30,1.40, 3.89, 2.31, 2.93, 2.50, 11.28, repro,
1999-12-31,0.92, 2.25, 6.40, 2.37, 1.81, 8.04, repro,
2000-01-01,2.69, 2.88, 0.06, 2.43, 1.91, 8.43, repro,
2000-01-02,0.19, 2.86, 13.91, 2.86, 2.31, 9.92, repro,
2000-01-03,1.36, 2.75, -7.78, 2.28, 1.68, 7.78, repro,
2000-01-04,-1.33, 0.62, 28.03, 2.99, 2.17, 10.12, repro,
2000-01-05,0.31, 1.54, 2.33, 2.29, 1.73, 7.79, repro,
2000-01-06,2.12, 2.60, -0.34, 2.25, 1.66, 7.63, repro,
2000-01-07,0.69, 2.61, 4.07, 2.59, 1.92, 8.62, repro,
2000-01-08,4.22, 1.72, 3.38, 2.24, 1.64, 7.53, repro,
2000-01-09,4.28, 5.14, 9.82, 3.26, 2.30, 10.42, repro,
2000-01-11,2.20, 0.98, -5.49, 9.15, 5.70, 27.41, repro,
2000-01-12,3.04, 0.35, -0.30, 2.42, 1.75, 8.22, repro,
2000-01-13,2.45, -0.51, -2.58, 2.36, 1.74, 7.93, repro,
2000-01-14,2.25, -0.01, -5.74, 2.32, 1.72, 7.83, repro,
2000-01-15,6.19, -1.20, -6.25, 2.48, 1.85, 8.36, repro,
2000-01-16,4.03, 1.53, -8.11, 2.32, 1.68, 7.77, repro,
2000-01-17,4.16, 2.09, -16.34, 2.37, 1.76, 8.00, repro,
2000-01-18,4.58, 3.02, -12.59, 2.32, 1.72, 7.93, repro,
2000-01-19,5.82, 2.23, -7.09, 3.23, 2.31, 10.87, repro,
2000-01-20,6.40, 2.70, -0.06, 4.92, 3.29, 14.98, repro,
2000-01-21,2.96, 4.38, 10.53, 3.25, 2.75, 11.94, repro,
2000-01-22,6.71, 0.69, -2.44, 2.41, 1.79, 8.18, repro,
2000-01-23,5.09, 3.73, -4.27, 2.39, 1.80, 8.30, repro,
2000-01-24,2.46, 4.94, 3.67, 2.27, 1.68, 7.75, repro,
2000-01-25,2.89, 2.56, -8.73, 2.40, 1.74, 8.22, repro,
2000-01-26,3.45, 1.52, -3.63, 2.34, 1.76, 8.08, repro,
2000-01-27,4.25, 0.65, -6.74, 2.48, 1.79, 8.49, repro,
2000-01-28,3.10, 4.07, -1.54, 2.34, 1.72, 8.04, repro,
2000-01-29,5.31, 1.34, -14.64, 2.51, 1.84, 8.59, repro,
2000-01-30,3.36, 1.39, -12.99, 2.45, 1.77, 8.36, repro,
2000-01-31,3.35, -0.31, -5.47, 2.48, 1.81, 8.39, repro,
2000-02-01,2.51, -4.13, 0.06, 2.45, 1.83, 8.44, repro,
2000-02-02,1.12, -0.63, 9.88, 2.58, 1.84, 8.78, repro,
2000-02-03,9.62, -4.90, -2.65, 3.80, 2.94, 13.88, repro,
2000-02-04,-4.79, -3.13, 5.77, 3.24, 2.18, 10.22, repro,
2000-02-05,4.45, -1.33, 1.46, 4.11, 4.04, 15.25, repro,
2000-02-06,7.04, -1.06, -9.68, 2.98, 2.41, 11.37, repro,
2000-02-07,2.65, 2.28, 8.48, 4.21, 3.29, 14.04, repro,
2000-02-08,1.60, 1.10, -3.93, 2.72, 2.08, 9.82, repro,
2000-02-09,1.74, 3.02, 2.44, 2.50, 1.82, 8.65, repro,
2000-02-10,2.49, 2.38, -5.14, 2.50, 1.84, 8.33, repro,
2000-02-11,-1.36, 2.36, 6.07, 3.53, 2.81, 13.11, repro,
2000-02-12,2.13, -0.76, -4.07, 3.55, 2.55, 12.25, repro,
2000-02-13,2.38, 1.51, 2.31, 2.36, 1.80, 8.41, repro,
2000-02-14,4.40, 1.43, 9.05, 3.21, 2.56, 11.75, repro,
2000-02-15,5.06, -2.96, 19.72, 2.92, 2.47, 10.50, repro,
2000-02-16,-1.42, -0.52, 33.18, 4.09, 2.88, 13.42, repro,
2000-02-17,5.41, -3.90, 28.41, 2.97, 2.33, 10.75, repro,
2000-02-18,5.03, -4.45, 16.01, 2.89, 2.38, 10.55, repro,
2000-02-19,5.62, 2.87, -0.85, 2.46, 1.88, 8.47, repro,
2000-02-20,6.71, 3.33, 19.90, 4.05, 2.86, 13.43, repro,
2000-02-21,6.71, 5.73, 27.74, 3.04, 2.31, 10.86, repro,
2000-02-22,12.35, 0.61, 39.15, 6.79, 6.11, 27.71, repro,
2000-02-23,2.77, 0.03, -10.78, 3.09, 2.37, 10.99, repro,
2000-02-24,1.95, 0.06, -7.13, 3.46, 2.75, 13.09, repro,
2000-02-25,1.77, 1.38, -14.01, 2.25, 1.66, 7.57, repro,
2000-02-26,1.32, 2.13, -8.13, 2.34, 1.68, 7.77, repro,
2000-02-27,2.29, 0.21, -5.57, 2.43, 1.75, 8.08, repro,
2000-02-28,2.80, -0.00, -3.56, 3.14, 2.36, 11.37, repro,
2000-02-29,2.30, 2.83, -3.72, 6.04, 6.08, 23.26, repro,
2000-03-01,1.29, -0.38, -9.66, 3.15, 2.52, 10.97, repro,
2000-03-02,2.92, -0.59, -2.86, 2.99, 2.45, 10.77, repro,
2000-03-03,4.02, 1.98, -7.45, 2.46, 1.81, 8.27, repro,
2000-03-04,2.39, 1.81, 2.46, 2.51, 1.92, 8.56, repro,
2000-03-05,4.17, 1.71, -3.15, 3.81, 2.65, 12.01, repro,
2000-03-06,0.18, 6.90, -2.23, 2.56, 2.01, 9.02, repro,
2000-03-07,3.67, 0.28, -11.64, 2.35, 1.74, 7.99, repro,
2000-03-08,2.86, 1.91, -6.61, 2.55, 1.95, 8.70, repro,
2000-03-09,2.32, 0.65, -1.10, 3.79, 3.07, 13.26, repro,
2000-03-10,3.24, -5.62, -15.20, 5.33, 4.06, 19.12, repro,
2000-03-11,3.49, 0.78, -7.94, 2.68, 2.10, 9.28, repro,
2000-03-12,1.04, -0.87, 40.15, 2.94, 2.32, 11.03, repro,
2000-03-13,3.17, -5.46, -26.35, 2.61, 2.12, 9.18, repro,
2000-03-14,4.57, 0.11, -14.32, 2.44, 1.81, 8.10, repro,
2000-03-15,2.92, 2.73, -3.98, 2.81, 2.32, 10.11, repro,
2000-03-16,1.05, 1.36, 3.07, 2.44, 1.85, 8.23, repro,
2000-03-17,2.33, 1.00, 3.52, 2.35, 1.81, 7.97, repro,
2000-03-18,2.08, 2.77, -13.61, 2.93, 2.13, 9.27, repro,
2000-03-19,5.50, 4.03, -5.75, 3.80, 2.78, 12.09, repro,
2000-03-20,3.82, 1.65, -16.78, 3.94, 3.93, 16.44, repro,
2000-03-21,4.13, 1.40, -0.18, 2.40, 1.91, 8.44, repro,
2000-03-22,2.46, 1.75, -8.02, 2.46, 1.96, 8.60, repro,
2000-03-23,1.22, 2.22, -13.49, 3.18, 2.25, 10.17, repro,
2000-03-24,2.56, 0.07, -9.17, 2.44, 1.83, 8.18, repro,
2000-03-25,0.18, 3.00, -4.84, 3.00, 2.37, 10.71, repro,
2000-03-26,-1.96, 2.29, 12.46, 2.97, 2.32, 10.48, repro,
2000-03-27,0.69, 0.95, 4.87, 3.04, 2.55, 11.12, repro,
2000-03-28,1.20, 2.25, 2.18, 2.33, 1.76, 7.91, repro,
2000-03-29,-0.84, 0.86, 12.29, 2.89, 2.21, 10.22, repro,
2000-03-30,1.17, 1.89, -9.29, 2.35, 1.76, 7.99, repro,
2000-03-31,1.15, -0.73, -3.69, 3.10, 2.47, 11.12, repro,
2000-04-01,2.75, 1.86, 2.08, 2.92, 2.38, 9.90, repro,
2000-04-02,-0.06, 3.22, 11.09, 2.52, 1.84, 8.45, repro,
2000-04-03,1.43, 2.27, -0.58, 2.35, 1.78, 7.97, repro,
2000-04-04,0.01, 1.32, 7.88, 2.35, 1.81, 8.13, repro,
2000-04-05,-0.03, 0.98, 4.67, 3.35, 2.36, 10.52, repro,
