PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AV13
Station name,AKUFumarolAK2005
Begin Date, 2005-06-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 54.1530809590 North Latitude, -165.8978153626 East Longitude, 494.80346 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-07-22,-2.69, 3.59, 17.96, 2.29, 1.62, 7.26, repro,
2009-07-23,-5.56, 8.40, 24.82, 2.35, 1.64, 7.34, repro,
2009-07-24,-3.19, 6.63, 21.67, 2.35, 1.64, 7.37, repro,
2009-07-25,-3.75, 7.81, 26.08, 2.36, 1.65, 7.39, repro,
2009-07-26,-5.27, 6.96, 16.96, 2.34, 1.63, 7.29, repro,
2009-07-27,-5.71, 7.17, 16.62, 2.28, 1.61, 7.20, repro,
2009-07-28,-4.52, 7.47, 25.69, 2.28, 1.62, 7.21, repro,
2009-07-29,-4.45, 7.69, 30.02, 2.29, 1.61, 7.21, repro,
2009-07-30,-3.80, 7.29, 19.48, 2.34, 1.67, 7.59, repro,
2009-07-31,-5.15, 9.16, 21.80, 2.28, 1.61, 7.22, repro,
2009-08-01,-3.82, 6.99, 13.44, 2.29, 1.61, 7.18, repro,
2009-08-02,-4.70, 7.88, 27.05, 2.29, 1.61, 7.21, repro,
2009-08-03,-2.67, 5.62, 21.45, 2.30, 1.62, 7.26, repro,
2009-08-04,-2.37, 6.97, 26.58, 2.30, 1.62, 7.28, repro,
2009-08-05,-11.17, 9.68, 24.63, 2.31, 1.65, 7.45, repro,
2009-08-06,-3.78, 9.35, 29.07, 2.34, 1.65, 7.37, repro,
2009-08-07,-3.52, 11.56, 24.83, 2.29, 1.60, 7.16, repro,
2009-08-08,-5.56, 8.12, 18.06, 2.27, 1.61, 7.15, repro,
2009-08-09,-4.10, 7.74, 26.99, 2.32, 1.63, 7.32, repro,
2009-08-10,-4.16, 7.44, 22.70, 2.28, 1.60, 7.17, repro,
2009-08-11,-4.21, 3.94, 28.47, 2.42, 1.70, 7.50, repro,
2009-08-12,4.73, 11.78, 12.50, 2.38, 1.66, 7.52, repro,
2009-08-13,-4.54, 6.31, 13.98, 2.38, 1.67, 7.51, repro,
2009-08-14,-4.18, 8.29, 27.24, 2.28, 1.61, 7.19, repro,
2009-08-15,-4.62, 8.95, 25.21, 2.34, 1.62, 7.32, repro,
2009-08-16,-4.94, 7.89, 25.04, 2.30, 1.61, 7.19, repro,
2009-08-17,-4.46, 7.23, 22.45, 2.28, 1.61, 7.17, repro,
2009-08-18,-4.11, 6.89, 33.86, 2.28, 1.61, 7.16, repro,
2009-08-19,-6.19, 6.20, 27.77, 2.28, 1.61, 7.14, repro,
2009-08-20,-0.61, 6.55, 20.83, 2.31, 1.62, 7.28, repro,
2009-08-21,-4.42, 7.98, 31.26, 2.35, 1.63, 7.37, repro,
2009-08-22,-3.07, 7.89, 21.71, 2.38, 1.66, 7.42, repro,
2009-08-23,-3.33, 6.00, 20.70, 2.39, 1.67, 7.50, repro,
2009-08-24,-2.36, 10.01, 19.89, 2.34, 1.63, 7.37, repro,
2009-08-25,-6.38, 9.35, 20.69, 2.33, 1.63, 7.31, repro,
2009-08-26,-7.03, 10.33, 24.92, 2.35, 1.63, 7.38, repro,
2009-08-27,-4.87, 6.60, 7.55, 2.34, 1.63, 7.32, repro,
2009-08-28,-11.16, 7.37, 19.25, 2.28, 1.61, 7.21, repro,
2009-08-29,-9.91, 7.69, 13.66, 2.29, 1.61, 7.25, repro,
2009-08-30,-2.43, 0.52, 17.52, 2.28, 1.61, 7.23, repro,
2009-08-31,-4.72, 7.57, 17.78, 2.27, 1.61, 7.19, repro,
2009-09-01,-4.52, 9.13, 13.77, 2.34, 1.63, 7.32, repro,
2009-09-02,-6.68, 12.30, 12.98, 2.51, 1.73, 7.79, repro,
2009-09-03,-7.12, 9.28, 19.95, 2.27, 1.60, 7.19, repro,
2009-09-04,-3.95, 8.24, 18.11, 2.29, 1.61, 7.26, repro,
2009-09-05,-4.15, 7.25, 24.25, 2.33, 1.64, 7.31, repro,
2009-09-06,-3.09, 8.62, 22.47, 2.36, 1.65, 7.45, repro,
2009-09-07,-6.01, 8.69, 23.46, 2.27, 1.62, 7.25, repro,
2009-09-08,-9.25, 6.23, 12.77, 2.28, 1.60, 7.21, repro,
2009-09-09,-9.08, 8.27, 22.32, 2.29, 1.61, 7.28, repro,
2009-09-10,-4.44, 9.25, 14.87, 2.30, 1.61, 7.30, repro,
2009-09-11,-7.54, 6.61, 20.12, 2.34, 1.64, 7.40, repro,
2009-09-12,-2.87, 3.95, 6.37, 2.30, 1.60, 7.32, repro,
2009-09-13,-5.95, 7.81, 20.98, 2.30, 1.63, 7.33, repro,
2009-09-14,-6.25, 6.51, 25.42, 2.29, 1.60, 7.20, repro,
2009-09-15,-2.89, 7.52, 20.66, 2.29, 1.61, 7.23, repro,
2009-09-16,-4.08, 7.42, 23.79, 2.28, 1.61, 7.27, repro,
2009-09-17,-4.75, 6.74, 19.52, 2.30, 1.62, 7.28, repro,
2009-09-18,-5.33, 8.69, 29.17, 2.35, 1.63, 7.40, repro,
2009-09-19,-2.78, 6.62, 18.65, 2.30, 1.61, 7.24, repro,
2009-09-20,-6.12, 6.83, 18.53, 2.28, 1.58, 7.13, repro,
2009-09-21,-8.75, 5.51, 14.93, 2.29, 1.60, 7.20, repro,
2009-09-22,-4.33, 5.95, 16.32, 2.32, 1.63, 7.26, repro,
2009-09-23,-3.50, 6.92, 17.47, 2.40, 1.66, 7.41, repro,
2009-09-24,-6.47, 8.05, 28.72, 2.37, 1.62, 7.31, repro,
2009-09-25,-6.00, 6.97, 18.04, 2.34, 1.62, 7.22, repro,
2009-09-26,-4.48, 9.46, 12.33, 2.31, 1.60, 7.21, repro,
2009-09-27,-5.12, 8.81, 13.55, 2.28, 1.59, 7.10, repro,
2009-09-28,-11.11, 1.36, 10.87, 2.33, 1.63, 7.29, repro,
2009-09-29,-8.36, 6.50, 14.75, 2.42, 1.68, 7.50, repro,
2009-09-30,-8.45, 12.28, -0.53, 2.31, 1.60, 7.20, repro,
2009-10-01,-4.14, 8.24, 24.46, 2.28, 1.59, 7.13, repro,
2009-10-02,-4.35, 7.58, 17.27, 2.29, 1.60, 7.21, repro,
2009-10-03,-4.63, 4.71, 17.13, 2.29, 1.62, 7.19, repro,
2009-10-04,-6.72, 7.70, 24.05, 2.34, 1.62, 7.28, repro,
2009-10-05,-7.15, 7.52, 19.44, 2.30, 1.60, 7.20, repro,
2009-10-06,-3.00, 10.53, 25.59, 2.29, 1.61, 7.21, repro,
2009-10-07,-1.83, 7.56, 16.24, 2.38, 1.64, 7.34, repro,
2009-10-08,-5.02, 9.37, 24.34, 2.41, 1.74, 7.57, repro,
2009-10-09,-3.34, 8.63, 20.13, 2.27, 1.60, 7.15, repro,
2009-10-10,-3.77, 5.38, 8.58, 2.37, 1.64, 7.35, repro,
2009-10-11,-4.15, 6.75, 26.05, 2.30, 1.60, 7.22, repro,
2009-10-12,-3.31, 6.03, 29.43, 2.33, 1.61, 7.29, repro,
2009-10-13,-5.20, 5.82, 29.68, 2.35, 1.62, 7.36, repro,
2009-10-14,-7.41, 6.94, 27.74, 2.31, 1.61, 7.24, repro,
2009-10-15,-8.53, 4.57, 27.98, 2.38, 1.63, 7.37, repro,
2009-10-16,-6.29, 3.57, 27.01, 2.37, 1.63, 7.33, repro,
2009-10-17,-2.91, 4.30, 23.00, 2.40, 1.64, 7.40, repro,
2009-10-18,-3.28, 8.03, 28.93, 2.39, 1.64, 7.40, repro,
2009-10-19,-4.17, 6.71, 19.22, 2.45, 1.70, 7.57, repro,
2009-10-20,-6.86, 6.87, 25.48, 2.42, 1.68, 7.59, repro,
2009-10-21,-7.31, 6.93, 30.29, 2.37, 1.63, 7.34, repro,
2009-10-22,-10.43, 5.41, 32.27, 2.40, 1.64, 7.42, repro,
2009-10-23,-9.21, 2.22, 28.78, 2.40, 1.66, 7.48, repro,
2009-10-24,-5.50, 5.34, 27.33, 2.42, 1.68, 7.62, repro,
2009-10-25,-5.19, 9.10, 29.04, 2.44, 1.69, 7.58, repro,
2009-10-26,-6.18, 5.25, 20.84, 2.41, 1.64, 7.51, repro,
2009-10-27,-4.19, 6.71, 21.44, 2.44, 1.67, 7.65, repro,
2009-10-28,-5.14, 6.10, 21.87, 2.38, 1.65, 7.49, repro,
2009-10-29,-6.84, 5.33, 20.56, 2.39, 1.65, 7.50, repro,
2009-10-30,-3.41, 3.39, 12.62, 2.40, 1.66, 7.58, repro,
2009-10-31,-4.31, 2.60, 18.06, 2.39, 1.69, 7.65, repro,
2009-11-01,-4.50, 6.00, 15.92, 2.41, 1.68, 7.62, repro,
2009-11-02,-4.79, 6.49, 21.46, 2.40, 1.69, 7.73, repro,
2009-11-03,-10.50, 7.30, 19.91, 2.48, 1.75, 7.92, repro,
2009-11-04,-5.69, 6.13, 17.99, 2.67, 1.81, 8.34, repro,
2009-11-05,-8.37, 7.11, 31.24, 2.47, 1.71, 7.87, repro,
2009-11-06,-11.31, 10.48, 24.93, 2.47, 1.74, 7.93, repro,
2009-11-07,-6.70, 6.15, 25.73, 2.43, 1.71, 7.81, repro,
2009-11-08,-8.49, 8.65, 21.06, 2.45, 1.70, 7.83, repro,
2009-11-09,-8.48, 3.56, 12.82, 2.46, 1.70, 7.81, repro,
2009-11-10,-3.25, 7.54, 15.80, 2.47, 1.69, 7.78, repro,
2009-11-11,-13.43, 3.55, 10.17, 2.41, 1.67, 7.59, repro,
2009-11-12,-10.04, 6.62, 20.01, 2.50, 1.71, 7.83, repro,
2009-11-13,-8.58, 6.76, 21.59, 2.46, 1.70, 7.79, repro,
2009-11-14,-9.22, 7.23, 33.01, 2.37, 1.65, 7.45, repro,
2009-11-15,-6.68, 8.02, 23.06, 2.38, 1.65, 7.48, repro,
2009-11-16,-9.01, 9.42, 15.65, 2.36, 1.64, 7.43, repro,
2009-11-17,-6.13, 6.62, 16.05, 2.44, 1.70, 7.83, repro,
2009-11-18,-7.82, 8.53, 17.69, 2.46, 1.73, 7.88, repro,
2009-11-19,-7.26, 6.58, 27.13, 2.48, 1.75, 8.05, repro,
2009-11-20,-7.38, 5.15, 14.06, 2.46, 1.73, 8.05, repro,
2009-11-21,-7.92, 6.52, 9.90, 2.40, 1.66, 7.56, repro,
2009-11-22,-8.28, 7.04, 23.89, 2.40, 1.68, 7.59, repro,
2009-11-23,-7.04, 7.79, 21.76, 2.30, 1.63, 7.29, repro,
2009-11-24,-7.35, 6.89, 16.09, 2.46, 1.73, 7.83, repro,
2009-11-25,-7.17, 4.45, 10.61, 2.40, 1.68, 7.58, repro,
2009-11-26,-7.62, 8.68, 12.39, 2.39, 1.63, 7.45, repro,
2009-11-27,-7.68, 8.31, 9.71, 2.39, 1.65, 7.47, repro,
2009-11-28,-7.28, 8.47, 16.80, 2.38, 1.65, 7.44, repro,
2009-11-29,-7.76, 8.17, 15.73, 2.37, 1.63, 7.42, repro,
2009-11-30,-4.69, 6.51, 10.61, 2.33, 1.64, 7.38, repro,
2009-12-01,-9.92, 8.02, 18.35, 2.31, 1.63, 7.34, repro,
2009-12-02,-7.19, 4.96, 11.74, 2.33, 1.62, 7.33, repro,
2009-12-03,-7.01, 4.05, 17.93, 2.39, 1.71, 7.54, repro,
2009-12-04,-3.71, 7.39, 10.79, 2.34, 1.64, 7.29, repro,
2009-12-05,-4.10, 8.11, 16.73, 2.31, 1.63, 7.31, repro,
2009-12-06,-2.67, 6.62, 9.24, 2.31, 1.62, 7.30, repro,
2009-12-07,-5.05, 10.76, 19.13, 2.30, 1.62, 7.30, repro,
2009-12-08,-4.67, 8.43, 10.74, 2.31, 1.62, 7.31, repro,
2009-12-09,-3.12, 8.80, 15.85, 2.36, 1.64, 7.39, repro,
2009-12-10,-1.22, 6.81, 8.48, 2.29, 1.61, 7.24, repro,
2009-12-11,-2.39, 7.64, 13.44, 2.35, 1.63, 7.38, repro,
2009-12-12,-2.82, 8.43, 15.17, 2.46, 1.75, 7.72, repro,
2009-12-13,-3.05, 6.42, 23.11, 2.34, 1.64, 7.30, repro,
2009-12-14,-3.98, 2.48, 19.90, 2.40, 1.69, 7.52, repro,
2009-12-15,-4.28, -5.78, 24.26, 2.29, 1.62, 7.27, repro,
2009-12-16,-2.44, -14.08, 35.26, 2.29, 1.63, 7.27, repro,
2009-12-17,-1.45, -14.39, 26.44, 2.33, 1.64, 7.36, repro,
2009-12-18,-0.01, -13.12, 33.17, 2.36, 1.67, 7.43, repro,
2009-12-19,-0.34, -10.23, 30.80, 2.35, 1.66, 7.47, repro,
2009-12-20,-7.55, 6.15, 22.97, 2.34, 1.66, 7.47, repro,
2009-12-21,-6.13, 5.95, 24.58, 2.33, 1.65, 7.43, repro,
2009-12-22,-4.18, 4.27, 15.61, 2.45, 1.73, 7.68, repro,
2009-12-23,-6.11, 5.20, 18.47, 2.36, 1.68, 7.58, repro,
2009-12-24,-6.66, 4.47, 24.47, 2.30, 1.65, 7.43, repro,
2009-12-25,-6.57, 6.27, 9.77, 2.29, 1.64, 7.33, repro,
2009-12-26,-4.77, -7.82, 22.04, 2.30, 1.65, 7.40, repro,
2009-12-27,-0.93, 5.79, 9.29, 2.30, 1.65, 7.53, repro,
2009-12-28,-2.62, 8.76, 9.96, 2.28, 1.62, 7.32, repro,
2009-12-29,-4.74, 8.36, 21.84, 2.30, 1.63, 7.39, repro,
2009-12-30,-3.98, 6.57, 21.24, 2.36, 1.69, 7.55, repro,
2009-12-31,-4.91, 6.69, 13.49, 2.36, 1.67, 7.47, repro,
2010-01-01,-4.09, 5.97, 15.07, 2.31, 1.65, 7.49, repro,
2010-01-02,-3.56, 3.57, 17.90, 2.28, 1.64, 7.46, repro,
2010-01-03,-2.69, 1.53, 21.64, 2.32, 1.66, 7.58, repro,
2010-01-04,-1.37, 4.53, 23.81, 2.39, 1.70, 7.75, repro,
2010-01-05,-2.96, 7.26, 19.57, 2.39, 1.72, 7.78, repro,
2010-01-06,-7.24, 5.15, 15.52, 2.39, 1.71, 7.77, repro,
2010-01-07,-4.60, 3.91, 22.56, 2.31, 1.65, 7.38, repro,
2010-01-08,-4.72, 0.44, 24.93, 2.33, 1.66, 7.59, repro,
2010-01-09,-2.96, 4.82, 20.08, 2.30, 1.65, 7.38, repro,
2010-01-10,-4.06, 3.23, 28.83, 2.33, 1.65, 7.42, repro,
2010-01-11,-3.40, 0.97, 17.75, 2.56, 1.83, 8.08, repro,
2010-01-12,-2.72, -1.79, 23.51, 2.45, 1.75, 8.19, repro,
2010-01-13,-6.60, 0.51, 31.71, 2.39, 1.71, 7.84, repro,
2010-01-14,-3.78, 2.50, 27.63, 2.41, 1.73, 7.80, repro,
2010-01-15,-1.32, 5.26, 30.29, 2.39, 1.71, 7.77, repro,
2010-01-16,-2.42, 6.84, 39.15, 2.29, 1.64, 7.35, repro,
2010-01-17,-3.62, 3.97, 30.34, 2.29, 1.62, 7.31, repro,
2010-01-18,-6.35, 1.37, 37.39, 2.30, 1.64, 7.50, repro,
2010-01-19,-8.09, 3.07, 43.14, 2.33, 1.66, 7.63, repro,
2010-01-20,-5.09, 6.37, 33.23, 2.38, 1.68, 7.74, repro,
2010-01-21,-2.94, 6.81, 24.14, 2.39, 1.72, 7.70, repro,
2010-01-22,-4.49, 7.98, 23.76, 2.28, 1.64, 7.30, repro,
2010-01-23,-2.99, 6.80, 18.08, 2.29, 1.62, 7.33, repro,
2010-01-24,-6.19, 6.31, 21.35, 2.29, 1.64, 7.35, repro,
2010-01-25,-4.09, 5.18, 24.53, 2.31, 1.64, 7.36, repro,
2010-01-26,-3.27, 6.49, 19.62, 2.36, 1.68, 7.53, repro,
2010-01-27,-5.56, 4.39, 20.44, 2.36, 1.69, 7.50, repro,
2010-01-28,-7.01, 4.51, 15.66, 2.33, 1.67, 7.44, repro,
2010-01-29,-2.60, 2.00, 27.24, 2.36, 1.66, 7.44, repro,
2010-01-30,-1.32, 2.17, 26.19, 2.29, 1.63, 7.30, repro,
2010-01-31,0.95, 4.40, 17.22, 2.38, 1.70, 7.62, repro,
2010-02-01,0.81, 6.85, 26.88, 2.32, 1.66, 7.49, repro,
2010-02-02,-1.04, 7.57, 30.14, 2.41, 1.78, 8.10, repro,
2010-02-03,-0.82, 7.88, 20.11, 2.29, 1.63, 7.32, repro,
2010-02-04,-5.35, 5.64, 23.47, 2.41, 1.71, 7.61, repro,
2010-02-05,-5.86, 5.03, 20.69, 2.41, 1.71, 7.64, repro,
2010-02-06,-4.64, 6.43, 17.85, 2.29, 1.65, 7.42, repro,
2010-02-07,-1.49, 5.70, 17.42, 2.33, 1.65, 7.40, repro,
2010-02-08,0.40, 4.55, 12.48, 2.49, 1.73, 7.75, repro,
2010-02-09,-3.30, 7.40, 22.98, 2.47, 1.74, 7.82, repro,
2010-02-10,-2.96, 5.24, 21.61, 2.36, 1.72, 7.54, repro,
2010-02-11,-2.68, 6.00, 22.85, 2.27, 1.62, 7.24, repro,
2010-02-12,-6.01, 5.83, 25.06, 2.27, 1.62, 7.26, repro,
2010-02-13,-6.36, 6.11, 20.85, 2.33, 1.67, 7.48, repro,
2010-02-14,-1.91, 4.48, 13.55, 2.37, 1.67, 7.43, repro,
2010-02-15,-3.86, 6.19, 15.71, 2.36, 1.66, 7.38, repro,
2010-02-16,-4.65, 4.54, 15.98, 2.56, 1.81, 8.13, repro,
2010-02-17,-3.62, 6.67, 7.96, 2.40, 1.71, 7.64, repro,
2010-02-18,-3.87, 5.79, 9.73, 2.32, 1.66, 7.55, repro,
2010-02-19,-3.89, 5.40, 11.26, 2.30, 1.66, 7.52, repro,
2010-02-20,-2.97, 6.36, 4.84, 2.31, 1.65, 7.43, repro,
2010-02-21,-3.88, 6.06, 13.80, 2.29, 1.61, 7.26, repro,
2010-02-22,-3.80, 3.17, 10.25, 2.33, 1.68, 7.60, repro,
2010-02-23,-4.95, -0.40, 19.15, 2.42, 1.73, 7.69, repro,
2010-02-24,-4.67, 4.93, 17.67, 2.31, 1.67, 7.52, repro,
2010-02-25,-0.79, -2.13, 21.17, 2.31, 1.65, 7.42, repro,
2010-02-26,-1.07, -5.17, 23.52, 2.30, 1.62, 7.30, repro,
2010-02-27,-2.89, -4.28, 34.86, 2.36, 1.68, 7.53, repro,
2010-02-28,-4.01, -1.07, 26.67, 2.30, 1.63, 7.31, repro,
2010-03-01,0.69, -1.88, 24.07, 2.33, 1.67, 7.49, repro,
2010-03-02,0.23, -2.07, 25.93, 2.33, 1.66, 7.50, repro,
2010-03-03,-6.05, 2.34, 11.13, 2.36, 1.63, 7.38, repro,
2010-03-04,-4.43, 3.97, 15.24, 2.30, 1.62, 7.30, repro,
2010-03-05,-5.96, 6.75, 11.08, 2.29, 1.61, 7.30, repro,
2010-03-06,-6.00, 5.02, 13.83, 2.29, 1.63, 7.30, repro,
2010-03-07,-4.52, 6.09, 15.00, 2.28, 1.63, 7.30, repro,
2010-03-08,-6.81, 6.53, 18.71, 2.26, 1.60, 7.21, repro,
2010-03-09,-7.73, 5.17, 16.52, 2.28, 1.63, 7.32, repro,
2010-03-10,-7.24, 5.38, 12.76, 2.27, 1.62, 7.28, repro,
2010-03-11,-4.05, 6.69, 9.93, 2.34, 1.64, 7.42, repro,
2010-03-12,-4.42, 6.23, 21.61, 2.28, 1.63, 7.33, repro,
2010-03-13,-8.54, 6.71, 21.43, 2.33, 1.66, 7.46, repro,
2010-03-14,-6.93, 7.38, 6.84, 2.30, 1.62, 7.35, repro,
2010-03-15,-4.92, 6.57, 15.33, 2.30, 1.64, 7.40, repro,
2010-03-16,-2.86, 5.99, 12.17, 2.31, 1.66, 7.39, repro,
2010-03-17,-2.93, 7.52, 9.49, 2.29, 1.64, 7.31, repro,
2010-03-18,-6.08, 6.92, 6.18, 2.34, 1.68, 7.50, repro,
2010-03-19,-7.90, 8.68, 4.50, 2.28, 1.63, 7.31, repro,
2010-03-20,-7.00, 5.53, 15.71, 2.28, 1.63, 7.30, repro,
2010-03-21,-6.59, 4.97, 13.87, 2.30, 1.63, 7.32, repro,
2010-03-22,-7.07, 4.55, 13.11, 2.30, 1.62, 7.30, repro,
2010-03-23,-6.70, 6.58, 11.19, 2.35, 1.66, 7.40, repro,
2010-03-24,-5.37, 5.60, 16.37, 2.30, 1.65, 7.40, repro,
2010-03-25,-5.95, 5.70, 17.84, 2.36, 1.71, 7.58, repro,
2010-03-26,-6.66, 7.01, 26.94, 2.30, 1.66, 7.44, repro,
2010-03-27,-7.08, 5.59, 20.81, 2.30, 1.65, 7.40, repro,
2010-03-28,-7.03, 5.55, 22.66, 2.31, 1.65, 7.45, repro,
2010-03-29,-3.74, 6.44, 22.85, 2.43, 1.73, 7.78, repro,
2010-03-30,-6.19, 6.55, 24.53, 2.38, 1.75, 7.93, repro,
2010-03-31,-4.61, 6.31, 13.01, 2.31, 1.65, 7.40, repro,
2010-04-01,-5.49, 4.61, 9.67, 2.31, 1.66, 7.45, repro,
2010-04-02,-5.07, 5.71, 17.29, 2.42, 1.75, 7.80, repro,
2010-04-03,-7.28, 6.77, 17.40, 2.33, 1.66, 7.50, repro,
2010-04-04,-9.12, 5.26, 8.12, 2.34, 1.67, 7.52, repro,
2010-04-05,-5.80, 4.90, 17.45, 2.37, 1.69, 7.65, repro,
2010-04-06,-6.41, 5.43, 18.01, 2.40, 1.72, 7.61, repro,
2010-04-07,-7.76, 5.59, 11.40, 2.34, 1.68, 7.55, repro,
2010-04-08,-4.44, 6.07, 20.62, 2.33, 1.67, 7.53, repro,
2010-04-09,-3.84, 5.83, 19.35, 2.39, 1.72, 7.76, repro,
2010-04-10,-0.95, 5.67, 6.87, 2.39, 1.74, 7.82, repro,
2010-04-11,-6.68, 3.91, 6.90, 2.39, 1.71, 7.68, repro,
2010-04-12,-5.04, 6.04, 16.36, 2.42, 1.70, 7.68, repro,
2010-04-13,-2.41, 3.37, 11.33, 2.32, 1.65, 7.38, repro,
2010-04-14,-3.86, 6.43, 5.48, 2.52, 1.78, 7.94, repro,
2010-04-15,-5.43, 6.91, 13.85, 2.45, 1.82, 7.87, repro,
2010-04-16,-4.90, 8.20, 8.41, 2.30, 1.67, 7.37, repro,
2010-04-17,-2.98, 8.90, 8.05, 2.35, 1.69, 7.71, repro,
2010-04-18,-7.00, 9.58, 10.82, 2.38, 1.69, 7.52, repro,
2010-04-19,-4.40, 9.49, 8.36, 2.32, 1.65, 7.40, repro,
2010-04-20,-5.73, 7.31, 18.35, 2.36, 1.71, 7.71, repro,
2010-04-21,-5.69, 4.00, 9.20, 2.36, 1.69, 7.53, repro,
2010-04-22,-4.84, 7.82, 13.43, 2.45, 1.72, 7.66, repro,
2010-04-23,-3.91, 8.12, 18.92, 2.34, 1.66, 7.46, repro,
2010-04-24,-6.77, 7.47, 23.09, 2.32, 1.65, 7.38, repro,
2010-04-25,-5.99, 5.17, 18.42, 2.33, 1.67, 7.42, repro,
2010-04-26,-8.99, 6.67, 17.34, 2.35, 1.70, 7.58, repro,
2010-04-27,-7.83, 6.64, 20.50, 2.42, 1.76, 7.79, repro,
2010-04-28,-8.00, 7.67, 26.50, 2.42, 1.74, 7.71, repro,
2010-04-29,-7.81, 6.78, 8.23, 2.43, 1.74, 7.66, repro,
2010-04-30,-3.71, 8.75, 5.08, 2.31, 1.64, 7.31, repro,
2010-05-01,-4.74, 8.10, 9.37, 2.32, 1.65, 7.35, repro,
2010-05-02,-5.27, 7.36, 7.42, 2.39, 1.69, 7.62, repro,
2010-05-03,-4.11, 6.22, 6.89, 2.40, 1.69, 7.51, repro,
2010-05-04,-5.10, 6.32, 10.95, 2.30, 1.65, 7.32, repro,
2010-05-05,-4.94, 6.16, 9.98, 2.35, 1.68, 7.53, repro,
2010-05-06,-3.47, 6.12, 9.65, 2.30, 1.65, 7.38, repro,
2010-05-07,-5.54, 3.44, 0.92, 2.36, 1.70, 7.61, repro,
2010-05-08,-3.56, 5.52, 0.34, 2.31, 1.66, 7.36, repro,
2010-05-09,-3.97, 5.09, 11.40, 2.31, 1.65, 7.33, repro,
2010-05-10,-3.37, 5.22, 16.92, 2.30, 1.68, 7.40, repro,
2010-05-11,-4.92, 5.81, 10.93, 2.28, 1.66, 7.27, repro,
2010-05-12,-5.18, 8.18, 17.18, 2.41, 1.73, 7.76, repro,
2010-05-13,-3.15, 6.62, 16.40, 2.46, 1.74, 7.73, repro,
2010-05-14,-4.82, 6.88, 5.74, 2.60, 1.78, 7.91, repro,
2010-05-15,-3.97, 4.95, 12.32, 2.45, 1.74, 7.71, repro,
2010-05-16,-7.52, 5.30, 17.52, 2.28, 1.65, 7.22, repro,
2010-05-17,-4.64, 7.42, 9.78, 2.30, 1.65, 7.25, repro,
2010-05-18,-6.53, 7.20, 10.61, 2.35, 1.69, 7.40, repro,
2010-05-19,-4.67, 3.90, 16.12, 2.45, 1.76, 7.88, repro,
2010-05-20,-8.45, 7.90, 12.36, 2.39, 1.74, 7.83, repro,
2010-05-21,-6.62, 8.04, 19.75, 2.34, 1.68, 7.37, repro,
2010-05-22,-4.11, 5.89, 19.17, 2.31, 1.67, 7.35, repro,
2010-05-23,-1.36, 4.53, 9.41, 2.30, 1.66, 7.32, repro,
2010-05-24,-7.53, 6.37, -0.79, 2.32, 1.66, 7.38, repro,
2010-05-25,-3.69, 3.33, 2.96, 2.37, 1.69, 7.41, repro,
2010-05-26,2.84, 3.47, 0.17, 2.32, 1.68, 7.37, repro,
2010-05-27,-0.80, 5.87, 4.40, 2.30, 1.67, 7.31, repro,
2010-05-28,0.44, 4.25, -1.97, 2.32, 1.66, 7.27, repro,
2010-05-29,0.29, 4.79, 7.59, 2.37, 1.69, 7.38, repro,
2010-05-30,-3.28, 6.47, 10.37, 2.36, 1.70, 7.45, repro,
2010-05-31,-4.74, 5.63, 17.56, 2.31, 1.66, 7.29, repro,
2010-06-01,-4.49, 3.90, 14.56, 2.36, 1.70, 7.36, repro,
2010-06-02,-10.99, -4.13, 21.42, 2.31, 1.66, 7.31, repro,
2010-06-03,-8.53, 3.79, 16.04, 2.31, 1.64, 7.27, repro,
2010-06-04,-2.13, 5.64, 8.74, 2.34, 1.67, 7.34, repro,
2010-06-05,-0.59, 3.80, 3.90, 2.33, 1.67, 7.43, repro,
2010-06-06,-3.14, 4.52, 13.79, 2.33, 1.69, 7.37, repro,
2010-06-07,-5.00, 5.33, 13.83, 2.36, 1.69, 7.35, repro,
2010-06-08,-3.13, 5.72, 14.11, 2.37, 1.70, 7.38, repro,
2010-06-09,-4.35, 5.38, 21.57, 2.38, 1.71, 7.43, repro,
2010-06-10,-3.85, 5.18, 18.08, 2.41, 1.68, 7.40, repro,
2010-06-11,-6.89, 3.65, 9.95, 2.35, 1.69, 7.44, repro,
2010-06-12,-4.41, 5.74, 17.00, 2.40, 1.71, 7.47, repro,
2010-06-13,-5.73, 2.86, 1.35, 2.33, 1.70, 7.45, repro,
2010-06-14,-2.49, 4.03, -1.12, 2.33, 1.66, 7.33, repro,
2010-06-15,-5.60, 0.89, 4.01, 2.34, 1.66, 7.37, repro,
2010-06-16,-3.77, 1.23, 10.91, 2.35, 1.69, 7.54, repro,
2010-06-17,-6.10, 1.25, 18.29, 2.34, 1.71, 7.54, repro,
2010-06-18,-3.89, 5.13, 16.65, 2.33, 1.68, 7.39, repro,
2010-06-19,-5.18, 3.44, 21.02, 2.33, 1.64, 7.29, repro,
2010-06-20,-0.08, 2.93, 14.13, 2.35, 1.65, 7.36, repro,
2010-06-21,13.17, -0.81, 8.96, 2.38, 1.68, 7.56, repro,
2010-06-22,-4.27, 0.76, 14.90, 2.32, 1.69, 7.42, repro,
