PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P168
Station name,IaquaButteCN2005
Begin Date, 2005-09-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.6686377226 North Latitude, -123.8814603044 East Longitude, 1093.47182 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-01-04,1.31, 0.47, 12.19, 2.08, 1.59, 7.24, repro,
2008-01-05,-1.09, 0.88, 15.79, 2.12, 1.67, 7.57, repro,
2008-01-06,-0.71, 0.59, 4.43, 2.04, 1.58, 7.13, repro,
2008-01-07,-0.73, 2.70, 11.24, 2.09, 1.63, 7.48, repro,
2008-01-08,-2.07, 2.18, 7.37, 2.14, 1.66, 7.67, repro,
2008-01-09,-1.28, 1.79, 3.55, 2.11, 1.60, 7.31, repro,
2008-01-10,0.48, 1.33, -2.66, 2.07, 1.63, 7.40, repro,
2008-01-11,-1.10, 2.76, 3.27, 2.07, 1.62, 7.39, repro,
2008-01-12,-0.96, 2.83, 6.46, 2.04, 1.59, 7.13, repro,
2008-01-13,-1.44, 2.48, -2.24, 2.08, 1.63, 7.45, repro,
2008-01-14,-1.36, 3.29, -1.43, 2.13, 1.69, 7.56, repro,
2008-01-15,-1.72, 2.66, 2.18, 2.07, 1.64, 7.18, repro,
2008-01-16,-1.34, 3.39, -3.54, 2.10, 1.64, 7.45, repro,
2008-01-17,-1.34, 2.57, 2.84, 2.14, 1.70, 7.56, repro,
2008-01-18,-0.50, 1.83, -0.04, 2.09, 1.66, 7.28, repro,
2008-01-19,-1.13, 2.17, -0.39, 2.09, 1.64, 7.27, repro,
2008-01-20,-2.37, 2.33, -4.47, 2.08, 1.67, 7.35, repro,
2008-01-21,-1.66, 1.87, -1.63, 2.10, 1.70, 7.41, repro,
2008-01-22,-2.50, 2.17, -2.53, 2.03, 1.58, 7.12, repro,
2008-01-23,-2.71, -0.01, -1.68, 2.05, 1.61, 7.28, repro,
2008-01-24,-1.16, 2.10, 3.86, 2.12, 1.68, 7.52, repro,
2008-01-25,-0.03, 1.37, 4.74, 2.07, 1.63, 7.18, repro,
2008-01-26,1.96, 0.66, 5.46, 2.05, 1.62, 7.29, repro,
2008-01-27,-0.71, 1.83, 6.13, 2.05, 1.63, 7.33, repro,
2008-01-28,-3.61, 2.13, 3.71, 2.10, 1.68, 7.47, repro,
2008-01-29,-2.05, 2.08, 5.50, 2.18, 1.81, 7.76, repro,
2008-01-30,-0.26, 2.17, -1.47, 2.18, 1.72, 7.88, repro,
2008-01-31,-2.72, 2.73, 2.26, 2.09, 1.65, 7.30, repro,
2008-02-01,-2.50, 2.36, -5.49, 2.05, 1.62, 7.30, repro,
2008-02-02,-1.95, 3.10, -0.46, 2.04, 1.62, 7.31, repro,
2008-02-03,-2.28, 1.64, -7.84, 2.05, 1.62, 7.32, repro,
2008-02-04,-0.74, 2.68, -6.52, 2.05, 1.63, 7.32, repro,
2008-02-05,-1.82, 3.95, -3.51, 2.13, 1.76, 7.61, repro,
2008-02-06,-1.75, 3.15, 3.85, 2.05, 1.66, 7.30, repro,
2008-02-07,-0.79, 3.52, -1.54, 2.06, 1.63, 7.29, repro,
2008-02-08,-2.72, 3.44, -2.95, 2.09, 1.65, 7.45, repro,
2008-02-09,-1.94, 3.25, -3.74, 2.09, 1.68, 7.41, repro,
2008-02-10,-2.05, 3.28, 1.31, 2.05, 1.59, 7.18, repro,
2008-02-11,-0.78, 3.65, -1.16, 2.16, 1.73, 7.59, repro,
2008-02-12,-1.80, 3.81, 3.21, 2.04, 1.61, 7.25, repro,
2008-02-13,-1.16, 2.34, -1.03, 2.10, 1.68, 7.42, repro,
2008-02-14,-1.69, 2.65, 7.66, 2.47, 2.07, 8.86, repro,
2008-02-15,-1.11, 3.52, 0.05, 2.16, 1.79, 7.65, repro,
2008-02-16,-1.42, 2.51, 0.54, 2.10, 1.68, 7.48, repro,
2008-02-17,-2.43, 3.53, -2.78, 2.04, 1.62, 7.29, repro,
2008-02-18,-2.63, 2.61, 4.51, 2.10, 1.67, 7.40, repro,
2008-02-19,-2.20, 2.32, 0.09, 2.10, 1.68, 7.45, repro,
2008-02-20,-2.92, 2.39, -0.12, 2.08, 1.67, 7.35, repro,
2008-02-21,0.18, 1.30, 8.18, 2.11, 1.68, 7.36, repro,
2008-02-22,-2.49, 1.60, -1.41, 2.03, 1.63, 7.27, repro,
2008-02-23,-1.51, 1.55, 5.53, 2.09, 1.67, 7.42, repro,
2008-02-24,-2.03, 0.74, 12.31, 2.03, 1.60, 7.16, repro,
2008-02-25,-3.27, 2.64, 1.24, 2.07, 1.64, 7.22, repro,
2008-02-26,-2.42, 2.90, -6.20, 2.12, 1.72, 7.50, repro,
2008-02-27,-2.46, 2.67, -0.89, 2.09, 1.67, 7.47, repro,
2008-02-28,-2.52, 2.18, -2.55, 2.13, 1.73, 7.56, repro,
2008-02-29,-3.48, 1.61, 0.72, 2.15, 1.74, 7.65, repro,
2008-03-01,-4.12, 1.74, -4.75, 2.06, 1.65, 7.25, repro,
2008-03-02,-2.44, 3.38, -1.26, 2.06, 1.62, 7.19, repro,
2008-03-03,-2.93, 2.62, 0.00, 2.08, 1.63, 7.20, repro,
2008-03-04,-3.27, 3.05, -5.63, 2.10, 1.67, 7.31, repro,
2008-03-05,-1.70, 2.95, -3.76, 2.14, 1.77, 7.66, repro,
2008-03-06,-1.88, 2.82, -2.96, 2.14, 1.73, 7.60, repro,
2008-03-07,-2.97, 2.32, -3.88, 2.06, 1.63, 7.18, repro,
2008-03-08,-2.94, 1.80, 2.89, 2.09, 1.68, 7.41, repro,
2008-03-09,-2.41, 3.01, -1.18, 2.02, 1.58, 7.05, repro,
2008-03-10,-1.24, 2.74, -9.94, 2.09, 1.69, 7.43, repro,
2008-03-11,-1.94, 2.06, 0.01, 2.08, 1.65, 7.30, repro,
2008-03-12,-1.45, 1.78, -1.67, 2.14, 1.73, 7.56, repro,
2008-03-13,-2.52, 3.41, 4.13, 2.02, 1.59, 7.10, repro,
2008-03-14,-2.56, 4.15, -1.42, 2.06, 1.65, 7.22, repro,
2008-03-15,-1.52, 0.97, -11.72, 2.05, 1.63, 7.32, repro,
2008-03-16,-1.73, 0.98, -3.50, 2.07, 1.65, 7.36, repro,
2008-03-17,-2.52, 2.43, -2.81, 2.19, 1.78, 8.06, repro,
2008-03-18,-3.80, 2.31, 0.81, 2.06, 1.64, 7.35, repro,
2008-03-19,-1.76, 1.91, -5.92, 2.14, 1.70, 7.50, repro,
2008-03-20,-2.13, 1.41, -3.16, 2.11, 1.67, 7.42, repro,
2008-03-21,-1.41, 2.74, -8.63, 2.14, 1.71, 7.63, repro,
2008-03-22,-2.62, 1.58, -6.64, 2.10, 1.67, 7.41, repro,
2008-03-23,-2.56, 1.84, -1.98, 2.40, 2.06, 9.00, repro,
2008-03-24,-1.77, 0.59, 0.73, 2.08, 1.66, 7.34, repro,
2008-03-25,-2.17, 1.03, -0.60, 2.14, 1.70, 7.75, repro,
2008-03-26,-0.96, 2.92, -2.03, 2.18, 1.76, 7.84, repro,
2008-03-27,-2.17, 0.04, -11.04, 2.13, 1.70, 7.52, repro,
2008-03-28,-1.94, 1.65, -3.64, 2.13, 1.70, 7.55, repro,
2008-03-29,-2.05, 1.70, 3.54, 2.17, 1.71, 7.68, repro,
2008-03-30,-1.97, 0.55, -0.39, 2.20, 1.74, 7.84, repro,
2008-03-31,-2.08, 0.84, 3.21, 2.11, 1.63, 7.37, repro,
2008-04-01,-2.29, 1.84, -1.09, 2.11, 1.67, 7.51, repro,
2008-04-02,-0.80, 1.62, 0.23, 2.13, 1.62, 7.55, repro,
2008-04-03,-2.35, 0.99, -1.24, 2.10, 1.65, 7.43, repro,
2008-04-04,-1.40, 1.33, -2.88, 2.19, 1.71, 7.75, repro,
2008-04-05,-1.98, 1.26, 3.88, 2.15, 1.68, 7.73, repro,
2008-04-06,-1.75, 1.48, -2.22, 2.14, 1.67, 7.67, repro,
2008-04-07,-3.19, 0.35, -3.57, 2.15, 1.71, 7.71, repro,
2008-04-08,-1.66, 0.58, -2.73, 2.10, 1.66, 7.48, repro,
2008-04-09,-1.07, 1.14, 1.03, 2.18, 1.71, 7.78, repro,
2008-04-10,-2.74, 1.63, -0.38, 2.14, 1.68, 7.67, repro,
2008-04-11,-2.19, 1.48, 1.03, 2.20, 1.72, 7.69, repro,
2008-04-12,-2.21, 1.48, -3.14, 2.11, 1.65, 7.66, repro,
2008-04-13,-1.35, 1.35, -0.96, 2.10, 1.65, 7.48, repro,
2008-04-14,-0.63, 0.55, -4.18, 2.18, 1.72, 7.82, repro,
2008-04-15,-2.60, -0.64, -1.76, 2.13, 1.67, 7.69, repro,
2008-04-16,-1.78, 1.57, 1.18, 2.11, 1.64, 7.40, repro,
2008-04-17,-1.17, 0.95, -0.97, 2.17, 1.72, 7.79, repro,
2008-04-18,-2.07, 0.31, -0.26, 2.15, 1.70, 7.75, repro,
2008-04-19,-1.51, 0.84, 1.70, 2.12, 1.66, 7.63, repro,
2008-04-20,-2.26, -0.22, 3.67, 2.13, 1.66, 7.66, repro,
2008-04-21,-1.71, 1.62, -2.43, 2.14, 1.66, 7.64, repro,
2008-04-22,-0.44, 1.70, -1.67, 2.12, 1.63, 7.41, repro,
2008-04-23,-0.66, 1.39, -4.16, 2.15, 1.72, 7.61, repro,
2008-04-24,-1.75, 1.07, -6.02, 2.15, 1.70, 7.83, repro,
2008-04-25,-1.87, 1.74, -4.86, 2.21, 1.72, 7.93, repro,
2008-04-26,-1.87, 1.25, -5.99, 2.32, 1.76, 8.06, repro,
2008-04-27,-2.43, 0.20, -3.39, 2.20, 1.68, 7.59, repro,
2008-04-28,-3.17, 0.58, 1.80, 2.21, 1.68, 7.69, repro,
2008-04-29,-0.69, 0.40, -4.97, 2.30, 1.76, 8.21, repro,
2008-04-30,-2.66, 1.13, -0.12, 2.22, 1.75, 8.03, repro,
2008-05-01,-1.58, 1.95, -3.61, 2.15, 1.65, 7.63, repro,
2008-05-02,-2.54, 1.46, 1.30, 2.23, 1.76, 8.05, repro,
2008-05-03,-2.12, 0.30, 1.15, 2.18, 1.69, 7.63, repro,
2008-05-04,-2.26, 1.33, -2.28, 2.18, 1.71, 7.90, repro,
2008-05-05,-2.99, 2.18, -1.32, 2.19, 1.73, 7.94, repro,
2008-05-06,-2.18, -0.49, -3.19, 2.15, 1.66, 7.74, repro,
2008-05-07,-2.20, -0.24, -0.56, 2.18, 1.70, 7.85, repro,
2008-05-08,-1.29, 0.52, -0.35, 2.37, 1.83, 8.25, repro,
2008-05-09,-1.78, 0.63, -0.75, 2.16, 1.65, 7.54, repro,
2008-05-10,-2.10, 1.15, 9.44, 2.18, 1.69, 7.71, repro,
2008-05-11,-2.97, 0.99, 1.38, 2.13, 1.64, 7.74, repro,
2008-05-12,-2.22, 0.73, 8.41, 2.16, 1.67, 7.61, repro,
2008-05-13,-3.01, 1.48, 6.00, 2.20, 1.69, 7.86, repro,
2008-05-14,-1.87, 0.96, 1.69, 2.12, 1.62, 7.36, repro,
2008-05-15,-1.78, 1.91, 2.53, 2.12, 1.62, 7.40, repro,
2008-05-16,-1.69, 1.01, -5.17, 2.16, 1.67, 7.77, repro,
2008-05-17,-2.10, 0.95, 1.07, 2.25, 1.73, 8.01, repro,
2008-05-18,-2.62, -0.06, 7.62, 2.24, 1.71, 7.87, repro,
2008-05-19,-1.20, 1.17, 3.03, 2.06, 1.57, 7.32, repro,
2008-05-20,-1.79, 0.46, 6.41, 2.14, 1.64, 7.54, repro,
2008-05-21,-1.01, 1.37, 2.51, 2.14, 1.66, 7.59, repro,
2008-05-22,-0.46, 1.04, 4.64, 2.26, 1.79, 8.21, repro,
2008-05-23,-1.87, 1.85, 12.69, 2.12, 1.65, 7.74, repro,
2008-05-24,-1.99, -0.19, 5.08, 2.11, 1.62, 7.45, repro,
2008-05-25,-1.73, 1.03, 5.51, 2.11, 1.61, 7.37, repro,
2008-05-26,-2.05, 2.01, 5.02, 2.12, 1.67, 7.52, repro,
2008-05-27,-1.29, 1.07, 3.61, 2.16, 1.69, 7.74, repro,
2008-05-28,-1.23, 0.91, 2.44, 2.18, 1.70, 7.81, repro,
2008-05-29,-1.75, 1.05, 0.75, 2.18, 1.69, 7.79, repro,
2008-05-30,-1.40, 1.80, 2.77, 2.11, 1.62, 7.41, repro,
2008-05-31,-0.48, 1.84, 2.97, 2.13, 1.65, 7.61, repro,
2008-06-01,-0.95, 1.19, 3.57, 2.20, 1.71, 7.77, repro,
2008-06-02,-0.13, 1.67, 3.52, 2.16, 1.66, 7.56, repro,
2008-06-03,-1.70, 1.38, 1.55, 2.23, 1.73, 7.92, repro,
2008-06-04,0.18, 1.00, 4.45, 2.15, 1.66, 7.57, repro,
2008-06-05,-1.47, 2.76, 8.52, 2.12, 1.64, 7.46, repro,
2008-06-06,0.93, 1.58, -3.41, 2.18, 1.70, 7.75, repro,
2008-06-07,-1.87, 1.87, 5.26, 2.30, 1.82, 8.23, repro,
2008-06-08,-0.02, 2.68, 2.29, 2.21, 1.70, 7.79, repro,
2008-06-09,-1.37, 2.28, 2.77, 2.23, 1.72, 7.83, repro,
2008-06-10,-0.54, 0.86, 3.07, 2.15, 1.66, 7.59, repro,
2008-06-11,-0.84, 1.69, 1.62, 2.14, 1.65, 7.52, repro,
2008-06-12,-0.73, 1.91, 3.93, 2.18, 1.69, 7.70, repro,
2008-06-13,-0.69, 1.76, 0.29, 2.24, 1.74, 8.01, repro,
2008-06-14,-0.40, 1.25, -0.80, 2.27, 1.76, 8.03, repro,
2008-06-15,0.55, 1.45, -2.77, 2.24, 1.75, 8.04, repro,
2008-06-16,-0.67, 1.88, 1.36, 2.21, 1.71, 7.87, repro,
2008-06-17,0.09, 2.08, 2.34, 2.19, 1.68, 7.76, repro,
2008-06-18,0.90, 3.46, -0.43, 2.19, 1.68, 7.78, repro,
2008-06-19,1.64, 0.35, -5.86, 2.26, 1.77, 8.15, repro,
2008-06-20,-0.63, 0.59, -0.74, 2.11, 1.62, 7.43, repro,
2008-06-21,-0.41, 0.60, 5.71, 2.12, 1.62, 7.46, repro,
2008-06-22,-1.17, 1.63, 2.09, 2.21, 1.71, 7.87, repro,
2008-06-23,-0.92, 1.73, 8.89, 2.20, 1.69, 7.81, repro,
2008-06-24,-0.23, 2.10, 2.75, 2.20, 1.68, 7.75, repro,
2008-06-25,0.25, 1.39, 4.84, 2.13, 1.62, 7.59, repro,
2008-06-26,0.80, 1.32, 6.29, 2.15, 1.67, 7.73, repro,
2008-06-27,-0.14, 0.76, 8.45, 2.14, 1.62, 7.48, repro,
2008-06-28,-0.38, 1.44, -1.09, 2.19, 1.69, 7.85, repro,
2008-06-29,1.13, 1.55, -3.10, 2.10, 1.59, 7.39, repro,
2008-06-30,-0.49, 1.19, -0.58, 2.14, 1.64, 7.56, repro,
2008-07-01,0.59, 0.16, -2.51, 2.17, 1.71, 7.71, repro,
2008-07-02,-0.29, 0.09, 9.75, 2.14, 1.65, 7.46, repro,
2008-07-03,-1.06, 0.82, 5.85, 2.19, 1.69, 7.74, repro,
2008-07-04,-1.16, -0.82, 9.58, 2.12, 1.63, 7.43, repro,
2008-07-05,0.31, 2.52, 0.33, 2.15, 1.64, 7.68, repro,
2008-07-06,0.61, 1.75, 6.72, 2.11, 1.60, 7.48, repro,
2008-07-07,0.01, 2.20, 7.53, 2.17, 1.72, 7.78, repro,
2008-07-08,0.22, 1.71, 7.43, 2.14, 1.64, 7.49, repro,
2008-07-09,0.12, 1.40, 9.09, 2.19, 1.68, 7.84, repro,
2008-07-10,-0.73, 1.57, 8.15, 2.23, 1.69, 7.88, repro,
2008-07-11,-0.63, 1.59, 7.47, 2.19, 1.65, 7.57, repro,
2008-07-12,-0.22, 2.04, 5.11, 2.07, 1.57, 7.22, repro,
2008-07-13,-0.07, 0.61, 9.07, 2.19, 1.71, 7.73, repro,
2008-07-14,0.18, 0.85, 11.55, 2.17, 1.66, 7.72, repro,
2008-07-15,0.12, 1.99, 0.99, 2.24, 1.73, 7.96, repro,
2008-07-16,-1.67, 2.36, 0.73, 2.18, 1.66, 7.75, repro,
2008-07-17,-0.91, 2.66, 6.80, 2.12, 1.61, 7.51, repro,
2008-07-18,-0.47, 2.36, 5.15, 2.33, 1.74, 8.20, repro,
2008-07-19,-0.22, 1.89, 7.82, 2.25, 1.68, 8.05, repro,
2008-07-20,0.72, 1.27, 8.36, 2.24, 1.72, 7.91, repro,
2008-07-21,-1.26, 0.90, 10.58, 2.24, 1.74, 7.91, repro,
2008-07-22,-0.47, 1.15, 12.49, 2.17, 1.67, 7.62, repro,
2008-07-23,-0.13, 2.51, 8.13, 2.16, 1.62, 7.57, repro,
2008-07-24,-0.47, 1.42, 8.03, 2.11, 1.62, 7.52, repro,
2008-07-25,-0.60, 1.26, 15.77, 2.22, 1.70, 7.81, repro,
2008-07-26,-0.44, 0.89, 6.51, 2.23, 1.71, 7.86, repro,
2008-07-27,-1.61, 0.90, 6.54, 2.21, 1.71, 7.82, repro,
2008-07-28,-0.96, 0.30, 11.98, 2.20, 1.67, 7.66, repro,
2008-07-29,0.22, 0.91, 17.46, 2.11, 1.58, 7.39, repro,
2008-07-30,0.16, 2.00, 15.71, 2.18, 1.63, 7.81, repro,
2008-07-31,0.40, 1.72, 9.72, 2.17, 1.66, 7.73, repro,
2008-08-01,-0.56, 1.49, 10.12, 2.19, 1.67, 7.81, repro,
2008-08-02,-2.34, 0.83, 14.94, 2.13, 1.63, 7.61, repro,
2008-08-03,0.32, 0.40, 11.48, 2.18, 1.70, 7.69, repro,
2008-08-04,0.55, 1.84, 9.93, 2.07, 1.58, 7.34, repro,
2008-08-05,0.55, 2.35, 9.21, 2.17, 1.65, 7.67, repro,
2008-08-06,1.22, 1.11, -0.86, 2.29, 1.73, 7.99, repro,
2008-08-07,0.41, 1.34, 12.97, 2.30, 1.76, 8.12, repro,
2008-08-08,-0.38, -0.45, 7.11, 2.26, 1.70, 7.89, repro,
2008-08-09,-0.04, 0.87, 2.46, 2.13, 1.59, 7.47, repro,
2008-08-10,-0.70, 1.29, 8.70, 2.11, 1.57, 7.29, repro,
2008-08-11,1.39, 1.36, 4.60, 2.28, 1.72, 7.92, repro,
2008-08-12,-0.46, 2.69, 9.69, 2.28, 1.74, 8.03, repro,
2008-08-13,1.06, 1.36, 8.46, 2.25, 1.69, 7.97, repro,
2008-08-14,0.02, 2.25, 5.83, 2.20, 1.65, 7.78, repro,
2008-08-15,0.49, 1.37, 12.20, 2.17, 1.62, 7.66, repro,
2008-08-16,-0.57, 1.04, 13.54, 2.24, 1.69, 7.95, repro,
2008-08-17,-1.27, 0.54, 7.99, 2.28, 1.71, 7.93, repro,
2008-08-18,-0.71, -0.34, 11.91, 2.23, 1.67, 7.85, repro,
2008-08-19,0.21, 0.76, 12.88, 2.24, 1.67, 7.85, repro,
2008-08-20,-0.62, -0.31, 14.63, 2.25, 1.68, 7.94, repro,
2008-08-21,1.48, 0.64, 10.54, 2.20, 1.66, 7.78, repro,
2008-08-22,1.06, 0.22, 10.99, 2.23, 1.69, 7.79, repro,
2008-08-23,1.02, 0.31, 9.60, 2.23, 1.69, 7.83, repro,
2008-08-24,-0.35, 0.84, 11.30, 2.29, 1.77, 8.12, repro,
2008-08-25,1.04, 1.29, 12.21, 2.22, 1.68, 7.90, repro,
2008-08-26,-0.27, 0.62, 12.46, 2.15, 1.62, 7.61, repro,
2008-08-27,1.51, 2.45, 11.02, 2.20, 1.66, 7.77, repro,
2008-08-28,0.28, 0.10, 17.69, 2.41, 1.83, 8.44, repro,
2008-08-29,0.68, 0.34, 8.43, 2.27, 1.71, 7.99, repro,
2008-08-30,0.27, 1.17, 11.18, 2.24, 1.68, 7.78, repro,
2008-08-31,-0.45, 1.56, 6.99, 2.24, 1.69, 7.92, repro,
2008-09-01,0.82, 0.74, 3.04, 2.18, 1.64, 7.69, repro,
2008-09-02,1.22, 0.74, 2.36, 2.21, 1.66, 7.78, repro,
2008-09-03,1.06, 0.53, 4.58, 2.32, 1.76, 8.13, repro,
2008-09-04,0.69, 1.11, 9.31, 2.44, 1.98, 8.98, repro,
2008-09-05,0.65, 1.40, 6.75, 2.40, 1.85, 8.44, repro,
2008-09-06,1.39, 0.63, 7.47, 2.22, 1.68, 7.86, repro,
2008-09-07,0.84, 1.28, 10.98, 2.22, 1.66, 7.79, repro,
2008-09-08,1.85, -0.15, 7.95, 2.15, 1.62, 7.54, repro,
2008-09-09,-0.07, 0.12, 13.26, 2.31, 1.71, 8.09, repro,
2008-09-10,0.37, 0.38, 9.30, 2.26, 1.71, 7.75, repro,
2008-09-11,-0.24, 0.76, 9.98, 2.23, 1.68, 7.88, repro,
2008-09-12,-0.15, 0.31, 8.91, 2.23, 1.70, 7.90, repro,
2008-09-13,-0.30, 0.60, 12.90, 2.25, 1.70, 7.94, repro,
2008-09-14,0.56, 1.39, 9.44, 2.29, 1.75, 8.19, repro,
2008-09-15,0.53, 2.06, 10.38, 2.36, 1.83, 8.34, repro,
2008-09-16,2.09, 0.97, 6.13, 2.33, 1.78, 8.15, repro,
2008-09-17,1.57, 0.63, -1.26, 2.31, 1.76, 8.08, repro,
2008-09-18,-0.17, 0.17, 5.96, 2.20, 1.64, 7.69, repro,
2008-09-19,0.99, 0.23, 3.77, 2.15, 1.60, 7.44, repro,
2008-09-20,0.30, 0.83, 7.64, 2.27, 1.75, 8.03, repro,
2008-09-21,0.81, 1.26, 6.06, 2.24, 1.69, 7.69, repro,
2008-09-22,0.33, 1.49, 6.82, 2.30, 1.74, 8.05, repro,
2008-09-23,-0.18, 0.63, 11.67, 2.20, 1.64, 7.70, repro,
2008-09-24,1.22, 1.30, 6.07, 2.29, 1.76, 8.18, repro,
2008-09-25,0.60, 0.72, 0.34, 2.28, 1.74, 8.02, repro,
2008-09-26,0.40, 1.99, 6.52, 2.27, 1.74, 8.00, repro,
2008-09-27,1.69, 0.86, 6.39, 2.30, 1.73, 8.06, repro,
2008-09-28,0.36, 1.12, 3.80, 2.29, 1.73, 7.96, repro,
2008-09-29,2.08, 0.90, 2.98, 2.24, 1.67, 7.79, repro,
2008-09-30,1.21, 0.54, 12.32, 2.23, 1.69, 7.78, repro,
2008-10-01,2.51, -1.69, 6.11, 2.17, 1.62, 7.61, repro,
2008-10-02,3.75, 1.74, 3.75, 2.22, 1.65, 7.68, repro,
2008-10-03,0.81, -0.46, 9.47, 2.23, 1.65, 7.62, repro,
2008-10-04,1.26, 0.99, 11.42, 2.20, 1.62, 7.54, repro,
2008-10-05,-0.32, -0.28, 7.45, 2.21, 1.65, 7.75, repro,
2008-10-06,0.69, 0.57, 7.26, 2.17, 1.64, 7.66, repro,
2008-10-07,-0.26, 1.46, 5.77, 2.22, 1.65, 7.73, repro,
2008-10-08,1.79, 1.98, 1.69, 2.27, 1.72, 8.00, repro,
2008-10-09,1.75, 0.77, 2.71, 2.23, 1.72, 7.85, repro,
2008-10-10,0.94, 0.00, -2.75, 2.15, 1.63, 7.58, repro,
2008-10-11,0.28, 0.93, -2.29, 2.12, 1.62, 7.55, repro,
2008-10-12,1.35, 1.61, 1.23, 2.18, 1.65, 7.68, repro,
2008-10-13,0.81, 0.19, 4.19, 2.23, 1.71, 7.85, repro,
2008-10-14,1.16, 1.61, 4.45, 2.23, 1.72, 7.90, repro,
2008-10-15,1.38, 0.33, 2.74, 2.22, 1.68, 7.64, repro,
2008-10-16,1.60, 1.21, -2.49, 2.21, 1.69, 7.87, repro,
2008-10-17,1.17, 0.99, -4.64, 2.17, 1.66, 7.69, repro,
2008-10-18,-0.02, -0.51, 3.48, 2.23, 1.72, 7.85, repro,
2008-10-19,1.06, 0.38, 3.76, 2.21, 1.70, 7.78, repro,
2008-10-20,0.54, 1.01, 9.74, 2.18, 1.66, 7.71, repro,
2008-10-21,-0.40, 2.17, 5.93, 2.10, 1.60, 7.28, repro,
2008-10-22,0.80, 0.92, 4.16, 2.12, 1.62, 7.54, repro,
2008-10-23,1.53, 1.47, 7.52, 2.19, 1.66, 7.73, repro,
2008-10-24,1.32, 0.78, 9.53, 2.13, 1.63, 7.56, repro,
2008-10-25,1.40, 0.97, 7.98, 2.18, 1.68, 7.67, repro,
2008-10-26,0.38, 0.27, 5.63, 2.24, 1.71, 7.76, repro,
2008-10-27,1.04, -0.09, -3.44, 2.09, 1.59, 7.41, repro,
2008-10-28,0.18, 0.79, 1.16, 2.20, 1.60, 7.44, repro,
2008-10-29,1.30, 0.17, 7.17, 2.31, 1.74, 7.89, repro,
2008-10-30,3.13, -0.04, 10.74, 2.13, 1.63, 7.47, repro,
2008-10-31,2.38, -1.86, 18.13, 2.18, 1.65, 7.67, repro,
2008-11-01,-0.06, -2.26, 14.58, 2.16, 1.65, 7.52, repro,
2008-11-02,0.99, -0.62, 13.75, 2.10, 1.61, 7.37, repro,
2008-11-03,2.04, -0.05, 6.21, 2.13, 1.61, 7.43, repro,
2008-11-04,0.38, 0.57, 7.01, 2.08, 1.58, 7.25, repro,
2008-11-05,1.75, -0.74, 2.46, 2.22, 1.72, 7.72, repro,
2008-11-06,-0.03, 2.00, -2.68, 2.21, 1.73, 7.87, repro,
2008-11-07,2.17, 1.82, 1.82, 2.18, 1.69, 7.56, repro,
2008-11-08,1.42, 1.16, -0.80, 2.14, 1.65, 7.63, repro,
2008-11-09,0.10, 0.96, 2.30, 2.13, 1.65, 7.64, repro,
2008-11-10,1.23, 1.31, 8.74, 2.13, 1.65, 7.55, repro,
2008-11-11,2.02, 0.17, 2.97, 2.20, 1.77, 7.81, repro,
2008-11-12,0.66, 0.43, -1.74, 2.16, 1.67, 7.72, repro,
2008-11-13,0.32, 1.98, 2.77, 2.12, 1.64, 7.51, repro,
2008-11-14,0.85, 0.56, 2.62, 2.16, 1.68, 7.69, repro,
2008-11-15,0.37, 1.61, 2.67, 2.24, 1.79, 8.09, repro,
2008-11-16,1.01, 1.72, 2.88, 2.20, 1.77, 7.81, repro,
2008-11-17,0.71, 1.29, 6.18, 2.18, 1.70, 7.63, repro,
2008-11-18,-0.15, 1.62, 1.69, 2.23, 1.82, 8.03, repro,
2008-11-19,-0.10, 1.71, 1.71, 2.15, 1.69, 7.58, repro,
2008-11-20,0.77, 0.71, 3.15, 2.13, 1.66, 7.54, repro,
2008-11-21,1.51, 2.04, 3.44, 2.31, 1.89, 8.33, repro,
2008-11-22,1.05, 1.80, 7.70, 2.21, 1.77, 7.95, repro,
2008-11-23,1.44, 1.38, 1.21, 2.26, 1.76, 7.86, repro,
2008-11-24,0.94, 0.76, 3.11, 2.23, 1.79, 7.91, repro,
2008-11-25,1.43, 0.54, -0.54, 2.10, 1.67, 7.57, repro,
2008-11-26,1.74, 1.22, 2.52, 2.14, 1.63, 7.49, repro,
2008-11-27,1.46, 0.83, 0.67, 2.18, 1.74, 7.77, repro,
2008-11-28,0.77, -0.05, 1.84, 2.13, 1.69, 7.70, repro,
2008-11-29,0.56, 1.05, 7.68, 2.14, 1.72, 7.73, repro,
2008-11-30,2.03, 1.75, 4.97, 2.16, 1.68, 7.68, repro,
2008-12-01,1.13, 1.13, 7.22, 2.11, 1.62, 7.57, repro,
2008-12-02,1.07, 1.36, 6.67, 2.17, 1.68, 7.67, repro,
2008-12-03,0.98, 1.88, 8.19, 2.24, 1.75, 7.70, repro,
2008-12-04,0.43, 3.44, 6.19, 2.16, 1.72, 7.69, repro,
2008-12-05,2.66, 2.35, 1.86, 2.11, 1.67, 7.48, repro,
2008-12-06,2.27, 0.48, 3.64, 2.22, 1.83, 8.17, repro,
2008-12-07,2.06, 0.82, 7.89, 2.17, 1.79, 7.94, repro,
