PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VA02
Station name,YancyVllRdva2011
Begin Date, 2011-11-19
End Date, 2016-09-19
Release Date, 2021-02-19
Reference position, 37.9405147658 North Latitude, -77.9861109860 East Longitude, 63.10774 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-10-29,0.19, -0.61, 6.24, 1.93, 1.74, 7.65, repro,
2012-10-30,0.37, -0.88, 11.84, 1.94, 1.71, 7.54, repro,
2012-10-31,2.18, -0.63, 8.99, 1.92, 1.70, 7.51, repro,
2012-11-01,1.69, -0.88, 13.16, 1.93, 1.70, 7.51, repro,
2012-11-02,0.80, -0.26, 14.66, 1.97, 1.68, 7.61, repro,
2012-11-03,1.16, 0.02, 13.55, 1.92, 1.66, 7.31, repro,
2012-11-04,1.53, -0.60, 10.29, 2.02, 1.76, 7.83, repro,
2012-11-05,1.49, -1.20, 6.23, 2.08, 1.92, 8.35, repro,
2012-11-06,1.25, -1.82, 5.15, 2.00, 1.75, 7.75, repro,
2012-11-07,2.26, -0.77, 14.51, 1.96, 1.76, 7.70, repro,
2012-11-08,0.87, -1.50, 13.22, 2.02, 1.80, 8.00, repro,
2012-11-09,0.30, -1.17, 11.13, 2.07, 1.79, 7.97, repro,
2012-11-10,1.87, -2.79, 3.43, 1.98, 1.70, 7.66, repro,
2012-11-11,0.27, -1.20, 2.95, 1.96, 1.71, 7.71, repro,
2012-11-12,2.11, -1.30, 2.09, 1.98, 1.71, 7.73, repro,
2012-11-13,0.71, -1.65, 0.78, 1.98, 1.76, 7.77, repro,
2012-11-14,1.61, -1.81, 0.21, 1.92, 1.69, 7.50, repro,
2012-11-15,1.10, -1.71, 1.61, 2.06, 1.79, 8.06, repro,
2012-11-16,1.35, -1.69, 12.70, 1.99, 1.77, 7.79, repro,
2012-11-17,0.86, -1.96, -2.17, 2.09, 1.86, 8.32, repro,
2012-11-18,1.65, -2.57, -3.87, 2.02, 1.78, 7.91, repro,
2012-11-19,0.67, -1.68, 2.58, 2.08, 1.85, 8.28, repro,
2012-11-20,0.92, -1.57, 6.85, 2.01, 1.74, 7.82, repro,
2012-11-21,1.53, -2.23, 2.97, 1.96, 1.73, 7.55, repro,
2012-11-22,1.50, -2.58, 2.41, 1.89, 1.67, 7.39, repro,
2012-11-23,0.50, -1.84, 1.71, 1.89, 1.65, 7.32, repro,
2012-11-24,0.81, -0.20, 3.90, 2.07, 1.81, 8.08, repro,
2012-11-25,-0.29, -1.18, 16.25, 2.17, 1.91, 8.62, repro,
2012-11-26,1.08, -2.76, 10.20, 2.01, 1.74, 7.83, repro,
2012-11-27,2.69, -2.03, 3.98, 1.99, 1.72, 7.74, repro,
2012-11-28,0.68, -1.86, 2.39, 2.00, 1.79, 7.94, repro,
2012-11-29,0.73, -1.71, -2.40, 2.00, 1.71, 7.66, repro,
2012-11-30,1.35, -2.01, 7.11, 1.95, 1.66, 7.49, repro,
2012-12-01,0.16, -1.78, 16.07, 1.97, 1.72, 7.61, repro,
2012-12-02,-0.14, -2.15, 6.91, 1.92, 1.67, 7.48, repro,
2012-12-03,3.01, -1.58, 3.08, 1.91, 1.67, 7.45, repro,
2012-12-04,0.63, -1.66, 7.32, 1.91, 1.67, 7.39, repro,
2012-12-05,0.32, -2.69, 15.08, 1.91, 1.68, 7.46, repro,
2012-12-06,1.22, -2.45, 8.31, 2.03, 1.70, 7.83, repro,
2012-12-07,1.06, -2.09, 5.16, 1.97, 1.70, 7.66, repro,
2012-12-08,0.34, -1.60, 12.27, 1.91, 1.68, 7.50, repro,
2012-12-09,-0.08, -2.58, 8.43, 1.98, 1.69, 7.66, repro,
2012-12-10,1.66, -2.61, 18.20, 1.94, 1.69, 7.47, repro,
2012-12-11,1.30, -1.85, 20.06, 1.92, 1.68, 7.44, repro,
2012-12-12,1.22, -2.56, 3.95, 2.00, 1.71, 7.82, repro,
2012-12-13,1.19, -2.65, 6.21, 1.97, 1.69, 7.68, repro,
2012-12-14,1.72, -2.44, -1.59, 1.96, 1.70, 7.53, repro,
2012-12-15,0.51, -1.10, 10.40, 1.93, 1.68, 7.49, repro,
2012-12-16,1.11, -2.04, 17.53, 1.90, 1.70, 7.54, repro,
2012-12-17,0.69, -2.59, 10.86, 1.96, 1.69, 7.71, repro,
2012-12-18,2.57, -1.99, 8.31, 1.96, 1.69, 7.68, repro,
2012-12-19,1.77, -2.21, 14.19, 1.93, 1.69, 7.52, repro,
2012-12-20,1.31, -2.25, 9.03, 1.95, 1.69, 7.57, repro,
2012-12-21,-0.76, -1.81, 18.61, 1.95, 1.74, 7.71, repro,
2012-12-22,1.55, -3.58, 18.50, 1.91, 1.69, 7.48, repro,
2012-12-23,1.01, -2.41, 9.67, 1.91, 1.67, 7.36, repro,
2012-12-24,0.79, -1.87, 5.45, 1.95, 1.67, 7.45, repro,
2012-12-25,1.06, -0.90, 12.07, 1.96, 1.75, 7.66, repro,
2012-12-26,0.87, -0.47, -9.91, 1.91, 1.67, 7.37, repro,
2012-12-27,2.27, -0.26, 12.48, 1.89, 1.68, 7.38, repro,
2012-12-28,1.56, -3.15, 7.53, 1.93, 1.68, 7.37, repro,
2012-12-29,1.10, -1.63, 14.55, 1.97, 1.72, 7.73, repro,
2012-12-30,1.25, -1.11, 11.45, 1.94, 1.71, 7.57, repro,
2012-12-31,-0.87, -1.47, 13.63, 1.94, 1.67, 7.43, repro,
2013-01-01,-0.17, -0.70, 20.77, 1.93, 1.69, 7.46, repro,
2013-01-02,0.66, -1.41, 12.79, 2.00, 1.74, 7.71, repro,
2013-01-03,0.64, -0.76, 13.80, 1.91, 1.68, 7.48, repro,
2013-01-04,1.34, -2.02, 8.26, 1.92, 1.66, 7.37, repro,
2013-01-05,0.26, -1.41, 15.13, 1.93, 1.70, 7.64, repro,
2013-01-06,1.29, -2.07, 14.73, 1.91, 1.71, 7.54, repro,
2013-01-07,0.47, -3.03, 10.70, 2.00, 1.72, 7.60, repro,
2013-01-08,0.75, -1.46, 3.17, 1.94, 1.64, 7.38, repro,
2013-01-09,2.01, -1.87, 10.89, 1.91, 1.63, 7.30, repro,
2013-01-10,1.82, -2.25, 6.63, 2.04, 1.75, 7.88, repro,
2013-01-11,0.59, -2.05, 9.82, 2.01, 1.71, 7.71, repro,
2013-01-12,-0.13, -0.57, 11.43, 2.04, 1.75, 7.84, repro,
2013-01-13,0.14, -0.22, 6.83, 2.03, 1.76, 7.83, repro,
2013-01-14,-0.26, -1.92, 7.20, 2.02, 1.70, 7.67, repro,
2013-01-15,1.20, -1.22, -1.98, 2.34, 2.30, 9.42, repro,
2013-01-16,2.63, -2.49, 1.06, 1.97, 1.74, 7.78, repro,
2013-01-17,3.48, -2.39, 8.82, 1.99, 1.78, 8.10, repro,
2013-01-18,3.00, -2.22, -1.53, 2.29, 1.96, 9.26, repro,
2013-01-19,-1.79, -1.66, -1.90, 1.89, 1.65, 7.33, repro,
2013-01-20,0.47, -2.42, 10.97, 1.90, 1.66, 7.38, repro,
2013-01-21,0.42, -2.27, 7.37, 1.90, 1.67, 7.42, repro,
2013-01-22,0.32, -1.54, 3.68, 1.99, 1.69, 7.50, repro,
2013-01-23,0.54, -2.18, 4.55, 1.94, 1.72, 7.48, repro,
2013-01-24,0.01, -2.41, 2.89, 2.07, 1.75, 7.77, repro,
2013-01-25,1.49, -1.48, 6.25, 1.93, 1.62, 7.27, repro,
2013-01-26,0.63, -1.41, 10.72, 1.98, 1.66, 7.50, repro,
2013-01-27,-0.57, -2.14, 2.99, 1.89, 1.65, 7.29, repro,
2013-01-28,0.94, -3.31, -3.83, 1.89, 1.67, 7.43, repro,
2013-01-29,0.27, -1.96, 9.10, 1.95, 1.69, 7.49, repro,
2013-01-30,-1.44, -1.88, 10.70, 1.94, 1.72, 7.68, repro,
2013-01-31,0.39, -1.47, 18.78, 1.95, 1.73, 7.70, repro,
2013-02-01,-1.51, -1.77, 10.24, 1.93, 1.69, 7.48, repro,
2013-02-02,0.76, -2.70, 5.54, 1.88, 1.64, 7.28, repro,
2013-02-03,0.41, -0.56, 13.55, 1.92, 1.69, 7.46, repro,
2013-02-04,0.29, -1.88, 15.90, 1.93, 1.69, 7.49, repro,
2013-02-05,0.47, -0.78, 16.13, 1.99, 1.71, 7.77, repro,
2013-02-06,0.39, -2.01, 7.35, 2.03, 1.80, 7.91, repro,
2013-02-07,-0.67, -1.35, 6.04, 1.97, 1.72, 7.56, repro,
2013-02-08,1.21, -1.83, 5.05, 1.92, 1.70, 7.52, repro,
2013-02-09,-0.28, -1.85, 8.59, 1.91, 1.66, 7.37, repro,
2013-02-10,1.23, -1.03, 5.66, 2.06, 1.70, 7.66, repro,
2013-02-11,0.33, -1.71, 10.05, 1.97, 1.69, 7.53, repro,
2013-02-12,-0.29, -1.59, 11.81, 2.02, 1.79, 7.85, repro,
2013-02-13,1.57, -3.22, 8.87, 2.13, 1.83, 8.05, repro,
2013-02-14,-0.46, -1.06, 10.06, 1.99, 1.71, 7.56, repro,
2013-02-15,0.26, -1.96, 9.41, 1.93, 1.66, 7.35, repro,
2013-02-16,0.41, -2.70, 9.22, 1.99, 1.73, 7.65, repro,
2013-02-17,1.37, -2.15, 7.39, 1.94, 1.64, 7.32, repro,
2013-02-18,-0.34, -2.02, 11.79, 1.94, 1.65, 7.31, repro,
2013-02-19,0.97, -1.12, 10.22, 1.97, 1.68, 7.50, repro,
2013-02-20,-0.34, -2.65, 12.46, 1.96, 1.70, 7.49, repro,
2013-02-21,1.58, -1.93, 15.04, 2.02, 1.79, 7.90, repro,
2013-02-22,1.50, -0.77, 16.39, 1.98, 1.75, 7.69, repro,
2013-02-23,1.53, -1.87, 16.14, 2.00, 1.75, 7.76, repro,
2013-02-24,0.23, -1.60, 11.89, 1.93, 1.67, 7.43, repro,
2013-02-25,0.80, -0.54, 11.81, 1.97, 1.69, 7.54, repro,
2013-02-26,0.25, -0.63, 18.99, 1.91, 1.65, 7.36, repro,
2013-02-27,1.61, -3.14, 12.37, 1.96, 1.72, 7.62, repro,
2013-02-28,0.73, -2.22, 14.90, 1.97, 1.71, 7.54, repro,
2013-03-01,-0.04, -2.33, 14.89, 1.99, 1.72, 7.64, repro,
2013-03-02,-0.16, -2.26, 13.68, 2.02, 1.73, 7.68, repro,
2013-03-03,0.39, -1.64, 12.35, 1.94, 1.69, 7.50, repro,
2013-03-04,0.23, -1.99, 16.47, 1.98, 1.70, 7.57, repro,
2013-03-05,0.32, -1.22, 9.10, 1.90, 1.63, 7.25, repro,
2013-03-06,6.20, -4.86, 56.29, 2.02, 1.79, 7.86, repro,
2013-03-07,0.35, -6.62, -7.73, 2.02, 1.81, 7.78, repro,
2013-03-08,2.14, -2.39, 7.89, 1.92, 1.68, 7.39, repro,
2013-03-09,0.24, -0.26, 11.17, 1.95, 1.66, 7.34, repro,
2013-03-10,0.62, -1.87, 9.68, 1.91, 1.65, 7.28, repro,
2013-03-11,0.78, -1.98, 12.12, 1.96, 1.68, 7.38, repro,
2013-03-12,0.73, -1.46, 9.82, 1.92, 1.70, 7.44, repro,
2013-03-13,0.90, -1.41, 8.89, 1.95, 1.70, 7.56, repro,
2013-03-14,-0.24, -0.54, 11.84, 1.95, 1.70, 7.47, repro,
2013-03-15,-0.50, -1.25, 16.74, 1.90, 1.63, 7.18, repro,
2013-03-16,0.23, -0.48, 11.45, 1.91, 1.66, 7.32, repro,
2013-03-17,1.08, -1.28, 6.53, 1.95, 1.70, 7.54, repro,
2013-03-18,2.08, -2.13, 8.49, 2.06, 1.83, 8.23, repro,
2013-03-19,0.42, 0.93, 48.24, 1.93, 1.71, 7.64, repro,
2013-03-20,-0.12, -1.04, 9.72, 1.90, 1.64, 7.27, repro,
2013-03-21,0.45, -1.43, 15.20, 1.92, 1.66, 7.36, repro,
2013-03-22,-0.35, -0.85, 20.26, 1.91, 1.64, 7.29, repro,
2013-03-23,-0.13, -2.40, 13.01, 1.90, 1.63, 7.26, repro,
2013-03-24,0.80, 0.14, 14.08, 1.99, 1.71, 7.51, repro,
2013-03-25,1.68, 1.75, 40.95, 1.92, 1.68, 7.47, repro,
2013-03-26,4.68, 1.78, -3.95, 1.90, 1.63, 7.21, repro,
2013-03-27,1.71, -1.95, 5.23, 1.95, 1.66, 7.36, repro,
2013-03-28,1.28, -2.43, 0.93, 2.02, 1.67, 7.57, repro,
2013-03-29,0.64, -0.38, 3.29, 1.99, 1.71, 7.64, repro,
2013-03-30,0.36, -0.92, 4.05, 2.01, 1.71, 7.69, repro,
2013-03-31,1.89, -1.64, 10.62, 2.00, 1.70, 7.61, repro,
2013-04-01,-0.13, -1.47, 9.43, 1.97, 1.70, 7.65, repro,
2013-04-02,1.15, -1.87, 6.24, 1.89, 1.64, 7.24, repro,
2013-04-03,-0.13, -0.71, 5.19, 1.90, 1.65, 7.29, repro,
2013-04-04,1.11, -1.12, 8.64, 1.92, 1.71, 7.47, repro,
2013-04-05,0.82, -1.68, 0.81, 1.90, 1.68, 7.39, repro,
2013-04-06,1.50, -1.44, 8.92, 1.91, 1.67, 7.40, repro,
2013-04-07,1.63, -1.52, 4.46, 1.93, 1.67, 7.40, repro,
2013-04-08,0.65, -0.40, 13.08, 1.92, 1.70, 7.55, repro,
2013-04-09,-1.50, -1.08, 10.85, 1.91, 1.68, 7.43, repro,
2013-04-10,1.80, -1.34, 9.57, 2.03, 1.77, 7.92, repro,
2013-04-11,0.39, 0.35, 16.44, 1.97, 1.69, 7.48, repro,
2013-04-12,-2.26, -0.09, 8.98, 2.14, 1.75, 8.05, repro,
2013-04-13,0.75, -2.23, 1.47, 1.92, 1.68, 7.44, repro,
2013-04-14,0.10, -0.84, 6.09, 1.91, 1.67, 7.39, repro,
2013-04-15,0.10, -1.38, 2.68, 1.99, 1.70, 7.76, repro,
2013-04-16,0.58, -0.88, 3.37, 1.90, 1.66, 7.32, repro,
2013-04-17,0.43, -2.18, 2.08, 1.97, 1.69, 7.61, repro,
2013-04-18,1.68, -1.07, 4.82, 1.96, 1.69, 7.52, repro,
2013-04-19,1.17, -1.83, -4.56, 2.03, 1.71, 7.81, repro,
2013-04-20,0.89, -0.19, 5.98, 1.94, 1.70, 7.55, repro,
2013-04-21,1.68, -0.70, 5.21, 1.93, 1.67, 7.40, repro,
2013-04-22,0.17, -1.32, -5.50, 1.98, 1.70, 7.64, repro,
2013-04-23,0.31, -0.49, 4.05, 2.00, 1.77, 7.92, repro,
2013-04-24,0.83, -1.14, -2.98, 1.93, 1.67, 7.47, repro,
2013-04-25,0.28, -1.69, 0.60, 1.96, 1.71, 7.67, repro,
2013-04-26,0.75, -0.72, -1.80, 1.94, 1.71, 7.64, repro,
2013-04-27,0.69, -1.23, 7.42, 1.96, 1.71, 7.66, repro,
2013-04-28,0.08, -0.89, 6.96, 1.92, 1.68, 7.44, repro,
2013-04-29,0.01, 0.46, 1.72, 1.94, 1.68, 7.52, repro,
2013-04-30,0.44, -0.75, -2.92, 1.91, 1.70, 7.55, repro,
2013-05-01,0.63, -1.31, -10.82, 1.94, 1.73, 7.73, repro,
2013-05-02,1.59, -1.17, 1.90, 1.92, 1.67, 7.46, repro,
2013-05-03,2.09, -1.92, -4.87, 1.96, 1.70, 7.67, repro,
2013-05-04,0.40, -2.60, -3.49, 1.92, 1.67, 7.45, repro,
2013-05-05,1.90, -2.07, -0.87, 1.96, 1.69, 7.54, repro,
2013-05-06,3.03, -0.25, 1.37, 2.06, 1.75, 8.12, repro,
2013-05-07,1.78, -4.66, -9.43, 2.14, 1.82, 8.43, repro,
2013-05-08,1.53, -2.56, -7.05, 2.03, 1.73, 8.00, repro,
2013-05-09,3.90, -2.46, -7.77, 1.98, 1.75, 8.00, repro,
2013-05-10,0.78, -0.78, -1.55, 1.99, 1.77, 8.08, repro,
2013-05-11,0.77, -3.80, -6.48, 1.99, 1.77, 8.08, repro,
2013-05-12,-0.62, -0.64, 7.17, 2.03, 1.83, 8.36, repro,
2013-05-13,2.56, -2.29, -2.98, 1.98, 1.75, 7.99, repro,
2013-05-14,3.55, -3.23, -2.98, 2.02, 1.78, 8.15, repro,
2013-05-15,1.27, -1.81, 2.51, 1.97, 1.74, 7.98, repro,
2013-05-16,1.74, -2.64, -4.80, 2.03, 1.83, 8.46, repro,
2013-05-17,1.37, -2.68, -6.06, 2.04, 1.84, 8.56, repro,
2013-05-18,1.71, -4.06, -9.81, 2.03, 1.83, 8.43, repro,
2013-05-19,0.42, -3.13, -0.09, 2.06, 1.87, 8.67, repro,
2013-05-20,2.38, -4.19, -1.41, 2.02, 1.83, 8.37, repro,
2013-05-21,0.05, -4.83, 2.08, 2.04, 1.85, 8.55, repro,
2013-05-22,0.20, -2.97, 3.54, 2.05, 1.84, 8.54, repro,
2013-05-23,-0.04, -4.59, 3.39, 2.02, 1.77, 8.22, repro,
2013-05-24,-0.14, -2.72, -0.42, 2.15, 1.94, 8.84, repro,
2013-05-25,1.00, -3.46, -0.37, 2.01, 1.80, 8.18, repro,
2013-05-26,0.42, -5.26, -1.35, 2.01, 1.79, 8.19, repro,
2013-05-27,-0.32, -3.16, -0.91, 2.05, 1.87, 8.58, repro,
2013-05-28,1.50, -6.16, -0.27, 2.02, 1.80, 8.24, repro,
2013-05-29,-0.74, -2.52, 7.92, 2.03, 1.80, 8.29, repro,
2013-05-30,-1.34, -3.06, 0.36, 2.05, 1.83, 8.48, repro,
2013-05-31,1.01, -4.59, -10.72, 1.99, 1.79, 8.15, repro,
2013-06-01,-0.35, -5.68, -1.48, 2.07, 1.86, 8.59, repro,
2013-06-02,0.46, -4.63, 6.74, 2.06, 1.83, 8.41, repro,
2013-06-03,-0.83, -4.97, -6.98, 2.14, 1.92, 8.89, repro,
2013-06-04,0.85, -4.07, -3.57, 2.05, 1.83, 8.46, repro,
2013-06-05,0.73, -4.04, -2.72, 2.03, 1.84, 8.36, repro,
2013-06-06,-0.06, -2.54, 3.46, 2.04, 1.86, 8.46, repro,
2013-06-07,1.30, -3.93, -6.92, 2.07, 1.89, 8.77, repro,
2013-06-08,-0.25, -6.17, 1.08, 2.04, 1.88, 8.63, repro,
2013-06-09,-0.02, -2.57, -4.27, 2.17, 1.88, 8.88, repro,
2013-06-10,0.65, -4.76, -3.51, 2.10, 1.89, 8.80, repro,
2013-06-11,-0.24, -8.53, -5.41, 2.06, 1.93, 8.68, repro,
2013-06-12,-0.97, -3.73, -5.06, 2.05, 1.89, 8.73, repro,
2013-06-13,-1.30, -6.55, -8.27, 2.06, 1.87, 8.78, repro,
2013-06-14,0.14, -3.93, -5.33, 2.05, 1.83, 8.57, repro,
2013-06-15,0.41, -4.34, -3.52, 2.06, 1.90, 8.80, repro,
2013-06-16,1.39, -6.68, -3.34, 2.14, 1.97, 9.06, repro,
2013-06-17,-3.08, -4.48, 0.58, 2.03, 1.87, 8.59, repro,
2013-06-18,-0.81, -7.46, -4.28, 2.01, 1.82, 8.44, repro,
2013-06-19,0.03, -6.39, -9.33, 2.01, 1.89, 8.65, repro,
2013-06-20,-0.35, -3.16, 3.37, 2.04, 1.90, 8.75, repro,
2013-06-21,-0.33, -4.40, -0.14, 2.02, 1.83, 8.40, repro,
2013-06-22,1.07, -5.30, -5.80, 2.04, 1.85, 8.57, repro,
2013-06-23,0.07, -2.06, -1.88, 2.08, 1.91, 8.92, repro,
2013-06-24,-2.27, -3.52, -2.99, 2.21, 2.00, 9.69, repro,
2013-06-25,1.52, -6.27, -17.56, 2.03, 1.85, 8.55, repro,
2013-06-26,-0.95, -2.85, 8.45, 2.23, 2.04, 9.29, repro,
2013-06-27,-1.27, -7.45, -11.93, 2.04, 1.92, 9.01, repro,
2013-06-28,3.68, -4.04, 1.72, 2.07, 1.94, 9.01, repro,
2013-06-29,2.75, -3.01, -1.43, 2.19, 2.01, 9.62, repro,
2013-06-30,-0.45, -1.74, 8.43, 2.13, 1.98, 9.08, repro,
2013-07-01,2.79, -3.19, -17.86, 2.07, 1.93, 9.02, repro,
2013-07-02,-1.69, -3.51, 7.22, 2.02, 1.89, 8.65, repro,
2013-07-03,1.29, -3.44, 0.51, 2.05, 1.92, 8.89, repro,
2013-07-04,0.85, -2.50, 0.27, 2.03, 1.89, 8.69, repro,
2013-07-05,0.65, -3.11, -4.40, 1.99, 1.87, 8.58, repro,
2013-07-06,0.39, -4.26, -5.94, 2.04, 1.94, 9.00, repro,
2013-07-07,1.04, -6.56, -14.35, 2.01, 1.91, 8.75, repro,
2013-07-08,-2.96, -4.23, 5.65, 2.02, 1.91, 8.76, repro,
2013-07-09,0.07, -3.16, -7.33, 2.00, 1.91, 8.74, repro,
2013-07-10,-0.90, -3.88, -7.27, 2.23, 2.16, 10.07, repro,
2013-07-11,3.40, -4.87, 1.74, 2.08, 1.96, 9.06, repro,
2013-07-12,-0.07, -3.44, -3.00, 2.00, 1.90, 8.74, repro,
2013-07-13,-0.62, -3.92, -9.12, 2.06, 1.93, 8.83, repro,
2013-07-14,-0.45, -5.00, -13.34, 2.05, 1.91, 8.88, repro,
2013-07-15,1.75, -3.45, -11.89, 2.01, 1.88, 8.70, repro,
2013-07-16,2.30, -6.67, -5.89, 2.05, 1.96, 9.07, repro,
2013-07-17,2.42, -3.84, 1.03, 2.20, 2.03, 9.59, repro,
2013-07-18,-0.57, -3.88, -9.78, 2.01, 1.90, 8.69, repro,
2013-07-19,0.37, -3.89, 0.72, 1.97, 1.89, 8.62, repro,
2013-07-20,1.02, -2.83, 4.31, 2.10, 2.06, 9.41, repro,
2013-07-21,-2.15, -3.94, 5.13, 2.09, 1.94, 8.99, repro,
2013-07-22,0.68, -1.83, 16.09, 2.00, 1.88, 8.63, repro,
2013-07-23,1.01, -3.69, 2.68, 2.00, 1.89, 8.66, repro,
2013-07-24,0.33, -5.15, -5.83, 2.04, 1.96, 9.00, repro,
2013-07-25,2.64, -3.91, 6.46, 2.02, 1.94, 8.86, repro,
2013-07-26,0.67, -5.01, -4.98, 2.01, 1.90, 8.75, repro,
2013-07-27,-0.37, -4.88, 2.95, 2.03, 1.89, 8.69, repro,
2013-07-28,-2.37, -2.95, 25.76, 2.07, 1.96, 9.14, repro,
2013-07-29,1.42, -6.42, -0.17, 2.03, 1.91, 8.73, repro,
2013-07-30,3.65, -5.54, -0.97, 1.98, 1.87, 8.54, repro,
2013-07-31,1.11, -3.16, 0.49, 2.02, 1.91, 8.93, repro,
2013-08-01,1.64, -2.52, -6.98, 2.05, 1.91, 8.94, repro,
2013-08-02,0.85, -4.94, -1.83, 2.06, 1.92, 8.96, repro,
2013-08-03,2.46, -3.73, -0.14, 2.00, 1.89, 8.62, repro,
2013-08-04,2.38, -3.26, 1.04, 2.04, 1.90, 8.79, repro,
2013-08-05,3.08, -6.19, -8.27, 2.03, 1.90, 8.84, repro,
2013-08-06,2.07, -1.44, 3.27, 2.07, 1.94, 8.98, repro,
2013-08-07,-0.63, -3.29, 15.26, 2.05, 1.90, 8.82, repro,
2013-08-08,0.23, -3.45, 8.60, 2.05, 1.89, 8.70, repro,
2013-08-09,1.40, -3.54, 6.79, 2.01, 1.86, 8.59, repro,
2013-08-10,4.79, -6.58, -3.31, 2.07, 1.97, 8.94, repro,
2013-08-11,4.31, -4.38, -15.70, 2.13, 2.04, 9.44, repro,
2013-08-12,0.93, -3.28, -0.30, 2.01, 1.86, 8.64, repro,
2013-08-13,-0.58, -5.24, 6.51, 2.15, 2.01, 9.21, repro,
2013-08-14,2.58, -5.56, -4.30, 2.04, 1.88, 8.66, repro,
2013-08-15,2.58, -4.71, -5.26, 2.02, 1.88, 8.72, repro,
2013-08-16,1.10, -3.99, 0.93, 2.02, 1.89, 8.77, repro,
2013-08-17,0.55, -2.04, 4.74, 2.02, 1.86, 8.62, repro,
2013-08-18,2.12, -4.93, -13.66, 2.04, 1.87, 8.82, repro,
2013-08-19,0.65, -4.43, -4.82, 2.05, 1.89, 8.83, repro,
2013-08-20,0.47, -4.08, 1.90, 2.08, 1.90, 9.05, repro,
2013-08-21,0.30, -2.01, 8.27, 2.02, 1.87, 8.64, repro,
2013-08-22,0.89, -4.33, 7.46, 2.02, 1.86, 8.55, repro,
2013-08-23,-2.12, -2.18, 1.77, 2.01, 1.87, 8.69, repro,
2013-08-24,1.99, -3.95, -9.50, 2.01, 1.85, 8.69, repro,
2013-08-25,1.06, -5.68, -9.31, 1.99, 1.85, 8.59, repro,
2013-08-26,2.15, -1.92, 0.10, 2.06, 1.92, 8.98, repro,
2013-08-27,0.56, -4.87, -0.97, 2.06, 1.96, 8.96, repro,
2013-08-28,1.40, -5.50, -3.24, 2.01, 1.90, 8.82, repro,
2013-08-29,0.52, -2.93, -0.76, 2.05, 1.98, 8.81, repro,
2013-08-30,1.29, -2.77, 4.92, 2.00, 1.86, 8.72, repro,
2013-08-31,1.21, -2.27, -6.82, 2.03, 1.98, 9.14, repro,
2013-09-01,0.80, -0.84, 2.44, 2.01, 1.86, 8.68, repro,
2013-09-02,-1.24, -3.31, 11.38, 2.07, 1.93, 8.87, repro,
2013-09-03,-0.23, -2.87, -2.29, 2.03, 1.88, 8.78, repro,
2013-09-04,-0.15, -2.53, 2.59, 2.01, 1.89, 8.80, repro,
2013-09-05,1.15, -3.47, 6.28, 1.98, 1.83, 8.53, repro,
2013-09-06,0.69, -1.60, 12.69, 2.00, 1.85, 8.68, repro,
2013-09-07,1.82, -3.24, 0.66, 2.06, 1.92, 9.02, repro,
2013-09-08,-0.79, 0.39, 9.07, 1.98, 1.87, 8.55, repro,
2013-09-09,-0.38, 1.15, 10.52, 2.02, 1.89, 8.66, repro,
2013-09-10,0.20, -2.28, 1.20, 1.99, 1.82, 8.62, repro,
2013-09-11,-0.76, -2.87, 4.68, 1.97, 1.82, 8.50, repro,
2013-09-12,0.16, -2.04, 12.93, 2.09, 1.99, 9.01, repro,
2013-09-13,2.90, -2.43, -5.65, 2.06, 1.89, 9.06, repro,
2013-09-14,0.74, -3.00, 10.61, 2.01, 1.84, 8.50, repro,
2013-09-15,-0.20, -3.36, 2.59, 2.00, 1.83, 8.51, repro,
2013-09-16,0.02, -4.04, -2.83, 2.01, 1.87, 8.71, repro,
2013-09-17,1.81, -2.67, 3.26, 2.02, 1.85, 8.60, repro,
2013-09-18,1.82, -1.66, 3.63, 2.02, 1.85, 8.61, repro,
2013-09-19,1.91, -2.14, 0.22, 1.98, 1.85, 8.46, repro,
2013-09-20,0.96, -0.79, 7.73, 2.03, 1.84, 8.58, repro,
2013-09-21,0.80, -4.66, -3.60, 2.00, 1.84, 8.52, repro,
2013-09-22,4.97, -3.83, -1.81, 2.13, 1.95, 9.18, repro,
2013-09-23,2.22, -1.14, 8.83, 1.98, 1.82, 8.36, repro,
2013-09-24,2.29, -2.14, 11.22, 1.99, 1.86, 8.56, repro,
2013-09-25,1.79, -2.07, 8.55, 1.96, 1.77, 8.24, repro,
2013-09-26,0.20, -3.17, 0.81, 1.99, 1.83, 8.42, repro,
2013-09-27,3.43, -3.50, 1.06, 1.97, 1.80, 8.36, repro,
2013-09-28,3.82, -1.48, 1.73, 2.06, 1.93, 8.85, repro,
2013-09-29,1.34, -1.97, 11.97, 2.06, 1.87, 8.57, repro,
2013-09-30,3.24, -3.65, 6.65, 1.96, 1.81, 8.36, repro,
2013-10-01,2.94, -0.69, 2.75, 1.95, 1.76, 8.17, repro,
2013-10-02,3.24, -4.04, -6.56, 2.01, 1.89, 8.59, repro,
2013-10-03,1.37, -1.33, 2.62, 2.01, 1.83, 8.50, repro,
2013-10-04,3.07, -0.69, 7.72, 2.02, 1.85, 8.62, repro,
2013-10-05,1.98, -2.27, 5.75, 2.00, 1.82, 8.32, repro,
