PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P079
Station name,SuccessSmtNV2007
Begin Date, 2007-11-05
End Date, 2021-06-03
Release Date, 2021-12-02
Reference position, 39.2552093414 North Latitude, -114.6916581511 East Longitude, 2746.35960 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-12-10,2.21, -0.06, 13.23, 2.06, 1.56, 7.10, repro,
2010-12-11,2.26, 0.90, 6.60, 2.03, 1.56, 6.96, repro,
2010-12-12,2.72, 1.60, 1.38, 2.04, 1.53, 6.96, repro,
2010-12-13,1.62, 0.79, 9.44, 2.02, 1.53, 6.90, repro,
2010-12-14,3.25, 0.52, 13.66, 2.12, 1.59, 7.25, repro,
2010-12-15,3.25, 0.84, 11.38, 2.10, 1.58, 7.11, repro,
2010-12-16,3.11, 1.43, 4.13, 2.15, 1.63, 7.29, repro,
2010-12-17,2.82, 0.51, 3.04, 2.06, 1.54, 6.94, repro,
2010-12-18,2.78, 2.79, 13.63, 1.98, 1.53, 6.80, repro,
2010-12-19,4.62, 3.11, 13.27, 2.00, 1.55, 6.99, repro,
2010-12-20,4.05, 3.04, 8.65, 2.01, 1.56, 7.00, repro,
2010-12-21,3.16, 2.90, 13.68, 2.13, 1.63, 7.27, repro,
2010-12-22,3.76, 3.14, 16.14, 2.16, 1.65, 7.37, repro,
2010-12-23,1.07, 1.16, 12.82, 2.10, 1.58, 7.11, repro,
2010-12-24,0.49, 1.18, -1.85, 2.02, 1.56, 7.04, repro,
2010-12-25,1.09, 2.75, -2.97, 1.98, 1.51, 6.79, repro,
2010-12-26,2.83, 0.91, 6.21, 1.98, 1.51, 6.79, repro,
2010-12-27,2.40, 1.03, 1.42, 2.01, 1.54, 6.97, repro,
2010-12-28,2.04, 0.90, 3.34, 2.05, 1.58, 7.10, repro,
2010-12-29,1.13, 2.24, 16.73, 2.09, 1.65, 7.28, repro,
2010-12-30,1.08, 1.47, 10.41, 2.04, 1.58, 7.06, repro,
2010-12-31,1.56, 1.62, 5.62, 2.00, 1.55, 6.92, repro,
2011-01-01,0.51, 1.14, 2.62, 2.05, 1.60, 7.14, repro,
2011-01-02,1.89, 2.20, 2.38, 2.19, 1.70, 7.56, repro,
2011-01-03,0.89, 2.45, 1.65, 2.13, 1.65, 7.34, repro,
2011-01-04,1.28, 1.52, 4.41, 2.07, 1.58, 7.06, repro,
2011-01-05,2.60, 0.61, 2.17, 1.97, 1.52, 6.78, repro,
2011-01-06,2.35, 0.96, -1.90, 2.01, 1.55, 6.92, repro,
2011-01-07,2.85, 1.55, 0.84, 2.04, 1.59, 7.08, repro,
2011-01-08,2.30, 1.55, 1.87, 2.03, 1.56, 6.98, repro,
2011-01-09,2.80, 1.57, 1.90, 2.11, 1.58, 7.09, repro,
2011-01-10,2.45, 2.25, -0.56, 2.03, 1.61, 7.08, repro,
2011-01-11,2.73, 0.73, -3.54, 2.06, 1.63, 7.21, repro,
2011-01-12,2.53, 1.05, -5.86, 1.98, 1.51, 6.80, repro,
2011-01-13,1.95, 2.48, -6.86, 2.04, 1.56, 6.99, repro,
2011-01-14,2.51, 1.86, -2.97, 2.03, 1.56, 7.01, repro,
2011-01-15,2.34, 1.74, -5.01, 2.03, 1.56, 7.01, repro,
2011-01-16,1.02, 1.43, -8.60, 2.02, 1.56, 6.96, repro,
2011-01-17,1.11, -2.77, 11.17, 1.98, 1.52, 6.86, repro,
2011-01-18,2.22, 0.04, 2.62, 2.09, 1.63, 7.25, repro,
2011-01-19,1.41, 0.16, 8.79, 2.06, 1.62, 7.20, repro,
2011-01-20,2.33, 2.39, -3.90, 2.04, 1.57, 7.06, repro,
2011-01-21,2.10, 1.77, -2.05, 2.03, 1.56, 6.99, repro,
2011-01-22,1.89, -0.67, 10.14, 2.02, 1.57, 7.04, repro,
2011-01-23,1.34, 1.26, 3.40, 2.05, 1.58, 7.07, repro,
2011-01-24,1.63, 0.66, -2.43, 2.05, 1.59, 7.13, repro,
2011-01-25,2.48, 1.66, -0.39, 2.01, 1.55, 6.96, repro,
2011-01-26,1.93, 0.77, 1.37, 2.19, 1.68, 7.54, repro,
2011-01-27,2.73, 0.08, -2.51, 2.10, 1.72, 7.53, repro,
2011-01-28,1.80, 0.95, -0.10, 1.96, 1.50, 6.78, repro,
2011-01-29,1.27, 0.34, -0.34, 2.01, 1.54, 6.94, repro,
2011-01-30,3.19, 1.09, -1.05, 2.01, 1.54, 6.98, repro,
2011-01-31,2.54, 2.33, -19.33, 2.06, 1.63, 7.19, repro,
2011-02-01,3.07, 0.39, -1.58, 2.03, 1.60, 7.11, repro,
2011-02-02,4.11, 1.79, -1.81, 2.03, 1.59, 7.08, repro,
2011-02-03,3.51, -0.03, -0.38, 2.04, 1.57, 7.07, repro,
2011-02-04,0.89, 1.65, -6.33, 2.08, 1.62, 7.35, repro,
2011-02-05,1.48, 0.70, -3.64, 2.06, 1.61, 7.23, repro,
2011-02-06,1.68, 2.93, -1.86, 2.06, 1.65, 7.34, repro,
2011-02-07,0.81, -0.32, -2.54, 2.06, 1.65, 7.36, repro,
2011-02-08,1.90, 1.39, 5.28, 2.04, 1.59, 7.15, repro,
2011-02-09,2.97, 2.08, 0.62, 2.02, 1.54, 6.97, repro,
2011-02-10,3.42, 1.76, 0.59, 2.04, 1.59, 7.11, repro,
2011-02-11,2.91, 0.64, 2.28, 2.08, 1.62, 7.21, repro,
2011-02-12,3.11, 0.85, 1.05, 2.11, 1.70, 7.52, repro,
2011-02-13,3.41, 0.14, 5.40, 2.04, 1.61, 7.22, repro,
2011-02-14,3.03, 0.90, 3.32, 2.00, 1.55, 7.00, repro,
2011-02-15,2.49, 1.25, 3.67, 2.09, 1.63, 7.38, repro,
2011-02-16,5.18, 3.88, 12.15, 2.07, 1.66, 7.39, repro,
2011-02-17,3.29, 0.95, 7.73, 2.03, 1.58, 7.06, repro,
2011-02-18,3.32, 1.04, 8.43, 2.03, 1.58, 7.11, repro,
2011-02-19,1.97, 1.16, 4.47, 2.00, 1.54, 6.93, repro,
2011-02-20,4.15, 0.94, -0.82, 1.98, 1.51, 6.83, repro,
2011-02-21,3.20, 0.89, 5.21, 2.03, 1.54, 7.00, repro,
2011-02-22,3.07, 0.27, 1.21, 2.02, 1.55, 6.96, repro,
2011-02-23,2.06, -1.18, 3.02, 2.05, 1.57, 7.06, repro,
2011-02-24,2.44, 0.71, 8.51, 1.97, 1.51, 6.82, repro,
2011-02-25,3.59, 1.77, 6.40, 2.02, 1.54, 6.98, repro,
2011-02-26,4.77, 0.44, 15.71, 2.00, 1.50, 6.85, repro,
2011-02-27,3.41, 0.94, 5.39, 1.99, 1.52, 6.88, repro,
2011-02-28,3.66, 0.92, 2.08, 1.98, 1.50, 6.83, repro,
2011-03-01,2.43, 0.47, -2.28, 1.99, 1.50, 6.86, repro,
2011-03-02,3.21, 1.26, -0.31, 1.97, 1.49, 6.79, repro,
2011-03-03,4.24, 2.21, 0.66, 1.98, 1.50, 6.79, repro,
2011-03-04,3.82, 0.91, -6.00, 1.99, 1.50, 6.82, repro,
2011-03-05,3.33, -0.31, -4.25, 1.98, 1.51, 6.84, repro,
2011-03-06,3.10, -0.74, 0.30, 1.99, 1.50, 6.86, repro,
2011-03-07,2.65, -0.11, 0.92, 1.98, 1.50, 6.83, repro,
2011-03-08,2.25, 1.91, 2.07, 1.98, 1.50, 6.80, repro,
2011-03-09,2.35, 1.85, -6.58, 2.00, 1.50, 6.82, repro,
2011-03-10,1.01, 0.39, 3.96, 2.00, 1.52, 6.93, repro,
2011-03-11,3.93, 1.95, 6.64, 2.00, 1.51, 6.90, repro,
2011-03-12,3.61, 1.03, 2.06, 2.04, 1.54, 7.01, repro,
2011-03-13,3.00, 0.20, -2.77, 2.07, 1.58, 7.12, repro,
2011-03-14,3.64, 0.92, 1.45, 2.06, 1.58, 7.08, repro,
2011-03-15,3.15, 0.56, -3.63, 2.03, 1.55, 7.05, repro,
2011-03-16,2.61, 1.22, 6.75, 2.11, 1.64, 7.24, repro,
2011-03-17,2.76, 0.62, 3.62, 2.20, 1.65, 7.43, repro,
2011-03-18,3.52, 2.14, -5.56, 2.14, 1.59, 7.37, repro,
2011-03-19,3.40, 1.89, 1.72, 2.07, 1.57, 7.07, repro,
2011-03-20,3.86, 1.22, 3.62, 2.01, 1.50, 6.82, repro,
2011-03-21,2.29, 0.35, 5.46, 2.10, 1.56, 7.06, repro,
2011-03-22,2.03, 0.87, 0.44, 2.11, 1.57, 7.11, repro,
2011-03-23,2.17, 0.07, 0.64, 2.06, 1.54, 7.00, repro,
2011-03-24,3.01, -0.02, 0.36, 2.02, 1.51, 6.89, repro,
2011-03-25,2.52, 1.18, 8.31, 2.07, 1.53, 6.98, repro,
2011-03-26,2.26, -0.16, 7.03, 2.08, 1.54, 7.06, repro,
2011-03-27,3.26, 1.33, 3.64, 2.02, 1.52, 6.87, repro,
2011-03-28,2.42, -0.65, 2.90, 2.03, 1.52, 6.95, repro,
2011-03-29,2.29, -0.79, -1.66, 2.08, 1.54, 7.03, repro,
2011-03-30,0.59, 1.97, -3.96, 2.04, 1.54, 7.02, repro,
2011-03-31,0.76, 1.75, -4.09, 2.10, 1.56, 7.15, repro,
2011-04-01,2.18, 1.22, 0.24, 2.06, 1.54, 7.00, repro,
2011-04-02,1.54, 1.49, 17.29, 2.08, 1.57, 7.10, repro,
2011-04-03,1.03, -2.04, -1.00, 2.10, 1.57, 7.16, repro,
2011-04-04,2.11, 1.08, -0.32, 2.15, 1.61, 7.33, repro,
2011-04-05,1.69, 1.85, 1.91, 2.14, 1.67, 7.46, repro,
2011-04-06,1.86, 0.15, 5.89, 2.04, 1.57, 7.13, repro,
2011-04-07,2.71, 3.01, 10.96, 2.01, 1.51, 6.89, repro,
2011-04-08,2.31, 0.60, 0.79, 2.04, 1.52, 6.91, repro,
2011-04-09,2.35, 0.03, 4.80, 2.07, 1.54, 7.00, repro,
2011-04-10,1.68, -0.01, -2.44, 2.04, 1.56, 7.06, repro,
2011-04-11,2.10, -0.13, -0.15, 2.07, 1.58, 7.10, repro,
2011-04-12,2.30, 1.97, -1.70, 2.06, 1.58, 7.07, repro,
2011-04-13,2.43, 0.30, -0.16, 1.99, 1.50, 6.83, repro,
2011-04-14,2.34, 0.35, -4.51, 1.98, 1.50, 6.82, repro,
2011-04-15,2.22, 0.43, -1.91, 2.00, 1.52, 6.95, repro,
2011-04-16,2.09, 0.94, 1.05, 2.00, 1.52, 6.94, repro,
2011-04-17,-0.31, -0.39, 3.37, 2.00, 1.52, 6.92, repro,
2011-04-18,1.12, 1.10, 13.85, 2.00, 1.53, 6.92, repro,
2011-04-19,0.99, 1.21, 0.81, 1.99, 1.51, 6.86, repro,
2011-04-20,3.49, 2.35, 7.05, 2.01, 1.52, 6.92, repro,
2011-04-21,1.69, 2.39, 6.94, 2.04, 1.53, 7.16, repro,
2011-04-22,1.17, 0.70, 1.33, 2.02, 1.53, 6.96, repro,
2011-04-23,2.39, 0.89, 3.72, 2.01, 1.51, 6.93, repro,
2011-04-24,2.27, 1.72, 0.27, 1.98, 1.51, 6.85, repro,
2011-04-25,-0.18, -0.43, 0.78, 1.98, 1.51, 6.89, repro,
2011-04-26,-0.07, 1.28, 10.62, 2.02, 1.52, 6.95, repro,
2011-04-27,-1.01, 0.24, 7.52, 2.02, 1.54, 6.95, repro,
2011-04-28,0.23, 1.54, -0.23, 2.01, 1.52, 6.93, repro,
2011-04-29,3.91, 3.43, -0.36, 2.00, 1.52, 6.95, repro,
2011-04-30,1.06, 0.72, 1.14, 1.98, 1.51, 6.86, repro,
2011-05-01,1.15, 0.70, -3.09, 2.02, 1.54, 6.97, repro,
2011-05-02,1.53, 2.03, -11.26, 1.99, 1.51, 6.90, repro,
2011-05-03,2.18, 1.17, -10.53, 2.03, 1.56, 7.08, repro,
2011-05-04,3.77, 1.18, -8.26, 2.02, 1.55, 7.04, repro,
2011-05-05,2.96, 2.28, -5.35, 2.04, 1.54, 7.06, repro,
2011-05-06,1.59, 0.12, 3.18, 2.03, 1.53, 6.99, repro,
2011-05-07,1.26, -0.05, 12.80, 2.02, 1.55, 7.01, repro,
2011-05-08,1.60, 1.27, 12.72, 2.03, 1.55, 7.07, repro,
2011-05-09,1.72, 0.90, 3.15, 2.04, 1.58, 7.19, repro,
2011-05-10,1.29, 1.63, 5.10, 2.02, 1.56, 7.05, repro,
2011-05-11,0.56, -0.68, 2.20, 1.99, 1.51, 6.86, repro,
2011-05-12,2.25, 1.82, 4.00, 2.00, 1.51, 6.87, repro,
2011-05-13,3.47, 1.66, -2.05, 2.01, 1.52, 6.93, repro,
2011-05-14,4.48, 1.43, -1.08, 2.04, 1.56, 7.05, repro,
2011-05-15,6.17, 0.77, 4.71, 2.03, 1.55, 6.98, repro,
2011-05-16,3.06, 0.91, -1.20, 2.04, 1.54, 6.97, repro,
2011-05-17,2.47, 0.42, 2.49, 2.01, 1.52, 6.89, repro,
2011-05-18,3.01, 0.71, 3.48, 2.03, 1.53, 6.92, repro,
2011-05-19,0.12, -0.12, 5.90, 2.06, 1.58, 7.14, repro,
2011-05-20,1.92, 0.53, -0.67, 2.05, 1.56, 7.06, repro,
2011-05-21,1.99, 1.34, 0.71, 2.03, 1.54, 6.98, repro,
2011-05-22,2.92, 0.61, -2.19, 2.02, 1.54, 7.00, repro,
2011-05-23,1.41, 0.21, 3.41, 2.00, 1.52, 6.87, repro,
2011-05-24,1.87, 1.17, -2.23, 2.03, 1.54, 7.00, repro,
2011-05-25,3.09, 1.67, -1.98, 2.05, 1.60, 7.20, repro,
2011-05-26,4.90, 3.80, 7.83, 2.04, 1.55, 7.05, repro,
2011-05-27,3.03, 1.08, 7.20, 2.02, 1.54, 6.96, repro,
2011-05-28,2.41, -0.19, 11.26, 2.02, 1.55, 7.01, repro,
2011-05-29,3.96, 1.29, -3.60, 2.02, 1.53, 6.95, repro,
2011-05-30,2.83, 0.14, 1.42, 2.03, 1.53, 6.96, repro,
2011-05-31,3.30, 2.62, 2.58, 2.05, 1.55, 7.07, repro,
2011-06-01,4.58, 1.85, 4.78, 2.04, 1.54, 7.01, repro,
2011-06-02,2.96, 2.61, 9.03, 2.01, 1.53, 6.91, repro,
2011-06-03,2.69, 0.72, 9.35, 2.03, 1.53, 6.92, repro,
2011-06-04,5.15, 3.22, -7.28, 2.04, 1.53, 6.95, repro,
2011-06-05,3.72, 0.71, 0.20, 2.02, 1.53, 6.94, repro,
2011-06-06,5.04, 2.98, -0.36, 2.04, 1.54, 7.00, repro,
2011-06-07,3.96, -0.35, 6.29, 2.04, 1.55, 6.98, repro,
2011-06-08,3.83, 0.13, 4.75, 2.02, 1.54, 6.93, repro,
2011-06-09,4.18, 0.14, 4.31, 2.03, 1.54, 6.94, repro,
2011-06-10,4.06, 2.51, 0.93, 2.03, 1.55, 7.01, repro,
2011-06-11,3.62, 1.55, 0.29, 2.08, 1.57, 7.08, repro,
2011-06-12,4.60, 0.98, 4.53, 2.03, 1.53, 6.96, repro,
2011-06-13,3.98, 1.13, 3.67, 2.01, 1.53, 6.90, repro,
2011-06-14,1.88, -0.13, 7.98, 2.03, 1.54, 6.99, repro,
2011-06-15,3.05, 2.55, 4.84, 2.02, 1.53, 6.96, repro,
2011-06-16,2.17, 1.43, 8.30, 2.03, 1.54, 6.99, repro,
2011-06-17,3.60, 1.00, 6.06, 2.03, 1.53, 6.97, repro,
2011-06-18,3.57, 1.30, 5.79, 2.08, 1.58, 7.14, repro,
2011-06-19,1.31, 0.64, 14.28, 2.04, 1.54, 7.01, repro,
2011-06-20,0.80, 0.89, 10.51, 2.02, 1.52, 6.90, repro,
2011-06-21,3.65, 1.91, 4.68, 2.02, 1.53, 6.92, repro,
2011-06-22,3.07, 0.79, 5.19, 2.02, 1.54, 6.97, repro,
2011-06-23,3.78, 2.09, 5.98, 2.04, 1.53, 7.00, repro,
2011-06-24,2.34, 0.80, 10.51, 2.04, 1.54, 6.99, repro,
2011-06-25,0.73, -0.97, 15.65, 2.03, 1.53, 6.94, repro,
2011-06-26,2.36, 1.20, 15.16, 2.02, 1.52, 6.94, repro,
2011-06-27,3.24, 0.40, 5.10, 2.02, 1.53, 6.94, repro,
2011-06-28,5.27, 1.64, 12.94, 2.03, 1.53, 6.94, repro,
2011-06-29,4.51, 0.03, 6.88, 2.04, 1.53, 6.98, repro,
2011-06-30,3.48, 1.50, 8.78, 2.01, 1.53, 6.91, repro,
2011-07-01,1.50, 0.91, 8.72, 2.02, 1.53, 6.92, repro,
2011-07-02,3.08, 1.51, 12.29, 2.02, 1.52, 6.91, repro,
2011-07-03,2.29, 0.51, 9.50, 2.03, 1.53, 6.98, repro,
2011-07-04,2.60, 0.18, 3.92, 2.07, 1.59, 7.13, repro,
2011-07-05,2.93, 1.82, 3.85, 2.07, 1.58, 7.16, repro,
2011-07-06,2.87, 1.41, 8.82, 2.03, 1.54, 7.03, repro,
2011-07-07,2.48, 1.41, 9.27, 2.02, 1.54, 6.98, repro,
2011-07-08,1.90, 1.56, 10.30, 2.04, 1.55, 7.01, repro,
2011-07-09,3.53, 0.11, 8.10, 2.06, 1.55, 7.04, repro,
2011-07-10,4.99, -0.94, 7.40, 2.06, 1.57, 7.12, repro,
2011-07-11,3.80, 0.76, 5.21, 2.04, 1.54, 7.00, repro,
2011-07-12,3.04, 1.23, 5.88, 2.03, 1.54, 6.99, repro,
2011-07-13,3.93, 2.68, 10.66, 2.04, 1.54, 6.99, repro,
2011-07-14,3.46, -0.05, 9.17, 2.03, 1.53, 6.91, repro,
2011-07-15,2.86, 0.19, 11.34, 2.03, 1.53, 6.91, repro,
2011-07-16,5.03, 1.43, 7.25, 2.03, 1.53, 6.92, repro,
2011-07-17,4.39, -0.51, 12.09, 2.02, 1.52, 6.93, repro,
2011-07-18,6.05, 0.11, 3.53, 2.02, 1.54, 6.98, repro,
2011-07-19,6.67, 2.16, 4.78, 2.03, 1.54, 6.95, repro,
2011-07-20,2.60, 0.94, 5.54, 2.04, 1.54, 6.94, repro,
2011-07-21,2.35, 0.68, 8.07, 2.05, 1.52, 6.93, repro,
2011-07-22,3.18, 0.67, 6.43, 2.03, 1.53, 6.96, repro,
2011-07-23,3.02, 1.52, 5.33, 2.04, 1.54, 7.02, repro,
2011-07-24,3.74, -0.20, 7.62, 2.03, 1.55, 6.98, repro,
2011-07-25,2.21, 0.80, 5.27, 2.03, 1.54, 6.96, repro,
2011-07-26,2.38, 0.36, 20.55, 2.04, 1.53, 6.95, repro,
2011-07-27,2.64, -0.81, 15.01, 2.06, 1.57, 7.16, repro,
2011-07-28,2.24, 1.84, 6.43, 2.07, 1.57, 7.12, repro,
2011-07-29,2.75, -0.68, 4.88, 2.10, 1.63, 7.34, repro,
2011-07-30,2.08, -0.02, 7.68, 2.02, 1.54, 7.00, repro,
2011-07-31,1.68, -0.60, 14.82, 2.05, 1.55, 7.01, repro,
2011-08-01,1.49, 0.09, 9.95, 2.04, 1.53, 6.96, repro,
2011-08-02,1.17, 1.42, 4.30, 2.07, 1.55, 7.09, repro,
2011-08-03,1.54, -0.22, 4.20, 2.22, 1.78, 7.90, repro,
2011-08-04,3.38, -0.49, 9.47, 2.04, 1.55, 7.05, repro,
2011-08-05,2.07, -0.06, 4.40, 2.02, 1.53, 6.96, repro,
2011-08-06,1.05, 0.06, 12.32, 2.04, 1.55, 6.99, repro,
2011-08-07,1.52, 1.43, 10.21, 2.06, 1.55, 7.05, repro,
2011-08-08,2.77, 0.26, 13.84, 2.03, 1.54, 6.98, repro,
2011-08-09,1.72, 1.13, 13.97, 2.03, 1.53, 6.96, repro,
2011-08-10,2.28, 0.45, 9.46, 2.05, 1.56, 7.03, repro,
2011-08-11,2.85, -0.12, 9.88, 2.09, 1.58, 7.28, repro,
2011-08-12,1.57, 0.76, 12.16, 2.11, 1.58, 7.28, repro,
2011-08-13,1.19, -0.61, 8.26, 2.07, 1.56, 7.10, repro,
2011-08-14,1.48, 0.28, 5.71, 2.11, 1.61, 7.31, repro,
2011-08-15,2.97, 0.12, 11.51, 2.06, 1.56, 7.11, repro,
2011-08-16,1.00, -0.43, 13.25, 2.05, 1.57, 7.10, repro,
2011-08-17,2.47, -0.94, 2.51, 2.06, 1.56, 7.06, repro,
2011-08-18,2.44, -0.35, 7.65, 2.02, 1.54, 6.99, repro,
2011-08-19,2.35, -0.53, 10.07, 2.03, 1.54, 7.03, repro,
2011-08-20,2.85, 0.06, 12.46, 2.02, 1.54, 6.98, repro,
2011-08-21,2.77, 0.23, 11.91, 2.03, 1.54, 7.01, repro,
2011-08-22,2.63, -1.07, 11.81, 2.03, 1.54, 6.98, repro,
2011-08-23,2.45, -0.09, 12.03, 2.06, 1.58, 7.08, repro,
2011-08-24,1.88, -1.03, 10.51, 2.03, 1.53, 6.99, repro,
2011-08-25,3.77, -1.35, 14.02, 2.05, 1.54, 7.05, repro,
2011-08-26,2.47, -1.08, 9.25, 2.11, 1.61, 7.28, repro,
2011-08-27,2.07, 1.29, 8.94, 2.07, 1.57, 7.16, repro,
2011-08-28,2.33, -0.28, 11.04, 2.07, 1.57, 7.09, repro,
2011-08-29,2.96, -0.20, 11.92, 2.12, 1.64, 7.36, repro,
2011-08-30,1.91, -0.49, 8.44, 2.13, 1.59, 7.30, repro,
2011-08-31,3.62, 0.14, 10.86, 2.11, 1.57, 7.28, repro,
2011-09-01,2.14, 0.04, 8.20, 2.09, 1.55, 7.26, repro,
2011-09-02,1.00, -0.78, 11.87, 2.11, 1.59, 7.35, repro,
2011-09-03,1.39, -0.07, 12.31, 2.03, 1.54, 7.02, repro,
2011-09-04,0.87, -0.43, 10.62, 2.01, 1.53, 7.00, repro,
2011-09-05,0.86, 0.30, 8.06, 2.02, 1.54, 7.02, repro,
2011-09-06,2.68, -0.73, 10.64, 2.04, 1.54, 7.06, repro,
2011-09-07,1.83, -0.02, 4.51, 2.05, 1.56, 7.09, repro,
2011-09-08,1.43, 0.19, 4.95, 2.07, 1.57, 7.10, repro,
2011-09-09,2.11, 1.15, 2.26, 2.05, 1.56, 7.07, repro,
2011-09-10,2.09, 0.49, 5.74, 2.04, 1.55, 7.02, repro,
2011-09-11,3.03, -0.91, 8.48, 2.05, 1.57, 7.11, repro,
2011-09-12,0.80, 0.18, 11.40, 2.06, 1.57, 7.12, repro,
2011-09-13,1.10, 0.58, 4.41, 2.06, 1.57, 7.09, repro,
2011-09-14,1.19, 1.45, 4.30, 2.04, 1.56, 7.05, repro,
2011-09-15,2.03, 0.99, 9.67, 2.02, 1.54, 6.99, repro,
2011-09-16,0.99, 0.04, 11.46, 2.04, 1.57, 7.05, repro,
2011-09-17,0.69, -2.04, 11.74, 2.02, 1.55, 7.05, repro,
2011-09-18,3.35, -0.80, 5.52, 2.07, 1.58, 7.13, repro,
2011-09-19,1.83, -1.29, 10.56, 2.06, 1.58, 7.14, repro,
2011-09-20,2.12, 1.15, 8.23, 2.07, 1.59, 7.17, repro,
2011-09-21,1.63, -0.48, 11.92, 2.03, 1.55, 7.05, repro,
2011-09-22,3.50, 0.51, 7.09, 2.05, 1.58, 7.11, repro,
2011-09-23,1.96, -0.33, 12.71, 2.02, 1.54, 7.02, repro,
2011-09-24,2.27, 0.72, 12.18, 2.06, 1.58, 7.06, repro,
2011-09-25,1.59, 0.11, 18.96, 2.05, 1.56, 7.08, repro,
2011-09-26,0.49, 1.01, 16.06, 2.10, 1.58, 7.16, repro,
2011-09-27,1.92, -0.03, 10.26, 2.03, 1.53, 7.00, repro,
2011-09-28,0.86, -0.06, 10.40, 2.12, 1.63, 7.20, repro,
2011-09-29,1.30, 0.63, 12.95, 2.12, 1.63, 7.20, repro,
2011-09-30,1.03, 0.38, 8.60, 2.15, 1.66, 7.29, repro,
2011-10-01,1.44, 1.02, 15.34, 2.10, 1.60, 7.14, repro,
2011-10-02,3.22, 0.70, 7.57, 2.09, 1.60, 7.12, repro,
2011-10-03,3.37, -0.89, 15.49, 2.11, 1.62, 7.27, repro,
2011-10-04,1.60, 0.22, 8.37, 2.07, 1.57, 7.08, repro,
2011-10-05,2.46, 1.42, 15.16, 2.07, 1.56, 7.02, repro,
2011-10-06,1.27, -1.54, 10.72, 2.09, 1.60, 7.11, repro,
2011-10-07,2.14, -1.54, 11.68, 2.07, 1.55, 6.98, repro,
2011-10-08,0.03, 0.29, 5.17, 2.13, 1.63, 7.26, repro,
2011-10-09,1.39, -1.30, 9.62, 2.10, 1.62, 7.23, repro,
2011-10-10,0.76, -1.38, 12.45, 2.07, 1.57, 7.07, repro,
2011-10-11,-1.42, -3.21, 20.28, 2.12, 1.63, 7.18, repro,
2011-10-12,1.89, -0.77, 11.25, 2.08, 1.57, 7.08, repro,
2011-10-13,1.11, -2.29, 4.14, 2.12, 1.61, 7.18, repro,
2011-10-14,2.45, -0.24, 13.80, 2.06, 1.56, 7.03, repro,
2011-10-15,1.75, -1.12, 15.40, 2.08, 1.58, 7.05, repro,
2011-10-16,1.61, -0.87, 17.70, 2.06, 1.57, 7.04, repro,
2011-10-17,1.33, 0.61, 5.72, 2.04, 1.54, 6.99, repro,
2011-10-18,2.10, 0.04, 8.04, 2.08, 1.58, 7.06, repro,
2011-10-19,2.05, 0.75, 8.32, 2.11, 1.63, 7.20, repro,
2011-10-20,0.74, -0.67, 13.01, 2.03, 1.53, 6.92, repro,
2011-10-21,0.17, -2.37, 7.69, 2.02, 1.53, 6.88, repro,
2011-10-22,1.62, 0.08, 4.60, 2.03, 1.54, 6.96, repro,
2011-10-23,2.09, 1.02, 4.51, 2.03, 1.54, 6.95, repro,
2011-10-24,2.10, -0.76, 9.26, 2.04, 1.55, 6.97, repro,
2011-10-25,1.00, 0.65, 6.67, 2.05, 1.55, 7.02, repro,
2011-10-26,1.04, -1.24, 5.58, 2.03, 1.55, 6.96, repro,
2011-10-27,2.10, 0.41, 9.31, 2.02, 1.53, 6.93, repro,
2011-10-28,1.50, 0.15, 8.18, 2.07, 1.58, 7.12, repro,
2011-10-29,2.13, 0.98, 6.01, 2.02, 1.53, 6.91, repro,
2011-10-30,2.30, 0.36, 4.74, 2.02, 1.54, 6.92, repro,
2011-10-31,1.89, -0.47, 8.98, 2.02, 1.54, 6.92, repro,
2011-11-01,1.16, 0.48, 12.18, 2.06, 1.61, 7.18, repro,
2011-11-02,2.19, 0.45, 1.36, 2.02, 1.53, 6.91, repro,
2011-11-03,1.42, 0.08, 7.50, 2.09, 1.60, 7.19, repro,
2011-11-04,3.16, 1.64, 16.52, 2.03, 1.58, 7.06, repro,
2011-11-05,2.59, 1.41, 13.12, 2.08, 1.61, 7.30, repro,
2011-11-06,2.08, -1.47, 14.42, 2.09, 1.62, 7.30, repro,
2011-11-07,1.62, 0.00, 3.59, 2.08, 1.56, 7.13, repro,
2011-11-08,2.07, 0.16, 2.01, 2.11, 1.63, 7.37, repro,
2011-11-09,2.07, 0.52, -0.46, 2.09, 1.60, 7.09, repro,
2011-11-10,1.62, -0.38, 0.87, 2.10, 1.58, 7.13, repro,
2011-11-11,1.10, -0.12, 10.10, 2.01, 1.55, 6.95, repro,
2011-11-12,1.27, 1.50, 19.95, 2.06, 1.56, 7.09, repro,
2011-11-13,0.86, -1.67, 17.73, 2.03, 1.55, 7.00, repro,
2011-11-14,2.04, -0.39, 13.98, 2.08, 1.61, 7.28, repro,
2011-11-15,0.85, -2.30, 16.74, 2.08, 1.60, 7.24, repro,
2011-11-16,2.00, 0.22, 5.42, 2.12, 1.57, 7.29, repro,
2011-11-17,1.42, -0.84, 4.67, 2.05, 1.56, 7.09, repro,
2011-11-18,4.71, 2.08, 18.54, 2.10, 1.60, 7.23, repro,
