PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MFP0
Station name,MarshalZerCO2007
Begin Date, 2007-03-15
End Date, 2019-03-28
Release Date, 2019-09-26
Reference position, 39.9496047340 North Latitude, -105.1944041510 East Longitude, 1728.73795 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-09-29,-1.88, 0.32, 5.26, 2.05, 1.65, 7.16, repro,
2009-09-30,-0.39, -1.42, 10.43, 2.07, 1.74, 7.56, repro,
2009-10-01,-0.49, -1.53, 5.43, 1.98, 1.58, 6.93, repro,
2009-10-02,-0.76, -2.71, 5.54, 1.96, 1.57, 6.85, repro,
2009-10-03,-0.91, 0.82, 2.65, 1.97, 1.58, 6.89, repro,
2009-10-04,-0.90, 0.95, 7.49, 1.96, 1.58, 6.89, repro,
2009-10-05,-0.71, 0.84, 10.02, 1.96, 1.58, 6.87, repro,
2009-10-06,0.09, -0.85, 2.33, 1.96, 1.57, 6.85, repro,
2009-10-07,-0.96, -1.56, 10.26, 1.97, 1.57, 6.89, repro,
2009-10-08,-0.88, 0.16, 4.21, 2.06, 1.60, 7.13, repro,
2009-10-09,-1.25, 0.94, 4.52, 1.96, 1.62, 6.98, repro,
2009-10-10,-0.63, 1.11, 7.02, 1.97, 1.58, 6.94, repro,
2009-10-11,-0.49, -0.23, 0.40, 1.97, 1.59, 6.92, repro,
2009-10-12,-0.86, 1.96, 11.65, 1.98, 1.61, 6.98, repro,
2009-10-13,-2.10, 1.49, 8.23, 2.00, 1.65, 7.13, repro,
2009-10-14,-4.52, 0.12, 12.61, 1.99, 1.63, 7.01, repro,
2009-10-15,-0.78, 1.86, 5.42, 2.08, 1.77, 7.46, repro,
2009-10-16,-2.08, -1.18, 2.37, 2.09, 1.71, 7.40, repro,
2009-10-17,-2.00, 0.66, -1.08, 2.06, 1.70, 7.26, repro,
2009-10-18,-2.23, -0.44, 6.13, 2.07, 1.66, 7.31, repro,
2009-10-19,-2.83, -0.42, 10.05, 2.10, 1.72, 7.43, repro,
2009-10-20,-0.80, -0.27, 6.01, 2.03, 1.68, 7.22, repro,
2009-10-21,-22.67, 6.17, 16.82, 2.11, 1.79, 7.47, repro,
2009-10-22,-2.26, 0.37, 7.00, 1.97, 1.61, 6.92, repro,
2009-10-23,-1.67, -0.10, 8.02, 1.97, 1.58, 6.89, repro,
2009-10-24,-0.60, 0.18, 10.58, 2.01, 1.61, 7.03, repro,
2009-10-25,-2.29, 0.50, 11.08, 1.96, 1.60, 6.93, repro,
2009-10-26,-3.52, -0.88, 3.33, 2.03, 1.65, 7.17, repro,
2009-10-27,-2.73, 0.88, 10.16, 2.04, 1.64, 7.15, repro,
2009-10-28,-10.77, 4.74, 21.57, 2.02, 1.67, 7.20, repro,
2009-10-29,-5.05, 1.17, 10.19, 2.02, 1.67, 7.16, repro,
2009-10-30,-3.75, 0.03, 16.27, 2.17, 1.79, 7.67, repro,
2009-10-31,-2.45, -0.14, 8.25, 2.06, 1.74, 7.39, repro,
2009-11-01,-1.93, -1.02, 11.71, 2.04, 1.73, 7.33, repro,
2009-11-02,-1.35, -0.96, 0.67, 2.13, 1.77, 7.58, repro,
2009-11-03,-1.14, 0.01, -4.55, 2.07, 1.72, 7.39, repro,
2009-11-04,-2.90, -0.67, -2.94, 2.13, 1.76, 7.62, repro,
2009-11-05,-3.27, -1.42, -0.23, 2.09, 1.75, 7.50, repro,
2009-11-06,-1.17, -4.31, 6.47, 2.08, 1.75, 7.46, repro,
2009-11-07,-2.78, -0.04, 19.75, 2.06, 1.70, 7.31, repro,
2009-11-08,-2.46, 0.94, 10.89, 2.11, 1.76, 7.52, repro,
2009-11-09,-2.70, -0.23, 4.07, 2.13, 1.79, 7.64, repro,
2009-11-10,-1.21, 0.45, -2.60, 2.13, 1.80, 7.66, repro,
2009-11-11,-1.80, -0.50, -2.98, 2.02, 1.65, 7.11, repro,
2009-11-12,0.28, -0.00, 14.53, 2.07, 1.74, 7.47, repro,
2009-11-13,-1.12, 0.44, 18.19, 2.09, 1.73, 7.49, repro,
2009-11-14,-2.30, -0.22, 14.38, 2.12, 1.76, 7.55, repro,
2009-11-15,-2.96, -0.73, 10.58, 2.13, 1.78, 7.61, repro,
2009-11-16,-2.85, -0.46, 6.14, 2.03, 1.65, 7.14, repro,
2009-11-17,-2.92, -0.03, 9.97, 2.07, 1.68, 7.29, repro,
2009-11-18,-2.04, -0.29, 11.90, 2.09, 1.69, 7.31, repro,
2009-11-19,-1.87, -0.50, 10.45, 2.06, 1.67, 7.28, repro,
2009-11-20,-1.41, 0.68, 9.75, 2.06, 1.66, 7.22, repro,
2009-11-21,-1.35, -0.55, 13.65, 2.02, 1.68, 7.17, repro,
2009-11-22,-1.80, -0.16, 9.18, 2.02, 1.70, 7.23, repro,
2009-11-23,-1.90, -1.17, 11.42, 1.98, 1.63, 7.02, repro,
2009-11-24,-2.26, 0.36, 3.74, 1.99, 1.63, 7.03, repro,
2009-11-25,-1.94, 0.34, 5.49, 2.02, 1.62, 7.06, repro,
2009-11-26,-2.42, -0.68, 4.74, 2.04, 1.66, 7.17, repro,
2009-11-27,-2.01, -0.14, 7.69, 2.11, 1.71, 7.42, repro,
2009-11-28,-2.04, -0.37, 8.30, 2.08, 1.68, 7.33, repro,
2009-11-29,-1.44, -0.37, 4.45, 2.06, 1.67, 7.19, repro,
2009-11-30,-1.68, -0.27, 4.47, 2.08, 1.63, 7.15, repro,
2009-12-01,-1.91, 0.10, 10.85, 2.09, 1.67, 7.21, repro,
2009-12-02,-1.79, -0.64, 6.83, 1.99, 1.61, 6.94, repro,
2009-12-03,-1.54, -0.92, 3.19, 2.05, 1.63, 7.12, repro,
2009-12-04,-2.31, -0.17, 3.89, 1.97, 1.58, 6.84, repro,
2009-12-05,-1.72, -0.40, 6.62, 1.98, 1.59, 6.90, repro,
2009-12-06,-2.07, 0.02, 9.22, 2.02, 1.58, 6.95, repro,
2009-12-07,-1.64, 0.12, 7.04, 2.15, 1.70, 7.43, repro,
2009-12-09,-6.13, -3.28, -2.78, 5.33, 4.55, 21.06, repro,
2009-12-10,-3.55, -3.07, 16.47, 3.21, 2.71, 12.12, repro,
2009-12-11,-0.51, 0.41, 1.20, 2.03, 1.62, 7.07, repro,
2009-12-12,-1.87, -1.01, 5.78, 2.15, 1.66, 7.38, repro,
2009-12-13,-0.30, -2.44, 9.34, 2.01, 1.60, 6.99, repro,
2009-12-14,-5.14, 0.02, 13.84, 2.03, 1.64, 7.13, repro,
2009-12-15,-2.59, 0.04, 8.89, 1.99, 1.64, 7.04, repro,
2009-12-16,-1.82, 1.20, 3.19, 2.02, 1.64, 7.10, repro,
2009-12-17,-0.37, 0.78, 4.67, 2.23, 1.78, 7.88, repro,
2009-12-18,-0.61, -1.26, -0.18, 2.04, 1.61, 7.11, repro,
2009-12-19,-0.70, -0.76, 2.05, 2.12, 1.72, 7.44, repro,
2009-12-20,-1.36, -0.54, 0.09, 2.13, 1.77, 7.54, repro,
2009-12-21,-2.06, -2.23, 2.41, 2.09, 1.68, 7.28, repro,
2009-12-22,-0.94, 0.06, 6.58, 2.00, 1.64, 7.12, repro,
2009-12-23,-1.02, 0.99, 4.18, 2.82, 2.24, 9.80, repro,
2009-12-28,-1.16, 1.05, 11.20, 4.51, 3.30, 14.55, repro,
2009-12-29,-0.23, -1.39, 3.24, 3.32, 2.54, 11.49, repro,
2009-12-30,-3.02, -0.48, 10.29, 3.07, 2.39, 10.74, repro,
2009-12-31,-3.28, -1.04, 3.96, 2.75, 2.19, 9.73, repro,
2010-01-01,-1.34, -2.42, -3.75, 2.02, 1.62, 7.10, repro,
2010-01-02,-1.82, -0.53, 4.88, 2.01, 1.61, 7.09, repro,
2010-01-03,-0.68, -1.37, -0.42, 2.09, 1.70, 7.36, repro,
2010-01-04,-0.78, -1.78, -2.73, 2.50, 1.98, 8.72, repro,
2010-01-05,-1.18, 0.11, -1.11, 2.04, 1.64, 7.16, repro,
2010-01-06,0.22, 0.17, 4.19, 2.55, 2.05, 8.86, repro,
2010-01-07,-1.26, -2.00, -3.34, 4.73, 3.44, 15.28, repro,
2010-01-08,-1.87, -0.83, 5.77, 3.29, 2.55, 11.74, repro,
2010-01-09,-1.13, -0.69, -4.57, 2.49, 1.96, 8.64, repro,
2010-01-10,-1.88, -0.28, -1.47, 1.98, 1.58, 6.92, repro,
2010-01-11,-0.72, 0.11, -2.75, 1.98, 1.58, 6.91, repro,
2010-01-12,-1.81, -0.32, -0.54, 2.01, 1.61, 7.02, repro,
2010-01-13,-1.40, 1.45, 4.90, 1.98, 1.63, 7.04, repro,
2010-01-14,-1.74, -0.43, 2.05, 2.05, 1.65, 7.38, repro,
2010-01-15,-1.43, -0.45, 0.90, 2.06, 1.62, 7.26, repro,
2010-01-16,-1.81, 0.64, 5.00, 1.98, 1.57, 6.91, repro,
2010-01-17,-1.23, -0.74, 5.61, 1.97, 1.57, 6.94, repro,
2010-01-18,-1.18, -0.23, 8.05, 1.98, 1.59, 6.95, repro,
2010-01-19,-1.04, 0.02, 6.76, 2.01, 1.59, 6.96, repro,
2010-01-20,0.39, -0.23, 8.65, 2.63, 2.19, 9.45, repro,
2010-01-21,-0.37, 0.71, 16.45, 2.93, 2.26, 10.01, repro,
2010-01-22,-1.62, 0.33, 12.63, 2.50, 1.93, 8.65, repro,
2010-01-23,-1.94, 0.03, 14.21, 2.29, 1.79, 7.94, repro,
2010-01-24,-0.84, 0.09, 15.45, 1.98, 1.58, 6.94, repro,
2010-01-25,0.16, -1.76, 4.05, 2.00, 1.63, 7.03, repro,
2010-01-26,-0.56, -1.30, -5.32, 2.02, 1.59, 6.94, repro,
2010-01-27,0.39, -0.62, -5.08, 2.03, 1.59, 6.99, repro,
2010-01-28,-1.69, 0.13, -5.09, 2.27, 1.74, 8.03, repro,
2010-01-29,-2.83, 1.26, 1.62, 3.87, 2.88, 12.72, repro,
2010-01-30,-0.72, -0.26, -2.08, 1.98, 1.58, 6.90, repro,
2010-01-31,-0.62, 0.19, 1.15, 1.97, 1.58, 6.86, repro,
2010-02-01,-0.22, 0.17, 2.67, 1.99, 1.59, 6.93, repro,
2010-02-02,-1.12, 0.21, 4.67, 2.03, 1.65, 7.16, repro,
2010-02-03,-1.54, -0.49, -1.13, 2.23, 1.79, 7.89, repro,
2010-02-04,-1.00, 0.33, 0.52, 2.12, 1.77, 7.63, repro,
2010-02-05,-0.76, 0.94, -0.34, 2.05, 1.65, 7.19, repro,
2010-02-06,-1.76, 0.26, 4.25, 2.05, 1.66, 7.22, repro,
2010-02-07,-0.66, 0.52, 2.07, 2.05, 1.63, 7.18, repro,
2010-02-08,0.29, -0.37, 2.89, 2.06, 1.62, 7.15, repro,
2010-02-09,-1.29, 0.20, 5.20, 3.46, 2.97, 11.99, repro,
2010-02-10,-0.72, -0.56, -1.23, 3.19, 2.27, 10.49, repro,
2010-02-11,-1.33, 0.14, 6.12, 2.16, 1.80, 7.83, repro,
2010-02-12,-0.39, -0.49, 2.37, 2.05, 1.72, 7.39, repro,
2010-02-13,0.81, -0.44, 1.30, 2.00, 1.62, 7.08, repro,
2010-02-14,-0.07, 0.01, -0.92, 1.99, 1.62, 7.02, repro,
2010-02-15,-0.61, -0.42, -0.09, 2.01, 1.62, 7.07, repro,
2010-02-16,-0.51, -0.40, 0.88, 2.05, 1.68, 7.21, repro,
2010-02-17,-0.63, 0.20, -0.42, 2.03, 1.66, 7.23, repro,
2010-02-18,-0.44, 0.52, 1.41, 2.03, 1.66, 7.20, repro,
2010-02-19,-1.00, -0.40, 4.16, 2.08, 1.69, 7.33, repro,
2010-02-20,-1.31, -0.81, 5.22, 2.49, 2.04, 8.95, repro,
2010-02-23,3.52, 2.11, 24.77, 6.22, 5.50, 21.92, repro,
2010-02-24,-0.61, -1.00, 7.28, 2.61, 2.07, 9.01, repro,
2010-02-25,1.29, -1.44, 7.48, 2.39, 1.91, 8.19, repro,
2010-02-26,-0.57, -0.15, 6.55, 2.08, 1.73, 7.49, repro,
2010-02-27,-1.17, 0.04, 5.21, 2.08, 1.71, 7.36, repro,
2010-02-28,-0.26, 0.29, 10.54, 2.01, 1.63, 7.13, repro,
2010-03-01,-1.45, -0.16, 7.89, 2.08, 1.73, 7.50, repro,
2010-03-02,-1.34, -0.27, 2.09, 2.01, 1.63, 7.06, repro,
2010-03-03,-1.19, 0.61, 7.43, 2.05, 1.69, 7.30, repro,
2010-03-04,-1.43, -0.12, 3.83, 2.03, 1.67, 7.18, repro,
2010-03-05,0.12, 0.57, 5.99, 1.97, 1.60, 6.96, repro,
2010-03-06,0.39, -1.73, -1.43, 1.98, 1.60, 7.00, repro,
2010-03-07,-1.07, 0.24, 5.92, 1.98, 1.60, 6.97, repro,
2010-03-08,-0.33, 0.37, 9.31, 1.98, 1.60, 6.95, repro,
2010-03-09,-0.89, -0.96, 8.14, 1.98, 1.59, 6.96, repro,
2010-03-10,-0.36, 0.23, 14.16, 1.97, 1.61, 7.05, repro,
2010-03-11,-0.80, 1.26, 10.09, 2.00, 1.61, 7.09, repro,
2010-03-12,-1.19, -0.96, 8.49, 1.98, 1.60, 6.98, repro,
2010-03-13,-1.54, -0.81, 6.68, 2.08, 1.72, 7.45, repro,
2010-03-14,-0.89, 0.02, 5.73, 1.97, 1.59, 6.94, repro,
2010-03-15,-1.87, 1.66, -1.92, 1.97, 1.60, 6.99, repro,
2010-03-16,-0.43, -0.23, -3.27, 2.02, 1.61, 7.17, repro,
2010-03-17,-1.22, -0.19, 0.07, 2.04, 1.63, 7.21, repro,
2010-03-18,-1.62, -0.28, 6.05, 1.99, 1.60, 7.04, repro,
2010-03-19,-2.04, -0.72, 4.25, 2.06, 1.66, 7.21, repro,
2010-03-20,-2.73, 0.04, 0.37, 1.95, 1.59, 6.97, repro,
2010-03-21,-1.70, -1.38, 3.86, 1.95, 1.59, 6.97, repro,
2010-03-22,-0.99, -1.35, 1.26, 1.97, 1.60, 7.03, repro,
2010-03-23,-2.77, 0.16, 5.30, 2.08, 1.66, 7.40, repro,
2010-03-24,-5.27, 0.33, 1.95, 2.01, 1.63, 7.12, repro,
2010-03-25,-1.39, -0.42, 1.12, 1.98, 1.63, 7.10, repro,
2010-03-26,-2.65, -0.16, 9.08, 1.99, 1.63, 7.16, repro,
2010-03-27,-2.47, -1.01, 4.58, 2.01, 1.65, 7.22, repro,
2010-03-28,-2.60, -0.43, 4.11, 2.01, 1.64, 7.20, repro,
2010-03-29,-2.38, -0.09, 6.01, 2.07, 1.67, 7.44, repro,
2010-03-30,-3.02, 1.45, 10.08, 2.15, 1.70, 7.56, repro,
2010-03-31,-1.22, 0.75, 4.00, 2.01, 1.64, 7.16, repro,
2010-04-01,-2.08, -1.10, 9.19, 2.02, 1.64, 7.18, repro,
2010-04-02,-2.08, -0.47, 12.21, 2.05, 1.70, 7.36, repro,
2010-04-03,-2.99, -2.32, 6.90, 2.02, 1.64, 7.16, repro,
2010-04-04,-2.19, 0.63, 15.07, 2.04, 1.66, 7.25, repro,
2010-04-05,-1.71, -0.30, 8.85, 2.02, 1.64, 7.16, repro,
2010-04-06,-1.86, -1.24, 9.25, 2.03, 1.67, 7.26, repro,
2010-04-07,-0.92, -1.75, 3.44, 2.07, 1.67, 7.57, repro,
2010-04-08,-1.84, -0.96, 4.97, 2.02, 1.64, 7.12, repro,
2010-04-09,-2.25, -0.18, 9.42, 2.13, 1.69, 7.57, repro,
2010-04-10,-0.71, -1.09, 2.40, 2.04, 1.64, 7.24, repro,
2010-04-11,-2.15, -1.25, -1.44, 2.10, 1.66, 7.28, repro,
2010-04-12,-2.08, -1.65, -2.77, 2.09, 1.71, 7.46, repro,
2010-04-13,-3.08, -2.43, 6.27, 2.15, 1.74, 7.61, repro,
2010-04-14,0.34, 0.15, -4.54, 2.06, 1.66, 7.28, repro,
2010-04-15,-1.60, -1.12, -1.09, 2.04, 1.66, 7.20, repro,
2010-04-16,-1.33, -1.21, -5.00, 1.99, 1.61, 7.06, repro,
2010-04-17,-1.09, -1.48, -0.94, 2.04, 1.62, 7.18, repro,
2010-04-18,0.31, -0.36, -1.33, 2.05, 1.63, 7.25, repro,
2010-04-19,-2.35, -1.73, -3.82, 2.05, 1.64, 7.30, repro,
2010-04-20,-1.30, -1.05, 4.45, 2.07, 1.62, 7.24, repro,
2010-04-21,-2.70, -1.61, 12.29, 2.05, 1.68, 7.32, repro,
2010-04-22,-1.46, -1.58, 10.49, 2.08, 1.66, 7.37, repro,
2010-04-23,-2.33, -2.80, 13.87, 2.20, 1.74, 7.81, repro,
2010-04-24,-2.22, -0.92, 8.40, 2.00, 1.63, 7.15, repro,
2010-04-25,-1.58, -0.68, 2.24, 1.97, 1.60, 7.02, repro,
2010-04-26,-2.58, -0.72, -0.16, 1.98, 1.60, 7.05, repro,
2010-04-27,-2.54, 0.30, 5.18, 2.01, 1.64, 7.16, repro,
2010-04-28,-2.92, -1.74, 13.73, 1.98, 1.63, 7.11, repro,
2010-04-29,-2.99, -2.70, 17.82, 2.00, 1.64, 7.23, repro,
2010-04-30,-1.80, -1.57, 13.42, 1.96, 1.60, 7.03, repro,
2010-05-01,-2.35, -2.19, 12.70, 1.97, 1.61, 7.08, repro,
2010-05-02,-1.61, -1.77, 9.41, 1.97, 1.60, 7.05, repro,
2010-05-03,-1.74, -0.25, 7.31, 2.01, 1.64, 7.17, repro,
2010-05-04,-3.87, -2.23, -0.78, 2.01, 1.62, 7.18, repro,
2010-05-05,-3.02, -1.33, 4.29, 1.96, 1.60, 7.01, repro,
2010-05-06,-1.05, -1.46, 6.99, 1.98, 1.61, 7.12, repro,
2010-05-07,0.03, -1.64, 4.30, 2.14, 1.77, 7.80, repro,
2010-05-08,-1.95, -0.51, -1.28, 1.97, 1.59, 7.02, repro,
2010-05-09,-1.11, -1.11, 7.07, 1.97, 1.59, 6.99, repro,
2010-05-10,-3.49, -0.59, 5.84, 2.02, 1.62, 7.12, repro,
2010-05-11,-1.54, -0.70, 7.10, 1.96, 1.58, 6.93, repro,
2010-05-12,-6.72, 5.16, 3.81, 2.08, 1.65, 7.41, repro,
2010-05-13,-0.92, 1.17, 1.48, 1.97, 1.59, 6.99, repro,
2010-05-14,-1.16, -0.81, -1.13, 2.00, 1.63, 7.09, repro,
2010-05-15,-1.30, -0.99, 1.02, 1.99, 1.63, 7.04, repro,
2010-05-16,-2.41, -1.44, -3.20, 1.97, 1.58, 6.88, repro,
2010-05-17,-1.54, -1.26, -0.05, 1.97, 1.60, 6.97, repro,
2010-05-18,-2.09, -0.62, 1.52, 1.98, 1.59, 6.98, repro,
2010-05-19,0.61, -1.11, 11.81, 2.33, 1.87, 8.09, repro,
2010-05-20,-1.30, -1.09, 5.45, 2.06, 1.67, 7.24, repro,
2010-05-21,-1.59, -0.18, 7.98, 2.02, 1.61, 7.11, repro,
2010-05-22,-2.94, -2.42, 3.23, 2.02, 1.61, 7.12, repro,
2010-05-23,-1.37, -0.58, 7.62, 2.07, 1.64, 7.22, repro,
2010-05-24,-0.51, -1.90, 10.42, 2.04, 1.62, 7.17, repro,
2010-05-25,-1.35, -0.93, 0.80, 1.99, 1.60, 6.98, repro,
2010-05-26,-2.33, -1.22, -0.06, 2.03, 1.64, 7.04, repro,
2010-05-27,-2.07, -1.07, 5.59, 2.02, 1.63, 7.15, repro,
2010-05-28,-2.71, -0.99, 1.46, 1.97, 1.59, 6.95, repro,
2010-05-29,-1.70, -0.96, 3.11, 2.04, 1.64, 7.09, repro,
2010-05-30,-1.67, -0.82, 10.45, 2.00, 1.58, 6.95, repro,
2010-05-31,-0.88, -2.48, 0.08, 2.02, 1.63, 7.03, repro,
2010-06-01,-1.83, -1.38, 7.35, 2.04, 1.63, 7.08, repro,
2010-06-02,-3.49, -1.17, 5.17, 1.99, 1.58, 6.95, repro,
2010-06-03,-2.47, 0.83, 10.50, 2.00, 1.59, 6.99, repro,
2010-06-04,-3.91, 8.89, 3.95, 2.02, 1.60, 7.05, repro,
2010-06-05,-5.77, -16.18, 26.12, 2.02, 1.60, 7.04, repro,
2010-06-06,-4.00, -4.61, -0.06, 2.02, 1.59, 7.03, repro,
2010-06-07,-1.68, -3.59, -6.89, 2.02, 1.61, 7.11, repro,
2010-06-08,0.70, -1.86, 7.01, 2.09, 1.70, 7.26, repro,
2010-06-09,-0.22, -0.84, -2.46, 2.03, 1.60, 6.99, repro,
2010-06-10,-2.05, -0.51, 12.26, 2.01, 1.58, 6.93, repro,
2010-06-11,-1.93, -1.55, 18.76, 2.06, 1.66, 7.19, repro,
2010-06-12,0.48, -1.15, -4.75, 2.07, 1.65, 7.25, repro,
2010-06-13,-1.21, -0.47, -0.21, 2.01, 1.59, 7.05, repro,
2010-06-14,-2.08, -0.71, 3.16, 2.18, 1.81, 7.58, repro,
2010-06-15,-1.48, -1.46, 4.91, 1.98, 1.55, 6.82, repro,
2010-06-16,-2.10, -2.67, 6.80, 2.05, 1.62, 7.15, repro,
2010-06-17,-2.57, -1.91, 7.40, 2.04, 1.63, 7.13, repro,
2010-06-18,-1.58, -0.79, 1.48, 2.10, 1.76, 7.57, repro,
2010-06-19,-0.62, -0.39, -6.45, 2.00, 1.60, 6.97, repro,
2010-06-20,-2.18, -1.60, 0.11, 2.06, 1.65, 7.21, repro,
2010-06-21,-2.11, -0.98, 9.77, 2.09, 1.72, 7.40, repro,
2010-06-22,-0.34, -1.98, 9.91, 2.02, 1.64, 7.14, repro,
2010-06-23,0.20, -1.94, 2.88, 2.03, 1.65, 7.18, repro,
2010-06-24,-1.19, -0.71, -2.00, 2.05, 1.63, 7.10, repro,
2010-06-25,-1.81, -1.37, 4.11, 2.01, 1.63, 7.13, repro,
2010-06-26,-0.77, -2.80, 7.63, 1.96, 1.58, 6.95, repro,
2010-06-27,-1.22, -2.32, 8.53, 1.97, 1.57, 6.90, repro,
2010-06-28,-1.37, -1.62, -0.71, 2.01, 1.62, 7.09, repro,
2010-06-29,-1.52, -3.56, -5.36, 1.96, 1.57, 6.93, repro,
2010-06-30,-1.27, -2.43, 0.67, 2.00, 1.59, 7.01, repro,
2010-07-01,-0.17, -1.11, 3.55, 1.96, 1.57, 6.94, repro,
2010-07-02,-2.69, -1.24, 21.67, 2.04, 1.67, 7.29, repro,
2010-07-03,-2.95, -1.62, 7.38, 1.97, 1.59, 6.95, repro,
2010-07-04,-0.01, -1.10, 9.74, 2.02, 1.63, 7.17, repro,
2010-07-05,-2.63, -1.30, 5.45, 2.00, 1.58, 6.99, repro,
2010-07-06,-0.87, -2.10, 4.05, 2.00, 1.58, 7.00, repro,
2010-07-07,-1.38, -0.54, 5.26, 2.01, 1.62, 7.14, repro,
2010-07-08,-1.26, -0.56, -3.56, 1.98, 1.57, 6.93, repro,
2010-07-09,-0.41, -0.41, -0.54, 1.95, 1.56, 6.90, repro,
2010-07-10,-1.58, -2.18, -3.06, 2.00, 1.58, 6.99, repro,
2010-07-11,-0.12, -3.69, -0.17, 1.99, 1.58, 6.99, repro,
2010-07-12,-2.97, -1.21, 12.98, 1.98, 1.58, 6.97, repro,
2010-07-13,-1.22, -2.19, 10.42, 1.98, 1.59, 6.92, repro,
2010-07-14,-1.22, -2.47, 5.23, 2.03, 1.63, 7.20, repro,
2010-07-15,-2.15, 1.00, 1.31, 2.00, 1.59, 7.05, repro,
2010-07-16,-1.71, -1.60, 5.98, 1.99, 1.59, 7.04, repro,
2010-07-17,-1.67, -1.30, 0.62, 1.97, 1.58, 6.93, repro,
2010-07-18,-1.72, -2.00, 3.42, 2.01, 1.61, 7.05, repro,
2010-07-19,-0.29, -2.05, 4.98, 2.06, 1.65, 7.25, repro,
2010-07-20,-1.16, -0.65, 3.39, 2.04, 1.66, 7.28, repro,
2010-07-21,-0.58, -1.01, -4.71, 2.05, 1.62, 7.31, repro,
2010-07-22,-2.58, -0.49, 1.77, 2.03, 1.73, 7.57, repro,
2010-07-23,-2.87, -1.43, -0.41, 1.99, 1.60, 7.01, repro,
2010-07-24,-0.96, 0.27, 3.19, 1.98, 1.57, 6.97, repro,
2010-07-25,-0.83, -1.37, -2.12, 2.02, 1.61, 7.10, repro,
2010-07-26,-1.72, -0.87, -1.90, 2.03, 1.63, 7.15, repro,
2010-07-27,-1.37, -0.94, 1.06, 1.99, 1.59, 7.04, repro,
2010-07-28,-1.80, -1.64, 8.67, 1.98, 1.58, 6.96, repro,
2010-07-29,-0.92, -1.15, 4.87, 2.04, 1.62, 7.13, repro,
2010-07-30,-1.64, -1.49, 7.00, 2.06, 1.68, 7.34, repro,
2010-07-31,-0.62, -0.42, 8.19, 1.99, 1.59, 7.05, repro,
2010-08-01,-2.24, -1.62, 2.51, 1.97, 1.57, 6.95, repro,
2010-08-02,-1.12, -1.04, 4.63, 2.02, 1.64, 7.22, repro,
2010-08-03,-0.01, -1.30, 6.59, 2.01, 1.66, 7.19, repro,
2010-08-04,0.45, -1.23, 1.77, 2.02, 1.61, 7.19, repro,
2010-08-05,-0.70, -0.84, 3.58, 2.01, 1.62, 7.10, repro,
2010-08-06,-0.93, -1.18, 2.94, 2.10, 1.77, 7.59, repro,
2010-08-07,-1.12, -0.00, 5.21, 1.99, 1.61, 7.09, repro,
2010-08-08,-1.99, -1.38, 11.93, 2.01, 1.64, 7.20, repro,
2010-08-09,-0.61, 0.02, 4.77, 2.08, 1.75, 7.47, repro,
2010-08-10,0.67, -0.18, 7.39, 1.98, 1.57, 6.98, repro,
2010-08-11,-1.20, -2.11, 10.85, 1.98, 1.57, 6.98, repro,
2010-08-12,-5.31, -3.06, 15.75, 2.05, 1.63, 7.33, repro,
2010-08-13,-2.66, -2.18, 10.67, 1.96, 1.57, 6.95, repro,
2010-08-14,-1.49, -1.79, 4.10, 1.98, 1.57, 7.01, repro,
2010-08-15,-0.47, -1.75, 0.04, 2.05, 1.59, 7.19, repro,
2010-08-16,-0.72, -1.58, 4.97, 2.12, 1.65, 7.41, repro,
2010-08-17,-1.02, -2.15, 8.23, 2.02, 1.63, 7.26, repro,
2010-08-18,-0.77, -0.35, 5.52, 2.03, 1.66, 7.33, repro,
2010-08-19,-2.15, -1.64, 5.53, 2.04, 1.66, 7.28, repro,
2010-08-20,0.52, -2.06, 6.21, 2.01, 1.61, 7.17, repro,
2010-08-21,0.07, -0.79, 6.73, 2.00, 1.61, 7.13, repro,
2010-08-22,-2.18, -0.74, 9.47, 1.97, 1.58, 6.99, repro,
2010-08-23,0.48, -0.27, 7.71, 2.02, 1.61, 7.17, repro,
2010-08-24,-1.15, -1.40, 3.00, 2.02, 1.58, 7.02, repro,
2010-08-25,-0.39, -0.96, 2.08, 1.97, 1.56, 6.94, repro,
2010-08-26,-1.04, -1.19, 0.52, 2.00, 1.59, 7.06, repro,
2010-08-27,-2.32, -0.38, 10.78, 2.04, 1.66, 7.32, repro,
2010-08-28,-0.91, -1.65, 8.07, 1.93, 1.54, 6.87, repro,
2010-08-29,-0.79, 0.57, 11.39, 1.95, 1.56, 6.95, repro,
2010-08-30,-4.00, -1.84, 6.44, 1.99, 1.57, 7.01, repro,
2010-08-31,-1.68, -0.42, 12.58, 1.98, 1.57, 7.00, repro,
2010-09-01,-0.49, -1.55, 4.14, 1.95, 1.56, 6.96, repro,
2010-09-02,-2.13, -2.94, 14.22, 1.96, 1.57, 7.04, repro,
2010-09-03,-1.81, 0.49, 1.37, 2.08, 1.70, 7.72, repro,
2010-09-04,-1.44, -0.82, -4.91, 1.95, 1.55, 6.90, repro,
2010-09-05,-1.69, -1.29, 15.67, 1.95, 1.54, 6.88, repro,
2010-09-06,-0.03, -1.73, 23.62, 1.96, 1.55, 6.98, repro,
