PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC06
Station name,BradleyLakAK2005
Begin Date, 2005-09-11
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 59.7636372161 North Latitude, -150.8905588834 East Longitude, 631.46707 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-06-17,4.66, 6.44, -27.07, 2.28, 1.54, 7.24, repro,
2008-06-18,5.13, 5.67, -23.56, 2.30, 1.55, 7.37, repro,
2008-06-19,4.05, 5.86, -22.67, 2.33, 1.57, 7.44, repro,
2008-06-20,5.68, 5.13, -16.17, 2.28, 1.54, 7.25, repro,
2008-06-21,4.37, 5.48, -20.68, 2.32, 1.59, 7.33, repro,
2008-06-22,5.08, 5.71, -23.71, 2.30, 1.55, 7.34, repro,
2008-06-23,4.81, 5.06, -18.83, 2.29, 1.54, 7.29, repro,
2008-06-24,4.95, 5.74, -14.08, 2.29, 1.53, 7.24, repro,
2008-06-25,9.13, 10.82, -17.94, 2.28, 1.54, 7.28, repro,
2008-06-26,3.57, 4.99, -18.42, 2.29, 1.57, 7.45, repro,
2008-06-27,3.32, 8.21, -15.44, 2.29, 1.54, 7.29, repro,
2008-06-28,3.71, 6.02, -12.87, 2.32, 1.53, 7.29, repro,
2008-06-29,4.18, 4.69, -17.02, 2.29, 1.53, 7.25, repro,
2008-06-30,4.20, 4.89, -18.90, 2.28, 1.53, 7.19, repro,
2008-07-01,4.87, 4.68, -16.79, 2.27, 1.52, 7.17, repro,
2008-07-02,3.29, 4.09, -14.21, 2.26, 1.53, 7.21, repro,
2008-07-03,4.01, 10.65, -16.82, 2.31, 1.53, 7.32, repro,
2008-07-04,5.94, 8.81, -8.09, 2.29, 1.52, 7.21, repro,
2008-07-05,6.75, 5.02, -16.30, 2.27, 1.52, 7.18, repro,
2008-07-06,4.28, 5.67, -9.14, 2.25, 1.52, 7.16, repro,
2008-07-07,6.08, 6.06, -14.11, 2.28, 1.53, 7.28, repro,
2008-07-08,3.35, 4.72, -12.33, 2.27, 1.53, 7.23, repro,
2008-07-09,4.69, 4.92, -9.91, 2.29, 1.51, 7.17, repro,
2008-07-10,4.68, 5.48, -14.13, 2.31, 1.57, 7.38, repro,
2008-07-11,3.38, 4.77, -15.37, 2.32, 1.57, 7.40, repro,
2008-07-12,4.61, 4.55, -15.85, 2.28, 1.53, 7.25, repro,
2008-07-13,3.77, 4.49, -11.30, 2.27, 1.54, 7.25, repro,
2008-07-14,3.61, 4.87, -11.07, 2.31, 1.53, 7.24, repro,
2008-07-15,2.89, 5.77, -17.21, 2.28, 1.52, 7.14, repro,
2008-07-16,4.82, 5.10, -15.23, 2.27, 1.52, 7.17, repro,
2008-07-17,3.30, 4.23, -10.53, 2.26, 1.52, 7.17, repro,
2008-07-18,3.80, 4.54, -6.56, 2.29, 1.55, 7.49, repro,
2008-07-19,4.61, 4.28, -9.34, 2.32, 1.55, 7.49, repro,
2008-07-20,3.91, 3.85, -7.08, 2.28, 1.52, 7.18, repro,
2008-07-21,4.12, 4.43, -14.66, 2.27, 1.53, 7.19, repro,
2008-07-22,4.08, 5.02, -14.21, 2.25, 1.52, 7.17, repro,
2008-07-23,4.76, 4.01, -15.85, 2.30, 1.57, 7.47, repro,
2008-07-24,4.78, 4.18, -11.63, 2.26, 1.52, 7.17, repro,
2008-07-25,4.01, 2.13, -11.34, 2.28, 1.52, 7.17, repro,
2008-07-26,3.50, 4.82, -12.17, 2.27, 1.52, 7.19, repro,
2008-07-27,5.18, 4.69, -8.95, 2.29, 1.56, 7.24, repro,
2008-07-28,4.76, 3.99, -10.70, 2.32, 1.59, 7.35, repro,
2008-07-29,4.36, 4.44, -11.99, 2.31, 1.59, 7.37, repro,
2008-07-30,5.73, 4.57, -8.09, 2.36, 1.63, 7.41, repro,
2008-07-31,5.10, 4.31, -13.80, 2.26, 1.52, 7.16, repro,
2008-08-01,5.06, 5.54, -10.95, 2.29, 1.52, 7.27, repro,
2008-08-02,5.12, 4.82, -9.36, 2.26, 1.53, 7.21, repro,
2008-08-03,5.57, 4.20, -11.88, 2.29, 1.56, 7.43, repro,
2008-08-04,4.82, 3.76, -15.00, 2.30, 1.56, 7.25, repro,
2008-08-05,5.85, 3.30, -13.88, 2.29, 1.52, 7.16, repro,
2008-08-06,4.27, 4.60, -10.36, 2.29, 1.54, 7.34, repro,
2008-08-07,5.28, 4.85, -12.19, 2.40, 1.59, 7.55, repro,
2008-08-08,4.27, 3.78, -8.76, 2.39, 1.59, 7.51, repro,
2008-08-09,3.65, 3.90, -7.15, 2.30, 1.55, 7.40, repro,
2008-08-10,4.09, 4.69, -13.09, 2.32, 1.54, 7.33, repro,
2008-08-11,5.20, 4.70, -7.76, 2.29, 1.54, 7.31, repro,
2008-08-12,3.11, 4.55, -11.78, 2.33, 1.59, 7.49, repro,
2008-08-13,2.28, 4.59, -3.51, 2.33, 1.60, 7.50, repro,
2008-08-14,2.70, 4.11, -9.79, 2.29, 1.56, 7.37, repro,
2008-08-15,3.39, 4.11, -14.90, 2.36, 1.60, 7.46, repro,
2008-08-16,4.58, 4.75, -13.26, 2.31, 1.54, 7.33, repro,
2008-08-17,4.27, 5.01, -9.34, 2.33, 1.58, 7.46, repro,
2008-08-18,2.82, 4.88, -2.09, 2.32, 1.58, 7.48, repro,
2008-08-19,4.17, 3.64, -1.32, 2.28, 1.55, 7.38, repro,
2008-08-20,3.66, 4.39, -5.27, 2.30, 1.54, 7.39, repro,
2008-08-21,3.60, 5.34, -8.01, 2.31, 1.54, 7.33, repro,
2008-08-22,2.03, 5.06, -3.04, 2.28, 1.53, 7.29, repro,
2008-08-23,2.44, 5.01, -6.41, 2.27, 1.54, 7.33, repro,
2008-08-24,1.60, 5.14, -6.82, 2.32, 1.56, 7.41, repro,
2008-08-25,1.81, 4.04, -4.22, 2.29, 1.54, 7.34, repro,
2008-08-26,2.79, 4.25, -6.03, 2.31, 1.55, 7.34, repro,
2008-08-27,1.34, 4.25, -6.23, 2.35, 1.56, 7.51, repro,
2008-08-28,0.03, 5.40, -7.05, 2.41, 1.62, 7.66, repro,
2008-08-29,1.76, 4.08, -8.78, 2.34, 1.56, 7.47, repro,
2008-08-30,4.03, 5.17, -10.01, 2.35, 1.57, 7.52, repro,
2008-08-31,3.39, 7.26, -10.03, 2.35, 1.57, 7.51, repro,
2008-09-01,1.40, 5.58, 0.75, 2.38, 1.57, 7.58, repro,
2008-09-02,4.16, 7.07, -16.72, 2.35, 1.57, 7.54, repro,
2008-09-03,5.89, 12.79, -21.73, 2.38, 1.58, 7.66, repro,
2008-09-04,2.14, 4.13, -13.90, 2.47, 1.66, 7.98, repro,
2008-09-05,2.53, 3.62, -12.12, 2.36, 1.59, 7.54, repro,
2008-09-06,3.76, 4.24, -17.97, 2.35, 1.57, 7.52, repro,
2008-09-07,1.22, 14.94, -46.69, 2.47, 1.64, 7.79, repro,
2008-09-08,2.83, 3.85, -11.17, 2.36, 1.57, 7.59, repro,
2008-09-09,4.54, 7.55, -12.55, 2.39, 1.58, 7.66, repro,
2008-09-10,3.48, 3.86, -5.06, 2.40, 1.60, 7.60, repro,
2008-09-11,1.60, 4.64, -8.66, 2.39, 1.59, 7.58, repro,
2008-09-12,1.42, 4.21, -0.77, 2.35, 1.58, 7.50, repro,
2008-09-13,3.99, 4.84, -3.34, 2.36, 1.57, 7.56, repro,
2008-09-14,4.63, 3.70, -6.16, 2.35, 1.57, 7.54, repro,
2008-09-15,4.13, 2.32, -5.34, 2.35, 1.57, 7.56, repro,
2008-09-16,2.63, 3.29, -10.30, 2.34, 1.55, 7.59, repro,
2008-09-17,1.62, 2.65, -7.34, 2.36, 1.60, 7.86, repro,
2008-09-18,-1.40, 13.08, -26.80, 2.34, 1.58, 7.55, repro,
2008-09-19,2.42, 5.49, -6.52, 2.29, 1.54, 7.31, repro,
2008-09-20,3.26, 3.88, -7.62, 2.27, 1.54, 7.29, repro,
2008-09-21,3.82, 3.84, -3.43, 2.28, 1.54, 7.30, repro,
2008-09-22,1.69, 2.26, -8.46, 2.30, 1.54, 7.29, repro,
2008-09-23,2.13, 3.23, -7.63, 2.29, 1.53, 7.27, repro,
2008-09-24,3.32, 2.73, -6.04, 2.28, 1.53, 7.30, repro,
2008-09-25,4.42, 1.74, -5.14, 2.27, 1.54, 7.30, repro,
2008-09-26,3.44, 2.75, -9.87, 2.28, 1.54, 7.34, repro,
2008-09-27,1.80, 2.59, -6.26, 2.28, 1.53, 7.29, repro,
2008-09-28,1.65, 3.39, -7.80, 2.30, 1.53, 7.32, repro,
2008-09-29,2.44, 3.51, -6.60, 2.30, 1.53, 7.37, repro,
2008-09-30,1.80, 2.45, -7.71, 2.29, 1.54, 7.33, repro,
2008-10-01,2.80, 3.24, -9.84, 2.28, 1.54, 7.32, repro,
2008-10-02,3.25, 2.86, -3.70, 2.29, 1.54, 7.32, repro,
2008-10-03,0.90, 3.94, -1.30, 2.31, 1.54, 7.31, repro,
2008-10-04,2.49, 2.47, -1.26, 2.28, 1.53, 7.30, repro,
2008-10-05,2.02, 2.74, 0.39, 2.29, 1.54, 7.34, repro,
2008-10-06,2.26, 3.24, -3.11, 2.28, 1.54, 7.31, repro,
2008-10-07,2.46, 2.56, -6.19, 2.28, 1.55, 7.36, repro,
2008-10-08,2.47, 2.96, -9.71, 2.38, 1.57, 7.44, repro,
2008-10-09,3.76, 2.61, -8.42, 2.28, 1.52, 7.15, repro,
2008-10-10,-3.04, 6.79, -11.11, 2.26, 1.52, 7.19, repro,
2008-10-11,3.70, 4.55, -7.90, 2.27, 1.53, 7.21, repro,
2008-10-12,4.01, 3.60, -7.11, 2.25, 1.52, 7.13, repro,
2008-10-13,3.71, 2.27, -4.16, 2.28, 1.52, 7.22, repro,
2008-10-14,3.66, 2.57, -5.77, 2.29, 1.51, 7.18, repro,
2008-10-15,6.07, 1.64, 2.83, 2.29, 1.55, 7.44, repro,
2008-10-16,3.30, 1.56, -10.61, 2.30, 1.55, 7.44, repro,
2008-10-17,3.16, 2.29, -14.13, 2.26, 1.52, 7.18, repro,
2008-10-18,6.16, 1.92, -6.43, 2.24, 1.52, 7.12, repro,
2008-10-19,0.65, 1.97, -2.19, 2.29, 1.52, 7.20, repro,
2008-10-20,3.22, 3.20, -10.75, 2.28, 1.52, 7.20, repro,
2008-10-21,4.33, 2.52, -9.47, 2.25, 1.52, 7.15, repro,
2008-10-22,0.89, 2.55, -5.46, 2.27, 1.52, 7.20, repro,
2008-10-23,2.68, 1.67, 3.05, 2.26, 1.52, 7.17, repro,
2008-10-24,0.83, 2.78, 1.80, 2.28, 1.51, 7.18, repro,
2008-10-25,2.02, 3.03, -9.26, 2.30, 1.52, 7.20, repro,
2008-10-26,2.40, 1.25, -7.98, 2.27, 1.51, 7.22, repro,
2008-10-27,3.18, 1.60, -9.60, 2.29, 1.55, 7.39, repro,
2008-10-28,2.50, 2.20, -10.47, 2.34, 1.57, 7.39, repro,
2008-10-29,2.21, 2.61, -4.63, 2.40, 1.63, 7.60, repro,
2008-10-30,2.55, 3.35, -8.94, 2.29, 1.52, 7.20, repro,
2008-10-31,3.08, 1.99, -11.96, 2.41, 1.62, 7.80, repro,
2008-11-01,1.98, 2.56, -6.75, 2.27, 1.53, 7.24, repro,
2008-11-02,2.34, 2.95, 0.35, 2.29, 1.55, 7.31, repro,
2008-11-03,2.25, 2.99, -1.93, 2.34, 1.58, 7.47, repro,
2008-11-04,0.60, 3.26, -8.01, 2.33, 1.55, 7.39, repro,
2008-11-05,-0.41, 4.50, -12.88, 2.36, 1.56, 7.50, repro,
2008-11-06,1.86, 2.41, -9.41, 2.36, 1.56, 7.54, repro,
2008-11-07,1.26, 2.61, -8.14, 2.35, 1.59, 7.76, repro,
2008-11-08,2.16, 2.90, -6.59, 2.39, 1.59, 7.61, repro,
2008-11-09,0.18, 6.86, -10.25, 2.38, 1.57, 7.49, repro,
2008-11-10,1.91, 3.59, 1.30, 2.33, 1.55, 7.43, repro,
2008-11-11,1.89, 3.09, -0.06, 2.47, 1.68, 8.28, repro,
2008-11-12,-0.20, 4.09, 1.86, 2.29, 1.54, 7.31, repro,
2008-11-13,1.95, 3.81, -2.35, 2.30, 1.55, 7.33, repro,
2008-11-14,-0.30, 1.96, -6.66, 2.36, 1.60, 7.71, repro,
2008-11-15,2.19, 3.30, -16.99, 2.42, 1.63, 7.81, repro,
2008-11-16,2.08, 3.26, -14.02, 2.38, 1.60, 7.75, repro,
2008-11-17,0.72, 3.66, -14.91, 2.48, 1.69, 8.21, repro,
2008-11-18,1.37, 3.00, -15.50, 2.45, 1.67, 8.25, repro,
2008-11-19,3.27, 1.85, -16.91, 2.40, 1.64, 8.14, repro,
2008-11-20,3.02, 2.33, -15.31, 2.36, 1.58, 7.56, repro,
2008-11-21,3.59, 2.33, -13.88, 2.42, 1.64, 7.92, repro,
2008-11-22,1.77, 2.51, -5.57, 2.47, 1.68, 8.27, repro,
2008-11-23,1.71, 2.66, -8.82, 2.48, 1.65, 8.12, repro,
2008-11-24,1.17, 6.44, -7.08, 2.35, 1.61, 7.80, repro,
2008-11-25,1.41, 3.05, -2.31, 2.45, 1.67, 7.98, repro,
2008-11-26,1.97, 3.65, -13.90, 2.31, 1.55, 7.33, repro,
2008-11-27,0.58, 3.58, -13.64, 2.40, 1.60, 7.81, repro,
2008-11-28,-0.52, 7.26, -7.06, 2.36, 1.58, 7.64, repro,
2008-11-29,0.28, 3.36, -10.08, 2.50, 1.70, 8.47, repro,
2008-11-30,2.03, 4.10, -5.98, 2.33, 1.56, 7.40, repro,
2008-12-01,4.19, 4.26, -15.76, 2.31, 1.56, 7.47, repro,
2008-12-02,3.60, 2.81, -14.18, 2.32, 1.55, 7.39, repro,
2008-12-03,3.68, 6.32, -16.40, 2.34, 1.55, 7.42, repro,
2008-12-04,5.06, 5.76, -16.60, 2.45, 1.62, 7.84, repro,
2008-12-05,2.32, 1.44, -4.89, 2.35, 1.57, 7.45, repro,
2008-12-06,3.74, 3.68, -10.67, 2.44, 1.67, 8.04, repro,
2008-12-07,1.40, 3.73, -13.88, 2.43, 1.67, 7.98, repro,
2008-12-08,-2.74, 3.75, -12.04, 2.41, 1.62, 7.77, repro,
2008-12-09,-4.22, 4.75, -12.40, 2.40, 1.58, 7.54, repro,
2008-12-10,-1.29, 2.33, -17.00, 2.35, 1.56, 7.45, repro,
2008-12-11,-0.37, 3.58, -19.67, 2.36, 1.59, 7.67, repro,
2008-12-12,2.76, 3.18, -24.91, 2.43, 1.71, 8.22, repro,
2008-12-13,2.24, 3.41, -26.98, 2.37, 1.65, 7.77, repro,
2008-12-14,2.02, 3.77, -22.24, 2.31, 1.53, 7.36, repro,
2008-12-15,3.50, 3.25, -17.68, 2.29, 1.52, 7.21, repro,
2008-12-16,2.95, 3.64, -18.35, 2.28, 1.53, 7.19, repro,
2008-12-17,3.13, 3.97, -20.27, 2.30, 1.55, 7.38, repro,
2008-12-18,2.08, 2.99, -19.04, 2.28, 1.54, 7.22, repro,
2008-12-19,4.92, 0.90, -11.35, 2.32, 1.58, 7.30, repro,
2008-12-20,0.35, 4.64, -12.18, 2.35, 1.57, 7.41, repro,
2008-12-21,1.90, 3.77, -20.06, 2.29, 1.52, 7.21, repro,
2008-12-22,2.08, 3.60, -14.11, 2.30, 1.54, 7.27, repro,
2008-12-23,2.18, 4.28, -10.33, 2.44, 1.65, 7.54, repro,
2008-12-24,0.24, 5.09, -4.57, 2.26, 1.51, 7.13, repro,
2008-12-25,1.56, 3.30, -9.20, 2.37, 1.59, 7.49, repro,
2008-12-26,1.41, 4.23, -3.03, 2.28, 1.52, 7.18, repro,
2008-12-27,0.41, 3.93, -8.47, 2.30, 1.51, 7.17, repro,
2008-12-28,0.24, 5.36, -17.51, 4.51, 3.00, 13.67, repro,
2008-12-29,2.71, 3.14, -18.66, 2.72, 1.84, 8.93, repro,
2008-12-30,1.28, 4.04, -20.04, 2.27, 1.51, 7.12, repro,
2008-12-31,4.40, 2.87, -10.34, 5.00, 3.53, 14.35, repro,
2009-01-01,2.79, 4.05, -11.78, 2.30, 1.53, 7.31, repro,
2009-01-02,2.04, 3.97, -11.53, 2.31, 1.53, 7.31, repro,
2009-01-03,1.58, 4.36, -14.59, 2.28, 1.53, 7.21, repro,
2009-01-04,1.13, 3.86, -9.06, 2.30, 1.54, 7.32, repro,
2009-01-05,1.61, 4.07, -8.59, 2.32, 1.55, 7.30, repro,
2009-01-06,2.07, 3.84, -12.05, 2.36, 1.58, 7.48, repro,
2009-01-07,0.56, 3.98, -14.80, 2.30, 1.53, 7.25, repro,
2009-01-08,0.85, 4.96, -13.07, 2.35, 1.57, 7.34, repro,
2009-01-09,0.95, 4.23, -21.10, 2.32, 1.57, 7.28, repro,
2009-01-10,1.46, 3.93, -19.72, 2.29, 1.53, 7.30, repro,
2009-01-11,1.45, 3.80, -22.62, 2.31, 1.55, 7.58, repro,
2009-01-12,1.09, 5.65, -12.12, 2.42, 1.66, 7.96, repro,
2009-01-13,0.78, 4.75, -21.29, 2.38, 1.60, 7.87, repro,
2009-01-14,-1.92, 12.56, -18.07, 2.33, 1.57, 7.45, repro,
2009-01-15,-3.60, 9.56, -5.92, 2.32, 1.57, 7.52, repro,
2009-01-16,-9.38, 11.04, -30.13, 2.33, 1.54, 7.41, repro,
2009-01-17,0.89, 4.04, -23.87, 2.34, 1.58, 7.70, repro,
2009-01-18,-0.20, 5.44, -25.06, 2.36, 1.57, 7.51, repro,
2009-01-19,1.67, 5.11, -27.94, 2.42, 1.65, 7.77, repro,
2009-01-20,2.10, 4.41, -28.76, 2.45, 1.66, 7.94, repro,
2009-01-21,2.40, 3.16, -24.35, 2.34, 1.56, 7.61, repro,
2009-01-22,1.75, 2.04, -15.84, 2.34, 1.55, 7.48, repro,
2009-01-23,2.64, 5.42, -23.47, 2.37, 1.60, 7.90, repro,
2009-01-24,2.44, 3.95, -16.15, 2.37, 1.56, 7.55, repro,
2009-01-25,2.57, 3.55, -14.31, 2.30, 1.52, 7.20, repro,
2009-01-26,2.13, 3.62, -14.60, 2.28, 1.53, 7.19, repro,
2009-01-27,3.11, 3.85, -9.88, 2.31, 1.53, 7.35, repro,
2009-01-28,2.81, 3.58, -18.23, 2.29, 1.54, 7.33, repro,
2009-01-29,3.74, 3.16, -7.77, 2.31, 1.54, 7.30, repro,
2009-01-30,1.13, 3.89, -8.15, 2.32, 1.55, 7.29, repro,
2009-01-31,1.93, 3.00, -9.02, 2.29, 1.53, 7.20, repro,
2009-02-01,2.40, 3.19, -11.90, 2.29, 1.53, 7.24, repro,
2009-02-02,1.66, 2.20, -13.98, 2.30, 1.53, 7.24, repro,
2009-02-03,1.25, 2.99, -14.58, 2.29, 1.54, 7.27, repro,
2009-02-04,2.75, 4.10, -14.05, 2.33, 1.54, 7.31, repro,
2009-02-05,0.48, 3.17, -9.38, 2.36, 1.55, 7.29, repro,
2009-02-06,0.16, 4.57, -14.63, 2.38, 1.59, 7.48, repro,
2009-02-07,0.69, 3.60, -16.38, 2.29, 1.54, 7.23, repro,
2009-02-08,1.02, 3.25, -15.13, 2.30, 1.53, 7.27, repro,
2009-02-09,2.40, 3.56, -12.49, 2.32, 1.56, 7.35, repro,
2009-02-10,0.55, 4.13, -16.23, 2.37, 1.57, 7.33, repro,
2009-02-11,0.95, 5.25, -18.94, 2.35, 1.55, 7.34, repro,
2009-02-12,1.43, 3.99, -15.88, 2.35, 1.56, 7.38, repro,
2009-02-13,5.36, 3.52, -19.24, 2.31, 1.53, 7.29, repro,
2009-02-14,1.86, 3.11, -14.69, 2.30, 1.55, 7.33, repro,
2009-02-15,3.22, 4.64, -14.62, 2.31, 1.54, 7.30, repro,
2009-02-16,0.58, 3.69, -11.65, 2.31, 1.52, 7.21, repro,
2009-02-17,2.24, 3.91, -15.00, 2.30, 1.53, 7.35, repro,
2009-02-18,1.05, 4.33, -20.42, 2.27, 1.54, 7.25, repro,
2009-02-19,0.99, 3.34, -28.56, 2.30, 1.53, 7.30, repro,
2009-02-20,1.85, 4.16, -23.38, 2.31, 1.54, 7.27, repro,
2009-02-21,1.15, 3.79, -24.41, 2.32, 1.52, 7.25, repro,
2009-02-22,2.36, 3.07, -18.51, 2.29, 1.51, 7.21, repro,
2009-02-23,0.32, 3.55, -22.03, 2.32, 1.55, 7.35, repro,
2009-02-24,1.57, 2.85, -20.35, 2.72, 2.06, 8.00, repro,
2009-02-25,0.18, 1.03, -27.54, 355.74, 370.52, 619.09, repro,
2009-02-26,0.85, 3.67, -15.10, 2.41, 1.59, 7.47, repro,
2009-02-27,0.65, 2.90, -23.89, 2.37, 1.56, 7.32, repro,
2009-02-28,0.76, 2.09, -25.27, 2.28, 1.52, 7.20, repro,
2009-03-01,0.70, 3.17, -19.74, 2.28, 1.54, 7.24, repro,
2009-03-02,1.23, 3.47, -19.22, 2.27, 1.53, 7.23, repro,
2009-03-03,1.00, 3.18, -16.23, 2.34, 1.59, 7.48, repro,
2009-03-04,0.90, 3.59, -20.05, 2.57, 1.69, 7.73, repro,
2009-04-06,103.61, 79.45, -107.81, 1052.30, 456.51, 1758.14, repro,
2009-04-07,0.46, 3.52, -22.98, 2.32, 1.54, 7.40, repro,
2009-04-08,0.02, 4.23, -21.90, 2.29, 1.54, 7.31, repro,
2009-04-09,0.37, 3.98, -20.15, 2.30, 1.53, 7.33, repro,
2009-04-10,0.41, 6.99, -22.47, 2.30, 1.54, 7.35, repro,
2009-04-11,-1.08, 3.97, -17.51, 2.30, 1.55, 7.41, repro,
2009-04-12,0.24, 3.20, -17.32, 2.32, 1.54, 7.37, repro,
2009-04-13,0.35, 4.08, -23.08, 2.30, 1.53, 7.28, repro,
2009-04-14,1.35, 4.26, -18.08, 2.28, 1.53, 7.26, repro,
2009-04-15,0.34, 4.32, -25.92, 2.30, 1.54, 7.33, repro,
2009-04-16,-0.50, 4.47, -22.13, 2.31, 1.54, 7.36, repro,
2009-04-17,0.57, 3.55, -22.40, 2.32, 1.55, 7.39, repro,
2009-04-18,1.72, 3.96, -17.99, 2.31, 1.54, 7.36, repro,
2009-04-19,-0.18, 5.52, -20.95, 2.29, 1.52, 7.25, repro,
2009-04-20,0.82, 4.51, -22.92, 2.29, 1.52, 7.31, repro,
2009-04-21,0.06, 3.71, -27.14, 2.31, 1.53, 7.37, repro,
2009-04-22,-0.38, 4.49, -32.06, 2.30, 1.53, 7.35, repro,
2009-04-23,1.26, 4.98, -28.02, 2.30, 1.53, 7.34, repro,
2009-04-24,-0.04, 5.92, -24.34, 2.34, 1.58, 7.51, repro,
2009-04-25,0.78, 4.31, -25.28, 2.29, 1.52, 7.25, repro,
2009-04-26,3.51, 2.79, -26.42, 2.32, 1.54, 7.41, repro,
2009-04-27,0.79, 3.75, -31.02, 2.30, 1.54, 7.34, repro,
2009-04-28,1.91, 4.22, -34.59, 2.31, 1.55, 7.38, repro,
2009-04-29,1.21, 5.12, -34.15, 2.36, 1.59, 7.42, repro,
2009-04-30,3.18, 3.52, -30.41, 2.34, 1.58, 7.37, repro,
2009-05-01,1.95, 5.59, -29.23, 2.32, 1.53, 7.30, repro,
2009-05-02,1.03, 4.47, -27.21, 2.31, 1.54, 7.36, repro,
2009-05-03,1.05, 4.50, -24.49, 2.30, 1.54, 7.30, repro,
2009-05-04,2.54, 2.91, -22.84, 2.33, 1.58, 7.36, repro,
2009-05-05,1.92, 4.66, -16.34, 2.29, 1.54, 7.29, repro,
2009-05-06,0.18, 4.12, -16.49, 2.38, 1.55, 7.45, repro,
2009-05-07,0.48, 4.09, -18.71, 2.30, 1.54, 7.30, repro,
2009-05-08,1.83, 3.33, -31.78, 2.37, 1.57, 7.51, repro,
2009-05-09,2.16, 2.67, -32.89, 2.30, 1.55, 7.34, repro,
2009-05-10,0.93, 3.64, -30.68, 2.30, 1.53, 7.33, repro,
2009-05-11,1.80, 4.37, -27.38, 2.28, 1.53, 7.23, repro,
2009-05-12,1.03, 3.39, -20.55, 2.35, 1.55, 7.49, repro,
2009-05-13,1.80, 4.31, -20.86, 2.30, 1.53, 7.33, repro,
2009-05-14,1.87, 2.99, -18.68, 2.28, 1.53, 7.28, repro,
2009-05-15,1.59, 3.45, -20.26, 2.30, 1.54, 7.27, repro,
2009-05-16,2.09, 3.32, -20.18, 2.28, 1.53, 7.26, repro,
2009-05-17,1.88, 4.04, -25.82, 2.28, 1.53, 7.25, repro,
2009-05-18,2.37, 2.62, -17.85, 2.29, 1.52, 7.31, repro,
2009-05-19,2.88, 2.79, -20.32, 2.35, 1.56, 7.41, repro,
2009-05-20,1.35, 2.38, -20.11, 2.29, 1.54, 7.30, repro,
2009-05-21,1.30, 2.68, -21.25, 2.29, 1.52, 7.32, repro,
2009-05-22,0.83, 4.79, -25.72, 2.28, 1.52, 7.23, repro,
2009-05-23,0.16, 4.55, -23.54, 2.29, 1.52, 7.27, repro,
2009-05-24,0.78, 3.52, -19.84, 2.27, 1.53, 7.26, repro,
2009-05-25,2.26, 1.64, -21.44, 2.30, 1.55, 7.38, repro,
2009-05-26,0.26, 3.11, -23.55, 2.28, 1.53, 7.29, repro,
2009-05-27,1.04, 3.76, -19.92, 2.29, 1.54, 7.29, repro,
2009-05-28,1.88, 2.54, -16.17, 2.28, 1.52, 7.26, repro,
2009-05-29,1.34, 2.84, -18.28, 2.27, 1.53, 7.26, repro,
2009-05-30,1.04, 3.02, -17.95, 2.28, 1.54, 7.30, repro,
2009-05-31,2.27, 3.83, -24.10, 2.29, 1.55, 7.30, repro,
2009-06-01,3.00, 3.06, -23.45, 2.30, 1.53, 7.27, repro,
2009-06-02,5.67, 3.45, -25.39, 2.28, 1.53, 7.27, repro,
2009-06-03,2.40, 4.48, -28.70, 2.28, 1.53, 7.30, repro,
2009-06-04,2.21, 2.79, -21.12, 2.28, 1.53, 7.30, repro,
2009-06-05,2.20, 2.56, -20.76, 2.30, 1.54, 7.34, repro,
2009-06-06,0.45, 2.30, -19.77, 2.33, 1.57, 7.45, repro,
2009-06-07,0.96, 2.81, -16.97, 2.29, 1.53, 7.29, repro,
2009-06-08,2.67, 2.28, -19.29, 2.28, 1.53, 7.28, repro,
2009-06-09,1.46, 1.63, -15.13, 2.29, 1.53, 7.34, repro,
2009-06-10,1.74, 2.26, -17.02, 2.27, 1.54, 7.27, repro,
2009-06-11,1.20, 3.41, -20.02, 2.29, 1.53, 7.31, repro,
2009-06-12,0.53, 1.68, -18.41, 2.29, 1.53, 7.29, repro,
2009-06-13,2.18, 1.93, -15.34, 2.28, 1.52, 7.29, repro,
2009-06-14,2.42, 1.76, -13.64, 2.34, 1.58, 7.48, repro,
2009-06-15,2.61, 2.07, -13.29, 2.30, 1.52, 7.33, repro,
2009-06-16,1.77, 1.52, -16.34, 2.27, 1.51, 7.25, repro,
2009-06-17,5.74, 0.51, -15.28, 2.29, 1.53, 7.32, repro,
2009-06-18,1.26, 2.77, -11.46, 2.28, 1.52, 7.31, repro,
2009-06-19,1.96, 2.15, -14.11, 2.27, 1.51, 7.22, repro,
2009-06-20,0.22, 1.72, -15.44, 2.29, 1.52, 7.30, repro,
2009-06-21,3.09, 4.04, -6.54, 2.29, 1.52, 7.32, repro,
2009-06-22,3.02, 3.08, -10.59, 2.27, 1.53, 7.28, repro,
2009-06-23,1.11, 3.25, -14.77, 2.26, 1.53, 7.28, repro,
2009-06-24,1.91, 3.32, -19.58, 2.27, 1.52, 7.28, repro,
2009-06-25,2.80, 3.90, -17.56, 2.27, 1.52, 7.25, repro,
2009-06-26,0.96, 3.20, -12.16, 2.34, 1.54, 7.47, repro,
2009-06-27,0.63, 2.18, -16.47, 2.33, 1.54, 7.49, repro,
