PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P658
Station name,SHNorthGteCN2007
Begin Date, 2007-07-26
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.4791769565 North Latitude, -122.1909126153 East Longitude, 1915.19448 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-05-12,-3.41, 0.27, -3.68, 2.16, 1.56, 7.21, repro,
2010-05-13,-2.56, 0.18, -1.67, 2.11, 1.53, 7.04, repro,
2010-05-14,-2.57, 0.90, -3.04, 2.21, 1.60, 7.35, repro,
2010-05-15,-0.71, 1.30, 2.53, 2.17, 1.57, 7.25, repro,
2010-05-16,-1.06, -1.52, -0.19, 2.19, 1.54, 7.26, repro,
2010-05-17,-17.96, 1.80, -6.27, 2.12, 1.53, 7.09, repro,
2010-05-18,-2.92, 1.56, 2.15, 2.10, 1.53, 7.04, repro,
2010-05-19,-3.41, 1.04, 4.69, 2.36, 1.62, 7.75, repro,
2010-05-20,-3.91, 0.06, 1.82, 2.37, 1.63, 7.76, repro,
2010-05-21,-2.94, -0.03, -5.26, 2.19, 1.55, 7.27, repro,
2010-05-22,-1.36, 0.39, 7.59, 2.13, 1.53, 7.05, repro,
2010-05-23,-1.46, -0.07, 1.65, 2.10, 1.53, 6.97, repro,
2010-05-24,-1.72, 0.59, -3.06, 2.13, 1.53, 7.06, repro,
2010-05-25,-1.82, -0.99, -5.80, 2.13, 1.54, 7.05, repro,
2010-05-26,4.77, 2.36, -7.16, 2.14, 1.55, 7.07, repro,
2010-05-27,-0.13, 0.70, 3.10, 2.13, 1.53, 7.03, repro,
2010-05-28,-0.76, 0.03, -1.60, 2.10, 1.53, 6.96, repro,
2010-05-29,-1.10, 1.25, 1.30, 2.11, 1.53, 6.98, repro,
2010-05-30,-1.67, 0.50, -2.42, 2.16, 1.59, 7.21, repro,
2010-05-31,-3.07, -0.13, -5.41, 2.16, 1.58, 7.17, repro,
2010-06-01,-2.81, 1.30, 2.62, 2.12, 1.54, 7.04, repro,
2010-06-02,-4.77, 2.18, -1.62, 2.13, 1.53, 7.04, repro,
2010-06-03,-3.73, 1.85, 1.05, 2.12, 1.53, 7.02, repro,
2010-06-04,-6.62, 1.78, 0.07, 2.14, 1.55, 7.09, repro,
2010-06-05,-2.23, 1.80, -4.38, 2.13, 1.55, 7.08, repro,
2010-06-06,1.73, 3.16, -6.71, 2.15, 1.56, 7.18, repro,
2010-06-07,-2.14, 2.17, -3.46, 2.13, 1.54, 7.07, repro,
2010-06-08,-1.17, 1.12, -3.58, 2.11, 1.53, 7.01, repro,
2010-06-09,-2.64, -0.86, 5.33, 2.12, 1.54, 7.05, repro,
2010-06-10,-3.63, 1.40, -3.13, 2.12, 1.54, 7.01, repro,
2010-06-11,-1.50, 1.77, 2.42, 2.12, 1.56, 7.07, repro,
2010-06-12,-4.98, -3.41, 2.87, 2.13, 1.54, 7.06, repro,
2010-06-13,-1.47, 0.52, -3.15, 2.12, 1.53, 7.02, repro,
2010-06-14,-2.01, 2.11, 1.45, 2.17, 1.57, 7.23, repro,
2010-06-15,-2.57, 1.17, -3.07, 2.12, 1.55, 7.05, repro,
2010-06-16,-0.78, 1.63, 3.10, 2.12, 1.56, 7.05, repro,
2010-06-17,-1.33, 0.49, 0.53, 2.17, 1.59, 7.23, repro,
2010-06-18,-1.58, 1.73, 3.23, 2.16, 1.57, 7.20, repro,
2010-06-19,-0.06, 2.08, -3.45, 2.13, 1.54, 7.06, repro,
2010-06-20,-0.06, 0.83, 1.61, 2.99, 2.01, 9.29, repro,
2010-06-21,-0.23, 1.83, -0.66, 2.11, 1.55, 6.98, repro,
2010-06-22,-1.10, 0.10, 6.78, 2.12, 1.56, 7.10, repro,
2010-06-23,-0.70, 2.82, 8.47, 2.14, 1.55, 7.10, repro,
2010-06-24,-0.95, 2.67, 2.13, 2.18, 1.61, 7.30, repro,
2010-06-25,0.50, 0.96, 9.02, 2.17, 1.61, 7.26, repro,
2010-06-26,-0.99, 1.76, -0.16, 2.17, 1.60, 7.15, repro,
2010-06-27,-1.96, 0.61, 5.79, 2.11, 1.55, 7.07, repro,
2010-06-28,-1.21, 0.94, 2.91, 2.12, 1.56, 7.11, repro,
2010-06-29,-4.90, -0.58, 8.36, 2.13, 1.55, 7.11, repro,
2010-06-30,-1.77, 0.85, 8.26, 2.13, 1.54, 7.09, repro,
2010-07-01,-1.11, 0.89, 3.41, 2.10, 1.55, 7.05, repro,
2010-07-02,-0.79, 1.80, 3.32, 2.10, 1.56, 7.09, repro,
2010-07-03,-1.07, 1.00, 6.97, 2.11, 1.56, 7.10, repro,
2010-07-04,-0.49, -0.09, 11.66, 2.09, 1.54, 7.03, repro,
2010-07-05,-0.33, 0.89, 7.86, 2.10, 1.54, 7.03, repro,
2010-07-06,-0.93, 0.50, 7.37, 2.11, 1.55, 7.05, repro,
2010-07-07,-1.94, 0.77, 6.39, 2.11, 1.56, 7.07, repro,
2010-07-08,0.26, 2.01, 3.58, 2.11, 1.57, 7.15, repro,
2010-07-09,-1.04, -0.81, 7.19, 2.08, 1.56, 7.06, repro,
2010-07-10,-0.15, -1.19, 15.29, 2.10, 1.54, 7.04, repro,
2010-07-11,-2.29, 0.32, 8.04, 2.10, 1.55, 7.06, repro,
2010-07-12,-0.46, -0.02, 9.16, 2.11, 1.56, 7.09, repro,
2010-07-13,-0.90, 1.34, 1.36, 2.11, 1.57, 7.16, repro,
2010-07-14,-1.58, 0.02, 6.99, 2.10, 1.56, 7.10, repro,
2010-07-15,0.71, -0.50, 6.17, 2.08, 1.55, 7.04, repro,
2010-07-16,2.77, -2.74, 3.28, 2.18, 1.65, 7.48, repro,
2010-07-17,1.12, -0.23, 5.10, 2.15, 1.57, 7.16, repro,
2010-07-18,-1.07, 2.01, -1.52, 2.14, 1.57, 7.15, repro,
2010-07-19,-0.73, 1.38, -0.28, 2.11, 1.57, 7.14, repro,
2010-07-20,-0.15, -0.81, 3.63, 2.19, 1.57, 7.32, repro,
2010-07-21,-1.07, 0.10, 1.85, 2.10, 1.55, 7.02, repro,
2010-07-22,-0.64, 0.14, -0.06, 2.10, 1.55, 7.02, repro,
2010-07-23,1.62, 1.29, 2.34, 2.12, 1.56, 7.09, repro,
2010-07-24,0.46, -2.05, 14.54, 2.12, 1.57, 7.15, repro,
2010-07-25,-1.14, -1.18, -1.57, 2.14, 1.62, 7.29, repro,
2010-07-26,0.51, -4.24, 12.04, 2.38, 1.83, 8.00, repro,
2010-07-27,-1.61, 4.27, 9.50, 2.19, 1.61, 7.24, repro,
2010-07-28,0.50, 1.15, 2.27, 2.13, 1.57, 7.09, repro,
2010-07-29,-1.75, 0.17, 0.94, 2.15, 1.63, 7.26, repro,
2010-07-30,1.07, -0.62, 6.54, 2.15, 1.62, 7.25, repro,
2010-07-31,2.54, -0.37, 9.27, 2.12, 1.56, 7.06, repro,
2010-08-01,1.44, -0.42, 8.25, 2.11, 1.55, 7.02, repro,
2010-08-02,6.48, -1.34, 10.40, 2.13, 1.57, 7.13, repro,
2010-08-03,-0.22, 0.59, 9.49, 2.16, 1.60, 7.19, repro,
2010-08-04,-0.91, -0.29, 1.24, 2.16, 1.60, 7.22, repro,
2010-08-05,0.76, 0.94, 18.00, 2.12, 1.57, 7.10, repro,
2010-08-06,-2.53, -1.09, 3.11, 2.10, 1.55, 7.02, repro,
2010-08-07,-1.92, 1.28, 11.86, 2.12, 1.56, 7.09, repro,
2010-08-08,-0.04, -0.98, 10.37, 2.23, 1.64, 7.50, repro,
2010-08-09,-0.48, 1.36, 4.17, 2.11, 1.56, 7.10, repro,
2010-08-10,-1.39, -0.20, 11.70, 2.12, 1.55, 7.07, repro,
2010-08-11,-2.29, 1.14, 1.83, 2.10, 1.55, 7.05, repro,
2010-08-12,-0.70, 0.05, 4.98, 2.11, 1.55, 7.03, repro,
2010-08-13,-2.04, -0.41, 11.00, 2.10, 1.55, 7.05, repro,
2010-08-14,-0.06, 0.36, 8.94, 2.11, 1.55, 7.08, repro,
2010-08-15,-2.06, 0.07, 6.31, 2.12, 1.57, 7.13, repro,
2010-08-16,0.25, 1.81, 5.13, 2.10, 1.56, 7.06, repro,
2010-08-17,-2.71, 1.41, 11.31, 2.09, 1.55, 7.02, repro,
2010-08-18,-1.04, -0.37, 8.95, 2.13, 1.59, 7.16, repro,
2010-08-19,-1.05, 0.13, 9.68, 2.12, 1.60, 7.27, repro,
2010-08-20,-1.66, -0.04, 12.13, 2.08, 1.54, 6.99, repro,
2010-08-21,-0.95, -3.21, 18.73, 2.09, 1.57, 7.07, repro,
2010-08-22,-0.57, -0.13, 3.04, 2.05, 1.53, 6.90, repro,
2010-08-23,-1.51, 0.28, -0.97, 2.05, 1.54, 6.91, repro,
2010-08-24,-0.33, 0.50, 4.44, 2.11, 1.56, 7.05, repro,
2010-08-25,-0.14, -0.70, 5.35, 2.07, 1.54, 6.95, repro,
2010-08-26,-8.37, -3.58, -10.07, 2.15, 1.62, 7.38, repro,
2010-08-27,-0.83, -0.15, 6.82, 2.11, 1.61, 7.19, repro,
2010-08-28,0.36, -1.39, 11.01, 2.01, 1.52, 6.83, repro,
2010-08-29,-1.65, -0.44, 11.19, 2.01, 1.52, 6.80, repro,
2010-08-30,-1.63, 1.16, 6.73, 2.12, 1.59, 7.19, repro,
2010-08-31,-1.60, 0.05, 10.87, 2.06, 1.54, 6.96, repro,
2010-09-01,-0.88, -0.68, 12.34, 2.02, 1.52, 6.83, repro,
2010-09-02,-1.08, 1.42, 9.66, 2.00, 1.52, 6.78, repro,
2010-09-03,-2.93, -0.84, 20.62, 2.03, 1.52, 6.84, repro,
2010-09-04,-3.67, 2.02, 0.30, 2.03, 1.52, 6.82, repro,
2010-09-05,-1.31, 0.89, 12.25, 2.02, 1.52, 6.84, repro,
2010-09-06,-0.54, 0.18, 11.39, 2.03, 1.52, 6.86, repro,
2010-09-07,-1.21, 1.19, 9.16, 2.03, 1.53, 6.86, repro,
2010-09-08,-3.31, -0.46, 9.27, 2.01, 1.52, 6.80, repro,
2010-09-09,0.30, 0.37, 13.33, 2.01, 1.52, 6.80, repro,
2010-09-10,-0.04, 1.04, 8.49, 2.02, 1.53, 6.90, repro,
2010-09-11,-0.85, 0.49, 9.08, 2.06, 1.58, 7.06, repro,
2010-09-12,1.23, -0.77, 9.72, 2.02, 1.53, 6.90, repro,
2010-09-13,-0.21, -0.53, 10.51, 2.03, 1.53, 6.90, repro,
2010-09-14,-0.46, 0.61, 12.22, 2.00, 1.51, 6.78, repro,
2010-09-15,-0.80, 0.90, 11.60, 2.03, 1.53, 6.89, repro,
2010-09-16,-0.81, -0.08, 11.39, 2.02, 1.53, 6.87, repro,
2010-09-17,-4.34, -3.65, 16.66, 2.02, 1.53, 6.91, repro,
2010-09-18,-9.76, -3.91, 16.67, 2.09, 1.55, 7.04, repro,
2010-09-19,-14.59, -1.21, 12.34, 2.07, 1.54, 7.03, repro,
2010-09-20,-0.81, 1.42, 10.71, 2.02, 1.52, 6.85, repro,
2010-09-21,-1.81, -0.18, 9.96, 2.05, 1.57, 7.05, repro,
2010-09-22,-1.81, 0.73, 12.76, 2.05, 1.57, 7.08, repro,
2010-09-23,-1.15, 0.60, 9.47, 2.08, 1.54, 7.03, repro,
2010-09-24,-1.14, -0.23, 10.86, 2.02, 1.52, 6.85, repro,
2010-09-25,0.86, 0.96, 5.68, 2.00, 1.51, 6.76, repro,
2010-09-26,-1.50, 0.26, 9.40, 2.02, 1.51, 6.83, repro,
2010-09-27,-2.33, 1.14, 12.61, 2.11, 1.62, 7.13, repro,
2010-09-28,-1.39, 0.77, 13.90, 2.07, 1.58, 7.03, repro,
2010-09-29,-0.39, 0.80, 12.15, 2.04, 1.52, 6.89, repro,
2010-09-30,-0.60, 0.59, 14.13, 2.05, 1.53, 6.92, repro,
2010-10-01,-7.01, -1.78, 5.30, 2.08, 1.53, 6.99, repro,
2010-10-02,-2.04, 0.99, 12.39, 2.03, 1.52, 6.88, repro,
2010-10-03,1.59, -0.90, 13.36, 2.07, 1.56, 7.05, repro,
2010-10-04,-0.04, 1.31, 15.76, 2.11, 1.56, 7.12, repro,
2010-10-05,-1.80, 2.50, 11.08, 2.02, 1.53, 6.90, repro,
2010-10-06,0.35, 1.50, 8.89, 2.03, 1.53, 6.94, repro,
2010-10-07,1.03, 1.16, 3.88, 2.05, 1.54, 6.95, repro,
2010-10-08,-2.22, 0.83, 8.15, 2.16, 1.60, 7.25, repro,
2010-10-09,-2.89, 0.09, 5.45, 2.09, 1.56, 7.07, repro,
2010-10-10,-2.72, 1.53, 10.26, 2.12, 1.58, 7.19, repro,
2010-10-11,-0.56, 1.84, 14.40, 2.10, 1.54, 7.06, repro,
2010-10-12,-0.40, 2.47, 5.32, 2.10, 1.55, 7.05, repro,
2010-10-13,-1.13, 1.48, 3.66, 2.09, 1.54, 7.01, repro,
2010-10-14,-1.51, 1.87, 8.82, 2.08, 1.57, 7.07, repro,
2010-10-15,-5.09, 2.42, 0.30, 2.11, 1.57, 7.17, repro,
2010-10-16,-3.86, -1.13, 10.00, 2.04, 1.53, 6.92, repro,
2010-10-17,-2.12, 0.76, 12.28, 2.05, 1.54, 6.96, repro,
2010-10-18,-1.39, 0.53, 6.35, 2.07, 1.58, 7.03, repro,
2010-10-19,-0.93, 1.20, 8.82, 2.09, 1.59, 7.08, repro,
2010-10-20,-1.80, 1.18, 6.81, 2.03, 1.53, 6.86, repro,
2010-10-21,1.96, 2.25, 15.08, 2.04, 1.55, 6.94, repro,
2010-10-22,1.07, 2.73, 11.46, 2.02, 1.52, 6.86, repro,
2010-10-23,-0.65, 1.27, 13.23, 2.11, 1.57, 7.13, repro,
2010-10-24,-5.01, -3.44, 18.65, 2.15, 1.62, 7.32, repro,
2010-10-25,-0.70, 0.00, 16.80, 2.10, 1.58, 7.12, repro,
2010-10-26,-0.58, -0.34, 12.34, 2.02, 1.53, 6.89, repro,
2010-10-27,-1.41, 0.38, 11.96, 2.02, 1.53, 6.93, repro,
2010-10-28,-19.53, 5.63, -4.75, 2.05, 1.54, 7.00, repro,
2010-10-29,-9.30, 3.62, -5.35, 2.09, 1.57, 7.12, repro,
2010-10-30,-1.95, 2.93, 14.91, 2.11, 1.58, 7.08, repro,
2010-10-31,-2.25, 4.42, 1.03, 2.11, 1.62, 7.34, repro,
2010-11-01,-2.88, 1.27, 4.32, 2.11, 1.63, 7.26, repro,
2010-11-02,-2.02, 1.57, 1.53, 2.05, 1.55, 6.99, repro,
2010-11-03,-0.97, -0.49, -3.63, 2.03, 1.53, 6.96, repro,
2010-11-04,-0.70, 0.98, 6.58, 2.02, 1.53, 6.93, repro,
2010-11-05,-15.02, -0.51, 4.67, 2.07, 1.56, 7.07, repro,
2010-11-06,-17.40, 2.02, -2.59, 2.10, 1.54, 7.05, repro,
2010-11-07,-12.32, -3.06, 6.84, 2.03, 1.52, 6.90, repro,
2010-11-08,-1.09, 1.14, 9.41, 2.03, 1.52, 6.87, repro,
2010-11-09,-1.79, 0.94, 12.13, 2.07, 1.55, 6.98, repro,
2010-11-10,-1.71, 1.23, 12.53, 2.03, 1.52, 6.90, repro,
2010-11-11,-0.28, 0.52, 5.38, 2.10, 1.58, 7.08, repro,
2010-11-12,0.03, 2.22, 5.66, 2.04, 1.52, 6.90, repro,
2010-11-13,1.29, 1.66, 2.63, 2.18, 1.70, 7.44, repro,
2010-11-14,2.99, 3.26, 7.11, 2.09, 1.59, 7.16, repro,
2010-11-15,2.02, 1.74, 8.18, 2.08, 1.59, 7.08, repro,
2010-11-16,-0.52, 1.41, 6.97, 2.14, 1.58, 7.28, repro,
2010-11-17,-1.23, 1.94, 5.50, 2.26, 1.64, 7.61, repro,
2010-11-18,-3.60, 1.88, 8.08, 2.10, 1.56, 7.11, repro,
2010-11-19,-1.76, 0.79, 2.27, 2.15, 1.58, 7.12, repro,
2010-11-20,-5.75, 1.04, -0.11, 2.06, 1.54, 6.98, repro,
2010-11-21,-3.68, 0.48, 6.63, 2.15, 1.61, 7.29, repro,
2010-11-22,-1.79, -0.49, 15.45, 2.16, 1.62, 7.37, repro,
2010-11-23,-2.43, -0.90, 12.00, 2.09, 1.56, 7.13, repro,
2010-11-24,-0.99, -0.33, 8.77, 2.08, 1.55, 7.04, repro,
2010-11-25,-2.37, -0.49, 9.37, 2.12, 1.56, 7.20, repro,
2010-11-26,-4.86, 0.81, 3.30, 2.17, 1.63, 7.35, repro,
2010-11-27,-4.56, 0.29, 1.86, 2.12, 1.56, 7.17, repro,
2010-11-28,-1.34, -1.98, 13.80, 2.20, 1.61, 7.41, repro,
2010-11-29,-1.92, -0.71, 1.14, 2.11, 1.57, 7.16, repro,
2010-11-30,-4.21, 1.71, -3.21, 2.18, 1.64, 7.42, repro,
2010-12-01,-6.57, -0.84, 8.72, 2.09, 1.55, 7.09, repro,
2010-12-02,-5.80, 0.42, -4.08, 2.08, 1.54, 7.03, repro,
2010-12-03,-1.53, -1.31, -6.58, 2.12, 1.56, 7.18, repro,
2010-12-04,-9.94, -1.99, 3.90, 2.09, 1.52, 6.98, repro,
2010-12-05,-15.73, 3.98, -5.08, 2.11, 1.54, 7.09, repro,
2010-12-06,-6.67, -1.53, -3.41, 2.14, 1.56, 7.22, repro,
2010-12-07,-6.13, -2.56, 1.98, 2.13, 1.58, 7.23, repro,
2010-12-08,-7.57, 2.79, -12.05, 2.11, 1.53, 7.07, repro,
2010-12-09,-3.56, -0.57, -1.40, 2.06, 1.52, 6.93, repro,
2010-12-10,-3.30, -0.26, 4.67, 2.11, 1.57, 7.21, repro,
2010-12-11,-2.12, -0.13, 4.62, 2.08, 1.55, 7.06, repro,
2010-12-12,-3.73, 1.37, -3.59, 2.10, 1.53, 7.05, repro,
2010-12-13,-2.96, 0.95, 11.25, 2.11, 1.53, 7.07, repro,
2010-12-14,-3.18, 1.14, 12.35, 2.21, 1.60, 7.28, repro,
2010-12-15,-5.50, -0.38, 1.59, 2.13, 1.56, 6.97, repro,
2010-12-16,-7.39, -0.81, 4.90, 2.13, 1.57, 7.02, repro,
2010-12-17,-5.46, -2.11, 2.42, 2.09, 1.54, 6.93, repro,
2010-12-18,-8.30, 2.17, 3.90, 2.13, 1.56, 7.09, repro,
2010-12-19,-7.24, 0.50, 7.86, 2.16, 1.57, 7.06, repro,
2010-12-20,-9.89, -0.13, -10.05, 2.08, 1.52, 6.97, repro,
2010-12-21,-23.82, 1.21, -19.98, 2.16, 1.57, 7.07, repro,
2010-12-22,-9.64, 1.52, -5.94, 2.21, 1.63, 7.28, repro,
2010-12-23,-2.85, -0.56, -3.96, 2.19, 1.64, 7.31, repro,
2010-12-24,-6.11, -2.06, 15.08, 2.06, 1.53, 6.96, repro,
2010-12-25,-10.82, 1.41, -6.34, 2.06, 1.50, 6.84, repro,
2010-12-26,-9.43, -0.56, -8.36, 2.04, 1.50, 6.82, repro,
2010-12-27,-1.82, 0.42, -0.39, 2.08, 1.53, 7.03, repro,
2010-12-28,-3.10, -1.17, 7.17, 2.11, 1.57, 7.17, repro,
2010-12-29,-3.44, -1.66, 6.06, 2.16, 1.59, 7.30, repro,
2010-12-30,-3.14, 1.12, 5.91, 2.10, 1.54, 7.06, repro,
2010-12-31,-1.73, 0.69, 2.40, 2.10, 1.53, 7.03, repro,
2011-01-01,-2.42, -0.24, 2.86, 2.08, 1.53, 7.04, repro,
2011-01-02,-1.50, 0.61, -2.47, 2.27, 1.71, 7.71, repro,
2011-01-03,-3.84, 0.48, -2.66, 2.20, 1.64, 7.38, repro,
2011-01-04,-2.40, 0.67, -0.87, 2.14, 1.57, 7.10, repro,
2011-01-05,-0.87, -0.83, -4.05, 2.09, 1.55, 6.96, repro,
2011-01-06,-2.48, -0.60, -3.77, 2.14, 1.58, 7.09, repro,
2011-01-07,-1.68, -0.12, -1.05, 2.12, 1.57, 7.14, repro,
2011-01-08,-2.57, 1.43, 0.06, 2.11, 1.56, 7.08, repro,
2011-01-09,-1.91, 0.37, 0.95, 2.05, 1.51, 6.89, repro,
2011-01-10,-2.08, 0.25, -2.18, 2.13, 1.60, 7.23, repro,
2011-01-11,-2.54, -1.25, -7.56, 2.16, 1.62, 7.34, repro,
2011-01-12,-4.28, 1.30, -12.15, 2.10, 1.54, 6.97, repro,
2011-01-13,-5.53, 0.49, -6.65, 2.13, 1.58, 7.08, repro,
2011-01-14,-2.65, 0.38, -8.34, 2.10, 1.55, 7.03, repro,
2011-01-15,-1.75, 1.08, -4.77, 2.14, 1.59, 7.14, repro,
2011-01-16,-1.03, 3.73, -2.69, 2.10, 1.54, 6.98, repro,
2011-01-17,0.39, 1.28, -0.16, 2.05, 1.48, 6.83, repro,
2011-01-18,-1.22, 1.28, -1.93, 2.08, 1.52, 6.98, repro,
2011-01-19,0.20, 0.38, 6.99, 2.13, 1.57, 7.15, repro,
2011-01-20,-1.09, -0.12, -1.25, 2.11, 1.55, 7.07, repro,
2011-01-21,-1.97, -0.05, -0.69, 2.11, 1.54, 7.06, repro,
2011-01-22,-1.52, -0.82, 2.34, 2.10, 1.56, 7.10, repro,
2011-01-23,-1.67, -0.17, -0.54, 2.11, 1.57, 7.14, repro,
2011-01-24,-2.30, 0.26, -0.09, 2.10, 1.57, 7.13, repro,
2011-01-25,-1.19, -0.34, 0.50, 2.12, 1.58, 7.18, repro,
2011-01-26,-0.31, 0.31, -6.64, 2.31, 1.66, 7.73, repro,
2011-01-27,-1.37, 0.02, -3.26, 2.16, 1.61, 7.33, repro,
2011-01-28,-2.20, -0.07, -10.07, 2.05, 1.49, 6.86, repro,
2011-01-29,-4.63, 0.18, -4.81, 2.04, 1.49, 6.84, repro,
2011-01-30,-4.28, -1.28, -6.88, 2.07, 1.53, 7.06, repro,
2011-01-31,-0.90, 0.04, -9.63, 2.12, 1.58, 7.21, repro,
2011-02-01,-0.50, -0.59, -4.78, 2.09, 1.54, 7.09, repro,
2011-02-02,-1.58, -1.13, -6.88, 2.11, 1.57, 7.20, repro,
2011-02-03,-1.34, -0.07, -10.72, 2.08, 1.53, 6.98, repro,
2011-02-04,-2.75, -0.18, -3.86, 2.14, 1.62, 7.35, repro,
2011-02-05,0.80, 1.45, -0.56, 2.17, 1.64, 7.63, repro,
2011-02-06,-0.58, 0.49, -4.95, 2.21, 1.69, 7.58, repro,
2011-02-07,-1.89, 1.21, -12.20, 2.15, 1.62, 7.33, repro,
2011-02-08,-1.51, 0.67, -5.78, 2.13, 1.58, 7.27, repro,
2011-02-09,0.21, 0.15, -4.69, 2.04, 1.49, 6.86, repro,
2011-02-10,0.42, -1.30, -0.57, 2.11, 1.56, 7.16, repro,
2011-02-11,-2.14, -0.22, -0.29, 2.10, 1.58, 7.19, repro,
2011-02-12,-3.92, -0.06, -2.62, 2.15, 1.62, 7.33, repro,
2011-02-13,-2.03, -1.29, 1.44, 2.07, 1.53, 7.06, repro,
2011-02-14,-11.21, 0.54, -17.93, 2.09, 1.54, 7.12, repro,
2011-02-15,-9.78, 2.62, -25.14, 2.13, 1.61, 7.38, repro,
2011-02-16,-4.65, 0.70, -1.32, 2.13, 1.60, 7.35, repro,
2011-02-17,-7.32, -0.65, -8.09, 2.10, 1.56, 7.16, repro,
2011-02-18,-4.22, -0.80, -14.06, 2.11, 1.56, 7.16, repro,
2011-02-19,-3.88, 0.05, -4.64, 2.09, 1.56, 7.11, repro,
2011-02-20,-2.27, -0.72, -3.59, 2.04, 1.49, 6.89, repro,
2011-02-21,-1.73, -0.68, -1.26, 2.04, 1.48, 6.86, repro,
2011-02-22,-1.53, -0.14, -1.72, 2.08, 1.52, 6.97, repro,
2011-02-23,-1.50, -0.82, -2.95, 2.12, 1.56, 7.20, repro,
2011-02-24,-1.84, -1.03, 0.89, 2.06, 1.49, 6.91, repro,
2011-02-25,-2.75, -0.85, -0.37, 2.04, 1.49, 6.87, repro,
2011-02-26,-2.99, -1.56, 0.47, 2.04, 1.48, 6.85, repro,
2011-02-27,-1.41, -0.23, 5.99, 2.04, 1.48, 6.87, repro,
2011-02-28,-7.73, -0.92, 6.22, 2.06, 1.49, 6.95, repro,
2011-03-01,-3.54, -0.31, -5.44, 2.07, 1.50, 6.96, repro,
2011-03-02,-13.37, 0.89, -13.67, 2.09, 1.51, 7.02, repro,
2011-03-03,-5.51, -1.20, -8.05, 2.02, 1.49, 6.87, repro,
2011-03-04,-1.60, 0.12, -7.82, 2.03, 1.49, 6.86, repro,
2011-03-05,-3.33, -1.73, -6.07, 2.04, 1.49, 6.89, repro,
2011-03-06,-2.56, -0.08, -11.82, 2.12, 1.50, 7.07, repro,
2011-03-07,-4.78, -0.71, -5.57, 2.07, 1.50, 6.95, repro,
2011-03-08,-1.57, -1.34, 2.08, 2.03, 1.49, 6.87, repro,
2011-03-09,-3.44, 1.24, -7.57, 2.02, 1.49, 6.84, repro,
2011-03-10,-8.96, 1.27, -7.60, 2.05, 1.49, 6.94, repro,
2011-03-11,-2.34, -0.48, -2.43, 2.05, 1.49, 6.91, repro,
2011-03-12,-4.04, 0.09, -1.10, 2.08, 1.49, 6.99, repro,
2011-03-13,-6.81, 0.32, -20.17, 2.17, 1.58, 7.31, repro,
2011-03-14,-3.42, 0.40, -6.96, 2.11, 1.55, 7.07, repro,
2011-03-15,-4.54, -0.37, 2.55, 2.40, 1.71, 7.81, repro,
2011-03-16,-3.96, -1.41, -4.46, 2.17, 1.58, 7.24, repro,
2011-03-17,-4.18, -1.25, -1.41, 2.24, 1.60, 7.43, repro,
2011-03-18,-7.75, 1.93, -19.69, 2.29, 1.65, 7.67, repro,
2011-03-19,-9.16, 1.02, -15.59, 2.15, 1.60, 7.34, repro,
2011-03-20,-8.50, 0.52, -24.50, 2.05, 1.48, 6.87, repro,
2011-03-21,-2.18, -0.90, -1.66, 2.12, 1.50, 6.98, repro,
2011-03-22,-2.66, -0.63, -3.99, 2.15, 1.54, 7.05, repro,
2011-03-23,-10.90, 1.65, -15.62, 2.15, 1.53, 7.13, repro,
2011-03-24,-14.05, 1.19, -13.75, 2.10, 1.50, 7.00, repro,
2011-03-25,-7.52, -0.12, -12.32, 2.11, 1.53, 7.02, repro,
2011-03-26,-8.56, -0.97, -3.71, 2.13, 1.52, 7.04, repro,
2011-03-27,-4.74, 0.30, -9.44, 2.06, 1.48, 6.86, repro,
2011-03-28,-2.07, -0.34, -10.19, 2.09, 1.50, 6.97, repro,
2011-03-29,-1.62, 0.20, -11.16, 2.11, 1.51, 7.08, repro,
2011-03-30,-2.30, 2.97, -12.88, 2.11, 1.52, 7.09, repro,
2011-03-31,-2.83, 1.58, -12.32, 2.20, 1.56, 7.38, repro,
2011-04-01,-2.80, 1.49, -7.93, 2.11, 1.52, 7.00, repro,
2011-04-02,-3.14, -0.04, -0.74, 2.20, 1.56, 7.23, repro,
2011-04-03,-0.70, -0.41, -7.25, 2.14, 1.53, 7.11, repro,
2011-04-04,-2.62, 0.36, -6.12, 2.16, 1.56, 7.22, repro,
2011-04-05,-2.54, 1.93, -7.97, 2.21, 1.59, 7.40, repro,
2011-04-06,-3.78, 0.11, -5.19, 2.09, 1.51, 7.02, repro,
2011-04-07,-1.72, -0.31, -4.78, 2.04, 1.48, 6.84, repro,
2011-04-08,-3.37, -1.35, -2.27, 2.10, 1.52, 7.01, repro,
2011-04-09,-0.66, 0.40, -0.54, 2.08, 1.53, 6.95, repro,
2011-04-10,-3.00, 0.04, -2.24, 2.10, 1.54, 7.04, repro,
2011-04-11,-4.53, -1.22, -11.65, 2.12, 1.54, 7.05, repro,
2011-04-12,-2.49, 0.89, -8.03, 2.13, 1.55, 7.05, repro,
2011-04-13,-5.73, 0.04, -13.70, 2.05, 1.49, 6.92, repro,
