PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AIRS
Station name,AIR_Studios
Begin Date, 2004-03-25
End Date, 2019-09-11
Release Date, 2019-10-03
Reference position, 16.7408281088 North Latitude, -62.2138555995 East Longitude, 84.34553 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-10-23,-9.53, -4.77, -4.68, 1.79, 2.10, 8.64, repro,
2008-10-24,3.07, -4.24, 2.77, 1.82, 2.31, 8.79, repro,
2008-10-25,-6.46, -6.03, -1.24, 1.85, 2.28, 8.64, repro,
2008-10-26,-10.67, -4.93, -2.76, 1.75, 2.16, 8.53, repro,
2008-10-27,-7.63, -4.61, -5.20, 1.75, 2.06, 8.26, repro,
2008-10-28,-5.77, 4.57, 1.82, 1.83, 2.25, 8.63, repro,
2008-10-29,-5.33, -5.83, 25.28, 1.91, 2.37, 9.07, repro,
2008-10-30,-5.57, -3.37, 5.07, 1.86, 2.23, 9.02, repro,
2008-10-31,-7.49, -3.13, 32.82, 2.02, 2.51, 9.86, repro,
2008-11-01,-6.30, -1.13, 10.26, 1.80, 2.13, 8.53, repro,
2008-11-02,-2.86, -2.96, 10.43, 1.77, 2.10, 8.56, repro,
2008-11-03,-4.70, -6.01, 13.80, 1.85, 2.19, 8.99, repro,
2008-11-04,-3.02, -3.21, 24.42, 1.89, 2.19, 9.15, repro,
2008-11-05,-7.04, -8.64, 35.76, 1.82, 2.19, 8.64, repro,
2008-11-06,-6.02, -10.79, 15.59, 1.72, 2.06, 8.18, repro,
2008-11-07,-7.29, -7.71, 23.10, 1.75, 2.11, 8.37, repro,
2008-11-08,-6.81, -8.41, 0.54, 1.78, 2.15, 8.68, repro,
2008-11-09,-6.36, -4.19, 22.02, 1.78, 2.14, 8.51, repro,
2008-11-10,-7.65, -5.37, 16.05, 1.81, 2.16, 8.58, repro,
2008-11-11,-4.98, -4.13, -12.65, 1.73, 2.09, 8.23, repro,
2008-11-12,-5.89, -7.19, 28.33, 1.77, 2.12, 8.41, repro,
2008-11-13,-4.87, -7.40, 10.59, 1.89, 2.13, 8.80, repro,
2008-11-14,-5.22, -11.83, 4.21, 1.88, 2.31, 9.35, repro,
2008-11-15,-4.84, -9.89, -0.96, 1.88, 2.20, 8.89, repro,
2008-11-16,0.15, -4.60, 7.95, 1.80, 2.21, 8.72, repro,
2008-11-17,-5.62, -5.07, 21.86, 1.89, 2.21, 9.16, repro,
2008-11-18,-3.92, -4.31, -4.70, 1.78, 2.25, 8.60, repro,
2008-11-19,-6.24, -15.28, 21.17, 1.77, 2.18, 8.67, repro,
2008-11-20,-9.52, -7.37, 10.04, 1.82, 2.16, 8.71, repro,
2008-11-21,-10.65, -11.46, 2.66, 1.82, 2.16, 8.77, repro,
2008-11-22,-6.63, 1.50, 21.15, 1.77, 2.14, 8.51, repro,
2008-11-23,-0.12, -1.24, 27.50, 1.78, 2.11, 8.45, repro,
2008-11-24,-3.52, -12.07, 7.41, 1.82, 2.10, 8.55, repro,
2008-11-25,-3.09, -5.49, 9.02, 1.74, 2.09, 8.31, repro,
2008-11-26,-3.49, -8.08, 16.79, 1.72, 2.14, 8.47, repro,
2008-11-27,-4.43, -9.00, 22.99, 1.72, 2.11, 8.29, repro,
2008-11-28,-1.88, -6.55, 18.01, 1.76, 2.06, 8.39, repro,
2008-11-29,-2.79, -18.38, 26.42, 1.76, 2.09, 8.44, repro,
2008-11-30,-5.37, -17.71, 24.18, 1.78, 2.10, 8.58, repro,
2008-12-01,-6.64, -9.95, 20.30, 1.73, 2.09, 8.24, repro,
2008-12-02,-4.17, -12.53, -2.00, 1.80, 2.15, 8.72, repro,
2008-12-03,-7.84, -3.95, 21.34, 1.80, 2.10, 8.55, repro,
2008-12-04,-8.82, -7.09, 6.04, 1.77, 2.10, 8.48, repro,
2008-12-05,-3.35, -6.69, -4.10, 1.78, 2.09, 8.54, repro,
2008-12-06,-8.71, -7.93, 17.56, 1.77, 2.07, 8.30, repro,
2008-12-07,-4.89, -5.66, 19.71, 1.81, 2.34, 8.79, repro,
2008-12-08,-3.03, -6.76, 10.47, 1.75, 2.07, 8.19, repro,
2008-12-09,-8.55, -7.05, 30.52, 1.78, 2.11, 8.49, repro,
2008-12-10,-2.07, 1.22, 20.38, 1.86, 2.19, 8.81, repro,
2008-12-11,-5.85, -7.68, 10.62, 1.84, 2.24, 9.07, repro,
2008-12-12,-5.89, -5.32, 27.42, 1.84, 2.23, 8.88, repro,
2008-12-13,-1.88, -7.64, 28.13, 1.79, 2.17, 8.67, repro,
2008-12-14,5.54, -2.83, 22.59, 1.82, 2.22, 8.90, repro,
2008-12-15,-6.13, -3.68, 5.14, 1.95, 2.64, 9.56, repro,
2008-12-16,0.26, -6.74, 19.15, 1.77, 2.12, 8.55, repro,
2008-12-17,2.02, -2.89, -8.73, 1.76, 2.09, 8.38, repro,
2008-12-18,-1.78, -1.84, 9.21, 1.74, 2.11, 8.45, repro,
2008-12-19,-5.20, -6.77, 4.38, 1.77, 2.13, 8.45, repro,
2008-12-20,-5.41, 6.74, -15.63, 1.74, 2.03, 8.21, repro,
2008-12-21,-3.07, 9.81, -9.35, 1.84, 2.24, 8.77, repro,
2008-12-22,-4.57, 6.93, -3.28, 1.88, 2.24, 9.01, repro,
2008-12-23,-0.49, -0.93, 19.52, 1.86, 2.19, 9.00, repro,
2008-12-24,-13.42, -28.31, -0.44, 1.84, 2.21, 8.86, repro,
2008-12-25,-9.79, -14.01, -7.41, 1.93, 2.32, 9.10, repro,
2008-12-26,-6.35, -0.69, 16.58, 1.91, 2.55, 9.74, repro,
2008-12-27,-4.49, -4.60, -4.65, 1.98, 2.44, 10.15, repro,
2008-12-28,-2.75, -7.60, -10.42, 1.81, 2.23, 8.90, repro,
2008-12-29,-6.09, -0.24, 5.91, 1.85, 2.21, 8.81, repro,
2008-12-30,-5.73, -0.26, -3.38, 1.83, 2.13, 8.66, repro,
2008-12-31,-5.69, -9.30, 4.31, 1.75, 2.07, 8.25, repro,
2009-01-01,-6.55, -4.08, 7.40, 1.81, 2.12, 8.50, repro,
2009-01-02,-9.97, -6.84, -5.51, 1.80, 2.20, 8.76, repro,
2009-01-03,-8.58, -13.84, 27.54, 1.76, 2.05, 8.30, repro,
2009-01-04,-11.34, 7.55, -6.94, 1.78, 2.24, 8.61, repro,
2009-01-05,-7.03, -0.53, 17.10, 1.75, 2.06, 8.24, repro,
2009-01-06,-7.27, -4.16, 28.75, 1.83, 2.19, 8.73, repro,
2009-01-07,-6.55, -0.18, 8.51, 1.81, 2.16, 8.81, repro,
2009-01-08,-10.47, 1.21, 16.02, 1.87, 2.22, 9.11, repro,
2009-01-09,-2.57, -0.21, 2.58, 1.88, 2.25, 9.13, repro,
2009-01-10,-9.34, 6.54, -25.85, 1.84, 2.12, 8.89, repro,
2009-01-11,-4.12, 0.36, 1.70, 1.82, 2.19, 8.66, repro,
2009-01-12,-12.70, -2.74, -10.71, 1.86, 2.19, 8.86, repro,
2009-01-13,-9.11, -10.23, -12.94, 1.92, 2.20, 8.96, repro,
2009-01-14,-10.24, -18.23, -18.99, 1.93, 2.27, 9.37, repro,
2009-01-15,-9.32, -14.73, -7.79, 1.86, 2.20, 8.86, repro,
2009-01-16,-9.52, -1.39, -4.78, 1.80, 2.22, 8.54, repro,
2009-01-17,-9.14, -5.48, 7.61, 1.75, 2.09, 8.38, repro,
2009-01-18,-5.51, -1.70, -11.08, 1.77, 2.07, 8.34, repro,
2009-01-19,-1.37, 3.79, -2.16, 1.83, 2.16, 8.68, repro,
2009-01-20,-5.57, -1.19, -25.95, 1.91, 2.24, 9.21, repro,
2009-01-21,-6.42, 0.49, -8.35, 1.76, 2.10, 8.39, repro,
2009-01-22,-6.13, -4.72, 11.28, 1.82, 2.16, 8.61, repro,
2009-01-23,-9.58, 1.86, -8.37, 1.83, 2.11, 8.60, repro,
2009-01-24,-10.00, -3.62, -23.28, 1.78, 2.08, 8.20, repro,
2009-01-25,-4.42, -9.18, -5.81, 1.90, 2.23, 9.36, repro,
2009-01-26,-6.35, 1.92, -10.78, 1.88, 2.19, 8.68, repro,
2009-01-27,-8.91, 6.52, -2.75, 1.77, 2.08, 8.33, repro,
2009-01-28,-12.04, 1.15, 2.97, 1.80, 2.07, 8.45, repro,
2009-01-29,-8.13, 2.04, -5.67, 1.80, 2.14, 8.58, repro,
2009-01-30,-1.56, -1.36, -9.29, 1.78, 2.11, 8.76, repro,
2009-01-31,-5.30, -4.18, -4.32, 1.79, 2.10, 8.66, repro,
2009-02-01,-13.95, -1.52, 0.06, 1.76, 2.09, 8.49, repro,
2009-02-02,-9.22, 2.73, 4.87, 1.74, 2.01, 8.16, repro,
2009-02-03,-5.18, 1.93, -5.10, 1.80, 2.10, 8.52, repro,
2009-02-04,-11.18, 1.62, 8.76, 1.80, 2.10, 8.65, repro,
2009-02-05,-13.64, 6.67, -11.71, 1.80, 2.09, 8.45, repro,
2009-02-06,-6.25, 1.20, -4.24, 1.79, 2.11, 8.33, repro,
2009-02-07,-9.90, -3.25, -21.28, 1.81, 2.21, 8.99, repro,
2009-02-08,-11.80, -2.45, 2.16, 1.78, 2.07, 8.49, repro,
2009-02-09,-10.70, -5.15, 11.29, 1.77, 2.02, 8.38, repro,
2009-02-10,-5.19, 1.07, -0.93, 1.79, 2.06, 8.60, repro,
2009-02-11,-11.96, -16.26, -0.19, 1.90, 2.18, 9.29, repro,
2009-02-12,-9.76, -15.29, -1.57, 1.85, 2.11, 8.86, repro,
2009-02-13,-10.12, -5.76, 8.02, 1.76, 2.06, 8.42, repro,
2009-02-14,-6.80, 9.27, 6.12, 1.81, 2.02, 8.35, repro,
2009-02-15,-6.01, 2.05, 1.67, 1.79, 2.07, 8.64, repro,
2009-02-16,-9.94, -9.92, 20.63, 1.78, 2.13, 8.63, repro,
2009-02-17,-11.18, -7.05, 1.43, 1.77, 2.12, 8.58, repro,
2009-02-18,-3.23, -2.98, 13.84, 1.78, 2.13, 8.60, repro,
2009-02-19,-4.03, -1.89, 15.68, 1.82, 2.09, 8.67, repro,
2009-02-20,-3.46, -3.64, 3.34, 1.84, 2.13, 9.05, repro,
2009-02-21,-2.55, 4.62, -11.50, 1.90, 2.12, 9.22, repro,
2009-02-22,-5.42, -0.08, -31.20, 1.88, 2.31, 9.50, repro,
2009-02-23,-4.95, 8.97, -3.58, 1.83, 2.12, 8.70, repro,
2009-02-24,-11.77, -7.85, 6.04, 1.87, 2.15, 8.93, repro,
2009-02-25,-12.88, -6.21, -5.82, 34.86, 30.63, 73.85, repro,
2009-02-26,-10.12, -5.25, -10.90, 1.92, 2.17, 9.44, repro,
2009-02-27,-7.09, -5.87, 13.16, 2.07, 2.42, 10.33, repro,
2009-02-28,-9.17, -11.35, 9.04, 1.86, 2.17, 9.28, repro,
2009-03-01,-11.90, -7.73, -0.73, 1.78, 2.07, 8.42, repro,
2009-03-02,-7.15, -6.42, 4.43, 1.82, 2.11, 8.84, repro,
2009-03-03,-3.70, -9.57, 3.30, 1.87, 2.22, 9.02, repro,
2009-03-04,-8.65, -10.57, 16.78, 1.75, 2.05, 8.46, repro,
2009-03-05,-6.60, -5.00, 11.45, 1.79, 2.14, 8.74, repro,
2009-03-06,-8.29, -11.33, -6.92, 1.94, 2.26, 9.65, repro,
2009-03-07,-11.34, -8.45, 22.50, 1.73, 2.04, 8.34, repro,
2009-03-08,-7.01, -4.38, 4.73, 1.82, 2.07, 8.84, repro,
2009-03-09,-8.58, -5.71, -13.23, 1.87, 2.13, 9.24, repro,
2009-03-10,-10.17, -3.94, -7.82, 1.77, 2.08, 8.58, repro,
2009-03-11,-11.38, -7.06, -5.69, 1.74, 2.07, 8.44, repro,
2009-03-12,-12.39, -5.31, 5.51, 1.74, 2.03, 8.33, repro,
2009-03-13,-13.29, -5.23, 7.22, 1.86, 2.14, 9.15, repro,
2009-03-14,-13.69, -3.93, 19.47, 1.82, 2.10, 8.87, repro,
2009-03-15,-6.83, -4.49, 10.64, 1.77, 2.08, 8.67, repro,
2009-03-16,-11.32, -0.61, 4.46, 1.77, 2.06, 8.40, repro,
2009-03-17,-11.85, -13.73, 6.98, 1.74, 2.01, 8.33, repro,
2009-03-18,-7.93, -7.19, 8.36, 1.79, 2.19, 8.65, repro,
2009-03-19,-10.65, -3.34, 1.29, 1.74, 2.15, 8.42, repro,
2009-03-20,-8.71, -8.87, 14.45, 1.77, 2.04, 8.51, repro,
2009-03-21,-10.61, -9.97, 8.10, 1.79, 2.12, 8.67, repro,
2009-03-22,-14.56, -6.14, 11.29, 1.73, 2.01, 8.29, repro,
2009-03-23,-12.72, -7.00, 20.47, 1.73, 2.00, 8.25, repro,
2009-03-24,-6.78, -1.64, -5.73, 1.72, 1.99, 8.22, repro,
2009-03-25,-6.67, -5.01, -9.65, 1.73, 2.00, 8.32, repro,
2009-03-26,-2.64, -3.55, 10.82, 1.74, 2.01, 8.22, repro,
2009-03-27,-8.01, -4.04, 11.46, 1.76, 2.16, 8.49, repro,
2009-03-28,-6.84, -9.70, 9.70, 1.78, 2.07, 8.62, repro,
2009-03-29,-8.65, -12.08, 32.57, 1.79, 2.18, 8.62, repro,
2009-03-30,-7.02, -4.67, 19.00, 1.84, 2.18, 8.80, repro,
2009-03-31,-7.36, -3.23, 13.46, 1.81, 2.22, 8.84, repro,
2009-04-01,-8.20, -10.25, 10.68, 1.77, 2.08, 8.54, repro,
2009-04-02,-9.65, -9.28, 14.48, 1.81, 2.04, 8.77, repro,
2009-04-03,-10.39, -9.20, 3.80, 1.82, 2.07, 8.69, repro,
2009-04-04,-8.53, -8.92, 31.49, 1.77, 2.07, 8.61, repro,
2009-04-05,-9.45, -8.97, 7.56, 1.75, 2.06, 8.56, repro,
2009-04-06,-12.38, -9.04, 15.30, 1.75, 2.05, 8.46, repro,
2009-04-07,-9.88, -9.93, 8.71, 1.76, 2.05, 8.43, repro,
2009-04-08,-10.29, -6.69, -3.36, 1.76, 2.10, 8.67, repro,
2009-04-09,-11.57, -13.30, 32.32, 1.83, 2.21, 9.29, repro,
2009-04-10,-11.67, -11.02, 26.16, 1.81, 2.11, 8.79, repro,
2009-04-11,-11.35, -10.21, 14.75, 1.78, 2.08, 8.51, repro,
2009-04-12,-6.81, -11.03, -0.66, 1.79, 2.12, 8.72, repro,
2009-04-13,-13.85, -6.14, 9.42, 1.89, 2.28, 9.09, repro,
2009-04-14,-3.00, 1.54, -8.67, 1.80, 2.11, 8.69, repro,
2009-04-15,2.61, 2.12, -3.72, 1.84, 2.16, 9.04, repro,
2009-04-16,-2.38, -7.86, 29.06, 1.83, 2.09, 8.76, repro,
2009-04-17,-2.64, -12.01, 2.99, 1.78, 2.09, 8.59, repro,
2009-04-18,-6.53, -6.53, 8.19, 1.74, 2.06, 8.44, repro,
2009-04-19,-8.30, -9.58, 8.78, 1.78, 2.13, 8.72, repro,
2009-04-20,-5.13, -9.33, -1.85, 1.74, 2.05, 8.35, repro,
2009-04-21,-4.43, -10.49, 8.02, 1.80, 2.17, 8.83, repro,
2009-04-22,-2.95, -4.10, -29.04, 1.88, 2.17, 9.04, repro,
2009-04-23,-8.46, -2.31, -4.55, 1.83, 2.20, 8.86, repro,
2009-04-24,-8.28, -7.06, -14.86, 1.91, 2.20, 9.24, repro,
2009-04-25,-9.41, -1.43, -5.22, 1.81, 2.15, 8.73, repro,
2009-04-26,-4.65, -11.06, -11.33, 1.80, 2.15, 8.71, repro,
2009-04-27,-10.26, -14.35, 7.98, 1.83, 2.14, 8.83, repro,
2009-04-28,-5.97, -7.55, 11.88, 1.80, 2.15, 8.68, repro,
2009-04-29,-8.85, -14.62, 10.07, 1.86, 2.24, 9.09, repro,
2009-04-30,-8.58, -10.67, 19.98, 1.82, 2.20, 8.93, repro,
2009-05-01,-8.45, -10.33, 14.45, 1.75, 2.16, 8.47, repro,
2009-05-02,-9.32, -7.58, 7.96, 1.76, 2.08, 8.42, repro,
2009-05-03,-8.53, -12.04, -3.58, 1.75, 2.08, 8.51, repro,
2009-05-04,-3.86, -10.44, 4.47, 1.77, 2.11, 8.72, repro,
2009-05-05,-2.34, -7.67, -5.89, 1.87, 2.26, 9.36, repro,
2009-05-06,-5.68, -13.42, 16.47, 1.75, 2.09, 8.46, repro,
2009-05-07,-8.75, -14.41, 28.58, 1.82, 2.09, 8.82, repro,
2009-05-08,-5.45, -12.71, 16.09, 1.78, 2.09, 8.71, repro,
2009-05-09,-10.08, -16.21, 22.46, 1.76, 2.08, 8.65, repro,
2009-05-10,-8.91, -11.04, 29.83, 1.74, 2.09, 8.45, repro,
2009-05-11,-7.94, -12.96, 33.00, 1.74, 2.08, 8.50, repro,
2009-05-12,-2.70, -7.10, 9.12, 1.81, 2.25, 8.93, repro,
2009-05-13,-8.09, -11.61, 12.85, 1.77, 2.10, 8.64, repro,
2009-05-14,-5.29, 0.37, -4.51, 1.86, 2.25, 9.18, repro,
2009-05-15,-9.81, -10.22, 16.77, 1.75, 2.08, 8.57, repro,
2009-05-16,-13.45, -6.46, 5.25, 1.74, 2.09, 8.58, repro,
2009-05-17,-11.64, -5.85, 9.02, 1.76, 2.06, 8.51, repro,
2009-05-18,-11.02, -22.21, 29.81, 1.78, 2.13, 8.81, repro,
2009-05-19,-6.40, -13.74, 1.06, 1.84, 2.20, 9.32, repro,
2009-05-20,-7.72, -15.45, 14.04, 1.76, 2.10, 8.72, repro,
2009-05-21,-7.09, -11.83, 19.57, 1.80, 2.11, 8.87, repro,
2009-05-22,-6.67, -12.85, 37.72, 2.05, 2.49, 10.24, repro,
2009-05-23,-5.73, -9.09, 19.46, 1.78, 2.14, 8.94, repro,
2009-05-24,-0.35, -13.16, 11.47, 1.76, 2.11, 8.90, repro,
2009-05-25,0.15, -9.13, 26.01, 1.79, 2.19, 9.11, repro,
2009-05-26,-5.96, -14.29, 31.42, 1.77, 2.14, 8.93, repro,
2009-05-27,-2.67, -15.68, 0.75, 1.87, 2.17, 9.33, repro,
2009-05-28,-4.19, -0.66, 22.33, 1.84, 2.12, 8.81, repro,
2009-05-29,-6.14, -2.66, 7.65, 1.77, 2.09, 8.61, repro,
2009-05-30,-7.87, -5.82, 5.46, 1.79, 2.12, 8.95, repro,
2009-05-31,-8.70, -9.02, 19.76, 1.79, 2.17, 8.72, repro,
2009-06-01,-4.37, -13.54, 26.04, 1.79, 2.10, 8.77, repro,
2009-06-02,-1.04, -3.28, 13.29, 1.79, 2.10, 8.74, repro,
2009-06-03,-9.88, -5.16, 3.21, 1.81, 2.12, 8.88, repro,
2009-06-04,-3.29, -9.02, 6.37, 1.84, 2.28, 9.14, repro,
2009-06-05,-0.92, 4.62, 5.41, 1.86, 2.30, 9.34, repro,
2009-06-06,-3.63, -13.65, -4.45, 1.89, 2.22, 9.39, repro,
2009-06-07,-2.50, -10.33, 9.96, 1.77, 2.14, 8.87, repro,
2009-06-08,0.32, -12.29, 29.76, 1.79, 2.18, 8.90, repro,
2009-06-09,-4.01, -13.36, 32.38, 1.86, 2.24, 9.21, repro,
2009-06-10,-3.30, -6.02, 32.36, 1.79, 2.13, 8.97, repro,
2009-06-11,-2.05, -8.10, 15.19, 1.79, 2.24, 8.88, repro,
2009-06-12,-1.17, -10.72, 4.33, 1.80, 2.14, 8.88, repro,
2009-06-13,-8.09, -16.32, 23.49, 1.80, 2.16, 8.86, repro,
2009-06-14,-7.28, -11.82, 2.94, 1.91, 2.24, 9.24, repro,
2009-06-15,-10.68, -8.32, 10.23, 1.76, 2.09, 8.67, repro,
2009-06-16,-4.05, -10.84, 25.57, 1.87, 2.22, 9.02, repro,
2009-06-17,-6.00, -6.23, 21.50, 1.77, 2.12, 8.82, repro,
2009-06-18,-7.72, -10.18, 20.89, 1.81, 2.16, 8.91, repro,
2009-06-19,-3.70, -4.33, 17.27, 1.80, 2.12, 8.87, repro,
2009-06-20,-5.17, -9.24, 14.83, 1.83, 2.10, 8.93, repro,
2009-06-21,-6.46, -10.90, 18.03, 1.76, 2.06, 8.63, repro,
2009-06-22,-3.11, -13.39, 21.81, 1.79, 2.11, 8.90, repro,
2009-06-23,-4.72, -12.04, 3.22, 1.78, 2.10, 8.87, repro,
2009-06-24,-4.82, -9.92, 15.22, 1.83, 2.17, 9.21, repro,
2009-06-25,5.62, -2.98, -9.86, 1.82, 2.10, 8.85, repro,
2009-06-26,-0.23, -5.47, 14.30, 1.81, 2.16, 9.24, repro,
2009-06-27,-3.57, -14.30, 20.66, 1.87, 2.23, 9.52, repro,
2009-06-28,-8.57, -2.93, 19.36, 1.79, 2.07, 8.87, repro,
2009-06-29,-7.89, -7.62, 42.58, 1.82, 2.12, 9.01, repro,
2009-06-30,-5.14, -4.06, 16.96, 1.85, 2.15, 9.03, repro,
2009-07-01,0.46, -8.37, 24.46, 1.87, 2.12, 9.33, repro,
2009-07-02,-1.76, 3.20, -12.83, 1.83, 2.15, 9.07, repro,
2009-07-03,-0.87, -7.29, 11.36, 1.80, 2.11, 8.86, repro,
2009-07-04,-4.98, -22.19, 27.00, 1.86, 2.24, 9.15, repro,
2009-07-05,1.78, -0.67, 7.61, 1.86, 2.18, 9.02, repro,
2009-07-06,2.16, -1.20, 15.81, 1.87, 2.15, 8.98, repro,
2009-07-07,1.16, -1.51, 25.80, 1.83, 2.20, 9.14, repro,
2009-07-08,0.85, 3.59, 37.32, 1.85, 2.22, 9.05, repro,
2009-07-09,-1.97, -2.93, 19.71, 1.82, 2.10, 8.94, repro,
2009-07-10,6.92, -2.97, -1.89, 1.89, 2.22, 9.24, repro,
2009-07-11,0.31, -0.35, 33.40, 1.86, 2.15, 9.04, repro,
2009-07-12,-8.89, -9.69, 23.41, 1.96, 2.29, 9.76, repro,
2009-07-13,2.58, -4.62, 6.53, 1.84, 2.19, 9.19, repro,
2009-07-14,1.47, -3.05, -21.85, 1.83, 2.16, 9.05, repro,
2009-07-15,-7.47, -19.21, 41.75, 1.93, 2.37, 9.29, repro,
2009-07-16,-2.69, -22.17, 25.17, 1.84, 2.18, 9.04, repro,
2009-07-17,-0.82, -12.12, 34.23, 1.86, 2.24, 9.14, repro,
2009-07-18,0.96, -3.08, 11.42, 1.87, 2.18, 9.17, repro,
2009-07-19,-8.03, -13.59, 2.05, 1.82, 2.16, 9.01, repro,
2009-07-20,-3.60, -22.76, 18.60, 1.87, 2.21, 9.16, repro,
2009-07-21,3.41, -9.47, -38.12, 1.86, 2.15, 9.35, repro,
2009-07-22,4.28, 6.57, -14.31, 1.85, 2.22, 9.32, repro,
2009-07-23,13.19, 12.72, -32.65, 1.89, 2.24, 9.36, repro,
2009-07-24,6.09, 3.18, -1.55, 2.00, 2.37, 9.83, repro,
2009-07-25,-0.83, -5.17, 22.24, 1.89, 2.13, 9.49, repro,
2009-07-26,-3.94, -4.43, 10.34, 1.97, 2.24, 9.52, repro,
2009-07-27,-9.08, -20.31, 5.03, 1.92, 2.28, 9.53, repro,
2009-07-28,-10.69, -19.51, 23.07, 1.81, 2.22, 8.89, repro,
2009-07-29,-11.72, -8.71, 42.74, 1.88, 2.15, 9.12, repro,
2009-07-30,-3.37, -7.51, 29.31, 1.86, 2.30, 9.20, repro,
2009-07-31,-4.06, -16.34, 5.13, 1.83, 2.15, 8.99, repro,
2009-08-01,-4.60, -8.05, 20.53, 1.88, 2.20, 9.35, repro,
2009-08-02,-0.01, -5.40, -0.85, 1.87, 2.27, 9.35, repro,
2009-08-03,-0.45, -12.27, 6.11, 1.80, 2.13, 8.91, repro,
2009-08-04,-1.57, -10.95, 13.64, 1.83, 2.15, 8.98, repro,
2009-08-05,2.99, -2.34, 15.82, 1.84, 2.15, 8.90, repro,
2009-08-06,-7.10, -8.90, 21.70, 1.88, 2.17, 9.25, repro,
2009-08-07,0.26, -21.21, -11.78, 1.98, 2.35, 9.56, repro,
2009-08-08,-4.65, -9.40, 22.25, 1.94, 2.30, 9.44, repro,
2009-08-09,-6.80, -4.55, 5.66, 1.85, 2.11, 8.98, repro,
2009-08-10,-7.80, -4.92, 26.38, 1.82, 2.10, 8.96, repro,
2009-08-11,-6.16, 2.86, 30.47, 1.84, 2.21, 9.25, repro,
2009-08-12,1.30, 2.47, -9.81, 1.88, 2.19, 9.57, repro,
2009-08-13,-4.41, -24.95, 14.83, 1.83, 2.25, 9.35, repro,
2009-08-14,-6.46, -16.83, 14.71, 1.83, 2.12, 8.87, repro,
2009-08-15,-1.42, -8.19, 30.59, 1.83, 2.17, 9.07, repro,
2009-08-16,-1.20, -4.09, 22.78, 1.82, 2.12, 8.88, repro,
2009-08-17,-3.95, -4.58, 22.43, 1.95, 2.33, 9.86, repro,
2009-08-18,1.35, -27.48, 23.45, 1.86, 2.26, 9.14, repro,
2009-08-19,-5.16, -12.30, 28.02, 1.92, 2.20, 9.28, repro,
2009-08-20,-8.11, -8.55, 23.59, 1.82, 2.16, 9.01, repro,
2009-08-21,2.59, -7.01, 17.74, 1.86, 2.14, 9.40, repro,
2009-08-22,-1.63, -19.15, -10.51, 1.96, 2.41, 10.02, repro,
2009-08-23,-0.57, -14.19, -13.44, 2.00, 2.43, 10.49, repro,
2009-08-24,-2.54, -1.82, 17.21, 1.87, 2.25, 9.32, repro,
2009-08-25,-7.09, -13.30, 31.98, 1.77, 2.07, 8.83, repro,
2009-08-26,1.00, -15.19, 1.37, 1.85, 2.18, 9.41, repro,
2009-08-27,-5.54, -6.44, 22.06, 1.85, 2.22, 9.25, repro,
2009-08-28,-2.96, -7.69, 29.76, 1.86, 2.15, 9.17, repro,
2009-08-29,-2.62, -15.33, 14.98, 1.82, 2.14, 8.93, repro,
2009-08-30,-4.83, -5.36, 5.52, 1.80, 2.17, 9.09, repro,
2009-08-31,0.91, -13.15, -16.13, 1.85, 2.20, 9.40, repro,
2009-09-01,4.60, -2.34, 9.96, 1.86, 2.26, 9.31, repro,
2009-09-02,-1.32, -8.60, 32.99, 1.84, 2.28, 9.28, repro,
2009-09-03,-7.35, -13.62, 39.95, 1.89, 2.23, 9.47, repro,
2009-09-04,-3.13, -15.81, 20.75, 1.78, 2.19, 9.05, repro,
2009-09-05,0.80, -8.37, 25.35, 1.82, 2.11, 9.18, repro,
2009-09-06,8.65, -1.49, 40.74, 1.84, 2.21, 9.30, repro,
2009-09-07,-2.02, -15.58, 30.38, 1.84, 2.11, 8.91, repro,
2009-09-08,-3.62, -7.52, 28.04, 1.81, 2.10, 8.84, repro,
2009-09-09,-4.17, -10.47, 25.98, 1.77, 2.03, 8.62, repro,
2009-09-10,-2.50, -10.09, 8.62, 1.77, 2.07, 8.87, repro,
2009-09-11,-5.24, -11.69, 27.23, 1.80, 2.11, 8.93, repro,
2009-09-12,-2.21, -6.92, 7.57, 1.84, 2.18, 9.43, repro,
2009-09-13,-1.30, -10.92, 22.88, 1.82, 2.06, 8.97, repro,
2009-09-14,-5.41, -14.14, 29.84, 1.83, 2.12, 9.09, repro,
2009-09-15,8.27, -10.06, 11.02, 1.79, 2.04, 8.76, repro,
2009-09-16,3.12, -11.43, 5.97, 1.81, 2.03, 8.77, repro,
2009-09-17,-3.40, -6.64, 4.55, 1.80, 2.05, 8.83, repro,
2009-09-18,-3.14, -6.38, 11.78, 1.86, 2.12, 9.12, repro,
2009-09-19,1.08, 3.37, -17.89, 1.91, 2.13, 9.47, repro,
2009-09-20,1.58, -15.17, 4.50, 1.87, 2.11, 9.37, repro,
2009-09-21,-4.58, -6.88, 11.34, 1.79, 2.03, 8.72, repro,
2009-09-22,-3.53, -4.53, 25.51, 1.84, 2.11, 8.98, repro,
2009-09-23,-4.12, -9.25, 20.29, 1.89, 2.16, 9.22, repro,
2009-09-24,-0.85, -7.24, 20.24, 1.84, 2.10, 8.93, repro,
