PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P286
Station name,BabiesGch_CN2007
Begin Date, 2007-08-24
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.5159088697 North Latitude, -120.8530569446 East Longitude, 538.83316 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-12-02,-3.15, 2.99, -7.67, 1.97, 1.59, 7.31, repro,
2010-12-03,-2.89, 3.76, -6.29, 1.96, 1.57, 7.26, repro,
2010-12-04,-3.88, 4.30, -14.26, 1.97, 1.58, 7.31, repro,
2010-12-05,-8.47, 2.26, -2.67, 2.04, 1.61, 7.52, repro,
2010-12-06,-5.35, 3.43, -16.73, 2.00, 1.59, 7.36, repro,
2010-12-07,-4.15, 3.93, -12.48, 2.00, 1.61, 7.42, repro,
2010-12-08,-2.78, 3.43, -10.36, 1.98, 1.58, 7.29, repro,
2010-12-09,-2.99, 4.08, -3.88, 1.97, 1.56, 7.21, repro,
2010-12-10,-4.92, 3.05, -4.37, 2.01, 1.60, 7.48, repro,
2010-12-11,-4.77, 4.04, -5.78, 1.95, 1.55, 7.13, repro,
2010-12-12,-3.51, 3.58, -14.25, 1.97, 1.56, 7.21, repro,
2010-12-13,-3.99, 3.01, -4.57, 1.99, 1.57, 7.32, repro,
2010-12-14,-3.67, 4.27, 0.57, 2.10, 1.64, 7.55, repro,
2010-12-15,-3.80, 3.91, 4.56, 2.04, 1.61, 7.32, repro,
2010-12-16,-3.70, 4.32, -5.05, 1.96, 1.56, 7.16, repro,
2010-12-17,-8.17, 1.78, -12.75, 1.99, 1.57, 7.14, repro,
2010-12-18,-6.70, 0.55, -18.14, 1.94, 1.54, 7.10, repro,
2010-12-19,-7.37, 1.16, -16.39, 1.97, 1.58, 7.28, repro,
2010-12-20,-6.72, 0.94, -3.05, 1.96, 1.59, 7.30, repro,
2010-12-21,-6.35, 4.88, -3.74, 2.03, 1.60, 7.28, repro,
2010-12-22,-6.47, 2.74, -3.57, 2.08, 1.67, 7.56, repro,
2010-12-23,-5.63, 2.22, -6.67, 2.08, 1.67, 7.57, repro,
2010-12-24,-5.38, 2.53, -10.97, 1.98, 1.58, 7.33, repro,
2010-12-25,-7.71, 2.53, -17.06, 2.01, 1.60, 7.46, repro,
2010-12-26,-4.87, 4.14, -14.92, 1.97, 1.56, 7.23, repro,
2010-12-27,-4.49, 4.21, -10.06, 1.96, 1.53, 7.14, repro,
2010-12-28,-4.09, 5.23, -12.47, 2.00, 1.58, 7.30, repro,
2010-12-29,-6.53, 2.25, -12.14, 2.05, 1.62, 7.51, repro,
2010-12-30,-6.98, 4.34, -6.90, 2.03, 1.59, 7.45, repro,
2010-12-31,-4.30, 4.44, -10.55, 1.95, 1.53, 7.10, repro,
2011-01-01,-10.31, 3.36, -8.64, 1.98, 1.56, 7.24, repro,
2011-01-02,-8.88, 3.08, -18.44, 1.97, 1.56, 7.26, repro,
2011-01-03,-4.10, 4.27, -12.32, 1.95, 1.56, 7.19, repro,
2011-01-04,-3.05, 3.82, -14.87, 2.06, 1.61, 7.48, repro,
2011-01-05,-2.88, 4.58, -20.95, 1.96, 1.55, 7.17, repro,
2011-01-06,-3.18, 3.22, -12.22, 2.02, 1.61, 7.28, repro,
2011-01-07,-3.39, 2.99, -10.25, 1.99, 1.59, 7.32, repro,
2011-01-08,-4.42, 4.50, -5.20, 1.98, 1.58, 7.24, repro,
2011-01-09,-4.77, 3.62, -8.00, 1.95, 1.54, 7.14, repro,
2011-01-10,-2.77, 3.32, -14.18, 2.02, 1.63, 7.47, repro,
2011-01-11,-3.03, 4.69, -8.95, 2.06, 1.70, 7.73, repro,
2011-01-12,-2.06, 3.54, -15.32, 1.96, 1.53, 7.05, repro,
2011-01-13,-2.54, 4.30, -16.99, 2.00, 1.59, 7.28, repro,
2011-01-14,-3.35, 2.68, -15.52, 1.98, 1.58, 7.21, repro,
2011-01-15,-1.30, 3.44, -17.66, 2.00, 1.59, 7.34, repro,
2011-01-16,-0.50, 2.68, -9.67, 2.11, 1.73, 8.02, repro,
2011-01-17,0.08, 4.25, -9.44, 1.99, 1.57, 7.25, repro,
2011-01-18,-5.02, 3.78, -7.24, 2.01, 1.59, 7.32, repro,
2011-01-19,-1.06, 2.88, -7.94, 2.02, 1.62, 7.40, repro,
2011-01-20,-2.46, 3.33, -16.48, 1.98, 1.58, 7.27, repro,
2011-01-21,-3.11, 3.40, -14.29, 2.00, 1.58, 7.34, repro,
2011-01-22,-3.00, 3.65, -5.10, 2.00, 1.60, 7.35, repro,
2011-01-23,-2.61, 3.64, -13.48, 2.02, 1.61, 7.42, repro,
2011-01-24,-4.51, 3.39, -8.62, 2.02, 1.66, 7.54, repro,
2011-01-25,-2.11, 2.25, -10.99, 2.01, 1.62, 7.50, repro,
2011-01-26,-2.06, 3.23, -7.35, 2.20, 1.75, 8.26, repro,
2011-01-27,-2.30, 3.37, -15.09, 2.04, 1.66, 7.57, repro,
2011-01-28,-2.72, 3.11, -18.46, 1.99, 1.60, 7.36, repro,
2011-01-29,-3.88, 3.34, -12.84, 1.95, 1.52, 7.11, repro,
2011-01-30,-5.95, 1.53, -9.76, 1.97, 1.55, 7.26, repro,
2011-01-31,-0.62, 2.56, -20.25, 2.02, 1.67, 7.57, repro,
2011-02-01,0.01, 1.81, -22.86, 1.96, 1.57, 7.28, repro,
2011-02-02,-2.80, 2.69, -20.22, 1.99, 1.60, 7.34, repro,
2011-02-03,-3.38, 3.25, -18.80, 1.99, 1.58, 7.30, repro,
2011-02-04,-2.20, 3.08, -15.01, 2.04, 1.67, 7.58, repro,
2011-02-05,-0.40, 2.59, -10.82, 1.98, 1.57, 7.30, repro,
2011-02-06,-0.22, 0.97, -17.84, 2.06, 1.74, 7.87, repro,
2011-02-07,-1.68, 2.46, -14.76, 2.06, 1.65, 7.56, repro,
2011-02-08,2.61, 2.17, -17.18, 2.01, 1.60, 7.37, repro,
2011-02-09,-1.26, 2.23, -12.23, 1.95, 1.54, 7.17, repro,
2011-02-10,-1.56, 2.39, -12.44, 2.06, 1.67, 7.65, repro,
2011-02-11,-2.11, 3.01, -11.85, 2.01, 1.63, 7.49, repro,
2011-02-12,-2.15, 2.09, -8.87, 2.04, 1.66, 7.57, repro,
2011-02-13,-1.72, 2.13, -11.34, 1.98, 1.57, 7.30, repro,
2011-02-14,-9.02, -0.70, -10.07, 2.00, 1.58, 7.46, repro,
2011-02-15,-7.23, 1.63, -20.26, 2.01, 1.64, 7.51, repro,
2011-02-16,-5.66, 2.02, -23.65, 2.01, 1.66, 7.55, repro,
2011-02-17,-4.54, 1.57, -16.35, 1.96, 1.57, 7.26, repro,
2011-02-18,-4.82, 2.45, -17.00, 1.99, 1.60, 7.35, repro,
2011-02-19,-2.40, 1.46, -19.91, 1.98, 1.56, 7.27, repro,
2011-02-20,-2.46, 1.96, -12.56, 1.94, 1.53, 7.10, repro,
2011-02-21,-2.06, 1.17, -9.00, 1.94, 1.54, 7.18, repro,
2011-02-22,-3.23, 1.93, -13.12, 1.96, 1.55, 7.20, repro,
2011-02-23,-2.20, 1.66, -15.65, 1.99, 1.60, 7.28, repro,
2011-02-24,-2.43, 1.91, -14.09, 1.94, 1.51, 7.08, repro,
2011-02-25,-6.60, 0.50, -13.76, 1.95, 1.52, 7.12, repro,
2011-02-26,-3.01, 1.48, -4.76, 1.94, 1.52, 7.11, repro,
2011-02-27,-2.88, 1.30, -10.18, 1.98, 1.57, 7.31, repro,
2011-02-28,-1.18, 0.89, -12.37, 1.94, 1.52, 7.11, repro,
2011-03-01,-2.81, 2.77, -15.74, 1.94, 1.53, 7.16, repro,
2011-03-02,-10.50, -4.81, -17.71, 1.97, 1.55, 7.32, repro,
2011-03-03,-5.28, 0.12, -15.33, 1.96, 1.53, 7.17, repro,
2011-03-04,-2.96, 1.60, -22.63, 1.94, 1.53, 7.11, repro,
2011-03-05,-2.64, 1.80, -20.28, 1.96, 1.53, 7.17, repro,
2011-03-06,-2.51, 0.99, -19.45, 1.94, 1.53, 7.17, repro,
2011-03-07,-4.16, -0.59, -5.85, 1.97, 1.59, 7.37, repro,
2011-03-08,0.96, 0.45, -18.64, 1.96, 1.52, 7.18, repro,
2011-03-09,-1.50, 2.72, -17.59, 1.95, 1.52, 7.15, repro,
2011-03-10,-1.91, 2.46, -15.39, 1.96, 1.53, 7.16, repro,
2011-03-11,-2.94, 2.48, -18.36, 1.93, 1.52, 7.08, repro,
2011-03-12,-2.34, 1.72, -20.29, 1.94, 1.53, 7.13, repro,
2011-03-13,-3.45, 0.77, -19.82, 2.01, 1.58, 7.38, repro,
2011-03-14,-2.18, 1.78, -16.25, 2.03, 1.59, 7.38, repro,
2011-03-15,-1.31, 1.31, -20.70, 1.99, 1.54, 7.23, repro,
2011-03-16,-2.55, -1.71, -13.94, 2.09, 1.62, 7.53, repro,
2011-03-17,-2.86, 1.83, -18.73, 2.12, 1.64, 7.64, repro,
2011-03-18,-4.02, 0.30, -26.79, 2.03, 1.56, 7.32, repro,
2011-03-19,-7.18, -3.39, -19.36, 2.05, 1.62, 7.44, repro,
2011-03-20,-5.07, -0.35, -18.52, 1.99, 1.55, 7.26, repro,
2011-03-21,-4.40, 1.00, -8.08, 2.12, 1.64, 7.67, repro,
2011-03-22,-2.10, 1.62, -11.61, 2.08, 1.59, 7.42, repro,
2011-03-23,-5.34, -0.32, -33.01, 2.02, 1.56, 7.27, repro,
2011-03-24,-4.36, -0.50, -17.61, 1.95, 1.52, 7.07, repro,
2011-03-25,-1.95, 1.17, -14.68, 2.03, 1.56, 7.33, repro,
2011-03-26,-4.72, 0.60, -14.29, 2.08, 1.58, 7.42, repro,
2011-03-27,-1.48, 2.12, -20.39, 1.97, 1.52, 7.16, repro,
2011-03-28,-2.33, 0.12, -18.45, 1.96, 1.53, 7.19, repro,
2011-03-29,-1.50, 1.21, -25.59, 1.98, 1.55, 7.26, repro,
2011-03-30,0.45, 2.64, -23.26, 1.94, 1.51, 7.10, repro,
2011-03-31,-1.89, 2.21, -21.25, 2.05, 1.58, 7.44, repro,
2011-04-01,-0.84, 1.50, -16.36, 2.01, 1.55, 7.26, repro,
2011-04-02,-2.17, 0.65, -18.19, 2.09, 1.60, 7.47, repro,
2011-04-03,-1.85, 0.67, -16.42, 2.11, 1.66, 7.64, repro,
2011-04-04,-1.55, 1.95, -15.27, 2.02, 1.58, 7.35, repro,
2011-04-05,-1.62, 2.78, -18.72, 2.05, 1.60, 7.48, repro,
2011-04-06,-3.30, 1.60, -15.33, 2.00, 1.56, 7.34, repro,
2011-04-07,-3.17, 0.15, -15.20, 1.95, 1.52, 7.08, repro,
2011-04-08,-3.40, -0.18, -19.03, 2.02, 1.55, 7.24, repro,
2011-04-09,-0.30, 1.91, -16.50, 2.00, 1.55, 7.20, repro,
2011-04-10,-1.23, 0.72, -20.76, 1.98, 1.57, 7.22, repro,
2011-04-11,-2.35, 0.82, -15.20, 2.07, 1.64, 7.42, repro,
2011-04-12,-3.94, 1.44, -15.02, 2.00, 1.59, 7.29, repro,
2011-04-13,-4.02, 0.58, -17.83, 1.95, 1.53, 7.18, repro,
2011-04-14,-2.33, 3.02, -21.65, 1.94, 1.52, 7.11, repro,
2011-04-15,-2.24, 1.83, -21.38, 1.94, 1.52, 7.13, repro,
2011-04-16,-3.24, 3.04, -22.02, 1.94, 1.51, 7.08, repro,
2011-04-17,-2.69, 2.80, -13.13, 1.93, 1.51, 7.08, repro,
2011-04-18,-3.75, 2.96, -10.12, 1.94, 1.53, 7.15, repro,
2011-04-19,-1.98, 1.67, -9.70, 1.94, 1.51, 7.10, repro,
2011-04-20,-0.93, 1.50, -24.09, 1.94, 1.53, 7.14, repro,
2011-04-21,-3.71, 3.18, -16.55, 1.99, 1.56, 7.35, repro,
2011-04-22,-3.35, 2.41, -15.06, 1.94, 1.52, 7.15, repro,
2011-04-23,-2.67, 1.25, -11.07, 1.93, 1.52, 7.13, repro,
2011-04-24,-2.42, 0.73, -10.81, 1.93, 1.52, 7.13, repro,
2011-04-25,-1.95, 1.14, -17.82, 1.94, 1.51, 7.15, repro,
2011-04-26,-1.82, 0.61, -8.19, 1.93, 1.51, 7.08, repro,
2011-04-27,-1.41, 0.45, -17.62, 1.94, 1.51, 7.11, repro,
2011-04-28,-2.06, 1.26, -20.98, 2.00, 1.53, 7.34, repro,
2011-04-29,-0.69, 1.11, -17.88, 1.92, 1.51, 7.08, repro,
2011-04-30,-0.34, 2.09, -20.45, 1.94, 1.52, 7.14, repro,
2011-05-01,-1.59, 1.75, -16.23, 1.93, 1.50, 7.06, repro,
2011-05-02,-3.45, 2.89, -15.55, 1.94, 1.52, 7.14, repro,
2011-05-03,-3.22, 0.96, -19.00, 1.97, 1.55, 7.25, repro,
2011-05-04,-2.33, 1.89, -15.10, 1.95, 1.55, 7.16, repro,
2011-05-05,-3.21, 2.53, -13.15, 1.96, 1.55, 7.21, repro,
2011-05-06,-5.35, 1.27, -6.30, 1.97, 1.55, 7.27, repro,
2011-05-07,-4.37, 0.95, -7.86, 1.97, 1.55, 7.28, repro,
2011-05-08,-2.62, 3.11, -7.73, 1.99, 1.57, 7.45, repro,
2011-05-09,-2.26, 0.62, -7.37, 2.00, 1.58, 7.43, repro,
2011-05-10,0.19, 0.60, -10.11, 2.03, 1.63, 7.69, repro,
2011-05-11,-2.83, 1.42, -8.47, 1.94, 1.52, 7.13, repro,
2011-05-12,-2.80, 1.84, -13.82, 1.94, 1.52, 7.13, repro,
2011-05-13,-3.54, 1.56, -12.73, 1.95, 1.52, 7.13, repro,
2011-05-14,-5.02, 2.46, -6.00, 1.98, 1.55, 7.34, repro,
2011-05-15,-6.59, -0.85, -18.34, 1.98, 1.58, 7.34, repro,
2011-05-16,-2.23, 1.79, -18.65, 1.95, 1.55, 7.21, repro,
2011-05-17,-7.67, 0.41, -14.01, 1.97, 1.54, 7.25, repro,
2011-05-18,-4.37, -0.13, -13.26, 1.98, 1.55, 7.31, repro,
2011-05-19,0.54, 2.30, -18.39, 1.98, 1.58, 7.44, repro,
2011-05-20,-4.07, 1.91, -10.20, 1.96, 1.55, 7.29, repro,
2011-05-21,-1.98, 2.89, -15.44, 1.97, 1.57, 7.33, repro,
2011-05-22,-2.64, 2.26, -10.37, 1.99, 1.56, 7.36, repro,
2011-05-23,-4.61, 0.01, -15.68, 1.98, 1.55, 7.33, repro,
2011-05-24,-3.21, 1.72, -17.60, 1.97, 1.54, 7.23, repro,
2011-05-25,-3.77, 0.29, -10.30, 1.98, 1.57, 7.34, repro,
2011-05-26,-2.38, 1.42, -9.40, 1.99, 1.57, 7.37, repro,
2011-05-27,-2.88, -0.16, -9.50, 1.97, 1.56, 7.32, repro,
2011-05-28,-3.22, 2.04, -4.81, 2.00, 1.56, 7.37, repro,
2011-05-29,-1.87, -1.51, -5.53, 1.98, 1.56, 7.38, repro,
2011-05-30,-1.93, 1.70, -7.18, 1.96, 1.55, 7.28, repro,
2011-05-31,-3.48, 0.91, -10.89, 1.98, 1.57, 7.39, repro,
2011-06-01,-3.75, 1.01, -12.80, 1.99, 1.58, 7.40, repro,
2011-06-02,-1.97, 1.90, -12.11, 1.97, 1.55, 7.27, repro,
2011-06-03,-2.16, 2.02, -5.45, 1.98, 1.54, 7.29, repro,
2011-06-04,-4.14, 0.82, -20.69, 1.99, 1.55, 7.33, repro,
2011-06-05,-6.96, -0.63, -18.11, 1.98, 1.54, 7.30, repro,
2011-06-06,-2.15, 0.76, -19.14, 1.98, 1.56, 7.32, repro,
2011-06-07,-1.80, 2.09, -16.03, 1.96, 1.55, 7.28, repro,
2011-06-08,-3.75, 1.33, -9.99, 1.99, 1.55, 7.33, repro,
2011-06-09,-1.99, 2.29, -6.94, 1.98, 1.54, 7.29, repro,
2011-06-10,-3.13, 1.34, -1.96, 1.97, 1.55, 7.33, repro,
2011-06-11,-3.07, 0.94, -8.32, 1.98, 1.56, 7.42, repro,
2011-06-12,-2.37, 2.24, -10.14, 2.01, 1.59, 7.39, repro,
2011-06-13,-0.43, 2.41, -8.61, 1.97, 1.55, 7.31, repro,
2011-06-14,-1.04, 2.14, -12.48, 1.99, 1.55, 7.38, repro,
2011-06-15,-1.18, 4.02, -9.07, 2.00, 1.58, 7.45, repro,
2011-06-16,-3.22, 1.99, -8.87, 1.97, 1.55, 7.33, repro,
2011-06-17,-2.13, 0.77, -2.89, 1.98, 1.58, 7.39, repro,
2011-06-18,-2.77, 1.32, -7.92, 1.98, 1.58, 7.38, repro,
2011-06-19,-0.84, 0.63, -19.36, 2.00, 1.57, 7.44, repro,
2011-06-20,-1.33, 2.02, -5.44, 2.02, 1.59, 7.44, repro,
2011-06-21,-2.02, 2.44, -1.67, 1.99, 1.55, 7.34, repro,
2011-06-22,-2.01, 2.12, -7.13, 2.00, 1.58, 7.50, repro,
2011-06-23,-1.50, 0.40, -12.48, 1.99, 1.57, 7.41, repro,
2011-06-24,-3.98, -0.13, 0.08, 2.00, 1.62, 7.42, repro,
2011-06-25,-3.59, -0.44, -3.81, 2.00, 1.56, 7.40, repro,
2011-06-26,-4.20, 1.74, 0.96, 1.99, 1.57, 7.39, repro,
2011-06-27,-2.47, 1.50, -10.60, 2.01, 1.56, 7.44, repro,
2011-06-28,-4.75, 0.05, 0.09, 2.02, 1.59, 7.53, repro,
2011-06-29,-5.39, -0.32, -9.95, 1.97, 1.57, 7.34, repro,
2011-06-30,-2.07, 1.90, -14.15, 1.97, 1.55, 7.30, repro,
2011-07-01,-1.87, 1.85, -1.16, 2.01, 1.57, 7.44, repro,
2011-07-02,-1.79, 1.07, -10.19, 2.02, 1.56, 7.42, repro,
2011-07-03,-2.19, 2.20, -5.79, 2.01, 1.58, 7.49, repro,
2011-07-04,-1.88, 1.07, -8.27, 1.99, 1.56, 7.39, repro,
2011-07-05,0.01, 1.34, -14.68, 2.01, 1.57, 7.49, repro,
2011-07-06,-1.10, -0.44, -1.59, 2.05, 1.62, 7.62, repro,
2011-07-07,-1.65, -0.07, -6.15, 1.98, 1.55, 7.39, repro,
2011-07-08,-2.48, 1.17, -11.82, 2.00, 1.56, 7.44, repro,
2011-07-09,-1.88, 2.12, -10.18, 1.97, 1.55, 7.33, repro,
2011-07-10,-2.46, 0.65, -3.30, 2.01, 1.60, 7.51, repro,
2011-07-11,-0.92, 2.50, -8.91, 1.98, 1.56, 7.40, repro,
2011-07-12,-1.60, 1.42, -14.37, 1.98, 1.55, 7.31, repro,
2011-07-13,-2.55, 2.43, -1.15, 2.01, 1.56, 7.47, repro,
2011-07-14,-1.30, 1.89, -9.71, 1.98, 1.57, 7.40, repro,
2011-07-15,-1.60, 1.45, -5.05, 1.98, 1.55, 7.35, repro,
2011-07-16,-2.99, 1.47, -6.58, 2.00, 1.56, 7.41, repro,
2011-07-17,-1.17, 3.24, -5.06, 2.00, 1.57, 7.42, repro,
2011-07-18,-0.85, 0.66, -6.90, 2.01, 1.56, 7.43, repro,
2011-07-19,-1.51, 2.54, -15.19, 1.99, 1.55, 7.32, repro,
2011-07-20,-0.89, 2.11, -11.63, 2.01, 1.61, 7.43, repro,
2011-07-21,-0.84, 0.52, -6.80, 1.99, 1.56, 7.40, repro,
2011-07-22,-0.57, 2.38, -12.63, 2.01, 1.57, 7.46, repro,
2011-07-23,-2.26, 0.80, -10.38, 1.98, 1.55, 7.30, repro,
2011-07-24,-2.04, 1.11, -10.65, 1.99, 1.56, 7.38, repro,
2011-07-25,-2.75, 1.72, -6.53, 1.99, 1.57, 7.44, repro,
2011-07-26,-1.84, 1.48, -5.00, 1.97, 1.56, 7.38, repro,
2011-07-27,-1.24, 1.23, 2.84, 2.01, 1.56, 7.47, repro,
2011-07-28,-3.07, 1.22, -8.36, 2.01, 1.58, 7.42, repro,
2011-07-29,-2.30, 2.56, -9.36, 1.99, 1.56, 7.38, repro,
2011-07-30,-4.41, 1.29, -11.95, 1.98, 1.55, 7.30, repro,
2011-07-31,-2.56, 3.12, -9.88, 1.99, 1.59, 7.52, repro,
2011-08-01,-1.85, 2.45, -11.00, 2.00, 1.58, 7.54, repro,
2011-08-02,-2.55, 3.50, -8.85, 2.03, 1.60, 7.58, repro,
2011-08-03,-0.73, 1.71, -16.21, 2.12, 1.72, 7.95, repro,
2011-08-04,-0.56, 1.85, -1.78, 1.98, 1.56, 7.36, repro,
2011-08-05,-2.64, 0.98, -8.12, 1.98, 1.55, 7.32, repro,
2011-08-06,-4.21, 1.77, -4.85, 2.02, 1.60, 7.61, repro,
2011-08-07,-3.57, 1.50, 3.00, 1.97, 1.55, 7.36, repro,
2011-08-08,-1.20, 2.55, -1.51, 2.06, 1.63, 7.63, repro,
2011-08-09,-1.32, 2.36, -2.06, 1.99, 1.54, 7.32, repro,
2011-08-10,-2.78, 1.55, -11.55, 2.01, 1.57, 7.43, repro,
2011-08-11,-3.03, 1.96, -9.44, 2.08, 1.60, 7.84, repro,
2011-08-12,-3.08, 2.23, -6.52, 2.08, 1.60, 7.81, repro,
2011-08-13,-2.97, 2.13, -8.68, 2.07, 1.61, 7.57, repro,
2011-08-14,-3.91, 1.79, -5.11, 2.02, 1.59, 7.52, repro,
2011-08-15,-2.37, 2.08, -5.71, 2.01, 1.57, 7.42, repro,
2011-08-16,-2.12, 1.92, -5.80, 2.00, 1.57, 7.39, repro,
2011-08-17,-2.00, 1.57, -8.24, 2.00, 1.58, 7.50, repro,
2011-08-18,-3.89, 2.34, -5.47, 1.99, 1.57, 7.46, repro,
2011-08-19,-3.45, 1.64, -4.92, 1.99, 1.60, 7.54, repro,
2011-08-20,-2.56, 1.16, -1.97, 1.99, 1.57, 7.41, repro,
2011-08-21,-0.88, 1.54, -3.32, 1.98, 1.56, 7.31, repro,
2011-08-22,0.01, 0.80, -6.94, 2.02, 1.63, 7.49, repro,
2011-08-23,-2.36, 1.65, -6.75, 2.05, 1.62, 7.64, repro,
2011-08-24,-0.40, 1.99, -3.25, 1.99, 1.57, 7.43, repro,
2011-08-25,-0.90, 1.19, 4.31, 1.99, 1.57, 7.44, repro,
2011-08-26,-0.24, 1.46, -1.77, 2.03, 1.64, 7.60, repro,
2011-08-27,1.05, 1.90, -16.25, 2.02, 1.58, 7.48, repro,
2011-08-28,-1.80, 1.83, -1.67, 2.06, 1.63, 7.59, repro,
2011-08-29,-1.79, 2.46, -5.15, 2.03, 1.60, 7.58, repro,
2011-08-30,-1.74, 2.44, 0.76, 2.10, 1.60, 7.74, repro,
2011-08-31,-2.67, 1.92, -0.14, 2.06, 1.59, 7.69, repro,
2011-09-01,-0.88, 1.23, -6.58, 2.03, 1.59, 7.61, repro,
2011-09-02,-2.84, 3.16, -3.80, 2.06, 1.60, 7.72, repro,
2011-09-03,-1.69, 3.19, -3.77, 1.97, 1.56, 7.38, repro,
2011-09-04,-1.50, 1.87, -4.41, 1.98, 1.56, 7.43, repro,
2011-09-05,-2.23, 1.56, -5.31, 2.02, 1.59, 7.49, repro,
2011-09-06,-2.19, 2.80, -4.99, 1.98, 1.56, 7.38, repro,
2011-09-07,-2.26, 1.06, -8.41, 2.01, 1.58, 7.45, repro,
2011-09-08,-1.98, 2.50, -9.59, 1.99, 1.58, 7.42, repro,
2011-09-09,-2.66, 1.77, -5.22, 2.02, 1.60, 7.46, repro,
2011-09-10,-1.03, 1.86, -3.59, 2.05, 1.63, 7.64, repro,
2011-09-11,-1.38, 3.07, -9.68, 2.05, 1.62, 7.56, repro,
2011-09-12,-2.12, 3.00, -9.33, 2.01, 1.59, 7.52, repro,
2011-09-13,-1.44, 4.11, -7.55, 2.10, 1.71, 7.80, repro,
2011-09-14,-2.21, 3.16, -4.76, 2.00, 1.58, 7.44, repro,
2011-09-15,-1.36, 2.51, -7.13, 1.97, 1.57, 7.39, repro,
2011-09-16,-3.16, 2.48, -2.56, 2.01, 1.60, 7.49, repro,
2011-09-17,-0.70, 2.28, -4.40, 2.05, 1.62, 7.50, repro,
2011-09-18,-1.41, 2.28, -6.20, 2.03, 1.60, 7.50, repro,
2011-09-19,0.32, 2.66, -9.50, 2.03, 1.61, 7.54, repro,
2011-09-20,-2.40, 2.77, -8.07, 2.04, 1.65, 7.60, repro,
2011-09-21,-2.03, 1.36, -3.22, 1.99, 1.58, 7.41, repro,
2011-09-22,-1.46, 2.82, -2.45, 2.12, 1.69, 7.83, repro,
2011-09-23,-1.74, 2.43, -3.71, 2.02, 1.59, 7.47, repro,
2011-09-24,-1.68, 2.48, 0.96, 1.98, 1.56, 7.36, repro,
2011-09-25,-1.41, 1.89, -12.92, 1.98, 1.58, 7.41, repro,
2011-09-26,-3.11, 3.35, -10.63, 2.08, 1.61, 7.56, repro,
2011-09-27,-2.64, 3.11, 3.40, 1.99, 1.56, 7.40, repro,
2011-09-28,-2.71, 3.21, -6.63, 2.08, 1.62, 7.54, repro,
2011-09-29,-2.64, 3.18, -4.83, 2.08, 1.62, 7.53, repro,
2011-09-30,-1.07, 3.81, -1.39, 2.09, 1.68, 7.71, repro,
2011-10-01,-2.26, 2.13, -9.98, 2.05, 1.63, 7.53, repro,
2011-10-02,-0.15, 3.20, -15.28, 2.06, 1.63, 7.55, repro,
2011-10-03,-0.41, 3.01, -10.42, 2.08, 1.63, 7.56, repro,
2011-10-04,-1.49, 1.74, -6.94, 2.06, 1.63, 7.53, repro,
2011-10-05,-8.57, -0.80, -9.44, 2.06, 1.59, 7.49, repro,
2011-10-06,-2.66, 2.22, -8.46, 2.07, 1.64, 7.50, repro,
2011-10-07,-0.80, 1.94, -5.70, 2.03, 1.60, 7.42, repro,
2011-10-08,-1.58, 2.78, -8.59, 2.06, 1.63, 7.48, repro,
2011-10-09,-2.37, 2.11, -4.44, 2.06, 1.64, 7.53, repro,
2011-10-10,-3.01, 3.00, 0.46, 2.03, 1.59, 7.47, repro,
2011-10-11,-0.61, 3.21, -6.43, 2.10, 1.64, 7.70, repro,
2011-10-12,-1.30, 2.60, -8.67, 2.05, 1.64, 7.55, repro,
2011-10-13,-2.88, 2.04, -7.42, 2.09, 1.63, 7.59, repro,
2011-10-14,-2.45, 2.13, -1.24, 2.02, 1.60, 7.44, repro,
2011-10-15,-1.33, 3.03, -2.01, 2.00, 1.57, 7.49, repro,
2011-10-16,-1.41, 1.79, -14.49, 2.01, 1.61, 7.53, repro,
2011-10-17,-2.49, 3.53, -4.55, 2.00, 1.56, 7.42, repro,
2011-10-18,-3.07, 3.24, -15.45, 2.07, 1.61, 7.58, repro,
2011-10-19,-1.78, 3.09, -7.75, 2.06, 1.64, 7.50, repro,
2011-10-20,-4.12, 3.51, 0.42, 2.01, 1.59, 7.39, repro,
2011-10-21,-2.57, 3.20, -3.86, 1.99, 1.56, 7.38, repro,
2011-10-22,-3.60, 2.72, -12.97, 1.98, 1.55, 7.34, repro,
2011-10-23,-3.59, 3.36, -5.39, 1.99, 1.55, 7.35, repro,
2011-10-24,-2.94, 2.48, -4.96, 2.00, 1.56, 7.35, repro,
2011-10-25,-1.31, 2.91, -6.19, 1.99, 1.55, 7.32, repro,
2011-10-26,0.03, 3.56, -10.11, 1.98, 1.55, 7.29, repro,
2011-10-27,-1.93, 4.21, -6.76, 1.99, 1.55, 7.36, repro,
2011-10-28,-2.34, 3.44, -6.96, 2.03, 1.60, 7.50, repro,
2011-10-29,-1.82, 3.12, -1.49, 2.04, 1.60, 7.50, repro,
2011-10-30,-2.06, 2.74, -3.79, 2.02, 1.59, 7.44, repro,
2011-10-31,-1.50, 3.64, -3.90, 1.99, 1.54, 7.27, repro,
2011-11-01,-1.27, 2.44, -4.99, 2.04, 1.60, 7.54, repro,
2011-11-02,-1.94, 3.73, -9.86, 2.00, 1.59, 7.44, repro,
