PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P465
Station name,HorseshoeMCS2007
Begin Date, 2007-06-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.4668341120 North Latitude, -118.1324339530 East Longitude, 2901.54342 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-11-24,4.34, -3.55, -3.79, 2.16, 1.78, 8.22, repro,
2009-11-25,3.89, -3.28, 2.82, 2.14, 1.84, 8.19, repro,
2009-11-26,3.09, -2.61, 3.58, 2.11, 1.75, 7.90, repro,
2009-11-27,4.14, -4.16, 6.33, 2.10, 1.74, 7.83, repro,
2009-11-28,0.93, -3.98, 17.64, 2.17, 1.89, 8.28, repro,
2009-11-29,1.05, -5.00, 0.76, 2.05, 1.70, 7.69, repro,
2009-11-30,3.92, -3.34, 2.54, 2.06, 1.69, 7.71, repro,
2009-12-01,3.37, -3.61, 9.61, 2.13, 1.75, 8.03, repro,
2009-12-02,1.94, -3.46, 6.30, 2.07, 1.70, 7.78, repro,
2009-12-03,1.57, -2.51, 7.29, 2.19, 1.78, 8.20, repro,
2009-12-04,2.77, -2.24, 0.70, 2.05, 1.70, 7.76, repro,
2009-12-05,2.55, -2.15, 10.54, 2.06, 1.69, 7.74, repro,
2009-12-06,4.23, -4.90, -3.14, 2.06, 1.70, 7.75, repro,
2009-12-07,3.16, -7.86, 12.38, 2.07, 1.70, 7.80, repro,
2009-12-08,3.31, -4.26, 11.78, 2.14, 1.72, 8.00, repro,
2009-12-09,3.97, -4.51, 6.07, 2.17, 1.78, 8.24, repro,
2009-12-10,2.74, -1.91, 5.40, 2.06, 1.70, 7.79, repro,
2009-12-11,1.83, -4.61, -0.31, 2.07, 1.76, 7.86, repro,
2009-12-12,4.12, -4.41, 2.52, 2.12, 1.76, 7.95, repro,
2009-12-13,3.53, -5.48, 8.44, 2.10, 1.71, 7.88, repro,
2009-12-14,3.53, -1.80, 3.11, 2.06, 1.70, 7.78, repro,
2009-12-15,1.80, -3.10, -9.94, 2.14, 1.71, 8.05, repro,
2009-12-16,3.57, -3.75, -4.49, 2.06, 1.68, 7.78, repro,
2009-12-17,3.07, -3.87, -3.32, 2.07, 1.70, 7.80, repro,
2009-12-18,1.86, -4.28, 1.74, 2.09, 1.70, 7.88, repro,
2009-12-19,4.02, -3.25, -3.02, 2.09, 1.73, 7.85, repro,
2009-12-20,2.00, -4.01, 3.30, 2.17, 1.74, 8.11, repro,
2009-12-21,3.31, -3.86, 0.23, 2.07, 1.73, 7.86, repro,
2009-12-22,3.56, -5.99, -2.13, 2.08, 1.79, 7.92, repro,
2009-12-23,2.59, -3.68, 1.23, 2.08, 1.72, 7.83, repro,
2009-12-24,3.16, -3.01, 1.68, 2.05, 1.68, 7.71, repro,
2009-12-25,3.60, -2.51, 4.93, 2.12, 1.70, 7.93, repro,
2009-12-26,3.47, -2.48, 11.28, 2.04, 1.67, 7.74, repro,
2009-12-27,2.33, -1.75, 5.94, 2.05, 1.70, 7.74, repro,
2009-12-28,4.27, -3.03, 1.51, 2.05, 1.70, 7.74, repro,
2009-12-29,1.37, -2.35, 7.90, 2.08, 1.75, 7.87, repro,
2009-12-30,3.19, -7.14, 1.62, 2.05, 1.69, 7.73, repro,
2009-12-31,2.77, -1.07, 4.18, 2.05, 1.69, 7.75, repro,
2010-01-01,0.98, -3.20, -6.55, 2.03, 1.68, 7.68, repro,
2010-01-02,2.28, -2.92, 1.96, 2.07, 1.70, 7.85, repro,
2010-01-03,3.42, -3.54, 6.16, 2.08, 1.74, 7.86, repro,
2010-01-04,3.78, -3.29, 2.15, 2.14, 1.69, 8.01, repro,
2010-01-05,2.78, -2.93, -0.15, 2.13, 1.70, 8.04, repro,
2010-01-06,2.59, -3.01, 1.33, 2.06, 1.69, 7.88, repro,
2010-01-07,2.15, -3.50, -0.04, 2.04, 1.70, 7.82, repro,
2010-01-08,3.45, -3.42, -0.46, 2.04, 1.67, 7.70, repro,
2010-01-09,2.63, -2.75, 4.49, 2.06, 1.68, 7.76, repro,
2010-01-10,2.36, -4.70, 0.98, 2.04, 1.66, 7.65, repro,
2010-01-11,3.16, -2.98, 1.15, 2.06, 1.69, 7.83, repro,
2010-01-12,3.91, -0.76, -3.66, 2.04, 1.67, 7.69, repro,
2010-01-13,4.83, -3.64, -9.72, 2.10, 1.75, 8.05, repro,
2010-01-14,4.16, -5.18, -0.14, 2.13, 1.77, 8.20, repro,
2010-01-15,2.48, -3.55, 5.93, 2.13, 1.78, 8.08, repro,
2010-01-16,2.74, -5.43, 2.99, 2.06, 1.68, 7.69, repro,
2010-01-17,1.51, -4.26, 11.65, 2.12, 1.78, 8.03, repro,
2010-01-18,4.14, -4.60, 4.36, 2.02, 1.65, 7.61, repro,
2010-01-19,2.51, -5.33, 4.73, 2.11, 1.68, 7.77, repro,
2010-01-20,4.50, -5.49, 10.38, 2.21, 1.75, 8.16, repro,
2010-01-21,2.31, -4.51, 13.66, 2.06, 1.72, 7.82, repro,
2010-01-22,2.49, -4.83, 8.67, 2.04, 1.69, 7.72, repro,
2010-01-23,4.35, -3.72, 5.94, 2.05, 1.66, 7.64, repro,
2010-01-24,4.61, -1.89, -0.54, 2.08, 1.70, 7.78, repro,
2010-01-25,4.03, -2.82, 3.30, 2.05, 1.67, 7.63, repro,
2010-01-26,2.93, -3.44, -0.72, 2.21, 1.74, 8.04, repro,
2010-01-27,5.17, -2.78, -4.40, 2.13, 1.72, 7.83, repro,
2010-01-28,3.25, -4.76, -7.59, 2.08, 1.71, 7.82, repro,
2010-01-29,3.14, -4.52, 1.76, 2.05, 1.64, 7.64, repro,
2010-01-30,2.60, -5.25, 1.78, 2.05, 1.67, 7.65, repro,
2010-01-31,3.77, -3.39, 7.54, 2.05, 1.68, 7.69, repro,
2010-02-01,3.26, -4.07, 12.75, 2.05, 1.68, 7.69, repro,
2010-02-02,3.68, -3.67, 12.29, 2.12, 1.69, 7.96, repro,
2010-02-03,3.09, -3.68, 10.21, 2.09, 1.67, 7.79, repro,
2010-02-04,1.92, -3.70, 5.58, 2.15, 1.79, 8.20, repro,
2010-02-05,2.16, -5.36, -2.46, 2.11, 1.75, 8.05, repro,
2010-02-06,3.89, -5.04, 1.76, 2.11, 1.76, 8.10, repro,
2010-02-07,4.98, -5.15, 2.99, 2.16, 1.76, 8.25, repro,
2010-02-08,3.92, -5.05, 7.49, 2.17, 1.75, 8.21, repro,
2010-02-09,3.24, -4.35, 6.91, 2.12, 1.71, 8.07, repro,
2010-02-10,5.79, -4.14, 3.03, 2.16, 1.76, 8.21, repro,
2010-02-11,3.76, -3.76, 3.60, 2.17, 1.84, 8.46, repro,
2010-02-12,3.30, -3.26, 5.57, 2.08, 1.72, 7.94, repro,
2010-02-13,3.25, -3.35, 4.15, 2.07, 1.69, 7.81, repro,
2010-02-14,3.11, -4.22, 3.04, 2.07, 1.68, 7.82, repro,
2010-02-15,3.81, -4.00, 8.20, 2.07, 1.69, 7.89, repro,
2010-02-16,4.16, -3.44, 1.62, 2.16, 1.70, 8.04, repro,
2010-02-17,3.78, -4.24, 1.84, 2.20, 1.76, 8.32, repro,
2010-02-18,3.09, -4.25, 1.88, 2.20, 1.77, 8.34, repro,
2010-02-19,1.75, -3.23, -1.41, 2.18, 1.75, 8.23, repro,
2010-02-20,3.93, -4.69, 3.72, 2.08, 1.69, 7.85, repro,
2010-02-21,3.36, -4.36, -9.62, 2.06, 1.66, 7.72, repro,
2010-02-22,4.23, -4.03, -2.83, 2.17, 1.78, 8.17, repro,
2010-02-23,2.46, -4.96, -0.61, 2.15, 1.74, 7.99, repro,
2010-02-24,3.83, -6.73, -16.71, 2.23, 1.87, 8.28, repro,
2010-02-25,3.97, -3.98, 1.07, 2.06, 1.65, 7.66, repro,
2010-02-26,3.43, -5.41, -4.16, 2.12, 1.76, 8.16, repro,
2010-02-27,4.74, -5.65, 3.68, 2.16, 1.81, 8.22, repro,
2010-02-28,4.93, -6.04, -7.14, 2.07, 1.69, 7.81, repro,
2010-03-01,4.39, -5.14, -0.96, 2.15, 1.86, 8.52, repro,
2010-03-02,4.73, -4.50, -11.55, 2.05, 1.67, 7.72, repro,
2010-03-03,4.12, -6.25, -3.07, 2.09, 1.70, 7.89, repro,
2010-03-04,3.06, -5.24, 3.26, 2.10, 1.70, 7.87, repro,
2010-03-05,3.81, -4.27, 1.52, 2.06, 1.66, 7.72, repro,
2010-03-06,2.36, -5.12, -0.64, 2.07, 1.69, 7.81, repro,
2010-03-07,4.72, -4.36, 1.68, 2.05, 1.66, 7.67, repro,
2010-03-08,4.97, -5.76, 0.65, 2.06, 1.65, 7.74, repro,
2010-03-09,4.58, -5.13, -7.03, 2.06, 1.66, 7.71, repro,
2010-03-10,4.58, -4.36, 4.07, 2.07, 1.66, 7.75, repro,
2010-03-11,2.45, -5.46, 4.06, 2.07, 1.70, 7.86, repro,
2010-03-12,3.73, -5.65, 0.57, 2.08, 1.68, 7.78, repro,
2010-03-13,5.05, -7.73, -7.32, 2.08, 1.67, 7.78, repro,
2010-03-14,3.10, -5.49, -2.79, 2.07, 1.65, 7.75, repro,
2010-03-15,3.76, -4.51, -2.89, 2.07, 1.65, 7.76, repro,
2010-03-16,3.31, -5.32, -2.80, 2.07, 1.65, 7.76, repro,
2010-03-17,4.22, -6.22, -7.01, 2.07, 1.68, 7.81, repro,
2010-03-18,6.02, -6.06, -3.32, 2.07, 1.67, 7.79, repro,
2010-03-19,3.73, -5.85, -0.19, 2.13, 1.74, 7.94, repro,
2010-03-20,3.55, -4.82, -2.07, 2.07, 1.64, 7.74, repro,
2010-03-21,1.98, -5.80, 5.20, 2.07, 1.65, 7.78, repro,
2010-03-22,2.54, -2.64, 6.39, 2.07, 1.68, 7.87, repro,
2010-03-23,4.19, -5.70, 0.29, 2.16, 1.69, 8.09, repro,
2010-03-24,3.55, -5.08, 2.36, 2.11, 1.69, 7.85, repro,
2010-03-25,5.08, -7.01, -6.26, 2.09, 1.66, 7.82, repro,
2010-03-26,7.25, -6.28, 0.73, 2.10, 1.69, 7.91, repro,
2010-03-27,4.61, -5.37, -0.47, 2.11, 1.69, 7.93, repro,
2010-03-28,3.62, -4.50, -0.48, 2.11, 1.72, 7.95, repro,
2010-03-29,2.94, -5.88, 0.06, 2.18, 1.73, 8.04, repro,
2010-03-30,3.31, -10.56, -0.21, 2.28, 1.71, 8.23, repro,
2010-03-31,5.16, -6.19, -6.56, 2.13, 1.68, 7.86, repro,
2010-04-01,3.71, -5.20, 3.16, 2.16, 1.72, 8.03, repro,
2010-04-02,4.59, -5.29, -1.23, 2.17, 1.75, 8.20, repro,
2010-04-03,5.89, -8.27, -3.26, 2.19, 1.77, 8.17, repro,
2010-04-04,2.38, -7.08, 2.08, 2.17, 1.75, 8.12, repro,
2010-04-05,4.95, -12.11, 13.92, 2.14, 1.67, 7.89, repro,
2010-04-06,7.75, -7.21, 1.74, 2.16, 1.69, 7.93, repro,
2010-04-07,6.04, -7.38, 6.59, 2.19, 1.72, 8.22, repro,
2010-04-08,5.70, -7.69, 11.02, 2.14, 1.70, 7.93, repro,
2010-04-09,5.27, -6.34, 14.16, 2.23, 1.74, 8.19, repro,
2010-04-10,4.70, -7.30, 6.23, 2.18, 1.67, 7.98, repro,
2010-04-11,5.93, -6.24, -4.34, 2.14, 1.67, 7.87, repro,
2010-04-12,4.23, -8.57, 11.31, 2.26, 1.75, 8.33, repro,
2010-04-13,5.08, -7.44, 14.89, 2.15, 1.69, 7.89, repro,
2010-04-14,3.95, -8.16, 0.09, 2.18, 1.68, 8.16, repro,
2010-04-15,4.10, -8.44, 4.91, 2.23, 1.74, 8.34, repro,
2010-04-16,2.69, -7.39, 3.46, 2.12, 1.65, 7.73, repro,
2010-04-17,2.59, -7.99, 9.57, 2.28, 1.80, 8.58, repro,
2010-04-18,4.62, -8.20, 13.75, 2.16, 1.71, 7.98, repro,
2010-04-19,4.23, -6.93, 11.84, 2.18, 1.71, 7.99, repro,
2010-04-20,2.09, -8.09, 13.63, 2.26, 1.76, 8.35, repro,
2010-04-21,2.81, -6.62, 9.29, 2.26, 1.71, 8.19, repro,
2010-04-22,2.95, -8.82, 9.42, 2.23, 1.78, 8.23, repro,
2010-04-23,1.74, -9.27, 11.25, 2.19, 1.72, 8.03, repro,
2010-04-24,5.98, -6.45, 6.58, 2.14, 1.70, 7.89, repro,
2010-04-25,5.83, -6.73, 3.55, 2.18, 1.68, 8.02, repro,
2010-04-26,5.15, -6.51, 10.84, 2.11, 1.67, 7.93, repro,
2010-04-27,2.07, -7.78, 1.84, 2.16, 1.67, 8.00, repro,
2010-04-28,4.30, -13.57, 17.24, 2.14, 1.67, 7.91, repro,
2010-04-29,5.86, -9.64, 14.54, 2.11, 1.69, 7.86, repro,
2010-04-30,2.84, -9.31, 10.22, 2.10, 1.66, 7.83, repro,
2010-05-01,4.26, -8.55, 6.76, 2.11, 1.68, 7.87, repro,
2010-05-02,2.87, -7.65, 13.38, 2.14, 1.71, 7.97, repro,
2010-05-03,4.99, -7.11, 12.29, 2.11, 1.70, 7.91, repro,
2010-05-04,3.48, -5.27, 13.42, 2.12, 1.65, 7.79, repro,
2010-05-05,1.28, -5.72, 16.66, 2.09, 1.65, 7.70, repro,
2010-05-06,3.54, -9.56, 16.01, 2.10, 1.66, 7.73, repro,
2010-05-07,3.42, -4.98, 11.11, 2.14, 1.69, 7.84, repro,
2010-05-08,3.10, -6.17, 9.66, 2.07, 1.63, 7.59, repro,
2010-05-09,2.69, -6.62, 9.61, 2.08, 1.67, 7.70, repro,
2010-05-10,4.32, -9.90, 6.35, 2.13, 1.72, 7.98, repro,
2010-05-11,3.17, -10.75, 12.05, 2.11, 1.67, 7.89, repro,
2010-05-12,2.30, -7.60, 6.21, 2.16, 1.68, 8.02, repro,
2010-05-13,4.14, -6.23, 14.83, 2.07, 1.65, 7.63, repro,
2010-05-14,3.51, -7.00, 10.02, 2.15, 1.70, 7.81, repro,
2010-05-15,3.38, -6.49, 13.15, 2.13, 1.71, 7.85, repro,
2010-05-16,3.98, -7.72, 15.31, 2.10, 1.66, 7.74, repro,
2010-05-17,2.57, -7.97, 12.68, 2.08, 1.64, 7.65, repro,
2010-05-18,2.37, -4.36, 13.43, 2.08, 1.66, 7.68, repro,
2010-05-19,2.03, -6.01, 16.96, 2.22, 1.72, 8.12, repro,
2010-05-20,1.23, -5.53, 26.27, 2.23, 1.74, 8.15, repro,
2010-05-21,4.51, -8.08, 6.54, 2.09, 1.65, 7.63, repro,
2010-05-22,4.84, -9.25, 11.22, 2.10, 1.63, 7.57, repro,
2010-05-23,2.17, -7.28, 17.54, 2.08, 1.64, 7.56, repro,
2010-05-24,2.86, -5.49, 11.03, 2.09, 1.65, 7.59, repro,
2010-05-25,3.21, -5.35, 8.52, 2.15, 1.72, 7.83, repro,
2010-05-26,4.18, -5.99, 1.70, 2.11, 1.67, 7.72, repro,
2010-05-27,4.16, -7.06, 11.23, 2.10, 1.67, 7.62, repro,
2010-05-28,4.19, -6.03, 15.43, 2.12, 1.65, 7.64, repro,
2010-05-29,4.56, -6.13, 13.78, 2.09, 1.66, 7.57, repro,
2010-05-30,3.34, -5.95, 8.08, 2.14, 1.72, 7.79, repro,
2010-05-31,2.87, -4.81, 12.68, 2.13, 1.70, 7.78, repro,
2010-06-01,3.07, -4.93, 14.32, 2.12, 1.68, 7.66, repro,
2010-06-02,3.02, -5.73, 16.65, 2.12, 1.67, 7.66, repro,
2010-06-03,2.89, -2.88, 21.58, 2.09, 1.67, 7.57, repro,
2010-06-04,3.67, -1.69, 21.07, 2.08, 1.67, 7.61, repro,
2010-06-05,4.00, -4.95, 12.23, 2.21, 1.73, 8.00, repro,
2010-06-06,0.61, -4.59, 17.38, 2.10, 1.68, 7.62, repro,
2010-06-07,4.02, -9.40, 13.24, 2.11, 1.69, 7.67, repro,
2010-06-08,3.15, -3.86, 18.13, 2.14, 1.69, 7.71, repro,
2010-06-09,4.36, -6.73, 7.50, 2.11, 1.68, 7.65, repro,
2010-06-10,2.92, -7.77, 20.39, 2.10, 1.68, 7.65, repro,
2010-06-11,3.02, -5.72, 18.21, 2.18, 1.75, 8.07, repro,
2010-06-12,0.99, -10.33, 11.18, 2.09, 1.67, 7.57, repro,
2010-06-13,4.93, -4.84, 17.38, 2.12, 1.67, 7.65, repro,
2010-06-14,2.69, -5.30, 16.03, 2.12, 1.69, 7.72, repro,
2010-06-15,3.98, -6.45, 17.75, 2.11, 1.69, 7.74, repro,
2010-06-16,1.17, -7.69, 22.25, 2.18, 1.82, 8.13, repro,
2010-06-17,3.06, -6.64, 16.98, 2.12, 1.71, 7.66, repro,
2010-06-18,2.59, -4.13, 19.70, 2.14, 1.69, 7.68, repro,
2010-06-19,2.67, -4.42, 15.17, 2.11, 1.67, 7.66, repro,
2010-06-20,1.33, -4.69, 14.46, 2.21, 1.79, 8.11, repro,
2010-06-21,3.19, -5.85, 15.05, 2.10, 1.71, 7.73, repro,
2010-06-22,2.97, -5.83, 14.73, 2.09, 1.70, 7.62, repro,
2010-06-23,4.49, -5.74, 18.36, 2.10, 1.69, 7.65, repro,
2010-06-24,2.81, -5.22, 16.67, 2.13, 1.73, 7.78, repro,
2010-06-25,3.39, -4.29, 19.22, 2.12, 1.74, 7.79, repro,
2010-06-26,2.66, -6.65, 22.20, 2.09, 1.70, 7.66, repro,
2010-06-27,4.09, -5.36, 22.73, 2.08, 1.67, 7.54, repro,
2010-06-28,2.56, -3.59, 24.76, 2.11, 1.69, 7.62, repro,
2010-06-29,4.91, -2.81, 16.65, 2.10, 1.66, 7.54, repro,
2010-06-30,2.84, -3.27, 22.30, 2.08, 1.68, 7.55, repro,
2010-07-01,3.43, -4.28, 21.52, 2.08, 1.68, 7.59, repro,
2010-07-02,4.28, -4.92, 22.73, 2.15, 1.71, 7.78, repro,
2010-07-03,3.05, -3.98, 25.90, 2.09, 1.68, 7.59, repro,
2010-07-04,3.65, -4.60, 25.06, 2.09, 1.66, 7.53, repro,
2010-07-05,2.78, -4.21, 23.51, 2.07, 1.66, 7.49, repro,
2010-07-06,2.32, -5.53, 22.96, 2.08, 1.69, 7.64, repro,
2010-07-07,2.41, -4.58, 19.55, 2.07, 1.68, 7.57, repro,
2010-07-08,2.49, -3.36, 18.61, 2.06, 1.68, 7.54, repro,
2010-07-09,2.61, -5.31, 19.73, 2.08, 1.68, 7.60, repro,
2010-07-10,3.87, -5.35, 23.88, 2.09, 1.69, 7.59, repro,
2010-07-11,3.54, -5.27, 28.50, 2.09, 1.70, 7.62, repro,
2010-07-12,2.01, -2.49, 24.08, 2.07, 1.68, 7.60, repro,
2010-07-13,3.93, -4.56, 22.06, 2.07, 1.69, 7.56, repro,
2010-07-14,1.99, -4.19, 15.80, 2.09, 1.69, 7.61, repro,
2010-07-15,3.11, -4.86, 17.46, 2.09, 1.68, 7.61, repro,
2010-07-16,3.88, -5.53, 18.47, 2.09, 1.69, 7.62, repro,
2010-07-17,1.91, -4.71, 18.57, 2.08, 1.70, 7.62, repro,
2010-07-18,2.25, -3.82, 14.81, 2.12, 1.73, 7.75, repro,
2010-07-19,2.54, -3.65, 18.74, 2.07, 1.69, 7.57, repro,
2010-07-20,3.79, -3.35, 15.18, 2.10, 1.70, 7.67, repro,
2010-07-21,3.71, -4.38, 19.59, 2.07, 1.68, 7.55, repro,
2010-07-22,2.67, -4.86, 19.06, 2.08, 1.70, 7.59, repro,
2010-07-23,1.69, -2.64, 21.10, 2.08, 1.68, 7.57, repro,
2010-07-24,2.65, -3.58, 19.23, 2.08, 1.70, 7.61, repro,
2010-07-25,2.24, -4.32, 17.86, 2.12, 1.76, 7.71, repro,
2010-07-26,3.92, -4.73, 19.02, 2.10, 1.70, 7.62, repro,
2010-07-27,3.61, -3.47, 20.01, 2.08, 1.70, 7.56, repro,
2010-07-28,5.21, -3.53, 19.89, 2.06, 1.67, 7.44, repro,
2010-07-29,3.10, -2.56, 5.11, 2.09, 1.75, 7.72, repro,
2010-07-30,4.99, -5.22, 16.11, 2.07, 1.71, 7.53, repro,
2010-07-31,3.12, -4.55, 20.80, 2.03, 1.65, 7.35, repro,
2010-08-01,3.08, -4.19, 20.84, 2.03, 1.65, 7.30, repro,
2010-08-02,3.20, -4.52, 20.51, 2.03, 1.66, 7.36, repro,
2010-08-03,4.15, -3.88, 14.12, 2.04, 1.70, 7.44, repro,
2010-08-04,3.17, -4.31, 14.67, 2.05, 1.69, 7.44, repro,
2010-08-05,2.69, -3.71, 21.06, 2.02, 1.66, 7.37, repro,
2010-08-06,2.69, -4.13, 17.33, 2.03, 1.66, 7.34, repro,
2010-08-07,2.31, -3.99, 23.02, 2.05, 1.72, 7.45, repro,
2010-08-08,2.04, -4.12, 23.26, 2.03, 1.67, 7.44, repro,
2010-08-09,3.28, -4.46, 19.89, 2.04, 1.67, 7.47, repro,
2010-08-10,2.38, -4.02, 21.17, 2.03, 1.66, 7.40, repro,
2010-08-11,2.66, -4.13, 20.90, 2.02, 1.66, 7.41, repro,
2010-08-12,3.84, -4.45, 18.93, 2.01, 1.65, 7.28, repro,
2010-08-13,1.93, -3.82, 20.36, 2.01, 1.66, 7.38, repro,
2010-08-14,1.81, -3.72, 21.12, 2.04, 1.68, 7.49, repro,
2010-08-15,2.20, -4.17, 19.82, 2.03, 1.68, 7.49, repro,
2010-08-16,3.44, -3.37, 16.52, 2.04, 1.68, 7.48, repro,
2010-08-17,1.85, -2.30, 17.81, 2.01, 1.65, 7.28, repro,
2010-08-18,1.62, -2.64, 20.63, 2.03, 1.69, 7.56, repro,
2010-08-19,1.29, -5.60, 22.43, 2.04, 1.69, 7.56, repro,
2010-08-20,1.93, -3.39, 21.83, 2.05, 1.68, 7.58, repro,
2010-08-21,0.86, -2.76, 7.01, 2.06, 1.71, 7.65, repro,
2010-08-22,1.60, -6.53, 14.81, 2.00, 1.64, 7.26, repro,
2010-08-23,2.07, -3.45, 18.06, 2.04, 1.72, 7.47, repro,
2010-08-24,2.48, -3.60, 15.55, 2.10, 1.67, 7.57, repro,
2010-08-25,2.88, -3.24, 12.94, 2.04, 1.67, 7.50, repro,
2010-08-26,2.32, -2.56, 25.17, 2.06, 1.70, 7.66, repro,
2010-08-27,1.90, -2.37, 17.62, 2.06, 1.75, 7.71, repro,
2010-08-28,2.33, -4.55, 24.21, 1.98, 1.64, 7.29, repro,
2010-08-29,0.56, -3.86, 22.32, 1.98, 1.63, 7.28, repro,
2010-08-30,1.98, -2.86, 23.69, 2.02, 1.66, 7.45, repro,
2010-08-31,2.39, -3.69, 26.69, 2.01, 1.67, 7.48, repro,
2010-09-01,2.00, -4.40, 20.00, 1.99, 1.64, 7.32, repro,
2010-09-02,1.83, -4.15, 22.76, 2.00, 1.67, 7.48, repro,
2010-09-03,2.05, -3.29, 16.31, 1.98, 1.64, 7.29, repro,
2010-09-04,1.64, -3.25, 22.20, 1.98, 1.64, 7.29, repro,
2010-09-05,2.35, -2.19, 27.64, 1.97, 1.63, 7.29, repro,
2010-09-06,1.99, -4.39, 27.13, 1.97, 1.64, 7.29, repro,
2010-09-07,3.32, -1.51, 27.81, 1.99, 1.64, 7.32, repro,
2010-09-08,2.08, -2.11, 15.81, 2.00, 1.64, 7.31, repro,
2010-09-09,3.68, -3.00, 17.38, 2.00, 1.65, 7.36, repro,
2010-09-10,2.51, -3.21, 22.71, 1.99, 1.64, 7.30, repro,
2010-09-11,0.78, -3.14, 18.92, 2.03, 1.71, 7.50, repro,
2010-09-12,2.84, -3.90, 15.65, 2.00, 1.66, 7.43, repro,
2010-09-13,2.79, -4.88, 14.70, 1.99, 1.65, 7.38, repro,
2010-09-14,1.65, -3.12, 11.88, 1.99, 1.65, 7.34, repro,
2010-09-15,1.51, -3.77, 22.42, 2.05, 1.65, 7.52, repro,
2010-09-16,3.29, -3.90, 20.50, 2.00, 1.65, 7.43, repro,
2010-09-17,1.53, -3.71, 25.50, 2.02, 1.66, 7.49, repro,
2010-09-18,2.14, -4.00, 23.46, 2.02, 1.65, 7.45, repro,
2010-09-19,0.31, -3.53, 16.88, 1.99, 1.64, 7.34, repro,
2010-09-20,2.16, -2.71, 22.02, 1.98, 1.63, 7.30, repro,
2010-09-21,1.15, -3.74, 21.36, 2.00, 1.68, 7.51, repro,
2010-09-22,0.41, -4.53, 27.39, 2.02, 1.70, 7.62, repro,
2010-09-23,2.47, -4.29, 22.28, 2.05, 1.67, 7.53, repro,
2010-09-24,2.41, -3.83, 18.72, 2.00, 1.65, 7.38, repro,
2010-09-25,2.74, -2.82, 15.46, 1.98, 1.63, 7.28, repro,
2010-09-26,2.84, -3.81, 16.73, 1.98, 1.63, 7.28, repro,
2010-09-27,2.54, -4.81, 18.81, 2.04, 1.68, 7.39, repro,
2010-09-28,2.37, -4.32, 17.55, 2.04, 1.70, 7.44, repro,
2010-09-29,3.23, -3.81, 24.83, 1.99, 1.64, 7.32, repro,
2010-09-30,2.41, -4.43, 25.38, 2.02, 1.65, 7.32, repro,
2010-10-01,1.52, -3.78, 19.70, 2.03, 1.67, 7.41, repro,
2010-10-02,2.52, -4.38, 24.42, 2.00, 1.64, 7.40, repro,
2010-10-03,1.74, -3.57, 19.93, 2.04, 1.68, 7.48, repro,
2010-10-04,2.48, -2.57, 15.41, 2.03, 1.68, 7.46, repro,
2010-10-05,2.44, -4.21, 18.04, 1.98, 1.66, 7.39, repro,
2010-10-06,3.37, -3.47, 17.62, 1.99, 1.65, 7.41, repro,
2010-10-07,3.49, -3.13, 10.98, 2.00, 1.65, 7.42, repro,
2010-10-08,2.14, -3.36, 15.14, 2.14, 1.72, 7.74, repro,
2010-10-09,3.63, -3.98, 15.73, 2.03, 1.67, 7.53, repro,
2010-10-10,3.40, -2.89, 20.52, 2.08, 1.68, 7.56, repro,
2010-10-11,2.80, -2.92, 19.26, 2.06, 1.68, 7.56, repro,
2010-10-12,3.40, -3.30, 8.80, 2.00, 1.66, 7.43, repro,
2010-10-13,3.15, -2.85, 13.18, 2.07, 1.67, 7.58, repro,
2010-10-14,2.61, -3.81, 16.56, 2.01, 1.68, 7.53, repro,
2010-10-15,4.45, -3.68, 17.15, 2.02, 1.67, 7.51, repro,
2010-10-16,3.68, -3.92, 18.35, 2.00, 1.63, 7.31, repro,
2010-10-17,2.25, -1.34, 19.32, 2.03, 1.66, 7.39, repro,
2010-10-18,2.23, -4.76, 11.47, 2.06, 1.69, 7.50, repro,
2010-10-19,2.04, -2.97, 20.80, 2.09, 1.73, 7.63, repro,
2010-10-20,1.65, -4.34, 16.80, 1.99, 1.63, 7.28, repro,
2010-10-21,4.35, -3.60, 12.69, 2.01, 1.68, 7.41, repro,
2010-10-22,1.91, -4.13, 24.85, 2.00, 1.64, 7.35, repro,
2010-10-23,2.39, -3.07, 24.87, 2.08, 1.70, 7.57, repro,
2010-10-24,2.36, -5.95, 35.14, 2.08, 1.73, 7.76, repro,
2010-10-25,4.66, -9.09, 5.86, 2.13, 1.75, 7.87, repro,
2010-10-26,3.11, -9.20, 24.33, 1.99, 1.64, 7.34, repro,
2010-10-27,3.85, -4.32, 15.55, 1.99, 1.64, 7.33, repro,
2010-10-28,2.85, -4.08, 14.81, 1.99, 1.64, 7.39, repro,
2010-10-29,4.01, -2.97, 10.04, 2.01, 1.65, 7.46, repro,
2010-10-30,3.91, -3.87, 21.71, 1.99, 1.63, 7.34, repro,
2010-10-31,2.42, -4.68, 8.86, 2.17, 1.85, 8.18, repro,
2010-11-01,2.46, -4.25, 11.19, 2.06, 1.74, 7.61, repro,
2010-11-02,3.22, -3.78, 10.25, 1.99, 1.64, 7.34, repro,
