PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MC09
Station name,NUCLA
Begin Date, 2009-07-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.2432312255 North Latitude, -108.5581472848 East Longitude, 1792.95347 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-01-15,2.60, -5.72, 4.45, 2.00, 1.61, 6.99, repro,
2012-01-16,2.55, -5.25, 5.97, 2.00, 1.61, 7.03, repro,
2012-01-17,2.05, -4.49, 2.92, 2.00, 1.61, 7.01, repro,
2012-01-18,3.37, -5.52, 5.05, 2.04, 1.66, 7.21, repro,
2012-01-19,2.01, -5.68, 5.87, 2.02, 1.64, 7.12, repro,
2012-01-20,1.50, -5.31, 7.57, 1.99, 1.61, 7.01, repro,
2012-01-21,1.16, -4.75, 10.46, 2.01, 1.61, 7.05, repro,
2012-01-22,4.24, -5.56, 4.96, 2.05, 1.69, 7.37, repro,
2012-01-23,2.33, -3.51, 3.80, 2.04, 1.65, 7.21, repro,
2012-01-24,3.79, -4.37, 26.50, 2.12, 1.74, 7.48, repro,
2012-01-25,0.52, -5.19, 6.72, 2.08, 1.72, 7.44, repro,
2012-01-26,2.76, -5.86, 4.33, 2.12, 1.81, 7.78, repro,
2012-01-27,2.26, -4.67, 6.31, 2.03, 1.64, 7.18, repro,
2012-01-28,3.26, -4.63, -1.24, 2.02, 1.64, 7.15, repro,
2012-01-29,2.41, -5.00, 0.16, 2.02, 1.63, 7.09, repro,
2012-01-30,1.83, -6.41, 9.19, 2.03, 1.64, 7.11, repro,
2012-01-31,2.49, -6.13, 9.58, 2.00, 1.62, 7.05, repro,
2012-02-01,2.77, -5.91, 7.05, 2.00, 1.60, 7.02, repro,
2012-02-02,2.83, -5.61, 4.95, 2.12, 1.80, 7.68, repro,
2012-02-03,3.42, -5.10, 4.61, 2.01, 1.62, 7.02, repro,
2012-02-04,1.93, -4.13, 6.90, 2.22, 1.92, 8.10, repro,
2012-02-05,3.22, -5.37, 6.85, 2.13, 1.80, 7.68, repro,
2012-02-06,4.15, -6.26, 12.93, 2.04, 1.66, 7.20, repro,
2012-02-07,1.37, -3.84, 4.86, 2.08, 1.68, 7.28, repro,
2012-02-08,2.69, -4.21, -0.54, 2.01, 1.63, 7.06, repro,
2012-02-09,2.47, -5.10, 3.70, 2.08, 1.70, 7.38, repro,
2012-02-10,3.32, -5.70, 7.79, 2.05, 1.67, 7.31, repro,
2012-02-11,1.83, -6.06, 8.14, 2.06, 1.68, 7.35, repro,
2012-02-12,3.17, -3.67, 8.84, 2.04, 1.66, 7.25, repro,
2012-02-13,2.47, -5.91, 7.68, 2.04, 1.65, 7.18, repro,
2012-02-14,3.89, -5.25, 17.69, 2.03, 1.65, 7.13, repro,
2012-02-15,2.83, -6.14, 15.10, 2.04, 1.67, 7.26, repro,
2012-02-16,3.13, -5.73, 8.18, 2.05, 1.67, 7.28, repro,
2012-02-17,2.95, -5.52, 5.75, 2.03, 1.66, 7.21, repro,
2012-02-18,1.23, -5.06, 1.07, 2.03, 1.64, 7.17, repro,
2012-02-19,3.00, -5.50, 12.95, 2.03, 1.64, 7.14, repro,
2012-02-20,3.26, -6.38, 6.88, 2.03, 1.64, 7.14, repro,
2012-02-21,2.24, -6.49, 9.65, 2.08, 1.70, 7.43, repro,
2012-02-22,3.47, -6.14, 12.09, 2.06, 1.70, 7.36, repro,
2012-02-23,2.49, -5.22, 18.17, 2.03, 1.66, 7.23, repro,
2012-02-24,1.96, -4.85, 6.13, 2.00, 1.59, 6.98, repro,
2012-02-25,3.74, -4.89, 5.39, 2.03, 1.64, 7.11, repro,
2012-02-26,3.23, -4.16, 5.93, 2.07, 1.71, 7.41, repro,
2012-02-27,2.31, -5.79, 9.74, 2.04, 1.66, 7.19, repro,
2012-02-28,1.45, -6.02, 5.44, 2.00, 1.62, 7.07, repro,
2012-02-29,1.99, -5.67, 8.39, 2.00, 1.60, 7.04, repro,
2012-03-01,5.47, -9.73, 18.73, 7.08, 6.17, 30.94, repro,
2012-03-02,2.02, -5.43, 9.47, 2.13, 1.66, 7.42, repro,
2012-03-03,2.25, -5.81, 3.33, 2.05, 1.65, 7.25, repro,
2012-03-04,2.70, -6.24, 2.49, 2.01, 1.62, 7.03, repro,
2012-03-05,3.13, -4.37, 7.01, 2.06, 1.63, 7.16, repro,
2012-03-06,0.66, -4.01, 7.42, 2.12, 1.65, 7.42, repro,
2012-03-07,1.76, -3.99, 13.84, 2.09, 1.62, 7.23, repro,
2012-03-08,2.64, -3.76, 5.46, 2.12, 1.66, 7.37, repro,
2012-03-09,3.09, -4.04, -1.85, 2.14, 1.70, 7.53, repro,
2012-03-10,0.00, -4.66, 7.71, 2.15, 1.78, 7.73, repro,
2012-03-11,1.25, -5.35, 12.32, 2.08, 1.63, 7.23, repro,
2012-03-12,2.07, -4.98, 13.25, 2.09, 1.63, 7.22, repro,
2012-03-13,2.65, -4.10, 8.41, 2.09, 1.62, 7.21, repro,
2012-03-14,2.67, -4.04, 4.30, 2.13, 1.68, 7.41, repro,
2012-03-15,1.36, -4.98, 10.95, 2.08, 1.64, 7.20, repro,
2012-03-16,1.54, -4.64, 4.36, 2.03, 1.62, 7.11, repro,
2012-03-17,-0.27, -5.09, 8.62, 2.08, 1.63, 7.23, repro,
2012-03-18,0.43, -4.52, 5.31, 2.23, 1.70, 7.64, repro,
2012-03-19,2.07, -5.18, 14.45, 2.11, 1.63, 7.23, repro,
2012-03-20,3.69, -5.20, 10.67, 2.04, 1.62, 7.10, repro,
2012-03-21,2.96, -5.67, 3.35, 2.05, 1.63, 7.19, repro,
2012-03-22,1.34, -4.70, 1.75, 2.07, 1.61, 7.19, repro,
2012-03-23,0.49, -2.79, 1.96, 2.04, 1.57, 7.09, repro,
2012-03-24,2.41, -3.95, 1.60, 1.99, 1.53, 6.88, repro,
2012-03-25,1.62, -4.67, 12.40, 1.94, 1.53, 6.74, repro,
2012-03-26,2.90, -4.17, 9.05, 1.96, 1.56, 6.89, repro,
2012-03-27,2.31, -5.60, 7.43, 2.00, 1.55, 6.97, repro,
2012-03-28,2.32, -4.44, 3.10, 1.98, 1.54, 6.90, repro,
2012-03-29,1.52, -4.29, 6.29, 1.98, 1.53, 6.88, repro,
2012-03-30,1.31, -4.09, 4.90, 2.02, 1.58, 7.04, repro,
2012-03-31,2.12, -4.25, 8.00, 1.94, 1.54, 6.79, repro,
2012-04-01,2.63, -5.74, 17.43, 1.94, 1.53, 6.80, repro,
2012-04-02,1.71, -5.04, 8.43, 1.93, 1.53, 6.78, repro,
2012-04-03,0.69, -4.77, 3.47, 1.92, 1.52, 6.75, repro,
2012-04-04,1.94, -4.05, 3.26, 1.92, 1.52, 6.72, repro,
2012-04-05,0.57, -4.44, 0.88, 1.92, 1.52, 6.73, repro,
2012-04-06,1.93, -4.70, 0.35, 1.92, 1.54, 6.81, repro,
2012-04-07,0.92, -5.80, 0.34, 1.93, 1.52, 6.75, repro,
2012-04-08,0.39, -4.26, -0.44, 1.92, 1.53, 6.75, repro,
2012-04-09,1.44, -3.59, -2.61, 1.96, 1.56, 6.87, repro,
2012-04-10,1.00, -4.20, -1.16, 1.92, 1.53, 6.78, repro,
2012-04-11,1.55, -3.08, 6.11, 1.92, 1.54, 6.78, repro,
2012-04-12,2.50, -5.80, 17.08, 1.95, 1.57, 6.86, repro,
2012-04-13,1.44, -4.84, 12.77, 1.92, 1.52, 6.74, repro,
2012-04-14,2.06, -3.85, 12.31, 1.92, 1.53, 6.77, repro,
2012-04-15,2.13, -4.47, 0.70, 1.92, 1.52, 6.78, repro,
2012-04-16,1.20, -4.88, 1.45, 1.92, 1.53, 6.77, repro,
2012-04-17,1.41, -5.21, 0.92, 1.92, 1.53, 6.75, repro,
2012-04-18,1.63, -5.52, 6.84, 1.93, 1.52, 6.73, repro,
2012-04-19,2.49, -4.46, 4.11, 1.93, 1.53, 6.79, repro,
2012-04-20,1.75, -2.87, 2.86, 1.93, 1.53, 6.81, repro,
2012-04-21,1.28, -4.29, 0.32, 1.93, 1.52, 6.77, repro,
2012-04-22,1.78, -4.61, -5.26, 1.91, 1.52, 6.73, repro,
2012-04-23,0.94, -4.13, 0.63, 1.93, 1.53, 6.79, repro,
2012-04-24,2.73, -3.20, 1.42, 1.95, 1.58, 6.89, repro,
2012-04-25,2.04, -3.07, 8.61, 2.02, 1.72, 7.36, repro,
2012-04-26,1.56, -4.38, 3.80, 1.93, 1.53, 6.78, repro,
2012-04-27,2.76, -4.76, 7.41, 1.99, 1.54, 6.85, repro,
2012-04-28,2.42, -3.99, 7.26, 1.92, 1.52, 6.69, repro,
2012-04-29,1.95, -3.67, 3.70, 1.93, 1.52, 6.75, repro,
2012-04-30,1.37, -3.60, 4.10, 1.97, 1.58, 6.99, repro,
2012-05-01,0.98, -4.56, 12.84, 1.97, 1.59, 7.02, repro,
2012-05-02,1.71, -5.26, 18.49, 1.94, 1.56, 6.87, repro,
2012-05-03,1.03, -1.71, 3.99, 5.32, 4.40, 18.43, repro,
2012-05-04,2.10, -4.16, 7.81, 1.98, 1.56, 6.87, repro,
2012-05-05,1.86, -4.07, 9.45, 1.95, 1.57, 6.93, repro,
2012-05-06,2.70, -3.16, -0.96, 1.95, 1.58, 6.96, repro,
2012-05-07,2.45, -4.27, 1.82, 2.00, 1.63, 7.18, repro,
2012-05-08,1.29, -4.23, 0.92, 1.91, 1.52, 6.70, repro,
2012-05-09,2.56, -4.11, 5.28, 1.93, 1.52, 6.75, repro,
2012-05-10,2.20, -3.05, 4.02, 1.92, 1.51, 6.69, repro,
2012-05-11,2.04, -3.44, 0.08, 1.94, 1.53, 6.82, repro,
2012-05-12,3.01, -2.94, -3.84, 1.94, 1.53, 6.83, repro,
2012-05-13,2.22, -3.23, -3.08, 1.96, 1.57, 6.92, repro,
2012-05-14,1.70, -4.11, 2.29, 1.93, 1.56, 6.88, repro,
2012-05-15,3.14, -4.08, 4.73, 1.95, 1.56, 6.89, repro,
2012-05-16,0.85, -4.60, 5.51, 1.93, 1.52, 6.77, repro,
2012-05-17,1.44, -3.39, 3.81, 1.98, 1.56, 6.93, repro,
2012-05-18,0.28, -3.80, 3.40, 1.97, 1.58, 6.95, repro,
2012-05-19,2.62, -2.90, 4.67, 1.98, 1.57, 6.95, repro,
2012-05-20,2.15, -3.51, 6.50, 1.96, 1.56, 6.89, repro,
2012-05-21,2.27, -3.82, 9.74, 1.97, 1.56, 6.91, repro,
2012-05-22,1.40, -4.54, 6.72, 1.98, 1.58, 6.96, repro,
2012-05-23,1.82, -3.43, 13.92, 1.98, 1.57, 6.96, repro,
2012-05-24,2.17, -4.62, 8.28, 2.02, 1.60, 6.98, repro,
2012-05-25,-4.60, -8.23, 6.56, 2.00, 1.59, 7.04, repro,
2012-05-26,-1.78, -5.76, 7.39, 2.03, 1.60, 7.03, repro,
2012-05-27,2.12, -4.22, 11.65, 1.92, 1.52, 6.73, repro,
2012-05-28,1.59, -4.08, 7.17, 1.93, 1.52, 6.76, repro,
2012-05-29,1.97, -3.41, 5.98, 1.92, 1.52, 6.76, repro,
2012-05-30,1.46, -3.35, 8.75, 1.92, 1.52, 6.73, repro,
2012-05-31,2.00, -4.28, 11.99, 1.92, 1.52, 6.79, repro,
2012-06-01,3.07, -3.28, 11.83, 1.92, 1.52, 6.77, repro,
2012-06-02,2.31, -3.61, 12.43, 1.97, 1.56, 6.89, repro,
2012-06-03,1.44, -4.29, 5.45, 1.93, 1.53, 6.81, repro,
2012-06-04,0.19, -4.84, 4.52, 2.00, 1.60, 7.02, repro,
2012-06-05,1.10, -4.97, 17.20, 1.94, 1.54, 6.87, repro,
2012-06-06,2.55, -4.20, 12.06, 1.93, 1.52, 6.78, repro,
2012-06-07,2.06, -3.58, 15.97, 1.92, 1.52, 6.77, repro,
2012-06-08,2.32, -4.51, 7.38, 1.92, 1.52, 6.77, repro,
2012-06-09,2.76, -4.12, 17.35, 1.92, 1.53, 6.77, repro,
2012-06-10,1.94, -2.96, 10.87, 1.93, 1.53, 6.82, repro,
2012-06-11,2.73, -3.32, 10.05, 1.92, 1.52, 6.79, repro,
2012-06-12,3.33, -4.44, 9.60, 1.92, 1.53, 6.78, repro,
2012-06-13,2.26, -3.49, 14.72, 1.93, 1.53, 6.82, repro,
2012-06-14,1.80, -3.86, 9.73, 1.97, 1.55, 6.86, repro,
2012-06-15,1.76, -4.70, 9.80, 1.92, 1.53, 6.77, repro,
2012-06-16,3.36, -3.20, 13.94, 1.93, 1.54, 6.85, repro,
2012-06-17,1.75, -3.89, 14.32, 1.93, 1.52, 6.77, repro,
2012-06-18,2.44, -3.71, 20.10, 1.99, 1.63, 7.16, repro,
2012-06-19,2.88, -3.93, 14.67, 1.99, 1.57, 6.95, repro,
2012-06-20,1.94, -3.84, 14.09, 1.92, 1.52, 6.76, repro,
2012-06-21,2.16, -3.30, 6.29, 1.93, 1.54, 6.80, repro,
2012-06-22,1.23, -3.60, 13.27, 1.93, 1.53, 6.80, repro,
2012-06-23,2.01, -5.07, 15.41, 1.94, 1.53, 6.79, repro,
2012-06-24,3.14, -4.11, 11.49, 1.98, 1.57, 6.97, repro,
2012-06-25,2.15, -3.92, 13.17, 1.94, 1.54, 6.82, repro,
2012-06-26,1.82, -3.57, 17.27, 1.92, 1.53, 6.76, repro,
2012-06-27,2.45, -5.22, 9.76, 1.94, 1.53, 6.80, repro,
2012-06-28,2.01, -4.13, 7.90, 1.94, 1.53, 6.81, repro,
2012-06-29,1.36, -2.55, 10.09, 1.97, 1.54, 6.91, repro,
2012-06-30,4.04, -2.08, 13.16, 2.00, 1.56, 7.02, repro,
2012-07-01,2.07, -4.19, 12.73, 2.01, 1.55, 7.01, repro,
2012-07-02,1.73, -3.37, 14.92, 1.92, 1.52, 6.77, repro,
2012-07-03,2.17, -3.40, 13.28, 1.92, 1.52, 6.75, repro,
2012-07-04,2.52, -4.22, 18.86, 1.94, 1.52, 6.80, repro,
2012-07-05,1.86, -3.88, 13.16, 1.97, 1.57, 6.94, repro,
2012-07-06,3.76, -4.72, 7.91, 1.95, 1.57, 6.91, repro,
2012-07-07,3.80, -4.75, 10.77, 1.93, 1.53, 6.80, repro,
2012-07-08,3.85, -4.46, 8.30, 1.93, 1.52, 6.81, repro,
2012-07-09,2.97, -5.76, 16.51, 1.96, 1.57, 6.97, repro,
2012-07-10,1.27, -3.85, 8.38, 1.96, 1.54, 6.87, repro,
2012-07-11,3.06, -5.54, 14.23, 2.02, 1.55, 7.04, repro,
2012-07-12,1.03, -5.04, 7.46, 2.01, 1.64, 7.28, repro,
2012-07-13,3.39, -3.10, 9.43, 1.94, 1.53, 6.84, repro,
2012-07-14,2.01, -4.44, 10.64, 1.94, 1.52, 6.82, repro,
2012-07-15,2.88, -5.50, 19.37, 1.94, 1.53, 6.83, repro,
2012-07-16,0.77, -4.05, 17.25, 1.95, 1.54, 6.87, repro,
2012-07-17,1.93, -4.21, 14.25, 2.44, 1.97, 8.61, repro,
2012-07-18,4.51, -5.14, 19.39, 2.61, 2.12, 9.35, repro,
2012-07-19,3.13, -3.90, 14.21, 1.97, 1.53, 6.92, repro,
2012-07-20,1.77, -3.58, 6.44, 1.97, 1.56, 6.97, repro,
2012-07-21,2.70, -5.18, 8.72, 1.97, 1.59, 6.99, repro,
2012-07-22,1.73, -3.97, 11.12, 1.94, 1.53, 6.82, repro,
2012-07-23,4.50, -5.90, 10.37, 1.97, 1.58, 6.97, repro,
2012-07-24,3.68, -3.76, 12.74, 1.93, 1.51, 6.76, repro,
2012-07-25,0.90, -7.29, 13.75, 2.07, 1.70, 7.47, repro,
2012-07-26,2.42, -4.89, 11.11, 1.94, 1.51, 6.79, repro,
2012-07-27,1.68, -5.36, 8.80, 1.94, 1.54, 6.86, repro,
2012-07-28,0.51, -5.66, 9.76, 1.94, 1.53, 6.85, repro,
2012-07-29,2.33, -3.95, 4.31, 1.94, 1.53, 6.85, repro,
2012-07-30,1.97, -6.29, 9.24, 1.94, 1.52, 6.82, repro,
2012-07-31,2.02, -5.43, 6.77, 1.95, 1.54, 6.89, repro,
2012-08-01,0.98, -5.16, 6.82, 1.98, 1.57, 6.95, repro,
2012-08-02,1.72, -3.47, 9.41, 1.93, 1.52, 6.80, repro,
2012-08-03,5.01, -4.47, 9.90, 1.93, 1.53, 6.83, repro,
2012-08-04,4.52, -5.88, 11.56, 1.94, 1.53, 6.84, repro,
2012-08-05,3.86, -4.67, 18.26, 1.95, 1.52, 6.87, repro,
2012-08-06,2.60, -5.14, 3.64, 1.95, 1.53, 6.85, repro,
2012-08-07,2.18, -6.40, 5.00, 1.94, 1.52, 6.81, repro,
2012-08-08,-0.15, -3.63, -1.62, 1.99, 1.53, 7.06, repro,
2012-08-09,1.55, -4.30, 6.65, 2.03, 1.60, 7.16, repro,
2012-08-10,3.62, -2.67, 8.90, 1.94, 1.53, 6.83, repro,
2012-08-11,3.07, -4.08, 15.86, 1.95, 1.53, 6.83, repro,
2012-08-12,1.63, -5.65, 12.34, 1.94, 1.52, 6.80, repro,
2012-08-13,1.74, -4.98, 12.85, 1.95, 1.56, 6.90, repro,
2012-08-14,1.67, -4.04, 10.25, 1.93, 1.51, 6.78, repro,
2012-08-15,2.79, -4.06, 15.51, 1.96, 1.53, 6.87, repro,
2012-08-16,2.70, -4.74, 10.06, 1.96, 1.57, 6.97, repro,
2012-08-17,1.49, -3.98, 11.72, 1.94, 1.52, 6.81, repro,
2012-08-18,1.76, -4.90, 6.87, 1.95, 1.56, 6.96, repro,
2012-08-19,3.12, -3.93, 11.01, 1.91, 1.51, 6.74, repro,
2012-08-20,1.89, -4.35, 15.25, 1.94, 1.51, 6.80, repro,
2012-08-21,2.45, -4.36, 13.24, 1.96, 1.53, 6.89, repro,
2012-08-22,1.48, -4.79, 15.67, 1.99, 1.54, 6.92, repro,
2012-08-23,1.79, -4.75, 12.84, 1.93, 1.53, 6.82, repro,
2012-08-24,2.89, -5.24, 2.21, 2.30, 1.78, 8.10, repro,
2012-08-25,2.71, -4.87, 11.05, 2.99, 2.38, 10.55, repro,
2012-08-26,3.23, -6.61, 14.04, 1.96, 1.53, 6.88, repro,
2012-08-27,2.47, -4.55, 9.98, 1.94, 1.52, 6.80, repro,
2012-08-28,1.22, -6.27, 7.30, 2.00, 1.60, 7.07, repro,
2012-08-29,0.47, -4.49, 16.47, 1.95, 1.56, 6.87, repro,
2012-08-30,3.24, -3.23, 6.40, 1.92, 1.53, 6.84, repro,
2012-08-31,1.51, -6.16, 20.35, 1.95, 1.53, 6.87, repro,
2012-09-01,0.80, -5.38, 20.97, 1.94, 1.53, 6.82, repro,
2012-09-02,1.09, -5.90, 11.10, 1.93, 1.52, 6.78, repro,
2012-09-03,2.17, -4.46, 15.15, 1.94, 1.53, 6.85, repro,
2012-09-04,2.55, -5.69, 18.01, 1.95, 1.56, 6.92, repro,
2012-09-05,1.45, -5.01, 14.83, 1.95, 1.54, 6.91, repro,
2012-09-06,2.07, -4.23, 14.70, 1.97, 1.55, 6.93, repro,
2012-09-07,2.72, -4.24, 14.79, 1.96, 1.56, 6.89, repro,
2012-09-08,1.83, -5.11, 8.10, 1.93, 1.52, 6.76, repro,
2012-09-09,-0.29, -5.59, 13.17, 1.97, 1.62, 7.05, repro,
2012-09-10,1.09, -4.17, 17.91, 1.99, 1.57, 6.96, repro,
2012-09-11,1.81, -5.25, 18.43, 1.99, 1.58, 7.00, repro,
2012-09-12,2.05, -4.48, 14.01, 1.99, 1.57, 6.94, repro,
2012-09-13,2.61, -4.94, 1.51, 2.04, 1.58, 7.06, repro,
2012-09-14,1.19, -4.20, 5.80, 1.99, 1.60, 7.00, repro,
2012-09-15,2.29, -4.56, 10.37, 1.92, 1.53, 6.78, repro,
2012-09-16,3.72, -4.96, 15.65, 1.95, 1.53, 6.85, repro,
2012-09-17,2.64, -5.23, 14.51, 1.98, 1.57, 6.98, repro,
2012-09-18,2.58, -5.31, 14.81, 1.94, 1.53, 6.83, repro,
2012-09-19,2.89, -5.97, 11.93, 1.92, 1.52, 6.75, repro,
2012-09-20,1.89, -5.35, 17.41, 1.92, 1.52, 6.76, repro,
2012-09-21,1.54, -5.94, 16.90, 1.94, 1.54, 6.86, repro,
2012-09-22,3.27, -5.46, 13.16, 1.96, 1.57, 6.96, repro,
2012-09-23,1.91, -4.85, 11.89, 1.94, 1.54, 6.88, repro,
2012-09-24,2.33, -4.60, 10.63, 2.00, 1.56, 7.04, repro,
2012-09-25,3.08, -6.16, 7.22, 1.98, 1.58, 7.01, repro,
2012-09-26,0.86, -4.11, 15.60, 1.93, 1.53, 6.84, repro,
2012-09-27,2.38, -6.12, 8.37, 1.96, 1.57, 6.94, repro,
2012-09-28,1.69, -5.46, 9.18, 1.96, 1.56, 6.97, repro,
2012-09-29,1.94, -5.15, 13.77, 2.00, 1.58, 7.09, repro,
2012-09-30,0.33, -4.81, 13.39, 1.98, 1.59, 7.11, repro,
2012-10-01,1.62, -6.43, 12.66, 1.94, 1.52, 6.82, repro,
2012-10-02,2.28, -5.77, 13.31, 2.04, 1.60, 7.21, repro,
2012-10-03,2.09, -5.34, 18.88, 1.94, 1.53, 6.87, repro,
2012-10-04,2.54, -6.21, 7.97, 1.92, 1.52, 6.80, repro,
2012-10-05,1.76, -5.19, 14.44, 1.93, 1.53, 6.85, repro,
2012-10-06,2.70, -6.71, 14.16, 1.94, 1.53, 6.83, repro,
2012-10-07,1.02, -5.71, 13.90, 1.96, 1.56, 6.92, repro,
2012-10-08,1.06, -5.04, 13.43, 1.96, 1.57, 6.97, repro,
2012-10-09,1.64, -5.72, 15.74, 1.95, 1.55, 6.89, repro,
2012-10-10,2.19, -5.50, 8.94, 1.95, 1.55, 6.84, repro,
2012-10-11,2.60, -6.76, 16.14, 1.96, 1.56, 6.91, repro,
2012-10-12,2.55, -6.45, 15.18, 2.22, 1.76, 7.77, repro,
2012-11-15,3.97, -4.51, 15.66, 4.21, 3.28, 15.07, repro,
2012-11-16,3.46, -4.96, 5.24, 2.00, 1.62, 7.09, repro,
2012-11-17,4.34, -4.27, 8.82, 2.11, 1.60, 7.26, repro,
2012-11-18,5.79, -5.49, 7.97, 2.08, 1.60, 7.24, repro,
2012-11-19,2.78, -7.72, 7.37, 2.00, 1.59, 7.01, repro,
2012-11-20,2.04, -5.61, 5.42, 2.00, 1.57, 7.06, repro,
2012-11-21,2.97, -6.08, 4.54, 2.01, 1.57, 7.10, repro,
2012-11-22,2.20, -5.92, 6.39, 1.93, 1.52, 6.81, repro,
2012-11-23,3.73, -5.78, 2.01, 1.93, 1.52, 6.78, repro,
2012-11-24,3.17, -6.12, 3.82, 1.96, 1.55, 6.87, repro,
2012-11-25,3.13, -7.05, 10.43, 1.99, 1.58, 6.95, repro,
2012-11-26,3.16, -4.96, 8.15, 2.02, 1.59, 7.01, repro,
2012-11-27,1.98, -5.10, 3.46, 1.98, 1.55, 6.90, repro,
2012-11-28,2.69, -4.76, 8.14, 2.10, 1.65, 7.51, repro,
2012-11-29,3.01, -5.70, 6.94, 2.01, 1.57, 6.96, repro,
2012-11-30,5.20, -6.77, 5.53, 1.97, 1.56, 6.91, repro,
2012-12-01,4.40, -6.42, 7.43, 1.94, 1.53, 6.80, repro,
2012-12-02,2.40, -7.06, 14.53, 1.98, 1.57, 6.94, repro,
2012-12-03,2.93, -7.23, 15.57, 1.94, 1.53, 6.76, repro,
2012-12-04,2.40, -5.86, 8.61, 1.93, 1.53, 6.77, repro,
2012-12-05,3.31, -6.29, 8.92, 1.98, 1.58, 6.94, repro,
2012-12-06,3.16, -5.22, 11.60, 2.02, 1.60, 7.00, repro,
2012-12-07,3.07, -6.51, 9.76, 2.01, 1.60, 7.01, repro,
2012-12-08,2.77, -6.28, 13.00, 1.93, 1.54, 6.76, repro,
2012-12-09,2.78, -5.77, 10.50, 1.97, 1.56, 6.89, repro,
2012-12-10,3.05, -6.07, 8.06, 1.95, 1.56, 6.88, repro,
2012-12-11,3.36, -6.62, 13.61, 1.95, 1.57, 6.91, repro,
2012-12-12,2.81, -5.69, 12.59, 1.97, 1.57, 6.91, repro,
2012-12-13,2.18, -5.71, 10.67, 1.98, 1.57, 6.93, repro,
2012-12-14,2.47, -5.81, 8.91, 1.96, 1.56, 6.90, repro,
2012-12-15,3.06, -6.82, 14.74, 1.95, 1.56, 6.87, repro,
2012-12-16,4.45, -7.37, 18.99, 1.95, 1.57, 6.90, repro,
2012-12-17,1.36, -7.27, 16.90, 1.99, 1.62, 7.07, repro,
2012-12-18,3.57, -6.06, 17.79, 1.98, 1.56, 6.90, repro,
2012-12-19,3.97, -6.70, 12.88, 1.95, 1.57, 6.94, repro,
2012-12-20,2.97, -5.40, 5.27, 1.99, 1.60, 7.09, repro,
2012-12-21,3.47, -5.23, 7.14, 1.94, 1.56, 6.87, repro,
2012-12-22,2.55, -7.56, 8.15, 1.93, 1.58, 6.94, repro,
2012-12-23,2.72, -6.22, 9.16, 1.92, 1.52, 6.74, repro,
2012-12-24,4.44, -6.00, 10.77, 1.96, 1.57, 6.95, repro,
2012-12-25,2.73, -5.11, 15.90, 1.98, 1.62, 7.07, repro,
2012-12-26,1.59, -5.00, 12.30, 1.97, 1.57, 6.94, repro,
2012-12-27,3.16, -6.78, 17.71, 1.99, 1.62, 7.06, repro,
2012-12-28,2.75, -6.52, 11.07, 1.96, 1.60, 7.03, repro,
2012-12-29,2.52, -6.02, 11.68, 1.94, 1.55, 6.84, repro,
2012-12-30,3.32, -5.49, 10.31, 1.96, 1.56, 6.91, repro,
2012-12-31,5.51, -7.15, 15.35, 1.97, 1.59, 7.00, repro,
2013-01-01,3.67, -6.45, 14.45, 1.96, 1.58, 6.97, repro,
2013-01-02,0.77, -7.14, 11.53, 2.02, 1.68, 7.31, repro,
2013-01-03,1.63, -7.15, 7.34, 1.93, 1.58, 6.92, repro,
2013-01-04,1.62, -5.95, 8.57, 1.94, 1.56, 6.91, repro,
2013-01-05,2.30, -5.92, 8.16, 1.96, 1.58, 6.95, repro,
2013-01-06,2.71, -6.45, 8.68, 1.91, 1.53, 6.75, repro,
2013-01-07,2.57, -6.74, 9.23, 2.00, 1.61, 7.09, repro,
2013-01-08,2.46, -6.42, 14.99, 1.93, 1.57, 6.86, repro,
2013-01-09,3.71, -6.14, 9.19, 1.96, 1.60, 7.04, repro,
2013-01-10,4.81, -5.97, 14.27, 2.05, 1.65, 7.27, repro,
2013-01-11,2.77, -8.74, 18.89, 2.03, 1.66, 7.32, repro,
2013-01-12,2.31, -7.23, 12.82, 1.98, 1.64, 7.18, repro,
2013-01-13,2.39, -7.37, 13.59, 1.98, 1.58, 6.98, repro,
2013-01-14,3.11, -7.25, 11.92, 1.99, 1.62, 7.17, repro,
2013-01-15,4.14, -7.95, 11.05, 1.95, 1.57, 6.93, repro,
2013-01-16,2.50, -7.08, 7.41, 1.99, 1.59, 6.97, repro,
2013-01-17,3.62, -7.78, 5.13, 2.03, 1.61, 7.08, repro,
2013-01-18,2.56, -6.61, 5.74, 2.02, 1.64, 7.16, repro,
2013-01-19,3.33, -6.89, 10.47, 1.91, 1.54, 6.74, repro,
2013-01-20,3.40, -7.14, 10.55, 1.92, 1.54, 6.79, repro,
2013-01-21,4.29, -7.10, 13.44, 1.94, 1.57, 6.91, repro,
2013-01-22,3.69, -6.77, 7.93, 1.97, 1.60, 7.09, repro,
2013-01-23,3.58, -7.17, 6.29, 2.08, 1.63, 7.40, repro,
2013-01-24,3.99, -6.62, 9.09, 2.07, 1.68, 7.48, repro,
2013-01-25,3.66, -6.28, 7.27, 1.93, 1.57, 6.90, repro,
