PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TXTI
Station name,Tilden
Begin Date, 2007-10-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 28.4680310909 North Latitude, -98.5643009916 East Longitude, 57.90679 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-01-01,14.75, -3.11, -20.40, 1.73, 1.74, 7.59, repro,
2010-01-02,15.95, -4.00, -18.68, 1.76, 1.78, 7.71, repro,
2010-01-03,15.30, -2.23, -16.16, 1.81, 1.82, 7.99, repro,
2010-01-04,15.93, -1.84, -23.35, 1.75, 1.77, 7.58, repro,
2010-01-05,15.53, -3.39, -20.21, 1.73, 1.73, 7.47, repro,
2010-01-06,14.48, -2.19, -20.77, 1.73, 1.73, 7.47, repro,
2010-01-07,14.62, -3.00, -19.10, 1.74, 1.73, 7.49, repro,
2010-01-08,15.30, -4.02, -28.34, 1.80, 1.82, 7.87, repro,
2010-01-09,15.96, -4.55, -27.13, 1.82, 1.79, 7.90, repro,
2010-01-10,15.76, -2.84, -23.02, 1.73, 1.73, 7.44, repro,
2010-01-11,14.75, -2.94, -24.63, 1.73, 1.73, 7.43, repro,
2010-01-12,15.12, -2.80, -23.56, 1.74, 1.74, 7.51, repro,
2010-01-13,14.87, -1.66, -22.23, 1.76, 1.80, 7.66, repro,
2010-01-14,15.24, -0.40, -17.95, 1.82, 1.81, 7.95, repro,
2010-01-15,15.15, 0.58, -28.42, 1.82, 1.76, 7.86, repro,
2010-01-16,13.97, 0.21, -14.47, 1.74, 1.73, 7.50, repro,
2010-01-17,13.43, 0.51, -17.24, 1.74, 1.72, 7.44, repro,
2010-01-18,13.75, -0.51, -14.62, 1.74, 1.73, 7.51, repro,
2010-01-19,14.38, -0.26, -10.40, 1.76, 1.77, 7.66, repro,
2010-01-20,15.12, 0.86, 0.04, 1.79, 1.83, 7.86, repro,
2010-01-21,12.57, -1.54, -9.38, 1.75, 1.77, 7.60, repro,
2010-01-22,12.56, -0.02, -8.28, 1.73, 1.72, 7.41, repro,
2010-01-23,14.53, -0.79, -1.14, 1.74, 1.72, 7.49, repro,
2010-01-24,15.01, -2.25, -7.25, 1.73, 1.72, 7.43, repro,
2010-01-25,13.43, -3.44, -12.14, 1.74, 1.74, 7.59, repro,
2010-01-26,13.00, -4.23, -14.80, 1.78, 1.75, 7.77, repro,
2010-01-27,14.12, -0.85, -16.26, 1.78, 1.75, 7.78, repro,
2010-01-28,12.79, -0.28, -23.93, 1.78, 1.76, 7.73, repro,
2010-01-29,14.46, -1.00, -20.36, 1.74, 1.73, 7.49, repro,
2010-01-30,14.60, -3.62, -16.35, 1.73, 1.73, 7.52, repro,
2010-01-31,12.86, -2.65, -18.81, 1.72, 1.73, 7.50, repro,
2010-02-01,13.50, -3.92, -20.61, 1.78, 1.77, 7.81, repro,
2010-02-02,13.06, -1.72, -15.47, 1.78, 1.81, 7.67, repro,
2010-02-03,11.71, -0.00, -20.06, 1.75, 1.76, 7.62, repro,
2010-02-04,12.87, -0.48, -10.85, 1.82, 1.87, 8.25, repro,
2010-02-05,10.65, -0.10, -21.21, 1.81, 1.81, 8.03, repro,
2010-02-06,12.66, -1.22, -17.09, 1.77, 1.81, 7.87, repro,
2010-02-07,13.00, -0.88, -11.81, 1.74, 1.77, 7.63, repro,
2010-02-08,10.64, 0.67, -16.32, 1.79, 1.79, 7.90, repro,
2010-02-09,12.88, -1.52, -13.58, 1.78, 1.78, 7.79, repro,
2010-02-10,13.45, -3.72, -19.73, 1.84, 1.87, 8.39, repro,
2010-02-11,11.61, -5.34, -22.16, 1.80, 1.89, 8.11, repro,
2010-02-12,11.65, -3.23, -19.74, 1.83, 1.89, 8.24, repro,
2010-02-13,10.24, -2.01, -15.91, 1.72, 1.75, 7.56, repro,
2010-02-14,10.03, -3.09, -19.32, 1.74, 1.78, 7.67, repro,
2010-02-15,11.31, -4.61, -18.01, 1.75, 1.77, 7.66, repro,
2010-02-16,11.39, -2.40, -22.30, 1.75, 1.79, 7.57, repro,
2010-02-17,-4.22, 4.65, -49.34, 1.81, 1.86, 8.03, repro,
2010-02-18,-1.96, 2.79, -18.00, 1.83, 1.90, 8.17, repro,
2010-02-19,-3.88, 2.25, -12.69, 1.80, 1.87, 8.04, repro,
2010-02-20,-2.88, 3.27, -9.42, 1.75, 1.78, 7.70, repro,
2010-02-21,-2.37, 5.96, -8.59, 1.72, 1.74, 7.53, repro,
2010-02-22,-2.05, 3.02, -8.49, 1.83, 1.93, 8.35, repro,
2010-02-23,-1.79, 1.92, -8.20, 1.77, 1.85, 7.98, repro,
2010-02-24,-2.39, 1.97, -14.04, 1.79, 1.83, 8.07, repro,
2010-02-25,-3.46, 1.43, -13.47, 1.71, 1.74, 7.52, repro,
2010-02-26,-3.00, 1.85, -7.81, 1.81, 1.88, 8.10, repro,
2010-02-27,-3.12, -0.65, -3.15, 1.76, 1.77, 7.75, repro,
2010-02-28,-2.01, 1.71, -7.16, 1.74, 1.78, 7.63, repro,
2010-03-01,-1.83, 1.66, 2.29, 1.83, 1.85, 8.14, repro,
2010-03-02,-3.01, 1.04, -12.37, 1.74, 1.78, 7.63, repro,
2010-03-03,-3.24, 0.47, -8.60, 1.78, 1.83, 7.88, repro,
2010-03-04,-2.79, 0.43, -7.93, 1.76, 1.83, 7.82, repro,
2010-03-05,-2.33, 1.14, -7.66, 1.71, 1.74, 7.44, repro,
2010-03-06,-3.36, 1.38, -7.98, 1.71, 1.74, 7.48, repro,
2010-03-07,-1.68, 2.55, -3.49, 1.71, 1.73, 7.49, repro,
2010-03-08,-2.92, 2.50, -16.85, 1.74, 1.77, 7.62, repro,
2010-03-09,-3.71, 2.85, -4.53, 1.72, 1.74, 7.46, repro,
2010-03-10,-1.56, 4.26, -0.69, 1.74, 1.78, 7.59, repro,
2010-03-11,-2.67, 2.30, 2.46, 1.76, 1.78, 7.62, repro,
2010-03-12,-3.14, -0.15, -0.56, 1.70, 1.74, 7.47, repro,
2010-03-13,-2.88, 1.06, -6.87, 1.73, 1.77, 7.58, repro,
2010-03-14,-4.35, -0.85, -5.70, 1.71, 1.75, 7.47, repro,
2010-03-15,-3.21, 0.44, -8.41, 1.81, 1.86, 7.88, repro,
2010-03-16,-4.05, 2.09, -6.48, 1.75, 1.79, 7.64, repro,
2010-03-17,-2.46, 1.34, -10.55, 1.75, 1.78, 7.68, repro,
2010-03-18,-2.97, 1.33, -4.32, 1.71, 1.74, 7.46, repro,
2010-03-19,-4.83, 1.73, -14.06, 1.71, 1.76, 7.51, repro,
2010-03-20,-2.83, 0.93, -21.44, 1.72, 1.77, 7.52, repro,
2010-03-21,-3.36, -1.40, -11.27, 1.71, 1.76, 7.47, repro,
2010-03-22,-4.46, -0.82, -8.64, 1.71, 1.75, 7.52, repro,
2010-03-23,-3.10, 1.32, -0.40, 1.72, 1.75, 7.51, repro,
2010-03-24,-3.48, 1.31, -3.93, 1.74, 1.80, 7.61, repro,
2010-03-25,-3.60, 1.02, -13.58, 1.78, 1.92, 7.99, repro,
2010-03-26,-3.82, 0.08, -4.13, 1.73, 1.81, 7.64, repro,
2010-03-27,-3.47, 0.80, -11.12, 1.74, 1.80, 7.63, repro,
2010-03-28,-4.18, -1.51, 0.21, 1.73, 1.81, 7.67, repro,
2010-03-29,-3.51, -0.38, -8.00, 1.81, 1.86, 8.04, repro,
2010-03-30,-4.01, -0.20, -8.54, 1.83, 1.85, 7.97, repro,
2010-03-31,-3.43, -1.00, -2.91, 1.85, 1.89, 8.09, repro,
2010-04-01,-4.57, -0.28, -6.26, 1.73, 1.81, 7.67, repro,
2010-04-02,-3.01, 1.55, 4.49, 1.78, 1.85, 7.80, repro,
2010-04-03,-4.51, 0.92, -4.77, 1.76, 1.84, 7.76, repro,
2010-04-04,-2.84, 2.92, -6.17, 1.79, 1.93, 7.93, repro,
2010-04-05,-4.56, 1.66, -2.78, 1.77, 1.83, 7.76, repro,
2010-04-06,-3.72, 2.81, -0.40, 1.80, 1.87, 7.83, repro,
2010-04-07,-2.65, 1.54, 1.62, 1.89, 1.92, 8.60, repro,
2010-04-08,-0.98, 1.37, -3.74, 1.75, 1.82, 7.69, repro,
2010-04-09,-1.15, 0.59, -5.58, 1.77, 1.85, 7.76, repro,
2010-04-10,-3.41, 2.28, -5.30, 1.78, 1.86, 7.80, repro,
2010-04-11,-2.95, 0.45, -6.61, 1.78, 1.85, 7.80, repro,
2010-04-12,-5.02, 1.70, -9.43, 1.84, 1.92, 8.31, repro,
2010-04-13,-3.59, 3.04, -10.28, 1.85, 1.84, 8.19, repro,
2010-04-14,-3.50, 4.01, -14.87, 1.80, 1.85, 7.76, repro,
2010-04-15,-6.81, 1.52, -28.25, 1.85, 1.86, 8.00, repro,
2010-04-16,-5.84, 4.00, -9.50, 1.84, 1.88, 8.09, repro,
2010-04-17,-6.74, 1.76, -13.03, 1.87, 2.01, 8.51, repro,
2010-04-18,-6.33, 1.17, -9.85, 1.82, 1.82, 7.94, repro,
2010-04-19,-3.90, 2.66, -12.38, 1.76, 1.80, 7.78, repro,
2010-04-20,-7.03, 1.88, 1.11, 1.84, 1.81, 7.87, repro,
2010-04-21,-5.68, 2.30, -3.16, 1.82, 1.90, 8.00, repro,
2010-04-22,-5.01, 2.70, 4.67, 1.81, 1.83, 8.01, repro,
2010-04-23,-5.44, 3.07, 3.14, 1.74, 1.78, 7.56, repro,
2010-04-24,-4.87, 0.94, -0.45, 1.76, 1.81, 7.67, repro,
2010-04-25,-6.46, 0.23, 7.15, 1.71, 1.75, 7.44, repro,
2010-04-26,-7.25, 1.16, -0.37, 1.78, 1.78, 7.78, repro,
2010-04-27,-6.35, -1.42, -4.56, 1.77, 1.83, 7.71, repro,
2010-04-28,-7.64, -1.75, -3.18, 1.75, 1.81, 7.71, repro,
2010-04-29,-5.85, -0.87, 0.95, 1.75, 1.81, 7.58, repro,
2010-04-30,-5.79, -0.04, 2.39, 1.77, 1.79, 7.64, repro,
2010-05-01,-5.12, 1.00, 2.35, 1.72, 1.77, 7.52, repro,
2010-05-02,-6.18, 1.84, -3.53, 1.80, 1.86, 7.95, repro,
2010-05-03,-7.45, -1.65, -8.05, 1.79, 1.78, 7.60, repro,
2010-05-04,-7.01, -3.29, -9.41, 1.79, 1.79, 7.70, repro,
2010-05-05,-5.57, -3.65, -1.28, 1.92, 1.99, 8.29, repro,
2010-05-06,-5.37, -1.69, -7.92, 1.74, 1.76, 7.55, repro,
2010-05-07,-5.93, -1.88, -2.53, 1.84, 1.86, 8.13, repro,
2010-05-08,-5.27, -1.08, -4.63, 1.74, 1.75, 7.54, repro,
2010-05-09,-6.07, -0.24, -10.05, 1.74, 1.78, 7.61, repro,
2010-05-10,-5.11, -0.49, 2.30, 1.75, 1.78, 7.57, repro,
2010-05-11,-5.72, 0.56, -5.58, 1.74, 1.75, 7.49, repro,
2010-05-12,-4.02, 2.54, -10.48, 1.79, 1.78, 7.73, repro,
2010-05-13,-2.13, 2.52, -3.75, 1.77, 1.78, 7.69, repro,
2010-05-14,-5.08, 2.48, -25.42, 2.08, 2.15, 8.87, repro,
2010-05-15,-2.14, 0.58, -8.87, 1.89, 1.96, 8.08, repro,
2010-05-16,-3.93, 1.61, -1.08, 1.81, 1.83, 7.75, repro,
2010-05-17,-3.78, 0.75, -7.11, 1.75, 1.75, 7.56, repro,
2010-05-18,-6.41, 0.94, -3.74, 1.83, 1.80, 7.96, repro,
2010-05-19,-5.34, 1.14, -2.65, 1.81, 1.81, 7.70, repro,
2010-05-20,-4.98, 0.97, -3.32, 1.83, 1.83, 7.81, repro,
2010-05-21,-6.98, 1.91, -6.07, 1.84, 1.83, 7.81, repro,
2010-05-22,-7.56, 1.55, -7.07, 1.79, 1.79, 7.76, repro,
2010-05-23,-5.25, 3.42, -5.04, 1.79, 1.80, 7.85, repro,
2010-05-24,-5.68, 1.54, -2.04, 1.80, 1.80, 7.89, repro,
2010-05-25,-7.51, 2.76, -1.08, 1.89, 1.97, 8.60, repro,
2010-05-26,-3.90, -0.14, 1.81, 1.81, 1.81, 7.76, repro,
2010-05-27,-6.21, 0.90, -13.97, 1.76, 1.75, 7.57, repro,
2010-05-28,-6.18, 0.13, -7.20, 1.74, 1.74, 7.53, repro,
2010-05-29,-5.11, -0.28, -2.22, 1.76, 1.78, 7.62, repro,
2010-05-30,-4.63, 0.43, -2.26, 1.80, 1.83, 7.80, repro,
2010-05-31,-5.86, -1.73, -3.85, 1.85, 1.85, 8.26, repro,
2010-06-01,-4.42, -0.32, -6.09, 1.79, 1.83, 7.85, repro,
2010-06-02,-5.12, 0.14, -4.85, 1.76, 1.78, 7.79, repro,
2010-06-03,-4.68, -1.23, 4.95, 1.87, 1.90, 8.24, repro,
2010-06-04,-6.56, 0.37, 4.40, 1.76, 1.75, 7.60, repro,
2010-06-05,-7.20, 0.40, -2.37, 1.77, 1.77, 7.55, repro,
2010-06-06,-6.45, -0.44, 0.14, 1.77, 1.78, 7.67, repro,
2010-06-07,-6.40, 2.05, -9.53, 1.77, 1.79, 7.70, repro,
2010-06-08,-6.05, 1.23, 0.48, 1.86, 1.85, 8.07, repro,
2010-06-09,-6.31, 2.58, 2.08, 1.77, 1.79, 7.68, repro,
2010-06-10,-6.18, 2.57, -4.12, 1.75, 1.76, 7.64, repro,
2010-06-11,-3.29, -0.11, -14.87, 1.84, 1.81, 7.89, repro,
2010-06-12,-7.12, 0.81, -1.13, 1.77, 1.77, 7.70, repro,
2010-06-13,-6.20, 1.49, 0.51, 1.75, 1.74, 7.60, repro,
2010-06-14,-6.90, 1.00, -5.38, 1.76, 1.77, 7.66, repro,
2010-06-15,-5.44, 2.51, -4.14, 1.78, 1.77, 7.66, repro,
2010-06-16,-6.26, 1.15, -3.21, 1.95, 1.86, 8.84, repro,
2010-06-17,-4.53, 2.05, -4.54, 1.94, 1.93, 8.33, repro,
2010-06-18,-4.00, 0.79, -7.20, 1.81, 1.82, 7.88, repro,
2010-06-19,-4.37, -0.18, -1.12, 1.77, 1.76, 7.78, repro,
2010-06-20,-6.34, 1.90, -2.62, 1.77, 1.73, 7.68, repro,
2010-06-21,-6.20, 2.26, -4.39, 1.74, 1.71, 7.51, repro,
2010-06-22,-5.74, 0.78, -9.59, 1.75, 1.72, 7.60, repro,
2010-06-23,-3.72, -0.79, -12.39, 1.75, 1.74, 7.67, repro,
2010-06-24,-6.32, 0.46, -2.41, 1.85, 1.78, 7.94, repro,
2010-06-25,-5.68, -0.85, 0.03, 1.79, 1.77, 7.72, repro,
2010-06-26,-4.61, 1.12, -0.87, 1.76, 1.71, 7.59, repro,
2010-06-27,-5.45, -1.24, 4.18, 1.76, 1.73, 7.69, repro,
2010-06-28,-5.00, -0.28, -9.05, 1.77, 1.75, 7.75, repro,
2010-06-29,-4.70, -0.77, -5.29, 1.89, 1.86, 8.55, repro,
2010-06-30,-2.90, 1.13, 5.77, 1.77, 1.74, 7.75, repro,
2010-07-01,-4.47, 2.70, -16.06, 1.78, 1.79, 7.85, repro,
2010-07-02,-4.39, 2.99, -8.82, 1.80, 1.77, 7.81, repro,
2010-07-03,-4.94, 2.65, 3.43, 1.77, 1.74, 7.74, repro,
2010-07-04,-5.29, 3.52, -4.89, 1.74, 1.72, 7.58, repro,
2010-07-05,-5.13, 5.22, 0.51, 1.75, 1.72, 7.63, repro,
2010-07-06,-5.12, 0.65, -4.12, 1.76, 1.71, 7.57, repro,
2010-07-07,-4.30, 0.42, -5.95, 1.77, 1.72, 7.62, repro,
2010-07-08,-5.06, 0.73, -6.90, 1.74, 1.71, 7.59, repro,
2010-07-09,-5.88, 1.31, -11.15, 1.84, 1.84, 8.07, repro,
2010-07-10,-4.79, 0.90, -7.54, 1.80, 1.76, 7.76, repro,
2010-07-11,-3.19, 2.59, -7.34, 1.77, 1.71, 7.66, repro,
2010-07-12,-5.72, 2.27, -1.05, 1.76, 1.76, 7.66, repro,
2010-07-13,-2.51, 0.30, 5.05, 1.77, 1.77, 7.72, repro,
2010-07-14,-4.90, 2.63, -2.27, 1.74, 1.71, 7.57, repro,
2010-07-15,-5.49, -0.03, -10.63, 1.75, 1.70, 7.55, repro,
2010-07-16,-3.83, 0.22, -5.04, 1.75, 1.72, 7.60, repro,
2010-07-17,-5.02, 0.36, -9.75, 1.74, 1.71, 7.62, repro,
2010-07-18,-6.40, 1.27, -7.33, 1.82, 1.75, 8.01, repro,
2010-07-19,-4.39, 0.15, -2.73, 1.75, 1.71, 7.66, repro,
2010-07-20,-4.73, 3.45, -3.43, 1.77, 1.72, 7.72, repro,
2010-07-21,-6.62, -0.29, -3.32, 1.95, 1.85, 8.61, repro,
2010-07-22,-2.48, 0.31, -9.56, 1.83, 1.74, 8.03, repro,
2010-07-23,-2.70, -2.00, -7.69, 1.96, 1.85, 8.66, repro,
2010-07-24,-4.72, 1.64, -10.39, 1.78, 1.72, 7.71, repro,
2010-07-25,-4.89, 1.34, -10.83, 1.84, 1.75, 8.12, repro,
2010-07-26,-3.71, -0.09, -14.34, 1.76, 1.71, 7.57, repro,
2010-07-27,-4.25, 0.30, -5.12, 1.77, 1.77, 7.73, repro,
2010-07-28,-3.60, 1.19, -4.70, 1.82, 1.78, 8.04, repro,
2010-07-29,-3.96, 1.75, -5.29, 1.84, 1.77, 7.90, repro,
2010-07-30,-2.55, -0.13, 3.09, 1.83, 1.82, 7.93, repro,
2010-07-31,-2.46, 0.06, -5.23, 1.83, 1.81, 8.00, repro,
2010-08-01,-3.90, 1.20, -4.09, 1.77, 1.75, 7.73, repro,
2010-08-02,-3.60, 0.87, -10.38, 1.75, 1.70, 7.53, repro,
2010-08-03,-1.97, -0.08, -10.70, 1.77, 1.76, 7.76, repro,
2010-08-04,-4.94, 1.96, -14.16, 1.78, 1.77, 7.80, repro,
2010-08-05,-1.46, 0.88, 4.19, 1.89, 1.86, 8.37, repro,
2010-08-06,-2.20, 2.00, -3.96, 1.74, 1.69, 7.49, repro,
2010-08-07,-2.43, -0.98, 0.86, 1.83, 1.80, 8.15, repro,
2010-08-08,-3.04, -2.79, -0.93, 1.77, 1.72, 7.60, repro,
2010-08-09,-2.06, 0.16, 3.49, 1.78, 1.76, 7.80, repro,
2010-08-10,-1.78, -0.75, -12.73, 1.78, 1.75, 7.75, repro,
2010-08-11,0.51, -0.23, 1.06, 1.76, 1.74, 7.77, repro,
2010-08-12,-1.61, -0.15, 0.52, 1.74, 1.69, 7.52, repro,
2010-08-13,-2.05, 0.64, 8.91, 1.77, 1.75, 7.68, repro,
2010-08-14,-0.96, 0.37, -0.07, 1.77, 1.77, 7.80, repro,
2010-08-15,-0.69, 0.77, -2.19, 1.81, 1.71, 7.94, repro,
2010-08-16,-0.12, 0.53, 2.33, 1.75, 1.70, 7.64, repro,
2010-08-17,-0.81, -1.02, -2.18, 1.78, 1.80, 7.74, repro,
2010-08-18,-1.19, -0.62, -9.81, 1.76, 1.75, 7.75, repro,
2010-08-19,-2.14, -2.89, 6.93, 1.85, 1.88, 7.99, repro,
2010-08-20,-2.06, -0.89, -9.69, 1.77, 1.75, 7.74, repro,
2010-08-21,-0.67, 0.82, -1.05, 1.78, 1.76, 7.81, repro,
2010-08-22,1.17, -0.13, 3.48, 1.74, 1.67, 7.55, repro,
2010-08-23,0.49, -1.85, 0.29, 1.81, 1.78, 8.11, repro,
2010-08-24,1.56, -2.18, -3.45, 1.93, 1.85, 8.28, repro,
2010-08-25,-0.98, -0.53, 10.91, 1.87, 1.81, 8.18, repro,
2010-08-26,1.72, -0.13, -5.57, 1.77, 1.72, 7.68, repro,
2010-08-27,1.20, -0.19, -0.10, 1.78, 1.78, 7.74, repro,
2010-08-28,1.45, -0.70, 2.64, 1.72, 1.64, 7.38, repro,
2010-08-29,1.49, -3.65, -1.67, 1.89, 1.89, 8.26, repro,
2010-08-30,1.29, -1.01, -2.43, 1.80, 1.73, 7.86, repro,
2010-08-31,0.93, -1.41, -0.15, 1.77, 1.72, 7.69, repro,
2010-09-01,1.39, -0.60, -10.22, 1.77, 1.69, 7.62, repro,
2010-09-02,1.75, -1.51, 2.42, 1.73, 1.65, 7.40, repro,
2010-09-03,1.39, -4.49, 13.01, 1.98, 1.87, 8.53, repro,
2010-09-07,-11.99, 13.13, -13.69, 5.27, 5.16, 21.19, repro,
2010-09-08,0.84, 0.18, -3.93, 1.88, 1.88, 8.03, repro,
2010-09-09,0.71, 3.70, -4.48, 1.76, 1.67, 7.55, repro,
2010-09-10,-0.62, 2.84, -0.11, 1.72, 1.64, 7.36, repro,
2010-09-11,-0.10, 1.44, -0.10, 1.78, 1.67, 7.69, repro,
2010-09-12,-0.83, 0.58, -6.55, 1.76, 1.65, 7.51, repro,
2010-09-13,-1.63, 1.68, -4.00, 1.73, 1.65, 7.42, repro,
2010-09-14,0.04, -0.32, -3.32, 1.83, 1.78, 8.22, repro,
2010-09-15,-0.72, 0.51, -1.49, 1.72, 1.64, 7.35, repro,
2010-09-16,0.88, -0.81, -4.69, 1.74, 1.65, 7.40, repro,
2010-09-17,-1.44, -0.53, -2.84, 1.84, 1.76, 8.02, repro,
2010-09-18,-0.28, 1.21, -10.14, 1.74, 1.66, 7.45, repro,
2010-09-19,-0.72, 1.20, -6.54, 1.75, 1.64, 7.41, repro,
2010-09-20,-3.02, 3.24, -8.04, 1.72, 1.64, 7.34, repro,
2010-09-21,-1.12, 1.30, -5.81, 1.76, 1.66, 7.43, repro,
2010-09-22,-0.63, 1.20, -7.22, 1.83, 1.70, 7.87, repro,
2010-09-23,-1.51, 1.47, -5.39, 1.77, 1.70, 7.55, repro,
2010-09-24,1.39, 1.18, -2.09, 1.94, 1.89, 8.59, repro,
2010-09-25,-1.27, 2.31, -6.36, 1.81, 1.77, 7.84, repro,
2010-09-26,-3.75, -1.41, -9.89, 1.92, 1.84, 8.25, repro,
2010-09-27,-1.49, 0.41, -2.53, 1.82, 1.73, 7.87, repro,
2010-09-28,-1.30, -1.20, -9.01, 1.81, 1.72, 7.77, repro,
2010-09-29,-3.13, -1.48, -2.15, 1.76, 1.68, 7.49, repro,
2010-09-30,-0.92, -1.74, -3.64, 1.76, 1.68, 7.50, repro,
2010-10-01,-2.05, -3.98, -7.08, 1.78, 1.77, 7.77, repro,
2010-10-02,-1.67, -2.90, -4.04, 1.75, 1.67, 7.48, repro,
2010-10-03,-1.29, -3.36, -8.71, 1.75, 1.67, 7.43, repro,
2010-10-04,-1.06, -4.95, -3.99, 1.79, 1.73, 7.66, repro,
2010-10-05,-1.98, -2.95, -3.78, 1.75, 1.66, 7.44, repro,
2010-10-06,-2.62, -2.65, -5.42, 1.73, 1.61, 7.30, repro,
2010-10-07,-0.56, -3.57, -3.85, 1.74, 1.67, 7.45, repro,
2010-10-08,-2.37, -3.57, -5.21, 1.79, 1.68, 7.69, repro,
2010-10-09,-2.72, -1.80, -7.00, 1.77, 1.73, 7.55, repro,
2010-10-10,-1.73, -4.15, -0.87, 1.87, 1.86, 7.86, repro,
2010-10-11,-2.19, -4.78, 0.92, 1.78, 1.73, 7.57, repro,
2010-10-12,-3.48, -1.69, 2.87, 1.82, 1.65, 7.66, repro,
2010-10-13,-2.00, -3.87, -6.88, 1.73, 1.64, 7.32, repro,
2010-10-14,-2.33, -4.94, -7.90, 1.76, 1.69, 7.49, repro,
2010-10-15,-3.46, -5.82, -9.26, 1.77, 1.73, 7.56, repro,
2010-10-16,-1.22, -4.52, -0.26, 1.75, 1.68, 7.44, repro,
2010-10-17,-1.53, -3.27, -6.77, 1.77, 1.72, 7.56, repro,
2010-10-18,-1.23, -3.02, -8.97, 1.79, 1.76, 7.71, repro,
2010-10-19,-0.95, -3.01, -2.53, 1.75, 1.68, 7.50, repro,
2010-10-20,-1.60, -3.35, -6.45, 1.79, 1.75, 7.76, repro,
2010-10-21,-1.52, -1.17, 1.90, 1.73, 1.64, 7.32, repro,
2010-10-22,-2.37, -1.51, 19.17, 1.75, 1.65, 7.44, repro,
2010-10-23,-2.88, -1.96, 8.35, 1.82, 1.77, 7.85, repro,
2010-10-24,-2.50, -2.57, -0.91, 1.77, 1.71, 7.48, repro,
2010-10-25,-1.04, -0.13, 11.55, 1.73, 1.65, 7.34, repro,
2010-10-26,-2.77, -0.64, 9.89, 1.72, 1.64, 7.34, repro,
2010-10-27,0.61, -1.04, 6.01, 1.77, 1.70, 7.53, repro,
2010-10-28,-2.34, -4.49, -8.21, 1.77, 1.68, 7.45, repro,
2010-10-29,-1.37, -3.71, -4.78, 1.73, 1.62, 7.26, repro,
2010-10-30,-3.09, -4.01, -4.44, 1.77, 1.68, 7.39, repro,
2010-10-31,-1.18, -4.16, -6.55, 1.85, 1.96, 8.21, repro,
2010-11-01,-2.37, -4.17, -2.21, 1.79, 1.77, 7.70, repro,
2010-11-02,-1.77, -1.73, 1.33, 1.92, 1.82, 8.11, repro,
2010-11-03,-2.09, -0.29, 1.99, 1.73, 1.62, 7.26, repro,
2010-11-04,-1.86, -3.51, -6.24, 1.74, 1.62, 7.25, repro,
2010-11-05,-1.43, -4.78, -5.63, 1.74, 1.65, 7.39, repro,
2010-11-06,-0.12, -3.82, -6.98, 1.74, 1.66, 7.42, repro,
2010-11-07,-2.45, -5.56, -1.65, 1.73, 1.63, 7.31, repro,
2010-11-08,-0.87, -3.74, -2.49, 1.73, 1.62, 7.26, repro,
2010-11-09,-1.30, -2.44, 0.67, 1.73, 1.61, 7.22, repro,
2010-11-10,-1.57, -2.26, 3.45, 1.75, 1.66, 7.37, repro,
2010-11-11,-1.18, -2.27, -6.52, 1.74, 1.63, 7.34, repro,
2010-11-12,-0.96, -1.01, -3.22, 1.73, 1.62, 7.25, repro,
2010-11-13,-0.30, -1.63, -7.91, 1.85, 1.74, 8.01, repro,
2010-11-14,-0.72, -1.83, -1.77, 1.73, 1.62, 7.25, repro,
2010-11-15,-0.75, -0.09, 4.80, 1.74, 1.62, 7.27, repro,
2010-11-16,-3.00, -1.18, -3.67, 1.78, 1.67, 7.55, repro,
2010-11-17,-1.55, -1.45, 0.93, 1.77, 1.67, 7.51, repro,
2010-11-18,-0.81, -2.41, -8.65, 1.75, 1.63, 7.35, repro,
2010-11-19,0.14, -2.74, -3.68, 1.77, 1.63, 7.61, repro,
2010-11-20,-0.48, -2.21, 0.01, 1.73, 1.62, 7.24, repro,
2010-11-21,-2.51, -0.10, -5.51, 1.81, 1.69, 7.68, repro,
2010-11-22,-0.39, -0.93, -4.42, 1.81, 1.71, 7.72, repro,
2010-11-23,-0.60, -0.87, 0.62, 1.73, 1.61, 7.25, repro,
2010-11-24,-2.34, 0.38, 4.10, 1.78, 1.64, 7.49, repro,
2010-11-25,0.08, -0.33, 1.14, 1.73, 1.63, 7.33, repro,
2010-11-26,0.92, -2.52, 3.47, 1.82, 1.68, 7.75, repro,
2010-11-27,-0.27, -1.92, -5.49, 1.76, 1.63, 7.43, repro,
2010-11-28,-0.41, -0.91, 3.07, 1.75, 1.64, 7.40, repro,
2010-11-29,-0.35, -0.37, 0.49, 1.81, 1.65, 7.59, repro,
2010-11-30,-0.52, -1.79, -4.59, 1.74, 1.61, 7.25, repro,
2010-12-01,0.77, -3.36, -15.30, 1.74, 1.62, 7.28, repro,
2010-12-02,-0.73, -3.21, -11.00, 1.74, 1.62, 7.30, repro,
2010-12-03,-0.08, -1.91, -13.69, 1.77, 1.64, 7.47, repro,
2010-12-04,0.26, -2.24, -4.43, 1.75, 1.62, 7.36, repro,
2010-12-05,0.49, -3.28, -12.37, 1.79, 1.67, 7.44, repro,
2010-12-06,0.35, -3.99, -13.01, 1.79, 1.67, 7.51, repro,
2010-12-07,0.01, -3.83, -11.21, 1.77, 1.66, 7.39, repro,
