PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,DRV6
Station name,Driver_6
Begin Date, 2006-03-10
End Date, 2019-09-03
Release Date, 2019-10-03
Reference position, 36.9584959226 North Latitude, -76.5564523895 East Longitude, -22.81622 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-04-06,-1.57, -1.16, 2.00, 2.02, 1.87, 8.14, repro,
2010-04-07,-0.06, 1.39, -1.72, 1.98, 1.92, 8.09, repro,
2010-04-08,-1.41, -0.48, 0.03, 1.93, 1.79, 7.78, repro,
2010-04-09,-2.21, 0.67, 1.67, 1.96, 1.86, 7.99, repro,
2010-04-10,-2.21, 0.17, -9.09, 1.95, 1.84, 7.85, repro,
2010-04-11,-0.93, -2.65, -7.06, 1.93, 1.80, 7.77, repro,
2010-04-12,-1.46, -1.82, -16.26, 1.98, 1.96, 8.22, repro,
2010-04-13,-2.57, -2.42, -11.75, 1.92, 1.80, 7.86, repro,
2010-04-14,-0.35, -1.44, -16.02, 1.94, 1.88, 7.92, repro,
2010-04-15,-0.70, -1.02, -10.29, 1.93, 1.84, 7.78, repro,
2010-04-16,-0.38, -1.24, -11.87, 1.90, 1.75, 7.64, repro,
2010-04-17,1.04, 0.25, -6.41, 1.94, 1.81, 7.81, repro,
2010-04-18,-2.66, -0.41, -4.65, 1.94, 1.82, 7.82, repro,
2010-04-19,-1.47, -0.18, -10.21, 1.93, 1.79, 7.81, repro,
2010-04-20,-2.11, -0.20, 0.95, 1.94, 1.80, 7.71, repro,
2010-04-21,-2.35, -0.47, -0.24, 1.96, 1.80, 7.80, repro,
2010-04-22,-1.63, 2.55, -0.77, 1.98, 1.84, 7.86, repro,
2010-04-23,-3.14, 1.22, -4.53, 1.92, 1.78, 7.68, repro,
2010-04-24,-3.16, -0.94, 0.37, 1.90, 1.75, 7.64, repro,
2010-04-25,0.18, 1.71, -4.83, 1.96, 1.84, 7.94, repro,
2010-04-26,-2.51, 0.00, 9.39, 1.96, 1.84, 7.94, repro,
2010-04-27,-2.12, -1.19, 3.01, 1.95, 1.83, 7.89, repro,
2010-04-28,-1.09, -0.95, -2.85, 1.90, 1.78, 7.61, repro,
2010-04-29,-0.44, -0.60, -6.13, 1.96, 1.80, 7.77, repro,
2010-04-30,-0.29, -0.06, -7.10, 1.88, 1.76, 7.62, repro,
2010-05-01,1.64, -0.89, -1.05, 1.91, 1.77, 7.68, repro,
2010-05-02,0.86, -1.18, -8.54, 1.92, 1.77, 7.81, repro,
2010-05-03,0.16, -2.04, -2.34, 1.97, 1.78, 8.06, repro,
2010-05-04,1.06, -0.57, -1.73, 1.93, 1.74, 7.71, repro,
2010-05-05,-0.87, -0.98, -12.18, 1.89, 1.74, 7.58, repro,
2010-05-06,-1.23, 1.17, -11.30, 1.89, 1.74, 7.59, repro,
2010-05-07,-0.02, -2.71, -11.78, 2.19, 1.89, 8.66, repro,
2010-05-08,-0.06, -4.37, -6.73, 1.92, 1.80, 7.83, repro,
2010-05-09,-1.90, -2.65, -4.11, 1.88, 1.74, 7.56, repro,
2010-05-10,-1.48, -2.82, -13.95, 1.88, 1.73, 7.49, repro,
2010-05-11,-1.38, 0.06, -11.64, 2.12, 1.91, 8.35, repro,
2010-05-12,0.71, -2.52, -11.19, 2.01, 1.87, 8.06, repro,
2010-05-13,-1.28, -0.14, -0.67, 1.96, 1.78, 7.82, repro,
2010-05-14,-1.59, -1.52, -3.63, 1.94, 1.79, 7.89, repro,
2010-05-15,-2.14, -2.11, -14.95, 1.96, 1.78, 7.95, repro,
2010-05-16,-0.64, -1.14, -6.65, 1.90, 1.74, 7.61, repro,
2010-05-17,-2.03, -1.86, -10.88, 1.91, 1.75, 7.57, repro,
2010-05-18,-2.56, -1.89, -1.92, 1.95, 1.79, 7.85, repro,
2010-05-19,-2.47, 0.09, -10.97, 1.98, 1.82, 8.10, repro,
2010-05-20,-1.92, -1.22, -13.46, 2.00, 1.89, 8.17, repro,
2010-05-21,-2.82, -2.43, -14.06, 2.02, 1.81, 7.94, repro,
2010-05-22,-1.10, -0.75, -8.18, 1.99, 1.87, 7.93, repro,
2010-05-23,-1.15, -2.38, -3.39, 2.01, 1.87, 8.12, repro,
2010-05-24,-0.53, -2.38, -9.97, 1.99, 1.80, 7.86, repro,
2010-05-25,-3.22, -4.50, -10.39, 1.95, 1.80, 7.74, repro,
2010-05-26,-1.78, -2.22, -15.33, 1.97, 1.77, 7.80, repro,
2010-05-27,-1.55, -2.28, -10.06, 1.93, 1.73, 7.56, repro,
2010-05-28,-1.41, -1.25, -11.21, 2.02, 1.80, 7.88, repro,
2010-05-29,-1.31, -1.80, 3.40, 2.33, 2.16, 9.40, repro,
2010-05-30,-0.80, -2.70, 2.11, 2.00, 1.80, 7.72, repro,
2010-05-31,-1.10, -2.63, -3.66, 1.93, 1.75, 7.63, repro,
2010-06-01,-1.62, -0.18, -11.39, 1.97, 1.77, 7.78, repro,
2010-06-02,-0.99, -1.32, -8.59, 2.30, 1.95, 8.55, repro,
2010-06-03,-2.34, -1.59, -4.63, 1.96, 1.76, 7.72, repro,
2010-06-04,0.09, -1.41, -10.43, 1.99, 1.83, 7.85, repro,
2010-06-05,-1.02, -1.71, -14.46, 1.96, 1.76, 7.71, repro,
2010-06-06,0.63, -0.08, -10.04, 1.94, 1.76, 7.63, repro,
2010-06-07,-1.42, -2.02, -1.24, 1.99, 1.80, 7.92, repro,
2010-06-08,-2.50, -1.71, -4.99, 2.00, 1.76, 7.81, repro,
2010-06-09,-1.43, -2.32, -6.65, 2.00, 1.81, 7.84, repro,
2010-06-10,-1.39, -4.31, 3.45, 1.98, 1.75, 7.68, repro,
2010-06-11,-2.17, -3.76, -7.46, 1.97, 1.77, 7.75, repro,
2010-06-12,-0.43, -1.45, -13.04, 1.98, 1.77, 7.68, repro,
2010-06-13,-3.49, -1.04, 0.88, 1.98, 1.76, 7.80, repro,
2010-06-14,-5.16, -1.80, 0.09, 2.04, 1.84, 8.12, repro,
2010-06-15,-2.41, -3.61, -14.25, 2.25, 2.04, 9.11, repro,
2010-06-16,-0.57, -3.98, 0.41, 2.21, 2.05, 8.60, repro,
2010-06-17,-3.15, -0.45, 4.28, 1.97, 1.78, 7.77, repro,
2010-06-18,-2.66, -2.32, -0.72, 1.96, 1.78, 7.80, repro,
2010-06-19,-2.73, -1.37, -8.10, 2.00, 1.84, 8.00, repro,
2010-06-20,-1.20, -4.35, -7.55, 2.04, 1.81, 8.17, repro,
2010-06-21,-1.24, -3.79, -14.67, 2.12, 1.95, 8.70, repro,
2010-06-22,-2.67, -1.12, -10.96, 2.25, 2.01, 8.95, repro,
2010-06-23,-4.60, -1.87, 0.16, 1.95, 1.78, 7.80, repro,
2010-06-24,-1.06, -1.88, -4.60, 2.11, 1.84, 8.29, repro,
2010-06-25,-2.23, -1.92, -6.58, 2.06, 1.80, 8.23, repro,
2010-06-26,-2.45, -1.07, -4.54, 2.05, 1.81, 8.20, repro,
2010-06-27,-2.45, -0.62, 0.76, 1.91, 1.76, 7.65, repro,
2010-06-28,-4.27, -2.41, -5.56, 1.94, 1.76, 7.72, repro,
2010-06-29,-1.90, -0.66, -9.68, 1.99, 1.79, 7.87, repro,
2010-06-30,0.18, -2.86, -15.72, 1.98, 1.78, 7.90, repro,
2010-07-01,-3.58, -1.50, -8.95, 1.95, 1.76, 7.71, repro,
2010-07-02,-1.77, -2.14, -6.00, 1.93, 1.74, 7.63, repro,
2010-07-03,-2.65, -1.78, -13.43, 1.93, 1.75, 7.63, repro,
2010-07-04,-1.72, -3.06, 4.67, 1.94, 1.75, 7.72, repro,
2010-07-05,-3.90, -2.45, -0.19, 1.95, 1.74, 7.67, repro,
2010-07-06,-4.01, -1.54, -2.35, 1.95, 1.73, 7.62, repro,
2010-07-07,-1.96, -2.81, -0.66, 1.93, 1.75, 7.72, repro,
2010-07-08,-6.29, -1.64, 0.92, 1.94, 1.76, 7.72, repro,
2010-07-09,-0.66, -0.31, 1.99, 2.02, 1.86, 8.02, repro,
2010-07-10,-0.29, -4.02, -2.41, 2.09, 1.89, 8.36, repro,
2010-07-11,-2.11, 0.77, -1.75, 1.95, 1.76, 7.79, repro,
2010-07-12,-1.46, -3.93, 1.01, 2.01, 1.77, 8.01, repro,
2010-07-13,-4.82, -2.10, 7.00, 1.95, 1.77, 7.84, repro,
2010-07-14,-3.64, -0.95, 11.00, 1.97, 1.78, 7.87, repro,
2010-07-15,-3.10, -0.95, -7.10, 1.94, 1.72, 7.60, repro,
2010-07-16,-1.34, -0.26, -7.50, 1.95, 1.73, 7.62, repro,
2010-07-17,-3.52, -3.86, 2.72, 2.02, 1.78, 7.95, repro,
2010-07-18,-1.75, -1.42, -11.45, 1.97, 1.76, 7.84, repro,
2010-07-19,-2.10, -3.16, -8.00, 1.98, 1.77, 7.86, repro,
2010-07-20,-1.49, -2.32, 11.94, 1.96, 1.74, 7.83, repro,
2010-07-21,1.04, -4.50, -11.06, 2.02, 1.79, 8.00, repro,
2010-07-22,-1.69, -2.22, -13.88, 1.96, 1.74, 7.72, repro,
2010-07-23,0.60, -1.70, -13.42, 2.10, 1.84, 8.06, repro,
2010-07-24,-2.41, -1.93, 0.65, 1.96, 1.75, 7.77, repro,
2010-07-25,-1.31, -2.27, -6.30, 1.98, 1.76, 7.85, repro,
2010-07-26,-3.79, -1.23, -1.37, 2.00, 1.77, 7.94, repro,
2010-07-27,-3.22, -1.75, 1.52, 1.99, 1.75, 7.79, repro,
2010-07-28,-2.55, -2.72, -10.24, 1.95, 1.73, 7.67, repro,
2010-07-29,-2.84, -5.22, -2.46, 2.48, 2.18, 10.39, repro,
2010-07-30,-2.24, -2.38, 6.75, 2.10, 1.83, 8.29, repro,
2010-07-31,-3.40, -2.73, -5.86, 1.98, 1.78, 7.86, repro,
2010-08-01,-2.02, -0.41, -4.78, 1.95, 1.74, 7.73, repro,
2010-08-02,-2.45, -1.62, -0.69, 1.95, 1.73, 7.66, repro,
2010-08-03,-2.79, -1.86, -5.48, 1.99, 1.79, 7.90, repro,
2010-08-04,-2.48, -0.80, -9.17, 1.98, 1.77, 7.82, repro,
2010-08-05,-1.62, -1.95, 2.22, 2.17, 1.95, 8.93, repro,
2010-08-06,-0.93, -1.53, 9.07, 2.05, 1.86, 8.19, repro,
2010-08-07,1.38, 0.47, -9.54, 2.01, 1.77, 7.91, repro,
2010-08-08,-0.31, -1.25, -3.32, 1.97, 1.77, 7.75, repro,
2010-08-09,-1.52, -0.74, -3.09, 1.98, 1.76, 7.80, repro,
2010-08-10,-3.60, -2.19, -8.73, 1.96, 1.76, 7.79, repro,
2010-08-11,-2.29, -2.81, -0.47, 2.03, 1.80, 7.94, repro,
2010-08-12,-1.57, -2.30, 11.11, 2.23, 1.91, 8.52, repro,
2010-08-13,-1.29, 0.22, -7.93, 2.04, 1.91, 8.38, repro,
2010-08-14,-0.57, -0.98, -9.21, 1.99, 1.77, 7.81, repro,
2010-08-15,-1.23, -0.12, -15.65, 1.95, 1.75, 7.75, repro,
2010-08-16,-0.34, -1.72, -7.35, 1.95, 1.74, 7.65, repro,
2010-08-17,0.09, -1.32, -16.53, 1.97, 1.76, 7.73, repro,
2010-08-18,-2.54, -0.75, -3.70, 2.19, 1.96, 8.50, repro,
2010-08-19,-1.22, -1.28, 7.16, 2.09, 1.83, 8.25, repro,
2010-08-20,-1.49, -0.48, -5.48, 1.97, 1.78, 7.72, repro,
2010-08-21,-1.16, -1.37, -5.44, 2.00, 1.76, 7.81, repro,
2010-08-22,2.08, -5.18, -2.95, 2.15, 1.92, 8.41, repro,
2010-08-23,-2.45, 0.96, -2.79, 2.06, 1.89, 8.24, repro,
2010-08-24,-2.71, 0.17, -6.59, 1.96, 1.80, 7.73, repro,
2010-08-25,-2.28, 1.05, -4.11, 1.93, 1.74, 7.60, repro,
2010-08-26,-0.22, 0.06, -13.54, 2.01, 1.78, 7.87, repro,
2010-08-27,-1.90, -0.29, -13.95, 2.06, 1.81, 7.93, repro,
2010-08-28,-0.49, -3.16, -4.94, 1.93, 1.70, 7.51, repro,
2010-08-29,-0.55, -1.08, -10.33, 1.91, 1.68, 7.37, repro,
2010-08-30,1.12, -0.75, -8.46, 1.95, 1.74, 7.64, repro,
2010-08-31,-0.61, -0.29, -4.55, 1.92, 1.73, 7.56, repro,
2010-09-01,-1.77, -0.20, -5.85, 1.93, 1.72, 7.61, repro,
2010-09-02,-2.40, -1.37, -4.48, 2.01, 1.75, 7.81, repro,
2010-09-03,-5.25, -1.37, -0.28, 2.05, 1.79, 8.08, repro,
2010-09-04,0.03, 0.00, -8.42, 1.91, 1.67, 7.34, repro,
2010-09-05,-0.84, -0.65, -3.28, 1.91, 1.69, 7.39, repro,
2010-09-06,-2.13, -0.42, -3.87, 1.93, 1.68, 7.43, repro,
2010-09-07,-1.33, -0.39, -5.07, 1.93, 1.69, 7.45, repro,
2010-09-08,-1.12, -0.59, -7.00, 1.96, 1.71, 7.64, repro,
2010-09-09,-0.91, 0.19, -6.08, 1.92, 1.69, 7.39, repro,
2010-09-10,-0.24, -1.05, 1.99, 1.92, 1.68, 7.39, repro,
2010-09-11,-0.45, -1.20, -8.00, 1.99, 1.70, 7.54, repro,
2010-09-12,-1.26, 1.15, -2.00, 1.94, 1.70, 7.49, repro,
2010-09-13,-0.74, 0.22, -3.04, 1.91, 1.67, 7.39, repro,
2010-09-14,1.16, -0.05, -0.79, 1.92, 1.67, 7.41, repro,
2010-09-15,0.26, -0.65, -5.32, 1.92, 1.69, 7.47, repro,
2010-09-16,0.80, -1.82, -6.72, 1.94, 1.69, 7.48, repro,
2010-09-17,-0.27, 1.69, -5.71, 1.93, 1.68, 7.48, repro,
2010-09-18,-0.64, -0.01, -2.72, 1.93, 1.68, 7.47, repro,
2010-09-19,-0.15, -0.27, -4.13, 1.92, 1.67, 7.45, repro,
2010-09-20,-0.94, -0.53, 4.74, 1.97, 1.74, 7.62, repro,
2010-09-21,-0.42, -0.71, -2.11, 1.96, 1.70, 7.70, repro,
2010-09-22,0.26, -0.65, -6.27, 2.01, 1.77, 7.90, repro,
2010-09-23,-1.36, -0.21, -5.40, 1.96, 1.75, 7.73, repro,
2010-09-24,-0.33, -0.93, -0.69, 2.00, 1.77, 7.80, repro,
2010-09-25,-1.44, -0.05, 1.12, 2.00, 1.77, 7.74, repro,
2010-09-26,-0.91, -3.60, 2.73, 2.02, 1.81, 7.93, repro,
2010-09-27,-2.57, -2.01, 10.21, 2.07, 1.80, 8.09, repro,
2010-09-28,0.99, -0.03, -10.10, 2.03, 1.73, 7.84, repro,
2010-09-29,-1.76, 1.25, 2.74, 2.12, 1.90, 8.24, repro,
2010-10-08,6.61, -5.95, -19.03, 13.78, 20.56, 36.03, repro,
2010-10-09,-0.02, 0.06, -14.02, 1.97, 1.71, 7.62, repro,
2010-10-10,-0.20, -0.07, -3.05, 2.08, 1.86, 8.23, repro,
2010-10-11,-0.03, -0.11, -5.92, 2.13, 1.87, 8.40, repro,
2010-10-12,-0.96, 0.15, -7.27, 1.90, 1.66, 7.41, repro,
2010-10-13,-0.14, -0.76, -10.92, 1.95, 1.72, 7.54, repro,
2010-10-14,-2.08, -0.22, -6.24, 1.97, 1.70, 7.56, repro,
2010-10-15,-1.15, -0.12, -11.84, 1.99, 1.74, 7.64, repro,
2010-10-16,-2.43, 0.93, -10.07, 1.98, 1.74, 7.72, repro,
2010-10-17,-0.86, -0.25, -8.27, 1.98, 1.76, 7.70, repro,
2010-10-18,-0.43, 0.70, -4.16, 1.92, 1.68, 7.43, repro,
2010-10-19,-1.20, 0.57, 0.51, 1.93, 1.69, 7.47, repro,
2010-10-20,-2.93, -0.32, -3.44, 2.01, 1.79, 7.82, repro,
2010-10-21,-0.96, 1.83, -7.69, 1.93, 1.71, 7.59, repro,
2010-10-22,-0.27, 0.95, -0.44, 1.94, 1.73, 7.72, repro,
2010-10-23,-0.74, -0.63, -5.47, 2.10, 1.81, 8.27, repro,
2010-10-24,-0.35, -0.86, 1.26, 1.87, 1.65, 7.36, repro,
2010-10-25,-3.17, -0.43, 11.20, 1.89, 1.68, 7.53, repro,
2010-10-26,-1.12, -0.63, 8.45, 1.90, 1.69, 7.60, repro,
2010-10-27,-2.08, 2.04, -1.73, 1.89, 1.68, 7.50, repro,
2010-10-28,0.23, -2.47, 8.24, 1.97, 1.75, 7.94, repro,
2010-10-29,1.39, 0.28, -12.68, 2.26, 2.05, 8.79, repro,
2010-10-30,-5.06, 1.03, -20.02, 6.03, 6.02, 23.40, repro,
2010-11-03,-5.32, -4.79, 3.67, 4.72, 3.93, 17.51, repro,
2010-11-04,-1.99, 0.37, -2.15, 1.99, 1.76, 7.95, repro,
2010-11-05,0.25, 1.08, -4.53, 1.94, 1.71, 7.67, repro,
2010-11-06,-1.90, 0.74, -6.18, 1.90, 1.68, 7.52, repro,
2010-11-07,0.12, 0.73, -7.92, 1.89, 1.67, 7.46, repro,
2010-11-08,-0.94, 0.16, -2.14, 1.94, 1.74, 7.71, repro,
2010-11-09,-1.84, 1.57, 0.94, 1.86, 1.66, 7.42, repro,
2010-11-10,-1.10, 0.15, -3.58, 1.91, 1.70, 7.62, repro,
2010-11-11,-0.40, 0.52, -4.11, 1.87, 1.64, 7.33, repro,
2010-11-12,0.39, 0.62, -14.12, 2.09, 1.86, 8.30, repro,
2010-11-13,-0.86, 1.60, -12.51, 1.85, 1.64, 7.34, repro,
2010-11-14,-0.31, 0.55, -7.28, 1.85, 1.65, 7.29, repro,
2010-11-15,-2.94, 0.58, -0.97, 1.88, 1.67, 7.44, repro,
2010-11-16,28.66, 15.07, -41.95, 36.90, 217.76, 153.82, repro,
2010-11-17,0.18, -0.19, 0.65, 2.01, 1.83, 8.11, repro,
2010-11-18,-0.97, -1.47, -12.10, 1.90, 1.73, 7.58, repro,
2010-11-19,-1.54, 0.24, -0.86, 1.89, 1.69, 7.46, repro,
2010-11-20,-2.57, -1.04, -11.82, 1.86, 1.65, 7.36, repro,
2010-11-21,-1.46, 0.01, -3.33, 1.95, 1.70, 7.58, repro,
2010-11-22,-0.82, 0.27, -3.54, 1.97, 1.73, 7.73, repro,
2010-11-23,0.01, 0.53, -0.33, 1.85, 1.64, 7.31, repro,
2010-11-24,-2.30, 0.62, 0.05, 1.88, 1.64, 7.38, repro,
2010-11-25,-1.70, 0.13, -5.14, 1.87, 1.65, 7.38, repro,
2010-11-26,-1.97, 0.37, 0.50, 1.92, 1.70, 7.62, repro,
2010-11-27,-0.89, -0.96, 1.14, 1.91, 1.70, 7.47, repro,
2010-11-28,-1.28, 0.83, -3.42, 1.89, 1.67, 7.35, repro,
2010-11-29,0.11, -0.71, -7.04, 1.88, 1.68, 7.38, repro,
2010-11-30,-2.14, -0.85, -8.55, 1.88, 1.66, 7.42, repro,
2010-12-01,-1.66, 2.94, 0.89, 1.92, 1.69, 7.65, repro,
2010-12-02,-0.37, 0.21, -4.30, 1.88, 1.68, 7.36, repro,
2010-12-03,-0.49, 0.23, -4.21, 1.90, 1.68, 7.42, repro,
2010-12-04,-1.23, 0.48, -5.05, 1.88, 1.69, 7.42, repro,
2010-12-05,-1.54, 0.27, -3.68, 1.91, 1.75, 7.68, repro,
2010-12-06,-0.67, 0.29, -5.19, 1.89, 1.69, 7.48, repro,
2010-12-07,-1.48, 1.15, -4.25, 1.89, 1.65, 7.38, repro,
2010-12-08,-0.95, 1.38, -8.99, 1.88, 1.68, 7.43, repro,
2010-12-09,-0.30, 0.52, -7.68, 1.85, 1.63, 7.30, repro,
2010-12-10,-0.36, -0.03, -3.94, 1.86, 1.67, 7.37, repro,
2010-12-11,-1.29, -0.09, -6.84, 1.86, 1.65, 7.42, repro,
2010-12-12,-3.49, 0.30, 12.29, 1.91, 1.72, 7.61, repro,
2010-12-13,-2.74, 1.22, 3.71, 1.92, 1.70, 7.55, repro,
2010-12-14,-1.95, -0.56, 4.64, 1.94, 1.76, 7.64, repro,
2010-12-15,-0.46, 1.13, -1.76, 1.90, 1.70, 7.49, repro,
2010-12-16,-4.15, 2.15, -16.94, 1.90, 1.67, 7.50, repro,
2010-12-17,-2.37, 2.87, -15.66, 1.88, 1.71, 7.57, repro,
2010-12-18,-2.13, -0.05, -14.87, 1.86, 1.64, 7.35, repro,
2010-12-19,-0.58, 0.83, -3.36, 1.93, 1.73, 7.63, repro,
2010-12-20,-1.48, 1.94, -5.39, 1.88, 1.66, 7.43, repro,
2010-12-21,-1.13, 0.49, -7.97, 1.97, 1.73, 7.89, repro,
2010-12-22,-0.11, 0.50, -7.63, 2.02, 1.79, 8.06, repro,
2010-12-23,-1.38, 0.82, -14.23, 1.97, 1.73, 7.89, repro,
2010-12-24,-0.57, 0.84, -13.30, 1.89, 1.66, 7.47, repro,
2010-12-25,-1.32, -0.45, -13.63, 1.87, 1.68, 7.50, repro,
2010-12-26,-2.97, 0.44, -14.04, 1.89, 1.67, 7.48, repro,
2010-12-27,-3.23, 2.69, 1.81, 1.92, 1.70, 7.54, repro,
2010-12-28,-0.10, -0.23, -13.49, 1.93, 1.69, 7.51, repro,
2010-12-29,0.01, -0.52, -4.98, 1.96, 1.74, 7.71, repro,
2010-12-30,-1.77, -1.35, -3.64, 1.94, 1.68, 7.62, repro,
2010-12-31,0.64, -0.53, -13.79, 1.92, 1.67, 7.55, repro,
2011-01-01,-0.34, -0.33, -10.82, 1.90, 1.67, 7.50, repro,
2011-01-02,-1.24, -1.14, -9.56, 2.02, 1.77, 8.21, repro,
2011-01-03,0.08, 0.16, -10.60, 1.99, 1.74, 7.95, repro,
2011-01-04,-3.22, -1.27, -3.54, 1.88, 1.69, 7.53, repro,
2011-01-05,0.15, -0.68, -3.44, 1.85, 1.65, 7.38, repro,
2011-01-06,-0.16, -1.80, -10.24, 3.08, 3.02, 13.10, repro,
2011-01-07,-2.84, 0.42, 1.23, 1.87, 1.66, 7.37, repro,
2011-01-08,-0.94, -0.37, -2.61, 1.86, 1.66, 7.38, repro,
2011-01-09,-1.38, 0.12, -7.58, 1.86, 1.63, 7.29, repro,
2011-01-10,-1.06, -1.84, -14.04, 1.88, 1.64, 7.49, repro,
2011-01-11,-1.48, -0.40, -7.90, 1.91, 1.69, 7.58, repro,
2011-01-12,-1.03, -1.66, -12.02, 1.85, 1.66, 7.35, repro,
2011-01-13,-1.23, -0.35, -14.31, 1.87, 1.67, 7.37, repro,
2011-01-14,-1.18, -1.03, -11.30, 1.84, 1.64, 7.27, repro,
2011-01-15,0.30, -0.60, -10.07, 1.84, 1.65, 7.32, repro,
2011-01-16,-0.50, -0.87, -8.97, 1.95, 1.74, 7.65, repro,
2011-01-17,-1.70, -0.80, -7.50, 1.82, 1.64, 7.25, repro,
2011-01-18,-2.70, -2.14, -7.90, 1.88, 1.66, 7.49, repro,
2011-01-19,-1.57, 0.05, -6.65, 1.90, 1.66, 7.50, repro,
2011-01-20,-2.75, -1.35, -7.02, 1.84, 1.65, 7.31, repro,
2011-01-21,-1.76, 0.70, -1.70, 1.84, 1.64, 7.26, repro,
2011-01-22,-1.80, -0.75, -1.79, 1.86, 1.66, 7.30, repro,
2011-01-23,-0.57, -1.22, -5.65, 1.87, 1.65, 7.34, repro,
2011-01-24,-1.36, -1.28, -11.62, 1.94, 1.69, 7.47, repro,
2011-01-25,-1.12, 0.22, -10.61, 1.90, 1.67, 7.45, repro,
2011-01-26,-3.09, -0.60, -8.03, 2.07, 1.83, 8.17, repro,
2011-01-27,-3.24, 0.51, -6.11, 2.08, 1.80, 7.99, repro,
2011-01-28,-0.69, -0.28, -9.07, 1.83, 1.66, 7.26, repro,
2011-01-29,-0.93, -0.34, -6.46, 1.86, 1.67, 7.33, repro,
2011-01-30,-1.11, -0.02, -10.52, 1.85, 1.67, 7.36, repro,
2011-01-31,-1.91, -1.39, -17.76, 1.94, 1.71, 7.51, repro,
2011-02-01,-0.95, 0.18, -14.71, 1.90, 1.70, 7.46, repro,
2011-02-02,-2.46, -0.14, -17.48, 1.89, 1.71, 7.51, repro,
2011-02-03,-2.45, -0.68, -8.23, 1.89, 1.72, 7.55, repro,
2011-02-04,-2.64, 0.10, -8.97, 2.01, 1.75, 7.75, repro,
2011-02-05,-3.49, 0.50, 0.10, 1.95, 1.72, 7.61, repro,
2011-02-06,-0.10, -0.42, -7.55, 2.16, 1.86, 8.33, repro,
2011-02-07,-1.45, 0.85, -4.44, 1.95, 1.73, 7.60, repro,
2011-02-08,-1.62, -0.16, -11.44, 1.93, 1.72, 7.48, repro,
2011-02-09,-3.40, 0.07, -8.71, 1.84, 1.66, 7.31, repro,
2011-02-10,-1.82, -0.02, -8.86, 1.88, 1.68, 7.39, repro,
2011-02-11,0.27, 0.74, -4.74, 1.94, 1.72, 7.55, repro,
2011-02-12,-0.56, -0.21, -8.39, 2.00, 1.76, 7.75, repro,
2011-02-13,-1.11, -0.49, -2.32, 1.87, 1.68, 7.37, repro,
2011-02-14,-1.77, 0.71, -6.76, 1.88, 1.68, 7.39, repro,
2011-02-15,-2.98, 0.24, -8.67, 2.10, 1.80, 8.06, repro,
2011-02-16,0.09, -1.85, -12.68, 2.25, 1.88, 8.49, repro,
2011-02-17,-0.85, -0.49, -4.17, 1.98, 1.73, 7.69, repro,
2011-02-18,-0.74, -0.16, -1.46, 1.92, 1.70, 7.51, repro,
2011-02-19,-3.24, -0.30, -6.75, 1.85, 1.67, 7.34, repro,
2011-02-20,-2.25, -0.90, -6.72, 1.84, 1.65, 7.23, repro,
2011-02-21,-2.68, -0.91, -3.30, 1.88, 1.66, 7.38, repro,
2011-02-22,-3.58, -0.76, -8.72, 1.91, 1.69, 7.51, repro,
2011-02-23,-2.11, -0.49, -9.77, 1.94, 1.68, 7.49, repro,
2011-02-24,-2.47, -1.61, -4.70, 1.83, 1.65, 7.27, repro,
2011-02-25,-0.62, -0.25, -7.77, 1.85, 1.66, 7.39, repro,
2011-02-26,-1.81, -0.55, 1.10, 1.84, 1.64, 7.27, repro,
2011-02-27,-1.72, 0.36, -4.34, 1.95, 1.73, 7.76, repro,
2011-02-28,-1.07, -0.19, -2.64, 1.86, 1.65, 7.31, repro,
2011-03-01,-1.33, -0.96, -7.17, 1.83, 1.64, 7.32, repro,
2011-03-02,-1.21, -1.81, -8.44, 1.82, 1.63, 7.19, repro,
2011-03-03,-0.44, -0.83, -11.23, 1.83, 1.66, 7.29, repro,
2011-03-04,-0.37, -1.81, -15.17, 1.85, 1.67, 7.39, repro,
2011-03-05,-1.59, -1.01, -13.36, 1.86, 1.66, 7.35, repro,
2011-03-06,-0.32, 0.04, -4.39, 1.88, 1.68, 7.47, repro,
2011-03-07,-1.87, -0.73, -4.55, 1.94, 1.77, 7.63, repro,
2011-03-08,-1.26, -0.69, -13.17, 1.83, 1.66, 7.26, repro,
2011-03-09,-1.22, -0.34, -11.21, 1.84, 1.66, 7.34, repro,
2011-03-10,-3.32, 0.84, -8.14, 2.17, 2.04, 8.92, repro,
2011-03-11,-1.30, -0.36, -8.28, 1.84, 1.65, 7.29, repro,
2011-03-12,-1.28, -1.28, -6.56, 1.85, 1.67, 7.34, repro,
2011-03-13,-1.60, 0.15, -2.37, 1.84, 1.66, 7.32, repro,
2011-03-14,-0.84, -0.19, -9.00, 1.88, 1.72, 7.55, repro,
2011-03-15,-1.99, -1.63, -0.48, 1.84, 1.66, 7.30, repro,
2011-03-16,-2.68, -0.37, -5.75, 1.89, 1.75, 7.66, repro,
2011-03-17,-1.99, -0.85, -7.53, 1.89, 1.74, 7.63, repro,
2011-03-18,-0.91, -0.05, -9.39, 1.89, 1.70, 7.54, repro,
2011-03-19,-1.91, -0.07, -10.77, 1.93, 1.76, 7.71, repro,
