PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PVRS
Station name,PVRS_SCGN_CS1998
Begin Date, 1999-02-05
End Date, 2019-08-07
Release Date, 2019-10-03
Reference position, 33.7738628434 North Latitude, -118.3205889203 East Longitude, 59.82849 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-09-08,-0.75, -0.28, 25.95, 2.22, 1.80, 8.29, repro,
2003-09-09,0.96, -1.55, 13.44, 2.37, 1.83, 8.67, repro,
2003-09-10,-0.78, 1.40, 16.06, 2.31, 1.80, 8.61, repro,
2003-09-11,-2.66, 0.52, 12.27, 2.24, 1.78, 8.24, repro,
2003-09-12,-0.39, 0.37, 13.89, 2.44, 1.85, 8.87, repro,
2003-09-13,0.14, 0.07, 19.23, 2.38, 1.84, 8.89, repro,
2003-09-14,1.46, -0.20, 18.57, 2.27, 1.76, 8.45, repro,
2003-09-15,-2.24, 1.67, 11.83, 2.34, 1.89, 8.69, repro,
2003-09-16,0.19, -1.31, 5.03, 2.42, 1.84, 8.86, repro,
2003-09-17,-0.75, 0.02, 11.68, 2.28, 1.79, 8.43, repro,
2003-09-18,1.94, -1.23, 18.97, 2.28, 1.78, 8.43, repro,
2003-09-19,3.14, 0.19, 11.55, 2.40, 1.97, 8.88, repro,
2003-09-20,1.38, 0.71, 13.86, 2.25, 1.81, 8.33, repro,
2003-09-21,0.44, 1.20, 20.08, 2.64, 2.32, 10.00, repro,
2003-09-22,-0.97, 0.10, 10.55, 2.35, 1.91, 8.82, repro,
2003-09-23,-0.42, 1.84, 6.25, 2.49, 1.85, 9.17, repro,
2003-09-24,-0.65, 0.81, 10.19, 2.33, 1.83, 8.81, repro,
2003-09-25,0.34, 0.48, 13.10, 2.50, 1.87, 8.96, repro,
2003-09-26,0.85, 0.92, 21.93, 2.57, 1.99, 9.06, repro,
2003-09-27,1.56, 1.94, 17.18, 2.77, 2.08, 9.69, repro,
2003-09-28,-1.35, 0.20, 12.84, 2.59, 2.01, 9.39, repro,
2003-09-29,1.01, 0.58, 26.26, 2.50, 1.93, 8.97, repro,
2003-09-30,2.50, -1.18, 19.95, 2.57, 1.90, 9.16, repro,
2003-10-01,1.42, 1.45, 13.45, 2.62, 1.92, 9.38, repro,
2003-10-02,-0.16, 1.24, 15.46, 3.26, 2.57, 12.34, repro,
2003-10-03,1.02, 0.82, 19.87, 2.50, 1.91, 9.31, repro,
2003-10-04,1.51, 0.05, 17.32, 2.52, 1.90, 9.32, repro,
2003-10-05,1.59, 1.07, 18.01, 2.30, 1.79, 8.33, repro,
2003-10-06,1.91, -0.64, 12.93, 2.52, 1.89, 9.21, repro,
2003-10-07,-1.07, -0.18, 17.55, 2.53, 1.94, 9.11, repro,
2003-10-08,0.18, -0.15, 21.85, 2.46, 1.97, 8.88, repro,
2003-10-09,-0.15, 0.78, 17.69, 2.45, 1.91, 8.84, repro,
2003-10-10,-2.03, 0.46, 12.89, 2.41, 1.82, 8.64, repro,
2003-10-11,3.18, -0.21, 27.64, 2.29, 1.79, 8.36, repro,
2003-10-12,-0.01, 2.45, 23.56, 2.45, 1.92, 8.86, repro,
2003-10-13,0.91, 0.76, 23.09, 2.39, 1.82, 8.63, repro,
2003-10-14,-1.29, 0.39, 8.27, 2.36, 1.86, 8.67, repro,
2003-10-15,-0.39, -0.14, 22.18, 2.26, 1.77, 8.25, repro,
2003-10-16,0.07, 1.30, 18.48, 2.29, 1.78, 8.48, repro,
2003-10-17,0.19, 0.28, 13.62, 2.31, 1.78, 8.47, repro,
2003-10-18,1.58, 1.88, 26.50, 2.34, 1.85, 8.63, repro,
2003-10-19,-0.97, 1.39, 17.76, 2.24, 1.77, 8.27, repro,
2003-10-20,-1.12, -0.72, 15.58, 2.39, 1.89, 8.99, repro,
2003-10-21,0.10, 1.04, 10.37, 2.24, 1.76, 8.18, repro,
2003-10-22,0.60, -0.42, 19.35, 2.49, 1.88, 9.15, repro,
2003-10-23,-4.40, 0.38, 17.46, 2.35, 1.80, 8.40, repro,
2003-10-24,-0.71, 0.16, 20.31, 2.35, 1.85, 8.54, repro,
2003-10-25,-2.90, -0.36, 9.96, 2.49, 1.89, 8.96, repro,
2003-10-26,-0.20, 0.34, 3.92, 2.32, 1.80, 8.59, repro,
2003-10-27,-0.60, 0.85, 17.64, 2.27, 1.80, 8.35, repro,
2003-10-28,-1.37, -0.38, 15.94, 2.26, 1.75, 8.25, repro,
2003-10-29,-0.81, 3.42, 27.16, 2.72, 1.93, 9.77, repro,
2003-10-30,-5.80, 1.53, 15.98, 2.91, 2.30, 10.78, repro,
2003-10-31,-4.04, -2.24, 11.61, 2.34, 1.80, 8.44, repro,
2003-11-01,-2.63, -0.85, 22.29, 3.00, 2.42, 11.45, repro,
2003-11-02,-3.42, -0.88, 20.52, 2.29, 1.76, 8.22, repro,
2003-11-03,-3.49, 1.21, 22.63, 2.27, 1.76, 8.25, repro,
2003-11-04,-3.10, 0.41, 23.58, 2.36, 1.84, 8.62, repro,
2003-11-05,-0.94, 0.51, 12.47, 2.25, 1.77, 8.21, repro,
2003-11-06,-1.55, -0.18, 4.37, 2.23, 1.75, 8.10, repro,
2003-11-07,-1.39, 0.93, 7.60, 2.32, 1.78, 8.35, repro,
2003-11-08,-0.70, 2.43, 11.95, 2.35, 1.81, 8.76, repro,
2003-11-09,-0.62, 0.32, 22.75, 2.48, 1.88, 9.11, repro,
2003-11-10,-0.45, 1.85, 19.17, 2.31, 1.83, 8.42, repro,
2003-11-11,1.67, -0.44, 20.08, 2.32, 1.81, 8.37, repro,
2003-11-12,-1.58, 1.02, 6.50, 2.31, 1.77, 8.27, repro,
2003-11-13,-0.89, 0.18, 18.19, 2.47, 1.87, 8.62, repro,
2003-11-14,-0.71, 0.86, 12.57, 2.49, 1.87, 8.62, repro,
2003-11-15,-1.45, 1.05, 19.55, 2.31, 1.78, 8.17, repro,
2003-11-16,-8.73, 74.34, 106.08, 48.49, 121.31, 106.09, repro,
2003-11-17,-3.82, 0.76, 9.35, 2.39, 1.87, 8.47, repro,
2003-11-18,-0.23, 0.39, 9.20, 2.40, 1.87, 8.50, repro,
2003-11-19,-0.35, 1.55, 20.24, 2.48, 1.86, 8.82, repro,
2003-11-20,0.25, 0.16, 25.10, 2.37, 1.85, 8.57, repro,
2003-11-21,-1.43, -0.87, 23.33, 2.48, 1.88, 8.97, repro,
2003-11-22,-0.42, 0.27, 11.59, 2.95, 2.33, 10.63, repro,
2003-11-23,-0.84, -1.46, 8.07, 2.75, 2.22, 10.21, repro,
2003-11-24,-2.75, 0.94, 7.18, 3.10, 2.72, 11.98, repro,
2003-11-25,-1.88, -0.95, 15.73, 2.31, 1.82, 8.40, repro,
2003-11-26,-0.60, 0.12, 15.53, 2.23, 1.74, 8.12, repro,
2003-11-27,-0.91, 0.82, 15.62, 2.31, 1.79, 8.43, repro,
2003-11-28,-0.75, -0.61, 10.86, 2.31, 1.81, 8.36, repro,
2003-11-29,-2.74, -0.19, 16.48, 2.24, 1.76, 8.20, repro,
2003-11-30,-2.09, -0.29, 16.46, 2.26, 1.79, 8.25, repro,
2003-12-01,-1.86, 0.84, 15.82, 2.26, 1.79, 8.31, repro,
2003-12-02,-1.22, -1.14, 11.19, 2.40, 1.84, 8.73, repro,
2003-12-03,-1.57, 0.63, 16.92, 2.41, 1.80, 8.61, repro,
2003-12-04,-1.30, 0.95, 9.58, 2.30, 1.84, 8.72, repro,
2003-12-05,-2.19, -0.39, 10.55, 2.23, 1.82, 8.39, repro,
2003-12-06,-1.87, -0.21, 11.89, 2.42, 1.89, 8.98, repro,
2003-12-07,-3.96, 0.66, 16.84, 2.42, 1.88, 8.85, repro,
2003-12-08,-1.36, 1.61, 20.38, 2.38, 1.88, 8.74, repro,
2003-12-09,-3.06, 0.52, 17.21, 2.73, 2.02, 9.79, repro,
2003-12-10,-4.05, -0.22, 17.21, 2.28, 1.84, 8.56, repro,
2003-12-11,-3.83, -0.40, 17.32, 2.42, 1.88, 8.99, repro,
2003-12-12,-2.13, 1.27, 16.19, 2.27, 1.81, 8.44, repro,
2003-12-13,0.10, 0.64, 20.43, 2.25, 1.80, 8.37, repro,
2003-12-14,-3.94, -1.50, 11.92, 2.29, 1.83, 8.49, repro,
2003-12-15,-2.69, 0.60, 8.35, 2.32, 1.82, 8.67, repro,
2003-12-16,0.65, -0.81, 15.29, 2.27, 1.81, 8.50, repro,
2003-12-17,0.81, 0.73, 20.37, 2.41, 1.84, 8.85, repro,
2003-12-18,-0.38, -1.23, 12.17, 2.37, 1.87, 8.72, repro,
2003-12-19,-0.44, -2.54, 12.66, 2.32, 1.88, 8.82, repro,
2003-12-20,-1.97, -1.41, 3.31, 2.38, 1.86, 8.76, repro,
2003-12-21,0.36, -0.21, 25.62, 2.65, 2.00, 9.91, repro,
2003-12-22,-0.10, 0.80, 21.76, 2.36, 1.83, 8.94, repro,
2003-12-23,1.09, 0.10, 3.65, 2.46, 1.84, 8.75, repro,
2003-12-24,-1.38, -0.21, 17.40, 2.37, 1.82, 8.68, repro,
2003-12-25,-3.51, -2.13, 6.63, 2.48, 1.92, 9.17, repro,
2003-12-26,-2.22, -1.62, 20.21, 2.33, 1.78, 8.46, repro,
2003-12-27,-2.17, 0.60, 7.02, 2.40, 1.83, 8.93, repro,
2003-12-28,2.17, 2.00, 14.01, 2.27, 1.80, 8.34, repro,
2003-12-29,-2.12, -1.54, 8.10, 2.59, 2.12, 9.75, repro,
2003-12-30,-2.23, -0.26, 16.62, 2.38, 1.83, 8.70, repro,
2003-12-31,-2.29, -0.36, 13.67, 2.28, 1.76, 8.30, repro,
2004-01-01,-2.74, 1.02, 22.80, 2.37, 1.83, 8.52, repro,
2004-01-02,1.84, 2.83, 11.84, 4.38, 3.98, 19.91, repro,
2004-01-03,0.13, -1.48, 24.60, 2.85, 2.49, 11.46, repro,
2004-01-04,-4.14, 0.45, 6.69, 2.52, 2.03, 9.61, repro,
2004-01-05,-1.04, -0.93, 11.30, 2.63, 1.96, 9.21, repro,
2004-01-06,2.58, 4.35, 29.77, 4.23, 3.35, 14.92, repro,
2004-01-07,-2.30, 1.37, 7.88, 2.53, 1.90, 8.92, repro,
2004-01-08,-2.84, -0.21, 7.27, 2.32, 1.84, 8.57, repro,
2004-01-09,-0.99, 1.39, 6.81, 2.62, 1.97, 9.21, repro,
2004-01-10,-3.51, -0.11, -0.25, 2.41, 1.85, 8.52, repro,
2004-01-11,-1.79, -0.12, 6.53, 2.41, 1.86, 8.80, repro,
2004-01-12,-0.75, 0.51, 5.16, 2.41, 1.85, 8.55, repro,
2004-01-13,-3.19, 0.99, 2.77, 2.34, 1.82, 8.50, repro,
2004-01-14,-0.23, -0.65, 7.34, 2.54, 1.90, 9.38, repro,
2004-01-15,-2.59, -1.09, 3.60, 2.39, 1.83, 8.79, repro,
2004-01-16,-3.58, -2.17, 13.03, 2.58, 1.92, 9.56, repro,
2004-01-17,-0.75, 0.10, 11.37, 2.35, 1.84, 8.59, repro,
2004-01-18,-3.10, 1.79, 13.61, 2.41, 1.85, 8.92, repro,
2004-01-19,-0.63, 1.47, 13.17, 2.43, 1.88, 8.88, repro,
2004-01-20,-2.15, -0.40, 6.31, 2.50, 1.87, 9.06, repro,
2004-01-21,-3.17, 0.55, 3.45, 2.38, 1.85, 8.79, repro,
2004-01-22,-2.12, 1.31, 14.62, 2.41, 1.86, 8.79, repro,
2004-01-23,-2.08, -0.41, 12.06, 2.38, 1.90, 8.72, repro,
2004-01-24,-2.65, 0.93, 24.48, 2.39, 1.91, 8.81, repro,
2004-01-25,-1.95, -0.65, 12.75, 2.28, 1.82, 8.49, repro,
2004-01-26,-1.02, 1.62, 19.32, 2.25, 1.79, 8.43, repro,
2004-01-27,-1.56, 3.19, 9.05, 2.62, 2.34, 10.75, repro,
2004-01-28,0.43, 0.69, 8.70, 2.44, 1.91, 9.13, repro,
2004-01-29,-4.17, -0.03, 15.56, 2.35, 1.86, 8.68, repro,
2004-01-30,-2.42, 0.11, 18.33, 2.42, 1.87, 9.25, repro,
2004-01-31,-1.77, -0.87, 18.52, 2.25, 1.82, 8.51, repro,
2004-02-01,-3.81, 0.71, 19.13, 2.40, 1.85, 8.91, repro,
2004-02-02,-1.04, 0.37, 11.07, 2.25, 1.77, 8.38, repro,
2004-02-03,-1.76, -1.62, 20.64, 2.22, 1.84, 8.41, repro,
2004-02-04,-3.36, -0.90, 25.90, 2.40, 1.91, 9.00, repro,
2004-02-05,-0.93, 0.10, 23.47, 2.26, 1.81, 8.56, repro,
2004-02-06,-0.78, 2.62, 24.10, 2.30, 1.86, 8.71, repro,
2004-02-07,1.01, 2.09, 17.53, 2.26, 1.84, 8.48, repro,
2004-02-08,-3.31, -0.45, 12.60, 2.70, 2.15, 9.88, repro,
2004-02-09,-4.48, 1.41, 10.50, 2.33, 1.87, 8.91, repro,
2004-02-10,-1.82, 1.08, 24.89, 2.38, 1.84, 8.77, repro,
2004-02-11,-1.16, -0.47, 31.75, 3.60, 3.18, 14.33, repro,
2004-02-12,-1.22, 0.74, 13.77, 2.95, 2.52, 11.42, repro,
2004-02-13,-0.79, 0.87, 18.39, 2.31, 1.81, 8.57, repro,
2004-02-14,-3.56, 0.76, 8.78, 2.42, 1.84, 8.87, repro,
2004-02-15,-2.11, 1.25, 17.60, 2.55, 1.93, 9.66, repro,
2004-02-16,-2.37, -0.01, 19.49, 2.45, 1.90, 9.28, repro,
2004-02-17,-2.76, 0.39, 11.44, 2.34, 1.80, 8.69, repro,
2004-02-18,-3.50, -0.69, 6.98, 2.33, 1.80, 8.74, repro,
2004-02-19,-1.87, 0.99, 15.67, 2.25, 1.78, 8.50, repro,
2004-02-20,-2.19, 0.17, 20.49, 2.26, 1.75, 8.18, repro,
2004-02-21,-2.38, 0.02, 27.66, 2.25, 1.81, 8.40, repro,
2004-02-22,-2.12, 0.63, 22.39, 2.30, 1.79, 8.52, repro,
2004-02-23,-2.09, 2.31, 27.84, 4.39, 3.31, 16.10, repro,
2004-02-24,-1.52, -0.08, 10.61, 2.39, 1.81, 8.55, repro,
2004-02-25,-1.49, 0.38, 16.81, 2.41, 1.85, 9.05, repro,
2004-02-26,-1.41, -0.23, 13.29, 2.44, 1.91, 9.12, repro,
2004-02-27,-2.95, -0.91, 17.19, 2.45, 1.84, 9.12, repro,
2004-02-28,0.44, -0.41, 14.55, 2.31, 1.80, 8.65, repro,
2004-02-29,0.03, 1.31, 13.25, 2.40, 1.85, 8.97, repro,
2004-03-01,0.36, 1.19, 18.68, 2.43, 1.86, 9.08, repro,
2004-03-02,-4.19, 3.06, 16.42, 2.80, 2.22, 10.22, repro,
2004-03-03,-0.23, -0.73, 26.71, 2.41, 1.95, 9.31, repro,
2004-03-04,-0.61, 1.64, 14.26, 2.38, 1.90, 9.08, repro,
2004-03-05,-0.26, 0.21, 10.77, 2.31, 1.86, 8.86, repro,
2004-03-06,-0.30, 1.35, 7.80, 2.42, 1.88, 9.34, repro,
2004-03-07,-0.46, 2.03, 11.02, 2.40, 1.89, 9.39, repro,
2004-03-08,-3.30, 1.18, 18.57, 2.89, 2.55, 11.81, repro,
2004-03-09,0.31, 2.87, 14.99, 3.23, 2.76, 12.10, repro,
2004-03-10,-0.93, 0.94, 14.98, 2.35, 1.80, 8.47, repro,
2004-03-11,-1.42, 1.28, 13.80, 2.30, 1.81, 8.60, repro,
2004-03-12,-1.55, 2.12, 12.83, 2.44, 1.87, 9.27, repro,
2004-03-13,-2.62, 2.92, 8.84, 2.74, 2.46, 10.82, repro,
2004-03-14,-1.26, 1.79, 8.18, 2.28, 1.81, 8.66, repro,
2004-03-15,0.27, 2.07, 14.28, 2.48, 1.93, 9.14, repro,
2004-03-16,0.49, 1.13, 14.43, 2.46, 1.84, 8.98, repro,
2004-03-17,-1.68, 2.09, 12.05, 2.52, 1.88, 9.44, repro,
2004-03-18,-1.45, 2.26, 17.67, 2.35, 1.83, 8.80, repro,
2004-03-19,-2.58, 1.30, 21.42, 2.33, 1.86, 9.08, repro,
2004-03-20,0.54, 1.81, 17.07, 2.27, 1.82, 8.60, repro,
2004-03-21,-1.21, 1.78, 14.68, 2.35, 1.84, 8.98, repro,
2004-03-22,-1.54, 1.21, 12.55, 2.39, 1.92, 9.01, repro,
2004-03-23,-1.31, 0.29, 20.74, 2.40, 1.86, 9.20, repro,
2004-03-24,-0.30, 0.71, 24.46, 2.38, 1.87, 9.22, repro,
2004-03-25,-3.19, 1.26, 20.13, 2.27, 1.81, 8.56, repro,
2004-03-26,-0.65, 0.06, 20.67, 2.34, 1.86, 8.87, repro,
2004-03-27,0.80, 1.25, 16.07, 2.43, 1.88, 9.26, repro,
2004-03-28,-2.47, 1.33, 15.18, 2.51, 1.88, 9.29, repro,
2004-03-29,-1.14, 1.02, 17.35, 2.38, 1.89, 8.89, repro,
2004-03-30,-2.68, 0.64, 20.78, 2.48, 1.92, 9.09, repro,
2004-03-31,-0.90, 0.11, 23.14, 2.36, 1.80, 8.52, repro,
2004-04-01,1.11, 2.28, 17.96, 2.52, 1.85, 8.80, repro,
2004-04-02,-0.41, 0.87, 16.64, 2.25, 1.76, 8.23, repro,
2004-04-03,-1.14, 0.67, 14.13, 2.33, 1.84, 8.68, repro,
2004-04-04,-0.82, 2.00, 22.12, 2.46, 1.85, 8.76, repro,
2004-04-05,-0.56, 0.31, 19.79, 2.24, 1.78, 8.23, repro,
2004-04-06,0.01, 0.73, 13.43, 2.33, 1.76, 8.24, repro,
2004-04-07,0.94, 1.86, 14.24, 2.39, 1.82, 8.58, repro,
2004-04-08,-1.76, 1.40, 24.31, 2.30, 1.76, 8.43, repro,
2004-04-09,-0.86, 0.33, 14.90, 2.28, 1.78, 8.41, repro,
2004-04-10,-3.42, 1.87, 13.91, 2.23, 1.72, 8.06, repro,
2004-04-11,1.87, 0.67, 23.44, 2.34, 1.76, 8.37, repro,
2004-04-12,-0.59, 1.51, 14.73, 2.23, 1.74, 8.23, repro,
2004-04-13,-0.96, 0.68, 13.58, 2.87, 2.11, 10.59, repro,
2004-04-14,0.35, 0.16, 14.48, 2.44, 1.81, 8.88, repro,
2004-04-15,-0.66, 0.09, 16.80, 2.25, 1.77, 8.27, repro,
2004-04-16,-0.06, -0.02, 18.74, 2.30, 1.74, 8.41, repro,
2004-04-17,1.14, 2.93, 16.90, 2.31, 1.75, 8.31, repro,
2004-04-18,-0.03, 3.94, 42.23, 3.58, 3.34, 14.78, repro,
2004-04-19,-0.93, -0.70, 28.09, 2.23, 1.76, 8.23, repro,
2004-04-20,-1.62, 0.61, 24.85, 2.30, 1.77, 8.40, repro,
2004-04-21,-0.84, 0.43, 24.23, 2.28, 1.82, 8.42, repro,
2004-04-22,-0.75, 1.46, 19.47, 2.50, 1.82, 8.61, repro,
2004-04-23,-1.50, 1.81, 31.22, 2.24, 1.74, 8.22, repro,
2004-04-24,-1.00, 0.16, 21.45, 2.29, 1.80, 8.74, repro,
2004-04-25,0.44, 0.50, 22.03, 2.37, 1.79, 8.75, repro,
2004-04-26,0.17, 0.87, 21.24, 2.24, 1.77, 8.28, repro,
2004-04-27,-1.68, 0.81, 22.25, 2.33, 1.84, 8.61, repro,
2004-04-28,-1.99, 1.76, 19.68, 2.96, 2.53, 11.57, repro,
2004-04-29,-0.85, -0.46, 22.73, 2.35, 1.80, 8.67, repro,
2004-04-30,-1.34, 1.19, 4.46, 2.83, 2.41, 11.44, repro,
2004-05-01,-0.42, 0.77, 23.61, 2.27, 1.80, 8.70, repro,
2004-05-02,-3.29, 1.29, 20.93, 2.36, 1.87, 8.84, repro,
2004-05-03,-0.80, 1.17, 24.40, 2.41, 1.88, 8.97, repro,
2004-05-04,-0.34, 0.50, 27.53, 2.40, 1.86, 8.64, repro,
2004-05-05,-3.39, 0.40, 13.00, 2.86, 2.52, 10.93, repro,
2004-05-06,-0.74, 0.03, 14.12, 2.33, 1.84, 8.52, repro,
2004-05-07,0.07, 1.78, 18.91, 2.36, 1.89, 8.88, repro,
2004-05-08,-2.53, -0.43, 19.81, 2.41, 1.91, 9.01, repro,
2004-05-09,1.15, 0.87, 20.54, 2.45, 1.95, 9.12, repro,
2004-05-10,-1.81, -0.13, 33.64, 2.37, 1.94, 8.82, repro,
2004-05-11,-1.93, -0.17, 21.71, 2.34, 1.88, 8.63, repro,
2004-05-12,-0.34, 0.57, 28.07, 2.36, 1.89, 8.82, repro,
2004-05-13,-0.48, 0.46, 23.80, 2.42, 1.93, 8.96, repro,
2004-05-14,-0.51, 1.20, 18.94, 2.34, 1.90, 8.52, repro,
2004-05-15,1.14, -0.87, 20.63, 2.36, 1.81, 8.48, repro,
2004-05-16,0.27, 0.20, 22.10, 2.30, 1.86, 8.77, repro,
2004-05-17,-0.37, -0.40, 22.16, 2.25, 1.80, 8.27, repro,
2004-05-18,-0.29, -0.47, 11.40, 2.34, 1.80, 8.64, repro,
2004-05-19,-0.87, -0.78, 19.47, 2.35, 1.79, 8.61, repro,
2004-05-20,-1.16, 0.85, 18.69, 2.41, 1.84, 8.82, repro,
2004-05-21,1.30, -0.77, 26.38, 2.31, 1.91, 8.76, repro,
2004-05-22,2.09, -0.74, 27.70, 2.67, 2.22, 9.86, repro,
2004-05-23,1.00, -1.07, 18.93, 2.31, 1.78, 8.35, repro,
2004-05-24,-1.17, -0.72, 22.84, 2.25, 1.74, 8.24, repro,
2004-05-25,-1.24, -0.38, 31.61, 2.31, 1.79, 8.78, repro,
2004-05-26,0.81, 0.16, 27.50, 2.25, 1.78, 8.37, repro,
2004-05-27,-1.86, -1.96, 25.23, 2.85, 2.45, 12.11, repro,
2004-05-28,-1.55, -0.60, 23.33, 2.35, 1.80, 8.42, repro,
2004-05-29,-1.45, -0.83, 24.16, 2.24, 1.77, 8.30, repro,
2004-05-30,0.73, -0.18, 26.13, 2.28, 1.82, 8.62, repro,
2004-05-31,-0.14, 1.21, 26.86, 2.27, 1.80, 8.56, repro,
2004-06-01,0.04, -0.12, 28.01, 2.28, 1.79, 8.51, repro,
2004-06-02,-2.24, -0.52, 24.19, 2.29, 1.75, 8.34, repro,
2004-06-03,-1.87, -0.63, 13.52, 2.25, 1.78, 8.25, repro,
2004-06-04,-1.56, 0.70, 20.38, 2.39, 1.82, 8.99, repro,
2004-06-05,0.23, -0.08, 24.94, 2.24, 1.79, 8.66, repro,
2004-06-06,0.08, -0.13, 21.01, 2.24, 1.79, 8.38, repro,
2004-06-07,1.06, -0.65, 21.95, 2.28, 1.78, 8.47, repro,
2004-06-08,-1.61, -1.48, 26.99, 2.21, 1.76, 8.30, repro,
2004-06-09,-1.48, 0.67, 30.48, 2.29, 1.80, 8.49, repro,
2004-06-10,-1.07, 0.26, 29.00, 2.29, 1.82, 8.71, repro,
2004-06-11,-1.46, 0.34, 27.96, 2.77, 2.20, 10.32, repro,
2004-06-12,-1.68, -0.42, 23.65, 2.27, 1.80, 8.60, repro,
2004-06-13,-1.31, -1.89, 24.12, 2.31, 1.76, 8.50, repro,
2004-06-14,-0.76, -1.19, 21.45, 2.28, 1.82, 8.80, repro,
2004-06-15,0.04, 1.39, 21.41, 2.43, 1.86, 8.89, repro,
2004-06-16,-1.82, 0.80, 18.47, 2.36, 1.86, 8.69, repro,
2004-06-17,-0.14, -0.46, 15.43, 2.32, 1.88, 8.87, repro,
2004-06-18,-3.35, 1.38, 9.25, 2.95, 2.52, 12.25, repro,
2004-06-19,-1.59, 0.07, 16.43, 2.69, 2.11, 10.01, repro,
2004-06-20,-2.93, -1.17, 10.40, 2.43, 1.85, 9.17, repro,
2004-06-21,-1.35, 0.44, 21.19, 2.71, 2.11, 10.08, repro,
2004-06-22,-1.84, 0.32, 32.25, 2.23, 1.77, 8.35, repro,
2004-06-23,-0.84, 0.43, 19.32, 2.22, 1.77, 8.26, repro,
2004-06-24,-1.79, 0.35, 26.31, 2.43, 1.79, 8.74, repro,
2004-06-25,1.02, -0.11, 24.41, 2.40, 1.79, 8.78, repro,
2004-06-26,-1.83, 2.15, 13.40, 2.23, 1.81, 8.42, repro,
2004-06-27,-0.84, 1.78, 29.57, 2.31, 1.79, 8.45, repro,
2004-06-28,-0.58, 1.31, 19.73, 2.38, 1.80, 8.57, repro,
2004-06-29,-3.24, 1.08, 18.06, 2.41, 1.85, 8.72, repro,
2004-06-30,-1.96, 1.57, 15.03, 2.33, 1.83, 8.59, repro,
2004-07-01,-3.07, -0.10, 12.44, 3.36, 3.18, 14.04, repro,
2004-07-02,0.07, 2.86, 19.65, 2.90, 2.60, 11.16, repro,
2004-07-03,-1.46, 0.85, 17.77, 2.27, 1.78, 8.32, repro,
2004-07-04,-0.66, -0.39, 13.97, 2.32, 1.80, 8.38, repro,
2004-07-05,-0.29, 2.04, 26.15, 2.81, 2.35, 10.52, repro,
2004-07-06,0.09, -0.36, 11.33, 2.37, 1.86, 8.88, repro,
2004-07-07,-0.39, 1.58, 21.22, 2.48, 1.82, 8.96, repro,
2004-07-08,-1.51, 0.97, 23.62, 2.45, 1.91, 8.92, repro,
2004-07-09,-4.94, -0.16, 10.13, 12.66, 6.23, 35.06, repro,
2004-07-10,0.72, 1.38, 25.26, 3.62, 3.01, 13.26, repro,
2004-07-11,-1.73, 0.51, 14.50, 2.28, 1.76, 8.47, repro,
2004-07-12,-1.86, -0.97, 13.21, 2.46, 1.84, 9.16, repro,
2004-07-13,-4.68, 1.28, 20.07, 2.37, 1.84, 8.89, repro,
2004-07-14,-0.66, -1.07, 22.41, 2.29, 1.85, 8.80, repro,
2004-07-15,-1.21, 0.48, 19.45, 2.24, 1.78, 8.35, repro,
2004-07-16,-0.21, -1.09, 22.30, 2.42, 1.98, 9.24, repro,
2004-07-17,-2.68, 1.89, 26.04, 2.33, 1.82, 8.65, repro,
2004-07-18,-1.43, 2.05, 16.26, 2.23, 1.78, 8.49, repro,
2004-07-19,-4.55, -0.20, 18.11, 5.14, 4.72, 21.28, repro,
2004-07-20,0.29, -1.15, 25.12, 2.24, 1.83, 8.50, repro,
2004-07-21,-0.98, 1.17, 23.83, 2.19, 1.80, 8.45, repro,
2004-07-22,-3.28, 0.03, 20.08, 2.25, 1.79, 8.46, repro,
2004-07-23,-1.97, 1.42, 26.16, 2.50, 1.93, 9.33, repro,
2004-07-24,-0.53, 0.70, 15.55, 2.29, 1.79, 8.36, repro,
2004-07-25,-1.47, 1.83, 15.78, 2.22, 1.78, 8.13, repro,
2004-07-26,1.71, -0.76, 32.43, 2.33, 1.94, 8.83, repro,
2004-07-27,-0.34, 0.27, 16.40, 2.38, 1.88, 9.12, repro,
2004-07-28,-2.08, 1.32, 17.03, 2.20, 1.79, 8.15, repro,
2004-07-29,-1.64, 1.50, 16.95, 2.27, 1.78, 8.44, repro,
2004-07-30,-1.55, 3.99, 24.20, 2.22, 1.76, 8.20, repro,
2004-07-31,0.60, 0.70, 19.80, 2.22, 1.78, 8.28, repro,
2004-08-01,-0.35, 0.83, 26.66, 2.17, 1.76, 8.22, repro,
2004-08-02,-0.51, 1.53, 24.27, 2.19, 1.76, 8.12, repro,
2004-08-03,-0.95, 1.65, 21.50, 2.48, 1.83, 8.90, repro,
2004-08-04,-0.05, 0.97, 27.11, 2.33, 1.79, 8.69, repro,
2004-08-05,-1.97, 2.23, 19.20, 2.25, 1.82, 8.36, repro,
2004-08-06,-4.00, 0.86, 10.18, 2.31, 1.82, 8.54, repro,
2004-08-07,-1.14, -1.24, 22.87, 2.27, 1.81, 8.33, repro,
2004-08-08,-1.64, -0.05, 18.41, 2.64, 2.13, 9.81, repro,
2004-08-09,-0.67, 2.16, 22.31, 2.31, 1.78, 8.41, repro,
2004-08-10,1.03, 1.52, 27.40, 2.32, 1.80, 8.57, repro,
