PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WMOK
Station name,WichitaMtnOK2005
Begin Date, 2005-11-03
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.7378935449 North Latitude, -98.7805253177 East Longitude, 467.39264 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-01-22,1.69, -1.36, -6.87, 1.95, 1.72, 7.65, repro,
2009-01-23,2.44, -1.39, -10.60, 1.97, 1.74, 7.61, repro,
2009-01-24,1.74, -1.15, -20.06, 2.02, 1.77, 8.04, repro,
2009-01-25,2.14, -0.40, -16.84, 1.97, 1.74, 7.65, repro,
2009-01-26,3.12, -1.02, -17.86, 1.97, 1.72, 7.68, repro,
2009-01-27,3.27, -6.15, -17.72, 1.90, 1.66, 7.36, repro,
2009-01-28,1.67, -4.22, -10.44, 1.89, 1.65, 7.33, repro,
2009-01-29,1.41, -0.71, -16.08, 1.93, 1.71, 7.43, repro,
2009-01-30,2.69, -0.16, -20.57, 1.94, 1.71, 7.57, repro,
2009-01-31,1.61, 0.01, -15.46, 1.93, 1.68, 7.50, repro,
2009-02-01,1.90, -0.11, -7.27, 1.92, 1.66, 7.39, repro,
2009-02-02,1.56, -0.33, -16.04, 1.94, 1.70, 7.41, repro,
2009-02-03,1.01, -1.02, -13.86, 1.89, 1.66, 7.33, repro,
2009-02-04,1.71, -0.92, -21.20, 1.92, 1.69, 7.44, repro,
2009-02-05,1.62, -0.48, -20.76, 1.92, 1.68, 7.44, repro,
2009-02-06,1.01, -1.06, -12.27, 1.92, 1.67, 7.50, repro,
2009-02-07,0.80, -0.05, -14.93, 1.91, 1.66, 7.32, repro,
2009-02-08,1.14, -0.38, -13.01, 1.86, 1.63, 7.17, repro,
2009-02-09,1.17, -1.05, -0.04, 1.89, 1.66, 7.32, repro,
2009-02-10,2.08, -1.24, -0.64, 2.08, 1.80, 7.88, repro,
2009-02-11,0.92, -0.48, -5.57, 1.94, 1.69, 7.51, repro,
2009-02-12,1.73, -0.20, -7.62, 1.92, 1.65, 7.32, repro,
2009-02-13,2.62, 0.18, -8.33, 1.87, 1.63, 7.19, repro,
2009-02-14,1.45, -0.45, -8.25, 1.87, 1.63, 7.19, repro,
2009-02-15,1.27, -0.78, -12.49, 1.92, 1.69, 7.43, repro,
2009-02-16,2.71, 1.12, -19.88, 1.92, 1.68, 7.42, repro,
2009-02-17,1.86, -0.37, -10.21, 1.96, 1.70, 7.58, repro,
2009-02-18,1.62, -1.52, -2.69, 1.95, 1.72, 7.60, repro,
2009-02-19,1.44, -0.43, -13.77, 1.90, 1.67, 7.31, repro,
2009-02-20,1.41, -0.05, -16.13, 1.94, 1.72, 7.60, repro,
2009-02-21,1.62, -0.73, -16.25, 1.94, 1.73, 7.64, repro,
2009-02-22,2.35, 0.32, -23.38, 1.91, 1.69, 7.43, repro,
2009-02-23,1.69, 0.06, -22.17, 1.95, 1.72, 7.66, repro,
2009-02-24,0.51, 0.36, -5.53, 1.97, 1.74, 7.91, repro,
2009-02-25,2.01, 0.42, -9.02, 42.71, 46.61, 144.66, repro,
2009-02-26,1.52, -0.13, -7.74, 1.99, 1.77, 7.93, repro,
2009-02-27,1.95, 0.52, -10.12, 2.17, 1.96, 8.70, repro,
2009-02-28,3.00, -0.41, -17.26, 1.95, 1.71, 7.56, repro,
2009-03-01,2.50, -0.51, -21.27, 1.98, 1.75, 7.75, repro,
2009-03-02,1.66, 0.60, -16.02, 1.94, 1.71, 7.62, repro,
2009-03-03,1.11, 0.43, -14.33, 2.03, 1.79, 8.01, repro,
2009-03-04,0.43, 0.27, -8.55, 1.93, 1.69, 7.50, repro,
2009-03-05,2.71, 0.23, -10.87, 1.99, 1.77, 7.85, repro,
2009-03-06,2.14, 0.54, -9.98, 2.10, 1.83, 8.13, repro,
2009-03-07,0.87, 0.39, -6.79, 1.90, 1.66, 7.35, repro,
2009-03-08,2.19, -1.62, -3.59, 1.97, 1.72, 7.71, repro,
2009-03-09,0.93, -0.03, -6.38, 2.00, 1.78, 7.87, repro,
2009-03-10,3.59, -1.03, -1.55, 2.13, 1.85, 8.17, repro,
2009-03-11,1.18, -1.67, -8.47, 1.99, 1.81, 8.19, repro,
2009-03-12,2.30, -1.23, -21.39, 1.95, 1.71, 7.63, repro,
2009-03-13,1.86, -0.53, -15.17, 2.01, 1.77, 7.91, repro,
2009-03-14,1.12, 0.07, -5.21, 1.96, 1.71, 7.66, repro,
2009-03-15,0.55, 1.11, -5.66, 1.87, 1.63, 7.25, repro,
2009-03-16,0.84, 0.70, -13.04, 1.96, 1.71, 7.64, repro,
2009-03-17,1.45, -0.50, -7.81, 1.91, 1.66, 7.44, repro,
2009-03-18,0.57, 0.21, -12.29, 1.91, 1.63, 7.33, repro,
2009-03-19,2.09, -1.31, -10.38, 1.97, 1.71, 7.50, repro,
2009-03-20,1.87, -0.63, -9.71, 1.93, 1.66, 7.37, repro,
2009-03-21,1.62, 0.07, -10.15, 1.91, 1.68, 7.43, repro,
2009-03-22,3.26, 0.95, -9.44, 1.91, 1.62, 7.37, repro,
2009-03-23,3.14, -0.38, 2.53, 1.94, 1.67, 7.39, repro,
2009-03-24,3.21, -0.44, 0.88, 2.01, 1.67, 7.58, repro,
2009-03-25,1.89, 1.14, -5.57, 1.90, 1.61, 7.24, repro,
2009-03-26,0.27, 2.59, -0.68, 1.95, 1.66, 7.45, repro,
2009-03-27,4.15, 0.71, -6.36, 1.94, 1.66, 7.52, repro,
2009-03-28,2.11, -0.53, -4.70, 2.00, 1.75, 7.73, repro,
2009-03-29,1.34, 0.10, -5.39, 1.93, 1.64, 7.40, repro,
2009-03-30,2.89, 0.28, -5.14, 1.99, 1.71, 7.69, repro,
2009-03-31,0.99, -0.19, -3.52, 1.92, 1.64, 7.45, repro,
2009-04-01,1.04, 1.66, -0.89, 2.02, 1.76, 7.80, repro,
2009-04-02,1.32, -0.54, 3.43, 1.97, 1.77, 7.82, repro,
2009-04-03,1.94, 1.15, -2.78, 1.96, 1.76, 7.73, repro,
2009-04-04,1.12, -0.46, -0.61, 1.97, 1.71, 7.64, repro,
2009-04-05,1.84, -1.51, -11.80, 1.97, 1.70, 7.61, repro,
2009-04-06,1.65, -0.39, -14.71, 1.95, 1.70, 7.59, repro,
2009-04-07,2.38, 0.81, -14.60, 2.12, 1.87, 8.07, repro,
2009-04-08,1.83, -0.38, -5.67, 1.95, 1.70, 7.60, repro,
2009-04-09,1.55, 0.07, 1.37, 1.92, 1.64, 7.43, repro,
2009-04-10,1.82, -0.94, -11.02, 1.97, 1.69, 7.53, repro,
2009-04-11,1.60, -0.50, -14.46, 2.06, 1.77, 8.00, repro,
2009-04-12,2.81, 0.53, -20.34, 1.96, 1.68, 7.64, repro,
2009-04-13,1.92, 0.19, -5.55, 1.98, 1.68, 7.73, repro,
2009-04-14,0.85, -0.00, -4.83, 2.05, 1.78, 7.98, repro,
2009-04-15,-0.21, 0.81, -11.17, 1.97, 1.68, 7.75, repro,
2009-04-16,1.19, 2.43, -19.42, 1.94, 1.66, 7.51, repro,
2009-04-17,0.21, 0.23, -16.50, 1.96, 1.67, 7.57, repro,
2009-04-18,1.02, 0.66, -20.84, 2.00, 1.71, 7.74, repro,
2009-04-19,2.68, -1.50, -11.16, 2.01, 1.75, 7.92, repro,
2009-04-20,1.69, -0.58, -12.03, 1.95, 1.66, 7.54, repro,
2009-04-21,1.89, -0.69, -9.05, 2.11, 1.83, 8.31, repro,
2009-04-22,1.35, 0.46, -7.29, 2.00, 1.70, 7.81, repro,
2009-04-23,0.80, -0.47, -2.92, 2.01, 1.70, 7.83, repro,
2009-04-24,1.14, -0.44, -5.58, 2.04, 1.76, 8.05, repro,
2009-04-25,2.10, 1.06, -1.03, 1.97, 1.68, 7.60, repro,
2009-04-26,3.73, 1.74, -3.56, 1.99, 1.69, 7.70, repro,
2009-04-27,1.77, -1.96, 0.03, 2.02, 1.76, 7.86, repro,
2009-04-28,0.94, -0.97, -16.00, 2.00, 1.71, 7.61, repro,
2009-04-29,2.31, -1.76, -11.42, 2.18, 1.93, 8.58, repro,
2009-04-30,1.50, -0.17, -11.46, 2.10, 1.79, 8.05, repro,
2009-05-01,1.29, 0.31, -16.15, 1.95, 1.68, 7.56, repro,
2009-05-02,2.13, -1.37, -7.64, 2.01, 1.77, 7.95, repro,
2009-05-03,0.87, -1.06, -8.25, 1.94, 1.68, 7.50, repro,
2009-05-04,1.23, -0.69, -10.41, 1.94, 1.68, 7.48, repro,
2009-05-05,0.64, -0.00, -9.34, 2.01, 1.75, 7.79, repro,
2009-05-06,-0.05, -1.14, -10.48, 2.01, 1.71, 7.79, repro,
2009-05-07,1.09, 0.83, -12.19, 1.93, 1.66, 7.52, repro,
2009-05-08,1.43, 0.09, -9.71, 1.96, 1.70, 7.67, repro,
2009-05-09,-0.01, -1.14, -14.22, 1.95, 1.68, 7.62, repro,
2009-05-10,2.44, -2.95, -13.89, 1.97, 1.72, 7.73, repro,
2009-05-11,2.33, -0.23, -9.54, 2.04, 1.83, 8.13, repro,
2009-05-12,-0.02, 0.46, -13.40, 2.14, 1.90, 8.70, repro,
2009-05-13,1.35, 3.03, 4.67, 2.01, 1.73, 7.87, repro,
2009-05-14,1.15, 0.12, -7.63, 2.01, 1.73, 7.80, repro,
2009-05-15,1.06, 0.62, -11.52, 1.93, 1.67, 7.49, repro,
2009-05-16,-0.34, -0.05, -10.91, 2.07, 1.83, 7.93, repro,
2009-05-17,0.56, 0.44, -19.16, 1.91, 1.66, 7.47, repro,
2009-05-18,-0.88, -0.02, -17.77, 1.96, 1.70, 7.57, repro,
2009-05-19,0.38, 1.58, -18.92, 2.02, 1.81, 8.09, repro,
2009-05-20,-0.45, -0.32, -12.54, 1.93, 1.67, 7.48, repro,
2009-05-21,-0.91, 0.37, -11.61, 1.92, 1.68, 7.50, repro,
2009-05-22,-0.71, 1.56, -14.40, 1.95, 1.71, 7.64, repro,
2009-05-23,0.84, 0.38, -16.11, 2.12, 1.82, 8.08, repro,
2009-05-24,1.93, -1.73, -7.86, 1.99, 1.69, 7.67, repro,
2009-05-25,1.64, -0.57, -7.96, 1.95, 1.70, 7.53, repro,
2009-05-26,-0.77, -1.55, -5.63, 2.09, 1.80, 8.02, repro,
2009-05-27,1.79, -1.19, -9.66, 1.92, 1.67, 7.44, repro,
2009-05-28,0.42, -0.39, -11.25, 2.02, 1.74, 7.75, repro,
2009-05-29,1.06, -1.74, -7.80, 1.98, 1.73, 7.60, repro,
2009-05-30,0.01, -1.23, -5.21, 1.95, 1.69, 7.45, repro,
2009-05-31,-1.16, -1.57, -5.32, 1.97, 1.70, 7.52, repro,
2009-06-01,-0.20, -2.86, -4.96, 2.07, 1.76, 8.07, repro,
2009-06-02,0.88, -0.80, -5.86, 2.05, 1.80, 8.12, repro,
2009-06-03,0.49, -1.24, -8.04, 2.08, 1.83, 7.91, repro,
2009-06-04,0.82, -0.92, -9.25, 2.01, 1.73, 7.65, repro,
2009-06-05,-0.21, -0.30, -12.17, 1.97, 1.69, 7.61, repro,
2009-06-06,0.31, -0.55, -3.46, 1.97, 1.72, 7.67, repro,
2009-06-07,2.03, 2.28, -10.56, 2.02, 1.75, 7.79, repro,
2009-06-08,1.12, -0.59, -6.49, 2.00, 1.75, 7.80, repro,
2009-06-09,1.40, 0.13, 2.90, 2.01, 1.73, 7.65, repro,
2009-06-10,-0.06, -1.22, -4.90, 2.08, 1.75, 7.94, repro,
2009-06-11,1.93, -1.71, -10.97, 1.98, 1.70, 7.51, repro,
2009-06-12,-1.40, 0.55, -2.70, 2.04, 1.78, 7.86, repro,
2009-06-13,1.91, -0.13, -0.25, 2.00, 1.72, 7.76, repro,
2009-06-14,0.39, 1.24, -15.54, 2.10, 1.83, 8.05, repro,
2009-06-15,0.84, -1.88, -12.36, 2.13, 1.85, 8.34, repro,
2009-06-16,2.20, 0.09, -6.98, 1.92, 1.65, 7.37, repro,
2009-06-17,-0.35, 1.48, -3.02, 2.01, 1.71, 7.57, repro,
2009-06-18,0.28, 0.86, 0.63, 1.98, 1.72, 7.66, repro,
2009-06-19,1.34, 0.75, -2.82, 2.01, 1.72, 7.70, repro,
2009-06-20,0.13, 2.35, -1.87, 1.97, 1.69, 7.54, repro,
2009-06-21,2.17, -1.00, 3.77, 2.12, 1.80, 7.99, repro,
2009-06-22,0.45, -1.79, -2.70, 1.93, 1.66, 7.40, repro,
2009-06-23,-0.15, -1.23, -6.98, 1.98, 1.72, 7.53, repro,
2009-06-24,-2.30, -0.81, 4.73, 1.96, 1.68, 7.47, repro,
2009-06-25,-0.50, 0.18, -4.20, 1.98, 1.72, 7.53, repro,
2009-06-26,0.52, 0.38, 0.02, 1.96, 1.70, 7.49, repro,
2009-06-27,0.59, -2.29, 1.94, 2.02, 1.75, 7.79, repro,
2009-06-28,2.33, -2.14, -1.91, 2.04, 1.76, 7.90, repro,
2009-06-29,2.97, -1.94, 4.84, 2.06, 1.77, 7.74, repro,
2009-06-30,0.02, -0.65, 0.22, 1.96, 1.70, 7.52, repro,
2009-07-01,2.15, -0.12, 3.21, 1.95, 1.72, 7.56, repro,
2009-07-02,1.01, -2.18, -3.30, 1.94, 1.68, 7.43, repro,
2009-07-03,0.03, -0.57, -5.43, 1.94, 1.70, 7.48, repro,
2009-07-04,2.06, 1.41, -12.76, 2.19, 1.89, 8.53, repro,
2009-07-05,0.33, -1.34, -2.26, 1.93, 1.69, 7.40, repro,
2009-07-06,1.75, -1.38, -1.89, 1.91, 1.67, 7.32, repro,
2009-07-07,2.43, 0.25, -2.42, 1.95, 1.71, 7.48, repro,
2009-07-08,-0.60, -0.63, 2.14, 1.94, 1.70, 7.46, repro,
2009-07-09,-1.26, -1.76, 4.52, 1.93, 1.69, 7.39, repro,
2009-07-10,0.66, -1.16, 2.81, 1.93, 1.70, 7.47, repro,
2009-07-11,1.35, 1.52, -7.04, 1.97, 1.72, 7.51, repro,
2009-07-12,1.01, -0.78, -4.16, 1.92, 1.68, 7.34, repro,
2009-07-13,1.24, -1.08, 0.74, 1.92, 1.68, 7.37, repro,
2009-07-14,1.13, -0.74, 6.65, 1.93, 1.69, 7.37, repro,
2009-07-15,1.37, -0.31, 1.75, 1.91, 1.68, 7.32, repro,
2009-07-16,0.62, -1.97, -2.99, 1.93, 1.70, 7.45, repro,
2009-07-17,4.92, -1.65, -7.90, 2.20, 1.94, 8.44, repro,
2009-07-18,1.77, -0.48, -5.02, 1.93, 1.70, 7.42, repro,
2009-07-19,3.45, 0.55, -5.48, 1.95, 1.70, 7.51, repro,
2009-07-20,2.06, -0.05, -4.26, 2.13, 2.01, 8.35, repro,
2009-07-21,0.56, -1.09, -0.80, 2.47, 2.24, 9.71, repro,
2009-07-22,-0.22, -1.37, 6.45, 1.93, 1.71, 7.49, repro,
2009-07-23,1.70, -0.52, -2.04, 1.92, 1.70, 7.38, repro,
2009-07-24,0.97, -1.68, -3.22, 1.96, 1.71, 7.52, repro,
2009-07-25,2.68, -2.50, 2.60, 1.95, 1.74, 7.56, repro,
2009-07-26,0.67, -0.87, -5.39, 1.94, 1.74, 7.49, repro,
2009-07-27,2.63, -2.29, -1.53, 1.91, 1.69, 7.40, repro,
2009-07-28,0.51, -0.67, 1.64, 1.95, 1.71, 7.52, repro,
2009-07-29,1.38, -3.47, 11.89, 2.05, 1.81, 7.97, repro,
2009-07-30,3.09, -0.47, -6.10, 2.02, 1.77, 7.74, repro,
2009-07-31,1.18, 0.42, -1.61, 1.93, 1.68, 7.41, repro,
2009-08-01,1.88, 0.85, -0.52, 1.98, 1.70, 7.66, repro,
2009-08-02,1.52, -0.94, -7.74, 1.93, 1.69, 7.46, repro,
2009-08-03,0.90, -2.65, 2.98, 1.94, 1.70, 7.51, repro,
2009-08-04,3.07, 0.76, -2.12, 1.96, 1.70, 7.54, repro,
2009-08-05,1.00, -0.23, -2.15, 1.95, 1.71, 7.51, repro,
2009-08-06,0.63, 0.03, -4.28, 1.96, 1.72, 7.56, repro,
2009-08-07,-0.65, 1.17, -2.91, 1.94, 1.73, 7.48, repro,
2009-08-08,2.24, 0.72, 6.67, 1.94, 1.70, 7.44, repro,
2009-08-09,2.16, 1.39, -5.30, 1.99, 1.72, 7.68, repro,
2009-08-10,1.62, 1.66, -5.38, 1.92, 1.70, 7.41, repro,
2009-08-11,0.35, 0.30, -3.56, 2.01, 1.73, 7.78, repro,
2009-08-12,3.59, 0.29, -5.02, 1.93, 1.68, 7.40, repro,
2009-08-13,1.40, 0.65, 2.03, 1.97, 1.69, 7.58, repro,
2009-08-14,-0.51, 0.41, 0.66, 1.94, 1.68, 7.40, repro,
2009-08-15,0.00, -0.73, 11.83, 2.00, 1.75, 7.75, repro,
2009-08-16,2.54, 2.15, 3.73, 1.97, 1.70, 7.65, repro,
2009-08-17,1.61, -0.07, -4.72, 1.94, 1.67, 7.40, repro,
2009-08-18,0.23, -1.71, 11.75, 2.05, 1.72, 7.92, repro,
2009-08-19,-1.35, 2.61, 3.66, 1.94, 1.69, 7.40, repro,
2009-08-20,2.65, -0.13, 1.73, 2.03, 1.72, 7.76, repro,
2009-08-21,2.17, -0.34, 6.80, 1.98, 1.72, 7.66, repro,
2009-08-22,2.85, 1.02, -2.21, 1.99, 1.71, 7.67, repro,
2009-08-23,1.10, -0.87, 8.72, 2.09, 1.82, 8.03, repro,
2009-08-24,0.68, 0.38, -2.06, 2.05, 1.80, 7.90, repro,
2009-08-25,1.24, -1.57, 0.58, 1.99, 1.71, 7.67, repro,
2009-08-26,1.42, -1.68, -5.80, 1.99, 1.73, 7.69, repro,
2009-08-27,1.14, 0.38, -1.76, 2.01, 1.77, 7.88, repro,
2009-08-28,3.92, -0.27, 2.07, 1.95, 1.67, 7.49, repro,
2009-08-29,2.14, -2.62, -1.17, 1.96, 1.67, 7.65, repro,
2009-08-30,1.77, -1.48, -7.80, 1.95, 1.68, 7.66, repro,
2009-08-31,1.91, -0.44, -6.75, 1.95, 1.67, 7.61, repro,
2009-09-01,2.39, -1.28, -2.80, 2.00, 1.72, 7.91, repro,
2009-09-02,2.40, -0.79, -3.01, 1.99, 1.70, 7.82, repro,
2009-09-03,2.67, -1.64, -4.96, 1.95, 1.68, 7.66, repro,
2009-09-04,1.43, -0.28, 4.46, 1.95, 1.68, 7.64, repro,
2009-09-05,3.18, -0.80, 0.07, 2.08, 1.81, 8.14, repro,
2009-09-06,1.69, -0.34, -4.80, 2.02, 1.74, 7.83, repro,
2009-09-07,3.32, -1.10, -4.51, 1.98, 1.73, 7.62, repro,
2009-09-08,3.05, -1.07, -4.93, 1.96, 1.69, 7.61, repro,
2009-09-09,3.23, -0.54, -9.83, 2.15, 1.95, 8.26, repro,
2009-09-10,1.65, -1.32, -9.44, 2.01, 1.71, 7.85, repro,
2009-09-11,3.66, -2.98, -0.91, 1.95, 1.72, 7.53, repro,
2009-09-12,3.25, 0.74, -11.67, 1.92, 1.69, 7.46, repro,
2009-09-13,1.68, -2.19, -1.80, 1.90, 1.72, 7.43, repro,
2009-09-14,1.70, -1.89, -1.56, 1.99, 1.75, 7.65, repro,
2009-09-15,2.44, 1.04, -6.37, 1.90, 1.71, 7.40, repro,
2009-09-16,1.35, -0.17, -5.60, 1.96, 1.73, 7.49, repro,
2009-09-17,0.86, -2.11, -12.24, 2.03, 1.86, 8.22, repro,
2009-09-18,1.31, -0.30, -3.58, 1.95, 1.71, 7.64, repro,
2009-09-19,3.04, -1.30, -5.76, 1.90, 1.70, 7.38, repro,
2009-09-20,2.15, -0.54, 1.24, 1.91, 1.71, 7.45, repro,
2009-09-21,1.34, 0.70, -2.46, 1.95, 1.73, 7.48, repro,
2009-09-22,2.34, -0.59, -9.05, 1.96, 1.71, 7.54, repro,
2009-09-23,2.55, -2.02, -11.20, 2.00, 1.81, 8.01, repro,
2009-09-24,1.87, -0.05, -7.96, 1.93, 1.73, 7.42, repro,
2009-09-25,2.92, 0.04, -10.56, 1.97, 1.74, 7.53, repro,
2009-09-26,2.78, 1.19, -8.97, 1.96, 1.74, 7.69, repro,
2009-09-27,1.13, 0.11, 2.83, 1.94, 1.72, 7.44, repro,
2009-09-28,2.09, -0.89, -2.45, 2.00, 1.74, 7.84, repro,
2009-09-29,2.44, -0.13, -3.14, 1.99, 1.76, 7.72, repro,
2009-09-30,0.80, 1.95, -1.59, 1.91, 1.73, 7.38, repro,
2009-10-01,1.48, 1.22, 3.81, 1.93, 1.73, 7.44, repro,
2009-10-02,2.31, -0.02, -1.45, 1.87, 1.68, 7.28, repro,
2009-10-03,1.33, 0.35, -1.60, 1.94, 1.73, 7.48, repro,
2009-10-04,1.79, -0.03, -3.63, 1.88, 1.69, 7.32, repro,
2009-10-05,1.06, -0.79, 0.75, 1.94, 1.74, 7.72, repro,
2009-10-06,0.43, 2.07, -1.46, 1.90, 1.71, 7.49, repro,
2009-10-07,3.25, 0.65, -0.20, 1.89, 1.69, 7.36, repro,
2009-10-08,1.80, 0.04, 0.95, 2.26, 2.13, 8.88, repro,
2009-10-09,2.24, 1.21, -12.04, 1.89, 1.70, 7.39, repro,
2009-10-10,1.89, 0.79, -10.12, 2.06, 1.89, 8.19, repro,
2009-10-11,0.82, 1.11, -10.54, 1.92, 1.72, 7.42, repro,
2009-10-12,1.57, 0.97, -8.79, 1.88, 1.69, 7.34, repro,
2009-10-13,1.69, 0.82, -10.12, 1.88, 1.69, 7.36, repro,
2009-10-14,0.70, 1.66, -7.08, 1.94, 1.75, 7.62, repro,
2009-10-15,3.14, -0.36, -13.91, 2.02, 1.84, 7.97, repro,
2009-10-16,2.49, 0.83, -11.47, 2.01, 1.83, 7.92, repro,
2009-10-17,1.65, 0.70, -23.69, 1.96, 1.76, 7.67, repro,
2009-10-18,1.74, 2.39, -16.51, 1.95, 1.76, 7.68, repro,
2009-10-19,1.16, 2.30, -15.05, 2.00, 1.83, 7.92, repro,
2009-10-20,2.19, 2.74, -8.57, 2.02, 1.85, 8.00, repro,
2009-10-21,2.95, -0.09, -11.67, 1.98, 1.76, 7.73, repro,
2009-10-22,2.35, -0.22, -7.64, 1.93, 1.72, 7.55, repro,
2009-10-23,1.38, 0.09, -9.67, 1.93, 1.72, 7.55, repro,
2009-10-24,1.79, 0.17, -3.45, 1.93, 1.73, 7.58, repro,
2009-10-25,1.07, 0.17, -6.70, 2.01, 1.79, 7.78, repro,
2009-10-26,1.97, -0.22, -16.25, 1.97, 1.77, 7.67, repro,
2009-10-27,1.67, 2.24, -8.30, 1.98, 1.84, 7.79, repro,
2009-10-28,2.17, 1.75, -5.85, 1.98, 1.85, 7.84, repro,
2009-10-29,0.27, 1.25, -3.48, 2.13, 1.98, 8.45, repro,
2009-10-30,1.57, 0.45, -8.17, 2.04, 1.89, 8.09, repro,
2009-10-31,1.87, 0.81, -7.37, 2.00, 1.88, 7.97, repro,
2009-11-01,1.00, 1.12, -12.60, 2.00, 1.81, 7.79, repro,
2009-11-02,1.83, 0.81, -15.93, 1.99, 1.89, 7.90, repro,
2009-11-03,1.90, 1.79, -12.36, 1.94, 1.79, 7.60, repro,
2009-11-04,1.05, 0.12, -20.58, 1.94, 1.80, 7.70, repro,
2009-11-05,1.09, 0.52, -17.94, 2.04, 1.90, 8.14, repro,
2009-11-06,-0.07, 1.24, -12.01, 2.05, 1.91, 8.20, repro,
2009-11-07,0.80, 0.73, -7.51, 1.97, 1.78, 7.76, repro,
2009-11-08,1.22, 1.72, -5.08, 2.01, 1.85, 7.95, repro,
2009-11-09,0.19, -0.06, -14.32, 2.00, 1.81, 7.86, repro,
2009-11-10,1.56, 0.24, -21.48, 2.04, 1.90, 8.15, repro,
2009-11-11,1.59, -0.32, -17.25, 1.99, 1.79, 7.70, repro,
2009-11-12,1.68, 0.47, -10.23, 1.99, 1.81, 7.91, repro,
2009-11-13,2.55, 0.19, -2.12, 1.99, 1.79, 7.77, repro,
2009-11-14,1.54, 1.38, -4.04, 2.01, 1.84, 7.96, repro,
2009-11-15,2.74, 0.59, -12.16, 2.06, 1.92, 8.10, repro,
2009-11-16,1.46, -1.30, -17.43, 1.95, 1.73, 7.59, repro,
2009-11-17,1.51, -1.29, -14.80, 2.03, 1.81, 7.81, repro,
2009-11-18,1.75, -1.30, -7.67, 1.98, 1.75, 7.65, repro,
2009-11-19,1.65, 0.15, -12.37, 2.02, 1.85, 7.98, repro,
2009-11-20,4.83, 0.97, -12.25, 1.97, 1.76, 7.69, repro,
2009-11-21,0.83, 0.34, -9.70, 1.90, 1.75, 7.49, repro,
2009-11-22,0.15, -0.30, -9.36, 1.92, 1.74, 7.48, repro,
2009-11-23,2.04, -1.34, -9.06, 1.90, 1.73, 7.40, repro,
2009-11-24,1.84, -0.57, -11.67, 1.92, 1.76, 7.52, repro,
2009-11-25,2.36, -0.28, -13.17, 1.94, 1.71, 7.50, repro,
2009-11-26,2.40, -0.30, -9.87, 1.93, 1.72, 7.54, repro,
2009-11-27,1.63, -0.52, -5.00, 1.90, 1.72, 7.44, repro,
2009-11-28,0.94, -0.37, -4.24, 1.92, 1.70, 7.42, repro,
2009-11-29,2.08, 0.37, -11.95, 1.88, 1.69, 7.24, repro,
2009-11-30,2.26, -0.14, -10.96, 1.92, 1.74, 7.33, repro,
2009-12-01,2.57, 0.27, -12.47, 1.92, 1.74, 7.43, repro,
2009-12-02,2.23, -1.15, -10.27, 1.88, 1.70, 7.35, repro,
2009-12-03,1.95, -0.25, -13.29, 1.89, 1.70, 7.35, repro,
2009-12-04,1.40, -0.40, -15.90, 1.88, 1.69, 7.27, repro,
2009-12-05,0.05, 0.05, -13.91, 1.92, 1.73, 7.32, repro,
2009-12-06,0.76, 1.12, -7.72, 1.89, 1.68, 7.28, repro,
2009-12-07,1.82, -0.28, -15.81, 1.93, 1.75, 7.53, repro,
2009-12-08,2.54, -0.45, -8.35, 1.89, 1.69, 7.33, repro,
2009-12-09,0.78, -1.20, -6.26, 1.91, 1.72, 7.45, repro,
2009-12-10,0.65, 0.44, -9.11, 1.94, 1.72, 7.54, repro,
2009-12-11,2.24, 0.87, -11.54, 1.97, 1.75, 7.54, repro,
2009-12-12,0.78, 0.97, -15.66, 1.97, 1.77, 7.66, repro,
2009-12-13,1.01, -0.61, -10.85, 1.89, 1.69, 7.41, repro,
2009-12-14,1.31, -0.15, -10.10, 1.90, 1.69, 7.41, repro,
2009-12-15,1.68, -0.81, -18.17, 1.89, 1.69, 7.33, repro,
2009-12-16,0.66, -0.14, -20.02, 1.89, 1.68, 7.32, repro,
2009-12-17,2.82, 0.26, -16.37, 1.88, 1.69, 7.37, repro,
2009-12-18,2.38, -0.86, -11.07, 1.88, 1.69, 7.39, repro,
2009-12-19,1.36, -0.75, -11.72, 1.96, 1.78, 7.72, repro,
2009-12-20,2.30, -0.01, -16.15, 1.97, 1.80, 7.81, repro,
2009-12-21,1.95, -0.16, -15.40, 1.95, 1.77, 7.67, repro,
2009-12-22,0.81, 0.24, -8.82, 1.89, 1.71, 7.44, repro,
2009-12-23,1.69, 1.42, -11.31, 1.93, 1.72, 7.59, repro,
2009-12-24,1.84, -4.23, -17.80, 1.89, 1.68, 7.41, repro,
2009-12-25,-0.48, -4.41, -16.40, 2.00, 1.73, 7.74, repro,
2009-12-26,1.15, -0.84, -12.66, 1.93, 1.70, 7.49, repro,
2009-12-27,1.83, 0.39, -17.87, 1.97, 1.77, 7.62, repro,
2009-12-28,1.21, 0.85, -17.23, 1.87, 1.66, 7.26, repro,
2009-12-29,1.95, 1.37, -22.99, 2.01, 1.82, 7.96, repro,
2009-12-30,4.02, 1.60, -18.66, 1.95, 1.73, 7.66, repro,
2009-12-31,2.23, -0.19, -20.32, 1.95, 1.71, 7.54, repro,
