PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LSBN
Station name,Lisbon
Begin Date, 2003-01-02
End Date, 2014-04-02
Release Date, 2021-02-19
Reference position, 40.7691570355 North Latitude, -80.8104147425 East Longitude, 313.22922 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-10-08,3.53, 0.05, 7.90, 2.26, 1.88, 8.31, repro,
2005-10-09,2.12, -0.63, 10.28, 2.26, 1.83, 8.36, repro,
2005-10-10,0.37, -0.24, 1.81, 2.27, 1.90, 8.34, repro,
2005-10-11,0.78, -1.19, 0.91, 2.23, 1.81, 8.24, repro,
2005-10-12,1.05, -0.61, 5.96, 2.30, 1.92, 8.47, repro,
2005-10-13,2.31, -0.91, 5.64, 2.31, 1.83, 8.48, repro,
2005-10-14,2.45, -1.36, 5.66, 2.10, 1.67, 7.64, repro,
2005-10-15,0.54, -1.87, 9.16, 2.10, 1.66, 7.59, repro,
2005-10-16,1.13, 0.07, 6.56, 2.30, 1.86, 8.21, repro,
2005-10-17,1.15, -0.79, 9.80, 2.17, 1.75, 7.83, repro,
2005-10-18,1.06, -1.32, 12.99, 2.26, 1.81, 8.19, repro,
2005-10-19,1.09, -1.15, 3.02, 2.20, 1.74, 7.86, repro,
2005-10-20,1.33, 0.03, 7.15, 2.16, 1.73, 7.78, repro,
2005-10-21,1.06, -0.89, 7.24, 2.21, 1.77, 7.98, repro,
2005-10-22,2.32, -0.77, 7.87, 2.82, 2.08, 9.59, repro,
2005-10-31,-0.19, -0.03, -4.66, 3.10, 2.74, 12.19, repro,
2005-11-01,0.63, -0.08, 10.36, 2.27, 1.82, 8.16, repro,
2005-11-02,0.89, -1.29, 8.46, 2.36, 1.91, 8.53, repro,
2005-11-03,-0.44, 0.14, 4.74, 2.17, 1.74, 7.92, repro,
2005-11-04,2.44, 0.73, 9.51, 2.19, 1.76, 7.98, repro,
2005-11-05,0.40, -1.47, 7.36, 2.26, 1.81, 8.18, repro,
2005-11-06,1.74, -0.40, 6.93, 2.31, 1.80, 8.23, repro,
2005-11-07,1.41, -1.49, 5.98, 2.23, 1.80, 8.04, repro,
2005-11-08,1.18, 0.76, 3.61, 2.41, 1.94, 8.63, repro,
2005-11-09,1.45, 0.89, 10.93, 2.26, 1.80, 8.15, repro,
2005-11-10,0.75, -0.24, 9.11, 2.39, 2.00, 8.84, repro,
2005-11-11,-0.44, -0.41, 8.85, 2.17, 1.76, 7.87, repro,
2005-11-12,1.36, -0.13, 4.79, 2.14, 1.71, 7.79, repro,
2005-11-13,2.73, 0.36, -8.33, 2.14, 1.74, 7.86, repro,
2005-11-14,2.13, 0.66, -0.09, 2.16, 1.77, 7.93, repro,
2005-11-15,2.55, -0.92, 3.73, 2.09, 1.70, 7.77, repro,
2005-11-16,1.64, -0.23, 9.33, 2.15, 1.74, 7.81, repro,
2005-11-17,1.11, 0.19, -2.02, 2.08, 1.67, 7.61, repro,
2005-11-18,1.80, -0.42, 0.40, 2.07, 1.67, 7.59, repro,
2005-11-19,1.01, 0.20, 0.49, 2.07, 1.66, 7.58, repro,
2005-11-20,1.44, 0.29, -1.26, 2.11, 1.73, 7.80, repro,
2005-11-21,2.16, -0.67, 8.51, 2.34, 1.85, 8.43, repro,
2005-11-22,1.22, -1.35, 13.59, 2.19, 1.75, 7.92, repro,
2005-11-23,1.02, -0.29, 16.41, 2.12, 1.71, 7.71, repro,
2005-11-24,2.41, 0.33, 14.31, 2.26, 1.80, 8.15, repro,
2005-11-25,1.39, -0.63, 2.51, 2.11, 1.69, 7.67, repro,
2005-11-26,1.25, -0.39, 5.88, 2.21, 1.77, 8.03, repro,
2005-11-27,1.72, 0.10, 9.89, 2.14, 1.69, 7.77, repro,
2005-11-28,3.43, 1.86, 8.49, 2.16, 1.71, 7.82, repro,
2005-11-29,1.59, 0.07, 11.02, 2.16, 1.70, 7.73, repro,
2005-11-30,1.79, -0.42, -3.68, 2.10, 1.67, 7.57, repro,
2005-12-01,0.85, -0.16, -0.44, 2.12, 1.68, 7.70, repro,
2005-12-02,1.15, -0.64, 4.12, 2.12, 1.68, 7.68, repro,
2005-12-03,2.79, -0.34, 1.72, 2.18, 1.72, 7.92, repro,
2005-12-04,1.99, -1.68, 0.88, 2.18, 1.69, 7.87, repro,
2005-12-05,1.19, -1.74, -4.44, 2.13, 1.69, 7.74, repro,
2005-12-06,1.74, -1.73, -12.33, 2.08, 1.65, 7.52, repro,
2005-12-07,1.24, -0.95, -9.36, 2.12, 1.68, 7.71, repro,
2005-12-08,2.08, -0.08, -16.26, 2.18, 1.69, 7.84, repro,
2005-12-09,0.91, -0.86, -7.89, 2.14, 1.68, 7.68, repro,
2005-12-10,1.31, -0.45, 2.73, 2.12, 1.68, 7.68, repro,
2005-12-11,1.55, 0.89, 6.91, 2.10, 1.66, 7.58, repro,
2005-12-12,0.87, 0.19, 0.05, 2.11, 1.66, 7.62, repro,
2005-12-13,2.06, 0.03, -2.60, 2.09, 1.65, 7.53, repro,
2005-12-14,2.77, 0.49, -0.75, 2.13, 1.67, 7.69, repro,
2005-12-15,4.20, 0.43, -3.28, 2.22, 1.79, 8.16, repro,
2005-12-16,2.94, 0.10, 5.68, 2.12, 1.68, 7.65, repro,
2005-12-17,1.74, 0.38, -6.98, 2.17, 1.78, 8.00, repro,
2005-12-18,2.09, -0.51, -3.88, 2.14, 1.67, 7.67, repro,
2005-12-19,1.68, -0.07, -4.72, 2.26, 1.82, 8.15, repro,
2005-12-20,1.88, -0.64, -1.88, 2.16, 1.71, 7.85, repro,
2005-12-21,1.50, -1.08, -1.91, 2.90, 2.25, 10.36, repro,
2005-12-22,1.76, -0.62, 2.14, 2.16, 1.68, 7.75, repro,
2005-12-23,0.75, 0.70, 7.61, 2.19, 1.74, 7.85, repro,
2005-12-24,1.88, -0.06, 8.37, 2.18, 1.73, 7.85, repro,
2005-12-25,1.48, 0.48, 5.33, 2.21, 1.74, 7.95, repro,
2005-12-26,1.64, 2.26, 6.49, 2.10, 1.70, 7.66, repro,
2005-12-27,0.94, 1.89, 15.29, 2.15, 1.74, 7.84, repro,
2005-12-28,2.92, -0.30, 6.24, 2.16, 1.73, 7.82, repro,
2005-12-29,2.86, -0.56, 2.46, 2.24, 1.76, 8.05, repro,
2005-12-30,2.44, -0.29, 2.01, 2.16, 1.73, 7.81, repro,
2005-12-31,1.45, -0.04, 5.19, 2.15, 1.73, 7.77, repro,
2006-01-01,1.40, 1.10, 1.20, 2.10, 1.70, 7.69, repro,
2006-01-02,2.29, 1.60, 6.74, 2.23, 1.83, 8.13, repro,
2006-01-03,3.12, -0.44, -0.44, 2.23, 1.81, 8.02, repro,
2006-01-04,1.21, 0.46, 7.72, 2.16, 1.73, 7.88, repro,
2006-01-05,0.17, 0.82, 4.35, 2.16, 1.73, 7.87, repro,
2006-01-06,-0.42, -0.04, 2.00, 2.16, 1.74, 7.85, repro,
2006-01-07,0.93, 0.55, 6.52, 2.15, 1.73, 7.80, repro,
2006-01-08,2.54, 1.09, 0.65, 2.22, 1.78, 8.08, repro,
2006-01-09,2.32, 0.55, 1.74, 2.24, 1.77, 8.09, repro,
2006-01-10,1.05, 0.42, -3.81, 2.18, 1.71, 7.92, repro,
2006-01-11,0.96, 0.19, -1.46, 2.12, 1.70, 7.70, repro,
2006-01-12,1.17, 1.00, 1.90, 2.15, 1.75, 7.87, repro,
2006-01-13,0.84, 1.71, 1.15, 2.14, 1.74, 7.78, repro,
2006-01-14,2.52, 0.14, 10.97, 2.08, 1.69, 7.60, repro,
2006-01-15,1.29, 0.61, 10.33, 2.16, 1.73, 7.84, repro,
2006-01-16,0.71, -0.30, 10.29, 2.16, 1.74, 7.88, repro,
2006-01-17,3.06, 0.33, 0.91, 2.18, 1.72, 7.90, repro,
2006-01-18,2.38, -0.62, 8.74, 2.16, 1.74, 7.76, repro,
2006-01-19,1.21, 0.59, -1.34, 2.28, 1.83, 8.16, repro,
2006-01-20,2.24, 0.24, -1.34, 2.12, 1.71, 7.72, repro,
2006-01-21,2.52, 0.23, 3.10, 2.10, 1.68, 7.62, repro,
2006-01-22,1.68, 0.02, -6.00, 2.10, 1.68, 7.66, repro,
2006-01-23,2.18, -1.52, -2.15, 2.09, 1.68, 7.61, repro,
2006-01-24,0.98, 0.13, 0.24, 2.13, 1.70, 7.73, repro,
2006-01-25,3.03, -0.26, 0.87, 2.03, 1.61, 7.35, repro,
2006-01-26,2.19, -0.62, -7.09, 2.07, 1.65, 7.59, repro,
2006-01-27,1.64, -0.37, -7.42, 2.05, 1.62, 7.44, repro,
2006-01-28,1.58, -0.67, -0.60, 2.05, 1.62, 7.39, repro,
2006-01-29,1.27, 1.06, 11.64, 2.16, 1.72, 7.73, repro,
2006-01-30,3.56, 1.06, 2.56, 2.04, 1.61, 7.33, repro,
2006-01-31,2.91, -0.07, 3.28, 2.04, 1.62, 7.37, repro,
2006-02-01,2.61, 0.32, 4.67, 2.03, 1.63, 7.40, repro,
2006-02-02,3.09, 0.16, 6.86, 2.05, 1.64, 7.45, repro,
2006-02-03,1.67, 0.51, 9.49, 2.05, 1.63, 7.35, repro,
2006-02-04,1.57, 0.79, 7.50, 2.07, 1.68, 7.58, repro,
2006-02-05,0.86, 0.40, 4.25, 2.60, 2.17, 9.56, repro,
2006-02-06,3.11, 0.01, -0.21, 2.06, 1.67, 7.53, repro,
2006-02-07,2.48, 0.23, -4.75, 2.09, 1.76, 7.88, repro,
2006-02-08,3.17, -0.14, -8.37, 2.05, 1.68, 7.59, repro,
2006-02-09,0.60, 0.10, -2.87, 2.08, 1.73, 7.77, repro,
2006-02-10,0.54, 0.17, -4.50, 2.12, 1.77, 7.88, repro,
2006-02-11,2.01, -0.43, -3.84, 2.10, 1.75, 7.85, repro,
2006-02-12,1.93, 0.14, 2.68, 2.12, 1.76, 7.81, repro,
2006-02-13,2.12, 0.55, 4.83, 2.15, 1.83, 8.10, repro,
2006-02-14,1.00, 0.22, -1.44, 2.05, 1.70, 7.52, repro,
2006-02-15,1.08, 0.20, -5.20, 2.11, 1.76, 7.92, repro,
2006-02-16,3.16, -0.27, -7.53, 2.16, 1.71, 7.77, repro,
2006-02-17,3.38, -1.70, -6.24, 2.23, 1.87, 8.55, repro,
2006-02-18,2.76, -1.07, -10.73, 2.16, 1.83, 8.02, repro,
2006-02-19,2.04, -0.51, -9.54, 2.08, 1.73, 7.73, repro,
2006-02-20,1.90, 0.09, -4.36, 2.07, 1.70, 7.61, repro,
2006-02-21,1.72, 0.76, 0.25, 2.11, 1.75, 7.91, repro,
2006-02-22,3.05, -0.48, 1.77, 2.14, 1.78, 8.16, repro,
2006-02-23,3.34, -0.18, -4.32, 2.08, 1.75, 7.87, repro,
2006-02-24,1.56, -0.92, -2.36, 2.07, 1.75, 7.82, repro,
2006-02-25,2.03, -0.28, -8.32, 2.07, 1.75, 7.83, repro,
2006-02-26,1.56, 0.08, -11.81, 2.08, 1.74, 7.81, repro,
2006-02-27,2.55, -1.32, -6.37, 2.09, 1.71, 7.67, repro,
2006-02-28,2.94, 0.34, -0.93, 2.11, 1.79, 8.10, repro,
2006-03-01,3.59, -0.30, 4.10, 2.20, 1.81, 8.21, repro,
2006-03-02,2.59, -1.59, 3.24, 2.08, 1.73, 7.73, repro,
2006-03-03,1.45, -1.24, -7.52, 2.18, 1.87, 8.30, repro,
2006-03-04,1.03, -0.52, -5.64, 2.07, 1.67, 7.57, repro,
2006-03-05,2.63, -0.86, -7.47, 2.05, 1.65, 7.49, repro,
2006-03-06,2.15, -0.20, -3.78, 2.04, 1.64, 7.45, repro,
2006-03-07,3.24, -0.26, -5.83, 2.09, 1.69, 7.68, repro,
2006-03-08,0.49, -0.34, 5.76, 2.08, 1.68, 7.59, repro,
2006-03-09,1.49, 1.52, 13.19, 2.06, 1.64, 7.49, repro,
2006-03-10,0.72, -0.70, 8.50, 2.08, 1.65, 7.57, repro,
2006-03-11,2.94, -0.55, -4.46, 2.36, 1.82, 8.37, repro,
2006-03-12,3.00, -1.35, -3.44, 2.95, 2.46, 11.24, repro,
2006-03-13,3.35, -0.80, 4.08, 3.39, 2.54, 11.90, repro,
2006-03-14,1.20, -0.75, 1.31, 2.20, 1.81, 8.22, repro,
2006-03-15,2.90, -2.07, -4.00, 2.84, 2.10, 10.15, repro,
2006-03-16,2.96, -0.83, -9.71, 2.25, 1.85, 8.40, repro,
2006-03-17,4.28, -1.35, -9.76, 2.33, 1.83, 8.44, repro,
2006-03-18,2.48, -0.40, -4.43, 2.27, 1.85, 8.30, repro,
2006-03-19,2.49, -1.12, -4.97, 2.27, 1.85, 8.24, repro,
2006-03-20,3.34, -1.07, -5.82, 2.23, 1.79, 8.13, repro,
2006-03-21,2.85, 0.12, -0.74, 2.25, 1.81, 8.25, repro,
2006-03-22,2.49, -0.30, -10.34, 2.39, 2.11, 9.21, repro,
2006-03-23,1.80, -1.37, -9.24, 2.45, 1.93, 8.80, repro,
2006-03-24,2.60, -0.97, -5.10, 2.26, 1.94, 8.49, repro,
2006-03-25,1.80, -1.07, -10.70, 2.25, 1.91, 8.36, repro,
2006-03-26,0.52, -1.68, -13.10, 2.26, 1.90, 8.37, repro,
2006-03-27,0.99, 0.50, -5.49, 2.27, 1.94, 8.55, repro,
2006-03-28,1.62, -0.74, -6.09, 2.30, 1.90, 8.45, repro,
2006-03-29,1.15, -0.77, 1.66, 2.30, 1.80, 8.29, repro,
2006-03-30,2.23, -1.81, -1.36, 2.35, 1.90, 8.43, repro,
2006-03-31,2.30, -0.84, 4.04, 2.22, 1.75, 7.95, repro,
2006-04-01,1.84, -0.77, 6.27, 2.24, 1.76, 8.00, repro,
2006-04-02,2.14, -1.40, 1.45, 2.63, 2.00, 8.85, repro,
2006-04-03,1.98, -0.97, -4.52, 2.80, 2.42, 10.16, repro,
2006-04-04,2.55, -0.49, 6.51, 2.41, 1.91, 8.71, repro,
2006-04-05,2.24, -1.14, 6.28, 2.26, 1.80, 7.97, repro,
2006-04-06,2.25, -0.33, 9.38, 2.32, 1.87, 8.33, repro,
2006-04-07,1.29, 0.56, 8.09, 2.26, 1.82, 8.18, repro,
2006-04-08,1.75, 0.01, 3.89, 2.35, 1.86, 8.29, repro,
2006-04-09,0.39, 0.03, -2.19, 2.51, 1.98, 8.97, repro,
2006-04-10,2.40, -1.91, -0.77, 2.67, 2.05, 9.34, repro,
2006-04-11,2.79, -0.65, 0.05, 2.33, 1.83, 8.17, repro,
2006-04-12,4.26, 0.00, -4.07, 2.34, 1.87, 8.29, repro,
2006-04-13,1.48, -2.03, -0.52, 2.27, 1.79, 8.05, repro,
2006-04-14,1.13, -0.69, -0.17, 2.22, 1.74, 7.85, repro,
2006-04-15,1.18, -0.46, 9.22, 2.28, 1.81, 8.14, repro,
2006-04-16,3.44, 1.16, 9.83, 2.24, 1.76, 7.92, repro,
2006-04-17,2.41, -0.20, 10.74, 2.26, 1.78, 8.00, repro,
2006-04-18,3.08, 0.61, 8.59, 2.30, 1.82, 8.29, repro,
2006-04-19,0.30, -0.92, 6.89, 2.28, 1.75, 8.00, repro,
2006-04-20,1.06, -1.51, 4.74, 2.26, 1.74, 8.25, repro,
2006-04-21,0.24, -0.43, 8.45, 2.26, 1.73, 7.94, repro,
2006-04-22,1.09, 0.06, 3.90, 2.30, 1.80, 8.34, repro,
2006-04-23,1.44, -0.59, 3.60, 2.22, 1.72, 7.83, repro,
2006-04-24,1.34, -0.95, 6.14, 2.23, 1.80, 8.34, repro,
2006-04-25,2.28, -1.83, -0.42, 2.28, 1.75, 8.01, repro,
2006-04-26,2.63, -1.55, 3.66, 2.20, 1.72, 8.02, repro,
2006-04-27,2.45, -0.72, -0.61, 2.42, 1.88, 8.34, repro,
2006-04-28,1.37, -0.87, -2.01, 2.28, 1.79, 8.37, repro,
2006-04-29,1.04, -0.70, -0.36, 2.23, 1.74, 7.91, repro,
2006-04-30,1.42, -0.43, -0.42, 2.21, 1.74, 8.14, repro,
2006-05-01,0.91, 0.40, 6.56, 2.05, 1.64, 7.40, repro,
2006-05-02,1.14, -1.74, -1.12, 2.05, 1.62, 7.32, repro,
2006-05-03,2.14, -0.94, 6.86, 2.06, 1.64, 7.36, repro,
2006-05-04,0.56, -0.69, 2.65, 2.06, 1.65, 7.46, repro,
2006-05-05,4.25, -0.64, 5.16, 2.33, 2.03, 8.77, repro,
2006-05-08,1.83, -1.59, 5.78, 2.75, 2.05, 9.26, repro,
2006-05-09,1.08, -1.18, 6.18, 2.07, 1.67, 7.42, repro,
2006-05-10,1.79, -1.22, 10.74, 2.07, 1.64, 7.44, repro,
2006-05-11,0.63, 1.20, 19.48, 2.09, 1.70, 7.71, repro,
2006-05-12,1.54, 0.43, 15.08, 2.03, 1.63, 7.33, repro,
2006-05-13,0.85, -0.92, 9.05, 2.83, 2.45, 10.77, repro,
2006-05-14,1.68, -2.00, 10.34, 4.35, 3.37, 15.16, repro,
2006-05-15,0.96, -0.29, 3.49, 2.09, 1.69, 7.62, repro,
2006-05-16,2.22, 0.12, 8.43, 2.10, 1.69, 7.59, repro,
2006-05-17,1.18, -0.18, 16.79, 2.23, 1.75, 7.98, repro,
2006-05-18,1.30, -1.17, 11.22, 2.08, 1.67, 7.53, repro,
2006-05-19,1.86, -0.93, 13.68, 2.12, 1.69, 7.52, repro,
2006-05-20,2.42, 3.46, 9.77, 4.67, 4.11, 18.52, repro,
2006-05-21,-2.57, 1.26, 7.07, 8.18, 7.00, 29.77, repro,
2006-05-22,1.99, 0.49, 3.26, 2.76, 2.42, 10.43, repro,
2006-05-23,1.36, -0.58, 9.70, 2.11, 1.72, 7.68, repro,
2006-05-24,1.56, -1.04, 1.40, 2.14, 1.70, 7.64, repro,
2006-05-25,2.15, -1.96, 15.25, 2.23, 1.83, 8.05, repro,
2006-05-26,0.19, 0.72, 18.90, 2.26, 1.82, 8.13, repro,
2006-05-27,3.03, 0.54, 8.65, 2.09, 1.69, 7.62, repro,
2006-05-28,0.75, 0.36, 5.08, 2.13, 1.74, 7.69, repro,
2006-05-29,2.77, -0.12, 5.49, 2.10, 1.70, 7.59, repro,
2006-05-30,1.94, -0.04, 5.73, 2.14, 1.76, 7.81, repro,
2006-05-31,1.80, -0.40, -1.05, 2.15, 1.72, 7.72, repro,
2006-06-01,0.57, 0.62, 6.59, 2.27, 1.83, 8.30, repro,
2006-06-02,2.43, -0.97, 6.10, 2.12, 1.72, 7.77, repro,
2006-06-03,5.43, 0.06, -0.49, 2.16, 1.77, 7.90, repro,
2006-06-04,2.37, -1.03, 4.84, 2.15, 1.74, 7.82, repro,
2006-06-05,1.20, 0.66, 2.25, 2.21, 1.75, 7.92, repro,
2006-06-06,1.22, 0.37, 4.75, 2.13, 1.74, 7.83, repro,
2006-06-07,1.48, -0.38, 9.99, 2.13, 1.72, 7.79, repro,
2006-06-08,1.57, -0.79, 1.88, 2.13, 1.72, 7.72, repro,
2006-06-09,2.73, -0.29, 4.54, 2.17, 1.78, 7.92, repro,
2006-06-10,2.59, -0.11, -0.78, 2.10, 1.68, 7.48, repro,
2006-06-11,0.53, -0.04, 10.56, 2.14, 1.71, 7.68, repro,
2006-06-12,0.02, -0.51, 8.20, 2.24, 1.79, 7.97, repro,
2006-06-13,2.39, 0.02, 5.26, 2.15, 1.76, 7.90, repro,
2006-06-14,2.59, 1.28, 1.51, 2.15, 1.72, 7.57, repro,
2006-06-15,2.60, 0.51, 5.97, 2.12, 1.68, 7.50, repro,
2006-06-16,2.21, 0.73, 5.41, 2.11, 1.69, 7.52, repro,
2006-06-17,1.64, 0.01, -0.31, 2.09, 1.68, 7.52, repro,
2006-06-18,2.98, 0.82, 2.34, 2.15, 1.73, 7.71, repro,
2006-06-19,2.24, -0.73, 5.98, 2.23, 1.83, 7.94, repro,
2006-06-20,1.70, -1.17, 14.74, 2.25, 1.78, 7.84, repro,
2006-06-21,2.98, -1.34, 5.01, 2.56, 2.01, 8.99, repro,
2006-06-22,2.11, -0.49, 13.22, 2.25, 1.79, 8.00, repro,
2006-06-23,0.97, 0.51, 5.32, 2.78, 2.39, 10.51, repro,
2006-06-24,1.23, 1.67, -4.87, 2.15, 1.71, 7.63, repro,
2006-06-25,3.11, -0.19, -0.44, 2.17, 1.72, 7.68, repro,
2006-06-26,4.10, -0.42, 2.88, 2.20, 1.75, 7.78, repro,
2006-06-27,3.32, -1.67, 8.01, 2.27, 1.81, 8.00, repro,
2006-06-28,-0.34, -0.28, 15.34, 2.30, 1.83, 8.24, repro,
2006-06-29,3.47, -0.15, 3.10, 2.16, 1.72, 7.64, repro,
2006-06-30,3.72, 1.15, 9.61, 2.10, 1.72, 7.54, repro,
2006-07-01,2.25, 0.05, 1.92, 2.24, 1.78, 7.90, repro,
2006-07-02,2.92, -1.69, -1.09, 2.12, 1.71, 7.61, repro,
2006-07-03,3.08, 0.20, 1.50, 2.24, 1.81, 8.04, repro,
2006-07-04,4.17, 0.07, 4.13, 2.22, 1.81, 8.10, repro,
2006-07-05,1.30, 0.41, 6.11, 2.11, 1.72, 7.58, repro,
2006-07-06,-1.53, -4.30, 0.32, 2.12, 1.72, 7.58, repro,
2006-07-07,3.25, -0.45, -10.44, 2.18, 1.77, 7.71, repro,
2006-07-08,3.06, 0.83, -4.78, 2.10, 1.69, 7.50, repro,
2006-07-09,2.58, 0.75, -3.08, 2.13, 1.73, 7.68, repro,
2006-07-10,3.45, 0.02, 5.18, 2.27, 1.90, 8.45, repro,
2006-07-11,3.99, 0.16, -4.57, 2.12, 1.72, 7.60, repro,
2006-07-12,2.78, -0.70, 5.38, 2.12, 1.72, 7.59, repro,
2006-07-13,4.37, 2.02, 8.20, 2.21, 1.84, 7.99, repro,
2006-07-14,3.22, -0.35, -3.93, 2.12, 1.71, 7.60, repro,
2006-07-15,1.96, 1.30, 4.38, 2.16, 1.74, 7.76, repro,
2006-07-16,2.23, -0.01, 3.92, 2.10, 1.71, 7.51, repro,
2006-07-17,4.03, 1.11, 5.10, 2.17, 1.73, 7.58, repro,
2006-07-18,3.92, 0.87, 8.29, 2.05, 1.63, 7.33, repro,
2006-07-19,3.27, 1.20, 3.24, 2.10, 1.68, 7.62, repro,
2006-07-20,1.67, -0.68, 6.31, 2.14, 1.72, 7.68, repro,
2006-07-21,2.98, -2.38, -1.28, 2.39, 1.90, 8.60, repro,
2006-07-22,4.67, 0.67, 9.91, 2.08, 1.65, 7.46, repro,
2006-07-23,3.12, -0.70, 0.18, 2.09, 1.66, 7.46, repro,
2006-07-24,1.71, -0.26, 6.42, 2.06, 1.63, 7.36, repro,
2006-07-25,2.84, -0.79, 11.75, 2.08, 1.63, 7.41, repro,
2006-07-26,2.92, 0.57, 1.02, 2.09, 1.65, 7.50, repro,
2006-07-27,1.32, -0.43, 12.58, 2.16, 1.73, 7.80, repro,
2006-07-28,0.80, -0.99, 11.83, 2.15, 1.71, 7.64, repro,
2006-07-29,1.45, -0.63, 2.53, 2.06, 1.63, 7.31, repro,
2006-07-30,2.69, -1.02, 10.34, 2.11, 1.65, 7.47, repro,
2006-07-31,1.31, 0.66, 9.39, 2.12, 1.67, 7.57, repro,
2006-08-01,2.54, -0.41, 1.39, 2.08, 1.65, 7.43, repro,
2006-08-02,0.62, -0.22, 11.95, 2.11, 1.66, 7.43, repro,
2006-08-03,2.04, -0.52, 4.46, 2.61, 2.29, 9.55, repro,
2006-08-04,3.45, -0.31, 9.86, 2.27, 1.78, 7.89, repro,
2006-08-05,3.14, -0.59, 1.65, 2.25, 1.74, 8.02, repro,
2006-08-06,4.65, -0.88, -1.64, 2.53, 1.90, 8.67, repro,
2006-08-07,2.50, 1.12, 3.01, 2.55, 1.95, 8.85, repro,
2006-08-08,2.44, -0.17, 10.60, 2.15, 1.68, 7.66, repro,
2006-08-09,0.92, 0.27, 4.22, 2.16, 1.65, 7.67, repro,
2006-08-10,1.72, -1.33, 8.76, 2.14, 1.70, 7.56, repro,
2006-08-11,2.94, 0.31, 1.10, 2.06, 1.63, 7.34, repro,
2006-08-12,3.88, 0.36, 4.13, 2.07, 1.64, 7.32, repro,
2006-08-13,3.05, -0.01, 10.51, 2.15, 1.64, 7.58, repro,
2006-08-14,2.62, 1.02, 6.44, 2.19, 1.67, 7.80, repro,
2006-08-15,2.78, 1.15, 9.02, 2.26, 1.75, 8.08, repro,
2006-08-16,2.04, -0.59, 4.66, 2.07, 1.61, 7.27, repro,
2006-08-17,3.52, 0.53, 3.03, 2.13, 1.73, 7.81, repro,
2006-08-18,3.54, 0.67, 6.03, 2.20, 1.71, 7.84, repro,
2006-08-19,1.43, -1.96, 5.58, 2.43, 1.93, 8.58, repro,
2006-08-20,1.87, -1.50, 12.84, 2.14, 1.65, 7.61, repro,
2006-08-21,2.18, -0.82, 2.37, 2.10, 1.63, 7.40, repro,
2006-08-22,3.04, -0.44, 3.35, 2.08, 1.64, 7.40, repro,
2006-08-23,-0.92, 0.84, 18.32, 2.20, 1.70, 7.77, repro,
2006-08-24,0.40, -0.33, 10.75, 2.13, 1.67, 7.55, repro,
2006-08-25,2.80, -1.25, 2.42, 2.19, 1.67, 7.60, repro,
2006-08-26,3.47, 0.14, 7.27, 2.22, 1.70, 7.70, repro,
2006-08-27,0.66, -1.78, 14.93, 2.34, 1.79, 8.11, repro,
2006-08-28,2.05, 0.68, 13.14, 2.21, 1.70, 7.69, repro,
2006-08-29,1.63, -0.34, 14.53, 2.33, 1.77, 8.06, repro,
2006-08-30,2.33, -0.64, 6.28, 2.29, 1.77, 7.92, repro,
2006-08-31,2.58, -0.68, 8.36, 2.25, 1.72, 7.75, repro,
2006-09-01,2.93, -0.27, -3.75, 2.22, 1.71, 7.70, repro,
2006-09-02,2.45, -0.94, 1.06, 2.24, 1.76, 7.76, repro,
2006-09-03,2.70, -0.47, 5.29, 2.29, 1.79, 7.92, repro,
2006-09-04,2.94, -1.52, -1.46, 2.26, 1.75, 7.87, repro,
2006-09-05,4.34, 0.51, -3.95, 2.25, 1.73, 7.77, repro,
2006-09-06,0.53, -0.83, 6.67, 2.30, 1.72, 7.85, repro,
2006-09-07,1.24, 0.33, 11.85, 2.24, 1.74, 7.75, repro,
2006-09-08,0.88, -0.14, -0.32, 2.41, 1.82, 8.25, repro,
2006-09-09,3.24, 1.10, 13.62, 2.25, 1.73, 7.80, repro,
2006-09-10,2.48, -0.25, 0.90, 2.13, 1.66, 7.48, repro,
2006-09-11,2.80, -0.37, -1.44, 2.14, 1.66, 7.50, repro,
2006-09-12,1.77, -0.33, 5.43, 2.14, 1.66, 7.53, repro,
2006-09-13,1.43, -1.21, 9.77, 2.21, 1.69, 7.79, repro,
2006-09-14,3.94, -2.31, 4.71, 2.24, 1.80, 8.08, repro,
2006-09-15,2.36, -1.80, 2.41, 2.14, 1.69, 7.55, repro,
2006-09-16,1.44, 0.18, 5.28, 2.22, 1.77, 7.81, repro,
2006-09-17,1.55, -0.37, 7.91, 2.10, 1.64, 7.42, repro,
2006-09-18,1.14, -0.74, 5.91, 2.12, 1.66, 7.54, repro,
2006-09-19,1.08, -0.46, 9.63, 2.25, 1.77, 7.97, repro,
2006-09-20,1.55, -1.21, 8.63, 2.09, 1.63, 7.39, repro,
2006-09-21,1.95, 0.38, 3.30, 2.18, 1.71, 7.77, repro,
2006-09-22,0.89, 0.04, 11.49, 2.36, 1.84, 8.38, repro,
2006-09-23,2.83, 0.27, 22.20, 2.27, 1.74, 8.16, repro,
2006-09-24,2.91, -0.99, 13.81, 2.17, 1.67, 7.69, repro,
2006-09-25,1.81, 0.06, 7.90, 2.20, 1.76, 7.88, repro,
2006-09-26,0.26, -0.34, 10.30, 2.24, 1.73, 7.95, repro,
