PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P243
Station name,HollisterECN2007
Begin Date, 2007-05-18
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.9181890676 North Latitude, -121.3351534385 East Longitude, 220.75754 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-08-30,-2.01, -2.14, 7.78, 1.96, 1.58, 7.12, repro,
2010-08-31,-2.15, -1.73, 11.36, 1.94, 1.57, 7.07, repro,
2010-09-01,-0.80, -1.00, 9.25, 1.90, 1.55, 6.93, repro,
2010-09-02,-2.30, -1.43, 10.10, 1.91, 1.55, 6.93, repro,
2010-09-03,-1.69, -2.03, 8.41, 1.93, 1.56, 7.00, repro,
2010-09-04,-2.32, -1.69, 7.65, 1.94, 1.57, 7.06, repro,
2010-09-05,-0.64, -1.09, 12.34, 1.91, 1.56, 6.96, repro,
2010-09-06,-1.29, -2.18, 13.46, 1.91, 1.55, 6.94, repro,
2010-09-07,-1.31, -2.37, 12.39, 1.91, 1.55, 6.95, repro,
2010-09-08,-0.60, -2.50, 8.21, 1.94, 1.57, 7.07, repro,
2010-09-09,-0.42, -1.31, 8.40, 1.94, 1.57, 7.05, repro,
2010-09-10,-0.59, -1.67, 5.98, 1.92, 1.57, 7.04, repro,
2010-09-11,-1.21, -1.43, 7.96, 1.95, 1.61, 7.10, repro,
2010-09-12,-1.15, -3.06, 3.53, 1.91, 1.56, 6.99, repro,
2010-09-13,-1.15, -2.49, 4.30, 1.92, 1.56, 7.01, repro,
2010-09-14,-1.98, -1.88, 6.84, 1.93, 1.56, 7.02, repro,
2010-09-15,-2.00, -1.52, 10.74, 1.92, 1.55, 7.00, repro,
2010-09-16,-0.93, -1.85, 8.96, 1.93, 1.57, 7.06, repro,
2010-09-17,-1.77, -2.38, 11.10, 1.92, 1.55, 7.00, repro,
2010-09-18,-1.46, -2.46, 10.59, 1.93, 1.56, 7.00, repro,
2010-09-19,-0.20, -2.98, 6.53, 1.95, 1.60, 7.19, repro,
2010-09-20,-1.85, -1.99, 15.78, 1.92, 1.55, 6.95, repro,
2010-09-21,-2.30, -1.65, 8.23, 1.93, 1.58, 7.09, repro,
2010-09-22,-1.50, -1.72, 11.70, 1.95, 1.60, 7.20, repro,
2010-09-23,-0.80, -2.30, 9.51, 1.98, 1.56, 7.13, repro,
2010-09-24,-0.92, -2.49, 10.45, 1.92, 1.55, 6.96, repro,
2010-09-25,-1.18, -2.10, 6.42, 1.92, 1.54, 6.90, repro,
2010-09-26,-0.92, -1.14, 5.47, 1.91, 1.54, 6.90, repro,
2010-09-27,-1.16, -1.27, 9.25, 2.01, 1.66, 7.20, repro,
2010-09-28,-1.62, -1.65, 13.59, 1.96, 1.61, 7.04, repro,
2010-09-29,-1.01, -1.76, 12.22, 1.93, 1.54, 6.97, repro,
2010-09-30,-1.56, -1.41, 11.15, 1.96, 1.56, 7.02, repro,
2010-10-01,-0.97, -1.92, 10.65, 1.96, 1.56, 7.06, repro,
2010-10-02,-0.30, -2.30, 11.03, 1.93, 1.55, 7.00, repro,
2010-10-03,-1.35, -1.80, 3.80, 1.95, 1.57, 7.08, repro,
2010-10-04,-1.55, -0.75, 10.88, 2.02, 1.59, 7.27, repro,
2010-10-05,-0.52, -0.54, 5.21, 1.92, 1.56, 7.02, repro,
2010-10-06,-0.99, -0.73, 1.71, 1.92, 1.56, 7.00, repro,
2010-10-07,0.22, -1.48, 4.20, 1.93, 1.56, 7.03, repro,
2010-10-08,-1.59, -1.52, 4.96, 2.05, 1.62, 7.35, repro,
2010-10-09,-1.68, -1.12, 6.24, 1.98, 1.56, 7.14, repro,
2010-10-10,-1.68, -0.88, 7.67, 1.98, 1.57, 7.17, repro,
2010-10-11,-1.52, -1.70, 11.15, 2.04, 1.67, 7.55, repro,
2010-10-12,-0.08, -1.56, 4.23, 1.98, 1.57, 7.15, repro,
2010-10-13,-0.29, -1.43, 5.77, 1.98, 1.57, 7.13, repro,
2010-10-14,-1.17, -0.95, 7.72, 1.96, 1.58, 7.16, repro,
2010-10-15,-1.40, -1.04, 9.84, 1.94, 1.58, 7.11, repro,
2010-10-16,-0.73, -1.51, 5.73, 1.93, 1.55, 6.96, repro,
2010-10-17,-1.16, -0.84, 7.50, 1.97, 1.60, 7.20, repro,
2010-10-18,-1.04, -0.83, 2.08, 2.00, 1.62, 7.26, repro,
2010-10-19,-1.00, -1.70, 5.86, 2.04, 1.65, 7.32, repro,
2010-10-20,-0.60, -1.58, 4.82, 1.95, 1.58, 7.06, repro,
2010-10-21,-0.69, -1.12, 5.80, 1.95, 1.59, 7.09, repro,
2010-10-22,0.49, -1.96, 9.19, 2.03, 1.60, 7.44, repro,
2010-10-23,-2.52, -0.94, 15.46, 1.97, 1.59, 7.12, repro,
2010-10-24,-1.62, -2.00, 11.91, 1.98, 1.57, 7.19, repro,
2010-10-25,-0.14, 0.40, 7.46, 1.98, 1.58, 7.22, repro,
2010-10-26,0.89, -1.20, 11.52, 1.90, 1.55, 6.92, repro,
2010-10-27,-0.63, -1.15, 7.57, 1.92, 1.57, 7.03, repro,
2010-10-28,-0.22, -0.60, 5.69, 1.95, 1.60, 7.13, repro,
2010-10-29,-0.33, -0.04, 4.77, 1.97, 1.59, 7.14, repro,
2010-10-30,-0.16, -1.92, 8.42, 1.92, 1.56, 7.02, repro,
2010-10-31,-0.76, -0.97, -1.94, 2.23, 1.81, 8.21, repro,
2010-11-01,-0.45, -1.14, -0.79, 2.00, 1.67, 7.28, repro,
2010-11-02,0.62, -0.41, -1.40, 1.92, 1.56, 7.02, repro,
2010-11-03,0.27, 0.13, 2.82, 1.92, 1.55, 7.00, repro,
2010-11-04,-0.61, -0.65, 4.12, 1.93, 1.55, 7.02, repro,
2010-11-05,-0.94, -0.62, 4.16, 1.98, 1.60, 7.14, repro,
2010-11-06,-0.40, -1.27, 7.07, 1.91, 1.55, 6.98, repro,
2010-11-07,-0.21, -0.37, 5.65, 1.91, 1.56, 7.00, repro,
2010-11-08,-1.72, -0.72, 13.29, 1.92, 1.55, 7.00, repro,
2010-11-09,-0.02, -1.79, 6.22, 1.96, 1.58, 7.09, repro,
2010-11-10,-1.16, -1.20, 8.29, 1.93, 1.55, 7.04, repro,
2010-11-11,-0.32, -2.07, 1.90, 1.98, 1.62, 7.19, repro,
2010-11-12,-0.13, -0.98, 0.68, 1.92, 1.54, 6.99, repro,
2010-11-13,0.50, 0.01, 4.37, 2.04, 1.73, 7.48, repro,
2010-11-14,0.35, -0.62, 8.96, 1.99, 1.62, 7.29, repro,
2010-11-15,-0.38, -0.30, 10.47, 2.04, 1.67, 7.37, repro,
2010-11-16,-0.87, -0.61, 7.09, 2.02, 1.60, 7.38, repro,
2010-11-17,-0.16, -0.84, 5.39, 2.02, 1.61, 7.43, repro,
2010-11-18,-0.31, -1.11, 2.09, 1.98, 1.58, 7.25, repro,
2010-11-19,-0.25, 0.08, 1.96, 2.02, 1.61, 7.28, repro,
2010-11-20,-2.06, -2.29, 12.39, 2.06, 1.68, 7.42, repro,
2010-11-21,-2.04, -1.89, 4.41, 2.05, 1.66, 7.45, repro,
2010-11-22,-1.61, -1.09, 9.12, 2.03, 1.65, 7.39, repro,
2010-11-23,-0.65, -1.58, 4.26, 1.96, 1.58, 7.17, repro,
2010-11-24,-0.52, -0.56, 6.10, 1.96, 1.56, 7.13, repro,
2010-11-25,-0.78, -0.94, 2.67, 1.96, 1.58, 7.16, repro,
2010-11-26,-0.50, -0.33, 2.04, 2.06, 1.66, 7.50, repro,
2010-11-27,-1.26, -1.16, 3.16, 1.97, 1.57, 7.20, repro,
2010-11-28,-0.62, -0.45, 6.96, 1.97, 1.58, 7.23, repro,
2010-11-29,-0.57, -0.72, -0.48, 1.99, 1.59, 7.29, repro,
2010-11-30,-0.09, -0.69, 1.74, 1.96, 1.57, 7.17, repro,
2010-12-01,-0.22, -0.73, 0.98, 1.98, 1.58, 7.24, repro,
2010-12-02,-1.23, -1.54, -1.18, 1.95, 1.57, 7.17, repro,
2010-12-03,-1.32, -0.74, -1.47, 1.99, 1.58, 7.38, repro,
2010-12-04,-2.68, -1.49, 5.44, 1.99, 1.58, 7.34, repro,
2010-12-05,-0.23, 0.65, 8.82, 2.01, 1.59, 7.40, repro,
2010-12-06,-0.04, 0.53, 3.21, 2.03, 1.59, 7.39, repro,
2010-12-07,-1.51, -0.96, -3.79, 2.00, 1.61, 7.35, repro,
2010-12-08,-1.67, -0.39, 1.73, 1.99, 1.60, 7.41, repro,
2010-12-09,-1.07, 0.04, -1.06, 1.97, 1.57, 7.20, repro,
2010-12-10,-1.51, 0.20, 2.37, 1.99, 1.58, 7.34, repro,
2010-12-11,-1.28, -0.04, 7.77, 1.98, 1.57, 7.24, repro,
2010-12-12,-0.55, -0.73, -2.56, 2.00, 1.55, 7.21, repro,
2010-12-13,-1.65, -0.47, 3.20, 1.97, 1.55, 7.16, repro,
2010-12-14,-1.07, -0.91, 2.03, 2.07, 1.62, 7.41, repro,
2010-12-15,-1.91, 0.49, 6.15, 2.05, 1.60, 7.29, repro,
2010-12-16,-2.17, 0.19, 2.97, 1.96, 1.56, 7.17, repro,
2010-12-17,-2.18, -0.26, 7.50, 2.01, 1.56, 7.12, repro,
2010-12-18,-1.26, 1.61, 3.35, 1.97, 1.58, 7.17, repro,
2010-12-19,-2.36, -1.18, 5.58, 1.98, 1.57, 7.25, repro,
2010-12-20,-0.83, -1.43, 4.68, 2.08, 1.66, 7.49, repro,
2010-12-21,0.90, -0.32, 6.63, 2.06, 1.66, 7.47, repro,
2010-12-22,-0.42, 0.31, 1.06, 2.07, 1.67, 7.52, repro,
2010-12-23,-1.46, 0.82, 2.02, 2.08, 1.67, 7.53, repro,
2010-12-24,-1.53, 0.83, -6.28, 1.96, 1.54, 7.12, repro,
2010-12-25,-1.12, 0.81, 10.81, 1.95, 1.52, 7.03, repro,
2010-12-26,-0.55, 0.41, 3.34, 1.96, 1.55, 7.15, repro,
2010-12-27,0.30, -0.36, -7.10, 1.96, 1.56, 7.18, repro,
2010-12-28,-0.66, 0.29, -2.20, 1.99, 1.57, 7.22, repro,
2010-12-29,0.28, -0.85, 6.65, 2.06, 1.60, 7.44, repro,
2010-12-30,-2.02, 0.32, 6.84, 2.00, 1.56, 7.24, repro,
2010-12-31,-1.50, -0.04, 4.96, 1.97, 1.55, 7.15, repro,
2011-01-01,-2.32, 0.61, -0.72, 1.98, 1.57, 7.27, repro,
2011-01-02,-0.83, 1.05, -1.98, 2.10, 1.69, 7.68, repro,
2011-01-03,-1.37, 0.39, -2.84, 2.00, 1.60, 7.34, repro,
2011-01-04,-1.25, 0.46, -2.84, 2.03, 1.58, 7.24, repro,
2011-01-05,-0.18, 0.14, -7.15, 1.97, 1.55, 7.09, repro,
2011-01-06,-0.42, 0.34, -6.04, 2.02, 1.60, 7.24, repro,
2011-01-07,-0.34, 1.07, -4.94, 1.99, 1.60, 7.28, repro,
2011-01-08,-1.24, 0.55, -2.22, 2.10, 1.62, 7.50, repro,
2011-01-09,-1.67, 0.59, 1.62, 1.95, 1.52, 6.99, repro,
2011-01-10,-1.00, 0.61, -0.46, 2.00, 1.61, 7.36, repro,
2011-01-11,-1.10, -0.04, -7.01, 2.04, 1.67, 7.57, repro,
2011-01-12,0.55, 1.10, -12.69, 1.98, 1.57, 7.14, repro,
2011-01-13,-0.22, 0.57, -6.48, 2.00, 1.57, 7.16, repro,
2011-01-14,-0.92, 0.35, -2.89, 1.99, 1.57, 7.16, repro,
2011-01-15,0.14, -0.34, -6.22, 1.97, 1.56, 7.10, repro,
2011-01-16,0.05, 0.22, -3.38, 1.99, 1.58, 7.19, repro,
2011-01-17,0.54, 1.00, -2.45, 1.95, 1.52, 7.06, repro,
2011-01-18,-0.29, 0.00, -3.30, 1.96, 1.55, 7.11, repro,
2011-01-19,-0.30, 0.33, -0.02, 2.01, 1.59, 7.28, repro,
2011-01-20,-0.14, 1.12, 0.60, 1.98, 1.56, 7.13, repro,
2011-01-21,-0.03, 0.94, -3.02, 1.98, 1.56, 7.15, repro,
2011-01-22,-0.22, 0.12, 6.35, 2.00, 1.60, 7.33, repro,
2011-01-23,-0.01, -0.25, 4.70, 2.01, 1.60, 7.34, repro,
2011-01-24,0.01, 0.07, -3.38, 1.98, 1.59, 7.31, repro,
2011-01-25,0.66, 0.09, -3.20, 2.02, 1.63, 7.42, repro,
2011-01-26,0.45, 0.29, -2.24, 2.18, 1.73, 8.04, repro,
2011-01-27,-0.13, 0.60, -6.08, 2.02, 1.64, 7.44, repro,
2011-01-28,-0.17, 1.05, -3.33, 1.94, 1.53, 7.08, repro,
2011-01-29,-1.42, 0.26, -0.79, 1.93, 1.52, 7.01, repro,
2011-01-30,0.14, 0.42, -3.92, 1.95, 1.52, 7.07, repro,
2011-01-31,-0.47, 0.47, -11.09, 1.99, 1.59, 7.28, repro,
2011-02-01,-0.73, 0.69, -6.46, 1.99, 1.60, 7.32, repro,
2011-02-02,-0.26, 0.97, -10.88, 1.98, 1.60, 7.31, repro,
2011-02-03,0.17, 0.04, -10.38, 1.99, 1.61, 7.33, repro,
2011-02-04,-0.66, 0.34, -5.47, 2.02, 1.65, 7.47, repro,
2011-02-05,1.08, -0.19, -2.48, 2.03, 1.65, 7.50, repro,
2011-02-06,-2.19, 0.05, -1.20, 2.11, 1.77, 7.96, repro,
2011-02-07,-0.26, 0.40, -2.26, 2.03, 1.65, 7.48, repro,
2011-02-08,-0.63, -0.12, -3.55, 1.99, 1.60, 7.30, repro,
2011-02-09,1.15, 0.27, -4.75, 1.99, 1.61, 7.33, repro,
2011-02-10,1.02, 0.36, -1.76, 2.00, 1.61, 7.36, repro,
2011-02-11,-0.17, 0.49, 0.22, 2.01, 1.61, 7.40, repro,
2011-02-12,0.21, 0.05, 0.39, 2.06, 1.70, 7.68, repro,
2011-02-13,0.74, 0.14, 2.33, 1.94, 1.56, 7.14, repro,
2011-02-14,0.34, 0.63, -2.30, 1.95, 1.56, 7.17, repro,
2011-02-15,-0.65, -0.85, -5.84, 1.98, 1.62, 7.35, repro,
2011-02-16,0.82, -1.06, 6.34, 2.03, 1.67, 7.61, repro,
2011-02-17,0.13, -1.31, 1.35, 1.96, 1.57, 7.24, repro,
2011-02-18,-0.69, -0.67, -0.40, 1.99, 1.59, 7.28, repro,
2011-02-19,0.26, 0.68, -10.63, 1.95, 1.54, 7.08, repro,
2011-02-20,0.26, 0.16, -3.50, 1.93, 1.52, 7.02, repro,
2011-02-21,0.82, -0.23, -1.66, 1.94, 1.52, 7.07, repro,
2011-02-22,0.06, -0.53, -3.23, 1.97, 1.55, 7.20, repro,
2011-02-23,-0.55, 0.17, -4.41, 2.00, 1.59, 7.29, repro,
2011-02-24,-0.00, 0.06, -1.78, 1.92, 1.50, 6.97, repro,
2011-02-25,-1.08, -0.30, 2.09, 1.92, 1.51, 6.99, repro,
2011-02-26,-0.67, -0.77, 1.61, 1.94, 1.50, 7.02, repro,
2011-02-27,-1.61, -0.01, 2.63, 2.01, 1.55, 7.15, repro,
2011-02-28,-0.83, -0.32, -9.26, 1.96, 1.51, 7.08, repro,
2011-03-01,-0.60, 0.77, -11.70, 1.94, 1.51, 7.05, repro,
2011-03-02,0.06, 0.98, -6.83, 1.93, 1.52, 7.07, repro,
2011-03-03,0.41, -0.13, -5.92, 1.95, 1.55, 7.18, repro,
2011-03-04,-0.28, -0.18, -9.83, 1.93, 1.51, 7.00, repro,
2011-03-05,-0.40, 0.26, -12.87, 1.95, 1.51, 7.05, repro,
2011-03-06,-0.71, -0.33, -11.06, 1.95, 1.51, 7.06, repro,
2011-03-07,-1.25, -0.36, 5.23, 1.93, 1.51, 7.04, repro,
2011-03-08,0.49, -0.23, -4.01, 1.92, 1.51, 7.00, repro,
2011-03-09,0.02, 0.54, -11.68, 1.94, 1.51, 7.06, repro,
2011-03-10,0.20, -0.08, -7.68, 1.95, 1.51, 7.08, repro,
2011-03-11,-0.62, -0.37, -2.68, 1.93, 1.51, 7.02, repro,
2011-03-12,0.05, -0.40, -7.42, 1.98, 1.54, 7.18, repro,
2011-03-13,-1.01, -1.07, -4.70, 1.97, 1.53, 7.16, repro,
2011-03-14,-0.33, 1.14, -8.83, 2.02, 1.58, 7.30, repro,
2011-03-15,0.44, -1.23, -8.82, 2.07, 1.63, 7.42, repro,
2011-03-16,0.32, -0.48, 0.77, 2.08, 1.60, 7.41, repro,
2011-03-17,-0.93, 0.69, -5.21, 2.13, 1.62, 7.57, repro,
2011-03-18,-1.08, 1.34, -1.52, 2.20, 1.64, 7.77, repro,
2011-03-19,-0.45, 0.26, -7.29, 2.10, 1.67, 7.56, repro,
2011-03-20,1.13, -0.78, -1.05, 2.00, 1.55, 7.18, repro,
2011-03-21,-1.73, 1.43, -0.51, 2.03, 1.57, 7.25, repro,
2011-03-22,1.09, 0.92, -0.60, 2.07, 1.58, 7.37, repro,
2011-03-23,0.19, 0.25, 2.36, 2.03, 1.55, 7.25, repro,
2011-03-24,0.51, 1.70, 2.37, 1.97, 1.54, 7.13, repro,
2011-03-25,-1.01, -0.98, 2.70, 2.03, 1.57, 7.31, repro,
2011-03-26,-0.64, -0.18, -2.59, 2.01, 1.55, 7.18, repro,
2011-03-27,-0.15, 0.12, -8.53, 1.95, 1.51, 7.05, repro,
2011-03-28,0.68, 1.28, -8.65, 1.98, 1.52, 7.14, repro,
2011-03-29,-0.49, 0.46, -9.75, 1.99, 1.53, 7.19, repro,
2011-03-30,0.63, 0.63, -11.90, 1.99, 1.54, 7.21, repro,
2011-03-31,-0.87, 0.40, -6.32, 2.16, 1.61, 7.71, repro,
2011-04-01,0.58, 0.73, -2.01, 2.02, 1.55, 7.24, repro,
2011-04-02,-1.59, -0.27, -4.14, 2.07, 1.59, 7.39, repro,
2011-04-03,0.44, -0.11, 1.46, 2.08, 1.60, 7.45, repro,
2011-04-04,0.34, 0.22, -3.40, 2.04, 1.58, 7.33, repro,
2011-04-05,-0.14, -0.00, -0.75, 2.08, 1.62, 7.51, repro,
2011-04-06,-0.74, 0.07, -7.07, 2.03, 1.56, 7.38, repro,
2011-04-07,-1.48, 0.98, 0.27, 1.97, 1.52, 7.11, repro,
2011-04-08,-1.34, -0.34, -2.51, 2.01, 1.54, 7.13, repro,
2011-04-09,0.90, 0.34, 0.03, 2.02, 1.56, 7.20, repro,
2011-04-10,0.46, 1.31, -1.94, 1.99, 1.56, 7.22, repro,
2011-04-11,-0.08, 0.46, -5.87, 2.07, 1.64, 7.42, repro,
2011-04-12,-0.56, 0.24, -5.10, 2.02, 1.59, 7.30, repro,
2011-04-13,-1.45, 0.45, -11.30, 1.93, 1.52, 7.06, repro,
2011-04-14,-0.19, 0.78, -9.93, 1.94, 1.52, 7.10, repro,
2011-04-15,-0.90, 0.29, -11.92, 1.94, 1.51, 7.06, repro,
2011-04-16,-1.30, 0.87, -8.82, 1.94, 1.52, 7.09, repro,
2011-04-17,0.73, -0.51, -10.33, 1.94, 1.51, 7.07, repro,
2011-04-18,0.51, -0.36, -4.39, 1.94, 1.51, 7.09, repro,
2011-04-19,-1.23, 0.39, -1.63, 1.93, 1.50, 7.03, repro,
2011-04-20,-1.57, 0.94, -7.41, 1.95, 1.51, 7.07, repro,
2011-04-21,-1.20, 0.67, -2.93, 1.98, 1.55, 7.31, repro,
2011-04-22,-1.24, 1.15, -4.60, 1.94, 1.52, 7.12, repro,
2011-04-23,-0.68, -0.54, -2.32, 1.95, 1.52, 7.15, repro,
2011-04-24,-0.36, 1.19, 0.47, 1.95, 1.52, 7.13, repro,
2011-04-25,-0.01, 1.17, -5.56, 1.93, 1.50, 7.04, repro,
2011-04-26,0.46, 0.46, -2.80, 1.94, 1.51, 7.07, repro,
2011-04-27,0.63, -0.69, -0.58, 1.95, 1.52, 7.13, repro,
2011-04-28,0.23, -0.26, -5.45, 1.94, 1.51, 7.09, repro,
2011-04-29,-0.79, 1.46, -4.80, 1.94, 1.52, 7.15, repro,
2011-04-30,-0.89, 0.58, -4.16, 1.94, 1.51, 7.09, repro,
2011-05-01,-1.40, 0.02, -2.64, 1.93, 1.51, 7.05, repro,
2011-05-02,-0.53, 1.41, -2.47, 1.94, 1.52, 7.14, repro,
2011-05-03,-0.78, 0.47, -6.55, 1.97, 1.55, 7.21, repro,
2011-05-04,-0.65, 1.08, -2.08, 1.98, 1.54, 7.19, repro,
2011-05-05,-1.32, 0.32, -1.94, 1.98, 1.55, 7.22, repro,
2011-05-06,-1.03, 0.17, -0.56, 1.96, 1.53, 7.17, repro,
2011-05-07,-0.74, 0.28, 0.71, 1.96, 1.55, 7.25, repro,
2011-05-08,-1.67, 0.38, 6.47, 2.15, 1.66, 8.10, repro,
2011-05-09,-1.05, 0.01, 3.12, 1.97, 1.55, 7.28, repro,
2011-05-10,0.54, 0.85, -4.55, 2.00, 1.58, 7.32, repro,
2011-05-11,-0.48, 0.52, -2.34, 1.93, 1.51, 7.06, repro,
2011-05-12,-0.00, 0.97, -4.04, 1.92, 1.51, 7.04, repro,
2011-05-13,-0.08, 0.45, -6.49, 1.95, 1.52, 7.13, repro,
2011-05-14,-1.85, -0.23, 2.25, 1.99, 1.55, 7.35, repro,
2011-05-15,-1.61, -0.12, -1.33, 1.98, 1.54, 7.24, repro,
2011-05-16,-1.41, -0.14, -7.18, 1.97, 1.54, 7.21, repro,
2011-05-17,-1.46, -0.48, -3.23, 1.97, 1.53, 7.17, repro,
2011-05-18,-1.92, -1.25, 3.90, 2.01, 1.57, 7.33, repro,
2011-05-19,-0.73, 0.21, -5.28, 2.01, 1.59, 7.49, repro,
2011-05-20,-1.18, 0.79, -6.57, 1.98, 1.54, 7.28, repro,
2011-05-21,-0.70, 2.17, -7.91, 1.98, 1.54, 7.24, repro,
2011-05-22,-1.50, 0.64, -2.72, 1.97, 1.54, 7.21, repro,
2011-05-23,-1.11, 0.54, -3.33, 1.96, 1.54, 7.22, repro,
2011-05-24,-0.69, 0.76, -4.64, 1.99, 1.56, 7.33, repro,
2011-05-25,-0.41, 2.41, -7.69, 1.99, 1.56, 7.36, repro,
2011-05-26,-0.44, -0.62, -4.71, 2.01, 1.57, 7.37, repro,
2011-05-27,-0.64, 0.08, -5.11, 1.98, 1.55, 7.27, repro,
2011-05-28,0.60, 0.50, -3.01, 1.97, 1.55, 7.27, repro,
2011-05-29,0.95, -0.28, 0.64, 1.98, 1.56, 7.33, repro,
2011-05-30,-0.49, 0.35, 0.94, 1.99, 1.55, 7.34, repro,
2011-05-31,-0.57, 0.02, 0.22, 1.98, 1.54, 7.28, repro,
2011-06-01,-1.08, 0.51, -6.59, 1.99, 1.54, 7.29, repro,
2011-06-02,-0.29, 0.51, -5.59, 1.95, 1.53, 7.17, repro,
2011-06-03,-0.07, 0.74, -2.41, 1.97, 1.54, 7.25, repro,
2011-06-04,0.98, 1.15, -9.95, 2.00, 1.59, 7.46, repro,
2011-06-05,-0.32, -0.77, -4.81, 1.98, 1.55, 7.28, repro,
2011-06-06,-0.20, 0.87, -4.85, 1.97, 1.53, 7.20, repro,
2011-06-07,-0.61, 0.72, 1.66, 2.02, 1.59, 7.35, repro,
2011-06-08,-0.26, 1.17, -4.69, 1.96, 1.53, 7.18, repro,
2011-06-09,0.59, 1.49, -7.08, 1.98, 1.56, 7.35, repro,
2011-06-10,-1.07, 0.68, 0.06, 1.98, 1.55, 7.33, repro,
2011-06-11,-0.80, -0.95, 5.78, 1.97, 1.54, 7.27, repro,
2011-06-12,-0.91, 1.17, 1.59, 1.97, 1.54, 7.29, repro,
2011-06-13,0.90, 0.96, -2.02, 1.97, 1.54, 7.26, repro,
2011-06-14,-0.73, 1.09, -0.08, 1.97, 1.55, 7.29, repro,
2011-06-15,-0.06, 0.35, 0.60, 1.98, 1.55, 7.32, repro,
2011-06-16,-0.46, 0.03, 1.95, 1.97, 1.54, 7.23, repro,
2011-06-17,0.28, 0.55, -0.32, 1.98, 1.54, 7.29, repro,
2011-06-18,-0.58, 0.35, 1.32, 1.98, 1.54, 7.29, repro,
2011-06-19,-0.33, -0.22, 0.61, 1.98, 1.56, 7.30, repro,
2011-06-20,-0.75, 0.57, 2.22, 1.99, 1.57, 7.36, repro,
2011-06-21,-0.45, 0.14, 6.62, 1.99, 1.56, 7.33, repro,
2011-06-22,-0.77, 0.76, 1.89, 1.98, 1.55, 7.28, repro,
2011-06-23,-0.53, -0.36, -1.06, 1.98, 1.55, 7.28, repro,
2011-06-24,-0.51, 0.27, 3.90, 1.97, 1.55, 7.27, repro,
2011-06-25,-0.68, -0.39, 5.38, 1.97, 1.54, 7.26, repro,
2011-06-26,-0.39, -0.06, 0.42, 1.98, 1.56, 7.33, repro,
2011-06-27,-0.43, 0.19, 1.06, 1.97, 1.55, 7.24, repro,
2011-06-28,-0.08, 0.29, 4.25, 1.99, 1.55, 7.32, repro,
2011-06-29,-0.99, 0.92, 8.61, 1.98, 1.55, 7.29, repro,
2011-06-30,-0.14, 0.70, -0.39, 1.96, 1.54, 7.23, repro,
2011-07-01,-0.21, 0.07, 6.48, 1.98, 1.56, 7.33, repro,
2011-07-02,0.14, -0.32, 4.39, 1.99, 1.55, 7.31, repro,
2011-07-03,-0.45, -0.96, 5.10, 1.98, 1.55, 7.27, repro,
2011-07-04,0.06, 0.13, 3.72, 1.99, 1.55, 7.33, repro,
2011-07-05,0.30, -0.60, -1.50, 1.96, 1.54, 7.27, repro,
2011-07-06,-0.41, -0.54, 4.08, 1.97, 1.56, 7.35, repro,
2011-07-07,-0.77, 0.66, -3.76, 1.99, 1.57, 7.45, repro,
2011-07-08,2.27, 0.27, -0.45, 1.96, 1.54, 7.21, repro,
2011-07-09,0.25, 0.22, 3.53, 1.98, 1.54, 7.28, repro,
2011-07-10,-0.27, 0.53, -0.61, 1.97, 1.53, 7.26, repro,
2011-07-11,0.27, 0.82, -3.22, 1.96, 1.53, 7.23, repro,
2011-07-12,0.32, 0.50, -5.87, 1.98, 1.55, 7.33, repro,
2011-07-13,-0.35, 0.19, -2.77, 1.98, 1.54, 7.28, repro,
2011-07-14,0.37, 0.36, -0.54, 1.96, 1.53, 7.20, repro,
2011-07-15,0.95, -0.17, 1.06, 1.97, 1.53, 7.23, repro,
2011-07-16,-0.71, 0.32, 2.98, 1.96, 1.53, 7.22, repro,
2011-07-17,0.33, 0.38, 1.37, 1.98, 1.55, 7.31, repro,
2011-07-18,0.18, -0.07, -6.86, 1.99, 1.55, 7.30, repro,
2011-07-19,0.53, 0.48, -4.37, 1.98, 1.55, 7.29, repro,
2011-07-20,-0.48, -0.87, -0.63, 1.99, 1.56, 7.26, repro,
2011-07-21,-0.16, -0.68, -1.02, 1.98, 1.54, 7.25, repro,
2011-07-22,-1.01, 0.45, -5.13, 1.96, 1.54, 7.23, repro,
2011-07-23,-0.31, -0.85, -4.97, 1.98, 1.56, 7.34, repro,
2011-07-24,-0.07, 0.91, -1.98, 1.98, 1.55, 7.30, repro,
2011-07-25,0.24, 0.79, -1.16, 1.98, 1.54, 7.25, repro,
2011-07-26,-0.79, -0.00, 2.73, 1.96, 1.53, 7.22, repro,
2011-07-27,-0.97, -0.59, 1.66, 1.96, 1.53, 7.21, repro,
2011-07-28,-0.84, 0.09, 2.90, 2.01, 1.58, 7.42, repro,
2011-07-29,-1.08, 0.57, -3.24, 1.99, 1.55, 7.34, repro,
2011-07-30,-1.48, -0.73, 2.55, 1.99, 1.55, 7.32, repro,
2011-07-31,-0.39, 0.05, 2.84, 1.96, 1.53, 7.19, repro,
2011-08-01,-0.16, -0.12, -5.47, 1.95, 1.53, 7.18, repro,
2011-08-02,-0.85, 0.36, -1.24, 1.96, 1.53, 7.21, repro,
