PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC35
Station name,PetrofLakeAK2006
Begin Date, 2006-07-16
End Date, 2022-08-25
Release Date, 2023-02-23
Reference position, 59.3758112354 North Latitude, -150.7932459081 East Longitude, 408.48303 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-12-22,8.62, -6.46, 1.50, 2.36, 1.57, 7.65, repro,
2009-12-23,4.53, -8.36, -1.99, 2.34, 1.55, 7.49, repro,
2009-12-24,4.19, -9.65, -6.67, 2.34, 1.53, 7.50, repro,
2009-12-25,5.61, -7.53, -10.04, 2.28, 1.51, 7.35, repro,
2009-12-26,8.14, -10.01, 0.99, 2.36, 1.56, 7.55, repro,
2009-12-27,4.18, -6.46, -11.69, 2.34, 1.56, 7.53, repro,
2009-12-28,3.03, -7.93, -12.52, 2.36, 1.57, 7.53, repro,
2009-12-29,4.48, -10.33, -2.54, 2.41, 1.58, 7.62, repro,
2009-12-30,4.05, -12.47, 7.25, 2.34, 1.54, 7.50, repro,
2009-12-31,3.36, -7.69, -13.85, 2.34, 1.54, 7.53, repro,
2010-01-01,5.09, -7.84, -7.97, 2.33, 1.55, 7.58, repro,
2010-01-02,4.16, -7.91, -4.89, 2.45, 1.61, 7.91, repro,
2010-01-03,4.88, -7.92, -7.80, 2.32, 1.53, 7.51, repro,
2010-01-04,3.50, -7.89, -2.43, 2.32, 1.54, 7.54, repro,
2010-01-05,5.73, -11.04, -7.75, 2.41, 1.58, 7.74, repro,
2010-01-06,3.16, -11.78, 4.17, 2.33, 1.55, 7.58, repro,
2010-01-07,3.78, -8.11, -13.00, 2.34, 1.55, 7.55, repro,
2010-01-08,2.38, -8.11, 0.06, 2.33, 1.55, 7.56, repro,
2010-01-09,4.01, -7.14, -1.54, 2.38, 1.56, 7.51, repro,
2010-01-10,5.18, -7.70, -3.82, 2.33, 1.55, 7.62, repro,
2010-01-11,2.92, -6.59, 4.41, 2.32, 1.54, 7.57, repro,
2010-01-12,3.10, -7.98, 3.33, 2.34, 1.56, 7.61, repro,
2010-01-13,4.50, -9.50, -1.63, 2.39, 1.60, 7.75, repro,
2010-01-14,4.12, -7.91, -1.43, 2.39, 1.59, 7.99, repro,
2010-01-15,5.67, -10.14, 8.65, 2.35, 1.56, 7.75, repro,
2010-01-16,4.45, -8.71, 16.33, 2.29, 1.52, 7.36, repro,
2010-01-17,5.09, -9.23, 18.60, 2.32, 1.54, 7.46, repro,
2010-01-18,2.86, -7.99, 16.21, 2.35, 1.55, 7.56, repro,
2010-01-19,3.95, -6.94, 9.87, 2.34, 1.55, 7.57, repro,
2010-01-20,2.10, -8.26, 12.78, 2.39, 1.57, 7.72, repro,
2010-01-21,3.99, -7.53, 2.74, 2.40, 1.59, 7.69, repro,
2010-01-22,4.28, -7.42, 3.30, 2.34, 1.57, 7.49, repro,
2010-01-23,3.41, -7.12, -2.77, 2.30, 1.52, 7.40, repro,
2010-01-24,2.37, -7.54, -3.61, 2.31, 1.52, 7.40, repro,
2010-01-25,4.75, -7.42, -2.28, 2.36, 1.56, 7.54, repro,
2010-01-26,3.29, -7.66, -0.68, 2.35, 1.57, 7.64, repro,
2010-01-27,3.05, -7.84, 1.65, 2.33, 1.56, 7.61, repro,
2010-01-28,4.12, -8.46, -3.76, 2.30, 1.55, 7.49, repro,
2010-01-29,6.05, -9.09, -7.80, 2.29, 1.53, 7.42, repro,
2010-01-30,2.15, -7.24, -3.47, 2.35, 1.55, 7.57, repro,
2010-01-31,3.89, -8.25, -1.65, 2.37, 1.56, 7.62, repro,
2010-02-01,4.49, -8.44, 2.53, 2.32, 1.55, 7.51, repro,
2010-02-02,4.19, -8.25, 0.15, 2.40, 1.62, 7.62, repro,
2010-02-03,4.72, -7.18, -1.04, 2.28, 1.52, 7.36, repro,
2010-02-04,3.04, -6.67, 0.58, 2.34, 1.55, 7.64, repro,
2010-02-05,1.85, -6.35, -2.45, 2.32, 1.54, 7.57, repro,
2010-02-06,1.85, -7.72, 4.82, 2.29, 1.52, 7.37, repro,
2010-02-07,3.55, -7.94, 4.60, 2.34, 1.56, 7.58, repro,
2010-02-08,3.26, -6.99, 3.45, 2.34, 1.56, 7.56, repro,
2010-02-09,4.83, -4.92, -0.77, 2.41, 1.59, 7.73, repro,
2010-02-10,4.39, -9.20, 7.29, 2.37, 1.61, 7.60, repro,
2010-02-11,5.56, -7.88, -3.49, 2.30, 1.52, 7.38, repro,
2010-02-12,4.90, -8.00, 7.52, 2.30, 1.53, 7.41, repro,
2010-02-13,4.89, -6.81, -0.67, 2.29, 1.53, 7.43, repro,
2010-02-14,4.93, -8.68, 1.37, 2.31, 1.54, 7.48, repro,
2010-02-15,1.95, -5.05, 2.34, 2.43, 1.61, 7.70, repro,
2010-02-16,6.61, -6.25, -10.36, 2.36, 1.56, 7.76, repro,
2010-02-17,5.11, -7.29, -7.96, 2.40, 1.58, 7.88, repro,
2010-02-18,6.02, -9.24, -10.66, 2.38, 1.58, 7.86, repro,
2010-02-19,5.12, -8.16, -5.60, 2.33, 1.57, 7.80, repro,
2010-02-20,5.56, -7.63, -14.81, 2.30, 1.54, 7.59, repro,
2010-02-21,3.88, -7.82, -2.97, 2.30, 1.53, 7.43, repro,
2010-02-22,2.13, -7.41, -4.31, 2.39, 1.58, 7.73, repro,
2010-02-23,1.60, -7.12, -4.50, 2.46, 1.64, 7.88, repro,
2010-02-24,1.48, -7.33, 1.93, 2.33, 1.56, 7.62, repro,
2010-02-25,2.95, -4.88, 1.84, 2.30, 1.54, 7.49, repro,
2010-02-26,1.19, -5.82, 1.18, 2.30, 1.53, 7.44, repro,
2010-02-27,2.54, -4.91, 0.37, 2.39, 1.58, 7.79, repro,
2010-02-28,2.43, -4.36, -0.30, 2.44, 1.61, 7.69, repro,
2010-03-01,3.76, -7.39, 3.28, 2.29, 1.53, 7.47, repro,
2010-03-02,2.58, -6.64, 5.84, 2.29, 1.54, 7.46, repro,
2010-03-03,2.17, -4.84, -0.09, 2.32, 1.52, 7.37, repro,
2010-03-04,2.47, -4.64, -0.49, 2.28, 1.52, 7.35, repro,
2010-03-05,1.49, -3.02, -0.81, 2.29, 1.52, 7.41, repro,
2010-03-06,1.93, -4.62, 5.16, 2.32, 1.54, 7.49, repro,
2010-03-07,2.87, -3.80, 7.41, 2.28, 1.51, 7.37, repro,
2010-03-08,1.33, -2.81, 8.74, 2.31, 1.53, 7.48, repro,
2010-03-09,1.25, -3.14, 5.96, 2.31, 1.53, 7.46, repro,
2010-03-10,2.93, -3.73, 3.38, 2.30, 1.52, 7.46, repro,
2010-03-11,3.43, -3.31, 4.28, 2.40, 1.58, 7.68, repro,
2010-03-12,4.11, -4.02, 6.14, 2.26, 1.50, 7.35, repro,
2010-03-13,3.25, -4.52, 4.38, 2.30, 1.52, 7.42, repro,
2010-03-14,3.60, -4.27, 1.44, 2.34, 1.55, 7.51, repro,
2010-03-15,3.22, -6.55, -2.95, 2.27, 1.53, 7.41, repro,
2010-03-16,7.31, -4.42, -10.66, 2.30, 1.54, 7.49, repro,
2010-03-17,4.95, -2.95, -8.76, 2.33, 1.55, 7.49, repro,
2010-03-18,6.26, -2.53, -13.66, 2.27, 1.52, 7.37, repro,
2010-03-19,4.73, -2.19, -16.08, 2.28, 1.52, 7.40, repro,
2010-03-20,3.96, -3.87, -8.50, 2.32, 1.55, 7.50, repro,
2010-03-21,4.19, -3.59, -7.34, 2.29, 1.52, 7.42, repro,
2010-03-22,4.43, -3.24, -7.40, 2.36, 1.55, 7.53, repro,
2010-03-23,4.07, -4.56, -3.31, 2.26, 1.52, 7.34, repro,
2010-03-24,3.07, -3.99, -3.39, 2.38, 1.55, 7.64, repro,
2010-03-25,4.26, -3.84, -1.53, 2.38, 1.56, 7.68, repro,
2010-03-26,3.99, -3.78, 0.36, 2.31, 1.54, 7.48, repro,
2010-03-27,3.98, -2.62, -0.44, 2.33, 1.54, 7.53, repro,
2010-03-28,2.08, -3.21, 13.69, 2.31, 1.54, 7.50, repro,
2010-03-29,4.21, -3.87, 9.92, 2.36, 1.55, 7.56, repro,
2010-03-30,2.17, -4.10, 0.44, 2.52, 1.69, 8.30, repro,
2010-03-31,5.53, -3.22, 0.15, 2.46, 1.59, 7.84, repro,
2010-04-01,4.34, -2.16, -4.08, 2.34, 1.54, 7.54, repro,
2010-04-02,3.16, -3.69, 3.99, 2.47, 1.64, 7.76, repro,
2010-04-03,4.44, -3.87, 4.14, 2.39, 1.56, 7.66, repro,
2010-04-04,5.11, -2.83, 2.65, 2.43, 1.60, 7.78, repro,
2010-04-05,5.04, -2.41, 9.15, 2.49, 1.65, 7.94, repro,
2010-04-06,5.00, -3.43, 4.45, 2.44, 1.62, 7.81, repro,
2010-04-07,2.79, -2.92, 4.20, 2.41, 1.61, 7.74, repro,
2010-04-08,4.21, -2.82, 3.03, 2.36, 1.55, 7.57, repro,
2010-04-09,5.32, -3.45, -2.12, 2.39, 1.59, 7.67, repro,
2010-04-10,4.68, -2.10, -6.81, 2.40, 1.60, 7.77, repro,
2010-04-11,2.79, -5.35, -3.56, 2.40, 1.58, 7.71, repro,
2010-04-12,4.41, -2.95, -7.12, 2.39, 1.61, 7.79, repro,
2010-04-13,3.62, -6.53, 4.65, 2.29, 1.53, 7.37, repro,
2010-04-14,4.57, -4.14, -2.29, 2.39, 1.61, 7.71, repro,
2010-04-15,4.73, -4.17, -7.69, 2.39, 1.60, 7.65, repro,
2010-04-16,4.79, -3.62, -5.00, 2.33, 1.54, 7.52, repro,
2010-04-17,3.41, -1.33, -8.81, 2.34, 1.58, 7.59, repro,
2010-04-18,3.73, -1.13, -4.97, 2.29, 1.54, 7.37, repro,
2010-04-19,2.00, -1.21, -1.65, 2.33, 1.55, 7.48, repro,
2010-04-20,3.79, -3.21, -0.10, 2.36, 1.60, 7.84, repro,
2010-04-21,7.23, -5.11, 4.61, 2.39, 1.57, 7.60, repro,
2010-04-22,5.46, -3.84, 4.00, 2.33, 1.57, 7.61, repro,
2010-04-23,4.56, -3.92, -5.42, 2.31, 1.55, 7.42, repro,
2010-04-24,4.44, -3.40, -1.44, 2.32, 1.54, 7.41, repro,
2010-04-25,7.22, -2.61, -6.19, 2.38, 1.57, 7.58, repro,
2010-04-26,9.05, 0.27, -9.96, 2.33, 1.56, 7.52, repro,
2010-04-27,5.21, 0.56, -3.87, 2.39, 1.60, 7.59, repro,
2010-04-28,4.85, -2.24, -2.34, 2.34, 1.59, 7.55, repro,
2010-04-29,7.34, 1.17, -13.04, 2.46, 1.62, 7.65, repro,
2010-04-30,5.68, -2.42, -7.41, 2.40, 1.58, 7.56, repro,
2010-05-01,3.89, -1.93, -7.76, 2.29, 1.54, 7.37, repro,
2010-05-02,3.71, -1.70, -6.20, 2.36, 1.58, 7.52, repro,
2010-05-03,4.98, -3.16, -6.70, 2.36, 1.58, 7.49, repro,
2010-05-04,3.93, -2.78, -7.78, 2.31, 1.56, 7.41, repro,
2010-05-05,4.67, -2.70, -14.27, 2.37, 1.60, 7.55, repro,
2010-05-06,6.46, -3.38, -13.38, 2.33, 1.55, 7.40, repro,
2010-05-07,7.79, -4.21, -14.02, 2.33, 1.55, 7.41, repro,
2010-05-08,5.05, -2.56, -10.66, 2.34, 1.54, 7.33, repro,
2010-05-09,4.81, -3.53, -5.37, 2.35, 1.57, 7.43, repro,
2010-05-10,4.66, -3.55, 1.36, 2.36, 1.58, 7.47, repro,
2010-05-11,6.71, -3.43, -7.26, 2.35, 1.57, 7.48, repro,
2010-05-12,5.91, -3.42, -4.20, 2.35, 1.57, 7.60, repro,
2010-05-13,6.06, -2.66, -1.74, 2.31, 1.53, 7.31, repro,
2010-05-14,8.40, -5.24, -7.41, 2.44, 1.60, 7.72, repro,
2010-05-15,3.19, -3.53, -11.25, 2.46, 1.59, 7.68, repro,
2010-05-16,5.35, -2.72, -4.39, 2.34, 1.56, 7.41, repro,
2010-05-17,5.78, -3.56, -3.10, 2.35, 1.55, 7.44, repro,
2010-05-18,4.95, -3.35, -1.21, 2.39, 1.57, 7.49, repro,
2010-05-19,4.86, -2.91, -3.43, 2.42, 1.62, 7.84, repro,
2010-05-20,5.17, -1.12, -6.02, 2.41, 1.65, 7.87, repro,
2010-05-21,4.54, -3.77, -2.08, 2.34, 1.56, 7.41, repro,
2010-05-22,6.02, -4.16, 2.07, 2.37, 1.55, 7.45, repro,
2010-05-23,5.07, -3.37, -1.05, 2.39, 1.55, 7.49, repro,
2010-05-24,4.99, -1.92, -5.37, 2.37, 1.56, 7.41, repro,
2010-05-25,3.69, -3.05, -5.33, 2.36, 1.55, 7.43, repro,
2010-05-26,3.08, -2.84, -3.31, 2.40, 1.58, 7.47, repro,
2010-05-27,4.74, -1.58, -0.68, 2.47, 1.60, 7.70, repro,
2010-05-28,3.88, -1.62, -1.31, 2.36, 1.54, 7.36, repro,
2010-05-29,3.40, -3.64, 3.58, 2.39, 1.56, 7.46, repro,
2010-05-30,5.18, -5.49, -1.15, 2.36, 1.57, 7.52, repro,
2010-05-31,6.26, -4.14, -5.81, 2.46, 1.61, 7.64, repro,
2010-06-01,6.14, 0.87, -9.02, 2.35, 1.55, 7.41, repro,
2010-06-02,4.52, -2.92, 5.27, 2.50, 1.59, 7.77, repro,
2010-06-03,3.88, -3.23, 4.03, 2.35, 1.54, 7.36, repro,
2010-06-04,2.44, -3.80, 9.63, 2.36, 1.55, 7.41, repro,
2010-06-05,2.76, -0.03, -5.18, 2.33, 1.54, 7.37, repro,
2010-06-06,6.65, 1.36, -11.69, 2.34, 1.54, 7.39, repro,
2010-06-07,6.02, -6.28, -9.35, 2.37, 1.55, 7.39, repro,
2010-06-08,4.27, -3.40, -2.84, 2.39, 1.55, 7.46, repro,
2010-06-09,3.26, -3.19, -3.43, 2.49, 1.59, 7.79, repro,
2010-06-10,4.14, -2.29, 5.40, 2.49, 1.59, 7.74, repro,
2010-06-11,3.83, -3.46, 0.18, 2.40, 1.57, 7.55, repro,
2010-06-12,1.86, -1.96, 0.85, 2.37, 1.56, 7.43, repro,
2010-06-13,1.98, -3.19, -3.06, 2.35, 1.55, 7.37, repro,
2010-06-14,2.90, -2.28, -7.52, 2.33, 1.54, 7.39, repro,
2010-06-15,5.28, -3.35, -3.06, 2.34, 1.55, 7.43, repro,
2010-06-16,3.00, -3.77, -0.03, 2.35, 1.56, 7.44, repro,
2010-06-17,1.73, -2.88, 2.03, 2.37, 1.56, 7.48, repro,
2010-06-18,4.57, -3.59, 0.31, 2.38, 1.56, 7.53, repro,
2010-06-19,2.76, -3.33, 2.48, 2.32, 1.55, 7.38, repro,
2010-06-20,2.26, -3.44, 3.60, 2.36, 1.55, 7.46, repro,
2010-06-21,3.83, -2.43, 4.06, 2.37, 1.57, 7.49, repro,
2010-06-22,1.71, -2.08, 1.70, 2.33, 1.55, 7.38, repro,
2010-06-23,1.79, -3.11, 3.53, 2.34, 1.55, 7.42, repro,
2010-06-24,1.97, -2.72, 1.35, 2.41, 1.60, 7.62, repro,
2010-06-25,2.25, -3.03, 6.46, 2.39, 1.61, 7.62, repro,
2010-06-26,4.28, -2.85, 2.26, 2.34, 1.55, 7.45, repro,
2010-06-27,3.49, -2.26, 5.44, 2.33, 1.55, 7.38, repro,
2010-06-28,2.95, -2.27, 5.08, 2.40, 1.59, 7.62, repro,
2010-06-29,2.73, -2.76, 11.74, 2.34, 1.54, 7.42, repro,
2010-06-30,3.32, -3.46, 8.28, 2.32, 1.54, 7.31, repro,
2010-07-01,3.38, -2.95, 11.00, 2.33, 1.53, 7.28, repro,
2010-07-02,3.24, -3.53, 9.93, 2.30, 1.52, 7.16, repro,
2010-07-03,3.28, -2.65, 12.27, 2.33, 1.53, 7.25, repro,
2010-07-04,2.01, -2.89, 11.55, 2.33, 1.53, 7.28, repro,
2010-07-05,3.36, -4.41, 8.84, 2.32, 1.53, 7.25, repro,
2010-07-06,2.27, -2.91, 14.47, 2.33, 1.53, 7.28, repro,
2010-07-07,2.31, -2.41, 5.41, 2.29, 1.52, 7.19, repro,
2010-07-08,1.03, 0.72, 9.54, 2.30, 1.52, 7.25, repro,
2010-07-09,2.32, -4.78, 7.05, 2.31, 1.53, 7.26, repro,
2010-07-10,2.63, -2.46, 16.14, 2.32, 1.54, 7.33, repro,
2010-07-11,2.07, -3.00, 11.98, 2.31, 1.53, 7.27, repro,
2010-07-12,3.33, -2.24, 13.43, 2.29, 1.53, 7.23, repro,
2010-07-13,0.04, -2.84, 10.45, 2.31, 1.52, 7.26, repro,
2010-07-14,2.21, -2.36, 10.56, 2.30, 1.52, 7.20, repro,
2010-07-15,2.92, -2.68, 3.81, 2.32, 1.53, 7.29, repro,
2010-07-16,3.48, -1.87, 10.07, 2.31, 1.54, 7.28, repro,
2010-07-17,2.74, -2.42, 10.80, 2.33, 1.54, 7.29, repro,
2010-07-18,0.61, -1.95, 0.37, 2.30, 1.53, 7.27, repro,
2010-07-19,1.35, -2.63, 8.31, 2.31, 1.52, 7.22, repro,
2010-07-20,0.88, -3.05, 9.15, 2.30, 1.52, 7.23, repro,
2010-07-21,1.41, -2.71, 12.85, 2.32, 1.52, 7.26, repro,
2010-07-22,2.10, -3.02, 12.49, 2.31, 1.54, 7.27, repro,
2010-07-23,2.21, -2.11, 8.97, 2.29, 1.52, 7.14, repro,
2010-07-24,0.59, -3.18, 14.91, 2.29, 1.52, 7.17, repro,
2010-07-25,0.26, -3.25, 3.05, 2.34, 1.55, 7.39, repro,
2010-07-26,1.27, -2.02, 8.96, 2.30, 1.52, 7.18, repro,
2010-07-27,2.48, -2.17, 11.48, 2.32, 1.55, 7.24, repro,
2010-07-28,1.61, -1.79, 10.39, 2.29, 1.53, 7.16, repro,
2010-07-29,0.48, -2.00, 12.51, 2.35, 1.56, 7.30, repro,
2010-07-30,0.24, -1.01, 11.12, 2.35, 1.56, 7.29, repro,
2010-07-31,-0.71, -2.39, 15.44, 2.31, 1.52, 7.19, repro,
2010-08-01,0.98, -3.09, 13.81, 2.31, 1.53, 7.23, repro,
2010-08-02,1.04, -2.35, 11.09, 2.29, 1.52, 7.14, repro,
2010-08-03,-1.01, -2.04, 13.92, 2.38, 1.55, 7.30, repro,
2010-08-04,-1.71, -4.00, 19.31, 2.44, 1.57, 7.42, repro,
2010-08-05,1.44, -1.71, 15.16, 2.31, 1.52, 7.16, repro,
2010-08-06,0.85, -1.99, 18.19, 2.32, 1.52, 7.21, repro,
2010-08-07,1.78, -0.96, 15.08, 2.32, 1.53, 7.18, repro,
2010-08-08,1.03, -1.61, 17.53, 2.30, 1.52, 7.12, repro,
2010-08-09,-1.24, -0.84, 15.63, 2.30, 1.51, 7.13, repro,
2010-08-10,0.56, -1.50, 16.72, 2.30, 1.51, 7.10, repro,
2010-08-11,1.10, -0.98, 11.13, 2.30, 1.51, 7.13, repro,
2010-08-12,1.52, -1.34, 10.24, 2.29, 1.53, 7.16, repro,
2010-08-13,0.57, -1.14, 7.06, 2.30, 1.52, 7.13, repro,
2010-08-14,-0.15, -2.89, 7.56, 2.30, 1.52, 7.13, repro,
2010-08-15,0.08, 0.09, 8.93, 2.33, 1.52, 7.18, repro,
2010-08-16,-1.28, -1.71, 12.43, 2.30, 1.52, 7.14, repro,
2010-08-17,0.84, -2.00, 14.15, 2.35, 1.56, 7.30, repro,
2010-08-18,-1.52, -3.51, 11.07, 2.30, 1.53, 7.18, repro,
2010-08-19,0.86, -0.78, 12.37, 2.35, 1.55, 7.24, repro,
2010-08-20,-0.30, -1.07, 17.30, 2.31, 1.51, 7.13, repro,
2010-08-21,0.20, -2.08, 22.38, 2.31, 1.51, 7.09, repro,
2010-08-22,-0.85, -1.24, 21.36, 2.29, 1.51, 7.11, repro,
2010-08-23,0.57, -1.06, 11.41, 2.29, 1.51, 7.07, repro,
2010-08-24,-1.36, 0.19, 14.99, 2.37, 1.57, 7.25, repro,
2010-08-25,-0.45, -1.01, 17.71, 2.31, 1.52, 7.11, repro,
2010-08-26,-0.87, -0.41, 18.66, 2.36, 1.53, 7.21, repro,
2010-08-27,-1.88, -1.40, 22.44, 2.43, 1.55, 7.31, repro,
2010-08-28,-0.21, -0.92, 16.73, 2.27, 1.50, 6.99, repro,
2010-08-29,-0.77, 0.35, 17.15, 2.28, 1.51, 7.01, repro,
2010-08-30,-1.38, -0.59, 14.79, 2.28, 1.50, 7.00, repro,
2010-08-31,-1.51, -0.72, 19.65, 2.29, 1.51, 7.03, repro,
2010-09-01,0.24, 0.37, 18.68, 2.30, 1.50, 7.05, repro,
2010-09-02,-0.06, -0.51, 17.13, 2.28, 1.50, 6.99, repro,
2010-09-03,-0.50, -0.98, 18.48, 2.28, 1.51, 7.02, repro,
2010-09-04,-0.13, -0.16, 18.23, 2.28, 1.51, 7.01, repro,
2010-09-05,-1.70, -0.72, 11.93, 2.27, 1.50, 6.97, repro,
2010-09-06,-1.20, -0.01, 17.94, 2.28, 1.50, 6.99, repro,
2010-09-07,0.09, -0.58, 20.33, 2.34, 1.54, 7.16, repro,
2010-09-08,-1.06, 0.05, 23.98, 2.27, 1.51, 7.00, repro,
2010-09-09,-1.39, -2.97, 9.16, 2.28, 1.50, 6.98, repro,
2010-09-10,-1.12, -0.82, 16.27, 2.28, 1.50, 6.94, repro,
2010-09-11,0.34, -0.78, 7.22, 2.32, 1.53, 7.11, repro,
2010-09-12,-0.32, -0.13, 11.80, 2.28, 1.50, 6.97, repro,
2010-09-13,1.01, -0.88, 13.27, 2.28, 1.51, 7.00, repro,
2010-09-14,1.92, -0.60, 9.72, 2.27, 1.50, 6.96, repro,
2010-09-15,1.62, -0.96, 14.65, 2.27, 1.50, 6.95, repro,
2010-09-16,0.77, -0.86, 15.03, 2.27, 1.49, 6.93, repro,
2010-09-17,-0.84, -1.21, 16.32, 2.27, 1.50, 6.92, repro,
2010-09-18,0.34, -0.49, 17.40, 2.27, 1.50, 6.95, repro,
2010-09-19,-0.12, -0.36, 12.68, 2.26, 1.50, 6.94, repro,
2010-09-20,0.94, -1.49, 18.92, 2.25, 1.49, 6.87, repro,
2010-09-21,0.61, -0.86, 20.04, 2.34, 1.53, 7.07, repro,
2010-09-22,-0.04, -0.82, 19.09, 2.32, 1.53, 7.04, repro,
2010-09-23,-0.98, -0.98, 20.89, 2.30, 1.52, 7.11, repro,
2010-09-24,-2.12, -1.08, 22.15, 2.27, 1.50, 6.92, repro,
2010-09-25,-1.76, -0.49, 22.06, 2.26, 1.50, 6.91, repro,
2010-09-26,-1.13, -1.20, 22.21, 2.27, 1.49, 6.93, repro,
2010-09-27,0.62, -0.66, 19.61, 2.35, 1.54, 7.09, repro,
2010-09-28,-2.30, -0.61, 21.67, 2.34, 1.54, 7.10, repro,
2010-09-29,-2.59, -0.80, 20.38, 2.28, 1.51, 6.98, repro,
2010-09-30,0.42, 0.02, 17.89, 2.29, 1.53, 7.04, repro,
2010-10-01,-3.09, 0.49, 16.94, 2.31, 1.52, 7.07, repro,
2010-10-02,-2.82, 0.74, 20.38, 2.27, 1.49, 6.95, repro,
2010-10-03,-1.43, 0.51, 18.80, 2.37, 1.55, 7.21, repro,
2010-10-04,0.91, -0.85, 18.49, 2.30, 1.52, 7.05, repro,
2010-10-05,-1.31, -0.16, 20.43, 2.26, 1.50, 6.94, repro,
2010-10-06,-1.81, -1.17, 27.01, 2.27, 1.50, 6.97, repro,
2010-10-07,-1.07, 0.67, 17.42, 2.29, 1.50, 6.99, repro,
2010-10-08,-1.06, -0.71, 16.38, 2.28, 1.50, 6.98, repro,
2010-10-09,-1.97, -0.10, 18.12, 2.27, 1.50, 6.97, repro,
2010-10-10,-1.69, 0.37, 20.83, 2.30, 1.53, 7.16, repro,
2010-10-11,-1.09, -0.82, 8.59, 2.30, 1.51, 7.01, repro,
2010-10-12,-1.73, -0.67, 15.29, 2.27, 1.50, 6.93, repro,
2010-10-13,-1.75, -0.28, 18.45, 2.30, 1.50, 7.00, repro,
2010-10-14,-1.08, -0.07, 13.99, 2.33, 1.53, 7.08, repro,
2010-10-15,0.21, -0.12, 17.19, 2.34, 1.54, 7.07, repro,
2010-10-16,-0.51, -1.85, 23.82, 2.27, 1.50, 6.93, repro,
2010-10-17,1.34, -0.04, 13.08, 2.25, 1.50, 6.93, repro,
2010-10-18,-1.57, 0.16, 17.83, 2.36, 1.57, 7.36, repro,
2010-10-19,-2.49, 0.06, 13.89, 2.31, 1.53, 7.17, repro,
2010-10-20,-2.60, 0.63, 4.61, 2.28, 1.50, 6.96, repro,
2010-10-21,-1.10, 2.71, 12.80, 2.32, 1.56, 7.28, repro,
2010-10-22,-3.59, 1.20, 13.39, 2.26, 1.52, 7.09, repro,
2010-10-23,-0.69, -1.99, 18.51, 2.25, 1.50, 6.92, repro,
2010-10-24,-3.58, -0.08, 24.33, 2.27, 1.51, 7.02, repro,
2010-10-25,-3.00, -0.09, 13.96, 2.34, 1.55, 7.36, repro,
2010-10-26,-1.55, 0.04, 16.57, 2.26, 1.50, 6.95, repro,
2010-10-27,-3.04, -0.33, 8.24, 2.24, 1.50, 6.89, repro,
2010-10-28,-3.69, -0.45, 7.45, 2.26, 1.53, 7.12, repro,
2010-10-29,-7.92, 3.15, 33.87, 2.29, 1.54, 7.12, repro,
2010-10-30,-2.69, 0.15, 24.32, 2.27, 1.51, 6.97, repro,
2010-10-31,-2.06, -0.00, 22.81, 2.41, 1.60, 7.31, repro,
2010-11-01,-2.94, -0.33, 19.50, 2.32, 1.54, 7.18, repro,
2010-11-02,-2.08, 0.22, 15.07, 2.22, 1.49, 6.83, repro,
2010-11-03,0.74, 0.04, 7.46, 2.23, 1.50, 6.91, repro,
2010-11-04,-2.14, 0.07, 10.23, 2.25, 1.51, 6.95, repro,
2010-11-05,-2.62, 0.81, 18.35, 2.29, 1.53, 7.18, repro,
2010-11-06,-2.28, 1.91, 16.77, 2.26, 1.51, 6.99, repro,
2010-11-07,-10.06, -2.27, 15.10, 2.29, 1.54, 7.18, repro,
2010-11-08,-6.85, -1.00, 11.68, 2.22, 1.50, 6.91, repro,
2010-11-09,-3.04, 1.11, 6.04, 2.25, 1.52, 7.10, repro,
2010-11-10,-0.59, -0.08, 9.67, 2.26, 1.53, 7.10, repro,
2010-11-11,-1.51, -0.24, 13.40, 2.25, 1.52, 7.05, repro,
2010-11-12,-2.38, 0.15, 14.33, 2.22, 1.48, 6.86, repro,
2010-11-13,-2.88, 0.34, 15.27, 2.45, 1.66, 7.57, repro,
2010-11-14,-2.39, -0.02, 11.45, 2.32, 1.56, 7.26, repro,
2010-11-15,-1.21, 0.52, 13.33, 2.27, 1.53, 7.00, repro,
2010-11-16,-0.92, -0.09, 6.57, 2.32, 1.55, 7.21, repro,
2010-11-17,-0.63, 1.14, -2.01, 2.35, 1.57, 7.41, repro,
2010-11-18,-2.16, 0.76, 10.73, 2.23, 1.50, 6.94, repro,
2010-11-19,0.33, 1.26, 9.08, 2.34, 1.58, 7.28, repro,
2010-11-20,0.57, -0.33, 0.88, 2.30, 1.54, 7.14, repro,
2010-11-21,-0.52, -0.97, 6.90, 2.31, 1.56, 7.33, repro,
2010-11-22,-1.25, 0.20, 11.14, 2.40, 1.59, 7.56, repro,
2010-11-23,-1.59, -0.07, 7.49, 2.27, 1.53, 7.08, repro,
2010-11-24,-2.30, -0.56, 12.52, 2.30, 1.53, 7.15, repro,
2010-11-25,-2.14, 0.24, 13.85, 2.28, 1.53, 7.21, repro,
2010-11-26,-3.19, 0.34, 19.20, 2.25, 1.51, 6.98, repro,
2010-11-27,-2.88, 3.74, 18.61, 2.24, 1.50, 6.96, repro,
2010-11-28,-1.64, 0.41, 13.55, 2.25, 1.50, 6.96, repro,
