PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P697
Station name,MSH_SERdgeWA2004
Begin Date, 2004-10-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.1876425915 North Latitude, -122.1766102873 East Longitude, 2214.57990 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-04-12,-21.60, 44.92, -3.21, 2.48, 1.96, 9.06, repro,
2007-04-13,-22.39, 43.04, -15.76, 2.60, 2.02, 9.63, repro,
2007-04-14,-11.80, 44.09, -1.44, 2.47, 1.88, 8.68, repro,
2007-04-15,-12.58, 44.31, -1.26, 2.38, 1.80, 8.43, repro,
2007-04-16,-6.95, 36.86, -26.34, 2.56, 1.97, 9.17, repro,
2007-04-17,-23.71, 40.63, -22.98, 2.43, 1.85, 8.70, repro,
2007-04-18,-19.29, 38.03, -17.31, 2.37, 1.79, 8.24, repro,
2007-04-19,-17.85, 38.79, -12.81, 2.46, 1.89, 8.83, repro,
2007-04-20,-14.15, 36.51, -22.89, 2.43, 1.90, 8.89, repro,
2007-04-21,-14.03, 37.45, -27.85, 2.50, 1.96, 9.20, repro,
2007-04-22,-14.60, 41.58, -3.46, 2.56, 2.02, 9.50, repro,
2007-04-23,-20.29, 39.59, -10.82, 2.50, 1.95, 9.13, repro,
2007-04-24,-19.83, 40.34, -21.36, 2.49, 1.89, 8.72, repro,
2007-04-25,-21.26, 38.02, -13.82, 2.41, 1.85, 8.48, repro,
2007-04-26,-21.41, 37.54, -16.00, 2.58, 2.10, 9.82, repro,
2007-04-27,-20.87, 40.69, -12.34, 2.52, 1.95, 9.23, repro,
2007-04-28,-20.01, 37.10, -21.60, 2.76, 2.14, 10.16, repro,
2007-04-29,-19.04, 36.52, -24.61, 2.54, 2.03, 9.48, repro,
2007-04-30,-21.60, 37.04, -10.97, 2.52, 1.95, 9.14, repro,
2007-05-01,-17.43, 37.27, -14.81, 2.51, 1.92, 9.06, repro,
2007-05-02,-18.89, 39.69, -15.06, 2.58, 1.95, 9.18, repro,
2007-05-03,-14.80, 37.65, -29.73, 2.43, 1.75, 8.23, repro,
2007-05-04,-19.42, 36.63, -25.16, 2.52, 1.94, 9.15, repro,
2007-05-05,-20.47, 36.36, -29.97, 2.41, 1.90, 8.62, repro,
2007-05-06,-24.75, 39.32, -23.10, 2.70, 2.03, 9.65, repro,
2007-05-07,-20.79, 37.44, -29.35, 2.78, 2.13, 10.04, repro,
2007-05-08,-22.20, 37.53, -10.54, 2.58, 1.96, 9.17, repro,
2007-05-09,-20.59, 34.98, -27.79, 2.63, 2.07, 9.69, repro,
2007-05-10,-19.67, 34.46, -24.78, 2.90, 2.36, 10.99, repro,
2007-05-11,-21.32, 35.81, -21.15, 2.68, 2.07, 9.67, repro,
2007-05-12,-20.41, 35.94, -20.16, 2.70, 2.20, 10.38, repro,
2007-05-13,-21.53, 37.08, -23.51, 2.59, 2.00, 9.45, repro,
2007-05-14,-20.70, 37.66, -20.74, 2.57, 1.98, 9.34, repro,
2007-05-15,-20.48, 38.08, -13.95, 2.46, 1.79, 8.54, repro,
2007-05-16,-18.73, 34.49, -29.77, 2.59, 1.90, 8.98, repro,
2007-05-17,-18.86, 31.96, -24.45, 2.43, 1.84, 8.58, repro,
2007-05-18,-17.35, 34.54, -21.57, 2.52, 1.91, 8.78, repro,
2007-05-19,-20.36, 40.63, -21.18, 2.43, 1.79, 8.43, repro,
2007-05-20,-19.82, 40.43, -24.11, 2.44, 1.79, 8.43, repro,
2007-05-21,-19.30, 38.63, -26.18, 2.44, 1.83, 8.55, repro,
2007-05-22,-18.27, 34.11, -23.22, 2.46, 1.89, 8.78, repro,
2007-05-23,-18.93, 34.45, -21.56, 2.57, 1.94, 9.04, repro,
2007-05-24,-17.31, 33.05, -19.91, 2.54, 1.89, 8.78, repro,
2007-05-25,-14.47, 31.28, -20.84, 2.59, 1.96, 9.23, repro,
2007-05-26,-15.50, 30.82, -19.75, 2.58, 1.90, 8.97, repro,
2007-05-27,-17.09, 31.40, -11.40, 2.65, 1.97, 9.34, repro,
2007-05-28,-16.23, 29.40, -29.67, 2.49, 1.89, 8.89, repro,
2007-05-29,-13.96, 27.50, -24.25, 2.60, 1.84, 8.56, repro,
2007-05-30,-15.05, 29.51, -21.58, 2.58, 1.89, 8.89, repro,
2007-05-31,-13.90, 29.15, -22.36, 2.49, 1.87, 8.58, repro,
2007-06-01,-15.84, 30.62, -14.92, 2.49, 1.88, 8.74, repro,
2007-06-02,-15.09, 30.07, -12.96, 2.43, 1.82, 8.38, repro,
2007-06-03,-15.18, 28.74, -18.46, 2.51, 1.95, 9.02, repro,
2007-06-04,-16.05, 29.97, -14.42, 2.48, 1.85, 8.62, repro,
2007-06-05,-16.29, 30.69, -17.77, 2.55, 1.88, 8.81, repro,
2007-06-06,-16.85, 29.57, -15.63, 2.33, 1.72, 7.93, repro,
2007-06-07,-15.20, 28.99, -13.13, 2.47, 1.86, 8.71, repro,
2007-06-08,-12.79, 28.03, -25.91, 2.74, 1.99, 9.33, repro,
2007-06-09,-14.19, 29.39, -22.96, 2.66, 1.96, 9.19, repro,
2007-06-10,-13.38, 31.00, -21.49, 2.47, 1.84, 8.66, repro,
2007-06-11,-14.23, 27.52, -21.42, 2.39, 1.79, 8.22, repro,
2007-06-12,-14.15, 27.75, -25.05, 2.42, 1.87, 8.45, repro,
2007-06-13,-14.59, 30.26, -17.44, 2.60, 1.99, 9.33, repro,
2007-06-14,-14.54, 29.38, -26.38, 2.46, 1.86, 8.67, repro,
2007-06-15,-10.33, 28.08, -29.70, 2.54, 1.95, 8.96, repro,
2007-06-16,-13.13, 28.91, -19.07, 2.50, 1.89, 8.75, repro,
2007-06-17,-19.68, 27.32, -26.02, 2.46, 1.87, 8.60, repro,
2007-06-18,-14.90, 28.62, -16.42, 2.48, 1.87, 8.77, repro,
2007-06-19,-12.43, 27.32, -25.78, 2.52, 1.77, 8.29, repro,
2007-06-20,-13.86, 28.71, -19.30, 2.58, 1.90, 9.17, repro,
2007-06-21,-13.28, 28.44, -23.27, 2.57, 1.91, 8.84, repro,
2007-06-22,-12.46, 28.68, -28.53, 2.47, 1.86, 8.48, repro,
2007-06-23,-13.63, 28.00, -27.38, 2.41, 1.80, 8.18, repro,
2007-06-24,-11.27, 29.96, -31.62, 2.50, 1.86, 8.68, repro,
2007-06-25,-14.88, 30.12, -23.92, 2.54, 1.86, 8.69, repro,
2007-06-26,-12.27, 27.12, -27.40, 2.34, 1.75, 8.05, repro,
2007-06-27,-12.46, 28.95, -22.13, 2.61, 1.89, 8.72, repro,
2007-06-28,-14.28, 29.89, -26.81, 2.50, 1.94, 8.83, repro,
2007-06-29,-14.38, 32.03, -5.49, 2.55, 1.85, 8.57, repro,
2007-06-30,-13.30, 28.11, -21.13, 2.37, 1.74, 8.12, repro,
2007-07-01,-13.88, 26.91, -18.00, 2.43, 1.78, 8.39, repro,
2007-07-02,-12.74, 26.70, -18.86, 2.51, 1.93, 8.96, repro,
2007-07-03,-11.34, 28.92, -24.93, 2.47, 1.89, 8.49, repro,
2007-07-04,-14.67, 28.28, -20.89, 2.96, 2.15, 9.97, repro,
2007-07-05,-11.70, 27.00, -27.09, 2.57, 1.92, 8.89, repro,
2007-07-06,-14.20, 27.80, -16.98, 2.60, 1.98, 9.26, repro,
2007-07-07,-13.00, 26.59, -23.54, 2.46, 1.85, 8.48, repro,
2007-07-08,-15.25, 26.05, -14.08, 2.62, 2.05, 9.41, repro,
2007-07-09,-14.83, 27.39, -12.94, 2.56, 1.97, 9.14, repro,
2007-07-10,-13.48, 27.24, -19.35, 2.57, 1.85, 8.74, repro,
2007-07-11,-13.88, 27.00, -13.06, 2.49, 1.82, 8.52, repro,
2007-07-12,-12.06, 27.95, -25.68, 2.79, 2.08, 9.96, repro,
2007-07-13,-15.38, 27.37, -11.09, 2.56, 1.89, 8.76, repro,
2007-07-14,-13.89, 27.71, -14.06, 2.53, 1.98, 9.06, repro,
2007-07-15,-13.82, 28.95, -17.01, 2.45, 1.83, 8.40, repro,
2007-07-16,-13.75, 27.40, -17.86, 2.55, 1.88, 8.88, repro,
2007-07-17,-14.17, 26.25, -11.14, 2.49, 1.89, 8.76, repro,
2007-07-18,-13.86, 28.31, -12.53, 2.58, 1.90, 8.99, repro,
2007-07-19,-13.75, 29.60, -11.04, 2.52, 1.93, 8.72, repro,
2007-07-20,-11.26, 28.67, -18.94, 2.42, 1.80, 8.35, repro,
2007-07-21,-12.84, 29.84, -7.21, 2.79, 2.04, 9.46, repro,
2007-07-22,-10.60, 29.87, -20.23, 2.48, 1.88, 8.63, repro,
2007-07-23,-13.69, 29.35, -17.35, 2.55, 1.94, 8.91, repro,
2007-07-24,-13.96, 29.05, -13.02, 2.55, 1.92, 8.74, repro,
2007-07-25,-13.66, 28.01, -10.43, 2.63, 2.02, 9.35, repro,
2007-07-26,-15.60, 28.23, -8.69, 2.41, 1.79, 8.24, repro,
2007-07-27,-12.69, 26.84, -16.37, 2.55, 1.89, 8.92, repro,
2007-07-28,-13.64, 26.95, -12.90, 2.57, 1.94, 8.92, repro,
2007-07-29,-13.82, 27.07, -16.78, 2.43, 1.78, 8.23, repro,
2007-07-30,-14.59, 27.66, -10.90, 2.43, 1.81, 8.31, repro,
2007-07-31,-13.93, 27.36, -18.13, 2.50, 1.92, 8.91, repro,
2007-08-01,-15.61, 28.39, -4.56, 2.45, 1.81, 8.42, repro,
2007-08-02,-12.40, 27.44, -9.14, 2.43, 1.81, 8.44, repro,
2007-08-03,-13.58, 28.83, -8.51, 2.46, 1.82, 8.51, repro,
2007-08-04,-13.61, 27.74, -8.01, 2.45, 1.79, 8.21, repro,
2007-08-05,-13.80, 27.22, -10.98, 2.41, 1.78, 8.25, repro,
2007-08-06,-13.18, 27.45, -6.72, 2.54, 1.92, 8.99, repro,
2007-08-07,-15.51, 30.06, -7.08, 2.64, 1.93, 9.16, repro,
2007-08-08,-16.77, 27.17, -12.46, 2.39, 1.72, 8.04, repro,
2007-08-09,-13.87, 27.84, -6.70, 2.39, 1.74, 8.10, repro,
2007-08-10,-15.05, 29.05, -9.21, 2.39, 1.77, 8.13, repro,
2007-08-11,-14.64, 27.85, -7.17, 2.44, 1.84, 8.47, repro,
2007-08-12,-14.58, 29.64, -1.58, 2.41, 1.77, 8.28, repro,
2007-08-13,-13.20, 27.60, -18.09, 2.48, 1.80, 8.41, repro,
2007-08-14,-15.11, 31.05, -5.99, 2.64, 1.88, 8.79, repro,
2007-08-15,-14.49, 27.56, -6.78, 2.57, 1.91, 8.91, repro,
2007-08-16,-15.33, 27.73, -5.22, 2.75, 2.06, 9.59, repro,
2007-08-17,-14.21, 27.65, -10.00, 2.98, 2.15, 10.19, repro,
2007-08-18,-14.84, 29.97, -6.88, 2.74, 2.04, 9.61, repro,
2007-08-19,-14.65, 28.92, -13.55, 2.71, 1.95, 9.33, repro,
2007-08-20,-14.74, 30.13, -11.09, 2.50, 1.80, 8.26, repro,
2007-08-21,-16.24, 30.11, -4.36, 2.57, 1.93, 8.76, repro,
2007-08-22,-14.59, 28.60, -4.88, 2.54, 1.86, 8.60, repro,
2007-08-23,-15.75, 30.61, 5.66, 2.69, 2.03, 9.28, repro,
2007-08-24,-13.98, 27.17, -7.17, 2.79, 1.98, 9.43, repro,
2007-08-25,-15.87, 29.36, -7.86, 2.62, 2.01, 9.18, repro,
2007-08-26,-16.42, 30.17, -9.26, 2.75, 2.07, 9.73, repro,
2007-08-27,-15.76, 27.15, -4.77, 2.91, 2.19, 10.35, repro,
2007-08-28,-15.92, 29.03, -0.03, 2.86, 2.20, 10.32, repro,
2007-08-29,-14.36, 28.57, -5.45, 2.56, 1.89, 8.75, repro,
2007-08-30,-15.21, 31.09, -0.96, 2.55, 1.85, 8.73, repro,
2007-08-31,-13.65, 29.27, -10.78, 2.57, 1.93, 8.81, repro,
2007-09-01,-16.20, 29.27, 3.45, 2.68, 2.06, 9.43, repro,
2007-09-02,-16.15, 29.59, -2.82, 2.70, 2.00, 9.53, repro,
2007-09-03,-17.37, 29.25, 6.83, 2.65, 1.97, 9.34, repro,
2007-09-04,-14.48, 28.10, -4.85, 2.57, 1.91, 8.85, repro,
2007-09-05,-18.93, 31.20, 3.33, 2.52, 1.84, 8.57, repro,
2007-09-06,-17.69, 31.05, -1.80, 2.49, 1.79, 8.34, repro,
2007-09-07,-15.66, 29.46, -5.03, 2.57, 1.88, 8.77, repro,
2007-09-08,-15.56, 29.93, 0.69, 2.73, 2.04, 9.69, repro,
2007-09-09,-18.20, 29.77, 2.76, 2.76, 2.09, 9.72, repro,
2007-09-10,-15.42, 28.20, -10.35, 2.56, 1.87, 8.63, repro,
2007-09-11,-15.35, 28.66, -3.74, 2.51, 1.84, 8.56, repro,
2007-09-12,-17.89, 29.03, -3.35, 2.48, 1.79, 8.28, repro,
2007-09-13,-16.21, 28.74, -2.10, 2.58, 1.93, 8.82, repro,
2007-09-14,-15.24, 27.96, -0.56, 2.55, 1.82, 8.51, repro,
2007-09-15,-14.77, 27.76, -5.47, 2.64, 1.95, 9.03, repro,
2007-09-16,-16.64, 29.01, -3.22, 2.55, 1.87, 8.54, repro,
2007-09-17,-16.40, 27.36, -3.08, 2.50, 1.83, 8.38, repro,
2007-09-18,-15.65, 29.08, -8.39, 2.49, 1.90, 8.55, repro,
2007-09-19,-15.56, 29.47, -1.77, 2.43, 1.75, 8.07, repro,
2007-09-20,-17.59, 29.72, 0.14, 2.64, 1.95, 9.14, repro,
2007-09-21,-16.01, 28.97, -1.77, 2.46, 1.80, 8.26, repro,
2007-09-22,-18.26, 31.84, 0.55, 2.56, 1.79, 8.29, repro,
2007-09-23,-14.34, 32.38, -4.95, 2.65, 1.93, 8.86, repro,
2007-09-24,-14.66, 30.91, -2.91, 2.55, 1.83, 8.46, repro,
2007-09-25,-17.79, 30.67, -2.85, 2.51, 1.78, 8.36, repro,
2007-09-26,-13.72, 30.65, 6.08, 2.60, 1.83, 8.53, repro,
2007-09-27,-16.54, 30.50, -2.68, 2.62, 1.98, 9.01, repro,
2007-09-28,-17.34, 30.92, 7.45, 2.46, 1.75, 8.21, repro,
2007-09-29,-18.92, 30.66, 2.70, 2.48, 1.82, 8.58, repro,
2007-09-30,-14.56, 47.09, 9.91, 2.65, 1.97, 8.90, repro,
2007-10-01,1.23, 47.42, 10.30, 2.49, 1.82, 8.39, repro,
2007-10-02,-0.50, 47.40, 19.78, 2.66, 1.95, 9.09, repro,
2007-10-03,2.63, 47.11, 14.01, 2.60, 1.84, 8.60, repro,
2007-10-04,6.24, 47.61, 11.75, 2.48, 1.80, 8.39, repro,
2007-10-05,4.62, 41.94, 22.05, 2.58, 1.85, 8.59, repro,
2007-10-06,2.96, 36.78, -6.59, 2.73, 1.95, 9.05, repro,
2007-10-07,-13.66, 33.34, -8.62, 2.71, 1.96, 9.10, repro,
2007-10-08,-18.27, 32.29, -2.54, 3.09, 2.15, 10.43, repro,
2007-10-09,-16.63, 31.34, -1.53, 2.83, 2.16, 9.91, repro,
2007-10-10,-16.38, 32.92, -4.61, 2.73, 1.89, 8.92, repro,
2007-10-11,-15.81, 31.12, -9.41, 2.68, 2.02, 9.34, repro,
2007-10-12,-15.39, 29.70, -5.59, 2.53, 1.85, 8.61, repro,
2007-10-13,-13.71, 29.52, -3.74, 2.55, 1.88, 8.71, repro,
2007-10-14,-15.39, 29.31, -8.51, 2.61, 1.95, 9.14, repro,
2007-10-15,-17.77, 31.12, 6.51, 2.64, 2.00, 9.30, repro,
2007-10-16,-15.16, 34.87, 2.49, 2.67, 1.95, 9.40, repro,
2007-10-17,-18.62, 40.93, -1.30, 2.48, 1.82, 8.57, repro,
2007-10-18,-15.65, 39.79, 5.94, 2.43, 1.77, 8.29, repro,
2007-10-19,-20.40, 39.55, 6.41, 2.46, 1.78, 8.39, repro,
2007-10-20,-21.79, 43.84, 7.85, 2.80, 2.18, 10.03, repro,
2007-10-21,-19.81, 43.48, -9.83, 2.50, 1.87, 8.68, repro,
2007-10-22,-19.94, 46.94, -20.13, 2.61, 2.00, 9.49, repro,
2007-10-23,-18.56, 41.71, -4.80, 2.66, 1.93, 9.14, repro,
2007-10-24,-17.22, 32.78, -2.36, 2.62, 1.95, 9.12, repro,
2007-10-25,-19.92, 33.91, -7.87, 2.65, 1.98, 9.22, repro,
2007-10-26,-19.10, 31.59, -13.55, 2.59, 1.95, 8.84, repro,
2007-10-27,-19.09, 32.80, -8.87, 2.49, 1.81, 8.41, repro,
2007-10-28,-16.52, 29.36, -17.81, 2.97, 2.19, 10.48, repro,
2007-10-29,-15.97, 30.97, -12.42, 2.61, 1.90, 8.69, repro,
2007-10-30,-15.41, 28.59, -6.74, 2.67, 1.97, 9.15, repro,
2007-10-31,-16.41, 29.37, -8.13, 2.57, 1.89, 8.87, repro,
2007-11-01,-15.25, 31.55, -8.24, 2.51, 1.80, 8.29, repro,
2007-11-02,-16.29, 30.89, -1.09, 2.85, 2.10, 9.88, repro,
2007-11-03,-18.09, 31.48, -14.93, 2.64, 2.00, 9.10, repro,
2007-11-04,-17.59, 32.27, -6.61, 2.48, 1.81, 8.37, repro,
2007-11-05,-14.22, 28.80, -9.41, 2.56, 1.91, 8.97, repro,
2007-11-06,-14.79, 28.43, -12.98, 2.44, 1.80, 8.37, repro,
2007-11-07,-16.66, 29.96, -8.59, 2.51, 1.86, 8.53, repro,
2007-11-08,-16.43, 31.14, -7.17, 2.53, 1.83, 8.50, repro,
2007-11-09,-17.53, 32.88, 1.87, 2.66, 2.02, 9.24, repro,
2007-11-10,-19.10, 39.43, 6.13, 2.56, 1.98, 8.87, repro,
2007-11-11,-19.24, 38.11, -4.37, 2.60, 1.90, 8.52, repro,
2007-11-12,-17.12, 47.09, -7.21, 2.49, 1.84, 8.46, repro,
2007-11-13,-12.38, 65.92, 12.54, 2.45, 1.82, 8.27, repro,
2007-11-14,-16.02, 60.73, 11.61, 2.49, 1.80, 8.28, repro,
2007-11-15,-9.54, 56.22, -2.21, 2.49, 1.79, 8.21, repro,
2007-11-16,0.22, 52.53, 7.53, 2.46, 1.81, 8.33, repro,
2007-11-17,-1.60, 59.49, 20.73, 2.56, 1.88, 8.69, repro,
2007-11-18,0.04, 47.31, -22.77, 2.52, 1.86, 8.69, repro,
2007-11-19,-2.80, 50.50, -8.52, 2.51, 1.84, 8.60, repro,
2007-11-20,-8.53, 47.56, -26.50, 2.50, 1.88, 8.59, repro,
2007-11-21,-13.89, 40.38, -35.71, 2.53, 1.86, 8.54, repro,
2007-11-22,-10.85, 32.47, -5.72, 2.49, 1.88, 8.66, repro,
2007-11-23,-12.01, 33.34, -45.88, 2.52, 1.87, 8.58, repro,
2007-11-24,-19.70, 34.42, -34.09, 2.45, 1.80, 8.13, repro,
2007-11-25,-22.89, 36.50, -29.77, 2.46, 1.83, 8.28, repro,
2007-11-26,-22.06, 40.63, -29.33, 2.56, 1.93, 8.63, repro,
2007-11-27,-27.67, 44.65, -1.84, 2.52, 1.92, 8.66, repro,
2007-11-28,-27.32, 42.28, -13.16, 2.62, 2.04, 9.28, repro,
2007-11-29,-28.06, 46.81, -4.17, 2.38, 1.80, 8.09, repro,
2007-11-30,-26.78, 44.07, -8.96, 2.51, 1.91, 8.64, repro,
2007-12-01,-27.31, 43.84, 0.75, 2.49, 1.86, 8.45, repro,
2007-12-02,-24.87, 43.95, -8.08, 2.92, 2.47, 10.31, repro,
2007-12-03,-19.80, 47.19, -9.32, 3.05, 2.52, 11.22, repro,
2007-12-04,-28.85, 54.14, 1.92, 2.75, 2.12, 9.61, repro,
2007-12-05,-27.41, 62.56, -7.04, 2.71, 2.17, 9.66, repro,
2007-12-06,-28.85, 59.79, -1.55, 2.69, 2.17, 9.58, repro,
2007-12-07,-27.64, 56.25, -2.46, 2.56, 1.99, 8.86, repro,
2007-12-08,-25.28, 52.92, -12.07, 2.55, 1.99, 8.85, repro,
2007-12-09,-28.02, 46.27, -13.55, 2.80, 2.28, 9.90, repro,
2007-12-10,-26.84, 46.17, -11.17, 2.65, 2.16, 9.07, repro,
2007-12-11,-26.73, 44.46, -8.97, 2.63, 2.01, 8.94, repro,
2007-12-12,-28.31, 44.23, -8.67, 2.65, 2.01, 9.01, repro,
2007-12-13,-28.15, 44.80, -14.19, 2.64, 1.94, 8.91, repro,
2007-12-14,-25.57, 45.28, -11.12, 2.62, 1.91, 8.92, repro,
2007-12-15,-28.70, 55.31, 1.06, 2.83, 2.16, 9.50, repro,
2007-12-16,-25.52, 54.14, -5.24, 2.67, 1.91, 8.90, repro,
2007-12-17,-27.15, 53.42, -8.60, 2.62, 1.93, 8.95, repro,
2007-12-18,-26.31, 54.03, -5.04, 2.56, 1.83, 8.48, repro,
2007-12-19,-27.66, 57.20, 1.98, 2.79, 2.08, 9.62, repro,
2007-12-20,-27.91, 57.40, 2.56, 2.47, 1.79, 8.37, repro,
2007-12-21,-28.76, 57.35, -3.66, 2.55, 1.88, 8.70, repro,
2007-12-22,-26.52, 54.69, -9.35, 2.52, 1.83, 8.42, repro,
2007-12-23,-19.87, 60.01, -14.54, 2.52, 1.84, 8.49, repro,
2007-12-24,-12.52, 67.61, -11.99, 2.49, 1.78, 8.29, repro,
2007-12-25,-7.65, 66.88, -17.10, 2.51, 1.78, 8.36, repro,
2007-12-26,-7.58, 63.61, -32.32, 2.50, 1.83, 8.41, repro,
2007-12-27,-6.20, 63.14, -27.84, 2.49, 1.85, 8.48, repro,
2007-12-28,-9.49, 68.78, -10.53, 2.53, 1.88, 8.43, repro,
2007-12-29,-8.83, 67.05, -6.54, 2.50, 1.79, 8.31, repro,
2007-12-30,-9.24, 66.60, -9.83, 2.54, 1.82, 8.60, repro,
2007-12-31,-9.65, 67.12, -18.38, 2.46, 1.77, 8.22, repro,
2008-01-01,-11.01, 62.92, -23.74, 2.50, 1.85, 8.61, repro,
2008-01-02,-17.52, 52.20, -5.32, 2.46, 1.81, 8.22, repro,
2008-01-03,-5.75, 52.37, -15.70, 2.51, 1.76, 8.22, repro,
2008-01-04,-13.17, 51.32, -4.06, 2.45, 1.72, 8.02, repro,
2008-01-05,-15.13, 53.01, 3.19, 2.44, 1.69, 8.06, repro,
2008-01-06,-14.97, 52.94, -1.53, 2.41, 1.70, 7.99, repro,
2008-01-07,-17.76, 55.24, -5.93, 2.40, 1.72, 8.05, repro,
2008-01-08,-15.89, 56.89, -12.10, 2.46, 1.76, 8.11, repro,
2008-01-09,-15.49, 56.09, -16.10, 2.49, 1.76, 8.23, repro,
2008-01-10,-17.09, 54.57, -8.78, 2.54, 1.78, 8.42, repro,
2008-01-11,-19.55, 57.26, -12.94, 2.57, 1.82, 8.76, repro,
2008-01-12,-20.51, 56.05, -7.26, 2.46, 1.81, 8.26, repro,
2008-01-13,-20.96, 51.55, -16.30, 2.45, 1.80, 8.29, repro,
2008-01-14,-24.49, 51.86, -25.59, 2.45, 1.79, 8.21, repro,
2008-01-15,-25.24, 71.20, 14.18, 2.46, 1.77, 8.34, repro,
2008-01-16,-27.73, 73.24, 4.43, 2.60, 1.87, 8.97, repro,
2008-01-17,-33.26, 66.90, 3.33, 2.58, 1.89, 8.78, repro,
2008-01-18,-31.52, 59.97, -14.11, 2.60, 1.91, 9.03, repro,
2008-01-19,-30.44, 53.03, -12.06, 2.59, 1.89, 8.90, repro,
2008-01-20,-29.13, 50.07, -10.76, 2.73, 1.94, 9.21, repro,
2008-01-21,-27.32, 47.11, -18.04, 2.55, 1.84, 8.77, repro,
2008-01-22,-26.73, 48.42, -21.28, 2.55, 1.92, 8.99, repro,
2008-01-23,-27.00, 47.03, -19.39, 2.45, 1.79, 8.30, repro,
2008-01-24,-29.21, 49.15, -4.01, 2.66, 1.98, 9.24, repro,
2008-01-25,-26.53, 47.56, -10.26, 2.49, 1.82, 8.63, repro,
2008-01-26,-27.80, 50.88, -4.53, 2.40, 1.75, 8.05, repro,
2008-01-27,-28.81, 50.45, -2.53, 2.36, 1.74, 8.05, repro,
2008-01-28,-29.59, 50.77, -0.25, 2.42, 1.77, 8.32, repro,
2008-01-29,-26.71, 51.63, -4.19, 2.53, 1.86, 8.69, repro,
2008-01-30,-26.76, 50.57, -6.38, 2.51, 1.78, 8.42, repro,
2008-01-31,-25.40, 51.69, -8.47, 2.41, 1.78, 8.21, repro,
2008-02-01,-25.95, 52.92, -10.08, 2.39, 1.74, 8.08, repro,
2008-02-02,-25.93, 51.73, -10.80, 2.47, 1.79, 8.28, repro,
2008-02-03,-28.39, 52.37, -14.68, 2.48, 1.86, 8.61, repro,
2008-02-04,-28.15, 53.02, -22.58, 2.49, 1.80, 8.38, repro,
2008-02-05,-32.81, 54.99, -13.20, 2.66, 2.00, 9.39, repro,
2008-02-06,-37.21, 54.84, 14.08, 2.65, 2.06, 9.42, repro,
2008-02-07,-33.52, 53.73, 12.55, 2.44, 1.82, 8.51, repro,
2008-02-08,-32.02, 56.34, 4.35, 2.38, 1.80, 8.39, repro,
2008-02-09,-42.19, 63.21, 14.79, 2.63, 1.96, 9.21, repro,
2008-02-10,-27.78, 64.64, -3.58, 2.59, 1.93, 9.30, repro,
2008-02-11,-24.83, 70.20, -2.91, 2.45, 1.76, 8.27, repro,
2008-02-12,-24.54, 64.47, 2.94, 2.61, 1.84, 8.67, repro,
2008-02-13,-28.25, 58.02, -3.47, 2.48, 1.84, 8.62, repro,
2008-02-14,-26.60, 55.67, -13.99, 2.42, 1.78, 8.28, repro,
2008-02-15,-23.94, 55.96, -20.63, 2.59, 2.00, 9.17, repro,
2008-02-16,-32.09, 52.97, -3.68, 2.60, 1.92, 9.24, repro,
2008-02-17,-27.67, 48.69, -17.86, 2.63, 1.94, 9.38, repro,
2008-02-18,-28.92, 50.29, -7.38, 2.67, 1.97, 9.39, repro,
2008-02-19,-27.81, 50.46, -9.70, 2.58, 1.93, 8.86, repro,
2008-02-20,-27.29, 49.59, -11.98, 2.49, 1.83, 8.66, repro,
2008-02-21,-27.46, 48.70, -8.46, 2.52, 1.84, 8.79, repro,
2008-02-22,-26.39, 50.89, -5.24, 2.67, 1.94, 9.30, repro,
2008-02-23,-27.39, 48.84, -14.85, 2.64, 1.91, 9.06, repro,
2008-02-24,-27.24, 48.00, -9.65, 2.63, 2.01, 9.35, repro,
2008-02-25,-28.35, 48.90, -18.74, 2.74, 2.07, 9.92, repro,
2008-02-26,-29.00, 48.92, -20.08, 2.65, 1.95, 9.40, repro,
2008-02-27,-28.64, 49.98, -17.75, 2.61, 1.96, 9.32, repro,
2008-02-28,-30.17, 49.91, -13.33, 2.57, 1.89, 9.01, repro,
2008-02-29,-27.65, 49.06, -17.43, 2.56, 1.94, 9.11, repro,
2008-03-01,-27.94, 49.29, -16.72, 2.56, 1.93, 9.08, repro,
2008-03-02,-29.20, 49.30, -18.82, 2.77, 2.05, 9.91, repro,
2008-03-03,-26.74, 50.16, -20.38, 2.55, 1.89, 8.85, repro,
2008-03-04,-27.42, 49.49, -16.03, 2.59, 1.90, 8.94, repro,
2008-03-05,-27.14, 49.29, -20.57, 2.55, 2.09, 9.47, repro,
2008-03-06,-27.93, 49.99, -17.35, 2.43, 1.83, 8.41, repro,
2008-03-07,-29.71, 50.76, -13.66, 2.59, 1.94, 9.36, repro,
2008-03-08,-28.73, 50.35, -16.58, 2.58, 1.93, 9.21, repro,
2008-03-09,-28.42, 49.17, -18.68, 2.55, 1.90, 9.06, repro,
2008-03-10,-27.31, 49.40, -17.12, 2.54, 1.92, 8.77, repro,
2008-03-11,-24.33, 53.10, -24.72, 2.61, 2.04, 9.56, repro,
2008-03-12,-24.43, 49.50, -20.97, 2.49, 1.88, 8.79, repro,
