PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MDO1
Station name,McDonald_Observa
Begin Date, 1996-01-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 30.6805108871 North Latitude, -104.0149937066 East Longitude, 2004.49428 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-08-01,3.96, -2.47, -1.33, 2.07, 1.93, 8.86, repro,
1999-08-02,5.20, 0.42, 8.01, 2.25, 2.20, 9.97, repro,
1999-08-03,3.30, -1.40, 11.38, 2.25, 2.04, 9.58, repro,
1999-08-04,5.73, -0.42, -5.89, 2.30, 2.07, 9.93, repro,
1999-08-05,4.57, 0.02, -8.26, 2.30, 2.18, 10.26, repro,
1999-08-06,4.62, -2.42, -3.06, 2.42, 2.33, 10.92, repro,
1999-08-07,4.52, -1.59, -8.09, 2.25, 2.18, 9.92, repro,
1999-08-08,4.17, -0.73, 8.14, 2.11, 2.00, 9.20, repro,
1999-08-09,3.07, -2.59, 4.79, 2.18, 2.02, 9.05, repro,
1999-08-10,5.19, -0.28, -1.45, 2.14, 2.13, 9.52, repro,
1999-08-11,1.35, 0.69, 1.25, 2.20, 2.19, 9.49, repro,
1999-08-12,6.56, -1.57, 12.99, 2.24, 2.08, 9.67, repro,
1999-08-13,3.66, -1.38, 7.87, 2.14, 2.03, 9.32, repro,
1999-08-14,2.97, -1.35, 4.49, 2.10, 1.91, 8.88, repro,
1999-08-15,3.39, -1.77, -1.20, 2.33, 2.11, 10.02, repro,
1999-08-16,5.21, 0.14, -2.98, 2.12, 1.96, 9.17, repro,
1999-08-17,5.54, 0.41, -7.60, 2.14, 2.06, 9.32, repro,
1999-08-18,3.92, -1.64, -2.36, 2.44, 2.35, 10.61, repro,
1999-08-19,4.86, -3.56, 0.57, 2.13, 1.98, 9.05, repro,
1999-08-20,4.27, -1.53, -4.62, 2.21, 2.05, 9.39, repro,
1999-08-21,5.01, -1.42, -1.57, 2.39, 2.23, 10.16, repro,
1999-08-22,5.92, 0.30, -2.23, 2.25, 2.13, 9.80, repro,
1999-08-23,6.19, -0.92, -1.65, 2.35, 2.06, 9.66, repro,
1999-08-24,6.39, 1.83, 1.94, 2.31, 2.17, 9.88, repro,
1999-08-25,4.01, -0.05, 13.39, 2.21, 2.04, 9.42, repro,
1999-08-26,4.23, -1.90, 14.26, 2.65, 2.40, 11.34, repro,
1999-08-27,3.13, -1.69, 14.46, 2.20, 2.08, 9.49, repro,
1999-08-28,4.05, -1.39, 7.77, 2.17, 2.04, 9.47, repro,
1999-08-29,2.86, -1.86, -0.22, 2.64, 2.52, 12.98, repro,
1999-08-30,4.20, -0.32, 7.77, 2.29, 2.19, 9.82, repro,
1999-08-31,4.18, -1.14, -11.11, 2.34, 2.24, 10.42, repro,
1999-09-01,3.14, -2.39, -1.86, 2.34, 2.11, 10.00, repro,
1999-09-02,4.02, 0.82, 1.14, 2.17, 2.03, 9.28, repro,
1999-09-03,1.40, -0.75, 25.72, 2.43, 2.21, 11.05, repro,
1999-09-04,5.69, -0.13, 29.32, 2.30, 2.11, 9.97, repro,
1999-09-05,5.58, -0.67, -3.56, 2.08, 1.99, 9.00, repro,
1999-09-06,4.05, -0.41, 12.97, 2.30, 2.10, 10.28, repro,
1999-09-07,4.20, -0.52, 15.92, 2.59, 2.28, 11.16, repro,
1999-09-08,3.26, -0.75, 12.75, 2.56, 2.25, 10.92, repro,
1999-09-09,3.54, 0.08, 0.53, 2.25, 2.11, 10.00, repro,
1999-09-10,4.53, 0.59, 19.93, 2.28, 2.14, 9.87, repro,
1999-09-11,4.80, -1.17, 7.11, 2.41, 2.37, 10.93, repro,
1999-09-12,3.71, 0.00, 2.73, 2.45, 2.13, 11.06, repro,
1999-09-13,6.29, -1.61, 7.68, 2.20, 2.16, 9.39, repro,
1999-09-14,3.89, -1.20, -7.97, 2.17, 2.08, 9.55, repro,
1999-09-15,3.91, -0.35, 4.39, 2.23, 2.12, 9.97, repro,
1999-09-16,2.74, -3.68, 11.89, 2.29, 2.21, 10.08, repro,
1999-09-17,4.33, -0.25, 10.72, 2.36, 2.21, 10.57, repro,
1999-09-18,3.12, 0.57, 14.65, 2.37, 2.23, 10.52, repro,
1999-09-19,4.18, 0.20, 11.75, 2.35, 2.20, 10.28, repro,
1999-09-20,4.65, -0.48, 7.56, 2.41, 2.24, 11.05, repro,
1999-09-21,4.35, 1.23, -3.27, 2.40, 2.24, 10.80, repro,
1999-09-22,4.88, 0.37, -4.90, 2.47, 2.38, 11.60, repro,
1999-09-23,4.21, 0.31, 7.09, 2.35, 2.31, 10.58, repro,
1999-09-24,4.45, -1.32, 8.63, 2.32, 2.31, 10.35, repro,
1999-09-25,1.35, 1.21, 5.96, 2.33, 2.17, 10.19, repro,
1999-09-26,5.70, -0.55, 5.69, 2.83, 2.79, 12.90, repro,
1999-09-27,4.18, 0.98, 4.64, 2.52, 2.41, 11.24, repro,
1999-09-28,4.37, -0.55, 2.85, 2.48, 2.42, 11.19, repro,
1999-09-29,5.78, -0.12, 15.04, 3.08, 3.08, 13.47, repro,
1999-09-30,4.03, -0.60, 0.50, 3.01, 2.86, 13.40, repro,
1999-10-01,5.19, 0.20, 0.44, 2.80, 2.64, 12.64, repro,
1999-10-02,4.25, 1.26, 5.97, 2.45, 2.35, 11.13, repro,
1999-10-03,3.31, -0.35, -1.40, 2.38, 2.18, 10.64, repro,
1999-10-04,4.47, 0.54, 7.96, 2.36, 2.22, 10.57, repro,
1999-10-05,4.54, -1.60, 1.66, 2.49, 2.35, 11.39, repro,
1999-10-06,3.76, -0.11, 9.04, 2.44, 2.42, 11.36, repro,
1999-10-07,4.72, 1.81, 9.71, 2.78, 2.73, 12.43, repro,
1999-10-08,2.95, 2.45, 17.28, 2.59, 2.45, 11.57, repro,
1999-10-09,4.27, 0.64, 4.86, 2.47, 2.30, 11.34, repro,
1999-10-10,3.00, -1.04, -5.56, 2.45, 2.37, 11.44, repro,
1999-10-11,2.92, 1.39, -3.20, 2.59, 2.47, 12.07, repro,
1999-10-12,2.15, -0.54, -1.93, 2.75, 2.64, 12.66, repro,
1999-10-13,5.18, 1.30, -3.65, 2.55, 2.46, 11.81, repro,
1999-10-14,3.27, 1.35, -3.55, 2.38, 2.21, 10.75, repro,
1999-10-15,3.64, 0.89, 6.81, 2.68, 2.60, 12.63, repro,
1999-10-16,2.12, -0.09, 3.62, 2.41, 2.28, 11.03, repro,
1999-10-17,3.55, 1.42, -0.40, 2.77, 2.44, 12.39, repro,
1999-10-18,1.47, 1.58, 8.25, 2.67, 2.51, 12.10, repro,
1999-10-19,1.48, 1.05, 3.14, 2.54, 2.43, 11.62, repro,
1999-11-13,3.91, -2.69, 10.89, 2.83, 2.68, 12.19, repro,
1999-11-14,3.84, 0.04, 4.17, 2.40, 2.28, 10.33, repro,
1999-11-15,1.68, -0.61, -3.53, 2.71, 2.42, 12.20, repro,
1999-11-16,1.84, -0.25, 3.56, 2.49, 2.42, 10.67, repro,
1999-11-17,3.20, -0.77, 11.38, 2.45, 2.38, 10.73, repro,
1999-11-18,2.92, -3.31, 15.59, 2.57, 2.55, 11.51, repro,
1999-11-19,3.51, 0.40, -6.68, 2.85, 2.46, 12.59, repro,
1999-11-20,4.64, -0.54, -0.12, 2.33, 2.21, 10.07, repro,
1999-11-21,1.93, -0.02, 10.40, 3.19, 2.71, 13.95, repro,
1999-11-22,3.05, 0.78, 17.52, 2.85, 2.80, 12.94, repro,
1999-11-23,4.21, 1.13, -6.22, 2.98, 3.11, 14.66, repro,
1999-11-24,4.43, -1.22, -9.49, 3.05, 3.17, 14.78, repro,
1999-11-25,4.38, -1.33, -0.76, 2.60, 2.63, 11.60, repro,
1999-11-26,3.46, -0.88, 1.97, 2.45, 2.52, 10.78, repro,
1999-11-27,1.79, 0.51, 6.45, 2.10, 2.12, 9.36, repro,
1999-11-28,2.70, 0.30, -8.14, 2.52, 2.43, 11.39, repro,
1999-11-29,3.37, 0.18, -13.89, 2.26, 2.47, 10.41, repro,
1999-11-30,2.57, 2.65, -3.73, 2.36, 2.24, 10.44, repro,
1999-12-01,3.15, -0.25, 3.71, 2.37, 2.53, 10.56, repro,
1999-12-02,4.69, 2.34, 4.99, 2.13, 2.18, 9.70, repro,
1999-12-03,1.22, 0.65, 6.73, 2.51, 2.54, 11.31, repro,
1999-12-04,1.52, -0.70, -9.84, 2.55, 2.61, 11.35, repro,
1999-12-05,1.86, -0.18, -3.69, 2.28, 2.34, 10.27, repro,
1999-12-06,1.43, -0.19, -6.06, 2.66, 2.71, 12.67, repro,
1999-12-07,2.21, -0.33, 7.52, 2.94, 2.80, 13.64, repro,
1999-12-08,2.09, -0.62, -2.97, 2.76, 2.89, 12.74, repro,
1999-12-09,2.24, -2.88, -4.36, 2.66, 2.58, 11.62, repro,
1999-12-10,3.77, -1.75, 4.52, 2.27, 2.33, 10.25, repro,
1999-12-11,3.12, -1.15, 0.47, 2.35, 2.54, 11.03, repro,
1999-12-12,3.38, -0.96, 7.63, 2.38, 2.48, 11.39, repro,
1999-12-13,3.42, -0.71, 2.81, 2.80, 2.80, 12.54, repro,
1999-12-14,2.58, -1.78, 6.86, 2.58, 2.46, 11.00, repro,
1999-12-15,0.79, -0.33, -1.07, 2.40, 2.38, 10.61, repro,
1999-12-16,3.45, -0.59, -5.71, 2.33, 2.29, 10.25, repro,
1999-12-17,3.00, -0.13, -7.97, 2.45, 2.48, 11.01, repro,
1999-12-18,1.48, -0.32, -9.82, 2.83, 2.72, 12.83, repro,
1999-12-19,3.11, -0.66, 9.92, 2.16, 2.08, 9.60, repro,
1999-12-20,1.96, -0.44, -0.72, 2.58, 2.44, 11.37, repro,
1999-12-21,2.37, 0.56, 2.10, 2.29, 2.16, 9.78, repro,
1999-12-22,2.53, 1.57, -8.17, 2.33, 2.14, 10.30, repro,
1999-12-23,3.43, -1.25, -1.44, 2.54, 2.52, 10.65, repro,
1999-12-24,2.55, -1.29, -4.72, 2.38, 2.32, 10.14, repro,
1999-12-25,2.77, -1.60, -1.68, 2.31, 2.37, 10.44, repro,
1999-12-26,2.52, 0.13, -6.17, 2.36, 2.40, 10.36, repro,
1999-12-27,0.85, 0.58, -5.29, 2.24, 2.30, 9.88, repro,
1999-12-28,0.91, 0.97, -7.04, 2.39, 2.15, 10.50, repro,
1999-12-29,-0.67, -0.77, 4.74, 2.19, 2.12, 9.68, repro,
1999-12-30,2.72, 0.20, -2.43, 2.44, 2.35, 10.42, repro,
1999-12-31,0.89, 0.07, -0.35, 2.28, 2.15, 10.21, repro,
2000-01-01,1.24, 0.19, 3.19, 2.42, 2.24, 10.59, repro,
2000-01-02,2.12, -1.02, -6.96, 2.05, 1.97, 8.77, repro,
2000-01-03,2.91, -0.52, -7.72, 2.11, 2.00, 9.20, repro,
2000-01-04,2.93, 1.05, -11.11, 2.23, 2.12, 9.55, repro,
2000-01-05,2.06, 0.23, -10.38, 2.06, 1.99, 8.83, repro,
2000-01-06,1.52, 0.34, -9.88, 2.12, 1.98, 9.18, repro,
2000-01-07,2.55, 0.44, -12.91, 2.15, 2.05, 9.28, repro,
2000-01-08,2.38, 0.54, -6.52, 2.03, 1.96, 8.76, repro,
2000-01-09,3.86, 1.16, -4.95, 2.00, 1.95, 8.66, repro,
2000-01-10,2.32, -1.95, -7.77, 2.07, 2.00, 9.21, repro,
2000-01-11,3.19, 2.04, -4.64, 2.25, 2.01, 9.93, repro,
2000-01-12,2.46, 1.07, -4.38, 2.43, 2.25, 10.73, repro,
2000-01-13,3.39, 1.84, -18.64, 2.38, 2.21, 10.74, repro,
2000-01-14,1.93, 0.44, -16.08, 2.35, 2.26, 10.76, repro,
2000-01-15,1.70, -0.78, -18.60, 2.33, 2.28, 10.34, repro,
2000-01-16,1.77, 0.72, -15.06, 2.24, 2.12, 10.07, repro,
2000-01-17,1.91, 0.74, -14.92, 2.28, 2.18, 10.13, repro,
2000-01-18,1.86, -0.62, -12.85, 2.12, 2.10, 9.51, repro,
2000-01-19,1.76, -0.50, 0.52, 2.12, 2.03, 9.17, repro,
2000-01-20,3.03, -0.19, -4.02, 2.36, 2.37, 11.35, repro,
2000-01-21,2.78, -0.24, -1.74, 2.08, 2.12, 9.32, repro,
2000-01-22,2.71, 0.03, 1.23, 2.37, 2.22, 10.64, repro,
2000-01-23,4.22, -0.83, 7.40, 2.22, 2.23, 9.83, repro,
2000-01-24,4.02, 1.27, -4.61, 2.13, 2.10, 9.40, repro,
2000-01-25,3.69, -0.94, -7.22, 2.13, 2.04, 9.14, repro,
2000-01-26,2.74, 1.38, 4.25, 2.15, 2.08, 9.32, repro,
2000-01-27,3.01, -0.39, -8.36, 2.21, 2.19, 9.86, repro,
2000-01-28,3.67, -0.06, -8.73, 2.15, 2.08, 9.40, repro,
2000-01-29,4.14, -2.20, -5.46, 2.40, 2.22, 10.38, repro,
2000-01-30,1.55, -0.25, -7.87, 2.26, 2.25, 10.08, repro,
2000-01-31,3.55, 0.01, -6.83, 2.18, 2.18, 9.76, repro,
2000-02-01,2.11, 1.05, -3.48, 2.23, 2.13, 9.46, repro,
2000-02-02,1.61, 1.60, -9.02, 2.34, 2.34, 10.48, repro,
2000-02-03,0.12, -0.78, -4.41, 2.35, 2.32, 10.66, repro,
2000-02-04,2.96, -2.28, -5.24, 2.30, 2.29, 10.08, repro,
2000-02-05,2.54, -0.56, -8.08, 2.41, 2.39, 11.10, repro,
2000-02-06,3.73, 0.57, -3.23, 2.30, 2.26, 10.31, repro,
2000-02-07,2.19, 1.14, -4.41, 2.47, 2.46, 11.42, repro,
2000-02-08,3.02, 0.87, -6.25, 2.50, 2.66, 12.45, repro,
2000-02-09,2.78, 0.16, -4.26, 2.24, 2.26, 10.17, repro,
2000-02-10,5.03, -2.21, 3.46, 2.29, 2.25, 10.13, repro,
2000-02-11,4.28, 1.77, 1.69, 2.21, 2.14, 9.90, repro,
2000-02-12,2.41, 3.42, -3.13, 2.28, 2.13, 9.75, repro,
2000-02-13,3.27, -0.84, 6.10, 2.22, 2.05, 9.65, repro,
2000-02-14,6.15, 0.40, 3.17, 2.36, 2.21, 10.44, repro,
2000-02-15,2.15, 0.82, 2.09, 2.27, 2.12, 9.90, repro,
2000-02-16,2.80, 2.09, -5.88, 2.22, 2.13, 9.68, repro,
2000-02-17,3.69, 0.84, 0.22, 2.17, 2.14, 9.64, repro,
2000-02-18,3.13, 0.30, 6.52, 2.11, 2.00, 9.06, repro,
2000-02-19,3.03, 1.53, -6.83, 2.22, 2.07, 9.61, repro,
2000-02-20,3.44, 0.63, -0.14, 2.25, 2.23, 9.96, repro,
2000-02-21,3.81, 2.34, -5.34, 2.25, 2.10, 9.64, repro,
2000-02-22,2.96, 1.78, 2.82, 2.23, 2.21, 9.95, repro,
2000-02-23,3.35, 1.72, -2.08, 2.30, 2.25, 10.39, repro,
2000-02-24,3.38, 0.62, -3.68, 2.23, 2.17, 9.93, repro,
2000-02-25,2.44, -1.43, -5.20, 2.32, 2.16, 10.09, repro,
2000-02-26,2.02, -0.83, 1.98, 2.62, 2.74, 13.05, repro,
2000-02-27,3.79, -0.33, 0.24, 2.49, 2.52, 11.41, repro,
2000-02-28,3.15, 3.10, -7.51, 2.55, 2.26, 11.30, repro,
2000-02-29,3.23, 0.09, -6.24, 2.71, 2.70, 12.45, repro,
2000-03-01,4.39, 1.47, -13.53, 3.38, 3.41, 17.30, repro,
2000-03-02,1.68, -0.27, -9.68, 3.12, 3.42, 17.19, repro,
2000-03-03,2.81, 0.23, 0.91, 2.74, 2.92, 14.45, repro,
2000-03-04,1.97, 1.23, -0.64, 2.93, 2.91, 14.45, repro,
2000-03-05,2.20, 0.83, 2.93, 2.85, 2.88, 14.15, repro,
2000-03-06,1.64, 2.09, -4.21, 3.05, 2.94, 14.49, repro,
2000-03-07,0.83, 0.73, -14.74, 2.76, 2.76, 12.60, repro,
2000-03-08,1.72, 2.90, -13.84, 3.09, 3.05, 14.74, repro,
2000-03-09,1.39, 1.75, -13.00, 2.87, 2.74, 13.98, repro,
2000-03-10,2.22, 2.52, -12.20, 3.34, 3.37, 15.51, repro,
2000-03-11,1.28, 2.58, -13.77, 2.75, 2.72, 12.76, repro,
2000-03-12,0.98, 4.54, -10.51, 3.60, 3.79, 16.84, repro,
2000-03-13,3.36, 0.76, -3.65, 3.78, 4.43, 19.40, repro,
2000-03-14,3.41, 1.32, -5.50, 2.53, 2.49, 11.92, repro,
2000-03-15,1.92, 0.20, -7.95, 2.73, 2.84, 13.69, repro,
2000-03-16,1.12, 1.09, -11.58, 2.58, 2.58, 12.52, repro,
2000-03-17,2.14, 0.93, -5.45, 3.16, 2.77, 15.01, repro,
2000-03-18,2.95, 1.15, -7.98, 2.54, 2.58, 11.74, repro,
2000-03-19,2.96, 2.40, -21.30, 2.70, 2.53, 12.89, repro,
2000-03-20,2.71, 1.87, 6.82, 2.73, 2.65, 13.51, repro,
2000-03-21,0.40, 1.68, -4.38, 2.81, 2.55, 12.93, repro,
2000-03-22,1.71, 2.72, 0.24, 2.84, 2.69, 13.58, repro,
2000-03-23,2.64, -1.10, -16.61, 3.10, 3.19, 15.32, repro,
2000-03-24,1.32, 3.47, -17.63, 3.46, 3.70, 17.83, repro,
2000-03-25,2.27, -4.16, 2.66, 2.93, 2.74, 14.12, repro,
2000-03-26,2.37, 0.24, -3.86, 2.80, 2.66, 12.64, repro,
2000-03-27,3.00, -0.82, -7.04, 2.88, 2.62, 12.53, repro,
2000-03-28,1.22, 0.03, -2.15, 2.91, 2.62, 12.61, repro,
2000-03-29,2.32, -0.15, -4.42, 2.97, 2.70, 12.69, repro,
2000-03-30,1.58, -0.33, -13.93, 3.06, 2.76, 13.43, repro,
2000-03-31,2.15, 0.21, -5.04, 3.11, 2.91, 13.58, repro,
2000-04-01,1.55, 0.23, -3.27, 3.10, 2.96, 13.87, repro,
2000-04-02,4.33, 2.59, -5.33, 3.29, 2.96, 14.46, repro,
2000-04-03,2.12, 0.52, -9.66, 2.76, 2.43, 11.63, repro,
2000-04-04,3.97, 1.67, -7.64, 2.87, 2.76, 12.61, repro,
2000-04-05,3.04, -0.15, -8.78, 3.02, 2.66, 12.82, repro,
2000-04-06,2.76, -0.29, -3.72, 3.00, 2.65, 12.78, repro,
2000-04-07,1.64, 0.70, -10.76, 3.39, 2.96, 14.30, repro,
2000-04-08,1.73, -1.40, -12.99, 2.90, 2.72, 12.75, repro,
2000-04-09,1.60, -0.27, -12.15, 2.87, 2.67, 11.79, repro,
2000-04-10,1.16, 2.05, -9.83, 2.82, 2.55, 12.51, repro,
2000-04-11,1.33, -0.98, -4.08, 2.68, 2.55, 12.18, repro,
2000-04-12,2.67, 0.19, -13.05, 3.02, 2.70, 13.24, repro,
2000-04-13,3.22, -0.46, -9.36, 2.80, 2.56, 12.29, repro,
2000-04-14,0.94, 0.06, -10.72, 2.69, 2.47, 11.86, repro,
2000-04-15,0.76, 1.63, -0.93, 2.60, 2.46, 11.60, repro,
2000-04-16,3.21, 0.36, -7.08, 2.55, 2.14, 10.55, repro,
2000-04-17,3.63, 0.60, -5.52, 2.43, 2.25, 10.36, repro,
2000-04-18,1.56, 0.66, -8.77, 2.92, 2.64, 12.94, repro,
2000-04-19,2.77, -2.90, -2.42, 2.68, 2.43, 11.64, repro,
2000-04-20,2.26, 0.03, -12.10, 2.60, 2.47, 11.46, repro,
2000-04-21,2.24, 0.30, -17.29, 2.62, 2.45, 11.49, repro,
2000-04-22,3.35, -1.06, -8.69, 2.56, 2.34, 11.11, repro,
2000-04-23,2.89, -1.68, 1.57, 2.57, 2.40, 11.44, repro,
2000-04-24,1.36, 0.19, -2.99, 2.67, 2.47, 11.26, repro,
2000-04-25,2.29, 1.35, -6.49, 2.51, 2.31, 10.93, repro,
2000-04-26,2.03, -0.02, 3.56, 2.74, 2.56, 12.36, repro,
2000-04-27,1.68, 1.46, -12.75, 2.66, 2.38, 11.24, repro,
2000-04-28,3.42, -1.37, -9.76, 2.58, 2.36, 10.60, repro,
2000-04-29,0.97, -0.78, -10.27, 2.72, 2.61, 12.12, repro,
2000-04-30,1.84, 0.69, -11.96, 2.82, 2.58, 12.77, repro,
2000-05-01,2.29, 0.72, -12.57, 2.61, 2.31, 11.17, repro,
2000-05-02,2.35, 0.03, -2.80, 2.58, 2.23, 10.43, repro,
2000-05-03,1.35, 0.41, -7.13, 2.53, 2.41, 10.87, repro,
2000-05-04,1.85, 0.96, -10.49, 2.33, 2.07, 9.76, repro,
2000-05-05,3.52, -0.40, 2.22, 2.36, 2.06, 9.66, repro,
2000-05-06,2.27, 0.61, -1.23, 2.26, 2.05, 9.39, repro,
2000-05-07,1.28, 0.68, 7.13, 2.34, 2.15, 9.68, repro,
2000-05-08,2.97, 0.63, 0.12, 2.43, 2.34, 10.46, repro,
2000-05-09,2.85, 1.89, -6.45, 2.57, 2.46, 11.57, repro,
2000-05-10,2.19, 1.56, 7.38, 2.35, 2.09, 9.87, repro,
2000-05-11,4.98, 1.35, 1.86, 2.35, 2.16, 9.89, repro,
2000-05-12,3.18, -1.72, 13.41, 2.32, 2.10, 9.70, repro,
2000-05-13,1.66, 2.77, 4.88, 2.53, 2.40, 11.39, repro,
2000-05-14,1.56, 1.48, 0.38, 2.44, 2.30, 10.77, repro,
2000-05-15,2.88, 1.30, -7.89, 2.42, 2.26, 10.37, repro,
2000-05-16,4.86, -1.15, 5.80, 2.50, 2.39, 11.24, repro,
2000-05-17,1.72, 1.64, 3.09, 2.28, 2.09, 9.69, repro,
2000-05-18,3.58, 2.23, -5.59, 2.38, 2.30, 10.49, repro,
2000-05-19,2.54, -1.13, -7.27, 2.41, 2.14, 10.10, repro,
2000-05-20,3.33, 1.00, -0.81, 2.45, 2.33, 10.89, repro,
2000-05-21,2.96, 4.01, 2.91, 2.52, 2.34, 10.98, repro,
2000-05-22,0.69, -0.07, 4.59, 2.35, 2.18, 10.22, repro,
2000-05-23,2.60, 2.08, 2.10, 2.63, 2.58, 11.95, repro,
2000-05-24,3.60, -1.15, 20.75, 2.45, 2.50, 10.70, repro,
2000-05-25,4.23, 0.60, 11.07, 2.33, 2.18, 10.02, repro,
2000-05-26,2.40, 2.33, 4.94, 2.27, 2.18, 9.91, repro,
2000-05-27,2.78, -1.61, 7.99, 2.24, 2.09, 9.61, repro,
2000-05-28,4.34, 2.04, -7.11, 2.30, 2.18, 9.67, repro,
2000-05-29,3.70, 0.93, 10.53, 2.26, 2.10, 9.46, repro,
2000-05-30,5.12, 1.11, -0.38, 2.51, 2.38, 10.82, repro,
2000-05-31,4.40, 0.61, 7.10, 2.22, 2.10, 9.33, repro,
2000-06-01,3.51, 5.11, -13.50, 2.36, 2.20, 10.22, repro,
2000-06-02,1.27, 4.39, -6.55, 2.21, 2.13, 9.54, repro,
2000-06-03,1.37, -1.20, 5.72, 2.22, 2.28, 9.88, repro,
2000-06-04,3.72, 4.59, 5.85, 2.27, 2.18, 9.72, repro,
2000-06-05,2.94, 1.87, 6.59, 2.14, 2.11, 9.33, repro,
2000-06-06,3.69, 0.40, 4.80, 2.29, 2.31, 10.05, repro,
2000-06-07,3.39, 1.30, 0.16, 2.24, 2.10, 9.59, repro,
2000-06-08,3.23, 0.89, -3.28, 2.14, 2.07, 9.28, repro,
2000-06-09,3.10, -2.05, -1.28, 2.33, 2.35, 10.34, repro,
2000-06-13,4.16, 0.12, 16.64, 2.40, 2.27, 10.23, repro,
2000-06-14,1.68, -0.76, 8.48, 2.39, 2.29, 10.17, repro,
2000-06-15,4.12, -1.26, 7.70, 2.32, 2.30, 9.86, repro,
2000-06-16,4.24, 0.32, 16.14, 2.32, 2.20, 9.90, repro,
2000-06-17,4.55, 1.37, 12.83, 2.40, 2.29, 10.55, repro,
2000-06-18,5.08, 0.80, 15.67, 2.39, 2.42, 10.73, repro,
2000-06-19,4.01, -0.46, 27.86, 2.49, 2.33, 10.46, repro,
2000-06-20,5.93, 0.68, 12.56, 2.31, 2.29, 10.03, repro,
2000-06-21,3.27, 1.66, 32.48, 2.42, 2.29, 10.23, repro,
2000-06-22,3.62, 0.52, 27.11, 2.56, 2.39, 10.95, repro,
2000-06-23,3.32, 0.86, 7.12, 2.29, 2.23, 9.79, repro,
2000-06-24,3.02, -0.52, 14.08, 2.28, 2.15, 9.73, repro,
2000-06-25,0.74, 1.36, 1.92, 2.29, 2.22, 10.04, repro,
2000-06-26,3.47, 0.32, -0.56, 2.22, 2.13, 9.58, repro,
2000-06-27,3.62, -1.53, 3.99, 2.38, 2.30, 10.35, repro,
2000-06-28,2.47, 0.02, 4.36, 2.69, 2.33, 11.22, repro,
2000-06-29,2.49, -0.11, 27.44, 2.28, 2.18, 9.83, repro,
2000-06-30,4.05, 0.40, 7.36, 2.21, 2.10, 9.41, repro,
2000-07-01,1.92, 1.68, 9.44, 2.21, 2.05, 9.51, repro,
2000-07-02,4.20, 3.06, 14.17, 2.37, 2.19, 10.07, repro,
2000-07-03,3.52, 0.07, 12.82, 2.36, 2.21, 9.94, repro,
2000-07-04,3.21, 4.43, 17.93, 2.26, 2.15, 9.73, repro,
2000-07-05,3.19, 3.20, 11.03, 2.24, 2.14, 9.78, repro,
2000-07-06,1.57, 0.00, 1.26, 2.29, 2.08, 9.54, repro,
2000-07-07,3.43, 0.95, 4.09, 2.28, 2.11, 9.61, repro,
2000-07-08,4.31, 0.61, 0.62, 2.41, 2.20, 10.11, repro,
2000-07-09,2.02, 0.35, 13.21, 2.55, 2.25, 10.55, repro,
2000-07-10,1.76, 0.43, 5.29, 2.31, 2.16, 9.70, repro,
2000-07-11,3.79, 0.70, 13.29, 2.48, 2.42, 10.41, repro,
2000-07-12,4.90, -1.44, 1.56, 2.42, 2.36, 10.44, repro,
2000-07-13,6.10, 0.68, 1.86, 2.27, 2.15, 9.64, repro,
2000-07-14,6.47, 0.38, -2.86, 2.36, 2.22, 9.89, repro,
2000-07-15,4.54, -0.44, -3.55, 2.43, 2.34, 10.26, repro,
2000-07-16,5.04, -0.86, 7.94, 2.15, 2.16, 9.64, repro,
2000-07-17,4.71, 1.89, -1.49, 2.22, 2.04, 9.39, repro,
2000-07-18,4.46, -1.94, 6.15, 2.26, 2.06, 9.38, repro,
2000-07-19,4.10, 0.09, -0.82, 2.53, 2.29, 10.47, repro,
2000-07-20,5.17, -0.26, -5.53, 2.24, 2.15, 9.80, repro,
2000-07-21,4.23, 1.70, -5.45, 2.22, 2.06, 9.41, repro,
2000-07-22,5.43, -0.74, -3.98, 2.39, 2.13, 9.58, repro,
2000-07-23,6.87, 0.49, -3.20, 2.43, 2.31, 10.53, repro,
2000-07-24,4.02, -0.62, 1.88, 2.53, 2.35, 11.39, repro,
2000-07-25,5.98, -0.88, -1.06, 2.47, 2.31, 10.53, repro,
2000-07-26,5.52, -0.26, 2.80, 2.31, 2.16, 9.96, repro,
2000-07-27,4.72, -3.77, 1.75, 2.42, 2.19, 9.82, repro,
2000-07-28,4.10, -1.32, -1.66, 2.38, 2.25, 10.28, repro,
2000-07-29,4.97, -1.73, 3.67, 2.23, 2.12, 9.55, repro,
2000-07-30,6.94, -1.67, 6.05, 2.21, 2.09, 9.62, repro,
2000-07-31,4.37, -2.03, -2.93, 2.40, 2.14, 9.54, repro,
2000-08-01,5.16, -2.00, 0.13, 2.37, 2.38, 10.27, repro,
2000-08-02,1.83, -1.02, -1.74, 2.27, 2.21, 9.85, repro,
2000-08-03,5.44, -0.68, -0.60, 2.31, 2.31, 10.09, repro,
2000-08-04,4.43, -0.52, -0.28, 2.27, 2.21, 9.90, repro,
2000-08-05,2.58, -0.56, 0.30, 2.28, 2.23, 9.82, repro,
