PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P143
Station name,IndianCrk_CN2007
Begin Date, 2007-09-20
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 38.7601668231 North Latitude, -119.7648369579 East Longitude, 1733.58523 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-06-24,-3.32, 1.55, 6.30, 2.04, 1.54, 7.23, repro,
2011-06-25,-0.52, -1.57, 1.37, 2.04, 1.55, 7.27, repro,
2011-06-26,-0.83, 1.89, -2.19, 2.03, 1.54, 7.23, repro,
2011-06-27,-0.60, -0.12, -1.24, 2.06, 1.55, 7.32, repro,
2011-06-28,0.60, 0.59, 16.23, 2.07, 1.56, 7.38, repro,
2011-06-29,0.57, -0.83, -8.90, 2.07, 1.56, 7.38, repro,
2011-06-30,1.30, -0.43, -8.82, 2.04, 1.53, 7.20, repro,
2011-07-01,-0.87, 0.52, -3.56, 2.05, 1.54, 7.31, repro,
2011-07-02,0.26, 0.72, -9.69, 2.05, 1.55, 7.33, repro,
2011-07-03,-0.31, 0.19, -1.03, 2.08, 1.57, 7.44, repro,
2011-07-04,-1.65, 0.99, -5.23, 2.08, 1.57, 7.47, repro,
2011-07-05,0.34, 0.88, -3.26, 2.07, 1.55, 7.39, repro,
2011-07-06,1.53, -1.18, -2.81, 2.14, 1.64, 7.64, repro,
2011-07-07,-0.70, 1.98, 1.15, 2.04, 1.55, 7.30, repro,
2011-07-08,-0.77, -5.58, 8.36, 2.06, 1.55, 7.37, repro,
2011-07-09,-1.65, 0.63, -0.05, 2.06, 1.56, 7.38, repro,
2011-07-10,-3.00, 0.33, -2.64, 2.07, 1.55, 7.37, repro,
2011-07-11,-0.09, 1.71, -8.35, 2.04, 1.54, 7.24, repro,
2011-07-12,0.15, -1.88, -9.46, 2.05, 1.54, 7.31, repro,
2011-07-13,-2.58, 2.73, -8.90, 2.04, 1.54, 7.26, repro,
2011-07-14,1.26, 1.12, -5.17, 2.05, 1.55, 7.30, repro,
2011-07-15,0.45, -0.35, 1.60, 2.14, 1.65, 7.68, repro,
2011-07-16,-1.90, -1.95, -4.75, 2.07, 1.56, 7.39, repro,
2011-07-17,-0.22, 2.43, -5.09, 2.04, 1.55, 7.27, repro,
2011-07-18,-2.13, 0.89, 8.16, 2.04, 1.55, 7.29, repro,
2011-07-19,0.27, 1.79, -6.35, 2.05, 1.55, 7.29, repro,
2011-07-20,1.28, -0.75, -2.70, 2.05, 1.55, 7.26, repro,
2011-07-21,1.04, -1.71, -2.12, 2.07, 1.55, 7.33, repro,
2011-07-22,-1.28, 1.19, -6.51, 2.06, 1.55, 7.34, repro,
2011-07-23,-0.16, 0.34, -0.19, 2.04, 1.55, 7.30, repro,
2011-07-24,0.27, -2.55, -4.80, 2.05, 1.56, 7.34, repro,
2011-07-25,-3.46, -0.47, 3.28, 2.06, 1.55, 7.32, repro,
2011-07-26,0.39, -2.13, -0.33, 2.06, 1.54, 7.31, repro,
2011-07-27,-1.79, -0.93, -0.10, 2.06, 1.56, 7.39, repro,
2011-07-28,-1.13, 0.63, -0.40, 2.08, 1.58, 7.42, repro,
2011-07-29,-0.02, 0.15, -5.07, 2.10, 1.59, 7.39, repro,
2011-07-30,-1.27, -1.47, -1.17, 2.08, 1.56, 7.43, repro,
2011-07-31,-2.49, 1.33, 7.12, 2.07, 1.56, 7.43, repro,
2011-08-01,0.18, 1.41, -14.83, 2.08, 1.55, 7.38, repro,
2011-08-02,0.59, 0.61, -5.27, 2.08, 1.59, 7.53, repro,
2011-08-03,-0.19, 0.09, -7.28, 2.11, 1.62, 7.58, repro,
2011-08-04,1.23, -1.50, -12.15, 2.03, 1.55, 7.29, repro,
2011-08-05,1.79, -0.04, -4.91, 2.04, 1.55, 7.34, repro,
2011-08-06,-0.62, -1.49, -4.39, 2.08, 1.58, 7.45, repro,
2011-08-07,0.36, 0.40, -3.32, 2.05, 1.55, 7.33, repro,
2011-08-08,-0.25, -0.54, -1.94, 2.06, 1.57, 7.38, repro,
2011-08-09,-1.55, 1.11, -4.20, 2.04, 1.55, 7.33, repro,
2011-08-10,-2.70, 0.14, 3.82, 2.06, 1.58, 7.39, repro,
2011-08-11,-1.82, 1.70, -0.66, 2.16, 1.60, 7.80, repro,
2011-08-12,-1.18, 2.36, -3.15, 2.17, 1.60, 7.83, repro,
2011-08-13,-1.80, 2.11, -0.22, 2.08, 1.57, 7.45, repro,
2011-08-14,-1.21, 1.68, -0.75, 2.10, 1.60, 7.52, repro,
2011-08-15,-0.82, 2.26, 0.79, 2.09, 1.58, 7.46, repro,
2011-08-16,0.12, 0.44, 0.42, 2.09, 1.59, 7.49, repro,
2011-08-17,-0.26, 1.19, -3.45, 2.06, 1.57, 7.39, repro,
2011-08-18,-0.98, 0.07, -9.39, 2.04, 1.56, 7.34, repro,
2011-08-19,-0.99, 0.00, 3.99, 2.05, 1.56, 7.37, repro,
2011-08-20,0.71, 0.37, -1.97, 2.04, 1.56, 7.33, repro,
2011-08-21,-0.09, 0.33, 5.59, 2.06, 1.57, 7.41, repro,
2011-08-22,-2.15, -0.08, -2.46, 2.06, 1.57, 7.42, repro,
2011-08-23,-2.14, 0.90, 6.87, 2.14, 1.62, 7.62, repro,
2011-08-24,1.88, 0.39, 1.59, 2.08, 1.58, 7.51, repro,
2011-08-25,-1.05, -0.58, 0.08, 2.07, 1.56, 7.42, repro,
2011-08-26,0.84, 1.29, -1.85, 2.12, 1.64, 7.60, repro,
2011-08-27,-3.03, 0.43, 1.22, 2.08, 1.58, 7.48, repro,
2011-08-28,-0.64, 0.38, -2.40, 2.08, 1.58, 7.47, repro,
2011-08-29,-0.75, 0.35, -1.26, 2.10, 1.58, 7.51, repro,
2011-08-30,1.17, 0.11, -2.26, 2.16, 1.59, 7.64, repro,
2011-08-31,-1.88, 1.88, 5.70, 2.12, 1.57, 7.52, repro,
2011-09-01,-2.55, 0.47, 0.03, 2.10, 1.57, 7.56, repro,
2011-09-02,-0.21, 0.10, 2.01, 2.09, 1.57, 7.57, repro,
2011-09-03,-0.59, 1.35, -0.56, 2.05, 1.55, 7.36, repro,
2011-09-04,-1.05, -0.05, 4.56, 2.04, 1.55, 7.34, repro,
2011-09-05,-1.88, 0.62, 0.05, 2.04, 1.54, 7.30, repro,
2011-09-06,1.00, 0.30, 3.68, 2.05, 1.55, 7.36, repro,
2011-09-07,-0.09, 0.68, 3.40, 2.08, 1.57, 7.39, repro,
2011-09-08,-1.40, 0.93, -4.35, 2.08, 1.58, 7.46, repro,
2011-09-09,-0.81, 2.47, 4.73, 2.08, 1.58, 7.46, repro,
2011-09-10,-0.24, 1.07, 5.17, 2.08, 1.56, 7.39, repro,
2011-09-11,0.36, 1.80, 1.18, 2.07, 1.57, 7.38, repro,
2011-09-12,-1.30, 2.57, -0.48, 2.11, 1.63, 7.58, repro,
2011-09-13,-0.88, 1.46, -5.57, 2.08, 1.58, 7.42, repro,
2011-09-14,-1.37, 0.84, -3.19, 2.06, 1.57, 7.41, repro,
2011-09-15,1.28, -0.30, -0.19, 2.03, 1.55, 7.28, repro,
2011-09-16,-0.42, 0.21, -5.04, 2.08, 1.60, 7.45, repro,
2011-09-17,1.53, 0.83, 8.17, 2.06, 1.56, 7.39, repro,
2011-09-18,1.16, 0.96, -2.35, 2.12, 1.60, 7.54, repro,
2011-09-19,-0.36, 1.24, 1.47, 2.13, 1.62, 7.60, repro,
2011-09-20,-1.05, 0.69, -4.76, 2.12, 1.64, 7.51, repro,
2011-09-21,0.05, 2.37, -4.24, 2.09, 1.61, 7.44, repro,
2011-09-22,0.23, 0.12, 8.41, 2.48, 1.81, 8.71, repro,
2011-09-23,-0.15, -0.04, -0.91, 2.06, 1.57, 7.30, repro,
2011-09-24,-1.41, 0.52, 7.40, 2.01, 1.55, 7.18, repro,
2011-09-25,-5.46, 3.10, 5.10, 2.04, 1.57, 7.35, repro,
2011-09-26,-1.44, 1.70, 1.46, 2.07, 1.56, 7.26, repro,
2011-09-27,-0.53, 1.19, 2.49, 2.00, 1.53, 7.13, repro,
2011-09-28,-0.27, 1.88, 3.13, 2.12, 1.60, 7.35, repro,
2011-09-29,-0.26, 1.20, 2.89, 2.11, 1.60, 7.32, repro,
2011-09-30,-0.31, 1.03, 1.33, 2.15, 1.66, 7.52, repro,
2011-10-01,-0.37, -2.25, -6.48, 2.19, 1.73, 7.73, repro,
2011-10-02,3.41, 2.53, -0.92, 2.10, 1.63, 7.45, repro,
2011-10-03,0.56, -0.95, -5.05, 2.10, 1.65, 7.57, repro,
2011-10-04,-2.25, 2.29, 4.05, 2.12, 1.66, 7.53, repro,
2011-10-05,-2.82, -0.23, -3.18, 2.08, 1.55, 7.23, repro,
2011-10-06,0.29, 1.84, 7.99, 2.11, 1.61, 7.32, repro,
2011-10-07,-0.36, 0.06, -1.66, 2.05, 1.55, 7.18, repro,
2011-10-08,-0.51, 1.35, 0.74, 2.06, 1.61, 7.29, repro,
2011-10-09,-1.86, 0.82, 5.64, 2.07, 1.60, 7.29, repro,
2011-10-10,-0.33, -1.05, 13.00, 2.08, 1.56, 7.25, repro,
2011-10-11,1.33, -6.82, -7.76, 2.12, 1.61, 7.35, repro,
2011-10-12,0.44, 1.30, 3.26, 2.10, 1.60, 7.34, repro,
2011-10-13,-2.19, 4.76, 0.70, 2.10, 1.61, 7.32, repro,
2011-10-14,-0.54, 3.89, 5.64, 2.05, 1.56, 7.24, repro,
2011-10-15,-2.09, 1.95, 8.00, 2.05, 1.57, 7.18, repro,
2011-10-16,0.30, -1.06, -6.68, 2.07, 1.57, 7.29, repro,
2011-10-17,1.86, 1.65, -5.78, 2.04, 1.52, 7.14, repro,
2011-10-18,-0.33, 1.55, -5.11, 2.07, 1.57, 7.19, repro,
2011-10-19,-0.64, 0.63, 6.92, 2.10, 1.62, 7.37, repro,
2011-10-20,-1.52, -0.63, 8.78, 2.00, 1.52, 7.07, repro,
2011-10-21,-1.92, 1.45, -3.18, 2.02, 1.53, 7.13, repro,
2011-10-22,-0.64, 0.53, -1.48, 2.03, 1.53, 7.15, repro,
2011-10-23,-0.57, 1.83, -0.30, 2.03, 1.53, 7.11, repro,
2011-10-24,-1.65, 1.94, 5.94, 2.02, 1.53, 7.08, repro,
2011-10-25,-1.14, 2.74, -3.20, 2.02, 1.53, 7.16, repro,
2011-10-26,0.39, 2.57, -2.12, 2.06, 1.58, 7.24, repro,
2011-10-27,0.31, 1.81, -1.38, 2.01, 1.53, 7.08, repro,
2011-10-28,0.66, 1.72, -3.35, 2.05, 1.56, 7.13, repro,
2011-10-29,-0.54, 1.57, 0.70, 2.02, 1.52, 7.08, repro,
2011-10-30,0.37, 1.45, 2.27, 2.05, 1.57, 7.21, repro,
2011-10-31,-0.08, 1.03, 3.04, 2.03, 1.53, 7.17, repro,
2011-11-01,-1.67, 1.23, 11.04, 2.04, 1.57, 7.23, repro,
2011-11-02,0.64, 1.27, -4.18, 2.01, 1.52, 7.04, repro,
2011-11-03,-1.01, 0.95, 4.69, 2.07, 1.56, 7.25, repro,
2011-11-04,0.17, 2.12, 7.39, 2.05, 1.57, 7.29, repro,
2011-11-05,0.24, 0.85, 7.28, 2.08, 1.59, 7.43, repro,
2011-11-06,0.45, 2.31, 6.68, 2.09, 1.58, 7.43, repro,
2011-11-07,0.52, 0.88, -1.21, 2.10, 1.57, 7.32, repro,
2011-11-08,0.99, 0.98, -7.73, 2.08, 1.59, 7.42, repro,
2011-11-09,0.48, 1.05, -8.71, 2.06, 1.56, 7.19, repro,
2011-11-10,-0.30, 0.82, -4.62, 2.09, 1.56, 7.21, repro,
2011-11-11,-1.29, 1.23, 1.92, 2.02, 1.52, 7.06, repro,
2011-11-12,-0.79, 1.56, 5.35, 2.07, 1.57, 7.29, repro,
2011-11-13,0.38, 1.38, 3.33, 2.02, 1.52, 7.02, repro,
2011-11-14,0.43, 1.42, 3.30, 2.07, 1.58, 7.40, repro,
2011-11-15,-0.17, 4.86, 5.32, 2.05, 1.57, 7.27, repro,
2011-11-16,-0.24, 2.35, 4.62, 2.13, 1.54, 7.44, repro,
2011-11-17,0.09, 0.95, -2.03, 2.06, 1.53, 7.20, repro,
2011-11-18,0.99, -5.20, -17.45, 2.08, 1.58, 7.37, repro,
2011-11-19,0.83, -2.24, 3.82, 2.14, 1.64, 7.77, repro,
2011-11-20,-1.18, 2.54, 7.73, 2.02, 1.53, 7.13, repro,
2011-11-21,0.16, 2.49, -3.82, 2.03, 1.53, 7.14, repro,
2011-11-22,-0.77, 0.64, -9.06, 2.05, 1.55, 7.23, repro,
2011-11-23,0.50, -1.39, -2.33, 2.19, 1.56, 7.55, repro,
2011-11-24,-1.87, 1.48, 6.48, 2.02, 1.53, 7.14, repro,
2011-11-25,-3.14, 4.41, 4.46, 2.05, 1.54, 7.26, repro,
2011-11-26,-0.46, 2.00, -5.20, 1.99, 1.52, 7.08, repro,
2011-11-27,-2.90, 2.96, -5.47, 2.05, 1.57, 7.30, repro,
2011-11-28,-0.61, -0.72, -1.13, 2.03, 1.55, 7.20, repro,
2011-11-29,-0.41, 0.97, -0.19, 2.04, 1.56, 7.24, repro,
2011-11-30,-0.83, 0.41, 4.39, 2.12, 1.58, 7.44, repro,
2011-12-01,0.21, -1.43, -6.22, 2.02, 1.54, 7.16, repro,
2011-12-02,-1.23, -0.14, -0.17, 2.08, 1.59, 7.38, repro,
2011-12-03,-0.23, 0.72, -7.92, 2.08, 1.62, 7.40, repro,
2011-12-04,1.41, 1.30, -5.56, 2.04, 1.55, 7.20, repro,
2011-12-05,-0.42, 0.96, -6.62, 2.04, 1.57, 7.25, repro,
2011-12-06,0.56, 0.84, -6.82, 2.05, 1.58, 7.34, repro,
2011-12-07,-0.13, 1.43, -5.89, 2.03, 1.56, 7.21, repro,
2011-12-08,-0.23, 2.23, -1.82, 2.04, 1.56, 7.24, repro,
2011-12-09,-0.69, 1.76, -3.76, 2.03, 1.56, 7.20, repro,
2011-12-10,-0.93, 1.42, -1.06, 2.04, 1.57, 7.23, repro,
2011-12-11,-0.77, 0.81, 1.77, 2.03, 1.56, 7.22, repro,
2011-12-12,-1.02, 1.34, 2.51, 2.04, 1.56, 7.22, repro,
2011-12-13,-0.58, 0.73, 3.09, 2.03, 1.56, 7.23, repro,
2011-12-14,-1.61, 1.29, 3.56, 2.05, 1.57, 7.29, repro,
2011-12-15,-1.15, 1.85, 5.05, 2.09, 1.60, 7.38, repro,
2011-12-16,-0.64, 1.77, -5.51, 2.10, 1.60, 7.38, repro,
2011-12-17,1.01, 2.45, -4.83, 2.01, 1.55, 7.18, repro,
2011-12-18,-0.36, 1.75, -2.37, 1.97, 1.51, 6.98, repro,
2011-12-19,-0.25, 1.39, 0.07, 2.02, 1.52, 7.10, repro,
2011-12-20,-1.66, 1.79, 1.97, 2.04, 1.61, 7.34, repro,
2011-12-21,-1.27, 1.64, 3.28, 1.99, 1.53, 7.12, repro,
2011-12-22,-0.91, 1.72, -3.59, 2.01, 1.55, 7.14, repro,
2011-12-23,-0.11, 1.57, -8.66, 2.02, 1.56, 7.19, repro,
2011-12-24,-1.00, 1.85, -3.95, 2.14, 1.66, 7.67, repro,
2011-12-25,-1.48, 1.42, -6.13, 2.00, 1.55, 7.14, repro,
2011-12-26,-1.73, 1.66, 4.19, 2.00, 1.54, 7.10, repro,
2011-12-27,-0.35, 1.03, 3.05, 2.04, 1.60, 7.34, repro,
2011-12-28,-2.45, 3.60, 7.90, 2.02, 1.56, 7.19, repro,
2011-12-29,-2.98, -0.20, 9.83, 2.01, 1.55, 7.14, repro,
2011-12-30,2.39, -2.41, 7.75, 2.01, 1.54, 7.09, repro,
2011-12-31,0.82, 0.64, -0.63, 1.99, 1.51, 7.02, repro,
2012-01-01,0.71, 1.87, -3.15, 1.98, 1.51, 6.98, repro,
2012-01-02,1.02, 1.70, 0.72, 1.99, 1.51, 7.04, repro,
2012-01-03,-0.37, -0.55, -1.42, 2.03, 1.59, 7.29, repro,
2012-01-04,0.77, 0.93, -4.27, 2.01, 1.54, 7.11, repro,
2012-01-05,-1.02, 2.87, -2.36, 2.01, 1.53, 7.07, repro,
2012-01-06,1.44, 2.52, 0.13, 1.99, 1.51, 7.02, repro,
2012-01-07,-0.59, 1.12, 6.60, 2.00, 1.54, 7.11, repro,
2012-01-08,-0.07, 1.01, 6.19, 1.98, 1.51, 7.01, repro,
2012-01-09,0.38, 1.11, 0.16, 2.00, 1.54, 7.07, repro,
2012-01-10,-1.19, 0.54, 0.47, 2.03, 1.56, 7.21, repro,
2012-01-11,0.12, 1.72, 1.81, 2.01, 1.54, 7.17, repro,
2012-01-12,0.34, 1.68, 1.54, 1.98, 1.52, 7.06, repro,
2012-01-13,0.04, 0.29, 3.98, 2.02, 1.55, 7.18, repro,
2012-01-14,-1.28, 0.88, 3.85, 1.99, 1.53, 7.09, repro,
2012-01-15,-1.41, -0.58, -1.12, 1.98, 1.52, 7.03, repro,
2012-01-16,-0.11, -1.70, 1.02, 1.99, 1.51, 7.03, repro,
2012-01-17,0.43, -0.28, -2.20, 2.00, 1.54, 7.16, repro,
2012-01-18,1.02, -8.52, 4.54, 2.00, 1.53, 7.12, repro,
2012-01-19,0.73, -8.10, 3.17, 2.02, 1.56, 7.25, repro,
2012-01-20,-0.16, -8.53, -10.57, 1.98, 1.51, 7.01, repro,
2012-01-21,-0.99, -3.24, -10.00, 1.97, 1.50, 6.95, repro,
2012-01-22,0.00, -0.97, -8.32, 2.00, 1.54, 7.16, repro,
2012-01-23,-1.67, 2.18, -0.78, 2.00, 1.54, 7.16, repro,
2012-01-24,1.45, 0.76, 0.83, 1.98, 1.53, 7.12, repro,
2012-01-25,-0.40, 2.01, -5.26, 1.97, 1.51, 6.97, repro,
2012-01-26,-0.61, -3.64, -2.12, 2.07, 1.61, 7.36, repro,
2012-01-27,-0.75, 1.74, -6.21, 2.00, 1.56, 7.15, repro,
2012-01-28,0.25, 1.25, -3.37, 1.98, 1.52, 7.03, repro,
2012-01-29,-0.60, 1.36, -1.62, 1.96, 1.52, 7.03, repro,
2012-01-30,0.95, 0.14, 3.22, 1.98, 1.54, 7.13, repro,
2012-01-31,-1.22, 0.32, 3.36, 1.97, 1.51, 6.98, repro,
2012-02-01,-0.87, -0.96, 1.76, 1.97, 1.52, 7.02, repro,
2012-02-02,0.52, -0.53, -3.18, 2.01, 1.57, 7.20, repro,
2012-02-03,-0.25, 0.19, -0.50, 2.00, 1.54, 7.11, repro,
2012-02-04,0.00, 0.57, -2.57, 1.98, 1.54, 7.09, repro,
2012-02-05,-0.96, 0.62, -3.33, 2.07, 1.67, 7.65, repro,
2012-02-06,0.40, -0.16, 1.81, 2.03, 1.59, 7.31, repro,
2012-02-07,0.17, 0.13, -1.62, 2.06, 1.56, 7.35, repro,
2012-02-08,0.12, -0.30, 0.20, 1.99, 1.53, 7.05, repro,
2012-02-09,-0.68, 0.80, -2.54, 2.03, 1.57, 7.18, repro,
2012-02-10,-2.79, -2.69, -5.74, 2.00, 1.55, 7.09, repro,
2012-02-11,-0.64, -1.26, 2.53, 2.01, 1.54, 7.11, repro,
2012-02-12,-1.14, -0.01, 2.50, 2.01, 1.55, 7.14, repro,
2012-02-13,-0.87, 0.96, 4.78, 2.00, 1.53, 7.04, repro,
2012-02-14,-0.63, -0.45, 6.07, 1.99, 1.54, 7.06, repro,
2012-02-15,-0.53, -1.42, 4.57, 2.01, 1.53, 7.07, repro,
2012-02-16,-0.49, -0.13, -4.90, 2.00, 1.54, 7.09, repro,
2012-02-17,-0.44, 0.09, -1.09, 2.01, 1.55, 7.12, repro,
2012-02-18,-0.62, 2.62, 2.18, 2.01, 1.53, 7.08, repro,
2012-02-19,0.63, -1.12, 1.13, 2.00, 1.53, 7.06, repro,
2012-02-20,-0.65, 0.21, 5.37, 2.00, 1.53, 7.05, repro,
2012-02-21,-0.31, -0.75, 5.37, 2.06, 1.59, 7.31, repro,
2012-02-22,-0.47, -0.93, -2.72, 2.04, 1.57, 7.25, repro,
2012-02-23,0.16, -0.11, 3.46, 2.05, 1.57, 7.22, repro,
2012-02-24,0.95, 0.84, -0.53, 1.99, 1.50, 7.02, repro,
2012-02-25,-0.62, -4.91, -11.27, 2.02, 1.54, 7.19, repro,
2012-02-26,0.66, 0.01, 0.45, 2.04, 1.56, 7.23, repro,
2012-02-27,0.44, -0.68, -0.68, 2.06, 1.54, 7.21, repro,
2012-02-28,1.22, -2.40, -1.16, 2.04, 1.52, 7.09, repro,
2012-02-29,1.11, -3.57, -8.85, 2.00, 1.50, 7.00, repro,
2012-03-01,0.02, -6.45, -21.45, 2.06, 1.55, 7.23, repro,
2012-03-02,0.73, 0.07, 0.02, 2.07, 1.57, 7.25, repro,
2012-03-03,-0.23, -0.03, 2.14, 2.03, 1.57, 7.20, repro,
2012-03-04,0.60, -0.00, -5.12, 2.00, 1.54, 7.10, repro,
2012-03-05,0.41, -0.70, -5.27, 2.08, 1.57, 7.20, repro,
2012-03-06,1.78, -3.04, 2.70, 2.08, 1.57, 7.23, repro,
2012-03-07,-0.26, 0.15, 0.17, 2.07, 1.55, 7.27, repro,
2012-03-08,-0.15, 0.02, -3.86, 2.05, 1.55, 7.20, repro,
2012-03-09,0.40, -0.58, -9.98, 2.09, 1.57, 7.33, repro,
2012-03-10,-0.47, 0.20, 0.58, 2.07, 1.55, 7.25, repro,
2012-03-11,-2.90, -5.35, -2.25, 2.05, 1.53, 7.13, repro,
2012-03-12,-3.74, 2.27, 6.12, 2.06, 1.53, 7.16, repro,
2012-03-13,0.11, -4.93, -7.04, 2.07, 1.56, 7.30, repro,
2012-03-14,-1.77, -4.71, -30.36, 2.05, 1.55, 7.23, repro,
2012-03-15,-0.87, 3.19, -4.26, 2.03, 1.53, 7.10, repro,
2012-03-16,1.06, -5.94, -17.26, 2.01, 1.51, 7.11, repro,
2012-03-17,0.21, -0.72, 1.96, 2.05, 1.53, 7.14, repro,
2012-03-18,-3.01, 1.63, 4.46, 2.25, 1.62, 7.70, repro,
2012-03-19,-0.76, -0.75, -2.08, 2.05, 1.53, 7.13, repro,
2012-03-20,0.40, 0.81, 0.53, 2.00, 1.50, 7.02, repro,
2012-03-21,3.82, -0.45, -12.74, 2.03, 1.53, 7.12, repro,
2012-03-22,-0.11, -3.12, -9.47, 2.06, 1.53, 7.16, repro,
2012-03-23,1.08, -3.01, -8.56, 2.09, 1.57, 7.26, repro,
2012-03-24,0.46, -3.14, -5.46, 2.04, 1.53, 7.11, repro,
2012-03-25,3.05, -1.45, -1.43, 2.03, 1.54, 7.13, repro,
2012-03-26,-0.48, -1.08, -1.68, 2.06, 1.54, 7.21, repro,
2012-03-27,-2.99, -0.92, -0.28, 2.05, 1.54, 7.15, repro,
2012-03-28,-0.32, -3.59, -2.80, 2.07, 1.55, 7.23, repro,
2012-03-29,0.55, -1.11, -4.14, 2.05, 1.53, 7.18, repro,
2012-03-30,5.24, 0.73, -10.08, 2.03, 1.53, 7.11, repro,
2012-03-31,1.57, -3.44, -4.13, 1.97, 1.51, 7.00, repro,
2012-04-01,0.97, -1.34, 2.89, 1.96, 1.49, 6.95, repro,
2012-04-02,-1.15, 0.17, -1.88, 1.98, 1.51, 7.02, repro,
2012-04-03,-0.13, -0.05, -12.01, 1.99, 1.50, 7.02, repro,
2012-04-04,-0.01, -2.89, -11.75, 2.00, 1.50, 7.06, repro,
2012-04-05,-1.39, -0.57, -4.58, 1.97, 1.50, 7.02, repro,
2012-04-06,-0.48, -0.79, 2.52, 1.98, 1.53, 7.07, repro,
2012-04-07,-0.80, -0.09, -7.90, 1.97, 1.51, 7.02, repro,
2012-04-08,-1.46, 0.14, -7.19, 1.97, 1.50, 7.00, repro,
2012-04-09,0.99, 0.73, -7.58, 2.07, 1.58, 7.37, repro,
2012-04-10,3.46, -0.35, -5.19, 1.98, 1.51, 7.07, repro,
2012-04-11,-1.10, 0.01, 2.09, 1.96, 1.50, 6.98, repro,
2012-04-12,-2.84, -1.76, -4.00, 1.98, 1.54, 7.13, repro,
2012-04-13,0.84, -0.12, -5.18, 1.96, 1.50, 6.95, repro,
2012-04-14,-0.56, -0.51, -2.81, 1.97, 1.50, 6.99, repro,
2012-04-15,-0.33, -1.20, -9.81, 1.97, 1.50, 7.03, repro,
2012-04-16,-1.46, -0.44, -6.03, 1.98, 1.50, 7.04, repro,
2012-04-17,-0.82, 0.47, -15.11, 1.95, 1.49, 6.94, repro,
2012-04-18,0.56, -0.67, -14.31, 1.98, 1.50, 7.01, repro,
2012-04-19,0.37, 0.27, -13.12, 1.99, 1.50, 7.05, repro,
2012-04-20,0.64, 0.76, -16.70, 1.99, 1.55, 7.14, repro,
2012-04-21,-0.89, -0.41, -8.14, 1.97, 1.51, 7.02, repro,
2012-04-22,-1.25, 1.42, -20.57, 1.95, 1.50, 6.99, repro,
2012-04-23,-0.85, 0.62, -4.89, 2.05, 1.60, 7.38, repro,
2012-04-24,-2.90, -0.20, 3.01, 2.04, 1.56, 7.20, repro,
2012-04-25,0.42, 0.20, -0.09, 2.03, 1.56, 7.18, repro,
2012-04-26,3.41, -0.59, -21.06, 1.98, 1.51, 7.06, repro,
2012-04-27,-1.46, -0.83, -2.10, 2.08, 1.57, 7.35, repro,
2012-04-28,-0.30, -0.47, -13.85, 1.96, 1.50, 7.00, repro,
2012-04-29,0.28, 0.12, -10.35, 1.97, 1.49, 6.99, repro,
2012-04-30,-1.30, 1.59, -2.14, 1.99, 1.51, 7.03, repro,
2012-05-01,-0.89, -4.66, -2.10, 2.01, 1.55, 7.25, repro,
2012-05-02,-0.64, -1.91, -3.31, 2.00, 1.54, 7.19, repro,
2012-05-03,-0.79, -5.43, -14.76, 1.96, 1.49, 6.97, repro,
2012-05-04,-0.10, 0.68, -10.81, 1.97, 1.50, 7.02, repro,
2012-05-05,0.29, -0.59, -13.94, 1.98, 1.50, 7.02, repro,
2012-05-06,-0.24, 0.50, -10.60, 2.01, 1.53, 7.17, repro,
2012-05-07,-0.21, 0.18, -5.17, 2.00, 1.53, 7.06, repro,
2012-05-08,-1.08, 0.86, -3.14, 1.96, 1.49, 6.96, repro,
2012-05-09,-0.97, 0.33, -3.90, 1.96, 1.50, 6.99, repro,
2012-05-10,-0.81, 0.83, -12.87, 1.98, 1.50, 7.01, repro,
2012-05-11,0.42, 1.24, -9.97, 1.98, 1.49, 6.99, repro,
2012-05-12,-0.94, 0.51, -6.48, 1.97, 1.50, 7.02, repro,
2012-05-13,0.02, 1.26, -7.27, 1.96, 1.50, 7.00, repro,
2012-05-14,1.16, 2.35, -10.51, 1.97, 1.50, 7.00, repro,
2012-05-15,-1.62, -0.71, -5.92, 1.97, 1.50, 7.00, repro,
2012-05-16,-0.38, 0.26, -3.27, 2.00, 1.50, 7.08, repro,
2012-05-17,-0.23, 1.42, -8.48, 1.99, 1.49, 7.03, repro,
2012-05-18,-0.07, 0.42, -2.57, 2.01, 1.54, 7.14, repro,
2012-05-19,-0.28, 0.42, -2.20, 2.00, 1.53, 7.11, repro,
2012-05-20,-0.64, -0.87, 3.67, 2.01, 1.53, 7.09, repro,
2012-05-21,-2.36, -1.95, 4.19, 2.05, 1.54, 7.23, repro,
2012-05-22,-2.33, -9.47, -3.76, 2.02, 1.53, 7.11, repro,
2012-05-23,1.44, 0.82, 0.38, 2.03, 1.55, 7.20, repro,
2012-05-24,1.04, 0.24, -0.73, 2.01, 1.54, 7.17, repro,
2012-05-25,0.52, -1.80, -4.33, 1.99, 1.53, 7.09, repro,
2012-05-26,1.20, 0.04, 2.97, 2.02, 1.53, 7.11, repro,
2012-05-27,1.73, 0.32, 2.85, 1.98, 1.50, 7.01, repro,
