PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CAND
Station name,CAND_SCGN_CN1999
Begin Date, 1999-08-21
End Date, 2019-09-27
Release Date, 2019-10-08
Reference position, 35.9393523303 North Latitude, -120.4336971555 East Longitude, 568.40075 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-06-06,2.79, 7.99, 24.28, 2.12, 1.69, 7.89, repro,
2002-06-07,-0.45, 7.76, 12.83, 2.16, 1.82, 8.20, repro,
2002-06-08,2.06, 7.37, 19.24, 2.27, 1.80, 8.66, repro,
2002-06-09,1.50, 7.99, 17.28, 2.72, 2.26, 10.25, repro,
2002-06-10,3.41, 8.36, 24.39, 2.56, 2.18, 9.74, repro,
2002-06-11,1.51, 7.96, 28.57, 2.41, 1.91, 8.89, repro,
2002-06-12,1.09, 7.52, 23.84, 2.64, 2.37, 10.14, repro,
2002-06-13,0.36, 8.12, 21.91, 2.77, 2.14, 10.15, repro,
2002-06-14,2.21, 8.40, 23.00, 2.85, 2.61, 10.64, repro,
2002-06-15,1.42, 8.16, 19.57, 2.06, 1.75, 7.85, repro,
2002-06-16,0.69, 9.93, 20.51, 2.14, 1.81, 8.00, repro,
2002-06-17,1.54, 7.76, 24.18, 2.13, 1.74, 7.91, repro,
2002-06-18,2.39, 9.90, 18.13, 2.10, 1.79, 7.92, repro,
2002-06-19,0.36, 7.24, 17.62, 2.07, 1.78, 7.94, repro,
2002-06-20,-0.19, 7.31, 15.12, 2.06, 1.73, 7.84, repro,
2002-06-22,2.07, 10.79, 18.38, 2.79, 2.46, 10.82, repro,
2002-06-23,0.92, 7.77, 18.85, 2.05, 1.67, 7.78, repro,
2002-06-24,0.88, 6.76, 23.63, 2.04, 1.65, 7.66, repro,
2002-06-25,1.29, 7.77, 18.44, 2.03, 1.67, 7.70, repro,
2002-06-26,1.43, 6.41, 20.85, 2.16, 1.92, 8.49, repro,
2002-06-27,3.64, 7.95, 12.95, 2.81, 2.22, 10.34, repro,
2002-06-28,1.38, 7.66, 24.69, 2.17, 1.85, 8.50, repro,
2002-06-29,2.33, 8.81, 24.75, 2.20, 1.77, 8.32, repro,
2002-06-30,1.38, 8.11, 20.17, 2.08, 1.79, 8.02, repro,
2002-07-01,0.23, 7.16, 21.69, 2.18, 1.84, 8.43, repro,
2002-07-02,-0.03, 6.84, 28.51, 2.09, 1.76, 7.93, repro,
2002-07-03,1.28, 7.66, 18.24, 2.13, 1.79, 8.04, repro,
2002-07-04,0.16, 8.19, 17.66, 2.50, 2.04, 9.44, repro,
2002-07-05,0.34, 7.79, 15.26, 2.46, 2.02, 9.06, repro,
2002-07-06,0.49, 7.07, 17.01, 2.03, 1.66, 7.63, repro,
2002-07-07,2.04, 7.00, 19.77, 2.06, 1.68, 7.74, repro,
2002-07-08,1.67, 8.36, 16.99, 2.13, 1.70, 7.93, repro,
2002-07-09,0.38, 9.47, 20.52, 2.15, 1.83, 8.21, repro,
2002-07-10,2.52, 8.91, 18.86, 2.10, 1.69, 7.81, repro,
2002-07-11,1.43, 8.81, 17.69, 2.08, 1.67, 7.83, repro,
2002-07-12,2.20, 8.84, 8.70, 2.12, 1.68, 7.97, repro,
2002-07-13,2.19, 8.32, 19.49, 2.04, 1.68, 7.81, repro,
2002-07-14,0.16, 8.49, 20.99, 2.06, 1.70, 7.84, repro,
2002-07-15,1.00, 7.07, 10.17, 2.11, 1.76, 8.09, repro,
2002-07-16,1.65, 7.10, 16.28, 2.06, 1.66, 7.70, repro,
2002-07-17,0.68, 7.82, 15.39, 2.08, 1.70, 7.88, repro,
2002-07-18,2.78, 8.17, 12.09, 2.17, 1.75, 8.07, repro,
2002-07-19,2.48, 7.47, 24.19, 2.49, 2.04, 9.28, repro,
2002-07-20,1.62, 9.03, 7.24, 2.20, 1.74, 8.11, repro,
2002-07-21,1.31, 7.84, 15.58, 2.06, 1.70, 7.74, repro,
2002-07-22,0.22, 9.28, 0.07, 2.65, 2.01, 9.45, repro,
2002-07-23,2.18, 8.13, 4.20, 2.08, 1.71, 7.88, repro,
2002-07-24,3.22, 10.28, 4.94, 2.22, 1.82, 8.24, repro,
2002-07-25,-0.23, 9.13, 2.72, 2.17, 1.77, 8.36, repro,
2002-07-26,4.31, 10.05, 7.33, 2.10, 1.75, 7.86, repro,
2002-07-27,1.73, 8.83, 15.55, 2.19, 1.74, 8.04, repro,
2002-07-28,1.69, 7.21, 10.74, 2.19, 1.78, 8.07, repro,
2002-07-29,3.22, 9.05, 3.63, 2.25, 1.84, 8.39, repro,
2002-07-30,2.85, 9.17, 3.32, 2.35, 1.89, 8.74, repro,
2002-07-31,2.50, 9.53, 5.61, 2.38, 1.85, 8.92, repro,
2002-08-01,1.90, 7.50, -1.38, 2.12, 1.68, 7.86, repro,
2002-08-02,1.81, 8.52, 11.09, 2.17, 1.77, 8.03, repro,
2002-08-03,1.45, 8.39, 2.86, 2.11, 1.67, 7.84, repro,
2002-08-04,0.73, 10.86, 12.81, 2.73, 2.12, 9.72, repro,
2002-08-05,2.28, 9.20, 6.42, 2.15, 1.73, 8.00, repro,
2002-08-06,1.44, 8.85, 10.92, 2.17, 1.75, 8.04, repro,
2002-08-07,2.19, 7.91, 3.29, 2.23, 1.80, 8.23, repro,
2002-08-08,1.64, 8.47, 6.05, 2.16, 1.73, 7.94, repro,
2002-08-09,2.70, 7.67, 6.69, 2.26, 1.83, 8.47, repro,
2002-08-10,1.54, 8.38, 12.58, 2.24, 1.82, 8.21, repro,
2002-08-11,1.88, 8.20, 17.35, 2.20, 1.79, 8.15, repro,
2002-08-12,2.72, 9.04, 13.38, 2.33, 1.93, 8.72, repro,
2002-08-13,3.36, 7.62, 5.74, 2.39, 2.02, 8.78, repro,
2002-08-14,1.45, 8.74, 5.22, 2.24, 1.88, 8.28, repro,
2002-08-15,1.14, 10.20, 5.52, 2.23, 1.86, 8.24, repro,
2002-08-16,2.77, 8.70, 9.09, 2.19, 1.80, 8.12, repro,
2002-08-17,2.36, 8.95, 14.27, 2.10, 1.80, 7.98, repro,
2002-08-18,1.69, 8.16, 13.99, 2.14, 1.81, 8.15, repro,
2002-08-19,2.93, 7.21, 7.38, 5.08, 4.06, 18.82, repro,
2002-08-20,1.64, 8.89, 9.35, 2.04, 1.72, 7.84, repro,
2002-08-21,2.49, 9.27, 6.64, 2.13, 1.81, 8.29, repro,
2002-08-22,1.89, 9.27, 14.49, 2.40, 2.12, 9.51, repro,
2002-08-23,-1.45, 9.82, 13.69, 2.74, 2.45, 11.35, repro,
2002-08-24,1.40, 9.92, 9.23, 2.07, 1.74, 7.97, repro,
2002-08-25,1.67, 9.80, 11.79, 2.06, 1.73, 7.84, repro,
2002-08-26,2.76, 9.78, 17.58, 2.03, 1.71, 7.80, repro,
2002-08-27,1.51, 9.10, 12.69, 2.04, 1.70, 7.80, repro,
2002-08-28,1.14, 8.63, 9.05, 2.03, 1.71, 7.76, repro,
2002-08-29,0.99, 9.56, 8.18, 2.04, 1.67, 7.78, repro,
2002-08-30,1.53, 8.73, 18.27, 2.10, 1.67, 7.89, repro,
2002-08-31,2.15, 9.08, 12.87, 2.23, 1.88, 8.35, repro,
2002-09-01,3.07, 7.87, 7.53, 2.02, 1.66, 7.71, repro,
2002-09-02,1.20, 10.36, 8.55, 2.03, 1.69, 7.82, repro,
2002-09-03,1.27, 8.46, 13.00, 2.10, 1.74, 8.16, repro,
2002-09-04,1.34, 8.54, 15.69, 2.12, 1.70, 8.06, repro,
2002-09-05,2.17, 7.99, 20.37, 2.02, 1.67, 7.72, repro,
2002-09-06,2.05, 8.45, 12.26, 2.12, 1.69, 8.03, repro,
2002-09-07,1.45, 8.61, 9.43, 2.81, 2.36, 11.17, repro,
2002-09-08,2.03, 10.02, 17.07, 2.06, 1.73, 7.81, repro,
2002-09-09,2.21, 8.53, 25.39, 2.09, 1.81, 7.94, repro,
2002-09-10,1.99, 8.06, 17.27, 2.04, 1.68, 7.77, repro,
2002-09-11,2.13, 9.08, 14.56, 2.04, 1.69, 7.80, repro,
2002-09-12,1.90, 8.57, 21.23, 2.02, 1.66, 7.68, repro,
2002-09-13,2.33, 10.03, 17.80, 2.08, 1.73, 7.87, repro,
2002-09-14,1.57, 9.75, 21.10, 2.03, 1.68, 7.74, repro,
2002-09-15,3.03, 9.10, 17.47, 2.11, 1.79, 8.01, repro,
2002-09-16,1.00, 8.62, 13.94, 2.75, 2.43, 11.24, repro,
2002-09-17,2.06, 9.67, 23.93, 2.07, 1.67, 7.76, repro,
2002-09-18,1.20, 8.02, 24.95, 2.07, 1.72, 7.85, repro,
2002-09-19,1.85, 9.00, 23.62, 2.03, 1.71, 7.78, repro,
2002-09-20,1.95, 9.12, 19.53, 2.08, 1.74, 7.91, repro,
2002-09-21,3.13, 9.44, 17.11, 2.21, 1.90, 8.55, repro,
2002-09-22,2.19, 9.38, 19.84, 2.11, 1.68, 8.08, repro,
2002-09-23,3.52, 8.42, 17.97, 2.11, 1.69, 8.00, repro,
2002-09-24,2.23, 8.63, 28.91, 2.16, 1.79, 8.15, repro,
2002-09-25,1.49, 9.29, 22.09, 2.18, 1.83, 8.36, repro,
2002-09-26,2.37, 10.79, 24.26, 2.80, 2.50, 11.56, repro,
2002-09-27,2.57, 9.99, 24.88, 2.92, 2.32, 10.95, repro,
2002-09-28,2.17, 9.89, 13.15, 2.61, 2.22, 10.56, repro,
2002-09-29,3.03, 9.38, 10.05, 2.57, 2.23, 10.49, repro,
2002-09-30,2.82, 9.10, 15.49, 3.01, 2.62, 11.97, repro,
2002-10-01,0.15, 11.57, 4.46, 2.68, 2.32, 10.78, repro,
2002-10-02,4.14, 7.46, 12.70, 2.90, 2.44, 10.71, repro,
2002-10-03,4.97, 10.01, 17.32, 5.78, 5.83, 27.55, repro,
2002-10-04,3.13, 9.69, 18.99, 2.38, 1.93, 8.81, repro,
2002-10-05,2.37, 9.74, 16.78, 2.16, 1.84, 8.23, repro,
2002-10-06,3.11, 9.12, 11.59, 2.18, 1.84, 8.38, repro,
2002-10-07,2.78, 9.76, 17.70, 2.43, 1.97, 9.28, repro,
2002-10-08,2.41, 10.24, 15.59, 2.26, 1.89, 8.61, repro,
2002-10-09,4.72, 9.67, 16.56, 2.30, 1.87, 8.73, repro,
2002-10-10,3.03, 10.69, 17.53, 2.25, 1.88, 8.65, repro,
2002-10-11,2.06, 9.62, 12.84, 3.25, 2.68, 12.19, repro,
2002-10-12,2.84, 8.95, 7.27, 2.24, 1.90, 8.58, repro,
2002-10-13,0.87, 10.86, 16.72, 2.35, 1.95, 8.89, repro,
2002-10-14,2.35, 8.83, 15.60, 2.40, 1.95, 9.12, repro,
2002-10-15,2.58, 8.26, 14.38, 2.55, 2.16, 9.82, repro,
2002-10-16,5.44, 11.43, 5.23, 3.07, 2.47, 11.48, repro,
2002-10-17,1.80, 9.38, 12.16, 3.01, 2.58, 11.84, repro,
2002-10-18,2.61, 9.12, 20.39, 2.40, 2.02, 9.12, repro,
2002-10-19,3.93, 10.22, 9.67, 2.54, 2.04, 9.54, repro,
2002-10-20,0.20, 10.60, 22.41, 2.41, 2.00, 9.07, repro,
2002-10-21,2.82, 11.54, 17.48, 2.33, 1.96, 8.88, repro,
2002-10-22,2.23, 10.23, 17.71, 2.80, 2.26, 10.74, repro,
2002-10-23,1.83, 9.50, 15.73, 2.66, 2.21, 10.00, repro,
2002-10-24,-0.28, 12.48, 7.93, 2.56, 2.42, 10.22, repro,
2002-10-25,4.06, 9.13, 14.47, 2.58, 2.34, 10.40, repro,
2002-10-26,3.06, 11.49, 18.34, 2.71, 2.47, 10.66, repro,
2002-10-27,3.92, 10.99, 13.77, 2.70, 2.53, 11.02, repro,
2002-10-28,1.14, 10.71, 11.32, 2.19, 1.88, 8.37, repro,
2002-10-29,2.52, 9.97, 16.88, 2.18, 1.84, 8.20, repro,
2002-10-30,2.69, 9.70, 20.97, 2.58, 2.14, 9.96, repro,
2002-10-31,-0.03, 9.11, 19.48, 2.57, 2.30, 10.23, repro,
2002-11-01,3.70, 10.54, 12.93, 7.98, 6.89, 38.77, repro,
2002-11-02,0.26, 10.62, 15.91, 3.15, 2.96, 13.21, repro,
2002-11-03,3.17, 9.38, 18.80, 2.08, 1.79, 8.00, repro,
2002-11-04,1.50, 9.61, 18.37, 2.68, 2.43, 10.40, repro,
2002-11-05,3.45, 10.72, 19.25, 2.51, 2.01, 9.49, repro,
2002-11-06,2.87, 10.41, 17.90, 2.60, 2.10, 9.98, repro,
2002-11-07,3.44, 11.82, 12.15, 2.16, 1.87, 8.32, repro,
2002-11-08,2.50, 9.15, 23.76, 2.28, 1.91, 8.71, repro,
2002-11-09,2.73, 10.58, 17.24, 2.28, 1.96, 8.96, repro,
2002-11-10,5.88, 10.64, 12.73, 3.05, 2.49, 11.71, repro,
2002-11-11,2.76, 10.56, 6.50, 2.42, 1.96, 9.26, repro,
2002-11-12,0.91, 9.93, 13.24, 2.67, 2.23, 10.46, repro,
2002-11-13,3.25, 11.77, 18.78, 2.25, 1.83, 8.54, repro,
2002-11-14,1.69, 12.98, 24.58, 2.21, 1.80, 8.33, repro,
2002-11-15,0.69, 12.70, 6.78, 2.91, 2.62, 11.72, repro,
2002-11-16,2.51, 10.15, 9.63, 2.27, 1.92, 8.79, repro,
2002-11-17,2.41, 9.62, 11.87, 2.90, 2.44, 11.49, repro,
2002-11-18,1.11, 9.50, 10.67, 2.76, 2.27, 10.30, repro,
2002-11-19,3.01, 9.76, 5.04, 2.74, 2.34, 10.41, repro,
2002-11-20,1.43, 10.31, 5.92, 2.26, 1.91, 8.80, repro,
2002-11-21,1.78, 10.12, 10.24, 2.13, 1.79, 8.07, repro,
2002-11-22,3.17, 9.33, 13.04, 2.23, 1.94, 8.48, repro,
2002-11-23,1.72, 6.73, 8.44, 2.45, 1.93, 8.97, repro,
2002-11-24,-0.67, 8.61, 2.92, 3.23, 2.85, 12.98, repro,
2002-11-25,-0.39, 10.65, 18.53, 2.61, 2.07, 9.60, repro,
2002-11-26,2.22, 10.20, 11.06, 2.76, 2.19, 10.03, repro,
2002-11-27,0.52, 9.23, 10.98, 3.06, 2.50, 11.79, repro,
2002-11-28,1.58, 10.73, 15.70, 2.13, 1.81, 8.06, repro,
2002-11-29,4.25, 9.50, 14.37, 2.16, 1.74, 8.13, repro,
2002-11-30,2.93, 9.55, 10.92, 2.17, 1.82, 8.29, repro,
2002-12-01,3.27, 9.99, 12.49, 2.23, 1.94, 8.83, repro,
2002-12-02,3.26, 9.34, 12.45, 2.92, 2.39, 11.19, repro,
2002-12-03,97.65, -7.52, -911.37, 209.49, 231.81, 870.01, repro,
2002-12-04,2.15, 9.43, 7.86, 2.27, 1.99, 8.98, repro,
2002-12-05,2.87, 10.41, 1.32, 2.18, 1.89, 8.49, repro,
2002-12-06,1.81, 9.91, 15.81, 2.18, 1.86, 8.34, repro,
2002-12-07,1.48, 9.17, 3.12, 2.23, 1.82, 8.47, repro,
2002-12-08,2.22, 10.16, 7.95, 2.62, 2.49, 10.65, repro,
2002-12-09,2.29, 11.25, 13.43, 2.16, 1.86, 8.29, repro,
2002-12-10,3.12, 10.23, 10.50, 2.79, 2.63, 11.18, repro,
2002-12-11,1.78, 7.65, 18.32, 2.55, 2.11, 9.63, repro,
2002-12-12,0.89, 9.20, 2.46, 2.16, 1.88, 8.40, repro,
2002-12-13,1.32, 9.96, 8.64, 2.11, 1.82, 8.19, repro,
2002-12-14,0.91, 10.40, 3.95, 2.11, 1.78, 8.12, repro,
2002-12-15,-0.44, 7.71, 12.88, 2.16, 1.89, 8.34, repro,
2002-12-16,1.07, 8.16, 9.37, 2.22, 1.92, 8.52, repro,
2002-12-17,1.42, 9.25, 6.61, 2.81, 2.34, 10.84, repro,
2002-12-18,2.01, 9.44, 7.02, 5.02, 6.12, 27.53, repro,
2002-12-19,-0.21, 8.09, 3.54, 3.09, 2.54, 11.83, repro,
2002-12-20,1.22, 7.86, 15.32, 2.54, 2.08, 9.28, repro,
2002-12-21,2.41, 9.60, 6.47, 2.29, 1.97, 8.83, repro,
2002-12-22,1.07, 10.01, -1.28, 2.50, 2.11, 9.67, repro,
2002-12-23,2.52, 9.04, 0.28, 2.90, 2.58, 11.66, repro,
2002-12-24,1.16, 7.86, 9.37, 3.56, 3.46, 14.92, repro,
2002-12-25,0.75, 8.58, 4.85, 2.68, 2.34, 10.31, repro,
2002-12-26,1.30, 8.92, 10.51, 2.25, 1.89, 8.60, repro,
2002-12-27,1.77, 9.15, -0.07, 2.20, 1.96, 8.66, repro,
2002-12-28,0.04, 9.27, 3.09, 2.18, 1.90, 8.44, repro,
2002-12-29,-0.45, 7.79, 14.90, 2.17, 1.90, 8.42, repro,
2002-12-30,1.86, 8.66, 4.10, 2.24, 1.86, 8.57, repro,
2002-12-31,-1.25, 8.76, 8.70, 2.16, 1.82, 8.20, repro,
2003-01-01,1.90, 6.19, -2.03, 2.49, 2.21, 9.58, repro,
2003-01-02,1.52, 8.42, 3.16, 2.34, 2.05, 9.26, repro,
2003-01-03,1.99, 8.44, -1.30, 2.32, 2.07, 9.05, repro,
2003-01-04,2.67, 8.52, 3.02, 2.53, 2.18, 9.35, repro,
2003-01-05,6.72, 13.69, 7.82, 2.17, 1.90, 8.32, repro,
2003-01-06,1.22, 8.36, -0.67, 2.42, 2.20, 9.77, repro,
2003-01-07,0.29, 9.49, -2.25, 2.33, 2.13, 9.22, repro,
2003-01-08,1.36, 9.20, 8.77, 2.36, 2.11, 9.04, repro,
2003-01-09,0.92, 7.47, 9.60, 2.44, 2.08, 9.19, repro,
2003-01-10,0.39, 7.63, 15.60, 2.34, 2.06, 8.82, repro,
2003-01-11,1.01, 9.20, -4.17, 2.15, 1.87, 8.17, repro,
2003-01-12,3.03, 9.71, -6.00, 2.11, 1.81, 8.00, repro,
2003-01-13,3.26, 9.29, 3.24, 2.14, 1.88, 8.16, repro,
2003-01-14,1.88, 8.74, 2.39, 2.15, 1.88, 8.15, repro,
2003-01-15,2.52, 11.05, 1.39, 2.13, 1.82, 7.97, repro,
2003-01-16,1.71, 8.56, -3.34, 2.28, 1.89, 8.36, repro,
2003-01-17,0.92, 8.85, 0.04, 2.23, 1.91, 8.41, repro,
2003-01-18,2.06, 8.35, 15.54, 2.09, 1.80, 7.91, repro,
2003-01-19,2.21, 10.14, 8.55, 2.19, 1.95, 8.45, repro,
2003-01-20,1.42, 9.03, 10.66, 2.17, 1.88, 8.22, repro,
2003-01-21,2.28, 7.70, 8.25, 2.14, 1.83, 8.03, repro,
2003-01-22,-0.63, 7.29, 5.45, 2.11, 1.81, 7.89, repro,
2003-01-23,2.42, 7.98, 11.87, 2.46, 1.98, 9.33, repro,
2003-01-24,0.86, 7.63, 8.02, 2.20, 1.80, 8.33, repro,
2003-01-25,2.94, 11.98, 4.98, 2.22, 2.04, 8.46, repro,
2003-01-26,1.30, 7.83, 2.62, 2.16, 1.90, 8.26, repro,
2003-01-27,2.05, 9.86, 4.27, 2.40, 2.10, 9.16, repro,
2003-01-28,2.72, 8.96, 5.69, 2.58, 2.26, 10.16, repro,
2003-01-29,0.98, 7.90, 11.27, 2.82, 2.86, 11.60, repro,
2003-01-30,-1.32, 9.99, 11.54, 2.45, 1.97, 9.31, repro,
2003-01-31,2.42, 9.77, 1.10, 2.47, 2.03, 9.55, repro,
2003-02-01,0.83, 9.68, 12.46, 2.38, 2.19, 9.20, repro,
2003-02-02,4.47, 10.97, 14.47, 3.17, 3.28, 13.36, repro,
2003-02-03,-2.66, 11.01, 19.01, 4.86, 4.44, 20.12, repro,
2003-02-04,1.62, 8.78, 16.85, 3.34, 3.67, 14.19, repro,
2003-02-05,0.50, 8.67, 11.31, 2.72, 2.44, 10.55, repro,
2003-02-06,1.94, 10.17, 8.51, 2.89, 2.96, 12.22, repro,
2003-02-07,1.80, 9.10, 12.56, 2.93, 2.53, 10.74, repro,
2003-02-08,1.17, 9.36, 19.09, 2.89, 2.96, 12.00, repro,
2003-02-09,-0.77, 6.24, 20.83, 3.20, 3.28, 13.17, repro,
2003-02-10,0.10, 9.85, 13.53, 2.48, 2.06, 9.33, repro,
2003-02-11,-0.61, 7.31, 6.77, 2.34, 2.13, 8.79, repro,
2003-02-12,-0.58, 8.39, 8.28, 2.27, 2.01, 8.51, repro,
2003-02-13,-0.11, 9.89, 23.56, 2.23, 2.00, 8.37, repro,
2003-02-14,0.64, 8.57, 5.37, 2.11, 1.81, 8.12, repro,
2003-02-15,-0.45, 7.76, 3.38, 2.36, 2.03, 9.08, repro,
2003-02-16,2.69, 13.21, 11.22, 2.26, 1.96, 8.63, repro,
2003-02-17,1.84, 9.36, 4.44, 2.58, 2.23, 10.07, repro,
2003-02-18,-1.64, 6.40, 24.68, 3.39, 3.75, 14.96, repro,
2003-02-19,0.37, 10.72, 23.26, 2.96, 3.26, 12.40, repro,
2003-02-20,0.25, 11.57, 13.69, 3.51, 3.77, 15.39, repro,
2003-02-21,-1.65, 9.81, 12.04, 2.08, 1.73, 7.83, repro,
2003-02-22,-0.31, 7.54, 16.56, 2.14, 1.84, 8.03, repro,
2003-02-23,-1.25, 8.27, 2.07, 2.12, 1.74, 7.88, repro,
2003-02-24,-0.57, 8.15, 11.05, 2.11, 1.76, 7.93, repro,
2003-02-25,0.94, 10.48, 17.51, 2.42, 2.32, 9.61, repro,
2003-02-26,2.16, 8.24, 22.54, 2.52, 2.58, 10.16, repro,
2003-02-27,2.12, 11.63, 15.50, 2.70, 2.71, 10.80, repro,
2003-02-28,3.54, 7.20, 15.89, 3.91, 3.96, 15.96, repro,
2003-03-01,-1.05, 10.62, 11.10, 2.67, 2.59, 10.58, repro,
2003-03-02,0.10, 9.44, 6.60, 2.34, 2.07, 9.00, repro,
2003-03-03,0.63, 11.85, 11.59, 2.43, 2.37, 9.65, repro,
2003-03-04,1.48, 10.35, 18.16, 2.09, 1.75, 7.91, repro,
2003-03-05,1.62, 6.87, 21.12, 2.49, 2.11, 9.58, repro,
2003-03-06,1.29, 9.74, 13.73, 2.07, 1.69, 7.67, repro,
2003-03-07,-0.02, 9.87, 4.03, 2.17, 1.78, 8.10, repro,
2003-03-08,0.70, 9.73, 11.06, 2.15, 1.77, 8.07, repro,
2003-03-09,1.35, 10.08, 6.23, 2.05, 1.70, 7.72, repro,
2003-03-10,1.25, 9.35, 11.64, 2.09, 1.74, 7.80, repro,
2003-03-11,1.74, 10.16, 8.11, 2.10, 1.73, 7.79, repro,
2003-03-12,-2.38, 9.37, 7.89, 2.22, 1.84, 8.20, repro,
2003-03-13,1.16, 8.34, 16.46, 2.18, 1.76, 7.95, repro,
2003-03-14,1.03, 9.30, 15.67, 2.14, 1.79, 8.06, repro,
2003-03-15,1.75, 10.06, 11.30, 2.13, 1.78, 8.04, repro,
2003-03-16,1.08, 8.60, 19.50, 2.45, 2.45, 9.85, repro,
2003-03-17,-0.05, 7.84, 34.25, 3.97, 4.24, 14.94, repro,
2003-03-18,4.85, 10.26, 16.79, 3.77, 4.79, 16.22, repro,
2003-03-19,1.31, 7.93, 19.69, 2.57, 2.44, 9.81, repro,
2003-03-20,1.62, 9.01, 16.43, 2.15, 1.84, 8.06, repro,
2003-03-21,-1.19, 11.47, 20.43, 2.84, 2.59, 10.60, repro,
2003-03-22,1.15, 9.38, 8.99, 2.17, 1.85, 8.11, repro,
2003-03-23,1.76, 9.53, 3.75, 2.09, 1.72, 7.80, repro,
2003-03-24,1.64, 9.98, 9.51, 2.15, 1.78, 7.97, repro,
2003-03-25,1.23, 9.11, 8.64, 2.15, 1.78, 7.95, repro,
2003-03-26,2.23, 8.76, 8.06, 2.14, 1.79, 8.01, repro,
2003-03-27,2.11, 10.60, 14.98, 2.82, 2.84, 11.09, repro,
2003-03-28,4.70, 9.99, 12.19, 2.43, 2.23, 9.49, repro,
2003-03-29,2.58, 9.47, 5.20, 2.18, 1.83, 8.09, repro,
2003-03-30,2.18, 10.64, 2.44, 2.09, 1.73, 7.83, repro,
2003-03-31,1.82, 9.18, 6.81, 2.13, 1.79, 8.06, repro,
2003-04-01,1.50, 9.60, 19.21, 2.16, 1.84, 8.06, repro,
2003-04-02,1.83, 9.05, 23.71, 3.05, 2.52, 11.15, repro,
2003-04-03,-0.55, 8.43, 17.44, 3.12, 2.35, 11.24, repro,
2003-04-04,3.03, 10.88, 11.26, 2.63, 2.37, 10.21, repro,
2003-04-05,4.77, 9.45, 23.97, 2.97, 2.87, 11.61, repro,
2003-04-06,3.18, 11.37, 15.42, 2.61, 2.25, 9.96, repro,
2003-04-07,1.59, 9.96, 10.09, 2.05, 1.69, 7.65, repro,
2003-04-08,1.76, 10.08, 10.90, 2.05, 1.70, 7.71, repro,
2003-04-09,1.74, 9.46, 9.30, 2.09, 1.78, 8.00, repro,
2003-04-10,1.37, 10.44, 12.65, 2.08, 1.77, 7.94, repro,
2003-04-11,2.25, 10.36, 10.35, 2.05, 1.70, 7.72, repro,
2003-04-12,-2.00, 8.26, 15.86, 2.06, 1.71, 7.77, repro,
2003-04-13,-0.49, 4.69, 21.24, 2.05, 1.67, 7.71, repro,
2003-04-14,1.22, 10.49, 28.93, 2.31, 1.97, 9.04, repro,
2003-04-15,2.12, 12.30, 18.28, 2.88, 2.94, 11.76, repro,
2003-04-16,1.35, 9.04, 16.11, 2.05, 1.68, 7.72, repro,
2003-04-17,2.00, 8.34, 10.39, 2.06, 1.71, 7.77, repro,
2003-04-18,1.44, 10.38, 16.25, 2.76, 2.57, 10.81, repro,
2003-04-19,2.80, 9.29, 17.66, 2.41, 2.05, 9.22, repro,
2003-04-20,0.95, 10.13, 15.30, 2.06, 1.70, 7.79, repro,
2003-04-21,2.03, 9.78, 11.75, 2.03, 1.66, 7.61, repro,
2003-04-22,3.36, 8.02, 22.48, 2.77, 2.33, 10.72, repro,
2003-04-23,1.20, 9.99, 18.75, 2.58, 2.19, 9.72, repro,
2003-04-24,3.21, 10.15, 19.03, 2.26, 1.88, 8.61, repro,
2003-04-25,1.26, 9.52, 24.35, 2.90, 2.57, 11.63, repro,
2003-04-26,1.64, 8.28, 19.38, 2.44, 2.10, 9.29, repro,
2003-04-27,2.19, 8.90, 16.34, 2.25, 1.82, 8.42, repro,
2003-04-28,1.06, 8.66, 18.14, 2.07, 1.69, 7.76, repro,
2003-04-29,2.54, 11.14, 12.88, 2.67, 2.29, 10.53, repro,
2003-04-30,2.71, 9.49, 22.85, 2.49, 1.94, 9.31, repro,
2003-05-01,1.50, 8.89, 12.86, 2.17, 1.70, 8.26, repro,
2003-05-02,0.70, 8.99, 12.17, 2.22, 1.79, 8.51, repro,
2003-05-03,4.03, 9.87, 17.04, 2.10, 1.69, 8.08, repro,
2003-05-04,0.65, 8.16, 11.40, 2.46, 2.00, 9.25, repro,
2003-05-05,3.27, 10.98, 21.54, 2.52, 2.31, 9.81, repro,
2003-05-06,1.21, 8.38, 19.51, 2.35, 1.83, 8.90, repro,
2003-05-07,0.32, 7.66, 21.40, 2.11, 1.68, 8.10, repro,
2003-05-08,4.94, 10.07, 28.70, 2.50, 2.22, 9.63, repro,
2003-05-09,1.81, 8.54, 8.57, 3.24, 2.97, 12.86, repro,
2003-05-10,2.11, 10.95, 21.85, 2.64, 2.14, 10.06, repro,
2003-05-11,0.34, 8.60, 23.67, 2.03, 1.66, 7.64, repro,
2003-05-12,-0.70, 6.68, 21.00, 2.08, 1.72, 7.94, repro,
2003-05-13,1.33, 7.96, 18.93, 2.13, 1.73, 8.24, repro,
2003-05-14,0.41, 8.34, 16.57, 2.12, 1.72, 8.17, repro,
2003-05-15,-0.10, 8.44, 10.76, 2.19, 1.75, 8.40, repro,
