PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,GOSH
Station name,GOSH_BRGN_NV1996
Begin Date, 1996-07-18
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.6401684622 North Latitude, -114.1796984313 East Longitude, 1560.19805 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-08-10,1.85, 0.07, -2.87, 2.34, 1.80, 8.37, repro,
2001-08-11,1.96, 0.81, -3.84, 2.42, 1.87, 8.78, repro,
2001-08-12,0.82, -0.18, 4.09, 2.27, 1.74, 8.09, repro,
2001-08-13,0.33, 2.18, -4.89, 2.27, 1.76, 8.16, repro,
2001-08-14,-0.83, 0.51, -6.95, 2.29, 1.82, 8.19, repro,
2001-08-15,1.17, 0.97, -1.45, 2.33, 1.77, 8.26, repro,
2001-08-16,2.27, -1.29, -7.67, 2.38, 1.80, 8.34, repro,
2001-08-17,0.54, 0.40, -5.66, 2.30, 1.75, 8.14, repro,
2001-08-18,2.41, 0.24, -3.08, 2.36, 1.84, 8.33, repro,
2001-08-19,0.27, 0.99, 0.33, 2.38, 1.83, 8.32, repro,
2001-08-20,2.96, -0.46, -5.73, 2.51, 1.87, 8.69, repro,
2001-08-21,0.57, -0.54, -6.41, 2.42, 1.86, 8.51, repro,
2001-08-22,1.12, -0.25, -0.52, 2.29, 1.75, 8.06, repro,
2001-08-23,1.37, -0.01, -5.25, 2.30, 1.75, 8.10, repro,
2001-08-24,2.21, 0.09, -6.03, 2.33, 1.79, 8.20, repro,
2001-08-25,0.37, 0.53, -1.03, 2.35, 1.80, 8.31, repro,
2001-08-26,-0.25, 0.71, -6.17, 2.53, 1.94, 8.87, repro,
2001-08-27,1.63, -0.30, -7.25, 2.41, 1.79, 8.47, repro,
2001-08-28,0.75, -0.34, -5.32, 2.58, 1.97, 8.93, repro,
2001-08-29,-1.12, 0.97, -1.80, 2.58, 1.88, 8.83, repro,
2001-08-30,0.90, 0.72, -1.67, 2.47, 1.88, 8.63, repro,
2001-08-31,1.04, -1.84, 5.40, 2.61, 1.92, 8.93, repro,
2001-09-01,1.38, 1.05, 1.42, 2.35, 1.83, 8.35, repro,
2001-09-02,0.77, 0.38, 4.01, 2.38, 1.87, 8.31, repro,
2001-09-03,1.31, -0.17, -4.14, 2.38, 1.83, 8.60, repro,
2001-09-04,0.78, -0.83, -6.18, 2.36, 1.85, 8.54, repro,
2001-09-05,-0.04, 1.79, 10.19, 2.52, 2.01, 8.99, repro,
2001-09-06,1.26, -4.42, -5.86, 2.31, 1.77, 8.32, repro,
2001-09-07,1.69, 0.20, 0.58, 2.19, 1.74, 7.87, repro,
2001-09-08,0.92, 0.09, 0.12, 2.20, 1.76, 8.04, repro,
2001-09-09,1.00, 0.44, -1.45, 2.35, 1.87, 8.36, repro,
2001-09-10,0.96, 0.50, -5.17, 2.18, 1.73, 8.04, repro,
2001-09-11,1.11, 0.36, -4.88, 2.31, 1.89, 8.39, repro,
2001-09-12,-0.29, 1.34, 0.78, 2.37, 1.99, 8.76, repro,
2001-09-13,-0.39, 1.35, -4.14, 2.26, 1.84, 8.27, repro,
2001-09-14,0.70, 1.37, -4.13, 2.24, 1.76, 8.00, repro,
2001-09-15,0.80, 1.63, -1.08, 2.35, 1.85, 8.37, repro,
2001-09-16,1.56, 0.64, 7.40, 2.32, 1.87, 8.47, repro,
2001-09-17,-0.48, 1.49, 0.36, 2.18, 1.73, 7.88, repro,
2001-09-18,-1.27, 1.16, 0.94, 2.23, 1.78, 8.00, repro,
2001-09-19,0.21, 0.33, 6.47, 2.19, 1.75, 7.95, repro,
2001-09-20,0.74, 0.81, 2.20, 2.30, 1.81, 8.31, repro,
2001-09-21,0.46, 0.62, -2.19, 2.17, 1.71, 7.87, repro,
2001-09-22,0.93, 0.81, 8.45, 2.15, 1.70, 7.77, repro,
2001-09-23,0.59, 1.04, 0.14, 2.31, 1.84, 8.27, repro,
2001-09-24,-0.14, 0.01, 2.17, 2.23, 1.75, 8.10, repro,
2001-09-25,0.22, 1.81, 4.87, 2.25, 1.77, 8.14, repro,
2001-09-26,0.03, -1.05, 6.61, 2.18, 1.74, 7.99, repro,
2001-09-27,1.86, 1.12, 8.47, 2.29, 1.86, 8.33, repro,
2001-09-28,0.97, 1.39, 16.61, 2.23, 1.78, 8.16, repro,
2001-09-29,-0.46, 1.09, 6.71, 2.25, 1.78, 8.09, repro,
2001-09-30,0.62, 0.24, 1.02, 2.24, 1.78, 8.24, repro,
2001-10-01,0.13, 0.65, 7.92, 2.16, 1.67, 7.78, repro,
2001-10-02,0.20, -0.01, 8.89, 2.26, 1.75, 8.01, repro,
2001-10-03,0.97, -1.34, 6.70, 2.39, 1.89, 8.64, repro,
2001-10-04,-1.19, 2.97, 6.41, 2.42, 1.81, 8.43, repro,
2001-10-05,-0.28, 0.10, 7.68, 2.37, 1.81, 8.44, repro,
2001-10-06,1.73, 0.45, 12.89, 2.20, 1.76, 7.86, repro,
2001-10-07,-0.36, 0.25, 12.34, 2.32, 1.83, 8.23, repro,
2001-10-08,-0.10, 0.50, 8.16, 2.28, 1.72, 7.99, repro,
2001-10-09,0.81, -1.13, 5.18, 2.27, 1.72, 7.99, repro,
2001-10-10,0.29, 0.03, -4.16, 2.31, 1.79, 8.24, repro,
2001-10-11,1.02, -1.88, 4.84, 2.25, 1.79, 8.11, repro,
2001-10-12,-0.20, 1.36, 7.93, 2.28, 1.72, 7.96, repro,
2001-10-13,-0.17, 3.92, 23.76, 2.25, 1.80, 8.18, repro,
2001-10-14,0.02, 1.45, 3.61, 2.29, 1.79, 8.01, repro,
2001-10-15,0.44, 0.59, 0.91, 2.37, 1.82, 8.31, repro,
2001-10-16,1.19, 0.37, 6.93, 2.30, 1.77, 8.06, repro,
2001-10-17,1.08, 0.65, 6.41, 2.50, 1.93, 8.61, repro,
2001-10-18,1.57, -1.83, 5.40, 2.32, 1.81, 8.10, repro,
2001-10-19,0.51, -0.10, 4.46, 2.73, 2.00, 9.45, repro,
2001-10-20,-1.54, 1.52, 15.70, 2.47, 1.83, 8.43, repro,
2001-10-21,1.04, -0.23, 10.89, 2.43, 1.92, 8.69, repro,
2001-10-22,1.16, 0.03, 1.00, 2.34, 1.86, 8.46, repro,
2001-10-23,1.44, -12.34, -18.40, 2.39, 1.83, 8.27, repro,
2001-10-24,2.04, -2.10, 5.16, 2.50, 1.90, 8.56, repro,
2001-10-25,0.61, 0.52, 0.13, 2.56, 2.06, 8.99, repro,
2001-10-26,1.19, 0.39, -2.41, 2.58, 1.90, 8.71, repro,
2001-10-27,-1.48, -0.48, 7.88, 2.40, 1.85, 8.29, repro,
2001-10-28,1.90, 2.92, -0.36, 2.50, 2.05, 9.34, repro,
2001-10-29,-0.35, -0.16, 1.99, 2.42, 1.88, 8.36, repro,
2001-10-30,2.71, 0.99, -0.47, 2.30, 1.84, 8.29, repro,
2001-10-31,-1.87, 1.39, 20.44, 2.36, 1.83, 8.41, repro,
2001-11-01,0.36, -0.43, 14.27, 2.39, 1.91, 8.71, repro,
2001-11-02,1.88, 0.41, 4.75, 2.30, 1.84, 8.25, repro,
2001-11-03,0.94, 0.20, -0.01, 2.56, 1.96, 8.99, repro,
2001-11-04,1.35, 0.46, -3.74, 2.43, 1.88, 8.51, repro,
2001-11-05,0.63, 0.71, 5.50, 2.56, 1.96, 8.98, repro,
2001-11-06,3.28, 0.32, 2.08, 2.45, 1.95, 8.92, repro,
2001-11-07,0.60, -0.47, 5.22, 2.63, 1.97, 9.26, repro,
2001-11-08,1.29, 0.32, -8.79, 2.44, 1.88, 8.70, repro,
2001-11-09,-0.19, 0.45, -1.30, 2.49, 2.03, 9.37, repro,
2001-11-10,0.21, 0.33, -0.79, 2.52, 1.90, 8.78, repro,
2001-11-11,-0.43, 0.63, -3.27, 2.28, 1.77, 8.04, repro,
2001-11-12,-0.78, 0.71, -4.76, 2.43, 1.83, 8.68, repro,
2001-11-13,0.40, 0.71, 7.32, 2.58, 1.88, 9.04, repro,
2001-11-14,1.58, -0.98, 4.09, 2.37, 1.78, 8.46, repro,
2001-11-15,0.09, 0.16, 3.29, 2.36, 1.79, 8.25, repro,
2001-11-16,3.29, 0.00, -3.15, 2.30, 1.86, 8.31, repro,
2001-11-17,-0.28, 0.86, -4.97, 2.28, 1.74, 8.08, repro,
2001-11-18,1.55, 0.85, -10.16, 2.22, 1.73, 7.98, repro,
2001-11-19,-0.63, 0.21, -3.01, 2.52, 1.90, 9.07, repro,
2001-11-20,0.33, 1.23, -5.56, 2.39, 1.86, 8.82, repro,
2001-11-21,4.77, -1.56, -11.72, 2.41, 1.94, 8.85, repro,
2001-11-22,1.49, -9.60, -19.92, 2.29, 1.77, 8.19, repro,
2001-11-23,-0.11, -0.72, -4.19, 2.48, 1.98, 9.21, repro,
2001-11-24,-0.55, 0.09, 5.53, 2.73, 2.17, 10.42, repro,
2001-11-25,-0.59, -1.04, -0.78, 2.63, 2.07, 9.78, repro,
2001-11-26,1.37, -0.02, -3.53, 2.33, 1.81, 8.34, repro,
2001-11-27,0.61, 0.87, -8.45, 2.38, 1.88, 8.92, repro,
2001-11-28,1.91, 2.24, -3.75, 2.47, 1.93, 9.27, repro,
2001-11-29,-1.12, 1.11, -0.10, 2.31, 1.82, 8.70, repro,
2001-11-30,0.88, 1.30, 4.39, 2.21, 1.74, 7.97, repro,
2001-12-01,-0.36, -0.23, 2.99, 2.23, 1.83, 8.35, repro,
2001-12-02,0.64, -2.61, -1.95, 2.26, 1.86, 8.43, repro,
2001-12-03,0.79, 0.87, -6.60, 2.30, 1.83, 8.47, repro,
2001-12-04,1.55, 1.09, -5.86, 2.26, 1.76, 8.10, repro,
2001-12-05,1.22, 1.15, -11.38, 2.26, 1.77, 8.29, repro,
2001-12-06,-0.35, -7.99, -18.83, 2.33, 1.81, 8.40, repro,
2001-12-07,1.00, -2.63, -20.80, 2.28, 1.79, 8.24, repro,
2001-12-08,1.11, 0.42, -15.27, 2.25, 1.80, 8.26, repro,
2001-12-09,1.37, 1.43, 4.58, 2.34, 1.84, 8.32, repro,
2001-12-10,1.32, 0.55, 2.14, 2.44, 1.95, 8.88, repro,
2001-12-11,1.90, 0.84, 1.02, 2.37, 1.79, 8.53, repro,
2001-12-12,2.27, 1.18, -3.73, 2.45, 1.82, 8.68, repro,
2001-12-13,-0.06, 2.18, 2.08, 2.37, 1.79, 8.42, repro,
2001-12-14,-0.05, 3.18, -2.63, 2.35, 1.83, 8.50, repro,
2001-12-15,-0.37, 0.72, 0.58, 2.23, 1.75, 8.03, repro,
2001-12-16,1.86, 1.60, -12.58, 2.29, 1.87, 8.48, repro,
2001-12-17,1.07, 2.26, -8.00, 2.24, 1.80, 8.16, repro,
2001-12-18,0.17, 1.35, -0.60, 2.26, 1.81, 8.29, repro,
2001-12-19,2.44, -0.74, -15.15, 2.38, 1.88, 8.54, repro,
2001-12-20,1.28, 0.07, -7.45, 2.29, 1.81, 8.24, repro,
2001-12-21,0.59, 0.98, -5.22, 2.16, 1.71, 7.76, repro,
2001-12-22,1.12, 0.65, -6.25, 2.32, 1.86, 8.44, repro,
2001-12-23,1.12, 1.24, -17.13, 2.23, 1.80, 8.14, repro,
2001-12-24,1.34, 1.07, -18.64, 2.39, 1.97, 8.86, repro,
2001-12-25,1.56, 0.69, -12.76, 2.32, 1.84, 8.37, repro,
2001-12-26,1.87, 0.65, -13.51, 2.18, 1.73, 7.79, repro,
2001-12-27,1.96, -0.12, -8.11, 2.50, 2.08, 9.16, repro,
2001-12-28,1.14, 0.18, -8.16, 2.15, 1.74, 7.82, repro,
2001-12-29,1.38, 0.60, -3.41, 2.17, 1.73, 7.83, repro,
2001-12-30,0.54, 1.78, -4.76, 2.20, 1.80, 8.05, repro,
2001-12-31,0.98, 1.66, -5.20, 2.35, 1.91, 8.59, repro,
2002-01-01,0.81, 1.78, -5.90, 2.28, 1.81, 8.30, repro,
2002-01-02,1.33, 1.68, -6.33, 2.33, 1.86, 8.48, repro,
2002-01-03,1.63, 1.04, -8.02, 2.30, 1.78, 8.13, repro,
2002-01-04,1.90, 1.52, -4.69, 2.41, 1.92, 8.79, repro,
2002-01-05,0.27, 1.37, -7.29, 2.29, 1.83, 8.37, repro,
2002-01-06,1.47, 4.67, -3.99, 2.36, 1.88, 8.60, repro,
2002-01-07,0.35, 4.51, -7.33, 2.31, 1.88, 8.48, repro,
2002-01-08,0.07, -0.32, -5.67, 2.43, 1.96, 9.00, repro,
2002-01-09,1.38, 0.81, -2.98, 2.22, 1.74, 8.11, repro,
2002-01-10,1.33, 0.15, -10.35, 2.28, 1.93, 8.56, repro,
2002-01-11,1.37, -0.08, -8.60, 2.38, 1.97, 8.98, repro,
2002-01-12,2.73, -0.65, -15.16, 2.27, 1.84, 8.29, repro,
2002-01-13,2.88, -0.27, -6.54, 2.46, 2.01, 9.22, repro,
2002-01-14,1.90, 0.52, -2.10, 2.29, 1.84, 8.32, repro,
2002-01-15,0.68, 1.46, -4.61, 2.28, 1.90, 8.41, repro,
2002-01-16,1.32, 1.26, -4.67, 2.57, 2.17, 9.94, repro,
2002-01-17,0.97, 0.37, -13.64, 2.21, 1.86, 8.28, repro,
2002-01-18,1.63, 0.78, -9.04, 2.16, 1.75, 7.85, repro,
2002-01-19,1.19, -0.23, -4.87, 2.14, 1.72, 7.81, repro,
2002-01-20,0.04, 1.55, 0.81, 2.13, 1.72, 7.74, repro,
2002-01-21,1.21, -2.39, -14.10, 2.17, 1.80, 8.00, repro,
2002-01-22,0.95, -1.49, -3.14, 2.29, 1.97, 8.66, repro,
2002-01-23,1.41, 0.44, -6.86, 2.15, 1.80, 7.84, repro,
2002-01-24,1.21, 0.72, -12.39, 2.24, 1.85, 8.06, repro,
2002-01-25,2.26, 0.44, -8.46, 2.18, 1.77, 7.88, repro,
2002-01-26,2.47, -2.26, -5.21, 2.20, 1.77, 7.88, repro,
2002-01-27,2.56, -3.07, -20.72, 2.25, 1.78, 8.09, repro,
2002-01-28,1.14, 2.32, -4.61, 2.12, 1.73, 7.64, repro,
2002-01-29,0.89, 0.91, -8.65, 2.17, 1.83, 7.86, repro,
2002-01-30,1.77, 0.30, -14.58, 2.21, 1.87, 8.01, repro,
2002-01-31,1.36, 0.60, -14.59, 2.27, 1.85, 8.32, repro,
2002-02-01,0.25, 1.51, -12.05, 2.23, 1.86, 8.07, repro,
2002-02-02,1.32, 1.03, -14.11, 2.24, 1.85, 8.08, repro,
2002-02-03,0.68, 1.36, -11.00, 2.10, 1.73, 7.70, repro,
2002-02-04,1.48, -0.11, -11.06, 2.42, 2.04, 8.91, repro,
2002-02-05,0.81, 0.57, -7.41, 2.36, 1.99, 8.85, repro,
2002-02-06,0.42, 0.25, -4.30, 2.34, 2.00, 8.58, repro,
2002-02-07,0.79, -0.07, -6.33, 2.26, 1.79, 8.14, repro,
2002-02-08,2.48, -3.12, -12.99, 2.21, 1.82, 8.12, repro,
2002-02-09,0.71, -0.22, -11.63, 2.22, 1.80, 8.09, repro,
2002-02-10,1.21, 1.05, -21.38, 2.44, 2.09, 8.99, repro,
2002-02-11,-0.06, 1.12, -15.56, 2.20, 1.82, 8.03, repro,
2002-02-12,0.72, 1.25, -7.83, 2.31, 1.98, 8.64, repro,
2002-02-13,0.65, 1.08, -8.12, 2.22, 1.87, 8.28, repro,
2002-02-14,1.04, 2.19, -2.35, 2.47, 2.06, 9.00, repro,
2002-02-15,1.52, 0.13, -10.97, 2.37, 1.97, 8.68, repro,
2002-02-16,0.06, 1.44, -5.47, 2.26, 1.88, 8.39, repro,
2002-02-17,0.96, 1.00, -1.17, 2.14, 1.85, 8.05, repro,
2002-02-18,-1.39, 1.54, -0.18, 2.51, 2.30, 9.51, repro,
2002-02-19,-1.73, 2.64, -0.07, 2.58, 2.02, 9.43, repro,
2002-02-20,1.62, -3.14, -16.62, 2.36, 1.93, 8.60, repro,
2002-02-21,1.24, 0.48, -6.76, 2.38, 1.94, 8.83, repro,
2002-02-22,1.02, 0.13, -10.02, 2.40, 2.06, 8.97, repro,
2002-02-23,1.82, -1.08, -14.10, 2.18, 1.81, 8.07, repro,
2002-02-24,2.29, -1.22, -10.34, 2.31, 1.96, 8.66, repro,
2002-02-25,1.91, -2.55, -15.22, 2.25, 1.89, 8.50, repro,
2002-02-26,-0.52, 1.31, -16.24, 2.47, 2.13, 9.39, repro,
2002-02-27,0.84, 1.35, -8.10, 2.45, 2.10, 9.25, repro,
2002-02-28,1.67, -2.85, -5.59, 2.30, 1.99, 8.78, repro,
2002-03-01,1.49, 0.24, -12.35, 2.29, 1.94, 8.74, repro,
2002-03-02,0.55, 2.08, -6.43, 2.15, 1.90, 8.30, repro,
2002-03-03,0.11, 0.76, -9.83, 2.18, 1.92, 8.36, repro,
2002-03-04,0.11, 0.46, -9.02, 2.12, 1.76, 7.99, repro,
2002-03-05,0.36, 2.17, -7.72, 2.14, 1.81, 8.05, repro,
2002-03-06,2.36, -2.34, -11.92, 2.15, 1.83, 8.10, repro,
2002-03-07,3.74, -6.28, -21.55, 2.14, 1.77, 8.04, repro,
2002-03-08,1.21, 2.80, -11.53, 2.15, 1.79, 8.02, repro,
2002-03-09,0.49, 1.08, -6.32, 2.24, 1.93, 8.49, repro,
2002-03-10,0.04, -0.45, -7.72, 2.09, 1.71, 7.75, repro,
2002-03-11,0.12, 1.48, -2.87, 2.24, 1.97, 8.57, repro,
2002-03-12,0.63, -4.53, -4.45, 2.22, 1.77, 8.14, repro,
2002-03-13,0.90, -1.82, -9.67, 2.16, 1.79, 8.12, repro,
2002-03-14,0.50, -0.32, 1.89, 2.14, 1.74, 7.96, repro,
2002-03-15,1.60, -0.41, -3.29, 2.13, 1.79, 7.99, repro,
2002-03-16,0.21, 0.78, -5.36, 2.16, 1.78, 7.98, repro,
2002-03-17,0.40, 1.17, 4.21, 2.14, 1.80, 7.96, repro,
2002-03-18,0.67, 0.36, -2.48, 2.28, 1.95, 8.52, repro,
2002-03-19,0.64, -0.45, -10.18, 2.18, 1.79, 8.06, repro,
2002-03-20,3.04, 2.15, -19.38, 2.13, 1.80, 7.96, repro,
2002-03-21,1.32, 0.56, -10.70, 2.21, 1.83, 8.20, repro,
2002-03-22,1.44, 0.11, -4.69, 2.12, 1.79, 8.00, repro,
2002-03-23,0.80, 0.43, 1.45, 2.23, 1.84, 8.25, repro,
2002-03-24,1.37, 0.30, -7.72, 2.38, 1.96, 8.71, repro,
2002-03-25,1.13, -0.11, -8.98, 2.19, 1.78, 8.09, repro,
2002-03-26,0.56, 1.12, -11.38, 2.20, 1.78, 8.11, repro,
2002-03-27,0.65, -0.71, -3.62, 2.21, 1.84, 8.24, repro,
2002-03-28,1.07, 2.45, 6.59, 2.26, 1.88, 8.41, repro,
2002-03-29,0.47, 0.45, -9.35, 2.21, 1.84, 8.36, repro,
2002-03-30,1.05, -0.13, -9.38, 2.24, 1.79, 8.33, repro,
2002-03-31,0.78, 0.20, -8.34, 2.28, 1.86, 8.49, repro,
2002-04-01,0.82, 0.71, -4.15, 2.25, 1.88, 8.42, repro,
2002-04-02,2.11, 0.87, 0.73, 2.24, 1.79, 8.35, repro,
2002-04-03,0.07, -0.47, -14.98, 2.31, 1.84, 8.44, repro,
2002-04-04,1.70, 0.05, -14.20, 2.19, 1.78, 8.14, repro,
2002-04-05,-0.17, 0.69, -6.79, 2.36, 1.86, 8.60, repro,
2002-04-06,1.65, 1.30, -2.34, 2.29, 1.84, 8.51, repro,
2002-04-07,1.24, 0.54, -1.16, 2.13, 1.73, 7.90, repro,
2002-04-08,1.82, 0.33, -3.29, 2.29, 1.88, 8.38, repro,
2002-04-09,2.94, 1.23, -10.30, 2.29, 1.93, 8.53, repro,
2002-04-10,1.19, -1.81, -12.07, 2.28, 1.88, 8.48, repro,
2002-04-11,1.49, -0.95, -10.86, 2.22, 1.77, 8.10, repro,
2002-04-12,2.02, 0.25, -5.07, 2.32, 1.84, 8.52, repro,
2002-04-13,1.25, -0.38, -10.86, 2.21, 1.79, 8.21, repro,
2002-04-14,2.54, -3.17, -11.68, 2.26, 1.83, 8.35, repro,
2002-04-15,2.59, -0.11, -1.97, 2.38, 1.95, 9.04, repro,
2002-04-16,0.58, 1.45, 3.74, 2.25, 1.85, 8.60, repro,
2002-04-17,1.05, 0.03, -7.06, 2.30, 1.89, 8.64, repro,
2002-04-18,1.70, -0.31, 2.65, 2.31, 1.89, 8.68, repro,
2002-04-19,2.19, 0.27, -10.42, 2.23, 1.84, 8.39, repro,
2002-04-20,-0.03, 1.58, 6.04, 2.27, 1.94, 8.62, repro,
2002-04-21,2.01, 0.87, -3.64, 2.16, 1.80, 8.26, repro,
2002-04-22,2.05, -0.53, -5.00, 2.29, 1.93, 8.65, repro,
2002-04-23,0.16, -3.37, -13.42, 2.19, 1.77, 8.22, repro,
2002-04-24,2.40, -0.08, -6.19, 2.20, 1.77, 8.12, repro,
2002-04-25,1.08, 1.11, -1.69, 2.18, 1.77, 8.08, repro,
2002-04-26,2.43, 0.52, -3.51, 2.16, 1.75, 7.99, repro,
2002-04-27,-0.36, -0.10, 2.03, 2.15, 1.73, 7.91, repro,
2002-04-28,1.16, 0.62, -1.14, 2.14, 1.68, 7.74, repro,
2002-04-29,1.49, 0.35, -6.99, 2.15, 1.72, 7.83, repro,
2002-04-30,2.55, -0.64, 4.34, 2.20, 1.72, 7.96, repro,
2002-05-01,1.21, 1.95, -1.09, 2.20, 1.74, 7.98, repro,
2002-05-02,1.18, 1.40, -3.59, 2.09, 1.69, 7.73, repro,
2002-05-03,0.44, -1.09, -1.06, 2.12, 1.74, 7.86, repro,
2002-05-04,0.58, -0.98, -10.99, 2.23, 1.79, 8.07, repro,
2002-05-05,0.78, -0.13, -16.94, 2.16, 1.70, 7.88, repro,
2002-05-06,1.96, -2.12, -14.91, 2.22, 1.78, 7.96, repro,
2002-05-07,5.53, -5.00, -32.79, 2.21, 1.80, 8.08, repro,
2002-05-08,0.52, -0.75, -11.75, 2.12, 1.68, 7.77, repro,
2002-05-09,0.98, -0.10, -9.94, 2.23, 1.78, 8.18, repro,
2002-05-10,-0.09, 0.28, 1.28, 2.18, 1.70, 7.84, repro,
2002-05-11,-0.41, -0.07, -2.36, 2.13, 1.66, 7.62, repro,
2002-05-12,0.94, 0.73, -11.57, 2.25, 1.85, 8.20, repro,
2002-05-13,0.50, 1.04, -9.86, 2.16, 1.72, 7.82, repro,
2002-05-14,0.48, 0.97, 3.87, 2.19, 1.77, 7.91, repro,
2002-05-15,0.90, -0.48, 2.79, 2.19, 1.73, 7.93, repro,
2002-05-16,0.87, 0.89, -2.80, 2.19, 1.73, 7.88, repro,
2002-05-17,0.60, -1.18, -15.15, 2.26, 1.78, 8.23, repro,
2002-05-18,2.74, 0.58, -9.88, 2.26, 1.79, 8.20, repro,
2002-05-19,1.43, -0.21, -4.12, 2.20, 1.72, 8.00, repro,
2002-05-20,1.40, 0.71, -2.07, 2.17, 1.69, 7.77, repro,
2002-05-21,-0.59, -1.84, 1.39, 2.22, 1.74, 8.00, repro,
2002-05-22,-0.53, 0.96, 11.31, 2.14, 1.69, 7.72, repro,
2002-05-23,1.45, 0.49, 1.39, 2.15, 1.70, 7.80, repro,
2002-05-24,0.13, 0.44, -5.42, 2.19, 1.75, 7.91, repro,
2002-05-25,0.06, -0.67, -2.97, 2.21, 1.79, 8.09, repro,
2002-05-26,0.08, 0.84, 0.15, 2.27, 1.81, 8.31, repro,
2002-05-27,1.19, 0.23, -3.39, 2.14, 1.69, 7.69, repro,
2002-05-28,0.62, 0.42, -3.95, 2.20, 1.75, 7.98, repro,
2002-05-29,1.69, 0.77, 2.95, 2.21, 1.71, 7.94, repro,
2002-05-30,0.79, 0.08, 11.16, 2.27, 1.79, 8.23, repro,
2002-05-31,-0.19, -0.98, 5.24, 2.34, 1.80, 8.36, repro,
2002-06-01,0.67, 0.70, 8.88, 2.26, 1.82, 8.24, repro,
2002-06-02,-0.71, 2.18, 4.59, 2.26, 1.84, 8.40, repro,
2002-06-03,1.29, -0.69, -0.92, 2.24, 1.77, 8.12, repro,
2002-06-04,1.78, -0.04, 0.77, 2.18, 1.78, 8.02, repro,
2002-06-05,1.42, 0.78, -0.56, 2.21, 1.76, 8.07, repro,
2002-06-06,1.34, 1.01, 1.41, 2.22, 1.72, 7.95, repro,
2002-06-07,-0.84, -0.06, 0.31, 2.20, 1.77, 8.04, repro,
2002-06-08,-0.91, -1.26, -1.35, 2.94, 2.40, 10.98, repro,
2002-06-09,-0.04, -0.55, 1.65, 2.17, 1.74, 7.90, repro,
2002-06-10,-0.34, 0.23, 9.74, 2.23, 1.82, 8.24, repro,
2002-06-11,1.34, 0.01, 1.37, 2.25, 1.82, 8.36, repro,
2002-06-12,0.47, 0.05, 1.19, 2.24, 1.86, 8.35, repro,
2002-06-13,0.86, -0.45, 0.83, 2.21, 1.83, 8.20, repro,
2002-06-14,-0.42, -0.58, -0.22, 2.30, 1.98, 8.70, repro,
2002-06-15,1.06, 0.82, 3.34, 2.17, 1.77, 8.06, repro,
2002-06-16,-2.47, -0.28, 6.09, 2.17, 1.77, 8.02, repro,
2002-06-17,-0.14, 0.80, 7.53, 2.17, 1.77, 8.04, repro,
2002-06-18,2.94, -9.47, -17.21, 2.19, 1.76, 7.98, repro,
2002-06-19,1.30, -3.84, 2.14, 2.18, 1.80, 8.02, repro,
2002-06-20,-0.79, 0.84, 1.34, 2.17, 1.74, 7.90, repro,
2002-06-21,0.40, -1.07, 4.80, 2.22, 1.81, 8.21, repro,
2002-06-22,0.13, 0.71, 5.28, 2.17, 1.76, 7.98, repro,
2002-06-23,1.85, 0.06, -6.74, 2.20, 1.73, 7.96, repro,
2002-06-24,2.51, -0.49, 1.87, 2.25, 1.82, 8.20, repro,
2002-06-25,0.87, 0.10, 1.86, 2.21, 1.80, 8.03, repro,
2002-06-26,1.31, -0.90, 1.63, 2.25, 1.94, 8.57, repro,
2002-06-27,0.61, -1.35, 1.52, 2.29, 1.92, 8.56, repro,
2002-06-28,-0.71, -1.03, 5.99, 2.25, 1.87, 8.42, repro,
2002-06-29,-1.92, 1.65, 6.97, 2.20, 1.82, 8.20, repro,
2002-06-30,-0.44, 0.44, -2.70, 2.26, 1.92, 8.35, repro,
2002-07-01,1.01, -2.42, -2.46, 2.23, 1.90, 8.30, repro,
2002-07-02,-1.70, 0.21, 10.78, 2.22, 1.84, 8.30, repro,
2002-07-03,2.24, 0.97, 0.49, 2.20, 1.82, 8.06, repro,
2002-07-04,0.53, -0.82, -3.37, 2.25, 1.88, 8.39, repro,
2002-07-05,0.33, -0.05, 4.94, 2.25, 1.82, 8.29, repro,
2002-07-06,-0.51, -2.15, -0.66, 2.17, 1.76, 7.79, repro,
2002-07-07,-0.20, -0.69, -1.78, 2.17, 1.75, 7.85, repro,
2002-07-08,-1.48, 1.56, -0.55, 2.18, 1.73, 7.86, repro,
2002-07-09,0.48, 0.80, -6.02, 2.38, 2.05, 8.77, repro,
2002-07-10,0.13, 0.15, 1.81, 2.35, 1.87, 8.48, repro,
2002-07-11,-0.00, 0.14, -7.83, 2.23, 1.76, 8.13, repro,
2002-07-12,-0.77, -0.51, -8.48, 2.31, 1.88, 8.18, repro,
2002-07-13,0.88, -0.52, -8.26, 2.20, 1.81, 8.02, repro,
2002-07-14,-0.80, 1.43, 2.02, 2.24, 1.78, 8.22, repro,
2002-07-15,-0.10, 0.54, 3.02, 2.28, 1.85, 8.46, repro,
2002-07-16,0.99, -0.18, 5.03, 2.13, 1.68, 7.69, repro,
2002-07-17,0.75, -1.27, -0.42, 2.22, 1.80, 8.18, repro,
