PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,LINH
Station name,Lind_HallR
Begin Date, 2002-04-24
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.0003352145 North Latitude, -120.5385019953 East Longitude, 472.26897 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-11-09,-0.11, 0.80, 16.16, 2.47, 1.75, 7.91, repro,
2005-11-10,1.45, 0.05, 19.70, 2.69, 1.87, 8.39, repro,
2005-11-11,1.41, -1.01, 27.04, 2.58, 1.80, 8.05, repro,
2005-11-12,-0.56, 1.28, 15.52, 2.32, 1.66, 7.37, repro,
2005-11-13,0.04, 1.52, 14.43, 2.58, 1.84, 8.16, repro,
2005-11-14,-1.11, 0.32, 16.53, 2.39, 1.68, 7.57, repro,
2005-11-15,0.30, 0.00, 9.92, 2.32, 1.60, 7.32, repro,
2005-11-16,-0.20, -2.61, 12.37, 2.36, 1.65, 7.53, repro,
2005-11-17,-0.59, 0.65, 7.51, 2.31, 1.59, 7.32, repro,
2005-11-18,0.83, 0.64, 4.32, 2.33, 1.61, 7.41, repro,
2005-11-19,0.69, 0.89, 6.87, 2.33, 1.60, 7.40, repro,
2005-11-20,-0.95, 2.09, 12.18, 2.35, 1.64, 7.49, repro,
2005-11-21,0.92, 0.70, 14.20, 2.40, 1.67, 7.64, repro,
2005-11-22,0.74, 0.67, 11.59, 2.30, 1.60, 7.29, repro,
2005-11-23,0.17, 1.93, 13.80, 2.30, 1.59, 7.25, repro,
2005-11-24,0.04, 1.91, 7.15, 2.36, 1.62, 7.43, repro,
2005-11-25,-0.76, 0.24, 18.92, 2.35, 1.64, 7.45, repro,
2005-11-26,-1.03, 0.32, 19.00, 2.39, 1.67, 7.59, repro,
2005-11-27,1.11, 0.44, 8.63, 2.30, 1.60, 7.29, repro,
2005-11-28,0.05, 0.77, 14.27, 2.37, 1.65, 7.48, repro,
2005-11-29,-0.34, -0.08, 21.46, 2.39, 1.65, 7.54, repro,
2005-11-30,0.44, 0.96, 7.67, 2.32, 1.61, 7.32, repro,
2005-12-01,0.91, 1.51, 14.97, 2.35, 1.62, 7.38, repro,
2005-12-03,-0.97, 1.81, 14.55, 2.27, 1.57, 7.12, repro,
2005-12-04,0.73, 2.63, 6.46, 2.28, 1.57, 7.10, repro,
2005-12-08,-4.93, -0.39, 2.80, 5.33, 3.95, 21.15, repro,
2005-12-09,-0.80, 2.39, 12.76, 2.71, 1.85, 8.10, repro,
2005-12-10,-0.47, 2.07, 8.83, 2.34, 1.60, 7.23, repro,
2005-12-11,-0.45, 1.91, 8.95, 2.27, 1.55, 7.12, repro,
2005-12-12,-1.38, 2.00, 10.46, 2.27, 1.55, 7.10, repro,
2005-12-13,-1.74, 1.39, 8.37, 2.26, 1.55, 7.08, repro,
2005-12-14,5.12, 7.65, -12.04, 36.35, 252.03, 115.61, repro,
2005-12-15,7.21, 9.38, 3.68, 66.55, 153.23, 114.15, repro,
2005-12-16,15.46, 2.66, 51.16, 118.75, 218.52, 122.26, repro,
2005-12-17,-93.00, 171.03, -27.68, 180.23, 292.91, 130.54, repro,
2005-12-18,3.28, -7.79, 39.90, 35.66, 79.22, 106.42, repro,
2005-12-19,-2.35, 9.86, 15.01, 91.69, 111.18, 212.72, repro,
2005-12-21,7.66, -7.33, 52.30, 34.28, 73.28, 114.31, repro,
2005-12-22,-1.63, 1.33, 17.78, 2.32, 1.66, 7.33, repro,
2005-12-23,-0.87, 2.23, 11.52, 2.40, 1.66, 7.33, repro,
2005-12-24,-2.31, 1.23, 15.58, 2.57, 1.84, 8.18, repro,
2005-12-25,-0.70, 3.06, 15.94, 2.35, 1.66, 7.35, repro,
2005-12-26,0.18, 1.57, 17.27, 2.28, 1.59, 7.07, repro,
2005-12-27,-0.13, -0.04, 6.32, 2.39, 1.67, 7.53, repro,
2005-12-28,-0.20, 2.29, 12.28, 2.33, 1.63, 7.28, repro,
2005-12-29,-1.86, 1.16, 12.14, 2.51, 1.75, 7.96, repro,
2005-12-30,-10.23, 1.28, 7.07, 2.39, 1.67, 7.55, repro,
2005-12-31,-10.22, -3.86, 7.22, 2.50, 1.75, 8.10, repro,
2006-01-02,-0.99, 1.47, 13.15, 2.36, 1.65, 7.21, repro,
2006-01-03,-1.19, 2.14, 13.33, 2.56, 1.83, 8.14, repro,
2006-01-04,-2.52, 0.61, 0.55, 2.50, 1.79, 7.87, repro,
2006-01-05,-1.64, 2.82, 2.25, 2.37, 1.68, 7.56, repro,
2006-01-06,-0.67, 1.40, 5.71, 2.47, 1.77, 8.04, repro,
2006-01-07,-0.62, 1.22, 9.01, 2.32, 1.64, 7.30, repro,
2006-01-08,-1.31, 1.82, 12.28, 2.35, 1.69, 7.53, repro,
2006-01-09,-1.51, 1.53, 8.41, 2.49, 1.81, 7.90, repro,
2006-01-10,-0.93, 2.34, 10.36, 2.35, 1.69, 7.52, repro,
2006-01-11,1.05, 0.35, 17.90, 2.38, 1.69, 7.55, repro,
2006-01-12,-0.66, -0.17, 12.36, 2.42, 1.74, 7.54, repro,
2006-01-13,-0.39, 1.86, 11.11, 2.49, 1.76, 8.04, repro,
2006-01-14,-0.44, 0.83, 10.33, 2.33, 1.64, 7.33, repro,
2006-01-15,-1.21, -0.66, 10.87, 2.34, 1.65, 7.32, repro,
2006-01-16,-2.91, -1.68, 6.69, 2.35, 1.66, 7.31, repro,
2006-01-17,-1.93, -0.07, 10.40, 2.38, 1.68, 7.37, repro,
2006-01-18,0.01, 0.92, 15.19, 2.35, 1.62, 7.35, repro,
2006-01-19,0.24, 1.21, 4.51, 2.33, 1.60, 7.27, repro,
2006-01-20,-0.35, 1.56, 3.81, 2.32, 1.58, 7.19, repro,
2006-01-21,-0.18, 0.80, 2.56, 2.29, 1.56, 7.05, repro,
2006-01-22,-0.12, 0.60, 0.96, 2.27, 1.56, 7.00, repro,
2006-01-23,0.95, -0.02, 9.60, 2.27, 1.57, 7.05, repro,
2006-01-24,-0.32, 1.19, 1.23, 2.36, 1.62, 7.27, repro,
2006-01-25,-0.10, 0.39, 7.64, 2.23, 1.53, 6.94, repro,
2006-01-26,-0.47, 0.61, 2.43, 2.23, 1.53, 6.95, repro,
2006-01-27,1.01, -0.21, 3.95, 2.23, 1.53, 6.96, repro,
2006-01-28,0.80, 0.43, 5.95, 2.20, 1.52, 6.91, repro,
2006-01-29,0.16, 0.80, -4.12, 7.96, 5.81, 25.51, repro,
2006-01-30,2.05, 4.96, 11.06, 2.32, 1.57, 7.14, repro,
2006-01-31,-2.33, 0.17, 7.18, 2.24, 1.51, 6.88, repro,
2006-02-01,-3.87, 4.38, 24.71, 4.88, 3.06, 13.68, repro,
2006-02-14,-0.40, -0.49, 1.84, 2.26, 1.54, 7.14, repro,
2006-02-15,0.42, 1.27, 0.13, 2.24, 1.52, 7.02, repro,
2006-02-16,-0.01, -0.48, 2.59, 4.07, 2.66, 12.39, repro,
2006-02-17,1.45, 1.59, -1.07, 2.90, 2.01, 9.39, repro,
2006-02-18,-0.79, 1.62, -2.51, 2.24, 1.51, 6.95, repro,
2006-02-19,0.04, 0.77, 1.81, 2.23, 1.52, 6.99, repro,
2006-02-20,0.50, 0.12, -0.80, 2.25, 1.53, 7.04, repro,
2006-02-21,-3.33, 2.77, 2.11, 2.25, 1.53, 7.02, repro,
2006-02-22,1.07, 0.43, 4.85, 2.24, 1.53, 6.98, repro,
2006-02-23,0.82, 2.29, 6.86, 2.26, 1.54, 7.07, repro,
2006-02-24,-0.62, 0.90, 4.26, 2.24, 1.53, 6.99, repro,
2006-02-25,0.18, 1.49, -1.25, 2.25, 1.55, 7.10, repro,
2006-02-26,-2.07, 0.57, 6.60, 2.24, 1.53, 7.02, repro,
2006-02-27,2.05, 1.82, 22.03, 4.08, 2.68, 12.27, repro,
2006-02-28,-1.20, 1.06, 16.21, 2.28, 1.54, 7.05, repro,
2006-03-01,-1.16, 1.19, 9.37, 2.33, 1.59, 7.28, repro,
2006-03-02,0.75, 1.46, 10.42, 4.07, 2.71, 12.28, repro,
2006-03-03,-0.94, -0.07, 5.12, 2.31, 1.55, 7.21, repro,
2006-03-04,1.71, 0.71, 6.09, 2.22, 1.52, 6.95, repro,
2006-03-05,1.09, 0.19, 5.65, 2.23, 1.54, 7.02, repro,
2006-03-06,1.59, 0.79, -0.35, 2.21, 1.52, 6.94, repro,
2006-03-07,-1.43, 0.72, 10.67, 2.23, 1.54, 7.02, repro,
2006-03-08,0.69, 0.34, 8.85, 2.22, 1.54, 7.00, repro,
2006-03-09,1.06, -0.53, 26.78, 2.23, 1.54, 7.01, repro,
2006-03-10,1.09, 0.23, 16.32, 2.21, 1.53, 6.94, repro,
2006-03-11,1.69, -0.55, 8.83, 2.21, 1.52, 6.91, repro,
2006-03-12,-0.91, 0.31, 3.95, 2.27, 1.55, 7.10, repro,
2006-03-13,-0.27, 0.51, 4.39, 2.31, 1.56, 7.21, repro,
2006-03-14,0.83, 0.20, 8.91, 2.28, 1.55, 7.15, repro,
2006-03-15,0.24, 0.38, 3.64, 2.30, 1.57, 7.21, repro,
2006-03-16,1.03, 0.79, 5.73, 2.36, 1.59, 7.35, repro,
2006-03-17,-1.69, -0.03, 4.36, 2.55, 1.74, 8.17, repro,
2006-03-21,2.37, 4.22, 4.39, 6.82, 4.83, 22.81, repro,
2006-03-22,0.13, -1.03, -0.27, 2.27, 1.57, 7.16, repro,
2006-03-23,-1.62, -1.31, 1.17, 2.32, 1.59, 7.24, repro,
2006-03-24,0.41, -0.29, 6.48, 2.35, 1.61, 7.35, repro,
2006-03-25,-0.98, -0.34, 7.62, 2.37, 1.62, 7.35, repro,
2006-03-26,0.30, -0.15, 9.97, 2.34, 1.60, 7.26, repro,
2006-03-27,-0.50, -0.67, 7.34, 2.31, 1.60, 7.21, repro,
2006-03-28,0.63, 0.15, 9.54, 2.25, 1.57, 7.05, repro,
2006-03-29,-0.27, -0.64, 8.39, 2.19, 1.55, 7.01, repro,
2006-03-30,-0.73, 0.04, 8.98, 2.20, 1.55, 7.01, repro,
2006-03-31,-0.49, -0.58, 11.23, 2.19, 1.54, 6.97, repro,
2006-04-01,1.15, -1.17, 13.47, 2.19, 1.55, 6.98, repro,
2006-04-02,-0.96, -0.47, 0.49, 2.58, 1.77, 8.21, repro,
2006-04-03,-0.40, 0.42, 6.40, 2.20, 1.57, 7.07, repro,
2006-04-04,0.39, -0.43, 6.30, 2.21, 1.54, 7.01, repro,
2006-04-05,-0.85, 0.07, 14.93, 2.20, 1.55, 7.01, repro,
2006-04-06,-0.02, -0.01, 8.15, 2.23, 1.59, 7.23, repro,
2006-04-07,-0.66, 0.05, 4.81, 2.38, 1.65, 7.58, repro,
2006-04-08,-0.23, -0.22, 11.47, 2.26, 1.55, 7.12, repro,
2006-04-09,-1.40, -0.93, 8.72, 2.20, 1.55, 7.02, repro,
2006-04-10,0.14, -0.08, 7.09, 2.20, 1.55, 7.05, repro,
2006-04-11,0.31, -0.43, 12.96, 2.28, 1.59, 7.35, repro,
2006-04-12,-0.71, 0.22, 3.91, 2.24, 1.57, 7.20, repro,
2006-04-13,-0.39, -0.85, 14.09, 2.21, 1.56, 7.09, repro,
2006-04-14,-1.69, -0.37, 14.65, 2.25, 1.59, 7.24, repro,
2006-04-15,0.37, 0.65, 17.46, 2.27, 1.58, 7.24, repro,
2006-04-16,0.15, -0.32, 10.73, 2.20, 1.54, 7.02, repro,
2006-04-17,0.78, 0.12, 6.81, 2.19, 1.54, 7.00, repro,
2006-04-18,0.64, 0.08, -1.42, 2.22, 1.57, 7.13, repro,
2006-04-19,-0.74, 0.20, 4.38, 2.19, 1.54, 7.02, repro,
2006-04-20,0.42, -0.35, 11.99, 2.25, 1.58, 7.21, repro,
2006-04-21,-0.37, -1.16, 2.56, 3.21, 2.09, 9.66, repro,
2006-04-22,1.11, 2.80, 4.92, 5.47, 3.13, 14.22, repro,
2006-04-23,0.19, 0.71, 1.27, 2.55, 1.82, 8.26, repro,
2006-04-24,0.18, -0.43, 6.04, 2.24, 1.60, 7.22, repro,
2006-04-25,-1.86, 2.12, 8.33, 6.97, 4.14, 19.40, repro,
2006-04-26,1.12, 0.63, 6.93, 2.54, 1.87, 8.48, repro,
2006-04-27,1.87, -1.21, 10.22, 2.32, 1.60, 7.32, repro,
2006-04-28,-0.12, -0.54, 6.60, 2.27, 1.56, 7.18, repro,
2006-04-29,2.03, -0.55, 1.53, 2.19, 1.54, 7.04, repro,
2006-04-30,-2.14, 0.91, -8.04, 2.77, 1.88, 8.79, repro,
2006-05-01,-0.38, 0.32, 1.34, 2.20, 1.57, 7.15, repro,
2006-05-02,0.51, 0.40, 1.93, 2.27, 1.58, 7.32, repro,
2006-05-03,1.35, -1.21, 3.98, 2.20, 1.55, 7.03, repro,
2006-05-04,0.44, 0.45, 1.53, 2.20, 1.54, 7.02, repro,
2006-05-05,-0.50, 0.05, 3.04, 2.20, 1.54, 7.06, repro,
2006-05-06,1.81, -0.61, 6.00, 2.19, 1.54, 7.04, repro,
2006-05-07,1.44, -0.35, 11.92, 2.21, 1.54, 7.06, repro,
2006-05-08,1.22, 0.41, 11.36, 2.27, 1.57, 7.21, repro,
2006-05-09,-0.03, 0.02, 2.33, 2.25, 1.56, 7.10, repro,
2006-05-10,1.24, -0.04, 2.97, 2.19, 1.53, 7.01, repro,
2006-05-11,0.35, -0.47, -3.20, 2.20, 1.55, 7.09, repro,
2006-05-12,-0.66, -1.07, 4.52, 2.21, 1.55, 7.10, repro,
2006-05-13,1.52, 0.11, 7.50, 2.26, 1.54, 7.08, repro,
2006-05-14,1.19, -0.18, 1.46, 2.21, 1.54, 7.09, repro,
2006-05-15,0.57, -0.30, 0.47, 2.19, 1.53, 7.00, repro,
2006-05-16,0.18, 0.21, 3.33, 2.21, 1.58, 7.25, repro,
2006-05-17,-1.08, -0.96, 3.65, 3.46, 2.35, 11.15, repro,
2006-05-18,0.91, -2.06, 9.23, 2.23, 1.56, 7.17, repro,
2006-05-19,-0.29, -0.82, 6.61, 2.30, 1.59, 7.28, repro,
2006-05-20,-0.18, -1.12, 17.07, 2.28, 1.57, 7.17, repro,
2006-05-21,-0.48, -0.38, 11.11, 2.27, 1.57, 7.15, repro,
2006-05-22,0.91, -0.77, 11.19, 2.29, 1.61, 7.36, repro,
2006-05-23,0.87, -1.21, 10.41, 2.54, 1.72, 7.86, repro,
2006-05-24,-0.49, 1.24, 0.46, 2.31, 1.63, 7.49, repro,
2006-05-25,-0.81, -0.14, 10.95, 2.34, 1.61, 7.41, repro,
2006-05-26,-0.44, 0.08, 7.65, 2.33, 1.61, 7.38, repro,
2006-05-27,-0.38, -1.03, 11.17, 2.62, 1.88, 8.58, repro,
2006-05-28,1.39, -0.01, 7.39, 2.47, 1.72, 7.87, repro,
2006-05-29,-0.56, 0.84, 9.14, 2.29, 1.58, 7.25, repro,
2006-05-30,-0.04, -0.12, 5.80, 2.29, 1.59, 7.29, repro,
2006-05-31,0.72, 1.04, 3.86, 2.26, 1.57, 7.15, repro,
2006-06-01,-0.35, -0.81, 3.47, 2.37, 1.62, 7.43, repro,
2006-06-02,-0.19, 0.19, 11.58, 2.40, 1.64, 7.52, repro,
2006-06-03,1.18, 1.08, 5.68, 2.35, 1.61, 7.39, repro,
2006-06-04,-1.06, 0.68, 11.30, 2.37, 1.62, 7.46, repro,
2006-06-05,1.03, -1.15, 15.59, 4.56, 3.07, 13.05, repro,
2006-06-06,1.34, 0.14, 5.00, 3.11, 2.09, 9.18, repro,
2006-06-07,1.95, -1.50, -2.64, 2.64, 1.78, 8.09, repro,
2006-06-08,0.61, -0.16, 11.81, 2.29, 1.58, 7.21, repro,
2006-06-09,0.03, -0.03, 8.30, 2.30, 1.59, 7.24, repro,
2006-06-10,-0.82, 0.04, 10.82, 2.29, 1.59, 7.25, repro,
2006-06-11,1.05, 0.18, 5.97, 2.27, 1.58, 7.18, repro,
2006-06-12,1.55, 0.27, 5.14, 2.32, 1.62, 7.34, repro,
2006-06-13,-0.22, 0.80, 2.21, 2.33, 1.63, 7.45, repro,
2006-06-14,-0.45, -1.24, 14.20, 2.27, 1.57, 7.15, repro,
2006-06-15,0.10, 2.17, 13.28, 2.44, 1.74, 7.91, repro,
2006-06-16,2.39, -1.51, 20.71, 2.35, 1.65, 7.46, repro,
2006-06-17,0.48, -0.72, 16.92, 2.68, 1.84, 8.43, repro,
2006-06-18,-1.85, 1.28, 7.47, 2.33, 1.67, 7.61, repro,
2006-06-19,0.20, -1.09, 6.95, 2.30, 1.62, 7.36, repro,
2006-06-20,-1.97, 2.02, 10.49, 2.33, 1.64, 7.51, repro,
2006-06-21,-1.07, -0.13, 6.64, 2.30, 1.62, 7.33, repro,
2006-06-22,0.39, 1.30, 5.88, 2.32, 1.62, 7.33, repro,
2006-06-23,0.73, 1.56, 0.93, 2.31, 1.62, 7.34, repro,
2006-06-24,-0.24, 0.53, 4.59, 2.30, 1.62, 7.36, repro,
2006-06-25,-0.68, 0.65, -3.20, 2.31, 1.61, 7.35, repro,
2006-06-26,0.99, -1.04, 5.84, 2.31, 1.62, 7.34, repro,
2006-06-27,1.09, 0.47, 10.08, 2.31, 1.64, 7.41, repro,
2006-06-28,-0.42, 2.07, 8.85, 2.33, 1.62, 7.38, repro,
2006-06-29,-2.65, -0.44, 10.85, 2.22, 1.59, 7.21, repro,
2006-06-30,0.86, 0.02, 9.30, 2.30, 1.63, 7.54, repro,
2006-07-01,-1.85, -3.24, -3.27, 3.41, 2.73, 11.92, repro,
2006-07-02,1.18, -1.34, 4.90, 2.34, 1.66, 7.69, repro,
2006-07-03,1.02, -0.58, 7.44, 2.39, 1.65, 7.58, repro,
2006-07-04,-0.60, 0.64, 5.16, 2.39, 1.67, 7.63, repro,
2006-07-05,-0.95, 1.82, 4.41, 2.50, 1.75, 8.00, repro,
2006-07-06,0.00, -1.03, -2.32, 2.35, 1.62, 7.51, repro,
2006-07-07,-0.79, 1.49, -2.41, 2.39, 1.67, 7.66, repro,
2006-07-08,0.06, 1.25, 2.77, 2.38, 1.67, 7.66, repro,
2006-07-09,-0.44, -0.17, 4.38, 2.38, 1.66, 7.61, repro,
2006-07-10,-0.24, -1.43, 7.75, 2.38, 1.64, 7.61, repro,
2006-07-11,-1.66, 1.86, 7.67, 2.38, 1.65, 7.61, repro,
2006-07-12,1.49, 0.86, 3.06, 2.36, 1.64, 7.62, repro,
2006-07-13,-0.73, 2.01, 9.15, 2.40, 1.67, 7.70, repro,
2006-07-14,-1.70, 3.36, 8.38, 2.38, 1.66, 7.60, repro,
2006-07-15,-2.56, 1.42, 6.83, 2.39, 1.65, 7.64, repro,
2006-07-16,0.39, 0.04, 4.82, 2.68, 1.83, 8.58, repro,
2006-07-17,-0.70, -1.14, 13.14, 2.37, 1.63, 7.54, repro,
2006-07-18,-3.84, 4.20, 8.39, 4.42, 3.18, 15.48, repro,
2006-07-19,3.15, -0.35, -9.89, 4.04, 2.56, 11.49, repro,
2006-07-20,-1.07, 0.89, 9.61, 2.29, 1.59, 7.25, repro,
2006-07-21,0.53, 1.63, 3.22, 2.29, 1.59, 7.24, repro,
2006-07-22,0.25, 0.89, 6.99, 2.29, 1.57, 7.23, repro,
2006-07-23,0.30, 0.68, 0.79, 2.29, 1.59, 7.27, repro,
2006-07-24,-0.20, -0.51, 11.47, 2.44, 1.67, 7.84, repro,
2006-07-25,0.89, -1.31, 10.85, 2.29, 1.58, 7.24, repro,
2006-07-26,-1.96, 0.56, 10.68, 2.27, 1.58, 7.24, repro,
2006-07-27,2.02, 0.98, 7.10, 2.29, 1.61, 7.32, repro,
2006-07-28,-1.82, 1.87, 13.39, 2.34, 1.62, 7.43, repro,
2006-07-29,1.47, 1.31, 13.69, 2.29, 1.59, 7.27, repro,
2006-07-30,1.98, 2.02, 31.64, 3.49, 2.63, 12.12, repro,
2006-07-31,0.25, 0.67, 13.54, 2.27, 1.59, 7.22, repro,
2006-08-01,0.88, -0.74, 7.45, 2.24, 1.57, 7.16, repro,
2006-08-02,-0.16, 0.25, 10.30, 2.31, 1.63, 7.42, repro,
2006-08-03,0.47, 1.52, 10.72, 2.31, 1.63, 7.44, repro,
2006-08-04,0.16, 0.33, 17.32, 2.33, 1.64, 7.48, repro,
2006-08-05,1.86, 0.53, 14.89, 2.30, 1.66, 7.48, repro,
2006-08-06,1.63, -0.55, 10.10, 2.24, 1.61, 7.31, repro,
2006-08-07,1.18, -0.16, 21.11, 2.25, 1.61, 7.36, repro,
2006-08-08,-1.98, -0.75, 12.82, 2.23, 1.56, 7.13, repro,
2006-08-09,0.45, 0.96, 19.27, 2.29, 1.59, 7.35, repro,
2006-08-10,0.98, 0.76, 13.78, 2.24, 1.58, 7.28, repro,
2006-08-11,1.20, 1.05, 11.45, 2.22, 1.56, 7.20, repro,
2006-08-12,1.59, 1.02, 14.97, 2.21, 1.56, 7.12, repro,
2006-08-13,-1.99, -1.10, 14.41, 3.81, 2.81, 14.03, repro,
2006-08-14,1.24, 0.67, 17.59, 2.34, 1.64, 7.51, repro,
2006-08-15,0.53, 0.61, 18.93, 2.29, 1.59, 7.22, repro,
2006-08-16,1.01, -0.21, 14.41, 2.21, 1.56, 7.11, repro,
2006-08-17,1.89, -0.26, 7.06, 2.19, 1.56, 7.08, repro,
2006-08-18,0.17, 1.10, 13.70, 2.33, 1.66, 7.50, repro,
2006-08-19,0.38, 0.14, 7.55, 2.24, 1.57, 7.19, repro,
2006-08-20,-0.30, 0.29, 20.11, 2.22, 1.56, 7.08, repro,
2006-08-21,1.45, 1.05, 15.39, 2.59, 1.88, 8.52, repro,
2006-08-22,-0.39, -1.61, 23.04, 2.23, 1.59, 7.26, repro,
2006-08-23,0.32, 1.36, 19.10, 2.21, 1.57, 7.15, repro,
2006-08-24,0.55, 0.72, 11.87, 2.23, 1.58, 7.20, repro,
2006-08-25,-0.27, 1.32, 20.94, 2.28, 1.62, 7.45, repro,
2006-08-26,0.73, 0.26, 17.71, 2.28, 1.63, 7.45, repro,
2006-08-27,-0.21, 0.67, 9.49, 2.31, 1.68, 7.66, repro,
2006-08-28,-0.82, 0.70, 12.46, 2.31, 1.67, 7.58, repro,
2006-08-29,3.04, 1.66, 19.89, 2.30, 1.67, 7.54, repro,
2006-08-30,-0.88, 2.10, 13.00, 2.30, 1.65, 7.50, repro,
2006-08-31,0.62, 1.78, 13.02, 2.31, 1.67, 7.56, repro,
2006-09-01,0.73, 0.62, 11.93, 2.30, 1.67, 7.58, repro,
2006-09-02,0.30, 1.11, 11.53, 2.30, 1.67, 7.55, repro,
2006-09-03,1.17, 1.24, 15.07, 2.30, 1.66, 7.56, repro,
2006-09-04,1.10, -0.46, 8.48, 2.38, 1.68, 7.68, repro,
2006-09-05,1.91, 1.23, 12.71, 2.39, 1.69, 7.73, repro,
2006-09-06,0.07, 0.23, 16.28, 2.32, 1.69, 7.64, repro,
2006-09-07,-0.89, -0.96, 12.31, 2.34, 1.72, 7.84, repro,
2006-09-08,-1.10, 0.80, 16.39, 2.38, 1.72, 7.85, repro,
2006-09-09,0.72, 0.48, 16.58, 2.30, 1.63, 7.41, repro,
2006-09-10,0.17, 0.16, 18.94, 2.28, 1.62, 7.37, repro,
2006-09-11,0.93, 0.44, 16.89, 2.33, 1.63, 7.40, repro,
2006-09-12,1.14, -0.20, 12.31, 2.26, 1.63, 7.33, repro,
2006-09-13,1.41, 1.55, 17.53, 2.34, 1.64, 7.45, repro,
2006-09-14,0.68, -0.47, 22.51, 2.38, 1.70, 7.61, repro,
2006-09-15,1.63, 0.06, 23.47, 2.31, 1.60, 7.29, repro,
2006-09-16,1.05, 0.37, 18.23, 2.29, 1.58, 7.26, repro,
2006-09-17,-0.11, 0.19, 22.12, 2.28, 1.59, 7.25, repro,
2006-09-18,-0.02, 0.26, 28.11, 2.29, 1.63, 7.52, repro,
2006-09-19,-0.47, -1.88, 22.69, 2.23, 1.57, 7.19, repro,
2006-09-20,-0.74, 0.81, 19.47, 2.25, 1.57, 7.17, repro,
2006-09-21,-2.89, 1.44, 26.70, 2.75, 2.00, 9.06, repro,
2006-09-22,1.15, -0.28, 16.98, 2.65, 1.84, 8.51, repro,
2006-09-23,-0.08, 0.48, 15.29, 2.29, 1.62, 7.33, repro,
2006-09-24,1.02, -0.81, 13.43, 2.31, 1.62, 7.39, repro,
2006-09-25,0.21, -0.80, 17.47, 2.24, 1.59, 7.21, repro,
2006-09-26,1.53, -0.70, 17.69, 2.24, 1.59, 7.23, repro,
2006-09-27,1.00, 0.30, 18.65, 2.25, 1.59, 7.21, repro,
2006-09-29,0.07, -0.49, 18.72, 2.25, 1.60, 7.24, repro,
2006-09-30,-0.10, 0.02, 26.63, 2.28, 1.65, 7.52, repro,
2006-10-01,0.40, -0.83, 26.64, 2.23, 1.59, 7.26, repro,
2006-10-02,-0.20, -0.63, 24.10, 2.29, 1.65, 7.37, repro,
2006-10-03,0.50, 0.05, 13.53, 2.44, 1.77, 7.85, repro,
2006-10-04,0.99, 1.06, 13.50, 2.31, 1.65, 7.45, repro,
2006-10-05,-0.77, 0.24, 18.61, 2.34, 1.65, 7.54, repro,
2006-10-06,0.84, -0.93, 18.87, 2.28, 1.63, 7.43, repro,
2006-10-07,0.31, -0.41, 12.21, 2.40, 1.71, 7.81, repro,
2006-10-08,0.30, -0.33, 13.58, 2.36, 1.69, 7.64, repro,
2006-10-09,1.61, 0.33, 15.06, 2.35, 1.69, 7.61, repro,
2006-10-10,0.63, -1.00, 11.55, 2.30, 1.64, 7.49, repro,
2006-10-11,-0.96, 0.86, 24.93, 3.98, 3.20, 14.28, repro,
2006-10-12,0.70, -0.73, 20.76, 4.13, 3.19, 14.41, repro,
2006-10-13,-1.67, -0.73, 26.25, 4.16, 3.24, 14.62, repro,
2006-10-14,-1.10, 0.05, 29.53, 4.26, 3.43, 15.14, repro,
2006-10-15,1.23, -0.92, 29.31, 2.32, 1.69, 7.61, repro,
2006-10-16,-0.28, 0.08, 29.76, 2.27, 1.65, 7.60, repro,
2006-10-17,1.47, -12.22, 26.14, 4.05, 3.12, 14.33, repro,
2006-10-18,0.95, -1.86, 28.59, 4.12, 3.13, 14.32, repro,
2006-10-19,-0.63, -0.80, 30.74, 2.36, 1.68, 7.70, repro,
2006-10-20,2.46, -1.12, 16.14, 2.70, 1.95, 9.06, repro,
2006-10-21,0.28, -0.74, 12.95, 4.11, 3.23, 14.18, repro,
2006-10-22,-0.27, 0.72, 17.79, 2.26, 1.65, 7.54, repro,
2006-10-23,0.90, 2.23, 17.13, 4.12, 3.28, 14.25, repro,
2006-10-24,-6.56, 1.98, 23.38, 6.91, 5.09, 25.93, repro,
2006-10-25,-0.79, 0.17, 12.87, 2.36, 1.69, 7.65, repro,
2006-10-26,1.33, -1.20, 13.92, 2.30, 1.68, 7.62, repro,
2006-10-27,0.96, 0.78, 6.55, 2.23, 1.62, 7.34, repro,
2006-10-28,-0.03, 0.51, 15.86, 2.42, 1.72, 7.86, repro,
2006-10-29,2.27, -0.50, 18.33, 2.23, 1.60, 7.37, repro,
2006-10-30,-1.12, -0.12, 22.95, 2.20, 1.58, 7.16, repro,
2006-10-31,-0.20, 1.34, 14.85, 2.22, 1.59, 7.27, repro,
2006-11-01,0.05, 1.60, 12.31, 2.36, 1.68, 7.84, repro,
2006-11-02,0.10, 0.25, 15.96, 2.26, 1.64, 7.50, repro,
2006-11-03,0.37, 2.56, 21.97, 3.69, 2.99, 12.97, repro,
2006-11-04,0.26, 3.05, 13.92, 4.60, 3.46, 15.58, repro,
2006-11-05,6.74, -2.63, 7.58, 4.33, 3.34, 14.68, repro,
