PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KMJP
Station name,Kap_Morris_Jessu
Begin Date, 2008-07-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 83.6432369152 North Latitude, -33.3770778953 East Longitude, 85.12477 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-10-12,-1.35, -1.70, -15.38, 1.65, 1.53, 12.03, repro,
2010-10-13,-1.52, 0.73, -11.15, 1.64, 1.54, 12.09, repro,
2010-10-14,-1.06, 0.73, -14.05, 1.67, 1.54, 12.23, repro,
2010-10-15,-1.87, 1.35, -11.01, 1.75, 1.63, 12.64, repro,
2010-10-16,-1.73, 1.94, -8.46, 1.68, 1.60, 12.39, repro,
2010-10-17,-0.90, 0.73, -13.68, 1.68, 1.58, 12.30, repro,
2010-10-18,-1.33, 0.93, -10.47, 1.66, 1.54, 12.16, repro,
2010-10-19,-1.81, 0.06, -9.92, 1.72, 1.62, 12.67, repro,
2010-10-20,-2.10, 1.30, -18.26, 1.69, 1.59, 12.37, repro,
2010-10-21,-4.32, 0.79, -11.94, 1.64, 1.53, 12.04, repro,
2010-10-22,-5.71, 0.73, -16.97, 1.69, 1.63, 12.50, repro,
2010-10-23,-4.07, 1.68, -20.44, 1.85, 1.73, 13.44, repro,
2010-10-24,-3.70, 1.55, -15.21, 1.66, 1.56, 12.27, repro,
2010-10-25,-2.51, 1.31, -7.34, 1.67, 1.60, 12.30, repro,
2010-10-26,-3.51, 0.29, -11.18, 1.65, 1.54, 11.92, repro,
2010-10-27,-3.89, 0.79, -14.95, 1.65, 1.52, 12.06, repro,
2010-10-28,-2.46, 1.64, -4.24, 1.62, 1.53, 11.99, repro,
2010-10-29,-1.20, 1.59, -10.18, 1.64, 1.52, 12.05, repro,
2010-10-30,0.93, 1.59, -8.02, 1.66, 1.54, 12.19, repro,
2010-10-31,0.08, 1.77, -0.31, 1.69, 1.67, 12.51, repro,
2010-11-01,-0.85, 2.14, -2.10, 1.67, 1.61, 12.36, repro,
2010-11-02,-1.51, 1.57, -3.20, 1.64, 1.53, 12.06, repro,
2010-11-03,0.72, 2.97, -5.71, 1.62, 1.54, 12.10, repro,
2010-11-04,0.25, 3.60, -2.52, 1.64, 1.54, 12.15, repro,
2010-11-05,-1.35, 1.92, -2.96, 1.65, 1.53, 12.10, repro,
2010-11-06,1.38, 1.89, -11.02, 1.63, 1.52, 11.94, repro,
2010-11-07,1.70, 1.42, -8.53, 1.63, 1.53, 12.04, repro,
2010-11-08,0.50, 3.21, -6.34, 1.68, 1.57, 12.23, repro,
2010-11-09,2.62, 1.67, -11.48, 1.65, 1.58, 12.24, repro,
2010-11-10,1.73, 2.00, -11.09, 1.64, 1.54, 12.06, repro,
2010-11-11,2.70, -0.91, -11.07, 1.72, 1.66, 12.75, repro,
2010-11-12,0.23, 0.77, 4.56, 1.65, 1.57, 12.24, repro,
2010-11-13,-0.04, 0.74, 2.45, 1.64, 1.56, 12.15, repro,
2010-11-14,1.85, 1.28, 9.15, 1.73, 1.71, 13.17, repro,
2010-11-15,1.17, 1.53, -6.06, 1.65, 1.59, 12.27, repro,
2010-11-16,1.29, 2.18, -10.29, 1.65, 1.57, 12.31, repro,
2010-11-17,0.01, 1.58, -12.22, 1.64, 1.56, 12.17, repro,
2010-11-18,0.34, 1.27, -4.00, 1.64, 1.56, 12.20, repro,
2010-11-19,2.12, 1.64, -15.80, 1.65, 1.55, 12.09, repro,
2010-11-20,1.91, 2.16, -24.99, 1.63, 1.57, 12.12, repro,
2010-11-21,-0.86, 2.09, -26.92, 1.67, 1.62, 12.33, repro,
2010-11-22,-3.27, 1.03, -27.51, 1.68, 1.62, 12.43, repro,
2010-11-23,-2.34, 0.88, -18.56, 1.63, 1.53, 11.88, repro,
2010-11-24,-2.06, 1.05, -13.11, 1.62, 1.52, 11.82, repro,
2010-11-25,-2.05, 1.27, -17.89, 1.61, 1.52, 11.77, repro,
2010-11-26,-1.70, 1.31, -21.20, 1.62, 1.54, 11.90, repro,
2010-11-27,-2.52, 2.01, -21.88, 1.62, 1.55, 11.98, repro,
2010-11-28,-1.42, 0.57, -13.21, 1.62, 1.56, 11.93, repro,
2010-11-29,-1.84, 0.11, -10.63, 1.62, 1.53, 11.85, repro,
2010-11-30,-1.48, -0.02, -5.15, 1.62, 1.52, 11.83, repro,
2010-12-01,-1.12, 0.68, -6.61, 1.61, 1.52, 11.81, repro,
2010-12-02,-0.72, -0.85, -14.78, 1.62, 1.52, 11.89, repro,
2010-12-03,0.82, -0.29, -18.05, 1.60, 1.54, 11.86, repro,
2010-12-04,-1.63, 1.66, -20.05, 1.61, 1.53, 11.81, repro,
2010-12-05,-0.63, 2.93, -11.85, 1.61, 1.53, 11.85, repro,
2010-12-06,-0.58, 2.71, -15.39, 1.62, 1.53, 11.88, repro,
2010-12-07,0.55, 2.17, -10.75, 1.67, 1.56, 12.28, repro,
2010-12-08,-0.83, 1.52, -12.76, 1.64, 1.55, 12.19, repro,
2010-12-09,1.40, 1.12, -7.23, 1.61, 1.54, 11.90, repro,
2010-12-10,0.76, 0.44, -10.14, 1.63, 1.54, 11.93, repro,
2010-12-11,0.13, -0.72, -9.38, 1.66, 1.54, 12.15, repro,
2010-12-12,0.23, 0.65, -7.47, 1.65, 1.55, 12.08, repro,
2010-12-13,1.10, 2.80, -11.73, 1.66, 1.55, 12.26, repro,
2010-12-14,-0.35, 1.17, -7.15, 1.68, 1.59, 12.31, repro,
2010-12-15,-0.96, 1.06, -17.67, 1.65, 1.56, 12.08, repro,
2010-12-16,-1.46, 0.80, -29.80, 1.66, 1.54, 12.03, repro,
2010-12-17,-2.64, 0.79, -22.32, 1.68, 1.56, 12.32, repro,
2010-12-18,-1.65, 0.96, -15.42, 1.69, 1.58, 12.38, repro,
2010-12-19,-2.45, 2.16, -12.58, 1.63, 1.53, 11.99, repro,
2010-12-20,-0.45, 0.20, -17.09, 1.66, 1.57, 12.15, repro,
2010-12-21,-0.21, 0.02, -17.21, 1.65, 1.56, 11.99, repro,
2010-12-22,-2.33, -0.48, -5.01, 1.70, 1.60, 12.33, repro,
2010-12-23,-1.84, 0.48, -11.53, 1.67, 1.56, 12.23, repro,
2010-12-24,-0.47, -0.27, -7.68, 1.67, 1.56, 12.21, repro,
2010-12-25,-1.19, 1.50, -9.89, 1.63, 1.54, 11.87, repro,
2010-12-26,-2.84, 1.64, -13.35, 1.62, 1.54, 11.87, repro,
2010-12-27,-1.36, 0.49, -10.34, 1.66, 1.55, 12.14, repro,
2010-12-28,1.75, 1.03, -3.67, 1.76, 1.59, 12.56, repro,
2010-12-29,-1.88, 0.15, -6.39, 1.75, 1.60, 12.75, repro,
2010-12-30,-2.74, 0.40, -12.41, 1.68, 1.56, 12.33, repro,
2010-12-31,-1.53, 0.27, -12.29, 1.68, 1.60, 12.29, repro,
2011-01-01,-1.42, 0.91, -11.10, 1.65, 1.54, 12.02, repro,
2011-01-02,-0.22, 0.51, -6.52, 1.73, 1.67, 12.70, repro,
2011-01-03,-1.25, 0.95, -9.30, 1.65, 1.54, 12.10, repro,
2011-01-04,-2.55, 0.36, -4.74, 1.70, 1.57, 12.49, repro,
2011-01-05,-2.67, -0.26, -5.87, 1.60, 1.52, 11.75, repro,
2011-01-06,-4.08, 0.38, -8.58, 1.61, 1.54, 11.89, repro,
2011-01-07,-0.91, 0.94, 1.32, 1.66, 1.56, 12.25, repro,
2011-01-08,-0.70, 1.10, -9.42, 1.64, 1.55, 12.04, repro,
2011-01-09,0.05, 0.88, -5.45, 1.67, 1.58, 12.38, repro,
2011-01-10,-3.20, -0.71, -11.86, 1.66, 1.56, 12.08, repro,
2011-01-11,0.13, 1.67, -12.55, 1.74, 1.60, 12.59, repro,
2011-01-12,0.74, -1.13, -8.10, 1.63, 1.55, 11.88, repro,
2011-01-13,0.95, 0.09, -7.81, 1.66, 1.57, 12.10, repro,
2011-01-14,-1.21, 0.81, -10.79, 1.64, 1.55, 12.04, repro,
2011-01-15,-1.31, 1.02, -3.41, 1.63, 1.53, 11.97, repro,
2011-01-16,1.13, 1.06, -0.16, 1.63, 1.53, 11.90, repro,
2011-01-17,1.72, -0.28, -3.74, 1.63, 1.53, 11.88, repro,
2011-01-18,1.11, -0.27, -5.75, 1.64, 1.54, 12.12, repro,
2011-01-19,2.06, 0.95, -14.55, 1.67, 1.55, 12.17, repro,
2011-01-20,1.97, 0.48, -11.40, 1.62, 1.53, 11.89, repro,
2011-01-21,0.78, 0.50, -11.02, 1.64, 1.54, 11.95, repro,
2011-01-22,0.38, 1.80, -3.31, 1.62, 1.53, 11.84, repro,
2011-01-23,1.07, 1.09, 2.91, 1.63, 1.55, 12.05, repro,
2011-01-24,-0.68, 2.45, -7.12, 1.63, 1.54, 11.99, repro,
2011-01-25,-1.08, 0.22, -4.85, 1.62, 1.53, 12.02, repro,
2011-01-26,-0.24, -0.27, -1.36, 1.73, 1.61, 12.64, repro,
2011-01-27,2.99, -1.48, 0.18, 1.62, 1.54, 11.90, repro,
2011-01-28,2.74, -0.01, -6.53, 1.63, 1.54, 12.00, repro,
2011-01-29,-1.03, 0.02, -7.65, 1.61, 1.53, 11.92, repro,
2011-01-30,-1.18, -0.32, -10.06, 1.62, 1.53, 11.99, repro,
2011-01-31,-1.19, -1.63, -13.94, 1.64, 1.54, 12.04, repro,
2011-02-01,-1.37, -1.70, -1.46, 1.67, 1.57, 12.01, repro,
2011-02-02,-0.65, -0.32, 4.57, 1.63, 1.55, 11.97, repro,
2011-02-03,0.77, -2.17, 5.76, 1.65, 1.55, 12.03, repro,
2011-02-04,-3.73, 1.20, -0.14, 1.74, 1.67, 12.73, repro,
2011-02-05,-3.94, 0.95, -9.92, 1.67, 1.62, 12.28, repro,
2011-02-06,-2.36, 0.99, -15.07, 1.67, 1.55, 12.07, repro,
2011-02-07,-0.37, 0.50, -15.19, 1.65, 1.55, 12.09, repro,
2011-02-08,1.43, -0.54, 2.24, 1.62, 1.54, 11.99, repro,
2011-02-09,1.01, -1.43, -8.26, 1.61, 1.54, 11.82, repro,
2011-02-10,2.26, -1.88, -13.48, 1.64, 1.56, 11.99, repro,
2011-02-11,1.40, -1.19, -5.95, 1.74, 1.58, 12.57, repro,
2011-02-12,0.17, 0.81, -2.47, 1.63, 1.55, 12.03, repro,
2011-02-13,3.48, -0.39, -4.78, 1.67, 1.56, 12.19, repro,
2011-02-14,2.64, -1.35, -4.22, 1.75, 1.62, 12.96, repro,
2011-02-15,3.10, -0.80, -11.03, 1.71, 1.64, 12.55, repro,
2011-02-16,1.36, -1.20, -20.57, 1.67, 1.61, 12.23, repro,
2011-02-17,-1.17, 1.15, -19.18, 1.63, 1.54, 11.99, repro,
2011-02-18,4.02, -0.50, -15.74, 1.71, 1.63, 12.73, repro,
2011-02-19,2.14, -0.55, -9.45, 1.70, 1.56, 12.38, repro,
2011-02-20,1.10, 0.92, -18.26, 1.70, 1.60, 12.55, repro,
2011-02-21,-0.61, -0.96, -24.57, 1.67, 1.58, 12.35, repro,
2011-02-22,-0.62, -0.44, -23.34, 1.66, 1.58, 12.28, repro,
2011-02-23,-0.72, 2.62, -27.95, 1.67, 1.63, 12.41, repro,
2011-02-24,1.03, 2.68, -20.34, 1.61, 1.54, 11.90, repro,
2011-02-25,0.58, 0.47, -16.30, 1.64, 1.56, 12.23, repro,
2011-02-26,0.97, 1.93, -21.64, 1.64, 1.54, 12.13, repro,
2011-02-27,-0.60, 2.73, -23.97, 1.62, 1.54, 11.99, repro,
2011-02-28,-0.67, 2.66, -16.55, 1.61, 1.54, 11.87, repro,
2011-03-01,-0.27, 3.46, -18.83, 1.69, 1.64, 12.42, repro,
2011-03-02,0.08, 0.93, -18.05, 1.62, 1.53, 11.91, repro,
2011-03-03,-2.46, 0.94, -23.50, 1.66, 1.53, 12.08, repro,
2011-03-04,-1.96, 0.23, -17.08, 1.70, 1.60, 12.35, repro,
2011-03-05,-0.95, 2.00, -13.34, 1.64, 1.57, 12.11, repro,
2011-03-06,0.00, 1.36, -22.48, 1.73, 1.64, 12.83, repro,
2011-03-07,-1.71, 1.80, -24.47, 1.75, 1.69, 13.28, repro,
2011-03-08,-2.58, 1.23, -23.18, 1.71, 1.67, 12.81, repro,
2011-03-09,-4.37, 1.41, -22.38, 1.72, 1.68, 12.72, repro,
2011-03-10,-3.71, 0.10, -3.47, 1.88, 1.70, 13.16, repro,
2011-03-11,-3.84, 1.01, -15.88, 1.71, 1.63, 12.28, repro,
2011-03-12,-2.84, 1.30, -24.21, 1.62, 1.54, 11.93, repro,
2011-03-13,-6.02, 1.29, -21.27, 1.65, 1.57, 12.16, repro,
2011-03-14,-4.01, 1.57, -11.67, 1.72, 1.59, 12.81, repro,
2011-03-15,-1.58, -0.02, -7.85, 1.65, 1.56, 12.17, repro,
2011-03-16,-0.78, 1.16, -2.21, 1.74, 1.63, 12.96, repro,
2011-03-17,-2.44, 2.41, -9.78, 1.78, 1.72, 13.02, repro,
2011-03-18,-2.15, 2.77, -24.27, 1.76, 1.61, 12.91, repro,
2011-03-19,-1.87, 1.47, -19.61, 1.64, 1.59, 12.07, repro,
2011-03-20,-1.32, 2.06, -13.33, 1.65, 1.57, 12.32, repro,
2011-03-21,-2.00, 3.40, -3.70, 1.68, 1.58, 12.44, repro,
2011-03-22,-1.74, 0.02, -18.53, 1.70, 1.61, 12.54, repro,
2011-03-23,-3.70, 1.14, -33.12, 1.71, 1.62, 12.66, repro,
2011-03-24,-1.85, -0.08, -22.52, 1.70, 1.62, 12.58, repro,
2011-03-25,-2.42, -0.80, -15.19, 1.72, 1.60, 12.75, repro,
2011-03-26,-3.79, 0.32, -18.75, 1.63, 1.54, 12.05, repro,
2011-03-27,-3.22, -0.84, -11.39, 1.64, 1.59, 12.24, repro,
2011-03-28,-2.70, 0.48, -9.59, 1.65, 1.56, 12.29, repro,
2011-03-29,-4.15, 1.92, -18.83, 1.70, 1.59, 12.66, repro,
2011-03-30,-3.00, 1.69, -13.40, 1.82, 1.71, 13.08, repro,
2011-03-31,-2.52, 2.69, -4.66, 1.86, 1.73, 13.44, repro,
2011-04-01,-3.10, 2.75, -2.85, 1.72, 1.63, 12.73, repro,
2011-04-02,-3.02, 0.43, -7.84, 1.73, 1.62, 12.80, repro,
2011-04-03,-3.39, 0.77, -11.52, 1.79, 1.74, 13.06, repro,
2011-04-04,-2.79, 2.15, -9.89, 1.70, 1.64, 12.36, repro,
2011-04-05,-2.78, 2.02, -7.12, 1.66, 1.60, 12.19, repro,
2011-04-06,-4.70, 2.96, -7.67, 1.94, 1.84, 13.44, repro,
2011-04-07,-3.13, 3.02, -11.89, 1.62, 1.56, 11.89, repro,
2011-04-08,-3.90, 0.87, -12.79, 1.70, 1.58, 12.47, repro,
2011-04-09,-1.23, -0.75, -16.96, 1.77, 1.69, 12.96, repro,
2011-04-10,-3.03, 1.36, -16.23, 1.69, 1.60, 12.33, repro,
2011-04-11,-3.36, 1.68, -11.29, 1.69, 1.58, 12.36, repro,
2011-04-12,-2.70, 1.96, -0.99, 1.90, 1.73, 13.64, repro,
2011-04-13,-2.21, 2.24, 0.02, 1.69, 1.58, 12.56, repro,
2011-04-14,-1.63, 1.68, -8.77, 1.62, 1.52, 11.81, repro,
2011-04-15,-1.60, 1.43, -8.21, 1.61, 1.54, 11.82, repro,
2011-04-16,0.06, 0.98, -6.80, 1.65, 1.55, 12.21, repro,
2011-04-17,-2.38, 2.05, -4.92, 1.61, 1.53, 11.87, repro,
2011-04-18,-2.78, 1.62, -5.75, 1.66, 1.57, 12.29, repro,
2011-04-19,-2.38, 2.19, -4.08, 1.64, 1.55, 12.13, repro,
2011-04-20,-1.85, 1.50, -8.00, 1.66, 1.56, 12.18, repro,
2011-04-21,-1.71, 3.25, -0.94, 1.65, 1.59, 12.17, repro,
2011-04-22,-3.09, 3.31, -14.45, 1.64, 1.56, 12.21, repro,
2011-04-23,-1.54, 3.10, 3.19, 1.73, 1.60, 12.80, repro,
2011-04-24,-2.35, 3.31, -3.63, 1.72, 1.64, 12.78, repro,
2011-04-25,-1.73, 2.08, -0.63, 1.64, 1.55, 12.05, repro,
2011-04-26,-2.73, 0.65, -10.20, 1.62, 1.54, 11.99, repro,
2011-04-27,-2.31, 0.90, -12.50, 1.63, 1.55, 12.08, repro,
2011-04-28,0.67, -0.49, -4.95, 1.73, 1.61, 12.56, repro,
2011-04-29,0.10, 2.28, -13.18, 1.69, 1.59, 12.44, repro,
2011-04-30,3.14, 2.50, -6.00, 1.72, 1.61, 12.60, repro,
2011-05-01,-2.54, 1.90, -19.72, 1.70, 1.60, 12.45, repro,
2011-05-02,-2.27, 3.75, -21.47, 1.71, 1.59, 12.28, repro,
2011-05-03,-2.13, 2.12, -21.00, 1.67, 1.55, 12.16, repro,
2011-05-04,-2.23, 3.49, -13.25, 1.69, 1.56, 12.29, repro,
2011-05-05,-1.13, 4.04, -12.36, 1.65, 1.58, 12.15, repro,
2011-05-06,-2.10, 2.58, -14.65, 1.66, 1.59, 12.17, repro,
2011-05-07,-1.36, 3.02, -19.20, 1.71, 1.60, 12.41, repro,
2011-05-08,-1.91, 3.68, -25.00, 1.66, 1.55, 12.19, repro,
2011-05-09,-2.73, 2.87, -20.36, 1.66, 1.54, 12.15, repro,
2011-05-10,-1.31, 1.01, -21.97, 1.69, 1.59, 12.26, repro,
2011-05-11,-1.68, 1.37, -21.95, 1.60, 1.53, 11.77, repro,
2011-05-12,-0.66, -0.77, -15.29, 1.62, 1.53, 11.77, repro,
2011-05-13,0.44, -0.67, -14.39, 1.64, 1.53, 11.98, repro,
2011-05-14,-0.99, 1.90, -10.92, 1.68, 1.55, 12.24, repro,
2011-05-15,-3.25, 2.45, -15.42, 1.72, 1.58, 12.52, repro,
2011-05-16,-4.70, 1.58, -12.84, 1.71, 1.58, 12.53, repro,
2011-05-17,-3.53, 2.20, -11.14, 1.66, 1.56, 12.16, repro,
2011-05-18,-1.51, 2.02, -11.00, 1.66, 1.55, 12.11, repro,
2011-05-19,-2.19, 1.35, -14.32, 1.67, 1.54, 12.20, repro,
2011-05-20,-0.61, 0.95, -12.54, 1.66, 1.54, 12.08, repro,
2011-05-21,-0.12, 2.64, -9.41, 1.70, 1.59, 12.34, repro,
2011-05-22,-0.63, 1.08, -8.01, 1.70, 1.59, 12.57, repro,
2011-05-23,-3.07, 1.62, 2.52, 1.67, 1.56, 12.24, repro,
2011-05-24,-4.82, 0.89, -12.84, 1.67, 1.58, 12.24, repro,
2011-05-25,-2.91, 3.52, -8.45, 1.73, 1.60, 12.77, repro,
2011-05-26,-0.75, 1.44, -7.34, 1.66, 1.55, 12.10, repro,
2011-05-27,-1.04, 3.02, -6.71, 1.76, 1.61, 12.75, repro,
2011-05-28,1.22, 0.39, -13.41, 1.67, 1.60, 12.40, repro,
2011-05-29,2.23, -0.39, -4.99, 1.72, 1.58, 12.33, repro,
2011-05-30,0.34, 2.93, -15.20, 1.67, 1.56, 12.26, repro,
2011-05-31,1.11, 1.99, -13.20, 1.71, 1.57, 12.48, repro,
2011-06-01,2.54, 0.03, -7.93, 1.74, 1.60, 12.66, repro,
2011-06-02,-0.56, -0.39, -14.94, 1.69, 1.56, 12.27, repro,
2011-06-03,-0.41, 1.00, -11.51, 1.66, 1.55, 12.18, repro,
2011-06-04,1.83, 0.80, -8.27, 1.68, 1.54, 12.16, repro,
2011-06-05,-1.72, 1.08, -14.60, 1.76, 1.66, 12.94, repro,
2011-06-06,-2.08, -0.09, -25.16, 1.65, 1.54, 11.98, repro,
2011-06-07,-1.72, 0.18, -22.92, 1.67, 1.56, 12.11, repro,
2011-06-08,-1.09, 0.39, -12.12, 1.68, 1.60, 12.36, repro,
2011-06-09,-1.44, 2.08, -8.96, 1.70, 1.55, 12.26, repro,
2011-06-10,-0.16, 1.45, -18.92, 1.71, 1.62, 12.48, repro,
2011-06-11,-2.95, 2.33, -12.08, 1.70, 1.56, 12.44, repro,
2011-06-12,-3.65, 0.81, -19.54, 1.66, 1.55, 12.14, repro,
2011-06-13,-3.65, 1.25, -25.05, 1.71, 1.60, 12.48, repro,
2011-06-14,-2.05, 2.04, -12.49, 1.69, 1.60, 12.54, repro,
2011-06-15,-1.60, 1.84, -13.25, 1.68, 1.53, 12.14, repro,
2011-06-16,-2.15, 1.20, -14.39, 1.69, 1.56, 12.50, repro,
2011-06-17,-3.67, 1.67, -22.39, 1.86, 1.72, 13.34, repro,
2011-06-18,-3.08, 0.68, -20.80, 1.65, 1.55, 12.09, repro,
2011-06-19,-1.77, 0.87, -26.01, 1.66, 1.56, 12.26, repro,
2011-06-20,-1.14, 3.74, -18.05, 1.66, 1.53, 12.00, repro,
2011-06-21,-2.65, 2.61, -14.19, 1.68, 1.56, 12.25, repro,
2011-06-22,-0.17, 0.16, -12.21, 1.69, 1.61, 12.34, repro,
2011-06-23,-3.04, 1.18, -23.62, 1.72, 1.67, 12.70, repro,
2011-06-24,-3.19, 2.72, -30.12, 1.68, 1.57, 12.19, repro,
2011-06-25,-2.36, 3.40, -20.73, 1.65, 1.54, 12.07, repro,
2011-06-26,-2.72, 3.48, -17.19, 1.68, 1.54, 12.17, repro,
2011-06-27,-2.35, 2.96, -13.36, 1.68, 1.57, 12.27, repro,
2011-06-28,-3.48, 0.23, -21.47, 1.68, 1.57, 12.38, repro,
2011-06-29,-2.48, 2.38, -21.70, 1.67, 1.57, 12.34, repro,
2011-06-30,-0.35, -0.20, -14.77, 1.65, 1.55, 12.11, repro,
2011-07-01,-1.26, 2.77, -5.29, 1.65, 1.56, 12.11, repro,
2011-07-02,-1.65, 0.89, -16.05, 1.67, 1.56, 12.21, repro,
2011-07-03,-1.73, 0.69, -13.08, 1.66, 1.56, 12.20, repro,
2011-07-04,-0.18, 0.74, -14.93, 1.76, 1.66, 12.81, repro,
2011-07-05,-2.59, 1.50, -20.86, 1.67, 1.58, 12.30, repro,
2011-07-06,-1.27, 2.69, -15.55, 1.63, 1.54, 11.90, repro,
2011-07-07,-0.15, 2.83, -21.47, 1.67, 1.53, 12.08, repro,
2011-07-08,-2.76, 2.48, -9.10, 1.66, 1.56, 12.13, repro,
2011-07-09,-0.57, 1.69, -13.81, 1.70, 1.58, 12.49, repro,
2011-07-10,-2.91, 2.19, -11.49, 1.72, 1.59, 12.65, repro,
2011-07-11,-0.80, -0.33, -10.99, 1.70, 1.59, 12.60, repro,
2011-07-12,1.36, 0.44, 0.43, 1.66, 1.56, 12.09, repro,
2011-07-13,-0.57, 1.29, -9.10, 1.69, 1.55, 12.28, repro,
2011-07-14,-1.29, -1.44, -4.58, 1.68, 1.56, 12.32, repro,
2011-07-15,-1.52, -0.17, -6.90, 1.69, 1.56, 12.32, repro,
2011-07-16,-2.63, 3.15, -13.38, 1.64, 1.53, 11.99, repro,
2011-07-17,-0.30, 0.77, -5.86, 1.65, 1.54, 12.05, repro,
2011-07-18,-0.43, 1.04, 0.59, 1.70, 1.58, 12.48, repro,
2011-07-19,-0.87, -1.04, 2.11, 1.78, 1.61, 12.87, repro,
2011-07-20,-0.94, -1.49, -8.12, 1.71, 1.61, 12.63, repro,
2011-07-21,-1.20, 0.16, -9.78, 1.68, 1.57, 12.26, repro,
2011-07-22,-2.34, 1.27, -6.58, 1.68, 1.56, 12.37, repro,
2011-07-23,-1.35, 0.36, -8.89, 1.66, 1.55, 12.15, repro,
2011-07-24,-0.97, 1.00, -6.56, 1.66, 1.54, 12.11, repro,
2011-07-25,0.24, -0.65, -1.08, 1.69, 1.58, 12.31, repro,
2011-07-26,-1.68, 1.00, -5.70, 1.66, 1.55, 12.09, repro,
2011-07-27,0.65, 0.74, -1.22, 1.65, 1.56, 12.13, repro,
2011-07-28,-0.75, 0.27, 2.47, 1.69, 1.57, 12.37, repro,
2011-07-29,-1.22, 1.32, -11.08, 1.67, 1.55, 12.24, repro,
2011-07-30,-2.11, 0.34, -3.03, 1.73, 1.59, 12.66, repro,
2011-07-31,-2.85, 0.37, -15.56, 1.70, 1.57, 12.46, repro,
2011-08-01,-1.44, 0.38, -7.47, 1.66, 1.56, 12.25, repro,
2011-08-02,-2.79, 1.20, -9.98, 1.65, 1.54, 12.10, repro,
2011-08-03,-2.18, -0.42, -2.18, 1.71, 1.57, 12.49, repro,
2011-08-04,-2.66, -0.54, -9.17, 1.68, 1.56, 12.31, repro,
2011-08-05,-0.34, -0.50, -6.91, 1.70, 1.56, 12.22, repro,
2011-08-06,-2.05, -0.72, -10.63, 1.69, 1.58, 12.32, repro,
2011-08-07,-0.68, 0.42, -8.09, 1.69, 1.55, 12.48, repro,
2011-08-08,0.90, -0.76, -1.87, 1.66, 1.55, 12.14, repro,
2011-08-09,-0.60, -0.96, -7.67, 1.69, 1.56, 12.32, repro,
2011-08-10,-1.06, -0.15, -9.63, 1.66, 1.55, 12.17, repro,
2011-08-11,-3.33, -1.76, -11.71, 1.74, 1.62, 12.74, repro,
2011-08-12,-2.43, 0.62, -5.96, 1.73, 1.60, 12.57, repro,
2011-08-13,-0.49, 0.08, 5.96, 1.70, 1.56, 12.45, repro,
2011-08-14,0.06, 1.41, 7.00, 1.71, 1.57, 12.58, repro,
2011-08-15,0.52, 0.75, -6.68, 1.73, 1.61, 12.81, repro,
2011-08-16,-0.17, -0.27, -1.76, 1.74, 1.62, 12.63, repro,
2011-08-17,-0.88, 1.15, -9.26, 1.69, 1.55, 12.38, repro,
2011-08-18,-1.38, 0.09, -4.90, 1.70, 1.55, 12.41, repro,
2011-08-19,-1.64, 0.40, 0.76, 1.68, 1.55, 12.46, repro,
2011-08-20,0.28, 1.37, -0.68, 1.70, 1.58, 12.64, repro,
2011-08-21,-2.01, 1.53, -8.19, 1.68, 1.55, 12.29, repro,
2011-08-22,-0.56, 0.36, -11.91, 1.73, 1.61, 12.82, repro,
2011-08-23,-1.12, 0.32, -13.19, 1.78, 1.59, 12.86, repro,
2011-08-24,-5.47, 0.49, -7.81, 2.88, 2.72, 22.79, repro,
2011-08-25,-4.41, 1.15, -12.14, 1.74, 1.60, 12.63, repro,
2011-08-26,-5.71, 3.39, -13.61, 1.75, 1.63, 12.84, repro,
2011-08-27,-1.50, 3.65, -3.76, 1.72, 1.62, 12.72, repro,
2011-08-28,-2.50, 2.72, -1.61, 1.72, 1.56, 12.60, repro,
2011-08-29,-3.05, 2.26, -5.62, 1.76, 1.57, 12.92, repro,
2011-08-30,-1.26, 1.38, -11.52, 1.77, 1.63, 12.87, repro,
2011-08-31,-2.51, 1.68, -9.46, 1.75, 1.65, 12.56, repro,
2011-09-01,-1.17, 2.09, -7.80, 1.67, 1.59, 12.30, repro,
2011-09-02,-2.10, 2.71, -4.77, 1.70, 1.60, 12.49, repro,
2011-09-03,-3.72, 3.88, -24.43, 1.76, 1.60, 12.86, repro,
2011-09-04,-0.59, 2.33, -15.36, 1.74, 1.58, 12.72, repro,
2011-09-05,-2.62, 2.28, -12.83, 1.84, 1.67, 13.52, repro,
2011-09-06,-2.92, 0.87, -7.70, 1.74, 1.59, 12.99, repro,
2011-09-07,-2.85, 3.13, 2.02, 1.68, 1.56, 12.27, repro,
2011-09-08,-2.62, 3.64, -5.89, 1.70, 1.55, 12.46, repro,
2011-09-09,-4.12, 2.80, -3.96, 1.84, 1.63, 13.05, repro,
2011-09-10,-3.91, 3.45, -10.42, 1.77, 1.65, 13.07, repro,
2011-09-11,-2.66, 3.11, -17.29, 1.74, 1.60, 12.85, repro,
2011-09-12,-1.86, 3.30, -12.79, 1.81, 1.62, 13.04, repro,
2011-09-13,-3.05, 2.67, -12.66, 1.71, 1.57, 12.51, repro,
2011-09-14,-3.06, 2.19, -9.99, 1.68, 1.56, 12.37, repro,
