PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VNCO
Station name,VNCO_SCGN_CS2000
Begin Date, 2000-11-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.2757653418 North Latitude, -119.2376702035 East Longitude, 25.67339 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-06-06,0.27, 0.60, -1.65, 2.52, 2.17, 10.13, repro,
2004-06-07,3.91, 0.94, 0.06, 3.09, 2.66, 12.52, repro,
2004-06-08,5.98, 1.54, 11.93, 3.70, 3.20, 14.73, repro,
2004-06-09,2.21, 1.40, 13.56, 1.97, 1.68, 7.65, repro,
2004-06-10,2.43, 1.87, 2.34, 1.95, 1.67, 7.57, repro,
2004-06-11,2.14, 0.81, 7.32, 2.64, 2.14, 9.96, repro,
2004-06-12,3.25, 0.48, 5.64, 2.33, 1.98, 9.01, repro,
2004-06-13,2.08, 1.09, 1.78, 2.44, 2.00, 9.32, repro,
2004-06-14,3.44, 0.69, -3.22, 2.08, 1.75, 7.97, repro,
2004-06-15,2.69, 3.75, -7.32, 3.65, 3.04, 14.55, repro,
2004-06-17,0.53, 2.95, 20.49, 8.73, 7.28, 38.66, repro,
2004-06-18,1.42, 0.88, -0.13, 2.09, 1.73, 7.92, repro,
2004-06-19,0.63, -1.34, -11.25, 4.46, 3.75, 17.39, repro,
2004-06-20,2.45, 1.24, 3.26, 6.02, 4.86, 26.54, repro,
2004-06-21,5.34, 1.91, -1.64, 3.00, 2.60, 11.53, repro,
2004-06-22,0.24, 4.40, 6.99, 5.32, 4.51, 22.10, repro,
2004-06-23,1.57, 1.08, 3.34, 2.06, 1.73, 7.87, repro,
2004-06-24,2.44, 0.74, 7.65, 3.23, 2.74, 13.01, repro,
2004-06-25,2.37, 2.90, -8.30, 2.89, 2.28, 11.32, repro,
2004-06-26,2.92, 1.37, -5.21, 2.57, 2.11, 9.69, repro,
2004-06-27,0.55, 1.73, 3.48, 2.57, 2.15, 9.72, repro,
2004-06-28,2.12, 2.43, -1.11, 2.53, 2.08, 9.63, repro,
2004-06-29,2.15, 0.27, 7.78, 2.92, 2.39, 11.02, repro,
2004-06-30,1.31, 2.11, -1.84, 3.13, 2.58, 12.45, repro,
2004-07-01,2.24, 1.02, 1.94, 2.69, 2.18, 10.23, repro,
2004-07-02,3.10, 1.46, -7.18, 2.41, 2.08, 9.38, repro,
2004-07-03,3.32, 2.64, 2.80, 2.62, 2.22, 10.16, repro,
2004-07-04,3.63, 1.16, -1.10, 2.99, 2.58, 12.34, repro,
2004-07-05,3.30, -0.36, -1.67, 2.54, 2.09, 9.81, repro,
2004-07-06,4.71, 1.24, -5.28, 2.91, 2.37, 11.29, repro,
2004-07-07,2.17, -0.67, -11.71, 3.47, 3.03, 13.63, repro,
2004-07-08,2.14, 0.99, -0.67, 2.87, 2.42, 11.33, repro,
2004-07-09,3.16, 2.14, 3.82, 2.72, 2.18, 10.22, repro,
2004-07-10,4.17, 1.15, -2.29, 2.62, 2.13, 9.69, repro,
2004-07-11,4.28, 1.10, -1.04, 2.54, 2.01, 10.01, repro,
2004-07-12,2.29, 2.52, 2.08, 2.37, 1.93, 8.95, repro,
2004-07-13,2.15, 1.03, -2.42, 2.35, 1.96, 9.26, repro,
2004-07-14,1.63, 1.33, 6.29, 2.31, 1.96, 9.15, repro,
2004-07-15,3.98, 1.34, 0.28, 2.42, 2.00, 9.62, repro,
2004-07-16,2.52, 0.21, 6.73, 2.89, 2.52, 11.04, repro,
2004-07-17,3.23, 1.60, 1.60, 1.97, 1.69, 7.64, repro,
2004-07-18,5.51, 2.42, -0.90, 2.35, 2.03, 9.44, repro,
2004-07-19,2.76, 2.84, -2.02, 2.00, 1.74, 7.85, repro,
2004-07-20,4.18, 0.32, 4.41, 2.40, 2.12, 9.54, repro,
2004-07-21,2.76, 1.99, -5.11, 2.11, 1.84, 8.38, repro,
2004-07-22,3.17, 1.73, 3.29, 1.94, 1.72, 7.61, repro,
2004-07-23,3.92, 5.01, -7.84, 2.90, 2.48, 11.60, repro,
2004-07-24,2.79, 2.00, -2.38, 2.35, 2.04, 9.37, repro,
2004-07-25,2.81, 1.90, 3.35, 2.17, 1.89, 8.49, repro,
2004-07-26,2.41, 1.45, 1.68, 1.95, 1.72, 7.57, repro,
2004-07-27,0.82, 3.76, -3.14, 2.29, 2.00, 9.12, repro,
2004-07-28,2.51, 2.13, 0.85, 2.09, 1.82, 8.12, repro,
2004-07-29,3.21, 1.56, 1.05, 1.93, 1.67, 7.43, repro,
2004-07-30,2.51, 2.15, -1.38, 2.27, 2.00, 9.12, repro,
2004-07-31,2.55, 1.27, -1.20, 2.12, 1.88, 8.32, repro,
2004-08-01,3.26, 3.46, 2.24, 2.44, 2.11, 9.54, repro,
2004-08-02,1.66, 3.28, -7.49, 2.20, 1.91, 8.63, repro,
2004-08-03,1.71, 3.01, -0.05, 2.22, 1.88, 8.55, repro,
2004-08-04,1.75, 2.64, 4.87, 1.96, 1.67, 7.53, repro,
2004-08-05,2.67, 2.54, -9.22, 2.23, 2.00, 9.05, repro,
2004-08-06,1.79, 1.47, -5.03, 1.93, 1.71, 7.53, repro,
2004-08-07,1.57, 1.76, -0.58, 1.91, 1.66, 7.40, repro,
2004-08-08,2.02, 2.15, 1.15, 1.92, 1.66, 7.37, repro,
2004-08-09,1.32, 1.97, -2.96, 1.91, 1.65, 7.34, repro,
2004-08-10,1.95, 1.59, -3.27, 1.92, 1.66, 7.42, repro,
2004-08-11,2.31, 0.79, -5.39, 1.94, 1.72, 7.54, repro,
2004-08-12,1.74, 2.32, 0.51, 1.97, 1.72, 7.64, repro,
2004-08-13,0.20, 3.14, -8.11, 1.97, 1.71, 7.61, repro,
2004-08-14,1.97, 1.12, -2.19, 1.96, 1.70, 7.48, repro,
2004-08-15,2.05, 1.77, -6.40, 1.93, 1.67, 7.46, repro,
2004-08-16,3.14, 2.55, -6.79, 1.96, 1.75, 7.68, repro,
2004-08-17,3.94, 0.71, -0.25, 2.04, 1.77, 7.92, repro,
2004-08-18,2.89, 2.04, -0.01, 1.92, 1.66, 7.43, repro,
2004-08-19,2.32, 2.07, -0.08, 1.93, 1.65, 7.40, repro,
2004-08-20,2.47, 2.12, -0.85, 1.90, 1.66, 7.37, repro,
2004-08-21,2.83, 2.07, 4.13, 1.91, 1.67, 7.44, repro,
2004-08-22,1.76, 1.49, -1.13, 1.93, 1.67, 7.42, repro,
2004-08-23,3.23, 2.48, -2.60, 1.92, 1.68, 7.47, repro,
2004-08-24,3.24, 3.50, 5.23, 1.96, 1.70, 7.50, repro,
2004-08-25,2.92, 1.99, 0.10, 2.04, 1.73, 7.69, repro,
2004-08-26,3.03, 2.16, 2.51, 2.19, 1.88, 8.43, repro,
2004-08-27,2.52, 3.53, -1.23, 2.03, 1.72, 7.61, repro,
2004-08-28,3.00, 2.00, -0.55, 1.97, 1.78, 7.62, repro,
2004-08-29,2.40, 2.67, 0.86, 2.12, 1.82, 7.89, repro,
2004-08-30,2.98, 2.48, 3.96, 2.11, 1.78, 7.93, repro,
2004-08-31,2.85, 3.22, -5.39, 2.05, 1.72, 7.73, repro,
2004-09-01,3.64, 3.27, -2.28, 2.03, 1.74, 7.74, repro,
2004-09-02,2.52, 0.35, -3.84, 2.11, 1.76, 7.93, repro,
2004-09-03,3.21, 0.99, -1.09, 2.07, 1.73, 7.75, repro,
2004-09-04,2.21, 1.96, 1.89, 2.04, 1.73, 7.76, repro,
2004-09-05,4.04, 2.41, 1.31, 2.08, 1.84, 7.96, repro,
2004-09-06,3.33, 2.97, 1.11, 2.02, 1.75, 7.88, repro,
2004-09-07,2.59, 3.07, 4.74, 1.94, 1.68, 7.57, repro,
2004-09-08,2.11, 1.74, -6.02, 2.08, 1.75, 7.83, repro,
2004-09-09,1.63, 2.97, -1.19, 2.09, 1.78, 7.98, repro,
2004-09-10,1.41, 2.63, -3.68, 1.98, 1.71, 7.64, repro,
2004-09-11,2.11, 3.19, -8.03, 1.94, 1.68, 7.54, repro,
2004-09-12,2.46, 2.63, 0.65, 1.94, 1.68, 7.52, repro,
2004-09-13,1.70, 3.66, 4.08, 2.04, 1.74, 7.78, repro,
2004-09-14,3.09, 1.75, 5.31, 1.93, 1.67, 7.45, repro,
2004-09-15,1.94, 1.77, 2.27, 1.98, 1.71, 7.61, repro,
2004-09-16,2.44, 2.26, 7.91, 1.92, 1.65, 7.40, repro,
2004-09-17,3.11, 1.59, 0.47, 1.95, 1.75, 7.60, repro,
2004-09-18,2.48, 1.95, 4.65, 2.02, 1.77, 7.72, repro,
2004-09-19,2.16, 3.00, -10.13, 3.91, 2.92, 15.51, repro,
2004-09-20,3.61, 1.32, 0.38, 1.94, 1.66, 7.44, repro,
2004-09-21,2.26, 2.91, -3.20, 2.02, 1.68, 7.65, repro,
2004-09-22,3.04, 2.70, 0.76, 2.05, 1.73, 7.75, repro,
2004-09-23,2.69, 2.70, 1.46, 2.11, 1.77, 7.90, repro,
2004-09-24,2.32, 2.49, 1.09, 1.97, 1.73, 7.62, repro,
2004-09-25,2.76, 2.96, 2.44, 1.96, 1.71, 7.56, repro,
2004-09-26,1.43, 2.60, 0.50, 1.92, 1.65, 7.35, repro,
2004-09-27,3.01, 2.43, 4.85, 1.94, 1.69, 7.49, repro,
2004-09-28,2.28, 2.34, 1.19, 1.92, 1.65, 7.36, repro,
2004-09-29,3.11, 3.14, -2.62, 1.89, 1.66, 7.34, repro,
2004-09-30,2.92, 1.48, -2.12, 1.91, 1.66, 7.39, repro,
2004-10-01,2.52, 2.37, 0.82, 1.91, 1.64, 7.35, repro,
2004-10-02,1.70, 1.94, -1.70, 1.92, 1.64, 7.36, repro,
2004-10-03,3.63, 2.49, -4.74, 1.91, 1.65, 7.35, repro,
2004-10-04,3.48, 2.78, -2.64, 1.91, 1.66, 7.42, repro,
2004-10-05,2.89, 2.47, -2.93, 1.90, 1.66, 7.38, repro,
2004-10-06,1.88, 3.66, 2.60, 1.91, 1.65, 7.34, repro,
2004-10-07,2.02, 3.23, 1.79, 1.92, 1.64, 7.35, repro,
2004-10-08,2.47, 2.11, 1.95, 1.99, 1.73, 7.58, repro,
2004-10-09,2.35, 3.60, 3.39, 2.09, 1.81, 7.96, repro,
2004-10-10,2.09, 2.52, 2.10, 1.95, 1.70, 7.62, repro,
2004-10-11,2.37, 3.07, 2.62, 1.93, 1.70, 7.56, repro,
2004-10-12,2.92, 3.23, 5.90, 1.93, 1.69, 7.54, repro,
2004-10-13,2.70, 4.15, -0.30, 1.96, 1.70, 7.59, repro,
2004-10-14,2.28, 3.20, -2.68, 1.91, 1.66, 7.39, repro,
2004-10-15,1.87, 1.89, -0.79, 1.96, 1.70, 7.55, repro,
2004-10-16,2.11, 2.05, 1.80, 1.90, 1.67, 7.45, repro,
2004-10-17,2.86, 1.99, 7.15, 1.97, 1.73, 7.67, repro,
2004-10-18,2.98, 2.38, 6.82, 1.99, 1.73, 7.90, repro,
2004-10-19,2.45, 1.46, 6.72, 1.99, 1.71, 7.59, repro,
2004-10-20,0.03, 0.93, 4.17, 3.25, 3.14, 13.59, repro,
2004-10-21,1.92, 1.70, -1.50, 2.01, 1.69, 7.81, repro,
2004-10-22,2.84, 2.49, 2.33, 2.05, 1.74, 7.92, repro,
2004-10-23,3.07, 2.76, 7.58, 1.96, 1.68, 7.63, repro,
2004-10-24,3.38, 2.39, 3.74, 2.04, 1.71, 7.82, repro,
2004-10-25,3.59, 2.29, 0.90, 1.95, 1.67, 7.58, repro,
2004-10-26,2.74, 1.88, -0.50, 2.02, 1.76, 7.92, repro,
2004-10-27,4.14, 3.16, 2.40, 2.06, 1.74, 8.04, repro,
2004-10-28,4.94, 1.10, 1.92, 1.97, 1.73, 7.77, repro,
2004-10-29,4.12, 2.65, 1.75, 1.98, 1.72, 7.79, repro,
2004-10-30,4.45, 2.36, 7.20, 2.08, 1.80, 8.31, repro,
2004-10-31,3.05, 2.43, 2.57, 1.95, 1.68, 7.61, repro,
2004-11-01,2.85, 2.36, -3.25, 2.00, 1.74, 7.87, repro,
2004-11-02,3.86, 2.27, -2.70, 1.98, 1.76, 7.75, repro,
2004-11-03,4.04, 3.01, 1.73, 2.06, 1.76, 8.09, repro,
2004-11-04,3.18, 2.59, 3.68, 1.94, 1.75, 7.56, repro,
2004-11-05,2.84, 0.67, 4.47, 2.02, 1.83, 8.13, repro,
2004-11-06,1.57, 3.15, 8.72, 2.07, 1.93, 8.35, repro,
2004-11-07,2.23, 1.49, -6.47, 1.98, 1.79, 7.86, repro,
2004-11-08,3.55, 1.89, 2.39, 2.12, 1.87, 8.46, repro,
2004-11-09,4.15, 1.59, 4.31, 2.00, 1.74, 7.73, repro,
2004-11-10,4.04, 2.18, -9.88, 1.97, 1.74, 7.81, repro,
2004-11-11,2.56, 0.90, -11.33, 1.97, 1.78, 7.78, repro,
2004-11-12,3.09, 1.54, -10.86, 1.95, 1.70, 7.69, repro,
2004-11-13,2.32, 0.39, -1.91, 1.90, 1.69, 7.46, repro,
2004-11-14,3.46, 1.84, -13.39, 1.94, 1.71, 7.56, repro,
2004-11-15,3.72, 2.22, -3.95, 1.93, 1.71, 7.52, repro,
2004-11-16,2.49, 1.28, -2.77, 1.91, 1.72, 7.49, repro,
2004-11-17,2.35, 1.60, -7.14, 1.92, 1.71, 7.54, repro,
2004-11-18,3.44, 1.38, -2.35, 1.93, 1.72, 7.57, repro,
2004-11-19,2.81, 1.85, 2.66, 2.00, 1.84, 8.09, repro,
2004-11-20,3.79, 3.12, 2.75, 2.12, 1.84, 8.21, repro,
2004-11-21,3.34, 0.91, -2.05, 2.11, 1.83, 8.26, repro,
2004-11-22,3.16, 2.40, -6.30, 1.94, 1.76, 7.68, repro,
2004-11-23,2.71, 1.87, 0.66, 1.95, 1.72, 7.73, repro,
2004-11-24,3.20, 0.98, 5.69, 1.99, 1.78, 7.92, repro,
2004-11-25,3.57, 2.44, 9.68, 2.01, 1.86, 8.14, repro,
2004-11-26,3.77, 0.61, 3.31, 2.08, 1.92, 8.55, repro,
2004-11-27,2.87, 1.32, 2.06, 1.90, 1.71, 7.49, repro,
2004-11-28,6.57, 0.62, -0.15, 1.89, 1.69, 7.37, repro,
2004-11-29,4.50, 2.04, -2.39, 1.93, 1.69, 7.44, repro,
2004-11-30,4.28, 2.79, -3.43, 1.89, 1.71, 7.43, repro,
2004-12-01,3.73, 1.38, 1.37, 1.98, 1.72, 7.69, repro,
2004-12-02,3.10, 2.27, 0.66, 2.14, 1.76, 8.20, repro,
2004-12-03,4.08, 2.07, -2.22, 1.98, 1.73, 7.64, repro,
2004-12-04,1.91, 1.81, -1.15, 1.90, 1.72, 7.44, repro,
2004-12-05,2.91, 1.10, 2.55, 1.87, 1.66, 7.28, repro,
2004-12-06,3.04, 2.07, -0.69, 2.04, 1.91, 8.33, repro,
2004-12-07,2.80, 1.70, 2.33, 1.97, 1.74, 7.73, repro,
2004-12-08,2.95, 1.06, -2.19, 1.91, 1.66, 7.40, repro,
2004-12-09,3.87, 0.29, -3.96, 2.83, 2.80, 11.58, repro,
2004-12-10,3.49, 2.56, -1.52, 2.03, 1.83, 7.95, repro,
2004-12-11,3.22, 3.09, -2.23, 2.02, 1.78, 7.86, repro,
2004-12-12,3.31, 2.07, -2.66, 1.98, 1.74, 7.65, repro,
2004-12-13,3.40, 1.98, -1.50, 1.95, 1.71, 7.63, repro,
2004-12-14,4.28, 0.76, -9.58, 2.10, 1.91, 8.38, repro,
2004-12-15,4.59, 1.87, -3.45, 1.99, 1.78, 7.67, repro,
2004-12-16,4.19, 1.49, -6.88, 1.96, 1.69, 7.60, repro,
2004-12-17,4.75, 1.85, -9.09, 1.88, 1.66, 7.27, repro,
2004-12-18,2.98, 2.32, -4.32, 1.93, 1.68, 7.38, repro,
2004-12-19,4.51, 1.29, 0.29, 1.96, 1.69, 7.46, repro,
2004-12-20,4.83, 1.00, 3.43, 1.97, 1.68, 7.47, repro,
2004-12-21,2.31, 0.51, -4.98, 1.95, 1.68, 7.61, repro,
2004-12-22,2.51, 1.77, -4.80, 1.94, 1.67, 7.57, repro,
2004-12-23,3.63, 1.17, -2.75, 1.93, 1.75, 7.57, repro,
2004-12-24,3.42, 1.15, -3.18, 1.88, 1.66, 7.29, repro,
2004-12-25,4.21, 1.39, 2.62, 1.91, 1.71, 7.49, repro,
2004-12-26,3.77, 1.09, 2.74, 1.96, 1.67, 7.50, repro,
2004-12-27,3.45, 0.17, -4.02, 1.98, 1.69, 7.64, repro,
2004-12-28,0.42, 1.00, 0.41, 2.04, 1.71, 7.84, repro,
2004-12-29,4.28, 1.42, -3.21, 2.00, 1.72, 7.68, repro,
2004-12-30,4.06, 2.15, -2.88, 2.68, 2.46, 11.10, repro,
2004-12-31,4.31, 2.07, -3.78, 3.69, 3.48, 15.55, repro,
2005-01-01,3.60, 1.08, 1.29, 1.99, 1.68, 7.68, repro,
2005-01-02,2.45, 0.56, 8.52, 7.97, 7.04, 38.11, repro,
2005-01-03,2.42, 1.36, -8.72, 2.05, 1.69, 7.81, repro,
2005-01-04,2.60, 1.86, -9.28, 2.12, 1.79, 7.98, repro,
2005-01-05,4.17, 1.48, -1.84, 2.17, 1.85, 8.40, repro,
2005-01-06,5.96, 1.58, -2.50, 2.09, 1.86, 8.07, repro,
2005-01-07,4.87, 2.35, -0.01, 2.01, 1.72, 7.87, repro,
2005-01-08,4.21, 2.42, -4.85, 1.97, 1.71, 7.71, repro,
2005-01-09,4.91, 1.95, -2.96, 2.71, 2.20, 10.00, repro,
2005-01-12,4.51, -0.49, -15.35, 3.50, 3.37, 14.77, repro,
2005-01-13,5.17, 2.00, -6.11, 3.11, 2.90, 13.29, repro,
2005-01-14,4.79, 2.98, -8.59, 2.97, 2.77, 11.83, repro,
2005-01-15,5.17, 2.49, -11.87, 2.18, 2.02, 8.43, repro,
2005-01-16,4.55, 2.40, -11.16, 2.03, 1.76, 7.74, repro,
2005-01-17,6.49, 1.72, -5.31, 1.94, 1.67, 7.54, repro,
2005-01-18,7.88, 2.38, -7.09, 2.00, 1.78, 7.79, repro,
2005-01-19,6.23, 2.99, -6.51, 2.02, 1.74, 7.81, repro,
2005-01-20,5.23, 1.77, -3.99, 2.01, 1.75, 7.96, repro,
2005-01-21,5.09, 2.08, -2.04, 2.02, 1.78, 7.95, repro,
2005-01-22,5.21, 2.32, -4.50, 2.01, 1.80, 7.88, repro,
2005-01-23,5.81, 1.60, -5.37, 1.96, 1.74, 7.75, repro,
2005-01-24,6.63, 1.92, -6.21, 1.93, 1.70, 7.59, repro,
2005-01-25,5.21, 0.99, -1.22, 2.02, 1.77, 7.97, repro,
2005-01-26,4.83, 2.10, -5.71, 1.97, 1.69, 7.61, repro,
2005-01-27,5.16, 1.84, 2.59, 1.93, 1.67, 7.47, repro,
2005-01-28,2.53, 0.57, 12.52, 3.91, 3.53, 15.69, repro,
2005-01-29,6.95, 0.95, -2.74, 1.91, 1.65, 7.35, repro,
2005-01-30,5.71, 1.60, -2.16, 1.93, 1.68, 7.43, repro,
2005-01-31,6.94, 1.66, -3.50, 1.93, 1.68, 7.49, repro,
2005-02-01,6.39, 2.07, -5.22, 1.94, 1.68, 7.44, repro,
2005-02-02,4.67, 0.77, 2.54, 1.93, 1.64, 7.37, repro,
2005-02-03,4.91, 2.09, -4.54, 1.96, 1.66, 7.46, repro,
2005-02-04,6.32, 2.36, -1.12, 1.90, 1.62, 7.23, repro,
2005-02-05,7.00, 2.46, -2.49, 1.92, 1.62, 7.31, repro,
2005-02-06,6.47, 2.37, -2.88, 1.94, 1.67, 7.42, repro,
2005-02-07,6.32, 2.94, -5.09, 1.93, 1.63, 7.37, repro,
2005-02-08,5.32, 3.33, -6.52, 1.94, 1.66, 7.38, repro,
2005-02-09,5.98, 2.99, -2.70, 1.96, 1.69, 7.51, repro,
2005-02-10,6.18, 2.58, -4.06, 1.91, 1.62, 7.28, repro,
2005-02-11,7.27, 1.15, -1.39, 1.93, 1.68, 7.37, repro,
2005-02-12,7.03, 2.20, 0.04, 1.93, 1.64, 7.38, repro,
2005-02-13,6.00, 2.52, 3.81, 1.93, 1.63, 7.33, repro,
2005-02-14,5.86, 1.99, 0.28, 1.93, 1.62, 7.29, repro,
2005-02-15,5.86, 2.76, -0.39, 1.94, 1.65, 7.45, repro,
2005-02-16,6.41, 2.52, -6.91, 1.92, 1.62, 7.29, repro,
2005-02-17,6.23, 2.04, 2.73, 1.99, 1.67, 7.53, repro,
2005-02-18,7.38, 1.67, 7.43, 4.07, 3.66, 16.69, repro,
2005-02-19,5.39, 2.12, 12.24, 1.94, 1.64, 7.39, repro,
2005-02-20,6.16, 2.48, -2.79, 1.93, 1.64, 7.36, repro,
2005-02-21,6.19, 1.57, -13.86, 3.91, 4.04, 15.38, repro,
2005-02-22,5.77, 1.23, -9.83, 2.47, 2.06, 9.11, repro,
2005-02-23,4.45, 3.34, 2.65, 3.29, 2.96, 12.88, repro,
2005-02-24,6.04, 1.73, 7.76, 2.46, 2.03, 9.13, repro,
2005-02-25,5.76, 2.67, -5.76, 2.00, 1.65, 7.48, repro,
2005-02-26,5.93, 2.67, -7.47, 1.99, 1.66, 7.56, repro,
2005-02-27,5.96, 2.46, -5.19, 1.99, 1.65, 7.48, repro,
2005-02-28,6.87, 3.23, -11.16, 2.00, 1.64, 7.46, repro,
2005-03-01,6.08, 2.78, -6.42, 2.00, 1.64, 7.45, repro,
2005-03-02,7.44, 2.30, -4.72, 1.99, 1.64, 7.47, repro,
2005-03-03,4.78, 2.24, -6.84, 1.98, 1.65, 7.47, repro,
2005-03-04,7.28, 2.27, 5.88, 1.99, 1.66, 7.50, repro,
2005-03-05,7.54, 2.45, -6.79, 1.99, 1.64, 7.48, repro,
2005-03-06,6.57, 4.27, -9.84, 1.99, 1.64, 7.44, repro,
2005-03-07,7.12, 4.56, -4.44, 1.99, 1.64, 7.39, repro,
2005-03-08,6.47, 3.67, -12.35, 2.00, 1.65, 7.50, repro,
2005-03-09,7.53, 3.82, -6.28, 2.01, 1.69, 7.63, repro,
2005-03-10,6.55, 3.18, -1.51, 2.00, 1.66, 7.51, repro,
2005-03-11,7.36, 3.08, -3.53, 2.00, 1.65, 7.50, repro,
2005-03-12,5.57, 3.06, -1.04, 2.00, 1.64, 7.43, repro,
2005-03-13,7.43, 4.00, -6.08, 1.99, 1.64, 7.43, repro,
2005-03-14,6.68, 3.39, -1.01, 2.01, 1.66, 7.58, repro,
2005-03-15,6.87, 2.42, -4.50, 2.03, 1.72, 7.77, repro,
2005-03-16,7.56, 2.62, -3.44, 2.05, 1.70, 7.80, repro,
2005-03-17,8.50, 2.08, -5.03, 2.03, 1.66, 7.64, repro,
2005-03-18,6.15, 3.25, 0.12, 2.00, 1.65, 7.53, repro,
2005-03-19,5.34, 1.71, -3.84, 1.99, 1.65, 7.49, repro,
2005-03-20,5.75, 3.21, 4.47, 1.98, 1.65, 7.49, repro,
2005-03-21,7.53, 1.78, -1.86, 2.00, 1.64, 7.52, repro,
2005-03-22,6.49, 2.81, -3.15, 2.01, 1.64, 7.52, repro,
2005-03-23,7.78, -1.89, 18.38, 4.04, 3.47, 15.74, repro,
2005-03-24,7.15, 2.67, 2.36, 1.98, 1.63, 7.41, repro,
2005-03-25,5.52, 3.23, -3.26, 1.99, 1.63, 7.43, repro,
2005-03-26,7.36, 3.18, -4.30, 2.00, 1.66, 7.57, repro,
2005-03-27,7.52, 3.15, 5.07, 2.00, 1.64, 7.50, repro,
2005-03-28,6.74, 2.99, 11.37, 2.07, 1.73, 7.84, repro,
2005-03-29,7.26, 3.23, -2.32, 2.04, 1.70, 7.72, repro,
2005-03-30,8.30, 1.64, 1.69, 1.98, 1.64, 7.42, repro,
2005-03-31,7.06, 3.13, 0.78, 2.07, 1.66, 7.73, repro,
2005-04-01,7.45, 2.81, -4.02, 2.00, 1.65, 7.50, repro,
2005-04-02,7.04, 2.92, 0.24, 2.00, 1.64, 7.53, repro,
2005-04-03,7.65, 2.71, 3.35, 2.07, 1.67, 7.89, repro,
2005-04-04,5.92, 4.24, 3.31, 2.06, 1.66, 7.81, repro,
2005-04-05,6.36, 2.11, -4.94, 2.00, 1.65, 7.66, repro,
2005-04-06,6.67, 2.81, 3.76, 2.11, 1.75, 8.19, repro,
2005-04-07,7.08, 1.59, 9.02, 2.02, 1.67, 7.76, repro,
2005-04-08,9.59, 3.69, -0.22, 2.06, 1.67, 7.93, repro,
2005-04-09,10.32, 2.62, 1.20, 2.08, 1.69, 8.00, repro,
2005-04-10,10.12, 2.46, 0.87, 2.08, 1.69, 8.02, repro,
2005-04-11,6.74, 1.82, 2.69, 2.06, 1.67, 7.89, repro,
2005-04-12,6.60, 1.76, 2.53, 2.06, 1.68, 7.98, repro,
2005-04-13,6.73, 1.04, 3.97, 2.09, 1.68, 7.92, repro,
2005-04-14,7.15, 1.87, 3.02, 2.15, 1.73, 7.87, repro,
2005-04-15,7.61, 1.88, -1.32, 2.08, 1.71, 7.96, repro,
2005-04-16,6.29, 1.87, 1.09, 2.06, 1.66, 7.82, repro,
2005-04-17,6.88, 1.56, 0.56, 2.04, 1.69, 7.74, repro,
2005-04-18,7.29, 1.73, 8.41, 2.07, 1.66, 7.88, repro,
2005-04-19,6.46, 2.37, 4.73, 2.03, 1.65, 7.56, repro,
2005-04-20,8.61, 2.98, 3.44, 2.12, 1.71, 8.02, repro,
2005-04-21,6.93, 1.61, 0.19, 2.09, 1.69, 8.03, repro,
2005-04-22,5.19, 1.24, 1.63, 2.07, 1.71, 7.66, repro,
2005-04-23,6.75, 1.76, 3.96, 2.27, 1.78, 8.39, repro,
2005-04-24,6.14, 0.79, -1.91, 2.07, 1.67, 7.91, repro,
2005-04-25,7.38, 3.13, -2.68, 2.07, 1.66, 7.82, repro,
2005-04-26,6.10, 2.51, -2.79, 2.07, 1.66, 7.82, repro,
2005-04-27,4.66, 1.88, -7.39, 2.00, 1.63, 7.41, repro,
2005-04-28,5.70, 1.96, 0.88, 2.04, 1.69, 7.72, repro,
2005-04-29,6.88, 2.26, 1.70, 2.03, 1.68, 7.67, repro,
2005-04-30,7.00, 3.01, -4.91, 2.02, 1.65, 7.59, repro,
2005-05-01,5.76, 2.13, 3.89, 2.08, 1.66, 7.88, repro,
2005-05-02,8.18, 2.03, -3.32, 2.01, 1.63, 7.44, repro,
2005-05-03,5.70, 1.67, -2.87, 2.01, 1.68, 7.64, repro,
2005-05-04,7.97, 2.44, -2.22, 1.99, 1.64, 7.49, repro,
2005-05-05,6.58, 2.84, 8.31, 2.07, 1.72, 7.76, repro,
2005-05-06,8.41, -0.51, 1.98, 2.00, 1.63, 7.50, repro,
2005-05-07,8.30, 0.52, -2.47, 1.99, 1.63, 7.41, repro,
2005-05-08,6.17, 1.33, -4.00, 1.99, 1.63, 7.43, repro,
2005-05-09,6.45, 1.89, 2.07, 1.99, 1.64, 7.50, repro,
2005-05-10,7.25, 0.84, 6.31, 2.09, 1.68, 7.83, repro,
2005-05-11,8.04, 1.42, -1.05, 2.09, 1.73, 8.01, repro,
2005-05-12,8.28, 1.47, -1.14, 2.05, 1.74, 7.93, repro,
2005-05-13,6.46, 1.37, -3.00, 2.06, 1.76, 7.96, repro,
2005-05-14,6.42, 1.38, -4.79, 2.05, 1.76, 7.77, repro,
2005-05-15,5.77, 1.64, 1.05, 2.04, 1.75, 7.72, repro,
2005-05-16,6.75, 1.69, 5.86, 2.05, 1.71, 7.68, repro,
2005-05-17,7.06, 0.56, 1.90, 2.12, 1.73, 7.85, repro,
2005-05-18,6.85, 1.19, 3.57, 2.11, 1.72, 7.79, repro,
