PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VNDP
Station name,VNDP_SCGN_CS1992
Begin Date, 1996-01-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.5563112201 North Latitude, -120.6164510506 East Longitude, -11.51525 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-02-07,-8.59, -3.54, -4.97, 2.05, 1.74, 8.02, repro,
2001-02-08,-7.37, -4.42, -3.94, 2.18, 1.91, 8.63, repro,
2001-02-09,-5.52, -6.08, -6.70, 2.08, 1.80, 8.22, repro,
2001-02-10,-6.72, -5.54, 7.39, 2.03, 1.74, 7.97, repro,
2001-02-11,-7.14, -6.03, 1.87, 2.11, 1.84, 8.20, repro,
2001-02-12,-7.32, -5.37, 5.06, 2.16, 1.82, 8.36, repro,
2001-02-13,-8.05, -5.29, 2.23, 2.03, 1.73, 7.94, repro,
2001-02-14,-5.96, -5.46, -1.60, 2.08, 1.79, 8.11, repro,
2001-02-15,-5.98, -5.07, -5.03, 2.06, 1.79, 8.11, repro,
2001-02-16,-6.00, -4.90, -5.89, 2.10, 1.78, 8.18, repro,
2001-02-17,-8.46, -5.12, -0.69, 2.14, 1.84, 8.43, repro,
2001-02-18,-6.52, -4.74, 5.22, 2.09, 1.84, 8.21, repro,
2001-02-19,-5.97, -5.44, 1.89, 2.10, 1.75, 8.14, repro,
2001-02-20,-7.30, -5.39, -2.71, 2.15, 1.85, 8.43, repro,
2001-02-21,-7.41, -5.73, -2.14, 2.14, 1.86, 8.23, repro,
2001-02-22,-6.28, -4.71, 3.59, 2.03, 1.77, 8.01, repro,
2001-02-23,-8.84, -2.96, -1.54, 2.10, 1.83, 8.16, repro,
2001-02-24,-7.78, -5.58, -0.94, 2.28, 2.05, 8.77, repro,
2001-02-25,-7.71, -5.10, -5.53, 2.15, 1.90, 8.43, repro,
2001-02-26,-8.50, -7.04, -0.43, 2.26, 2.08, 8.78, repro,
2001-02-27,-6.03, -6.79, -6.84, 2.09, 1.83, 8.37, repro,
2001-02-28,-6.89, -7.08, -1.53, 2.29, 1.98, 9.00, repro,
2001-03-01,-6.04, -6.82, 7.01, 2.54, 2.17, 10.10, repro,
2001-03-02,-6.54, -7.12, -0.58, 2.89, 2.41, 10.43, repro,
2001-03-03,-6.87, -5.30, 3.77, 2.26, 1.95, 8.74, repro,
2001-03-04,-6.75, -7.10, -5.11, 2.08, 1.78, 8.22, repro,
2001-03-05,-10.73, -5.36, -4.20, 2.24, 1.92, 8.58, repro,
2001-03-06,-6.38, -7.86, -5.10, 2.06, 1.78, 8.05, repro,
2001-03-07,-4.60, -5.46, 4.47, 2.08, 1.80, 8.13, repro,
2001-03-08,-5.47, -3.87, 9.21, 2.16, 1.90, 8.42, repro,
2001-03-09,-4.87, -3.59, 1.48, 2.22, 1.98, 8.84, repro,
2001-03-10,-5.92, -2.41, -1.01, 2.17, 1.87, 8.35, repro,
2001-03-11,-6.78, -4.45, 0.48, 2.26, 1.93, 8.71, repro,
2001-03-12,-7.31, -4.75, 7.65, 2.23, 1.96, 8.66, repro,
2001-03-13,-3.48, -4.25, 1.46, 2.25, 2.01, 8.81, repro,
2001-03-14,2.45, -4.99, 4.44, 2.09, 1.92, 8.37, repro,
2001-03-15,-4.98, -4.02, -10.21, 2.08, 1.92, 8.37, repro,
2001-03-16,-3.13, -4.12, -2.01, 2.05, 1.84, 8.14, repro,
2001-03-17,-1.13, -6.22, -0.54, 2.08, 1.82, 8.05, repro,
2001-03-18,-3.82, -3.87, -8.24, 2.07, 1.78, 8.11, repro,
2001-03-19,-7.77, -5.11, -4.01, 2.04, 1.78, 8.03, repro,
2001-03-20,-7.73, -5.07, -2.23, 2.03, 1.77, 7.96, repro,
2001-03-21,-8.04, -4.86, -4.82, 2.04, 1.76, 7.95, repro,
2001-03-22,-6.54, -5.05, 0.83, 2.04, 1.77, 8.04, repro,
2001-03-23,-7.81, -3.62, 4.42, 2.06, 1.78, 8.10, repro,
2001-03-24,-6.69, -4.23, -1.28, 2.05, 1.77, 8.09, repro,
2001-03-25,-5.36, -4.87, -9.79, 2.05, 1.77, 8.02, repro,
2001-03-26,-2.86, -3.00, -4.23, 2.10, 1.80, 8.12, repro,
2001-03-27,-0.91, -5.06, -5.51, 2.14, 1.79, 8.37, repro,
2001-03-28,-2.44, -4.16, -1.20, 2.15, 1.81, 8.36, repro,
2001-03-29,-2.22, -3.05, -15.17, 2.05, 1.78, 8.06, repro,
2001-03-30,-2.88, -1.85, -7.53, 2.04, 1.76, 7.96, repro,
2001-03-31,-6.92, -4.58, -5.52, 2.10, 1.78, 8.12, repro,
2001-04-01,-7.96, -4.83, 5.14, 2.02, 1.76, 7.87, repro,
2001-04-02,-5.18, -5.39, -1.05, 2.03, 1.77, 7.95, repro,
2001-04-03,-6.30, -6.25, 0.31, 2.10, 1.83, 8.12, repro,
2001-04-04,-7.37, -4.93, -0.91, 2.11, 1.88, 8.26, repro,
2001-04-05,-5.87, -5.27, 6.49, 2.10, 1.88, 8.29, repro,
2001-04-06,-5.95, -3.70, 1.81, 2.06, 1.79, 8.04, repro,
2001-04-07,-8.36, -5.07, 0.86, 2.10, 1.85, 8.29, repro,
2001-04-08,-7.95, -2.86, 10.32, 2.06, 1.84, 8.23, repro,
2001-04-09,-6.63, -4.34, 1.08, 2.18, 1.90, 8.77, repro,
2001-04-10,-7.51, -1.34, -0.12, 2.04, 1.79, 8.04, repro,
2001-04-11,-6.30, -4.26, 3.55, 2.11, 1.84, 8.34, repro,
2001-04-12,-5.08, -3.17, -7.71, 2.05, 1.80, 8.04, repro,
2001-04-13,-2.22, -5.87, -3.35, 2.10, 1.90, 8.45, repro,
2001-04-14,-4.07, -5.14, -6.03, 2.12, 1.91, 8.29, repro,
2001-04-15,-5.97, -6.67, -4.49, 2.09, 1.91, 8.22, repro,
2001-04-16,-6.26, -5.00, 1.39, 2.15, 1.97, 8.36, repro,
2001-04-17,-2.97, -5.53, -4.18, 2.19, 1.91, 8.46, repro,
2001-04-18,-3.84, -7.04, -10.88, 2.17, 1.87, 8.44, repro,
2001-04-19,-7.03, -5.79, 8.73, 2.00, 1.70, 7.77, repro,
2001-04-20,-7.89, -4.57, 12.29, 2.05, 1.79, 8.05, repro,
2001-04-21,-8.54, -2.16, 14.98, 2.03, 1.74, 7.88, repro,
2001-04-22,2.88, -4.52, -5.48, 2.12, 1.83, 8.16, repro,
2001-04-23,-4.81, -3.68, 3.51, 2.09, 1.81, 8.19, repro,
2001-04-24,-7.37, -4.35, 6.38, 2.48, 2.07, 9.62, repro,
2001-04-25,-5.63, -3.75, 14.02, 2.33, 1.99, 8.90, repro,
2001-04-26,-7.60, -4.56, 13.18, 2.17, 1.93, 8.57, repro,
2001-04-27,-8.13, -4.85, 0.79, 2.20, 1.92, 8.56, repro,
2001-04-28,-2.64, -1.75, -9.16, 2.04, 1.79, 7.95, repro,
2001-04-29,-1.26, -6.34, 13.03, 2.03, 1.77, 7.94, repro,
2001-04-30,-5.12, -5.67, 11.67, 2.08, 1.87, 8.13, repro,
2001-05-01,1.25, -7.38, 5.28, 2.09, 1.87, 8.03, repro,
2001-05-02,-3.55, -3.75, 5.99, 1.99, 1.70, 7.71, repro,
2001-05-03,-6.90, -4.80, 7.10, 2.01, 1.72, 7.82, repro,
2001-05-04,-7.33, -4.80, 8.59, 1.99, 1.71, 7.79, repro,
2001-05-05,-5.69, -4.26, 8.50, 2.01, 1.74, 7.75, repro,
2001-05-06,-6.69, -4.02, 8.22, 1.99, 1.71, 7.73, repro,
2001-05-07,-8.72, -4.11, 12.98, 2.01, 1.73, 7.80, repro,
2001-05-08,-8.47, -5.26, 5.83, 2.03, 1.75, 7.84, repro,
2001-05-09,-7.28, -4.62, 7.39, 2.00, 1.72, 7.83, repro,
2001-05-10,-8.09, -5.06, 8.39, 2.10, 1.73, 8.02, repro,
2001-05-11,-7.98, -4.12, 7.00, 2.02, 1.72, 7.88, repro,
2001-05-12,-8.89, -3.57, 11.12, 2.00, 1.75, 7.83, repro,
2001-05-13,-8.77, -4.43, 6.40, 2.04, 1.78, 7.91, repro,
2001-05-14,-7.95, -3.72, 3.44, 2.01, 1.76, 7.91, repro,
2001-05-15,-8.14, -3.23, 15.26, 1.99, 1.72, 7.80, repro,
2001-05-16,-4.38, -4.54, 1.49, 2.07, 1.82, 7.95, repro,
2001-05-17,-8.35, -4.30, 10.13, 2.05, 1.87, 8.23, repro,
2001-05-18,-8.25, -5.79, 9.06, 1.97, 1.71, 7.71, repro,
2001-05-19,-9.21, -4.86, 10.11, 2.00, 1.73, 7.81, repro,
2001-05-20,-8.94, -4.88, 10.97, 1.99, 1.73, 7.80, repro,
2001-05-21,-8.60, -4.53, 12.49, 2.03, 1.71, 7.80, repro,
2001-05-22,-8.06, -4.97, 12.45, 1.99, 1.75, 7.82, repro,
2001-05-23,-6.89, -6.60, 14.50, 2.03, 1.82, 8.12, repro,
2001-05-24,-6.76, -2.80, 8.19, 2.01, 1.74, 7.78, repro,
2001-05-25,-8.69, -5.67, 13.89, 2.05, 1.72, 7.92, repro,
2001-05-26,-7.74, -5.97, 17.15, 1.99, 1.70, 7.68, repro,
2001-05-27,-7.82, -4.93, 19.22, 2.04, 1.70, 7.86, repro,
2001-05-28,-5.78, -5.79, 13.64, 2.07, 1.76, 8.01, repro,
2001-05-29,-6.37, -5.39, 7.35, 2.04, 1.71, 7.89, repro,
2001-05-30,-8.51, -4.57, 14.52, 2.05, 1.72, 7.94, repro,
2001-05-31,-8.37, -4.95, 10.45, 2.04, 1.72, 7.97, repro,
2001-06-01,-7.77, -5.28, 18.64, 2.05, 1.72, 7.97, repro,
2001-06-02,-7.28, -4.63, 17.35, 2.07, 1.85, 7.99, repro,
2001-06-03,-5.51, -4.09, 9.67, 1.99, 1.71, 7.70, repro,
2001-06-04,-6.48, -5.12, 14.70, 2.04, 1.79, 8.05, repro,
2001-06-05,-7.11, -5.34, 18.55, 2.02, 1.78, 7.94, repro,
2001-06-06,-3.04, -4.79, 11.59, 2.04, 1.73, 7.95, repro,
2001-06-07,-4.98, -5.33, 17.59, 2.06, 1.80, 8.03, repro,
2001-06-08,-6.21, -3.86, 18.00, 2.13, 1.74, 8.12, repro,
2001-06-09,-5.99, -7.35, 13.36, 2.03, 1.71, 7.81, repro,
2001-06-10,-4.63, -3.99, 2.07, 2.04, 1.72, 7.86, repro,
2001-06-11,-4.36, -4.40, 9.18, 2.03, 1.72, 7.86, repro,
2001-06-12,-3.19, -2.62, 7.22, 2.13, 1.81, 8.44, repro,
2001-06-13,-3.84, -4.18, 10.79, 2.03, 1.72, 7.84, repro,
2001-06-14,-6.59, -4.57, 12.81, 2.02, 1.71, 7.82, repro,
2001-06-15,-8.45, -4.71, 7.82, 2.05, 1.75, 7.97, repro,
2001-06-16,-8.08, -4.53, 7.86, 2.06, 1.77, 8.08, repro,
2001-06-17,-8.67, -4.35, 12.04, 2.09, 1.73, 8.03, repro,
2001-06-18,-9.18, -4.40, 13.78, 2.01, 1.69, 7.73, repro,
2001-06-19,-8.69, -6.09, 12.50, 2.05, 1.76, 7.83, repro,
2001-06-20,-8.36, -5.34, 8.45, 2.07, 1.76, 7.99, repro,
2001-06-21,-7.50, -5.79, 10.43, 2.08, 1.78, 8.04, repro,
2001-06-22,-7.51, -4.23, 12.58, 2.00, 1.72, 7.70, repro,
2001-06-23,-7.64, -5.85, 7.48, 2.09, 1.80, 8.11, repro,
2001-06-24,-9.83, -5.34, 24.34, 2.00, 1.74, 7.65, repro,
2001-06-25,-8.18, -5.19, 3.00, 1.97, 1.68, 7.55, repro,
2001-06-26,-6.47, -6.80, 14.36, 1.97, 1.70, 7.56, repro,
2001-06-27,-8.42, -4.84, 9.47, 2.01, 1.76, 7.71, repro,
2001-06-28,-5.00, -6.26, 16.46, 1.99, 1.70, 7.57, repro,
2001-06-29,-9.25, -4.52, 5.22, 2.00, 1.73, 7.77, repro,
2001-06-30,-9.10, -4.68, 7.05, 2.00, 1.72, 7.75, repro,
2001-07-01,-5.44, -6.65, 6.43, 1.96, 1.70, 7.56, repro,
2001-07-02,-7.88, -5.16, 9.24, 1.96, 1.70, 7.56, repro,
2001-07-03,-8.61, -5.43, 10.89, 1.98, 1.73, 7.62, repro,
2001-07-04,-9.16, -5.90, 5.15, 1.96, 1.69, 7.53, repro,
2001-07-05,-8.72, -5.80, 13.90, 2.02, 1.74, 7.79, repro,
2001-07-06,-7.78, -5.79, 8.71, 1.99, 1.71, 7.62, repro,
2001-07-07,-7.83, -5.04, -1.07, 2.04, 1.75, 7.85, repro,
2001-07-08,-8.17, -5.27, 11.15, 2.01, 1.77, 7.84, repro,
2001-07-09,-9.76, -4.73, 5.18, 1.98, 1.75, 7.76, repro,
2001-07-10,-8.44, -4.49, 6.30, 2.13, 1.85, 8.19, repro,
2001-07-11,-7.49, -5.92, 3.35, 2.01, 1.74, 7.72, repro,
2001-07-12,-6.42, -5.65, 3.00, 2.03, 1.70, 7.73, repro,
2001-07-13,-3.14, -6.79, 0.05, 2.06, 1.76, 7.90, repro,
2001-07-14,-4.39, -8.00, -0.03, 2.01, 1.79, 7.83, repro,
2001-07-15,-4.28, -7.42, 7.74, 1.96, 1.69, 7.54, repro,
2001-07-16,-7.37, -5.02, -0.98, 1.97, 1.68, 7.56, repro,
2001-07-17,-7.32, -5.92, 6.56, 1.95, 1.68, 7.50, repro,
2001-07-18,-8.85, -4.89, 8.38, 1.99, 1.74, 7.62, repro,
2001-07-19,-7.83, -6.07, 5.72, 1.96, 1.69, 7.52, repro,
2001-07-20,-2.03, -8.43, 1.83, 2.06, 1.78, 7.92, repro,
2001-07-21,-5.92, -5.79, -2.50, 1.95, 1.70, 7.54, repro,
2001-07-22,-6.39, -6.12, -0.42, 2.02, 1.71, 7.64, repro,
2001-07-23,-7.51, -6.07, 12.09, 1.99, 1.74, 7.63, repro,
2001-07-24,-7.84, -5.15, 3.88, 2.03, 1.74, 7.73, repro,
2001-07-25,-7.98, -6.07, 15.67, 2.03, 1.73, 7.73, repro,
2001-07-26,-8.53, -5.37, 1.41, 2.04, 1.76, 7.84, repro,
2001-07-27,-8.55, -4.75, 3.85, 2.05, 1.84, 7.88, repro,
2001-07-28,-7.20, -7.02, 0.62, 2.13, 1.84, 8.03, repro,
2001-07-29,-8.01, -5.58, -1.83, 2.10, 1.84, 7.98, repro,
2001-07-30,-0.34, -8.60, 0.66, 2.19, 1.87, 8.30, repro,
2001-07-31,-9.85, -4.06, 7.94, 2.12, 1.93, 8.39, repro,
2001-08-01,-8.11, -5.47, 9.23, 2.02, 1.76, 7.73, repro,
2001-08-02,-8.51, -5.13, -0.69, 2.03, 1.75, 7.75, repro,
2001-08-03,-8.81, -4.62, 11.72, 2.10, 1.78, 7.96, repro,
2001-08-04,7.13, -10.18, -8.12, 2.22, 1.97, 8.45, repro,
2001-08-05,-5.45, -5.59, -2.89, 2.14, 1.90, 8.28, repro,
2001-08-06,-8.16, -6.49, 3.13, 2.11, 1.82, 7.92, repro,
2001-08-07,-5.30, -6.68, 1.80, 2.11, 1.85, 8.04, repro,
2001-08-08,-6.92, -6.19, 7.17, 2.18, 1.91, 8.21, repro,
2001-08-09,-6.57, -6.13, 3.20, 2.26, 2.00, 8.43, repro,
2001-08-10,-6.26, -4.73, 8.54, 2.23, 1.97, 8.49, repro,
2001-08-11,-7.93, -4.74, 5.31, 2.11, 1.78, 7.95, repro,
2001-08-12,-4.14, -4.64, -0.35, 2.03, 1.71, 7.73, repro,
2001-08-13,-5.40, -5.40, -4.31, 2.12, 1.80, 7.96, repro,
2001-08-14,-7.30, -4.16, 3.46, 2.06, 1.79, 7.69, repro,
2001-08-15,-7.09, -3.73, 1.55, 2.25, 1.93, 8.37, repro,
2001-08-16,-5.63, -5.95, 4.85, 2.13, 1.79, 7.99, repro,
2001-08-17,-8.75, -4.36, 7.46, 2.18, 1.87, 8.09, repro,
2001-08-18,-6.74, -5.02, 9.91, 2.24, 1.93, 8.29, repro,
2001-08-19,-8.12, -4.52, 1.22, 2.11, 1.80, 7.88, repro,
2001-08-20,-7.14, -4.34, 6.97, 2.24, 1.87, 8.23, repro,
2001-08-21,-0.58, -7.34, 6.82, 2.29, 1.92, 8.35, repro,
2001-08-22,-1.80, -7.91, -1.57, 2.14, 1.81, 7.94, repro,
2001-08-23,1.14, -8.32, 2.25, 2.15, 1.81, 8.02, repro,
2001-08-24,3.07, -2.01, -16.12, 2.15, 1.86, 8.16, repro,
2001-08-25,4.13, -7.09, 1.35, 2.11, 1.80, 8.15, repro,
2001-08-26,-5.20, -5.89, 11.51, 2.32, 1.98, 8.71, repro,
2001-08-27,-7.12, -6.22, 1.79, 2.19, 1.86, 8.29, repro,
2001-08-28,-7.30, -7.10, 7.51, 2.47, 2.05, 9.06, repro,
2001-08-29,-9.99, -5.05, 1.56, 2.94, 2.26, 10.81, repro,
2001-08-30,-7.95, -5.71, 2.20, 2.27, 1.91, 8.34, repro,
2001-08-31,-9.13, -4.41, 16.95, 2.48, 1.99, 8.91, repro,
2001-09-01,-7.54, -4.58, 14.87, 2.08, 1.78, 7.98, repro,
2001-09-02,-7.99, -5.85, 7.52, 2.35, 1.99, 8.76, repro,
2001-09-03,-9.29, -5.70, 7.24, 2.15, 1.82, 8.17, repro,
2001-09-04,-7.45, -5.46, 7.73, 2.16, 1.88, 8.24, repro,
2001-09-05,-10.29, -4.00, 17.63, 2.74, 2.55, 10.38, repro,
2001-09-06,-11.32, 1.71, 30.90, 7.07, 5.30, 27.31, repro,
2001-09-07,-7.24, -4.51, 1.87, 2.98, 2.48, 11.12, repro,
2001-09-08,-9.26, -4.94, 7.66, 2.82, 2.41, 10.72, repro,
2001-09-09,-8.58, -3.82, 5.80, 2.85, 2.50, 10.79, repro,
2001-09-10,-8.34, -5.34, 7.81, 2.76, 2.37, 10.75, repro,
2001-09-11,-10.82, -6.27, 20.56, 2.95, 2.56, 11.42, repro,
2001-09-12,-6.13, -5.15, 11.03, 2.94, 2.63, 11.38, repro,
2001-09-13,-9.00, -5.37, 9.31, 2.88, 2.48, 11.17, repro,
2001-09-14,-8.95, -5.35, 8.59, 2.79, 2.38, 10.55, repro,
2001-09-15,-7.27, -4.59, 11.70, 2.78, 2.40, 10.66, repro,
2001-09-16,-8.58, -3.82, 16.12, 2.83, 2.42, 10.81, repro,
2001-09-17,-3.86, -7.86, 12.69, 3.03, 2.64, 11.77, repro,
2001-09-18,-9.13, -4.54, 12.85, 2.83, 2.40, 10.80, repro,
2001-09-19,-8.82, -6.36, 14.27, 2.78, 2.36, 10.46, repro,
2001-09-20,-8.56, -5.46, 6.15, 2.96, 2.54, 11.33, repro,
2001-09-21,-9.40, -5.25, 6.58, 2.70, 2.32, 10.37, repro,
2001-09-22,-8.14, -4.88, 10.58, 2.00, 1.69, 7.76, repro,
2001-09-23,-8.34, -5.65, 3.32, 2.04, 1.75, 7.89, repro,
2001-09-24,-8.68, -5.79, 12.39, 2.00, 1.67, 7.67, repro,
2001-09-25,-9.24, -5.40, 16.40, 2.06, 1.76, 7.97, repro,
2001-09-26,-5.52, -6.95, 11.08, 2.00, 1.71, 7.67, repro,
2001-09-27,-5.30, -5.68, 18.24, 2.05, 1.78, 7.87, repro,
2001-09-28,-0.73, -5.79, 0.71, 2.03, 1.73, 7.76, repro,
2001-09-29,-6.56, -3.95, 9.84, 2.09, 1.79, 7.94, repro,
2001-09-30,-8.18, -5.18, 9.27, 1.97, 1.65, 7.52, repro,
2001-10-01,-9.48, -5.27, 7.88, 2.01, 1.70, 7.59, repro,
2001-10-02,-8.09, -4.87, 12.20, 2.01, 1.71, 7.79, repro,
2001-10-03,-7.16, -4.88, 14.34, 2.17, 1.79, 8.20, repro,
2001-10-04,-7.67, -5.80, 9.01, 2.50, 1.91, 9.19, repro,
2001-10-05,-8.40, -4.91, 13.82, 2.09, 1.69, 7.90, repro,
2001-10-06,-8.06, -4.88, 11.93, 2.13, 1.77, 8.09, repro,
2001-10-07,-9.12, -4.71, 11.06, 2.16, 1.80, 8.20, repro,
2001-10-08,-8.67, -6.12, 16.92, 2.10, 1.72, 8.06, repro,
2001-10-09,-5.30, -5.78, 13.14, 2.13, 1.77, 8.21, repro,
2001-10-10,-8.75, -4.39, 2.15, 2.11, 1.72, 8.13, repro,
2001-10-11,-5.37, -5.01, 9.19, 1.99, 1.66, 7.65, repro,
2001-10-12,-6.12, -4.98, 10.18, 2.19, 1.80, 8.37, repro,
2001-10-13,-8.84, -4.58, 19.00, 2.15, 1.80, 8.22, repro,
2001-10-14,-7.40, -5.08, 10.30, 2.14, 1.83, 8.16, repro,
2001-10-15,-7.72, -5.37, 10.25, 2.17, 1.85, 8.27, repro,
2001-10-16,-7.74, -4.90, 6.05, 2.19, 1.82, 8.31, repro,
2001-10-17,-9.34, -3.99, 7.26, 2.38, 1.94, 8.79, repro,
2001-10-18,-8.76, -4.18, 15.34, 2.44, 2.02, 9.47, repro,
2001-10-19,-9.40, -5.33, 11.58, 2.57, 2.19, 10.02, repro,
2001-10-20,-6.93, -6.16, 12.36, 2.21, 1.83, 8.33, repro,
2001-10-21,-6.70, -1.26, 17.54, 2.29, 1.91, 8.75, repro,
2001-10-22,-1.64, -4.82, 9.15, 2.28, 1.94, 8.64, repro,
2001-10-23,-4.06, -4.35, 11.86, 2.20, 1.81, 8.39, repro,
2001-10-24,-3.95, -4.89, 24.82, 2.32, 1.88, 8.74, repro,
2001-10-25,-9.38, -3.58, 8.17, 2.55, 2.15, 9.35, repro,
2001-10-26,-9.91, -4.58, 14.03, 2.36, 1.95, 8.97, repro,
2001-10-27,-9.37, -4.32, 18.77, 2.23, 1.86, 8.49, repro,
2001-10-28,-7.66, -5.21, 8.13, 2.33, 2.09, 9.28, repro,
2001-10-29,-9.27, -5.26, 16.85, 2.19, 1.85, 8.42, repro,
2001-10-30,-9.25, -4.94, 2.80, 2.13, 1.80, 8.09, repro,
2001-10-31,-5.92, -4.92, 11.42, 2.16, 1.81, 8.30, repro,
2001-11-01,-6.64, -4.51, 18.80, 2.23, 1.89, 8.45, repro,
2001-11-02,-9.02, -3.91, 16.54, 2.15, 1.82, 8.15, repro,
2001-11-03,-7.15, -3.79, 9.45, 2.25, 1.94, 8.60, repro,
2001-11-04,-9.55, -3.29, 10.51, 2.21, 1.86, 8.38, repro,
2001-11-05,-8.05, -4.32, 20.11, 2.42, 2.09, 9.27, repro,
2001-11-06,-6.98, -6.43, 19.64, 2.38, 1.99, 9.18, repro,
2001-11-07,-5.36, -4.68, 7.25, 2.13, 1.82, 8.23, repro,
2001-11-08,-8.67, -4.75, 6.90, 2.31, 1.93, 9.09, repro,
2001-11-09,-7.38, -5.08, 8.77, 2.51, 2.15, 10.37, repro,
2001-11-10,-7.34, -3.72, 5.44, 2.64, 2.26, 10.46, repro,
2001-11-11,-6.34, -5.39, 4.27, 2.18, 1.82, 8.37, repro,
2001-11-12,-10.49, -9.34, 3.05, 2.27, 1.97, 8.88, repro,
2001-11-13,-7.25, -4.59, 9.99, 2.37, 1.95, 9.01, repro,
2001-11-14,-5.03, -3.05, 0.60, 2.29, 1.85, 8.64, repro,
2001-11-15,-7.39, -4.47, 11.85, 2.33, 2.04, 9.31, repro,
2001-11-16,-8.05, -4.16, 10.74, 2.29, 1.95, 8.80, repro,
2001-11-17,-7.71, -4.51, 32.51, 4.33, 3.44, 16.98, repro,
2001-11-18,-6.25, -6.62, -0.61, 2.09, 1.82, 8.20, repro,
2001-11-19,-8.33, -5.32, 2.18, 2.22, 1.94, 8.97, repro,
2001-11-20,-5.84, -4.35, 8.39, 2.41, 2.09, 9.58, repro,
2001-11-21,-11.38, -4.31, 11.19, 2.30, 2.13, 9.29, repro,
2001-11-22,-8.37, -3.83, 17.68, 2.48, 2.36, 10.30, repro,
2001-11-23,-7.80, -4.75, 4.73, 2.69, 2.30, 11.17, repro,
2001-11-24,-11.34, -6.85, 23.26, 2.47, 2.06, 9.88, repro,
2001-11-25,-7.81, -1.78, 18.68, 2.76, 2.43, 11.34, repro,
2001-11-26,-6.50, -4.65, 2.45, 2.24, 1.91, 8.78, repro,
2001-11-27,-6.24, -4.36, 3.48, 2.34, 2.00, 9.25, repro,
2001-11-28,-8.54, -5.31, 5.43, 2.15, 1.92, 8.54, repro,
2001-11-29,-9.33, -5.29, 5.00, 2.11, 1.74, 8.07, repro,
2001-11-30,-5.36, -3.53, 9.88, 2.11, 1.87, 8.33, repro,
2001-12-01,-8.98, -4.18, 14.18, 2.08, 1.80, 8.16, repro,
2001-12-02,-8.90, -3.28, 5.49, 2.21, 1.98, 8.96, repro,
2001-12-03,-6.06, -4.91, -3.47, 2.43, 2.05, 9.34, repro,
2001-12-04,-6.55, -2.61, 0.40, 2.19, 1.92, 8.62, repro,
2001-12-05,-6.58, -4.65, 1.88, 2.11, 1.79, 8.15, repro,
2001-12-06,-4.15, -4.21, 4.77, 2.34, 2.12, 9.11, repro,
2001-12-07,-2.54, -1.95, -6.46, 2.25, 1.99, 8.81, repro,
2001-12-08,-7.46, -4.98, 2.47, 2.22, 1.98, 8.66, repro,
2001-12-09,-9.58, -2.00, 11.05, 2.09, 1.81, 8.17, repro,
2001-12-10,-8.39, -1.82, 13.07, 2.16, 1.91, 8.54, repro,
2001-12-11,-9.18, -3.30, 6.65, 2.25, 1.96, 8.85, repro,
2001-12-12,-6.81, -4.47, 1.87, 2.30, 1.92, 9.05, repro,
2001-12-13,-6.44, -4.94, 7.54, 2.18, 1.83, 8.41, repro,
2001-12-14,-9.98, -2.97, 3.34, 2.13, 1.90, 8.31, repro,
2001-12-15,-7.18, -3.07, 8.82, 2.07, 1.80, 8.05, repro,
2001-12-16,-7.29, -4.71, 2.27, 2.11, 1.85, 8.22, repro,
2001-12-17,-7.34, -4.64, 5.37, 2.10, 1.84, 8.17, repro,
2001-12-18,-3.91, -5.63, 8.94, 2.08, 1.80, 8.03, repro,
2001-12-19,-7.07, -4.91, 5.02, 2.11, 1.81, 8.11, repro,
2001-12-20,-8.87, -4.06, 0.31, 2.12, 1.76, 7.95, repro,
2001-12-21,-9.22, -4.83, 6.58, 2.11, 1.89, 8.13, repro,
2001-12-22,-7.16, -6.09, 8.24, 2.30, 1.99, 8.92, repro,
2001-12-23,-7.79, -4.00, -1.21, 2.08, 1.79, 7.84, repro,
2001-12-24,-6.30, -4.21, -5.97, 2.30, 2.05, 9.10, repro,
2001-12-25,-8.71, -4.49, 2.70, 2.22, 1.85, 8.45, repro,
2001-12-26,-9.27, -4.56, 6.24, 2.03, 1.75, 7.74, repro,
2001-12-27,-8.34, -6.42, 6.53, 2.19, 1.82, 8.36, repro,
2001-12-28,-9.34, -4.92, 8.92, 2.06, 1.74, 7.79, repro,
2001-12-29,-9.95, -7.65, 6.21, 2.45, 2.18, 9.30, repro,
2001-12-30,-10.66, -6.02, 11.51, 2.09, 1.87, 8.21, repro,
2001-12-31,-9.05, -6.19, 2.08, 2.22, 1.97, 8.59, repro,
2002-01-01,-9.59, -4.41, 7.91, 2.12, 1.86, 8.24, repro,
2002-01-02,-7.70, -7.77, 4.23, 2.19, 1.89, 8.42, repro,
2002-01-03,-5.50, -4.25, -3.98, 2.20, 1.90, 8.51, repro,
2002-01-04,-4.97, -4.22, 15.12, 2.17, 1.89, 8.41, repro,
2002-01-05,-6.96, -5.25, 15.70, 2.25, 1.92, 8.78, repro,
2002-01-06,-8.77, -5.38, 11.47, 2.13, 1.87, 8.24, repro,
2002-01-07,-7.25, -4.47, 2.57, 2.18, 1.98, 8.75, repro,
2002-01-08,-6.82, -4.05, 1.42, 2.38, 2.03, 9.24, repro,
