PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P459
Station name,GTNPMoose_WY2007
Begin Date, 2007-06-10
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 43.7483286122 North Latitude, -110.7458107658 East Longitude, 2135.66810 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-09-14,-1.25, 1.34, -2.34, 2.28, 2.41, 10.97, repro,
2010-09-15,-1.72, 0.78, -4.59, 2.28, 2.44, 11.26, repro,
2010-09-16,-3.30, -0.38, 5.33, 2.26, 2.35, 10.80, repro,
2010-09-17,-4.62, -0.34, 13.71, 2.30, 2.35, 10.88, repro,
2010-09-18,-2.72, 3.23, 10.30, 2.27, 2.34, 10.63, repro,
2010-09-19,-1.19, 2.60, 7.59, 2.25, 2.33, 10.63, repro,
2010-09-20,-2.44, 0.54, 15.90, 2.26, 2.40, 10.94, repro,
2010-09-21,-2.93, -3.30, 4.89, 2.29, 2.40, 11.12, repro,
2010-09-22,-2.13, 1.47, 3.18, 2.30, 2.35, 10.93, repro,
2010-09-23,-3.00, 1.48, 10.18, 2.37, 2.47, 11.54, repro,
2010-09-24,-8.13, -1.07, -6.65, 2.28, 2.37, 10.86, repro,
2010-09-25,-1.03, -0.47, -5.07, 2.27, 2.37, 10.82, repro,
2010-09-26,-0.30, 1.35, 1.10, 2.26, 2.42, 11.11, repro,
2010-09-27,-0.49, -0.27, -8.59, 2.33, 2.44, 11.27, repro,
2010-09-28,-0.33, 2.43, 7.28, 2.45, 2.64, 11.94, repro,
2010-09-29,-1.50, 0.12, 3.31, 2.27, 2.39, 10.65, repro,
2010-09-30,-0.50, -0.90, -11.21, 2.31, 2.42, 10.94, repro,
2010-10-01,-0.99, 0.67, -3.23, 2.32, 2.45, 11.00, repro,
2010-10-02,-1.71, 1.73, -5.48, 2.30, 2.38, 10.82, repro,
2010-10-03,-2.17, 2.30, -2.64, 2.32, 2.50, 11.15, repro,
2010-10-04,-3.62, -1.49, -4.44, 2.42, 2.68, 11.79, repro,
2010-10-05,-2.11, -2.98, -3.66, 2.39, 2.69, 12.01, repro,
2010-10-06,-1.48, -0.04, -0.28, 2.36, 2.52, 11.31, repro,
2010-10-07,-2.71, 2.21, 5.43, 2.31, 2.41, 11.05, repro,
2010-10-08,-0.22, -0.47, 5.33, 2.35, 2.51, 11.53, repro,
2010-10-09,-1.60, -2.10, -3.56, 2.31, 2.49, 11.40, repro,
2010-10-10,-2.11, 1.54, 6.65, 2.47, 2.71, 12.04, repro,
2010-10-11,-0.82, -4.40, -13.02, 2.35, 2.56, 11.46, repro,
2010-10-12,1.44, -1.46, -1.03, 2.37, 2.55, 11.55, repro,
2010-10-13,-1.81, 0.13, -0.84, 2.34, 2.44, 11.10, repro,
2010-10-14,-1.78, -1.34, -5.45, 2.40, 2.48, 11.28, repro,
2010-10-15,-3.16, -2.84, 4.79, 2.35, 2.47, 11.30, repro,
2010-10-16,-3.49, -1.11, 11.14, 2.36, 2.48, 11.08, repro,
2010-10-17,-4.24, 0.47, 6.99, 2.37, 2.49, 11.19, repro,
2010-10-18,0.47, -0.53, 5.65, 2.36, 2.51, 11.29, repro,
2010-10-19,-0.66, -2.09, -1.37, 2.37, 2.56, 11.23, repro,
2010-10-20,-1.33, -2.13, -5.56, 2.28, 2.40, 10.75, repro,
2010-10-21,-0.52, -1.01, 3.13, 2.27, 2.35, 10.69, repro,
2010-10-22,-0.19, -0.94, 10.84, 2.39, 2.63, 11.62, repro,
2010-10-23,-0.44, -1.30, 15.27, 2.52, 2.69, 12.03, repro,
2010-10-24,-0.04, -3.02, 10.89, 2.32, 2.44, 11.26, repro,
2010-10-25,-0.15, 3.32, 11.01, 2.32, 2.40, 11.31, repro,
2010-10-26,-0.45, -2.80, 10.94, 2.32, 2.47, 11.26, repro,
2010-10-27,0.18, -3.17, 9.08, 2.31, 2.42, 11.12, repro,
2010-10-28,-0.01, -3.82, -4.64, 2.33, 2.48, 11.58, repro,
2010-10-29,0.51, -5.70, -13.01, 2.38, 2.44, 11.39, repro,
2010-10-30,-0.50, -4.57, -0.44, 2.30, 2.47, 11.51, repro,
2010-10-31,-1.63, -5.13, -1.70, 2.42, 2.64, 11.82, repro,
2010-11-01,-3.94, 0.95, 6.13, 2.27, 2.42, 10.93, repro,
2010-11-02,-6.30, -0.93, -3.48, 2.30, 2.44, 11.08, repro,
2010-11-03,-1.44, -3.08, -5.70, 2.29, 2.35, 10.84, repro,
2010-11-04,-0.49, -2.81, -10.62, 2.31, 2.42, 11.21, repro,
2010-11-05,0.52, -6.65, -8.79, 2.32, 2.47, 11.37, repro,
2010-11-06,0.01, -8.65, -0.27, 2.27, 2.39, 10.78, repro,
2010-11-07,0.42, -4.49, -1.14, 2.32, 2.45, 11.39, repro,
2010-11-08,-0.36, -3.14, 7.77, 2.29, 2.43, 11.05, repro,
2010-11-09,1.97, -2.01, 4.12, 2.28, 2.39, 11.00, repro,
2010-11-10,1.16, -1.91, 10.19, 2.33, 2.40, 11.18, repro,
2010-11-11,3.51, -2.98, -0.02, 2.27, 2.38, 10.85, repro,
2010-11-12,0.58, -4.11, -4.03, 2.21, 2.31, 10.25, repro,
2010-11-13,0.97, -0.94, 2.98, 2.30, 2.44, 11.03, repro,
2010-11-14,0.36, -2.08, 10.11, 2.25, 2.34, 10.74, repro,
2010-11-15,-0.90, 0.42, 10.36, 2.28, 2.37, 10.92, repro,
2010-11-16,-0.89, -4.51, -1.34, 2.33, 2.46, 11.06, repro,
2010-11-17,-1.59, -0.64, 10.01, 2.32, 2.47, 10.89, repro,
2010-11-18,-1.35, -0.89, 3.92, 2.31, 2.42, 10.94, repro,
2010-11-19,-2.73, -0.59, 3.08, 2.34, 2.37, 10.77, repro,
2010-11-20,0.22, -3.39, 4.04, 2.28, 2.42, 11.00, repro,
2010-11-21,0.51, -3.30, -1.88, 2.42, 2.56, 11.44, repro,
2010-11-22,-1.12, -5.57, -8.04, 2.34, 2.44, 10.77, repro,
2010-11-23,0.07, -4.81, -8.92, 2.30, 2.40, 10.95, repro,
2010-11-24,0.67, -5.18, -6.85, 2.23, 2.34, 10.40, repro,
2010-11-25,0.74, -2.36, -1.34, 2.25, 2.28, 10.24, repro,
2010-11-26,-2.34, -1.65, -2.54, 2.34, 2.38, 10.90, repro,
2010-11-27,0.57, 0.34, 18.63, 2.36, 2.47, 11.18, repro,
2010-11-28,0.70, -2.91, 7.93, 2.39, 2.46, 11.12, repro,
2010-11-29,0.57, -2.51, 1.67, 2.33, 2.41, 11.11, repro,
2010-11-30,-0.50, -3.80, -11.96, 2.27, 2.31, 10.36, repro,
2010-12-01,-4.33, -2.85, -13.62, 2.24, 2.30, 10.25, repro,
2010-12-02,-1.07, -0.52, -7.52, 2.29, 2.49, 11.14, repro,
2010-12-03,-0.82, -2.31, -12.37, 2.27, 2.43, 10.91, repro,
2010-12-04,0.20, -5.90, -18.88, 2.28, 2.44, 11.03, repro,
2010-12-05,1.01, -1.74, -5.77, 2.33, 2.52, 11.26, repro,
2010-12-06,1.92, -2.39, -3.56, 2.43, 2.65, 12.14, repro,
2010-12-07,0.17, -4.05, -16.93, 2.28, 2.44, 10.99, repro,
2010-12-08,-0.16, -2.95, -7.03, 2.29, 2.47, 11.15, repro,
2010-12-09,0.44, -1.59, -13.75, 2.25, 2.42, 10.95, repro,
2010-12-10,-4.02, 1.21, 11.73, 2.38, 2.59, 11.57, repro,
2010-12-11,1.36, -0.37, 3.58, 2.30, 2.48, 11.16, repro,
2010-12-12,-2.34, -2.91, -19.44, 2.30, 2.47, 11.19, repro,
2010-12-13,-3.44, 7.51, 1.53, 2.32, 2.50, 11.25, repro,
2010-12-14,-1.66, 3.38, 1.54, 2.38, 2.54, 11.64, repro,
2010-12-15,2.30, -3.54, -13.97, 2.35, 2.45, 11.16, repro,
2010-12-16,0.65, -5.09, -7.80, 2.30, 2.49, 11.23, repro,
2010-12-17,2.50, -5.90, -19.42, 2.34, 2.44, 11.14, repro,
2010-12-18,3.36, -3.71, -9.44, 2.29, 2.40, 10.76, repro,
2010-12-19,1.37, -4.69, -20.26, 2.32, 2.45, 11.04, repro,
2010-12-20,-1.95, -1.32, -9.66, 2.31, 2.40, 11.16, repro,
2010-12-21,1.34, -3.39, -8.24, 2.29, 2.30, 10.58, repro,
2010-12-22,4.23, -3.89, -12.43, 2.29, 2.37, 10.75, repro,
2010-12-23,1.17, -5.44, -16.91, 2.37, 2.45, 11.10, repro,
2010-12-24,1.32, -4.83, -16.32, 2.37, 2.51, 11.28, repro,
2010-12-25,0.17, -3.36, -14.36, 2.27, 2.35, 10.66, repro,
2010-12-26,1.27, -5.87, -11.49, 2.29, 2.33, 10.69, repro,
2010-12-27,-3.60, -0.87, -1.69, 2.24, 2.33, 10.50, repro,
2010-12-28,-0.21, -5.71, -15.57, 2.32, 2.44, 10.86, repro,
2010-12-29,0.07, -1.54, 3.12, 2.35, 2.54, 11.10, repro,
2010-12-30,1.22, -3.26, 1.71, 2.31, 2.42, 10.85, repro,
2010-12-31,2.46, -1.83, -2.09, 2.31, 2.35, 10.72, repro,
2011-01-01,1.22, -2.27, 0.31, 2.31, 2.35, 10.59, repro,
2011-01-02,-2.64, -1.90, -12.82, 2.39, 2.54, 11.24, repro,
2011-01-03,-0.32, -4.54, -15.17, 2.35, 2.44, 11.12, repro,
2011-01-04,-0.31, -5.01, -9.78, 2.39, 2.48, 11.24, repro,
2011-01-05,-2.27, -4.48, -12.08, 2.28, 2.34, 10.58, repro,
2011-01-06,-4.83, -3.86, -5.83, 2.32, 2.43, 10.93, repro,
2011-01-07,-3.27, -5.31, -9.95, 2.35, 2.47, 11.28, repro,
2011-01-08,-4.53, -1.42, -3.30, 2.28, 2.43, 10.96, repro,
2011-01-09,2.08, -3.68, -8.90, 2.37, 2.51, 11.41, repro,
2011-01-10,2.10, -3.27, -14.42, 2.30, 2.43, 10.93, repro,
2011-01-11,-1.40, -4.50, -28.58, 2.36, 2.51, 11.42, repro,
2011-01-12,-2.16, -3.89, -13.04, 2.28, 2.39, 10.82, repro,
2011-01-13,-3.73, -4.97, -22.03, 2.58, 2.80, 12.68, repro,
2011-01-14,-3.31, -1.68, -12.22, 2.34, 2.50, 11.17, repro,
2011-01-15,-2.29, 0.15, -11.77, 2.30, 2.50, 11.26, repro,
2011-01-16,-3.74, -2.24, -5.67, 2.25, 2.46, 11.07, repro,
2011-01-17,-7.26, -3.29, -2.19, 2.31, 2.51, 11.36, repro,
2011-01-18,0.90, 1.03, -21.88, 2.37, 2.55, 11.83, repro,
2011-01-19,-2.26, -2.60, -21.87, 2.32, 2.45, 11.02, repro,
2011-01-20,-0.69, -3.49, -9.02, 2.26, 2.32, 10.38, repro,
2011-01-21,-2.05, 1.16, 3.08, 2.42, 2.53, 11.34, repro,
2011-01-22,-1.55, 2.83, 11.38, 2.31, 2.43, 10.90, repro,
2011-01-23,-0.32, 2.63, 23.29, 2.30, 2.44, 10.96, repro,
2011-01-24,-0.25, -0.80, 3.27, 2.39, 2.49, 11.16, repro,
2011-01-25,-0.08, -3.20, 1.17, 2.40, 2.66, 11.73, repro,
2011-01-26,-1.48, -4.43, -11.50, 2.50, 2.61, 11.60, repro,
2011-01-27,-2.69, -2.21, 4.14, 2.32, 2.41, 11.02, repro,
2011-01-28,-4.08, 1.01, 1.73, 2.28, 2.40, 10.83, repro,
2011-01-29,-1.49, -3.46, -13.32, 2.30, 2.42, 10.83, repro,
2011-01-30,-0.34, -1.12, 3.56, 2.30, 2.45, 11.05, repro,
2011-01-31,2.48, -0.99, -9.30, 2.34, 2.43, 11.03, repro,
2011-02-01,1.78, -1.63, -6.69, 2.32, 2.39, 10.77, repro,
2011-02-02,1.85, -5.91, -26.26, 2.27, 2.33, 10.49, repro,
2011-02-03,1.05, -4.62, -18.34, 2.30, 2.41, 10.71, repro,
2011-02-04,-0.87, -5.95, -19.78, 2.38, 2.56, 11.32, repro,
2011-02-05,2.10, -0.76, -14.46, 2.35, 2.59, 11.65, repro,
2011-02-06,1.67, -5.46, -18.13, 2.33, 2.44, 11.10, repro,
2011-02-07,2.13, -3.34, -14.15, 2.32, 2.43, 11.00, repro,
2011-02-08,3.93, -0.15, -11.87, 2.35, 2.49, 11.09, repro,
2011-02-09,2.05, -3.27, -12.93, 2.40, 2.50, 11.27, repro,
2011-02-10,-0.29, -1.63, 1.59, 2.29, 2.40, 10.64, repro,
2011-02-11,-2.08, -2.66, -0.96, 2.29, 2.35, 10.50, repro,
2011-02-12,-2.55, -3.29, -10.47, 2.38, 2.54, 11.76, repro,
2011-02-13,-0.69, -2.36, -18.28, 2.33, 2.48, 11.31, repro,
2011-02-14,1.48, -8.20, -13.55, 2.32, 2.51, 11.37, repro,
2011-02-15,-2.09, 2.34, -0.36, 2.49, 2.74, 12.35, repro,
2011-02-16,1.64, -4.13, -5.97, 2.47, 2.74, 12.43, repro,
2011-02-17,0.61, -7.43, -16.73, 2.29, 2.46, 11.09, repro,
2011-02-18,3.49, -6.92, -19.90, 2.33, 2.48, 11.17, repro,
2011-02-19,3.80, -5.66, -17.42, 2.41, 2.54, 11.59, repro,
2011-02-20,1.36, -3.34, -2.25, 2.36, 2.58, 11.66, repro,
2011-02-21,2.06, -4.19, 4.67, 2.32, 2.42, 10.93, repro,
2011-02-22,2.49, -5.33, -16.23, 2.39, 2.53, 11.19, repro,
2011-02-23,-3.52, 0.41, -0.97, 2.40, 2.56, 11.37, repro,
2011-02-24,2.22, -6.76, -10.46, 2.32, 2.40, 10.81, repro,
2011-02-25,2.36, -1.55, 3.44, 2.41, 2.65, 11.83, repro,
2011-02-26,1.52, -0.29, 17.84, 2.35, 2.48, 11.06, repro,
2011-02-27,0.89, -2.98, 19.79, 2.30, 2.34, 10.50, repro,
2011-02-28,-1.77, 1.74, 16.55, 2.37, 2.53, 11.34, repro,
2011-03-01,0.67, 4.37, 4.43, 2.30, 2.43, 10.91, repro,
2011-03-02,0.88, -5.10, -1.27, 2.27, 2.41, 10.79, repro,
2011-03-03,1.01, 2.79, 7.13, 2.43, 2.69, 12.10, repro,
2011-03-04,1.42, -1.71, -0.14, 2.41, 2.52, 11.34, repro,
2011-03-05,-0.21, 2.77, 2.24, 2.27, 2.36, 10.73, repro,
2011-03-06,-2.83, -3.90, -22.31, 2.26, 2.46, 11.06, repro,
2011-03-07,-1.76, -5.99, -19.90, 2.35, 2.60, 11.52, repro,
2011-03-08,-1.56, -11.52, -29.35, 2.29, 2.47, 11.21, repro,
2011-03-09,-7.45, -2.06, -2.16, 2.30, 2.43, 10.88, repro,
2011-03-10,-6.16, 1.41, -3.71, 2.32, 2.55, 11.32, repro,
2011-03-11,2.21, 0.04, -4.51, 2.30, 2.49, 11.03, repro,
2011-03-12,1.04, -2.22, -5.53, 2.28, 2.46, 10.96, repro,
2011-03-13,1.75, -3.23, -8.01, 2.28, 2.48, 11.06, repro,
2011-03-14,0.14, 0.60, 15.61, 2.32, 2.61, 11.63, repro,
2011-03-15,-3.27, -3.69, 10.40, 2.34, 2.58, 11.36, repro,
2011-03-16,-1.54, -0.32, 1.09, 2.32, 2.53, 11.22, repro,
2011-05-14,1.30, 9.37, 6.37, 4.08, 5.06, 22.67, repro,
2011-05-15,1.89, -0.03, -19.21, 2.40, 2.57, 11.42, repro,
2011-05-16,-1.20, -3.66, -21.31, 2.37, 2.53, 11.39, repro,
2011-05-17,-2.80, -2.09, -15.88, 2.39, 2.56, 11.61, repro,
2011-05-18,0.31, -1.55, -12.12, 2.39, 2.50, 11.39, repro,
2011-05-19,0.06, -0.06, -1.40, 2.40, 2.51, 11.56, repro,
2011-05-20,0.89, -0.18, -6.58, 2.33, 2.47, 11.07, repro,
2011-05-21,-1.50, -1.39, -10.94, 2.35, 2.54, 11.55, repro,
2011-05-22,-2.61, -1.12, -8.79, 2.37, 2.51, 11.54, repro,
2011-05-23,-2.48, 2.71, 0.28, 2.35, 2.50, 11.34, repro,
2011-05-24,1.63, -0.42, -3.08, 2.33, 2.46, 11.21, repro,
2011-05-25,0.28, 3.57, 2.54, 2.32, 2.48, 11.27, repro,
2011-05-26,-0.44, -2.55, -7.16, 2.35, 2.51, 11.17, repro,
2011-05-27,-2.45, 0.65, -7.95, 2.32, 2.50, 11.18, repro,
2011-05-28,-2.54, 1.43, -12.58, 2.34, 2.50, 11.39, repro,
2011-05-29,0.16, -2.25, -9.39, 2.32, 2.53, 11.52, repro,
2011-05-30,3.67, -3.32, -3.95, 2.33, 2.49, 11.39, repro,
2011-05-31,-2.16, -1.45, -11.23, 2.31, 2.53, 11.32, repro,
2011-06-01,-2.11, 2.12, -12.85, 2.37, 2.54, 11.30, repro,
2011-06-02,-1.37, 0.92, -10.20, 2.36, 2.45, 11.29, repro,
2011-06-03,-3.21, -4.67, -10.55, 2.31, 2.44, 11.15, repro,
2011-06-04,0.61, 2.45, -10.18, 2.31, 2.47, 11.11, repro,
2011-06-05,-1.42, 3.02, -9.83, 2.33, 2.46, 11.16, repro,
2011-06-06,-4.90, 3.34, -3.41, 2.37, 2.52, 11.50, repro,
2011-06-07,-0.83, -2.65, -1.00, 2.34, 2.52, 11.44, repro,
2011-06-08,-1.86, -0.50, -14.15, 2.35, 2.50, 11.52, repro,
2011-06-09,-0.51, -1.34, -6.88, 2.29, 2.42, 10.90, repro,
2011-06-10,-1.06, 1.99, -5.27, 2.31, 2.48, 11.09, repro,
2011-06-11,-0.73, 2.06, -1.78, 2.30, 2.44, 10.88, repro,
2011-06-12,-0.77, -3.12, 0.07, 2.34, 2.48, 11.23, repro,
2011-06-13,-3.29, -4.53, -0.30, 2.35, 2.42, 11.08, repro,
2011-06-14,-5.43, 3.30, -8.28, 2.33, 2.48, 11.23, repro,
2011-06-15,-5.08, 5.19, 5.29, 2.33, 2.50, 11.28, repro,
2011-06-16,-3.08, -2.18, -13.60, 2.32, 2.46, 11.03, repro,
2011-06-17,-2.04, -3.87, -11.93, 2.34, 2.46, 11.10, repro,
2011-06-18,-3.03, -2.68, -4.91, 2.40, 2.54, 11.37, repro,
2011-06-19,-1.80, -2.69, -8.38, 2.35, 2.43, 11.13, repro,
2011-06-20,-2.66, 2.22, -3.81, 2.31, 2.44, 11.16, repro,
2011-06-21,-2.49, 7.50, 0.28, 2.31, 2.44, 11.19, repro,
2011-06-22,-2.43, -0.66, -6.48, 2.39, 2.52, 11.56, repro,
2011-06-23,-2.95, 1.29, -13.57, 2.33, 2.47, 11.20, repro,
2011-06-24,-0.43, 4.63, 3.24, 2.33, 2.44, 11.14, repro,
2011-06-25,-3.44, 8.11, 22.64, 2.31, 2.44, 11.08, repro,
2011-06-26,-2.79, 8.71, 5.77, 2.32, 2.45, 11.20, repro,
2011-06-27,-0.67, 4.06, -7.06, 2.31, 2.44, 11.07, repro,
2011-06-28,-3.25, 1.21, -10.18, 2.32, 2.45, 11.12, repro,
2011-06-29,0.13, 7.83, -1.59, 2.34, 2.43, 11.12, repro,
2011-06-30,-2.14, 5.60, -7.63, 2.37, 2.49, 11.50, repro,
2011-07-01,-6.79, 2.45, -22.64, 2.32, 2.43, 11.02, repro,
2011-07-02,-2.26, 3.27, -1.45, 2.32, 2.43, 11.06, repro,
2011-07-03,-2.64, 6.78, 1.84, 2.31, 2.43, 11.07, repro,
2011-07-04,-2.50, 6.38, -6.86, 2.34, 2.44, 11.07, repro,
2011-07-05,0.78, 5.49, -10.48, 2.37, 2.46, 11.33, repro,
2011-07-06,-2.76, 7.83, 3.23, 2.41, 2.49, 11.49, repro,
2011-07-07,-1.26, 6.99, 2.01, 2.35, 2.43, 11.18, repro,
2011-07-08,-5.22, 3.69, 6.99, 2.38, 2.45, 11.21, repro,
2011-07-09,-4.04, 5.95, -0.37, 2.39, 2.48, 11.29, repro,
2011-07-10,-3.58, 6.94, 5.34, 2.47, 2.56, 12.03, repro,
2011-07-11,-2.73, 5.47, -9.05, 2.36, 2.46, 11.33, repro,
2011-07-12,-0.49, 3.64, -7.44, 2.40, 2.48, 11.49, repro,
2011-07-13,0.01, 5.59, 1.34, 2.36, 2.46, 11.18, repro,
2011-07-14,-1.79, 5.52, -4.73, 2.37, 2.46, 11.11, repro,
2011-07-15,-1.01, 1.76, -4.22, 2.37, 2.50, 11.36, repro,
2011-07-16,-0.76, 5.92, 1.54, 2.32, 2.42, 10.99, repro,
2011-07-17,1.15, 6.21, -11.13, 2.36, 2.49, 11.49, repro,
2011-07-18,2.08, 8.24, -9.39, 2.34, 2.46, 11.23, repro,
2011-07-19,4.98, 10.98, 16.22, 2.37, 2.46, 11.26, repro,
2011-07-20,-6.73, 0.98, -3.45, 2.35, 2.44, 11.08, repro,
2011-07-21,-5.80, 3.23, 18.85, 2.35, 2.51, 11.42, repro,
2011-07-22,-0.56, 2.02, -3.24, 2.32, 2.41, 11.04, repro,
2011-07-23,-1.91, 3.31, 4.58, 2.38, 2.49, 11.37, repro,
2011-07-24,-3.13, 4.85, -3.13, 2.32, 2.43, 10.92, repro,
2011-07-25,0.19, 6.43, -0.19, 2.34, 2.45, 10.91, repro,
2011-07-26,-5.43, 6.70, 7.53, 2.32, 2.44, 11.05, repro,
2011-07-27,-5.11, 4.10, 19.24, 2.33, 2.43, 11.15, repro,
2011-07-28,-4.54, 0.96, -2.12, 2.35, 2.55, 11.57, repro,
2011-07-29,-6.14, 4.35, 2.27, 2.34, 2.54, 11.36, repro,
2011-07-30,-0.74, 4.94, 2.71, 2.41, 2.58, 11.52, repro,
2011-07-31,-1.54, 3.83, 2.61, 2.31, 2.43, 10.91, repro,
2011-08-01,-3.17, 5.33, 2.88, 2.40, 2.53, 11.79, repro,
2011-08-02,-3.78, 1.50, -3.94, 2.33, 2.46, 11.15, repro,
2011-08-03,-1.18, 8.87, 12.45, 2.45, 2.57, 11.74, repro,
2011-08-04,-2.93, 8.69, 18.28, 2.42, 2.56, 11.71, repro,
2011-08-05,-3.99, 6.76, 13.24, 2.42, 2.60, 11.71, repro,
2011-08-06,-1.46, 4.49, 11.58, 2.35, 2.52, 11.35, repro,
2011-08-07,-2.72, 5.59, -2.44, 2.31, 2.41, 11.00, repro,
2011-08-08,-1.57, 2.29, -0.04, 2.34, 2.50, 11.42, repro,
2011-08-09,0.66, 5.25, 9.74, 2.35, 2.49, 11.39, repro,
2011-08-10,-3.11, 4.18, 8.83, 2.39, 2.52, 11.34, repro,
2011-08-11,-7.37, 13.63, 19.09, 2.48, 2.64, 11.72, repro,
2011-08-12,-3.75, 5.45, 8.83, 2.42, 2.64, 11.49, repro,
2011-08-13,-1.51, 4.31, -1.08, 2.41, 2.64, 11.95, repro,
2011-08-14,-0.69, 1.37, -23.13, 2.40, 2.60, 11.75, repro,
2011-08-15,-3.72, 3.20, 7.88, 2.38, 2.56, 11.67, repro,
2011-08-16,-5.82, 2.65, 8.28, 2.41, 2.57, 11.78, repro,
2011-08-17,-2.59, 8.87, 20.58, 2.38, 2.64, 11.75, repro,
2011-08-18,-2.85, 9.80, 5.22, 2.41, 2.61, 11.90, repro,
2011-08-19,-3.37, 5.02, -3.07, 2.37, 2.56, 11.69, repro,
2011-08-20,-1.02, 6.10, 8.96, 2.34, 2.51, 11.37, repro,
2011-08-21,-2.91, 5.84, 3.62, 2.34, 2.49, 11.30, repro,
2011-08-22,-4.93, 6.56, 18.79, 2.37, 2.55, 11.82, repro,
2011-08-23,-2.37, 4.83, 5.20, 2.38, 2.57, 11.65, repro,
2011-08-24,-2.25, 4.50, 5.53, 2.36, 2.46, 11.36, repro,
2011-08-25,-1.58, 7.08, 17.47, 2.34, 2.47, 11.33, repro,
2011-08-26,-1.30, 12.12, 24.72, 2.41, 2.56, 11.68, repro,
2011-08-27,-3.14, 5.49, 5.82, 2.38, 2.58, 11.71, repro,
2011-08-28,-1.27, 6.71, 10.29, 2.35, 2.57, 11.57, repro,
2011-08-29,-4.63, 4.21, -3.18, 2.39, 2.52, 11.48, repro,
2011-08-30,-5.77, 5.66, 9.44, 2.45, 2.58, 11.85, repro,
2011-08-31,-1.14, 9.85, 28.58, 2.42, 2.60, 11.88, repro,
2011-09-01,-4.17, 2.89, 4.71, 2.41, 2.46, 11.60, repro,
2011-09-02,-0.59, 2.30, 12.13, 2.43, 2.48, 11.57, repro,
2011-09-03,0.14, 1.64, 0.22, 2.33, 2.39, 11.07, repro,
2011-09-04,-1.83, 1.75, -2.45, 2.36, 2.48, 11.46, repro,
2011-09-05,-1.14, 3.70, 4.75, 2.33, 2.49, 11.28, repro,
2011-09-06,-3.10, 6.26, 5.40, 2.39, 2.55, 11.67, repro,
2011-09-07,0.01, 4.30, 9.34, 2.41, 2.58, 11.73, repro,
2011-09-08,-1.49, 3.17, -2.47, 2.38, 2.49, 11.57, repro,
2011-09-09,-1.33, 3.52, -6.10, 2.37, 2.50, 11.56, repro,
2011-09-10,-0.45, 3.79, -0.76, 2.32, 2.56, 11.51, repro,
2011-09-11,-0.84, 3.43, -1.51, 2.40, 2.54, 11.71, repro,
2011-09-12,-2.57, 1.24, -3.09, 2.39, 2.50, 11.51, repro,
2011-09-13,-1.28, 1.00, -5.44, 2.38, 2.51, 11.51, repro,
2011-09-14,-1.61, 3.48, -2.31, 2.33, 2.46, 11.06, repro,
2011-09-15,-2.24, 2.10, 4.16, 2.37, 2.51, 11.29, repro,
2011-09-16,-0.16, -3.95, -2.67, 2.35, 2.49, 11.11, repro,
2011-09-17,-2.33, -0.36, 5.25, 2.37, 2.49, 11.46, repro,
2011-09-18,-3.73, -0.55, 11.43, 2.36, 2.44, 11.20, repro,
2011-09-19,-3.33, -1.29, 1.07, 2.38, 2.48, 11.39, repro,
2011-09-20,-3.41, 1.95, -1.18, 2.38, 2.49, 11.20, repro,
2011-09-21,-1.51, 1.80, 2.47, 2.47, 2.66, 11.79, repro,
2011-09-22,0.42, 3.74, 14.66, 2.33, 2.48, 11.15, repro,
2011-09-23,0.06, 3.96, 8.92, 2.40, 2.58, 11.49, repro,
2011-09-24,-2.53, 3.60, 8.26, 2.38, 2.53, 11.41, repro,
2011-09-25,-2.30, 3.96, 8.41, 2.41, 2.59, 11.35, repro,
2011-09-26,-0.79, 0.10, 6.53, 2.41, 2.55, 11.48, repro,
2011-09-27,-1.34, 4.15, 20.44, 2.33, 2.44, 11.07, repro,
2011-09-28,0.18, -3.46, 6.85, 2.33, 2.49, 11.08, repro,
2011-09-29,-0.06, 3.04, 6.81, 2.43, 2.55, 11.44, repro,
2011-09-30,-2.77, 2.78, 3.55, 2.53, 2.84, 12.47, repro,
2011-10-01,-2.29, 3.08, 3.37, 2.43, 2.72, 11.81, repro,
2011-10-02,0.08, 1.13, -1.87, 2.47, 2.68, 12.04, repro,
2011-10-03,0.85, 2.59, 2.32, 2.48, 2.66, 11.94, repro,
2011-10-04,-1.61, 1.92, 10.85, 2.41, 2.56, 11.51, repro,
2011-10-05,-2.66, 0.75, 17.22, 2.39, 2.59, 11.44, repro,
2011-10-06,-1.70, -2.69, 4.63, 2.43, 2.67, 11.68, repro,
2011-10-07,-0.83, -2.26, 18.54, 2.40, 2.65, 11.69, repro,
2011-10-08,-0.91, -1.56, 6.99, 2.41, 2.61, 11.74, repro,
2011-10-09,0.91, -2.47, 1.52, 2.38, 2.52, 11.17, repro,
2011-10-10,0.02, -5.30, -5.66, 2.37, 2.60, 11.44, repro,
2011-10-11,-3.09, -0.78, 7.83, 2.48, 2.80, 12.35, repro,
2011-10-12,0.07, 1.21, 6.84, 2.36, 2.53, 11.23, repro,
2011-10-13,-4.43, 3.62, 13.62, 2.42, 2.69, 11.71, repro,
2011-10-14,-8.05, 5.18, 9.34, 2.42, 2.60, 11.67, repro,
