PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WACO
Station name,WACO_GPS
Begin Date, 2002-05-01
End Date, 2011-07-06
Release Date, 2021-02-19
Reference position, 45.5231187672 North Latitude, -122.9905288348 East Longitude, 52.09655 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-09-11,2.21, -0.02, 6.82, 2.42, 1.70, 7.72, repro,
2003-09-12,3.93, 2.14, 7.25, 2.42, 1.71, 7.69, repro,
2003-09-13,0.69, 1.79, 7.83, 2.45, 1.75, 7.88, repro,
2003-09-14,1.98, 1.24, 12.37, 2.45, 1.72, 7.83, repro,
2003-09-15,0.77, 0.75, 4.14, 2.39, 1.67, 7.62, repro,
2003-09-16,0.84, 1.55, 8.15, 2.28, 1.61, 7.28, repro,
2003-09-17,3.77, 2.05, 6.55, 2.25, 1.59, 7.20, repro,
2003-09-18,2.83, 0.81, 8.81, 2.27, 1.60, 7.26, repro,
2003-09-19,1.60, 1.35, 16.51, 2.36, 1.68, 7.56, repro,
2003-09-20,2.28, 1.52, 5.11, 2.31, 1.64, 7.40, repro,
2003-09-21,3.35, 1.72, 6.30, 2.33, 1.64, 7.42, repro,
2003-09-22,2.48, 2.20, 6.37, 2.38, 1.72, 7.63, repro,
2003-09-23,2.49, 1.57, 6.52, 2.32, 1.63, 7.36, repro,
2003-09-24,3.12, 1.86, 5.84, 2.37, 1.66, 7.59, repro,
2003-09-25,2.38, 1.66, 9.33, 2.39, 1.65, 7.54, repro,
2003-09-27,3.90, 1.39, 8.87, 2.38, 1.69, 7.59, repro,
2003-09-28,3.94, 2.37, 5.33, 2.35, 1.64, 7.41, repro,
2003-09-29,0.01, 1.06, 16.97, 2.62, 1.82, 8.22, repro,
2003-09-30,1.03, 2.34, 7.46, 2.58, 1.81, 8.14, repro,
2003-10-01,2.83, 1.48, 4.61, 2.61, 1.86, 8.38, repro,
2003-10-02,1.11, 2.27, 10.52, 2.60, 1.84, 8.27, repro,
2003-10-03,3.08, 1.97, 12.03, 2.49, 1.73, 7.77, repro,
2003-10-04,0.62, 1.61, 14.35, 2.66, 1.91, 8.60, repro,
2003-10-05,0.90, 1.84, 10.65, 2.63, 1.83, 8.20, repro,
2003-10-06,1.77, 0.70, 6.05, 2.59, 1.84, 8.35, repro,
2003-10-07,1.88, 1.93, 13.36, 2.78, 1.96, 8.78, repro,
2003-10-08,1.25, 1.00, 15.68, 2.69, 1.97, 8.74, repro,
2003-10-09,2.92, 1.74, 15.49, 2.65, 1.89, 8.45, repro,
2003-10-10,1.94, 1.72, 20.51, 2.64, 1.87, 8.42, repro,
2003-10-11,3.45, 1.98, 15.62, 2.54, 1.77, 8.01, repro,
2003-10-12,5.51, 3.59, 13.55, 2.59, 1.84, 8.28, repro,
2003-10-13,2.37, 1.29, 13.16, 2.52, 1.80, 8.05, repro,
2003-10-14,3.91, 0.98, 16.37, 2.54, 1.83, 8.19, repro,
2003-10-16,3.98, 1.50, 10.95, 2.48, 1.77, 8.00, repro,
2003-10-17,0.35, -1.65, 6.68, 2.54, 1.80, 8.19, repro,
2003-10-18,2.92, 1.72, 5.72, 2.53, 1.80, 8.11, repro,
2003-10-19,4.54, 1.23, 13.49, 2.44, 1.73, 7.83, repro,
2003-10-20,0.32, -0.74, 16.22, 2.42, 1.78, 7.96, repro,
2003-10-21,3.62, 2.85, 4.90, 2.42, 1.72, 7.80, repro,
2003-10-22,1.95, 0.20, 17.41, 2.62, 1.85, 8.56, repro,
2003-10-23,0.59, 1.56, 4.23, 2.49, 1.77, 8.01, repro,
2003-10-24,1.14, 1.63, 3.12, 2.55, 1.80, 8.13, repro,
2003-10-25,2.03, 1.73, -2.20, 2.48, 1.73, 7.89, repro,
2003-10-26,2.31, 1.80, -5.48, 2.43, 1.76, 7.97, repro,
2003-10-27,1.81, 3.23, 2.99, 2.40, 1.71, 7.72, repro,
2003-10-28,2.12, 1.78, 9.67, 2.41, 1.73, 7.87, repro,
2003-10-29,2.34, 1.40, -6.01, 2.63, 1.99, 8.97, repro,
2003-10-30,1.94, 0.71, -8.10, 2.77, 1.95, 9.18, repro,
2003-10-31,2.86, 3.09, -1.21, 2.48, 1.75, 8.00, repro,
2003-11-01,2.20, 2.93, 2.94, 2.37, 1.69, 7.65, repro,
2003-11-02,2.37, 2.43, 8.04, 2.39, 1.73, 7.78, repro,
2003-11-03,2.59, 2.79, 2.27, 2.46, 1.73, 7.97, repro,
2003-11-04,1.79, 3.59, 5.45, 2.48, 1.76, 8.15, repro,
2003-11-05,1.65, 3.46, 0.47, 2.48, 1.74, 8.04, repro,
2003-11-06,2.10, 2.31, -0.34, 2.39, 1.71, 7.68, repro,
2003-11-07,2.05, 2.19, 1.67, 2.49, 1.79, 8.20, repro,
2003-11-08,2.50, 3.27, 2.92, 2.41, 1.75, 7.90, repro,
2003-11-09,2.79, 3.07, 10.24, 2.48, 1.79, 8.13, repro,
2003-11-10,0.57, 2.84, 6.82, 2.52, 1.81, 8.23, repro,
2003-11-11,0.90, 0.81, 8.91, 2.54, 1.84, 8.40, repro,
2003-11-12,2.53, 3.51, 9.00, 2.45, 1.72, 7.86, repro,
2003-11-13,1.61, 3.20, 5.39, 2.59, 1.82, 8.20, repro,
2003-11-14,0.32, 1.00, 6.84, 2.60, 1.84, 8.27, repro,
2003-11-17,-0.59, 1.19, 15.12, 2.54, 1.84, 8.18, repro,
2003-11-18,0.94, 4.85, 9.94, 2.55, 1.84, 8.21, repro,
2003-11-19,-1.31, 1.63, 6.80, 2.52, 1.81, 8.25, repro,
2003-11-20,1.52, 2.00, 3.05, 2.61, 1.87, 8.72, repro,
2003-11-21,0.88, 2.73, 3.19, 2.54, 1.84, 8.34, repro,
2003-11-22,1.10, 3.23, -2.43, 2.58, 1.94, 8.50, repro,
2003-11-23,1.04, 3.62, -4.18, 2.61, 1.92, 8.55, repro,
2003-11-24,1.94, 1.15, 8.65, 2.43, 1.75, 7.88, repro,
2003-11-25,-0.28, 1.67, 3.78, 2.59, 1.81, 8.40, repro,
2003-11-26,-0.08, 2.62, 10.54, 2.49, 1.80, 8.18, repro,
2003-11-27,1.05, 4.92, -2.54, 2.51, 1.77, 8.07, repro,
2003-11-28,2.43, 2.45, 0.54, 2.50, 1.78, 8.21, repro,
2003-11-29,1.20, 2.28, 4.88, 2.43, 1.76, 7.96, repro,
2003-11-30,1.68, 2.51, 1.47, 2.43, 1.76, 7.99, repro,
2003-12-01,1.85, 2.41, 0.82, 2.40, 1.72, 7.80, repro,
2003-12-02,-0.27, 1.78, -2.70, 2.51, 1.77, 7.97, repro,
2003-12-03,1.59, 1.99, 2.02, 2.55, 1.81, 8.14, repro,
2003-12-04,3.92, 2.61, -4.41, 2.47, 1.81, 8.15, repro,
2003-12-05,0.95, 1.40, 5.40, 2.42, 1.78, 8.06, repro,
2003-12-06,0.41, 0.57, 4.10, 2.38, 1.74, 7.87, repro,
2003-12-07,2.60, 1.71, 7.37, 2.58, 1.79, 8.28, repro,
2003-12-08,3.02, 2.10, 1.97, 2.59, 1.86, 8.46, repro,
2004-01-08,-1.60, 6.20, 12.89, 2.44, 1.79, 8.09, repro,
2004-01-09,-1.30, 0.52, -9.73, 2.46, 1.77, 8.05, repro,
2004-01-10,0.56, -0.28, -2.26, 2.44, 1.75, 7.96, repro,
2004-01-11,-0.58, 0.43, 2.98, 2.49, 1.79, 8.06, repro,
2004-01-12,0.68, -0.73, -10.36, 2.54, 1.79, 8.00, repro,
2004-01-13,-0.04, -1.56, -8.21, 2.52, 1.77, 7.90, repro,
2004-01-14,-2.22, 0.23, -9.03, 2.53, 1.81, 8.17, repro,
2004-01-15,0.84, 1.05, -5.27, 2.42, 1.78, 8.00, repro,
2004-01-16,0.22, -0.35, -6.81, 2.57, 1.78, 8.07, repro,
2004-01-17,1.03, -0.14, -3.08, 2.50, 1.90, 8.40, repro,
2004-01-18,-0.04, -0.52, -1.95, 2.50, 1.80, 8.03, repro,
2004-01-19,2.01, -0.41, 0.71, 2.55, 1.93, 8.50, repro,
2004-01-20,0.77, -0.58, -11.98, 2.57, 1.81, 8.08, repro,
2004-01-21,-0.16, -0.28, -18.10, 2.61, 1.90, 8.45, repro,
2004-01-22,1.12, -0.02, -10.11, 2.30, 1.67, 7.48, repro,
2004-01-23,0.76, -0.51, -0.39, 2.34, 1.74, 7.75, repro,
2004-01-24,2.01, -2.32, -0.90, 2.35, 1.75, 7.74, repro,
2004-01-25,2.65, -0.05, -11.51, 2.32, 1.73, 7.63, repro,
2004-01-26,-2.12, -0.92, -4.89, 2.34, 1.70, 7.54, repro,
2004-01-27,1.30, 0.31, -5.12, 2.57, 1.91, 8.54, repro,
2004-01-28,-0.04, 0.35, -5.38, 2.38, 1.78, 7.80, repro,
2004-01-29,0.95, 1.92, 1.34, 2.31, 1.68, 7.51, repro,
2004-02-03,2.85, -6.52, -0.67, 7.27, 6.05, 26.43, repro,
2004-02-04,0.84, 0.81, 2.57, 2.22, 1.65, 7.33, repro,
2004-02-05,1.25, 1.58, -2.41, 2.24, 1.69, 7.52, repro,
2004-02-06,2.29, 1.00, 2.73, 2.24, 1.63, 7.33, repro,
2004-02-07,0.22, 3.19, -0.54, 2.29, 1.66, 7.36, repro,
2004-02-08,0.10, 1.92, -5.20, 2.23, 1.63, 7.29, repro,
2004-02-13,0.42, 0.73, 3.67, 2.30, 1.66, 7.55, repro,
2004-02-14,-1.92, 0.76, -0.30, 2.27, 1.64, 7.44, repro,
2004-02-15,1.37, 1.33, -4.32, 2.32, 1.68, 7.65, repro,
2004-02-16,0.85, 0.37, 0.73, 2.26, 1.62, 7.40, repro,
2004-02-17,0.86, 0.43, 0.30, 2.28, 1.64, 7.47, repro,
2004-02-18,-0.71, 0.91, -4.21, 2.26, 1.62, 7.39, repro,
2004-02-19,0.13, 0.83, -0.31, 2.28, 1.63, 7.44, repro,
2004-02-20,0.07, 1.12, 1.43, 2.28, 1.63, 7.46, repro,
2004-02-21,-0.65, 0.32, 2.60, 2.23, 1.59, 7.17, repro,
2004-02-22,-0.70, -0.62, 10.92, 2.26, 1.62, 7.26, repro,
2004-02-26,0.88, -0.50, 7.50, 2.26, 1.62, 7.28, repro,
2004-02-27,0.90, 0.46, 7.68, 2.27, 1.62, 7.32, repro,
2004-02-28,-1.44, -0.14, -0.53, 2.29, 1.64, 7.38, repro,
2004-02-29,0.11, 0.43, -3.81, 2.28, 1.64, 7.39, repro,
2004-03-01,-0.37, 0.28, 0.98, 2.27, 1.63, 7.33, repro,
2004-03-02,0.20, 0.26, -2.78, 2.26, 1.62, 7.28, repro,
2004-03-03,0.93, 0.28, -6.40, 2.29, 1.68, 7.51, repro,
2004-03-04,0.02, -0.32, -1.29, 2.31, 1.69, 7.57, repro,
2004-03-05,1.15, 1.11, 5.42, 2.33, 1.70, 7.61, repro,
2004-03-06,0.19, 0.56, -0.18, 2.30, 1.66, 7.45, repro,
2004-03-07,-0.12, 0.57, -6.88, 2.27, 1.63, 7.35, repro,
2004-03-09,0.38, -1.12, -1.33, 2.29, 1.70, 7.56, repro,
2004-03-10,0.02, -0.37, -3.83, 2.28, 1.63, 7.33, repro,
2004-03-11,0.23, -0.44, -3.65, 2.28, 1.63, 7.33, repro,
2004-03-12,-0.67, -1.17, 1.06, 2.26, 1.62, 7.28, repro,
2004-03-13,0.77, 0.22, -5.74, 2.31, 1.67, 7.47, repro,
2004-03-14,1.36, -2.01, -12.08, 2.25, 1.61, 7.23, repro,
2004-03-15,0.41, -0.83, -4.49, 2.26, 1.63, 7.30, repro,
2004-03-16,-0.06, -0.36, -3.79, 2.27, 1.63, 7.32, repro,
2004-03-24,0.04, -1.52, 7.16, 2.32, 1.67, 7.60, repro,
2004-03-25,1.84, -0.17, 4.20, 2.31, 1.67, 7.53, repro,
2004-03-26,-0.11, 1.29, 5.36, 2.31, 1.68, 7.62, repro,
2004-03-27,-0.47, -0.68, 1.74, 2.33, 1.67, 7.60, repro,
2004-03-28,1.01, 0.24, -1.67, 2.33, 1.66, 7.59, repro,
2004-03-29,-0.14, -0.97, -5.23, 2.36, 1.72, 7.78, repro,
2004-03-30,0.81, -0.23, 1.63, 2.33, 1.68, 7.52, repro,
2004-03-31,-0.26, -0.20, 2.32, 2.26, 1.63, 7.28, repro,
2004-04-01,1.25, -0.24, 2.47, 2.49, 1.76, 7.92, repro,
2004-04-02,1.29, -0.83, -4.50, 2.44, 1.76, 7.98, repro,
2004-04-03,0.23, -0.30, -1.05, 2.42, 1.72, 7.83, repro,
2004-04-04,-0.34, -0.10, 2.47, 2.41, 1.75, 7.85, repro,
2004-04-05,0.46, -0.93, 2.97, 2.45, 1.74, 7.89, repro,
2004-04-06,-0.88, -0.86, -1.63, 2.42, 1.74, 7.87, repro,
2004-04-07,-0.35, 0.75, 1.17, 2.45, 1.75, 7.98, repro,
2004-04-08,0.27, 0.70, -3.02, 2.41, 1.70, 7.73, repro,
2004-04-09,0.90, 0.88, -6.90, 2.38, 1.67, 7.59, repro,
2004-04-10,0.72, 0.52, 0.67, 2.38, 1.69, 7.70, repro,
2004-04-11,0.10, -0.58, 5.50, 2.41, 1.72, 7.71, repro,
2004-04-12,0.45, -1.40, 1.26, 2.44, 1.71, 7.84, repro,
2004-04-13,-0.53, -1.00, -4.80, 2.44, 1.72, 7.85, repro,
2004-04-15,2.26, -1.24, -0.45, 3.18, 2.48, 10.81, repro,
2004-04-16,-0.11, -1.39, -1.23, 2.23, 1.60, 7.23, repro,
2004-04-17,-1.08, 1.02, 0.19, 2.29, 1.62, 7.45, repro,
2004-04-18,-0.34, -0.10, 3.72, 2.24, 1.61, 7.28, repro,
2004-04-19,0.06, 0.88, 8.55, 2.26, 1.59, 7.22, repro,
2004-04-20,1.04, 0.93, 6.84, 2.24, 1.59, 7.17, repro,
2004-04-21,0.06, 0.38, 13.26, 2.23, 1.60, 7.18, repro,
2004-04-22,-0.40, -0.07, -2.19, 2.28, 1.61, 7.36, repro,
2004-04-23,-1.34, 0.67, 2.44, 2.25, 1.59, 7.21, repro,
2004-04-24,1.63, -0.39, -2.35, 2.24, 1.57, 7.16, repro,
2004-04-25,-0.61, 1.19, -2.56, 2.25, 1.59, 7.21, repro,
2004-04-26,-0.02, 0.01, -2.60, 2.24, 1.59, 7.17, repro,
2004-04-27,-1.07, 0.11, 6.82, 2.24, 1.60, 7.18, repro,
2004-04-28,-0.78, 0.77, 0.65, 2.25, 1.59, 7.21, repro,
2004-04-29,-0.59, 0.79, 0.35, 2.25, 1.59, 7.22, repro,
2004-04-30,-1.50, -0.14, -2.68, 2.31, 1.62, 7.50, repro,
2004-05-01,0.03, 2.16, -0.09, 2.31, 1.65, 7.56, repro,
2004-05-09,-1.02, 0.62, -1.13, 2.34, 1.73, 7.70, repro,
2004-05-10,-1.67, 1.28, 8.69, 2.27, 1.64, 7.38, repro,
2004-05-11,-0.93, 0.09, 12.07, 2.28, 1.69, 7.51, repro,
2004-05-12,-0.82, 1.37, 3.65, 2.29, 1.68, 7.46, repro,
2004-05-13,-1.35, 1.20, 4.84, 2.28, 1.67, 7.45, repro,
2004-05-14,-0.47, 0.02, -1.60, 2.34, 1.69, 7.69, repro,
2004-05-15,-0.31, 1.53, 5.28, 2.24, 1.63, 7.32, repro,
2004-05-16,-1.91, -0.67, 4.22, 2.23, 1.63, 7.33, repro,
2004-05-17,0.29, -0.56, 9.82, 2.24, 1.63, 7.34, repro,
2004-05-18,-2.29, -0.62, 5.95, 2.25, 1.62, 7.31, repro,
2004-05-19,-0.78, -0.05, 4.15, 2.29, 1.60, 7.29, repro,
2004-05-20,-1.31, 0.50, 0.90, 2.29, 1.60, 7.32, repro,
2004-05-21,-1.48, 0.68, 3.21, 2.26, 1.63, 7.32, repro,
2004-05-22,-0.37, 0.01, 4.18, 2.21, 1.58, 7.14, repro,
2004-05-23,-2.86, 1.04, 3.43, 2.27, 1.62, 7.32, repro,
2004-05-24,-1.48, 0.41, 6.12, 2.23, 1.59, 7.24, repro,
2004-05-25,-2.80, -0.02, 7.10, 2.26, 1.61, 7.41, repro,
2004-05-26,-1.51, -0.11, 10.87, 2.21, 1.58, 7.16, repro,
2004-05-27,-5.05, 0.04, 13.57, 2.27, 1.62, 7.35, repro,
2004-05-28,-2.62, -0.98, 8.39, 2.29, 1.67, 7.42, repro,
2004-05-29,-2.58, -0.43, 6.92, 2.35, 1.69, 7.68, repro,
2004-05-30,-3.92, 0.20, 5.70, 2.47, 1.80, 8.15, repro,
2004-05-31,-1.88, -0.35, 4.29, 2.39, 1.71, 7.77, repro,
2004-06-01,-0.50, 1.18, 6.02, 2.37, 1.69, 7.67, repro,
2004-06-03,-1.06, -0.11, 9.88, 2.38, 1.71, 7.80, repro,
2004-06-04,-3.09, 0.68, 10.50, 2.36, 1.70, 7.73, repro,
2004-06-05,-1.20, -0.65, 8.09, 2.40, 1.72, 7.77, repro,
2004-06-06,2.12, -2.19, -2.44, 2.45, 1.74, 8.03, repro,
2004-06-07,0.41, -1.20, 3.87, 2.40, 1.73, 7.89, repro,
2004-06-08,-2.00, -0.70, 11.53, 2.38, 1.71, 7.78, repro,
2004-06-09,-2.42, -0.63, 3.32, 2.40, 1.72, 7.83, repro,
2004-06-10,-2.27, 0.25, 6.96, 2.40, 1.70, 7.74, repro,
2004-06-11,-1.18, 0.29, 2.00, 2.37, 1.71, 7.75, repro,
2004-06-12,-0.68, 0.50, 2.49, 2.41, 1.71, 7.85, repro,
2004-06-13,-0.52, 0.47, 10.23, 2.39, 1.71, 7.86, repro,
2004-06-14,-2.00, -0.89, -2.60, 2.39, 1.74, 7.84, repro,
2004-06-15,-0.74, -0.74, -0.51, 2.30, 1.62, 7.38, repro,
2004-06-16,-1.33, 0.33, -2.49, 2.29, 1.61, 7.34, repro,
2004-06-17,-0.31, -0.05, -4.37, 2.26, 1.64, 7.36, repro,
2004-06-18,-0.99, 0.13, -1.74, 2.31, 1.61, 7.40, repro,
2004-06-21,1.92, -0.20, 1.06, 4.32, 2.93, 14.21, repro,
2004-06-22,-2.56, -0.05, 4.50, 2.21, 1.58, 7.20, repro,
2004-06-23,-0.89, 0.61, -0.84, 2.20, 1.57, 7.22, repro,
2004-06-24,-1.34, 0.57, 4.87, 2.21, 1.58, 7.19, repro,
2004-06-25,-2.22, 0.43, 1.10, 2.29, 1.62, 7.56, repro,
2004-06-26,0.90, -0.33, 4.72, 2.27, 1.63, 7.44, repro,
2004-06-27,0.58, -0.36, 3.44, 2.19, 1.59, 7.24, repro,
2004-06-28,0.52, -0.22, 2.25, 2.27, 1.61, 7.38, repro,
2004-06-29,0.68, -1.72, -4.06, 2.29, 1.67, 7.56, repro,
2004-06-30,0.13, -0.90, 3.41, 2.28, 1.62, 7.40, repro,
2004-07-01,-0.74, -0.54, 3.22, 2.21, 1.61, 7.31, repro,
2004-07-02,0.70, -0.33, 2.59, 2.21, 1.60, 7.26, repro,
2004-07-03,1.24, -0.43, -4.29, 2.27, 1.62, 7.41, repro,
2004-07-04,1.03, 0.12, 3.79, 2.23, 1.62, 7.37, repro,
2004-07-05,-0.03, -1.16, -2.07, 2.23, 1.61, 7.34, repro,
2004-07-06,0.16, 0.68, 8.13, 2.23, 1.62, 7.36, repro,
2004-07-07,0.75, -1.48, 2.06, 2.28, 1.64, 7.47, repro,
2004-07-08,0.17, 0.18, 0.51, 2.22, 1.59, 7.25, repro,
2004-07-09,0.36, 0.09, 3.06, 2.29, 1.61, 7.38, repro,
2004-07-10,-0.39, 0.18, 2.92, 2.27, 1.60, 7.35, repro,
2004-07-11,0.51, -0.06, 4.60, 2.28, 1.60, 7.32, repro,
2004-07-12,-0.84, -0.18, 3.62, 2.27, 1.61, 7.37, repro,
2004-07-13,-1.13, -1.82, -0.11, 2.20, 1.59, 7.19, repro,
2004-07-14,0.69, -0.50, 4.12, 2.27, 1.61, 7.35, repro,
2004-07-15,0.46, 0.59, 6.42, 2.25, 1.61, 7.39, repro,
2004-07-16,1.51, 0.41, 1.02, 2.42, 1.73, 7.80, repro,
2004-07-17,-1.54, 0.38, 4.38, 2.21, 1.59, 7.23, repro,
2004-07-18,-0.89, -1.19, 6.52, 2.22, 1.61, 7.28, repro,
2004-07-19,-0.27, 0.58, 1.33, 2.23, 1.63, 7.45, repro,
2004-07-20,0.15, -0.40, 4.16, 2.26, 1.65, 7.41, repro,
2004-07-21,-0.26, 0.43, 10.64, 2.18, 1.59, 7.18, repro,
2004-07-22,1.22, 0.83, 5.53, 2.18, 1.61, 7.25, repro,
2004-07-23,0.77, 1.04, 4.42, 2.18, 1.59, 7.13, repro,
2004-07-24,0.39, 0.04, 7.04, 2.18, 1.59, 7.12, repro,
2004-07-25,1.33, 0.83, -0.66, 2.19, 1.60, 7.23, repro,
2004-07-26,0.04, 1.07, 4.50, 2.17, 1.59, 7.13, repro,
2004-08-03,-0.50, 1.34, 8.12, 2.25, 1.61, 7.30, repro,
2004-08-04,-0.06, 1.01, 11.89, 2.23, 1.60, 7.22, repro,
2004-08-05,0.37, 0.51, 9.59, 2.22, 1.63, 7.34, repro,
2004-08-06,2.38, 1.09, 6.52, 2.20, 1.64, 7.37, repro,
2004-08-07,0.29, 0.39, 7.48, 2.19, 1.59, 7.16, repro,
2004-08-08,-1.00, 0.69, 6.75, 2.19, 1.60, 7.18, repro,
2004-08-09,0.31, 1.29, 2.42, 2.19, 1.58, 7.15, repro,
2004-08-10,1.57, 1.29, -0.82, 2.19, 1.58, 7.15, repro,
2004-08-11,0.88, 1.24, 4.48, 2.17, 1.59, 7.13, repro,
2004-08-12,0.96, 1.03, 4.58, 2.18, 1.59, 7.15, repro,
2004-08-13,-0.15, -0.29, -0.66, 2.25, 1.63, 7.40, repro,
2004-08-14,0.90, 1.08, 4.80, 2.20, 1.60, 7.19, repro,
2004-08-15,-0.64, 2.22, 3.09, 2.20, 1.59, 7.16, repro,
2004-08-16,0.01, 0.23, 0.08, 2.24, 1.66, 7.36, repro,
2004-08-17,0.04, 0.16, -0.96, 2.21, 1.62, 7.34, repro,
2004-08-18,2.10, 1.00, 6.30, 2.21, 1.60, 7.18, repro,
2004-08-19,0.34, 0.86, 3.96, 2.19, 1.59, 7.16, repro,
2004-08-20,2.16, 0.70, 1.71, 2.21, 1.59, 7.23, repro,
2004-08-21,-1.00, 1.08, 13.18, 2.22, 1.59, 7.20, repro,
2004-08-22,3.34, -1.53, 9.95, 2.20, 1.60, 7.22, repro,
2004-08-23,-0.40, 0.07, 19.75, 2.25, 1.66, 7.40, repro,
2004-08-24,-0.44, 1.88, 10.70, 2.20, 1.60, 7.20, repro,
2004-08-25,2.69, -0.60, 11.20, 2.28, 1.67, 7.51, repro,
2004-08-26,0.55, 0.10, -0.12, 2.22, 1.60, 7.22, repro,
2004-08-27,0.39, 0.54, 1.03, 2.20, 1.58, 7.13, repro,
2004-08-28,1.97, 0.64, 6.56, 2.21, 1.65, 7.31, repro,
2004-08-29,0.25, 0.67, 6.89, 2.27, 1.69, 7.49, repro,
2004-08-30,-1.00, 0.92, 6.87, 2.28, 1.70, 7.50, repro,
2004-08-31,1.15, 0.49, 3.68, 2.26, 1.65, 7.36, repro,
2004-09-01,2.80, -1.51, 6.98, 2.27, 1.64, 7.40, repro,
2004-09-02,0.70, -0.69, 5.87, 2.26, 1.64, 7.39, repro,
2004-09-03,0.37, 0.27, 6.08, 2.21, 1.59, 7.18, repro,
2004-09-04,0.62, 0.39, 3.97, 2.26, 1.63, 7.33, repro,
2004-09-05,-0.34, 0.77, 4.58, 2.24, 1.64, 7.36, repro,
2004-09-06,0.27, 1.82, 6.61, 2.20, 1.60, 7.19, repro,
2004-09-07,1.66, 1.21, 0.63, 2.21, 1.59, 7.18, repro,
2004-09-08,2.00, 0.24, 10.89, 2.33, 1.66, 7.43, repro,
2004-09-09,0.38, 0.21, 12.10, 2.28, 1.61, 7.25, repro,
2004-09-10,1.03, 0.41, 5.46, 2.19, 1.59, 7.14, repro,
2004-09-11,-1.61, -0.13, 6.05, 2.27, 1.66, 7.52, repro,
2004-09-12,0.66, 0.61, 8.11, 2.21, 1.60, 7.22, repro,
2004-09-13,0.25, 2.46, 13.97, 2.26, 1.61, 7.32, repro,
2004-09-14,1.07, -0.10, 9.71, 2.23, 1.61, 7.22, repro,
2004-09-15,-1.10, 1.58, 11.47, 2.26, 1.66, 7.46, repro,
2004-09-16,0.11, 0.40, 11.93, 2.19, 1.60, 7.16, repro,
2004-09-17,1.40, 1.48, 10.06, 2.21, 1.63, 7.30, repro,
2004-09-18,2.51, 3.34, 20.98, 2.24, 1.63, 7.32, repro,
2004-09-19,0.89, 0.24, 14.62, 2.18, 1.59, 7.11, repro,
2004-09-20,1.30, -0.50, 7.65, 2.20, 1.58, 7.09, repro,
2004-09-21,1.07, 1.99, 0.53, 2.20, 1.57, 7.05, repro,
2004-09-22,0.59, 1.27, -2.13, 2.22, 1.62, 7.24, repro,
2004-09-23,0.75, 0.35, 8.72, 2.32, 1.66, 7.40, repro,
2004-09-24,1.18, 0.49, 2.19, 2.23, 1.63, 7.28, repro,
2004-09-25,0.14, 1.48, 6.75, 2.19, 1.58, 7.09, repro,
2004-09-26,1.37, 0.47, 6.22, 2.18, 1.58, 7.06, repro,
2004-09-27,2.20, 0.33, 4.48, 2.23, 1.63, 7.25, repro,
2004-09-28,-0.52, 0.44, 5.31, 2.17, 1.59, 7.11, repro,
2004-09-29,0.37, 0.96, 6.67, 2.23, 1.63, 7.40, repro,
2004-09-30,1.54, 1.09, -2.03, 2.18, 1.58, 7.08, repro,
2004-10-01,0.15, 1.01, 3.92, 2.17, 1.57, 7.02, repro,
2004-10-02,0.82, 0.19, 5.20, 2.17, 1.57, 7.01, repro,
2004-10-03,0.02, 0.65, 2.65, 2.17, 1.59, 7.10, repro,
2004-10-04,0.48, 1.22, 1.44, 2.17, 1.59, 7.07, repro,
2004-10-05,0.53, 0.66, 8.12, 2.19, 1.60, 7.12, repro,
2004-10-06,2.42, 1.64, 1.35, 2.21, 1.60, 7.18, repro,
2004-10-07,0.25, 0.61, 1.06, 2.18, 1.58, 7.08, repro,
2004-10-08,0.30, 1.14, -6.21, 2.25, 1.66, 7.43, repro,
2004-10-09,-0.54, 0.55, 4.99, 2.24, 1.64, 7.32, repro,
2004-10-10,0.13, 1.71, 4.19, 2.21, 1.62, 7.25, repro,
2004-10-11,-0.06, 1.73, 2.82, 2.22, 1.63, 7.22, repro,
2004-10-12,0.66, 1.11, -1.63, 2.22, 1.63, 7.29, repro,
2004-10-13,0.35, 1.28, -5.78, 2.24, 1.62, 7.25, repro,
2004-10-14,0.51, 0.72, -1.35, 2.18, 1.58, 7.10, repro,
2004-10-18,1.53, 0.26, 14.43, 2.28, 1.64, 7.47, repro,
2004-10-19,0.20, 0.75, 9.04, 2.25, 1.63, 7.20, repro,
2004-10-20,0.36, 0.07, 12.59, 2.28, 1.65, 7.35, repro,
2004-10-21,-0.21, 1.29, 7.11, 2.21, 1.61, 7.15, repro,
2004-10-22,-0.28, 2.21, 7.69, 2.28, 1.65, 7.36, repro,
2004-10-23,-0.74, 0.46, 5.93, 2.18, 1.59, 7.06, repro,
2004-10-24,0.08, 1.91, 7.13, 2.20, 1.59, 7.09, repro,
2004-10-25,-1.33, 0.82, 5.93, 2.19, 1.58, 7.06, repro,
2004-10-26,0.80, 1.27, 10.51, 2.28, 1.65, 7.31, repro,
2004-10-27,0.11, 1.20, 8.83, 2.34, 1.66, 7.51, repro,
2004-10-28,-0.25, 2.23, 6.06, 2.22, 1.61, 7.26, repro,
2004-10-29,-1.16, 1.28, 0.25, 2.23, 1.62, 7.27, repro,
