PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TXSA
Station name,San_Angelo_RRP
Begin Date, 2003-08-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 31.4143250299 North Latitude, -100.4728870071 East Longitude, 566.05000 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-10-16,-4.80, 0.51, -5.75, 1.87, 1.74, 7.90, repro,
2007-10-17,-1.81, 1.22, -1.85, 1.93, 1.82, 8.24, repro,
2007-10-18,-3.11, 1.11, 1.01, 1.93, 1.85, 8.17, repro,
2007-10-19,-3.05, 1.31, -2.57, 1.87, 1.75, 7.92, repro,
2007-10-20,-2.52, 2.15, 3.20, 1.90, 1.76, 7.98, repro,
2007-10-21,-2.24, 1.73, 0.06, 1.89, 1.78, 8.09, repro,
2007-10-22,-3.16, -0.66, -2.35, 2.05, 1.90, 8.72, repro,
2007-10-23,-4.97, 1.38, -15.17, 2.15, 2.13, 9.17, repro,
2007-10-24,-4.94, 0.81, -12.05, 1.93, 1.82, 8.09, repro,
2007-10-25,-4.52, 1.15, -3.47, 1.87, 1.72, 7.87, repro,
2007-10-26,-5.70, 0.01, -8.97, 1.91, 1.75, 8.17, repro,
2007-10-27,-5.35, 1.34, -13.01, 1.88, 1.72, 7.84, repro,
2007-10-28,-4.69, 1.64, -21.75, 1.88, 1.73, 7.93, repro,
2007-10-29,-4.57, 0.55, -11.94, 1.87, 1.73, 7.92, repro,
2007-10-30,-4.92, 1.81, -11.52, 1.96, 1.77, 8.19, repro,
2007-10-31,-3.32, 0.02, -17.68, 1.97, 1.83, 8.57, repro,
2007-11-01,-5.06, 0.46, -15.42, 1.88, 1.78, 8.22, repro,
2007-11-02,-3.68, 1.83, -10.85, 1.92, 1.78, 8.38, repro,
2007-11-03,-4.08, 1.57, -11.06, 1.93, 1.87, 8.62, repro,
2007-11-04,-4.89, 1.01, -4.02, 1.96, 1.85, 8.75, repro,
2007-11-05,-5.35, 2.52, -4.76, 1.96, 1.88, 8.73, repro,
2007-11-06,-3.73, 2.60, -8.38, 1.96, 1.87, 8.72, repro,
2007-11-07,-3.67, 3.23, -14.29, 1.93, 1.81, 8.42, repro,
2007-11-08,-5.10, 2.15, -7.62, 2.04, 1.98, 9.33, repro,
2007-11-09,-3.32, 1.68, -3.49, 2.08, 1.94, 9.35, repro,
2007-11-10,-5.46, 1.60, -4.27, 2.01, 1.90, 9.17, repro,
2007-11-11,-4.89, 2.78, -4.40, 1.95, 1.85, 8.83, repro,
2007-11-12,-3.52, 2.50, -11.33, 1.98, 1.89, 9.06, repro,
2007-11-13,-2.28, 2.67, -13.60, 2.01, 1.91, 9.19, repro,
2007-11-14,-3.12, 1.97, -1.98, 2.09, 2.01, 9.78, repro,
2007-11-15,-6.48, 2.02, -8.45, 2.00, 1.88, 8.87, repro,
2007-11-16,-5.47, 2.30, -6.61, 1.95, 1.81, 8.79, repro,
2007-11-17,-3.74, 3.32, -1.80, 1.99, 1.90, 9.15, repro,
2007-11-18,-2.82, 4.06, -3.45, 2.03, 1.92, 9.24, repro,
2007-11-19,-2.35, 3.09, -4.01, 2.05, 1.94, 9.57, repro,
2007-11-20,-2.49, 1.70, 4.60, 2.02, 1.99, 9.44, repro,
2007-11-21,-5.87, 0.79, 12.06, 2.01, 1.97, 9.44, repro,
2007-11-22,-5.61, 3.14, -12.59, 1.93, 1.87, 8.69, repro,
2007-11-23,-4.83, 3.94, -18.54, 1.91, 1.83, 8.55, repro,
2007-11-24,-5.69, 1.01, -12.15, 1.94, 1.81, 8.59, repro,
2007-11-25,-5.79, 1.53, -18.23, 1.94, 1.85, 8.90, repro,
2007-11-26,-7.01, 4.30, -2.99, 1.94, 1.84, 8.76, repro,
2007-11-27,-4.91, 1.92, -5.34, 1.93, 1.84, 8.59, repro,
2007-11-28,-5.70, 3.01, -14.16, 1.89, 1.83, 8.30, repro,
2007-11-29,-5.14, 4.29, -9.01, 1.92, 1.84, 8.45, repro,
2007-11-30,-5.71, 2.71, -6.20, 1.93, 1.84, 8.68, repro,
2007-12-01,-3.70, 2.24, -0.39, 2.10, 2.08, 9.96, repro,
2007-12-02,-1.57, 3.37, -0.65, 2.10, 2.01, 9.81, repro,
2007-12-03,-5.63, 3.13, -7.43, 2.08, 1.98, 9.47, repro,
2007-12-04,-5.75, 2.74, -19.26, 2.07, 1.95, 9.26, repro,
2007-12-05,-5.38, 2.58, -1.93, 2.09, 1.91, 9.17, repro,
2007-12-06,-5.69, 2.50, 0.85, 2.00, 1.89, 9.02, repro,
2007-12-07,-5.55, 2.65, -3.19, 2.06, 1.98, 9.57, repro,
2007-12-08,-4.98, 3.69, -6.40, 2.05, 1.96, 9.61, repro,
2007-12-09,-7.58, 3.69, -4.54, 2.09, 1.95, 9.59, repro,
2007-12-10,-6.52, 1.35, -22.45, 1.91, 1.80, 8.46, repro,
2007-12-11,-6.22, 2.94, -14.78, 1.90, 1.80, 8.44, repro,
2007-12-12,-5.02, 1.79, -5.32, 1.94, 1.74, 8.43, repro,
2007-12-13,-5.03, 2.80, -1.29, 1.97, 1.80, 8.59, repro,
2007-12-14,-6.19, 2.15, -3.67, 1.90, 1.75, 8.07, repro,
2007-12-15,-9.90, 0.25, -13.38, 1.90, 1.73, 8.12, repro,
2007-12-16,-10.30, 1.43, -4.07, 1.90, 1.74, 8.11, repro,
2007-12-17,-9.24, 2.70, -7.14, 1.93, 1.78, 8.46, repro,
2007-12-18,-6.73, 2.96, 3.43, 1.93, 1.75, 8.30, repro,
2007-12-19,-5.00, 1.61, -0.33, 1.96, 1.77, 8.41, repro,
2007-12-20,-6.18, 1.32, 2.71, 1.90, 1.74, 8.24, repro,
2007-12-21,-8.77, 2.32, 5.83, 1.97, 1.82, 8.77, repro,
2007-12-22,-8.34, 1.83, -4.14, 1.98, 1.82, 8.58, repro,
2007-12-23,-7.06, 0.76, -12.31, 1.91, 1.76, 8.28, repro,
2007-12-24,-4.73, 0.44, -11.76, 1.92, 1.74, 8.32, repro,
2007-12-25,-6.59, 1.94, -5.07, 1.92, 1.76, 8.27, repro,
2007-12-26,-6.78, 0.05, -3.98, 1.91, 1.72, 8.24, repro,
2007-12-27,-6.65, 2.66, 0.42, 1.94, 1.83, 8.37, repro,
2007-12-28,-6.08, 1.66, -5.86, 1.98, 1.86, 8.56, repro,
2007-12-29,-6.49, 0.75, -11.24, 1.95, 1.82, 8.28, repro,
2007-12-30,-5.57, -0.60, -4.35, 1.95, 1.79, 8.28, repro,
2007-12-31,-5.44, 0.28, -6.37, 1.89, 1.70, 7.98, repro,
2008-01-01,-5.22, 2.70, -14.84, 1.93, 1.76, 8.35, repro,
2008-01-02,-4.76, 2.47, -21.10, 1.94, 1.79, 8.47, repro,
2008-01-03,-5.43, 1.75, -14.09, 2.05, 1.88, 8.72, repro,
2008-01-04,-4.75, 1.46, -9.20, 1.91, 1.79, 8.17, repro,
2008-01-05,-5.09, -0.47, -0.56, 1.87, 1.71, 7.80, repro,
2008-01-06,-5.47, 1.91, 1.50, 1.89, 1.77, 8.20, repro,
2008-01-07,-4.21, 1.87, 2.25, 1.99, 1.84, 8.74, repro,
2008-01-08,-2.98, 1.80, -15.32, 2.10, 1.92, 9.14, repro,
2008-01-09,-3.96, 1.16, -9.22, 1.93, 1.75, 8.13, repro,
2008-01-10,-3.42, -0.38, -8.70, 1.90, 1.75, 8.10, repro,
2008-01-11,-4.91, 1.32, -2.57, 1.89, 1.77, 8.25, repro,
2008-01-12,-6.43, 0.87, -6.27, 1.93, 1.79, 8.41, repro,
2008-01-13,-7.33, 0.52, -11.19, 1.97, 1.82, 8.39, repro,
2008-01-14,-6.00, 0.46, -17.39, 1.90, 1.78, 8.18, repro,
2008-01-15,-4.95, -0.56, -8.25, 1.91, 1.76, 8.19, repro,
2008-01-16,-5.34, 0.60, -8.19, 1.92, 1.76, 8.35, repro,
2008-01-17,-5.51, 0.70, -7.73, 1.95, 1.76, 8.44, repro,
2008-01-18,-5.80, 2.69, -2.54, 1.95, 1.81, 8.49, repro,
2008-01-19,-7.07, 1.42, -18.69, 1.89, 1.78, 8.23, repro,
2008-01-20,-6.17, -0.43, -13.27, 1.84, 1.72, 7.92, repro,
2008-01-21,-4.88, -0.70, -8.91, 1.89, 1.75, 8.08, repro,
2008-01-22,-5.23, -0.21, -21.85, 1.93, 1.82, 8.50, repro,
2008-01-23,-5.53, 1.71, -9.92, 1.96, 1.85, 8.76, repro,
2008-01-24,-7.17, 1.80, -14.30, 1.90, 1.76, 8.27, repro,
2008-01-25,-4.58, 1.30, -31.71, 1.92, 1.77, 8.46, repro,
2008-01-26,-6.05, 0.96, -21.94, 1.91, 1.77, 8.23, repro,
2008-01-27,-6.29, -0.07, -12.51, 1.90, 1.79, 8.33, repro,
2008-01-28,-8.96, 2.58, 4.66, 2.08, 1.93, 9.28, repro,
2008-01-29,-8.00, 2.59, 10.98, 2.04, 1.94, 9.30, repro,
2008-01-30,-7.61, 2.65, -6.44, 2.02, 1.84, 8.63, repro,
2008-01-31,-4.64, 1.75, -15.18, 1.87, 1.76, 8.17, repro,
2008-02-01,-5.95, -0.05, -16.27, 1.86, 1.73, 8.16, repro,
2008-02-02,-8.37, 0.47, -6.95, 1.87, 1.74, 8.06, repro,
2008-02-03,-7.52, 1.43, 6.20, 1.91, 1.76, 8.36, repro,
2008-02-04,-5.67, 1.03, -4.65, 1.96, 1.90, 8.81, repro,
2008-02-05,-5.62, 2.51, -2.35, 2.05, 1.93, 9.03, repro,
2008-02-06,-3.62, 2.20, -12.98, 1.97, 1.79, 8.45, repro,
2008-02-07,-6.24, 0.84, 2.82, 1.87, 1.73, 8.10, repro,
2008-02-08,-8.21, 0.52, 9.57, 1.89, 1.77, 8.27, repro,
2008-02-09,-7.88, 2.10, -0.51, 1.91, 1.79, 8.52, repro,
2008-02-10,-6.70, 0.69, -7.79, 1.89, 1.75, 8.22, repro,
2008-02-11,-4.13, 1.89, -14.63, 1.93, 1.82, 8.45, repro,
2008-02-12,-4.77, 1.76, -12.05, 2.00, 1.88, 9.03, repro,
2008-02-13,-6.83, 1.88, -4.29, 1.86, 1.70, 8.04, repro,
2008-02-14,-8.79, 2.37, 13.09, 2.00, 1.84, 8.65, repro,
2008-02-15,-7.34, 2.04, 0.53, 1.95, 1.81, 8.69, repro,
2008-02-16,-7.42, 1.92, -0.45, 1.92, 1.78, 8.23, repro,
2008-02-17,-4.53, 1.77, -8.70, 1.90, 1.79, 8.30, repro,
2008-02-18,-6.63, 1.16, -14.84, 1.85, 1.72, 8.05, repro,
2008-02-19,-6.65, 2.46, -9.09, 1.91, 1.77, 8.31, repro,
2008-02-20,-5.57, 2.00, -8.62, 1.86, 1.70, 7.96, repro,
2008-02-21,-5.78, 1.45, -11.00, 1.83, 1.69, 7.75, repro,
2008-02-22,-4.02, 2.09, -7.44, 1.84, 1.67, 7.74, repro,
2008-02-23,-3.57, 1.32, -17.05, 1.82, 1.65, 7.62, repro,
2008-02-24,-5.36, 2.26, -17.27, 1.83, 1.65, 7.77, repro,
2008-02-25,-4.66, 2.74, 0.54, 1.84, 1.68, 7.83, repro,
2008-02-26,-5.18, 2.78, -18.15, 1.86, 1.70, 7.99, repro,
2008-02-27,-5.64, 2.00, -18.40, 1.80, 1.65, 7.61, repro,
2008-02-28,-4.86, 2.58, -11.29, 1.83, 1.68, 7.76, repro,
2008-02-29,-5.39, 1.23, -6.74, 1.79, 1.64, 7.63, repro,
2008-03-01,-4.22, 2.50, -21.89, 1.83, 1.69, 7.83, repro,
2008-03-02,-1.95, 3.10, -9.49, 1.84, 1.75, 8.01, repro,
2008-03-03,-3.62, 2.05, -16.00, 1.80, 1.66, 7.67, repro,
2008-03-04,-4.38, 1.05, -14.45, 1.78, 1.65, 7.60, repro,
2008-03-05,-2.58, 2.84, -19.84, 1.86, 1.71, 7.85, repro,
2008-03-06,-3.62, 1.45, -17.22, 1.84, 1.70, 7.98, repro,
2008-03-07,-5.28, 2.39, -16.21, 1.81, 1.67, 7.71, repro,
2008-03-08,-5.54, 3.34, -8.65, 1.81, 1.71, 7.88, repro,
2008-03-09,-5.18, 2.46, -10.92, 1.88, 1.77, 8.08, repro,
2008-03-10,-1.52, 1.90, -20.09, 1.80, 1.67, 7.75, repro,
2008-03-11,-3.91, 2.20, -17.81, 1.80, 1.68, 7.75, repro,
2008-03-12,-3.37, 4.06, -13.71, 1.82, 1.68, 7.79, repro,
2008-03-13,-2.99, 1.27, -1.33, 1.82, 1.69, 7.83, repro,
2008-03-14,-4.62, 1.80, -0.21, 1.81, 1.69, 7.77, repro,
2008-03-15,-2.53, 1.81, -11.23, 1.82, 1.68, 7.80, repro,
2008-03-16,-4.21, 1.14, -9.20, 1.81, 1.69, 7.77, repro,
2008-03-17,-2.61, 1.47, -4.13, 1.93, 1.84, 8.48, repro,
2008-03-18,-5.68, -0.45, -11.56, 1.95, 1.82, 8.20, repro,
2008-03-19,-4.55, 1.25, -11.71, 1.83, 1.71, 7.69, repro,
2008-03-20,-5.31, 2.65, -10.19, 1.86, 1.73, 7.79, repro,
2008-03-21,-4.24, 2.01, -14.49, 1.85, 1.72, 7.79, repro,
2008-03-22,-3.09, 3.12, -23.45, 1.82, 1.70, 7.64, repro,
2008-03-23,-4.46, 1.86, -27.17, 1.84, 1.70, 7.68, repro,
2008-03-24,-6.10, 2.13, -17.46, 1.82, 1.67, 7.53, repro,
2008-03-25,-5.24, 0.78, -13.53, 1.85, 1.69, 7.60, repro,
2008-03-26,-3.69, 1.69, -12.03, 1.86, 1.70, 7.69, repro,
2008-03-27,-2.28, 3.09, -13.32, 1.89, 1.74, 7.84, repro,
2008-03-28,-2.74, 2.35, -18.46, 1.83, 1.66, 7.50, repro,
2008-03-29,-4.99, 0.32, -11.96, 1.83, 1.67, 7.57, repro,
2008-03-30,-4.30, 2.20, -8.37, 1.80, 1.64, 7.42, repro,
2008-03-31,-3.01, 2.28, 6.78, 1.81, 1.65, 7.45, repro,
2008-04-01,-2.55, 0.95, -9.75, 1.82, 1.64, 7.49, repro,
2008-04-02,-2.23, 1.62, -10.56, 1.84, 1.66, 7.56, repro,
2008-04-03,-2.79, 3.03, -3.48, 1.81, 1.63, 7.37, repro,
2008-04-04,-3.77, 0.94, -7.91, 1.83, 1.65, 7.44, repro,
2008-04-05,-5.45, 2.26, -11.32, 1.82, 1.66, 7.50, repro,
2008-04-06,-4.59, 0.75, -5.10, 1.81, 1.64, 7.44, repro,
2008-04-07,-2.07, 4.16, -7.16, 1.86, 1.72, 7.68, repro,
2008-04-08,-0.60, 2.57, -10.38, 1.79, 1.63, 7.32, repro,
2008-04-09,-0.69, 4.14, -9.75, 1.83, 1.66, 7.48, repro,
2008-04-10,-2.08, 4.99, -6.42, 1.87, 1.74, 7.63, repro,
2008-04-11,-2.01, 1.88, -14.81, 1.80, 1.64, 7.46, repro,
2008-04-12,-4.11, 3.21, -12.88, 1.83, 1.66, 7.51, repro,
2008-04-13,-3.09, 0.84, -24.34, 1.82, 1.65, 7.41, repro,
2008-04-14,-2.06, 1.56, -23.45, 1.78, 1.63, 7.30, repro,
2008-04-15,-4.50, 2.80, -11.34, 1.82, 1.68, 7.58, repro,
2008-04-16,-2.03, 4.54, -7.96, 1.82, 1.69, 7.50, repro,
2008-04-17,-2.77, 1.80, -13.64, 1.84, 1.66, 7.59, repro,
2008-04-18,-2.76, 2.62, -8.93, 1.81, 1.64, 7.36, repro,
2008-04-19,-2.50, 1.45, -15.92, 1.84, 1.70, 7.58, repro,
2008-04-20,-1.41, 1.49, -15.46, 1.80, 1.64, 7.35, repro,
2008-04-21,-0.78, 3.20, 0.98, 1.86, 1.68, 7.67, repro,
2008-04-22,-0.84, 4.12, -12.91, 1.81, 1.65, 7.41, repro,
2008-04-23,-1.90, 5.06, -11.77, 1.85, 1.69, 7.72, repro,
2008-04-24,-0.86, 1.70, -10.44, 1.85, 1.68, 7.67, repro,
2008-04-25,-1.35, 3.64, -12.14, 1.83, 1.67, 7.48, repro,
2008-04-26,-1.58, 3.94, -20.17, 1.88, 1.70, 7.63, repro,
2008-04-27,-6.08, 3.00, -9.38, 1.92, 1.77, 7.89, repro,
2008-04-28,-3.64, 2.94, -22.61, 1.87, 1.70, 7.58, repro,
2008-04-29,-3.62, 2.31, -8.08, 1.92, 1.72, 7.80, repro,
2008-04-30,-2.82, 2.11, -11.29, 1.84, 1.67, 7.64, repro,
2008-05-01,-2.49, 2.84, -2.64, 1.83, 1.65, 7.44, repro,
2008-05-02,-2.75, 3.65, -4.09, 1.82, 1.64, 7.37, repro,
2008-05-03,-2.60, 3.00, -6.92, 1.82, 1.65, 7.47, repro,
2008-05-04,-1.93, 3.91, -11.90, 1.86, 1.66, 7.56, repro,
2008-05-05,-2.67, 3.61, -9.44, 2.04, 1.84, 8.41, repro,
2008-05-06,-2.59, 5.40, 1.21, 2.08, 1.85, 8.36, repro,
2008-05-07,-1.79, 5.21, 3.01, 1.88, 1.70, 7.63, repro,
2008-05-08,-3.38, 5.38, -5.16, 1.83, 1.68, 7.50, repro,
2008-05-09,-1.11, 3.22, -8.60, 1.85, 1.68, 7.55, repro,
2008-05-10,-0.52, 2.05, -5.28, 1.84, 1.66, 7.46, repro,
2008-05-11,0.14, 2.00, -5.91, 1.83, 1.64, 7.43, repro,
2008-05-12,-4.63, 0.17, 0.08, 1.83, 1.65, 7.40, repro,
2008-05-13,-2.69, 2.60, -3.58, 1.84, 1.67, 7.48, repro,
2008-05-14,-2.34, 3.74, -2.98, 1.87, 1.71, 7.64, repro,
2008-05-15,-2.83, 2.39, -4.27, 1.84, 1.65, 7.43, repro,
2008-05-16,-1.66, 2.17, -15.88, 1.81, 1.66, 7.37, repro,
2008-05-17,-4.78, 1.57, -9.73, 1.82, 1.65, 7.43, repro,
2008-05-18,-2.59, 2.37, -13.09, 1.86, 1.68, 7.58, repro,
2008-05-19,-1.89, 3.44, -5.01, 1.86, 1.70, 7.57, repro,
2008-05-20,-0.52, 2.73, -0.01, 1.81, 1.65, 7.42, repro,
2008-05-21,-1.09, 3.56, -4.13, 1.81, 1.66, 7.39, repro,
2008-05-22,-0.11, 2.85, -3.33, 1.83, 1.68, 7.54, repro,
2008-05-23,-2.03, 4.20, 7.89, 1.86, 1.67, 7.61, repro,
2008-05-24,-0.60, 4.32, -13.58, 1.88, 1.71, 7.74, repro,
2008-05-25,0.83, 4.43, 5.65, 1.81, 1.64, 7.35, repro,
2008-05-26,0.11, 4.07, -3.80, 1.82, 1.67, 7.46, repro,
2008-05-27,-1.14, 3.02, 1.89, 1.83, 1.67, 7.47, repro,
2008-05-28,-3.80, 1.85, -7.88, 1.88, 1.73, 7.74, repro,
2008-05-29,-4.08, 5.39, 4.48, 1.85, 1.65, 7.53, repro,
2008-05-30,-3.86, 4.06, -1.71, 1.85, 1.65, 7.61, repro,
2008-05-31,-0.76, 4.14, -4.08, 1.85, 1.67, 7.59, repro,
2008-06-01,-1.66, 4.26, -0.25, 1.86, 1.67, 7.68, repro,
2008-06-02,-1.90, 3.64, -9.42, 1.86, 1.67, 7.65, repro,
2008-06-03,-3.64, 3.40, 8.04, 1.89, 1.68, 7.72, repro,
2008-06-04,-3.03, 3.63, 7.42, 1.81, 1.64, 7.36, repro,
2008-06-05,-3.52, 2.72, 9.78, 1.82, 1.66, 7.45, repro,
2008-06-06,-4.11, 2.76, 0.80, 1.86, 1.75, 7.77, repro,
2008-06-07,-0.42, 2.54, 6.28, 1.85, 1.75, 7.66, repro,
2008-06-08,-2.60, 3.01, 8.75, 1.84, 1.70, 7.53, repro,
2008-06-09,-2.89, 3.87, 2.10, 1.83, 1.70, 7.46, repro,
2008-06-10,-2.05, 4.88, -2.80, 1.84, 1.67, 7.50, repro,
2008-06-11,-1.58, 3.57, -9.23, 1.82, 1.66, 7.44, repro,
2008-06-13,-3.33, 1.70, -0.05, 1.81, 1.66, 7.39, repro,
2008-06-14,-0.85, 4.19, -9.08, 1.89, 1.69, 7.79, repro,
2008-06-15,-3.16, 4.75, -3.99, 1.86, 1.67, 7.64, repro,
2008-06-16,-3.03, 2.87, 4.81, 1.84, 1.69, 7.54, repro,
2008-06-17,-2.61, 2.44, -4.61, 1.84, 1.66, 7.46, repro,
2008-06-18,-4.01, 2.37, 0.62, 1.84, 1.68, 7.62, repro,
2008-06-19,-3.00, 2.93, -8.62, 1.85, 1.66, 7.49, repro,
2008-06-20,-3.52, 1.99, -1.50, 1.84, 1.67, 7.55, repro,
2008-06-21,-5.00, 2.40, -13.42, 1.99, 1.81, 8.03, repro,
2008-06-22,-1.76, 1.29, -14.31, 1.83, 1.66, 7.39, repro,
2008-06-23,-2.45, 0.88, -7.23, 1.82, 1.65, 7.37, repro,
2008-06-24,-2.85, 0.51, -18.92, 1.88, 1.68, 7.65, repro,
2008-06-25,-2.49, 1.75, -5.19, 1.85, 1.65, 7.39, repro,
2008-06-26,-2.54, 2.77, -5.46, 1.88, 1.66, 7.56, repro,
2008-06-27,-0.93, 1.88, -4.35, 1.84, 1.67, 7.45, repro,
2008-06-28,-4.76, 4.41, 3.28, 1.88, 1.69, 7.62, repro,
2008-06-29,-1.49, 2.51, -20.65, 1.89, 1.71, 7.72, repro,
2008-06-30,-4.33, 2.46, -2.65, 1.82, 1.64, 7.32, repro,
2008-07-01,-4.29, 1.10, -16.01, 1.88, 1.67, 7.62, repro,
2008-07-02,-3.10, 2.99, -14.78, 1.86, 1.66, 7.49, repro,
2008-07-03,-3.29, 4.31, -11.65, 1.83, 1.63, 7.33, repro,
2008-07-04,-6.03, 5.03, -1.77, 1.88, 1.65, 7.51, repro,
2008-07-05,-6.87, 2.48, 7.61, 2.43, 2.16, 10.10, repro,
2008-07-06,-7.07, 1.59, 10.27, 2.29, 1.99, 9.30, repro,
2008-07-07,-4.38, 4.54, -7.04, 1.86, 1.67, 7.49, repro,
2008-07-08,-2.88, 4.88, -8.03, 1.85, 1.67, 7.50, repro,
2008-07-09,-5.45, 5.32, -10.51, 1.82, 1.64, 7.33, repro,
2008-07-10,-6.25, 3.70, -2.37, 1.88, 1.68, 7.72, repro,
2008-07-11,-5.54, 1.76, -1.07, 1.88, 1.69, 7.74, repro,
2008-07-12,-1.99, 4.14, -9.51, 1.81, 1.64, 7.30, repro,
2008-07-13,-0.59, 4.62, -21.77, 1.84, 1.65, 7.44, repro,
2008-07-14,-2.05, 4.76, -13.48, 1.90, 1.74, 7.86, repro,
2008-07-15,-6.39, 2.12, -9.28, 1.84, 1.68, 7.53, repro,
2008-07-16,-2.60, 2.65, -6.37, 1.84, 1.69, 7.61, repro,
2008-07-17,-3.35, 1.99, -1.41, 1.83, 1.68, 7.48, repro,
2008-07-18,-2.05, 3.48, -11.48, 1.84, 1.67, 7.46, repro,
2008-07-19,-0.59, 3.91, -15.43, 1.85, 1.69, 7.47, repro,
2008-07-20,-1.60, 6.87, 2.39, 1.83, 1.66, 7.47, repro,
2008-07-21,-1.42, 3.48, -2.75, 1.87, 1.70, 7.59, repro,
2008-07-22,-4.53, 5.23, -0.19, 1.86, 1.70, 7.64, repro,
2008-07-23,-1.54, 5.35, -0.96, 1.85, 1.68, 7.55, repro,
2008-07-24,-3.51, 2.25, -9.61, 1.82, 1.68, 7.37, repro,
2008-07-25,-5.65, 1.99, -6.11, 1.82, 1.65, 7.44, repro,
2008-07-26,-3.84, 1.38, -7.25, 1.80, 1.64, 7.31, repro,
2008-07-27,-3.33, 3.63, 7.34, 1.81, 1.64, 7.36, repro,
2008-07-28,-2.84, 4.94, 2.92, 1.88, 1.68, 7.72, repro,
2008-07-29,-2.67, 3.29, -2.04, 1.86, 1.72, 7.59, repro,
2008-07-30,-2.67, 2.64, 1.19, 1.90, 1.75, 7.78, repro,
2008-07-31,-0.80, 1.50, 4.22, 1.85, 1.70, 7.68, repro,
2008-08-01,-0.89, -0.64, 2.22, 1.88, 1.77, 7.93, repro,
2008-08-02,-4.26, 3.45, -7.04, 1.82, 1.67, 7.46, repro,
2008-08-03,-1.59, 4.81, -6.69, 1.87, 1.65, 7.69, repro,
2008-08-04,-2.29, 3.38, -3.66, 1.83, 1.67, 7.49, repro,
2008-08-05,-3.42, 2.66, -0.28, 1.82, 1.68, 7.53, repro,
2008-08-06,-3.25, 2.09, -2.86, 1.85, 1.70, 7.66, repro,
2008-08-07,-3.66, 3.15, 7.60, 1.94, 1.77, 7.91, repro,
2008-08-08,-1.53, 4.14, 0.23, 1.90, 1.76, 7.70, repro,
2008-08-09,-2.96, 3.78, 2.17, 1.87, 1.72, 7.74, repro,
2008-08-10,-0.30, 4.28, 8.58, 1.85, 1.70, 7.63, repro,
2008-08-11,-3.93, 2.55, 1.33, 1.89, 1.73, 7.78, repro,
2008-08-12,-0.80, 3.05, -12.98, 1.91, 1.77, 7.86, repro,
2008-08-13,-2.33, 4.37, 5.74, 1.87, 1.72, 7.70, repro,
2008-08-14,-3.55, 5.18, 4.00, 1.83, 1.66, 7.41, repro,
2008-08-15,-5.26, 4.31, -11.36, 1.86, 1.69, 7.67, repro,
2008-08-16,-0.95, 1.33, -18.70, 1.85, 1.69, 7.56, repro,
2008-08-17,-4.67, 2.71, -1.49, 1.85, 1.70, 7.53, repro,
2008-08-18,-4.15, -1.07, 6.35, 1.89, 1.73, 7.78, repro,
2008-08-19,-4.12, 4.34, 9.34, 1.86, 1.73, 7.83, repro,
2008-08-20,-4.29, 3.69, 5.74, 1.86, 1.67, 7.48, repro,
2008-08-21,-2.62, 2.35, -3.01, 1.89, 1.73, 7.74, repro,
2008-08-22,-1.41, 3.77, -6.62, 1.86, 1.69, 7.59, repro,
2008-08-23,-3.41, 3.42, 9.26, 1.99, 1.77, 8.00, repro,
2008-08-24,-4.21, 1.94, -3.94, 1.90, 1.81, 8.06, repro,
2008-08-25,-3.58, 4.71, 1.09, 1.88, 1.74, 7.70, repro,
2008-08-26,-1.14, 2.58, 3.98, 1.87, 1.67, 7.51, repro,
2008-08-27,-1.32, 2.30, 5.34, 1.87, 1.71, 7.64, repro,
2008-08-28,-1.71, 3.42, 11.72, 1.95, 1.76, 8.09, repro,
2008-08-29,-3.11, 2.35, 2.30, 1.90, 1.77, 7.92, repro,
2008-08-30,-1.73, 5.21, 2.59, 1.87, 1.70, 7.62, repro,
2008-08-31,-0.91, 2.16, -16.55, 1.84, 1.69, 7.48, repro,
2008-09-01,-2.32, 4.44, -4.26, 1.87, 1.70, 7.61, repro,
2008-09-02,-2.64, 5.15, 3.80, 1.92, 1.77, 7.89, repro,
2008-09-03,-4.49, 3.51, 9.60, 1.87, 1.73, 7.74, repro,
2008-09-04,-1.81, 4.73, 2.51, 2.03, 1.83, 8.32, repro,
2008-09-05,-2.24, 3.79, -20.67, 1.85, 1.71, 7.55, repro,
2008-09-06,-2.67, 1.01, -2.05, 1.86, 1.71, 7.58, repro,
2008-09-07,-4.77, 3.77, 5.72, 1.88, 1.76, 7.74, repro,
2008-09-08,-4.95, 3.17, 2.60, 1.96, 1.81, 7.98, repro,
2008-09-09,-2.32, 4.22, -4.58, 1.94, 1.82, 7.92, repro,
2008-09-10,-4.53, 2.53, -5.03, 1.94, 1.78, 7.99, repro,
2008-09-11,-0.79, 2.81, -16.38, 1.87, 1.74, 7.70, repro,
2008-09-12,-2.87, 2.27, -7.62, 1.95, 1.81, 8.11, repro,
2008-09-13,-2.21, 4.15, 2.87, 1.92, 1.78, 7.99, repro,
2008-09-14,-3.32, 2.86, 2.59, 1.88, 1.72, 7.73, repro,
2008-09-15,-4.03, 2.74, -18.74, 1.87, 1.75, 7.72, repro,
2008-09-16,-2.96, 2.42, -19.05, 1.89, 1.70, 7.77, repro,
