PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SG33
Station name,UTEP
Begin Date, 2004-01-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 31.7729026427 North Latitude, -106.5063081428 East Longitude, 1210.49418 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-03-20,-2.00, 0.11, 10.68, 1.89, 1.73, 7.81, repro,
2008-03-21,-1.79, -0.10, 11.78, 1.87, 1.71, 7.70, repro,
2008-03-22,-2.21, 0.26, 11.14, 1.87, 1.71, 7.64, repro,
2008-03-23,-0.33, 0.74, 4.72, 1.89, 1.71, 7.69, repro,
2008-03-24,-2.26, 0.49, 10.54, 1.88, 1.69, 7.59, repro,
2008-03-25,-2.41, -0.26, 15.64, 1.94, 1.74, 7.79, repro,
2008-03-26,-1.79, 0.11, 10.86, 1.94, 1.74, 7.78, repro,
2008-03-27,-2.15, -0.09, 12.78, 1.88, 1.66, 7.41, repro,
2008-03-28,-2.01, -0.18, 13.14, 1.90, 1.69, 7.52, repro,
2008-03-29,-2.82, -0.34, 14.84, 1.87, 1.65, 7.49, repro,
2008-03-30,-2.25, 0.10, 11.93, 1.86, 1.64, 7.45, repro,
2008-03-31,-4.12, 0.73, 25.21, 1.92, 1.77, 7.89, repro,
2008-04-01,-2.86, 0.08, 16.74, 1.85, 1.63, 7.42, repro,
2008-04-02,-2.49, -0.30, 13.88, 1.88, 1.65, 7.53, repro,
2008-04-03,-3.40, -0.23, 14.00, 1.86, 1.64, 7.45, repro,
2008-04-04,-2.41, 0.30, 13.04, 1.87, 1.66, 7.52, repro,
2008-04-05,-2.48, 0.37, 14.62, 1.85, 1.64, 7.45, repro,
2008-04-06,-2.16, -0.32, 17.23, 1.84, 1.64, 7.47, repro,
2008-04-07,-2.37, 0.07, 16.17, 1.84, 1.63, 7.43, repro,
2008-04-08,-3.01, 0.62, 16.94, 1.85, 1.64, 7.44, repro,
2008-04-09,-3.36, -1.63, 21.31, 1.86, 1.65, 7.45, repro,
2008-04-10,-2.94, -1.09, 15.59, 1.84, 1.63, 7.31, repro,
2008-04-11,-2.12, 0.56, 12.12, 1.85, 1.63, 7.31, repro,
2008-04-12,-1.38, 0.56, 6.92, 1.84, 1.63, 7.36, repro,
2008-04-13,-1.86, 0.58, 5.28, 1.84, 1.62, 7.31, repro,
2008-04-14,-1.12, 0.18, 9.15, 1.85, 1.62, 7.32, repro,
2008-04-15,-2.34, 0.09, 19.47, 1.87, 1.67, 7.51, repro,
2008-04-16,-2.41, 0.13, 13.60, 1.85, 1.66, 7.40, repro,
2008-04-17,-2.29, 0.35, 12.88, 1.83, 1.60, 7.21, repro,
2008-04-18,-2.30, 0.29, 13.33, 1.84, 1.61, 7.32, repro,
2008-04-19,-2.50, 0.37, 10.76, 1.86, 1.62, 7.41, repro,
2008-04-20,-3.28, -1.17, 12.34, 1.85, 1.63, 7.43, repro,
2008-04-21,-2.07, -0.41, 10.29, 1.89, 1.65, 7.57, repro,
2008-04-22,-2.48, 0.46, 11.67, 1.84, 1.61, 7.29, repro,
2008-04-23,-1.99, 0.57, 9.75, 1.90, 1.70, 7.70, repro,
2008-04-24,-2.29, -0.17, 12.35, 1.99, 1.84, 8.07, repro,
2008-04-25,-2.31, 0.05, 12.62, 1.87, 1.62, 7.43, repro,
2008-04-26,-2.22, 0.64, 8.48, 1.97, 1.71, 7.85, repro,
2008-04-27,-1.51, 0.84, 6.50, 1.92, 1.65, 7.61, repro,
2008-04-28,-2.40, -0.31, 5.11, 2.02, 1.71, 8.07, repro,
2008-04-29,-3.71, -0.07, 10.00, 2.19, 1.91, 8.88, repro,
2008-04-30,-2.92, 0.27, 12.75, 1.96, 1.72, 7.85, repro,
2008-05-01,-3.82, 0.25, 16.06, 2.03, 1.84, 8.25, repro,
2008-05-02,-3.85, -0.43, 18.21, 1.94, 1.69, 7.77, repro,
2008-05-03,-0.99, 0.83, 8.09, 1.90, 1.65, 7.76, repro,
2008-05-04,-2.63, 0.56, 13.77, 1.87, 1.64, 7.47, repro,
2008-05-05,-2.23, 0.33, 6.72, 1.92, 1.68, 7.78, repro,
2008-05-06,-2.52, 0.24, 11.55, 1.94, 1.68, 7.80, repro,
2008-05-07,-3.33, 1.50, 14.61, 1.93, 1.68, 7.70, repro,
2008-05-08,-1.69, 0.04, 12.79, 1.89, 1.67, 7.49, repro,
2008-05-09,-3.53, -0.12, 15.99, 1.89, 1.67, 7.50, repro,
2008-05-10,-4.18, 0.01, 15.80, 1.88, 1.64, 7.50, repro,
2008-05-11,-2.39, 0.22, 16.94, 1.90, 1.67, 7.53, repro,
2008-05-12,-1.93, -2.05, 15.67, 1.93, 1.68, 7.88, repro,
2008-05-13,-3.41, -0.31, 16.13, 1.90, 1.65, 7.57, repro,
2008-05-14,-2.12, -0.10, 11.58, 1.89, 1.65, 7.62, repro,
2008-05-15,-1.20, 1.78, 13.61, 1.86, 1.62, 7.37, repro,
2008-05-16,-1.41, 1.70, 5.40, 1.91, 1.65, 7.63, repro,
2008-05-17,-2.73, -0.36, 17.35, 1.91, 1.67, 7.57, repro,
2008-05-18,-1.31, 0.21, 12.60, 2.03, 1.82, 8.09, repro,
2008-05-19,-3.03, 0.38, 13.41, 1.86, 1.63, 7.43, repro,
2008-05-20,-2.18, 0.15, 16.12, 1.91, 1.64, 7.54, repro,
2008-05-21,-2.96, 1.10, 22.66, 1.91, 1.66, 7.68, repro,
2008-05-22,-5.09, -0.38, 27.67, 1.92, 1.66, 7.74, repro,
2008-05-23,-4.28, -0.97, 19.81, 1.92, 1.67, 7.71, repro,
2008-05-24,-2.76, -1.17, 15.74, 1.94, 1.66, 7.79, repro,
2008-05-25,-4.05, 0.04, 20.22, 1.92, 1.70, 7.75, repro,
2008-05-26,-3.85, -0.51, 19.82, 1.96, 1.68, 7.82, repro,
2008-05-27,-2.78, 0.14, 17.43, 1.93, 1.68, 7.77, repro,
2008-05-28,-3.61, 1.53, 14.38, 1.98, 1.68, 8.04, repro,
2008-05-29,-2.09, 1.63, 21.11, 1.99, 1.71, 7.90, repro,
2008-05-30,-2.81, -0.45, 19.49, 1.90, 1.65, 7.58, repro,
2008-05-31,-3.38, 1.33, 17.52, 1.90, 1.66, 7.64, repro,
2008-06-01,-3.25, 0.79, 18.80, 1.96, 1.68, 7.79, repro,
2008-06-02,-2.44, -0.06, 14.09, 1.99, 1.69, 7.96, repro,
2008-06-03,-2.81, -0.71, 20.27, 2.00, 1.71, 7.89, repro,
2008-06-04,-5.11, -1.17, 25.52, 1.97, 1.74, 7.77, repro,
2008-06-05,-5.67, 0.63, 27.28, 1.97, 1.77, 7.83, repro,
2008-06-06,-3.51, -0.75, 20.36, 2.00, 1.82, 8.13, repro,
2008-06-07,-1.06, -0.04, 30.65, 2.04, 1.84, 8.19, repro,
2008-06-08,-1.22, 0.95, 24.03, 2.04, 1.73, 8.10, repro,
2008-06-09,-3.69, 1.64, 17.91, 2.00, 1.76, 7.81, repro,
2008-06-10,-3.24, 0.87, 19.42, 1.98, 1.70, 7.67, repro,
2008-06-11,-2.60, 0.74, 16.87, 1.91, 1.70, 7.65, repro,
2008-06-12,-3.17, -0.70, 25.13, 1.88, 1.66, 7.48, repro,
2008-06-13,-1.72, 0.63, 10.96, 1.91, 1.64, 7.49, repro,
2008-06-14,-3.05, 0.63, 15.95, 1.95, 1.72, 7.82, repro,
2008-06-15,-3.26, 1.34, 21.75, 2.06, 1.81, 8.27, repro,
2008-06-16,-2.86, 0.49, 14.66, 1.87, 1.63, 7.35, repro,
2008-06-17,-3.58, 0.46, 17.55, 1.87, 1.66, 7.39, repro,
2008-06-18,-4.29, 0.29, 24.09, 1.91, 1.65, 7.54, repro,
2008-06-19,-2.16, 0.50, 15.59, 1.93, 1.75, 7.76, repro,
2008-06-20,-1.44, 0.29, 8.32, 1.92, 1.66, 7.47, repro,
2008-06-21,-2.26, 0.39, 17.77, 1.91, 1.67, 7.47, repro,
2008-06-22,-3.69, 1.56, 11.32, 1.87, 1.63, 7.32, repro,
2008-06-23,-2.60, 0.28, 15.68, 2.01, 1.81, 7.82, repro,
2008-06-24,-2.86, 1.71, 16.42, 1.95, 1.74, 7.60, repro,
2008-06-25,-4.74, 0.15, 12.48, 1.92, 1.66, 7.41, repro,
2008-06-26,-0.94, 1.25, 15.51, 1.96, 1.70, 7.59, repro,
2008-06-27,-2.96, 1.52, 15.75, 1.88, 1.61, 7.27, repro,
2008-06-28,-2.82, 1.03, 15.22, 1.87, 1.65, 7.37, repro,
2008-06-29,-1.04, 1.40, 8.46, 1.91, 1.66, 7.37, repro,
2008-06-30,-0.83, 0.95, 10.74, 2.02, 1.79, 7.77, repro,
2008-07-01,-3.14, 1.07, 9.64, 1.91, 1.68, 7.41, repro,
2008-07-02,-3.11, 0.20, 17.93, 2.09, 1.92, 8.04, repro,
2008-07-03,-2.77, 2.23, 4.90, 1.92, 1.66, 7.52, repro,
2008-07-04,-0.93, 2.33, 18.62, 1.87, 1.64, 7.42, repro,
2008-07-05,-5.46, 0.95, 13.99, 1.88, 1.64, 7.44, repro,
2008-07-06,-3.35, 0.88, 19.68, 1.98, 1.69, 7.66, repro,
2008-07-07,-3.15, 0.30, 15.34, 1.95, 1.73, 7.56, repro,
2008-07-08,-2.54, 0.76, 19.56, 1.91, 1.66, 7.53, repro,
2008-07-09,-3.93, 1.69, 14.47, 1.99, 1.81, 8.06, repro,
2008-07-10,-2.78, 1.17, 15.03, 1.96, 1.71, 7.77, repro,
2008-07-11,-2.46, 0.11, 8.37, 1.97, 1.72, 7.74, repro,
2008-07-12,-3.31, 4.41, 15.74, 1.87, 1.63, 7.37, repro,
2008-07-13,-2.81, 1.96, 11.24, 2.10, 1.84, 8.26, repro,
2008-07-14,-4.68, -1.05, 19.53, 2.23, 1.98, 8.53, repro,
2008-07-15,-3.38, -0.90, 16.98, 1.90, 1.69, 7.53, repro,
2008-07-16,-2.92, 1.57, 11.20, 1.88, 1.65, 7.46, repro,
2008-07-17,-4.90, 1.64, 16.47, 1.95, 1.79, 7.88, repro,
2008-07-18,-3.53, 0.84, 11.11, 1.97, 1.68, 7.64, repro,
2008-07-19,-0.86, -1.19, 23.56, 2.05, 1.82, 8.01, repro,
2008-07-20,-3.20, 0.16, 16.13, 1.87, 1.63, 7.34, repro,
2008-07-21,-2.59, 1.15, 12.18, 1.92, 1.67, 7.45, repro,
2008-07-22,-3.36, 1.58, 21.71, 1.91, 1.68, 7.54, repro,
2008-07-23,-3.36, 0.26, 28.56, 2.03, 1.82, 8.09, repro,
2008-07-24,-3.55, -0.52, 17.49, 1.98, 1.83, 7.95, repro,
2008-07-25,-2.19, -0.16, 13.64, 1.93, 1.70, 7.57, repro,
2008-07-26,-3.12, 2.60, 17.87, 1.88, 1.67, 7.49, repro,
2008-07-27,-2.71, 0.47, 24.28, 1.88, 1.63, 7.33, repro,
2008-07-28,-4.65, 0.20, 22.39, 2.02, 1.75, 8.06, repro,
2008-07-29,-3.03, 0.85, 17.66, 1.91, 1.67, 7.44, repro,
2008-07-30,-3.36, -0.04, 18.20, 1.92, 1.69, 7.54, repro,
2008-07-31,-2.26, 0.99, 22.01, 1.95, 1.74, 7.65, repro,
2008-08-01,-1.85, 0.25, 15.28, 1.85, 1.64, 7.29, repro,
2008-08-02,-2.27, 1.64, 20.45, 1.88, 1.63, 7.26, repro,
2008-08-03,-0.46, 1.05, 12.34, 1.91, 1.64, 7.55, repro,
2008-08-04,-3.08, 1.32, 17.06, 1.87, 1.64, 7.37, repro,
2008-08-05,-3.50, 1.49, 13.67, 1.87, 1.64, 7.38, repro,
2008-08-06,-1.46, -1.16, 14.24, 1.89, 1.65, 7.42, repro,
2008-08-07,-3.29, 1.96, 19.21, 2.16, 1.91, 8.45, repro,
2008-08-08,-2.70, 2.32, 18.27, 2.07, 1.71, 7.69, repro,
2008-08-09,-1.54, 0.15, 9.05, 1.92, 1.63, 7.33, repro,
2008-08-10,-1.91, 0.49, 3.31, 2.05, 1.79, 8.16, repro,
2008-08-11,-2.71, -0.52, 11.06, 1.91, 1.65, 7.46, repro,
2008-08-12,-3.03, 0.16, 20.91, 1.92, 1.67, 7.55, repro,
2008-08-13,-3.85, -2.85, 28.36, 1.98, 1.67, 7.62, repro,
2008-08-14,-3.10, -0.06, 14.85, 1.90, 1.65, 7.42, repro,
2008-08-15,-1.31, -0.07, 21.89, 2.16, 1.89, 8.31, repro,
2008-08-16,0.17, 1.10, 8.20, 1.94, 1.74, 7.77, repro,
2008-08-17,0.10, 0.02, 20.15, 1.96, 1.71, 7.55, repro,
2008-08-18,-1.98, 0.83, 19.05, 1.94, 1.63, 7.38, repro,
2008-08-19,-2.44, 2.49, 22.30, 1.90, 1.67, 7.40, repro,
2008-08-20,-0.22, 1.54, 22.35, 2.01, 1.73, 7.78, repro,
2008-08-21,-1.59, 0.49, 18.09, 1.89, 1.65, 7.42, repro,
2008-08-22,-2.48, -0.73, 17.81, 2.37, 2.14, 9.23, repro,
2008-08-23,-0.39, 0.07, 17.27, 1.97, 1.74, 7.72, repro,
2008-08-24,-1.51, -1.68, 11.39, 1.94, 1.72, 7.61, repro,
2008-08-25,-3.63, 1.36, 18.72, 1.91, 1.63, 7.34, repro,
2008-08-26,-3.82, 3.32, 28.38, 1.96, 1.72, 7.67, repro,
2008-08-27,-0.86, -1.67, 16.36, 1.91, 1.68, 7.48, repro,
2008-08-28,-1.60, 1.01, 18.75, 2.06, 1.80, 8.37, repro,
2008-08-29,0.70, -0.37, 10.91, 2.00, 1.79, 7.90, repro,
2008-08-30,-0.78, 0.43, 12.84, 1.91, 1.67, 7.43, repro,
2008-08-31,-1.06, -0.12, 20.25, 1.91, 1.69, 7.53, repro,
2008-09-01,-1.34, -0.39, 19.60, 1.95, 1.75, 7.71, repro,
2008-09-02,-2.53, 0.66, 12.49, 1.94, 1.74, 7.64, repro,
2008-09-03,-1.86, 0.07, 18.80, 2.05, 1.80, 8.12, repro,
2008-09-04,-0.83, -0.12, 16.58, 2.04, 1.78, 8.00, repro,
2008-09-05,-1.55, 0.90, 11.37, 1.99, 1.74, 7.89, repro,
2008-09-06,-1.50, 2.00, 6.44, 1.91, 1.68, 7.51, repro,
2008-09-07,-1.49, 1.26, 11.01, 2.00, 1.77, 7.91, repro,
2008-09-08,-0.52, -0.08, 12.28, 2.16, 1.83, 8.38, repro,
2008-09-09,0.63, 0.87, 7.21, 1.93, 1.68, 7.49, repro,
2008-09-10,-2.25, 0.67, 10.49, 1.94, 1.77, 7.76, repro,
2008-09-11,-1.38, -0.42, 20.81, 2.01, 1.91, 8.34, repro,
2008-09-12,-1.98, 0.67, 19.74, 2.12, 1.93, 8.60, repro,
2008-09-13,-0.63, 0.51, 10.86, 2.12, 1.90, 8.53, repro,
2008-09-14,-0.60, -1.17, 11.52, 1.96, 1.78, 7.91, repro,
2008-09-15,-1.45, 1.96, 8.45, 1.92, 1.73, 7.58, repro,
2008-09-16,-1.74, 1.20, 10.67, 1.96, 1.75, 7.87, repro,
2008-09-17,-2.41, 0.43, 11.20, 2.02, 1.74, 7.94, repro,
2008-09-18,-2.07, 1.08, 8.19, 1.91, 1.69, 7.54, repro,
2008-09-19,-1.94, 0.70, 9.54, 1.95, 1.73, 7.62, repro,
2008-09-20,-1.75, 0.14, 7.69, 1.90, 1.68, 7.49, repro,
2008-09-21,-1.61, 0.89, 6.43, 1.90, 1.68, 7.54, repro,
2008-09-22,-0.71, 1.23, 4.68, 1.92, 1.70, 7.62, repro,
2008-09-23,-1.81, -0.11, 14.07, 1.91, 1.67, 7.42, repro,
2008-09-24,-2.96, -0.12, 10.99, 1.96, 1.77, 7.84, repro,
2008-09-25,-2.92, -1.75, 12.44, 1.90, 1.64, 7.34, repro,
2008-09-26,-2.72, -0.48, 7.70, 1.88, 1.65, 7.35, repro,
2008-09-27,-3.61, -0.99, 8.25, 1.94, 1.76, 7.74, repro,
2008-09-28,-1.96, 0.99, 8.13, 1.93, 1.70, 7.57, repro,
2008-09-29,-2.13, 0.25, 9.80, 1.92, 1.69, 7.50, repro,
2008-09-30,-1.85, 0.65, 13.74, 2.05, 1.82, 8.07, repro,
2008-10-01,-3.10, 0.64, 9.65, 1.87, 1.65, 7.31, repro,
2008-10-02,-2.39, 0.55, 11.59, 2.55, 2.20, 10.06, repro,
2008-10-06,-5.02, 1.52, 17.37, 3.83, 3.63, 14.77, repro,
2008-10-07,-1.73, 0.95, 8.59, 1.88, 1.63, 7.40, repro,
2008-10-08,-3.02, 1.20, 12.14, 1.89, 1.68, 7.45, repro,
2008-10-09,-1.83, 1.31, 17.49, 1.95, 1.69, 7.47, repro,
2008-10-10,-3.95, 1.12, 12.31, 1.89, 1.68, 7.44, repro,
2008-10-11,-2.50, -2.21, 10.43, 1.85, 1.62, 7.22, repro,
2008-10-12,-2.67, -1.47, 11.15, 1.86, 1.62, 7.20, repro,
2008-10-13,-2.02, 0.07, 7.58, 1.92, 1.64, 7.50, repro,
2008-10-14,-1.32, 4.79, 4.83, 2.03, 1.80, 7.96, repro,
2008-10-15,-2.73, 0.21, 10.94, 1.94, 1.65, 7.52, repro,
2008-10-16,-1.85, 1.37, 4.12, 1.93, 1.65, 7.55, repro,
2008-10-17,-2.90, 0.67, 5.52, 1.88, 1.67, 7.40, repro,
2008-10-18,-2.26, 0.30, 5.26, 1.87, 1.62, 7.25, repro,
2008-10-19,-2.59, -0.32, 8.64, 1.86, 1.63, 7.28, repro,
2008-10-20,-2.66, 1.20, 13.16, 1.93, 1.76, 7.71, repro,
2008-10-21,-3.92, -0.42, 11.49, 1.99, 1.77, 7.92, repro,
2008-10-22,-2.67, -0.69, 12.27, 1.89, 1.67, 7.35, repro,
2008-10-23,-1.93, 0.24, 9.46, 1.88, 1.66, 7.36, repro,
2008-10-24,-1.94, 0.64, 13.52, 1.89, 1.66, 7.29, repro,
2008-10-25,-1.88, 1.09, 9.67, 1.87, 1.63, 7.28, repro,
2008-10-26,-1.91, 0.48, 9.89, 1.85, 1.62, 7.22, repro,
2008-10-27,-0.32, 2.16, -2.30, 1.89, 1.68, 7.34, repro,
2008-10-28,-2.57, 1.05, -0.21, 1.91, 1.66, 7.41, repro,
2008-10-29,-2.87, 0.29, 6.29, 2.02, 1.84, 7.95, repro,
2008-10-30,-2.13, 0.98, 4.68, 1.85, 1.63, 7.23, repro,
2008-10-31,-1.25, 0.37, -0.57, 1.98, 1.78, 7.99, repro,
2008-11-01,-2.29, -0.11, 5.88, 1.88, 1.68, 7.40, repro,
2008-11-02,-2.61, -0.18, 7.93, 1.89, 1.69, 7.50, repro,
2008-11-03,-2.79, 0.32, 12.55, 1.91, 1.73, 7.51, repro,
2008-11-04,-2.54, 0.32, 15.79, 1.88, 1.69, 7.43, repro,
2008-11-05,-5.32, -0.99, 15.47, 1.89, 1.68, 7.43, repro,
2008-11-06,-3.06, 0.35, 13.60, 1.95, 1.76, 7.66, repro,
2008-11-07,-2.64, -0.06, 10.68, 1.94, 1.76, 7.71, repro,
2008-11-08,-2.82, -0.88, 12.33, 1.95, 1.74, 7.76, repro,
2008-11-09,-2.36, -0.14, 15.79, 1.95, 1.79, 7.77, repro,
2008-11-10,-4.80, -0.56, 22.86, 1.90, 1.71, 7.45, repro,
2008-11-11,-2.71, -0.77, 12.49, 1.90, 1.70, 7.62, repro,
2008-11-12,-1.48, -0.27, 15.33, 1.86, 1.66, 7.35, repro,
2008-11-13,-3.22, -0.60, 21.23, 1.97, 1.87, 8.00, repro,
2008-11-14,-1.37, -0.54, 15.43, 1.98, 1.83, 7.85, repro,
2008-11-15,-2.98, -0.05, 7.89, 1.89, 1.75, 7.52, repro,
2008-11-16,-1.72, 0.17, 8.72, 1.98, 1.77, 7.92, repro,
2008-11-17,-3.16, -0.10, 8.79, 1.98, 1.83, 7.88, repro,
2008-11-18,-2.62, 0.13, 5.57, 2.10, 1.85, 8.63, repro,
2008-11-19,-2.75, -0.36, 8.93, 2.05, 1.78, 7.94, repro,
2008-11-20,-2.48, -0.00, 8.69, 1.97, 1.81, 7.82, repro,
2008-11-21,-2.55, -0.28, 5.36, 2.12, 1.91, 8.72, repro,
2008-11-22,-2.60, -0.10, 10.90, 2.05, 1.87, 8.15, repro,
2008-11-23,-3.95, -0.13, 10.87, 1.98, 1.79, 7.83, repro,
2008-11-24,-1.86, -0.35, 8.36, 2.30, 1.97, 9.06, repro,
2008-11-25,-3.14, -0.43, 12.71, 1.91, 1.74, 7.61, repro,
2008-11-26,-3.86, -0.75, 15.28, 1.85, 1.64, 7.30, repro,
2008-11-27,-3.24, -3.64, 12.50, 1.86, 1.66, 7.38, repro,
2008-11-28,-3.28, -0.90, 15.24, 1.92, 1.71, 7.59, repro,
2008-11-29,-3.26, -1.67, 12.67, 2.06, 1.87, 8.23, repro,
2008-11-30,-3.16, -2.79, 13.69, 1.91, 1.74, 7.54, repro,
2008-12-01,-3.23, -0.81, 14.86, 1.87, 1.65, 7.34, repro,
2008-12-02,-3.54, 0.37, 12.80, 1.93, 1.75, 7.65, repro,
2008-12-03,-3.94, -1.49, 9.71, 1.95, 1.75, 7.62, repro,
2008-12-04,-3.09, -0.36, 10.47, 1.98, 1.83, 7.85, repro,
2008-12-05,-2.81, -1.26, 8.05, 1.91, 1.72, 7.52, repro,
2008-12-06,-2.74, -0.19, 11.20, 2.04, 1.88, 8.07, repro,
2008-12-07,-2.81, -1.27, 11.85, 2.11, 1.91, 8.39, repro,
2008-12-08,-4.11, -1.12, 14.61, 1.89, 1.65, 7.32, repro,
2008-12-09,-3.40, -0.35, 17.39, 1.89, 1.73, 7.48, repro,
2008-12-10,-2.79, -0.19, 9.34, 1.88, 1.69, 7.37, repro,
2008-12-11,-1.96, -1.54, 8.26, 1.97, 1.73, 7.75, repro,
2008-12-12,-1.70, -1.25, 9.76, 2.03, 1.78, 7.98, repro,
2008-12-13,-3.44, -1.75, 16.06, 1.95, 1.78, 7.83, repro,
2008-12-14,-5.26, -1.09, 19.82, 1.84, 1.63, 7.21, repro,
2008-12-15,-2.75, 0.38, 14.27, 1.84, 1.64, 7.22, repro,
2008-12-16,-2.07, -2.11, 15.53, 1.84, 1.63, 7.17, repro,
2008-12-17,-2.43, -0.89, 14.40, 1.88, 1.65, 7.31, repro,
2008-12-18,-3.01, 0.09, 15.31, 1.86, 1.64, 7.30, repro,
2008-12-19,-3.45, -1.16, 12.93, 1.92, 1.68, 7.45, repro,
2008-12-20,-2.75, -1.21, 8.58, 1.85, 1.64, 7.27, repro,
2008-12-21,-2.85, -0.66, 7.39, 1.84, 1.63, 7.18, repro,
2008-12-22,-2.78, -0.08, 9.61, 1.86, 1.64, 7.26, repro,
2008-12-23,-3.57, -1.15, 17.50, 1.85, 1.64, 7.28, repro,
2008-12-24,-2.30, 0.59, 14.35, 1.89, 1.68, 7.41, repro,
2008-12-25,-3.72, -1.18, 15.52, 1.84, 1.64, 7.26, repro,
2008-12-26,-2.91, -0.51, 23.21, 1.84, 1.64, 7.21, repro,
2008-12-27,-3.78, -1.84, 17.68, 1.85, 1.65, 7.31, repro,
2008-12-28,-3.05, -0.38, 13.53, 1.85, 1.66, 7.28, repro,
2008-12-29,-2.74, -0.63, 11.28, 1.84, 1.65, 7.27, repro,
2008-12-30,-2.86, -0.12, 9.25, 1.84, 1.67, 7.28, repro,
2008-12-31,-2.48, -0.94, 10.78, 1.85, 1.65, 7.26, repro,
2009-01-01,-2.88, -1.08, 18.78, 1.90, 1.69, 7.47, repro,
2009-01-02,-2.75, -0.46, 16.14, 1.85, 1.67, 7.33, repro,
2009-01-03,-2.99, -0.67, 18.34, 1.84, 1.66, 7.32, repro,
2009-01-04,-2.39, -0.66, 11.11, 1.84, 1.66, 7.33, repro,
2009-01-05,-2.68, -0.37, 17.56, 1.84, 1.66, 7.33, repro,
2009-01-06,-2.49, 1.07, 16.58, 1.85, 1.66, 7.32, repro,
2009-01-07,-2.44, -2.73, 18.50, 1.85, 1.67, 7.35, repro,
2009-01-08,-2.31, 0.12, 12.08, 1.86, 1.70, 7.42, repro,
2009-01-09,-3.05, -0.32, 9.71, 1.90, 1.72, 7.53, repro,
2009-01-10,-2.65, -1.05, 5.90, 1.87, 1.68, 7.37, repro,
2009-01-11,-2.27, -0.11, 3.67, 1.88, 1.68, 7.38, repro,
2009-01-12,-2.66, 0.25, 6.09, 1.88, 1.67, 7.39, repro,
2009-01-13,-2.46, -0.31, 4.33, 1.91, 1.69, 7.44, repro,
2009-01-14,-3.31, -0.45, 8.99, 1.86, 1.67, 7.38, repro,
2009-01-15,-2.52, 0.05, 4.42, 1.86, 1.67, 7.36, repro,
2009-01-16,-2.10, 0.70, 2.93, 1.88, 1.67, 7.38, repro,
2009-01-17,-2.94, -0.09, 5.66, 1.88, 1.67, 7.36, repro,
2009-01-18,-2.17, 1.15, 5.27, 1.84, 1.65, 7.31, repro,
2009-01-19,-2.80, 0.89, 8.68, 1.86, 1.67, 7.42, repro,
2009-01-20,-3.09, 0.60, 7.33, 1.83, 1.66, 7.37, repro,
2009-01-21,-2.68, -0.25, 11.36, 1.84, 1.65, 7.35, repro,
2009-01-22,-2.94, 0.74, 12.81, 1.87, 1.67, 7.41, repro,
2009-01-23,-2.37, -0.52, 6.52, 1.88, 1.67, 7.44, repro,
2009-01-24,-3.23, 0.64, 2.76, 1.94, 1.70, 7.54, repro,
2009-01-25,-3.27, 0.50, 8.73, 1.86, 1.67, 7.41, repro,
2009-01-26,-3.73, 1.57, 9.57, 1.84, 1.65, 7.37, repro,
2009-01-27,-3.73, 0.32, 12.11, 1.84, 1.65, 7.33, repro,
2009-01-28,-2.98, 0.24, 12.26, 1.84, 1.66, 7.38, repro,
2009-01-29,-2.88, 0.02, 10.92, 1.87, 1.68, 7.45, repro,
2009-01-30,-2.72, 0.57, 5.94, 1.86, 1.67, 7.40, repro,
2009-01-31,-2.68, 0.89, 10.05, 1.83, 1.65, 7.28, repro,
2009-02-01,-2.51, 0.02, 10.42, 1.91, 1.72, 7.61, repro,
2009-02-02,-2.72, -0.29, 4.13, 1.91, 1.74, 7.69, repro,
2009-02-03,-2.93, 0.67, 7.71, 1.86, 1.70, 7.55, repro,
2009-02-04,-2.90, 0.16, 3.65, 1.86, 1.69, 7.54, repro,
2009-02-05,-2.79, 0.55, 5.35, 1.86, 1.69, 7.50, repro,
2009-02-06,-3.64, -0.29, 8.81, 1.97, 1.77, 8.14, repro,
2009-02-07,-2.52, 0.15, 7.42, 1.86, 1.69, 7.53, repro,
2009-02-08,-3.46, -0.35, 9.71, 1.86, 1.69, 7.53, repro,
2009-02-09,-3.47, 0.68, 15.75, 1.86, 1.69, 7.51, repro,
2009-02-10,-3.54, 0.71, 15.71, 1.83, 1.64, 7.26, repro,
2009-02-11,-3.15, 0.44, 14.47, 1.89, 1.74, 7.74, repro,
2009-02-12,-4.17, 1.13, 13.66, 1.89, 1.73, 7.71, repro,
2009-02-13,-2.82, -0.55, 12.71, 1.87, 1.69, 7.71, repro,
2009-02-14,-2.80, -1.06, 15.40, 1.85, 1.65, 7.47, repro,
2009-02-15,-2.59, -0.07, 15.68, 1.87, 1.69, 7.63, repro,
2009-02-16,-2.71, 0.44, 12.27, 1.85, 1.67, 7.39, repro,
2009-02-17,-4.09, -2.09, 16.20, 1.90, 1.73, 7.69, repro,
2009-02-18,-2.48, -0.60, 19.72, 2.03, 1.90, 8.72, repro,
2009-02-19,-2.01, -0.03, 10.33, 2.07, 1.98, 8.68, repro,
2009-02-20,-2.58, -0.96, 9.10, 1.87, 1.74, 7.67, repro,
2009-02-21,-2.22, -0.61, 11.91, 1.90, 1.79, 7.85, repro,
