PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P352
Station name,Wildhorse_ID2008
Begin Date, 2008-09-17
End Date, 2022-08-29
Release Date, 2023-03-02
Reference position, 43.8490588649 North Latitude, -114.0960758064 East Longitude, 2474.67438 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-01-14,-0.98, -1.18, -17.75, 2.09, 1.53, 6.82, repro,
2011-01-15,-0.88, -1.29, -21.66, 2.10, 1.54, 6.87, repro,
2011-01-16,-0.09, -1.41, -11.37, 2.09, 1.54, 6.86, repro,
2011-01-17,0.56, -0.27, -10.52, 2.06, 1.51, 6.79, repro,
2011-01-18,-0.90, -1.12, -12.37, 2.11, 1.55, 6.93, repro,
2011-01-19,0.04, -2.02, -12.16, 2.14, 1.57, 6.99, repro,
2011-01-20,-0.38, -1.59, -15.01, 2.07, 1.49, 6.75, repro,
2011-01-21,-0.72, -1.64, -18.80, 2.09, 1.53, 6.85, repro,
2011-01-22,-2.64, -0.11, -10.31, 2.09, 1.53, 6.84, repro,
2011-01-23,-1.84, -1.53, -10.07, 2.17, 1.62, 7.20, repro,
2011-01-24,-1.44, -1.51, -14.13, 2.11, 1.55, 6.96, repro,
2011-01-25,-0.35, -1.56, -14.37, 2.08, 1.52, 6.82, repro,
2011-01-26,-0.28, -1.24, -16.02, 2.30, 1.65, 7.38, repro,
2011-01-27,-0.80, -2.25, -19.58, 2.13, 1.56, 7.01, repro,
2011-01-28,-0.66, -2.04, -17.13, 2.05, 1.51, 6.79, repro,
2011-01-29,-0.08, -0.80, -14.74, 2.05, 1.50, 6.72, repro,
2011-01-30,-0.28, -1.33, -17.97, 2.04, 1.49, 6.71, repro,
2011-01-31,0.57, -0.88, -19.72, 2.07, 1.52, 6.85, repro,
2011-02-01,-0.48, -1.92, -19.67, 2.09, 1.52, 6.90, repro,
2011-02-02,0.32, -1.32, -20.67, 2.09, 1.53, 6.92, repro,
2011-02-03,0.45, -2.87, -17.37, 2.07, 1.53, 6.85, repro,
2011-02-04,-2.54, -2.66, -13.66, 2.10, 1.57, 7.04, repro,
2011-02-05,1.39, -1.07, -19.87, 2.15, 1.59, 7.18, repro,
2011-02-06,-0.28, -0.16, -15.44, 2.36, 1.79, 8.04, repro,
2011-02-07,-0.19, -1.19, -19.39, 2.12, 1.57, 7.06, repro,
2011-02-08,0.58, -1.46, -17.39, 2.11, 1.56, 6.99, repro,
2011-02-09,-0.08, -2.21, -19.98, 2.05, 1.50, 6.74, repro,
2011-02-10,0.40, -1.41, -13.57, 2.07, 1.52, 6.82, repro,
2011-02-11,1.42, -2.14, -14.57, 2.17, 1.61, 7.17, repro,
2011-02-12,0.35, -0.53, -10.68, 2.17, 1.62, 7.21, repro,
2011-02-13,-1.17, -2.38, -11.37, 2.11, 1.53, 6.94, repro,
2011-02-14,-2.26, -3.05, -11.25, 2.08, 1.52, 6.85, repro,
2011-02-15,-2.61, -3.07, -11.92, 2.11, 1.56, 7.05, repro,
2011-02-16,-1.58, -1.91, -10.95, 2.16, 1.67, 7.38, repro,
2011-02-17,-0.22, -2.37, -8.63, 2.12, 1.56, 7.02, repro,
2011-02-18,-1.45, -2.40, -16.38, 2.16, 1.60, 7.20, repro,
2011-02-19,-1.39, -2.53, -19.16, 2.12, 1.56, 7.03, repro,
2011-02-20,1.24, -1.87, -12.09, 2.05, 1.49, 6.72, repro,
2011-02-21,0.42, -2.01, -9.92, 2.05, 1.48, 6.70, repro,
2011-02-22,0.23, -1.92, -13.63, 2.09, 1.52, 6.84, repro,
2011-02-23,0.15, -1.18, -12.52, 2.12, 1.55, 7.00, repro,
2011-02-24,0.15, -1.63, -11.29, 2.07, 1.49, 6.76, repro,
2011-02-25,0.91, -1.59, -12.55, 2.05, 1.48, 6.70, repro,
2011-02-26,0.16, -2.43, -9.27, 2.06, 1.49, 6.72, repro,
2011-02-27,-0.43, -0.80, -4.16, 2.12, 1.52, 6.86, repro,
2011-02-28,-1.77, -2.22, -13.37, 2.05, 1.48, 6.67, repro,
2011-03-01,-3.53, -1.89, -16.80, 2.06, 1.48, 6.72, repro,
2011-03-02,-1.08, -3.18, -20.02, 2.05, 1.49, 6.75, repro,
2011-03-03,-0.56, -1.36, -15.61, 2.06, 1.49, 6.74, repro,
2011-03-04,0.23, -2.24, -20.27, 2.07, 1.48, 6.74, repro,
2011-03-05,-0.38, -1.95, -23.33, 2.07, 1.48, 6.74, repro,
2011-03-06,0.31, -0.67, -15.64, 2.08, 1.51, 6.86, repro,
2011-03-07,0.21, -2.21, -11.16, 2.05, 1.48, 6.71, repro,
2011-03-08,0.42, -1.39, -16.72, 2.06, 1.48, 6.70, repro,
2011-03-09,-0.93, -1.23, -17.53, 2.06, 1.48, 6.69, repro,
2011-03-10,-4.87, -3.53, -17.77, 2.08, 1.49, 6.79, repro,
2011-03-11,-0.88, -1.30, -17.56, 2.06, 1.48, 6.72, repro,
2011-03-12,-0.64, -2.11, -18.69, 2.06, 1.49, 6.73, repro,
2011-03-13,-0.68, -2.63, -13.42, 2.06, 1.48, 6.70, repro,
2011-03-14,-2.52, -3.75, -21.13, 2.13, 1.56, 6.92, repro,
2011-03-15,-1.87, -2.49, -19.25, 2.14, 1.56, 6.96, repro,
2011-03-16,-3.35, -3.40, -14.81, 2.16, 1.56, 7.01, repro,
2011-03-17,-0.72, -1.42, -14.38, 2.23, 1.60, 7.25, repro,
2011-03-18,-3.45, -2.45, -23.47, 2.21, 1.58, 7.14, repro,
2011-03-19,-2.33, -3.06, -21.92, 2.17, 1.58, 7.25, repro,
2011-03-20,-2.65, -2.96, -19.23, 2.08, 1.48, 6.73, repro,
2011-03-21,-6.42, -1.88, -2.62, 2.20, 1.54, 7.00, repro,
2011-03-22,-1.33, -1.48, -11.65, 2.18, 1.54, 6.97, repro,
2011-03-23,-0.15, -1.96, -20.26, 2.12, 1.51, 6.86, repro,
2011-03-24,-1.11, -1.47, -10.83, 2.08, 1.48, 6.73, repro,
2011-03-25,-1.17, -2.03, -15.72, 2.12, 1.50, 6.79, repro,
2011-03-26,-0.15, -1.30, -8.59, 2.13, 1.51, 6.82, repro,
2011-03-27,-1.77, -1.81, -15.54, 2.08, 1.48, 6.72, repro,
2011-03-28,-0.78, -1.82, -13.46, 2.08, 1.49, 6.73, repro,
2011-03-29,-1.11, -2.47, -15.86, 2.09, 1.51, 6.79, repro,
2011-03-30,-1.49, -1.65, -17.85, 2.11, 1.51, 6.76, repro,
2011-03-31,0.29, -0.17, -11.39, 2.20, 1.57, 7.12, repro,
2011-04-01,-0.12, -1.76, -11.50, 2.13, 1.52, 6.86, repro,
2011-04-02,-2.22, -2.51, -17.66, 2.17, 1.55, 6.96, repro,
2011-04-03,-0.12, -1.55, -17.87, 2.16, 1.54, 6.94, repro,
2011-04-04,-1.23, -2.83, -16.15, 2.15, 1.54, 6.99, repro,
2011-04-05,-3.12, -2.45, -11.48, 2.15, 1.56, 7.05, repro,
2011-04-06,-2.64, -2.03, -19.32, 2.09, 1.52, 6.84, repro,
2011-04-07,-1.15, -1.68, -13.76, 2.07, 1.49, 6.74, repro,
2011-04-08,-1.46, -1.92, -11.25, 2.12, 1.51, 6.87, repro,
2011-04-09,-1.17, -1.62, -11.00, 2.12, 1.51, 6.85, repro,
2011-04-10,-1.70, -2.79, -7.60, 2.12, 1.52, 6.87, repro,
2011-04-11,-2.83, -4.27, -20.37, 2.19, 1.58, 7.07, repro,
2011-04-12,-2.21, -1.94, -13.01, 2.15, 1.56, 7.01, repro,
2011-04-13,-0.98, -2.11, -19.32, 2.06, 1.49, 6.75, repro,
2011-04-14,-1.10, -2.12, -17.38, 2.05, 1.47, 6.68, repro,
2011-04-15,-0.34, 0.02, -16.77, 2.06, 1.48, 6.72, repro,
2011-04-16,-1.44, -1.65, -16.71, 2.06, 1.47, 6.70, repro,
2011-04-17,-1.79, -2.43, -10.46, 2.06, 1.48, 6.72, repro,
2011-04-18,-1.07, -2.02, -12.30, 2.07, 1.49, 6.75, repro,
2011-04-19,-0.75, -1.21, -17.86, 2.07, 1.48, 6.76, repro,
2011-04-20,-1.10, -1.05, -15.84, 2.05, 1.47, 6.66, repro,
2011-04-21,-2.49, -2.32, -19.80, 2.09, 1.49, 6.86, repro,
2011-04-22,-0.94, -1.87, -13.81, 2.06, 1.48, 6.71, repro,
2011-04-23,-0.41, -2.02, -14.43, 2.06, 1.48, 6.74, repro,
2011-04-24,-0.76, -1.49, -14.85, 2.06, 1.48, 6.71, repro,
2011-04-25,-1.81, -2.07, -12.31, 2.07, 1.49, 6.77, repro,
2011-04-26,-1.16, -1.18, -11.92, 2.06, 1.47, 6.70, repro,
2011-04-27,-0.31, -1.57, -19.19, 2.05, 1.47, 6.69, repro,
2011-04-28,-2.49, -3.25, -21.26, 2.06, 1.48, 6.74, repro,
2011-04-29,-0.39, -2.03, -18.88, 2.06, 1.48, 6.73, repro,
2011-04-30,-1.16, -1.92, -20.25, 2.06, 1.48, 6.73, repro,
2011-05-01,-0.83, -1.93, -23.50, 2.07, 1.48, 6.72, repro,
2011-05-02,-1.12, -1.96, -20.44, 2.05, 1.48, 6.69, repro,
2011-05-03,-1.46, -1.19, -28.84, 2.10, 1.53, 6.93, repro,
2011-05-04,-0.62, -1.15, -24.09, 2.09, 1.52, 6.90, repro,
2011-05-05,-1.39, -2.37, -22.59, 2.12, 1.51, 6.95, repro,
2011-05-06,-1.13, -0.56, -16.41, 2.13, 1.51, 6.94, repro,
2011-05-07,-3.63, -1.45, -10.56, 2.11, 1.52, 6.93, repro,
2011-05-08,-1.88, -1.05, -11.88, 2.08, 1.52, 6.86, repro,
2011-05-09,-0.92, -1.62, -12.54, 2.10, 1.53, 6.93, repro,
2011-05-10,0.06, -1.25, -15.94, 2.12, 1.54, 6.98, repro,
2011-05-11,-1.06, -1.07, -16.21, 2.08, 1.49, 6.76, repro,
2011-05-12,-0.58, -1.04, -22.84, 2.07, 1.48, 6.75, repro,
2011-05-13,0.60, -1.47, -20.55, 2.06, 1.48, 6.71, repro,
2011-05-14,-1.42, -0.56, -22.51, 2.09, 1.52, 6.82, repro,
2011-05-15,-3.51, 0.42, -26.90, 2.10, 1.51, 6.84, repro,
2011-05-16,-2.75, -1.03, -24.49, 2.11, 1.51, 6.85, repro,
2011-05-17,-0.53, -0.72, -14.97, 2.11, 1.53, 6.92, repro,
2011-05-18,-0.24, -1.49, -19.48, 2.11, 1.52, 6.89, repro,
2011-05-19,0.47, -0.09, -15.94, 2.11, 1.55, 6.95, repro,
2011-05-20,0.41, 0.41, -20.71, 2.09, 1.51, 6.82, repro,
2011-05-21,-0.92, -0.62, -21.56, 2.10, 1.50, 6.81, repro,
2011-05-22,-1.05, -0.55, -16.11, 2.12, 1.51, 6.89, repro,
2011-05-23,-0.56, 0.11, -13.24, 2.11, 1.52, 6.90, repro,
2011-05-24,-0.43, -1.03, -19.49, 2.08, 1.51, 6.83, repro,
2011-05-25,-0.15, -0.63, -19.05, 2.09, 1.51, 6.83, repro,
2011-05-26,-1.62, -0.82, -18.31, 2.10, 1.51, 6.86, repro,
2011-05-27,-0.89, -0.25, -15.95, 2.11, 1.51, 6.87, repro,
2011-05-28,-0.27, 0.07, -17.14, 2.11, 1.52, 6.90, repro,
2011-05-29,0.20, -1.46, -13.27, 2.10, 1.51, 6.86, repro,
2011-05-30,0.14, -1.16, -14.24, 2.08, 1.50, 6.79, repro,
2011-05-31,-1.06, -1.23, -21.05, 2.08, 1.51, 6.80, repro,
2011-06-01,-1.77, -0.24, -24.66, 2.11, 1.51, 6.84, repro,
2011-06-02,-1.14, -2.36, -18.01, 2.16, 1.57, 7.06, repro,
2011-06-03,-0.71, -1.12, -14.34, 2.10, 1.50, 6.81, repro,
2011-06-04,-0.26, -0.18, -18.90, 2.09, 1.50, 6.81, repro,
2011-06-05,-1.93, -0.12, -22.13, 2.08, 1.50, 6.77, repro,
2011-06-06,-1.39, 0.32, -21.54, 2.09, 1.51, 6.80, repro,
2011-06-07,-0.41, -1.32, -14.46, 2.10, 1.51, 6.80, repro,
2011-06-08,0.39, -1.57, -16.21, 2.10, 1.52, 6.87, repro,
2011-06-09,0.79, -0.86, -20.01, 2.10, 1.51, 6.84, repro,
2011-06-10,-0.38, -0.80, -12.78, 2.09, 1.51, 6.80, repro,
2011-06-11,-0.58, -2.55, -12.67, 2.16, 1.55, 6.95, repro,
2011-06-12,-1.08, -1.47, -10.73, 2.11, 1.51, 6.83, repro,
2011-06-13,-0.58, -0.11, -5.26, 2.11, 1.52, 6.86, repro,
2011-06-14,0.13, -3.07, -10.99, 2.11, 1.52, 6.90, repro,
2011-06-15,-1.60, -0.27, -13.85, 2.09, 1.51, 6.82, repro,
2011-06-16,0.30, -0.11, -11.38, 2.09, 1.50, 6.80, repro,
2011-06-17,0.10, -0.73, -8.61, 2.15, 1.54, 6.95, repro,
2011-06-18,-0.85, -1.53, -11.34, 2.15, 1.55, 6.97, repro,
2011-06-19,-0.25, -1.38, -16.97, 2.11, 1.51, 6.87, repro,
2011-06-20,0.21, 0.87, -15.00, 2.13, 1.56, 7.02, repro,
2011-06-21,-0.13, -0.49, -7.06, 2.08, 1.50, 6.80, repro,
2011-06-22,0.14, -1.69, -12.38, 2.14, 1.55, 6.91, repro,
2011-06-23,-1.99, -3.76, -11.57, 2.11, 1.52, 6.89, repro,
2011-06-24,-4.62, -1.29, -18.34, 2.12, 1.52, 6.90, repro,
2011-06-25,-2.61, -0.56, -15.33, 2.10, 1.51, 6.85, repro,
2011-06-26,-0.04, -1.34, -13.15, 2.10, 1.50, 6.83, repro,
2011-06-27,-0.65, 0.18, -10.43, 2.09, 1.51, 6.81, repro,
2011-06-28,-5.62, -3.46, -10.00, 2.10, 1.51, 6.83, repro,
2011-06-29,-1.94, -1.27, -9.56, 2.10, 1.50, 6.81, repro,
2011-06-30,-1.81, -0.23, -4.77, 2.10, 1.51, 6.85, repro,
2011-07-01,-0.84, -0.18, -9.68, 2.11, 1.51, 6.86, repro,
2011-07-02,-0.32, 2.59, -6.67, 2.10, 1.51, 6.83, repro,
2011-07-03,-3.59, -0.32, -12.33, 2.09, 1.51, 6.80, repro,
2011-07-04,-2.16, -0.77, -9.31, 2.10, 1.51, 6.85, repro,
2011-07-05,-0.81, -1.52, -19.69, 2.11, 1.52, 6.87, repro,
2011-07-06,0.01, 0.03, -7.63, 2.10, 1.52, 6.87, repro,
2011-07-07,-0.40, 0.02, -10.30, 2.17, 1.55, 7.08, repro,
2011-07-08,-1.80, -3.59, -8.50, 2.11, 1.52, 6.85, repro,
2011-07-09,-1.37, -1.07, -5.85, 2.10, 1.51, 6.80, repro,
2011-07-10,-1.37, -1.35, -11.72, 2.11, 1.51, 6.86, repro,
2011-07-11,-1.81, 0.20, -19.22, 2.10, 1.51, 6.84, repro,
2011-07-12,-0.60, 1.70, -17.02, 2.12, 1.52, 6.91, repro,
2011-07-13,-3.48, 1.11, -11.27, 2.11, 1.51, 6.84, repro,
2011-07-14,-1.75, -3.04, -9.97, 2.09, 1.51, 6.79, repro,
2011-07-15,-2.79, -3.15, -15.54, 2.12, 1.50, 6.81, repro,
2011-07-16,-5.43, -1.91, -10.80, 2.11, 1.50, 6.80, repro,
2011-07-17,-4.28, -2.37, -16.09, 2.12, 1.51, 6.85, repro,
2011-07-18,-2.19, -1.50, -17.55, 2.11, 1.51, 6.87, repro,
2011-07-19,-3.45, -2.36, -10.43, 2.09, 1.51, 6.80, repro,
2011-07-20,-0.50, -0.17, -11.70, 2.10, 1.51, 6.76, repro,
2011-07-21,0.08, -1.45, -7.43, 2.10, 1.50, 6.80, repro,
2011-07-22,-5.06, -1.60, -9.91, 2.11, 1.52, 6.88, repro,
2011-07-23,0.18, -0.79, -11.24, 2.11, 1.51, 6.87, repro,
2011-07-24,-1.37, -0.39, -2.07, 2.10, 1.50, 6.80, repro,
2011-07-25,-2.06, -0.99, -9.44, 2.09, 1.50, 6.78, repro,
2011-07-26,-3.29, -1.35, -4.99, 2.11, 1.51, 6.81, repro,
2011-07-27,-0.78, -1.40, -3.70, 2.11, 1.51, 6.82, repro,
2011-07-28,0.64, -0.72, -6.96, 2.13, 1.54, 6.96, repro,
2011-07-29,-1.10, -1.10, -8.16, 2.11, 1.52, 6.90, repro,
2011-07-30,-0.78, -0.36, -9.72, 2.09, 1.51, 6.83, repro,
2011-07-31,-0.91, 0.06, -2.85, 2.14, 1.55, 6.94, repro,
2011-08-01,-0.36, -0.20, -7.15, 2.18, 1.59, 7.18, repro,
2011-08-02,-2.48, 0.65, -5.73, 2.10, 1.52, 6.87, repro,
2011-08-03,0.61, -1.42, -9.84, 2.20, 1.61, 7.27, repro,
2011-08-04,-0.32, -0.91, -5.83, 2.11, 1.51, 6.85, repro,
2011-08-05,0.70, -0.16, -4.40, 2.10, 1.51, 6.84, repro,
2011-08-06,-2.12, -1.09, -9.43, 2.13, 1.52, 6.89, repro,
2011-08-07,-0.34, -1.77, -3.91, 2.13, 1.56, 7.02, repro,
2011-08-08,-1.29, -0.56, -2.18, 2.10, 1.51, 6.84, repro,
2011-08-09,-0.61, -1.23, -13.05, 2.12, 1.53, 6.97, repro,
2011-08-10,0.17, -1.41, -2.98, 2.16, 1.57, 7.03, repro,
2011-08-11,-3.18, -2.10, -0.86, 2.19, 1.56, 7.12, repro,
2011-08-12,0.36, 1.46, -5.84, 2.18, 1.57, 7.15, repro,
2011-08-13,0.16, -0.88, -12.68, 2.13, 1.54, 6.94, repro,
2011-08-14,-1.89, -2.43, -6.39, 2.13, 1.55, 6.97, repro,
2011-08-15,-2.54, -0.35, -7.93, 2.15, 1.55, 7.03, repro,
2011-08-16,-0.19, 0.10, -3.02, 2.14, 1.54, 6.96, repro,
2011-08-17,-0.04, -1.31, -6.15, 2.13, 1.54, 6.91, repro,
2011-08-18,-0.75, -0.02, -11.08, 2.10, 1.53, 6.92, repro,
2011-08-19,0.12, -0.38, -9.08, 2.09, 1.51, 6.84, repro,
2011-08-20,-0.71, -0.81, -2.17, 2.09, 1.52, 6.88, repro,
2011-08-21,-1.39, 0.31, -8.78, 2.13, 1.57, 7.02, repro,
2011-08-22,-0.85, -1.19, -5.71, 2.09, 1.51, 6.82, repro,
2011-08-23,-1.11, -0.72, -1.79, 2.16, 1.56, 7.02, repro,
2011-08-24,-1.34, -1.38, -3.73, 2.11, 1.52, 6.86, repro,
2011-08-25,-2.82, -1.29, -4.82, 2.10, 1.51, 6.83, repro,
2011-08-26,-2.95, -0.85, -4.10, 2.17, 1.59, 7.12, repro,
2011-08-27,-2.12, -2.03, -5.23, 2.13, 1.54, 6.91, repro,
2011-08-28,-1.72, -0.88, -11.17, 2.12, 1.53, 6.90, repro,
2011-08-29,-0.86, 0.26, -9.75, 2.13, 1.53, 6.92, repro,
2011-08-30,-1.31, -2.15, -0.92, 2.20, 1.56, 7.10, repro,
2011-08-31,-1.80, -1.26, -4.78, 2.19, 1.55, 7.06, repro,
2011-09-01,-1.59, -0.47, -4.36, 2.17, 1.53, 7.06, repro,
2011-09-02,-0.96, -1.37, -2.96, 2.16, 1.53, 7.02, repro,
2011-09-03,-0.42, -0.53, -4.05, 2.08, 1.50, 6.80, repro,
2011-09-04,0.31, 0.40, -7.08, 2.10, 1.51, 6.83, repro,
2011-09-05,-1.48, -0.09, -3.50, 2.09, 1.51, 6.85, repro,
2011-09-06,-0.63, -0.71, -1.35, 2.11, 1.52, 6.91, repro,
2011-09-07,0.52, -0.84, -10.48, 2.12, 1.55, 6.97, repro,
2011-09-08,-0.62, -0.98, -10.25, 2.12, 1.54, 6.94, repro,
2011-09-09,-0.71, -0.62, -7.42, 2.13, 1.54, 6.96, repro,
2011-09-10,0.05, -0.26, -7.46, 2.13, 1.54, 6.94, repro,
2011-09-11,-0.40, -0.43, 0.60, 2.13, 1.54, 6.96, repro,
2011-09-12,0.56, -0.97, -8.52, 2.15, 1.58, 7.08, repro,
2011-09-13,-1.21, -2.45, -8.77, 2.10, 1.54, 6.87, repro,
2011-09-14,-1.82, -0.50, -4.93, 2.08, 1.51, 6.79, repro,
2011-09-15,-1.29, -0.52, -2.91, 2.07, 1.51, 6.79, repro,
2011-09-16,-3.20, -2.58, -7.49, 2.13, 1.55, 6.95, repro,
2011-09-17,0.42, -0.59, 2.09, 2.09, 1.52, 6.88, repro,
2011-09-18,-0.42, -0.51, -3.71, 2.08, 1.52, 6.85, repro,
2011-09-19,-1.06, -0.56, -4.80, 2.12, 1.54, 6.95, repro,
2011-09-20,-0.98, 0.52, -2.11, 2.13, 1.55, 6.89, repro,
2011-09-21,-1.06, 0.07, -3.76, 2.10, 1.51, 6.84, repro,
2011-09-22,0.11, -0.24, -3.56, 2.14, 1.55, 6.94, repro,
2011-09-23,-0.52, -0.65, -1.81, 2.10, 1.52, 6.88, repro,
2011-09-24,-1.27, -1.20, -0.20, 2.09, 1.51, 6.78, repro,
2011-09-25,-2.11, -0.35, -1.64, 2.09, 1.51, 6.77, repro,
2011-09-26,-2.45, -2.81, 1.15, 2.16, 1.53, 6.94, repro,
2011-09-27,-1.39, -0.80, 1.66, 2.09, 1.51, 6.79, repro,
2011-09-28,-0.88, 1.36, -5.84, 2.19, 1.61, 7.05, repro,
2011-09-29,-0.37, -0.82, -1.76, 2.19, 1.60, 7.05, repro,
2011-09-30,-0.90, 0.41, -4.55, 2.21, 1.63, 7.12, repro,
2011-10-01,-5.71, -0.54, -1.50, 2.20, 1.61, 7.05, repro,
2011-10-02,-6.10, -3.27, -7.03, 2.19, 1.58, 7.02, repro,
2011-10-03,-5.02, -0.76, -9.96, 2.17, 1.57, 6.98, repro,
2011-10-04,-5.83, -1.22, -9.21, 2.16, 1.58, 7.04, repro,
2011-10-05,-7.05, -1.27, -5.46, 2.14, 1.54, 6.86, repro,
2011-10-06,-0.32, -0.96, -0.61, 2.17, 1.58, 7.01, repro,
2011-10-07,-1.72, -1.14, -1.30, 2.13, 1.54, 6.86, repro,
2011-10-08,-0.43, -1.23, -6.66, 2.15, 1.57, 6.96, repro,
2011-10-09,-1.59, -0.53, -4.95, 2.16, 1.58, 7.01, repro,
2011-10-10,-1.01, -1.35, 1.35, 2.15, 1.55, 6.92, repro,
2011-10-11,-1.82, -1.08, 3.55, 2.18, 1.60, 7.01, repro,
2011-10-12,-1.60, -1.72, -6.62, 2.15, 1.54, 6.93, repro,
2011-10-13,-1.07, -1.50, -4.49, 2.17, 1.59, 7.02, repro,
2011-10-14,-1.21, -0.57, 3.61, 2.14, 1.54, 6.88, repro,
2011-10-15,-4.67, -3.10, 0.23, 2.14, 1.56, 6.92, repro,
2011-10-16,-1.79, -1.29, -2.73, 2.15, 1.58, 6.96, repro,
2011-10-17,-1.34, -0.97, -5.12, 2.14, 1.53, 6.92, repro,
2011-10-18,-0.52, -0.61, -11.87, 2.14, 1.55, 6.89, repro,
2011-10-19,-0.19, -0.14, -3.84, 2.16, 1.59, 7.01, repro,
2011-10-20,-1.93, -1.42, -2.85, 2.13, 1.54, 6.91, repro,
2011-10-21,-2.31, 0.12, -5.38, 2.12, 1.53, 6.85, repro,
2011-10-22,-1.66, -1.21, -6.68, 2.10, 1.51, 6.78, repro,
2011-10-23,-2.06, 1.08, -8.06, 2.11, 1.51, 6.82, repro,
2011-10-24,-2.03, -2.02, -6.34, 2.09, 1.51, 6.78, repro,
2011-10-25,-0.11, -0.89, -7.56, 2.15, 1.54, 6.96, repro,
2011-10-26,-1.49, -0.66, -6.70, 2.09, 1.51, 6.78, repro,
2011-10-27,-0.40, -1.09, -4.89, 2.13, 1.54, 6.90, repro,
2011-10-28,-1.74, -0.08, -7.57, 2.13, 1.53, 6.91, repro,
2011-10-29,-0.51, -0.74, -3.07, 2.09, 1.50, 6.77, repro,
2011-10-30,-1.48, -0.38, -3.70, 2.09, 1.51, 6.78, repro,
2011-10-31,-1.59, -0.08, 4.74, 2.09, 1.51, 6.81, repro,
2011-11-01,-0.27, -0.28, -4.19, 2.14, 1.55, 6.92, repro,
2011-11-02,-1.69, -0.64, -11.13, 2.11, 1.54, 6.86, repro,
2011-11-03,-2.84, -2.19, -5.51, 2.14, 1.54, 6.93, repro,
2011-11-04,-2.76, -2.45, 0.58, 2.16, 1.59, 7.07, repro,
2011-11-05,-0.04, -1.63, 1.79, 2.18, 1.57, 7.11, repro,
2011-11-06,-0.81, -0.79, 3.34, 2.19, 1.57, 7.11, repro,
2011-11-07,-0.78, -0.82, -7.24, 2.13, 1.51, 6.85, repro,
2011-11-08,-1.46, -1.18, -12.07, 2.17, 1.57, 7.10, repro,
2011-11-09,-0.62, -0.70, -17.17, 2.12, 1.54, 6.85, repro,
2011-11-10,-0.65, -0.62, -12.12, 2.16, 1.54, 6.94, repro,
2011-11-11,-2.07, -1.19, -4.39, 2.12, 1.52, 6.83, repro,
2011-11-12,-4.10, -1.87, 0.19, 2.12, 1.51, 6.77, repro,
2011-11-13,-1.86, -0.55, 10.02, 2.09, 1.50, 6.72, repro,
2011-11-14,-2.63, 1.73, 4.44, 2.16, 1.57, 7.08, repro,
2011-11-15,-1.72, -0.15, 4.61, 2.17, 1.56, 7.05, repro,
2011-11-16,0.04, -0.29, -8.06, 2.27, 1.58, 7.26, repro,
2011-11-17,-2.21, -1.95, -2.74, 2.23, 1.54, 7.09, repro,
2011-11-18,-2.94, -1.49, -7.27, 2.17, 1.55, 6.98, repro,
2011-11-19,0.44, -0.29, -3.60, 2.21, 1.56, 6.91, repro,
2011-11-20,-0.36, -0.62, -3.51, 2.12, 1.55, 6.89, repro,
2011-11-21,-0.06, -1.06, -5.50, 2.15, 1.55, 6.95, repro,
2011-11-22,-2.44, -1.30, -5.72, 2.15, 1.55, 6.95, repro,
2011-11-23,-4.71, -2.27, -9.99, 2.30, 1.55, 7.23, repro,
2011-11-24,-3.16, -1.75, -6.27, 2.12, 1.54, 6.87, repro,
2011-11-25,-4.38, -1.66, -5.09, 2.17, 1.56, 7.01, repro,
2011-11-26,-1.85, -0.71, -13.01, 2.10, 1.52, 6.84, repro,
2011-11-27,-0.47, -0.47, -14.62, 2.10, 1.52, 6.81, repro,
2011-11-28,-0.88, -1.67, -12.98, 2.15, 1.57, 7.01, repro,
2011-11-29,-0.05, -1.09, -16.03, 2.15, 1.59, 7.06, repro,
2011-11-30,-1.37, -1.48, -8.70, 2.17, 1.55, 7.00, repro,
2011-12-01,-2.56, -1.22, -13.43, 2.13, 1.53, 7.00, repro,
2011-12-02,-0.30, -1.05, -8.96, 2.18, 1.58, 7.06, repro,
2011-12-03,-0.33, -0.37, -13.31, 2.17, 1.59, 7.07, repro,
2011-12-04,0.33, -0.66, -14.96, 2.13, 1.53, 6.88, repro,
2011-12-05,0.53, -1.14, -15.57, 2.12, 1.54, 6.90, repro,
2011-12-06,-1.53, -1.63, -16.72, 2.14, 1.55, 6.94, repro,
2011-12-07,-1.50, -1.15, -7.77, 2.14, 1.55, 6.98, repro,
2011-12-08,-1.07, -0.71, -10.23, 2.13, 1.54, 6.90, repro,
2011-12-09,-0.69, -0.95, -7.67, 2.12, 1.54, 6.88, repro,
2011-12-10,-0.03, 0.34, -10.33, 2.12, 1.54, 6.90, repro,
2011-12-11,-0.66, -1.30, -8.35, 2.12, 1.54, 6.89, repro,
2011-12-12,-0.60, -0.60, -7.45, 2.12, 1.54, 6.85, repro,
2011-12-13,-0.71, -0.58, -6.26, 2.14, 1.54, 6.91, repro,
2011-12-14,-0.53, -0.89, -5.78, 2.12, 1.54, 6.88, repro,
2011-12-15,0.26, -0.80, -7.03, 2.17, 1.58, 7.04, repro,
2011-12-16,-0.32, -0.85, -13.98, 2.19, 1.59, 7.10, repro,
