PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MAUI
Station name,Haleakala_Maui
Begin Date, 1999-01-02
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 20.7066554195 North Latitude, -156.2570263119 East Longitude, 3062.10628 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-05-16,9.18, 2.49, 14.15, 2.06, 2.21, 8.23, repro,
2002-05-17,7.18, 0.86, 14.68, 2.16, 2.45, 8.88, repro,
2002-05-18,7.79, -2.00, 14.36, 2.16, 2.36, 8.81, repro,
2002-05-19,8.51, -0.90, 26.56, 2.66, 2.88, 11.48, repro,
2002-05-20,6.80, 2.60, 21.69, 2.14, 2.21, 8.16, repro,
2002-05-21,8.45, 2.73, 20.35, 2.05, 2.15, 8.02, repro,
2002-05-22,8.73, -1.31, 19.11, 2.25, 2.38, 9.13, repro,
2002-05-23,7.39, 0.85, 13.74, 2.13, 2.34, 8.54, repro,
2002-05-24,8.16, 2.88, 8.90, 2.14, 2.25, 8.68, repro,
2002-05-25,8.50, -0.88, 15.79, 2.15, 2.28, 8.68, repro,
2002-05-26,5.91, 0.63, 8.54, 2.24, 2.37, 8.95, repro,
2002-05-27,8.46, 1.90, 10.12, 2.15, 2.30, 8.35, repro,
2002-05-28,10.43, 5.43, 9.82, 2.11, 2.29, 8.35, repro,
2002-05-29,11.04, 0.18, 19.46, 3.10, 3.35, 13.98, repro,
2002-05-30,8.93, 1.46, 15.89, 2.22, 2.39, 9.05, repro,
2002-05-31,9.57, 1.03, 13.76, 2.17, 2.31, 8.88, repro,
2002-06-01,7.07, -1.54, 9.45, 2.31, 2.42, 9.48, repro,
2002-06-02,9.65, 7.14, 17.09, 2.15, 2.37, 8.57, repro,
2002-06-03,8.09, 1.00, 11.19, 2.25, 2.37, 8.86, repro,
2002-06-04,8.31, 3.52, 16.28, 2.19, 2.38, 8.88, repro,
2002-06-05,6.73, -2.18, 13.31, 2.15, 2.31, 8.76, repro,
2002-06-06,8.60, 3.28, 17.57, 2.15, 2.34, 8.67, repro,
2002-06-07,7.36, 1.34, 16.03, 2.22, 2.33, 8.91, repro,
2002-06-08,7.04, 1.57, 19.13, 2.14, 2.21, 8.42, repro,
2002-06-09,5.82, 2.77, 12.50, 2.12, 2.23, 8.66, repro,
2002-06-10,6.08, 1.20, 12.15, 2.10, 2.18, 8.48, repro,
2002-06-11,6.66, 0.02, 4.34, 2.14, 2.20, 8.71, repro,
2002-06-12,5.87, 4.02, 13.57, 2.16, 2.20, 8.74, repro,
2002-06-13,6.06, -0.24, 10.25, 2.20, 2.21, 8.94, repro,
2002-06-14,5.89, 3.27, 4.93, 2.24, 2.27, 9.21, repro,
2002-06-15,5.42, 2.19, 10.33, 2.17, 2.18, 8.92, repro,
2002-06-16,6.79, 4.22, 15.45, 2.17, 2.18, 8.91, repro,
2002-06-17,6.82, 4.15, 9.55, 2.22, 2.28, 9.13, repro,
2002-06-18,6.36, 2.89, 6.96, 2.19, 2.22, 8.88, repro,
2002-06-19,6.91, 1.21, 15.18, 2.18, 2.22, 8.81, repro,
2002-06-20,5.37, 0.74, 9.36, 2.10, 2.19, 8.42, repro,
2002-06-21,8.54, 2.72, -1.89, 2.21, 2.37, 8.82, repro,
2002-06-22,5.96, 0.69, 9.27, 2.09, 2.21, 8.38, repro,
2002-06-23,5.37, 2.00, 11.86, 2.08, 2.17, 8.25, repro,
2002-06-24,6.99, 4.54, 7.12, 2.10, 2.19, 8.17, repro,
2002-06-25,6.54, 2.55, 10.43, 2.05, 2.15, 8.08, repro,
2002-06-26,8.04, 7.10, 10.94, 2.36, 2.37, 9.49, repro,
2002-06-27,6.56, 3.51, 11.57, 2.27, 2.30, 9.23, repro,
2002-06-28,10.20, 4.23, 6.17, 2.21, 2.22, 8.90, repro,
2002-06-29,7.26, 1.99, 10.03, 2.20, 2.27, 8.92, repro,
2002-06-30,6.72, -1.10, 12.17, 2.14, 2.21, 8.60, repro,
2002-07-01,7.25, 1.41, 5.65, 2.12, 2.21, 8.54, repro,
2002-07-02,7.85, 3.46, 10.29, 2.09, 2.18, 8.53, repro,
2002-07-03,4.03, 3.82, 13.05, 2.16, 2.23, 8.78, repro,
2002-07-04,6.89, 1.76, 10.95, 2.14, 2.19, 8.58, repro,
2002-07-05,6.73, 2.15, 4.05, 2.16, 2.21, 8.62, repro,
2002-07-06,5.15, -0.57, 8.92, 2.12, 2.20, 8.17, repro,
2002-07-07,4.04, 0.60, 9.53, 2.11, 2.26, 8.26, repro,
2002-07-08,4.29, -0.01, 15.35, 2.06, 2.21, 8.18, repro,
2002-07-09,6.13, 3.04, 19.59, 2.26, 2.29, 8.87, repro,
2002-07-10,7.59, 0.28, 12.66, 2.22, 2.29, 8.89, repro,
2002-07-11,8.36, -2.23, 15.43, 2.15, 2.18, 8.23, repro,
2002-07-12,7.39, 3.25, 17.59, 2.15, 2.28, 8.52, repro,
2002-07-13,6.20, -1.66, 20.86, 2.08, 2.18, 8.16, repro,
2002-07-14,4.34, 0.71, 13.54, 2.05, 2.17, 8.10, repro,
2002-07-15,5.46, -1.94, 19.68, 2.24, 2.29, 8.80, repro,
2002-07-16,6.20, 0.22, 13.54, 2.09, 2.24, 8.35, repro,
2002-07-17,4.90, 3.11, 15.36, 2.09, 2.21, 8.26, repro,
2002-07-18,6.12, 0.50, 8.03, 2.21, 2.30, 8.87, repro,
2002-07-19,3.65, 1.13, 9.58, 2.21, 2.24, 8.97, repro,
2002-07-20,5.08, 2.30, 15.05, 2.16, 2.30, 8.70, repro,
2002-07-21,5.17, 2.69, 16.65, 2.15, 2.29, 8.32, repro,
2002-07-22,5.91, -0.04, 14.92, 2.31, 2.42, 9.31, repro,
2002-07-23,4.48, 1.38, 15.29, 2.32, 2.42, 8.90, repro,
2002-07-24,6.53, 1.22, 19.79, 2.17, 2.29, 8.66, repro,
2002-07-25,5.43, -0.37, 15.90, 2.69, 2.92, 11.45, repro,
2002-07-26,4.56, 0.71, 14.52, 2.18, 2.33, 8.78, repro,
2002-07-27,5.74, -0.42, 5.05, 2.23, 2.37, 8.95, repro,
2002-07-28,4.15, 1.83, 23.07, 2.24, 2.42, 9.02, repro,
2002-07-29,3.10, 3.04, 25.66, 2.44, 2.69, 9.88, repro,
2002-07-30,-0.38, 1.02, 13.91, 3.07, 3.23, 12.80, repro,
2002-07-31,3.82, 2.67, 18.72, 2.34, 2.52, 9.25, repro,
2002-08-01,2.94, 1.75, 12.35, 2.30, 2.49, 9.15, repro,
2002-08-02,3.87, 4.01, 21.93, 2.34, 2.54, 9.35, repro,
2002-08-03,0.38, 2.56, 15.90, 2.22, 2.45, 8.69, repro,
2002-08-04,0.22, 2.68, 8.54, 2.29, 2.57, 8.99, repro,
2002-08-05,-0.26, 5.65, 12.11, 2.50, 2.87, 10.20, repro,
2002-08-06,0.87, 7.15, 23.14, 2.27, 2.61, 9.25, repro,
2002-08-07,5.20, 4.50, 13.86, 2.48, 2.85, 10.41, repro,
2002-08-08,7.05, -0.92, 18.56, 2.32, 2.60, 9.18, repro,
2002-08-09,5.02, 5.09, 21.92, 2.37, 2.71, 9.52, repro,
2002-08-10,4.61, 2.47, 17.75, 2.37, 2.70, 9.57, repro,
2002-08-11,2.46, 4.30, 12.01, 2.27, 2.55, 8.75, repro,
2002-08-12,3.58, 5.52, 21.20, 2.35, 2.59, 9.16, repro,
2002-08-13,3.90, -2.58, 15.63, 2.41, 2.69, 9.62, repro,
2002-08-14,1.95, 4.97, 15.23, 2.51, 2.78, 9.84, repro,
2002-08-15,5.75, 3.96, 16.42, 2.40, 2.67, 9.71, repro,
2002-08-16,1.58, 6.66, 19.61, 2.39, 2.56, 9.48, repro,
2002-08-17,7.38, 4.10, 16.07, 2.56, 2.61, 9.72, repro,
2002-08-18,5.56, 6.34, 18.13, 2.34, 2.52, 9.27, repro,
2002-08-19,5.96, 2.78, 15.58, 2.28, 2.48, 8.75, repro,
2002-08-20,5.48, 3.96, 15.67, 2.22, 2.46, 8.70, repro,
2002-08-21,7.84, 3.94, 6.56, 2.37, 2.64, 9.48, repro,
2002-08-22,6.35, 6.79, 17.69, 2.23, 2.43, 8.87, repro,
2002-08-24,10.68, -5.01, 15.58, 2.37, 2.50, 9.23, repro,
2002-08-25,9.53, 6.28, 14.46, 2.43, 2.60, 9.55, repro,
2002-08-26,5.27, 5.58, 13.15, 2.28, 2.52, 8.78, repro,
2002-08-27,4.89, 3.37, 10.78, 2.23, 2.47, 8.58, repro,
2002-08-28,5.90, -2.33, 14.95, 2.23, 2.45, 8.58, repro,
2002-08-29,6.90, 3.53, 10.57, 2.20, 2.42, 8.37, repro,
2002-08-30,3.42, 4.71, 14.67, 2.24, 2.46, 8.40, repro,
2002-08-31,1.97, 1.99, 2.95, 2.48, 2.55, 9.74, repro,
2002-09-01,5.68, -0.48, 14.65, 2.21, 2.40, 8.46, repro,
2002-09-02,3.34, 2.34, 9.74, 2.19, 2.35, 8.23, repro,
2002-09-03,3.28, 1.46, 3.38, 2.24, 2.42, 8.38, repro,
2002-09-04,5.32, 0.47, 4.03, 2.35, 2.58, 8.57, repro,
2002-09-05,6.84, 5.02, 15.04, 2.20, 2.37, 8.16, repro,
2002-09-06,7.24, 0.45, 13.65, 2.29, 2.47, 8.55, repro,
2002-09-07,7.32, 3.52, 9.41, 2.30, 2.49, 8.54, repro,
2002-09-08,5.19, 3.85, 11.15, 2.26, 2.40, 8.47, repro,
2002-09-09,7.29, 5.98, 11.89, 2.40, 2.50, 9.23, repro,
2002-09-10,2.77, 3.63, -0.66, 2.27, 2.55, 8.36, repro,
2002-09-11,6.18, -0.07, 0.48, 2.52, 2.73, 9.32, repro,
2002-09-12,2.90, 3.08, 2.84, 2.22, 2.51, 8.33, repro,
2002-09-13,4.42, 4.27, 8.22, 2.32, 2.61, 8.94, repro,
2002-09-14,4.83, 4.27, 3.02, 2.25, 2.54, 8.35, repro,
2002-09-15,8.12, 3.09, 3.85, 2.35, 2.54, 8.79, repro,
2002-09-16,6.53, 1.81, 6.63, 2.29, 2.57, 8.64, repro,
2002-09-17,3.26, 8.92, 3.88, 2.29, 2.56, 8.37, repro,
2002-09-18,6.15, 3.68, 4.16, 2.32, 2.62, 8.44, repro,
2002-09-19,2.88, 5.56, 5.51, 2.30, 2.63, 8.57, repro,
2002-09-20,4.38, 2.84, -0.69, 2.37, 2.58, 8.93, repro,
2002-09-21,6.15, 2.45, 4.04, 2.48, 2.80, 9.44, repro,
2002-09-22,6.00, 3.47, 4.81, 2.48, 2.78, 9.49, repro,
2002-09-23,5.50, 2.60, 2.98, 2.35, 2.56, 8.82, repro,
2002-09-24,4.18, 5.46, 5.68, 2.40, 2.71, 9.31, repro,
2002-09-25,4.34, 4.31, 3.98, 2.53, 2.78, 9.67, repro,
2002-09-26,4.99, 1.78, -0.49, 2.43, 2.72, 9.17, repro,
2002-09-27,6.22, 4.26, 9.06, 2.46, 2.74, 9.48, repro,
2002-09-28,5.34, 2.55, 8.02, 2.40, 2.74, 9.48, repro,
2002-09-29,7.98, 2.56, 11.04, 2.98, 3.12, 10.31, repro,
2002-09-30,5.68, 3.86, 5.16, 2.61, 2.91, 10.09, repro,
2002-10-01,3.85, 2.38, 6.88, 2.62, 2.98, 9.37, repro,
2002-10-02,7.17, -3.50, 3.79, 2.51, 2.88, 9.61, repro,
2002-10-03,10.82, -3.27, -5.26, 2.72, 3.20, 10.41, repro,
2002-10-04,8.23, 1.84, 6.27, 2.65, 3.00, 9.97, repro,
2002-10-05,6.16, -1.99, 4.58, 2.41, 2.66, 8.93, repro,
2002-10-06,5.63, 5.23, 8.08, 2.72, 3.01, 9.74, repro,
2002-10-07,4.55, 0.25, -0.86, 2.67, 3.19, 10.31, repro,
2002-10-08,1.64, 2.11, -0.97, 2.45, 2.67, 9.61, repro,
2002-10-09,3.57, -0.35, 2.14, 2.58, 2.86, 9.82, repro,
2002-10-10,7.30, -1.00, 6.44, 2.62, 2.99, 10.42, repro,
2002-10-11,1.39, -0.61, -0.55, 2.51, 2.79, 9.74, repro,
2002-10-12,5.26, -2.68, 6.73, 2.52, 2.80, 9.70, repro,
2002-10-13,2.02, 4.15, 4.83, 2.48, 2.72, 9.65, repro,
2002-10-14,3.36, 4.76, 14.06, 2.61, 3.00, 10.20, repro,
2002-10-15,3.36, 4.97, 13.00, 2.40, 2.72, 9.84, repro,
2002-10-16,7.59, 1.75, -10.54, 2.36, 2.69, 9.57, repro,
2002-10-17,4.04, 1.75, -6.52, 2.38, 2.76, 9.47, repro,
2002-10-18,3.25, -1.73, -2.68, 2.20, 2.47, 8.88, repro,
2002-10-19,3.03, -1.30, -0.70, 2.29, 2.59, 9.58, repro,
2002-10-20,2.71, -1.24, -0.15, 2.34, 2.51, 9.28, repro,
2002-10-21,2.10, -0.61, -6.17, 2.45, 2.73, 10.12, repro,
2002-10-22,3.34, 0.69, -1.24, 2.31, 2.51, 9.21, repro,
2002-10-23,3.77, -3.05, -5.77, 2.23, 2.42, 9.10, repro,
2002-10-24,2.18, -2.38, -4.80, 2.29, 2.47, 8.98, repro,
2002-10-25,3.75, 1.59, 0.58, 2.17, 2.36, 8.64, repro,
2002-10-26,6.91, -3.81, 3.46, 2.32, 2.60, 9.27, repro,
2002-10-27,5.56, -6.26, -4.58, 2.29, 2.52, 9.18, repro,
2002-10-28,3.72, -0.10, -0.58, 2.54, 2.72, 10.51, repro,
2002-10-31,4.69, -1.57, -1.83, 2.23, 2.44, 8.93, repro,
2002-11-01,4.87, -3.25, 7.09, 2.18, 2.34, 8.65, repro,
2002-11-02,3.05, -2.31, -2.44, 2.26, 2.52, 9.21, repro,
2002-11-03,3.43, -4.05, -2.88, 2.24, 2.39, 8.79, repro,
2002-11-04,4.32, -4.40, 1.86, 2.20, 2.39, 8.83, repro,
2002-11-05,5.56, -3.05, -2.38, 2.20, 2.32, 8.48, repro,
2002-11-06,6.16, -5.45, -4.30, 2.29, 2.45, 8.77, repro,
2002-11-07,7.31, -2.36, -3.55, 2.35, 2.55, 9.45, repro,
2002-11-08,7.23, -2.14, 6.08, 2.29, 2.39, 8.99, repro,
2002-11-09,5.50, -2.93, -0.99, 2.47, 2.50, 9.39, repro,
2002-11-10,5.77, -3.72, 4.18, 2.49, 2.69, 9.78, repro,
2002-11-11,7.31, -2.52, 6.95, 2.51, 2.76, 10.02, repro,
2002-11-12,8.54, -1.70, 8.98, 2.47, 2.60, 9.64, repro,
2002-11-13,6.98, -3.91, 2.50, 2.32, 2.46, 9.18, repro,
2002-11-14,6.07, 0.47, 5.06, 2.30, 2.45, 8.89, repro,
2002-11-15,5.14, -2.24, 8.02, 2.48, 2.72, 9.63, repro,
2002-11-16,8.42, -0.29, 8.48, 2.50, 2.78, 9.62, repro,
2002-11-17,6.40, -0.40, 16.73, 3.28, 3.43, 13.19, repro,
2002-11-18,6.64, 0.12, 5.86, 2.29, 2.47, 8.84, repro,
2002-11-19,6.13, -0.74, 3.52, 2.33, 2.57, 9.04, repro,
2002-11-20,4.27, -3.06, 7.48, 2.31, 2.40, 9.05, repro,
2002-11-21,5.43, -6.75, -4.07, 2.41, 2.48, 9.44, repro,
2002-11-22,4.95, -7.41, -11.48, 2.33, 2.37, 9.23, repro,
2002-11-23,4.82, -1.76, 5.66, 2.39, 2.55, 9.56, repro,
2002-11-24,6.21, -9.00, 0.86, 2.34, 2.43, 9.28, repro,
2002-11-25,6.44, -4.52, 2.51, 2.36, 2.50, 9.17, repro,
2002-11-26,3.52, -5.17, -7.67, 2.21, 2.41, 8.68, repro,
2002-11-27,5.87, -3.71, -5.35, 2.21, 2.32, 8.71, repro,
2002-11-28,7.66, -4.43, -6.42, 2.34, 2.40, 9.41, repro,
2002-11-29,6.76, -4.20, -4.65, 2.36, 2.46, 9.34, repro,
2002-11-30,5.90, -7.88, -5.21, 2.23, 2.38, 9.03, repro,
2002-12-01,5.72, -7.94, -9.33, 2.44, 2.74, 9.94, repro,
2002-12-02,3.89, -7.81, -3.06, 2.55, 2.79, 10.44, repro,
2002-12-03,5.42, -8.16, -2.88, 2.24, 2.40, 9.13, repro,
2002-12-04,1.24, -8.64, -15.46, 3.01, 3.07, 10.28, repro,
2002-12-05,5.06, -10.62, -15.66, 2.30, 2.42, 9.02, repro,
2002-12-06,3.58, -8.01, 0.13, 2.30, 2.43, 8.84, repro,
2002-12-07,4.82, -3.54, -6.65, 2.24, 2.41, 8.66, repro,
2002-12-08,4.70, -8.45, -9.31, 2.39, 2.54, 9.19, repro,
2002-12-09,6.87, -9.64, -8.46, 2.32, 2.48, 8.84, repro,
2002-12-10,7.38, -6.93, -4.13, 2.43, 2.65, 9.65, repro,
2002-12-11,5.13, -8.79, -6.87, 2.23, 2.42, 8.76, repro,
2002-12-12,3.43, -0.74, -0.48, 2.21, 2.40, 8.68, repro,
2002-12-13,4.82, -5.01, 6.21, 2.17, 2.33, 8.46, repro,
2002-12-14,6.16, -4.00, -1.74, 2.24, 2.38, 8.63, repro,
2002-12-15,3.65, -5.67, 1.17, 2.28, 2.43, 8.98, repro,
2002-12-16,4.84, -4.46, 0.15, 2.35, 2.55, 9.30, repro,
2002-12-17,4.68, -4.19, 3.64, 2.25, 2.46, 9.01, repro,
2002-12-18,4.64, -3.53, 3.12, 2.27, 2.50, 8.85, repro,
2002-12-19,3.08, -1.62, 1.78, 2.37, 2.69, 9.32, repro,
2002-12-20,3.83, -3.76, -12.11, 2.66, 2.81, 10.29, repro,
2002-12-21,5.29, -3.55, 5.93, 2.42, 2.53, 9.63, repro,
2002-12-22,4.53, -1.36, 9.56, 2.70, 2.88, 10.18, repro,
2002-12-23,4.64, -2.56, -1.64, 2.42, 2.62, 9.46, repro,
2002-12-24,3.96, -5.31, -2.84, 2.25, 2.45, 8.95, repro,
2002-12-25,3.64, -0.74, 12.46, 2.35, 2.51, 9.30, repro,
2002-12-26,6.68, -2.24, 10.25, 2.51, 2.68, 10.02, repro,
2002-12-27,3.87, -2.95, 11.41, 2.40, 2.63, 9.37, repro,
2002-12-28,5.03, -2.12, 9.78, 2.24, 2.38, 8.76, repro,
2002-12-29,4.82, -3.26, 14.33, 2.28, 2.41, 8.82, repro,
2002-12-30,5.24, -0.26, 11.20, 2.25, 2.43, 8.96, repro,
2002-12-31,4.01, -2.71, 4.30, 2.26, 2.49, 9.06, repro,
2003-01-01,3.39, -2.44, 5.76, 2.60, 2.78, 10.31, repro,
2003-01-02,2.50, 1.16, 12.96, 2.59, 2.96, 10.29, repro,
2003-01-03,1.02, -1.85, 3.41, 2.45, 2.57, 9.88, repro,
2003-01-04,3.66, 0.28, 10.35, 2.23, 2.48, 8.82, repro,
2003-01-05,3.15, 2.46, 12.07, 2.36, 2.56, 9.56, repro,
2003-01-06,0.73, -4.74, 19.44, 5.43, 7.00, 28.48, repro,
2003-01-07,5.81, -3.90, 7.99, 2.29, 2.48, 9.14, repro,
2003-01-08,2.85, -5.05, 1.83, 2.16, 2.33, 8.61, repro,
2003-01-09,2.38, 0.45, 14.21, 2.21, 2.46, 8.91, repro,
2003-01-10,3.86, 0.64, 14.83, 2.23, 2.43, 9.02, repro,
2003-01-11,3.47, -0.04, 8.58, 2.19, 2.41, 8.84, repro,
2003-01-12,2.11, -3.99, -4.74, 2.17, 2.38, 8.71, repro,
2003-01-13,4.56, -4.77, 1.66, 2.14, 2.30, 8.50, repro,
2003-01-14,4.20, 0.76, 7.66, 2.20, 2.42, 8.84, repro,
2003-01-15,4.44, -4.49, -0.73, 2.28, 2.43, 8.97, repro,
2003-01-16,1.26, -5.95, -1.43, 2.28, 2.48, 9.17, repro,
2003-01-17,1.41, 3.17, 2.05, 2.19, 2.41, 8.82, repro,
2003-01-18,2.82, 0.18, 1.79, 2.20, 2.47, 9.13, repro,
2003-01-19,2.58, -2.53, 4.16, 2.29, 2.50, 9.10, repro,
2003-01-20,3.83, -1.93, 1.73, 2.20, 2.37, 8.79, repro,
2003-01-21,4.12, 6.42, 13.32, 2.33, 2.50, 9.28, repro,
2003-01-22,0.36, -5.95, -5.73, 2.20, 2.41, 8.79, repro,
2003-01-23,3.36, -5.09, -3.09, 2.24, 2.53, 9.03, repro,
2003-01-24,3.33, -6.19, -13.03, 2.28, 2.52, 9.02, repro,
2003-01-25,5.56, -1.18, -3.38, 2.35, 2.46, 9.56, repro,
2003-01-27,5.38, -9.93, 1.87, 2.30, 2.49, 9.46, repro,
2003-01-28,4.32, -5.63, 0.80, 2.56, 2.77, 10.95, repro,
2003-01-29,3.16, 2.51, 12.78, 2.32, 2.51, 9.31, repro,
2003-01-30,5.49, 0.89, 10.59, 2.31, 2.55, 9.31, repro,
2003-01-31,5.57, 1.78, -2.22, 2.20, 2.39, 8.85, repro,
2003-02-01,4.55, -3.77, -1.77, 2.57, 2.76, 10.92, repro,
2003-02-02,0.66, -6.18, -2.76, 2.24, 2.40, 8.88, repro,
2003-02-03,1.23, 1.74, 3.11, 2.25, 2.47, 9.01, repro,
2003-02-04,2.09, -3.69, -0.47, 2.64, 2.91, 10.97, repro,
2003-02-05,4.56, -6.38, 8.04, 2.34, 2.58, 9.64, repro,
2003-02-06,3.09, -9.40, 5.05, 2.43, 2.63, 9.93, repro,
2003-02-07,1.50, -1.99, -10.91, 2.63, 2.76, 10.63, repro,
2003-02-08,6.08, -4.74, -6.20, 2.40, 2.45, 10.08, repro,
2003-02-09,6.82, -6.81, 6.22, 2.47, 2.63, 10.01, repro,
2003-02-10,5.67, -6.38, 1.75, 2.38, 2.46, 9.68, repro,
2003-02-11,7.86, 5.31, 8.17, 2.45, 2.53, 10.11, repro,
2003-02-12,5.83, -7.25, 4.33, 2.30, 2.39, 9.36, repro,
2003-02-13,6.26, -5.59, 14.43, 2.41, 2.61, 9.90, repro,
2003-02-14,4.21, -4.58, -8.91, 2.17, 2.33, 8.71, repro,
2003-02-15,4.53, -4.25, 3.15, 2.23, 2.39, 8.95, repro,
2003-02-16,6.56, -5.11, 3.20, 2.41, 2.55, 9.94, repro,
2003-02-17,9.05, -8.19, 4.94, 2.52, 2.63, 10.18, repro,
2003-02-18,8.97, -0.19, 7.81, 2.41, 2.64, 9.87, repro,
2003-02-19,4.74, 0.38, 7.28, 2.26, 2.40, 9.38, repro,
2003-02-20,2.81, -5.01, 0.24, 2.11, 2.23, 8.47, repro,
2003-02-21,4.39, -3.28, 3.58, 2.14, 2.30, 8.54, repro,
2003-02-22,6.15, 2.47, 13.43, 2.23, 2.31, 8.93, repro,
2003-02-23,3.10, -6.43, -3.66, 2.15, 2.32, 8.70, repro,
2003-02-24,4.40, 1.51, 13.50, 2.18, 2.26, 8.77, repro,
2003-02-25,4.55, 1.34, 12.20, 2.15, 2.34, 8.64, repro,
2003-02-26,4.78, -4.78, 2.27, 2.11, 2.22, 8.41, repro,
2003-02-27,2.93, -7.81, 4.80, 2.24, 2.41, 8.93, repro,
2003-02-28,3.99, -4.09, 0.52, 2.13, 2.24, 8.43, repro,
2003-03-01,2.00, -2.99, 4.92, 2.18, 2.37, 9.01, repro,
2003-03-02,3.27, -4.76, -1.30, 2.21, 2.33, 8.97, repro,
2003-03-03,4.39, -2.38, 4.00, 2.18, 2.26, 8.80, repro,
2003-03-04,3.56, -4.90, -0.66, 2.17, 2.29, 8.63, repro,
2003-03-05,4.42, -6.83, 2.26, 2.13, 2.31, 8.52, repro,
2003-03-06,3.03, -6.84, 9.16, 2.13, 2.26, 8.39, repro,
2003-03-07,4.17, -0.31, 7.68, 2.26, 2.33, 8.84, repro,
2003-03-08,1.99, -5.44, 0.57, 2.30, 2.50, 9.20, repro,
2003-03-09,4.71, -6.55, -4.17, 2.11, 2.25, 8.48, repro,
2003-03-10,6.04, -6.41, 0.44, 2.16, 2.34, 8.61, repro,
2003-03-11,5.20, -7.39, 1.82, 2.13, 2.32, 8.59, repro,
2003-03-12,4.07, 0.15, 11.60, 2.19, 2.40, 8.77, repro,
2003-03-13,3.74, -4.09, 6.07, 2.20, 2.36, 8.84, repro,
2003-03-14,6.62, -5.10, 8.16, 2.27, 2.45, 9.01, repro,
2003-03-15,4.38, -6.15, 13.27, 2.25, 2.46, 8.87, repro,
2003-03-16,7.62, 1.00, 13.31, 2.20, 2.30, 8.74, repro,
2003-03-17,4.74, 3.33, 12.20, 2.27, 2.42, 9.08, repro,
2003-03-18,1.70, -5.28, 5.89, 2.22, 2.34, 9.01, repro,
2003-03-19,2.39, -3.14, 7.91, 2.34, 2.47, 9.64, repro,
2003-03-20,3.20, -3.70, 10.29, 2.35, 2.46, 9.91, repro,
2003-03-21,2.53, -4.96, -7.70, 2.15, 2.38, 8.72, repro,
2003-03-22,3.40, -3.30, 7.41, 2.20, 2.36, 8.93, repro,
2003-03-23,3.97, -0.63, 4.30, 2.15, 2.42, 8.86, repro,
2003-03-24,4.81, -5.72, 5.41, 2.17, 2.43, 9.03, repro,
2003-03-25,4.90, -6.15, 2.42, 2.21, 2.37, 9.19, repro,
2003-03-26,2.85, -5.84, -0.05, 2.11, 2.31, 8.58, repro,
2003-03-27,-0.64, 0.66, -3.43, 2.19, 2.36, 9.24, repro,
2003-03-28,4.71, 1.43, -1.46, 2.20, 2.51, 9.05, repro,
2003-03-29,1.77, -7.97, 0.98, 2.20, 2.35, 8.92, repro,
2003-03-30,4.66, -7.84, -10.55, 2.11, 2.28, 8.60, repro,
2003-03-31,2.15, 0.17, 2.74, 2.09, 2.24, 8.51, repro,
2003-04-01,1.38, -1.26, 1.19, 2.19, 2.35, 9.08, repro,
2003-04-02,0.70, -5.21, 4.62, 2.07, 2.26, 8.49, repro,
2003-04-03,2.71, -5.87, -2.83, 2.58, 2.96, 11.22, repro,
2003-04-04,2.59, -6.92, 0.01, 2.22, 2.44, 8.86, repro,
2003-04-05,2.88, -3.91, -5.00, 2.18, 2.38, 8.71, repro,
2003-04-06,0.21, -5.31, -6.92, 2.32, 2.52, 9.17, repro,
2003-04-07,2.82, -5.86, -4.96, 2.19, 2.39, 8.79, repro,
2003-04-08,1.92, -7.16, 0.74, 2.18, 2.37, 8.80, repro,
2003-04-09,3.76, -4.64, 1.33, 2.17, 2.29, 8.85, repro,
2003-04-10,4.75, -6.18, -13.58, 2.11, 2.22, 8.74, repro,
2003-04-11,3.29, -5.70, -9.12, 2.10, 2.26, 8.73, repro,
2003-04-12,2.51, 1.74, 3.95, 2.04, 2.18, 8.38, repro,
2003-04-13,1.34, -3.80, 0.65, 2.03, 2.18, 8.22, repro,
2003-04-14,2.18, -2.11, -4.99, 2.02, 2.17, 8.19, repro,
2003-04-15,2.40, -0.55, -9.99, 2.04, 2.23, 8.34, repro,
2003-04-16,2.58, -3.46, -9.44, 2.00, 2.17, 8.20, repro,
2003-04-17,2.57, -4.95, -9.34, 2.08, 2.19, 8.54, repro,
2003-04-18,1.66, -3.92, -3.21, 2.07, 2.17, 8.48, repro,
2003-04-19,1.89, -2.61, -2.71, 2.01, 2.18, 8.23, repro,
2003-04-20,1.86, -2.88, -4.34, 1.99, 2.19, 8.18, repro,
2003-04-21,3.93, -3.71, -4.75, 2.05, 2.21, 8.37, repro,
2003-04-22,3.42, -3.76, -2.74, 2.08, 2.22, 8.67, repro,
2003-04-23,4.10, -3.16, 2.41, 2.05, 2.19, 8.32, repro,
2003-04-24,5.05, -1.77, 5.84, 2.04, 2.19, 8.32, repro,
2003-04-25,4.49, -1.33, 4.08, 2.03, 2.19, 8.17, repro,
2003-04-26,4.65, 0.39, 5.66, 2.32, 2.39, 8.58, repro,
2003-04-27,3.20, -4.27, 2.29, 2.04, 2.30, 8.51, repro,
2003-04-28,0.99, -3.86, -7.99, 2.39, 2.53, 8.72, repro,
