PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P254
Station name,MtBoardmanCN2007
Begin Date, 2007-04-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.4896325588 North Latitude, -121.4691965398 East Longitude, 1076.19034 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-08-15,1.63, -2.33, 19.84, 2.01, 1.60, 7.20, repro,
2010-08-16,0.66, -3.12, 16.31, 2.01, 1.58, 7.16, repro,
2010-08-17,0.97, -2.40, 19.51, 2.01, 1.58, 7.18, repro,
2010-08-18,0.84, -2.79, 17.99, 2.03, 1.63, 7.28, repro,
2010-08-19,0.79, -2.68, 23.31, 2.03, 1.63, 7.33, repro,
2010-08-20,0.67, -2.28, 26.69, 2.00, 1.58, 7.16, repro,
2010-08-21,1.73, -2.55, 28.72, 2.00, 1.58, 7.14, repro,
2010-08-22,0.63, -2.78, 20.58, 2.02, 1.60, 7.25, repro,
2010-08-23,-0.29, -3.24, 19.79, 2.01, 1.58, 7.15, repro,
2010-08-24,0.84, -2.15, 23.26, 2.08, 1.59, 7.27, repro,
2010-08-25,1.21, -1.01, 13.61, 2.00, 1.58, 7.15, repro,
2010-08-26,2.01, -2.06, 22.78, 2.02, 1.61, 7.28, repro,
2010-08-27,0.66, -4.52, 24.69, 2.08, 1.67, 7.54, repro,
2010-08-28,1.90, -2.01, 25.31, 1.99, 1.57, 7.12, repro,
2010-08-29,0.88, -2.44, 20.50, 1.96, 1.57, 7.07, repro,
2010-08-30,0.68, -3.26, 22.95, 1.98, 1.57, 7.10, repro,
2010-08-31,1.47, -4.02, 22.39, 2.00, 1.58, 7.14, repro,
2010-09-01,1.06, -3.70, 23.46, 1.98, 1.58, 7.12, repro,
2010-09-02,0.24, -2.71, 23.57, 1.99, 1.57, 7.12, repro,
2010-09-03,1.88, -2.06, 25.27, 2.01, 1.62, 7.29, repro,
2010-09-04,0.90, -2.22, 27.52, 1.95, 1.56, 7.02, repro,
2010-09-05,1.28, -2.74, 27.45, 1.95, 1.56, 7.01, repro,
2010-09-06,0.41, -3.25, 27.92, 1.98, 1.57, 7.08, repro,
2010-09-07,0.11, -2.83, 27.23, 1.99, 1.57, 7.14, repro,
2010-09-08,0.27, -4.64, 21.10, 2.00, 1.60, 7.22, repro,
2010-09-09,2.78, -2.40, 16.25, 1.97, 1.57, 7.10, repro,
2010-09-10,0.88, -2.77, 19.64, 1.96, 1.58, 7.12, repro,
2010-09-11,1.51, -3.79, 22.20, 1.99, 1.63, 7.24, repro,
2010-09-12,1.56, -3.21, 20.54, 1.98, 1.58, 7.16, repro,
2010-09-13,1.87, -2.86, 20.47, 1.99, 1.58, 7.15, repro,
2010-09-14,1.27, -3.06, 21.51, 1.97, 1.56, 7.06, repro,
2010-09-15,0.39, -2.87, 24.44, 1.97, 1.57, 7.13, repro,
2010-09-16,0.10, -2.40, 26.24, 1.96, 1.57, 7.09, repro,
2010-09-17,-0.13, -2.68, 24.11, 1.98, 1.57, 7.13, repro,
2010-09-18,2.06, -2.99, 25.28, 1.99, 1.57, 7.16, repro,
2010-09-19,0.77, -2.27, 23.59, 1.99, 1.57, 7.11, repro,
2010-09-20,-0.59, -1.91, 27.91, 1.96, 1.56, 7.01, repro,
2010-09-21,0.50, -5.39, 23.18, 1.98, 1.61, 7.23, repro,
2010-09-22,1.38, -3.16, 24.53, 1.99, 1.62, 7.32, repro,
2010-09-23,1.00, -3.30, 26.25, 2.05, 1.57, 7.31, repro,
2010-09-24,0.71, -3.41, 19.85, 1.98, 1.56, 7.09, repro,
2010-09-25,1.39, -3.29, 16.40, 1.97, 1.56, 7.03, repro,
2010-09-26,1.43, -3.15, 17.48, 1.96, 1.56, 7.03, repro,
2010-09-27,1.55, -3.18, 19.57, 2.07, 1.67, 7.32, repro,
2010-09-28,1.38, -2.38, 20.44, 2.07, 1.68, 7.37, repro,
2010-09-29,0.04, -3.00, 23.20, 1.98, 1.55, 7.03, repro,
2010-09-30,0.62, -3.10, 26.65, 2.03, 1.58, 7.21, repro,
2010-10-01,2.18, -2.99, 20.28, 2.01, 1.58, 7.20, repro,
2010-10-02,1.05, -2.80, 29.70, 1.99, 1.56, 7.13, repro,
2010-10-03,0.39, -2.92, 20.33, 2.06, 1.65, 7.48, repro,
2010-10-04,2.03, 0.09, 25.72, 2.09, 1.65, 7.45, repro,
2010-10-05,0.91, -3.61, 18.97, 1.98, 1.56, 7.12, repro,
2010-10-06,2.39, -2.36, 13.25, 1.98, 1.57, 7.15, repro,
2010-10-07,3.53, -3.23, 12.61, 2.00, 1.57, 7.18, repro,
2010-10-08,0.65, -3.76, 16.28, 2.10, 1.63, 7.40, repro,
2010-10-09,1.13, -3.30, 18.92, 2.03, 1.59, 7.22, repro,
2010-10-10,0.55, -2.44, 21.41, 2.03, 1.58, 7.23, repro,
2010-10-11,0.55, -3.67, 17.70, 2.05, 1.64, 7.40, repro,
2010-10-12,0.98, -2.47, 16.33, 2.04, 1.59, 7.28, repro,
2010-10-13,1.09, -2.50, 18.15, 2.03, 1.58, 7.20, repro,
2010-10-14,1.09, -1.90, 18.52, 2.01, 1.60, 7.19, repro,
2010-10-15,2.74, -1.81, 23.15, 2.05, 1.66, 7.39, repro,
2010-10-16,2.07, -3.58, 23.53, 1.98, 1.58, 7.12, repro,
2010-10-17,1.14, -3.10, 24.08, 2.03, 1.61, 7.31, repro,
2010-10-18,2.13, -2.96, 16.23, 2.05, 1.62, 7.31, repro,
2010-10-19,2.94, -3.11, 20.99, 2.06, 1.64, 7.32, repro,
2010-10-20,2.09, -3.14, 17.71, 1.98, 1.56, 7.08, repro,
2010-10-21,3.18, -2.40, 27.63, 2.10, 1.63, 7.48, repro,
2010-10-22,3.16, -4.23, 21.90, 2.01, 1.59, 7.23, repro,
2010-10-23,2.26, -2.40, 17.41, 2.03, 1.61, 7.26, repro,
2010-10-24,0.74, -5.93, 18.43, 2.04, 1.62, 7.34, repro,
2010-10-25,3.64, -3.68, 30.40, 2.06, 1.62, 7.36, repro,
2010-10-26,3.95, -6.10, 27.59, 1.97, 1.57, 7.11, repro,
2010-10-27,2.24, -4.40, 23.21, 1.97, 1.58, 7.15, repro,
2010-10-28,1.23, -4.28, 18.56, 1.98, 1.58, 7.20, repro,
2010-10-29,2.04, -2.42, 25.57, 1.99, 1.57, 7.16, repro,
2010-10-30,3.27, -3.13, 19.21, 1.97, 1.56, 7.10, repro,
2010-10-31,1.66, -3.13, 13.61, 2.04, 1.63, 7.34, repro,
2010-11-01,2.26, -2.62, 17.50, 2.04, 1.66, 7.45, repro,
2010-11-02,2.95, -3.38, 14.88, 1.99, 1.58, 7.22, repro,
2010-11-03,3.69, -2.58, 20.11, 1.98, 1.57, 7.14, repro,
2010-11-04,1.87, -3.28, 19.96, 1.97, 1.56, 7.13, repro,
2010-11-05,1.42, -3.42, 21.05, 2.04, 1.61, 7.25, repro,
2010-11-06,2.05, -2.49, 22.13, 2.01, 1.58, 7.19, repro,
2010-11-07,2.94, -2.95, 20.23, 1.99, 1.57, 7.19, repro,
2010-11-08,3.91, -3.70, 22.75, 1.99, 1.58, 7.24, repro,
2010-11-09,2.45, -4.00, 21.27, 2.00, 1.58, 7.17, repro,
2010-11-10,1.89, -1.59, 24.98, 1.96, 1.55, 7.11, repro,
2010-11-11,2.52, -4.23, 16.35, 2.01, 1.58, 7.18, repro,
2010-11-12,3.48, -2.37, 18.11, 1.98, 1.56, 7.13, repro,
2010-11-13,3.11, -3.56, 16.30, 2.15, 1.77, 7.78, repro,
2010-11-14,2.42, -4.57, 13.47, 2.03, 1.63, 7.40, repro,
2010-11-15,5.32, -5.54, 20.59, 2.03, 1.62, 7.33, repro,
2010-11-16,3.54, -5.24, 20.66, 2.02, 1.59, 7.29, repro,
2010-11-17,3.23, -2.60, 18.73, 2.07, 1.65, 7.53, repro,
2010-11-18,2.72, -2.58, 16.70, 2.02, 1.58, 7.30, repro,
2010-11-19,1.66, -3.31, 23.93, 2.09, 1.62, 7.46, repro,
2010-11-20,0.36, -3.32, 22.78, 2.04, 1.63, 7.37, repro,
2010-11-21,2.77, -1.69, 27.41, 2.08, 1.65, 7.48, repro,
2010-11-22,1.27, -3.56, 22.82, 2.09, 1.65, 7.50, repro,
2010-11-23,2.35, -3.95, 18.19, 2.02, 1.58, 7.29, repro,
2010-11-24,2.40, -3.58, 21.87, 2.01, 1.58, 7.28, repro,
2010-11-25,1.38, -3.58, 16.26, 2.00, 1.58, 7.27, repro,
2010-11-26,2.74, -3.18, 17.37, 2.04, 1.64, 7.37, repro,
2010-11-27,2.98, -0.79, 12.63, 2.04, 1.60, 7.39, repro,
2010-11-28,2.34, -2.10, 23.33, 2.02, 1.59, 7.33, repro,
2010-11-29,3.18, -4.41, 14.46, 2.01, 1.58, 7.30, repro,
2010-11-30,3.07, -3.05, 10.36, 2.01, 1.57, 7.26, repro,
2010-12-01,2.42, -3.22, 14.46, 2.01, 1.58, 7.31, repro,
2010-12-02,2.06, -2.78, 11.88, 2.01, 1.57, 7.28, repro,
2010-12-03,3.26, -3.41, 15.06, 2.01, 1.58, 7.33, repro,
2010-12-04,1.17, -4.79, 17.07, 2.02, 1.59, 7.36, repro,
2010-12-05,4.67, -1.85, 14.73, 2.07, 1.63, 7.53, repro,
2010-12-06,1.03, -2.95, 12.90, 2.01, 1.57, 7.26, repro,
2010-12-07,1.78, -2.74, 11.06, 2.04, 1.60, 7.40, repro,
2010-12-08,2.20, -1.82, 12.31, 2.03, 1.58, 7.33, repro,
2010-12-09,1.22, -2.15, 11.37, 2.01, 1.58, 7.33, repro,
2010-12-10,2.38, -2.17, 15.81, 2.02, 1.58, 7.34, repro,
2010-12-11,2.25, -2.14, 14.13, 2.01, 1.57, 7.29, repro,
2010-12-12,1.77, -2.86, 12.20, 1.99, 1.54, 7.13, repro,
2010-12-13,1.79, -2.60, 20.06, 2.04, 1.57, 7.31, repro,
2010-12-14,1.45, -3.41, 19.78, 2.02, 1.59, 7.35, repro,
2010-12-15,1.10, -3.12, 22.48, 2.10, 1.62, 7.45, repro,
2010-12-16,0.78, -2.99, 19.70, 2.03, 1.57, 7.26, repro,
2010-12-17,-0.00, -3.59, 12.83, 2.03, 1.57, 7.17, repro,
2010-12-18,2.50, -0.94, 15.89, 2.01, 1.58, 7.22, repro,
2010-12-19,0.39, -4.81, 16.77, 2.03, 1.59, 7.35, repro,
2010-12-20,-0.50, -3.91, 16.57, 2.08, 1.63, 7.43, repro,
2010-12-21,1.88, -2.39, 12.84, 2.10, 1.62, 7.43, repro,
2010-12-22,1.20, -2.94, 11.18, 2.11, 1.69, 7.57, repro,
2010-12-23,1.46, -2.77, 11.98, 2.10, 1.67, 7.47, repro,
2010-12-24,1.86, -2.01, 14.81, 1.99, 1.55, 7.14, repro,
2010-12-25,1.85, -2.78, 15.99, 2.00, 1.54, 7.15, repro,
2010-12-26,1.52, -2.84, 12.28, 1.99, 1.53, 7.11, repro,
2010-12-27,2.62, -3.36, 6.64, 2.02, 1.56, 7.31, repro,
2010-12-28,2.53, -2.08, 12.96, 2.06, 1.59, 7.40, repro,
2010-12-29,3.03, -0.66, 16.48, 2.09, 1.61, 7.47, repro,
2010-12-30,2.00, -2.67, 16.80, 2.05, 1.58, 7.38, repro,
2010-12-31,1.49, -2.24, 13.10, 2.02, 1.57, 7.29, repro,
2011-01-01,1.02, -1.08, 11.32, 2.01, 1.56, 7.27, repro,
2011-01-02,2.30, -1.46, 5.13, 2.23, 1.69, 7.80, repro,
2011-01-03,1.11, -2.80, 13.21, 2.13, 1.67, 7.60, repro,
2011-01-04,1.48, -1.87, 9.20, 2.07, 1.59, 7.33, repro,
2011-01-05,2.03, -1.84, 6.49, 2.03, 1.57, 7.24, repro,
2011-01-06,2.12, -2.54, 7.54, 2.07, 1.60, 7.33, repro,
2011-01-07,1.97, -1.36, 13.53, 2.05, 1.61, 7.40, repro,
2011-01-08,1.31, -1.47, 12.52, 2.03, 1.57, 7.24, repro,
2011-01-09,1.14, -2.17, 10.59, 2.00, 1.53, 7.14, repro,
2011-01-10,0.81, -3.37, 16.85, 2.06, 1.63, 7.52, repro,
2011-01-11,2.49, -2.37, 12.78, 2.09, 1.66, 7.61, repro,
2011-01-12,3.03, -1.42, 2.89, 2.04, 1.57, 7.24, repro,
2011-01-13,3.01, -0.08, 6.83, 2.06, 1.58, 7.35, repro,
2011-01-14,1.07, -2.71, 6.33, 2.04, 1.58, 7.31, repro,
2011-01-15,1.92, -2.36, 8.33, 2.04, 1.57, 7.28, repro,
2011-01-16,1.78, -1.89, 15.21, 2.03, 1.58, 7.30, repro,
2011-01-17,3.38, -2.27, 18.63, 1.98, 1.52, 7.07, repro,
2011-01-18,3.60, -2.77, 14.04, 2.02, 1.56, 7.24, repro,
2011-01-19,2.58, -2.52, 11.93, 2.06, 1.60, 7.39, repro,
2011-01-20,1.57, -3.07, 14.09, 2.03, 1.57, 7.29, repro,
2011-01-21,1.61, -1.74, 13.42, 2.04, 1.58, 7.32, repro,
2011-01-22,0.22, -1.73, 20.05, 2.05, 1.61, 7.45, repro,
2011-01-23,0.88, -1.67, 17.28, 2.05, 1.60, 7.40, repro,
2011-01-24,1.92, -3.17, 12.20, 2.05, 1.61, 7.47, repro,
2011-01-25,0.99, -2.36, 14.01, 2.04, 1.61, 7.45, repro,
2011-01-26,1.89, -1.67, 12.63, 2.26, 1.76, 8.26, repro,
2011-01-27,1.77, -2.04, 7.53, 2.08, 1.66, 7.63, repro,
2011-01-28,1.74, -2.21, 10.48, 1.98, 1.53, 7.15, repro,
2011-01-29,0.25, -1.78, 10.45, 1.98, 1.52, 7.12, repro,
2011-01-30,2.22, -2.52, 6.90, 1.98, 1.51, 7.08, repro,
2011-01-31,1.85, -2.56, 7.34, 2.05, 1.60, 7.43, repro,
2011-02-01,1.68, -2.60, 3.57, 2.05, 1.61, 7.44, repro,
2011-02-02,1.27, -2.41, 5.23, 2.05, 1.62, 7.52, repro,
2011-02-03,2.25, -2.76, 4.32, 2.05, 1.62, 7.49, repro,
2011-02-04,0.37, -2.70, 7.83, 2.08, 1.67, 7.59, repro,
2011-02-05,2.04, -2.99, 8.91, 2.04, 1.60, 7.41, repro,
2011-02-06,2.11, -3.01, 3.96, 2.16, 1.79, 8.08, repro,
2011-02-07,0.46, -2.99, 2.85, 2.08, 1.65, 7.57, repro,
2011-02-08,1.49, -3.13, 8.66, 2.04, 1.62, 7.48, repro,
2011-02-09,2.75, -3.27, 11.86, 2.01, 1.57, 7.30, repro,
2011-02-10,2.12, -2.03, 10.48, 2.04, 1.61, 7.45, repro,
2011-02-11,1.37, -2.42, 11.89, 2.09, 1.65, 7.57, repro,
2011-02-12,1.93, -2.29, 10.67, 2.05, 1.62, 7.49, repro,
2011-02-13,2.26, -3.26, 14.18, 2.02, 1.57, 7.36, repro,
2011-02-14,1.53, -2.57, 3.62, 2.00, 1.57, 7.30, repro,
2011-02-15,0.25, -1.44, 9.24, 2.03, 1.62, 7.48, repro,
2011-02-16,1.47, -1.87, 14.44, 2.12, 1.73, 7.94, repro,
2011-02-17,1.47, -2.62, 15.82, 2.05, 1.62, 7.53, repro,
2011-02-18,1.56, -2.48, 7.37, 2.05, 1.60, 7.46, repro,
2011-02-19,5.34, -3.61, 0.10, 2.01, 1.55, 7.23, repro,
2011-02-20,3.32, -2.04, 4.96, 1.98, 1.53, 7.12, repro,
2011-02-21,2.30, -1.17, 15.31, 1.97, 1.53, 7.13, repro,
2011-02-22,1.04, -2.38, 12.24, 2.02, 1.56, 7.29, repro,
2011-02-23,1.30, -2.92, 10.07, 2.05, 1.61, 7.45, repro,
2011-02-24,1.41, -2.14, 7.67, 1.99, 1.52, 7.14, repro,
2011-02-25,0.06, -0.45, 11.35, 1.97, 1.51, 7.10, repro,
2011-02-26,1.32, -2.55, 17.64, 1.97, 1.51, 7.11, repro,
2011-02-27,0.71, -2.57, 17.86, 2.05, 1.56, 7.26, repro,
2011-02-28,0.47, -2.71, 12.48, 2.00, 1.52, 7.20, repro,
2011-03-01,0.68, -2.40, 7.51, 2.00, 1.52, 7.18, repro,
2011-03-02,2.21, -4.38, 2.18, 2.01, 1.54, 7.23, repro,
2011-03-03,0.43, -1.72, 7.15, 1.97, 1.51, 7.07, repro,
2011-03-04,1.20, -2.10, 4.55, 1.98, 1.52, 7.14, repro,
2011-03-05,1.59, -1.90, 3.55, 2.00, 1.52, 7.19, repro,
2011-03-06,3.34, -1.47, 10.06, 2.01, 1.53, 7.24, repro,
2011-03-07,0.75, -1.57, 18.33, 2.00, 1.53, 7.21, repro,
2011-03-08,2.00, -2.03, 10.55, 1.97, 1.51, 7.10, repro,
2011-03-09,2.12, -1.43, 6.96, 1.97, 1.51, 7.11, repro,
2011-03-10,0.46, -2.65, 10.58, 1.98, 1.52, 7.18, repro,
2011-03-11,1.47, -2.33, 11.69, 2.00, 1.52, 7.17, repro,
2011-03-12,1.57, -2.61, 6.45, 2.01, 1.53, 7.21, repro,
2011-03-13,0.63, -3.60, 9.59, 2.03, 1.54, 7.28, repro,
2011-03-14,0.97, -2.48, 13.55, 2.07, 1.59, 7.39, repro,
2011-03-15,3.20, -2.17, 4.43, 2.17, 1.66, 7.74, repro,
2011-03-16,1.97, -1.49, 10.65, 2.12, 1.62, 7.52, repro,
2011-03-17,1.59, -2.64, 9.44, 2.19, 1.64, 7.71, repro,
2011-03-18,0.86, -2.74, 4.64, 2.11, 1.60, 7.50, repro,
2011-03-19,1.04, -3.19, 5.65, 2.14, 1.64, 7.64, repro,
2011-03-20,1.56, -2.31, 10.32, 2.03, 1.54, 7.22, repro,
2011-03-21,1.34, -2.16, 8.01, 2.15, 1.60, 7.56, repro,
2011-03-22,1.51, -2.16, 10.17, 2.15, 1.61, 7.56, repro,
2011-03-23,1.41, -3.32, 4.27, 2.07, 1.55, 7.26, repro,
2011-03-24,-0.24, -2.22, 8.46, 2.02, 1.52, 7.19, repro,
2011-03-25,-0.57, -0.76, 10.40, 2.10, 1.56, 7.42, repro,
2011-03-26,0.61, -2.15, 3.40, 2.05, 1.54, 7.25, repro,
2011-03-27,1.48, -1.99, 3.60, 2.01, 1.52, 7.20, repro,
2011-03-28,0.77, -1.72, 2.68, 2.01, 1.53, 7.24, repro,
2011-03-29,0.67, -2.37, 5.99, 2.03, 1.54, 7.27, repro,
2011-03-30,2.31, -3.62, 6.62, 2.05, 1.54, 7.31, repro,
2011-03-31,0.75, -1.11, 9.40, 2.09, 1.57, 7.44, repro,
2011-04-01,2.34, -0.99, 10.21, 2.09, 1.59, 7.41, repro,
2011-04-02,1.09, -1.39, 9.93, 2.15, 1.61, 7.57, repro,
2011-04-03,0.14, -2.52, 4.41, 2.12, 1.58, 7.52, repro,
2011-04-04,0.62, -2.33, 7.14, 2.08, 1.58, 7.41, repro,
2011-04-05,1.14, -1.77, 12.12, 2.10, 1.59, 7.53, repro,
2011-04-06,2.37, -2.84, 12.42, 2.08, 1.56, 7.48, repro,
2011-04-07,0.29, -1.39, 9.86, 2.01, 1.53, 7.20, repro,
2011-04-08,-0.44, -2.63, 11.07, 2.08, 1.56, 7.34, repro,
2011-04-09,0.71, -2.60, 12.36, 2.06, 1.56, 7.27, repro,
2011-04-10,1.12, -1.50, 9.42, 2.05, 1.57, 7.32, repro,
2011-04-11,0.75, -2.36, 5.25, 2.14, 1.64, 7.53, repro,
2011-04-12,1.27, -2.02, 1.17, 2.08, 1.60, 7.43, repro,
2011-04-13,-0.58, -0.11, 5.15, 2.00, 1.52, 7.17, repro,
2011-04-14,0.99, -1.33, 3.89, 2.00, 1.53, 7.22, repro,
2011-04-15,-0.19, -2.00, 1.65, 1.98, 1.52, 7.14, repro,
2011-04-16,1.08, -0.90, 1.78, 1.99, 1.52, 7.17, repro,
2011-04-17,1.65, -2.65, 8.40, 2.00, 1.53, 7.24, repro,
2011-04-18,0.59, -1.42, 11.14, 2.00, 1.52, 7.22, repro,
2011-04-19,0.43, -1.93, 8.79, 1.99, 1.52, 7.21, repro,
2011-04-20,0.62, -2.68, 6.03, 2.05, 1.56, 7.30, repro,
2011-04-21,-1.40, -2.24, 5.22, 2.09, 1.61, 7.52, repro,
2011-04-22,-0.23, -2.19, 6.45, 2.00, 1.53, 7.27, repro,
2011-04-23,1.27, -1.51, 12.80, 2.00, 1.53, 7.25, repro,
2011-04-24,1.86, -1.46, 14.17, 1.99, 1.52, 7.20, repro,
2011-04-25,1.23, 0.16, 5.70, 1.99, 1.52, 7.20, repro,
2011-04-26,2.28, -2.18, 9.64, 1.99, 1.52, 7.19, repro,
2011-04-27,1.36, -1.15, 7.98, 1.99, 1.52, 7.22, repro,
2011-04-28,1.27, -2.01, 2.58, 2.01, 1.53, 7.27, repro,
2011-04-29,0.85, -1.12, 10.71, 2.00, 1.52, 7.23, repro,
2011-04-30,0.71, -1.84, 8.62, 1.99, 1.52, 7.20, repro,
2011-05-01,0.50, -2.05, 7.63, 1.99, 1.52, 7.22, repro,
2011-05-02,-0.25, -1.22, 5.45, 1.99, 1.52, 7.22, repro,
2011-05-03,-0.17, -2.03, -0.59, 2.03, 1.56, 7.33, repro,
2011-05-04,-0.33, -1.30, 10.36, 2.03, 1.56, 7.32, repro,
2011-05-05,1.03, -1.36, 10.85, 2.02, 1.54, 7.31, repro,
2011-05-06,-0.03, -0.58, 14.70, 2.02, 1.56, 7.38, repro,
2011-05-07,-0.30, -1.26, 16.34, 2.01, 1.57, 7.42, repro,
2011-05-08,0.72, -2.41, 15.43, 2.02, 1.56, 7.37, repro,
2011-05-09,-0.36, -2.30, 15.51, 2.02, 1.55, 7.36, repro,
2011-05-10,1.88, -1.92, 16.16, 2.01, 1.54, 7.30, repro,
2011-05-11,0.91, -2.12, 13.61, 1.99, 1.53, 7.24, repro,
2011-05-12,0.80, -1.63, 6.32, 1.99, 1.53, 7.26, repro,
2011-05-13,1.31, -0.36, 6.77, 2.00, 1.52, 7.26, repro,
2011-05-14,1.20, -0.52, 9.68, 2.02, 1.54, 7.31, repro,
2011-05-15,-2.08, -2.85, 0.65, 2.03, 1.54, 7.31, repro,
2011-05-16,0.75, -1.86, 6.78, 2.03, 1.55, 7.38, repro,
2011-05-17,-0.26, -4.09, 9.14, 2.02, 1.56, 7.39, repro,
2011-05-18,-1.44, -1.87, 11.75, 2.03, 1.57, 7.44, repro,
2011-05-19,1.89, -2.65, 9.10, 2.05, 1.59, 7.52, repro,
2011-05-20,-0.22, -1.04, 9.71, 2.03, 1.56, 7.39, repro,
2011-05-21,0.83, 1.19, 9.43, 2.03, 1.56, 7.40, repro,
2011-05-22,0.35, -1.21, 12.16, 2.03, 1.56, 7.41, repro,
2011-05-23,0.85, -1.07, 13.96, 2.03, 1.56, 7.40, repro,
2011-05-24,0.67, -1.44, 12.22, 2.01, 1.56, 7.35, repro,
2011-05-25,1.43, -0.65, 13.44, 2.03, 1.56, 7.39, repro,
2011-05-26,1.38, -1.44, 8.63, 2.03, 1.55, 7.36, repro,
2011-05-27,0.37, -0.53, 9.77, 2.02, 1.55, 7.38, repro,
2011-05-28,3.82, -1.88, 13.03, 2.04, 1.57, 7.48, repro,
2011-05-29,1.99, -0.98, 17.03, 2.01, 1.56, 7.35, repro,
2011-05-30,-0.08, -0.87, 18.34, 2.04, 1.56, 7.43, repro,
2011-05-31,1.91, -2.32, 15.82, 2.04, 1.56, 7.45, repro,
2011-06-01,0.01, 0.31, 9.90, 2.02, 1.55, 7.35, repro,
2011-06-02,2.22, -0.96, 8.30, 2.02, 1.55, 7.36, repro,
2011-06-03,2.73, -2.28, 13.35, 2.02, 1.56, 7.39, repro,
2011-06-04,2.16, -1.47, 8.55, 2.01, 1.56, 7.36, repro,
2011-06-05,0.24, -1.96, 5.44, 2.03, 1.56, 7.39, repro,
2011-06-06,2.06, -2.57, 11.38, 2.03, 1.55, 7.37, repro,
2011-06-07,1.22, -1.35, 11.61, 2.02, 1.54, 7.34, repro,
2011-06-08,1.58, -1.19, 9.75, 2.03, 1.56, 7.39, repro,
2011-06-09,0.71, -1.59, 14.74, 2.01, 1.56, 7.38, repro,
2011-06-10,1.15, -1.93, 14.65, 2.02, 1.55, 7.37, repro,
2011-06-11,0.87, -1.12, 19.12, 2.03, 1.55, 7.41, repro,
2011-06-12,1.55, -1.69, 16.96, 2.02, 1.55, 7.37, repro,
2011-06-13,2.48, -1.97, 15.20, 2.02, 1.55, 7.40, repro,
2011-06-14,-0.01, -1.05, 16.63, 2.03, 1.56, 7.45, repro,
2011-06-15,1.42, -0.52, 17.66, 2.01, 1.56, 7.37, repro,
2011-06-16,1.39, -1.78, 17.37, 2.02, 1.55, 7.36, repro,
2011-06-17,0.95, -1.97, 16.00, 2.03, 1.55, 7.37, repro,
2011-06-18,1.43, -1.69, 12.42, 2.02, 1.55, 7.41, repro,
2011-06-19,0.67, -3.63, 15.12, 2.02, 1.56, 7.42, repro,
2011-06-20,0.37, -0.69, 16.82, 2.03, 1.57, 7.45, repro,
2011-06-21,0.44, -1.85, 22.28, 2.03, 1.57, 7.41, repro,
2011-06-22,-0.32, -0.65, 22.23, 2.03, 1.57, 7.44, repro,
2011-06-23,2.09, -1.56, 11.88, 2.02, 1.56, 7.38, repro,
2011-06-24,0.99, -1.66, 14.47, 2.08, 1.63, 7.62, repro,
2011-06-25,-0.41, -2.55, 19.97, 2.02, 1.56, 7.41, repro,
2011-06-26,1.00, -3.38, 13.85, 2.02, 1.56, 7.37, repro,
2011-06-27,0.53, -2.62, 16.33, 2.02, 1.56, 7.39, repro,
2011-06-28,0.55, -3.59, 20.08, 2.01, 1.56, 7.35, repro,
2011-06-29,0.34, -2.96, 13.67, 2.04, 1.56, 7.41, repro,
2011-06-30,2.68, -1.28, 10.58, 2.03, 1.56, 7.45, repro,
2011-07-01,0.78, -1.65, 19.99, 2.03, 1.56, 7.44, repro,
2011-07-02,0.56, -2.71, 18.94, 2.03, 1.55, 7.39, repro,
2011-07-03,0.44, -2.98, 20.09, 2.03, 1.55, 7.39, repro,
2011-07-04,0.97, -2.53, 17.11, 2.02, 1.55, 7.37, repro,
2011-07-05,0.81, -2.06, 9.78, 2.04, 1.56, 7.52, repro,
2011-07-06,1.19, -3.20, 18.21, 2.04, 1.56, 7.50, repro,
2011-07-07,-0.30, -2.97, 18.88, 2.02, 1.56, 7.42, repro,
2011-07-08,1.57, -2.35, 19.00, 2.03, 1.56, 7.46, repro,
2011-07-09,1.01, -4.02, 19.59, 2.01, 1.55, 7.35, repro,
2011-07-10,1.06, -3.17, 19.82, 2.02, 1.56, 7.42, repro,
2011-07-11,2.58, -1.33, 14.76, 2.03, 1.56, 7.49, repro,
2011-07-12,2.62, -0.98, 9.93, 2.01, 1.56, 7.41, repro,
2011-07-13,2.07, -2.44, 16.06, 2.01, 1.55, 7.34, repro,
2011-07-14,1.81, -2.08, 13.73, 2.02, 1.55, 7.39, repro,
2011-07-15,1.91, -2.27, 18.20, 2.02, 1.55, 7.36, repro,
2011-07-16,0.35, -2.60, 14.23, 2.03, 1.56, 7.43, repro,
2011-07-17,3.07, -3.70, 14.71, 2.02, 1.56, 7.43, repro,
2011-07-18,2.30, -1.42, 13.18, 2.02, 1.55, 7.38, repro,
2011-07-19,1.85, -1.91, 17.77, 2.03, 1.56, 7.39, repro,
2011-07-20,1.78, -2.06, 15.49, 2.02, 1.55, 7.37, repro,
2011-07-21,1.23, -2.81, 16.27, 2.03, 1.55, 7.37, repro,
2011-07-22,1.47, -1.89, 17.04, 2.06, 1.59, 7.56, repro,
2011-07-23,2.44, -1.14, 17.07, 2.02, 1.55, 7.39, repro,
2011-07-24,1.06, -2.32, 19.26, 2.03, 1.56, 7.40, repro,
