PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P389
Station name,BrothersDTOR2007
Begin Date, 2007-10-29
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 43.8119922794 North Latitude, -120.6033615111 East Longitude, 1397.44340 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-01-03,-16.62, -0.44, -10.13, 2.11, 1.51, 6.88, repro,
2012-01-04,-14.30, -1.18, -10.41, 2.10, 1.51, 6.87, repro,
2012-01-05,-16.06, -1.94, -7.39, 2.09, 1.50, 6.85, repro,
2012-01-06,-15.28, -0.67, -4.48, 2.07, 1.48, 6.79, repro,
2012-01-07,-16.47, -1.52, -9.54, 2.12, 1.51, 6.89, repro,
2012-01-08,-16.12, -0.59, -7.79, 2.07, 1.47, 6.76, repro,
2012-01-09,-15.88, -0.62, -9.52, 2.08, 1.48, 6.83, repro,
2012-01-10,-14.51, -0.46, -11.24, 2.07, 1.47, 6.78, repro,
2012-01-11,-15.56, -0.73, -10.59, 2.09, 1.50, 6.85, repro,
2012-01-12,-15.53, -1.11, -7.46, 2.07, 1.47, 6.78, repro,
2012-01-13,-15.74, -0.74, -10.23, 2.13, 1.53, 6.95, repro,
2012-01-14,-14.98, -0.28, -10.80, 2.10, 1.50, 6.88, repro,
2012-01-15,-14.94, -0.80, -9.29, 2.06, 1.48, 6.81, repro,
2012-01-16,-15.35, -2.09, -8.89, 2.06, 1.48, 6.80, repro,
2012-01-17,-15.25, -1.47, -6.88, 2.08, 1.50, 6.87, repro,
2012-01-18,-14.95, -0.64, 2.41, 2.12, 1.53, 6.97, repro,
2012-01-19,-15.63, 0.49, -0.45, 2.10, 1.50, 6.92, repro,
2012-01-20,-16.37, 1.47, -4.77, 2.06, 1.48, 6.82, repro,
2012-01-21,-16.76, -1.27, -0.39, 2.09, 1.50, 6.83, repro,
2012-01-22,-17.26, -1.62, -6.99, 2.10, 1.51, 6.95, repro,
2012-01-23,-15.38, -1.22, -3.48, 2.07, 1.49, 6.81, repro,
2012-01-24,-14.90, -0.91, -12.87, 2.13, 1.53, 7.00, repro,
2012-01-25,-14.76, -0.51, -12.04, 2.13, 1.52, 7.00, repro,
2012-01-26,-16.81, -2.79, -12.77, 2.20, 1.63, 7.39, repro,
2012-01-27,-14.80, -0.46, -15.66, 2.08, 1.49, 6.82, repro,
2012-01-28,-15.84, -0.24, -17.35, 2.05, 1.47, 6.74, repro,
2012-01-29,-15.70, -0.46, -11.39, 2.06, 1.49, 6.80, repro,
2012-01-30,-17.21, -0.36, -4.66, 2.06, 1.47, 6.77, repro,
2012-01-31,-16.17, -0.84, -4.77, 2.06, 1.47, 6.78, repro,
2012-02-01,-15.47, -0.41, -4.66, 2.04, 1.47, 6.75, repro,
2012-02-02,-15.48, -0.31, -12.48, 2.11, 1.53, 6.96, repro,
2012-02-03,-15.96, -0.25, -15.13, 2.03, 1.46, 6.66, repro,
2012-02-04,-15.19, -0.49, -12.79, 2.11, 1.54, 6.99, repro,
2012-02-05,-15.96, -0.91, -12.04, 2.13, 1.55, 7.12, repro,
2012-02-06,-14.18, -0.79, -9.75, 2.12, 1.54, 7.01, repro,
2012-02-07,-14.37, -0.44, -11.68, 2.14, 1.53, 7.10, repro,
2012-02-08,-14.94, 0.04, -15.95, 2.12, 1.54, 6.99, repro,
2012-02-09,-16.43, -0.94, -16.03, 2.11, 1.53, 6.91, repro,
2012-02-10,-16.19, -1.28, -14.54, 2.10, 1.50, 6.86, repro,
2012-02-11,-16.55, -1.14, -11.44, 2.09, 1.49, 6.81, repro,
2012-02-12,-15.84, -0.66, -7.18, 2.09, 1.50, 6.85, repro,
2012-02-13,-15.48, -1.08, -4.70, 2.09, 1.51, 6.88, repro,
2012-02-14,-15.96, -1.32, -5.00, 2.09, 1.50, 6.84, repro,
2012-02-15,-15.31, -1.40, -7.05, 2.08, 1.49, 6.79, repro,
2012-02-16,-16.14, -1.36, -12.11, 2.08, 1.49, 6.78, repro,
2012-02-17,-15.68, -1.31, -12.69, 2.08, 1.49, 6.83, repro,
2012-02-18,-17.08, -0.23, -10.75, 2.11, 1.51, 6.94, repro,
2012-02-19,-15.61, -1.48, -10.49, 2.10, 1.51, 6.91, repro,
2012-02-20,-15.45, -1.77, -6.17, 2.09, 1.50, 6.85, repro,
2012-02-21,-16.18, -0.77, -9.10, 2.13, 1.53, 6.97, repro,
2012-02-22,-17.34, 3.66, -1.15, 2.16, 1.53, 7.03, repro,
2012-02-23,-15.53, -0.90, -3.99, 2.16, 1.55, 7.11, repro,
2012-02-24,-15.47, -1.24, -11.19, 2.08, 1.48, 6.85, repro,
2012-02-25,-15.30, -1.25, -7.58, 2.11, 1.50, 6.90, repro,
2012-02-26,-15.25, -1.53, -12.02, 2.24, 1.63, 7.44, repro,
2012-02-27,-15.27, -1.38, -8.10, 2.15, 1.51, 6.98, repro,
2012-02-28,-15.03, -1.01, -2.76, 2.10, 1.49, 6.89, repro,
2012-02-29,-16.63, -1.23, -2.38, 2.09, 1.50, 6.90, repro,
2012-03-01,-15.49, -1.69, -4.58, 2.10, 1.49, 6.85, repro,
2012-03-02,-15.55, -1.83, -11.19, 2.12, 1.52, 6.92, repro,
2012-03-03,-15.16, -1.05, -14.56, 2.08, 1.50, 6.87, repro,
2012-03-04,-15.14, -1.23, -12.49, 2.06, 1.46, 6.71, repro,
2012-03-05,-15.53, -0.12, -8.15, 2.11, 1.51, 6.94, repro,
2012-03-06,-16.05, -1.75, -5.55, 2.22, 1.58, 7.12, repro,
2012-03-07,-16.06, -1.11, -7.36, 2.12, 1.50, 6.87, repro,
2012-03-08,-15.91, -0.18, -12.16, 2.17, 1.53, 7.04, repro,
2012-03-09,-13.86, -1.02, -15.85, 2.14, 1.51, 6.94, repro,
2012-03-10,-14.95, -0.52, -4.80, 2.10, 1.50, 6.84, repro,
2012-03-11,-15.10, -0.52, -0.70, 2.12, 1.51, 6.94, repro,
2012-03-12,-17.26, -2.26, -3.45, 2.10, 1.49, 6.85, repro,
2012-03-13,-16.62, -0.25, -1.14, 2.12, 1.49, 6.87, repro,
2012-03-14,-14.65, -1.31, -13.34, 2.14, 1.52, 6.96, repro,
2012-03-15,-15.80, -0.72, -2.16, 2.11, 1.50, 6.87, repro,
2012-03-16,-14.75, -1.65, -6.40, 2.07, 1.47, 6.78, repro,
2012-03-17,-13.64, -1.10, -6.20, 2.12, 1.50, 6.89, repro,
2012-03-18,-15.77, -2.30, -3.31, 2.37, 1.61, 7.48, repro,
2012-03-19,-15.67, -1.36, -6.20, 2.11, 1.49, 6.83, repro,
2012-03-20,-13.27, -1.12, -12.35, 2.06, 1.46, 6.73, repro,
2012-03-21,-16.08, 0.10, -10.27, 2.11, 1.49, 6.84, repro,
2012-03-22,-14.72, -1.37, -14.82, 2.10, 1.51, 6.88, repro,
2012-03-23,-14.96, -0.09, -17.39, 2.11, 1.54, 6.94, repro,
2012-03-24,-14.65, -1.46, -14.37, 2.11, 1.50, 6.85, repro,
2012-03-25,-15.24, -1.46, -9.60, 2.11, 1.50, 6.87, repro,
2012-03-26,-15.84, -2.22, -10.18, 2.11, 1.50, 6.89, repro,
2012-03-27,-16.14, -1.69, -12.54, 2.10, 1.50, 6.85, repro,
2012-03-28,-16.07, -0.22, -9.26, 2.09, 1.50, 6.84, repro,
2012-03-29,-17.35, -0.61, -11.30, 2.09, 1.50, 6.81, repro,
2012-03-30,-18.13, -1.81, -3.09, 2.10, 1.50, 6.85, repro,
2012-03-31,-13.64, -1.31, -5.20, 2.07, 1.49, 6.87, repro,
2012-04-01,-15.04, -2.85, -10.55, 2.06, 1.48, 6.82, repro,
2012-04-02,-15.63, -1.08, -13.80, 2.05, 1.47, 6.76, repro,
2012-04-03,-15.31, -1.13, -17.36, 2.03, 1.45, 6.65, repro,
2012-04-04,-14.86, -0.17, -13.75, 2.06, 1.46, 6.73, repro,
2012-04-05,-16.16, -1.01, -16.90, 2.06, 1.47, 6.77, repro,
2012-04-06,-15.43, -1.24, -18.20, 2.07, 1.47, 6.82, repro,
2012-04-07,-16.47, -0.64, -16.97, 2.05, 1.47, 6.80, repro,
2012-04-08,-14.43, -0.48, -20.04, 2.04, 1.46, 6.73, repro,
2012-04-09,-14.38, -1.06, -16.57, 2.07, 1.50, 6.87, repro,
2012-04-10,-14.98, -0.53, -14.59, 2.06, 1.46, 6.78, repro,
2012-04-11,-15.91, -1.54, -13.91, 2.07, 1.47, 6.82, repro,
2012-04-12,-16.07, -1.14, -9.86, 2.10, 1.51, 7.00, repro,
2012-04-13,-14.87, -1.19, -10.76, 2.07, 1.48, 6.86, repro,
2012-04-14,-15.28, -0.46, -8.77, 2.06, 1.47, 6.83, repro,
2012-04-15,-16.60, -1.34, -14.46, 2.05, 1.46, 6.75, repro,
2012-04-16,-14.73, -0.92, -16.50, 2.06, 1.46, 6.78, repro,
2012-04-17,-15.66, -0.71, -17.69, 2.06, 1.47, 6.83, repro,
2012-04-18,-15.29, 0.21, -14.57, 2.05, 1.47, 6.79, repro,
2012-04-19,-15.61, -0.32, -16.09, 2.04, 1.47, 6.79, repro,
2012-04-20,-16.02, -0.56, -25.39, 2.06, 1.47, 6.81, repro,
2012-04-21,-15.19, -0.64, -19.34, 2.06, 1.47, 6.78, repro,
2012-04-22,-16.01, -0.34, -18.09, 2.07, 1.47, 6.80, repro,
2012-04-23,-15.23, -1.62, -15.61, 2.08, 1.49, 6.91, repro,
2012-04-24,-16.39, 0.65, -15.35, 2.10, 1.51, 6.94, repro,
2012-04-25,-15.42, -0.83, -14.93, 2.07, 1.49, 6.83, repro,
2012-04-26,-14.30, -0.55, -14.82, 2.06, 1.46, 6.72, repro,
2012-04-27,-15.90, -1.26, -19.81, 2.14, 1.47, 6.86, repro,
2012-04-28,-15.31, -0.95, -18.69, 2.08, 1.47, 6.79, repro,
2012-04-29,-14.12, -1.26, -18.71, 2.05, 1.47, 6.79, repro,
2012-04-30,-16.89, -3.50, -15.57, 2.07, 1.47, 6.82, repro,
2012-05-01,-15.26, -0.41, -10.80, 2.10, 1.52, 6.97, repro,
2012-05-02,-15.89, -0.12, -12.38, 2.11, 1.51, 6.94, repro,
2012-05-03,-14.69, 0.29, -18.04, 2.07, 1.46, 6.74, repro,
2012-05-04,-14.19, -1.43, -19.75, 2.04, 1.46, 6.74, repro,
2012-05-05,-14.44, -0.76, -21.41, 2.05, 1.46, 6.74, repro,
2012-05-06,-14.56, -0.51, -24.45, 2.07, 1.50, 6.86, repro,
2012-05-07,-16.11, -0.46, -19.19, 2.10, 1.50, 6.87, repro,
2012-05-08,-15.92, -0.32, -18.35, 2.06, 1.46, 6.75, repro,
2012-05-09,-15.87, 0.08, -18.20, 2.06, 1.47, 6.79, repro,
2012-05-10,-14.98, -0.69, -17.25, 2.06, 1.47, 6.80, repro,
2012-05-11,-14.64, -0.31, -19.24, 2.05, 1.46, 6.77, repro,
2012-05-12,-14.90, -0.41, -17.71, 2.04, 1.46, 6.71, repro,
2012-05-13,-15.18, 0.56, -21.72, 2.06, 1.47, 6.77, repro,
2012-05-14,-15.07, -0.69, -20.78, 2.08, 1.47, 6.80, repro,
2012-05-15,-15.15, -0.93, -10.44, 2.06, 1.46, 6.77, repro,
2012-05-16,-14.65, -0.92, -12.99, 2.05, 1.47, 6.76, repro,
2012-05-17,-14.30, -1.19, -10.52, 2.05, 1.46, 6.75, repro,
2012-05-18,-15.29, -0.77, -13.49, 2.09, 1.50, 6.85, repro,
2012-05-19,-14.99, -0.16, -15.35, 2.10, 1.50, 6.91, repro,
2012-05-20,-15.24, -1.57, -8.43, 2.11, 1.51, 6.94, repro,
2012-05-21,-16.39, -1.40, -11.42, 2.09, 1.51, 6.91, repro,
2012-05-22,-16.01, -1.58, -13.45, 2.09, 1.50, 6.89, repro,
2012-05-23,-15.10, -1.75, -5.66, 2.08, 1.49, 6.85, repro,
2012-05-24,-14.32, -0.68, -7.75, 2.10, 1.50, 6.90, repro,
2012-05-25,-16.27, -1.39, -11.84, 2.11, 1.51, 6.95, repro,
2012-05-26,-17.33, -0.71, -9.14, 2.10, 1.50, 6.91, repro,
2012-05-27,-15.64, -0.73, -14.48, 2.04, 1.46, 6.71, repro,
2012-05-28,-15.00, -0.43, -5.90, 2.04, 1.46, 6.69, repro,
2012-05-29,-15.21, -1.07, -12.12, 2.05, 1.46, 6.74, repro,
2012-05-30,-15.29, -0.77, -10.37, 2.05, 1.46, 6.75, repro,
2012-05-31,-14.78, -0.60, -11.57, 2.06, 1.47, 6.82, repro,
2012-06-01,-14.01, -0.98, -9.88, 2.04, 1.46, 6.73, repro,
2012-06-02,-14.85, -0.55, -0.81, 2.11, 1.49, 6.85, repro,
2012-06-03,-15.85, -0.39, -6.64, 2.05, 1.45, 6.69, repro,
2012-06-04,-14.55, -1.20, -10.83, 2.06, 1.45, 6.74, repro,
2012-06-05,-15.43, -1.37, -14.74, 2.06, 1.47, 6.80, repro,
2012-06-06,-14.70, -1.68, -11.88, 2.05, 1.47, 6.76, repro,
2012-06-07,-15.43, -0.40, -12.27, 2.08, 1.50, 6.89, repro,
2012-06-08,-14.29, -0.37, -9.99, 2.05, 1.46, 6.74, repro,
2012-06-09,-16.70, -2.26, -6.85, 2.06, 1.46, 6.72, repro,
2012-06-10,-13.84, -1.71, -16.11, 2.06, 1.46, 6.73, repro,
2012-06-11,-15.47, -1.10, -14.32, 2.06, 1.46, 6.77, repro,
2012-06-12,-15.43, -1.17, -6.00, 2.05, 1.46, 6.75, repro,
2012-06-13,-14.57, -0.55, -9.84, 2.06, 1.46, 6.75, repro,
2012-06-14,-15.77, -1.05, -6.62, 2.07, 1.46, 6.75, repro,
2012-06-15,-14.93, -1.80, -7.60, 2.06, 1.45, 6.73, repro,
2012-06-16,-15.60, -0.74, -13.33, 2.06, 1.46, 6.76, repro,
2012-06-17,-16.81, -0.01, 1.44, 2.07, 1.47, 6.86, repro,
2012-06-18,-13.82, -0.36, -0.45, 2.06, 1.46, 6.78, repro,
2012-06-19,-15.01, -1.23, -10.06, 2.08, 1.48, 6.81, repro,
2012-06-20,-15.07, -1.40, -4.91, 2.06, 1.45, 6.72, repro,
2012-06-21,-14.87, -1.82, -10.47, 2.06, 1.45, 6.74, repro,
2012-06-22,-14.33, -0.42, -11.22, 2.07, 1.46, 6.81, repro,
2012-06-23,-16.43, -0.25, -5.88, 2.06, 1.46, 6.77, repro,
2012-06-24,-14.50, -1.33, -4.13, 2.06, 1.46, 6.75, repro,
2012-06-25,-14.08, -0.68, -10.22, 2.07, 1.45, 6.73, repro,
2012-06-26,-15.90, -1.09, -8.46, 2.05, 1.45, 6.67, repro,
2012-06-27,-14.73, -1.21, -12.63, 2.07, 1.47, 6.80, repro,
2012-06-28,-14.55, -2.04, -8.24, 2.06, 1.47, 6.77, repro,
2012-06-29,-13.82, -0.90, -5.21, 2.08, 1.50, 6.89, repro,
2012-06-30,-15.46, -1.29, -11.65, 2.06, 1.46, 6.73, repro,
2012-07-01,-13.86, -2.11, -5.74, 2.05, 1.45, 6.70, repro,
2012-07-02,-14.72, -0.95, -8.78, 2.11, 1.49, 6.84, repro,
2012-07-03,-14.73, -1.27, -11.12, 2.06, 1.45, 6.73, repro,
2012-07-04,-15.09, -1.08, -9.95, 2.07, 1.46, 6.78, repro,
2012-07-05,-13.92, -2.00, -6.62, 2.09, 1.50, 6.89, repro,
2012-07-06,-14.12, -1.36, -13.77, 2.07, 1.49, 6.83, repro,
2012-07-07,-13.73, -1.58, -8.90, 2.06, 1.45, 6.72, repro,
2012-07-08,-15.17, -2.02, -15.15, 2.20, 1.56, 7.10, repro,
2012-07-09,-14.98, -1.27, -6.23, 2.24, 1.59, 7.29, repro,
2012-07-10,-15.29, -1.13, -7.93, 2.06, 1.47, 6.75, repro,
2012-07-11,-13.27, -1.18, -3.27, 2.04, 1.45, 6.67, repro,
2012-07-12,-15.62, -1.24, -7.24, 2.06, 1.45, 6.69, repro,
2012-07-13,-14.25, -1.82, -6.69, 2.05, 1.45, 6.68, repro,
2012-07-14,-14.83, -0.94, -3.47, 2.05, 1.45, 6.71, repro,
2012-07-15,-14.49, 0.19, -3.96, 2.07, 1.46, 6.76, repro,
2012-07-16,-15.44, -0.30, -7.41, 2.07, 1.46, 6.77, repro,
2012-07-17,-14.05, -1.36, -6.95, 2.04, 1.45, 6.66, repro,
2012-07-18,-14.64, -1.55, -1.53, 2.06, 1.46, 6.73, repro,
2012-07-19,-14.53, -0.45, -8.94, 2.04, 1.45, 6.68, repro,
2012-07-20,-13.91, -0.89, -6.46, 2.07, 1.48, 6.86, repro,
2012-07-21,-15.96, -1.78, -7.73, 2.05, 1.46, 6.71, repro,
2012-07-22,-15.53, -1.44, -7.74, 2.03, 1.45, 6.66, repro,
2012-07-23,-14.53, -1.90, -9.97, 2.04, 1.45, 6.67, repro,
2012-07-24,-16.82, -1.17, -9.64, 2.08, 1.48, 6.81, repro,
2012-07-25,-13.94, -1.84, -5.08, 2.05, 1.45, 6.71, repro,
2012-07-26,-15.53, -1.74, -5.91, 2.05, 1.46, 6.76, repro,
2012-07-27,-14.58, -1.82, -10.02, 2.06, 1.45, 6.71, repro,
2012-07-28,-14.65, -1.29, -4.64, 2.05, 1.45, 6.70, repro,
2012-07-29,-14.33, -0.51, -7.08, 2.04, 1.45, 6.71, repro,
2012-07-30,-15.39, -0.58, -8.24, 2.05, 1.46, 6.73, repro,
2012-07-31,-15.29, -0.90, -7.01, 2.06, 1.46, 6.75, repro,
2012-08-01,-14.79, -0.44, -15.14, 2.09, 1.49, 6.87, repro,
2012-08-02,-15.33, -1.77, -10.17, 2.06, 1.45, 6.73, repro,
2012-08-03,-14.32, -1.90, -4.07, 2.04, 1.45, 6.69, repro,
2012-08-04,-15.56, -1.43, -6.62, 2.06, 1.46, 6.76, repro,
2012-08-05,-15.36, -1.17, -2.76, 2.05, 1.45, 6.70, repro,
2012-08-06,-13.27, 0.89, -9.83, 2.08, 1.46, 6.78, repro,
2012-08-07,-15.64, -1.12, -14.87, 2.06, 1.46, 6.75, repro,
2012-08-08,-15.45, -1.34, -3.42, 2.14, 1.53, 7.08, repro,
2012-08-09,-15.22, -1.11, -1.31, 2.04, 1.45, 6.69, repro,
2012-08-10,-14.31, -1.37, -6.23, 2.04, 1.45, 6.68, repro,
2012-08-11,-16.05, -1.26, -0.85, 2.06, 1.46, 6.74, repro,
2012-08-12,-14.78, -1.42, -6.61, 2.06, 1.46, 6.75, repro,
2012-08-13,-14.41, -1.18, -2.27, 2.06, 1.45, 6.74, repro,
2012-08-14,-15.62, -1.94, -0.37, 2.04, 1.45, 6.70, repro,
2012-08-15,-14.38, -1.14, -1.18, 2.05, 1.46, 6.72, repro,
2012-08-16,-15.00, -0.92, -2.71, 2.10, 1.49, 6.84, repro,
2012-08-17,-15.71, -1.28, -3.65, 2.06, 1.46, 6.74, repro,
2012-08-18,-15.49, -0.49, -5.29, 2.07, 1.47, 6.82, repro,
2012-08-19,-13.73, -1.24, -5.15, 2.05, 1.46, 6.75, repro,
2012-08-20,-15.39, -1.55, -0.47, 2.04, 1.46, 6.71, repro,
2012-08-21,-16.36, -1.21, -0.04, 2.05, 1.46, 6.72, repro,
2012-08-22,-15.26, -1.78, -4.82, 2.06, 1.45, 6.73, repro,
2012-08-23,-15.47, -1.67, -0.23, 2.05, 1.46, 6.74, repro,
2012-08-24,-16.21, -0.76, -5.79, 2.05, 1.45, 6.71, repro,
2012-08-25,-14.98, -1.38, -0.53, 2.04, 1.46, 6.71, repro,
2012-08-26,-16.56, -1.72, 0.23, 2.09, 1.49, 6.90, repro,
2012-08-27,-16.09, -0.65, -5.07, 2.07, 1.46, 6.77, repro,
2012-08-28,-15.49, -1.08, -4.08, 2.10, 1.51, 6.97, repro,
2012-08-29,-17.65, -0.86, -4.96, 2.15, 1.54, 6.99, repro,
2012-08-30,-15.27, -1.09, 0.60, 2.04, 1.45, 6.68, repro,
2012-08-31,-16.17, -0.61, 1.64, 2.04, 1.45, 6.67, repro,
2012-09-01,-16.57, -1.20, 0.91, 2.05, 1.46, 6.73, repro,
2012-09-02,-16.55, -0.21, 2.84, 2.07, 1.48, 6.82, repro,
2012-09-03,-15.40, -0.80, -5.73, 2.06, 1.47, 6.77, repro,
2012-09-04,-16.00, -1.21, -4.18, 2.11, 1.49, 6.88, repro,
2012-09-05,-15.02, -1.58, -3.20, 2.06, 1.47, 6.73, repro,
2012-09-06,-17.62, -0.09, 4.14, 2.12, 1.53, 6.96, repro,
2012-09-07,-16.19, 0.35, 2.09, 2.10, 1.51, 6.91, repro,
2012-09-08,-15.16, 0.08, -3.07, 2.05, 1.47, 6.76, repro,
2012-09-09,-15.80, -0.11, -1.22, 2.10, 1.49, 6.83, repro,
2012-09-10,-15.79, -0.59, 1.39, 2.08, 1.49, 6.82, repro,
2012-09-11,-15.59, -1.10, -2.91, 2.08, 1.49, 6.80, repro,
2012-09-12,-15.03, -0.37, -3.59, 2.09, 1.50, 6.84, repro,
2012-09-13,-16.88, -1.01, -9.08, 2.16, 1.54, 7.04, repro,
2012-09-14,-16.01, -0.61, -9.58, 2.06, 1.48, 6.79, repro,
2012-09-15,-14.87, -1.86, -4.15, 2.06, 1.46, 6.73, repro,
2012-09-16,-14.42, -1.42, -1.13, 2.05, 1.46, 6.71, repro,
2012-09-17,-14.85, -0.15, -2.69, 2.04, 1.45, 6.66, repro,
2012-09-18,-16.13, -1.13, -0.81, 2.06, 1.47, 6.77, repro,
2012-09-19,-15.42, -0.86, 0.40, 2.06, 1.46, 6.74, repro,
2012-09-20,-15.62, -0.68, -0.90, 2.05, 1.46, 6.70, repro,
2012-09-21,-15.57, -1.09, -0.80, 2.05, 1.47, 6.72, repro,
2012-09-22,-14.58, -0.78, -3.37, 2.04, 1.45, 6.67, repro,
2012-09-23,-14.97, -0.09, -3.90, 2.05, 1.46, 6.72, repro,
2012-09-24,-16.12, -1.29, -0.48, 2.11, 1.50, 6.86, repro,
2012-09-25,-14.81, -1.47, -5.20, 2.11, 1.52, 6.92, repro,
2012-09-26,-15.53, -1.09, 0.87, 2.06, 1.46, 6.73, repro,
2012-09-27,-15.50, -0.97, 0.67, 2.08, 1.50, 6.84, repro,
2012-09-28,-16.46, -0.87, 2.04, 2.07, 1.49, 6.82, repro,
2012-09-29,-16.02, -1.19, -0.67, 2.03, 1.46, 6.70, repro,
2012-09-30,-15.97, -1.05, -5.79, 2.06, 1.47, 6.77, repro,
2012-10-01,-15.12, -1.13, -4.74, 2.07, 1.47, 6.77, repro,
2012-10-02,-16.47, -1.64, 0.25, 2.06, 1.46, 6.73, repro,
2012-10-03,-15.34, -0.69, -3.77, 2.07, 1.51, 6.84, repro,
2012-10-04,-15.22, -1.19, -6.54, 2.06, 1.50, 6.80, repro,
2012-10-05,-15.21, -0.96, -4.24, 2.08, 1.51, 6.88, repro,
2012-10-06,-15.71, -0.71, -3.63, 2.08, 1.48, 6.78, repro,
2012-10-07,-15.99, -0.58, -1.06, 2.12, 1.52, 6.93, repro,
2012-10-08,-15.94, -1.33, 1.02, 2.13, 1.54, 7.02, repro,
2012-10-09,-15.64, -0.92, -3.12, 2.07, 1.49, 6.82, repro,
2012-10-10,-15.25, -1.35, -3.95, 2.06, 1.48, 6.75, repro,
2012-10-11,-15.90, -1.42, -1.15, 2.09, 1.49, 6.81, repro,
2012-10-12,-15.71, -1.36, 4.59, 2.09, 1.49, 6.82, repro,
2012-10-13,-16.16, -0.84, 2.88, 2.10, 1.49, 6.87, repro,
2012-10-14,-15.83, -0.11, -6.29, 2.09, 1.49, 6.84, repro,
2012-10-15,-15.11, -1.39, 0.34, 2.06, 1.48, 6.74, repro,
2012-10-16,-14.65, -0.35, 1.05, 2.10, 1.50, 6.89, repro,
2012-10-17,-15.42, -0.79, -0.00, 2.09, 1.48, 6.80, repro,
2012-10-18,-15.95, -0.65, -0.99, 2.09, 1.48, 6.81, repro,
2012-10-19,-16.55, -1.56, 1.55, 2.09, 1.49, 6.86, repro,
2012-10-20,-15.70, -0.99, -4.08, 2.08, 1.49, 6.82, repro,
2012-10-21,-14.66, -1.65, -1.91, 2.08, 1.48, 6.77, repro,
2012-10-22,-15.42, -0.90, -1.48, 2.08, 1.49, 6.79, repro,
2012-10-23,-16.20, -1.00, -3.84, 2.13, 1.53, 7.00, repro,
2012-10-24,-14.83, -0.74, -4.09, 2.12, 1.50, 6.93, repro,
2012-10-25,-16.79, -0.69, -11.07, 2.11, 1.50, 6.88, repro,
2012-10-26,-14.80, 0.31, -12.42, 2.14, 1.51, 6.90, repro,
2012-10-27,-15.47, -1.58, -7.45, 2.09, 1.48, 6.78, repro,
2012-10-28,-14.98, 0.90, -3.19, 2.11, 1.50, 6.86, repro,
2012-10-29,-14.58, -1.03, -4.84, 2.11, 1.50, 6.88, repro,
2012-10-30,-14.91, -0.10, -8.09, 2.11, 1.50, 6.86, repro,
2012-10-31,-15.45, -1.78, -1.58, 2.13, 1.52, 6.95, repro,
2012-11-01,-14.91, -0.73, -12.21, 2.09, 1.48, 6.79, repro,
2012-11-02,-16.33, -1.33, -8.98, 2.17, 1.54, 7.12, repro,
2012-11-03,-15.87, 0.01, -6.49, 2.13, 1.51, 6.96, repro,
2012-11-04,-16.94, -1.07, -10.43, 2.19, 1.56, 7.22, repro,
2012-11-05,-16.16, -0.93, -14.41, 2.25, 1.55, 7.27, repro,
2012-11-06,-14.76, -0.16, -12.78, 2.16, 1.53, 7.07, repro,
2012-11-07,-15.08, 0.22, -1.41, 2.17, 1.55, 7.14, repro,
2012-11-08,-15.25, -0.77, -9.62, 2.18, 1.55, 7.16, repro,
2012-11-09,-17.08, -1.33, -10.33, 2.23, 1.61, 7.31, repro,
2012-11-10,-16.12, -1.41, -5.14, 2.13, 1.52, 6.95, repro,
2012-11-11,-15.66, -1.16, -7.57, 2.13, 1.52, 6.98, repro,
2012-11-12,-16.10, -1.13, -7.69, 2.13, 1.53, 6.99, repro,
2012-11-13,-15.33, -0.75, -12.73, 2.18, 1.57, 7.23, repro,
2012-11-14,-15.44, -0.27, -13.43, 2.14, 1.54, 6.98, repro,
2012-11-15,-15.12, -0.64, -13.81, 2.18, 1.54, 7.11, repro,
2012-11-16,-16.14, -0.40, -12.66, 2.12, 1.53, 6.95, repro,
2012-11-17,-17.02, -1.31, -2.22, 2.15, 1.55, 7.05, repro,
2012-11-18,-16.42, -0.67, -9.24, 2.19, 1.57, 7.15, repro,
2012-11-19,-19.36, -1.64, 1.29, 2.15, 1.55, 7.06, repro,
2012-11-20,-11.35, -0.26, -3.45, 2.18, 1.57, 7.15, repro,
2012-11-21,-16.83, -0.63, -1.63, 2.08, 1.48, 6.84, repro,
2012-11-22,-17.40, -0.30, -10.96, 2.07, 1.48, 6.79, repro,
2012-11-23,-15.79, -0.73, -13.90, 2.05, 1.46, 6.71, repro,
2012-11-24,-15.86, -0.71, -11.29, 2.10, 1.50, 6.89, repro,
2012-11-25,-15.67, -1.36, -10.02, 2.13, 1.54, 6.97, repro,
2012-11-26,-15.85, -0.82, -12.84, 2.15, 1.55, 7.04, repro,
2012-11-27,-16.07, -0.42, -9.50, 2.10, 1.51, 6.90, repro,
2012-11-28,-15.47, -0.01, -8.57, 2.17, 1.53, 7.08, repro,
2012-11-29,-15.84, -0.26, -12.06, 2.14, 1.55, 7.05, repro,
2012-11-30,-16.17, -1.14, -7.78, 2.11, 1.51, 6.91, repro,
2012-12-01,-16.22, -1.62, -8.51, 2.07, 1.48, 6.77, repro,
2012-12-02,-16.01, 0.13, -0.24, 2.11, 1.51, 6.95, repro,
2012-12-03,-15.48, 0.23, -7.89, 2.06, 1.49, 6.82, repro,
