PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NAS0
Station name,Nassau
Begin Date, 2007-06-26
End Date, 2022-04-06
Release Date, 2022-10-06
Reference position, 25.0525391085 North Latitude, -77.4622563550 East Longitude, -21.26589 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-08-19,2.29, -0.77, -8.71, 1.86, 1.92, 8.58, repro,
2010-08-20,2.28, -3.27, -30.62, 1.80, 1.89, 8.18, repro,
2010-08-21,1.28, -0.96, -24.70, 1.80, 1.94, 8.25, repro,
2010-08-22,2.14, 0.28, -24.07, 1.84, 1.85, 8.19, repro,
2010-08-23,1.48, 2.64, -17.46, 1.81, 1.86, 8.21, repro,
2010-08-24,3.60, -0.82, -13.31, 1.80, 1.86, 7.99, repro,
2010-08-25,2.87, -0.76, -14.93, 1.76, 1.85, 8.09, repro,
2010-08-26,0.06, -2.96, -21.61, 2.04, 2.11, 9.22, repro,
2010-08-27,3.50, -3.98, -11.20, 1.83, 1.84, 8.11, repro,
2010-08-28,-0.02, -0.67, -10.90, 1.92, 2.03, 8.84, repro,
2010-08-29,1.80, -1.55, 1.39, 1.89, 1.97, 8.49, repro,
2010-08-30,4.81, 0.44, -20.41, 1.82, 1.87, 8.29, repro,
2010-08-31,1.63, 1.01, -8.79, 2.07, 2.12, 9.47, repro,
2010-09-01,3.88, 1.03, -13.70, 1.85, 1.86, 8.25, repro,
2010-09-02,5.93, 2.07, -8.31, 1.86, 1.95, 8.50, repro,
2010-09-03,0.59, -1.77, -25.10, 1.79, 1.82, 8.09, repro,
2010-09-04,7.34, -0.76, -0.83, 1.76, 1.81, 8.00, repro,
2010-09-05,3.79, -2.92, -11.36, 1.73, 1.79, 7.83, repro,
2010-09-06,0.76, -1.86, -22.06, 1.75, 1.77, 7.76, repro,
2010-09-07,1.33, -3.02, -6.80, 1.81, 1.87, 8.29, repro,
2010-09-08,6.18, -0.10, -19.97, 1.82, 1.84, 8.13, repro,
2010-09-09,4.51, 6.60, -32.02, 1.84, 1.95, 8.31, repro,
2010-09-10,1.36, -2.68, -6.60, 1.84, 1.88, 8.32, repro,
2010-09-11,7.45, 0.10, -9.94, 1.97, 2.02, 9.06, repro,
2010-09-12,4.24, -2.55, -6.18, 1.78, 1.83, 7.97, repro,
2010-09-13,0.80, 1.47, -4.49, 1.76, 1.78, 7.94, repro,
2010-09-14,2.43, 2.27, -20.45, 1.85, 1.96, 8.41, repro,
2010-09-15,2.41, -0.48, -10.91, 1.81, 1.88, 8.14, repro,
2010-09-16,3.35, 2.82, -12.42, 1.78, 1.89, 8.20, repro,
2010-09-17,0.89, 0.56, -27.75, 1.77, 1.82, 8.11, repro,
2010-09-18,0.13, -0.72, -8.89, 1.78, 1.81, 8.04, repro,
2010-09-19,0.25, -0.71, -11.97, 1.72, 1.79, 7.77, repro,
2010-09-20,0.54, 0.16, -13.56, 1.75, 1.78, 7.93, repro,
2010-09-21,3.47, -1.30, -29.43, 1.79, 1.81, 8.22, repro,
2010-09-22,2.76, 0.76, -17.83, 1.80, 1.80, 8.14, repro,
2010-09-23,1.76, -1.32, -25.91, 1.75, 1.83, 8.00, repro,
2010-09-24,2.15, 0.89, -6.83, 1.84, 1.98, 8.50, repro,
2010-09-25,-0.24, -1.63, -19.31, 1.79, 1.81, 7.94, repro,
2010-09-26,2.67, -3.09, -14.65, 1.78, 1.89, 8.03, repro,
2010-09-27,0.71, -0.70, -14.61, 1.86, 1.90, 8.31, repro,
2010-09-28,2.10, -4.75, -4.64, 1.88, 1.92, 8.38, repro,
2010-09-29,3.30, 1.16, -17.67, 1.84, 1.87, 8.21, repro,
2010-09-30,2.82, 1.07, -22.39, 1.84, 1.92, 8.36, repro,
2010-10-01,2.79, 0.56, -15.30, 1.85, 1.93, 8.20, repro,
2010-10-02,0.60, -0.59, -13.75, 1.78, 1.83, 8.02, repro,
2010-10-03,0.92, 0.12, -16.69, 1.82, 1.92, 8.19, repro,
2010-10-04,0.45, 0.32, -21.03, 1.80, 1.87, 8.11, repro,
2010-10-05,4.88, -4.19, -3.08, 1.80, 1.85, 8.03, repro,
2010-10-06,2.22, -2.17, -23.12, 1.77, 1.81, 7.89, repro,
2010-10-07,1.35, -0.30, -20.57, 1.70, 1.76, 7.65, repro,
2010-10-08,1.48, -1.80, -13.41, 1.74, 1.84, 7.92, repro,
2010-10-09,0.76, -1.92, -25.57, 1.75, 1.78, 7.84, repro,
2010-10-10,1.99, -3.70, -11.34, 1.76, 1.88, 8.10, repro,
2010-10-11,-1.02, -1.02, -17.30, 1.78, 1.87, 8.02, repro,
2010-10-12,1.26, -1.52, -21.31, 1.72, 1.80, 7.90, repro,
2010-10-13,5.56, -6.10, -23.72, 1.78, 1.86, 8.07, repro,
2010-10-14,0.71, 0.43, -17.49, 1.78, 1.83, 8.02, repro,
2010-10-15,-1.46, -4.51, -20.17, 1.79, 1.82, 7.87, repro,
2010-10-16,0.98, -0.44, -13.10, 1.71, 1.79, 7.68, repro,
2010-10-17,0.56, -0.30, -22.39, 1.77, 1.87, 7.91, repro,
2010-10-18,2.86, -2.30, -12.40, 1.74, 1.82, 7.83, repro,
2010-10-19,2.26, -2.56, -16.46, 1.80, 1.79, 8.19, repro,
2010-10-20,3.49, -5.01, -14.14, 1.80, 1.88, 8.13, repro,
2010-10-21,4.01, -2.15, -18.55, 1.78, 1.79, 7.97, repro,
2010-10-22,7.08, -3.39, -7.24, 1.75, 1.80, 7.84, repro,
2010-10-23,2.47, -0.50, -7.69, 1.76, 1.89, 8.04, repro,
2010-10-24,4.06, -2.46, -0.91, 1.72, 1.80, 7.89, repro,
2010-10-25,1.22, -1.85, -9.83, 1.73, 1.77, 7.81, repro,
2010-10-26,4.57, -1.59, 0.34, 1.80, 1.93, 8.43, repro,
2010-10-27,2.76, -0.23, -1.96, 1.74, 1.79, 7.87, repro,
2010-10-28,0.75, -0.11, 4.47, 1.72, 1.78, 7.86, repro,
2010-10-29,2.19, -0.52, -6.79, 1.73, 1.76, 7.85, repro,
2010-10-30,1.31, -1.04, -12.31, 1.73, 1.78, 7.92, repro,
2010-10-31,0.04, -1.69, -14.60, 1.90, 1.94, 8.75, repro,
2010-11-01,2.51, -2.03, -30.92, 1.77, 1.80, 8.04, repro,
2010-11-02,2.21, 0.72, -11.69, 1.70, 1.74, 7.70, repro,
2010-11-03,0.10, -2.73, -21.30, 1.77, 1.80, 7.98, repro,
2010-11-04,2.76, -1.52, -11.78, 1.80, 1.82, 8.15, repro,
2010-11-05,0.82, -1.24, -16.57, 1.76, 1.82, 7.98, repro,
2010-11-06,2.36, -0.56, -12.75, 1.72, 1.76, 7.72, repro,
2010-11-07,1.99, -0.34, -13.46, 1.71, 1.76, 7.75, repro,
2010-11-08,0.56, 0.88, -14.92, 1.71, 1.77, 7.77, repro,
2010-11-09,1.33, -0.83, -11.41, 1.69, 1.74, 7.64, repro,
2010-11-10,1.21, -1.60, -21.14, 1.73, 1.78, 7.84, repro,
2010-11-11,2.15, 0.26, -13.10, 1.75, 1.75, 7.90, repro,
2010-11-12,1.40, -1.39, -15.15, 1.72, 1.76, 7.85, repro,
2010-11-13,2.12, 0.62, -14.86, 1.69, 1.75, 7.65, repro,
2010-11-14,1.94, -0.44, -14.49, 1.70, 1.74, 7.66, repro,
2010-11-15,2.44, -1.35, 0.14, 1.72, 1.79, 7.83, repro,
2010-11-16,2.92, 1.55, -20.36, 1.75, 1.85, 7.93, repro,
2010-11-17,-0.39, -0.34, -10.54, 1.93, 2.14, 9.02, repro,
2010-11-18,0.15, -1.39, -11.31, 1.77, 1.84, 7.90, repro,
2010-11-19,0.02, -1.33, -7.38, 1.74, 1.83, 7.78, repro,
2010-11-20,-0.77, -0.33, -17.54, 1.69, 1.73, 7.61, repro,
2010-11-21,0.38, -0.54, -23.12, 1.80, 1.83, 8.01, repro,
2010-11-22,-0.35, -1.21, -14.59, 1.80, 1.86, 8.11, repro,
2010-11-23,-1.74, -0.39, -16.92, 1.70, 1.76, 7.76, repro,
2010-11-24,0.28, 0.12, -16.90, 1.69, 1.75, 7.62, repro,
2010-11-25,1.27, 0.52, -17.81, 1.68, 1.75, 7.60, repro,
2010-11-26,1.56, -0.43, -16.68, 1.68, 1.75, 7.57, repro,
2010-11-27,-1.88, -1.17, -20.73, 1.70, 1.74, 7.71, repro,
2010-11-28,1.38, -1.49, -12.77, 1.73, 1.81, 7.90, repro,
2010-11-29,1.45, -0.30, -12.86, 1.71, 1.74, 7.68, repro,
2010-11-30,2.33, -1.31, -14.23, 1.70, 1.78, 7.72, repro,
2010-12-01,1.64, -0.32, -13.51, 1.70, 1.77, 7.67, repro,
2010-12-02,0.02, -4.80, -22.65, 1.75, 1.86, 8.05, repro,
2010-12-03,0.45, -0.19, -20.59, 1.70, 1.75, 7.73, repro,
2010-12-04,0.01, 1.47, -15.62, 1.72, 1.80, 7.82, repro,
2010-12-05,1.11, -0.65, -21.86, 1.71, 1.80, 7.71, repro,
2010-12-06,2.03, -0.37, -14.24, 1.71, 1.79, 7.82, repro,
2010-12-07,1.97, -0.19, -11.84, 1.74, 1.82, 7.99, repro,
2010-12-08,2.22, 0.56, -14.32, 1.69, 1.78, 7.72, repro,
2010-12-09,1.13, -0.81, -21.49, 1.72, 1.82, 7.93, repro,
2010-12-10,1.57, -1.64, -25.53, 1.73, 1.84, 7.96, repro,
2010-12-11,1.14, 0.82, -21.18, 1.70, 1.80, 7.86, repro,
2010-12-12,1.53, 0.66, -18.26, 1.71, 1.78, 7.78, repro,
2010-12-13,0.91, -1.20, -13.06, 1.74, 1.81, 7.94, repro,
2010-12-14,1.01, 0.89, -14.87, 1.75, 1.85, 8.04, repro,
2010-12-15,2.57, -0.90, -16.47, 1.73, 1.81, 7.93, repro,
2010-12-16,1.72, -0.41, -25.62, 1.71, 1.80, 7.80, repro,
2010-12-17,1.51, 0.07, -31.54, 1.72, 1.85, 7.90, repro,
2010-12-18,0.79, 0.24, -17.97, 1.77, 1.88, 8.24, repro,
2010-12-19,2.62, 1.09, -10.62, 1.77, 1.87, 8.18, repro,
2010-12-20,2.17, 1.08, -6.14, 1.75, 1.82, 8.04, repro,
2010-12-21,1.69, -0.30, -24.19, 1.71, 1.80, 7.86, repro,
2010-12-22,1.02, 0.13, -21.74, 1.73, 1.81, 7.91, repro,
2010-12-23,0.59, -0.29, -28.90, 1.73, 1.82, 7.97, repro,
2010-12-24,0.27, -0.70, -19.23, 1.70, 1.82, 7.80, repro,
2010-12-25,0.73, -1.12, -28.12, 1.68, 1.78, 7.60, repro,
2010-12-26,0.56, 0.34, -18.14, 2.39, 2.81, 11.52, repro,
2011-11-15,7.30, 1.27, -20.96, 3.97, 3.83, 16.59, repro,
2011-11-16,0.88, -1.48, -11.77, 1.72, 1.96, 8.17, repro,
2011-11-17,2.43, -1.88, -16.58, 1.73, 1.94, 8.16, repro,
2011-11-18,4.72, -1.95, -22.63, 1.75, 1.93, 8.11, repro,
2011-11-19,2.36, -5.39, -16.96, 1.86, 1.99, 8.81, repro,
2011-11-20,2.51, -1.06, -26.05, 1.77, 1.97, 8.43, repro,
2011-11-21,2.72, -4.48, -14.75, 1.75, 1.95, 8.28, repro,
2011-11-22,1.57, -1.86, -15.12, 1.75, 1.92, 8.17, repro,
2011-11-23,1.68, -1.30, -17.28, 1.78, 2.01, 8.25, repro,
2011-11-24,1.79, -2.91, -9.65, 1.72, 1.94, 8.18, repro,
2011-11-25,1.20, -3.82, -9.18, 1.74, 1.92, 8.17, repro,
2011-11-26,2.81, -3.71, -18.17, 1.73, 1.95, 8.23, repro,
2011-11-27,0.39, -1.89, -19.81, 1.74, 1.95, 8.24, repro,
2011-11-28,2.01, -2.06, -16.20, 1.73, 1.97, 8.19, repro,
2011-11-29,2.04, -2.77, -5.89, 1.77, 1.94, 8.29, repro,
2011-11-30,1.35, -0.37, -19.08, 1.81, 2.03, 8.61, repro,
2011-12-01,1.20, -1.99, -22.67, 1.76, 1.95, 8.22, repro,
2011-12-02,0.57, -3.25, -9.86, 1.85, 1.96, 8.75, repro,
2011-12-03,3.75, -0.05, -22.36, 1.82, 1.97, 8.60, repro,
2011-12-04,3.67, -2.68, -25.42, 1.82, 1.95, 8.50, repro,
2011-12-05,2.43, -0.75, -22.64, 1.78, 1.93, 8.39, repro,
2011-12-06,2.22, -1.42, -15.71, 1.81, 1.96, 8.44, repro,
2011-12-07,2.63, -1.50, -24.77, 1.79, 1.93, 8.34, repro,
2011-12-08,3.26, -0.30, -18.68, 1.75, 1.94, 8.16, repro,
2011-12-09,3.79, -3.05, -13.62, 1.79, 1.94, 8.32, repro,
2011-12-10,1.98, 0.36, -16.17, 1.77, 1.92, 8.31, repro,
2011-12-11,2.53, -0.18, -28.46, 1.80, 1.94, 8.44, repro,
2011-12-12,3.23, -2.65, -16.39, 1.79, 1.93, 8.30, repro,
2011-12-13,2.39, -2.22, -19.12, 1.78, 1.94, 8.34, repro,
2011-12-14,3.69, -1.32, -22.11, 1.78, 1.94, 8.21, repro,
2011-12-15,2.05, -1.39, -20.17, 1.77, 1.98, 8.28, repro,
2011-12-16,1.16, -2.24, -28.75, 1.78, 1.96, 8.28, repro,
2011-12-17,5.42, -6.20, -17.05, 5.22, 6.02, 24.62, repro,
2011-12-18,1.14, -4.26, -26.01, 1.71, 1.83, 7.90, repro,
2011-12-19,2.20, -2.22, -21.76, 1.70, 1.82, 7.94, repro,
2011-12-20,2.50, -2.47, -27.82, 1.75, 1.85, 8.16, repro,
2011-12-21,4.29, -2.95, -17.44, 1.71, 1.80, 7.88, repro,
2011-12-22,-0.39, -2.37, -26.19, 1.72, 1.81, 7.87, repro,
2011-12-23,0.29, -1.54, -30.19, 1.72, 1.83, 7.96, repro,
2011-12-24,1.50, -4.24, -30.12, 1.70, 1.83, 7.94, repro,
2011-12-25,1.88, -3.31, -27.96, 1.70, 1.81, 7.81, repro,
2011-12-26,2.07, -4.27, -36.96, 1.69, 1.80, 7.76, repro,
2011-12-27,2.80, -3.14, -29.84, 1.71, 1.80, 7.86, repro,
2011-12-28,1.78, -3.03, -26.74, 1.72, 1.83, 7.92, repro,
2011-12-29,2.62, -2.25, -30.34, 1.70, 1.83, 7.89, repro,
2011-12-30,3.13, -2.76, -21.13, 1.69, 1.81, 7.89, repro,
2011-12-31,2.93, -0.38, -26.90, 1.69, 1.79, 7.82, repro,
2012-01-01,1.30, -1.92, -26.52, 1.71, 1.80, 7.86, repro,
2012-01-02,0.83, -2.10, -20.83, 1.71, 1.80, 7.79, repro,
2012-01-03,2.96, -2.14, -13.94, 1.77, 1.89, 8.35, repro,
2012-01-04,2.83, -2.09, -23.00, 1.67, 1.80, 7.78, repro,
2012-01-05,2.69, -2.67, -25.68, 1.67, 1.79, 7.76, repro,
2012-01-06,3.79, -2.81, -25.66, 1.70, 1.78, 7.82, repro,
2012-01-07,3.19, -2.92, -17.65, 1.74, 1.80, 7.88, repro,
2012-01-08,1.33, -3.30, -28.52, 1.67, 1.79, 7.75, repro,
2012-01-09,2.71, -2.63, -27.99, 1.69, 1.80, 7.82, repro,
2012-01-10,1.03, -5.71, -23.50, 1.69, 1.80, 7.76, repro,
2012-01-11,2.82, -2.28, -27.08, 1.73, 1.82, 7.89, repro,
2012-01-12,0.18, -2.77, -19.18, 1.70, 1.83, 7.87, repro,
2012-01-13,0.73, -1.22, -30.04, 1.70, 1.79, 7.78, repro,
2012-01-14,1.06, -1.89, -26.45, 1.68, 1.80, 7.83, repro,
2012-01-15,2.24, -3.19, -17.82, 1.70, 1.80, 7.72, repro,
2012-01-16,2.51, -1.12, -21.69, 1.72, 1.81, 7.81, repro,
2012-01-17,2.42, -0.96, -14.40, 1.70, 1.83, 7.82, repro,
2012-01-18,0.57, -0.46, -27.93, 1.73, 1.82, 7.84, repro,
2012-01-19,3.48, -1.80, -22.36, 1.76, 1.83, 7.98, repro,
2012-01-20,3.60, -3.94, -24.72, 1.70, 1.81, 7.77, repro,
2012-01-21,1.54, -2.21, -25.78, 1.70, 1.80, 7.70, repro,
2012-01-22,2.45, -3.13, -25.55, 1.73, 1.85, 7.87, repro,
2012-01-23,2.67, -3.06, -25.82, 1.75, 1.84, 7.92, repro,
2012-01-24,1.69, -2.60, -16.91, 1.72, 1.81, 7.82, repro,
2012-01-25,1.90, -2.22, -17.68, 1.73, 1.82, 7.86, repro,
2012-01-26,1.18, -1.24, -18.63, 1.78, 1.87, 7.97, repro,
2012-01-27,0.55, -1.59, -23.24, 1.71, 1.82, 7.80, repro,
2012-01-28,3.51, -0.34, -19.69, 1.69, 1.78, 7.74, repro,
2012-01-29,3.83, 0.43, -24.08, 1.72, 1.80, 7.79, repro,
2012-01-30,0.59, -2.06, -20.58, 1.73, 1.80, 7.79, repro,
2012-01-31,3.39, -1.94, -18.67, 1.69, 1.77, 7.67, repro,
2012-02-01,1.54, -2.01, -20.40, 1.69, 1.77, 7.64, repro,
2012-02-02,3.02, -1.06, -19.26, 1.71, 1.81, 7.78, repro,
2012-02-03,0.92, -0.70, -24.14, 1.69, 1.79, 7.76, repro,
2012-02-04,2.62, -1.79, -21.55, 1.80, 1.84, 8.02, repro,
2012-02-05,3.81, -1.16, -20.05, 1.78, 1.84, 8.06, repro,
2012-02-06,2.36, -2.15, -17.50, 1.76, 1.83, 7.97, repro,
2012-02-07,2.94, -0.15, -24.93, 1.76, 1.89, 7.97, repro,
2012-02-08,3.60, -2.35, -18.26, 1.75, 1.87, 8.04, repro,
2012-02-09,4.44, 1.22, -25.31, 1.73, 1.82, 7.82, repro,
2012-02-10,0.98, -1.96, -13.75, 1.72, 1.80, 7.77, repro,
2012-02-11,1.54, -1.21, -24.14, 1.73, 1.82, 7.89, repro,
2012-02-12,3.97, -0.51, -17.01, 1.74, 1.80, 7.86, repro,
2012-02-13,3.75, -1.94, -19.59, 1.72, 1.79, 7.84, repro,
2012-02-14,3.38, -0.86, -15.89, 1.73, 1.81, 7.79, repro,
2012-02-15,1.27, 0.11, -12.39, 1.72, 1.80, 7.79, repro,
2012-02-16,0.91, -0.97, -18.20, 1.73, 1.79, 7.82, repro,
2012-02-17,2.72, -0.25, -20.28, 1.73, 1.80, 7.83, repro,
2012-02-18,2.10, 0.51, -23.61, 1.72, 1.80, 7.86, repro,
2012-02-19,1.60, -1.38, -18.20, 1.72, 1.79, 7.81, repro,
2012-02-20,1.76, -0.13, -14.14, 1.70, 1.79, 7.75, repro,
2012-02-21,3.81, -1.36, -13.37, 1.74, 1.85, 7.89, repro,
2012-02-22,3.01, -1.12, -10.53, 1.75, 1.87, 7.96, repro,
2012-02-23,2.58, -1.88, -16.23, 1.73, 1.80, 7.77, repro,
2012-02-24,2.45, -0.88, -21.08, 1.71, 1.79, 7.76, repro,
2012-02-25,4.47, -0.65, -12.85, 1.70, 1.77, 7.69, repro,
2012-02-26,2.53, -1.83, -14.52, 1.68, 1.77, 7.69, repro,
2012-02-27,4.01, -1.91, -9.68, 1.72, 1.84, 7.94, repro,
2012-02-28,1.36, -0.87, -20.47, 1.78, 1.94, 8.21, repro,
2012-02-29,0.54, -2.62, -21.21, 1.71, 1.80, 7.81, repro,
2012-03-01,1.98, -1.55, -14.31, 1.76, 1.85, 7.97, repro,
2012-03-02,2.07, -2.23, -17.19, 1.75, 1.84, 7.96, repro,
2012-03-03,2.07, -1.23, -20.07, 1.76, 1.83, 8.02, repro,
2012-03-04,-0.13, -1.05, -25.03, 1.75, 1.83, 8.03, repro,
2012-03-05,1.70, -0.74, -25.03, 1.76, 1.82, 8.02, repro,
2012-03-06,1.27, -4.84, -25.36, 1.75, 1.83, 7.92, repro,
2012-03-07,1.45, -2.61, -20.72, 1.73, 1.80, 7.80, repro,
2012-03-08,4.20, -1.92, -21.70, 1.78, 1.86, 8.04, repro,
2012-03-09,1.22, -0.19, -9.04, 1.75, 1.81, 7.96, repro,
2012-03-10,0.72, -3.59, -26.74, 1.79, 1.86, 8.09, repro,
2012-03-11,0.14, -0.62, -26.74, 1.84, 1.99, 8.22, repro,
2012-03-12,1.24, -1.22, -16.99, 1.75, 1.90, 7.98, repro,
2012-03-13,1.59, -5.44, -19.35, 1.72, 1.81, 7.77, repro,
2012-03-14,1.33, -1.53, -20.92, 1.77, 1.83, 8.00, repro,
2012-03-15,4.99, -5.67, -12.66, 1.78, 1.89, 8.05, repro,
2012-03-16,0.94, -1.32, -24.96, 1.77, 1.84, 8.09, repro,
2012-03-17,1.87, -3.96, -22.94, 1.75, 1.88, 7.98, repro,
2012-03-18,2.56, -3.24, -31.03, 1.83, 1.92, 8.37, repro,
2012-03-19,0.79, -5.22, -5.30, 1.75, 1.86, 8.01, repro,
2012-03-20,1.97, -4.35, -17.99, 1.73, 1.82, 7.90, repro,
2012-03-21,2.89, -3.29, -11.84, 1.76, 1.86, 8.07, repro,
2012-03-22,-0.05, -4.07, -18.03, 1.77, 1.85, 8.10, repro,
2012-03-23,3.87, -1.43, -20.18, 1.73, 1.83, 7.91, repro,
2012-03-24,4.78, -1.11, -19.91, 1.76, 1.89, 8.17, repro,
2012-03-25,1.90, -2.13, -15.96, 1.78, 1.89, 8.32, repro,
2012-03-26,3.25, -4.13, -20.49, 1.76, 1.95, 8.20, repro,
2012-03-27,3.09, -2.77, -25.76, 1.76, 1.83, 7.97, repro,
2012-03-28,1.40, -3.95, -27.04, 1.73, 1.84, 7.90, repro,
2012-03-29,4.14, -4.95, -18.36, 1.72, 1.82, 7.81, repro,
2012-03-30,4.17, -2.36, -15.83, 1.74, 1.81, 7.85, repro,
2012-03-31,3.74, -6.60, -17.82, 1.73, 1.80, 7.82, repro,
2012-04-01,3.02, -5.09, -20.22, 1.73, 1.81, 7.85, repro,
2012-04-02,2.32, -4.40, -20.25, 1.73, 1.80, 7.84, repro,
2012-04-03,6.54, -2.98, -9.17, 1.72, 1.84, 7.87, repro,
2012-04-04,4.68, -1.05, -15.06, 1.72, 1.79, 7.85, repro,
2012-04-05,3.67, -2.10, -18.90, 1.72, 1.82, 7.91, repro,
2012-04-06,4.87, -4.71, -14.10, 1.70, 1.78, 7.85, repro,
2012-04-07,1.79, -2.53, -17.92, 1.86, 2.00, 8.47, repro,
2012-04-08,1.27, -1.87, -25.85, 1.69, 1.79, 7.77, repro,
2012-04-09,2.76, -1.65, -22.99, 1.75, 1.80, 8.00, repro,
2012-04-10,2.40, -1.76, -18.82, 1.70, 1.78, 7.72, repro,
2012-04-11,2.79, -2.64, -30.40, 1.69, 1.77, 7.69, repro,
2012-04-12,4.20, -3.99, -21.41, 1.76, 1.80, 8.04, repro,
2012-04-13,1.88, -3.36, -23.48, 1.75, 1.85, 8.07, repro,
2012-04-14,2.26, -3.83, -36.28, 1.72, 1.78, 7.78, repro,
2012-04-15,0.99, -4.81, -24.12, 1.74, 1.79, 7.84, repro,
2012-04-16,2.21, -3.21, -24.40, 1.70, 1.78, 7.75, repro,
2012-04-17,2.17, -2.74, -33.05, 1.71, 1.78, 7.82, repro,
2012-04-18,0.54, -4.58, -26.48, 1.69, 1.78, 7.70, repro,
2012-04-19,2.55, -3.59, -27.96, 1.69, 1.77, 7.70, repro,
2012-04-20,0.95, -2.72, -17.63, 1.68, 1.78, 7.72, repro,
2012-04-21,1.13, -5.34, -28.73, 1.70, 1.80, 7.78, repro,
2012-04-22,1.33, -3.86, -20.29, 1.78, 1.85, 8.24, repro,
2012-04-23,0.13, -4.19, -26.92, 1.74, 1.80, 7.89, repro,
2012-04-24,2.16, -4.64, -27.92, 1.74, 1.82, 7.99, repro,
2012-04-25,1.60, -4.08, -28.12, 1.74, 1.80, 7.99, repro,
2012-04-26,1.89, -4.00, -21.83, 1.70, 1.78, 7.71, repro,
2012-04-27,2.44, -3.51, -15.94, 1.76, 1.88, 8.03, repro,
2012-04-28,0.87, -1.71, -28.51, 1.72, 1.80, 7.84, repro,
2012-04-29,1.03, -4.22, -28.17, 1.73, 1.80, 7.85, repro,
2012-04-30,1.58, -7.23, -28.81, 1.76, 1.82, 7.96, repro,
2012-05-01,2.99, -6.14, -9.43, 1.79, 1.81, 8.16, repro,
2012-05-02,1.45, -3.35, -26.13, 1.78, 1.80, 8.04, repro,
2012-05-03,2.65, -4.50, -16.66, 1.69, 1.79, 7.73, repro,
2012-05-04,2.32, -3.51, -18.34, 1.73, 1.80, 7.90, repro,
2012-05-05,0.83, -3.61, -25.33, 1.70, 1.82, 7.78, repro,
2012-05-06,1.04, -3.09, -26.03, 1.69, 1.78, 7.71, repro,
2012-05-07,2.24, -5.67, -16.11, 1.76, 1.81, 7.93, repro,
2012-05-08,1.46, -4.25, -20.51, 1.72, 1.80, 7.87, repro,
2012-05-09,2.01, -1.79, -27.88, 1.72, 1.83, 7.90, repro,
2012-05-10,1.28, -5.28, -24.67, 1.76, 1.88, 8.02, repro,
2012-05-11,1.28, -2.81, -20.75, 1.72, 1.81, 7.80, repro,
2012-05-12,0.42, -2.58, -24.40, 1.70, 1.80, 7.79, repro,
2012-05-13,3.19, -4.21, -21.32, 1.75, 1.84, 8.08, repro,
2012-05-14,1.99, -5.29, -18.20, 1.88, 1.87, 8.52, repro,
2012-05-15,-3.06, -4.44, -24.95, 1.79, 1.87, 8.14, repro,
2012-05-16,-0.52, -3.14, -21.90, 1.77, 1.84, 8.07, repro,
2012-05-17,2.08, -4.87, -19.22, 1.76, 1.88, 7.97, repro,
2012-05-18,2.65, -4.01, -24.34, 1.78, 1.84, 8.18, repro,
2012-05-19,1.45, -2.68, -17.13, 1.77, 1.84, 8.17, repro,
2012-05-20,3.63, -1.45, -16.57, 1.78, 1.85, 8.13, repro,
2012-05-21,-0.77, -1.10, -20.09, 1.78, 1.84, 8.21, repro,
2012-05-22,-0.86, -3.72, -19.81, 1.76, 1.82, 8.08, repro,
2012-05-23,1.18, -4.88, -26.79, 1.79, 1.84, 8.14, repro,
2012-05-24,3.16, -1.75, -18.62, 1.84, 1.89, 8.48, repro,
2012-05-25,-2.96, -2.24, 7.10, 1.88, 1.99, 8.89, repro,
2012-05-26,0.21, -2.40, -14.36, 1.72, 1.87, 7.98, repro,
2012-05-27,2.02, -4.54, -31.43, 1.70, 1.82, 7.78, repro,
2012-05-28,0.44, -1.77, -15.85, 1.72, 1.80, 7.84, repro,
2012-05-29,-0.68, 0.17, -9.72, 1.77, 1.84, 8.17, repro,
2012-05-30,3.86, -5.66, -8.32, 1.72, 1.80, 7.79, repro,
2012-05-31,-0.86, -1.56, -14.89, 1.70, 1.80, 7.82, repro,
2012-06-01,2.06, -4.56, -19.07, 1.69, 1.80, 7.67, repro,
2012-06-02,-0.32, -1.72, -21.06, 1.73, 1.86, 7.96, repro,
2012-06-03,1.24, -2.86, -18.23, 1.70, 1.80, 7.82, repro,
2012-06-04,1.85, -3.46, -17.21, 1.71, 1.81, 7.81, repro,
2012-06-05,1.23, -2.67, -8.59, 1.68, 1.81, 7.79, repro,
2012-06-06,0.10, -1.54, -21.16, 1.69, 1.81, 7.74, repro,
2012-06-07,0.10, -3.77, -25.08, 1.70, 1.80, 7.79, repro,
2012-06-08,1.41, -0.76, -28.40, 1.72, 1.83, 7.94, repro,
2012-06-09,3.21, -3.81, -5.39, 1.76, 1.88, 8.07, repro,
2012-06-10,0.23, -4.08, -15.90, 1.68, 1.79, 7.80, repro,
2012-06-11,0.73, -3.50, -35.11, 1.69, 1.81, 7.85, repro,
2012-06-12,-0.10, -4.87, -20.62, 1.69, 1.80, 7.79, repro,
2012-06-13,0.36, -4.05, -13.14, 1.69, 1.79, 7.79, repro,
2012-06-14,0.33, -3.06, -27.83, 1.74, 1.87, 7.94, repro,
2012-06-15,2.61, 0.63, -7.87, 1.71, 1.85, 7.97, repro,
