PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AMC2
Station name,Alternate_Master
Begin Date, 1998-10-21
End Date, 2018-04-04
Release Date, 2019-08-30
Reference position, 38.8031241290 North Latitude, -104.5245946627 East Longitude, 1911.38046 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-01-22,-4.69, -2.90, 4.20, 2.20, 1.85, 8.14, repro,
2002-01-23,-2.80, -3.73, 1.26, 2.15, 1.74, 7.59, repro,
2002-01-24,-3.15, -3.47, -6.49, 2.19, 1.79, 7.77, repro,
2002-01-25,-2.81, -3.84, -3.91, 2.14, 1.74, 7.61, repro,
2002-01-26,-3.44, -3.02, -0.30, 2.08, 1.69, 7.34, repro,
2002-01-27,-3.27, -4.18, -6.66, 2.09, 1.71, 7.39, repro,
2002-01-28,-1.64, -2.92, -5.20, 2.13, 1.72, 7.48, repro,
2002-01-29,-4.65, 0.17, 10.29, 2.13, 1.74, 7.50, repro,
2002-01-30,-3.21, -2.32, -6.71, 2.18, 1.78, 7.72, repro,
2002-01-31,-2.72, -2.81, -4.14, 2.23, 1.81, 8.23, repro,
2002-02-01,-3.76, -3.05, -12.80, 2.23, 1.82, 7.98, repro,
2002-02-02,-3.12, -3.16, -10.88, 2.25, 1.82, 7.97, repro,
2002-02-03,-3.80, -3.87, -8.54, 2.08, 1.70, 7.31, repro,
2002-02-04,-4.31, -3.00, -6.15, 2.27, 1.88, 8.15, repro,
2002-02-05,-3.01, -4.89, -4.34, 2.31, 1.90, 8.57, repro,
2002-02-06,-3.19, -4.03, -2.84, 2.20, 1.77, 7.97, repro,
2002-02-07,-3.39, -4.46, -4.32, 2.21, 1.76, 8.04, repro,
2002-02-08,-4.37, -4.69, -2.59, 2.18, 1.77, 7.88, repro,
2002-02-09,-3.98, -4.80, -7.16, 2.15, 1.73, 7.73, repro,
2002-02-10,-3.75, -4.70, -17.16, 2.30, 2.01, 8.39, repro,
2002-02-11,-4.63, -4.42, -16.95, 2.13, 1.74, 7.58, repro,
2002-02-12,-3.67, -4.77, -7.48, 2.21, 1.84, 8.12, repro,
2002-02-13,-3.62, -4.05, -9.24, 2.17, 1.79, 7.95, repro,
2002-02-14,-4.30, -4.90, -11.35, 2.55, 2.16, 9.40, repro,
2002-02-16,-3.44, -4.63, -5.98, 2.27, 1.83, 8.12, repro,
2002-02-17,-4.59, -4.55, -0.56, 2.14, 1.83, 7.80, repro,
2002-02-18,-4.05, -4.18, -5.97, 2.40, 2.08, 8.79, repro,
2002-02-19,-2.81, -4.40, -1.01, 2.38, 1.94, 8.52, repro,
2002-02-20,-2.76, -5.54, -0.67, 2.25, 1.83, 8.10, repro,
2002-02-21,-3.30, -4.30, -9.88, 2.29, 1.97, 8.54, repro,
2002-02-22,-4.62, -4.14, -13.64, 2.20, 1.85, 8.12, repro,
2002-02-23,-3.52, -4.71, -5.06, 2.09, 1.79, 7.62, repro,
2002-02-24,-4.81, -6.16, -5.65, 2.32, 2.04, 8.56, repro,
2002-02-25,-3.16, -4.25, -6.94, 2.11, 1.76, 7.70, repro,
2002-02-26,-5.62, -2.90, -13.23, 2.29, 1.89, 8.37, repro,
2002-02-27,-5.45, -2.73, -4.07, 2.34, 2.04, 8.63, repro,
2002-02-28,-5.26, -3.84, -0.97, 2.15, 1.82, 7.91, repro,
2002-03-01,-4.18, -3.73, 0.92, 2.16, 1.84, 7.84, repro,
2002-03-02,-3.07, -4.67, -6.57, 2.06, 1.80, 7.56, repro,
2002-03-03,-5.09, -3.38, -10.99, 2.14, 1.88, 7.77, repro,
2002-03-04,-5.30, -3.52, -7.86, 2.02, 1.73, 7.27, repro,
2002-03-05,-4.71, -3.61, -6.58, 2.05, 1.80, 7.40, repro,
2002-03-06,-3.83, -2.89, -4.87, 2.12, 1.82, 7.67, repro,
2002-03-07,-2.81, -3.98, -2.97, 2.07, 1.75, 7.44, repro,
2002-03-08,-4.46, -3.87, 0.63, 2.04, 1.78, 7.38, repro,
2002-03-09,-4.38, -3.91, -9.79, 2.04, 1.78, 7.34, repro,
2002-03-10,-4.55, -4.37, -11.11, 2.02, 1.71, 7.21, repro,
2002-03-11,-5.52, -4.72, -1.46, 2.09, 1.84, 7.57, repro,
2002-03-12,-5.10, -5.64, -0.51, 2.05, 1.76, 7.45, repro,
2002-03-13,-4.38, -4.49, 0.04, 2.02, 1.75, 7.36, repro,
2002-03-14,-4.41, -4.20, 1.43, 2.00, 1.72, 7.23, repro,
2002-03-15,-4.61, -3.82, 1.27, 2.03, 1.76, 7.39, repro,
2002-03-16,-4.86, -2.30, -1.91, 2.02, 1.73, 7.32, repro,
2002-03-17,-5.58, -3.33, 0.14, 2.06, 1.81, 7.50, repro,
2002-03-18,-3.31, -4.08, -5.23, 2.18, 1.88, 7.81, repro,
2002-03-19,-4.14, -4.78, -5.78, 2.04, 1.77, 7.34, repro,
2002-03-20,-4.67, -4.68, -6.14, 2.03, 1.76, 7.36, repro,
2002-03-21,-4.47, -3.29, -12.53, 2.06, 1.78, 7.49, repro,
2002-03-22,-5.50, -2.58, -11.28, 2.06, 1.80, 7.52, repro,
2002-03-23,-3.76, -3.30, -0.15, 2.14, 1.81, 7.58, repro,
2002-03-24,-4.15, -3.93, -2.38, 2.28, 2.06, 8.35, repro,
2002-03-25,-4.49, -1.99, -3.44, 2.11, 1.78, 7.44, repro,
2002-03-26,-5.26, -2.85, -5.59, 2.06, 1.75, 7.35, repro,
2002-03-27,-5.00, -3.32, -1.46, 2.14, 1.87, 7.70, repro,
2002-03-28,-4.42, -5.43, -0.74, 2.16, 1.88, 7.71, repro,
2002-03-29,-4.03, -4.63, -6.59, 2.10, 1.78, 7.53, repro,
2002-03-30,-3.29, -4.27, -2.14, 2.16, 1.82, 7.68, repro,
2002-03-31,-4.23, -3.51, -1.98, 2.13, 1.77, 7.57, repro,
2002-04-01,-4.90, -4.78, -2.43, 2.14, 1.87, 7.65, repro,
2002-04-02,-4.57, -4.43, -7.32, 2.07, 1.75, 7.41, repro,
2002-04-03,-5.27, -3.85, -8.44, 2.34, 1.96, 8.31, repro,
2002-04-04,-4.34, -4.80, -11.22, 2.12, 1.78, 7.48, repro,
2002-04-05,-3.83, -5.53, -13.15, 2.25, 1.86, 7.95, repro,
2002-04-06,-4.44, -3.96, -0.43, 2.17, 1.83, 7.72, repro,
2002-04-07,-4.97, -3.69, 3.46, 2.11, 1.76, 7.48, repro,
2002-04-08,-3.70, -3.25, -4.34, 2.26, 1.88, 7.93, repro,
2002-04-09,-4.29, -2.86, -8.03, 2.26, 1.89, 7.92, repro,
2002-04-10,-4.45, -4.83, -3.79, 2.18, 1.85, 7.72, repro,
2002-04-11,-3.92, -4.64, -3.44, 2.09, 1.76, 7.46, repro,
2002-04-12,-3.97, -4.05, -4.33, 2.37, 1.98, 8.43, repro,
2002-04-13,-3.86, -4.17, -6.62, 2.14, 1.79, 7.67, repro,
2002-04-14,-3.29, -5.13, 3.59, 2.23, 1.85, 8.02, repro,
2002-04-15,-2.27, -4.57, 3.70, 2.14, 1.81, 7.68, repro,
2002-04-16,-3.50, -5.05, -1.87, 2.13, 1.83, 7.76, repro,
2002-04-17,-3.47, -4.75, -3.27, 2.25, 1.91, 8.10, repro,
2002-04-18,-2.87, -4.77, 1.00, 2.17, 1.85, 7.90, repro,
2002-04-19,-4.27, -4.52, -3.72, 2.16, 1.82, 7.78, repro,
2002-04-20,-6.71, 1.89, 0.64, 2.06, 1.82, 7.67, repro,
2002-04-21,-2.78, -3.37, -4.64, 2.01, 1.72, 7.33, repro,
2002-04-22,-3.09, -5.09, -4.49, 2.09, 1.82, 7.78, repro,
2002-04-23,-4.07, -4.47, 1.77, 2.03, 1.77, 7.59, repro,
2002-04-24,-3.40, -5.59, -5.28, 2.02, 1.73, 7.45, repro,
2002-04-25,-3.99, -3.34, -6.28, 2.06, 1.79, 7.70, repro,
2002-04-26,-3.62, -4.25, -0.78, 2.04, 1.79, 7.53, repro,
2002-04-27,-3.37, -3.63, 2.28, 2.02, 1.73, 7.45, repro,
2002-04-28,-2.53, -2.13, -3.51, 2.01, 1.72, 7.36, repro,
2002-04-29,-4.46, -4.01, -1.08, 2.05, 1.76, 7.53, repro,
2002-04-30,-3.33, -4.04, -2.05, 2.07, 1.79, 7.59, repro,
2002-05-01,-3.14, -3.26, -0.05, 2.08, 1.81, 7.68, repro,
2002-05-02,-3.86, -3.11, -2.22, 2.04, 1.74, 7.49, repro,
2002-05-03,-4.08, -3.51, 5.28, 2.05, 1.76, 7.50, repro,
2002-05-04,-4.37, -3.75, -0.36, 2.01, 1.71, 7.36, repro,
2002-05-05,-4.06, -4.45, -3.96, 2.00, 1.71, 7.42, repro,
2002-05-06,-3.55, -4.23, -4.62, 2.11, 1.79, 7.80, repro,
2002-05-07,-3.44, -3.78, -6.74, 2.07, 1.77, 7.62, repro,
2002-05-08,-3.80, -3.97, 1.93, 2.02, 1.70, 7.38, repro,
2002-05-09,-3.74, -2.96, -2.00, 2.00, 1.71, 7.34, repro,
2002-05-10,-4.02, -3.16, 1.45, 2.00, 1.71, 7.38, repro,
2002-05-11,-2.47, -5.28, -5.82, 2.09, 1.74, 7.62, repro,
2002-05-12,-3.84, -3.26, -4.48, 2.08, 1.75, 7.62, repro,
2002-05-13,-5.02, -3.22, -10.86, 2.07, 1.74, 7.53, repro,
2002-05-14,-4.59, -3.13, 0.50, 2.02, 1.70, 7.35, repro,
2002-05-15,-4.20, -4.32, 7.15, 2.06, 1.73, 7.44, repro,
2002-05-16,-2.53, -3.91, 6.49, 2.02, 1.69, 7.35, repro,
2002-05-17,-4.85, -3.59, -3.57, 2.04, 1.71, 7.44, repro,
2002-05-18,-5.23, -1.65, -6.58, 2.07, 1.76, 7.60, repro,
2002-05-19,-4.46, -1.37, -0.25, 2.06, 1.72, 7.46, repro,
2002-05-20,-3.58, -1.90, -1.42, 2.02, 1.69, 7.29, repro,
2002-05-21,-4.94, -1.92, 1.69, 2.09, 1.73, 7.62, repro,
2002-05-22,-3.86, -2.88, 0.03, 2.08, 1.73, 7.49, repro,
2002-05-23,-2.42, -3.12, 4.20, 2.03, 1.67, 7.33, repro,
2002-05-24,-4.32, -3.16, -3.64, 2.09, 1.71, 7.52, repro,
2002-05-25,-5.09, -3.30, -3.69, 2.08, 1.77, 7.66, repro,
2002-05-26,-4.67, -3.99, 5.57, 2.06, 1.75, 7.58, repro,
2002-05-27,-5.03, -3.41, 1.78, 2.02, 1.68, 7.33, repro,
2002-05-28,-4.46, -6.01, 1.23, 2.07, 1.75, 7.56, repro,
2002-05-29,-4.07, -3.26, 6.48, 2.08, 1.72, 7.48, repro,
2002-05-30,-4.10, -4.52, 1.51, 2.10, 1.77, 7.63, repro,
2002-05-31,-4.12, -5.01, 10.64, 2.11, 1.82, 7.73, repro,
2002-06-01,-3.26, -4.83, 4.36, 2.15, 1.85, 7.84, repro,
2002-06-02,-1.93, -5.12, 3.43, 2.06, 1.75, 7.54, repro,
2002-06-03,-3.54, -3.89, 4.76, 2.04, 1.69, 7.38, repro,
2002-06-04,-3.99, -3.64, 5.57, 2.17, 1.80, 7.72, repro,
2002-06-05,-3.67, -2.71, -3.10, 2.06, 1.72, 7.47, repro,
2002-06-06,-3.20, -4.76, 4.77, 2.04, 1.69, 7.40, repro,
2002-06-07,-3.73, -4.17, 5.79, 2.10, 1.76, 7.61, repro,
2002-06-08,-2.30, -3.96, -2.73, 2.05, 1.73, 7.46, repro,
2002-06-09,-2.74, -3.64, 5.15, 2.08, 1.74, 7.52, repro,
2002-06-10,-2.62, -4.59, 5.35, 2.08, 1.74, 7.52, repro,
2002-06-11,-3.23, -3.31, 1.46, 2.08, 1.74, 7.51, repro,
2002-06-12,-3.26, -4.90, 2.84, 2.23, 1.93, 8.53, repro,
2002-06-13,-0.73, -3.96, 2.38, 2.11, 1.80, 7.72, repro,
2002-06-14,-0.03, -6.53, -10.93, 2.24, 1.92, 8.25, repro,
2002-06-15,-0.36, -5.69, 0.06, 2.07, 1.75, 7.57, repro,
2002-06-16,91.88, -77.33, -295.79, 491.20, 559.78, 1790.08, repro,
2002-06-17,-0.64, -5.74, 0.68, 2.09, 1.75, 7.55, repro,
2002-06-18,-0.61, -3.80, -1.01, 2.04, 1.68, 7.34, repro,
2002-06-19,0.34, -4.94, 2.05, 2.06, 1.72, 7.50, repro,
2002-06-20,0.61, -5.41, -8.02, 2.11, 1.74, 7.76, repro,
2002-07-03,0.08, -4.52, -19.93, 4.88, 3.34, 14.22, repro,
2002-07-04,-0.58, -3.38, 1.01, 2.12, 1.80, 7.73, repro,
2002-07-05,-1.32, -4.36, -0.67, 2.10, 1.75, 7.63, repro,
2002-07-06,-1.47, -6.76, -5.52, 2.08, 1.71, 7.50, repro,
2002-07-07,-1.58, -5.47, -0.21, 2.05, 1.69, 7.40, repro,
2002-07-08,-0.57, -4.40, -2.92, 2.04, 1.68, 7.33, repro,
2002-07-09,-1.03, -3.37, -11.04, 2.17, 1.82, 7.85, repro,
2002-07-10,-1.53, -5.13, -2.77, 2.16, 1.79, 7.95, repro,
2002-07-11,-2.08, -2.55, -7.24, 2.10, 1.73, 7.67, repro,
2002-07-12,-1.74, -2.53, 1.23, 2.14, 1.73, 7.70, repro,
2002-07-13,-2.17, -3.65, 3.21, 2.01, 1.66, 7.25, repro,
2002-07-14,-2.42, -3.72, 2.41, 2.01, 1.67, 7.25, repro,
2002-07-15,-2.02, -2.10, -4.98, 2.13, 1.76, 7.67, repro,
2002-07-16,-1.39, -2.34, 2.04, 2.04, 1.68, 7.41, repro,
2002-07-17,-1.17, -3.37, -2.50, 2.09, 1.72, 7.57, repro,
2002-07-18,-1.62, -3.55, 2.02, 2.15, 1.80, 7.86, repro,
2002-07-19,-1.35, -4.80, 0.28, 2.06, 1.73, 7.49, repro,
2002-07-20,-0.49, -2.96, 1.01, 2.09, 1.70, 7.56, repro,
2002-07-21,-0.68, -5.75, 7.32, 2.07, 1.72, 7.58, repro,
2002-07-22,-0.18, -2.99, -6.74, 2.05, 1.70, 7.51, repro,
2002-07-23,-1.62, -3.04, -2.78, 2.09, 1.70, 7.49, repro,
2002-07-24,-1.87, -2.80, -0.99, 2.07, 1.74, 7.52, repro,
2002-07-25,-1.42, -5.05, -5.53, 2.04, 1.69, 7.39, repro,
2002-07-26,-1.17, -1.57, -4.71, 2.09, 1.71, 7.53, repro,
2002-07-27,-1.20, -4.55, -3.22, 2.12, 1.72, 7.70, repro,
2002-07-28,-1.99, -2.31, -1.85, 2.10, 1.73, 7.59, repro,
2002-07-29,-2.98, -3.49, -0.13, 2.18, 1.77, 7.88, repro,
2002-07-30,-3.27, -3.88, -0.44, 2.20, 1.79, 8.00, repro,
2002-07-31,-1.45, -4.05, -6.26, 2.17, 1.76, 7.87, repro,
2002-08-01,-0.23, -2.84, -2.18, 2.10, 1.71, 7.55, repro,
2002-08-02,-1.27, -3.87, -1.44, 2.12, 1.76, 7.77, repro,
2002-08-03,-2.60, -3.32, -6.78, 2.12, 1.72, 7.62, repro,
2002-08-04,-1.68, -2.67, -5.74, 2.20, 1.79, 7.99, repro,
2002-08-05,-0.12, -2.75, -4.58, 2.04, 1.68, 7.35, repro,
2002-08-06,-1.94, -2.46, -1.99, 2.06, 1.69, 7.38, repro,
2002-08-07,-1.45, -1.96, -10.81, 2.21, 1.81, 8.06, repro,
2002-08-08,-1.63, -3.96, -4.16, 2.05, 1.69, 7.38, repro,
2002-08-09,-1.18, -2.66, -13.69, 2.16, 1.74, 7.70, repro,
2002-08-10,-1.23, -3.08, -5.37, 2.09, 1.72, 7.53, repro,
2002-08-11,-2.92, -4.16, -9.84, 2.15, 1.76, 7.83, repro,
2002-08-12,-1.51, -3.06, -6.55, 2.20, 1.79, 8.05, repro,
2002-08-13,-2.77, -3.73, -5.43, 2.30, 1.90, 8.41, repro,
2002-08-14,-3.26, -2.50, -2.54, 2.14, 1.75, 7.71, repro,
2002-08-15,-2.13, -3.33, -4.16, 2.16, 1.75, 7.84, repro,
2002-08-16,-3.19, -3.16, -1.45, 2.12, 1.79, 7.74, repro,
2002-08-17,-2.23, -3.26, -2.69, 2.09, 1.77, 7.62, repro,
2002-08-18,-1.34, -4.05, -5.82, 2.11, 1.78, 7.64, repro,
2002-08-19,-1.94, -3.19, -3.78, 2.06, 1.74, 7.56, repro,
2002-08-20,-2.81, -3.55, -1.33, 2.04, 1.68, 7.42, repro,
2002-08-21,-2.70, -3.31, -6.52, 2.03, 1.69, 7.40, repro,
2002-08-22,-1.28, -2.05, -4.95, 2.02, 1.68, 7.34, repro,
2002-08-23,-1.30, -1.81, -12.24, 2.08, 1.79, 7.65, repro,
2002-08-24,-2.54, -3.56, -6.21, 2.17, 1.87, 8.03, repro,
2002-08-25,-2.18, -4.54, -5.31, 2.06, 1.73, 7.55, repro,
2002-08-26,-1.87, -3.95, -4.48, 2.04, 1.73, 7.50, repro,
2002-08-27,-2.66, -2.66, 0.22, 2.04, 1.74, 7.54, repro,
2002-08-28,-0.54, -3.16, -15.49, 2.06, 1.75, 7.58, repro,
2002-08-29,-2.87, -3.91, -8.51, 2.02, 1.69, 7.40, repro,
2002-08-30,-1.51, -3.22, -8.03, 2.11, 1.74, 7.70, repro,
2002-08-31,-4.88, -4.96, -7.51, 2.15, 1.83, 7.90, repro,
2002-09-01,-3.18, -2.18, 1.99, 2.00, 1.66, 7.24, repro,
2002-09-02,-1.99, -2.56, -6.17, 2.01, 1.68, 7.30, repro,
2002-09-03,-2.99, -2.90, -9.39, 2.07, 1.75, 7.63, repro,
2002-09-04,-1.77, -1.90, 3.91, 2.06, 1.71, 7.51, repro,
2002-09-05,-2.39, -3.88, -3.03, 2.02, 1.68, 7.34, repro,
2002-09-06,-1.99, -3.38, -8.49, 2.09, 1.69, 7.49, repro,
2002-09-07,-2.65, -4.51, -5.52, 2.02, 1.72, 7.35, repro,
2002-09-08,-3.20, -3.04, -6.67, 2.05, 1.74, 7.58, repro,
2002-09-09,-1.93, -3.70, 2.52, 2.14, 1.85, 7.83, repro,
2002-09-10,-3.07, -3.12, -2.54, 2.02, 1.68, 7.38, repro,
2002-09-11,-2.88, -4.01, -3.63, 2.01, 1.69, 7.37, repro,
2002-09-12,-4.04, -4.72, -2.45, 2.01, 1.67, 7.31, repro,
2002-09-13,-3.87, -3.53, -1.51, 2.06, 1.73, 7.45, repro,
2002-09-14,-2.77, -3.51, 0.56, 2.02, 1.68, 7.35, repro,
2002-09-15,-2.93, -2.53, -0.89, 2.08, 1.79, 7.62, repro,
2002-09-16,-2.66, -4.17, 2.01, 2.04, 1.74, 7.49, repro,
2002-09-17,-0.95, -4.51, 4.92, 2.01, 1.69, 7.36, repro,
2002-09-18,-2.63, -4.76, 4.50, 2.05, 1.70, 7.38, repro,
2002-09-19,-2.03, -3.29, 1.19, 2.01, 1.67, 7.26, repro,
2002-09-20,-3.84, -2.92, 3.79, 2.05, 1.73, 7.45, repro,
2002-09-21,-2.75, -4.14, -0.05, 2.20, 1.84, 7.96, repro,
2002-09-22,-2.72, -5.02, -1.74, 2.05, 1.70, 7.44, repro,
2002-09-23,-2.13, -2.59, -3.30, 2.03, 1.68, 7.37, repro,
2002-09-24,-3.47, -3.45, 1.96, 2.06, 1.73, 7.47, repro,
2002-09-25,-4.05, -2.71, 1.86, 2.13, 1.77, 7.64, repro,
2002-09-26,-1.81, -4.14, 0.95, 2.13, 1.78, 7.66, repro,
2002-09-27,-2.43, -3.89, 2.93, 2.09, 1.80, 7.66, repro,
2002-09-28,-3.28, -3.49, 2.22, 2.05, 1.75, 7.48, repro,
2002-09-29,-5.77, -2.83, -3.33, 2.10, 1.79, 7.65, repro,
2002-09-30,-2.69, -6.03, 0.24, 2.12, 1.77, 7.66, repro,
2002-10-01,-3.43, -4.82, 2.34, 2.10, 1.75, 7.61, repro,
2002-10-02,-3.06, -3.82, -0.91, 2.16, 1.79, 7.83, repro,
2002-10-03,-3.82, -3.92, 1.23, 2.20, 1.84, 7.96, repro,
2002-10-04,-3.70, -4.73, 7.83, 2.27, 1.85, 8.22, repro,
2002-10-05,-5.04, -5.29, 0.14, 2.12, 1.75, 7.71, repro,
2002-10-06,-3.59, -4.54, -6.64, 2.14, 1.82, 7.86, repro,
2002-10-07,-4.58, -3.83, -4.62, 2.20, 1.85, 8.03, repro,
2002-10-08,-3.38, -4.35, -6.92, 2.28, 1.89, 8.18, repro,
2002-10-09,-4.21, -5.22, -4.01, 2.20, 1.84, 7.86, repro,
2002-10-10,-2.18, -4.60, 3.20, 2.08, 1.79, 7.66, repro,
2002-10-11,-3.06, -5.24, -4.26, 2.28, 1.90, 8.24, repro,
2002-10-12,-3.15, -5.19, -12.04, 2.21, 1.84, 8.06, repro,
2002-10-13,-3.60, -3.62, -6.84, 2.24, 1.87, 8.23, repro,
2002-10-14,-2.54, -4.34, -5.50, 2.39, 1.90, 8.53, repro,
2002-10-15,-2.86, -4.39, -4.52, 2.51, 2.04, 8.92, repro,
2002-10-16,-3.12, -3.48, -2.55, 2.36, 1.91, 8.35, repro,
2002-10-17,-2.96, -3.35, -2.81, 2.58, 2.05, 9.12, repro,
2002-10-18,-3.67, -4.12, -0.83, 2.45, 1.93, 8.70, repro,
2002-10-19,-3.28, -3.79, -0.88, 2.24, 1.84, 8.17, repro,
2002-10-20,-3.29, -2.84, 3.47, 2.19, 1.83, 7.94, repro,
2002-10-21,-1.88, -4.10, -3.70, 2.30, 1.86, 8.48, repro,
2002-10-22,-2.24, -3.46, -6.12, 2.25, 1.86, 8.20, repro,
2002-10-23,-3.95, -2.62, -7.01, 2.23, 1.78, 8.12, repro,
2002-10-24,-2.58, -1.40, -5.21, 2.10, 1.77, 7.66, repro,
2002-10-25,-4.09, -3.04, -2.14, 2.15, 1.79, 7.76, repro,
2002-10-26,-4.38, -2.58, 0.11, 2.13, 1.78, 7.78, repro,
2002-10-27,-3.75, -3.02, -4.46, 2.05, 1.79, 7.60, repro,
2002-10-28,-4.55, -3.32, -1.01, 2.15, 1.82, 7.87, repro,
2002-10-29,-1.75, -3.90, 1.63, 2.12, 1.78, 7.79, repro,
2002-10-30,-2.53, -1.54, -7.39, 2.12, 1.77, 7.71, repro,
2002-10-31,-4.11, -1.43, -5.87, 2.03, 1.74, 7.48, repro,
2002-11-01,-6.16, -0.29, -8.51, 2.14, 1.79, 7.79, repro,
2002-11-02,-3.16, -1.91, -3.33, 2.14, 1.81, 7.85, repro,
2002-11-03,-3.86, -3.09, -5.36, 2.04, 1.79, 7.63, repro,
2002-11-04,-4.71, -2.57, 3.31, 2.08, 1.76, 7.73, repro,
2002-11-05,-3.45, -4.43, 10.08, 2.12, 1.80, 7.74, repro,
2002-11-06,-3.73, -4.26, -2.33, 2.20, 1.82, 7.86, repro,
2002-11-07,-2.98, -3.64, 5.93, 2.17, 1.86, 8.05, repro,
2002-11-08,-1.95, -4.46, 3.38, 2.21, 1.86, 8.06, repro,
2002-11-09,-1.92, -4.71, 3.58, 2.26, 1.92, 8.37, repro,
2002-11-10,-3.84, -3.96, 5.98, 2.14, 1.87, 7.94, repro,
2002-11-11,-2.25, -2.89, -2.04, 2.24, 1.82, 8.18, repro,
2002-11-12,-3.71, -3.57, -12.29, 2.50, 2.10, 9.31, repro,
2002-11-13,-2.84, -3.97, -5.67, 2.32, 1.86, 8.36, repro,
2002-11-14,-3.45, -3.39, 1.53, 2.11, 1.78, 7.59, repro,
2002-11-15,-2.59, -2.80, -2.49, 2.20, 1.80, 7.77, repro,
2002-11-16,-3.55, -3.32, -6.31, 2.22, 1.85, 7.89, repro,
2002-11-17,-2.76, -3.60, -4.54, 2.21, 1.86, 7.87, repro,
2002-11-18,-2.71, -4.01, -6.89, 2.12, 1.76, 7.58, repro,
2002-11-19,-2.51, -3.31, -3.20, 2.05, 1.74, 7.42, repro,
2002-11-20,-3.84, -2.61, -10.67, 2.10, 1.76, 7.57, repro,
2002-11-21,-2.82, -2.29, -1.27, 2.60, 2.13, 9.18, repro,
2002-11-22,-3.55, -2.85, -1.56, 2.23, 1.87, 8.11, repro,
2002-11-23,-2.02, -2.91, -5.17, 2.25, 1.87, 8.08, repro,
2002-11-24,-3.59, -3.67, -6.16, 2.22, 1.83, 7.87, repro,
2002-11-25,-4.05, -1.25, -6.03, 2.14, 1.77, 7.68, repro,
2002-11-26,-4.15, -1.59, -9.37, 2.38, 1.89, 8.48, repro,
2002-11-27,-3.48, -3.43, -4.69, 2.13, 1.76, 7.62, repro,
2002-11-28,-3.83, -3.25, -6.81, 2.12, 1.84, 7.75, repro,
2002-11-29,-2.78, -4.24, -2.36, 2.13, 1.76, 7.62, repro,
2002-11-30,-3.15, -3.17, -6.53, 2.12, 1.75, 7.58, repro,
2002-12-01,-3.27, -2.67, -2.50, 2.13, 1.76, 7.61, repro,
2002-12-02,-2.16, -3.59, -1.92, 2.18, 1.83, 7.84, repro,
2002-12-03,-2.51, -2.28, -8.81, 2.14, 1.79, 7.77, repro,
2002-12-04,-2.57, -2.88, -6.81, 2.20, 1.86, 8.14, repro,
2002-12-05,-3.90, -2.85, -8.07, 2.14, 1.82, 7.70, repro,
2002-12-06,-2.88, -3.53, -3.18, 2.21, 1.88, 7.98, repro,
2002-12-07,-1.69, -2.54, -2.27, 2.22, 1.82, 8.12, repro,
2002-12-08,-1.87, -2.78, -11.15, 2.10, 1.85, 7.77, repro,
2002-12-09,-3.57, -1.85, -6.45, 2.07, 1.80, 7.62, repro,
2002-12-10,-2.69, -3.05, -1.00, 2.20, 1.94, 8.20, repro,
2002-12-11,-1.94, -3.22, 1.24, 2.10, 1.83, 7.69, repro,
2002-12-12,-0.05, -2.29, -0.91, 2.12, 1.89, 7.79, repro,
2002-12-13,-1.62, -1.79, -0.07, 2.12, 1.83, 7.70, repro,
2002-12-14,-2.24, -2.17, 0.34, 2.09, 1.83, 7.66, repro,
2002-12-15,-1.92, -3.34, 0.80, 2.13, 1.89, 7.86, repro,
2002-12-16,-1.02, -2.93, 4.34, 2.24, 1.90, 8.20, repro,
2002-12-17,-1.10, -2.25, 8.80, 2.12, 1.80, 7.69, repro,
2002-12-18,-2.12, -0.41, 2.98, 2.13, 1.83, 7.66, repro,
2002-12-19,-2.95, -2.33, -13.18, 2.19, 1.90, 7.99, repro,
2002-12-20,-2.06, -3.10, -3.59, 2.28, 1.94, 8.19, repro,
2002-12-21,-2.01, -3.54, -0.73, 2.23, 1.95, 8.17, repro,
2002-12-22,-0.73, -1.70, -3.21, 2.27, 1.98, 8.21, repro,
2002-12-23,-0.93, -2.39, -5.13, 2.19, 1.87, 8.01, repro,
2002-12-24,-1.93, -1.26, -4.40, 2.18, 1.85, 7.84, repro,
2002-12-25,-1.38, -2.39, -3.21, 2.23, 1.95, 8.15, repro,
2002-12-26,-2.12, -2.28, -7.75, 2.24, 1.96, 8.14, repro,
2002-12-27,-2.34, -2.63, -10.59, 2.24, 1.94, 8.24, repro,
2002-12-28,-2.12, -4.17, -6.61, 2.12, 1.84, 7.72, repro,
2002-12-29,-0.90, -3.41, -1.07, 2.23, 1.94, 8.10, repro,
2002-12-30,-1.68, -3.55, -0.72, 2.18, 1.86, 7.84, repro,
2002-12-31,-1.30, -2.31, -2.11, 2.12, 1.83, 7.68, repro,
2003-01-01,-0.35, -1.23, -7.03, 2.25, 1.93, 8.08, repro,
2003-01-02,-1.57, -1.90, -9.99, 2.28, 1.94, 8.31, repro,
2003-01-03,-0.21, -1.07, -6.94, 2.35, 2.05, 8.55, repro,
2003-01-04,-1.75, -1.95, -2.29, 2.38, 2.12, 9.03, repro,
2003-01-05,-1.83, -1.38, -3.11, 2.21, 1.92, 8.12, repro,
