PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CSCI
Station name,CSCI_SCGN_CS2000
Begin Date, 2000-12-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.1684032417 North Latitude, -119.0389815183 East Longitude, 70.85184 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-09-22,0.57, 0.97, 10.61, 2.03, 1.72, 7.67, repro,
2004-09-23,0.88, 1.65, 15.00, 2.14, 1.79, 8.11, repro,
2004-09-24,-0.03, 1.13, 18.84, 1.99, 1.73, 7.68, repro,
2004-09-25,0.80, 0.48, 15.05, 1.94, 1.70, 7.47, repro,
2004-09-26,-0.30, 0.49, 11.89, 1.92, 1.66, 7.39, repro,
2004-09-27,-0.23, 1.59, 14.97, 1.95, 1.70, 7.51, repro,
2004-09-28,-0.74, 0.59, 11.58, 1.91, 1.65, 7.34, repro,
2004-09-29,0.28, 0.60, 16.25, 1.90, 1.65, 7.31, repro,
2004-09-30,-0.42, -0.41, 14.73, 1.91, 1.66, 7.41, repro,
2004-10-01,0.05, 0.58, 15.61, 1.91, 1.65, 7.35, repro,
2004-10-02,-0.37, 0.63, 9.98, 1.92, 1.65, 7.39, repro,
2004-10-03,0.50, 0.96, 10.86, 2.00, 1.67, 7.68, repro,
2004-10-04,1.64, 1.24, 11.64, 1.91, 1.65, 7.36, repro,
2004-10-05,1.17, 1.01, 15.26, 1.90, 1.65, 7.35, repro,
2004-10-06,0.43, 0.25, 17.91, 1.90, 1.65, 7.36, repro,
2004-10-07,0.77, 1.11, 14.71, 1.91, 1.65, 7.36, repro,
2004-10-08,-0.58, 0.05, 9.51, 1.95, 1.70, 7.53, repro,
2004-10-09,-1.57, 1.57, 10.35, 2.04, 1.78, 7.79, repro,
2004-10-10,0.22, -0.30, 15.16, 1.93, 1.70, 7.54, repro,
2004-10-11,0.78, 1.02, 17.41, 1.92, 1.70, 7.53, repro,
2004-10-12,0.62, 1.62, 16.67, 1.93, 1.69, 7.54, repro,
2004-10-13,0.03, 1.60, 9.15, 1.95, 1.69, 7.55, repro,
2004-10-14,0.07, 1.14, 9.50, 1.91, 1.66, 7.39, repro,
2004-10-15,-0.61, 1.12, 11.96, 1.97, 1.69, 7.60, repro,
2004-10-16,-0.18, 0.23, 15.74, 1.89, 1.66, 7.38, repro,
2004-10-17,-0.35, -0.21, 28.08, 2.11, 1.87, 8.07, repro,
2004-10-18,0.49, 0.55, 16.08, 1.99, 1.74, 7.92, repro,
2004-10-19,-0.86, -0.84, 18.40, 2.07, 1.76, 7.98, repro,
2004-10-20,-0.92, 1.24, 25.74, 2.02, 1.73, 7.90, repro,
2004-10-21,-0.42, 0.76, 11.06, 2.02, 1.69, 7.85, repro,
2004-10-22,-0.09, 0.90, 13.43, 1.99, 1.73, 7.75, repro,
2004-10-23,1.25, 1.91, 16.56, 1.95, 1.68, 7.64, repro,
2004-10-24,1.74, 1.32, 14.87, 2.18, 1.73, 8.09, repro,
2004-10-25,0.30, 1.32, 14.26, 1.95, 1.67, 7.58, repro,
2004-10-26,-0.85, 1.21, 10.14, 2.15, 1.83, 8.22, repro,
2004-10-27,0.86, -0.96, 11.39, 2.08, 1.79, 8.20, repro,
2004-10-28,1.44, 0.47, 17.39, 1.96, 1.72, 7.75, repro,
2004-10-29,1.47, 2.64, 14.72, 1.98, 1.73, 7.84, repro,
2004-10-30,0.70, 1.96, 20.64, 2.09, 1.80, 8.34, repro,
2004-10-31,-0.28, 1.78, 16.89, 1.94, 1.68, 7.58, repro,
2004-11-01,0.14, 2.04, 9.06, 2.01, 1.74, 7.87, repro,
2004-11-02,0.51, 0.86, 11.92, 1.97, 1.75, 7.69, repro,
2004-11-03,3.17, 1.97, 12.91, 4.83, 4.20, 22.85, repro,
2004-11-04,-0.04, 0.44, 12.72, 1.95, 1.72, 7.53, repro,
2004-11-05,0.34, 1.27, 16.01, 2.04, 1.89, 8.40, repro,
2004-11-06,-0.51, 0.11, 17.29, 2.02, 1.82, 8.17, repro,
2004-11-07,-0.91, 1.11, 5.01, 2.01, 1.84, 8.04, repro,
2004-11-08,-0.55, 0.82, 9.06, 2.12, 1.91, 8.46, repro,
2004-11-09,0.05, 1.24, 19.74, 1.98, 1.84, 7.97, repro,
2004-11-10,0.64, 1.50, 5.73, 2.05, 1.76, 8.12, repro,
2004-11-11,-0.59, 0.97, 3.42, 2.02, 1.83, 8.16, repro,
2004-11-12,-0.33, 1.46, 6.29, 1.98, 1.75, 7.89, repro,
2004-11-13,-0.55, -0.08, 9.62, 1.93, 1.71, 7.53, repro,
2004-11-14,-0.02, 1.63, 2.65, 1.95, 1.72, 7.64, repro,
2004-11-15,0.03, 2.34, 7.28, 1.91, 1.71, 7.47, repro,
2004-11-16,-0.82, 1.01, 14.67, 1.94, 1.78, 7.75, repro,
2004-11-17,-0.96, 1.01, 12.11, 1.93, 1.74, 7.61, repro,
2004-11-18,-0.52, 0.79, 12.94, 1.93, 1.71, 7.50, repro,
2004-11-19,-0.44, 0.97, 11.54, 1.99, 1.83, 7.97, repro,
2004-11-20,-1.36, 1.59, 14.08, 3.03, 2.73, 11.99, repro,
2004-11-21,0.70, 1.72, 18.32, 2.50, 2.34, 10.28, repro,
2004-11-22,1.06, 2.16, 10.24, 2.03, 1.87, 7.99, repro,
2004-11-23,-0.26, 1.13, 11.19, 1.96, 1.72, 7.73, repro,
2004-11-24,-1.00, 0.52, 13.34, 2.00, 1.75, 8.05, repro,
2004-11-25,-1.04, 1.37, 17.02, 2.05, 1.92, 8.20, repro,
2004-11-26,-0.48, 0.44, 17.38, 1.97, 1.78, 7.79, repro,
2004-11-27,0.61, 1.34, 14.23, 1.94, 1.81, 7.85, repro,
2004-11-28,-0.34, 0.39, 11.97, 1.90, 1.74, 7.52, repro,
2004-11-29,-0.32, 1.63, 10.85, 1.92, 1.67, 7.38, repro,
2004-11-30,0.36, 1.06, 7.63, 2.07, 1.86, 7.97, repro,
2004-12-01,-1.06, 1.03, 13.50, 1.95, 1.68, 7.53, repro,
2004-12-02,-1.26, 1.37, 12.01, 1.94, 1.67, 7.47, repro,
2004-12-03,-0.89, 1.70, 9.38, 2.05, 1.77, 7.94, repro,
2004-12-04,-1.73, 0.41, 11.54, 1.98, 1.75, 7.66, repro,
2004-12-05,-0.73, 1.42, 10.64, 1.90, 1.69, 7.44, repro,
2004-12-06,-1.44, 2.01, 14.93, 2.10, 1.90, 8.43, repro,
2004-12-07,-1.55, 1.76, 14.60, 1.99, 1.78, 7.87, repro,
2004-12-08,0.46, 1.15, 7.90, 1.91, 1.67, 7.43, repro,
2004-12-09,0.50, 0.71, 11.65, 2.01, 1.89, 8.07, repro,
2004-12-10,0.87, 1.91, 11.17, 2.01, 1.80, 7.80, repro,
2004-12-11,0.87, 0.56, 8.41, 2.31, 1.97, 8.90, repro,
2004-12-12,-1.63, 1.20, 5.32, 2.99, 2.72, 12.25, repro,
2004-12-13,-1.13, 1.62, 11.53, 1.97, 1.73, 7.65, repro,
2004-12-14,0.43, 1.36, 8.29, 2.11, 1.92, 8.42, repro,
2004-12-15,-0.66, 1.92, 8.11, 1.97, 1.76, 7.60, repro,
2004-12-16,0.08, 1.57, 7.51, 1.95, 1.68, 7.58, repro,
2004-12-17,0.56, 1.66, 4.22, 1.90, 1.70, 7.42, repro,
2004-12-18,0.71, 1.07, 8.15, 1.96, 1.73, 7.58, repro,
2004-12-19,-0.33, 0.12, 14.52, 1.96, 1.68, 7.44, repro,
2004-12-20,-0.01, 0.23, 18.87, 1.97, 1.70, 7.55, repro,
2004-12-21,-1.41, 1.18, 10.33, 1.94, 1.67, 7.58, repro,
2004-12-22,-0.42, 0.13, 6.70, 1.92, 1.67, 7.53, repro,
2004-12-23,0.58, 0.96, 5.77, 1.86, 1.65, 7.24, repro,
2004-12-24,-1.13, 0.85, 10.57, 1.96, 1.77, 7.57, repro,
2004-12-25,-0.47, 0.25, 13.87, 1.88, 1.67, 7.32, repro,
2004-12-26,-0.94, 1.02, 14.38, 1.98, 1.71, 7.65, repro,
2004-12-27,-0.62, 0.39, 6.75, 1.98, 1.68, 7.62, repro,
2004-12-28,-5.37, 1.23, 15.54, 2.05, 1.72, 7.85, repro,
2004-12-29,-3.60, 2.26, 7.25, 2.00, 1.70, 7.70, repro,
2004-12-30,-0.80, 0.84, 12.60, 2.08, 1.75, 8.02, repro,
2004-12-31,0.80, 1.77, 12.24, 2.09, 1.83, 8.01, repro,
2005-01-01,-0.67, 2.54, 5.72, 1.98, 1.67, 7.63, repro,
2005-01-02,-0.32, 1.22, 11.44, 2.08, 1.76, 7.99, repro,
2005-01-03,-0.58, 2.28, 2.48, 2.06, 1.73, 7.87, repro,
2005-01-04,-2.29, 1.10, 11.48, 2.08, 1.76, 7.85, repro,
2005-01-05,-0.84, 1.67, 7.89, 1.96, 1.68, 7.62, repro,
2005-01-06,-0.13, 1.60, 7.74, 2.10, 1.85, 8.07, repro,
2005-01-07,-1.51, 1.32, 10.10, 2.08, 1.79, 7.98, repro,
2005-01-08,0.35, -0.20, -0.68, 2.01, 1.77, 7.75, repro,
2005-01-09,-3.75, 0.53, 8.54, 1.92, 1.67, 7.50, repro,
2005-01-10,-3.52, 3.84, 6.08, 2.04, 1.84, 8.18, repro,
2005-01-11,2.61, 4.81, 11.67, 2.75, 2.62, 10.87, repro,
2005-01-12,-1.42, 1.30, 9.95, 2.77, 2.69, 12.13, repro,
2005-01-13,0.28, 2.84, 5.71, 2.03, 1.77, 7.95, repro,
2005-01-14,0.31, 2.42, 5.51, 2.09, 1.91, 8.20, repro,
2005-01-15,1.49, 1.98, 2.20, 2.23, 2.08, 8.72, repro,
2005-01-16,-0.21, 2.16, 2.00, 2.02, 1.76, 7.75, repro,
2005-01-17,0.57, 3.94, 6.86, 1.98, 1.74, 7.70, repro,
2005-01-18,0.44, 1.55, 5.05, 2.01, 1.81, 7.92, repro,
2005-01-19,-0.48, 2.88, 4.15, 2.06, 1.77, 7.87, repro,
2005-01-20,1.36, 1.69, 3.80, 2.06, 1.81, 8.03, repro,
2005-01-21,-0.92, 1.64, 9.04, 2.02, 1.79, 7.99, repro,
2005-01-22,-0.20, 2.30, 10.16, 1.97, 1.75, 7.70, repro,
2005-01-23,0.13, 1.05, 6.48, 1.94, 1.68, 7.57, repro,
2005-01-24,-0.96, 2.00, 5.67, 1.95, 1.70, 7.63, repro,
2005-01-25,0.08, 2.35, 11.43, 2.09, 1.88, 8.13, repro,
2005-01-26,-0.10, 1.43, 5.74, 2.00, 1.74, 7.63, repro,
2005-01-27,1.04, 1.34, 8.45, 1.94, 1.68, 7.51, repro,
2005-01-28,1.60, 1.16, -1.73, 2.00, 1.79, 7.69, repro,
2005-01-29,-0.30, 1.93, 3.17, 1.91, 1.64, 7.34, repro,
2005-01-30,0.84, 2.46, 7.67, 1.93, 1.69, 7.46, repro,
2005-01-31,1.31, 3.03, 7.53, 1.92, 1.69, 7.51, repro,
2005-02-01,-0.60, 2.51, 6.09, 1.98, 1.71, 7.59, repro,
2005-02-02,1.03, 2.28, 3.54, 1.92, 1.63, 7.31, repro,
2005-02-03,-1.57, 3.47, -0.12, 1.97, 1.65, 7.48, repro,
2005-02-04,-0.12, 2.40, 7.20, 1.90, 1.62, 7.26, repro,
2005-02-05,0.91, 2.10, 12.98, 1.90, 1.62, 7.30, repro,
2005-02-06,-0.26, 3.27, 11.71, 1.91, 1.63, 7.33, repro,
2005-02-07,0.06, 3.27, 5.24, 1.91, 1.62, 7.29, repro,
2005-02-08,-0.05, 3.23, 2.75, 1.94, 1.67, 7.42, repro,
2005-02-09,0.25, 2.48, 7.10, 1.93, 1.66, 7.38, repro,
2005-02-10,0.75, 3.14, 7.70, 1.91, 1.63, 7.34, repro,
2005-02-11,-0.00, 1.77, 13.34, 1.95, 1.68, 7.43, repro,
2005-02-12,0.32, 2.94, 14.32, 1.93, 1.64, 7.41, repro,
2005-02-13,-0.35, 2.45, 11.42, 2.55, 2.29, 10.10, repro,
2005-02-14,0.70, 2.52, 10.72, 1.97, 1.64, 7.40, repro,
2005-02-15,0.45, 3.13, 8.10, 1.91, 1.63, 7.30, repro,
2005-02-16,0.50, 2.75, 8.62, 1.91, 1.63, 7.31, repro,
2005-02-17,1.35, 3.56, 7.13, 1.99, 1.68, 7.61, repro,
2005-02-18,-2.36, 4.25, 6.37, 1.96, 1.67, 7.54, repro,
2005-02-19,-1.89, 4.11, -6.33, 1.95, 1.65, 7.47, repro,
2005-02-20,-0.77, 2.60, 2.47, 1.94, 1.68, 7.54, repro,
2005-02-21,-3.98, 4.94, 3.74, 1.97, 1.71, 7.60, repro,
2005-02-22,1.43, 3.08, 6.59, 2.12, 1.81, 8.20, repro,
2005-02-23,-0.89, 4.36, -6.69, 2.70, 2.44, 10.97, repro,
2005-02-24,-0.01, 3.50, 3.11, 2.00, 1.67, 7.55, repro,
2005-02-25,0.11, 2.23, 1.84, 1.98, 1.64, 7.43, repro,
2005-02-26,-0.21, 3.05, 11.06, 2.01, 1.71, 7.59, repro,
2005-02-27,0.36, 3.49, 8.33, 1.99, 1.65, 7.46, repro,
2005-02-28,-0.58, 3.73, 5.14, 1.99, 1.64, 7.46, repro,
2005-03-01,-0.97, 3.30, 1.50, 2.00, 1.66, 7.58, repro,
2005-03-02,0.77, 3.56, 4.13, 1.98, 1.65, 7.48, repro,
2005-03-03,0.12, 3.70, 7.12, 1.97, 1.64, 7.44, repro,
2005-03-04,1.88, 4.53, 11.11, 2.03, 1.67, 7.56, repro,
2005-03-05,1.22, 4.97, -1.71, 1.99, 1.64, 7.47, repro,
2005-03-06,-0.20, 4.61, 1.01, 2.00, 1.65, 7.46, repro,
2005-03-07,0.25, 4.17, 1.30, 1.98, 1.64, 7.41, repro,
2005-03-08,0.27, 4.53, 3.14, 1.98, 1.67, 7.48, repro,
2005-03-09,1.68, 4.33, 5.74, 2.00, 1.69, 7.60, repro,
2005-03-10,0.67, 4.11, 9.04, 2.00, 1.66, 7.53, repro,
2005-03-11,0.45, 3.75, 6.40, 2.01, 1.67, 7.54, repro,
2005-03-12,-0.52, 2.83, 6.95, 1.98, 1.64, 7.40, repro,
2005-03-13,0.75, 3.32, 4.39, 1.99, 1.64, 7.48, repro,
2005-03-14,1.38, 3.96, 7.49, 1.99, 1.64, 7.44, repro,
2005-03-15,0.81, 3.81, 5.70, 2.01, 1.69, 7.70, repro,
2005-03-16,0.27, 3.68, 5.95, 2.03, 1.71, 7.81, repro,
2005-03-17,0.05, 3.02, 11.17, 2.00, 1.65, 7.56, repro,
2005-03-18,-1.45, 3.63, 10.92, 2.02, 1.70, 7.59, repro,
2005-03-19,-0.46, 3.00, 11.00, 1.99, 1.63, 7.46, repro,
2005-03-20,0.52, 3.01, 13.28, 2.00, 1.70, 7.75, repro,
2005-03-21,0.22, 3.40, 11.19, 2.01, 1.67, 7.60, repro,
2005-03-22,-1.16, 3.82, 5.03, 2.01, 1.67, 7.61, repro,
2005-03-23,-0.95, 4.06, 17.51, 2.11, 1.72, 8.00, repro,
2005-03-24,0.36, 3.13, 14.09, 1.97, 1.62, 7.38, repro,
2005-03-25,-0.49, 3.68, 7.27, 1.98, 1.65, 7.48, repro,
2005-03-26,0.21, 5.01, 8.15, 2.00, 1.65, 7.52, repro,
2005-03-27,0.10, 4.39, 12.81, 2.00, 1.65, 7.55, repro,
2005-03-28,-0.12, 3.16, 16.34, 2.03, 1.70, 7.67, repro,
2005-03-29,0.36, 3.11, 14.64, 2.01, 1.70, 7.64, repro,
2005-03-30,1.18, 3.25, 17.34, 1.98, 1.63, 7.42, repro,
2005-03-31,0.77, 4.42, 9.47, 2.05, 1.66, 7.70, repro,
2005-04-01,0.65, 4.05, 5.41, 2.00, 1.64, 7.52, repro,
2005-04-02,-0.00, 3.74, 7.48, 1.99, 1.65, 7.51, repro,
2005-04-03,0.78, 3.80, 16.69, 2.05, 1.66, 7.85, repro,
2005-04-04,-0.68, 3.41, 19.96, 2.12, 1.70, 7.99, repro,
2005-04-05,0.32, 3.77, 19.04, 2.05, 1.66, 7.92, repro,
2005-04-06,-0.45, 3.52, 17.53, 2.10, 1.74, 8.08, repro,
2005-04-07,0.03, 3.92, 11.96, 2.02, 1.68, 7.75, repro,
2005-04-08,0.94, 3.33, 16.62, 2.06, 1.68, 7.93, repro,
2005-04-09,0.47, 2.10, 26.21, 2.11, 1.71, 8.11, repro,
2005-04-10,0.22, 3.03, 14.92, 2.08, 1.74, 8.15, repro,
2005-04-11,-0.34, 2.58, 17.19, 2.13, 1.68, 8.20, repro,
2005-04-12,0.19, 2.86, 14.67, 2.06, 1.66, 7.90, repro,
2005-04-13,0.18, 2.75, 17.55, 2.08, 1.68, 7.89, repro,
2005-04-14,1.30, 2.53, 13.91, 2.21, 1.84, 8.17, repro,
2005-04-15,-0.06, 2.60, 11.05, 2.07, 1.72, 7.94, repro,
2005-04-16,0.10, 2.84, 11.50, 2.08, 1.71, 8.10, repro,
2005-04-17,-0.75, 3.32, 17.43, 2.88, 2.73, 11.54, repro,
2005-04-18,-0.14, 2.89, 11.51, 2.05, 1.66, 7.85, repro,
2005-04-19,1.09, 2.02, 14.21, 2.05, 1.65, 7.79, repro,
2005-04-20,1.13, 3.42, 17.06, 2.14, 1.76, 8.22, repro,
2005-04-21,-0.67, 2.73, 13.36, 2.07, 1.70, 8.04, repro,
2005-04-22,0.78, 2.54, 7.83, 2.06, 1.67, 7.79, repro,
2005-04-23,-0.29, 2.68, 15.63, 2.11, 1.69, 7.98, repro,
2005-04-24,-0.64, 2.26, 10.35, 2.08, 1.72, 8.00, repro,
2005-04-25,-0.12, 2.46, 9.54, 2.06, 1.66, 7.79, repro,
2005-04-26,-0.13, 2.45, 6.72, 2.08, 1.70, 8.06, repro,
2005-04-27,-1.32, 1.78, 2.64, 2.00, 1.62, 7.38, repro,
2005-04-28,-3.07, 3.19, 18.11, 2.10, 1.77, 7.93, repro,
2005-04-29,0.85, 1.73, 14.81, 2.00, 1.65, 7.52, repro,
2005-04-30,0.77, 2.45, 13.49, 2.06, 1.66, 7.85, repro,
2005-05-01,-0.49, 1.68, 12.04, 2.05, 1.66, 7.84, repro,
2005-05-02,0.59, 2.46, 15.34, 2.00, 1.63, 7.45, repro,
2005-05-03,-0.51, 2.78, 16.83, 2.04, 1.73, 7.73, repro,
2005-05-04,-0.67, 2.99, 13.45, 2.05, 1.70, 7.65, repro,
2005-05-05,0.20, 2.11, 17.49, 2.02, 1.65, 7.59, repro,
2005-05-06,0.07, 2.57, 16.61, 2.00, 1.63, 7.50, repro,
2005-05-07,0.26, 2.47, 13.32, 1.98, 1.64, 7.44, repro,
2005-05-08,-0.28, 1.85, 8.28, 1.99, 1.63, 7.43, repro,
2005-05-09,-0.55, 3.26, 10.52, 1.99, 1.63, 7.45, repro,
2005-05-10,1.09, 0.66, 19.68, 2.06, 1.67, 7.83, repro,
2005-05-11,1.14, 1.94, 10.57, 2.08, 1.73, 8.01, repro,
2005-05-12,0.59, 2.40, 6.45, 2.03, 1.74, 7.90, repro,
2005-05-13,1.09, 3.05, 8.75, 2.14, 1.79, 8.20, repro,
2005-05-14,-0.14, 2.03, 10.28, 2.05, 1.75, 7.71, repro,
2005-05-15,-0.32, 2.21, 10.33, 2.04, 1.71, 7.67, repro,
2005-05-16,1.27, 0.91, 12.63, 2.04, 1.72, 7.69, repro,
2005-05-17,-0.47, 1.76, 19.50, 2.12, 1.74, 7.84, repro,
2005-05-18,-0.90, 2.22, 13.58, 2.10, 1.72, 7.78, repro,
2005-05-19,-0.35, 2.53, 12.57, 2.02, 1.70, 7.55, repro,
2005-05-20,0.09, 2.01, 12.77, 2.01, 1.69, 7.55, repro,
2005-05-21,0.71, 2.18, 11.94, 2.02, 1.70, 7.59, repro,
2005-05-22,0.41, 1.81, 9.52, 2.03, 1.72, 7.67, repro,
2005-05-23,-0.56, 1.89, 7.17, 2.02, 1.71, 7.62, repro,
2005-05-24,0.19, 1.47, 13.11, 2.02, 1.69, 7.55, repro,
2005-05-25,-0.28, 2.16, 5.67, 2.00, 1.68, 7.48, repro,
2005-05-26,0.60, 2.02, 7.21, 2.01, 1.69, 7.53, repro,
2005-05-27,0.43, 2.38, 9.41, 2.03, 1.71, 7.64, repro,
2005-05-28,0.37, 2.09, 15.80, 2.03, 1.71, 7.61, repro,
2005-05-29,-0.22, 0.36, 13.72, 2.03, 1.70, 7.57, repro,
2005-05-30,0.57, 2.17, 7.12, 2.07, 1.71, 7.66, repro,
2005-05-31,0.14, 1.82, 12.61, 2.00, 1.68, 7.49, repro,
2005-06-01,0.02, 1.64, 12.08, 1.99, 1.63, 7.47, repro,
2005-06-02,0.63, 1.29, 15.58, 2.00, 1.64, 7.51, repro,
2005-06-03,0.36, 1.91, 9.82, 2.00, 1.64, 7.54, repro,
2005-06-04,-0.08, 2.66, 14.96, 2.05, 1.66, 7.66, repro,
2005-06-05,-0.11, 2.51, 14.05, 2.01, 1.68, 7.62, repro,
2005-06-06,0.62, 1.84, 14.39, 2.05, 1.66, 7.62, repro,
2005-06-07,-0.70, 2.25, 15.28, 2.00, 1.63, 7.50, repro,
2005-06-08,-0.45, 2.30, 20.96, 2.00, 1.65, 7.55, repro,
2005-06-09,-0.02, 2.43, 10.32, 2.02, 1.69, 7.67, repro,
2005-06-10,-1.42, 1.27, 14.64, 2.03, 1.69, 7.70, repro,
2005-06-11,-1.18, 1.13, 16.97, 2.01, 1.69, 7.59, repro,
2005-06-12,-1.34, 2.74, 12.84, 2.09, 1.73, 7.86, repro,
2005-06-13,0.21, 1.72, 12.16, 2.10, 1.77, 7.98, repro,
2005-06-14,-0.02, 2.68, 11.40, 2.05, 1.71, 7.75, repro,
2005-06-15,1.03, 1.72, 9.34, 2.02, 1.68, 7.63, repro,
2005-06-16,-0.65, 2.33, 7.65, 2.06, 1.65, 7.59, repro,
2005-06-17,0.20, 1.62, 16.27, 2.08, 1.69, 7.77, repro,
2005-06-18,-1.19, 2.34, 11.59, 2.01, 1.68, 7.64, repro,
2005-06-19,-0.64, 2.05, 12.75, 2.05, 1.68, 7.65, repro,
2005-06-20,-0.32, 2.44, 11.02, 2.06, 1.71, 7.78, repro,
2005-06-21,-0.18, 1.48, 8.80, 1.99, 1.63, 7.42, repro,
2005-06-22,-0.13, 1.76, 4.24, 1.98, 1.63, 7.41, repro,
2005-06-23,0.63, 2.20, 13.55, 2.04, 1.67, 7.61, repro,
2005-06-24,0.41, 2.45, 14.21, 2.01, 1.69, 7.69, repro,
2005-06-25,0.44, 2.19, 12.70, 2.01, 1.67, 7.58, repro,
2005-06-26,-1.08, 5.02, 14.94, 2.53, 2.12, 9.62, repro,
2005-06-27,0.41, 2.05, 10.60, 2.05, 1.66, 7.62, repro,
2005-06-28,0.00, 2.33, 12.04, 2.05, 1.66, 7.54, repro,
2005-06-29,0.49, 1.66, 15.04, 1.98, 1.64, 7.45, repro,
2005-06-30,-0.57, 2.02, 14.28, 2.00, 1.64, 7.47, repro,
2005-07-01,-0.65, 1.95, 12.12, 1.98, 1.63, 7.45, repro,
2005-07-02,-1.25, 1.24, 14.97, 1.99, 1.63, 7.47, repro,
2005-07-03,-1.05, 2.48, 14.27, 1.99, 1.63, 7.44, repro,
2005-07-04,0.16, 2.03, 18.10, 1.98, 1.63, 7.41, repro,
2005-07-05,-0.13, 2.09, 16.63, 1.98, 1.65, 7.49, repro,
2005-07-06,0.34, 2.34, 12.98, 1.99, 1.64, 7.49, repro,
2005-07-07,-1.29, 0.94, 9.19, 2.04, 1.64, 7.58, repro,
2005-07-08,0.49, 2.71, 14.01, 2.01, 1.70, 7.57, repro,
2005-07-09,-0.66, 2.02, 16.25, 2.06, 1.78, 7.75, repro,
2005-07-10,-0.74, 2.40, 10.78, 2.07, 1.72, 7.81, repro,
2005-07-11,-0.31, 2.35, 13.19, 2.00, 1.65, 7.56, repro,
2005-07-12,0.67, 1.51, 9.29, 1.99, 1.64, 7.55, repro,
2005-07-13,-0.04, 2.88, 13.89, 2.02, 1.69, 7.62, repro,
2005-07-14,-0.10, 1.54, 21.80, 2.02, 1.68, 7.64, repro,
2005-07-15,-0.47, 2.16, 17.64, 1.97, 1.63, 7.41, repro,
2005-07-16,-0.64, 3.51, 17.80, 1.98, 1.65, 7.53, repro,
2005-07-17,-0.66, 2.82, 10.51, 1.99, 1.65, 7.54, repro,
2005-07-18,-2.46, 2.53, 14.16, 1.97, 1.62, 7.39, repro,
2005-07-19,-1.34, 2.51, 11.44, 1.98, 1.65, 7.50, repro,
2005-07-20,-0.09, 2.06, 13.46, 1.96, 1.63, 7.43, repro,
2005-07-21,-0.31, 2.56, 21.94, 1.98, 1.62, 7.42, repro,
2005-07-22,-0.50, 2.76, 11.63, 1.98, 1.64, 7.51, repro,
2005-07-23,-1.26, 2.90, 17.60, 1.99, 1.64, 7.46, repro,
2005-07-24,-0.09, 2.51, 8.50, 2.02, 1.67, 7.64, repro,
2005-07-25,0.27, 2.73, 12.56, 2.02, 1.67, 7.59, repro,
2005-07-26,-0.10, 2.04, 18.34, 2.04, 1.73, 7.69, repro,
2005-07-27,-0.37, 3.89, 15.46, 2.07, 1.75, 7.87, repro,
2005-07-28,-2.56, 2.27, 13.10, 2.05, 1.75, 7.80, repro,
2005-07-29,-0.58, 1.33, 5.04, 2.07, 1.69, 7.72, repro,
2005-07-30,-0.42, 1.45, 6.80, 2.02, 1.68, 7.72, repro,
2005-07-31,0.63, 0.64, 4.30, 2.02, 1.69, 7.70, repro,
2005-08-01,0.46, 2.48, 14.80, 2.07, 1.71, 7.81, repro,
2005-08-02,-0.81, 1.55, 13.43, 2.01, 1.66, 7.58, repro,
2005-08-03,-2.19, 5.63, 21.18, 1.98, 1.63, 7.46, repro,
2005-08-04,-1.02, 0.51, 6.64, 1.99, 1.63, 7.48, repro,
2005-08-05,0.08, 3.22, 6.04, 2.03, 1.66, 7.60, repro,
2005-08-06,-1.10, 2.89, 15.03, 1.98, 1.64, 7.47, repro,
2005-08-07,-0.29, 2.51, 8.06, 1.98, 1.64, 7.43, repro,
2005-08-08,-1.12, 4.08, 10.68, 1.97, 1.62, 7.39, repro,
2005-08-09,-0.87, 2.04, 11.47, 2.03, 1.69, 7.59, repro,
2005-08-10,0.41, 3.09, 7.83, 2.07, 1.66, 7.63, repro,
2005-08-11,-1.11, 2.04, 14.85, 2.06, 1.75, 7.78, repro,
2005-08-12,-0.75, 1.95, 12.30, 2.06, 1.76, 7.78, repro,
2005-08-13,-0.50, 1.90, 13.34, 2.01, 1.69, 7.56, repro,
2005-08-14,-1.29, 1.48, 11.38, 2.31, 1.87, 8.45, repro,
2005-08-15,-2.10, 1.91, 12.11, 2.12, 1.74, 7.90, repro,
2005-08-16,-0.20, 1.46, 3.97, 2.05, 1.71, 7.72, repro,
2005-08-17,0.37, 2.52, 12.11, 2.02, 1.70, 7.66, repro,
2005-08-18,-0.99, 3.29, 10.76, 1.97, 1.62, 7.42, repro,
2005-08-19,0.54, 2.82, 10.62, 2.00, 1.64, 7.48, repro,
2005-08-20,-1.07, 2.52, 15.22, 2.05, 1.70, 7.67, repro,
2005-08-21,-1.02, 2.23, 14.17, 2.05, 1.71, 7.70, repro,
2005-08-22,-0.84, 1.97, 13.14, 1.99, 1.65, 7.53, repro,
2005-08-23,-0.26, 1.66, 16.36, 1.98, 1.64, 7.47, repro,
2005-08-24,-0.13, 1.24, 11.26, 1.98, 1.63, 7.42, repro,
2005-08-25,-0.29, 2.31, 13.31, 2.02, 1.65, 7.54, repro,
2005-08-26,-1.44, 3.45, 14.57, 2.02, 1.65, 7.55, repro,
