PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,PLTX
Station name,LasTinajasMX2010
Begin Date, 2010-10-31
End Date, 2023-04-16
Release Date, 2023-06-22
Reference position, 31.8163403860 North Latitude, -115.4308940040 East Longitude, 236.49820 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-02-05,7.97, -9.78, 12.30, 1.87, 1.59, 7.23, repro,
2014-02-06,7.91, -10.62, 12.12, 1.83, 1.54, 7.09, repro,
2014-02-07,8.08, -10.15, 11.11, 1.93, 1.67, 7.37, repro,
2014-02-08,8.71, -11.83, 11.52, 1.85, 1.59, 7.23, repro,
2014-02-09,6.99, -10.89, 9.21, 2.04, 1.69, 8.01, repro,
2014-02-10,9.66, -9.90, 6.95, 1.89, 1.60, 7.28, repro,
2014-02-11,8.92, -11.85, 7.13, 1.89, 1.61, 7.32, repro,
2014-02-12,9.92, -11.37, 8.10, 1.84, 1.56, 7.17, repro,
2014-02-13,9.17, -10.72, 8.05, 1.91, 1.61, 7.40, repro,
2014-02-14,7.96, -10.02, 16.03, 1.93, 1.63, 7.55, repro,
2014-02-15,8.82, -10.11, 16.16, 1.85, 1.59, 7.24, repro,
2014-02-16,8.93, -10.28, 11.26, 1.83, 1.56, 7.16, repro,
2014-02-17,9.13, -10.47, 13.49, 1.94, 1.63, 7.43, repro,
2014-02-18,7.95, -11.69, 18.30, 1.97, 1.73, 7.75, repro,
2014-02-19,9.01, -10.51, 16.48, 1.90, 1.64, 7.45, repro,
2014-02-20,7.77, -10.72, 12.78, 1.86, 1.60, 7.29, repro,
2014-02-21,7.50, -10.17, 14.44, 1.86, 1.60, 7.25, repro,
2014-02-22,7.88, -9.40, 13.36, 1.87, 1.61, 7.34, repro,
2014-02-23,8.81, -12.45, 11.66, 2.16, 1.81, 8.47, repro,
2014-02-24,6.69, -12.56, 5.95, 1.92, 1.62, 7.50, repro,
2014-02-25,8.15, -10.56, 11.11, 1.94, 1.65, 7.65, repro,
2014-02-26,10.21, -9.74, 15.14, 1.89, 1.65, 7.45, repro,
2014-02-27,8.53, -10.71, 16.43, 1.90, 1.65, 7.49, repro,
2014-02-28,6.25, -9.91, 16.34, 2.13, 1.84, 8.51, repro,
2014-03-01,8.42, 8.69, 8.52, 1.99, 1.73, 7.97, repro,
2014-03-02,7.61, -10.40, 9.08, 1.92, 1.70, 7.72, repro,
2014-03-03,8.99, -9.81, 8.73, 1.96, 1.65, 7.53, repro,
2014-03-04,7.81, -10.35, 13.65, 1.95, 1.65, 7.49, repro,
2014-03-05,8.88, -10.77, 17.22, 1.92, 1.63, 7.35, repro,
2014-03-06,9.25, -10.62, 18.21, 1.86, 1.63, 7.34, repro,
2014-03-07,8.45, -10.26, 15.78, 2.05, 1.73, 7.85, repro,
2014-03-08,8.48, -10.73, 14.53, 1.91, 1.66, 7.41, repro,
2014-03-09,9.35, -9.31, 6.81, 1.84, 1.58, 7.25, repro,
2014-03-10,8.56, -9.68, 10.62, 1.84, 1.58, 7.24, repro,
2014-03-11,8.42, -9.91, 12.72, 1.84, 1.57, 7.21, repro,
2014-03-12,8.05, -10.83, 9.46, 1.85, 1.58, 7.27, repro,
2014-03-13,7.93, -9.92, 6.62, 1.86, 1.59, 7.30, repro,
2014-03-14,8.24, -11.21, 14.22, 1.85, 1.59, 7.33, repro,
2014-03-15,9.31, -10.14, 15.27, 1.84, 1.57, 7.22, repro,
2014-03-16,8.85, -10.31, 11.88, 1.83, 1.57, 7.18, repro,
2014-03-17,8.22, -10.34, 14.89, 1.85, 1.57, 7.23, repro,
2014-03-18,7.51, -10.43, 10.55, 1.84, 1.58, 7.21, repro,
2014-03-19,8.87, -10.52, 11.26, 1.89, 1.60, 7.37, repro,
2014-03-20,9.43, -10.85, 12.46, 1.87, 1.63, 7.33, repro,
2014-03-21,8.89, -10.37, 15.24, 1.83, 1.57, 7.18, repro,
2014-03-22,8.71, -9.95, 9.02, 1.84, 1.56, 7.18, repro,
2014-03-23,8.48, -9.98, 5.67, 1.84, 1.57, 7.21, repro,
2014-03-24,7.96, -9.68, 11.90, 1.85, 1.58, 7.29, repro,
2014-03-25,7.62, -10.65, 12.28, 1.86, 1.58, 7.26, repro,
2014-03-26,6.79, -11.10, 6.91, 1.84, 1.58, 7.24, repro,
2014-03-27,9.63, -11.12, 27.12, 1.91, 1.64, 7.53, repro,
2014-03-28,8.40, -10.80, 14.24, 1.85, 1.57, 7.22, repro,
2014-03-29,8.42, -8.90, 9.67, 1.93, 1.61, 7.44, repro,
2014-03-30,7.91, -10.08, 10.06, 1.88, 1.63, 7.44, repro,
2014-03-31,8.67, -10.66, 6.72, 1.86, 1.62, 7.33, repro,
2014-04-01,5.97, -13.95, 29.94, 1.93, 1.61, 7.60, repro,
2014-04-02,6.71, -5.83, 14.64, 1.93, 1.63, 7.65, repro,
2014-04-03,7.76, -10.68, 16.11, 1.84, 1.59, 7.24, repro,
2014-04-04,9.20, -9.86, 9.92, 1.88, 1.62, 7.48, repro,
2014-04-05,8.59, -9.06, 6.93, 1.86, 1.63, 7.34, repro,
2014-04-06,8.22, -10.62, 14.58, 1.92, 1.65, 7.74, repro,
2014-04-07,9.04, -9.96, 13.87, 1.87, 1.64, 7.41, repro,
2014-04-08,8.81, -9.37, 10.18, 1.87, 1.64, 7.43, repro,
2014-04-09,9.28, -9.76, 11.76, 1.87, 1.63, 7.40, repro,
2014-04-10,8.66, -11.11, 8.90, 1.92, 1.64, 7.55, repro,
2014-04-11,8.44, -11.34, 10.57, 1.92, 1.64, 7.59, repro,
2014-04-12,4.61, -11.39, 14.93, 1.87, 1.63, 7.39, repro,
2014-04-13,7.67, -9.70, 14.18, 1.88, 1.63, 7.43, repro,
2014-04-14,8.90, -9.51, 10.36, 1.86, 1.63, 7.36, repro,
2014-04-15,8.09, -9.66, 12.60, 1.95, 1.66, 7.60, repro,
2014-04-16,7.71, -10.58, 10.56, 1.97, 1.63, 7.58, repro,
2014-04-17,8.15, -10.66, 12.42, 1.83, 1.58, 7.25, repro,
2014-04-18,9.13, -12.05, 12.35, 1.86, 1.59, 7.32, repro,
2014-04-19,8.81, -10.53, 13.86, 1.88, 1.63, 7.45, repro,
2014-04-20,8.39, -11.03, 11.14, 1.87, 1.63, 7.38, repro,
2014-04-21,7.90, -9.79, 11.10, 1.85, 1.62, 7.35, repro,
2014-04-22,6.43, -9.49, 14.44, 1.86, 1.63, 7.40, repro,
2014-04-23,8.92, -9.99, 13.60, 1.99, 1.75, 7.98, repro,
2014-04-24,9.45, -11.09, 22.17, 1.88, 1.63, 7.44, repro,
2014-04-25,8.32, -12.06, 21.53, 1.86, 1.59, 7.30, repro,
2014-04-26,0.18, -11.40, 5.55, 1.90, 1.67, 7.59, repro,
2014-04-27,8.53, -12.27, 17.28, 1.83, 1.57, 7.18, repro,
2014-04-28,8.57, -10.75, 10.42, 1.88, 1.61, 7.34, repro,
2014-04-29,8.49, -11.48, 11.73, 1.87, 1.61, 7.32, repro,
2014-04-30,9.12, -9.95, 12.96, 1.89, 1.61, 7.40, repro,
2014-05-01,8.72, -10.22, 16.58, 1.83, 1.57, 7.19, repro,
2014-05-02,8.18, -10.30, 15.18, 1.83, 1.58, 7.23, repro,
2014-05-03,8.61, -10.04, 16.72, 1.85, 1.59, 7.31, repro,
2014-05-04,8.30, -9.96, 14.35, 1.91, 1.60, 7.42, repro,
2014-05-05,7.69, -10.48, 14.65, 1.85, 1.59, 7.31, repro,
2014-05-06,7.56, -12.65, 7.03, 1.90, 1.60, 7.49, repro,
2014-05-07,4.68, -10.62, 20.50, 1.84, 1.57, 7.24, repro,
2014-05-08,8.41, -9.82, 13.40, 1.88, 1.61, 7.41, repro,
2014-05-09,8.62, -9.81, 15.64, 1.90, 1.61, 7.44, repro,
2014-05-10,8.85, -10.51, 14.72, 1.84, 1.58, 7.25, repro,
2014-05-11,8.55, -11.93, 17.71, 1.84, 1.58, 7.25, repro,
2014-05-12,8.60, -10.27, 12.29, 1.84, 1.57, 7.22, repro,
2014-05-13,8.81, -10.15, 10.74, 1.84, 1.58, 7.26, repro,
2014-05-14,10.31, -10.50, 14.07, 1.84, 1.58, 7.24, repro,
2014-05-15,9.27, -10.86, 9.68, 1.86, 1.62, 7.33, repro,
2014-05-16,9.36, -10.05, 12.66, 1.84, 1.57, 7.23, repro,
2014-05-17,10.24, -10.39, 13.91, 1.83, 1.57, 7.18, repro,
2014-05-18,9.64, -11.61, 17.64, 1.84, 1.59, 7.26, repro,
2014-05-19,8.26, -12.32, 7.65, 1.85, 1.61, 7.38, repro,
2014-05-20,8.61, -11.75, 6.93, 1.87, 1.60, 7.38, repro,
2014-05-21,8.49, -12.50, 16.55, 1.87, 1.61, 7.38, repro,
2014-05-22,9.98, -11.39, 8.43, 1.86, 1.59, 7.30, repro,
2014-05-23,10.80, -11.67, 12.17, 1.87, 1.59, 7.37, repro,
2014-05-24,10.07, -10.96, 13.20, 1.87, 1.61, 7.42, repro,
2014-05-25,10.04, -11.54, 15.12, 1.89, 1.66, 7.51, repro,
2014-05-26,10.00, -10.61, 15.31, 1.87, 1.60, 7.36, repro,
2014-05-27,9.60, -11.27, 11.65, 1.88, 1.60, 7.37, repro,
2014-05-28,10.32, -10.69, 12.97, 1.87, 1.59, 7.35, repro,
2014-05-29,9.74, -11.37, 8.09, 1.87, 1.61, 7.42, repro,
2014-05-30,9.26, -10.72, 15.37, 1.86, 1.61, 7.39, repro,
2014-05-31,8.66, -11.03, 10.16, 1.85, 1.59, 7.36, repro,
2014-06-01,7.94, -13.33, 2.05, 1.86, 1.57, 7.28, repro,
2014-06-02,10.28, -10.97, 18.60, 1.87, 1.58, 7.33, repro,
2014-06-03,8.98, -16.40, 16.84, 1.86, 1.58, 7.34, repro,
2014-06-04,10.39, -9.81, 11.96, 1.85, 1.60, 7.39, repro,
2014-06-05,9.02, -10.82, 7.77, 1.87, 1.64, 7.45, repro,
2014-06-06,9.27, -10.86, 11.31, 1.86, 1.63, 7.37, repro,
2014-06-07,9.53, -10.32, 15.24, 1.85, 1.57, 7.23, repro,
2014-06-08,7.82, -11.10, 18.63, 1.85, 1.57, 7.26, repro,
2014-06-09,10.35, -10.30, 14.83, 1.86, 1.63, 7.39, repro,
2014-06-10,10.09, -9.75, 16.70, 1.85, 1.59, 7.34, repro,
2014-06-11,7.98, -9.02, -1.41, 1.86, 1.58, 7.31, repro,
2014-06-12,11.80, -8.91, 17.35, 1.92, 1.60, 7.48, repro,
2014-06-13,9.61, -9.09, 12.16, 1.91, 1.60, 7.46, repro,
2014-06-14,8.80, -15.84, 1.74, 1.85, 1.58, 7.32, repro,
2014-06-15,10.55, -12.57, 4.91, 1.89, 1.69, 7.69, repro,
2014-06-16,11.13, -16.61, 4.62, 1.85, 1.58, 7.32, repro,
2014-06-17,8.05, -18.68, 11.53, 1.88, 1.60, 7.42, repro,
2014-06-18,9.00, -13.00, 22.40, 1.86, 1.58, 7.36, repro,
2014-06-19,9.35, -11.63, 12.86, 1.85, 1.57, 7.25, repro,
2014-06-20,7.96, -12.73, 15.39, 1.85, 1.58, 7.30, repro,
2014-06-21,9.09, -10.54, 13.25, 1.85, 1.56, 7.26, repro,
2014-06-22,11.75, -10.46, 16.08, 1.85, 1.56, 7.25, repro,
2014-06-23,9.25, -10.83, 13.15, 1.90, 1.62, 7.47, repro,
2014-06-24,8.77, -11.08, 16.43, 1.87, 1.57, 7.32, repro,
2014-06-25,7.73, -12.11, 15.57, 1.86, 1.58, 7.34, repro,
2014-06-26,7.44, -11.30, 13.10, 1.87, 1.61, 7.39, repro,
2014-06-27,8.40, -10.13, 22.62, 1.86, 1.59, 7.39, repro,
2014-06-28,8.23, -10.61, 20.40, 1.87, 1.58, 7.36, repro,
2014-06-29,9.06, -12.50, 15.26, 1.81, 1.55, 7.15, repro,
2014-06-30,7.90, -11.51, 13.86, 1.82, 1.56, 7.19, repro,
2014-07-01,9.27, -10.76, 11.81, 1.81, 1.56, 7.15, repro,
2014-07-02,8.36, -10.20, 10.07, 1.84, 1.60, 7.28, repro,
2014-07-03,8.52, -12.32, 19.82, 1.85, 1.60, 7.31, repro,
2014-07-04,10.23, -13.34, 12.48, 1.85, 1.59, 7.32, repro,
2014-07-05,9.81, -10.81, 22.65, 1.84, 1.57, 7.30, repro,
2014-07-06,9.54, -11.67, 9.17, 1.85, 1.61, 7.39, repro,
2014-07-07,9.68, -11.65, 17.74, 2.09, 1.88, 8.11, repro,
2014-07-08,12.07, -9.73, 14.52, 1.83, 1.56, 7.22, repro,
2014-07-09,9.88, -10.17, 7.68, 2.02, 1.69, 8.14, repro,
2014-07-10,8.66, -10.78, 19.12, 1.87, 1.64, 7.47, repro,
2014-07-11,9.05, -11.09, 18.28, 1.98, 1.64, 7.72, repro,
2014-07-12,8.13, -12.48, 13.04, 1.83, 1.60, 7.25, repro,
2014-07-13,9.08, -14.25, 18.46, 1.86, 1.61, 7.33, repro,
2014-07-14,9.72, -11.61, 11.80, 1.97, 1.65, 7.75, repro,
2014-07-15,8.09, -10.68, 18.31, 1.83, 1.56, 7.18, repro,
2014-07-16,7.64, -13.78, 16.76, 1.82, 1.56, 7.17, repro,
2014-07-17,7.97, -12.89, 19.35, 1.87, 1.57, 7.34, repro,
2014-07-18,7.12, -12.35, 22.68, 1.82, 1.55, 7.13, repro,
2014-07-19,8.84, -10.37, 13.47, 1.89, 1.65, 7.49, repro,
2014-07-20,9.27, -12.56, 13.08, 1.87, 1.58, 7.29, repro,
2014-07-21,8.76, -12.52, 29.71, 1.83, 1.56, 7.28, repro,
2014-07-22,7.40, -11.73, 14.99, 1.83, 1.55, 7.20, repro,
2014-07-23,9.35, -10.67, 14.59, 1.83, 1.56, 7.22, repro,
2014-07-24,7.50, -12.28, 17.26, 1.82, 1.56, 7.20, repro,
2014-07-25,11.09, -8.40, 18.56, 1.87, 1.65, 7.46, repro,
2014-07-26,7.61, -12.60, 16.48, 1.85, 1.56, 7.23, repro,
2014-07-27,7.44, -11.72, 25.76, 1.91, 1.62, 7.68, repro,
2014-07-28,8.44, -13.57, 23.35, 1.85, 1.59, 7.27, repro,
2014-07-29,6.98, -11.96, 12.21, 1.84, 1.56, 7.24, repro,
2014-07-30,9.70, -11.03, 21.52, 1.83, 1.55, 7.16, repro,
2014-07-31,8.32, -11.56, 15.27, 1.82, 1.54, 7.14, repro,
2014-08-01,10.01, -10.90, 20.41, 1.89, 1.63, 7.41, repro,
2014-08-02,9.10, -12.48, 12.24, 2.12, 1.77, 8.47, repro,
2014-08-03,10.01, -10.12, 13.29, 1.96, 1.70, 7.85, repro,
2014-08-04,9.50, -11.10, 15.81, 1.87, 1.62, 7.44, repro,
2014-08-05,9.96, -12.39, 21.14, 1.84, 1.60, 7.30, repro,
2014-08-06,9.97, -9.11, 15.38, 1.90, 1.63, 7.49, repro,
2014-08-07,8.45, -11.33, 13.02, 1.88, 1.62, 7.38, repro,
2014-08-08,8.00, -11.54, 6.25, 1.88, 1.61, 7.37, repro,
2014-08-09,9.33, -11.71, 12.70, 1.84, 1.59, 7.28, repro,
2014-08-10,8.55, -10.76, 9.48, 1.85, 1.59, 7.29, repro,
2014-08-11,9.13, -11.06, 7.02, 1.83, 1.59, 7.24, repro,
2014-08-12,10.03, -13.01, 26.27, 1.89, 1.62, 7.52, repro,
2014-08-13,12.36, -14.14, 11.82, 1.93, 1.65, 7.56, repro,
2014-08-14,9.06, -11.51, 13.08, 1.95, 1.65, 7.79, repro,
2014-08-15,10.03, -12.36, 19.08, 1.89, 1.64, 7.50, repro,
2014-08-16,9.87, -10.08, 19.76, 1.99, 1.64, 7.63, repro,
2014-08-17,9.97, -11.70, 11.91, 1.92, 1.68, 7.63, repro,
2014-08-18,10.37, -16.13, 15.46, 2.19, 1.91, 9.05, repro,
2014-08-19,10.00, -13.32, 16.14, 1.87, 1.58, 7.33, repro,
2014-08-20,8.86, -12.99, 18.95, 1.95, 1.64, 7.65, repro,
2014-08-21,11.00, -11.13, 12.19, 2.14, 1.88, 8.57, repro,
2014-08-22,8.53, -9.69, 13.10, 1.91, 1.68, 7.51, repro,
2014-08-23,11.00, -15.30, 14.17, 1.93, 1.60, 7.49, repro,
2014-08-24,10.13, -12.67, 18.45, 1.88, 1.61, 7.36, repro,
2014-08-25,10.93, -11.60, 20.97, 1.90, 1.62, 7.44, repro,
2014-08-26,7.40, -12.88, 10.95, 1.93, 1.69, 7.62, repro,
2014-08-27,9.51, -15.11, 20.72, 2.10, 1.95, 8.92, repro,
2014-08-28,9.51, -12.32, 17.14, 1.86, 1.60, 7.29, repro,
2014-08-29,8.56, -12.87, 18.90, 1.85, 1.58, 7.26, repro,
2014-08-30,9.67, -12.00, 20.21, 1.86, 1.58, 7.29, repro,
2014-08-31,10.50, -11.33, 24.32, 1.87, 1.58, 7.31, repro,
2014-09-01,10.99, -12.37, 22.33, 1.86, 1.62, 7.39, repro,
2014-09-02,10.07, -12.69, 19.08, 1.85, 1.58, 7.30, repro,
2014-09-03,9.89, -14.09, 21.19, 1.89, 1.59, 7.40, repro,
2014-09-04,9.01, -12.50, 20.42, 1.87, 1.59, 7.35, repro,
2014-09-05,9.35, -9.88, 15.45, 1.89, 1.64, 7.40, repro,
2014-09-06,9.83, -9.85, 12.21, 1.89, 1.64, 7.41, repro,
2014-09-07,9.70, -12.07, 18.52, 2.13, 1.72, 8.01, repro,
2014-09-08,11.45, -10.05, 15.67, 2.21, 1.77, 8.26, repro,
2014-09-09,7.84, -13.76, 6.93, 1.85, 1.57, 7.23, repro,
2014-09-10,10.30, -11.40, 17.75, 1.86, 1.58, 7.24, repro,
2014-09-11,10.04, -11.63, 9.71, 1.86, 1.58, 7.26, repro,
2014-09-12,10.19, -11.19, 14.85, 1.85, 1.56, 7.17, repro,
2014-09-13,9.10, -11.40, 17.26, 1.86, 1.57, 7.24, repro,
2014-09-14,9.91, -11.04, 21.74, 1.86, 1.57, 7.23, repro,
2014-09-15,8.52, -11.53, 17.13, 1.84, 1.57, 7.21, repro,
2014-09-16,9.32, -9.74, 18.65, 1.86, 1.57, 7.25, repro,
2014-09-17,9.05, -11.13, 17.91, 1.85, 1.57, 7.21, repro,
2014-09-18,9.74, -10.81, 19.83, 1.83, 1.62, 7.17, repro,
2014-09-19,8.45, -11.90, 14.60, 1.93, 1.63, 7.67, repro,
2014-09-20,9.09, -11.83, 13.29, 1.87, 1.61, 7.42, repro,
2014-09-21,9.16, -10.56, 17.88, 1.82, 1.59, 7.18, repro,
2014-09-22,9.17, -10.93, 12.58, 1.81, 1.57, 7.06, repro,
2014-09-23,8.88, -11.69, 15.21, 1.80, 1.56, 7.04, repro,
2014-09-24,9.77, -11.68, 16.43, 1.80, 1.57, 7.04, repro,
2014-09-25,10.27, -11.72, 9.41, 2.00, 1.67, 7.56, repro,
2014-09-26,9.12, -11.34, 11.20, 2.13, 1.75, 8.23, repro,
2014-09-27,2.43, -9.85, 10.31, 1.88, 1.67, 7.55, repro,
2014-09-28,8.82, -12.76, 14.63, 1.82, 1.61, 7.26, repro,
2014-09-29,11.22, -11.30, 9.54, 1.80, 1.57, 7.08, repro,
2014-09-30,8.33, -10.20, 17.65, 1.81, 1.58, 7.09, repro,
2014-10-01,9.64, -10.42, 17.00, 1.87, 1.64, 7.50, repro,
2014-10-02,9.38, -9.38, 14.17, 1.87, 1.64, 7.44, repro,
2014-10-03,9.03, -11.23, 9.18, 1.83, 1.61, 7.29, repro,
2014-10-04,10.14, -10.55, 8.15, 1.82, 1.57, 7.10, repro,
2014-10-05,9.05, -11.21, 13.61, 1.83, 1.60, 7.29, repro,
2014-10-06,10.00, -11.52, 12.77, 1.82, 1.58, 7.12, repro,
2014-10-07,7.26, -10.34, 8.01, 1.82, 1.58, 7.17, repro,
2014-10-08,10.42, -9.13, 20.70, 1.81, 1.58, 7.13, repro,
2014-10-09,9.84, -10.95, 8.85, 1.84, 1.60, 7.31, repro,
2014-10-10,9.62, -11.80, 11.27, 1.81, 1.58, 7.09, repro,
2014-10-11,9.22, -11.85, 10.03, 1.84, 1.60, 7.30, repro,
2014-10-12,9.62, -11.62, 8.73, 1.83, 1.61, 7.33, repro,
2014-10-13,9.73, -11.09, 10.69, 1.85, 1.60, 7.36, repro,
2014-10-14,9.51, -10.97, 9.50, 1.84, 1.60, 7.32, repro,
2014-10-15,8.76, -11.56, 14.22, 1.82, 1.59, 7.17, repro,
2014-10-16,8.38, -11.41, 10.58, 1.83, 1.60, 7.19, repro,
2014-10-17,7.83, -13.08, 8.25, 1.83, 1.61, 7.39, repro,
2014-10-18,8.36, -11.82, 13.12, 1.81, 1.58, 7.15, repro,
2014-10-19,9.19, -10.72, 11.67, 1.93, 1.76, 7.76, repro,
2014-10-20,9.57, -11.29, 12.09, 1.86, 1.61, 7.27, repro,
2014-10-21,9.90, -10.78, 9.52, 1.87, 1.63, 7.39, repro,
2014-10-22,8.61, -12.74, 7.98, 1.88, 1.63, 7.44, repro,
2014-10-23,9.33, -11.56, 8.90, 1.86, 1.64, 7.66, repro,
2014-10-24,8.92, -11.71, 12.39, 1.83, 1.59, 7.31, repro,
2014-10-25,9.38, -12.51, 14.55, 1.80, 1.57, 7.16, repro,
2014-10-26,8.71, -11.35, 10.80, 1.83, 1.61, 7.43, repro,
2014-10-27,8.74, -10.11, 13.91, 1.83, 1.63, 7.45, repro,
2014-10-28,9.68, -11.34, 11.38, 1.92, 1.63, 7.52, repro,
2014-10-29,10.80, -12.14, 10.16, 1.80, 1.56, 7.12, repro,
2014-10-30,9.87, -11.29, 8.17, 1.79, 1.57, 7.15, repro,
2014-10-31,8.23, -12.25, 12.91, 1.82, 1.60, 7.26, repro,
2014-11-01,6.82, -13.09, 16.25, 2.03, 1.76, 8.14, repro,
2014-11-02,9.06, -11.50, -1.38, 1.93, 1.70, 7.74, repro,
2014-11-03,9.98, -12.07, 8.41, 1.81, 1.59, 7.21, repro,
2014-11-04,11.48, -11.66, 12.42, 1.81, 1.59, 7.19, repro,
2014-11-05,9.46, -11.67, 10.88, 1.82, 1.59, 7.24, repro,
2014-11-06,10.03, -11.44, 12.87, 1.82, 1.60, 7.23, repro,
2014-11-07,9.60, -11.12, 16.00, 1.81, 1.59, 7.17, repro,
2014-11-08,9.37, -11.74, 18.34, 1.81, 1.59, 7.16, repro,
2014-11-09,9.69, -11.86, 19.28, 1.86, 1.62, 7.35, repro,
2014-11-10,9.62, -10.92, 16.85, 1.83, 1.59, 7.26, repro,
2014-11-11,8.50, -11.27, 12.19, 1.83, 1.60, 7.26, repro,
2014-11-12,9.27, -11.21, 14.00, 1.83, 1.61, 7.29, repro,
2014-11-13,10.10, -10.78, 14.45, 1.81, 1.60, 7.21, repro,
2014-11-14,10.67, -12.22, 18.26, 1.82, 1.61, 7.28, repro,
2014-11-15,9.06, -11.38, 12.13, 1.82, 1.61, 7.29, repro,
2014-11-16,10.24, -12.19, 15.24, 1.83, 1.61, 7.32, repro,
2014-11-17,9.81, -11.80, 13.55, 1.84, 1.66, 7.41, repro,
2014-11-18,10.59, -11.22, 13.14, 1.82, 1.61, 7.26, repro,
2014-11-19,10.97, -10.72, 12.11, 1.84, 1.65, 7.38, repro,
2014-11-20,10.70, -10.81, 13.22, 1.88, 1.62, 7.52, repro,
2014-11-21,9.16, -11.78, 19.99, 1.96, 1.70, 7.85, repro,
2014-11-22,10.75, -12.24, 19.48, 1.96, 1.72, 7.88, repro,
2014-11-23,9.59, -11.79, 16.87, 1.88, 1.62, 7.56, repro,
2014-11-24,10.39, -11.21, 14.24, 1.92, 1.67, 7.75, repro,
2014-11-25,10.80, -10.75, 9.82, 1.91, 1.66, 7.72, repro,
2014-11-26,9.55, -10.89, 10.20, 1.89, 1.61, 7.56, repro,
2014-11-27,10.65, -11.07, 13.74, 1.82, 1.60, 7.29, repro,
2014-11-28,10.04, -11.69, 18.52, 1.86, 1.70, 7.57, repro,
2014-11-29,10.88, -11.86, 17.91, 1.82, 1.59, 7.26, repro,
2014-11-30,9.30, -12.37, 17.76, 1.85, 1.65, 7.47, repro,
2014-12-01,10.55, -11.63, 15.54, 1.88, 1.70, 7.63, repro,
2014-12-02,11.37, -11.77, 20.04, 1.85, 1.64, 7.46, repro,
2014-12-03,7.37, -16.08, 10.50, 1.85, 1.65, 7.47, repro,
2014-12-04,10.07, -12.23, 11.22, 1.88, 1.66, 7.61, repro,
2014-12-05,10.65, -11.15, 16.45, 1.85, 1.64, 7.46, repro,
2014-12-06,11.09, -11.24, 6.24, 1.84, 1.59, 7.30, repro,
2014-12-07,9.94, -12.08, 9.26, 1.83, 1.59, 7.26, repro,
2014-12-08,10.94, -13.12, 4.99, 1.86, 1.68, 7.52, repro,
2014-12-09,10.97, -12.39, 6.81, 1.84, 1.62, 7.34, repro,
2014-12-10,10.76, -11.98, 3.94, 1.85, 1.63, 7.40, repro,
2014-12-11,11.42, -11.99, 14.52, 1.88, 1.68, 7.61, repro,
2014-12-12,12.52, -11.84, -0.11, 1.91, 1.76, 7.81, repro,
2014-12-13,9.84, -11.85, 10.39, 1.83, 1.61, 7.28, repro,
2014-12-14,11.13, -12.20, 8.49, 1.78, 1.56, 7.04, repro,
2014-12-15,11.07, -11.46, 14.17, 1.85, 1.71, 7.49, repro,
2014-12-16,10.48, -11.95, 10.85, 1.86, 1.62, 7.39, repro,
2014-12-17,9.03, -12.88, 3.73, 1.85, 1.58, 7.29, repro,
2014-12-18,9.92, -12.48, 7.54, 1.79, 1.56, 7.11, repro,
2014-12-19,11.23, -11.89, 9.67, 1.81, 1.61, 7.19, repro,
2014-12-20,11.47, -11.90, 1.80, 1.79, 1.56, 7.14, repro,
2014-12-21,11.27, -11.46, 9.79, 1.79, 1.57, 7.17, repro,
2014-12-22,11.25, -11.53, 7.21, 1.82, 1.58, 7.30, repro,
2014-12-23,12.92, -11.74, 2.68, 1.79, 1.57, 7.22, repro,
2014-12-24,11.74, -11.96, 10.34, 1.79, 1.57, 7.17, repro,
2014-12-25,11.12, -8.38, 7.33, 1.83, 1.63, 7.41, repro,
2014-12-26,11.46, -11.92, 11.85, 1.79, 1.56, 7.17, repro,
2014-12-27,11.21, -12.35, 8.77, 1.80, 1.56, 7.17, repro,
2014-12-28,11.35, -10.73, 7.66, 1.81, 1.57, 7.29, repro,
2014-12-29,11.20, -11.16, 8.16, 1.80, 1.57, 7.22, repro,
2014-12-30,10.86, -13.28, 7.29, 1.78, 1.56, 7.14, repro,
2014-12-31,8.62, -12.38, 2.19, 1.80, 1.56, 7.20, repro,
2015-01-01,12.26, -12.28, 5.23, 1.81, 1.57, 7.23, repro,
2015-01-02,11.98, -11.99, 7.03, 1.81, 1.56, 7.24, repro,
2015-01-03,11.25, -11.34, 2.75, 1.81, 1.57, 7.24, repro,
2015-01-04,11.52, -11.66, 3.89, 1.82, 1.57, 7.21, repro,
2015-01-05,11.10, -10.94, 3.34, 1.82, 1.60, 7.25, supp6,
2015-01-06,10.62, -11.09, 1.79, 1.82, 1.60, 7.27, repro,
2015-01-07,11.04, -11.66, 2.59, 1.84, 1.60, 7.32, repro,
2015-01-08,12.03, -12.40, 2.73, 1.81, 1.59, 7.26, repro,
2015-01-09,11.48, -12.57, 6.04, 1.83, 1.63, 7.32, repro,
2015-01-10,11.16, -11.50, 6.10, 1.81, 1.59, 7.20, repro,
2015-01-11,10.35, -12.63, 8.11, 1.82, 1.59, 7.26, repro,
2015-01-12,11.52, -12.23, 5.41, 1.81, 1.59, 7.23, repro,
2015-01-13,11.55, -10.89, 8.79, 1.82, 1.59, 7.24, repro,
2015-01-14,11.54, -11.40, 5.64, 1.82, 1.59, 7.25, repro,
