PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,I40A
Station name,I40A_SCGN_CS2000
Begin Date, 2000-12-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.7273246043 North Latitude, -115.9114492632 East Longitude, 765.30805 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-11-21,-8.85, 4.52, 12.62, 1.96, 1.74, 7.59, repro,
2007-11-22,-9.94, 6.24, 11.22, 1.93, 1.67, 7.35, repro,
2007-11-23,-8.32, 4.20, 12.73, 2.01, 1.79, 7.63, repro,
2007-11-24,-8.88, 3.89, 17.12, 1.97, 1.73, 7.52, repro,
2007-11-25,-9.45, 5.41, 15.68, 1.97, 1.74, 7.55, repro,
2007-11-26,-8.46, 5.29, 13.44, 2.05, 1.90, 8.01, repro,
2007-11-27,-9.82, 4.77, 14.22, 1.97, 1.74, 7.55, repro,
2007-11-28,-9.43, 5.02, 11.52, 1.98, 1.74, 7.52, repro,
2007-11-29,-9.07, 5.94, 9.79, 1.98, 1.71, 7.63, repro,
2007-11-30,-9.86, 5.82, 13.99, 2.00, 1.78, 7.63, repro,
2007-12-01,-9.25, 6.30, 14.78, 2.02, 1.82, 7.76, repro,
2007-12-02,-9.24, 6.27, 11.80, 2.02, 1.72, 7.79, repro,
2007-12-03,-9.68, 6.39, 5.96, 2.08, 1.79, 8.16, repro,
2007-12-04,-8.20, 5.35, 9.21, 2.15, 1.95, 8.46, repro,
2007-12-05,-8.93, 6.10, 19.06, 2.14, 1.95, 8.57, repro,
2007-12-06,-9.59, 4.03, 18.10, 2.15, 1.93, 8.56, repro,
2007-12-07,-11.61, 8.07, 16.48, 2.03, 1.85, 7.90, repro,
2007-12-08,-7.94, 5.30, 15.13, 1.97, 1.75, 7.61, repro,
2007-12-09,-9.08, 5.42, 11.58, 2.33, 2.17, 9.05, repro,
2007-12-10,-8.42, 5.24, 10.83, 2.01, 1.80, 7.69, repro,
2007-12-11,-8.76, 5.19, 4.78, 1.98, 1.79, 7.74, repro,
2007-12-12,-8.51, 5.51, 3.21, 2.00, 1.76, 7.68, repro,
2007-12-13,-9.69, 5.14, 8.60, 2.00, 1.70, 7.69, repro,
2007-12-14,-9.04, 5.36, 9.10, 1.95, 1.66, 7.58, repro,
2007-12-15,-9.81, 6.21, 8.31, 1.97, 1.65, 7.55, repro,
2007-12-16,-9.96, 5.38, 15.16, 1.94, 1.65, 7.46, repro,
2007-12-17,-8.62, 5.38, 14.24, 2.04, 1.80, 7.96, repro,
2007-12-18,-9.49, 5.42, 16.69, 1.94, 1.66, 7.43, repro,
2007-12-19,-10.95, 4.93, 15.31, 2.05, 1.72, 7.86, repro,
2007-12-20,-9.09, 5.85, 17.68, 1.95, 1.65, 7.50, repro,
2007-12-21,-10.15, 4.98, 5.54, 2.04, 1.72, 7.80, repro,
2007-12-22,-8.98, 4.99, 9.06, 2.00, 1.73, 7.71, repro,
2007-12-23,-8.52, 5.60, 8.22, 2.01, 1.74, 7.67, repro,
2007-12-24,-9.01, 5.36, 14.39, 1.98, 1.68, 7.57, repro,
2007-12-25,-8.76, 3.92, 14.87, 2.03, 1.74, 7.73, repro,
2007-12-26,-9.05, 5.29, 13.20, 1.98, 1.67, 7.53, repro,
2007-12-27,-10.37, 4.11, 21.11, 2.01, 1.71, 7.72, repro,
2007-12-28,-11.14, 5.21, 14.22, 2.01, 1.71, 7.65, repro,
2007-12-29,-10.37, 5.41, 16.14, 1.98, 1.68, 7.53, repro,
2007-12-30,-10.34, 5.49, 14.62, 2.02, 1.72, 7.69, repro,
2007-12-31,-9.75, 6.53, 12.81, 1.94, 1.62, 7.38, repro,
2008-01-01,-9.48, 5.77, 6.10, 1.92, 1.62, 7.33, repro,
2008-01-02,-9.64, 7.06, 9.84, 1.94, 1.63, 7.39, repro,
2008-01-03,-10.18, 5.50, 12.59, 1.96, 1.67, 7.46, repro,
2008-01-04,-11.00, 5.47, 17.54, 1.92, 1.61, 7.35, repro,
2008-01-05,-9.80, 6.46, 20.72, 1.96, 1.68, 7.45, repro,
2008-01-06,-10.83, 6.87, 15.40, 1.91, 1.60, 7.24, repro,
2008-01-07,-8.90, 4.48, 16.99, 1.91, 1.61, 7.32, repro,
2008-01-08,-10.41, 5.56, 11.24, 2.00, 1.66, 7.73, repro,
2008-01-09,-11.33, 5.23, 10.11, 1.98, 1.62, 7.58, repro,
2008-01-10,-10.71, 4.38, 19.51, 1.97, 1.67, 7.49, repro,
2008-01-11,-9.53, 4.66, 13.34, 1.91, 1.62, 7.34, repro,
2008-01-12,-9.25, 6.03, 12.85, 1.89, 1.60, 7.26, repro,
2008-01-13,-10.15, 4.46, 1.33, 1.91, 1.62, 7.40, repro,
2008-01-14,-10.36, 3.30, 10.47, 1.91, 1.62, 7.36, repro,
2008-01-15,-10.40, 4.88, 13.92, 1.90, 1.62, 7.34, repro,
2008-01-16,-8.65, 6.11, 12.94, 1.95, 1.62, 7.47, repro,
2008-01-17,-11.30, 4.94, 16.46, 1.95, 1.62, 7.46, repro,
2008-01-18,-8.51, 6.03, 12.87, 1.89, 1.66, 7.39, repro,
2008-01-19,-10.72, 6.32, 8.87, 1.91, 1.62, 7.37, repro,
2008-01-20,-11.11, 6.22, 11.72, 1.89, 1.61, 7.25, repro,
2008-01-21,-11.99, 5.70, 23.93, 1.95, 1.70, 7.44, repro,
2008-01-22,-10.68, 6.22, 12.53, 1.90, 1.63, 7.32, repro,
2008-01-23,-10.20, 6.11, 10.16, 1.90, 1.67, 7.42, repro,
2008-01-24,-11.28, 5.25, 16.82, 1.90, 1.63, 7.30, repro,
2008-01-25,-9.38, 5.03, 11.26, 1.92, 1.66, 7.46, repro,
2008-01-26,-10.67, 6.37, 10.55, 1.89, 1.62, 7.23, repro,
2008-01-27,-12.30, 5.76, 21.85, 1.93, 1.65, 7.49, repro,
2008-01-28,-11.09, 4.37, 14.86, 1.96, 1.64, 7.44, repro,
2008-01-29,-9.37, 6.64, 10.93, 2.01, 1.81, 7.77, repro,
2008-01-30,-10.34, 4.09, 15.54, 2.00, 1.71, 7.59, repro,
2008-01-31,-9.82, 5.61, 6.38, 1.89, 1.61, 7.26, repro,
2008-02-01,-10.43, 6.66, 10.62, 1.90, 1.63, 7.35, repro,
2008-02-02,-11.14, 6.53, 17.81, 1.90, 1.63, 7.31, repro,
2008-02-03,-10.52, 5.89, 7.33, 1.90, 1.63, 7.33, repro,
2008-02-04,-9.80, 7.10, 5.49, 1.90, 1.62, 7.24, repro,
2008-02-05,-8.88, 4.43, 16.25, 1.92, 1.67, 7.34, repro,
2008-02-06,-10.24, 6.30, 11.01, 1.93, 1.67, 7.37, repro,
2008-02-07,-10.57, 6.00, 11.65, 1.94, 1.66, 7.56, repro,
2008-02-08,-8.11, 4.59, 21.20, 1.90, 1.62, 7.34, repro,
2008-02-09,-10.05, 6.41, 10.31, 1.88, 1.61, 7.26, repro,
2008-02-10,-9.86, 6.11, 15.47, 1.89, 1.62, 7.26, repro,
2008-02-11,-9.54, 5.43, 14.31, 1.89, 1.60, 7.22, repro,
2008-02-12,-9.76, 6.57, 8.45, 1.91, 1.63, 7.34, repro,
2008-02-13,-10.92, 5.70, 17.05, 1.91, 1.63, 7.31, repro,
2008-02-14,-10.53, 5.73, 17.83, 1.90, 1.63, 7.33, repro,
2008-02-15,-8.99, 4.80, 14.30, 1.93, 1.65, 7.38, repro,
2008-02-16,-10.32, 6.18, 12.62, 1.89, 1.61, 7.23, repro,
2008-02-17,-10.79, 5.88, 16.82, 1.91, 1.63, 7.33, repro,
2008-02-18,-11.39, 5.85, 17.01, 1.91, 1.61, 7.28, repro,
2008-02-19,-10.57, 5.99, 17.84, 1.90, 1.62, 7.31, repro,
2008-02-20,-10.54, 7.45, 14.82, 1.93, 1.69, 7.38, repro,
2008-02-21,-11.08, 5.78, 21.02, 1.90, 1.62, 7.28, repro,
2008-02-22,-10.40, 5.63, 19.27, 1.90, 1.62, 7.27, repro,
2008-02-23,-11.16, 5.13, 15.21, 1.91, 1.63, 7.33, repro,
2008-02-24,-11.20, 4.90, 25.27, 1.93, 1.64, 7.40, repro,
2008-02-25,-9.36, 6.82, 10.43, 1.89, 1.62, 7.27, repro,
2008-02-26,-9.46, 4.84, 6.49, 1.89, 1.61, 7.27, repro,
2008-02-27,-10.13, 5.17, 7.63, 1.94, 1.66, 7.50, repro,
2008-02-28,-9.81, 5.31, 10.83, 1.96, 1.71, 7.70, repro,
2008-02-29,-10.75, 4.91, 15.54, 1.92, 1.63, 7.35, repro,
2008-03-01,-9.69, 5.19, 14.21, 1.92, 1.64, 7.43, repro,
2008-03-02,-6.81, 5.24, 14.51, 1.97, 1.75, 7.69, repro,
2008-03-03,-10.40, 5.32, 16.27, 1.94, 1.64, 7.52, repro,
2008-03-04,-9.75, 5.51, 14.05, 1.92, 1.61, 7.33, repro,
2008-03-05,-8.68, 5.65, 16.76, 1.97, 1.74, 7.69, repro,
2008-03-06,-9.37, 4.65, 14.28, 1.94, 1.65, 7.51, repro,
2008-03-07,-10.84, 5.67, 14.10, 1.89, 1.61, 7.30, repro,
2008-03-08,-11.87, 6.15, 15.14, 1.91, 1.63, 7.40, repro,
2008-03-09,-10.49, 3.75, 12.39, 1.92, 1.65, 7.46, repro,
2008-03-10,-9.18, 5.15, 12.61, 1.90, 1.61, 7.29, repro,
2008-03-11,-10.58, 5.91, 18.34, 1.91, 1.61, 7.31, repro,
2008-03-12,-9.77, 4.79, 16.25, 1.94, 1.65, 7.49, repro,
2008-03-13,-9.33, 5.42, 24.09, 1.91, 1.62, 7.35, repro,
2008-03-14,-7.96, 0.94, 12.62, 1.93, 1.64, 7.45, repro,
2008-03-15,-8.48, 4.67, 14.25, 1.91, 1.62, 7.35, repro,
2008-03-16,-9.96, 4.69, 18.30, 1.95, 1.69, 7.66, repro,
2008-03-17,-10.24, 3.56, 19.45, 2.07, 1.84, 8.05, repro,
2008-03-18,-7.15, 4.27, 15.47, 1.95, 1.70, 7.58, repro,
2008-03-19,-10.85, 4.74, 16.00, 1.95, 1.68, 7.55, repro,
2008-03-20,-10.70, 5.41, 11.60, 1.93, 1.64, 7.37, repro,
2008-03-21,-9.65, 5.76, 9.82, 1.97, 1.69, 7.60, repro,
2008-03-22,-9.10, 5.32, 11.65, 1.94, 1.63, 7.38, repro,
2008-03-23,-10.30, 4.35, 12.31, 1.95, 1.65, 7.50, repro,
2008-03-24,-9.22, 5.26, 13.08, 1.93, 1.65, 7.45, repro,
2008-03-25,-9.71, 4.61, 18.05, 1.96, 1.68, 7.38, repro,
2008-03-26,-10.57, 3.26, 14.39, 1.98, 1.69, 7.50, repro,
2008-03-27,-10.49, 4.01, 16.77, 1.96, 1.69, 7.44, repro,
2008-03-28,-10.65, 4.50, 19.90, 1.99, 1.70, 7.54, repro,
2008-03-29,-11.62, 5.95, 22.75, 1.95, 1.63, 7.46, repro,
2008-03-30,-10.71, 3.87, 22.85, 1.91, 1.61, 7.27, repro,
2008-03-31,-9.60, 5.14, 21.90, 1.93, 1.60, 7.26, repro,
2008-04-01,-9.20, 5.74, 16.40, 1.97, 1.68, 7.44, repro,
2008-04-02,-9.51, 4.15, 16.49, 1.98, 1.61, 7.48, repro,
2008-04-03,-8.81, 4.26, 16.35, 1.94, 1.61, 7.33, repro,
2008-04-04,-9.79, 4.86, 10.82, 1.93, 1.61, 7.32, repro,
2008-04-05,-9.79, 6.11, 25.58, 1.96, 1.66, 7.40, repro,
2008-04-06,-10.18, 3.84, 20.56, 1.92, 1.59, 7.25, repro,
2008-04-07,-9.74, 3.16, 19.70, 1.93, 1.61, 7.34, repro,
2008-04-08,-10.99, 2.96, 18.76, 1.93, 1.60, 7.31, repro,
2008-04-09,-10.27, 3.52, 19.24, 1.93, 1.60, 7.30, repro,
2008-04-10,-8.66, 4.94, 22.49, 1.93, 1.60, 7.30, repro,
2008-04-11,-9.41, 4.88, 16.02, 1.92, 1.59, 7.23, repro,
2008-04-12,-9.84, 5.22, 10.97, 1.95, 1.65, 7.45, repro,
2008-04-13,-9.86, 5.93, 13.21, 1.94, 1.60, 7.32, repro,
2008-04-14,-9.42, 4.43, 13.58, 1.93, 1.61, 7.31, repro,
2008-04-15,-9.90, 2.89, 23.73, 1.96, 1.67, 7.50, repro,
2008-04-16,-10.24, 4.01, 19.39, 1.96, 1.66, 7.47, repro,
2008-04-17,-9.00, 4.06, 14.14, 1.93, 1.59, 7.28, repro,
2008-04-18,-10.10, 4.97, 16.37, 1.94, 1.59, 7.27, repro,
2008-04-19,-10.20, 5.45, 13.55, 1.94, 1.60, 7.30, repro,
2008-04-20,-10.00, 4.43, 18.13, 1.94, 1.60, 7.34, repro,
2008-04-21,-12.61, 4.26, 21.77, 1.93, 1.59, 7.29, repro,
2008-04-22,-11.36, 5.01, 14.12, 1.94, 1.60, 7.30, repro,
2008-04-23,-11.54, 3.19, 22.26, 2.01, 1.67, 7.65, repro,
2008-04-24,-9.73, 5.73, 15.75, 1.96, 1.63, 7.45, repro,
2008-04-25,-10.16, 4.52, 14.45, 1.95, 1.60, 7.33, repro,
2008-04-26,-10.04, 5.28, 14.31, 2.06, 1.69, 7.81, repro,
2008-04-27,-9.95, 4.03, 11.04, 2.04, 1.63, 7.62, repro,
2008-04-28,-10.21, 4.48, 13.57, 2.03, 1.62, 7.58, repro,
2008-04-29,-10.60, 5.76, 16.87, 2.08, 1.63, 7.67, repro,
2008-04-30,-10.85, 5.82, 18.32, 2.00, 1.63, 7.48, repro,
2008-05-01,-9.21, 4.50, 17.46, 2.01, 1.64, 7.60, repro,
2008-05-02,-10.72, 5.90, 19.04, 2.02, 1.66, 7.59, repro,
2008-05-03,-11.29, 3.99, 21.48, 2.08, 1.77, 7.85, repro,
2008-05-04,-10.13, 5.90, 13.30, 1.96, 1.60, 7.32, repro,
2008-05-05,-11.90, 4.87, 19.65, 2.00, 1.63, 7.51, repro,
2008-05-06,-11.39, 5.75, 20.17, 2.00, 1.63, 7.52, repro,
2008-05-07,-11.46, 6.35, 18.27, 1.99, 1.64, 7.51, repro,
2008-05-08,-11.02, 6.09, 16.30, 2.02, 1.64, 7.57, repro,
2008-05-09,-10.60, 4.44, 16.12, 1.98, 1.60, 7.31, repro,
2008-05-10,-9.82, 5.96, 19.99, 1.99, 1.62, 7.47, repro,
2008-05-11,-10.59, 4.94, 21.35, 2.04, 1.66, 7.53, repro,
2008-05-12,-11.50, 4.98, 24.14, 2.01, 1.64, 7.59, repro,
2008-05-13,-10.10, 5.19, 19.40, 1.97, 1.59, 7.32, repro,
2008-05-14,-10.66, 4.48, 18.45, 1.96, 1.58, 7.29, repro,
2008-05-15,-10.15, 5.09, 18.55, 1.96, 1.58, 7.23, repro,
2008-05-16,-10.62, 5.73, 16.74, 1.95, 1.58, 7.22, repro,
2008-05-17,-9.47, 5.77, 19.07, 2.00, 1.61, 7.35, repro,
2008-05-18,-10.10, 5.49, 23.13, 2.02, 1.62, 7.49, repro,
2008-05-19,-11.03, 4.57, 15.25, 1.97, 1.60, 7.41, repro,
2008-05-20,-11.16, 4.91, 21.08, 1.95, 1.58, 7.29, repro,
2008-05-21,-6.27, 4.96, 14.21, 2.04, 1.62, 7.65, repro,
2008-05-22,-9.94, 5.44, 25.37, 1.96, 1.62, 7.39, repro,
2008-05-23,-10.81, 6.08, 26.75, 1.96, 1.62, 7.38, repro,
2008-05-24,-11.35, 5.58, 18.84, 1.98, 1.63, 7.47, repro,
2008-05-25,-11.74, 5.21, 20.53, 1.97, 1.60, 7.41, repro,
2008-05-26,-10.84, 5.41, 22.71, 1.97, 1.62, 7.42, repro,
2008-05-27,-10.22, 6.96, 16.01, 1.99, 1.64, 7.54, repro,
2008-05-28,-9.70, 4.35, 13.32, 1.98, 1.64, 7.52, repro,
2008-05-29,-11.70, 6.13, 20.48, 2.02, 1.70, 7.65, repro,
2008-05-30,-9.93, 6.44, 18.32, 2.00, 1.67, 7.61, repro,
2008-05-31,-10.61, 6.18, 19.82, 1.98, 1.64, 7.52, repro,
2008-06-01,-10.87, 5.61, 17.70, 1.98, 1.64, 7.54, repro,
2008-06-02,-11.40, 5.20, 19.70, 1.98, 1.65, 7.51, repro,
2008-06-03,-10.09, 7.02, 22.40, 2.01, 1.64, 7.54, repro,
2008-06-04,-12.03, 5.05, 24.17, 1.98, 1.68, 7.50, repro,
2008-06-05,-9.66, 4.58, 18.66, 1.94, 1.59, 7.28, repro,
2008-06-06,-10.06, 5.65, 22.52, 1.97, 1.62, 7.44, repro,
2008-06-07,-10.21, 6.02, 25.86, 1.99, 1.67, 7.51, repro,
2008-06-08,-10.38, 5.77, 21.16, 1.98, 1.63, 7.36, repro,
2008-06-09,-10.66, 6.26, 19.63, 1.98, 1.63, 7.36, repro,
2008-06-10,-10.74, 5.90, 19.76, 1.94, 1.59, 7.25, repro,
2008-06-11,-12.35, 5.49, 25.71, 1.95, 1.59, 7.31, repro,
2008-06-12,-11.24, 6.17, 22.35, 1.97, 1.63, 7.41, repro,
2008-06-13,-10.98, 6.78, 18.44, 1.95, 1.60, 7.27, repro,
2008-06-14,-11.31, 6.04, 19.21, 2.01, 1.63, 7.48, repro,
2008-06-15,-10.27, 6.86, 20.48, 2.01, 1.63, 7.45, repro,
2008-06-16,-11.69, 5.13, 26.07, 1.95, 1.60, 7.26, repro,
2008-06-17,-12.15, 6.18, 11.46, 2.00, 1.66, 7.65, repro,
2008-06-18,-11.12, 7.86, 23.45, 1.95, 1.59, 7.25, repro,
2008-06-19,-9.31, 6.12, 20.14, 1.99, 1.67, 7.45, repro,
2008-06-20,-10.78, 5.95, 19.24, 1.95, 1.61, 7.31, repro,
2008-06-21,-9.70, 5.10, 13.54, 1.95, 1.60, 7.29, repro,
2008-06-22,-9.85, 6.15, 17.70, 1.97, 1.60, 7.32, repro,
2008-06-23,-9.61, 5.14, 23.33, 1.96, 1.60, 7.31, repro,
2008-06-24,-11.62, 6.70, 24.17, 2.05, 1.72, 7.53, repro,
2008-06-25,-10.99, 6.29, 26.47, 1.99, 1.67, 7.40, repro,
2008-06-26,-10.82, 7.15, 22.63, 2.01, 1.70, 7.47, repro,
2008-06-27,-10.50, 6.26, 20.69, 1.99, 1.65, 7.33, repro,
2008-06-28,-9.81, 7.48, 18.54, 2.00, 1.67, 7.45, repro,
2008-06-29,-10.32, 7.15, 20.73, 2.00, 1.68, 7.42, repro,
2008-06-30,-10.20, 6.80, 26.41, 2.00, 1.67, 7.44, repro,
2008-07-01,-10.34, 6.97, 24.95, 1.98, 1.65, 7.30, repro,
2008-07-02,-11.47, 6.07, 21.21, 2.00, 1.65, 7.38, repro,
2008-07-03,-10.32, 6.96, 22.26, 1.98, 1.66, 7.36, repro,
2008-07-04,-9.00, 6.77, 26.63, 1.94, 1.58, 7.19, repro,
2008-07-05,-9.25, 9.42, 25.99, 1.98, 1.64, 7.40, repro,
2008-07-06,-12.25, 7.32, 31.61, 1.97, 1.61, 7.37, repro,
2008-07-07,-10.46, 8.44, 20.21, 2.01, 1.70, 7.59, repro,
2008-07-08,-10.28, 6.05, 18.28, 2.06, 1.77, 7.89, repro,
2008-07-09,-8.78, 8.62, 20.30, 2.03, 1.72, 7.68, repro,
2008-07-10,-11.32, 7.70, 25.15, 2.07, 1.68, 7.66, repro,
2008-07-11,-9.43, 6.11, 22.81, 2.09, 1.74, 7.81, repro,
2008-07-12,-11.64, 6.48, 26.72, 1.99, 1.60, 7.34, repro,
2008-07-13,-9.53, 7.55, 8.08, 2.07, 1.78, 7.70, repro,
2008-07-14,-10.43, 8.35, 17.11, 2.00, 1.68, 7.47, repro,
2008-07-15,-10.82, 6.63, 18.16, 1.97, 1.65, 7.50, repro,
2008-07-16,-9.53, 6.46, 24.09, 1.95, 1.61, 7.32, repro,
2008-07-17,-11.98, 6.86, 19.34, 1.98, 1.60, 7.36, repro,
2008-07-18,-11.64, 4.80, 23.44, 2.10, 1.64, 7.75, repro,
2008-07-19,-11.80, 7.20, 17.68, 2.02, 1.61, 7.54, repro,
2008-07-20,-10.66, 7.80, 29.19, 1.95, 1.61, 7.34, repro,
2008-07-21,-10.90, 8.14, 20.64, 2.02, 1.73, 7.74, repro,
2008-07-22,-12.12, 6.18, 27.58, 1.95, 1.59, 7.31, repro,
2008-07-23,-10.19, 7.01, 21.49, 2.02, 1.61, 7.54, repro,
2008-07-24,-10.67, 7.16, 19.44, 2.00, 1.66, 7.51, repro,
2008-07-25,-9.50, 5.78, 25.76, 1.95, 1.58, 7.28, repro,
2008-07-26,-8.12, 6.28, 29.84, 2.14, 1.83, 8.06, repro,
2008-07-27,-10.49, 6.41, 21.26, 1.95, 1.60, 7.33, repro,
2008-07-28,-10.92, 5.84, 24.54, 2.05, 1.62, 7.68, repro,
2008-07-29,-9.54, 6.15, 29.50, 2.03, 1.62, 7.62, repro,
2008-07-30,-9.96, 5.31, 27.68, 2.00, 1.60, 7.44, repro,
2008-07-31,-8.98, 5.96, 35.58, 1.94, 1.58, 7.23, repro,
2008-08-01,-10.13, 5.98, 23.40, 1.93, 1.58, 7.22, repro,
2008-08-02,-11.76, 7.78, 30.00, 1.95, 1.58, 7.24, repro,
2008-08-03,-11.33, 8.00, 22.64, 2.02, 1.64, 7.49, repro,
2008-08-04,-11.92, 6.91, 34.66, 1.95, 1.60, 7.30, repro,
2008-08-05,-11.71, 7.44, 18.78, 1.95, 1.58, 7.24, repro,
2008-08-06,-11.20, 6.23, 21.86, 1.99, 1.58, 7.32, repro,
2008-08-07,-11.32, 6.14, 26.12, 2.03, 1.65, 7.47, repro,
2008-08-08,-10.75, 5.93, 25.92, 2.04, 1.65, 7.49, repro,
2008-08-09,-8.22, 6.18, 28.39, 2.11, 1.66, 7.81, repro,
2008-08-10,-9.02, 4.85, 20.28, 1.99, 1.60, 7.35, repro,
2008-08-11,-8.58, 5.72, 22.01, 1.99, 1.59, 7.38, repro,
2008-08-12,-8.57, 5.89, 25.23, 2.01, 1.60, 7.48, repro,
2008-08-13,-10.25, 5.26, 23.30, 2.00, 1.60, 7.43, repro,
2008-08-14,-11.19, 6.99, 24.70, 2.02, 1.61, 7.49, repro,
2008-08-15,-10.49, 6.70, 23.27, 2.00, 1.59, 7.38, repro,
2008-08-16,-9.84, 7.21, 19.65, 1.98, 1.60, 7.35, repro,
2008-08-17,-9.64, 6.88, 25.65, 2.00, 1.60, 7.46, repro,
2008-08-18,-10.78, 6.01, 29.79, 1.99, 1.60, 7.43, repro,
2008-08-19,-9.91, 4.70, 17.55, 2.00, 1.61, 7.44, repro,
2008-08-20,-9.72, 5.28, 23.39, 1.98, 1.59, 7.36, repro,
2008-08-21,-8.92, 5.28, 23.61, 2.01, 1.60, 7.43, repro,
2008-08-22,-9.50, 5.32, 27.18, 1.99, 1.60, 7.39, repro,
2008-08-23,-8.79, 5.70, 23.12, 2.00, 1.60, 7.46, repro,
2008-08-24,-9.07, 5.92, 21.65, 2.02, 1.64, 7.55, repro,
2008-08-25,-9.23, 5.21, 16.62, 2.00, 1.62, 7.47, repro,
2008-08-26,-11.73, 5.05, 37.03, 2.16, 1.66, 8.02, repro,
2008-08-27,-11.31, 4.18, 34.59, 2.03, 1.69, 7.59, repro,
2008-08-28,-8.10, 4.52, 23.76, 2.12, 1.70, 7.94, repro,
2008-08-29,-12.16, 6.23, 20.80, 2.03, 1.65, 7.63, repro,
2008-08-30,-11.23, 4.20, 31.15, 2.05, 1.65, 7.63, repro,
2008-08-31,-10.60, 7.38, 22.40, 2.03, 1.64, 7.55, repro,
2008-09-01,-9.22, 3.92, 24.24, 2.04, 1.64, 7.53, repro,
2008-09-02,-10.61, 7.22, 17.60, 2.02, 1.65, 7.55, repro,
2008-09-03,-9.86, 5.17, 21.61, 2.05, 1.70, 7.73, repro,
2008-09-04,-8.54, 4.51, 23.38, 2.13, 1.73, 8.10, repro,
2008-09-05,-9.08, 5.93, 23.45, 2.11, 1.70, 7.82, repro,
2008-09-06,-9.38, 5.71, 22.30, 2.02, 1.62, 7.48, repro,
2008-09-07,-9.58, 6.08, 16.80, 2.03, 1.66, 7.61, repro,
2008-09-08,-11.04, 6.06, 21.92, 2.08, 1.71, 7.79, repro,
2008-09-09,-10.55, 5.88, 14.28, 2.08, 1.69, 7.87, repro,
2008-09-10,-9.20, 6.18, 19.33, 2.07, 1.71, 7.87, repro,
2008-09-11,-7.82, 2.27, 24.57, 2.07, 1.70, 7.85, repro,
2008-09-12,-8.96, 4.40, 22.77, 2.07, 1.73, 8.03, repro,
2008-09-13,-10.47, 4.92, 18.66, 2.10, 1.76, 8.12, repro,
2008-09-14,-10.03, 6.16, 17.97, 2.06, 1.71, 7.82, repro,
2008-09-15,-10.17, 5.54, 20.63, 2.05, 1.68, 7.66, repro,
2008-09-16,-11.01, 7.93, 18.77, 2.01, 1.64, 7.47, repro,
2008-09-17,-8.71, 5.87, 14.07, 2.11, 1.67, 7.77, repro,
2008-09-18,-11.01, 6.61, 18.14, 2.02, 1.62, 7.47, repro,
2008-09-19,-9.21, 4.72, 15.96, 2.04, 1.63, 7.55, repro,
2008-09-20,-11.18, 5.44, 23.08, 2.00, 1.59, 7.40, repro,
2008-09-21,-9.28, 5.40, 19.90, 2.03, 1.63, 7.50, repro,
2008-09-22,-9.82, 5.23, 11.96, 2.05, 1.67, 7.73, repro,
2008-09-23,-8.84, 5.75, 24.29, 2.03, 1.63, 7.61, repro,
2008-09-24,-11.49, 5.41, 23.87, 2.08, 1.74, 7.96, repro,
2008-09-25,-9.78, 5.05, 18.21, 2.01, 1.62, 7.54, repro,
2008-09-26,-9.63, 5.59, 23.86, 1.99, 1.59, 7.36, repro,
2008-09-27,-11.06, 5.18, 22.79, 2.01, 1.63, 7.48, repro,
2008-09-28,-10.14, 5.59, 23.02, 2.02, 1.63, 7.59, repro,
2008-09-29,-10.38, 6.02, 15.78, 2.03, 1.64, 7.55, repro,
2008-09-30,-9.13, 5.91, 20.24, 2.01, 1.60, 7.44, repro,
2008-10-01,-10.51, 6.97, 16.66, 2.06, 1.65, 7.62, repro,
2008-10-02,-9.85, 5.96, 21.08, 2.06, 1.69, 7.75, repro,
2008-10-03,-10.79, 6.32, 23.92, 2.06, 1.68, 7.74, repro,
2008-10-04,-10.93, 5.01, 26.02, 2.00, 1.60, 7.41, repro,
2008-10-05,-7.97, 6.18, 15.87, 2.03, 1.61, 7.52, repro,
2008-10-06,-8.80, 5.35, 19.61, 2.00, 1.60, 7.38, repro,
2008-10-07,-9.96, 5.24, 14.64, 2.04, 1.61, 7.59, repro,
2008-10-08,-9.27, 5.99, 18.21, 1.99, 1.63, 7.44, repro,
2008-10-09,-10.78, 5.21, 21.12, 1.95, 1.58, 7.29, repro,
2008-10-10,-11.32, 4.98, 20.21, 1.95, 1.58, 7.26, repro,
2008-10-11,-9.99, 6.20, 20.87, 1.97, 1.59, 7.34, repro,
2008-10-12,-10.67, 5.92, 9.96, 1.95, 1.59, 7.29, repro,
2008-10-13,-10.47, 4.81, 8.35, 1.97, 1.61, 7.36, repro,
2008-10-14,-10.17, 5.97, 18.40, 1.95, 1.57, 7.25, repro,
2008-10-15,-10.77, 6.42, 18.20, 2.01, 1.59, 7.50, repro,
2008-10-16,-10.59, 7.12, 12.70, 2.03, 1.60, 7.59, repro,
2008-10-17,-9.93, 6.13, 10.57, 1.95, 1.58, 7.29, repro,
2008-10-18,-11.14, 6.03, 9.99, 1.95, 1.57, 7.24, repro,
2008-10-19,-11.68, 4.94, 17.23, 1.95, 1.58, 7.26, repro,
2008-10-20,-12.04, 6.60, 21.72, 1.94, 1.57, 7.20, repro,
2008-10-21,-11.12, 5.83, 18.90, 1.95, 1.57, 7.25, repro,
