PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CALV
Station name,McNeese_State_Un
Begin Date, 2010-03-17
End Date, 2014-07-10
Release Date, 2021-02-19
Reference position, 12.5724451146 North Latitude, -86.8456059794 East Longitude, 287.38178 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-02-20,-3.24, 1.76, -34.14, 2.16, 2.52, 12.03, repro,
2011-02-21,-0.24, 7.90, -46.94, 2.20, 2.65, 12.74, repro,
2011-02-22,-7.66, 10.49, -23.91, 2.25, 2.55, 12.60, repro,
2011-02-23,-0.59, 11.91, -19.64, 2.21, 2.74, 12.55, repro,
2011-02-24,-3.12, 7.04, -22.47, 2.17, 2.63, 11.85, repro,
2011-02-25,-2.17, 3.95, -40.30, 2.09, 2.46, 11.29, repro,
2011-02-26,-1.33, -0.54, -48.53, 2.11, 2.55, 11.54, repro,
2011-02-27,-3.22, 2.98, -29.05, 2.11, 2.47, 11.63, repro,
2011-02-28,0.66, 2.04, -29.02, 2.13, 2.60, 11.81, repro,
2011-03-01,-2.87, 0.59, -37.29, 2.06, 2.51, 11.16, repro,
2011-03-02,3.89, 7.39, -66.29, 2.13, 2.51, 11.72, repro,
2011-03-03,2.87, 5.26, -58.11, 2.16, 2.55, 11.94, repro,
2011-03-04,0.63, 6.25, -50.88, 2.23, 2.54, 12.49, repro,
2011-03-05,1.74, 6.75, -41.29, 2.13, 2.65, 12.21, repro,
2011-03-06,-7.47, 3.17, -16.83, 2.01, 2.49, 11.21, repro,
2011-03-07,0.09, 3.55, -55.71, 2.02, 2.45, 11.03, repro,
2011-03-08,-3.41, 3.12, -32.18, 2.11, 2.54, 11.70, repro,
2011-03-09,-2.09, 0.89, -46.93, 2.10, 2.46, 11.47, repro,
2011-03-10,-1.02, -0.92, -20.41, 2.06, 2.55, 11.36, repro,
2011-03-11,-1.99, 1.86, -19.14, 2.02, 2.53, 11.12, repro,
2011-03-12,-0.79, 4.45, -35.07, 2.05, 2.51, 11.20, repro,
2011-03-13,2.30, 1.39, -33.47, 2.06, 2.49, 11.22, repro,
2011-03-14,-3.11, 1.59, -28.50, 2.08, 2.55, 11.45, repro,
2011-03-15,0.43, 0.31, -47.67, 2.09, 2.52, 11.45, repro,
2011-03-16,-0.89, 0.28, -46.73, 2.10, 2.62, 11.69, repro,
2011-03-17,1.39, 5.48, -39.85, 2.24, 2.61, 12.36, repro,
2011-03-18,-1.59, 9.57, -23.74, 2.24, 2.69, 12.38, repro,
2011-03-19,1.24, -0.40, -46.91, 2.15, 2.50, 11.74, repro,
2011-03-20,2.93, 3.38, -42.12, 2.23, 2.80, 12.29, repro,
2011-03-21,-1.22, 3.22, -38.81, 2.23, 2.75, 12.81, repro,
2011-03-22,-2.32, 5.36, -41.82, 2.06, 2.61, 11.19, repro,
2011-03-23,1.64, -1.82, -28.82, 2.14, 2.61, 11.88, repro,
2011-03-24,-2.45, 4.37, -41.79, 2.15, 2.50, 11.81, repro,
2011-03-25,2.28, 2.87, -29.16, 2.09, 2.56, 11.61, repro,
2011-03-26,-3.53, 1.17, -26.25, 2.16, 2.54, 11.64, repro,
2011-03-27,-3.66, 1.90, -29.59, 2.15, 2.53, 11.92, repro,
2011-03-28,-2.50, -0.10, -42.74, 2.06, 2.51, 11.03, repro,
2011-03-29,-1.77, -1.08, -28.28, 1.98, 2.49, 10.59, repro,
2011-03-30,-0.14, 1.39, -17.27, 2.08, 2.47, 11.27, repro,
2011-03-31,-3.26, -1.40, -32.07, 2.10, 2.54, 10.85, repro,
2011-04-01,-0.34, 0.57, -35.17, 2.15, 2.54, 11.77, repro,
2011-04-02,-0.27, -2.08, -33.48, 2.15, 2.55, 11.77, repro,
2011-04-03,3.14, 1.32, -28.97, 2.15, 2.54, 11.87, repro,
2011-04-04,-0.81, 9.81, -23.91, 2.19, 2.64, 12.41, repro,
2011-04-05,-3.17, -0.28, -39.11, 2.13, 2.55, 11.25, repro,
2011-04-06,-0.35, 1.99, -29.97, 2.21, 2.66, 12.22, repro,
2011-04-07,0.68, 10.83, -51.86, 2.21, 2.59, 12.44, repro,
2011-04-08,1.51, 0.45, -27.15, 2.08, 2.59, 11.52, repro,
2011-04-09,0.43, -1.91, -23.63, 2.12, 2.55, 11.83, repro,
2011-04-10,-2.63, 0.29, -48.99, 2.11, 2.60, 11.69, repro,
2011-04-11,0.12, -2.34, -27.47, 2.12, 2.64, 11.85, repro,
2011-04-12,-2.85, 3.97, -39.23, 2.09, 2.62, 11.58, repro,
2011-04-13,-2.61, -2.63, -50.01, 2.12, 2.60, 11.78, repro,
2011-04-14,-2.99, 1.63, -42.44, 2.15, 2.58, 12.11, repro,
2011-04-15,-1.69, 2.07, -46.82, 2.09, 2.60, 11.72, repro,
2011-04-16,-5.04, -1.79, -22.98, 2.06, 2.59, 11.57, repro,
2011-04-17,-1.35, -1.50, -28.57, 2.12, 2.58, 11.78, repro,
2011-04-18,-1.43, 1.64, -32.02, 2.10, 2.62, 11.82, repro,
2011-04-19,-3.16, 0.48, -38.96, 2.15, 2.63, 12.06, repro,
2011-04-20,-6.55, 0.10, -31.60, 2.06, 2.57, 11.69, repro,
2011-04-21,-5.80, -2.58, -24.03, 2.31, 2.81, 12.68, repro,
2011-04-22,-2.92, -3.10, -49.04, 2.09, 2.61, 11.86, repro,
2011-04-23,-3.38, 1.31, -36.30, 2.15, 2.76, 12.15, repro,
2011-04-24,-2.17, -0.86, -36.06, 2.11, 2.57, 11.65, repro,
2011-04-25,-4.44, -0.55, -24.32, 2.10, 2.67, 12.03, repro,
2011-04-26,-3.33, -3.15, -47.21, 2.17, 2.76, 12.11, repro,
2011-04-27,-3.83, 0.24, -35.13, 2.18, 2.80, 12.34, repro,
2011-04-28,-2.40, -5.28, -44.15, 2.26, 2.84, 12.47, repro,
2011-04-29,0.24, -5.12, -66.96, 2.24, 2.71, 12.64, repro,
2011-04-30,-6.72, -0.49, -62.52, 2.22, 2.75, 12.75, repro,
2011-05-01,-2.68, -2.92, -59.82, 2.17, 2.68, 12.62, repro,
2011-05-02,-1.89, -0.16, -49.24, 2.18, 2.66, 12.40, repro,
2011-05-03,-4.23, -2.74, -34.57, 2.17, 2.66, 12.65, repro,
2011-05-04,-1.44, 0.02, -47.92, 2.29, 2.78, 13.24, repro,
2011-05-05,-2.72, 0.58, -32.18, 2.27, 2.69, 13.00, repro,
2011-05-06,-3.84, -1.82, -24.10, 2.27, 2.64, 12.99, repro,
2011-05-07,-2.55, 7.68, -37.90, 2.21, 2.75, 12.46, repro,
2011-05-08,-4.30, -3.47, -31.47, 2.24, 2.76, 12.96, repro,
2011-05-09,-2.24, -0.34, -36.34, 2.18, 2.68, 12.53, repro,
2011-05-10,1.82, -4.38, -66.76, 2.22, 2.74, 12.70, repro,
2011-05-11,-1.89, -2.47, -54.78, 2.29, 2.89, 13.08, repro,
2011-05-12,-3.91, -1.39, -31.22, 2.15, 2.75, 12.35, repro,
2011-05-13,1.02, -4.40, -70.75, 2.24, 2.71, 12.61, repro,
2011-05-14,-2.10, -5.29, -59.99, 2.29, 2.86, 13.17, repro,
2011-05-15,3.69, -1.83, -77.05, 2.31, 2.72, 13.10, repro,
2011-05-16,-3.42, -0.94, -38.56, 2.21, 2.60, 12.79, repro,
2011-05-17,-5.02, -1.10, -25.45, 2.18, 2.71, 12.79, repro,
2011-05-18,-4.56, -2.01, -47.31, 2.24, 2.67, 13.03, repro,
2011-05-19,-0.97, -3.04, -46.90, 2.26, 2.68, 12.75, repro,
2011-05-20,-4.03, -1.91, -79.36, 2.17, 2.60, 12.38, repro,
2011-05-21,-3.06, 0.67, -44.56, 2.26, 2.70, 13.24, repro,
2011-05-22,-4.49, -1.06, -62.86, 2.21, 2.68, 12.74, repro,
2011-05-23,0.98, -1.14, -61.36, 2.30, 2.75, 13.39, repro,
2011-05-24,-1.68, -0.13, -48.66, 2.25, 2.93, 13.48, repro,
2011-05-25,0.21, -4.74, -89.64, 2.26, 2.79, 13.39, repro,
2011-05-26,-1.73, -2.33, -76.42, 2.24, 2.81, 13.44, repro,
2011-05-27,-2.46, -4.24, -67.44, 2.34, 2.73, 13.79, repro,
2011-05-28,-1.48, -2.59, -65.38, 2.41, 2.78, 13.65, repro,
2011-05-29,-4.76, -4.32, -66.30, 2.39, 2.80, 14.06, repro,
2011-05-30,1.72, 2.03, -69.02, 2.31, 2.71, 13.47, repro,
2011-05-31,-0.85, -0.72, -69.63, 2.35, 2.80, 13.86, repro,
2011-06-01,-0.28, 5.58, -71.94, 2.29, 2.67, 13.25, repro,
2011-06-02,-0.92, -1.96, -65.29, 2.21, 2.68, 12.84, repro,
2011-06-03,-5.92, 0.54, -46.49, 2.44, 2.80, 14.30, repro,
2011-06-04,0.11, -5.70, -60.73, 2.34, 2.68, 13.48, repro,
2011-06-05,-0.21, -1.41, -57.45, 2.28, 2.76, 13.51, repro,
2011-06-06,-0.32, -2.83, -53.51, 2.30, 2.72, 13.28, repro,
2011-06-07,1.48, -1.66, -75.65, 2.28, 2.73, 13.21, repro,
2011-06-08,-0.30, -8.56, -80.96, 2.30, 2.72, 13.41, repro,
2011-06-09,-0.81, -4.50, -67.14, 2.32, 2.69, 13.32, repro,
2011-06-10,3.46, -4.69, -58.02, 2.34, 2.93, 13.58, repro,
2011-06-11,-1.57, -3.34, -78.85, 2.37, 2.79, 13.91, repro,
2011-06-12,-1.22, 1.12, -65.29, 2.29, 2.72, 13.35, repro,
2011-06-13,2.87, -1.71, -86.27, 2.35, 2.72, 13.79, repro,
2011-06-14,1.29, -2.02, -77.13, 2.38, 2.72, 13.62, repro,
2011-06-15,0.50, 1.14, -50.33, 2.38, 2.83, 13.83, repro,
2011-06-16,0.19, -2.74, -69.11, 2.43, 2.66, 13.85, repro,
2011-06-17,-0.05, -1.34, -39.43, 2.62, 2.85, 15.02, repro,
2011-06-18,-0.27, -3.77, -79.15, 2.40, 2.83, 14.01, repro,
2011-06-19,-0.71, -5.93, -81.60, 2.37, 2.84, 13.89, repro,
2011-06-20,1.25, -5.52, -84.20, 2.32, 2.76, 13.52, repro,
2011-06-21,1.70, -3.83, -76.57, 2.39, 2.88, 13.95, repro,
2011-06-22,3.52, -0.38, -82.47, 2.36, 2.97, 13.89, repro,
2011-06-23,-3.19, -3.86, -67.59, 2.50, 2.89, 14.79, repro,
2011-06-24,5.47, -2.66, -76.12, 2.37, 2.79, 13.83, repro,
2011-06-25,2.34, -4.07, -83.01, 2.31, 2.91, 13.76, repro,
2011-06-26,-1.71, -9.06, -70.18, 2.38, 2.93, 14.26, repro,
2011-06-27,1.02, -8.88, -86.67, 2.30, 2.76, 13.38, repro,
2011-06-28,3.05, -11.54, -88.30, 2.50, 2.87, 14.83, repro,
2011-06-29,-1.53, -7.01, -91.01, 2.47, 2.86, 14.23, repro,
2011-06-30,2.09, -6.54, -88.99, 2.52, 3.09, 14.77, repro,
2011-07-01,-4.16, -1.16, -40.17, 2.72, 3.22, 16.21, repro,
2011-07-02,-0.22, -10.73, -56.89, 2.46, 2.87, 14.09, repro,
2011-07-03,2.23, -11.38, -82.81, 2.38, 2.79, 13.85, repro,
2011-07-04,1.21, -7.15, -79.52, 2.39, 2.89, 13.98, repro,
2011-07-05,-0.87, -6.74, -60.98, 2.44, 2.85, 14.42, repro,
2011-07-06,-0.15, -14.64, -89.66, 2.53, 3.07, 14.79, repro,
2011-07-07,-0.64, -7.81, -103.24, 2.54, 3.02, 14.71, repro,
2011-07-08,-0.66, -4.35, -77.08, 2.50, 2.95, 14.79, repro,
2011-07-09,1.85, -9.27, -85.66, 2.44, 2.80, 14.07, repro,
2011-07-10,-0.53, -5.70, -92.53, 2.56, 2.87, 14.91, repro,
2011-07-11,3.22, -1.91, -70.15, 2.49, 2.86, 14.46, repro,
2011-07-12,-3.22, -2.70, -78.45, 2.48, 2.97, 14.98, repro,
2011-07-13,-0.71, -6.26, -59.01, 2.45, 2.86, 14.82, repro,
2011-07-14,1.04, -5.10, -99.42, 2.53, 2.89, 14.66, repro,
2011-07-15,1.14, -10.08, -103.68, 2.41, 2.94, 14.40, repro,
2011-07-16,-4.25, -6.28, -65.99, 2.49, 2.93, 14.84, repro,
2011-07-17,2.68, -14.23, -65.07, 2.51, 2.92, 15.19, repro,
2011-07-18,0.95, -2.25, -47.56, 2.52, 3.00, 15.46, repro,
2011-07-19,0.61, -5.30, -80.16, 2.42, 2.79, 14.23, repro,
2011-07-20,5.77, -4.99, -105.52, 2.53, 3.21, 15.28, repro,
2011-07-21,1.88, 0.05, -73.79, 2.50, 2.87, 14.96, repro,
2011-07-22,5.79, 2.09, -79.79, 2.57, 2.96, 15.27, repro,
2011-07-23,-2.95, -0.49, -55.43, 2.58, 3.01, 15.69, repro,
2011-07-24,5.14, 0.18, -85.59, 2.53, 2.94, 14.68, repro,
2011-07-25,0.35, -7.52, -81.62, 2.45, 2.84, 14.38, repro,
2011-07-26,-2.46, -9.54, -82.05, 2.45, 2.86, 14.52, repro,
2011-07-27,-1.20, -8.55, -69.00, 2.81, 3.11, 16.30, repro,
2011-07-28,-1.53, -1.58, -80.10, 2.57, 2.96, 15.55, repro,
2011-07-29,0.09, -2.36, -65.97, 2.68, 3.29, 15.76, repro,
2011-07-30,4.24, -3.36, -77.34, 2.39, 2.83, 14.10, repro,
2011-07-31,2.85, -7.58, -77.83, 2.39, 2.78, 14.07, repro,
2011-08-01,3.17, -8.36, -67.22, 2.37, 2.78, 14.01, repro,
2011-08-02,2.19, -0.16, -69.93, 2.43, 2.84, 14.27, repro,
2011-08-03,2.26, -0.45, -44.72, 2.46, 2.85, 14.72, repro,
2011-08-04,3.84, -11.52, -87.88, 2.37, 2.78, 14.10, repro,
2011-08-05,4.32, -2.40, -92.25, 2.36, 2.74, 13.98, repro,
2011-08-06,2.39, -0.82, -69.54, 2.52, 2.96, 14.93, repro,
2011-08-07,-1.30, -3.66, -51.12, 2.47, 2.87, 14.48, repro,
2011-08-08,0.83, -0.81, -74.03, 2.36, 2.80, 14.05, repro,
2011-08-09,-0.48, -5.78, -59.54, 2.45, 2.91, 14.47, repro,
2011-08-10,4.35, 3.16, -64.85, 2.41, 2.74, 14.02, repro,
2011-08-11,3.34, -3.55, -112.57, 2.52, 3.10, 14.76, repro,
2011-08-12,6.42, 0.10, -74.46, 2.70, 3.05, 15.86, repro,
2011-08-13,3.00, -8.20, -91.58, 2.50, 2.77, 14.57, repro,
2011-08-14,3.57, -5.40, -89.18, 2.47, 2.77, 14.78, repro,
2011-08-15,3.34, -6.08, -71.29, 2.43, 2.87, 14.34, repro,
2011-08-17,-13.53, -8.12, 40.50, 9.54, 11.76, 61.93, repro,
2011-08-18,5.47, -4.38, -81.65, 2.52, 2.82, 14.74, repro,
2011-08-19,0.81, -7.12, -80.29, 2.70, 3.12, 15.98, repro,
2011-08-20,4.36, -6.36, -81.70, 2.54, 2.84, 15.15, repro,
2011-08-21,0.98, -4.14, -75.43, 2.53, 2.86, 15.00, repro,
2011-08-22,2.37, -1.45, -64.03, 2.58, 2.83, 15.26, repro,
2011-08-23,8.19, -7.86, -93.20, 2.82, 3.14, 16.97, repro,
2011-08-24,4.70, -12.32, -65.85, 2.59, 2.93, 15.50, repro,
2011-08-25,1.52, -6.63, -67.01, 2.52, 2.92, 15.05, repro,
2011-08-26,2.65, -3.95, -61.07, 2.63, 3.02, 15.64, repro,
2011-08-27,7.49, -7.05, -80.55, 2.59, 2.85, 15.34, repro,
2011-08-28,6.75, -0.91, -62.95, 2.63, 3.02, 15.74, repro,
2011-08-29,1.83, -7.36, -79.30, 2.57, 2.86, 15.30, repro,
2011-08-30,5.22, -10.00, -85.98, 2.55, 3.12, 15.10, repro,
2011-08-31,0.72, -8.39, -104.71, 3.28, 4.08, 19.84, repro,
2011-09-01,5.18, -4.36, -116.72, 3.93, 4.70, 23.06, repro,
2011-09-02,-0.18, -12.32, -135.53, 5.32, 6.67, 35.58, repro,
2011-09-04,2.48, -33.05, -120.27, 4.98, 5.99, 31.46, repro,
2011-09-05,-3.27, -14.67, -50.54, 4.56, 5.28, 25.00, repro,
2011-09-06,2.42, -17.84, -144.05, 4.76, 5.87, 30.23, repro,
2011-09-07,4.56, -25.78, -124.97, 4.99, 6.79, 32.46, repro,
2011-09-08,-8.12, -26.68, -81.16, 5.31, 6.09, 34.14, repro,
2011-09-09,7.72, -2.46, -77.06, 4.68, 5.92, 30.80, repro,
2011-09-10,14.45, -2.15, -142.67, 4.57, 5.39, 26.09, repro,
2011-09-11,38.92, -23.88, -34.70, 12.00, 14.46, 50.42, repro,
2011-09-13,2.24, -11.70, -109.04, 5.49, 7.16, 33.29, repro,
2011-09-14,5.32, -2.86, -111.47, 3.31, 4.09, 20.82, repro,
2011-09-15,3.87, -20.07, -124.66, 4.36, 5.50, 27.11, repro,
2011-09-16,6.22, -22.75, -140.69, 5.07, 5.61, 31.86, repro,
2011-09-17,11.28, -12.27, -151.89, 6.26, 7.48, 45.47, repro,
2011-09-19,2.70, -7.37, -86.80, 4.80, 5.56, 28.94, repro,
2011-09-20,-0.52, -7.56, -62.77, 2.76, 3.09, 16.89, repro,
2011-09-21,11.80, 2.56, -111.63, 4.04, 4.79, 24.56, repro,
2011-09-22,5.12, -14.33, -114.15, 4.19, 4.55, 25.05, repro,
2011-09-23,8.55, -9.51, -138.83, 4.91, 5.49, 31.09, repro,
2011-09-24,10.78, 1.25, -78.09, 6.01, 6.53, 34.12, repro,
2011-09-25,-12.95, -5.99, 24.45, 11.03, 13.14, 69.23, repro,
2011-09-27,3.71, -21.49, -177.71, 6.73, 5.98, 40.03, repro,
2011-09-28,3.23, -11.24, -92.99, 2.62, 2.86, 15.91, repro,
2011-09-29,-96.30, 15.05, -366.95, 16.87, 16.03, 110.71, repro,
2011-10-01,0.25, -16.12, -80.90, 5.82, 6.27, 36.56, repro,
2011-10-02,0.61, -9.95, -86.44, 2.80, 3.04, 17.30, repro,
2011-10-03,-4.93, -8.78, -93.12, 4.63, 4.86, 29.53, repro,
2011-10-04,1.10, 9.40, -33.03, 6.16, 5.91, 38.69, repro,
2011-10-05,5.57, -20.21, -143.36, 5.82, 6.77, 34.60, repro,
2011-10-06,1.12, -30.62, -99.65, 7.52, 9.05, 49.67, repro,
2011-10-08,7.14, 13.55, -95.45, 5.90, 8.27, 38.23, repro,
2011-10-09,6.14, -8.41, -55.27, 3.44, 3.92, 19.94, repro,
2011-10-10,-2.69, -17.64, -106.34, 7.24, 7.95, 42.42, repro,
2011-10-15,6.03, -6.31, -64.00, 6.30, 6.01, 39.37, repro,
2011-10-16,8.13, -6.28, -101.68, 6.10, 7.89, 35.00, repro,
2011-10-18,-0.94, -3.24, -156.95, 5.67, 5.76, 35.27, repro,
2011-10-19,48.06, -422.72, -81.53, 47.81, 24.16, 335.68, repro,
2011-10-21,-1.85, -4.59, -57.56, 2.58, 2.98, 15.60, repro,
2011-10-22,-0.84, -8.70, -85.26, 2.65, 2.98, 16.30, repro,
2011-10-23,1.26, -8.97, -83.00, 2.68, 2.98, 16.30, repro,
2011-10-24,-2.62, -2.55, -39.83, 2.67, 3.10, 16.36, repro,
2011-10-25,-3.04, -6.42, -51.51, 2.68, 2.99, 16.19, repro,
2011-10-26,1.17, -4.17, -55.95, 2.57, 2.97, 15.40, repro,
2011-10-27,-2.89, -7.59, -47.08, 4.60, 5.53, 27.38, repro,
2011-11-18,-4.22, -4.17, -22.59, 5.46, 5.79, 31.24, repro,
2011-11-19,-2.12, -5.34, -55.55, 2.52, 2.78, 15.01, repro,
2011-11-20,-4.08, -4.61, -69.17, 2.51, 2.85, 15.07, repro,
2011-11-21,-2.84, -0.33, -48.85, 2.54, 2.99, 15.33, repro,
2011-11-22,-4.99, -0.52, -36.27, 2.62, 3.06, 15.23, repro,
2011-11-23,-0.14, -2.36, -73.09, 2.48, 2.90, 14.50, repro,
2011-11-24,3.21, 0.05, -48.41, 2.40, 2.83, 14.18, repro,
2011-11-25,-3.62, -2.01, -40.86, 2.58, 2.86, 15.63, repro,
2011-11-26,-7.48, -4.35, -58.84, 2.45, 2.83, 14.38, repro,
2011-11-27,-1.49, -2.25, -67.82, 2.43, 2.75, 14.11, repro,
2011-11-28,-1.45, -8.63, -75.44, 2.43, 2.77, 13.81, repro,
2011-11-29,-4.93, -4.28, -50.45, 2.48, 2.81, 14.52, repro,
2011-11-30,-3.76, -3.17, -45.67, 2.46, 2.95, 14.04, repro,
2011-12-01,-7.77, -5.47, -45.53, 2.64, 3.02, 15.86, repro,
2011-12-02,-3.85, -4.08, -58.85, 2.60, 2.88, 14.84, repro,
2011-12-03,-0.58, 2.14, -36.39, 2.47, 2.79, 14.48, repro,
2011-12-04,-4.58, -4.71, -54.20, 2.49, 2.80, 14.61, repro,
2011-12-05,-5.15, -3.89, -60.57, 2.42, 2.81, 14.27, repro,
2011-12-06,-4.11, -4.76, -28.19, 2.44, 2.83, 14.52, repro,
2011-12-07,4.50, -1.40, -65.47, 2.49, 2.81, 14.78, repro,
2011-12-08,6.57, 2.71, -58.83, 2.53, 2.82, 14.98, repro,
2011-12-09,-7.44, -1.14, -47.62, 2.44, 2.81, 14.44, repro,
2011-12-10,-3.37, -3.26, -42.19, 2.59, 2.91, 15.26, repro,
2011-12-11,-5.30, -3.65, -30.16, 2.42, 2.82, 14.13, repro,
2011-12-12,-5.61, -0.67, -43.76, 2.43, 2.77, 14.35, repro,
2011-12-13,-1.75, 0.66, -27.92, 2.52, 2.91, 14.79, repro,
2011-12-14,2.84, 4.59, -41.37, 2.51, 2.97, 14.62, repro,
2011-12-15,-2.79, -4.77, -47.01, 2.44, 2.83, 14.17, repro,
2011-12-16,-5.17, -4.79, -65.74, 2.43, 2.82, 14.00, repro,
2011-12-17,-1.49, 1.22, -38.94, 2.54, 3.01, 14.35, repro,
2011-12-18,3.91, 1.39, -54.98, 2.39, 2.86, 14.27, repro,
2011-12-19,-2.49, 2.01, -19.59, 2.42, 2.76, 14.12, repro,
2011-12-20,-6.08, 2.02, -48.10, 2.51, 2.84, 14.87, repro,
2011-12-21,-4.09, 3.26, -18.02, 2.41, 2.75, 13.93, repro,
2011-12-22,-3.67, 1.55, -61.43, 2.40, 2.78, 14.07, repro,
2011-12-23,-4.36, -1.73, -53.34, 2.31, 2.66, 13.06, repro,
2011-12-24,-0.59, 3.11, -55.99, 2.33, 2.73, 13.65, repro,
2011-12-25,-3.68, 6.28, -56.29, 2.51, 2.92, 14.96, repro,
2011-12-26,-3.42, -2.54, -42.34, 2.39, 2.80, 13.41, repro,
2011-12-27,-4.72, 2.68, -27.81, 2.45, 2.76, 14.67, repro,
2011-12-28,-4.06, 5.71, -40.94, 2.37, 2.68, 13.60, repro,
2011-12-29,-1.97, -8.38, -66.86, 2.31, 2.64, 13.17, repro,
2011-12-30,-2.72, 0.50, -49.57, 2.33, 2.70, 13.61, repro,
2011-12-31,3.62, 19.51, -38.52, 2.38, 2.79, 13.74, repro,
2012-01-01,-2.88, -1.91, -23.18, 2.41, 2.83, 13.64, repro,
2012-01-02,-2.88, -0.36, -70.62, 2.31, 2.75, 13.26, repro,
2012-01-03,4.04, -2.21, -44.63, 2.35, 2.73, 13.44, repro,
2012-01-04,1.05, 0.66, -39.65, 2.31, 2.69, 13.06, repro,
2012-01-05,-5.15, -3.94, -37.96, 2.23, 2.60, 12.54, repro,
2012-01-06,-5.19, 1.07, -30.90, 2.26, 2.65, 12.94, repro,
2012-01-07,-2.34, 0.92, -44.94, 2.29, 2.60, 13.19, repro,
2012-01-08,-0.54, 3.23, -33.56, 2.32, 2.63, 13.00, repro,
2012-01-09,-1.46, 1.15, -36.08, 2.30, 2.73, 13.04, repro,
2012-01-10,-6.30, 7.51, -36.44, 2.29, 2.65, 13.05, repro,
2012-01-11,-2.71, 3.36, -33.47, 2.33, 2.66, 13.24, repro,
2012-01-12,-2.63, -0.19, -30.62, 2.24, 2.65, 13.02, repro,
2012-01-13,-0.72, -0.32, -48.24, 2.29, 2.81, 12.83, repro,
2012-01-14,-5.76, 2.75, -43.75, 2.32, 2.59, 13.01, repro,
2012-01-15,-0.22, 4.89, -19.00, 2.37, 2.66, 13.14, repro,
2012-01-16,-5.70, -5.88, -25.01, 2.42, 2.85, 13.91, repro,
2012-01-17,2.65, 0.83, 10.28, 2.42, 2.76, 13.93, repro,
2012-01-18,-1.81, 2.24, -18.87, 2.30, 2.73, 13.18, repro,
2012-01-19,2.89, 10.83, -20.96, 2.27, 2.61, 12.60, repro,
2012-01-20,-1.28, 5.52, -37.23, 2.29, 2.64, 13.01, repro,
2012-01-21,-3.01, 3.38, -40.34, 2.41, 2.78, 13.93, repro,
2012-01-22,-1.03, -0.48, -32.25, 2.38, 2.76, 14.03, repro,
2012-01-23,-6.89, 6.30, -40.68, 2.33, 2.62, 13.30, repro,
2012-01-24,0.25, 6.42, -30.74, 2.29, 2.62, 13.29, repro,
2012-01-25,-2.91, 3.20, -44.24, 2.36, 2.71, 13.76, repro,
2012-01-26,1.73, 5.06, -37.82, 2.43, 2.81, 14.14, repro,
2012-01-27,-0.07, -1.26, -52.77, 2.30, 2.68, 13.25, repro,
2012-01-28,-3.10, 7.67, -41.25, 2.37, 2.72, 13.22, repro,
2012-01-29,0.46, 8.76, -9.92, 2.38, 2.75, 13.84, repro,
2012-01-30,-0.32, 5.15, -26.30, 2.37, 2.70, 13.26, repro,
2012-01-31,-0.44, 3.24, -10.74, 2.51, 2.86, 14.34, repro,
2012-02-01,-0.11, -3.34, -45.55, 2.29, 2.64, 12.99, repro,
2012-02-02,2.01, 4.45, -28.57, 2.27, 2.62, 13.06, repro,
2012-02-03,-1.56, 7.32, -25.24, 2.38, 2.75, 13.58, repro,
2012-02-04,-0.89, 9.86, -39.08, 2.35, 2.55, 13.44, repro,
2012-02-05,-1.68, 4.01, -29.10, 2.27, 2.58, 13.14, repro,
2012-02-06,0.46, 2.57, -28.72, 2.37, 2.60, 13.48, repro,
2012-02-07,0.90, 3.43, -25.76, 2.33, 2.75, 13.53, repro,
2012-02-08,-0.50, 5.64, -24.44, 2.19, 2.51, 12.16, repro,
2012-02-09,3.78, 12.00, -23.61, 2.37, 2.72, 13.53, repro,
2012-02-10,-4.48, 5.59, -18.97, 2.35, 2.65, 12.90, repro,
2012-02-11,-0.13, 4.11, -39.46, 2.33, 2.67, 13.10, repro,
2012-02-12,0.77, 1.93, -33.71, 2.35, 2.60, 13.19, repro,
2012-02-13,-0.64, 5.63, -47.76, 2.36, 2.73, 13.48, repro,
2012-02-14,-3.04, 5.36, -5.59, 2.39, 2.63, 13.47, repro,
2012-02-15,-1.08, 8.51, -22.48, 2.42, 2.72, 13.55, repro,
2012-02-16,-1.04, 9.49, -28.59, 2.39, 2.82, 13.87, repro,
2012-02-17,-1.28, 4.56, -32.06, 2.42, 2.83, 14.36, repro,
2012-02-18,-1.60, 6.41, -45.44, 2.48, 2.84, 14.51, repro,
2012-02-19,-0.52, 0.75, -4.28, 2.46, 2.78, 13.88, repro,
2012-02-20,0.44, -3.32, -26.26, 2.37, 2.68, 13.26, repro,
2012-02-21,4.02, -0.60, -22.80, 2.48, 2.96, 14.26, repro,
2012-02-22,4.10, 10.93, -43.36, 2.60, 3.01, 15.81, repro,
2012-02-23,3.21, 9.45, -21.59, 2.38, 2.80, 13.28, repro,
2012-02-24,3.20, 0.84, -26.46, 2.33, 2.81, 13.79, repro,
2012-02-25,0.44, 4.87, -35.37, 2.42, 2.74, 13.54, repro,
2012-02-26,-0.99, 6.58, 8.83, 2.44, 2.75, 14.45, repro,
2012-02-27,5.81, 9.50, 26.77, 3.08, 3.45, 19.06, repro,
