PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TIMM
Station name,Timmiarmiut
Begin Date, 2007-08-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 62.5355424341 North Latitude, -42.2861504971 East Longitude, 313.28368 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-11-07,3.26, -1.26, 0.90, 2.54, 1.68, 7.85, repro,
2009-11-08,-0.61, -0.34, -0.34, 2.65, 1.76, 8.10, repro,
2009-11-09,4.16, -0.39, 2.12, 2.65, 1.77, 8.20, repro,
2009-11-10,3.68, -1.89, 1.10, 2.71, 1.76, 8.27, repro,
2009-11-11,2.17, -1.08, -0.09, 2.39, 1.60, 7.51, repro,
2009-11-12,0.39, -0.98, 2.67, 2.56, 1.73, 8.03, repro,
2009-11-13,2.36, -2.89, -5.76, 2.42, 1.63, 7.62, repro,
2009-11-14,3.78, -2.39, 1.72, 2.68, 1.79, 8.55, repro,
2009-11-15,2.03, -1.54, 2.51, 2.72, 1.83, 8.52, repro,
2009-11-16,3.59, 0.09, 13.46, 2.47, 1.64, 7.71, repro,
2009-11-17,1.52, 0.46, 11.20, 2.48, 1.64, 7.69, repro,
2009-11-18,-0.16, -0.47, 11.66, 2.55, 1.68, 7.81, repro,
2009-11-19,2.64, 0.49, 0.42, 2.54, 1.71, 7.95, repro,
2009-11-20,3.33, -1.35, 1.81, 2.57, 1.70, 7.89, repro,
2009-11-21,2.28, -0.13, -2.06, 2.49, 1.64, 7.73, repro,
2009-11-22,0.05, -1.27, -7.90, 2.56, 1.68, 7.93, repro,
2009-11-23,-2.26, -1.17, -10.32, 2.32, 1.56, 7.43, repro,
2009-11-24,0.13, -1.14, -5.51, 2.39, 1.59, 7.59, repro,
2009-11-25,1.24, 0.47, -5.15, 2.48, 1.66, 7.95, repro,
2009-11-26,3.05, 0.73, -1.29, 2.47, 1.68, 8.02, repro,
2009-11-27,0.44, 0.11, -1.78, 2.44, 1.62, 7.65, repro,
2009-11-28,2.09, 0.47, -5.98, 2.37, 1.61, 7.52, repro,
2009-11-29,3.82, -0.31, -7.96, 2.31, 1.56, 7.35, repro,
2009-11-30,0.44, -0.27, -2.21, 2.32, 1.57, 7.42, repro,
2009-12-01,1.38, -0.37, -3.55, 2.37, 1.57, 7.47, repro,
2009-12-02,2.37, 0.56, -4.07, 2.32, 1.56, 7.45, repro,
2009-12-03,0.68, 0.69, -6.11, 2.31, 1.55, 7.42, repro,
2009-12-04,2.20, 0.66, -3.55, 2.35, 1.62, 7.52, repro,
2009-12-05,2.58, 0.21, -8.56, 2.38, 1.60, 7.52, repro,
2009-12-06,1.67, -1.41, -1.73, 2.35, 1.59, 7.55, repro,
2009-12-07,0.77, 0.81, 1.64, 2.33, 1.56, 7.44, repro,
2009-12-08,-0.05, 1.31, 0.56, 2.32, 1.55, 7.38, repro,
2009-12-09,-0.57, 1.62, -10.53, 2.36, 1.59, 7.47, repro,
2009-12-10,0.42, 2.07, -13.65, 2.32, 1.56, 7.36, repro,
2009-12-11,0.77, 0.81, -22.60, 2.39, 1.61, 7.52, repro,
2009-12-12,5.73, 0.23, -12.77, 2.39, 1.62, 7.57, repro,
2009-12-13,6.55, -3.41, -13.88, 2.32, 1.56, 7.43, repro,
2009-12-14,5.08, 0.47, -4.16, 2.33, 1.56, 7.43, repro,
2009-12-15,2.84, -1.98, -4.82, 2.31, 1.57, 7.35, repro,
2009-12-16,3.59, -1.57, -5.23, 2.32, 1.58, 7.40, repro,
2009-12-17,1.94, -1.46, -7.78, 2.31, 1.56, 7.39, repro,
2009-12-18,2.46, -2.43, -7.13, 2.40, 1.58, 7.58, repro,
2009-12-19,4.29, -1.16, -12.68, 2.39, 1.59, 7.55, repro,
2009-12-20,2.48, -2.93, -7.38, 2.46, 1.60, 7.66, repro,
2009-12-21,1.44, -1.33, -7.87, 2.45, 1.61, 7.68, repro,
2009-12-22,1.45, -1.30, -2.13, 2.46, 1.62, 7.74, repro,
2009-12-23,2.56, -0.86, -5.35, 2.36, 1.58, 7.70, repro,
2009-12-24,1.73, -1.10, -8.41, 2.34, 1.56, 7.45, repro,
2009-12-25,2.46, -1.52, -8.82, 2.45, 1.62, 7.94, repro,
2009-12-26,3.66, -1.23, -6.76, 2.39, 1.56, 7.58, repro,
2009-12-27,5.25, -0.42, -3.23, 2.46, 1.61, 7.70, repro,
2009-12-28,2.68, -1.20, -3.52, 2.33, 1.56, 7.48, repro,
2009-12-29,2.63, -1.02, -5.41, 2.39, 1.57, 7.61, repro,
2009-12-30,4.57, -2.12, -8.34, 2.37, 1.56, 7.53, repro,
2009-12-31,2.11, -3.86, -6.44, 2.38, 1.56, 7.53, repro,
2010-01-01,5.58, -3.23, -7.76, 2.37, 1.57, 7.57, repro,
2010-01-02,6.14, -1.79, -12.05, 2.45, 1.60, 7.70, repro,
2010-01-03,4.80, -1.21, -11.69, 2.72, 1.78, 8.71, repro,
2010-01-04,4.58, -3.75, -7.84, 2.47, 1.60, 7.70, repro,
2010-01-05,5.60, -2.00, -4.61, 2.38, 1.57, 7.55, repro,
2010-01-06,4.41, -1.76, -5.03, 2.38, 1.57, 7.56, repro,
2010-01-07,5.02, -1.63, 0.53, 2.33, 1.56, 7.45, repro,
2010-01-08,4.55, 0.34, -0.35, 2.74, 1.75, 8.76, repro,
2010-01-09,3.70, 3.54, -0.68, 2.39, 1.57, 7.59, repro,
2010-01-10,6.51, 1.17, -11.93, 2.39, 1.57, 7.58, repro,
2010-01-11,6.08, -2.22, -15.33, 2.35, 1.57, 7.48, repro,
2010-01-12,3.46, -3.00, 0.43, 2.54, 1.64, 7.93, repro,
2010-01-13,2.32, -0.71, -2.18, 2.42, 1.63, 7.63, repro,
2010-01-14,0.42, -1.80, -7.16, 2.45, 1.65, 7.70, repro,
2010-01-15,2.94, 0.45, -10.67, 2.38, 1.60, 7.55, repro,
2010-01-16,6.21, -0.47, -12.49, 2.34, 1.56, 7.43, repro,
2010-01-17,4.85, -0.82, -9.94, 2.46, 1.59, 7.73, repro,
2010-01-18,5.39, -1.25, -17.55, 2.34, 1.56, 7.44, repro,
2010-01-19,5.25, -0.22, -8.96, 2.39, 1.58, 7.64, repro,
2010-01-20,2.59, 1.21, -11.59, 2.60, 1.71, 8.25, repro,
2010-01-21,6.08, -0.62, -18.34, 2.42, 1.60, 7.68, repro,
2010-01-22,4.83, -1.17, -19.25, 2.34, 1.56, 7.46, repro,
2010-01-23,2.18, 0.00, -14.91, 2.35, 1.55, 7.46, repro,
2010-01-24,1.41, -0.73, -4.66, 2.36, 1.57, 7.52, repro,
2010-01-25,3.88, 0.09, -12.91, 2.38, 1.59, 7.79, repro,
2010-01-26,6.14, -0.64, -22.35, 2.37, 1.57, 7.69, repro,
2010-01-27,7.19, -4.33, -24.69, 2.36, 1.57, 7.69, repro,
2010-01-28,6.33, -3.70, -27.88, 2.39, 1.58, 7.58, repro,
2010-01-29,5.88, -2.40, -25.47, 2.38, 1.60, 7.58, repro,
2010-01-30,3.99, -2.56, -18.06, 2.37, 1.57, 7.55, repro,
2010-01-31,5.77, -1.23, -14.53, 2.34, 1.56, 7.45, repro,
2010-02-01,3.36, 3.06, 8.98, 2.34, 1.56, 7.46, repro,
2010-02-02,3.63, 1.16, 10.38, 2.54, 1.65, 7.97, repro,
2010-02-03,8.76, -2.00, 8.14, 2.33, 1.54, 7.45, repro,
2010-02-04,7.05, -3.59, 8.24, 2.49, 1.67, 8.01, repro,
2010-02-05,6.55, -3.79, 3.01, 2.42, 1.62, 7.76, repro,
2010-02-06,6.23, -4.17, -5.84, 2.35, 1.57, 7.53, repro,
2010-02-07,5.49, -1.22, -14.32, 2.40, 1.62, 7.80, repro,
2010-02-08,-6.51, -4.61, -21.54, 2.44, 1.61, 7.90, repro,
2010-02-09,-3.61, -3.93, -10.67, 2.47, 1.65, 7.96, repro,
2010-02-10,2.98, -4.79, -12.71, 2.61, 1.77, 8.70, repro,
2010-02-11,2.21, -4.71, -14.13, 2.55, 1.76, 8.73, repro,
2010-02-12,2.57, -3.85, -14.17, 2.52, 1.74, 8.33, repro,
2010-02-13,5.70, -3.79, -12.17, 2.39, 1.59, 7.64, repro,
2010-02-14,5.98, -2.18, -12.41, 2.39, 1.58, 7.65, repro,
2010-02-15,3.19, -2.58, -7.37, 2.83, 1.83, 8.87, repro,
2010-02-16,2.62, -3.51, -9.72, 2.62, 1.78, 8.40, repro,
2010-02-17,4.02, -2.43, -11.57, 2.54, 1.70, 8.02, repro,
2010-02-18,3.14, -4.55, -9.64, 2.49, 1.70, 8.28, repro,
2010-02-19,2.95, -3.03, -13.13, 2.49, 1.67, 7.90, repro,
2010-02-20,2.69, -2.71, -11.04, 2.42, 1.58, 7.62, repro,
2010-02-21,4.13, -2.46, -8.77, 2.38, 1.55, 7.48, repro,
2010-02-22,2.11, -2.84, -8.95, 2.48, 1.60, 7.74, repro,
2010-02-23,1.11, -3.58, -12.04, 2.45, 1.60, 7.66, repro,
2010-02-24,2.18, -4.03, -8.11, 2.48, 1.58, 7.68, repro,
2010-02-25,3.76, -2.60, -8.40, 2.56, 1.71, 7.96, repro,
2010-02-26,2.55, -4.04, -3.81, 2.56, 1.70, 8.57, repro,
2010-02-27,1.68, -2.68, -0.49, 2.53, 1.71, 8.03, repro,
2010-02-28,2.22, -2.51, -5.00, 2.40, 1.60, 7.66, repro,
2010-03-01,1.31, -1.41, -0.55, 2.51, 1.67, 8.43, repro,
2010-03-02,2.41, -1.70, 1.06, 2.40, 1.58, 7.64, repro,
2010-03-03,1.51, -1.51, 6.16, 2.49, 1.65, 7.89, repro,
2010-03-04,0.73, -1.05, -7.52, 2.50, 1.66, 8.21, repro,
2010-03-05,1.26, -0.22, -0.04, 2.35, 1.55, 7.42, repro,
2010-03-06,1.29, 0.71, 0.25, 2.43, 1.60, 7.69, repro,
2010-03-07,1.87, 0.21, 0.08, 2.48, 1.63, 7.75, repro,
2010-03-08,-0.18, -2.28, -8.43, 2.42, 1.56, 7.53, repro,
2010-03-09,-9.63, 5.68, 6.86, 2.41, 1.58, 7.59, repro,
2010-03-10,-2.20, -2.34, 13.85, 2.40, 1.56, 7.56, repro,
2010-03-11,0.95, -1.72, -7.46, 2.41, 1.59, 7.66, repro,
2010-03-12,-1.96, -2.60, 1.29, 2.50, 1.61, 7.78, repro,
2010-03-13,-0.19, -2.47, -11.24, 2.52, 1.72, 8.11, repro,
2010-03-14,-1.36, -4.81, 11.01, 2.43, 1.58, 7.70, repro,
2010-03-15,2.63, -4.87, 14.04, 2.35, 1.54, 7.42, repro,
2010-03-16,-0.50, -4.88, 19.65, 2.36, 1.55, 7.42, repro,
2010-03-17,-1.12, -3.00, 28.81, 2.43, 1.59, 7.63, repro,
2010-03-18,-4.36, -3.36, 31.74, 2.55, 1.68, 7.88, repro,
2010-03-19,-6.61, -2.42, 21.36, 2.42, 1.60, 7.58, repro,
2010-03-20,1.60, -0.85, 32.37, 2.40, 1.56, 7.52, repro,
2010-03-21,-0.63, -1.38, 21.01, 2.36, 1.56, 7.47, repro,
2010-03-22,-2.37, -3.58, 20.20, 2.38, 1.56, 7.54, repro,
2010-03-23,-3.07, -0.09, 32.05, 2.40, 1.56, 7.56, repro,
2010-03-24,-0.48, 2.32, 38.56, 2.47, 1.60, 7.64, repro,
2010-03-25,1.12, 1.79, 50.49, 2.46, 1.59, 7.64, repro,
2010-03-26,3.26, 0.23, 50.05, 2.44, 1.58, 7.60, repro,
2010-03-27,5.13, -4.00, 47.77, 2.46, 1.59, 7.66, repro,
2010-03-28,5.08, -5.17, 49.32, 2.50, 1.60, 7.77, repro,
2010-03-29,6.30, -5.19, 49.86, 2.52, 1.61, 7.79, repro,
2010-03-30,5.05, -6.23, 54.83, 2.62, 1.71, 8.20, repro,
2010-03-31,4.73, -4.11, 52.04, 2.49, 1.61, 7.74, repro,
2010-04-01,4.96, -4.35, 45.69, 2.52, 1.62, 7.83, repro,
2010-04-02,3.15, -5.11, 44.60, 2.65, 1.70, 8.47, repro,
2010-04-03,4.22, -3.12, 56.51, 2.54, 1.62, 7.75, repro,
2010-04-04,3.67, -5.05, 58.40, 2.56, 1.66, 8.11, repro,
2010-04-05,3.45, -4.32, 59.76, 2.57, 1.67, 8.04, repro,
2010-04-06,3.72, -4.21, 56.02, 3.57, 2.32, 10.92, repro,
2010-04-07,2.47, -5.15, 60.18, 2.50, 1.63, 7.91, repro,
2010-04-08,3.04, -4.92, 49.95, 2.62, 1.67, 8.25, repro,
2010-04-09,2.56, -5.29, 53.87, 2.56, 1.65, 7.88, repro,
2010-04-10,4.80, -5.54, 47.50, 2.53, 1.64, 7.83, repro,
2010-04-11,3.85, -2.77, 42.04, 2.84, 1.78, 8.75, repro,
2010-04-12,1.82, -2.00, 34.62, 2.68, 1.69, 8.37, repro,
2010-04-13,2.03, -0.85, 44.83, 2.38, 1.56, 7.54, repro,
2010-04-14,0.40, -0.71, 50.70, 2.58, 1.67, 7.98, repro,
2010-04-15,-1.16, -1.38, 54.33, 2.49, 1.63, 7.86, repro,
2010-04-16,-0.01, -0.93, 56.22, 2.38, 1.56, 7.53, repro,
2010-04-17,1.96, -0.96, 55.28, 2.39, 1.57, 7.54, repro,
2010-04-18,0.84, -0.03, 70.42, 2.38, 1.56, 7.53, repro,
2010-04-19,3.68, 0.82, 86.77, 2.43, 1.59, 7.60, repro,
2010-04-20,3.60, 2.16, 83.56, 2.51, 1.65, 7.86, repro,
2010-04-21,2.60, 0.23, 86.41, 2.53, 1.65, 8.10, repro,
2010-04-22,2.39, 1.29, 83.83, 2.45, 1.62, 7.68, repro,
2010-04-23,1.04, 2.33, 56.26, 2.57, 1.66, 8.06, repro,
2010-04-24,3.20, -2.43, 22.88, 2.51, 1.65, 8.03, repro,
2010-04-25,16.38, -1.05, 44.50, 2.40, 1.57, 7.56, repro,
2010-04-26,15.41, 0.96, 47.27, 2.72, 1.74, 8.39, repro,
2010-04-28,8.41, -5.71, 41.72, 3.91, 2.64, 12.94, repro,
2010-04-29,10.20, -3.39, 36.36, 2.46, 1.64, 7.82, repro,
2010-04-30,10.22, -3.80, 28.06, 2.40, 1.58, 7.59, repro,
2010-05-01,7.52, -4.64, 5.06, 2.43, 1.59, 7.65, repro,
2010-05-02,6.20, -4.32, -21.87, 2.75, 1.79, 8.63, repro,
2010-05-03,0.28, -1.50, -28.09, 2.67, 1.79, 8.66, repro,
2010-05-04,2.29, -2.54, -12.43, 2.45, 1.62, 7.72, repro,
2010-05-05,1.03, -2.30, -7.34, 2.39, 1.57, 7.55, repro,
2010-05-06,-0.58, -1.94, -5.71, 2.69, 1.78, 8.56, repro,
2010-05-07,2.65, -0.90, -6.07, 2.62, 1.77, 8.43, repro,
2010-05-08,2.10, -0.80, -21.75, 2.40, 1.58, 7.56, repro,
2010-05-09,3.78, -1.82, -29.30, 2.37, 1.56, 7.46, repro,
2010-05-10,2.53, -1.63, -39.46, 2.37, 1.57, 7.46, repro,
2010-05-11,1.53, -3.07, -35.24, 2.42, 1.58, 7.60, repro,
2010-05-12,1.77, -2.13, -10.06, 2.46, 1.62, 7.61, repro,
2010-05-13,0.76, -1.27, 5.76, 2.38, 1.56, 7.48, repro,
2010-05-14,0.98, -0.44, 3.57, 2.40, 1.60, 7.45, repro,
2010-05-15,1.48, 0.36, 5.74, 2.42, 1.62, 7.55, repro,
2010-05-16,-0.63, 1.64, 3.50, 2.36, 1.55, 7.39, repro,
2010-05-17,0.64, 1.86, 0.90, 2.44, 1.61, 7.71, repro,
2010-05-18,0.30, 3.35, -4.97, 2.46, 1.60, 7.58, repro,
2010-05-19,0.10, 2.95, -8.03, 2.47, 1.62, 7.76, repro,
2010-05-20,-1.77, 2.96, -17.05, 2.59, 1.73, 8.30, repro,
2010-05-21,0.58, -0.21, -24.05, 2.38, 1.56, 7.43, repro,
2010-05-22,3.67, -0.78, -29.60, 2.39, 1.57, 7.47, repro,
2010-05-23,3.96, -1.89, -39.14, 2.38, 1.56, 7.45, repro,
2010-05-24,3.24, -1.94, -39.94, 2.37, 1.56, 7.41, repro,
2010-05-25,5.67, -3.56, -30.59, 2.40, 1.57, 7.53, repro,
2010-05-26,3.68, -4.68, -23.00, 2.41, 1.59, 7.53, repro,
2010-05-27,3.63, -5.88, -16.03, 2.43, 1.60, 7.55, repro,
2010-05-28,1.83, -3.68, -10.83, 2.43, 1.59, 7.61, repro,
2010-05-29,1.55, -1.31, -3.94, 2.84, 1.96, 9.20, repro,
2010-05-30,1.23, -3.05, -3.85, 2.81, 1.86, 8.92, repro,
2010-05-31,2.97, -0.91, -1.09, 2.56, 1.69, 7.95, repro,
2010-06-01,1.58, -1.36, -6.77, 2.52, 1.66, 7.92, repro,
2010-06-02,2.73, 0.67, 0.22, 2.40, 1.58, 7.54, repro,
2010-06-03,2.37, 1.61, -2.47, 2.52, 1.67, 7.98, repro,
2010-06-04,2.18, 1.90, -12.87, 2.54, 1.69, 7.94, repro,
2010-06-05,0.98, -1.04, -15.49, 2.44, 1.60, 7.67, repro,
2010-06-06,6.08, -2.98, -16.56, 2.46, 1.65, 7.68, repro,
2010-06-07,3.85, -2.99, -15.10, 2.39, 1.57, 7.44, repro,
2010-06-08,1.85, -1.41, -20.49, 2.37, 1.56, 7.38, repro,
2010-06-09,3.01, -0.61, -12.53, 2.34, 1.55, 7.37, repro,
2010-06-10,2.00, -0.50, -8.53, 2.38, 1.56, 7.45, repro,
2010-06-11,2.43, -0.28, -11.16, 2.39, 1.57, 7.45, repro,
2010-06-12,1.81, 0.25, -12.57, 2.37, 1.56, 7.45, repro,
2010-06-13,2.23, -0.02, -10.93, 2.37, 1.56, 7.40, repro,
2010-06-14,0.51, -0.14, -11.78, 2.36, 1.56, 7.43, repro,
2010-06-15,3.02, 0.82, -16.33, 2.38, 1.57, 7.48, repro,
2010-06-16,2.50, -0.10, -13.86, 2.54, 1.66, 7.76, repro,
2010-06-17,1.73, -1.96, -8.03, 2.56, 1.65, 7.83, repro,
2010-06-18,2.29, -1.81, -18.88, 2.43, 1.57, 7.53, repro,
2010-06-19,3.40, -2.27, -9.26, 2.36, 1.55, 7.41, repro,
2010-06-20,2.89, -2.21, -11.18, 2.33, 1.55, 7.36, repro,
2010-06-21,3.99, -1.14, -12.42, 2.35, 1.56, 7.41, repro,
2010-06-22,3.38, -1.72, -14.82, 2.36, 1.55, 7.42, repro,
2010-06-23,2.38, -1.74, -13.65, 2.39, 1.56, 7.46, repro,
2010-06-24,3.24, -2.14, -11.66, 2.38, 1.57, 7.72, repro,
2010-06-25,4.59, -2.48, -9.26, 2.42, 1.61, 7.86, repro,
2010-06-26,3.54, -3.01, -9.20, 2.53, 1.69, 7.98, repro,
2010-06-27,1.17, -2.71, -7.91, 2.45, 1.63, 7.82, repro,
2010-06-28,3.22, -3.40, -10.69, 2.40, 1.56, 7.46, repro,
2010-06-29,3.29, -1.74, -9.90, 2.51, 1.68, 7.82, repro,
2010-06-30,4.48, -0.29, -13.04, 2.45, 1.63, 7.70, repro,
2010-07-01,4.08, -1.85, -8.16, 2.39, 1.59, 7.46, repro,
2010-07-02,4.68, -1.45, -7.05, 2.41, 1.58, 7.49, repro,
2010-07-03,2.38, -0.64, -8.08, 2.38, 1.56, 7.44, repro,
2010-07-04,2.81, -1.42, -8.69, 2.37, 1.56, 7.43, repro,
2010-07-05,2.63, -1.52, -7.38, 2.33, 1.54, 7.32, repro,
2010-07-06,3.76, -1.98, -4.32, 2.35, 1.55, 7.36, repro,
2010-07-07,2.47, -0.82, -4.80, 2.36, 1.55, 7.40, repro,
2010-07-08,2.75, -1.29, -7.96, 2.36, 1.55, 7.41, repro,
2010-07-09,2.85, -1.09, -3.83, 2.39, 1.57, 7.46, repro,
2010-07-10,2.63, -1.02, -5.41, 2.36, 1.54, 7.39, repro,
2010-07-11,2.34, -2.21, -6.72, 2.36, 1.56, 7.38, repro,
2010-07-12,3.77, -2.91, -4.71, 2.37, 1.57, 7.46, repro,
2010-07-13,2.08, -2.61, -6.61, 2.39, 1.56, 7.46, repro,
2010-07-14,3.14, -3.23, -3.75, 2.42, 1.59, 7.56, repro,
2010-07-15,2.47, -1.08, -2.08, 2.39, 1.56, 7.53, repro,
2010-07-16,3.84, -1.86, -2.57, 2.34, 1.54, 7.34, repro,
2010-07-17,2.35, -1.81, -1.92, 2.38, 1.58, 7.48, repro,
2010-07-18,2.71, -0.56, -6.36, 2.43, 1.61, 7.59, repro,
2010-07-19,2.06, -2.13, -4.15, 2.33, 1.54, 7.40, repro,
2010-07-20,3.28, -3.00, -4.58, 2.35, 1.55, 7.43, repro,
2010-07-21,4.92, -1.40, -1.03, 2.36, 1.55, 7.42, repro,
2010-07-22,2.45, -2.29, 0.59, 2.35, 1.54, 7.39, repro,
2010-07-23,3.71, -0.91, 4.23, 2.36, 1.55, 7.43, repro,
2010-07-24,1.66, -1.56, 4.09, 2.36, 1.55, 7.45, repro,
2010-07-25,3.28, -1.69, -2.20, 2.43, 1.63, 7.69, repro,
2010-07-26,2.48, -1.01, 2.41, 2.36, 1.55, 7.40, repro,
2010-07-27,2.08, -1.47, 0.31, 2.39, 1.56, 7.47, repro,
2010-07-28,3.93, -3.11, 3.94, 2.42, 1.59, 7.65, repro,
2010-07-29,4.49, -1.58, -1.25, 2.38, 1.59, 7.72, repro,
2010-07-30,4.41, -0.02, -2.08, 2.40, 1.58, 7.79, repro,
2010-07-31,3.40, -2.45, 3.04, 2.34, 1.54, 7.40, repro,
2010-08-01,2.09, -2.68, 3.07, 2.32, 1.53, 7.30, repro,
2010-08-02,4.08, -1.71, 3.31, 2.37, 1.55, 7.41, repro,
2010-08-03,3.76, -1.74, 3.95, 2.51, 1.71, 8.01, repro,
2010-08-04,3.47, -1.40, 5.53, 3.17, 2.16, 10.50, repro,
2010-08-05,3.88, -1.65, 5.65, 2.41, 1.61, 7.68, repro,
2010-08-06,2.34, -2.86, 1.64, 2.34, 1.56, 7.41, repro,
2010-08-07,2.76, -3.11, 0.30, 2.34, 1.54, 7.33, repro,
2010-08-08,3.49, -2.39, -0.94, 2.33, 1.55, 7.35, repro,
2010-08-09,3.00, -2.17, -1.17, 2.37, 1.57, 7.46, repro,
2010-08-10,4.59, -1.66, 2.06, 2.40, 1.58, 7.55, repro,
2010-08-11,1.60, -1.99, 5.52, 2.37, 1.57, 7.48, repro,
2010-08-12,2.03, -1.68, 0.47, 2.35, 1.56, 7.36, repro,
2010-08-13,0.57, -1.71, 4.16, 2.34, 1.53, 7.33, repro,
2010-08-14,3.14, -0.67, 2.37, 2.32, 1.54, 7.34, repro,
2010-08-15,1.43, -0.90, 2.81, 2.37, 1.59, 7.60, repro,
2010-08-16,2.76, -1.49, -3.22, 2.36, 1.57, 7.44, repro,
2010-08-17,1.08, -3.08, -1.51, 2.34, 1.55, 7.38, repro,
2010-08-18,3.55, -2.78, 0.10, 2.36, 1.57, 7.52, repro,
2010-08-19,5.10, -1.10, -2.72, 2.36, 1.56, 7.56, repro,
2010-08-20,2.61, -2.06, 3.06, 2.34, 1.54, 7.37, repro,
2010-08-21,1.71, -1.76, 0.62, 2.47, 1.62, 7.81, repro,
2010-08-22,2.33, -2.51, -3.78, 2.35, 1.55, 7.42, repro,
2010-08-23,1.78, -2.50, 0.18, 2.33, 1.57, 7.45, repro,
2010-08-24,2.09, -0.55, 1.01, 2.57, 1.70, 8.03, repro,
2010-08-25,2.31, -0.45, -0.15, 2.48, 1.67, 7.84, repro,
2010-08-26,2.78, -1.99, 2.43, 3.16, 2.22, 10.25, repro,
2010-08-27,0.90, -1.27, 7.31, 2.45, 1.69, 7.90, repro,
2010-08-28,0.87, -1.20, -3.05, 2.29, 1.55, 7.34, repro,
2010-08-29,1.49, 0.82, 3.32, 2.29, 1.53, 7.22, repro,
2010-08-30,2.17, 0.31, -0.04, 2.31, 1.56, 7.33, repro,
2010-08-31,-0.03, -0.00, 4.80, 2.33, 1.54, 7.35, repro,
2010-09-01,-1.50, 0.70, 3.06, 2.30, 1.56, 7.30, repro,
2010-09-02,-0.71, 2.45, 5.57, 2.37, 1.60, 7.58, repro,
2010-09-03,-0.04, 0.57, 0.79, 2.30, 1.55, 7.29, repro,
2010-09-04,1.23, 0.32, 2.84, 2.28, 1.53, 7.27, repro,
2010-09-05,1.42, -0.62, 2.87, 2.30, 1.55, 7.33, repro,
2010-09-06,0.45, -0.57, 2.48, 2.39, 1.60, 7.54, repro,
2010-09-07,0.96, 1.24, 0.51, 2.37, 1.55, 7.50, repro,
2010-09-08,0.65, 0.97, 1.19, 2.41, 1.62, 7.75, repro,
2010-09-09,3.72, 1.39, 2.04, 2.28, 1.53, 7.21, repro,
2010-09-10,2.46, 0.54, -1.71, 2.28, 1.54, 7.31, repro,
2010-09-11,0.49, 1.45, 4.84, 2.32, 1.59, 7.45, repro,
2010-09-12,0.41, 1.33, 10.19, 2.28, 1.53, 7.27, repro,
2010-09-13,0.89, 1.15, 1.87, 2.29, 1.53, 7.29, repro,
2010-09-14,0.26, 2.01, -1.23, 2.40, 1.60, 7.65, repro,
2010-09-15,2.67, 1.13, 4.04, 2.37, 1.58, 7.54, repro,
2010-09-16,0.13, 0.20, 0.82, 2.32, 1.56, 7.33, repro,
2010-09-17,1.13, 0.53, 5.67, 2.32, 1.56, 7.66, repro,
2010-09-18,-0.47, 0.33, 8.79, 2.31, 1.53, 7.29, repro,
2010-09-19,-0.26, 0.09, 2.29, 2.30, 1.53, 7.31, repro,
2010-09-20,0.16, 0.63, 1.87, 2.27, 1.53, 7.29, repro,
2010-09-21,-0.03, -0.46, 3.58, 2.32, 1.58, 7.61, repro,
2010-09-22,-5.24, 1.04, 7.40, 2.31, 1.56, 7.58, repro,
2010-09-23,-0.21, -0.48, 4.28, 2.33, 1.57, 7.36, repro,
2010-09-24,-0.38, 0.11, 9.05, 2.54, 1.67, 7.95, repro,
2010-09-25,-0.42, 0.94, 8.44, 2.36, 1.56, 7.55, repro,
2010-09-26,1.38, 1.74, 7.63, 2.28, 1.53, 7.30, repro,
2010-09-27,-0.95, 2.39, 11.49, 2.39, 1.61, 7.73, repro,
2010-09-28,-0.42, 1.59, 12.93, 2.34, 1.57, 7.61, repro,
2010-09-29,0.12, 1.30, 15.63, 2.28, 1.51, 7.28, repro,
2010-09-30,0.08, 0.44, 7.96, 2.34, 1.54, 7.40, repro,
2010-10-01,-0.51, 2.39, 4.31, 2.44, 1.60, 7.70, repro,
2010-10-02,-0.94, 2.19, 6.64, 2.42, 1.59, 7.60, repro,
2010-10-03,-0.05, 1.84, 15.71, 2.41, 1.59, 7.59, repro,
2010-10-04,0.59, 1.72, 13.46, 2.42, 1.57, 7.57, repro,
2010-10-05,0.65, 1.42, 9.54, 2.43, 1.58, 7.59, repro,
2010-10-06,0.82, 1.05, 11.52, 2.40, 1.61, 7.73, repro,
2010-10-07,1.48, 2.59, 9.90, 2.31, 1.54, 7.36, repro,
2010-10-08,2.87, 3.14, 3.20, 2.46, 1.62, 7.66, repro,
2010-10-09,3.87, 1.86, -4.55, 2.37, 1.57, 7.57, repro,
2010-10-10,1.76, 1.39, -3.10, 2.38, 1.55, 7.51, repro,
2010-10-11,1.21, 2.36, 2.62, 2.80, 1.89, 9.24, repro,
2010-10-12,0.81, 0.02, 2.66, 2.49, 1.64, 8.03, repro,
2010-10-13,1.42, 1.66, -2.25, 2.40, 1.58, 7.56, repro,
2010-10-14,2.67, 0.51, -2.86, 2.33, 1.55, 7.49, repro,
2010-10-15,2.76, 1.60, 4.43, 2.41, 1.57, 7.55, repro,
2010-10-16,3.22, 1.22, 5.84, 2.47, 1.62, 7.60, repro,
