PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,COUP
Station name,Coupeville
Begin Date, 2005-08-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 48.2173109136 North Latitude, -122.6856050782 East Longitude, 21.02815 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-04-05,5.44, 0.96, -8.91, 2.24, 1.49, 6.77, repro,
2008-04-06,7.61, 2.30, -9.58, 2.26, 1.51, 6.89, repro,
2008-04-07,6.54, 1.86, -14.74, 2.24, 1.49, 6.80, repro,
2008-04-08,5.68, 1.55, -14.41, 2.25, 1.50, 6.83, repro,
2008-04-09,5.30, 3.43, -10.15, 2.28, 1.54, 6.96, repro,
2008-04-10,4.96, 1.46, -14.60, 2.26, 1.52, 6.91, repro,
2008-04-11,4.19, 2.27, -12.83, 2.27, 1.53, 7.00, repro,
2008-04-12,6.11, 3.03, -14.26, 2.26, 1.54, 6.98, repro,
2008-04-13,6.47, 2.71, -14.95, 2.28, 1.52, 6.94, repro,
2008-04-14,5.98, 3.18, -3.67, 2.24, 1.51, 6.85, repro,
2008-04-15,5.96, 1.69, -1.23, 2.29, 1.57, 7.07, repro,
2008-04-16,4.22, 1.17, -6.05, 2.35, 1.59, 7.15, repro,
2008-04-17,4.03, 1.67, -9.74, 2.31, 1.55, 7.07, repro,
2008-04-18,6.94, 1.09, -12.61, 2.26, 1.52, 6.94, repro,
2008-04-19,8.82, 3.74, -20.03, 2.42, 1.62, 7.55, repro,
2008-04-20,6.74, 1.98, -5.74, 2.28, 1.52, 6.96, repro,
2008-04-21,5.34, 2.68, -11.47, 2.26, 1.50, 6.87, repro,
2008-04-22,7.08, 2.68, -8.24, 2.37, 1.56, 7.18, repro,
2008-04-23,8.73, 2.87, -13.83, 2.30, 1.54, 7.07, repro,
2008-04-24,6.71, 3.19, -14.48, 2.38, 1.63, 7.30, repro,
2008-04-25,6.93, 3.08, -13.29, 2.24, 1.50, 6.84, repro,
2008-04-26,5.75, 3.41, -15.42, 2.36, 1.56, 7.09, repro,
2008-04-27,6.08, 3.74, -15.47, 2.35, 1.53, 6.97, repro,
2008-04-28,5.15, 3.06, -7.23, 2.36, 1.54, 7.05, repro,
2008-04-29,5.64, 1.80, -4.00, 2.41, 1.57, 7.20, repro,
2008-04-30,7.34, 1.29, -13.81, 2.25, 1.51, 6.84, repro,
2008-05-01,5.98, 2.34, -11.36, 2.25, 1.55, 7.01, repro,
2008-05-02,7.62, 3.49, -7.69, 2.25, 1.49, 6.83, repro,
2008-05-03,6.50, 1.98, -12.35, 2.54, 1.74, 7.81, repro,
2008-05-04,5.93, 1.43, -6.15, 2.31, 1.57, 7.13, repro,
2008-05-05,6.27, 3.33, -8.83, 2.28, 1.54, 6.99, repro,
2008-05-06,7.45, 2.38, -12.09, 2.25, 1.52, 6.89, repro,
2008-05-07,5.43, 2.10, -10.18, 2.25, 1.50, 6.87, repro,
2008-05-08,5.13, 1.36, -10.56, 2.27, 1.56, 7.11, repro,
2008-05-09,4.32, 2.21, -13.40, 2.26, 1.52, 6.95, repro,
2008-05-10,5.01, 1.86, -10.16, 2.24, 1.51, 6.86, repro,
2008-05-11,2.84, -0.35, -5.84, 2.24, 1.51, 6.84, repro,
2008-05-12,4.86, -0.17, -7.60, 2.42, 1.62, 7.35, repro,
2008-05-13,3.32, -1.25, -7.94, 2.24, 1.50, 6.83, repro,
2008-05-14,4.83, -3.01, -21.35, 2.25, 1.50, 6.83, repro,
2008-05-15,3.94, -2.17, -17.71, 2.24, 1.50, 6.80, repro,
2008-05-16,4.48, -1.48, -15.22, 2.24, 1.50, 6.80, repro,
2008-05-17,6.37, -0.96, -26.89, 3.31, 2.05, 9.39, repro,
2008-05-18,3.67, -1.56, -8.26, 2.26, 1.49, 6.84, repro,
2008-05-19,2.99, -2.27, -6.74, 2.27, 1.51, 6.87, repro,
2008-05-20,1.91, -1.83, 5.81, 2.25, 1.50, 6.84, repro,
2008-05-21,4.89, -3.84, -9.95, 2.22, 1.49, 6.79, repro,
2008-05-22,5.12, -1.90, -4.72, 2.25, 1.54, 7.02, repro,
2008-05-23,5.48, -2.01, -6.45, 2.25, 1.53, 6.98, repro,
2008-05-24,5.48, -2.23, -14.29, 2.25, 1.50, 6.81, repro,
2008-05-25,3.75, -0.84, -6.18, 2.22, 1.51, 6.79, repro,
2008-05-26,5.61, -2.70, -11.30, 2.24, 1.52, 6.86, repro,
2008-05-27,5.19, -0.94, -6.88, 2.44, 1.67, 7.45, repro,
2008-05-28,5.18, -1.90, -15.81, 2.26, 1.59, 7.19, repro,
2008-05-29,5.03, -1.91, -9.16, 2.24, 1.49, 6.79, repro,
2008-05-30,5.66, -3.05, -8.57, 2.23, 1.49, 6.75, repro,
2008-05-31,3.56, -2.47, -7.43, 2.25, 1.51, 6.86, repro,
2008-06-01,5.44, -1.11, -11.07, 2.24, 1.50, 6.83, repro,
2008-06-02,4.11, -2.08, -14.76, 2.26, 1.50, 6.86, repro,
2008-06-03,5.89, -1.97, -16.78, 2.29, 1.51, 6.86, repro,
2008-06-04,2.98, -5.56, -12.51, 2.57, 1.76, 8.05, repro,
2008-06-05,4.40, -3.59, -10.51, 2.26, 1.52, 6.89, repro,
2008-06-06,5.35, -3.04, -15.09, 2.31, 1.56, 7.02, repro,
2008-06-07,3.89, -2.95, -8.46, 2.31, 1.58, 7.13, repro,
2008-06-08,5.43, -1.65, -10.58, 2.29, 1.55, 6.95, repro,
2008-06-09,3.92, -1.94, -11.35, 2.28, 1.54, 6.95, repro,
2008-06-10,3.83, -4.66, -11.47, 2.31, 1.55, 6.99, repro,
2008-06-11,5.16, -2.70, -14.56, 2.26, 1.51, 6.89, repro,
2008-06-12,5.41, -0.90, -17.27, 2.27, 1.53, 6.99, repro,
2008-06-13,4.47, -2.26, -18.09, 2.26, 1.51, 6.93, repro,
2008-06-14,4.81, -1.30, -10.22, 2.28, 1.55, 6.97, repro,
2008-06-15,5.79, -1.59, -14.99, 2.31, 1.55, 7.04, repro,
2008-06-16,5.40, -1.82, -13.26, 2.24, 1.51, 6.91, repro,
2008-06-17,4.03, -0.71, -13.75, 2.26, 1.52, 6.91, repro,
2008-06-18,5.40, -2.12, -17.47, 2.33, 1.55, 7.06, repro,
2008-06-19,5.47, -0.90, -22.66, 2.24, 1.56, 7.05, repro,
2008-06-20,4.38, -1.42, -16.17, 2.66, 1.87, 8.46, repro,
2008-06-21,5.73, -3.27, -15.39, 2.31, 1.56, 7.09, repro,
2008-06-22,6.62, -1.93, -14.44, 2.26, 1.52, 6.92, repro,
2008-06-23,5.45, -0.83, -19.89, 2.35, 1.61, 7.36, repro,
2008-06-24,5.06, -0.05, -14.08, 2.25, 1.52, 6.89, repro,
2008-06-25,5.22, -1.43, -12.51, 2.23, 1.51, 6.83, repro,
2008-06-26,5.84, -3.63, -4.58, 2.26, 1.56, 7.05, repro,
2008-06-27,3.58, -2.58, -8.51, 2.24, 1.52, 6.90, repro,
2008-06-28,5.58, -2.05, -16.45, 2.25, 1.51, 6.85, repro,
2008-06-29,4.59, -2.40, -12.91, 2.25, 1.52, 6.91, repro,
2008-06-30,5.55, -3.38, -14.10, 2.26, 1.52, 6.94, repro,
2008-07-01,4.53, -4.24, -12.90, 2.30, 1.58, 7.22, repro,
2008-07-02,4.78, -1.89, -6.79, 2.27, 1.55, 7.02, repro,
2008-07-03,4.47, -2.83, -6.45, 2.27, 1.54, 7.05, repro,
2008-07-04,4.00, -2.64, -12.27, 2.26, 1.52, 6.92, repro,
2008-07-05,4.40, -2.91, -12.51, 2.27, 1.53, 6.98, repro,
2008-07-06,5.77, -2.06, -3.79, 2.23, 1.51, 6.85, repro,
2008-07-07,5.05, -2.99, -12.48, 2.22, 1.51, 6.82, repro,
2008-07-08,6.34, -2.96, -9.35, 2.24, 1.52, 6.87, repro,
2008-07-09,5.28, -1.32, -3.78, 2.25, 1.56, 7.10, repro,
2008-07-10,5.74, -6.69, -9.56, 2.34, 1.57, 7.15, repro,
2008-07-11,5.96, -3.14, -11.96, 2.34, 1.61, 7.25, repro,
2008-07-12,5.70, -3.26, -12.60, 2.28, 1.54, 7.06, repro,
2008-07-13,5.26, -2.77, -3.45, 2.26, 1.56, 7.08, repro,
2008-07-14,6.07, -2.14, -0.01, 2.27, 1.53, 6.98, repro,
2008-07-15,5.94, -2.64, -9.99, 2.44, 1.67, 7.67, repro,
2008-07-16,6.10, -2.82, -11.31, 2.32, 1.56, 7.15, repro,
2008-07-17,4.70, -3.08, -5.03, 2.24, 1.51, 6.86, repro,
2008-07-18,4.60, -2.80, 0.02, 2.35, 1.56, 7.11, repro,
2008-07-19,5.41, -3.07, -4.55, 2.30, 1.52, 7.00, repro,
2008-07-20,5.29, -3.17, -0.13, 2.24, 1.51, 6.86, repro,
2008-07-21,6.27, -2.37, -0.70, 2.24, 1.52, 6.92, repro,
2008-07-22,6.65, -3.28, -2.20, 2.25, 1.52, 6.95, repro,
2008-07-23,4.03, -1.35, -6.38, 2.30, 1.52, 6.94, repro,
2008-07-24,6.66, -2.64, -12.03, 2.33, 1.61, 7.34, repro,
2008-07-25,5.12, -3.46, -0.97, 2.25, 1.52, 6.91, repro,
2008-07-26,6.38, -4.05, -0.83, 2.25, 1.52, 6.92, repro,
2008-07-27,5.08, -2.79, 2.98, 2.26, 1.53, 6.96, repro,
2008-07-28,6.35, -3.43, -0.51, 2.34, 1.53, 6.95, repro,
2008-07-29,5.02, -2.41, 4.42, 2.33, 1.53, 7.13, repro,
2008-07-30,3.53, -3.86, 6.12, 2.35, 1.56, 7.17, repro,
2008-07-31,4.58, -1.84, 0.72, 2.25, 1.52, 6.90, repro,
2008-08-01,5.05, -3.30, -2.01, 2.23, 1.51, 6.84, repro,
2008-08-02,6.09, -2.59, -2.20, 2.22, 1.49, 6.78, repro,
2008-08-03,6.00, -3.51, -3.11, 2.27, 1.54, 7.03, repro,
2008-08-04,5.65, -2.11, -8.62, 2.57, 1.75, 8.15, repro,
2008-08-05,4.22, -3.37, -3.23, 2.26, 1.52, 6.91, repro,
2008-08-06,5.82, -2.90, -3.55, 2.28, 1.52, 6.86, repro,
2008-08-07,3.85, -4.48, -6.82, 2.35, 1.56, 7.13, repro,
2008-08-08,6.64, -2.35, -12.50, 2.43, 1.60, 7.20, repro,
2008-08-09,5.78, -3.34, -0.01, 2.33, 1.54, 7.11, repro,
2008-08-10,4.91, -3.93, -5.63, 2.31, 1.51, 6.92, repro,
2008-08-11,5.24, -3.06, -9.51, 2.30, 1.52, 6.94, repro,
2008-08-12,5.05, -2.63, -5.36, 2.29, 1.53, 6.92, repro,
2008-08-13,5.52, -2.30, -4.54, 2.28, 1.51, 6.92, repro,
2008-08-14,4.24, -3.18, -3.71, 2.30, 1.52, 6.93, repro,
2008-08-15,5.29, -1.88, -6.56, 2.36, 1.55, 7.15, repro,
2008-08-16,4.78, -2.82, 1.41, 2.29, 1.52, 6.91, repro,
2008-08-17,5.87, -4.73, 2.41, 2.31, 1.55, 7.04, repro,
2008-08-18,5.57, -2.89, -1.58, 2.34, 1.56, 7.13, repro,
2008-08-19,4.42, -4.83, -1.91, 2.29, 1.51, 6.92, repro,
2008-08-20,4.60, -4.45, 2.98, 2.35, 1.54, 7.08, repro,
2008-08-21,4.49, -3.46, 7.01, 2.35, 1.54, 7.07, repro,
2008-08-22,5.47, -3.42, -1.42, 2.32, 1.52, 6.94, repro,
2008-08-23,3.42, -2.07, -4.85, 2.30, 1.53, 6.96, repro,
2008-08-24,5.46, -2.97, -5.95, 2.32, 1.54, 7.03, repro,
2008-08-25,6.27, -3.04, -1.37, 2.31, 1.52, 6.94, repro,
2008-08-26,5.01, -2.84, -2.60, 2.31, 1.50, 6.91, repro,
2008-08-27,5.20, -2.96, -3.06, 2.45, 1.61, 7.34, repro,
2008-08-28,5.21, -2.49, 4.01, 2.43, 1.58, 7.15, repro,
2008-08-29,5.90, -3.33, -7.53, 2.39, 1.59, 7.13, repro,
2008-08-30,4.90, -2.95, -2.11, 2.33, 1.55, 7.05, repro,
2008-08-31,5.17, -1.69, -2.96, 2.34, 1.53, 7.01, repro,
2008-09-01,6.03, -2.18, -6.15, 2.34, 1.55, 7.06, repro,
2008-09-02,6.33, -3.83, -11.49, 2.32, 1.55, 7.01, repro,
2008-09-03,5.51, -3.04, -10.24, 2.31, 1.54, 6.97, repro,
2008-09-04,5.49, -1.00, -6.04, 2.49, 1.67, 7.65, repro,
2008-09-05,6.81, -1.50, -5.19, 2.33, 1.55, 7.04, repro,
2008-09-06,5.23, -1.75, -6.30, 2.34, 1.54, 7.03, repro,
2008-09-07,4.36, -1.54, -4.90, 2.33, 1.55, 7.08, repro,
2008-09-08,6.28, -2.73, -3.56, 2.31, 1.55, 7.03, repro,
2008-09-09,3.80, -2.60, 1.41, 2.33, 1.54, 6.98, repro,
2008-09-10,5.80, -0.74, -6.31, 2.37, 1.57, 7.13, repro,
2008-09-11,5.05, -1.71, -5.26, 2.42, 1.62, 7.32, repro,
2008-09-12,5.50, -2.23, 0.58, 2.34, 1.56, 7.09, repro,
2008-09-13,5.04, -1.48, -5.06, 2.33, 1.55, 7.03, repro,
2008-09-14,4.61, -2.22, -1.97, 2.32, 1.55, 7.04, repro,
2008-09-15,5.67, -0.37, -0.61, 2.31, 1.53, 6.96, repro,
2008-09-16,5.65, -1.97, -2.39, 2.33, 1.56, 7.10, repro,
2008-09-17,6.45, -1.01, -2.68, 2.41, 1.58, 7.25, repro,
2008-09-18,5.24, -1.73, -4.78, 2.33, 1.52, 6.93, repro,
2008-09-19,6.26, -1.89, -9.22, 2.29, 1.52, 6.91, repro,
2008-09-20,5.55, -2.18, -3.50, 2.29, 1.52, 6.95, repro,
2008-09-21,3.92, -1.30, -1.39, 2.31, 1.52, 6.98, repro,
2008-09-22,6.86, -3.43, -5.86, 2.29, 1.52, 6.92, repro,
2008-09-23,5.21, -0.91, -5.17, 2.32, 1.52, 6.98, repro,
2008-09-24,6.29, -2.53, -4.62, 2.37, 1.55, 7.05, repro,
2008-09-25,6.49, -0.70, -7.38, 2.29, 1.53, 6.95, repro,
2008-09-26,6.43, -1.85, -5.30, 2.29, 1.51, 6.89, repro,
2008-09-27,4.94, -2.54, -5.15, 2.34, 1.56, 7.03, repro,
2008-09-28,4.72, -1.35, -5.78, 2.32, 1.53, 6.98, repro,
2008-09-29,6.32, -0.86, -11.75, 2.38, 1.56, 7.11, repro,
2008-09-30,8.24, -1.38, -7.79, 2.31, 1.55, 7.10, repro,
2008-10-01,4.80, -0.29, -4.29, 2.32, 1.58, 7.21, repro,
2008-10-02,5.19, -1.34, -4.64, 2.33, 1.55, 6.95, repro,
2008-10-03,5.18, 0.04, -4.21, 2.37, 1.57, 7.09, repro,
2008-10-04,7.50, -1.65, 6.89, 2.30, 1.51, 6.88, repro,
2008-10-05,5.88, -2.87, -2.52, 2.31, 1.53, 6.97, repro,
2008-10-06,7.06, -2.85, -3.47, 2.30, 1.52, 6.91, repro,
2008-10-07,5.21, -0.77, -1.42, 2.32, 1.52, 6.88, repro,
2008-10-08,7.59, -1.39, -6.72, 2.38, 1.58, 7.04, repro,
2008-10-09,5.10, -0.32, -9.85, 2.26, 1.51, 6.86, repro,
2008-10-10,6.19, -0.07, -9.92, 2.27, 1.51, 6.92, repro,
2008-10-11,4.95, -1.22, -8.13, 2.24, 1.50, 6.83, repro,
2008-10-12,4.39, -1.86, -4.95, 2.25, 1.49, 6.82, repro,
2008-10-13,4.75, -1.79, -13.55, 2.24, 1.50, 6.83, repro,
2008-10-14,3.69, -2.41, -12.05, 2.24, 1.49, 6.80, repro,
2008-10-15,4.80, -1.06, -8.73, 2.32, 1.53, 7.03, repro,
2008-10-16,7.29, -1.77, -10.48, 2.32, 1.53, 7.06, repro,
2008-10-17,5.08, -2.52, -8.73, 2.35, 1.56, 7.25, repro,
2008-10-18,6.44, -1.34, -16.07, 2.27, 1.51, 6.91, repro,
2008-10-19,5.20, -0.79, -16.45, 2.29, 1.52, 6.99, repro,
2008-10-20,4.93, -1.48, 1.15, 2.25, 1.51, 6.90, repro,
2008-10-21,4.48, -2.53, -9.79, 2.30, 1.56, 7.16, repro,
2008-10-22,5.84, -1.82, -10.30, 2.23, 1.51, 6.88, repro,
2008-10-23,5.33, -1.32, 3.95, 2.26, 1.51, 6.93, repro,
2008-10-24,5.11, -1.14, -4.77, 2.29, 1.53, 7.03, repro,
2008-10-25,5.62, -1.60, -4.21, 2.24, 1.50, 6.84, repro,
2008-10-26,4.36, -0.80, -13.02, 2.24, 1.51, 6.88, repro,
2008-10-27,6.68, -2.24, -11.73, 2.24, 1.50, 6.87, repro,
2008-10-28,7.08, -1.21, -11.25, 2.33, 1.53, 6.97, repro,
2008-10-29,6.10, -0.91, -11.05, 2.31, 1.53, 6.85, repro,
2008-10-30,3.46, -1.48, -2.96, 2.25, 1.51, 6.89, repro,
2008-10-31,3.36, -2.00, -14.92, 2.33, 1.59, 7.32, repro,
2008-11-01,5.41, -1.00, -0.36, 2.26, 1.50, 6.86, repro,
2008-11-02,5.15, -1.80, 9.03, 2.27, 1.58, 7.17, repro,
2008-11-03,5.39, -1.60, -10.51, 2.27, 1.53, 6.96, repro,
2008-11-04,6.03, -2.13, -3.07, 2.27, 1.51, 6.89, repro,
2008-11-05,4.90, -2.05, -4.45, 2.26, 1.52, 6.91, repro,
2008-11-06,7.21, -1.43, -13.54, 2.31, 1.55, 7.09, repro,
2008-11-07,5.26, -0.96, -25.55, 2.26, 1.52, 6.92, repro,
2008-11-08,6.30, 0.47, -9.57, 2.32, 1.58, 7.24, repro,
2008-11-09,4.72, -1.41, 0.29, 2.28, 1.56, 7.07, repro,
2008-11-10,4.64, -2.03, -8.00, 2.27, 1.56, 7.07, repro,
2008-11-11,4.42, -0.62, 0.10, 2.29, 1.55, 7.12, repro,
2008-11-12,5.37, -0.95, -9.89, 2.27, 1.51, 6.89, repro,
2008-11-13,6.32, -0.83, -8.61, 2.34, 1.57, 7.16, repro,
2008-11-14,5.49, -0.99, -10.05, 2.26, 1.55, 7.04, repro,
2008-11-15,4.15, -0.54, -11.47, 2.27, 1.54, 7.03, repro,
2008-11-16,5.33, -2.07, -9.92, 2.36, 1.63, 7.44, repro,
2008-11-17,6.06, -1.02, -21.45, 2.61, 1.80, 8.17, repro,
2008-11-18,6.50, -0.67, -10.84, 2.28, 1.58, 7.17, repro,
2008-11-19,6.29, 0.08, -16.74, 2.27, 1.56, 7.10, repro,
2008-11-20,5.62, 0.25, -14.07, 2.27, 1.56, 7.08, repro,
2008-11-21,5.02, -0.79, -16.47, 2.34, 1.60, 7.32, repro,
2008-11-22,5.93, -1.78, -11.05, 2.28, 1.58, 7.17, repro,
2008-11-23,6.67, 0.07, -17.42, 2.29, 1.54, 6.96, repro,
2008-11-24,6.33, -0.14, -16.97, 2.39, 1.63, 7.37, repro,
2008-11-25,5.65, -1.01, -16.59, 2.26, 1.54, 6.97, repro,
2008-11-26,6.31, 0.08, -23.99, 2.50, 1.64, 7.55, repro,
2008-11-27,4.62, -3.31, -2.75, 4.14, 3.25, 14.84, repro,
2008-11-28,6.92, -1.54, -12.78, 2.30, 1.59, 7.13, repro,
2008-11-29,5.98, -0.38, -18.01, 2.30, 1.63, 7.35, repro,
2008-11-30,7.16, -0.31, -15.39, 2.25, 1.53, 6.90, repro,
2008-12-01,4.06, 0.32, -12.06, 2.23, 1.52, 6.86, repro,
2008-12-02,6.39, -0.36, -9.34, 2.25, 1.56, 6.99, repro,
2008-12-03,6.54, -1.22, -6.35, 2.30, 1.56, 7.06, repro,
2008-12-04,7.99, 0.20, -9.73, 2.25, 1.53, 6.96, repro,
2008-12-05,6.94, -0.50, -14.36, 2.25, 1.54, 6.93, repro,
2008-12-06,6.93, 0.92, -9.44, 2.26, 1.58, 7.09, repro,
2008-12-07,6.60, 0.14, -13.48, 2.25, 1.56, 7.02, repro,
2008-12-08,5.49, -1.91, -11.61, 2.25, 1.54, 6.99, repro,
2008-12-09,7.94, -2.13, -16.76, 2.35, 1.57, 7.12, repro,
2008-12-10,8.09, -0.45, -21.15, 2.25, 1.50, 6.83, repro,
2008-12-11,6.44, -0.18, -16.81, 2.37, 1.58, 7.11, repro,
2008-12-12,7.28, 0.39, -15.08, 2.33, 1.61, 7.25, repro,
2008-12-13,6.09, -0.92, -11.97, 2.28, 1.55, 7.02, repro,
2008-12-14,7.11, -1.78, -9.55, 2.26, 1.51, 6.90, repro,
2008-12-15,7.31, -0.70, -10.28, 2.25, 1.49, 6.82, repro,
2008-12-16,7.44, -0.06, -9.42, 2.23, 1.49, 6.80, repro,
2008-12-17,2.57, -1.36, -3.08, 2.49, 1.63, 7.52, repro,
2008-12-18,5.16, -3.20, -1.62, 2.26, 1.53, 6.98, repro,
2008-12-19,7.03, -2.10, -8.11, 2.32, 1.53, 7.10, repro,
2008-12-20,8.74, -1.92, -16.62, 2.24, 1.49, 6.83, repro,
2008-12-21,7.66, -1.45, -9.55, 2.23, 1.50, 6.82, repro,
2008-12-22,7.43, -0.43, -12.38, 2.30, 1.53, 6.99, repro,
2008-12-23,5.93, -0.09, -6.95, 2.26, 1.51, 6.95, repro,
2008-12-24,6.07, -2.51, -3.90, 2.25, 1.51, 6.92, repro,
2008-12-25,6.89, -3.58, -3.18, 2.28, 1.51, 6.94, repro,
2008-12-26,6.79, -1.12, -7.19, 2.61, 1.69, 7.82, repro,
2008-12-27,3.37, -0.65, -12.73, 3.64, 2.79, 12.12, repro,
2008-12-28,5.31, -0.31, -14.38, 2.25, 1.51, 6.94, repro,
2008-12-29,3.58, -0.04, -12.47, 2.26, 1.52, 6.98, repro,
2008-12-30,5.90, -0.33, -19.08, 2.26, 1.52, 6.95, repro,
2008-12-31,5.64, -0.24, -8.53, 2.28, 1.54, 7.00, repro,
2009-01-01,4.57, -0.28, -7.45, 2.65, 1.83, 8.10, repro,
2009-01-02,5.27, -2.22, -7.81, 2.29, 1.57, 7.08, repro,
2009-01-03,4.51, -0.43, -19.24, 2.25, 1.49, 6.82, repro,
2009-01-04,4.61, -0.10, -16.13, 2.24, 1.50, 6.89, repro,
2009-01-05,6.70, -1.01, -10.86, 2.26, 1.52, 6.95, repro,
2009-01-06,6.08, -1.74, -12.38, 2.25, 1.51, 6.93, repro,
2009-01-07,6.11, -1.21, -14.83, 2.23, 1.50, 6.91, repro,
2009-01-08,6.33, -0.79, -21.10, 2.30, 1.55, 7.11, repro,
2009-01-09,4.83, 0.33, -21.49, 2.32, 1.58, 7.22, repro,
2009-01-10,6.59, 0.36, -28.82, 2.23, 1.51, 6.92, repro,
2009-01-11,6.64, 0.27, -27.55, 2.23, 1.51, 6.91, repro,
2009-01-12,6.81, -0.40, -26.89, 2.22, 1.50, 6.82, repro,
2009-01-13,7.96, -0.28, -24.75, 2.22, 1.51, 6.87, repro,
2009-01-14,7.15, -0.63, -24.99, 2.22, 1.50, 6.83, repro,
2009-01-15,5.08, 0.91, -23.37, 2.24, 1.52, 6.94, repro,
2009-01-16,5.82, 0.36, -21.73, 2.22, 1.51, 6.90, repro,
2009-01-17,6.39, 0.78, -19.33, 2.22, 1.50, 6.84, repro,
2009-01-18,6.69, -0.47, -20.95, 2.23, 1.51, 6.91, repro,
2009-01-19,6.37, 0.27, -23.69, 2.23, 1.51, 6.90, repro,
2009-01-20,5.42, 1.14, -20.54, 2.24, 1.51, 6.94, repro,
2009-01-21,5.44, -0.48, -18.86, 2.22, 1.52, 6.96, repro,
2009-01-22,5.64, -0.21, -14.53, 2.33, 1.58, 7.21, repro,
2009-01-23,6.13, -0.23, -18.39, 2.27, 1.54, 7.05, repro,
2009-01-24,8.37, 0.42, -25.38, 2.23, 1.51, 6.94, repro,
2009-01-25,7.11, 1.10, -22.04, 2.21, 1.50, 6.85, repro,
2009-01-26,5.65, 0.16, -15.57, 2.20, 1.53, 6.94, repro,
2009-01-27,3.89, 1.00, -12.88, 2.23, 1.53, 7.00, repro,
2009-01-28,6.32, 0.46, -18.09, 2.22, 1.51, 6.90, repro,
2009-01-29,7.01, 0.90, -24.23, 2.22, 1.52, 6.92, repro,
2009-01-30,6.48, 2.08, -13.73, 3.08, 2.13, 9.96, repro,
2009-01-31,5.88, 0.45, -18.79, 2.31, 1.58, 7.27, repro,
2009-02-01,5.41, 0.20, -22.66, 2.29, 1.59, 7.14, repro,
2009-02-02,5.85, 0.95, -23.75, 2.21, 1.52, 6.94, repro,
2009-02-03,5.73, 0.89, -29.27, 2.22, 1.51, 6.87, repro,
2009-02-04,5.19, 1.64, -27.99, 2.22, 1.51, 6.90, repro,
2009-02-05,6.77, 0.05, -27.09, 2.26, 1.55, 7.03, repro,
2009-02-06,6.48, 0.03, -21.55, 2.29, 1.58, 7.13, repro,
2009-02-07,4.18, 0.40, -21.69, 2.28, 1.58, 7.24, repro,
2009-02-08,3.58, -0.99, -11.83, 2.22, 1.52, 6.88, repro,
2009-02-09,5.08, 0.06, -14.92, 2.22, 1.52, 6.88, repro,
2009-02-10,7.71, 0.18, -20.93, 2.24, 1.52, 6.92, repro,
2009-02-11,6.29, -0.66, -19.55, 2.27, 1.59, 7.16, repro,
2009-02-12,4.94, -0.77, -20.84, 2.26, 1.58, 7.14, repro,
2009-02-13,3.71, -0.91, -12.61, 2.22, 1.52, 6.93, repro,
2009-02-14,3.41, -0.80, -15.74, 2.23, 1.53, 6.99, repro,
2009-02-15,4.24, -0.11, -18.28, 2.24, 1.54, 7.00, repro,
2009-02-16,3.82, -0.46, -11.46, 2.21, 1.52, 6.88, repro,
2009-02-17,5.86, -0.06, -10.24, 2.25, 1.53, 6.92, repro,
2009-02-18,4.62, -0.36, -19.99, 2.20, 1.52, 6.91, repro,
2009-02-19,2.60, -0.10, -18.62, 2.21, 1.52, 6.92, repro,
2009-02-20,5.30, 0.37, -24.77, 2.21, 1.52, 6.90, repro,
2009-02-21,5.14, -0.42, -21.03, 2.24, 1.55, 7.06, repro,
2009-02-22,6.55, 0.07, -21.66, 2.21, 1.53, 6.93, repro,
2009-02-23,5.25, 0.09, -23.89, 2.22, 1.55, 6.98, repro,
2009-02-24,4.24, -2.13, -17.25, 2.33, 1.66, 7.35, repro,
2009-02-25,3.48, -2.90, -21.53, 161.30, 204.88, 384.37, repro,
2009-02-26,0.31, -1.18, -17.09, 2.26, 1.55, 7.05, repro,
2009-02-27,5.46, 2.13, -27.93, 2.32, 1.63, 7.35, repro,
2009-02-28,6.01, -0.48, -21.75, 2.28, 1.61, 7.30, repro,
2009-03-01,2.08, -2.40, -21.41, 2.58, 1.81, 8.21, repro,
2009-03-02,5.90, 0.63, -29.08, 2.31, 1.62, 7.43, repro,
2009-03-03,4.91, 1.00, -19.29, 2.28, 1.59, 7.18, repro,
2009-03-04,4.76, 0.38, -20.75, 2.18, 1.52, 6.88, repro,
2009-03-05,5.41, -1.20, -20.43, 2.21, 1.52, 6.92, repro,
2009-03-06,6.39, 0.89, -14.36, 2.28, 1.63, 7.30, repro,
2009-03-07,6.77, 1.41, -20.10, 2.22, 1.53, 6.99, repro,
2009-03-08,5.68, -0.30, -14.15, 2.27, 1.61, 7.35, repro,
2009-03-09,5.52, 0.61, -16.05, 2.21, 1.53, 6.93, repro,
2009-03-10,5.77, 0.71, -23.30, 2.25, 1.57, 7.05, repro,
2009-03-11,5.25, -0.40, -24.43, 2.18, 1.52, 6.84, repro,
2009-03-12,4.57, 0.87, -21.05, 2.19, 1.54, 6.92, repro,
2009-03-13,4.72, 0.10, -15.53, 2.20, 1.53, 6.95, repro,
2009-03-14,6.28, 0.31, -15.38, 2.20, 1.53, 6.87, repro,
