PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P555
Station name,CastaicCrkCS2008
Begin Date, 2008-04-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.6949909594 North Latitude, -118.6694240341 East Longitude, 1095.97929 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-04-29,-3.44, 0.26, 2.46, 1.89, 1.54, 7.19, repro,
2012-04-30,-2.52, 0.09, 0.88, 1.89, 1.53, 7.16, repro,
2012-05-01,-2.12, -0.59, 4.68, 1.93, 1.58, 7.37, repro,
2012-05-02,-3.32, -1.79, 6.17, 1.91, 1.58, 7.36, repro,
2012-05-03,-3.45, -0.31, 7.86, 1.89, 1.52, 7.16, repro,
2012-05-04,0.08, 0.54, -5.05, 1.92, 1.57, 7.35, repro,
2012-05-05,3.84, 2.41, -15.99, 1.95, 1.56, 7.42, repro,
2012-05-06,-2.42, 0.11, -7.25, 1.91, 1.55, 7.31, repro,
2012-05-07,-1.78, 0.59, -3.67, 1.92, 1.55, 7.26, repro,
2012-05-08,-4.70, 0.76, 1.75, 1.90, 1.53, 7.17, repro,
2012-05-09,-2.33, -0.16, -2.12, 1.88, 1.53, 7.18, repro,
2012-05-10,-1.92, 0.61, -1.40, 1.90, 1.53, 7.23, repro,
2012-05-11,-1.59, 0.63, -3.69, 1.91, 1.53, 7.21, repro,
2012-05-12,-1.31, 0.01, -2.67, 1.89, 1.52, 7.17, repro,
2012-05-13,-3.60, -0.22, 2.46, 1.91, 1.56, 7.31, repro,
2012-05-14,-3.67, -0.46, 3.65, 1.89, 1.52, 7.17, repro,
2012-05-15,-1.53, 0.81, -2.82, 1.88, 1.53, 7.19, repro,
2012-05-16,0.61, 1.29, -15.21, 1.92, 1.54, 7.32, repro,
2012-05-17,0.67, 1.81, -8.88, 1.91, 1.53, 7.27, repro,
2012-05-18,-1.70, -0.02, -2.79, 1.93, 1.56, 7.29, repro,
2012-05-19,-0.77, 0.54, 3.85, 1.94, 1.57, 7.34, repro,
2012-05-20,-2.91, -0.50, 10.44, 1.92, 1.56, 7.31, repro,
2012-05-21,-2.87, 0.39, 11.48, 1.93, 1.55, 7.27, repro,
2012-05-22,5.06, 1.11, -25.50, 1.97, 1.63, 7.59, repro,
2012-05-23,5.34, 1.74, 2.78, 1.94, 1.59, 7.46, repro,
2012-05-24,1.84, 0.49, -21.68, 1.93, 1.57, 7.36, repro,
2012-05-25,-3.24, -2.68, 14.41, 1.92, 1.56, 7.32, repro,
2012-05-26,-1.15, 0.20, 4.36, 1.91, 1.56, 7.27, repro,
2012-05-27,0.37, 1.52, 1.75, 1.90, 1.52, 7.19, repro,
2012-05-28,-3.78, 2.25, 12.52, 1.92, 1.54, 7.25, repro,
2012-05-29,-2.91, 0.14, 12.50, 1.89, 1.53, 7.18, repro,
2012-05-30,1.17, -0.07, -0.46, 1.90, 1.52, 7.16, repro,
2012-05-31,1.62, 0.87, -3.74, 1.90, 1.53, 7.24, repro,
2012-06-01,-3.84, -1.59, 16.40, 1.93, 1.53, 7.25, repro,
2012-06-02,0.84, 2.21, 1.08, 1.94, 1.55, 7.33, repro,
2012-06-03,0.29, 3.26, -13.85, 1.93, 1.60, 7.43, repro,
2012-06-04,-2.40, 0.47, 2.94, 1.89, 1.52, 7.16, repro,
2012-06-05,3.40, 3.15, -14.34, 1.90, 1.53, 7.21, repro,
2012-06-06,1.82, 3.05, -0.71, 1.90, 1.53, 7.26, repro,
2012-06-07,-2.96, 0.44, 7.54, 1.90, 1.52, 7.18, repro,
2012-06-08,-1.30, 0.24, 8.42, 1.89, 1.52, 7.15, repro,
2012-06-09,2.48, 2.01, -0.15, 1.89, 1.50, 7.10, repro,
2012-06-10,0.00, 0.56, 2.12, 1.90, 1.52, 7.18, repro,
2012-06-11,-2.95, 0.20, 6.70, 1.91, 1.53, 7.27, repro,
2012-06-12,-4.87, 0.41, 10.60, 1.90, 1.51, 7.17, repro,
2012-06-13,-2.38, 1.03, 5.94, 1.89, 1.52, 7.16, repro,
2012-06-14,-2.30, 0.85, 10.38, 1.88, 1.51, 7.11, repro,
2012-06-15,-1.66, 0.35, 3.91, 1.90, 1.52, 7.18, repro,
2012-06-16,0.91, 1.09, 1.29, 1.90, 1.52, 7.20, repro,
2012-06-17,-3.01, -0.31, 11.76, 1.90, 1.52, 7.22, repro,
2012-06-18,-0.53, 1.79, 12.21, 1.93, 1.55, 7.33, repro,
2012-06-19,-1.56, -0.11, 2.80, 1.93, 1.56, 7.32, repro,
2012-06-20,0.72, 1.50, 11.15, 1.89, 1.51, 7.17, repro,
2012-06-21,-2.83, -1.36, 11.10, 1.89, 1.52, 7.17, repro,
2012-06-22,-0.73, -0.45, 6.93, 1.89, 1.52, 7.24, repro,
2012-06-23,-2.75, 0.22, 12.16, 1.89, 1.51, 7.16, repro,
2012-06-24,-3.03, 0.20, 11.03, 1.90, 1.52, 7.22, repro,
2012-06-25,-3.26, 0.26, 6.56, 1.89, 1.52, 7.18, repro,
2012-06-26,-3.70, -2.14, 7.80, 1.90, 1.52, 7.18, repro,
2012-06-27,-3.33, -0.71, 7.13, 1.90, 1.52, 7.18, repro,
2012-06-28,-2.73, 0.69, 10.25, 1.90, 1.52, 7.18, repro,
2012-06-29,-1.97, -0.03, 8.30, 1.90, 1.51, 7.16, repro,
2012-06-30,-1.21, -1.59, 3.34, 1.90, 1.52, 7.21, repro,
2012-07-01,6.64, 3.37, -4.20, 1.91, 1.54, 7.24, repro,
2012-07-02,0.01, 1.32, 10.66, 1.91, 1.53, 7.23, repro,
2012-07-03,-0.65, 2.87, 6.68, 1.89, 1.52, 7.17, repro,
2012-07-04,-3.22, 0.68, 6.23, 1.89, 1.51, 7.14, repro,
2012-07-05,-4.42, -1.36, 13.41, 1.93, 1.58, 7.33, repro,
2012-07-06,-3.46, 1.61, 7.93, 1.91, 1.57, 7.27, repro,
2012-07-07,-2.72, -1.06, 8.20, 1.90, 1.52, 7.19, repro,
2012-07-08,-2.13, -1.06, 7.76, 1.89, 1.51, 7.16, repro,
2012-07-09,-3.11, -0.58, 13.18, 1.92, 1.54, 7.22, repro,
2012-07-10,-3.64, -0.90, 5.13, 1.90, 1.51, 7.18, repro,
2012-07-11,-1.79, -0.21, 6.34, 1.90, 1.52, 7.23, repro,
2012-07-12,-2.92, -1.66, 8.14, 1.89, 1.51, 7.13, repro,
2012-07-13,-2.64, 0.50, 8.22, 1.89, 1.52, 7.18, repro,
2012-07-14,-1.00, 1.89, 6.76, 1.90, 1.53, 7.26, repro,
2012-07-15,-2.30, 0.75, 4.31, 1.90, 1.52, 7.18, repro,
2012-07-16,-4.04, 0.42, 8.06, 1.89, 1.51, 7.15, repro,
2012-07-17,-4.27, -0.90, 14.58, 1.89, 1.51, 7.15, repro,
2012-07-18,-3.56, -2.66, 13.68, 1.98, 1.65, 7.64, repro,
2012-07-19,-1.81, 1.01, 7.00, 1.91, 1.52, 7.24, repro,
2012-07-20,-2.45, 0.59, 1.56, 1.91, 1.54, 7.27, repro,
2012-07-21,-1.26, -1.55, 3.98, 1.90, 1.51, 7.19, repro,
2012-07-22,-3.05, 0.02, 8.75, 1.89, 1.51, 7.17, repro,
2012-07-23,1.79, 0.27, 3.49, 1.93, 1.56, 7.33, repro,
2012-07-24,-0.31, 0.41, 2.92, 1.93, 1.55, 7.35, repro,
2012-07-25,-3.52, -0.65, 8.71, 1.90, 1.51, 7.19, repro,
2012-07-26,-2.53, -0.60, 10.16, 1.91, 1.54, 7.28, repro,
2012-07-27,-3.06, -1.45, 6.63, 1.89, 1.51, 7.17, repro,
2012-07-28,-2.30, 0.10, 8.39, 1.89, 1.52, 7.19, repro,
2012-07-29,-1.20, -0.93, 3.64, 1.90, 1.52, 7.19, repro,
2012-07-30,-1.74, -1.30, 7.80, 1.89, 1.51, 7.16, repro,
2012-07-31,-1.55, 0.79, 7.46, 1.89, 1.51, 7.14, repro,
2012-08-01,-2.68, 0.94, 0.80, 1.90, 1.52, 7.19, repro,
2012-08-02,-3.57, -0.85, 13.79, 1.89, 1.51, 7.17, repro,
2012-08-03,-2.26, -2.46, 5.84, 1.90, 1.52, 7.19, repro,
2012-08-04,-3.61, -1.11, 12.00, 1.91, 1.52, 7.22, repro,
2012-08-05,-1.91, 0.69, 0.82, 1.91, 1.52, 7.18, repro,
2012-08-06,-2.46, 0.54, 5.26, 1.90, 1.52, 7.16, repro,
2012-08-07,-2.08, -2.02, 5.28, 1.90, 1.52, 7.19, repro,
2012-08-08,-3.45, -1.54, 8.01, 1.95, 1.54, 7.44, repro,
2012-08-09,-3.51, -2.31, 13.73, 1.90, 1.52, 7.21, repro,
2012-08-10,-3.01, -1.97, 9.75, 1.89, 1.52, 7.18, repro,
2012-08-11,-2.39, -0.68, 13.43, 1.90, 1.52, 7.19, repro,
2012-08-12,-2.26, -0.80, 10.23, 1.90, 1.52, 7.17, repro,
2012-08-13,-3.14, -0.23, 10.42, 1.90, 1.52, 7.21, repro,
2012-08-14,-3.80, -1.51, 9.17, 1.91, 1.52, 7.23, repro,
2012-08-15,-3.48, -1.58, 14.21, 1.90, 1.52, 7.23, repro,
2012-08-16,-2.27, -0.22, 7.55, 1.92, 1.55, 7.31, repro,
2012-08-17,-2.95, -1.25, 8.42, 1.89, 1.51, 7.17, repro,
2012-08-18,-2.93, -1.00, 7.87, 1.90, 1.52, 7.19, repro,
2012-08-19,-4.97, -2.41, 13.80, 1.90, 1.51, 7.21, repro,
2012-08-20,-3.16, -1.79, 14.42, 1.89, 1.51, 7.15, repro,
2012-08-21,-2.36, -1.49, 5.49, 1.89, 1.51, 7.12, repro,
2012-08-22,-2.62, -3.91, 16.78, 1.95, 1.54, 7.26, repro,
2012-08-23,-3.22, -2.29, 11.62, 1.88, 1.50, 7.06, repro,
2012-08-24,-3.50, -1.49, 9.31, 1.90, 1.51, 7.16, repro,
2012-08-25,-1.54, -2.05, 9.52, 1.90, 1.51, 7.13, repro,
2012-08-26,-3.19, -3.11, 12.30, 1.94, 1.56, 7.41, repro,
2012-08-27,-3.13, -2.02, 7.92, 1.89, 1.52, 7.17, repro,
2012-08-28,-3.75, -1.71, 15.71, 1.91, 1.57, 7.22, repro,
2012-08-29,-1.88, -1.86, 14.42, 1.92, 1.56, 7.23, repro,
2012-08-30,-0.11, -1.32, 6.10, 1.94, 1.56, 7.34, repro,
2012-08-31,-2.31, -0.88, 17.42, 1.92, 1.53, 7.35, repro,
2012-09-01,-2.76, -1.55, 12.17, 1.90, 1.53, 7.24, repro,
2012-09-02,-1.74, -1.06, 14.65, 1.88, 1.52, 7.11, repro,
2012-09-03,-3.84, -2.56, 14.90, 1.88, 1.51, 7.10, repro,
2012-09-04,-2.09, -1.84, 13.69, 1.93, 1.53, 7.22, repro,
2012-09-05,-2.84, -2.47, 14.90, 1.89, 1.52, 7.16, repro,
2012-09-06,-2.90, -1.03, 13.62, 1.96, 1.60, 7.44, repro,
2012-09-07,-4.07, -0.78, 13.88, 1.91, 1.57, 7.34, repro,
2012-09-08,-2.03, -0.90, 8.93, 1.96, 1.60, 7.31, repro,
2012-09-09,-1.24, -1.36, 12.32, 1.94, 1.56, 7.35, repro,
2012-09-10,-2.57, -1.85, 11.33, 1.93, 1.56, 7.30, repro,
2012-09-11,-4.27, -2.29, 9.94, 1.93, 1.57, 7.35, repro,
2012-09-12,0.90, -0.13, -0.59, 1.93, 1.57, 7.36, repro,
2012-09-13,0.84, -1.28, 1.86, 1.99, 1.60, 7.43, repro,
2012-09-14,-2.36, -0.77, 2.91, 1.93, 1.57, 7.31, repro,
2012-09-15,-0.41, -1.62, 3.50, 1.90, 1.52, 7.14, repro,
2012-09-16,-2.24, -0.71, 2.03, 1.93, 1.56, 7.23, repro,
2012-09-17,-2.00, -1.42, 1.85, 1.90, 1.52, 7.17, repro,
2012-09-18,-1.51, -1.85, 7.47, 1.90, 1.53, 7.17, repro,
2012-09-19,-2.32, -2.14, 14.06, 1.91, 1.53, 7.17, repro,
2012-09-20,-2.32, -1.80, 13.06, 1.90, 1.53, 7.13, repro,
2012-09-21,-2.73, -0.73, 4.50, 1.91, 1.52, 7.14, repro,
2012-09-22,-2.48, -1.82, 11.14, 1.88, 1.51, 7.11, repro,
2012-09-23,-2.74, 0.10, 8.28, 1.89, 1.52, 7.15, repro,
2012-09-24,-1.90, -1.60, 13.93, 1.97, 1.57, 7.35, repro,
2012-09-25,-2.38, -1.84, 8.37, 1.95, 1.61, 7.37, repro,
2012-09-26,-1.08, -1.33, 7.22, 1.89, 1.53, 7.12, repro,
2012-09-27,-3.91, -3.01, 9.57, 1.91, 1.54, 7.21, repro,
2012-09-28,-1.76, -1.89, 10.03, 1.91, 1.55, 7.26, repro,
2012-09-29,-2.41, -2.83, 11.48, 1.90, 1.53, 7.22, repro,
2012-09-30,0.32, -1.44, 3.88, 1.92, 1.54, 7.21, repro,
2012-10-01,-1.05, -1.13, 6.32, 1.88, 1.52, 7.10, repro,
2012-10-02,-3.12, -1.53, 10.81, 1.89, 1.51, 7.14, repro,
2012-10-03,-3.08, -1.80, 12.93, 1.92, 1.56, 7.27, repro,
2012-10-04,-1.92, -1.89, 3.41, 1.89, 1.52, 7.14, repro,
2012-10-05,2.64, -0.09, -14.38, 1.98, 1.59, 7.57, repro,
2012-10-06,4.94, 2.47, -25.29, 1.91, 1.52, 7.19, repro,
2012-10-07,0.12, -0.91, 7.86, 1.93, 1.57, 7.23, repro,
2012-10-08,-2.28, -2.19, 11.40, 1.91, 1.54, 7.16, repro,
2012-10-09,-4.08, -3.80, 4.24, 1.92, 1.53, 7.20, repro,
2012-10-10,-4.03, -3.30, 8.24, 1.93, 1.56, 7.32, repro,
2012-10-11,-3.87, -2.31, 4.02, 1.92, 1.54, 7.20, repro,
2012-10-12,-2.57, -1.77, 10.20, 1.91, 1.54, 7.19, repro,
2012-10-13,1.33, -1.24, 1.39, 1.91, 1.55, 7.22, repro,
2012-10-14,1.57, 0.16, 0.88, 1.92, 1.54, 7.21, repro,
2012-10-15,0.56, 0.06, 9.43, 1.93, 1.54, 7.24, repro,
2012-10-16,-0.56, -1.24, 10.94, 1.92, 1.54, 7.21, repro,
2012-10-17,2.09, 0.43, -4.83, 1.94, 1.58, 7.38, repro,
2012-10-18,-1.12, -1.34, 7.01, 1.91, 1.54, 7.19, repro,
2012-10-19,0.71, 0.01, 2.63, 1.92, 1.53, 7.18, repro,
2012-10-20,0.54, 0.02, -0.08, 1.94, 1.58, 7.37, repro,
2012-10-21,-3.52, -2.28, 14.13, 1.92, 1.54, 7.19, repro,
2012-10-22,-3.90, -2.62, 10.43, 1.94, 1.56, 7.29, repro,
2012-10-23,-3.45, -2.02, 9.18, 1.94, 1.60, 7.42, repro,
2012-10-24,2.07, 1.73, -14.96, 1.94, 1.59, 7.37, repro,
2012-10-25,6.95, 1.56, -6.54, 1.94, 1.59, 7.35, repro,
2012-10-26,2.79, 0.13, -4.88, 2.00, 1.59, 7.50, repro,
2012-10-27,2.83, 3.79, -0.05, 1.93, 1.55, 7.25, repro,
2012-10-28,-2.30, -1.73, 6.24, 1.93, 1.54, 7.24, repro,
2012-10-29,-2.09, -2.01, 9.14, 1.93, 1.54, 7.19, repro,
2012-10-30,-1.86, -1.50, 4.79, 1.99, 1.60, 7.53, repro,
2012-10-31,-2.09, -2.27, 6.46, 1.97, 1.63, 7.53, repro,
2012-11-01,-1.69, -1.69, 3.24, 2.00, 1.60, 7.62, repro,
2012-11-02,-1.46, -1.69, 3.39, 2.03, 1.67, 7.89, repro,
2012-11-03,-1.27, -2.01, 0.06, 2.00, 1.60, 7.61, repro,
2012-11-04,-0.18, -1.30, -4.54, 2.06, 1.59, 7.70, repro,
2012-11-05,3.69, 1.22, -0.96, 2.18, 1.76, 8.26, repro,
2012-11-06,-0.25, 0.56, 0.00, 2.12, 1.65, 7.88, repro,
2012-11-07,-2.81, -1.33, 8.48, 2.00, 1.60, 7.60, repro,
2012-11-08,-1.35, -0.76, 0.87, 1.99, 1.60, 7.55, repro,
2012-11-09,-2.12, -0.93, 0.22, 2.00, 1.62, 7.50, repro,
2012-11-10,1.48, 1.18, -6.06, 1.96, 1.57, 7.32, repro,
2012-11-11,1.81, -0.55, -11.46, 1.97, 1.58, 7.38, repro,
2012-11-12,0.75, 1.24, -6.79, 1.97, 1.59, 7.44, repro,
2012-11-13,0.63, 0.54, 1.18, 2.15, 1.70, 8.19, repro,
2012-11-14,-1.80, -2.23, -1.39, 1.92, 1.55, 7.20, repro,
2012-11-15,-1.32, -1.97, 2.72, 2.02, 1.64, 7.60, repro,
2012-11-16,3.52, -0.80, -11.98, 1.94, 1.59, 7.35, repro,
2012-11-17,-0.90, -2.07, 10.49, 1.96, 1.58, 7.51, repro,
2012-11-18,-3.45, -1.42, 2.96, 2.00, 1.62, 7.58, repro,
2012-11-19,-2.95, -2.78, 2.43, 1.95, 1.60, 7.42, repro,
2012-11-20,-1.73, -1.71, 3.27, 2.00, 1.63, 7.62, repro,
2012-11-21,0.24, -1.54, 0.17, 1.93, 1.53, 7.33, repro,
2012-11-22,-0.14, 0.28, -11.80, 1.93, 1.57, 7.38, repro,
2012-11-23,1.03, 1.50, -4.17, 1.90, 1.52, 7.20, repro,
2012-11-24,-2.36, -1.63, 2.45, 1.93, 1.56, 7.31, repro,
2012-11-25,-2.45, -2.12, 8.15, 1.96, 1.60, 7.45, repro,
2012-11-26,-3.34, -1.68, 7.36, 1.95, 1.60, 7.39, repro,
2012-11-27,-3.49, -2.14, 6.08, 1.93, 1.56, 7.34, repro,
2012-11-28,-0.70, -1.02, -2.19, 1.98, 1.57, 7.51, repro,
2012-11-29,-5.04, -4.38, 9.67, 1.94, 1.56, 7.31, repro,
2012-11-30,-5.66, -2.71, 20.95, 1.95, 1.58, 7.42, repro,
2012-12-01,-1.96, -2.33, 4.93, 1.89, 1.51, 7.08, repro,
2012-12-02,-1.50, -1.84, 10.93, 1.93, 1.55, 7.25, repro,
2012-12-03,-3.65, -2.51, 6.77, 1.92, 1.56, 7.27, repro,
2012-12-04,-1.86, -1.75, -2.35, 1.89, 1.52, 7.11, repro,
2012-12-05,0.19, -1.07, -2.69, 1.94, 1.56, 7.33, repro,
2012-12-06,7.91, 2.90, -40.68, 1.96, 1.62, 7.52, repro,
2012-12-07,0.84, 1.84, -3.71, 1.93, 1.56, 7.30, repro,
2012-12-08,1.76, -1.42, -3.18, 1.88, 1.52, 7.12, repro,
2012-12-09,0.93, -0.49, 0.90, 1.95, 1.60, 7.37, repro,
2012-12-10,-0.42, -0.88, 0.30, 1.92, 1.58, 7.30, repro,
2012-12-11,-1.48, -1.89, 9.27, 1.92, 1.58, 7.29, repro,
2012-12-12,-2.46, -2.28, 15.02, 1.92, 1.56, 7.21, repro,
2012-12-13,-2.29, -2.32, 12.68, 1.93, 1.56, 7.22, repro,
2012-12-14,-2.73, -1.92, 6.42, 1.92, 1.57, 7.21, repro,
2012-12-15,-0.87, -1.38, 7.27, 1.93, 1.58, 7.25, repro,
2012-12-16,-3.57, -1.97, 13.45, 1.93, 1.59, 7.29, repro,
2012-12-17,-2.61, 0.33, 11.31, 1.96, 1.62, 7.39, repro,
2012-12-18,-1.99, -2.38, 13.80, 1.94, 1.59, 7.28, repro,
2012-12-19,-0.98, 2.06, -5.54, 1.97, 1.67, 7.58, repro,
2012-12-20,-1.07, -0.62, 0.00, 1.95, 1.61, 7.42, repro,
2012-12-21,-0.69, -1.92, 5.73, 1.94, 1.62, 7.43, repro,
2012-12-22,-2.01, -2.01, 10.85, 1.93, 1.58, 7.27, repro,
2012-12-23,-1.42, -1.21, 8.00, 1.88, 1.52, 7.05, repro,
2012-12-24,-0.30, -0.63, 6.46, 1.92, 1.58, 7.26, repro,
2012-12-25,-0.16, -1.01, 2.65, 1.93, 1.58, 7.27, repro,
2012-12-26,-1.87, -2.60, 6.22, 1.92, 1.58, 7.28, repro,
2012-12-27,-0.68, 1.73, -1.29, 1.99, 1.60, 7.52, repro,
2012-12-28,0.78, -2.37, -2.52, 1.92, 1.60, 7.34, repro,
2012-12-29,-0.61, -3.97, 4.83, 2.02, 1.70, 8.01, repro,
2012-12-30,1.37, -1.12, -4.33, 1.91, 1.56, 7.25, repro,
2012-12-31,4.71, -1.20, -8.01, 1.95, 1.61, 7.42, repro,
2013-01-01,0.43, -3.19, -1.57, 1.95, 1.64, 7.47, repro,
2013-01-02,4.27, -0.36, -13.04, 1.95, 1.66, 7.58, repro,
2013-01-03,7.08, 1.79, -6.56, 1.90, 1.56, 7.13, repro,
2013-01-04,-0.25, -1.00, -2.77, 1.88, 1.53, 7.08, repro,
2013-01-05,-1.55, -1.88, -0.03, 1.92, 1.59, 7.28, repro,
2013-01-06,-1.02, -2.59, -0.65, 1.90, 1.54, 7.14, repro,
2013-01-07,-4.33, -2.99, -7.74, 1.94, 1.60, 7.38, repro,
2013-01-08,2.78, -0.11, -0.04, 1.93, 1.60, 7.33, repro,
2013-01-09,1.37, -0.90, 1.59, 1.93, 1.60, 7.29, repro,
2013-01-10,-1.51, -2.53, 6.30, 2.02, 1.70, 7.63, repro,
2013-01-11,-2.05, -0.15, 6.38, 1.97, 1.65, 7.48, repro,
2013-01-12,-0.13, -0.63, -4.18, 1.97, 1.67, 7.63, repro,
2013-01-13,-1.61, -1.84, 2.76, 1.94, 1.60, 7.36, repro,
2013-01-14,2.41, 0.39, -4.22, 1.93, 1.61, 7.37, repro,
2013-01-15,-0.50, -1.22, -3.41, 1.91, 1.57, 7.23, repro,
2013-01-16,10.33, 5.63, -10.19, 1.97, 1.59, 7.41, repro,
2013-01-17,6.78, 3.97, -8.84, 1.98, 1.61, 7.37, repro,
2013-01-18,1.58, 3.07, -3.48, 1.95, 1.61, 7.42, repro,
2013-01-19,3.81, 5.02, 0.33, 1.89, 1.54, 7.10, repro,
2013-01-20,0.66, 1.21, -4.93, 1.89, 1.54, 7.07, repro,
2013-01-21,5.03, 1.63, 3.01, 1.89, 1.54, 7.10, repro,
2013-01-22,1.75, 0.59, 0.66, 1.93, 1.61, 7.35, repro,
2013-01-23,-0.71, -1.27, -0.17, 1.99, 1.61, 7.41, repro,
2013-01-24,0.94, -1.84, 2.19, 1.99, 1.61, 7.43, repro,
2013-01-25,-0.14, -2.81, 7.62, 1.90, 1.56, 7.20, repro,
2013-01-26,1.24, -0.17, -1.55, 1.91, 1.56, 7.20, repro,
2013-01-27,-2.51, -2.13, 7.51, 1.89, 1.53, 7.06, repro,
2013-01-28,-1.55, -0.70, -14.82, 1.90, 1.54, 7.10, repro,
2013-01-29,1.00, -1.30, -10.17, 1.91, 1.55, 7.16, repro,
2013-01-30,2.50, -0.57, -9.08, 1.92, 1.54, 7.19, repro,
2013-01-31,3.13, 1.77, -7.32, 1.96, 1.59, 7.30, repro,
2013-02-01,0.03, -1.40, -7.60, 1.96, 1.60, 7.29, repro,
2013-02-02,-0.20, -0.95, -3.02, 1.93, 1.55, 7.20, repro,
2013-02-03,0.16, -0.83, -10.02, 1.90, 1.54, 7.08, repro,
2013-02-04,-0.54, -0.77, -4.29, 1.92, 1.59, 7.16, repro,
2013-02-05,-0.63, -1.41, 2.28, 2.05, 1.69, 7.75, repro,
2013-02-06,2.84, -1.32, -25.67, 2.04, 1.61, 7.73, repro,
2013-02-07,-0.48, -1.62, -0.65, 1.91, 1.54, 7.14, repro,
2013-02-08,-2.10, -2.46, 2.17, 1.93, 1.55, 7.20, repro,
2013-02-09,-0.92, -1.76, -7.98, 1.91, 1.53, 7.09, repro,
2013-02-10,-0.18, -2.73, -3.21, 1.96, 1.61, 7.30, repro,
2013-02-11,0.48, -2.98, -4.55, 1.92, 1.53, 7.15, repro,
2013-02-12,-0.07, -2.33, -0.11, 1.92, 1.54, 7.17, repro,
2013-02-13,-0.50, -1.59, 0.73, 1.94, 1.58, 7.34, repro,
2013-02-14,1.28, -1.30, -0.37, 1.93, 1.56, 7.13, repro,
2013-02-15,7.30, 2.64, -11.60, 1.93, 1.54, 7.20, repro,
2013-02-16,1.10, -0.26, -11.29, 1.91, 1.56, 7.10, repro,
2013-02-17,0.07, -3.69, 0.64, 1.89, 1.53, 7.05, repro,
2013-02-18,-0.67, -1.88, 0.25, 1.94, 1.57, 7.20, repro,
2013-02-19,-2.97, -3.20, 10.60, 1.95, 1.58, 7.23, repro,
2013-02-20,-3.69, -1.16, -0.35, 1.94, 1.54, 7.19, repro,
2013-02-21,2.01, 0.81, -11.26, 1.97, 1.55, 7.22, repro,
2013-02-22,0.88, -1.41, 6.74, 1.96, 1.58, 7.26, repro,
2013-02-23,1.06, 0.74, 3.26, 1.96, 1.59, 7.32, repro,
2013-02-24,3.37, 3.86, -4.80, 1.95, 1.57, 7.33, repro,
2013-02-25,-0.69, -2.08, 4.08, 1.89, 1.53, 7.06, repro,
2013-02-26,5.23, 2.27, -12.96, 1.89, 1.52, 7.00, repro,
2013-02-27,3.39, 1.84, -5.54, 1.89, 1.53, 7.07, repro,
2013-02-28,1.12, 0.59, -5.32, 1.89, 1.52, 7.01, repro,
2013-03-01,-0.37, -0.92, -5.58, 1.93, 1.55, 7.15, repro,
2013-03-02,0.32, -1.05, -1.74, 2.03, 1.60, 7.54, repro,
2013-03-03,-1.56, 0.12, 6.40, 1.99, 1.57, 7.37, repro,
2013-03-04,2.03, -0.97, -5.67, 1.93, 1.55, 7.14, repro,
2013-03-05,-2.37, -2.47, 4.48, 1.93, 1.55, 7.13, repro,
2013-03-06,-1.71, -2.78, 4.23, 2.01, 1.58, 7.46, repro,
2013-03-07,-2.81, -2.52, 6.39, 2.00, 1.58, 7.45, repro,
2013-03-08,0.38, -1.65, -0.56, 1.90, 1.54, 7.09, repro,
2013-03-09,3.24, 2.02, -9.74, 1.88, 1.53, 7.05, repro,
2013-03-10,3.89, 2.77, -9.04, 1.94, 1.55, 7.13, repro,
2013-03-11,-0.60, -1.02, 1.25, 1.94, 1.55, 7.16, repro,
2013-03-12,-0.27, -0.68, 5.67, 1.94, 1.56, 7.20, repro,
2013-03-13,-1.36, -1.72, 1.26, 1.93, 1.56, 7.19, repro,
2013-03-14,-3.68, -1.57, 4.04, 1.97, 1.57, 7.29, repro,
2013-03-15,-2.54, -2.05, 5.18, 1.89, 1.53, 7.05, repro,
2013-03-16,1.73, 0.57, -0.39, 1.90, 1.53, 7.10, repro,
2013-03-17,1.29, 2.56, -18.99, 1.95, 1.56, 7.22, repro,
2013-03-18,-1.62, -0.70, -4.03, 1.93, 1.56, 7.18, repro,
2013-03-19,-2.17, -0.80, 4.83, 1.92, 1.55, 7.23, repro,
2013-03-20,-0.41, -1.33, 5.22, 1.88, 1.52, 7.02, repro,
2013-03-21,2.08, 1.60, -16.87, 1.93, 1.55, 7.25, repro,
2013-03-22,3.46, -1.19, -12.19, 1.90, 1.53, 7.08, repro,
2013-03-23,-1.10, 1.32, -3.12, 1.88, 1.53, 7.09, repro,
2013-03-24,2.02, -2.37, 6.07, 1.87, 1.53, 7.04, repro,
2013-03-25,-1.07, -1.48, 4.34, 1.91, 1.57, 7.16, repro,
2013-03-26,-3.07, -1.51, 8.47, 1.86, 1.52, 6.98, repro,
2013-03-27,-2.57, -1.07, 4.72, 1.89, 1.56, 7.10, repro,
2013-03-28,-3.30, 0.24, 1.41, 1.93, 1.57, 7.21, repro,
2013-03-29,-4.55, -1.28, 1.63, 1.92, 1.57, 7.20, repro,
2013-03-30,-3.63, -3.34, 20.04, 8.98, 9.31, 47.22, repro,
2013-03-31,-2.56, -0.18, 7.70, 1.91, 1.57, 7.16, repro,
2013-04-01,-1.47, -0.57, 4.48, 1.90, 1.56, 7.10, repro,
