PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GRSV
Station name,GRASS_VALLEY_FIR
Begin Date, 2009-10-29
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 45.3644141045 North Latitude, -120.7874113127 East Longitude, 677.46385 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-05-22,0.32, -3.43, -15.42, 2.25, 1.57, 7.13, repro,
2012-05-23,1.81, -2.48, -1.40, 2.13, 1.50, 6.83, repro,
2012-05-25,0.48, -3.81, -11.78, 2.13, 1.50, 6.81, repro,
2012-05-26,0.80, -2.93, -9.14, 2.12, 1.49, 6.82, repro,
2012-05-27,1.31, -3.05, -9.09, 2.09, 1.46, 6.70, repro,
2012-05-28,0.22, -2.01, -9.38, 2.12, 1.49, 6.82, repro,
2012-05-29,1.31, -2.49, -13.37, 2.08, 1.46, 6.71, repro,
2012-05-30,1.33, -2.49, -13.05, 2.09, 1.46, 6.72, repro,
2012-06-01,-1.89, -2.41, -9.63, 2.10, 1.46, 6.75, repro,
2012-06-02,-0.43, -2.31, -2.43, 2.15, 1.49, 6.84, repro,
2012-06-03,-0.28, -0.31, -8.77, 2.40, 1.75, 8.03, repro,
2012-06-04,0.98, -3.05, -6.27, 2.14, 1.49, 6.87, repro,
2012-06-05,1.25, -3.03, -12.97, 2.08, 1.46, 6.68, repro,
2012-06-06,0.92, -1.91, -8.32, 2.14, 1.49, 6.86, repro,
2012-06-08,1.60, -2.80, -11.35, 2.09, 1.45, 6.68, repro,
2012-06-09,2.73, -3.22, -19.00, 2.08, 1.46, 6.69, repro,
2012-06-10,0.37, -3.80, -12.06, 2.09, 1.46, 6.72, repro,
2012-06-11,-0.34, -2.05, -15.23, 2.08, 1.46, 6.68, repro,
2012-06-12,-1.20, -1.89, -7.94, 2.10, 1.46, 6.73, repro,
2012-06-13,1.00, -4.10, -1.84, 2.10, 1.46, 6.73, repro,
2012-06-15,1.89, -2.51, -18.13, 2.54, 1.77, 8.40, repro,
2012-06-16,-0.74, -1.74, -7.91, 2.08, 1.46, 6.71, repro,
2012-06-17,-0.84, -1.41, -5.24, 2.09, 1.46, 6.73, repro,
2012-06-18,0.53, -1.27, -2.59, 2.21, 1.53, 7.21, repro,
2012-06-19,0.28, -3.48, -13.12, 2.12, 1.49, 6.78, repro,
2012-06-20,-0.16, -2.63, -5.90, 2.12, 1.49, 6.83, repro,
2012-06-22,0.67, -2.86, -7.58, 2.09, 1.45, 6.68, repro,
2012-06-23,0.20, -2.58, 0.77, 2.10, 1.46, 6.70, repro,
2012-06-24,0.24, -2.32, 0.46, 2.09, 1.46, 6.69, repro,
2012-06-29,-2.69, -1.66, -1.29, 4.33, 2.95, 12.84, repro,
2012-06-30,0.58, -1.15, -11.53, 2.08, 1.46, 6.68, repro,
2012-07-01,1.24, -2.15, -12.21, 2.10, 1.47, 6.77, repro,
2012-07-02,0.68, -2.19, -8.86, 2.11, 1.46, 6.74, repro,
2012-07-03,-1.24, -3.68, -8.72, 2.11, 1.46, 6.71, repro,
2012-07-04,-0.27, -1.52, -7.49, 2.10, 1.46, 6.68, repro,
2012-07-06,0.44, -2.02, -4.27, 2.12, 1.49, 6.86, repro,
2012-07-07,0.17, -2.27, -6.83, 2.10, 1.46, 6.71, repro,
2012-07-08,-2.25, -1.73, -7.57, 2.10, 1.45, 6.66, repro,
2012-07-09,0.14, -0.84, -3.46, 2.16, 1.50, 6.86, repro,
2012-07-10,-1.63, -2.58, -9.66, 2.40, 1.75, 7.78, repro,
2012-07-11,-1.03, -1.65, -5.58, 2.09, 1.46, 6.69, repro,
2012-07-13,-0.48, -0.22, -12.27, 2.13, 1.47, 6.78, repro,
2012-07-14,-0.62, -2.80, -6.07, 2.10, 1.46, 6.72, repro,
2012-07-15,1.49, -3.45, -5.82, 2.35, 1.65, 7.60, repro,
2012-07-16,-0.82, -2.11, -4.50, 2.37, 1.63, 7.67, repro,
2012-07-17,-0.41, -1.22, 3.31, 2.17, 1.56, 7.11, repro,
2012-07-18,-1.76, -3.30, -5.42, 2.11, 1.47, 6.77, repro,
2012-07-20,-0.17, -1.78, -6.21, 2.20, 1.57, 7.06, repro,
2012-07-21,-1.38, -1.28, -6.96, 2.07, 1.45, 6.66, repro,
2012-07-22,0.50, -3.20, -8.06, 2.08, 1.46, 6.69, repro,
2012-07-23,-0.52, -3.30, -5.29, 2.09, 1.46, 6.72, repro,
2012-07-24,-1.16, -1.57, -5.16, 2.11, 1.47, 6.71, repro,
2012-07-25,-0.73, -2.65, -6.47, 2.09, 1.45, 6.67, repro,
2012-07-27,-0.73, -2.03, 1.80, 2.08, 1.46, 6.71, repro,
2012-07-28,0.11, -2.63, -6.74, 2.10, 1.46, 6.75, repro,
2012-07-29,-0.62, -1.73, -6.66, 2.10, 1.47, 6.77, repro,
2012-07-30,-1.62, -2.24, -11.59, 2.09, 1.46, 6.71, repro,
2012-07-31,-0.61, -2.15, -5.65, 2.11, 1.46, 6.71, repro,
2012-08-01,-1.90, -0.56, -10.18, 2.08, 1.46, 6.68, repro,
2012-08-03,-0.54, -3.13, -4.14, 2.11, 1.47, 6.78, repro,
2012-08-04,-2.35, -2.07, -7.78, 2.57, 1.82, 8.18, repro,
2012-08-05,-0.59, -1.47, 0.70, 2.08, 1.45, 6.69, repro,
2012-08-06,-1.86, -2.41, -1.69, 2.22, 1.53, 7.08, repro,
2012-08-07,-0.27, -0.48, -9.47, 2.12, 1.49, 6.90, repro,
2012-08-08,-1.70, -1.01, 0.28, 2.18, 1.51, 7.12, repro,
2012-08-10,0.16, -1.92, -0.70, 2.08, 1.45, 6.65, repro,
2012-08-11,-0.23, -0.72, -3.04, 2.08, 1.45, 6.65, repro,
2012-08-12,-1.29, -1.96, -5.30, 2.10, 1.46, 6.72, repro,
2012-08-13,-1.08, -1.92, -2.60, 2.09, 1.46, 6.72, repro,
2012-08-14,0.04, -2.71, 0.48, 2.10, 1.46, 6.75, repro,
2012-08-15,-0.38, -3.15, -0.16, 2.12, 1.48, 6.79, repro,
2012-08-17,-1.66, -0.50, 1.39, 2.43, 1.77, 7.98, repro,
2012-08-18,-1.74, -1.42, 1.11, 2.10, 1.46, 6.75, repro,
2012-08-19,-2.34, -2.09, -1.02, 2.10, 1.47, 6.79, repro,
2012-08-20,-1.63, -1.57, 2.93, 2.10, 1.46, 6.73, repro,
2012-08-21,0.91, -0.00, 3.48, 2.52, 1.72, 7.93, repro,
2012-08-22,-0.33, 0.45, -7.25, 4.91, 4.01, 17.87, repro,
2012-08-25,0.68, -1.14, -0.83, 2.45, 1.69, 7.88, repro,
2012-08-26,-2.52, -1.54, 7.81, 3.63, 2.49, 11.91, repro,
2012-08-27,-0.62, -0.70, 1.81, 2.75, 1.84, 8.48, repro,
2012-08-28,-1.50, -1.64, -1.12, 2.82, 2.02, 9.07, repro,
2012-08-29,-2.96, -1.28, 1.75, 3.84, 2.72, 11.96, repro,
2012-08-31,-0.47, -1.67, 0.36, 2.15, 1.49, 6.90, repro,
2012-09-01,-0.04, -1.36, -4.34, 2.08, 1.46, 6.68, repro,
2012-09-02,0.79, -0.89, 3.57, 2.09, 1.46, 6.69, repro,
2012-09-03,0.06, -1.64, -0.42, 2.11, 1.47, 6.75, repro,
2012-09-04,-1.16, -1.71, 1.61, 2.34, 1.61, 7.30, repro,
2012-09-05,-1.17, -1.66, 4.45, 2.10, 1.47, 6.76, repro,
2012-09-07,-1.41, -0.01, -0.06, 2.30, 1.60, 7.23, repro,
2012-09-10,0.61, -2.53, -5.05, 3.58, 2.71, 12.45, repro,
2012-09-11,-1.34, -1.10, -1.06, 2.13, 1.49, 6.82, repro,
2012-09-12,0.28, -0.78, -3.84, 2.12, 1.50, 6.80, repro,
2012-09-14,-0.72, -1.60, -4.30, 2.14, 1.51, 6.88, repro,
2012-09-15,-1.97, -2.29, 2.89, 2.11, 1.48, 6.80, repro,
2012-09-16,-0.58, -1.60, -2.03, 2.09, 1.46, 6.69, repro,
2012-09-17,-0.28, -0.41, -1.11, 2.08, 1.46, 6.66, repro,
2012-09-18,-0.47, -0.80, 3.83, 2.08, 1.46, 6.69, repro,
2012-09-19,-0.39, -1.43, 3.47, 2.09, 1.47, 6.70, repro,
2012-09-21,-1.01, -1.75, 1.24, 2.08, 1.45, 6.67, repro,
2012-09-22,-0.01, -1.71, 3.18, 2.08, 1.47, 6.71, repro,
2012-09-23,-1.79, -2.53, -0.19, 2.11, 1.48, 6.77, repro,
2012-09-24,-1.07, -0.65, -0.48, 2.16, 1.51, 6.84, repro,
2012-09-25,-1.51, -1.47, 0.18, 2.15, 1.53, 6.94, repro,
2012-09-26,-0.31, -1.81, 1.81, 2.08, 1.48, 6.74, repro,
2012-09-28,-1.16, -1.33, 3.15, 2.12, 1.49, 6.77, repro,
2012-09-29,0.10, -1.82, 0.12, 2.09, 1.47, 6.76, repro,
2012-09-30,-1.92, 1.05, -0.30, 3.37, 2.33, 10.96, repro,
2012-10-01,-0.81, -1.72, -3.80, 2.14, 1.49, 6.89, repro,
2012-10-02,-1.59, -2.90, 2.61, 2.10, 1.47, 6.71, repro,
2012-10-03,-1.96, -1.56, -2.70, 2.09, 1.49, 6.73, repro,
2012-10-05,0.44, -1.07, -4.46, 2.11, 1.50, 6.83, repro,
2012-10-06,-0.06, -0.89, -0.01, 2.12, 1.47, 6.78, repro,
2012-10-07,-0.29, -1.58, -1.09, 2.16, 1.53, 6.94, repro,
2012-10-08,-0.60, -1.85, 4.41, 2.13, 1.52, 6.88, repro,
2012-10-09,-0.80, -1.27, -0.02, 2.12, 1.50, 6.82, repro,
2012-10-10,0.28, -1.44, -2.72, 2.12, 1.49, 6.80, repro,
2012-10-17,-2.76, 1.04, -2.59, 3.03, 2.10, 9.67, repro,
2012-10-18,-0.85, -0.55, -7.38, 5.48, 3.58, 15.63, repro,
2012-10-19,1.80, -3.74, 5.72, 2.20, 1.56, 7.19, repro,
2012-10-20,-0.87, -1.10, 6.23, 3.29, 2.22, 10.44, repro,
2012-10-21,1.06, -1.17, -1.18, 2.36, 1.72, 7.75, repro,
2012-10-22,-0.21, -2.78, 1.62, 3.28, 2.28, 10.48, repro,
2012-10-23,2.36, -1.66, 0.51, 3.27, 2.14, 10.24, repro,
2012-10-24,0.59, -2.29, -5.18, 2.14, 1.49, 6.84, repro,
2012-10-25,0.05, -1.42, -7.37, 2.13, 1.49, 6.80, repro,
2012-10-26,0.43, -1.25, -13.15, 2.18, 1.52, 6.91, repro,
2012-10-27,-0.14, -0.80, -12.13, 2.14, 1.49, 6.79, repro,
2012-10-28,1.13, -0.09, -5.22, 2.16, 1.50, 6.91, repro,
2012-10-29,-3.56, -2.05, -5.35, 2.17, 1.50, 6.91, repro,
2012-10-30,0.37, -1.08, -1.12, 2.14, 1.49, 6.82, repro,
2012-10-31,-0.95, -2.77, -2.69, 2.18, 1.53, 6.96, repro,
2012-11-01,-1.16, -1.27, -9.94, 2.17, 1.51, 6.93, repro,
2012-11-02,-0.44, -1.42, -12.13, 2.25, 1.59, 7.29, repro,
2012-11-03,-0.59, -1.57, -8.43, 2.20, 1.53, 7.08, repro,
2012-11-04,-0.40, -2.35, -7.20, 3.39, 2.21, 10.74, repro,
2012-11-10,-0.12, -1.39, -3.02, 2.27, 1.60, 7.27, repro,
2012-11-11,1.29, -1.79, -2.34, 2.17, 1.52, 6.98, repro,
2012-11-12,-0.25, -1.35, -3.83, 2.27, 1.61, 7.29, repro,
2012-11-13,-0.29, -0.66, -11.65, 2.23, 1.57, 7.22, repro,
2012-11-14,0.53, -1.49, -7.74, 2.13, 1.49, 6.79, repro,
2012-11-15,0.19, -1.21, -9.32, 2.23, 1.55, 7.18, repro,
2012-11-16,-0.23, -1.17, -6.59, 2.16, 1.52, 6.90, repro,
2012-11-17,0.08, -1.03, -2.61, 2.22, 1.56, 7.11, repro,
2012-11-18,0.16, -1.02, -5.98, 2.20, 1.57, 7.08, repro,
2012-11-19,-2.79, -2.03, -4.01, 2.19, 1.55, 6.97, repro,
2012-11-20,0.60, -2.07, -3.25, 2.19, 1.53, 7.06, repro,
2012-11-21,-0.36, -1.27, -8.26, 2.14, 1.49, 6.88, repro,
2012-11-22,0.64, -0.97, -9.22, 2.09, 1.47, 6.69, repro,
2012-11-23,-0.09, -0.42, -14.57, 2.08, 1.46, 6.63, repro,
2012-11-24,0.12, -1.28, -14.56, 2.11, 1.50, 6.79, repro,
2012-11-25,1.17, -1.97, -14.75, 2.17, 1.55, 7.01, repro,
2012-11-26,1.86, -0.25, -12.74, 2.52, 1.76, 8.11, repro,
2012-11-27,0.52, -0.58, -6.82, 2.14, 1.50, 6.86, repro,
2012-11-28,1.05, -0.58, -8.10, 2.24, 1.58, 7.25, repro,
2012-11-29,1.02, -0.65, -9.54, 2.13, 1.50, 6.85, repro,
2012-11-30,-0.33, -0.77, -7.25, 2.13, 1.51, 6.88, repro,
2012-12-01,0.54, -1.72, -3.81, 2.10, 1.48, 6.76, repro,
2012-12-02,0.63, -1.28, 2.08, 2.15, 1.51, 6.92, repro,
2012-12-03,-0.26, -2.01, 1.64, 2.18, 1.52, 7.00, repro,
2012-12-04,0.26, 0.50, -4.56, 2.10, 1.48, 6.74, repro,
2012-12-05,0.68, -1.03, -10.53, 2.11, 1.50, 6.82, repro,
2012-12-06,1.53, -0.95, -9.85, 2.17, 1.56, 6.98, repro,
2012-12-07,0.57, 0.05, -7.80, 2.16, 1.53, 6.88, repro,
2012-12-08,0.95, 1.23, -4.51, 2.10, 1.47, 6.67, repro,
2012-12-09,-0.19, -0.87, -5.93, 2.12, 1.50, 6.82, repro,
2012-12-10,0.54, -2.47, -16.55, 2.14, 1.51, 6.83, repro,
2012-12-11,1.20, -1.54, -1.75, 2.17, 1.53, 6.93, repro,
2012-12-12,2.01, -0.54, -5.30, 2.12, 1.51, 6.82, repro,
2012-12-13,-0.56, -1.27, -6.54, 2.14, 1.51, 6.83, repro,
2012-12-14,0.92, -1.94, 0.63, 2.12, 1.50, 6.76, repro,
2012-12-15,-0.08, -0.39, -2.03, 2.13, 1.50, 6.79, repro,
2012-12-16,0.98, 0.39, 0.97, 2.12, 1.50, 6.78, repro,
2012-12-17,0.48, -0.42, 3.18, 2.16, 1.55, 6.96, repro,
2012-12-18,1.14, -0.74, 1.61, 2.13, 1.51, 6.84, repro,
2012-12-19,2.34, -0.23, 0.49, 2.17, 1.53, 6.90, repro,
2012-12-20,-0.54, -0.87, -9.61, 2.12, 1.50, 6.81, repro,
2012-12-21,1.87, -1.38, -4.44, 2.13, 1.50, 6.85, repro,
2012-12-22,1.61, -0.19, -1.07, 2.10, 1.46, 6.68, repro,
2012-12-23,0.96, -2.21, -3.60, 2.09, 1.47, 6.71, repro,
2012-12-24,2.70, -3.39, -7.11, 2.12, 1.50, 6.75, repro,
2012-12-25,1.16, -2.86, -9.50, 2.11, 1.50, 6.77, repro,
2012-12-26,0.94, -3.82, -7.98, 2.19, 1.58, 7.15, repro,
2012-12-27,1.40, -3.60, -9.78, 2.23, 1.51, 6.94, repro,
2012-12-29,1.91, -4.79, -10.39, 2.18, 1.53, 6.89, repro,
2012-12-30,2.10, -4.18, -10.66, 2.11, 1.49, 6.75, repro,
2012-12-31,1.78, -6.07, -12.12, 3.23, 2.20, 10.18, repro,
2013-01-01,1.16, -4.66, -11.65, 2.15, 1.53, 6.95, repro,
2013-01-02,1.51, -4.86, -13.99, 3.20, 2.20, 10.13, repro,
2013-01-03,1.45, -4.37, -16.16, 2.12, 1.51, 6.82, repro,
2013-01-04,2.29, -4.90, -13.64, 2.08, 1.47, 6.67, repro,
2013-01-05,2.95, -5.36, -11.46, 4.26, 2.90, 13.66, repro,
2013-01-06,1.47, -4.48, -10.47, 2.12, 1.51, 6.87, repro,
2013-01-07,1.75, -1.33, -6.34, 2.14, 1.54, 6.95, repro,
2013-01-08,0.37, -1.89, -0.72, 2.50, 1.83, 8.27, repro,
2013-01-09,-0.69, -2.98, -10.32, 2.10, 1.49, 6.77, repro,
2013-01-10,1.20, -2.79, -7.39, 2.20, 1.59, 7.01, repro,
2013-01-11,1.63, -1.33, -15.53, 2.17, 1.58, 7.05, repro,
2013-01-12,1.62, -1.28, -12.44, 2.18, 1.60, 7.16, repro,
2013-01-13,1.26, -1.26, -13.91, 2.13, 1.54, 6.94, repro,
2013-01-14,0.37, -1.68, -12.89, 2.15, 1.54, 6.97, repro,
2013-01-15,1.62, -0.63, -15.27, 2.15, 1.54, 6.96, repro,
2013-01-16,0.64, -0.87, -17.54, 2.14, 1.48, 6.80, repro,
2013-01-18,2.52, -0.38, -15.41, 2.14, 1.52, 6.96, repro,
2013-01-19,2.27, -1.15, -13.06, 2.08, 1.48, 6.76, repro,
2013-01-20,1.63, -1.51, -14.95, 2.11, 1.49, 6.82, repro,
2013-01-21,1.27, -1.79, -11.95, 2.49, 1.83, 8.14, repro,
2013-01-22,1.32, -2.22, -4.08, 4.70, 3.10, 15.08, repro,
2013-01-23,2.96, -2.98, -11.33, 2.21, 1.55, 6.97, repro,
2013-01-24,2.53, -2.87, -12.42, 2.23, 1.58, 7.07, repro,
2013-01-25,1.89, -2.32, -9.43, 2.15, 1.56, 7.10, repro,
2013-01-26,1.57, -0.74, -9.18, 2.11, 1.51, 6.90, repro,
2013-01-27,1.56, -1.63, -9.44, 2.07, 1.47, 6.72, repro,
2013-01-28,0.25, -0.13, -4.44, 2.07, 1.48, 6.74, repro,
2013-01-29,0.26, -1.31, -6.72, 2.07, 1.47, 6.70, repro,
2013-01-30,1.33, -2.35, -7.75, 2.07, 1.48, 6.74, repro,
2013-01-31,3.48, -3.02, -16.33, 2.25, 1.55, 7.19, repro,
2013-02-01,2.35, -2.32, -17.73, 2.15, 1.53, 6.86, repro,
2013-02-02,1.91, -1.16, -21.63, 2.13, 1.49, 6.84, repro,
2013-02-03,1.73, -1.77, -17.14, 2.09, 1.47, 6.72, repro,
2013-02-04,1.70, -2.36, -9.61, 2.08, 1.47, 6.69, repro,
2013-02-05,0.93, -1.21, -8.92, 2.21, 1.56, 7.10, repro,
2013-02-06,2.25, -1.17, -11.13, 2.22, 1.54, 7.16, repro,
2013-02-07,2.20, -1.36, -9.89, 2.12, 1.49, 6.84, repro,
2013-02-08,1.84, -1.90, -9.15, 2.15, 1.49, 6.86, repro,
2013-02-09,2.04, -2.63, -11.85, 2.10, 1.48, 6.74, repro,
2013-02-10,2.56, -2.40, -14.52, 2.14, 1.55, 6.96, repro,
2013-02-11,1.36, -2.40, -13.29, 2.08, 1.47, 6.69, repro,
2013-02-12,2.03, -2.21, -18.31, 2.14, 1.50, 6.86, repro,
2013-02-13,1.79, -2.53, -13.21, 2.17, 1.54, 7.03, repro,
2013-02-14,1.84, -2.51, -19.25, 2.12, 1.52, 6.89, repro,
2013-02-15,1.58, -1.99, -22.33, 2.23, 1.61, 7.35, repro,
2013-02-16,2.61, -1.53, -14.61, 2.07, 1.47, 6.69, repro,
2013-02-17,2.77, -0.80, -13.50, 2.09, 1.48, 6.76, repro,
2013-02-18,4.19, -1.53, -12.07, 2.12, 1.50, 6.86, repro,
2013-02-19,1.51, -1.68, -5.73, 2.13, 1.49, 6.83, repro,
2013-02-20,1.32, -1.69, -10.62, 2.11, 1.49, 6.81, repro,
2013-02-21,2.32, -1.21, -7.10, 2.19, 1.53, 6.99, repro,
2013-02-22,0.80, -2.20, -3.30, 2.19, 1.54, 6.93, repro,
2013-02-23,-2.44, 2.18, -0.08, 2.28, 1.56, 7.04, repro,
2013-02-24,2.64, -0.30, -9.48, 2.09, 1.49, 6.77, repro,
2013-02-25,-0.34, -0.32, -12.79, 2.09, 1.47, 6.69, repro,
2013-02-26,2.15, -0.48, -12.00, 2.08, 1.47, 6.69, repro,
2013-02-27,2.38, -2.28, -16.71, 2.08, 1.49, 6.74, repro,
2013-02-28,0.27, -2.00, -14.03, 2.10, 1.48, 6.75, repro,
2013-03-01,1.08, -1.87, -9.38, 2.14, 1.51, 6.89, repro,
2013-03-02,2.08, -2.08, -20.25, 2.13, 1.51, 6.85, repro,
2013-03-03,3.26, -2.19, -11.05, 2.15, 1.52, 6.91, repro,
2013-03-04,2.17, -2.14, -13.00, 2.12, 1.51, 6.83, repro,
2013-03-05,0.53, -1.24, -11.80, 2.12, 1.51, 6.82, repro,
2013-03-06,1.84, -0.81, -13.89, 2.16, 1.55, 7.04, repro,
2013-03-07,2.18, -1.40, -11.26, 2.25, 1.57, 7.17, repro,
2013-03-08,1.25, -1.70, -14.64, 2.08, 1.47, 6.74, repro,
2013-03-09,2.58, -1.87, -9.22, 2.16, 1.51, 6.88, repro,
2013-03-10,1.64, -0.94, -12.45, 2.11, 1.50, 6.80, repro,
2013-03-11,1.14, -2.61, -13.47, 2.13, 1.52, 6.89, repro,
2013-03-12,0.42, -1.62, -10.88, 2.08, 1.48, 6.71, repro,
2013-03-13,0.61, -1.62, -19.46, 2.12, 1.52, 6.84, repro,
2013-03-14,-0.61, -1.28, -21.19, 2.15, 1.52, 6.91, repro,
2013-03-15,2.72, -1.93, -9.26, 2.09, 1.49, 6.73, repro,
2013-03-16,1.00, -2.19, -8.04, 2.09, 1.49, 6.71, repro,
2013-03-17,-0.86, -1.20, -8.56, 2.12, 1.52, 6.90, repro,
2013-03-18,4.33, -3.21, -6.50, 2.12, 1.52, 6.85, repro,
2013-03-19,2.56, -2.03, -10.15, 2.16, 1.53, 6.87, repro,
2013-03-20,0.62, -1.39, -8.42, 2.07, 1.47, 6.64, repro,
2013-03-21,0.94, -1.23, -1.47, 2.08, 1.49, 6.68, repro,
2013-03-22,0.19, 0.97, -9.20, 2.07, 1.48, 6.63, repro,
2013-03-23,1.52, -1.32, -10.09, 2.07, 1.47, 6.64, repro,
2013-03-24,2.71, -2.25, -14.23, 2.08, 1.48, 6.73, repro,
2013-03-25,1.61, -1.82, -11.62, 2.08, 1.47, 6.68, repro,
2013-03-26,0.93, -1.70, -9.94, 2.07, 1.47, 6.67, repro,
2013-03-27,1.74, -1.86, -12.84, 2.06, 1.47, 6.62, repro,
2013-03-28,-0.01, -2.08, -12.45, 2.12, 1.52, 6.87, repro,
2013-03-29,0.53, -2.60, -13.09, 2.13, 1.52, 6.89, repro,
2013-03-30,1.45, -1.93, -12.83, 2.12, 1.52, 6.88, repro,
2013-03-31,0.63, -2.37, -10.78, 2.11, 1.51, 6.82, repro,
2013-04-01,0.20, -2.47, -9.13, 2.11, 1.52, 6.85, repro,
2013-04-02,-0.26, -2.52, -15.94, 2.11, 1.50, 6.80, repro,
2013-04-03,0.03, -1.82, -15.05, 2.11, 1.52, 6.85, repro,
2013-04-04,-0.02, -2.57, -9.55, 2.17, 1.56, 7.11, repro,
2013-04-05,-0.93, -2.12, -2.68, 2.14, 1.52, 6.90, repro,
2013-04-06,1.23, -0.64, -7.86, 2.13, 1.52, 6.87, repro,
2013-04-07,1.10, -1.89, -2.27, 2.12, 1.51, 6.81, repro,
2013-04-08,0.23, -2.03, -11.16, 2.18, 1.54, 7.01, repro,
2013-04-09,1.63, -2.01, -7.79, 2.13, 1.52, 6.87, repro,
2013-04-10,-1.21, -1.73, -5.47, 2.39, 1.70, 7.84, repro,
2013-04-11,3.20, -4.97, -20.34, 3.87, 3.19, 13.92, repro,
2013-04-12,1.63, -2.71, -9.55, 2.13, 1.56, 6.91, repro,
2013-04-13,-1.11, 2.49, -3.55, 2.12, 1.51, 6.81, repro,
2013-04-14,0.69, -1.19, -8.34, 2.11, 1.52, 6.80, repro,
2013-04-15,2.41, -1.60, -12.82, 2.16, 1.55, 7.00, repro,
2013-04-16,1.94, -2.15, -14.39, 2.16, 1.55, 6.99, repro,
2013-04-17,1.78, -2.12, -16.59, 2.10, 1.51, 6.79, repro,
2013-04-18,1.50, -1.74, -16.73, 2.65, 2.00, 8.78, repro,
2013-04-19,-0.85, -4.22, -6.03, 3.65, 2.44, 11.77, repro,
2013-04-20,1.20, -4.08, -10.26, 2.12, 1.53, 6.90, repro,
2013-04-21,0.90, -1.64, -18.18, 2.20, 1.58, 7.16, repro,
2013-04-22,0.77, -0.04, -13.38, 2.11, 1.52, 6.81, repro,
2013-04-23,1.28, -2.10, -17.87, 2.11, 1.50, 6.78, repro,
2013-04-24,0.94, -1.66, -14.24, 2.16, 1.55, 7.01, repro,
2013-04-25,0.74, -2.19, -8.60, 2.13, 1.53, 6.91, repro,
2013-04-26,0.96, -2.45, -8.39, 2.13, 1.53, 6.91, repro,
2013-04-27,1.01, -2.68, -13.01, 2.11, 1.51, 6.78, repro,
2013-04-28,-0.05, -1.66, -6.41, 2.11, 1.51, 6.82, repro,
2013-04-29,-1.26, -0.50, -4.26, 2.13, 1.52, 6.89, repro,
2013-04-30,2.57, -3.59, -19.19, 2.13, 1.53, 6.94, repro,
2013-05-01,0.54, -1.99, -14.83, 2.13, 1.53, 6.90, repro,
2013-05-02,0.98, -1.75, -18.00, 2.20, 1.58, 7.14, repro,
2013-05-03,0.52, -1.85, -16.54, 2.14, 1.53, 6.90, repro,
2013-05-04,1.08, -2.53, -10.09, 2.12, 1.52, 6.86, repro,
2013-05-05,1.05, -3.53, -8.83, 2.14, 1.53, 6.92, repro,
2013-05-06,-0.76, -1.88, -4.00, 2.15, 1.53, 6.97, repro,
2013-05-07,0.20, -2.27, -8.84, 2.13, 1.52, 6.85, repro,
2013-05-08,-0.04, -1.77, -12.92, 2.14, 1.52, 6.89, repro,
2013-05-09,-0.91, -1.83, -13.43, 2.12, 1.51, 6.83, repro,
2013-05-10,-0.60, -0.95, -9.92, 2.18, 1.54, 6.95, repro,
2013-05-11,-0.38, -3.16, -4.04, 2.14, 1.53, 6.94, repro,
2013-05-12,-0.04, -3.10, -7.78, 2.20, 1.56, 7.09, repro,
2013-05-13,0.80, -0.97, -11.32, 2.14, 1.53, 6.94, repro,
2013-05-14,1.03, -0.41, -1.25, 3.15, 2.60, 11.26, repro,
2013-05-15,0.83, -2.72, -6.75, 2.12, 1.53, 6.89, repro,
2013-05-16,-0.87, -2.15, -7.20, 2.17, 1.53, 6.93, repro,
2013-05-17,0.65, -2.08, -9.03, 2.12, 1.51, 6.87, repro,
2013-05-18,0.26, -2.43, -8.73, 2.12, 1.52, 6.87, repro,
2013-05-19,2.70, -2.59, -18.44, 2.13, 1.52, 6.87, repro,
2013-05-20,0.02, -2.00, -12.86, 2.11, 1.51, 6.82, repro,
2013-05-21,-0.69, -2.73, -7.57, 2.14, 1.52, 6.91, repro,
2013-05-22,1.58, -1.76, -6.05, 2.13, 1.52, 6.90, repro,
2013-05-23,2.32, -0.57, -6.21, 2.26, 1.58, 7.23, repro,
2013-05-24,1.60, -2.48, -8.96, 2.12, 1.51, 6.85, repro,
2013-05-25,-0.19, -1.53, -10.80, 2.13, 1.52, 6.87, repro,
2013-05-26,-0.36, -2.40, -7.40, 2.13, 1.52, 6.91, repro,
2013-05-27,0.64, -2.82, -6.29, 2.12, 1.51, 6.82, repro,
2013-05-28,-0.50, -1.46, -4.74, 2.20, 1.59, 7.21, repro,
2013-05-29,-0.09, -2.94, 1.23, 2.14, 1.52, 6.89, repro,
2013-05-30,0.64, -2.87, -7.65, 2.14, 1.52, 6.89, repro,
2013-05-31,0.21, -1.00, -7.58, 2.13, 1.52, 6.87, repro,
2013-06-01,0.33, -1.40, -6.02, 2.19, 1.56, 7.03, repro,
2013-06-02,1.49, -3.10, -11.17, 2.13, 1.52, 6.90, repro,
2013-06-03,0.25, -1.63, -9.01, 2.13, 1.52, 6.90, repro,
2013-06-04,-0.38, -1.31, -12.03, 2.17, 1.56, 7.11, repro,
2013-06-05,-1.15, -1.48, -5.90, 2.13, 1.51, 6.85, repro,
