PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MPWD
Station name,MPWD_SCGN_CS1998
Begin Date, 1999-02-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.2955113099 North Latitude, -118.8780168988 East Longitude, 190.24371 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-05-27,-2.64, -5.79, 20.90, 2.04, 1.78, 7.97, repro,
2004-05-28,-2.76, -5.08, 10.02, 2.04, 1.78, 7.96, repro,
2004-05-29,-2.62, -5.55, 13.46, 2.01, 1.72, 7.80, repro,
2004-05-30,-2.08, -5.71, 12.45, 2.04, 1.75, 7.86, repro,
2004-05-31,-2.88, -6.95, 12.73, 1.99, 1.71, 7.66, repro,
2004-06-01,-2.97, -5.64, 19.91, 1.99, 1.70, 7.75, repro,
2004-06-02,-4.04, -7.25, 13.60, 1.97, 1.68, 7.62, repro,
2004-06-03,-2.52, -5.01, 6.65, 2.02, 1.78, 8.04, repro,
2004-06-04,-2.23, -4.72, 6.48, 1.97, 1.67, 7.57, repro,
2004-06-05,-2.91, -5.69, 10.91, 1.97, 1.68, 7.65, repro,
2004-06-06,-4.36, -6.47, 12.12, 1.96, 1.70, 7.66, repro,
2004-06-07,-2.27, -5.70, 20.01, 1.96, 1.70, 7.68, repro,
2004-06-08,-3.92, -6.12, 17.37, 1.97, 1.70, 7.67, repro,
2004-06-09,-2.95, -6.24, 16.52, 1.99, 1.69, 7.72, repro,
2004-06-10,-3.14, -4.23, 7.47, 1.99, 1.76, 7.73, repro,
2004-06-11,-4.67, -5.84, 14.95, 2.03, 1.72, 7.77, repro,
2004-06-12,-3.82, -5.82, 15.77, 1.97, 1.70, 7.67, repro,
2004-06-13,-3.58, -6.26, 14.01, 2.02, 1.73, 7.89, repro,
2004-06-14,-2.30, -6.38, 10.25, 2.01, 1.74, 7.90, repro,
2004-06-15,-2.42, -4.76, 6.89, 2.03, 1.70, 7.86, repro,
2004-06-16,-4.28, -5.03, 6.25, 2.12, 1.83, 8.10, repro,
2004-06-17,-3.46, -5.19, 4.85, 2.03, 1.78, 7.95, repro,
2004-06-18,-4.44, -5.60, 6.26, 2.11, 1.76, 8.06, repro,
2004-06-19,-2.66, -4.83, 10.35, 2.01, 1.71, 7.83, repro,
2004-06-20,-3.17, -6.14, 9.23, 2.03, 1.71, 7.87, repro,
2004-06-21,-4.01, -4.26, 6.51, 2.04, 1.78, 7.91, repro,
2004-06-22,-4.90, -5.06, 18.92, 2.02, 1.70, 7.79, repro,
2004-06-23,-3.51, -5.48, 9.29, 2.08, 1.75, 7.94, repro,
2004-06-24,-3.65, -4.66, 10.80, 1.99, 1.71, 7.67, repro,
2004-06-25,-3.82, -6.03, 12.40, 2.11, 1.74, 8.19, repro,
2004-06-26,-3.96, -4.39, 8.86, 2.10, 1.78, 8.00, repro,
2004-06-27,-3.58, -5.21, 13.04, 2.15, 1.83, 8.32, repro,
2004-06-28,-3.60, -4.19, 5.58, 2.11, 1.78, 8.05, repro,
2004-06-29,-2.67, -4.51, 2.57, 2.24, 1.92, 8.57, repro,
2004-06-30,-1.74, -3.92, 4.68, 2.36, 1.98, 9.06, repro,
2004-07-01,-4.65, -4.74, 9.33, 2.06, 1.80, 7.85, repro,
2004-07-02,-3.55, -2.95, 4.69, 2.00, 1.76, 7.85, repro,
2004-07-03,-3.58, -3.91, -0.12, 2.02, 1.73, 7.75, repro,
2004-07-04,-4.52, -4.36, -0.86, 2.02, 1.73, 7.71, repro,
2004-07-05,-4.91, -4.29, 6.36, 2.02, 1.73, 7.81, repro,
2004-07-06,-4.22, -4.05, 1.67, 2.01, 1.75, 7.85, repro,
2004-07-07,-3.48, -4.64, 10.73, 2.05, 1.78, 8.08, repro,
2004-07-08,-3.23, -4.63, 3.88, 2.10, 1.81, 8.19, repro,
2004-07-09,-2.80, -3.99, 5.12, 2.08, 1.75, 7.92, repro,
2004-07-10,-4.16, -4.55, 3.71, 2.02, 1.69, 7.75, repro,
2004-07-11,-3.90, -4.41, 12.39, 2.13, 1.84, 8.43, repro,
2004-07-12,-4.26, -5.48, 10.67, 2.09, 1.79, 8.09, repro,
2004-07-13,-3.71, -4.11, 10.20, 2.05, 1.77, 8.02, repro,
2004-07-14,-3.22, -4.11, 7.25, 2.00, 1.72, 7.73, repro,
2004-07-15,-2.54, -4.34, 8.40, 2.01, 1.74, 7.88, repro,
2004-07-16,-5.46, -5.48, 10.62, 2.35, 2.00, 9.03, repro,
2004-07-17,-4.05, -6.82, 16.25, 2.02, 1.79, 8.03, repro,
2004-07-18,-3.10, -4.75, 11.32, 2.01, 1.81, 7.92, repro,
2004-07-19,-2.49, -4.16, 6.46, 2.03, 1.82, 8.12, repro,
2004-07-20,-2.32, -3.94, 8.27, 1.96, 1.78, 7.70, repro,
2004-07-21,-4.06, -5.10, 8.52, 1.96, 1.76, 7.80, repro,
2004-07-22,-3.63, -5.33, 13.81, 1.99, 1.83, 8.07, repro,
2004-07-23,-2.73, -3.72, 7.83, 1.98, 1.76, 7.86, repro,
2004-07-24,-2.55, -4.13, 8.22, 1.94, 1.69, 7.61, repro,
2004-07-25,-2.15, -3.50, 3.28, 1.94, 1.69, 7.57, repro,
2004-07-26,-2.86, -4.96, 8.28, 2.01, 1.82, 7.94, repro,
2004-07-27,-3.83, -4.91, 8.37, 1.94, 1.73, 7.65, repro,
2004-07-28,-3.47, -4.59, 10.63, 1.94, 1.74, 7.65, repro,
2004-07-29,-2.94, -3.48, 6.94, 1.95, 1.74, 7.73, repro,
2004-07-30,-3.04, -4.30, 6.53, 1.94, 1.74, 7.66, repro,
2004-07-31,-3.05, -3.43, 12.29, 1.92, 1.70, 7.52, repro,
2004-08-01,-3.18, -3.83, 4.16, 1.94, 1.74, 7.65, repro,
2004-08-02,-2.70, -4.23, 4.47, 1.96, 1.74, 7.67, repro,
2004-08-03,-3.77, -4.53, 11.70, 2.02, 1.81, 7.91, repro,
2004-08-04,-3.21, -4.55, 13.72, 2.02, 1.82, 7.93, repro,
2004-08-05,-3.35, -4.95, 8.92, 1.95, 1.72, 7.62, repro,
2004-08-06,-2.90, -5.48, 1.77, 1.95, 1.74, 7.66, repro,
2004-08-07,-3.38, -5.07, 13.47, 1.93, 1.74, 7.66, repro,
2004-08-08,-3.11, -4.37, 9.26, 1.96, 1.74, 7.70, repro,
2004-08-09,-3.80, -4.60, 7.93, 1.95, 1.74, 7.71, repro,
2004-08-10,-2.46, -4.25, 5.05, 1.94, 1.75, 7.68, repro,
2004-08-11,-2.88, -5.32, 5.34, 1.98, 1.73, 7.65, repro,
2004-08-12,-2.21, -4.75, 5.26, 1.94, 1.70, 7.61, repro,
2004-08-13,-3.58, -5.87, -1.94, 1.97, 1.79, 7.76, repro,
2004-08-14,-3.60, -4.52, 2.42, 1.99, 1.82, 8.02, repro,
2004-08-15,-2.61, -4.50, 7.19, 2.01, 1.81, 7.77, repro,
2004-08-16,-3.10, -4.42, 4.44, 1.97, 1.77, 7.76, repro,
2004-08-17,-2.36, -5.75, 6.79, 1.95, 1.71, 7.61, repro,
2004-08-18,-2.28, -5.91, 9.73, 1.93, 1.70, 7.54, repro,
2004-08-19,-3.68, -4.01, 10.63, 1.95, 1.75, 7.71, repro,
2004-08-20,-2.79, -3.98, 0.77, 2.21, 2.10, 9.09, repro,
2004-08-21,-3.32, -4.81, 13.54, 1.95, 1.75, 7.71, repro,
2004-08-22,-2.74, -5.44, 8.52, 1.98, 1.81, 7.79, repro,
2004-08-23,-2.97, -4.21, 5.97, 1.93, 1.70, 7.53, repro,
2004-08-24,-2.07, -2.40, 8.99, 1.99, 1.79, 7.81, repro,
2004-08-25,-2.57, -3.79, 5.87, 2.05, 1.76, 7.75, repro,
2004-08-26,-2.70, -5.36, 8.94, 2.07, 1.73, 7.84, repro,
2004-08-27,-2.14, -4.68, 7.44, 2.00, 1.69, 7.65, repro,
2004-08-28,-3.77, -3.69, 12.29, 1.98, 1.76, 7.72, repro,
2004-08-29,-2.72, -5.05, 7.57, 2.08, 1.82, 7.89, repro,
2004-08-30,-2.98, -4.61, 13.17, 2.13, 1.82, 8.03, repro,
2004-08-31,-3.24, -2.75, 2.34, 2.07, 1.76, 7.86, repro,
2004-09-01,-3.36, -3.30, 13.31, 2.04, 1.76, 7.80, repro,
2004-09-02,-3.41, -4.94, 12.25, 2.07, 1.77, 7.84, repro,
2004-09-03,-4.04, -4.01, 6.20, 1.97, 1.74, 7.71, repro,
2004-09-04,-2.28, -4.49, 8.68, 2.55, 2.45, 9.97, repro,
2004-09-05,-2.79, -5.03, 13.28, 1.99, 1.74, 7.72, repro,
2004-09-06,-3.62, -3.92, 8.10, 2.07, 1.84, 8.05, repro,
2004-09-07,-3.36, -4.01, 12.16, 1.94, 1.69, 7.55, repro,
2004-09-08,-3.87, -3.14, 9.40, 1.98, 1.75, 7.72, repro,
2004-09-09,-4.99, -5.25, 8.52, 2.09, 1.78, 7.97, repro,
2004-09-10,-3.45, -4.59, 5.01, 2.00, 1.75, 7.77, repro,
2004-09-11,-2.74, -4.44, 3.89, 1.95, 1.70, 7.62, repro,
2004-09-12,-3.63, -5.01, 10.85, 1.95, 1.71, 7.62, repro,
2004-09-13,-3.24, -4.07, 12.05, 2.05, 1.82, 7.96, repro,
2004-09-14,-2.46, -5.05, 12.12, 1.94, 1.67, 7.49, repro,
2004-09-15,-3.22, -4.82, 11.11, 1.99, 1.74, 7.69, repro,
2004-09-16,-2.66, -4.35, 3.81, 1.99, 1.80, 7.79, repro,
2004-09-17,-4.02, -4.53, 8.13, 1.97, 1.74, 7.65, repro,
2004-09-18,-4.24, -4.00, 10.50, 2.04, 1.76, 7.76, repro,
2004-09-19,-3.96, -5.66, 17.87, 1.93, 1.68, 7.44, repro,
2004-09-20,-1.23, -4.47, 6.81, 1.94, 1.68, 7.52, repro,
2004-09-21,-3.82, -4.48, 10.67, 1.95, 1.69, 7.56, repro,
2004-09-22,-2.73, -3.69, 6.43, 2.05, 1.76, 7.77, repro,
2004-09-23,-2.20, -4.89, 9.31, 2.12, 1.78, 7.96, repro,
2004-09-24,-2.07, -4.72, 9.93, 2.01, 1.76, 7.84, repro,
2004-09-25,-2.94, -4.15, 10.03, 1.96, 1.72, 7.54, repro,
2004-09-26,-3.17, -3.52, 5.62, 1.91, 1.67, 7.40, repro,
2004-09-27,-2.23, -3.42, 4.68, 2.00, 1.80, 7.72, repro,
2004-09-28,-4.36, -4.62, 7.86, 1.99, 1.80, 7.75, repro,
2004-09-29,-2.28, -3.76, 3.98, 1.91, 1.67, 7.40, repro,
2004-09-30,-2.90, -4.41, 2.20, 1.91, 1.66, 7.38, repro,
2004-10-01,-3.48, -3.79, 8.17, 1.94, 1.68, 7.47, repro,
2004-10-02,-2.32, -4.34, 2.89, 1.92, 1.68, 7.47, repro,
2004-10-03,-3.29, -4.08, 2.80, 1.97, 1.73, 7.57, repro,
2004-10-04,-3.18, -2.56, 3.05, 1.93, 1.73, 7.46, repro,
2004-10-05,-1.58, -3.57, 1.75, 1.93, 1.72, 7.57, repro,
2004-10-06,-1.90, -3.53, 9.15, 1.92, 1.67, 7.49, repro,
2004-10-07,-3.35, -3.06, 7.68, 1.96, 1.72, 7.50, repro,
2004-10-08,-2.93, -4.40, 4.69, 2.00, 1.80, 7.75, repro,
2004-10-09,-4.00, -3.48, 7.24, 1.99, 1.79, 7.71, repro,
2004-10-10,-2.58, -3.64, 5.51, 1.94, 1.71, 7.59, repro,
2004-10-11,-1.29, -2.87, 8.60, 1.95, 1.71, 7.65, repro,
2004-10-12,-2.22, -3.98, 10.25, 1.96, 1.73, 7.70, repro,
2004-10-13,-2.68, -3.01, 8.26, 1.95, 1.72, 7.64, repro,
2004-10-14,-2.85, -3.26, 5.50, 1.91, 1.68, 7.46, repro,
2004-10-15,-4.08, -3.87, 6.84, 2.02, 1.79, 7.78, repro,
2004-10-16,-1.47, -4.12, 3.47, 1.92, 1.68, 7.49, repro,
2004-10-17,-4.22, -3.36, 15.39, 2.00, 1.73, 7.69, repro,
2004-10-18,-2.21, -4.30, 17.72, 1.99, 1.72, 7.85, repro,
2004-10-19,-5.23, -4.37, 8.45, 2.00, 1.76, 7.80, repro,
2004-10-20,-3.22, -2.70, 22.48, 2.00, 1.73, 7.65, repro,
2004-10-21,-3.89, -3.36, 7.13, 2.11, 1.77, 8.03, repro,
2004-10-22,-1.98, -3.27, 10.15, 2.00, 1.72, 7.72, repro,
2004-10-23,-2.64, -3.02, 5.08, 1.99, 1.72, 7.81, repro,
2004-10-24,-3.10, -3.62, 8.94, 1.94, 1.68, 7.41, repro,
2004-10-25,-3.52, -4.43, 11.64, 1.98, 1.75, 7.88, repro,
2004-10-26,-3.06, -4.55, 14.05, 2.08, 1.76, 7.93, repro,
2004-10-27,-1.84, -4.62, 11.24, 2.00, 1.72, 7.75, repro,
2004-10-28,-1.68, -5.32, 11.67, 1.98, 1.75, 7.89, repro,
2004-10-29,-1.48, -2.99, 5.16, 1.98, 1.76, 7.91, repro,
2004-10-30,-0.32, -3.69, 13.57, 2.06, 1.88, 8.25, repro,
2004-10-31,-0.58, -4.28, 5.19, 2.01, 1.78, 7.86, repro,
2004-11-01,-2.25, -4.84, 1.06, 2.01, 1.75, 7.90, repro,
2004-11-02,-1.97, -3.41, 4.55, 1.99, 1.77, 7.61, repro,
2004-11-03,-2.22, -3.24, 5.36, 2.01, 1.75, 7.93, repro,
2004-11-04,-2.40, -5.15, 9.12, 1.95, 1.73, 7.58, repro,
2004-11-05,-2.49, -4.37, 1.53, 1.99, 1.80, 7.90, repro,
2004-11-06,-3.05, -2.79, 0.28, 1.99, 1.78, 7.87, repro,
2004-11-07,-2.25, -6.40, 0.06, 1.96, 1.76, 7.78, repro,
2004-11-08,-2.98, -4.60, 3.33, 2.14, 1.92, 8.59, repro,
2004-11-09,-1.69, -6.11, 12.95, 1.96, 1.78, 7.76, repro,
2004-11-10,-1.84, -5.04, 1.27, 1.97, 1.76, 7.88, repro,
2004-11-11,-2.90, -4.17, -2.85, 2.01, 1.82, 7.82, repro,
2004-11-12,-3.32, -5.25, 0.61, 2.00, 1.82, 7.92, repro,
2004-11-13,-2.92, -4.38, -3.08, 1.94, 1.74, 7.63, repro,
2004-11-14,-3.98, -7.35, 7.73, 1.95, 1.74, 7.66, repro,
2004-11-15,-3.68, -4.83, 8.20, 1.93, 1.76, 7.53, repro,
2004-11-16,-3.53, -6.57, 8.70, 1.95, 1.79, 7.64, repro,
2004-11-17,-2.94, -4.99, 1.39, 1.95, 1.75, 7.56, repro,
2004-11-18,-1.86, -5.80, 6.82, 1.94, 1.73, 7.57, repro,
2004-11-19,-2.03, -4.26, 4.43, 1.99, 1.84, 7.98, repro,
2004-11-20,-3.02, -4.96, 12.70, 1.97, 1.81, 7.76, repro,
2004-11-21,-3.20, -5.42, 7.31, 2.14, 1.93, 8.42, repro,
2004-11-22,-2.46, -3.47, -0.81, 1.94, 1.74, 7.59, repro,
2004-11-23,-3.52, -4.39, 8.09, 1.96, 1.74, 7.77, repro,
2004-11-24,-1.93, -4.63, 3.80, 1.96, 1.74, 7.77, repro,
2004-11-25,-1.85, -3.74, 11.02, 2.02, 1.87, 8.17, repro,
2004-11-26,-4.03, -5.32, 8.11, 1.99, 1.92, 7.95, repro,
2004-11-27,-3.61, -4.16, 2.12, 1.91, 1.74, 7.61, repro,
2004-11-28,-2.97, -4.01, 12.21, 1.96, 1.84, 7.71, repro,
2004-11-29,-0.39, -5.28, 7.31, 1.88, 1.67, 7.30, repro,
2004-11-30,-0.25, -3.78, 2.99, 1.93, 1.78, 7.70, repro,
2004-12-01,-2.59, -5.82, 6.85, 1.95, 1.70, 7.59, repro,
2004-12-02,-2.39, -3.99, 6.40, 1.96, 1.70, 7.61, repro,
2004-12-03,-2.07, -4.15, 3.05, 2.02, 1.82, 8.02, repro,
2004-12-04,-3.08, -4.10, 5.70, 1.99, 1.77, 7.79, repro,
2004-12-05,-3.96, -4.68, 6.88, 1.91, 1.75, 7.44, repro,
2004-12-06,-2.57, -4.10, 14.75, 1.99, 1.79, 7.87, repro,
2004-12-07,-3.09, -5.19, 14.07, 1.98, 1.76, 7.80, repro,
2004-12-08,-2.91, -4.80, 7.30, 1.95, 1.74, 7.69, repro,
2004-12-09,-2.82, -4.49, 0.61, 1.93, 1.73, 7.58, repro,
2004-12-10,-2.09, -4.39, 11.01, 2.03, 1.82, 7.88, repro,
2004-12-11,-1.27, -4.39, 5.21, 1.97, 1.71, 7.65, repro,
2004-12-12,-1.80, -3.84, 3.84, 1.99, 1.77, 7.79, repro,
2004-12-13,-1.74, -3.24, 4.97, 1.98, 1.76, 7.73, repro,
2004-12-14,-5.01, -4.88, 1.88, 2.05, 1.91, 8.17, repro,
2004-12-15,-3.71, -5.26, 4.11, 1.99, 1.81, 7.79, repro,
2004-12-16,-4.27, -5.84, 7.54, 1.97, 1.71, 7.64, repro,
2004-12-17,-1.32, -5.04, 2.41, 1.90, 1.68, 7.39, repro,
2004-12-18,-1.00, -5.14, 2.46, 1.96, 1.73, 7.58, repro,
2004-12-19,-3.00, -4.79, 7.62, 1.93, 1.69, 7.46, repro,
2004-12-20,-2.92, -4.69, 9.84, 1.95, 1.75, 7.53, repro,
2004-12-21,-2.39, -5.32, 6.20, 1.97, 1.74, 7.74, repro,
2004-12-22,-3.22, -3.97, 0.11, 1.94, 1.69, 7.60, repro,
2004-12-23,-5.39, -6.98, 9.17, 1.89, 1.70, 7.39, repro,
2004-12-24,-4.47, -6.85, 4.91, 1.94, 1.76, 7.51, repro,
2004-12-25,-2.83, -5.83, 6.53, 1.90, 1.70, 7.43, repro,
2004-12-26,-3.82, -4.97, 11.59, 1.97, 1.70, 7.57, repro,
2004-12-27,-2.74, -4.39, 5.40, 2.01, 1.75, 7.77, repro,
2004-12-28,-4.36, -2.54, 10.83, 2.03, 1.72, 7.86, repro,
2004-12-29,-2.60, -5.37, 7.71, 2.00, 1.73, 7.82, repro,
2004-12-30,-3.17, -4.25, 4.49, 2.11, 1.79, 7.94, repro,
2004-12-31,-2.79, -3.26, 1.05, 2.11, 1.86, 8.15, repro,
2005-01-01,-3.08, -3.75, -1.12, 1.99, 1.71, 7.76, repro,
2005-01-02,-2.96, -3.52, 2.20, 2.06, 1.72, 7.92, repro,
2005-01-03,-3.85, -4.22, -2.54, 2.05, 1.73, 7.90, repro,
2005-01-04,-1.99, -6.79, 4.35, 1.97, 1.69, 7.67, repro,
2005-01-05,-3.18, -3.86, -1.44, 2.08, 1.86, 8.01, repro,
2005-01-06,-1.62, -4.77, 0.91, 2.12, 1.92, 8.09, repro,
2005-01-07,-3.22, -4.44, 1.53, 2.09, 1.81, 8.04, repro,
2005-01-08,-2.71, -2.38, -2.40, 1.98, 1.72, 7.75, repro,
2005-01-09,-2.96, -5.78, 2.14, 1.94, 1.70, 7.66, repro,
2005-01-10,-4.47, -2.85, -9.19, 2.04, 1.79, 8.08, repro,
2005-01-11,-2.76, -5.27, 6.89, 2.15, 2.00, 8.12, repro,
2005-01-12,-0.80, -4.15, -1.84, 2.06, 1.85, 8.06, repro,
2005-01-13,-1.31, -3.18, -3.04, 2.08, 1.84, 8.09, repro,
2005-01-14,-1.10, -3.84, -1.67, 2.09, 1.87, 8.04, repro,
2005-01-15,-0.76, -4.24, -9.95, 2.13, 1.99, 8.36, repro,
2005-01-16,-3.21, -4.74, -6.37, 2.12, 1.92, 8.19, repro,
2005-01-17,-3.76, -4.15, -0.84, 1.94, 1.71, 7.67, repro,
2005-01-18,-1.18, -5.84, -3.22, 1.98, 1.72, 7.72, repro,
2005-01-19,-0.36, -4.22, -5.60, 2.05, 1.75, 7.92, repro,
2005-01-20,-1.23, -5.05, -6.17, 2.08, 1.88, 8.09, repro,
2005-01-21,-1.72, -4.33, -0.77, 1.98, 1.79, 7.79, repro,
2005-01-22,-4.51, -5.46, 1.81, 2.08, 1.87, 8.03, repro,
2005-01-23,-1.64, -3.97, 0.90, 1.95, 1.71, 7.66, repro,
2005-01-24,-1.40, -4.65, -4.62, 1.98, 1.76, 7.84, repro,
2005-01-25,-2.39, -3.50, 1.96, 2.03, 1.82, 8.08, repro,
2005-01-26,-2.09, -4.75, -2.52, 1.97, 1.72, 7.66, repro,
2005-01-27,-0.87, -5.76, 1.24, 1.97, 1.75, 7.60, repro,
2005-01-28,-1.28, -4.90, -3.84, 2.02, 1.82, 7.84, repro,
2005-01-29,-2.63, -5.19, -4.16, 1.93, 1.66, 7.45, repro,
2005-01-30,-5.57, -5.81, 2.64, 1.98, 1.76, 7.80, repro,
2005-01-31,-1.78, -5.43, 4.41, 1.94, 1.72, 7.63, repro,
2005-02-01,-1.03, -5.14, 2.41, 1.92, 1.66, 7.43, repro,
2005-02-02,-1.57, -5.61, -6.58, 1.94, 1.65, 7.43, repro,
2005-02-03,-6.50, -2.95, 3.90, 1.97, 1.67, 7.51, repro,
2005-02-04,-1.47, -4.29, 3.03, 1.91, 1.64, 7.34, repro,
2005-02-05,-1.52, -3.66, -0.29, 1.91, 1.64, 7.36, repro,
2005-02-06,-2.08, -3.64, -5.45, 1.92, 1.65, 7.40, repro,
2005-02-07,-1.36, -4.52, -4.02, 1.92, 1.64, 7.33, repro,
2005-02-08,-3.10, -2.88, -4.78, 1.96, 1.68, 7.49, repro,
2005-02-09,-2.81, -5.14, 1.92, 1.95, 1.72, 7.62, repro,
2005-02-10,-0.47, -3.69, -3.15, 1.91, 1.64, 7.34, repro,
2005-02-11,-3.22, -3.47, 4.33, 1.93, 1.65, 7.40, repro,
2005-02-12,-1.77, -4.93, 1.42, 2.00, 1.66, 7.51, repro,
2005-02-13,-2.75, -3.66, 1.67, 1.98, 1.71, 7.52, repro,
2005-02-14,-1.51, -4.15, 4.19, 1.95, 1.65, 7.42, repro,
2005-02-15,-2.60, -4.07, 0.06, 1.92, 1.64, 7.37, repro,
2005-02-16,-2.41, -3.06, -3.24, 1.92, 1.65, 7.41, repro,
2005-02-17,-2.27, -3.57, -0.52, 2.01, 1.69, 7.66, repro,
2005-02-18,-1.30, -5.12, -1.84, 1.98, 1.67, 7.57, repro,
2005-02-19,-1.72, -4.93, -2.52, 1.99, 1.69, 7.66, repro,
2005-02-20,-1.52, -4.14, 2.82, 1.94, 1.65, 7.42, repro,
2005-02-21,-3.21, -3.67, 3.04, 1.98, 1.72, 7.62, repro,
2005-02-22,-2.31, -3.85, -3.70, 1.97, 1.66, 7.52, repro,
2005-02-23,-2.27, -4.26, -1.12, 2.01, 1.68, 7.60, repro,
2005-02-24,-3.47, -4.38, -3.39, 2.01, 1.66, 7.56, repro,
2005-02-25,-2.60, -3.72, -2.27, 2.01, 1.68, 7.60, repro,
2005-02-26,-1.75, -3.83, -3.71, 2.00, 1.67, 7.54, repro,
2005-02-27,-2.95, -3.57, -9.35, 2.00, 1.66, 7.51, repro,
2005-02-28,-2.12, -2.17, -5.11, 2.01, 1.66, 7.53, repro,
2005-03-01,-2.76, -2.52, -3.47, 2.04, 1.72, 7.70, repro,
2005-03-02,-1.85, -3.26, -5.29, 2.01, 1.68, 7.65, repro,
2005-03-03,-0.93, -3.26, -2.22, 1.99, 1.68, 7.58, repro,
2005-03-04,0.09, -2.91, 1.53, 1.99, 1.66, 7.51, repro,
2005-03-05,-3.18, -3.17, -8.89, 2.01, 1.68, 7.55, repro,
2005-03-06,-3.16, -3.33, -2.03, 2.02, 1.71, 7.56, repro,
2005-03-07,-2.39, -2.65, -8.28, 2.02, 1.70, 7.67, repro,
2005-03-08,-1.01, -2.16, -6.85, 2.01, 1.68, 7.56, repro,
2005-03-09,-0.59, -2.02, -7.95, 2.02, 1.71, 7.71, repro,
2005-03-10,-1.68, -3.13, -1.29, 2.05, 1.72, 7.81, repro,
2005-03-11,-3.10, -3.29, 2.30, 2.01, 1.69, 7.59, repro,
2005-03-12,-2.96, -3.48, 0.15, 2.04, 1.72, 7.82, repro,
2005-03-13,-3.10, -2.70, -13.45, 2.02, 1.68, 7.62, repro,
2005-03-14,-2.31, -2.86, 0.84, 2.00, 1.66, 7.56, repro,
2005-03-15,-1.74, -2.56, -2.89, 2.04, 1.75, 7.88, repro,
2005-03-16,-3.53, -3.28, 0.82, 2.05, 1.71, 7.80, repro,
2005-03-17,-3.15, -4.83, -0.90, 2.03, 1.71, 7.83, repro,
2005-03-18,-2.81, -3.40, 2.62, 2.01, 1.68, 7.64, repro,
2005-03-19,-3.77, -3.82, 1.27, 2.01, 1.67, 7.62, repro,
2005-03-20,-1.63, -2.18, -2.86, 2.02, 1.68, 7.69, repro,
2005-03-21,-2.50, -2.29, 1.70, 2.05, 1.71, 7.80, repro,
2005-03-22,-3.62, -2.09, -3.05, 2.05, 1.71, 7.82, repro,
2005-03-23,-2.88, -3.20, 0.02, 2.03, 1.72, 7.74, repro,
2005-03-24,-1.53, -3.34, 2.48, 2.01, 1.70, 7.57, repro,
2005-03-25,-1.60, -2.50, -4.23, 2.00, 1.65, 7.54, repro,
2005-03-26,-3.30, -4.25, 1.51, 2.04, 1.71, 7.78, repro,
2005-03-27,-2.59, -2.09, -0.13, 2.02, 1.66, 7.60, repro,
2005-03-28,-3.16, -0.50, 9.29, 2.04, 1.69, 7.74, repro,
2005-03-29,-3.36, -3.69, 7.56, 2.02, 1.71, 7.71, repro,
2005-03-30,-4.23, -2.77, 7.62, 2.00, 1.67, 7.55, repro,
2005-03-31,-2.56, -1.88, 3.20, 2.10, 1.69, 7.88, repro,
2005-04-01,-1.26, -2.75, -2.12, 2.01, 1.66, 7.56, repro,
2005-04-02,-2.53, -2.56, -2.19, 2.04, 1.72, 7.84, repro,
2005-04-03,-2.38, -2.69, 4.04, 2.07, 1.69, 7.96, repro,
2005-04-04,-2.55, -2.17, 4.25, 2.19, 1.79, 8.34, repro,
2005-04-05,-1.91, -2.60, 4.24, 2.00, 1.66, 7.68, repro,
2005-04-06,-1.95, -2.30, 4.04, 2.07, 1.70, 8.06, repro,
2005-04-07,-3.17, -3.57, 5.44, 2.09, 1.80, 8.14, repro,
2005-04-08,-2.86, -3.56, 11.19, 2.07, 1.70, 8.12, repro,
2005-04-09,-4.13, -5.94, 5.63, 2.14, 1.75, 8.30, repro,
2005-04-10,-2.34, -5.28, 1.97, 2.04, 1.69, 7.85, repro,
2005-04-11,-2.16, -4.30, 6.43, 2.08, 1.69, 7.98, repro,
2005-04-12,-2.25, -3.53, 4.57, 2.06, 1.67, 7.94, repro,
2005-04-13,-2.65, -2.94, 2.05, 2.10, 1.71, 8.09, repro,
2005-04-14,-2.27, -3.57, 3.14, 2.13, 1.77, 7.93, repro,
2005-04-15,-2.10, -4.57, 8.89, 2.07, 1.72, 7.90, repro,
2005-04-16,-0.83, -3.53, 7.79, 2.04, 1.70, 7.76, repro,
2005-04-17,-2.66, -4.08, 5.44, 2.02, 1.66, 7.55, repro,
2005-04-18,-2.58, -3.62, 0.42, 2.05, 1.69, 7.75, repro,
2005-04-19,-2.55, -4.74, 1.82, 2.02, 1.67, 7.64, repro,
2005-04-20,-2.78, -3.51, 4.59, 2.09, 1.70, 8.04, repro,
2005-04-21,-3.37, -4.54, 5.51, 2.09, 1.69, 7.98, repro,
2005-04-22,-2.60, -4.88, 7.29, 2.05, 1.68, 7.70, repro,
2005-04-23,-3.32, -4.60, 0.17, 2.09, 1.69, 7.74, repro,
2005-04-24,-2.86, -4.11, 4.66, 2.08, 1.68, 7.91, repro,
2005-04-25,-2.68, -3.69, 1.20, 2.08, 1.69, 7.95, repro,
2005-04-26,-2.84, -4.78, 2.85, 2.11, 1.77, 8.31, repro,
2005-04-27,-3.94, -4.80, -4.06, 2.02, 1.65, 7.53, repro,
