PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NYPD
Station name,Potsdam
Begin Date, 2006-04-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.6525260711 North Latitude, -75.0418119663 East Longitude, 108.69914 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-11-14,0.94, 1.74, 4.33, 2.10, 1.64, 7.24, repro,
2008-11-15,1.86, 1.25, 6.46, 2.05, 1.61, 7.10, repro,
2008-11-16,0.69, 3.00, 8.35, 2.00, 1.59, 7.00, repro,
2008-11-17,1.15, 1.15, 0.59, 2.12, 1.70, 7.45, repro,
2008-11-18,1.02, 1.86, -3.81, 1.99, 1.59, 6.96, repro,
2008-11-19,3.22, 0.84, -5.60, 2.07, 1.62, 7.17, repro,
2008-11-20,2.71, 1.41, -5.71, 2.09, 1.65, 7.30, repro,
2008-11-21,1.57, 0.95, -7.97, 2.09, 1.65, 7.30, repro,
2008-11-22,3.03, 1.01, -4.05, 2.05, 1.61, 7.13, repro,
2008-11-23,2.58, 1.96, -8.73, 2.11, 1.70, 7.39, repro,
2008-11-24,3.72, 2.46, -7.41, 2.09, 1.68, 7.34, repro,
2008-11-25,2.40, 0.96, -0.64, 2.05, 1.62, 7.15, repro,
2008-11-26,1.52, 3.56, 2.32, 2.05, 1.62, 7.17, repro,
2008-11-27,1.20, 2.89, 2.45, 2.00, 1.59, 7.00, repro,
2008-11-28,-0.03, 3.36, 3.96, 2.04, 1.62, 7.18, repro,
2008-11-29,1.28, 2.99, 5.93, 2.05, 1.63, 7.17, repro,
2008-11-30,2.48, 2.41, 7.91, 2.04, 1.62, 7.15, repro,
2008-12-01,3.06, 2.21, 8.28, 2.00, 1.60, 7.04, repro,
2008-12-02,0.86, 1.56, 7.65, 2.04, 1.62, 7.15, repro,
2008-12-03,1.20, 2.18, 1.58, 2.07, 1.68, 7.40, repro,
2008-12-04,1.50, 1.14, 1.22, 2.06, 1.64, 7.19, repro,
2008-12-05,0.90, 0.83, -2.36, 2.06, 1.64, 7.23, repro,
2008-12-06,1.56, 1.91, -1.30, 2.06, 1.65, 7.28, repro,
2008-12-07,1.30, 1.42, -0.14, 2.06, 1.64, 7.19, repro,
2008-12-08,1.61, 1.78, -3.14, 2.03, 1.65, 7.17, repro,
2008-12-09,2.16, 2.12, -9.73, 2.05, 1.64, 7.21, repro,
2008-12-10,-1.49, 1.67, -1.46, 2.00, 1.60, 7.02, repro,
2008-12-11,-0.38, 1.25, -9.09, 2.12, 1.70, 7.39, repro,
2008-12-12,-1.78, 0.46, -9.36, 2.08, 1.64, 7.18, repro,
2008-12-13,-1.15, 1.09, -14.71, 1.99, 1.58, 6.95, repro,
2008-12-14,-2.24, 0.47, -12.33, 2.01, 1.60, 7.07, repro,
2008-12-15,1.13, 1.64, -2.33, 2.04, 1.61, 7.16, repro,
2008-12-16,0.95, 2.24, -3.75, 1.99, 1.58, 6.92, repro,
2008-12-17,2.38, 2.05, -2.27, 2.05, 1.65, 7.23, repro,
2008-12-18,1.75, 1.28, -9.35, 2.02, 1.61, 6.97, repro,
2008-12-19,2.06, 1.76, -6.65, 2.46, 1.88, 8.58, repro,
2008-12-20,2.99, 2.40, -12.68, 2.02, 1.63, 7.05, repro,
2008-12-21,3.54, 3.06, -3.02, 2.02, 1.62, 7.06, repro,
2008-12-22,2.91, 1.31, -8.81, 2.06, 1.66, 7.25, repro,
2008-12-23,2.07, 1.09, -6.50, 2.02, 1.63, 7.07, repro,
2008-12-24,1.49, 2.30, -3.94, 2.02, 1.62, 7.08, repro,
2008-12-25,0.69, 1.12, -0.28, 2.00, 1.59, 6.98, repro,
2008-12-26,1.95, 2.81, -7.19, 2.00, 1.59, 6.97, repro,
2008-12-27,2.47, 1.89, -0.09, 2.01, 1.59, 6.98, repro,
2008-12-28,0.64, 0.56, 3.83, 2.01, 1.62, 7.02, repro,
2008-12-29,1.98, 1.09, -0.27, 1.98, 1.58, 6.90, repro,
2008-12-30,1.28, 1.16, 0.95, 2.07, 1.71, 7.41, repro,
2008-12-31,2.01, 2.38, -2.32, 2.01, 1.64, 7.09, repro,
2009-01-01,1.57, 2.07, -2.16, 2.05, 1.66, 7.24, repro,
2009-01-02,2.83, 1.57, -5.46, 2.09, 1.69, 7.39, repro,
2009-01-03,1.73, 0.71, -2.22, 2.05, 1.68, 7.29, repro,
2009-01-04,2.07, 1.22, -3.15, 2.08, 1.73, 7.56, repro,
2009-01-05,1.63, 1.40, -0.85, 2.07, 1.73, 7.54, repro,
2009-01-06,2.89, 1.65, 0.49, 2.08, 1.71, 7.49, repro,
2009-01-07,2.30, 1.44, 6.64, 2.08, 1.68, 7.37, repro,
2009-01-08,2.35, -0.35, 7.82, 2.08, 1.69, 7.35, repro,
2009-01-09,2.96, 0.53, -4.55, 2.14, 1.76, 7.66, repro,
2009-01-10,3.22, 1.10, -11.55, 2.00, 1.65, 7.16, repro,
2009-01-11,2.10, 1.27, -7.28, 2.05, 1.70, 7.42, repro,
2009-01-12,2.41, 1.21, -10.05, 2.18, 1.91, 8.09, repro,
2009-01-13,2.92, 1.32, -9.19, 2.14, 1.90, 7.99, repro,
2009-01-14,2.54, 0.63, -6.41, 2.11, 1.86, 7.85, repro,
2009-01-15,4.32, 1.51, -18.65, 2.02, 1.64, 7.18, repro,
2009-01-16,2.92, 1.71, -16.94, 2.03, 1.65, 7.23, repro,
2009-01-17,2.25, 1.60, -20.04, 2.14, 1.87, 7.96, repro,
2009-01-18,2.86, 1.93, -7.97, 2.16, 1.92, 8.07, repro,
2009-01-19,3.97, 0.34, -5.98, 2.17, 1.92, 8.07, repro,
2009-01-20,3.63, 0.68, -10.39, 2.08, 1.71, 7.45, repro,
2009-01-21,3.40, 0.83, -9.74, 2.13, 1.79, 7.76, repro,
2009-01-22,2.14, 0.95, -5.98, 2.13, 1.74, 7.73, repro,
2009-01-23,3.78, 1.01, -14.33, 2.02, 1.65, 7.19, repro,
2009-01-24,2.82, 0.32, -11.43, 2.17, 1.91, 8.01, repro,
2009-01-25,2.55, 0.71, -17.93, 2.16, 1.91, 7.96, repro,
2009-01-26,3.49, 1.08, -18.28, 2.04, 1.63, 7.14, repro,
2009-01-27,2.39, 1.74, -17.73, 2.08, 1.68, 7.32, repro,
2009-01-28,2.59, 2.69, -12.22, 1.99, 1.58, 7.00, repro,
2009-01-29,6.16, 1.44, -13.19, 2.53, 1.88, 8.49, repro,
2009-01-30,2.99, 1.08, -9.42, 1.96, 1.56, 6.82, repro,
2009-01-31,3.66, 0.57, -11.72, 1.97, 1.55, 6.81, repro,
2009-02-01,4.10, 1.67, -12.42, 1.97, 1.57, 6.84, repro,
2009-02-02,2.25, 0.79, -14.52, 1.98, 1.57, 6.88, repro,
2009-02-03,2.62, 1.06, -16.66, 1.98, 1.57, 6.87, repro,
2009-02-04,3.60, 0.96, -17.63, 1.99, 1.58, 6.96, repro,
2009-02-05,2.02, 1.76, -18.55, 1.98, 1.56, 6.89, repro,
2009-02-06,1.94, 1.75, -13.17, 1.97, 1.56, 6.87, repro,
2009-02-07,2.36, 1.51, -11.83, 2.03, 1.60, 7.09, repro,
2009-02-08,1.39, 1.02, -5.45, 1.98, 1.57, 6.87, repro,
2009-02-09,1.80, 1.88, -10.72, 1.97, 1.56, 6.84, repro,
2009-02-10,0.77, 3.19, -7.07, 1.96, 1.55, 6.78, repro,
2009-02-11,1.12, 2.67, -0.10, 2.03, 1.59, 6.90, repro,
2009-02-12,1.45, 2.36, 3.87, 2.03, 1.58, 6.89, repro,
2009-02-13,1.28, 0.93, -9.29, 1.99, 1.58, 6.92, repro,
2009-02-14,2.03, 1.64, -6.56, 2.00, 1.58, 6.92, repro,
2009-02-15,1.20, 0.86, -9.37, 2.03, 1.58, 6.97, repro,
2009-02-16,1.28, 1.09, -13.59, 2.03, 1.59, 6.95, repro,
2009-02-17,2.39, 1.37, -10.99, 2.01, 1.59, 6.95, repro,
2009-02-18,1.91, 2.06, -4.87, 2.07, 1.63, 7.05, repro,
2009-02-19,1.67, 1.04, 1.62, 2.25, 1.66, 7.50, repro,
2009-02-20,2.10, 2.05, -1.39, 2.09, 1.63, 7.08, repro,
2009-02-21,1.22, 0.86, -8.74, 2.26, 1.74, 7.44, repro,
2009-02-22,2.69, 0.37, -13.83, 2.12, 1.67, 7.27, repro,
2009-02-23,3.41, 0.45, -13.95, 2.08, 1.64, 7.06, repro,
2009-02-24,2.98, 0.57, -14.75, 2.15, 1.66, 7.16, repro,
2009-02-25,2.52, 2.78, -14.32, 62.03, 13.48, 349.76, repro,
2009-02-26,1.55, 1.50, -9.87, 2.13, 1.64, 7.09, repro,
2009-02-27,0.52, 2.08, -5.25, 2.52, 1.89, 8.17, repro,
2009-02-28,1.55, 1.27, -13.29, 2.26, 1.73, 7.50, repro,
2009-03-01,1.95, 1.38, -10.92, 2.35, 1.75, 7.72, repro,
2009-03-02,2.44, 1.52, -13.77, 2.09, 1.63, 7.08, repro,
2009-03-03,1.29, 1.18, -10.31, 2.11, 1.69, 7.32, repro,
2009-03-04,1.91, 2.03, -9.91, 2.03, 1.58, 6.94, repro,
2009-03-05,1.67, 1.66, -6.97, 2.26, 1.71, 7.40, repro,
2009-03-06,1.07, 2.82, -2.68, 2.23, 1.72, 7.50, repro,
2009-03-07,0.66, 1.45, -2.19, 2.06, 1.59, 7.03, repro,
2009-03-08,2.66, 1.39, -1.70, 2.09, 1.62, 7.08, repro,
2009-03-09,2.48, -1.92, -5.77, 2.44, 1.80, 7.87, repro,
2009-03-10,2.98, -2.84, -17.08, 2.09, 1.61, 7.04, repro,
2009-03-11,0.44, 1.41, -4.82, 2.04, 1.59, 6.96, repro,
2009-03-12,2.25, 0.47, -11.23, 2.08, 1.62, 7.04, repro,
2009-03-13,1.23, 1.12, -12.20, 2.42, 1.81, 7.82, repro,
2009-03-14,2.53, 1.53, -3.83, 2.16, 1.68, 7.28, repro,
2009-03-15,2.04, 1.61, -6.24, 1.99, 1.56, 6.84, repro,
2009-03-16,2.41, 1.92, -6.23, 2.10, 1.62, 7.05, repro,
2009-03-17,0.35, 2.16, -5.36, 2.00, 1.57, 6.84, repro,
2009-03-18,1.23, 1.47, -0.08, 2.00, 1.58, 6.90, repro,
2009-03-19,1.65, 0.61, -1.72, 2.02, 1.57, 6.95, repro,
2009-03-20,1.24, 1.43, -8.42, 2.00, 1.57, 6.86, repro,
2009-03-21,1.75, 1.11, -9.88, 1.98, 1.56, 6.79, repro,
2009-03-22,1.97, 0.95, -8.27, 2.01, 1.57, 6.85, repro,
2009-03-23,2.82, 1.48, -11.38, 1.98, 1.57, 6.77, repro,
2009-03-24,2.27, 1.15, -7.40, 2.00, 1.57, 6.81, repro,
2009-03-25,0.55, 2.08, 2.43, 2.00, 1.57, 6.86, repro,
2009-03-26,1.67, 3.53, 5.64, 2.01, 1.59, 6.96, repro,
2009-03-27,1.08, 0.83, 2.32, 2.01, 1.58, 6.94, repro,
2009-03-28,1.34, 1.77, 2.60, 2.02, 1.60, 6.95, repro,
2009-03-29,1.68, 1.19, 6.74, 2.02, 1.61, 7.05, repro,
2009-03-30,1.45, 2.51, 9.38, 2.03, 1.60, 7.08, repro,
2009-03-31,0.23, 1.66, -0.59, 2.02, 1.59, 6.99, repro,
2009-04-01,1.81, 1.92, -0.42, 2.02, 1.60, 7.04, repro,
2009-04-02,1.05, 1.38, 6.04, 2.04, 1.63, 7.12, repro,
2009-04-03,2.01, 1.22, 13.76, 2.05, 1.65, 7.17, repro,
2009-04-04,-0.12, 1.17, 4.14, 2.02, 1.61, 7.00, repro,
2009-04-05,0.69, 0.89, 5.63, 2.57, 2.07, 8.75, repro,
2009-04-06,2.26, 0.91, -0.65, 2.04, 1.62, 7.13, repro,
2009-04-07,1.53, 1.45, 6.68, 2.01, 1.59, 6.98, repro,
2009-04-08,1.08, 1.52, 8.41, 2.03, 1.61, 7.02, repro,
2009-04-09,1.68, 1.93, 4.99, 2.01, 1.59, 6.94, repro,
2009-04-10,1.72, 1.02, -4.24, 2.03, 1.60, 7.04, repro,
2009-04-11,1.54, 0.98, -1.92, 2.03, 1.59, 7.01, repro,
2009-04-12,1.70, 0.72, -8.37, 2.01, 1.58, 6.97, repro,
2009-04-13,1.71, 0.06, -6.51, 2.05, 1.61, 7.02, repro,
2009-04-14,1.38, 1.76, -1.74, 2.00, 1.60, 6.97, repro,
2009-04-15,2.31, 0.82, -3.67, 2.04, 1.65, 7.17, repro,
2009-04-16,1.23, 0.54, -3.27, 2.02, 1.59, 7.01, repro,
2009-04-17,0.89, 0.09, -5.06, 2.03, 1.59, 7.01, repro,
2009-04-18,1.35, 1.18, -4.01, 2.02, 1.59, 7.02, repro,
2009-04-19,0.65, 1.01, -4.70, 2.02, 1.58, 6.97, repro,
2009-04-20,0.71, 2.22, -0.19, 2.01, 1.60, 7.00, repro,
2009-04-21,0.54, 0.94, 3.14, 2.06, 1.64, 7.23, repro,
2009-04-22,1.44, 2.16, 6.58, 2.11, 1.62, 7.16, repro,
2009-04-23,1.08, 0.99, 2.99, 2.04, 1.64, 7.22, repro,
2009-04-24,2.24, 1.60, -1.23, 2.05, 1.64, 7.26, repro,
2009-04-25,-1.42, 1.06, -1.90, 2.02, 1.60, 7.06, repro,
2009-04-26,0.78, 1.38, -9.44, 2.15, 1.70, 7.57, repro,
2009-04-27,1.06, 1.03, -9.04, 2.06, 1.60, 7.16, repro,
2009-04-28,0.16, 1.49, -4.49, 2.03, 1.60, 7.09, repro,
2009-04-29,1.57, 0.99, -8.84, 2.10, 1.61, 7.31, repro,
2009-04-30,0.52, 1.25, -7.38, 2.15, 1.64, 7.48, repro,
2009-05-01,0.56, 1.19, 7.16, 2.03, 1.58, 7.01, repro,
2009-05-02,1.76, 2.28, 1.13, 2.03, 1.59, 7.04, repro,
2009-05-03,0.98, 1.39, -0.72, 2.03, 1.59, 7.05, repro,
2009-05-04,1.63, 0.91, -0.83, 2.04, 1.59, 7.03, repro,
2009-05-05,2.17, 0.96, -6.71, 2.03, 1.59, 7.03, repro,
2009-05-06,2.04, 1.16, -3.67, 2.01, 1.59, 6.97, repro,
2009-05-07,2.41, 1.38, 1.71, 2.01, 1.59, 6.95, repro,
2009-05-08,2.00, 0.44, 4.15, 2.03, 1.61, 7.11, repro,
2009-05-09,2.19, 0.95, 0.29, 2.33, 1.90, 8.26, repro,
2009-05-10,1.61, 0.64, -1.60, 2.01, 1.59, 7.00, repro,
2009-05-11,3.47, 1.14, -3.57, 2.05, 1.63, 7.11, repro,
2009-05-12,3.16, 1.60, -6.73, 2.05, 1.63, 7.16, repro,
2009-05-13,2.15, 2.24, -4.40, 2.58, 2.01, 8.91, repro,
2009-05-14,1.92, 1.34, -2.62, 2.05, 1.62, 7.16, repro,
2009-05-15,1.74, 0.88, -8.93, 2.04, 1.59, 7.06, repro,
2009-05-16,2.76, 0.22, -6.65, 2.03, 1.61, 7.07, repro,
2009-05-17,2.31, 0.20, -9.48, 2.08, 1.61, 7.10, repro,
2009-05-18,3.02, 0.57, -7.69, 2.01, 1.58, 6.90, repro,
2009-05-19,2.58, 0.33, -10.30, 2.08, 1.62, 7.16, repro,
2009-05-20,3.08, -0.52, -10.12, 2.04, 1.60, 7.10, repro,
2009-05-21,1.33, 2.13, 0.46, 2.38, 2.00, 8.54, repro,
2009-05-22,1.58, 0.23, -3.58, 2.06, 1.61, 7.10, repro,
2009-05-23,1.39, 1.30, -7.43, 2.00, 1.58, 6.91, repro,
2009-05-24,1.78, -0.05, -2.38, 2.01, 1.59, 6.97, repro,
2009-05-25,3.03, 0.60, -3.88, 2.03, 1.60, 7.05, repro,
2009-05-26,2.19, 1.13, -2.96, 2.04, 1.59, 7.02, repro,
2009-05-27,2.56, 1.03, -6.68, 2.02, 1.58, 6.95, repro,
2009-05-28,0.49, 1.59, 0.23, 2.02, 1.59, 6.94, repro,
2009-05-29,1.63, 0.54, 0.25, 2.01, 1.57, 6.91, repro,
2009-05-30,1.45, 1.40, 4.01, 2.03, 1.59, 6.98, repro,
2009-05-31,2.64, -0.04, -0.12, 2.05, 1.58, 6.99, repro,
2009-06-01,2.49, 0.05, -2.21, 2.04, 1.59, 7.01, repro,
2009-06-02,3.37, 0.64, -4.43, 2.03, 1.59, 6.98, repro,
2009-06-03,2.76, 0.56, -3.97, 2.01, 1.58, 6.94, repro,
2009-06-04,1.94, -0.47, -2.75, 2.04, 1.58, 6.98, repro,
2009-06-05,1.09, 0.36, -3.05, 2.04, 1.60, 7.06, repro,
2009-06-06,0.70, -0.33, 2.65, 2.09, 1.61, 7.16, repro,
2009-06-07,1.50, 0.01, -4.40, 2.06, 1.60, 7.09, repro,
2009-06-08,3.29, -0.18, -4.96, 2.04, 1.59, 7.00, repro,
2009-06-09,1.65, 0.52, 7.47, 2.04, 1.60, 7.03, repro,
2009-06-10,1.22, -0.19, 2.86, 2.05, 1.60, 7.07, repro,
2009-06-11,1.86, 0.76, -4.27, 2.03, 1.58, 6.96, repro,
2009-06-12,3.04, -0.30, 0.23, 2.05, 1.58, 7.02, repro,
2009-06-13,0.15, 0.24, -1.73, 2.09, 1.63, 7.17, repro,
2009-06-14,3.17, 0.61, 5.04, 2.14, 1.67, 7.41, repro,
2009-06-15,2.71, 0.46, -3.23, 2.08, 1.62, 7.16, repro,
2009-06-16,1.32, 0.42, -3.31, 2.03, 1.59, 6.99, repro,
2009-06-17,0.19, 0.28, 1.15, 2.04, 1.58, 6.99, repro,
2009-06-18,2.19, 0.87, -1.00, 2.11, 1.63, 7.24, repro,
2009-06-19,0.53, 0.94, 1.59, 2.06, 1.63, 7.04, repro,
2009-06-20,1.67, 0.14, 3.82, 2.08, 1.63, 7.12, repro,
2009-06-21,1.44, 0.41, 7.53, 2.06, 1.60, 7.08, repro,
2009-06-22,-0.10, 1.24, 14.25, 2.04, 1.59, 7.02, repro,
2009-06-23,1.94, 0.63, 0.65, 2.05, 1.60, 7.07, repro,
2009-06-24,1.85, 0.46, -3.62, 2.03, 1.58, 6.99, repro,
2009-06-25,-0.07, -0.54, 10.73, 2.06, 1.61, 7.13, repro,
2009-06-26,0.20, -0.92, 11.94, 2.19, 1.70, 7.56, repro,
2009-06-27,-0.07, 1.53, 10.60, 2.17, 1.66, 7.44, repro,
2009-06-28,-1.51, -1.50, 6.35, 2.22, 1.66, 7.53, repro,
2009-06-29,0.28, 2.09, 10.65, 2.16, 1.66, 7.28, repro,
2009-06-30,0.92, -0.47, 9.31, 2.12, 1.61, 7.13, repro,
2009-07-01,1.22, 1.02, 8.56, 2.35, 1.77, 7.85, repro,
2009-07-02,-0.32, -0.29, 1.92, 2.05, 1.60, 7.12, repro,
2009-07-03,1.20, 1.05, 0.91, 2.04, 1.60, 7.06, repro,
2009-07-04,1.40, -0.72, 7.95, 2.03, 1.59, 7.00, repro,
2009-07-05,2.11, 0.87, 0.54, 2.07, 1.62, 7.07, repro,
2009-07-06,0.28, 0.19, 5.75, 2.09, 1.62, 7.14, repro,
2009-07-07,1.24, 0.78, 5.38, 2.11, 1.64, 7.21, repro,
2009-07-08,1.93, 1.04, 2.56, 2.08, 1.60, 7.12, repro,
2009-07-09,0.88, 0.83, -1.06, 2.05, 1.60, 7.07, repro,
2009-07-10,-0.53, 0.78, -2.98, 2.07, 1.60, 7.08, repro,
2009-07-11,-1.50, 2.19, -5.67, 2.12, 1.65, 7.25, repro,
2009-07-12,0.76, 1.74, 5.20, 2.16, 1.67, 7.37, repro,
2009-07-13,0.74, 0.69, 8.81, 2.06, 1.59, 7.02, repro,
2009-07-14,0.84, 1.43, 2.50, 2.04, 1.59, 7.02, repro,
2009-07-15,1.00, 0.60, 2.25, 2.05, 1.59, 7.04, repro,
2009-07-16,0.80, 0.61, 4.65, 2.15, 1.69, 7.43, repro,
2009-07-17,1.22, -0.64, 7.49, 2.08, 1.62, 7.21, repro,
2009-07-18,-0.65, 1.45, 9.01, 2.08, 1.61, 7.12, repro,
2009-07-19,1.52, 1.48, 3.23, 2.06, 1.59, 7.04, repro,
2009-07-20,0.52, 2.05, -4.66, 2.06, 1.59, 7.04, repro,
2009-07-21,1.66, 0.90, 2.32, 2.06, 1.60, 7.06, repro,
2009-07-22,0.54, 1.43, 3.89, 2.13, 1.68, 7.32, repro,
2009-07-23,1.20, 1.50, -2.20, 2.06, 1.60, 7.05, repro,
2009-07-24,-1.01, 2.24, 11.45, 2.12, 1.63, 7.28, repro,
2009-07-25,1.06, 1.10, 0.40, 2.12, 1.64, 7.29, repro,
2009-07-26,-1.53, 0.83, 14.97, 2.19, 1.67, 7.48, repro,
2009-07-27,1.00, 0.32, 1.46, 2.25, 1.75, 7.73, repro,
2009-07-28,0.05, 0.83, 4.80, 2.16, 1.66, 7.36, repro,
2009-07-29,-0.76, 2.72, 9.93, 2.17, 1.71, 7.51, repro,
2009-07-30,0.23, 1.36, 2.50, 2.10, 1.63, 7.26, repro,
2009-07-31,1.04, 2.04, 6.52, 2.06, 1.59, 7.10, repro,
2009-08-01,-1.00, 2.20, 4.93, 2.05, 1.59, 7.06, repro,
2009-08-02,0.76, 1.58, 1.14, 2.06, 1.60, 7.18, repro,
2009-08-03,1.54, 1.78, -4.29, 2.06, 1.61, 7.19, repro,
2009-08-04,-0.84, 2.87, 10.93, 2.13, 1.62, 7.33, repro,
2009-08-05,1.30, 0.98, 10.45, 2.48, 2.11, 9.24, repro,
2009-08-06,1.74, 0.22, 2.16, 2.06, 1.59, 7.09, repro,
2009-08-07,-0.35, 1.83, 5.06, 2.05, 1.59, 7.12, repro,
2009-08-08,0.29, 1.58, -3.83, 2.05, 1.58, 7.08, repro,
2009-08-09,0.53, 2.56, 2.40, 2.06, 1.60, 7.14, repro,
2009-08-10,-0.23, 0.92, 0.80, 2.11, 1.62, 7.34, repro,
2009-08-11,1.88, 2.49, -3.69, 2.11, 1.62, 7.30, repro,
2009-08-12,-1.68, 1.69, 3.75, 2.04, 1.58, 7.08, repro,
2009-08-13,-2.67, 1.87, 4.30, 2.05, 1.59, 7.12, repro,
2009-08-14,-1.86, 0.17, -2.11, 2.06, 1.58, 7.09, repro,
2009-08-15,-1.98, 1.98, 0.18, 2.07, 1.60, 7.14, repro,
2009-08-16,-1.85, 0.85, 5.62, 2.06, 1.59, 7.13, repro,
2009-08-17,-2.56, 0.52, 2.21, 2.06, 1.60, 7.13, repro,
2009-08-18,-2.19, 0.88, 0.85, 2.05, 1.61, 7.20, repro,
2009-08-19,-1.06, -0.05, 3.32, 2.07, 1.61, 7.25, repro,
2009-08-20,-0.56, 1.04, -1.94, 2.15, 1.64, 7.39, repro,
2009-08-21,-2.44, 0.05, -1.59, 2.15, 1.66, 7.41, repro,
2009-08-22,-1.81, 0.34, 2.47, 2.22, 1.70, 7.68, repro,
2009-08-23,2.34, 0.06, 4.68, 2.15, 1.66, 7.41, repro,
2009-08-24,-1.49, 0.49, 2.76, 2.11, 1.64, 7.25, repro,
2009-08-25,-1.40, 1.14, 4.02, 2.15, 1.65, 7.37, repro,
2009-08-26,-1.11, 1.51, 9.10, 2.21, 1.67, 7.48, repro,
2009-08-27,-0.49, -0.31, -3.39, 2.15, 1.65, 7.33, repro,
2009-08-28,-0.12, 0.77, 4.17, 2.11, 1.63, 7.23, repro,
2009-08-29,1.41, -0.97, -2.51, 2.09, 1.64, 7.25, repro,
2009-08-30,-1.29, 0.06, 4.09, 2.11, 1.66, 7.32, repro,
2009-08-31,0.57, 0.69, 2.16, 2.08, 1.62, 7.15, repro,
2009-09-01,0.09, 2.04, -0.96, 2.14, 1.68, 7.36, repro,
2009-09-02,-0.39, 1.26, 3.86, 2.09, 1.63, 7.21, repro,
2009-09-03,-0.48, 1.46, 3.53, 2.08, 1.62, 7.16, repro,
2009-09-04,0.19, 0.96, 0.56, 2.08, 1.62, 7.15, repro,
2009-09-05,-1.04, 0.92, 9.48, 2.11, 1.61, 7.20, repro,
2009-09-06,-0.90, 1.19, 1.65, 2.19, 1.68, 7.50, repro,
2009-09-07,-2.44, 1.00, 2.83, 2.09, 1.62, 7.14, repro,
2009-09-08,-0.45, 1.58, 3.10, 2.08, 1.61, 7.09, repro,
2009-09-09,0.48, 1.66, 3.58, 2.07, 1.61, 7.08, repro,
2009-09-10,0.70, 1.33, 0.86, 2.10, 1.62, 7.18, repro,
2009-09-11,0.26, 1.33, -1.67, 2.12, 1.68, 7.38, repro,
2009-09-12,1.57, 1.28, 6.29, 2.07, 1.59, 7.07, repro,
2009-09-13,-0.92, 1.32, 9.78, 2.13, 1.63, 7.33, repro,
2009-09-14,0.98, 0.89, 5.74, 2.06, 1.61, 7.21, repro,
2009-09-15,0.48, 1.43, 6.29, 2.08, 1.62, 7.22, repro,
2009-09-16,0.72, 0.83, 2.26, 2.04, 1.59, 7.12, repro,
2009-09-17,0.64, 1.26, -5.92, 2.06, 1.58, 7.12, repro,
2009-09-18,1.36, 1.50, 9.01, 2.11, 1.61, 7.26, repro,
2009-09-19,0.94, 1.11, 2.81, 2.04, 1.58, 7.10, repro,
2009-09-20,0.49, 1.33, 5.76, 2.04, 1.58, 7.11, repro,
2009-09-21,0.72, 2.62, 6.05, 2.03, 1.58, 7.09, repro,
2009-09-22,-1.78, 2.08, 0.02, 2.28, 1.82, 8.04, repro,
2009-09-23,0.91, 0.11, 12.64, 2.18, 1.64, 7.55, repro,
2009-09-24,0.10, 0.91, 6.70, 2.07, 1.59, 7.18, repro,
2009-09-25,1.08, 1.03, 4.00, 2.09, 1.61, 7.25, repro,
2009-09-26,1.01, 2.14, 6.35, 2.10, 1.62, 7.27, repro,
2009-09-27,1.73, 2.09, 12.27, 2.04, 1.58, 7.12, repro,
2009-09-28,1.35, 2.43, 11.05, 2.13, 1.67, 7.48, repro,
2009-09-29,0.51, 1.83, 20.68, 2.09, 1.63, 7.37, repro,
2009-09-30,0.60, 1.40, 9.60, 2.07, 1.59, 7.21, repro,
2009-10-01,0.43, 1.69, 6.50, 2.06, 1.58, 7.15, repro,
2009-10-02,2.06, 2.00, 9.81, 2.09, 1.63, 7.31, repro,
2009-10-03,-0.54, 0.69, 1.94, 2.09, 1.61, 7.32, repro,
2009-10-04,-0.48, 1.12, 5.00, 2.06, 1.58, 7.17, repro,
2009-10-05,1.36, 1.82, 4.98, 2.05, 1.57, 7.12, repro,
2009-10-06,0.88, 1.69, 9.38, 2.03, 1.56, 7.05, repro,
2009-10-07,-0.25, 1.81, 18.30, 2.07, 1.59, 7.23, repro,
2009-10-08,1.97, 2.17, 3.15, 2.06, 1.65, 7.36, repro,
2009-10-09,1.89, 1.64, 3.67, 2.05, 1.58, 7.18, repro,
2009-10-10,1.96, 1.94, 5.44, 2.05, 1.59, 7.18, repro,
2009-10-11,1.20, 1.22, 4.83, 2.05, 1.59, 7.16, repro,
2009-10-12,2.01, 2.04, -3.73, 2.03, 1.57, 7.08, repro,
2009-10-13,1.74, 1.57, -2.44, 2.03, 1.58, 7.12, repro,
2009-10-14,2.39, 1.73, -6.35, 2.08, 1.63, 7.29, repro,
2009-10-15,2.94, 1.53, 3.25, 2.34, 1.81, 8.33, repro,
2009-10-16,3.26, 1.75, -4.81, 2.23, 1.72, 7.83, repro,
2009-10-17,2.85, 1.77, -2.75, 2.16, 1.65, 7.59, repro,
2009-10-18,2.96, 1.09, -2.21, 2.21, 1.71, 7.70, repro,
2009-10-19,2.30, 2.06, 2.53, 2.22, 1.73, 7.81, repro,
2009-10-20,0.01, 2.90, 6.40, 2.47, 1.91, 8.68, repro,
2009-10-21,1.77, 1.08, 1.23, 2.21, 1.71, 7.72, repro,
2009-10-22,2.64, 2.00, -2.39, 2.15, 1.64, 7.49, repro,
