PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MCD6
Station name,Mac_Dill_AFB_6
Begin Date, 2007-02-22
End Date, 2019-09-03
Release Date, 2021-08-28
Reference position, 27.8498215095 North Latitude, -82.5325940114 East Longitude, -15.74745 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-02-10,-0.36, -6.53, -12.37, 1.79, 1.82, 7.89, repro,
2011-02-11,-1.69, -5.60, -2.15, 1.75, 1.79, 7.66, repro,
2011-02-12,-0.59, -5.02, -5.40, 1.85, 1.83, 8.01, repro,
2011-02-13,-0.13, -4.53, 2.68, 1.74, 1.77, 7.72, repro,
2011-02-14,-0.45, -3.69, -2.93, 1.70, 1.75, 7.51, repro,
2011-02-15,1.06, -5.06, -8.36, 2.00, 1.87, 8.66, repro,
2011-02-16,0.32, -3.39, -5.19, 2.03, 1.90, 8.89, repro,
2011-02-17,1.09, -5.05, 0.98, 1.85, 1.84, 8.05, repro,
2011-02-18,-0.13, -5.09, -6.43, 1.85, 1.82, 7.98, repro,
2011-02-19,-0.52, -5.33, -0.04, 1.68, 1.75, 7.44, repro,
2011-02-20,0.34, -5.05, 0.44, 1.67, 1.72, 7.37, repro,
2011-02-21,-0.50, -3.77, -3.72, 1.72, 1.77, 7.62, repro,
2011-02-22,-1.40, -4.32, -1.36, 1.70, 1.76, 7.54, repro,
2011-02-23,1.72, -3.52, -0.63, 1.77, 1.77, 7.81, repro,
2011-02-24,-0.29, -3.86, 3.99, 1.67, 1.72, 7.43, repro,
2011-02-25,-0.35, -5.26, 1.02, 1.66, 1.71, 7.36, repro,
2011-02-26,0.53, -4.34, 3.55, 1.68, 1.73, 7.47, repro,
2011-02-27,1.20, -4.19, -2.15, 1.69, 1.73, 7.53, repro,
2011-02-28,-0.07, -5.32, 0.05, 1.68, 1.72, 7.49, repro,
2011-03-01,-2.79, -2.40, 10.80, 1.88, 2.00, 8.60, repro,
2011-03-02,-1.40, -6.29, 1.57, 1.67, 1.71, 7.42, repro,
2011-03-03,-1.22, -6.71, -12.99, 1.66, 1.71, 7.40, repro,
2011-03-04,-1.88, -7.04, -7.93, 1.67, 1.70, 7.36, repro,
2011-03-05,-1.43, -8.29, -6.48, 1.67, 1.72, 7.42, repro,
2011-03-06,-1.12, -5.38, -3.94, 1.69, 1.73, 7.58, repro,
2011-03-07,-1.00, -6.18, -1.80, 1.69, 1.73, 7.50, repro,
2011-03-08,-1.41, -6.47, -7.52, 1.68, 1.74, 7.52, repro,
2011-03-09,-0.55, -7.25, -4.46, 1.66, 1.71, 7.34, repro,
2011-03-10,-0.69, -3.96, -7.20, 2.96, 2.97, 13.59, repro,
2011-03-11,-1.47, -5.22, -2.98, 2.07, 2.19, 9.32, repro,
2011-03-12,2.23, -6.24, -9.11, 2.01, 1.98, 8.92, repro,
2011-03-13,-0.26, -5.25, -10.97, 1.68, 1.71, 7.44, repro,
2011-03-14,-0.17, -5.27, -7.18, 1.68, 1.76, 7.53, repro,
2011-03-15,1.06, -6.11, -5.08, 1.65, 1.71, 7.30, repro,
2011-03-16,0.82, -5.93, -4.65, 1.72, 1.79, 7.82, repro,
2011-03-17,-0.19, -7.26, 0.56, 1.78, 1.88, 8.02, repro,
2011-03-18,-0.45, -7.88, -10.77, 1.72, 1.75, 7.66, repro,
2011-03-19,0.62, -8.17, -9.04, 1.75, 1.75, 7.73, repro,
2011-03-20,0.13, -7.47, -8.05, 1.71, 1.82, 7.49, repro,
2011-03-21,0.56, -8.57, 0.10, 1.74, 1.85, 7.86, repro,
2011-03-22,-0.09, -5.93, -2.06, 1.75, 1.85, 7.91, repro,
2011-03-23,0.60, -6.09, 2.23, 1.75, 1.81, 7.75, repro,
2011-03-24,-0.28, -5.92, 1.73, 1.75, 1.81, 7.74, repro,
2011-03-25,2.18, -6.13, 7.03, 1.81, 1.82, 7.95, repro,
2011-03-26,1.24, -6.00, 2.69, 1.85, 1.90, 8.31, repro,
2011-03-27,0.26, -6.82, 5.36, 1.72, 1.79, 7.65, repro,
2011-03-28,1.68, -5.92, 7.72, 1.80, 1.84, 7.94, repro,
2011-03-29,-0.54, -6.54, 5.98, 1.71, 1.78, 7.54, repro,
2011-03-30,-0.36, -7.83, -0.32, 1.74, 1.82, 7.78, repro,
2011-03-31,0.28, -7.84, 4.98, 1.79, 1.88, 8.22, repro,
2011-04-01,2.14, -1.33, 5.56, 1.74, 1.79, 7.78, repro,
2011-04-02,2.09, -1.64, 5.71, 1.75, 1.84, 7.93, repro,
2011-04-03,1.98, -1.74, 5.63, 1.82, 1.89, 8.22, repro,
2011-04-04,0.79, -3.86, 4.80, 2.23, 2.26, 9.80, repro,
2011-04-05,0.31, -1.95, -1.18, 2.79, 3.18, 12.67, repro,
2011-04-06,2.67, -2.08, 0.24, 1.72, 1.80, 7.76, repro,
2011-04-07,-1.15, -3.36, -4.16, 1.73, 1.80, 7.77, repro,
2011-04-08,-0.61, -2.52, -4.41, 1.73, 1.80, 7.77, repro,
2011-04-09,0.02, -3.11, -4.53, 1.78, 1.84, 7.99, repro,
2011-04-10,0.87, -2.81, -5.43, 1.84, 1.90, 8.04, repro,
2011-04-11,1.79, -2.06, -1.75, 1.75, 1.83, 7.63, repro,
2011-04-12,2.22, -0.39, -12.63, 1.78, 1.86, 7.78, repro,
2011-04-13,0.82, -1.59, -5.99, 1.69, 1.78, 7.59, repro,
2011-04-14,-0.52, -2.39, -4.20, 1.68, 1.77, 7.54, repro,
2011-04-15,0.40, -2.93, -6.34, 1.69, 1.77, 7.56, repro,
2011-04-16,0.77, -2.93, -10.78, 1.67, 1.72, 7.49, repro,
2011-04-17,0.84, -2.75, 0.21, 1.66, 1.70, 7.37, repro,
2011-04-18,-1.36, -4.89, -0.34, 1.67, 1.71, 7.41, repro,
2011-04-19,-0.64, -3.55, 3.13, 1.67, 1.71, 7.47, repro,
2011-04-20,-0.59, -1.85, -3.46, 1.68, 1.75, 7.58, repro,
2011-04-21,0.83, -2.34, -2.61, 1.72, 1.77, 7.63, repro,
2011-04-22,0.36, -2.99, -3.27, 1.67, 1.72, 7.47, repro,
2011-04-23,0.15, -2.67, -4.06, 1.72, 1.71, 7.56, repro,
2011-04-24,-0.28, -6.86, -8.55, 1.90, 2.03, 8.33, repro,
2011-04-25,0.32, -2.57, -0.60, 2.06, 2.18, 9.35, repro,
2011-04-26,-0.01, -7.67, -4.84, 2.02, 2.04, 8.97, repro,
2011-04-28,0.78, 2.59, -2.21, 2.94, 3.17, 13.39, repro,
2011-04-29,1.38, -0.21, -14.83, 3.00, 3.19, 13.49, repro,
2011-04-30,-0.73, 0.44, 1.98, 2.93, 3.15, 13.20, repro,
2011-05-01,-0.31, -0.27, -14.27, 2.99, 3.33, 13.82, repro,
2011-05-02,-1.04, -3.86, -10.71, 1.69, 1.74, 7.53, repro,
2011-05-03,-0.45, -3.71, -7.18, 1.74, 1.77, 7.64, repro,
2011-05-04,-0.63, -3.21, -10.98, 1.71, 1.76, 7.55, repro,
2011-05-05,-0.02, -4.60, -5.74, 1.77, 1.83, 7.84, repro,
2011-05-06,-0.66, -2.79, -1.54, 1.78, 1.78, 7.80, repro,
2011-05-07,-1.67, -1.90, 3.37, 1.71, 1.75, 7.61, repro,
2011-05-08,-0.42, -3.12, -6.62, 1.76, 1.77, 7.82, repro,
2011-05-09,-2.11, -4.28, -7.45, 1.72, 1.76, 7.70, repro,
2011-05-10,-1.65, -4.37, -0.03, 1.69, 1.74, 7.51, repro,
2011-05-11,-1.81, -4.70, -4.94, 1.68, 1.73, 7.38, repro,
2011-05-12,-1.98, -4.92, -9.46, 1.67, 1.72, 7.38, repro,
2011-05-13,-0.94, -2.67, -3.51, 1.70, 1.74, 7.56, repro,
2011-05-14,-1.46, -2.35, 0.90, 1.89, 1.94, 8.45, repro,
2011-05-15,0.57, -1.59, -4.75, 1.97, 2.06, 8.96, repro,
2011-05-16,-1.25, -2.46, -3.67, 1.74, 1.74, 7.60, repro,
2011-05-17,-0.50, -3.17, -3.91, 1.82, 1.85, 7.97, repro,
2011-05-18,-1.11, -1.99, 2.81, 1.76, 1.77, 7.78, repro,
2011-05-19,-0.34, -3.25, -5.98, 1.84, 1.92, 8.33, repro,
2011-05-20,-1.75, -4.66, -4.86, 1.90, 1.90, 8.65, repro,
2011-05-21,-2.62, -4.59, 0.75, 1.77, 1.77, 7.85, repro,
2011-05-22,-1.33, -3.40, -2.94, 1.78, 1.84, 8.06, repro,
2011-05-23,-0.99, -3.05, -6.24, 1.76, 1.79, 7.87, repro,
2011-05-24,-1.09, -4.15, 6.16, 1.76, 1.78, 7.84, repro,
2011-05-25,-3.59, -2.77, 3.23, 1.78, 1.85, 7.99, repro,
2011-05-26,-1.86, -3.09, 1.31, 1.86, 1.90, 8.28, repro,
2011-05-27,-0.91, -4.14, 1.62, 1.84, 1.82, 8.10, repro,
2011-05-28,-2.07, -2.05, -0.18, 1.85, 1.84, 8.10, repro,
2011-05-29,-3.65, -5.94, 3.30, 1.90, 1.98, 8.56, repro,
2011-05-30,0.06, -3.61, -9.29, 1.84, 1.81, 8.04, repro,
2011-05-31,-0.90, -3.28, -1.36, 1.80, 1.79, 7.89, repro,
2011-06-01,-4.28, -0.76, 6.85, 1.93, 1.90, 8.83, repro,
2011-06-02,-3.02, -3.49, -5.22, 1.76, 1.77, 7.84, repro,
2011-06-03,-2.59, -5.51, -2.25, 2.14, 2.08, 9.30, repro,
2011-06-04,10.35, -28.30, 40.79, 39.16, 80.50, 105.54, repro,
2011-06-05,5.20, -12.20, 4.86, 7.75, 7.78, 29.94, repro,
2011-06-06,3.09, -6.64, 11.84, 6.25, 6.46, 29.60, repro,
2011-06-07,0.62, 3.55, -5.13, 3.43, 3.96, 15.59, repro,
2011-06-08,-2.57, -3.84, 2.07, 1.80, 1.82, 8.06, repro,
2011-06-09,-2.98, -1.77, -5.57, 1.75, 1.76, 7.79, repro,
2011-06-10,-1.66, -1.47, -8.13, 1.81, 1.77, 7.98, repro,
2011-06-11,-4.63, -2.67, 14.51, 2.55, 2.49, 11.03, repro,
2011-06-13,-2.90, -1.76, 20.29, 2.75, 2.99, 12.42, repro,
2011-06-14,-0.56, -1.01, 1.51, 1.73, 1.76, 7.69, repro,
2011-06-15,-0.44, -3.56, 0.97, 1.82, 1.85, 7.94, repro,
2011-06-16,-3.30, -1.98, 3.48, 1.84, 1.93, 8.37, repro,
2011-06-17,-1.77, -1.80, -2.44, 1.74, 1.78, 7.82, repro,
2011-06-18,-0.75, -3.42, -3.35, 1.85, 1.93, 8.59, repro,
2011-06-19,-1.56, -2.22, -2.51, 1.83, 1.84, 8.01, repro,
2011-06-20,-2.34, -4.38, -11.40, 1.73, 1.75, 7.71, repro,
2011-06-21,-2.30, -3.57, -0.92, 1.75, 1.81, 8.05, repro,
2011-06-22,-3.39, -2.11, -11.10, 1.80, 1.80, 8.08, repro,
2011-06-23,1.27, -1.05, 0.95, 1.88, 1.91, 8.53, repro,
2011-06-24,1.19, 2.60, 3.33, 1.79, 1.80, 8.14, repro,
2011-06-25,-1.81, -3.01, 1.89, 1.81, 1.84, 8.11, repro,
2011-06-26,-3.49, 0.23, 4.98, 1.76, 1.79, 7.88, repro,
2011-06-27,-1.93, -3.72, -5.44, 1.77, 1.84, 7.95, repro,
2011-06-28,-2.45, -2.18, 8.40, 1.86, 1.84, 8.11, repro,
2011-06-29,-2.41, -1.85, -0.12, 1.79, 1.86, 8.05, repro,
2011-06-30,-2.12, -3.59, -4.50, 1.84, 1.90, 8.17, repro,
2011-07-01,-3.09, -2.79, -4.41, 1.77, 1.79, 7.98, repro,
2011-07-02,-1.51, -4.96, -12.48, 1.83, 1.84, 8.11, repro,
2011-07-03,-1.35, -4.90, -5.44, 2.08, 2.28, 9.69, repro,
2011-07-04,-2.83, -8.31, 1.47, 2.16, 2.31, 9.72, repro,
2011-07-05,-3.74, -5.92, 12.82, 1.84, 1.82, 8.03, repro,
2011-07-06,-2.98, -4.84, -3.90, 1.73, 1.74, 7.67, repro,
2011-07-07,-1.34, -2.86, -4.35, 1.89, 1.89, 8.39, repro,
2011-07-08,-3.09, -4.60, 23.91, 1.95, 1.99, 8.58, repro,
2011-07-09,-1.44, -3.31, 6.21, 1.78, 1.79, 7.94, repro,
2011-07-10,-2.47, -0.59, 7.09, 1.83, 1.81, 8.21, repro,
2011-07-11,-1.79, -0.48, 8.85, 1.73, 1.76, 7.73, repro,
2011-07-12,-1.54, -0.93, -2.25, 1.77, 1.77, 7.74, repro,
2011-07-13,-2.29, -3.77, -6.96, 1.79, 1.81, 7.93, repro,
2011-07-14,1.08, -0.90, -1.41, 1.88, 1.96, 8.27, repro,
2011-07-15,-0.04, -3.09, -2.67, 1.80, 1.87, 8.15, repro,
2011-07-16,2.72, -1.83, 0.64, 1.83, 1.96, 8.51, repro,
2011-07-17,-2.08, -3.41, 1.28, 2.10, 2.06, 9.35, repro,
2011-07-18,-2.89, -2.45, 1.30, 1.76, 1.78, 7.77, repro,
2011-07-19,-1.69, -3.37, 6.44, 1.77, 1.75, 7.79, repro,
2011-07-20,-0.84, -5.45, 1.09, 1.78, 1.81, 7.91, repro,
2011-07-21,-0.16, -3.55, 1.42, 1.85, 1.82, 8.15, repro,
2011-07-22,-0.81, -2.79, -2.02, 1.78, 1.77, 7.79, repro,
2011-07-23,-1.53, -5.92, -1.37, 2.07, 2.10, 9.21, repro,
2011-07-24,-2.35, -3.36, -4.28, 2.14, 2.22, 9.85, repro,
2011-07-25,-0.19, -2.72, -1.68, 1.97, 1.81, 8.68, repro,
2011-07-26,-3.23, -2.16, 7.59, 1.77, 1.80, 7.93, repro,
2011-07-27,-2.17, -2.51, -2.13, 1.80, 1.79, 7.93, repro,
2011-07-28,-3.51, -5.74, -5.43, 1.90, 1.98, 8.39, repro,
2011-07-29,1.11, 0.86, 4.07, 1.75, 1.76, 7.75, repro,
2011-07-30,-1.45, -5.03, 1.25, 1.76, 1.77, 7.83, repro,
2011-07-31,-1.78, -3.61, 9.83, 1.97, 1.95, 8.91, repro,
2011-08-01,-2.32, -2.64, 0.33, 2.01, 2.08, 8.85, repro,
2011-08-02,-0.14, -1.63, 21.22, 1.77, 1.79, 7.93, repro,
2011-08-03,-3.44, -2.38, 9.79, 1.91, 2.04, 8.63, repro,
2011-08-04,-0.94, -1.61, 18.34, 1.89, 1.92, 8.49, repro,
2011-08-05,-0.89, -1.63, 10.79, 1.91, 1.98, 8.50, repro,
2011-08-06,-3.69, -4.49, 12.27, 1.77, 1.80, 7.85, repro,
2011-08-07,-1.44, -2.79, 2.34, 1.85, 1.84, 8.42, repro,
2011-08-08,-3.11, -4.69, 7.26, 1.91, 1.91, 8.68, repro,
2011-08-09,-2.75, -2.25, 8.82, 1.90, 1.90, 8.28, repro,
2011-08-10,0.38, -1.10, 10.66, 1.92, 1.99, 8.92, repro,
2011-08-11,-3.24, -3.39, -9.38, 1.82, 1.88, 8.08, repro,
2011-08-12,-0.86, -2.84, 0.17, 1.80, 1.88, 8.04, repro,
2011-08-13,-0.23, -4.11, -1.97, 1.85, 1.85, 8.30, repro,
2011-08-14,-2.44, -4.25, -7.59, 2.06, 2.09, 8.97, repro,
2011-08-15,1.17, -3.26, 2.75, 1.87, 1.87, 8.45, repro,
2011-08-16,-2.72, 1.18, 12.16, 1.92, 1.94, 8.66, repro,
2011-08-17,-0.41, -1.87, 7.82, 1.84, 1.93, 8.33, repro,
2011-08-18,-1.18, -1.43, -13.31, 1.78, 1.80, 7.91, repro,
2011-08-19,-2.66, -2.29, 20.14, 1.87, 1.89, 8.49, repro,
2011-08-20,-1.85, -4.71, 6.49, 1.86, 1.91, 8.35, repro,
2011-08-21,1.05, -3.70, -1.70, 1.83, 1.78, 8.17, repro,
2011-08-22,-0.19, -2.43, 7.21, 1.77, 1.79, 7.91, repro,
2011-08-23,-1.59, -5.61, -3.97, 1.84, 1.96, 8.46, repro,
2011-08-24,-0.60, -3.71, 12.29, 1.92, 2.11, 8.73, repro,
2011-08-25,0.95, -2.04, 8.24, 1.74, 1.77, 7.75, repro,
2011-08-26,-1.93, -4.23, 8.57, 1.81, 1.80, 8.06, repro,
2011-08-27,0.28, -1.78, 3.00, 1.76, 1.78, 7.87, repro,
2011-08-28,-3.70, -1.49, 9.08, 2.14, 2.29, 9.42, repro,
2011-08-29,-3.51, 0.43, 4.70, 1.86, 1.91, 8.41, repro,
2011-08-30,0.61, -3.35, 6.25, 1.86, 1.97, 8.65, repro,
2011-08-31,0.20, -4.58, 4.09, 1.75, 1.82, 7.86, repro,
2011-09-01,-0.84, -4.60, -0.21, 1.83, 1.94, 8.32, repro,
2011-09-02,1.49, -4.68, 3.98, 1.79, 1.80, 7.98, repro,
2011-09-03,0.76, -3.91, -0.63, 1.75, 1.77, 7.83, repro,
2011-09-04,-5.66, -1.02, 3.87, 2.45, 2.51, 10.80, repro,
2011-09-05,-1.28, -2.57, 6.22, 1.85, 2.01, 8.46, repro,
2011-09-06,-1.62, -4.93, 2.38, 2.05, 2.21, 9.21, repro,
2011-09-07,-1.13, -4.57, -4.34, 1.98, 2.12, 8.92, repro,
2011-09-08,0.62, -3.83, -1.10, 1.81, 1.87, 8.24, repro,
2011-09-09,-1.49, -1.97, 1.26, 1.89, 2.04, 8.79, repro,
2011-09-10,-0.61, -2.35, -1.62, 1.92, 1.97, 8.55, repro,
2011-09-11,1.14, -3.59, 3.46, 1.75, 1.77, 7.84, repro,
2011-09-12,-0.30, -5.01, 5.13, 1.94, 2.00, 8.66, repro,
2011-09-13,-0.16, -1.10, 0.57, 1.78, 1.82, 7.96, repro,
2011-09-14,-2.53, -3.17, -0.47, 1.78, 1.77, 7.88, repro,
2011-09-15,1.49, -4.24, 2.06, 1.77, 1.80, 7.84, repro,
2011-09-16,1.43, -2.61, -7.44, 1.81, 1.79, 8.10, repro,
2011-09-17,1.76, -5.34, 1.32, 1.77, 1.76, 7.88, repro,
2011-09-18,-0.06, -4.92, -0.12, 1.80, 1.83, 8.12, repro,
2011-09-19,-0.71, -5.53, -1.45, 1.85, 1.93, 8.31, repro,
2011-09-20,0.24, -1.95, -24.74, 1.91, 1.83, 8.64, repro,
2011-09-21,-0.46, -1.39, 8.57, 1.97, 2.03, 9.20, repro,
2011-09-22,1.21, -6.70, 0.60, 2.12, 2.37, 10.18, repro,
2011-09-23,-0.52, -1.54, -1.14, 1.85, 1.96, 8.30, repro,
2011-09-24,1.36, -3.11, 4.98, 1.76, 1.83, 7.95, repro,
2011-09-25,-0.96, -3.68, 4.96, 2.06, 2.15, 9.29, repro,
2011-09-26,1.34, -2.04, -12.89, 1.85, 1.98, 8.25, repro,
2011-09-27,5.58, -3.55, 9.45, 2.03, 2.07, 8.92, repro,
2011-09-28,1.17, -4.91, -0.71, 1.86, 2.05, 8.47, repro,
2011-09-29,1.88, -3.32, 3.10, 1.81, 1.90, 8.12, repro,
2011-09-30,-1.11, -5.08, 2.30, 1.85, 1.92, 8.34, repro,
2011-10-01,0.12, -2.85, -0.28, 1.84, 1.90, 8.23, repro,
2011-10-02,0.20, -3.78, -0.68, 1.81, 1.84, 8.07, repro,
2011-10-03,0.93, -4.73, -4.41, 1.83, 1.91, 8.34, repro,
2011-10-04,0.75, -3.86, -8.08, 1.76, 1.82, 7.87, repro,
2011-10-05,0.54, -5.05, -7.72, 1.76, 1.83, 7.90, repro,
2011-10-06,0.09, -3.51, -13.95, 1.80, 1.90, 8.31, repro,
2011-10-07,-2.28, -0.48, -18.21, 2.13, 2.21, 9.38, repro,
2011-10-08,-1.62, -4.93, -10.74, 1.76, 1.83, 7.89, repro,
2011-10-09,-2.35, -3.81, 1.78, 1.76, 1.82, 7.92, repro,
2011-10-10,-0.06, -3.15, -1.32, 1.76, 1.84, 7.94, repro,
2011-10-11,0.62, -2.71, 2.76, 1.78, 1.88, 7.97, repro,
2011-10-12,0.47, -3.78, 8.20, 1.77, 1.85, 7.93, repro,
2011-10-13,0.53, -4.07, 0.43, 1.82, 1.90, 8.09, repro,
2011-10-14,0.98, -2.57, -2.86, 1.76, 1.81, 7.88, repro,
2011-10-15,-1.05, -4.39, -2.95, 1.75, 1.84, 7.89, repro,
2011-10-16,-0.28, -4.17, -3.52, 1.76, 1.84, 7.87, repro,
2011-10-17,-3.53, -2.35, 9.25, 1.79, 1.89, 8.04, repro,
2011-10-18,-2.78, -5.20, -3.53, 1.81, 1.93, 8.07, repro,
2011-10-19,-5.64, -1.86, -0.82, 1.85, 1.91, 8.37, repro,
2011-10-20,-1.08, -0.00, -6.59, 1.72, 1.78, 7.73, repro,
2011-10-21,-1.15, -3.54, -6.39, 1.83, 1.91, 8.20, repro,
2011-10-22,-0.32, -3.60, -3.13, 1.72, 1.78, 7.73, repro,
2011-10-23,-0.23, -4.08, -2.79, 1.76, 1.84, 8.00, repro,
2011-10-24,-1.29, -2.87, -0.68, 1.72, 1.77, 7.72, repro,
2011-10-25,-0.53, -4.11, -3.20, 1.81, 1.89, 8.12, repro,
2011-10-26,-0.15, -4.07, 3.55, 2.38, 2.46, 10.84, repro,
2011-10-27,0.69, -5.26, -2.09, 2.95, 3.34, 13.99, repro,
2011-10-28,-0.96, -3.11, -1.70, 1.72, 1.78, 7.76, repro,
2011-10-29,-1.71, -1.82, 0.68, 1.72, 1.78, 7.74, repro,
2011-10-30,-1.44, -3.73, 3.19, 1.83, 1.91, 8.19, repro,
2011-10-31,-0.14, -4.31, -0.49, 2.03, 1.89, 8.63, repro,
2011-11-01,-1.57, -3.77, -0.97, 1.71, 1.77, 7.64, repro,
2011-11-02,-0.63, -1.63, -3.80, 1.71, 1.78, 7.66, repro,
2011-11-03,0.52, -3.76, 1.51, 1.74, 1.83, 7.83, repro,
2011-11-04,-2.01, -4.28, -7.06, 1.74, 1.84, 7.96, repro,
2011-11-05,-1.28, -1.75, -3.92, 1.73, 1.82, 7.74, repro,
2011-11-06,-2.12, -1.63, 5.14, 1.74, 1.82, 7.74, repro,
2011-11-07,-1.34, -3.97, -3.46, 1.74, 1.84, 7.82, repro,
2011-11-08,-0.61, -3.38, -4.63, 1.74, 1.83, 7.79, repro,
2011-11-09,-1.29, -2.37, 1.16, 1.74, 1.82, 7.80, repro,
2011-11-10,-1.11, -3.81, -5.58, 1.74, 1.82, 7.78, repro,
2011-11-11,-0.60, -2.82, 0.95, 1.71, 1.77, 7.62, repro,
2011-11-12,-0.02, -3.01, -1.14, 1.72, 1.81, 7.67, repro,
2011-11-13,-0.70, -3.50, 0.79, 1.71, 1.79, 7.70, repro,
2011-11-14,-0.08, -3.82, -4.60, 1.76, 1.86, 7.98, repro,
2011-11-15,-0.80, -1.77, 6.86, 1.72, 1.83, 7.74, repro,
2011-11-16,-0.96, -2.72, -0.92, 1.75, 1.90, 7.93, repro,
2011-11-17,-2.77, -2.40, 1.50, 1.80, 1.97, 8.15, repro,
2011-11-18,-0.54, -3.76, -5.82, 1.73, 1.83, 7.80, repro,
2011-11-19,-2.77, -4.97, -2.47, 1.84, 1.96, 8.34, repro,
2011-11-20,0.14, -3.86, -9.21, 1.72, 1.81, 7.88, repro,
2011-11-21,-2.23, -4.17, -4.93, 1.76, 1.79, 8.01, repro,
2011-11-22,-2.24, -2.28, -9.35, 1.78, 1.84, 8.03, repro,
2011-11-23,-0.45, -3.94, -11.39, 1.82, 2.01, 8.32, repro,
2011-11-24,0.41, -2.73, -3.56, 1.76, 1.80, 7.91, repro,
2011-11-25,1.05, -3.67, -7.78, 1.80, 1.92, 8.25, repro,
2011-11-26,-1.45, -3.36, -6.42, 1.71, 1.80, 7.75, repro,
2011-11-27,-1.43, -4.44, -7.53, 1.73, 1.81, 7.71, repro,
2011-11-28,-1.67, -3.19, -4.98, 1.72, 1.79, 7.75, repro,
2011-11-29,0.07, -0.63, -3.12, 1.73, 1.83, 7.80, repro,
2011-11-30,-0.16, -2.44, -6.38, 1.77, 1.86, 8.04, repro,
2011-12-01,-1.13, -1.67, -4.97, 1.73, 1.83, 7.75, repro,
2011-12-02,-1.63, -3.30, -8.74, 1.79, 1.83, 8.05, repro,
2011-12-03,-1.22, -2.91, -16.73, 1.87, 1.91, 8.49, repro,
2011-12-04,-0.28, -2.81, -3.32, 1.75, 1.79, 7.82, repro,
2011-12-05,-2.01, -2.34, -7.75, 1.75, 1.79, 7.81, repro,
2011-12-06,3.09, -1.01, -8.14, 3.38, 3.20, 13.94, repro,
2011-12-07,-1.11, -1.99, -6.50, 1.75, 1.79, 7.83, repro,
2011-12-08,-1.12, -2.86, -5.42, 1.75, 1.77, 7.78, repro,
2011-12-09,-2.12, -3.16, -6.93, 1.77, 1.78, 7.83, repro,
2011-12-10,-1.26, -1.76, -14.80, 1.76, 1.78, 7.88, repro,
2011-12-11,-1.68, -3.89, -8.33, 1.85, 1.88, 8.39, repro,
2011-12-12,-2.47, -3.34, -13.63, 1.78, 1.83, 7.97, repro,
2011-12-13,-1.93, -2.79, -13.75, 1.77, 1.82, 8.04, repro,
2011-12-14,-1.20, -4.25, -12.72, 1.71, 1.78, 7.68, repro,
2011-12-15,-1.92, -4.39, -11.25, 1.82, 1.85, 8.17, repro,
2011-12-16,-2.16, -4.29, -8.71, 1.74, 1.81, 7.99, repro,
2011-12-17,-0.96, -4.60, -9.11, 1.70, 1.75, 7.57, repro,
2011-12-18,-0.51, -3.86, -6.58, 1.74, 1.80, 7.76, repro,
2011-12-19,-0.87, -4.96, -10.19, 1.69, 1.74, 7.60, repro,
2011-12-20,-0.76, -3.94, -8.50, 1.87, 1.89, 8.48, repro,
2011-12-21,-0.57, -3.57, -6.52, 1.68, 1.72, 7.42, repro,
2011-12-22,-0.48, -3.38, -12.55, 1.69, 1.74, 7.45, repro,
2011-12-23,-0.68, -3.61, -13.79, 1.69, 1.75, 7.54, repro,
2011-12-24,-1.27, -2.80, -6.23, 1.69, 1.73, 7.48, repro,
2011-12-25,-0.62, -4.35, -7.16, 1.73, 1.80, 7.72, repro,
2011-12-26,-1.18, -3.52, -3.43, 1.68, 1.72, 7.41, repro,
2011-12-27,-1.10, -8.00, -10.45, 1.93, 2.03, 8.41, repro,
2011-12-28,-1.87, -3.47, -4.33, 1.78, 1.87, 7.93, repro,
2011-12-29,-0.49, -2.88, -9.99, 1.69, 1.74, 7.48, repro,
2011-12-30,-1.97, -3.44, -12.50, 1.77, 1.86, 7.92, repro,
2011-12-31,-0.77, -3.09, -2.59, 1.69, 1.73, 7.47, repro,
2012-01-01,-0.92, -2.91, -5.16, 1.68, 1.72, 7.39, repro,
2012-01-02,-2.92, -1.00, 0.54, 1.70, 1.73, 7.51, repro,
2012-01-03,-1.35, -1.54, -7.87, 1.70, 1.73, 7.51, repro,
2012-01-04,-0.63, -2.41, -8.65, 1.69, 1.74, 7.48, repro,
2012-01-05,-1.38, -3.73, -8.93, 1.71, 1.75, 7.55, repro,
2012-01-06,-1.81, -3.37, -5.41, 1.68, 1.72, 7.37, repro,
2012-01-07,-0.55, -2.62, -9.06, 1.71, 1.76, 7.53, repro,
2012-01-08,-0.94, -3.28, -8.56, 1.68, 1.73, 7.45, repro,
2012-01-09,0.07, -2.95, -6.70, 1.69, 1.74, 7.47, repro,
2012-01-10,-1.10, -3.51, -6.37, 1.69, 1.74, 7.46, repro,
2012-01-11,-2.72, -1.08, 3.21, 1.79, 1.87, 7.75, repro,
2012-01-12,-1.29, -3.24, -1.99, 1.71, 1.76, 7.50, repro,
2012-01-13,-1.87, -3.55, -3.47, 1.73, 1.78, 7.62, repro,
2012-01-14,-2.82, -3.62, -10.55, 1.77, 1.80, 7.63, repro,
2012-01-15,-1.68, -3.41, -5.78, 1.71, 1.77, 7.53, repro,
