PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,GLRS
Station name,GLRS_SCGN_CS1999
Begin Date, 1999-01-13
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.2748121748 North Latitude, -115.5213719247 East Longitude, -48.65728 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-08-13,16.66, 21.09, -12.03, 1.85, 1.60, 7.20, repro,
2007-08-14,18.68, 22.17, -15.74, 1.99, 1.73, 7.81, repro,
2007-08-15,18.41, 22.09, -9.22, 1.99, 1.71, 7.74, repro,
2007-08-16,18.08, 22.33, -6.29, 1.94, 1.66, 7.61, repro,
2007-08-17,18.31, 20.23, -8.62, 1.97, 1.68, 7.70, repro,
2007-08-18,17.15, 20.96, -7.16, 1.95, 1.73, 7.83, repro,
2007-08-19,18.37, 23.07, 3.18, 2.00, 1.78, 8.15, repro,
2007-08-20,16.60, 22.75, -12.27, 1.93, 1.67, 7.59, repro,
2007-08-21,18.59, 21.96, -7.93, 1.97, 1.68, 7.65, repro,
2007-08-22,18.14, 21.75, -10.43, 1.94, 1.70, 7.67, repro,
2007-08-23,15.80, 22.48, -3.66, 1.89, 1.61, 7.30, repro,
2007-08-24,16.94, 22.43, -0.67, 2.01, 1.70, 7.70, repro,
2007-08-25,19.44, 22.62, -14.49, 1.98, 1.74, 7.77, repro,
2007-08-26,17.25, 22.33, -5.64, 1.98, 1.74, 7.73, repro,
2007-08-27,18.06, 22.71, -7.34, 1.99, 1.77, 7.83, repro,
2007-08-28,17.28, 21.57, -11.13, 1.95, 1.70, 7.55, repro,
2007-08-29,17.21, 22.15, -17.04, 1.95, 1.71, 7.56, repro,
2007-08-30,18.46, 19.47, -9.92, 2.08, 1.85, 8.43, repro,
2007-08-31,19.79, 20.32, -10.90, 1.94, 1.71, 7.55, repro,
2007-09-17,18.20, 21.62, 6.92, 6.66, 6.11, 28.11, repro,
2007-09-18,17.51, 21.71, -10.47, 1.96, 1.72, 7.59, repro,
2007-09-19,18.14, 20.64, -5.29, 1.89, 1.64, 7.33, repro,
2007-09-20,19.37, 21.52, -10.01, 1.90, 1.64, 7.37, repro,
2007-09-21,16.20, 19.73, -4.10, 1.96, 1.68, 7.63, repro,
2007-09-22,18.83, 22.37, -1.31, 1.92, 1.65, 7.48, repro,
2007-09-23,17.74, 21.62, -3.57, 1.96, 1.73, 7.83, repro,
2007-09-24,18.11, 21.30, -5.32, 2.09, 1.78, 8.23, repro,
2007-09-25,16.77, 20.12, -11.00, 1.94, 1.67, 7.57, repro,
2007-09-26,18.54, 21.89, -3.72, 1.99, 1.65, 7.71, repro,
2007-09-27,16.95, 21.12, -3.63, 1.93, 1.66, 7.53, repro,
2007-09-28,17.15, 20.73, -9.68, 1.95, 1.72, 7.68, repro,
2007-09-29,16.42, 21.03, -11.06, 1.93, 1.72, 7.70, repro,
2007-09-30,18.16, 20.35, -4.89, 1.96, 1.73, 7.84, repro,
2007-10-01,15.90, 19.32, -6.94, 3.36, 3.49, 14.25, repro,
2007-10-05,18.86, 20.82, 12.83, 3.90, 3.47, 16.03, repro,
2007-10-06,16.78, 20.85, -4.43, 1.96, 1.75, 7.95, repro,
2007-10-07,17.86, 20.43, -5.87, 1.95, 1.73, 7.80, repro,
2007-10-08,17.81, 21.52, -7.12, 2.10, 1.80, 8.65, repro,
2007-10-09,17.61, 20.88, -8.26, 2.05, 1.86, 8.25, repro,
2007-10-10,17.57, 20.58, -9.47, 2.04, 1.75, 8.19, repro,
2007-10-11,17.26, 20.02, -2.65, 1.91, 1.73, 7.77, repro,
2007-10-12,16.63, 19.96, -5.50, 1.87, 1.66, 7.46, repro,
2007-10-13,17.49, 20.27, 2.82, 1.86, 1.66, 7.37, repro,
2007-10-14,18.53, 21.03, -9.09, 1.88, 1.66, 7.47, repro,
2007-10-15,17.09, 20.32, -3.44, 1.89, 1.66, 7.53, repro,
2007-10-16,17.12, 20.40, 0.62, 1.89, 1.68, 7.59, repro,
2007-10-17,18.18, 18.96, 1.93, 1.89, 1.70, 7.54, repro,
2007-10-18,17.59, 21.53, -0.30, 1.90, 1.73, 7.66, repro,
2007-10-19,18.00, 21.67, -3.62, 1.87, 1.66, 7.39, repro,
2007-10-20,16.15, 21.15, -2.65, 1.92, 1.71, 7.63, repro,
2007-10-21,17.65, 21.06, -8.22, 1.89, 1.67, 7.56, repro,
2007-10-22,16.54, 21.02, -5.55, 1.91, 1.72, 7.63, repro,
2007-10-23,16.68, 21.91, -10.50, 1.93, 1.77, 7.81, repro,
2007-10-24,16.23, 22.30, -13.69, 1.93, 1.77, 7.82, repro,
2007-10-25,16.81, 22.40, -11.45, 1.88, 1.66, 7.44, repro,
2007-10-26,15.99, 22.05, -10.46, 1.93, 1.71, 7.61, repro,
2007-10-27,16.66, 21.94, -10.87, 1.92, 1.71, 7.58, repro,
2007-10-28,16.82, 21.26, -11.79, 1.87, 1.67, 7.47, repro,
2007-10-29,17.21, 20.46, -7.12, 1.86, 1.66, 7.42, repro,
2007-10-30,15.96, 20.73, -4.04, 1.92, 1.73, 7.84, repro,
2007-10-31,17.12, 21.02, -7.04, 1.89, 1.66, 7.52, repro,
2007-11-01,16.90, 21.38, -10.97, 1.85, 1.62, 7.27, repro,
2007-11-02,16.41, 21.40, -8.55, 1.87, 1.68, 7.35, repro,
2007-11-03,16.42, 20.74, -10.56, 1.85, 1.63, 7.24, repro,
2007-11-04,17.03, 21.31, -9.44, 1.85, 1.63, 7.31, repro,
2007-11-05,17.36, 21.55, -16.06, 1.86, 1.64, 7.36, repro,
2007-11-06,16.81, 21.74, -13.16, 1.93, 1.74, 7.62, repro,
2007-11-07,17.58, 21.69, -14.43, 1.85, 1.63, 7.30, repro,
2007-11-08,16.16, 20.78, -12.63, 1.87, 1.67, 7.44, repro,
2007-11-09,16.32, 20.53, -17.31, 1.87, 1.67, 7.43, repro,
2007-11-10,16.36, 20.15, -15.82, 1.86, 1.64, 7.37, repro,
2007-11-11,17.15, 20.60, -9.45, 1.85, 1.64, 7.34, repro,
2007-11-12,17.43, 22.84, -18.66, 1.85, 1.64, 7.31, repro,
2007-11-13,18.16, 21.65, -7.41, 1.84, 1.64, 7.31, repro,
2007-11-14,16.30, 21.28, -14.29, 1.86, 1.65, 7.34, repro,
2007-11-15,17.41, 20.84, -11.35, 1.88, 1.66, 7.43, repro,
2007-11-16,17.13, 20.66, -10.15, 1.88, 1.67, 7.46, repro,
2007-11-17,16.39, 19.66, -8.64, 1.89, 1.70, 7.45, repro,
2007-11-18,17.93, 21.09, -15.16, 1.87, 1.66, 7.38, repro,
2007-11-19,17.59, 20.47, -9.86, 1.84, 1.63, 7.27, repro,
2007-11-20,17.34, 20.71, -12.68, 1.92, 1.74, 7.56, repro,
2007-11-21,17.23, 20.46, -10.65, 1.92, 1.74, 7.63, repro,
2007-11-22,18.22, 20.62, -17.96, 1.89, 1.69, 7.45, repro,
2007-11-23,17.81, 20.02, -16.09, 1.94, 1.79, 7.64, repro,
2007-11-24,16.64, 20.37, -14.02, 1.91, 1.72, 7.49, repro,
2007-11-25,17.05, 20.78, -12.13, 1.92, 1.73, 7.53, repro,
2007-11-26,17.16, 21.25, -10.50, 2.01, 1.84, 7.97, repro,
2007-11-27,18.64, 21.06, -11.11, 1.91, 1.75, 7.58, repro,
2007-11-28,16.73, 21.35, -16.31, 1.99, 1.76, 7.78, repro,
2007-11-29,18.09, 21.20, -19.18, 1.95, 1.71, 7.71, repro,
2007-11-30,16.25, 22.62, -6.76, 1.96, 1.78, 7.71, repro,
2007-12-01,14.97, 21.37, -8.22, 1.98, 1.83, 7.80, repro,
2007-12-02,17.66, 22.14, -16.76, 1.99, 1.79, 8.00, repro,
2007-12-03,17.56, 21.87, -22.35, 2.05, 1.85, 8.27, repro,
2007-12-04,18.72, 20.58, -17.37, 2.18, 2.03, 8.65, repro,
2007-12-05,18.12, 21.25, -11.36, 2.21, 2.11, 8.94, repro,
2007-12-06,16.18, 21.40, -8.21, 2.13, 1.95, 8.66, repro,
2007-12-07,16.12, 22.89, -6.22, 1.96, 1.86, 7.89, repro,
2007-12-08,16.97, 21.10, -13.71, 1.94, 1.78, 7.73, repro,
2007-12-09,16.56, 20.69, -16.60, 2.27, 2.17, 8.98, repro,
2007-12-10,18.15, 21.61, -14.77, 2.03, 1.84, 8.03, repro,
2007-12-11,18.17, 20.78, -16.04, 2.00, 1.76, 7.83, repro,
2007-12-12,18.05, 21.43, -20.82, 2.01, 1.73, 8.04, repro,
2007-12-13,17.92, 19.91, -20.31, 1.99, 1.76, 7.79, repro,
2007-12-14,17.24, 21.54, -15.10, 1.90, 1.66, 7.56, repro,
2007-12-15,18.49, 21.45, -11.90, 1.95, 1.71, 7.71, repro,
2007-12-16,18.60, 21.23, -15.49, 1.95, 1.71, 7.67, repro,
2007-12-17,17.38, 21.29, -12.27, 1.96, 1.71, 7.69, repro,
2007-12-18,17.37, 21.11, -11.11, 1.90, 1.68, 7.56, repro,
2007-12-19,18.10, 20.80, -11.62, 2.00, 1.76, 7.89, repro,
2007-12-20,17.19, 21.00, -9.03, 1.91, 1.68, 7.58, repro,
2007-12-21,18.34, 20.47, -10.64, 2.00, 1.71, 7.80, repro,
2007-12-22,17.96, 21.49, -18.98, 2.04, 1.76, 8.03, repro,
2007-12-23,17.55, 21.09, -17.46, 1.92, 1.68, 7.53, repro,
2007-12-24,17.93, 21.75, -12.88, 1.98, 1.75, 7.77, repro,
2007-12-25,16.52, 21.84, -12.80, 1.99, 1.81, 7.93, repro,
2007-12-26,17.07, 20.68, -8.01, 1.94, 1.68, 7.61, repro,
2007-12-27,17.64, 22.03, -6.19, 1.95, 1.68, 7.56, repro,
2007-12-28,16.16, 21.16, -10.82, 1.96, 1.71, 7.64, repro,
2007-12-29,16.29, 21.30, -10.98, 1.93, 1.68, 7.59, repro,
2007-12-30,16.97, 20.93, -13.25, 1.96, 1.72, 7.68, repro,
2007-12-31,16.54, 21.99, -13.30, 1.90, 1.64, 7.47, repro,
2008-01-01,17.30, 21.77, -21.19, 1.90, 1.64, 7.47, repro,
2008-01-02,16.67, 21.33, -18.85, 1.90, 1.63, 7.40, repro,
2008-01-03,16.46, 21.04, -13.27, 1.91, 1.67, 7.47, repro,
2008-01-04,16.81, 20.77, -13.22, 1.86, 1.60, 7.31, repro,
2008-01-05,15.01, 20.74, -7.63, 1.87, 1.63, 7.40, repro,
2008-01-06,17.38, 21.99, -6.71, 1.88, 1.64, 7.47, repro,
2008-01-07,16.36, 21.96, -7.79, 1.88, 1.62, 7.37, repro,
2008-01-08,16.32, 20.64, -14.03, 1.91, 1.62, 7.53, repro,
2008-01-09,16.58, 22.01, -15.25, 1.91, 1.62, 7.56, repro,
2008-01-10,17.33, 21.56, -12.91, 1.87, 1.62, 7.40, repro,
2008-01-11,16.60, 22.24, -13.52, 1.88, 1.64, 7.48, repro,
2008-01-12,16.37, 22.58, -10.01, 1.87, 1.62, 7.37, repro,
2008-01-13,16.08, 20.48, -17.68, 1.87, 1.64, 7.41, repro,
2008-01-14,17.15, 22.09, -14.62, 1.85, 1.61, 7.32, repro,
2008-01-15,17.19, 21.55, -12.67, 1.86, 1.65, 7.40, repro,
2008-01-16,16.92, 21.47, -16.47, 1.90, 1.63, 7.53, repro,
2008-01-17,17.54, 22.00, -17.50, 1.90, 1.63, 7.55, repro,
2008-01-18,16.71, 22.19, -14.27, 1.87, 1.67, 7.45, repro,
2008-01-19,16.37, 20.83, -18.61, 1.84, 1.62, 7.27, repro,
2008-01-20,16.17, 21.64, -16.74, 1.85, 1.64, 7.35, repro,
2008-01-21,16.79, 21.74, -6.07, 1.86, 1.65, 7.41, repro,
2008-01-22,16.65, 20.77, -14.19, 1.85, 1.62, 7.30, repro,
2008-01-23,15.90, 22.02, -12.50, 1.86, 1.62, 7.29, repro,
2008-01-24,15.84, 21.17, -17.23, 1.85, 1.66, 7.34, repro,
2008-01-25,15.76, 20.76, -18.41, 1.85, 1.64, 7.30, repro,
2008-01-26,16.86, 21.42, -16.35, 1.86, 1.66, 7.40, repro,
2008-01-27,16.95, 21.38, -9.54, 1.85, 1.65, 7.32, repro,
2008-01-28,18.96, 22.70, -10.57, 1.92, 1.72, 7.55, repro,
2008-01-29,15.63, 22.63, -10.49, 1.99, 1.88, 8.01, repro,
2008-01-30,16.58, 21.90, -14.34, 1.94, 1.72, 7.59, repro,
2008-01-31,16.48, 21.21, -16.37, 1.91, 1.72, 7.58, repro,
2008-02-01,16.36, 21.48, -19.40, 1.85, 1.65, 7.34, repro,
2008-02-02,16.67, 21.09, -20.27, 1.85, 1.62, 7.29, repro,
2008-02-03,19.93, 29.60, -19.99, 2.01, 1.81, 7.92, repro,
2008-02-04,16.06, 24.77, -6.92, 2.06, 1.81, 8.09, repro,
2008-02-05,16.32, 21.80, -10.70, 1.89, 1.71, 7.47, repro,
2008-02-06,16.71, 22.74, -18.12, 1.89, 1.71, 7.52, repro,
2008-02-07,16.70, 21.46, -14.16, 1.87, 1.64, 7.45, repro,
2008-02-08,16.46, 21.46, -11.24, 1.85, 1.61, 7.28, repro,
2008-02-09,15.61, 22.17, -13.94, 1.86, 1.62, 7.31, repro,
2008-02-10,16.24, 22.22, -13.30, 1.85, 1.62, 7.29, repro,
2008-02-11,16.06, 23.06, -11.30, 1.85, 1.64, 7.40, repro,
2008-02-12,16.21, 21.68, -14.85, 1.85, 1.62, 7.29, repro,
2008-02-13,16.30, 21.16, -11.27, 1.86, 1.62, 7.30, repro,
2008-02-14,15.62, 22.23, -9.32, 1.86, 1.61, 7.29, repro,
2008-02-15,16.76, 22.82, -10.77, 1.89, 1.66, 7.40, repro,
2008-02-16,15.89, 22.06, -12.50, 1.85, 1.62, 7.29, repro,
2008-02-17,15.82, 21.95, -11.70, 1.89, 1.67, 7.41, repro,
2008-02-18,15.13, 21.40, -10.07, 1.85, 1.61, 7.25, repro,
2008-02-19,15.90, 20.70, -10.15, 1.86, 1.62, 7.32, repro,
2008-02-20,14.07, 20.78, -11.48, 1.87, 1.63, 7.34, repro,
2008-02-21,15.03, 20.69, -10.63, 1.86, 1.62, 7.31, repro,
2008-02-22,15.56, 21.61, -10.73, 1.86, 1.63, 7.35, repro,
2008-02-23,16.26, 20.42, -10.48, 1.85, 1.62, 7.30, repro,
2008-02-24,15.23, 20.81, -12.81, 1.87, 1.62, 7.33, repro,
2008-02-25,15.97, 20.38, -6.70, 1.91, 1.68, 7.63, repro,
2008-02-26,16.73, 21.92, -19.18, 1.89, 1.68, 7.53, repro,
2008-02-27,15.92, 21.40, -20.86, 1.88, 1.66, 7.51, repro,
2008-02-28,16.72, 20.54, -15.53, 1.90, 1.70, 7.65, repro,
2008-02-29,15.90, 20.70, -14.49, 1.88, 1.65, 7.43, repro,
2008-03-01,16.84, 20.70, -11.49, 1.89, 1.66, 7.51, repro,
2008-03-02,15.74, 20.04, -5.99, 1.92, 1.71, 7.78, repro,
2008-03-03,18.33, 20.23, -11.46, 1.85, 1.62, 7.37, repro,
2008-03-04,16.59, 20.55, -14.42, 1.87, 1.65, 7.49, repro,
2008-03-05,16.44, 20.28, -11.53, 1.93, 1.72, 7.64, repro,
2008-03-06,16.21, 20.24, -13.33, 1.85, 1.60, 7.29, repro,
2008-03-07,16.75, 21.02, -16.03, 1.86, 1.62, 7.37, repro,
2008-03-08,15.88, 20.49, -10.57, 1.90, 1.70, 7.76, repro,
2008-03-09,17.06, 21.74, -12.95, 1.89, 1.65, 7.52, repro,
2008-03-10,16.37, 21.08, -13.19, 1.86, 1.62, 7.34, repro,
2008-03-11,16.54, 20.79, -10.49, 1.89, 1.64, 7.50, repro,
2008-03-12,17.27, 20.34, -11.57, 1.88, 1.64, 7.42, repro,
2008-03-13,16.49, 20.55, -2.23, 1.92, 1.71, 7.85, repro,
2008-03-14,15.88, 20.16, -2.33, 1.88, 1.65, 7.50, repro,
2008-03-15,18.27, 19.47, -11.79, 1.96, 1.76, 7.91, repro,
2008-03-16,16.50, 20.30, -8.02, 1.93, 1.73, 7.91, repro,
2008-03-17,18.25, 20.27, -11.40, 1.94, 1.78, 7.85, repro,
2008-03-18,18.00, 20.44, -12.54, 1.91, 1.70, 7.56, repro,
2008-03-19,16.20, 21.35, -12.27, 1.90, 1.66, 7.50, repro,
2008-03-20,16.06, 21.07, -5.07, 1.90, 1.66, 7.50, repro,
2008-03-21,16.94, 21.37, -17.53, 1.93, 1.69, 7.65, repro,
2008-03-22,17.21, 20.65, -13.23, 1.91, 1.67, 7.53, repro,
2008-03-23,17.27, 19.79, -15.03, 1.88, 1.64, 7.37, repro,
2008-03-24,16.81, 20.98, -13.90, 1.90, 1.65, 7.44, repro,
2008-03-25,16.13, 21.06, -9.19, 1.93, 1.71, 7.54, repro,
2008-03-26,16.22, 21.56, -10.65, 1.99, 1.76, 7.67, repro,
2008-03-27,16.56, 19.89, -10.69, 1.92, 1.69, 7.42, repro,
2008-03-28,17.13, 19.67, -8.88, 1.87, 1.60, 7.29, repro,
2008-03-29,16.28, 20.77, -6.98, 1.89, 1.61, 7.34, repro,
2008-03-30,15.75, 17.80, -6.39, 1.89, 1.62, 7.37, repro,
2008-03-31,16.67, 21.32, -11.18, 1.89, 1.61, 7.38, repro,
2008-04-01,16.58, 21.34, -14.21, 1.90, 1.62, 7.38, repro,
2008-04-02,16.88, 20.04, -6.25, 1.93, 1.61, 7.47, repro,
2008-04-03,15.85, 20.47, -11.14, 1.88, 1.60, 7.28, repro,
2008-04-04,16.64, 21.01, -13.65, 1.88, 1.60, 7.27, repro,
2008-04-05,16.44, 20.22, -8.83, 1.90, 1.61, 7.40, repro,
2008-04-06,17.37, 21.13, -10.79, 1.89, 1.61, 7.33, repro,
2008-04-07,16.13, 20.43, -5.52, 1.89, 1.62, 7.37, repro,
2008-04-08,16.97, 19.90, -5.96, 1.88, 1.59, 7.28, repro,
2008-04-09,16.57, 19.66, -3.79, 1.88, 1.60, 7.32, repro,
2008-04-10,16.45, 20.61, -6.15, 1.88, 1.60, 7.32, repro,
2008-04-11,16.62, 20.06, -12.30, 1.89, 1.60, 7.34, repro,
2008-04-12,17.74, 21.09, -15.33, 1.89, 1.60, 7.33, repro,
2008-04-13,17.38, 20.29, -11.17, 1.89, 1.61, 7.37, repro,
2008-04-14,17.08, 19.70, -7.76, 1.88, 1.59, 7.27, repro,
2008-04-15,16.37, 19.31, -1.27, 1.91, 1.66, 7.49, repro,
2008-04-16,16.85, 19.80, -10.80, 1.91, 1.65, 7.53, repro,
2008-04-17,18.05, 20.36, -12.47, 1.89, 1.59, 7.31, repro,
2008-04-18,16.90, 20.77, -12.14, 1.89, 1.60, 7.37, repro,
2008-04-19,17.07, 20.13, -5.76, 1.92, 1.67, 7.44, repro,
2008-04-20,16.21, 20.90, -6.10, 1.89, 1.60, 7.34, repro,
2008-04-21,17.14, 20.60, -11.08, 1.89, 1.59, 7.30, repro,
2008-04-22,16.21, 20.59, -11.78, 1.90, 1.59, 7.37, repro,
2008-04-23,17.84, 21.14, -8.53, 1.96, 1.68, 7.67, repro,
2008-04-24,16.85, 20.41, -9.36, 1.92, 1.64, 7.52, repro,
2008-04-25,16.93, 20.43, -12.25, 1.91, 1.60, 7.37, repro,
2008-04-26,15.60, 20.48, -10.98, 1.98, 1.62, 7.62, repro,
2008-04-27,16.16, 21.56, -12.75, 1.98, 1.62, 7.63, repro,
2008-04-28,16.22, 21.15, -12.90, 2.00, 1.63, 7.71, repro,
2008-04-29,16.33, 21.07, -10.75, 2.07, 1.70, 7.84, repro,
2008-04-30,16.53, 20.76, -5.47, 1.95, 1.63, 7.57, repro,
2008-05-01,16.84, 21.22, -9.66, 1.94, 1.64, 7.54, repro,
2008-05-02,15.81, 20.63, -7.33, 1.99, 1.66, 7.63, repro,
2008-05-03,17.19, 20.72, -9.44, 1.96, 1.63, 7.60, repro,
2008-05-04,17.23, 20.97, -13.57, 1.92, 1.61, 7.44, repro,
2008-05-05,16.47, 20.92, -11.08, 1.96, 1.64, 7.59, repro,
2008-05-06,15.88, 20.98, -6.62, 1.95, 1.63, 7.53, repro,
2008-05-07,16.13, 20.47, -4.77, 1.95, 1.64, 7.49, repro,
2008-05-08,16.66, 19.76, -4.54, 2.00, 1.71, 7.63, repro,
2008-05-09,16.18, 21.45, -8.66, 1.94, 1.63, 7.49, repro,
2008-05-10,16.15, 21.49, -10.58, 1.96, 1.63, 7.59, repro,
2008-05-11,17.44, 20.43, -4.04, 1.94, 1.61, 7.36, repro,
2008-05-12,15.18, 18.73, -1.95, 1.94, 1.64, 7.48, repro,
2008-05-13,14.73, 21.44, -8.13, 1.95, 1.64, 7.43, repro,
2008-05-14,17.23, 21.28, -18.00, 1.92, 1.58, 7.31, repro,
2008-05-15,16.60, 21.20, -12.73, 1.92, 1.58, 7.33, repro,
2008-05-16,17.18, 23.87, -10.05, 1.93, 1.58, 7.33, repro,
2008-05-17,16.02, 21.29, -7.91, 1.95, 1.62, 7.41, repro,
2008-05-18,15.78, 20.42, -13.13, 1.95, 1.63, 7.48, repro,
2008-05-19,15.69, 21.87, -11.51, 1.90, 1.60, 7.34, repro,
2008-05-20,15.30, 22.43, -5.52, 1.91, 1.59, 7.36, repro,
2008-05-21,15.18, 22.11, -2.79, 1.92, 1.59, 7.41, repro,
2008-05-22,17.09, 22.50, -3.30, 1.92, 1.62, 7.38, repro,
2008-05-23,15.32, 20.42, -0.27, 1.93, 1.63, 7.48, repro,
2008-05-24,15.88, 21.94, -8.34, 1.93, 1.64, 7.49, repro,
2008-05-25,15.82, 22.12, -6.84, 1.93, 1.63, 7.45, repro,
2008-05-26,15.65, 23.39, -4.01, 1.98, 1.67, 7.64, repro,
2008-05-27,15.59, 21.88, -8.47, 1.95, 1.63, 7.54, repro,
2008-05-28,14.71, 20.72, -9.71, 1.95, 1.64, 7.54, repro,
2008-05-29,15.86, 21.00, -9.89, 1.98, 1.72, 7.71, repro,
2008-05-30,16.30, 22.67, -9.48, 1.92, 1.65, 7.49, repro,
2008-05-31,16.89, 22.65, -6.81, 1.94, 1.65, 7.51, repro,
2008-06-01,16.78, 22.24, -8.69, 1.94, 1.63, 7.48, repro,
2008-06-02,16.57, 21.38, -8.09, 1.94, 1.64, 7.48, repro,
2008-06-03,16.81, 21.94, -7.68, 1.99, 1.67, 7.72, repro,
2008-06-04,16.49, 20.27, -2.95, 1.92, 1.64, 7.45, repro,
2008-06-05,16.25, 21.20, -1.34, 1.93, 1.64, 7.45, repro,
2008-06-06,15.96, 22.27, -10.22, 1.93, 1.61, 7.36, repro,
2008-06-07,16.39, 21.94, 1.37, 1.95, 1.67, 7.51, repro,
2008-06-08,17.42, 20.46, -6.25, 1.96, 1.64, 7.47, repro,
2008-06-09,17.78, 20.95, -7.93, 2.01, 1.75, 7.70, repro,
2008-06-10,16.52, 21.41, -8.51, 1.91, 1.60, 7.33, repro,
2008-06-11,15.28, 22.16, -5.63, 1.92, 1.60, 7.32, repro,
2008-06-12,16.22, 22.33, -6.52, 1.92, 1.62, 7.38, repro,
2008-06-13,15.99, 22.35, -10.27, 1.91, 1.59, 7.29, repro,
2008-06-14,18.59, 20.44, -8.73, 1.97, 1.63, 7.52, repro,
2008-06-15,17.05, 21.88, -9.15, 1.96, 1.63, 7.48, repro,
2008-06-16,15.75, 22.28, -3.46, 1.90, 1.62, 7.30, repro,
2008-06-17,15.36, 20.55, -6.40, 1.92, 1.60, 7.29, repro,
2008-06-18,15.65, 22.99, -12.83, 1.90, 1.59, 7.24, repro,
2008-06-19,17.19, 22.33, -9.32, 1.94, 1.67, 7.41, repro,
2008-06-20,17.17, 21.70, -6.59, 1.94, 1.63, 7.51, repro,
2008-06-21,16.16, 22.54, -8.87, 1.92, 1.62, 7.36, repro,
2008-06-22,15.78, 22.24, -13.43, 1.92, 1.61, 7.28, repro,
2008-06-23,15.52, 22.61, -6.44, 1.94, 1.66, 7.30, repro,
2008-06-24,16.36, 21.47, -9.34, 1.94, 1.65, 7.34, repro,
2008-06-25,16.34, 22.18, -4.34, 1.98, 1.70, 7.57, repro,
2008-06-26,17.56, 23.24, -4.61, 1.99, 1.72, 7.57, repro,
2008-06-27,17.76, 19.48, -2.19, 1.95, 1.67, 7.37, repro,
2008-06-28,19.92, 22.90, -12.21, 5.22, 4.16, 19.54, repro,
2008-07-04,20.13, 18.02, -7.90, 5.71, 4.53, 22.56, repro,
2008-07-05,18.16, 24.59, -3.70, 1.91, 1.62, 7.26, repro,
2008-07-06,16.61, 22.35, -6.61, 1.93, 1.62, 7.33, repro,
2008-07-07,16.66, 21.63, 3.89, 1.96, 1.67, 7.40, repro,
2008-07-08,15.61, 20.76, -1.37, 1.92, 1.61, 7.36, repro,
2008-07-09,16.20, 22.12, -12.17, 1.94, 1.68, 7.39, repro,
2008-07-10,17.34, 19.69, -2.29, 1.98, 1.65, 7.50, repro,
2008-07-11,17.77, 22.02, -8.81, 2.02, 1.72, 7.63, repro,
2008-07-12,15.02, 21.14, 0.77, 1.94, 1.60, 7.38, repro,
2008-07-13,19.15, 21.00, -16.36, 1.97, 1.71, 7.50, repro,
2008-07-14,18.55, 21.15, 1.28, 1.96, 1.68, 7.41, repro,
2008-07-15,17.60, 21.47, -9.94, 1.92, 1.62, 7.37, repro,
2008-07-16,17.65, 23.72, -8.69, 1.91, 1.59, 7.25, repro,
2008-07-17,18.71, 22.88, -5.57, 1.94, 1.64, 7.50, repro,
2008-07-18,18.90, 21.92, -13.52, 2.05, 1.64, 7.77, repro,
2008-07-19,18.47, 21.08, -6.67, 1.98, 1.62, 7.63, repro,
2008-07-20,17.55, 20.32, 0.49, 1.95, 1.68, 7.69, repro,
2008-07-21,14.60, 23.90, -16.94, 1.93, 1.63, 7.36, repro,
2008-07-22,18.61, 21.93, -9.49, 1.91, 1.58, 7.28, repro,
2008-07-23,16.15, 21.75, -7.46, 1.96, 1.60, 7.46, repro,
2008-07-24,16.41, 20.19, -4.06, 1.94, 1.62, 7.42, repro,
2008-07-25,18.24, 19.92, -2.97, 1.90, 1.62, 7.36, repro,
2008-07-26,19.41, 20.10, -4.02, 1.91, 1.62, 7.37, repro,
2008-07-27,17.30, 21.71, -7.08, 1.91, 1.60, 7.26, repro,
2008-07-28,16.34, 21.03, -9.21, 1.98, 1.61, 7.54, repro,
2008-07-29,17.84, 21.79, 1.00, 1.97, 1.62, 7.58, repro,
2008-07-30,17.23, 23.01, -2.85, 1.96, 1.60, 7.52, repro,
2008-07-31,18.60, 22.04, -4.00, 1.90, 1.58, 7.24, repro,
2008-08-01,17.58, 22.01, -0.84, 1.90, 1.57, 7.19, repro,
2008-08-02,17.53, 20.78, 3.90, 1.90, 1.57, 7.21, repro,
2008-08-03,19.55, 20.44, -7.98, 1.96, 1.63, 7.42, repro,
2008-08-04,17.25, 19.06, -1.09, 1.91, 1.62, 7.38, repro,
2008-08-05,18.24, 23.38, 0.02, 1.91, 1.59, 7.31, repro,
2008-08-06,18.13, 22.32, -12.84, 1.95, 1.59, 7.39, repro,
2008-08-07,17.58, 22.13, -10.55, 2.01, 1.66, 7.50, repro,
2008-08-08,17.60, 22.37, -0.57, 2.00, 1.67, 7.54, repro,
2008-08-09,19.56, 20.98, 2.14, 1.97, 1.65, 7.58, repro,
2008-08-10,18.24, 21.23, -2.58, 1.95, 1.59, 7.40, repro,
2008-08-11,17.48, 22.42, -6.08, 1.96, 1.59, 7.40, repro,
2008-08-12,17.59, 20.90, -5.66, 1.97, 1.60, 7.45, repro,
2008-08-13,17.42, 20.63, -1.10, 1.96, 1.60, 7.42, repro,
2008-08-14,19.02, 20.74, 1.39, 1.95, 1.60, 7.39, repro,
