PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P071
Station name,RailroadPsNV2006
Begin Date, 2006-09-29
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.3465474654 North Latitude, -117.4011815050 East Longitude, 2085.35436 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-03-27,2.09, 0.14, -4.74, 2.13, 1.64, 7.39, repro,
2009-03-28,2.17, -0.35, -8.34, 2.20, 1.74, 7.75, repro,
2009-03-29,2.65, -0.28, -1.66, 2.21, 1.73, 7.75, repro,
2009-03-30,3.29, -1.41, -6.01, 2.18, 1.71, 7.60, repro,
2009-03-31,1.37, -1.41, -4.86, 2.21, 1.64, 7.57, repro,
2009-04-01,1.17, -1.25, -7.73, 2.14, 1.63, 7.44, repro,
2009-04-02,2.38, -0.75, 1.11, 2.17, 1.68, 7.60, repro,
2009-04-03,4.08, -1.55, 3.33, 2.18, 1.67, 7.61, repro,
2009-04-04,2.36, -0.94, -1.16, 2.20, 1.70, 7.56, repro,
2009-04-05,1.80, -0.93, -9.95, 2.17, 1.69, 7.56, repro,
2009-04-06,2.42, -0.02, -14.51, 2.23, 1.73, 7.65, repro,
2009-04-07,1.89, -0.30, -2.52, 2.18, 1.67, 7.62, repro,
2009-04-08,2.47, 0.37, -8.87, 2.18, 1.62, 7.46, repro,
2009-04-09,2.94, -2.88, 5.27, 2.18, 1.64, 7.44, repro,
2009-04-10,-0.22, -1.83, -7.07, 2.16, 1.66, 7.42, repro,
2009-04-11,2.60, -1.12, -9.36, 2.18, 1.64, 7.46, repro,
2009-04-12,2.81, -0.31, -14.37, 2.29, 1.69, 7.81, repro,
2009-04-13,2.91, -1.58, -11.57, 2.24, 1.74, 7.76, repro,
2009-04-14,2.15, -0.07, -1.35, 2.20, 1.70, 7.59, repro,
2009-04-15,2.00, -0.99, -1.23, 2.20, 1.67, 7.53, repro,
2009-04-16,2.63, -1.65, -14.86, 2.13, 1.60, 7.28, repro,
2009-04-17,2.70, -0.98, -15.33, 2.33, 1.73, 7.92, repro,
2009-04-18,2.43, -0.43, -13.44, 2.27, 1.78, 7.81, repro,
2009-04-19,1.92, -0.01, -5.45, 2.18, 1.66, 7.52, repro,
2009-04-20,2.04, -1.40, -13.64, 2.16, 1.62, 7.36, repro,
2009-04-21,1.90, -1.11, -11.32, 2.28, 1.70, 7.73, repro,
2009-04-22,0.53, -0.25, -11.42, 2.45, 1.88, 8.42, repro,
2009-04-23,2.32, -0.10, -10.54, 2.22, 1.66, 7.52, repro,
2009-04-24,2.53, 0.12, -8.53, 2.27, 1.75, 7.78, repro,
2009-04-25,2.67, -0.73, -7.93, 2.16, 1.62, 7.36, repro,
2009-04-26,2.02, -0.62, -13.01, 2.20, 1.68, 7.50, repro,
2009-04-27,1.36, -0.18, -7.09, 2.25, 1.63, 7.56, repro,
2009-04-28,2.03, -0.44, -12.92, 2.20, 1.68, 7.49, repro,
2009-04-29,2.08, 0.17, -8.71, 2.30, 1.81, 7.86, repro,
2009-04-30,3.19, -1.12, -12.48, 2.25, 1.78, 7.76, repro,
2009-05-01,2.57, -0.46, -8.58, 2.28, 1.73, 7.82, repro,
2009-05-02,1.05, 0.33, -14.29, 2.16, 1.61, 7.35, repro,
2009-05-03,3.06, 0.22, -7.52, 2.21, 1.68, 7.52, repro,
2009-05-04,0.47, 1.11, -5.19, 2.33, 1.74, 7.89, repro,
2009-05-05,3.99, 3.41, 2.91, 2.17, 1.62, 7.39, repro,
2009-05-06,-0.52, -1.42, -8.07, 2.23, 1.71, 7.67, repro,
2009-05-07,2.05, -0.19, -6.66, 2.19, 1.66, 7.61, repro,
2009-05-08,1.03, -0.61, -9.36, 2.19, 1.68, 7.57, repro,
2009-05-09,1.49, -0.03, -8.41, 2.30, 1.72, 7.85, repro,
2009-05-10,1.22, 0.23, -5.52, 2.19, 1.68, 7.49, repro,
2009-05-11,2.19, -1.68, -5.94, 2.16, 1.67, 7.44, repro,
2009-05-12,1.88, -0.29, -4.78, 2.25, 1.76, 7.76, repro,
2009-05-13,1.25, -1.01, -2.85, 2.20, 1.68, 7.55, repro,
2009-05-14,1.08, 0.12, -12.11, 2.15, 1.65, 7.43, repro,
2009-05-15,2.45, 0.24, -1.65, 2.12, 1.59, 7.28, repro,
2009-05-16,1.72, 0.37, -4.64, 2.17, 1.68, 7.49, repro,
2009-05-17,2.40, 0.11, -11.62, 2.20, 1.72, 7.60, repro,
2009-05-18,2.98, -2.03, -11.18, 2.24, 1.68, 7.68, repro,
2009-05-19,1.82, 0.33, -3.49, 2.21, 1.71, 7.79, repro,
2009-05-20,0.88, 2.58, -10.15, 2.14, 1.65, 7.38, repro,
2009-05-21,1.82, 0.55, -3.44, 2.13, 1.60, 7.32, repro,
2009-05-22,1.80, -0.73, -8.09, 2.19, 1.72, 7.66, repro,
2009-05-23,1.21, 0.73, -13.28, 2.22, 1.66, 7.59, repro,
2009-05-24,1.19, -0.19, -9.64, 2.22, 1.66, 7.62, repro,
2009-05-25,1.76, 0.50, -6.90, 2.12, 1.59, 7.30, repro,
2009-05-26,1.09, 1.18, -5.49, 2.11, 1.59, 7.25, repro,
2009-05-27,3.04, 0.95, -1.74, 2.13, 1.61, 7.35, repro,
2009-05-28,2.41, 0.81, -5.56, 2.32, 1.76, 7.99, repro,
2009-05-29,1.62, 0.57, -7.51, 2.26, 1.66, 7.72, repro,
2009-05-30,2.01, 0.36, -7.07, 2.11, 1.60, 7.33, repro,
2009-05-31,1.10, 0.89, -6.22, 2.16, 1.64, 7.51, repro,
2009-06-01,1.12, 1.36, -2.84, 2.14, 1.60, 7.36, repro,
2009-06-02,2.00, 1.40, -1.35, 2.12, 1.61, 7.36, repro,
2009-06-03,2.04, 1.12, -16.59, 2.10, 1.60, 7.34, repro,
2009-06-04,3.30, 2.07, -1.45, 2.20, 1.63, 7.62, repro,
2009-06-05,5.39, -0.40, -8.94, 2.11, 1.60, 7.30, repro,
2009-06-06,2.17, 1.93, -6.20, 2.19, 1.66, 7.54, repro,
2009-06-07,2.17, 1.52, -3.41, 2.16, 1.67, 7.48, repro,
2009-06-08,2.03, 1.03, -1.20, 2.13, 1.66, 7.42, repro,
2009-06-09,1.41, 0.21, 0.37, 2.13, 1.62, 7.37, repro,
2009-06-10,3.06, 0.23, -7.43, 2.25, 1.71, 7.71, repro,
2009-06-11,1.91, 0.65, -10.96, 2.09, 1.59, 7.26, repro,
2009-06-12,0.60, 0.81, -5.86, 2.18, 1.69, 7.64, repro,
2009-06-13,2.58, 0.09, 3.93, 2.15, 1.65, 7.40, repro,
2009-06-14,1.27, 0.47, -5.69, 2.14, 1.66, 7.40, repro,
2009-06-15,2.17, 0.33, -2.37, 2.21, 1.69, 7.68, repro,
2009-06-16,1.89, 0.50, -2.21, 2.15, 1.64, 7.41, repro,
2009-06-17,1.61, 1.04, -5.32, 2.14, 1.64, 7.37, repro,
2009-06-18,2.98, 1.66, -3.63, 2.15, 1.66, 7.39, repro,
2009-06-19,3.88, -1.07, -2.05, 2.24, 1.68, 7.67, repro,
2009-06-20,0.27, 0.41, -3.95, 2.14, 1.65, 7.44, repro,
2009-06-21,2.96, 0.01, -2.82, 2.21, 1.73, 7.65, repro,
2009-06-22,3.10, -0.33, -1.98, 2.21, 1.72, 7.60, repro,
2009-06-23,3.85, -0.06, -0.90, 2.18, 1.70, 7.51, repro,
2009-06-24,3.04, 0.92, -4.06, 2.20, 1.72, 7.58, repro,
2009-06-25,2.06, 1.41, 6.65, 2.20, 1.77, 7.84, repro,
2009-06-26,1.16, -0.31, -8.71, 2.16, 1.70, 7.56, repro,
2009-06-27,0.98, -0.64, -7.28, 2.17, 1.72, 7.66, repro,
2009-06-28,2.30, -0.02, -7.30, 2.30, 1.79, 8.01, repro,
2009-06-29,3.57, -0.95, -3.81, 2.23, 1.77, 7.82, repro,
2009-06-30,2.64, -0.29, -3.55, 2.18, 1.73, 7.68, repro,
2009-07-01,0.80, 1.62, 2.04, 2.16, 1.67, 7.64, repro,
2009-07-02,2.03, -3.47, -12.68, 2.19, 1.73, 7.78, repro,
2009-07-03,1.53, 1.02, 3.68, 2.15, 1.69, 7.58, repro,
2009-07-04,3.15, -0.93, -3.58, 2.16, 1.71, 7.67, repro,
2009-07-05,2.31, 0.25, -2.41, 2.33, 1.77, 7.99, repro,
2009-07-06,2.91, 0.19, -1.73, 2.15, 1.68, 7.48, repro,
2009-07-07,2.41, -0.05, -4.35, 2.12, 1.67, 7.41, repro,
2009-07-08,0.78, 0.83, 1.10, 2.14, 1.67, 7.49, repro,
2009-07-09,1.60, 1.82, -3.27, 2.13, 1.67, 7.50, repro,
2009-07-10,3.24, 0.74, 1.01, 2.34, 1.75, 8.04, repro,
2009-07-11,2.21, 1.20, 1.55, 2.14, 1.69, 7.50, repro,
2009-07-12,2.50, -0.16, -1.63, 2.13, 1.68, 7.45, repro,
2009-07-13,0.65, -0.50, -6.86, 2.12, 1.68, 7.44, repro,
2009-07-14,0.13, 0.34, -2.69, 2.15, 1.68, 7.57, repro,
2009-07-15,1.44, 1.71, 3.97, 2.10, 1.63, 7.33, repro,
2009-07-16,3.11, 0.80, 0.24, 2.15, 1.69, 7.53, repro,
2009-07-17,2.18, 0.03, 1.61, 2.16, 1.70, 7.59, repro,
2009-07-18,1.56, -0.19, -2.09, 2.14, 1.70, 7.51, repro,
2009-07-19,0.58, 2.18, -8.06, 2.14, 1.69, 7.49, repro,
2009-07-20,1.25, 2.51, -8.37, 2.16, 1.70, 7.60, repro,
2009-07-21,2.64, 1.09, -0.30, 2.13, 1.64, 7.39, repro,
2009-07-22,2.60, 0.76, 3.06, 2.19, 1.74, 7.70, repro,
2009-07-23,2.19, -0.02, 2.65, 2.17, 1.71, 7.59, repro,
2009-07-24,2.83, -2.43, 6.96, 2.19, 1.75, 7.75, repro,
2009-07-25,4.03, -0.37, -2.14, 2.16, 1.69, 7.60, repro,
2009-07-26,2.75, 0.48, -10.49, 2.24, 1.67, 7.74, repro,
2009-07-27,3.14, -0.05, -2.36, 2.21, 1.75, 7.75, repro,
2009-07-28,3.67, 0.64, 1.19, 2.18, 1.71, 7.60, repro,
2009-07-29,-0.03, 0.70, -0.30, 2.15, 1.71, 7.57, repro,
2009-07-30,0.42, 0.11, 0.30, 2.20, 1.65, 7.63, repro,
2009-07-31,2.76, -1.12, -8.15, 2.24, 1.70, 7.71, repro,
2009-08-01,1.41, 1.30, 0.34, 2.14, 1.65, 7.45, repro,
2009-08-02,2.93, -0.58, -4.07, 2.14, 1.65, 7.43, repro,
2009-08-03,1.88, -0.15, 2.80, 2.19, 1.72, 7.63, repro,
2009-08-04,1.09, 1.32, -0.11, 2.12, 1.66, 7.41, repro,
2009-08-05,-0.23, -0.37, -11.55, 2.30, 1.74, 7.82, repro,
2009-08-06,2.35, 0.78, 0.54, 2.12, 1.63, 7.32, repro,
2009-08-07,1.51, 0.34, -0.51, 2.53, 1.96, 9.00, repro,
2009-08-08,2.35, -0.36, -3.42, 2.13, 1.64, 7.38, repro,
2009-08-09,1.42, -0.02, -1.50, 2.16, 1.70, 7.58, repro,
2009-08-10,2.09, -0.65, -5.51, 2.29, 1.80, 7.95, repro,
2009-08-11,2.25, -1.43, 0.71, 2.24, 1.71, 7.74, repro,
2009-08-12,2.72, -0.06, -5.77, 2.35, 1.72, 7.88, repro,
2009-08-13,3.12, -0.05, -2.02, 2.13, 1.64, 7.33, repro,
2009-08-14,2.88, -0.83, -0.44, 2.13, 1.64, 7.36, repro,
2009-08-15,3.36, 0.34, 6.65, 2.22, 1.72, 7.65, repro,
2009-08-16,3.74, -1.20, -3.64, 2.30, 1.74, 7.81, repro,
2009-08-17,3.37, -1.11, -1.20, 2.31, 1.78, 7.86, repro,
2009-08-18,3.36, -1.21, 2.44, 2.19, 1.65, 7.48, repro,
2009-08-19,2.60, -0.42, 1.01, 2.13, 1.67, 7.42, repro,
2009-08-20,3.53, 0.51, -1.16, 2.18, 1.72, 7.59, repro,
2009-08-21,3.73, -0.15, 7.09, 2.20, 1.69, 7.62, repro,
2009-08-22,3.04, 0.12, -6.74, 2.24, 1.72, 7.75, repro,
2009-08-23,2.02, 0.47, -0.11, 2.24, 1.68, 7.66, repro,
2009-08-24,2.39, -0.70, 0.18, 2.18, 1.68, 7.59, repro,
2009-08-25,3.19, -0.49, 2.43, 2.19, 1.70, 7.65, repro,
2009-08-26,3.07, -0.77, 1.05, 2.20, 1.69, 7.64, repro,
2009-08-27,1.79, -1.16, -0.04, 2.22, 1.76, 7.79, repro,
2009-08-28,2.53, -0.13, -7.48, 2.09, 1.62, 7.22, repro,
2009-08-29,1.97, 0.96, -5.56, 2.12, 1.64, 7.40, repro,
2009-08-30,2.60, -0.10, 4.58, 2.12, 1.66, 7.45, repro,
2009-08-31,1.73, -1.13, 1.93, 2.12, 1.65, 7.46, repro,
2009-09-01,2.83, -1.42, 4.02, 2.18, 1.71, 7.65, repro,
2009-09-02,1.72, -0.11, -6.51, 2.20, 1.72, 7.71, repro,
2009-09-03,1.30, 0.08, -4.15, 2.12, 1.63, 7.35, repro,
2009-09-04,2.17, -0.16, 0.50, 2.15, 1.71, 7.63, repro,
2009-09-05,3.82, -0.47, 1.31, 2.15, 1.69, 7.53, repro,
2009-09-06,3.00, -0.38, 5.27, 2.18, 1.69, 7.63, repro,
2009-09-07,2.59, -0.85, -5.01, 2.14, 1.65, 7.49, repro,
2009-09-08,1.15, -0.10, -0.70, 2.13, 1.64, 7.39, repro,
2009-09-09,1.49, 0.42, 3.16, 2.12, 1.64, 7.37, repro,
2009-09-10,0.90, 1.10, -1.62, 2.12, 1.64, 7.37, repro,
2009-09-11,3.65, -0.43, -2.14, 2.15, 1.69, 7.52, repro,
2009-09-12,2.27, 0.26, 1.14, 2.12, 1.68, 7.45, repro,
2009-09-13,0.28, 0.96, 6.10, 2.14, 1.70, 7.55, repro,
2009-09-14,1.82, -0.78, 5.79, 2.11, 1.68, 7.41, repro,
2009-09-15,0.73, -0.17, -0.59, 2.18, 1.74, 7.64, repro,
2009-09-16,1.75, 0.71, 0.23, 2.28, 1.90, 8.23, repro,
2009-09-17,3.46, 0.32, -5.62, 2.18, 1.73, 7.65, repro,
2009-09-18,1.32, -0.59, -2.45, 2.23, 1.78, 7.74, repro,
2009-09-19,1.83, 0.17, -3.60, 2.26, 1.74, 7.81, repro,
2009-09-20,1.86, 0.40, 2.11, 2.09, 1.64, 7.34, repro,
2009-09-21,1.13, -0.50, -5.17, 2.11, 1.64, 7.38, repro,
2009-09-22,3.02, -0.47, -8.10, 2.26, 1.83, 7.91, repro,
2009-09-23,2.07, 0.17, -9.00, 2.14, 1.68, 7.46, repro,
2009-09-24,1.76, -1.68, -0.80, 2.15, 1.64, 7.50, repro,
2009-09-25,1.69, 0.21, -0.23, 2.12, 1.66, 7.45, repro,
2009-09-26,2.02, -0.74, -2.68, 2.19, 1.69, 7.68, repro,
2009-09-27,0.88, -0.48, -2.36, 2.18, 1.73, 7.73, repro,
2009-09-28,1.31, -0.71, 0.63, 2.15, 1.65, 7.50, repro,
2009-09-29,0.11, 1.41, 1.02, 2.36, 1.82, 8.18, repro,
2009-09-30,3.02, -0.42, 2.01, 2.11, 1.64, 7.38, repro,
2009-10-01,1.73, -0.43, -1.41, 2.09, 1.63, 7.34, repro,
2009-10-02,1.14, -1.18, -8.31, 2.12, 1.64, 7.39, repro,
2009-10-03,1.43, 1.33, 2.13, 2.15, 1.71, 7.71, repro,
2009-10-04,1.88, 0.34, -0.38, 2.15, 1.73, 7.64, repro,
2009-10-05,1.91, 0.01, 0.50, 2.14, 1.64, 7.42, repro,
2009-10-06,2.19, -0.53, 0.63, 2.15, 1.64, 7.47, repro,
2009-10-07,1.65, -0.64, 4.70, 2.09, 1.63, 7.34, repro,
2009-10-08,0.23, 0.30, -1.72, 2.28, 1.78, 8.16, repro,
2009-10-09,1.30, -0.52, -9.49, 2.08, 1.64, 7.35, repro,
2009-10-10,2.37, -0.19, -2.04, 2.12, 1.71, 7.51, repro,
2009-10-11,2.04, 0.83, -1.65, 2.14, 1.64, 7.49, repro,
2009-10-12,1.75, 0.49, 7.30, 2.14, 1.68, 7.58, repro,
2009-10-13,0.44, 0.58, 7.08, 2.11, 1.67, 7.48, repro,
2009-10-14,-0.77, 1.19, 7.51, 2.11, 1.65, 7.42, repro,
2009-10-15,0.73, 1.21, -4.30, 2.21, 1.77, 7.92, repro,
2009-10-16,0.95, 0.96, -6.29, 2.17, 1.71, 7.65, repro,
2009-10-17,2.70, 0.10, -6.82, 2.24, 1.79, 7.90, repro,
2009-10-18,1.84, 0.94, -2.15, 2.13, 1.68, 7.47, repro,
2009-10-19,0.44, -0.04, 5.25, 2.17, 1.75, 7.76, repro,
2009-10-20,1.13, -0.01, -4.05, 2.14, 1.74, 7.63, repro,
2009-10-21,1.51, -0.52, 2.63, 2.19, 1.75, 7.82, repro,
2009-10-22,1.89, -0.45, -2.47, 2.13, 1.71, 7.55, repro,
2009-10-23,3.00, -0.36, -4.51, 2.12, 1.69, 7.48, repro,
2009-10-24,0.84, 0.16, 8.56, 2.15, 1.69, 7.50, repro,
2009-10-25,2.22, -0.16, 0.03, 2.16, 1.70, 7.52, repro,
2009-10-26,2.77, 0.28, -0.27, 2.15, 1.74, 7.65, repro,
2009-10-27,2.61, -0.43, 8.35, 2.13, 1.70, 7.58, repro,
2009-10-28,1.36, -0.89, -2.90, 2.20, 1.70, 7.75, repro,
2009-10-29,0.94, -0.14, -1.62, 2.12, 1.67, 7.51, repro,
2009-10-30,1.42, 1.53, -1.63, 2.13, 1.70, 7.55, repro,
2009-10-31,3.27, 0.38, -0.43, 2.11, 1.69, 7.48, repro,
2009-11-01,1.95, 0.22, -0.51, 2.15, 1.73, 7.67, repro,
2009-11-02,1.13, -0.11, -5.97, 2.21, 1.75, 7.83, repro,
2009-11-03,1.61, 0.10, -5.49, 2.12, 1.68, 7.52, repro,
2009-11-04,0.95, 0.09, -1.74, 2.17, 1.71, 7.83, repro,
2009-11-05,2.05, 0.77, -4.57, 2.19, 1.78, 7.84, repro,
2009-11-06,2.86, 1.67, 5.58, 2.14, 1.72, 7.66, repro,
2009-11-07,2.22, -0.74, 6.47, 2.20, 1.78, 7.85, repro,
2009-11-08,1.22, -0.50, -0.26, 2.14, 1.73, 7.66, repro,
2009-11-09,1.29, 0.68, -3.29, 2.26, 1.78, 8.06, repro,
2009-11-10,2.61, -0.19, -4.30, 2.25, 1.82, 8.17, repro,
2009-11-11,4.12, -0.23, 1.37, 2.19, 1.75, 7.94, repro,
2009-11-12,2.83, -0.18, 2.41, 2.19, 1.80, 7.95, repro,
2009-11-13,2.67, -2.82, -0.86, 2.24, 1.79, 8.06, repro,
2009-11-14,1.70, -0.54, 3.01, 2.24, 1.79, 8.10, repro,
2009-11-15,2.57, -0.33, -4.25, 2.13, 1.70, 7.61, repro,
2009-11-16,3.35, 0.04, -4.12, 2.11, 1.71, 7.60, repro,
2009-11-17,2.96, 1.18, 5.93, 2.27, 1.77, 8.19, repro,
2009-11-18,0.49, 0.76, -1.33, 2.33, 1.81, 8.33, repro,
2009-11-19,2.24, 0.28, -1.11, 2.15, 1.73, 7.68, repro,
2009-11-20,3.28, -0.49, 1.18, 2.23, 1.75, 7.88, repro,
2009-11-21,2.74, 0.11, 4.65, 2.07, 1.66, 7.46, repro,
2009-11-22,1.73, 1.07, 5.67, 2.10, 1.68, 7.54, repro,
2009-11-23,1.85, 1.25, -0.80, 2.09, 1.66, 7.49, repro,
2009-11-24,2.20, -1.33, -10.16, 2.20, 1.74, 7.97, repro,
2009-11-25,1.61, -0.61, -17.03, 2.22, 1.78, 8.04, repro,
2009-11-26,2.02, 0.23, -6.08, 2.23, 1.74, 7.90, repro,
2009-11-27,4.08, -0.52, -2.27, 2.15, 1.72, 7.62, repro,
2009-11-28,1.00, 0.81, 3.77, 2.11, 1.70, 7.54, repro,
2009-11-29,2.61, 0.20, -5.66, 2.10, 1.67, 7.45, repro,
2009-11-30,1.73, -0.68, -2.98, 2.13, 1.70, 7.52, repro,
2009-12-01,2.36, -0.55, -7.09, 2.16, 1.72, 7.70, repro,
2009-12-02,2.68, -0.19, -2.37, 2.12, 1.67, 7.54, repro,
2009-12-03,3.85, -0.26, -4.03, 2.12, 1.67, 7.59, repro,
2009-12-04,2.51, 0.04, -6.77, 2.19, 1.77, 7.93, repro,
2009-12-05,2.72, -0.59, -2.94, 2.12, 1.70, 7.54, repro,
2009-12-06,1.97, 0.24, 1.93, 2.22, 1.79, 7.93, repro,
2009-12-07,2.49, -0.36, 2.48, 2.07, 1.64, 7.31, repro,
2009-12-08,2.32, -0.49, 3.10, 2.12, 1.68, 7.49, repro,
2009-12-09,2.04, 0.33, -3.20, 2.14, 1.71, 7.77, repro,
2009-12-10,1.37, 0.53, -1.04, 2.32, 1.85, 8.28, repro,
2009-12-11,2.45, -0.35, -1.91, 2.36, 1.96, 8.54, repro,
2009-12-12,2.62, 0.53, 3.39, 2.27, 1.87, 8.19, repro,
2009-12-13,3.13, 1.20, -1.38, 2.05, 1.62, 7.21, repro,
2009-12-14,3.44, 0.61, -7.01, 2.07, 1.62, 7.28, repro,
2009-12-15,2.03, 0.99, -6.10, 2.08, 1.65, 7.40, repro,
2009-12-16,1.74, 0.18, -10.09, 2.18, 1.72, 7.82, repro,
2009-12-17,2.64, 0.20, -8.94, 2.34, 1.84, 8.28, repro,
2009-12-18,2.55, -0.49, -9.73, 2.19, 1.73, 7.84, repro,
2009-12-19,2.13, 0.86, -8.50, 2.16, 1.73, 7.76, repro,
2009-12-20,2.78, 0.89, -9.69, 2.17, 1.74, 7.81, repro,
2009-12-21,0.36, 0.88, -5.95, 2.10, 1.69, 7.57, repro,
2009-12-22,1.91, 0.27, -1.56, 2.13, 1.71, 7.60, repro,
2009-12-23,1.78, -0.15, -5.80, 2.27, 1.87, 8.13, repro,
2009-12-24,3.03, 0.24, -10.61, 2.17, 1.70, 7.65, repro,
2009-12-25,1.52, 0.58, -8.03, 2.19, 1.71, 7.73, repro,
2009-12-26,2.21, 0.55, -5.63, 2.15, 1.66, 7.64, repro,
2009-12-27,1.30, 1.39, -6.88, 2.13, 1.66, 7.53, repro,
2009-12-28,2.62, 1.08, -5.62, 2.25, 1.85, 8.12, repro,
2009-12-29,1.86, 0.79, -3.82, 2.11, 1.68, 7.50, repro,
2009-12-30,2.21, 0.70, -0.44, 2.19, 1.70, 7.72, repro,
2009-12-31,2.41, 0.10, -9.05, 2.05, 1.62, 7.31, repro,
2010-01-01,2.19, 1.66, -9.30, 2.07, 1.67, 7.53, repro,
2010-01-02,1.95, 0.84, -11.61, 2.09, 1.68, 7.54, repro,
2010-01-03,1.95, 0.68, -3.93, 2.10, 1.68, 7.50, repro,
2010-01-04,2.91, 1.36, -5.30, 2.08, 1.62, 7.38, repro,
2010-01-05,3.21, 0.72, -10.43, 2.10, 1.69, 7.67, repro,
2010-01-06,3.27, -0.04, -11.99, 2.07, 1.63, 7.35, repro,
2010-01-07,1.44, 0.78, -10.88, 2.09, 1.63, 7.40, repro,
2010-01-08,3.05, 1.20, -8.36, 2.09, 1.63, 7.40, repro,
2010-01-09,1.77, 0.21, -10.34, 2.19, 1.70, 7.74, repro,
2010-01-10,2.76, 1.03, -8.88, 2.16, 1.64, 7.61, repro,
2010-01-11,2.76, 0.80, -16.07, 2.18, 1.69, 7.73, repro,
2010-01-12,2.24, 1.09, -3.62, 2.05, 1.63, 7.35, repro,
2010-01-13,2.43, 1.29, -3.44, 2.10, 1.67, 7.50, repro,
2010-01-14,2.30, 0.42, -11.07, 2.19, 1.75, 7.88, repro,
2010-01-15,1.00, 0.41, -9.87, 2.31, 1.80, 8.14, repro,
2010-01-16,2.61, 0.91, -2.18, 2.09, 1.64, 7.43, repro,
2010-01-17,1.79, -0.62, -5.49, 2.24, 1.79, 8.02, repro,
2010-01-18,2.24, 0.42, 4.76, 2.12, 1.72, 7.59, repro,
2010-01-19,0.78, -0.55, 1.65, 2.18, 1.70, 7.64, repro,
2010-01-20,1.38, 0.08, 6.09, 2.20, 1.74, 7.75, repro,
2010-01-21,2.37, 0.00, 10.86, 2.18, 1.68, 7.74, repro,
2010-01-22,2.39, -1.01, 6.83, 2.22, 1.74, 7.97, repro,
2010-01-23,1.54, -0.22, 0.54, 2.14, 1.77, 7.79, repro,
2010-01-24,2.33, -0.78, -5.52, 2.49, 1.93, 8.70, repro,
2010-01-25,0.90, 0.09, -6.95, 2.11, 1.66, 7.44, repro,
2010-01-26,2.09, 0.89, -4.68, 2.25, 1.80, 7.85, repro,
2010-01-27,2.70, -0.28, -10.42, 2.38, 1.80, 8.26, repro,
2010-01-28,2.42, -0.81, -10.56, 2.29, 1.89, 8.38, repro,
2010-01-29,1.34, 0.09, -8.98, 2.19, 1.73, 7.78, repro,
2010-01-30,1.17, 0.70, -10.31, 2.20, 1.66, 7.68, repro,
2010-01-31,1.94, 0.58, -7.16, 2.11, 1.66, 7.46, repro,
2010-02-01,2.23, -0.36, 0.34, 2.23, 1.77, 7.96, repro,
2010-02-02,1.73, 0.44, 0.07, 2.31, 1.72, 8.21, repro,
2010-02-03,2.05, 0.85, 5.06, 2.23, 1.73, 7.99, repro,
2010-02-04,2.49, -0.31, -0.23, 2.13, 1.71, 7.68, repro,
2010-02-05,0.44, -0.31, -5.24, 2.13, 1.69, 7.63, repro,
2010-02-06,1.68, -1.13, -5.18, 2.26, 1.79, 8.15, repro,
2010-02-07,2.24, 0.18, 1.77, 2.13, 1.64, 7.52, repro,
2010-02-08,1.97, -0.20, -2.34, 2.16, 1.69, 7.73, repro,
2010-02-09,1.42, 0.69, -0.26, 2.21, 1.67, 7.81, repro,
2010-02-10,2.82, 0.33, -8.32, 2.34, 1.74, 8.17, repro,
2010-02-11,2.12, -0.05, -6.39, 2.20, 1.74, 8.05, repro,
2010-02-12,1.86, 1.15, -6.58, 2.13, 1.71, 7.84, repro,
2010-02-13,3.53, -1.01, -4.04, 2.08, 1.63, 7.44, repro,
2010-02-14,2.06, 0.86, -4.93, 2.21, 1.71, 7.88, repro,
2010-02-15,2.27, -0.61, -4.72, 2.23, 1.70, 7.97, repro,
2010-02-16,1.07, 0.14, -7.88, 2.16, 1.64, 7.56, repro,
2010-02-17,1.86, -0.92, -8.23, 2.25, 1.78, 8.21, repro,
2010-02-18,2.81, 0.34, -7.79, 2.46, 1.97, 9.07, repro,
2010-02-19,1.79, -0.25, -9.28, 2.28, 1.75, 8.13, repro,
2010-02-20,3.60, 0.46, -0.21, 2.17, 1.69, 7.78, repro,
2010-02-21,2.17, -0.03, -2.00, 2.13, 1.62, 7.52, repro,
2010-02-22,1.98, 0.29, -6.93, 2.23, 1.71, 7.87, repro,
2010-02-23,1.35, -0.08, -8.73, 2.23, 1.73, 7.92, repro,
2010-02-24,1.46, 1.28, -8.37, 2.19, 1.69, 7.76, repro,
2010-02-25,1.97, 0.11, -6.84, 2.09, 1.63, 7.37, repro,
2010-02-26,2.06, 1.07, -10.35, 2.11, 1.65, 7.58, repro,
2010-02-27,0.69, 2.40, 1.88, 2.10, 1.67, 7.53, repro,
2010-02-28,1.47, 0.88, 1.52, 2.17, 1.71, 7.86, repro,
2010-03-01,2.56, -1.37, -9.12, 2.13, 1.71, 7.82, repro,
2010-03-02,2.30, 0.25, -5.43, 2.08, 1.62, 7.40, repro,
2010-03-03,2.07, -0.08, -4.26, 2.20, 1.77, 7.98, repro,
2010-03-04,1.96, -0.59, -4.86, 2.12, 1.69, 7.63, repro,
2010-03-05,2.21, -0.47, -3.72, 2.06, 1.61, 7.30, repro,
