PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TCSG
Station name,TelchickSpringID
Begin Date, 2005-07-02
End Date, 2020-03-28
Release Date, 2021-08-28
Reference position, 43.6191881676 North Latitude, -113.4781943839 East Longitude, 1712.07947 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-09-07,-0.14, 1.11, 2.04, 2.25, 1.62, 7.24, repro,
2008-09-08,0.48, 1.77, -0.98, 2.26, 1.63, 7.31, repro,
2008-09-09,-0.20, 1.94, -0.20, 2.32, 1.63, 7.34, repro,
2008-09-10,1.27, -0.02, 7.42, 2.25, 1.63, 7.25, repro,
2008-09-11,0.29, 1.52, 3.79, 2.33, 1.71, 7.59, repro,
2008-09-12,0.48, 0.61, 3.04, 2.40, 1.72, 7.69, repro,
2008-09-13,0.10, 2.17, -0.02, 2.25, 1.62, 7.24, repro,
2008-09-14,0.46, 1.53, 0.07, 2.30, 1.65, 7.42, repro,
2008-09-15,0.23, 1.43, -2.00, 2.25, 1.63, 7.28, repro,
2008-09-16,-0.14, 1.63, -0.29, 2.23, 1.61, 7.22, repro,
2008-09-17,0.31, 2.42, -4.26, 2.34, 1.66, 7.38, repro,
2008-09-18,-0.36, 1.66, -2.33, 2.23, 1.61, 7.16, repro,
2008-09-19,-0.20, 1.11, -2.01, 2.19, 1.55, 6.98, repro,
2008-09-20,0.34, -0.03, -4.98, 2.21, 1.57, 7.07, repro,
2008-09-21,-0.33, 0.93, 2.30, 2.21, 1.58, 7.10, repro,
2008-09-22,-0.30, -0.04, 6.60, 2.17, 1.56, 6.92, repro,
2008-09-23,-1.44, 1.33, -2.71, 2.19, 1.57, 7.01, repro,
2008-09-24,-1.41, 2.24, -0.19, 2.29, 1.65, 7.35, repro,
2008-09-25,-0.12, 2.84, 3.12, 2.20, 1.56, 7.04, repro,
2008-09-26,1.04, 2.18, -0.92, 2.19, 1.56, 7.01, repro,
2008-09-27,0.44, 0.82, 1.81, 2.24, 1.61, 7.18, repro,
2008-09-28,0.53, 1.46, -3.92, 2.19, 1.57, 7.01, repro,
2008-09-29,0.24, 2.08, -8.82, 2.24, 1.61, 7.16, repro,
2008-09-30,-0.02, 1.68, -1.63, 2.20, 1.56, 7.03, repro,
2008-10-01,-1.56, 0.87, -2.53, 2.20, 1.56, 7.03, repro,
2008-10-02,-1.20, 1.56, 0.69, 2.23, 1.60, 7.12, repro,
2008-10-03,-0.11, -0.71, -3.04, 2.29, 1.66, 7.35, repro,
2008-10-04,-0.11, 1.09, -2.58, 2.24, 1.58, 7.11, repro,
2008-10-05,-0.25, 1.54, 0.75, 2.23, 1.57, 7.02, repro,
2008-10-06,0.75, 0.28, -3.78, 2.25, 1.56, 7.11, repro,
2008-10-07,-0.62, 1.09, -1.36, 2.22, 1.56, 7.08, repro,
2008-10-08,-1.17, 2.03, -0.89, 2.23, 1.60, 7.15, repro,
2008-10-09,-0.98, 2.01, 3.24, 2.14, 1.54, 6.86, repro,
2008-10-10,-1.00, 2.40, -1.19, 2.15, 1.54, 6.90, repro,
2008-10-11,-1.93, 0.03, -4.36, 2.20, 1.60, 7.03, repro,
2008-10-12,-2.03, 1.20, -0.97, 2.15, 1.54, 6.91, repro,
2008-10-13,-1.73, 1.29, -7.73, 2.17, 1.55, 6.98, repro,
2008-10-14,-1.01, 1.53, -9.59, 2.16, 1.54, 6.88, repro,
2008-10-15,-0.80, 1.56, -8.83, 2.26, 1.59, 7.24, repro,
2008-10-16,-0.37, 1.80, -6.95, 2.21, 1.55, 7.05, repro,
2008-10-17,-1.58, 2.07, -10.42, 2.15, 1.53, 6.93, repro,
2008-10-18,-0.91, 1.01, -3.27, 2.17, 1.55, 6.99, repro,
2008-10-19,-1.10, 0.44, -4.24, 2.24, 1.56, 7.15, repro,
2008-10-20,-0.28, 2.23, -1.87, 2.15, 1.54, 6.93, repro,
2008-10-21,-0.95, 1.58, 2.51, 2.16, 1.56, 7.01, repro,
2008-10-22,-0.12, 0.99, -12.57, 2.14, 1.53, 6.90, repro,
2008-10-23,-1.74, 1.56, -3.74, 2.16, 1.55, 6.96, repro,
2008-10-24,-0.73, 1.59, -1.83, 2.15, 1.54, 6.93, repro,
2008-10-25,-1.12, 1.43, 0.62, 2.16, 1.54, 6.94, repro,
2008-10-26,1.24, 0.65, -9.35, 2.15, 1.55, 6.96, repro,
2008-10-27,-0.58, 1.18, -10.52, 2.15, 1.55, 6.98, repro,
2008-10-28,0.12, 1.72, -12.48, 2.26, 1.56, 7.02, repro,
2008-10-29,-0.69, 1.87, -8.97, 2.24, 1.57, 7.01, repro,
2008-10-30,-0.86, 0.68, -6.83, 2.17, 1.54, 6.93, repro,
2008-10-31,0.27, 1.48, -8.51, 2.25, 1.60, 7.25, repro,
2008-11-01,0.09, 1.06, -5.38, 2.16, 1.57, 7.05, repro,
2008-11-02,-0.79, 1.12, -1.05, 2.17, 1.58, 7.09, repro,
2008-11-03,-1.34, -0.73, -4.96, 2.20, 1.62, 7.11, repro,
2008-11-04,-0.03, 0.43, -15.34, 2.16, 1.55, 6.94, repro,
2008-11-05,-0.02, 0.40, -1.10, 2.20, 1.57, 7.07, repro,
2008-11-06,-1.15, 1.69, -5.20, 2.19, 1.57, 7.08, repro,
2008-11-07,-1.18, 1.11, -6.62, 2.17, 1.57, 7.02, repro,
2008-11-08,-1.57, 2.72, -4.64, 2.19, 1.60, 7.16, repro,
2008-11-09,-1.62, 0.63, 0.73, 2.19, 1.59, 7.17, repro,
2008-11-10,-0.80, 0.03, -1.43, 2.26, 1.65, 7.28, repro,
2008-11-11,-2.52, 0.93, -1.35, 2.31, 1.68, 7.66, repro,
2008-11-12,-1.36, 0.53, 5.10, 2.16, 1.55, 6.92, repro,
2008-11-13,-0.44, -0.01, -2.29, 2.22, 1.60, 7.08, repro,
2008-11-14,-1.38, 1.93, 3.45, 2.25, 1.68, 7.40, repro,
2008-11-15,-1.52, -0.10, -12.49, 2.26, 1.67, 7.35, repro,
2008-11-16,-2.14, 0.71, -8.24, 2.26, 1.65, 7.35, repro,
2008-11-17,-3.17, 1.45, -9.45, 2.28, 1.70, 7.50, repro,
2008-11-18,-2.05, 0.64, -7.32, 2.29, 1.71, 7.72, repro,
2008-11-19,-1.29, 0.42, -12.51, 2.20, 1.61, 7.21, repro,
2008-11-20,-1.63, 2.39, -13.39, 2.25, 1.68, 7.42, repro,
2008-11-21,-1.65, 1.73, -6.94, 2.36, 1.76, 7.91, repro,
2008-11-22,-2.11, 1.45, 1.76, 2.41, 1.75, 7.97, repro,
2008-11-23,-1.85, 0.84, -8.82, 2.30, 1.68, 7.48, repro,
2008-11-24,-2.54, -0.11, -13.15, 2.34, 1.70, 7.59, repro,
2008-11-25,-1.95, 1.59, -5.63, 2.28, 1.69, 7.47, repro,
2008-11-26,-0.90, 0.75, -3.19, 2.17, 1.56, 7.01, repro,
2008-11-27,-1.31, 1.43, -2.10, 2.19, 1.60, 7.13, repro,
2008-11-28,-2.70, 2.87, -0.42, 2.27, 1.68, 7.38, repro,
2008-11-29,-2.45, 0.79, -6.56, 2.28, 1.74, 7.62, repro,
2008-11-30,-5.46, 1.36, 6.46, 2.17, 1.56, 7.03, repro,
2008-12-01,-1.55, 1.00, -1.79, 2.16, 1.56, 6.99, repro,
2008-12-02,-0.17, 1.14, 9.16, 2.32, 1.67, 7.46, repro,
2008-12-03,-2.09, 1.89, -1.09, 2.22, 1.63, 7.20, repro,
2008-12-04,-1.77, 1.31, -9.53, 2.22, 1.68, 7.44, repro,
2008-12-05,-2.52, 1.45, -4.24, 2.23, 1.64, 7.28, repro,
2008-12-06,-1.61, 1.43, -6.45, 2.32, 1.78, 7.75, repro,
2008-12-07,-1.30, 0.71, -2.75, 2.28, 1.71, 7.47, repro,
2008-12-08,-2.20, 1.49, 2.38, 2.21, 1.63, 7.22, repro,
2008-12-09,-0.76, 1.27, -8.39, 2.21, 1.63, 7.19, repro,
2008-12-10,-2.08, 0.88, -12.48, 2.16, 1.55, 7.00, repro,
2008-12-11,-1.11, 0.42, -9.08, 2.30, 1.63, 7.37, repro,
2008-12-12,-1.48, 0.18, -5.72, 2.28, 1.63, 7.37, repro,
2008-12-13,-0.55, 1.76, 5.85, 2.17, 1.58, 7.05, repro,
2008-12-14,-1.35, 1.49, 1.95, 2.16, 1.56, 6.97, repro,
2008-12-15,-2.44, 2.10, -1.19, 2.15, 1.56, 6.99, repro,
2008-12-16,-1.04, 1.92, -5.79, 2.18, 1.58, 7.09, repro,
2008-12-17,-4.24, 1.34, -4.26, 2.21, 1.57, 7.04, repro,
2008-12-18,-2.62, 2.41, 2.23, 2.18, 1.60, 7.08, repro,
2008-12-19,-3.53, 1.67, 0.43, 2.19, 1.58, 7.04, repro,
2008-12-20,-5.29, -3.04, -8.46, 2.14, 1.55, 6.94, repro,
2008-12-21,-6.33, -3.07, -9.57, 2.15, 1.55, 7.01, repro,
2008-12-22,-3.22, 0.41, -6.42, 2.21, 1.60, 7.10, repro,
2008-12-23,-4.79, -3.83, -14.41, 2.16, 1.55, 7.03, repro,
2008-12-24,-5.67, -2.88, -22.30, 2.13, 1.54, 6.92, repro,
2008-12-25,-1.75, -0.48, -32.89, 2.13, 1.53, 6.88, repro,
2008-12-26,0.50, -5.39, -13.47, 2.31, 1.66, 7.31, repro,
2008-12-27,-1.45, -4.81, -5.41, 2.22, 1.63, 7.27, repro,
2008-12-28,-1.51, -4.22, -9.47, 2.18, 1.56, 7.06, repro,
2008-12-29,-1.19, 0.68, -11.54, 2.16, 1.57, 7.06, repro,
2008-12-30,-1.48, 2.37, -11.63, 2.15, 1.56, 7.01, repro,
2008-12-31,-1.48, 2.08, -6.02, 2.19, 1.62, 7.16, repro,
2009-01-01,-1.23, 3.32, -4.04, 2.14, 1.55, 6.96, repro,
2009-01-02,-3.50, 4.76, -8.47, 2.22, 1.62, 7.29, repro,
2009-01-03,-1.18, 1.04, -6.33, 2.14, 1.58, 6.99, repro,
2009-01-04,-2.66, 1.01, -9.80, 2.19, 1.64, 7.15, repro,
2009-01-05,-3.52, 1.95, 0.45, 2.14, 1.56, 6.97, repro,
2009-01-06,-1.53, 0.00, -3.71, 2.19, 1.63, 7.10, repro,
2009-01-07,-0.99, -0.85, 5.49, 2.22, 1.64, 7.24, repro,
2009-01-08,-0.37, 0.30, -12.39, 2.30, 1.69, 7.51, repro,
2009-01-09,-1.55, 2.23, -10.66, 2.20, 1.63, 7.26, repro,
2009-01-10,-2.35, 0.12, -16.86, 2.15, 1.58, 7.04, repro,
2009-01-11,-1.86, -0.24, -12.63, 2.18, 1.63, 7.11, repro,
2009-01-12,-2.68, -0.91, -14.66, 2.35, 1.73, 7.69, repro,
2009-01-13,-0.31, 0.60, -21.25, 2.22, 1.61, 7.25, repro,
2009-01-14,-1.61, 1.54, -11.51, 2.20, 1.60, 7.19, repro,
2009-01-15,-1.19, 1.56, -14.00, 2.16, 1.58, 7.08, repro,
2009-01-16,-1.80, 1.14, -15.00, 2.30, 1.68, 7.48, repro,
2009-01-17,-1.41, 1.53, -14.30, 2.23, 1.66, 7.28, repro,
2009-01-18,-0.70, 0.29, -19.49, 2.26, 1.71, 7.36, repro,
2009-01-19,-1.53, 1.53, -11.59, 2.23, 1.64, 7.36, repro,
2009-01-20,-1.01, 1.83, -11.80, 2.19, 1.59, 7.17, repro,
2009-01-21,-1.11, 1.35, -10.77, 2.25, 1.71, 7.34, repro,
2009-01-22,-1.60, 0.65, -8.88, 2.13, 1.56, 6.94, repro,
2009-01-23,1.90, 2.03, -16.79, 2.16, 1.56, 6.98, repro,
2009-01-24,-5.93, 5.15, -23.85, 2.18, 1.58, 7.13, repro,
2009-01-25,1.17, -0.24, 0.21, 2.19, 1.59, 7.18, repro,
2009-01-26,-0.19, -1.25, -11.76, 2.18, 1.60, 7.06, repro,
2009-01-27,-1.12, -0.72, -13.54, 2.12, 1.56, 6.95, repro,
2009-01-28,-0.86, -0.27, -7.37, 2.14, 1.56, 6.94, repro,
2009-01-29,-0.86, -0.58, -13.99, 2.14, 1.57, 7.03, repro,
2009-01-30,-2.62, -1.71, -18.19, 2.14, 1.58, 7.02, repro,
2009-01-31,-5.17, 1.02, -9.32, 2.12, 1.56, 6.95, repro,
2009-02-01,-2.43, 0.13, -16.33, 2.12, 1.56, 6.89, repro,
2009-02-02,-2.97, -0.36, -16.46, 2.13, 1.56, 6.91, repro,
2009-02-03,-0.66, 2.29, -24.64, 2.13, 1.57, 6.98, repro,
2009-02-04,-8.45, -1.23, -25.66, 2.18, 1.63, 7.20, repro,
2009-02-05,-7.90, -1.45, -21.42, 2.16, 1.61, 7.15, repro,
2009-02-06,-0.98, 1.72, -9.91, 2.21, 1.64, 7.31, repro,
2009-02-07,-1.45, 1.81, -12.78, 2.16, 1.59, 7.03, repro,
2009-02-08,-0.65, 1.19, -7.59, 2.14, 1.57, 6.97, repro,
2009-02-09,-1.80, 2.32, -0.19, 2.16, 1.59, 7.11, repro,
2009-02-10,-0.96, 0.93, -7.17, 2.15, 1.58, 7.06, repro,
2009-02-11,-2.08, 0.28, -12.29, 2.20, 1.66, 7.34, repro,
2009-02-12,-1.64, 0.40, -10.42, 2.16, 1.61, 7.11, repro,
2009-02-13,-1.45, 0.83, -7.64, 2.24, 1.64, 7.34, repro,
2009-02-14,-1.75, 0.57, -9.54, 2.14, 1.58, 7.03, repro,
2009-02-15,-1.50, 1.07, -6.28, 2.15, 1.61, 7.19, repro,
2009-02-16,-1.16, -0.00, -3.95, 2.16, 1.60, 7.15, repro,
2009-02-17,0.32, 1.23, -7.74, 2.20, 1.61, 7.20, repro,
2009-02-18,-1.53, 0.68, -11.03, 2.19, 1.66, 7.39, repro,
2009-02-19,-0.71, 0.01, -14.49, 2.15, 1.60, 7.13, repro,
2009-02-20,-1.41, -0.09, -15.45, 2.20, 1.66, 7.36, repro,
2009-02-21,-0.61, 0.35, -18.94, 2.18, 1.63, 7.34, repro,
2009-02-22,-1.21, 0.42, -16.38, 2.15, 1.59, 7.11, repro,
2009-02-23,-0.88, 1.93, -13.97, 2.16, 1.61, 7.18, repro,
2009-02-24,0.18, 0.25, -23.62, 2.21, 1.70, 7.53, repro,
2009-02-25,-1.01, 2.38, -13.06, 108.00, 140.36, 297.51, repro,
2009-02-26,-2.38, 0.77, -4.26, 2.19, 1.66, 7.39, repro,
2009-02-27,-0.98, 1.44, -10.71, 2.32, 1.76, 7.99, repro,
2009-02-28,-2.58, 1.80, -9.30, 2.19, 1.63, 7.38, repro,
2009-03-01,-2.70, 2.02, -14.41, 2.19, 1.65, 7.43, repro,
2009-03-02,-2.36, 1.74, -10.88, 2.18, 1.65, 7.36, repro,
2009-03-03,-0.80, 3.10, -13.22, 2.24, 1.70, 7.64, repro,
2009-03-04,-1.11, 1.92, -5.24, 2.15, 1.60, 7.17, repro,
2009-03-05,-2.45, 2.47, 1.41, 2.24, 1.68, 7.61, repro,
2009-03-06,-3.51, 1.66, 2.52, 2.28, 1.76, 7.72, repro,
2009-03-07,-1.71, 0.42, -5.44, 2.17, 1.62, 7.28, repro,
2009-03-08,-0.03, 1.56, -5.55, 2.14, 1.60, 7.17, repro,
2009-03-09,-1.18, 1.16, -2.52, 2.17, 1.62, 7.30, repro,
2009-03-10,-1.03, 0.67, -4.48, 2.22, 1.68, 7.48, repro,
2009-03-11,-2.71, 0.33, -5.48, 2.16, 1.59, 7.18, repro,
2009-03-12,-1.73, 1.32, -7.23, 2.18, 1.60, 7.23, repro,
2009-03-13,-2.03, 0.39, -13.34, 2.26, 1.74, 7.76, repro,
2009-03-14,-0.72, 1.13, -3.28, 2.22, 1.67, 7.57, repro,
2009-03-15,0.14, 6.22, 6.01, 2.18, 1.65, 7.25, repro,
2009-03-16,-0.80, 0.47, -21.14, 2.19, 1.63, 7.33, repro,
2009-03-17,0.11, -0.81, -4.54, 2.15, 1.58, 7.07, repro,
2009-03-18,-0.26, -0.47, -10.54, 2.13, 1.57, 7.04, repro,
2009-03-19,-0.64, 1.04, -7.42, 2.12, 1.56, 6.99, repro,
2009-03-20,-0.31, 0.18, -8.27, 2.13, 1.57, 7.03, repro,
2009-03-21,1.38, -0.05, -9.36, 2.19, 1.65, 7.38, repro,
2009-03-22,1.24, -2.46, -13.99, 2.14, 1.56, 7.03, repro,
2009-03-23,2.19, -4.30, -15.13, 2.12, 1.56, 7.01, repro,
2009-03-24,-0.69, -0.12, -5.40, 2.14, 1.57, 7.04, repro,
2009-03-25,-0.76, -0.60, -4.75, 2.13, 1.57, 7.00, repro,
2009-03-26,-0.39, -1.23, -4.38, 2.13, 1.57, 6.96, repro,
2009-03-27,0.03, 0.01, -6.80, 2.20, 1.58, 7.12, repro,
2009-03-28,-0.13, -0.97, -5.76, 2.19, 1.58, 7.09, repro,
2009-03-29,0.76, -1.11, -1.24, 2.19, 1.58, 7.12, repro,
2009-03-30,-2.34, -0.99, 0.81, 2.18, 1.57, 7.05, repro,
2009-03-31,-0.43, -0.60, -3.54, 2.18, 1.57, 7.05, repro,
2009-04-01,0.89, -0.05, 0.18, 2.19, 1.58, 7.12, repro,
2009-04-02,-0.03, -0.52, -0.17, 2.21, 1.62, 7.24, repro,
2009-04-03,0.97, -0.15, 0.10, 2.22, 1.63, 7.30, repro,
2009-04-04,-0.48, -1.29, -5.48, 2.18, 1.57, 7.05, repro,
2009-04-05,-0.10, 0.36, -11.38, 2.19, 1.57, 7.08, repro,
2009-04-06,0.03, 0.20, -14.89, 2.24, 1.60, 7.18, repro,
2009-04-07,-0.87, -0.48, -10.63, 2.19, 1.57, 7.06, repro,
2009-04-08,-0.72, 1.34, -6.21, 2.19, 1.59, 7.10, repro,
2009-04-09,-0.41, 0.09, -5.75, 2.23, 1.61, 7.26, repro,
2009-04-10,-1.83, 0.14, -8.18, 2.20, 1.57, 7.09, repro,
2009-04-11,-0.61, 0.62, -7.57, 2.23, 1.60, 7.22, repro,
2009-04-12,0.57, -0.14, -13.65, 2.20, 1.57, 7.06, repro,
2009-04-13,1.17, 3.11, -5.60, 2.24, 1.61, 7.23, repro,
2009-04-14,1.00, 1.24, -8.63, 2.19, 1.56, 7.02, repro,
2009-04-15,1.03, 0.42, -9.29, 2.23, 1.60, 7.19, repro,
2009-04-16,0.96, 0.53, -16.90, 2.28, 1.59, 7.20, repro,
2009-04-17,0.22, -0.29, -15.89, 2.30, 1.61, 7.30, repro,
2009-04-18,-0.64, 0.82, -13.33, 2.26, 1.57, 7.10, repro,
2009-04-19,0.48, -0.86, -18.53, 2.19, 1.56, 6.98, repro,
2009-04-20,-1.21, 0.44, -13.15, 2.19, 1.57, 7.00, repro,
2009-04-21,-0.49, 0.22, -10.01, 2.21, 1.56, 7.02, repro,
2009-04-22,-1.59, -0.94, -8.58, 2.22, 1.57, 7.06, repro,
2009-04-23,-0.86, -0.29, -1.27, 2.30, 1.66, 7.37, repro,
2009-04-24,0.08, -1.25, -7.20, 2.24, 1.59, 7.11, repro,
2009-04-25,-1.07, 0.22, -11.16, 2.20, 1.57, 7.00, repro,
2009-04-26,-1.20, -0.24, -8.79, 2.19, 1.57, 7.00, repro,
2009-04-27,-1.22, 0.32, -11.31, 2.24, 1.62, 7.21, repro,
2009-04-28,0.44, 0.25, -18.60, 2.43, 1.69, 7.76, repro,
2009-04-29,-0.82, -1.04, -14.53, 2.29, 1.65, 7.23, repro,
2009-04-30,0.92, -0.54, -7.37, 2.27, 1.62, 7.14, repro,
2009-05-01,-0.98, 0.57, -13.96, 2.20, 1.57, 6.99, repro,
2009-05-02,-0.57, 0.74, -10.55, 2.26, 1.62, 7.15, repro,
2009-05-03,-1.93, 1.47, -11.93, 2.21, 1.57, 7.01, repro,
2009-05-04,-0.64, 0.02, -13.53, 2.22, 1.59, 7.09, repro,
2009-05-05,1.57, 0.42, -2.68, 2.24, 1.63, 7.15, repro,
2009-05-06,-0.54, 2.79, -10.64, 2.21, 1.57, 7.05, repro,
2009-05-07,1.26, -0.62, -7.88, 2.19, 1.58, 7.08, repro,
2009-05-08,-1.32, -0.50, -10.30, 2.18, 1.56, 7.01, repro,
2009-05-09,-1.03, -0.34, -15.74, 2.19, 1.57, 7.04, repro,
2009-05-10,-0.02, 0.25, -15.60, 2.18, 1.57, 7.01, repro,
2009-05-11,0.93, 0.67, -12.29, 2.20, 1.58, 7.09, repro,
2009-05-12,0.94, -1.77, 0.04, 2.25, 1.66, 7.25, repro,
2009-05-13,-1.11, 0.66, -10.72, 2.21, 1.61, 7.16, repro,
2009-05-14,1.32, 1.60, -3.31, 2.18, 1.57, 7.03, repro,
2009-05-15,0.37, -0.87, -11.68, 2.19, 1.56, 7.00, repro,
2009-05-16,-0.62, 0.79, -12.83, 2.26, 1.62, 7.20, repro,
2009-05-17,-0.86, 1.15, -17.25, 2.17, 1.56, 7.03, repro,
2009-05-18,-2.13, 2.00, -9.98, 2.16, 1.56, 7.00, repro,
2009-05-19,1.01, 1.69, -4.31, 2.22, 1.61, 7.30, repro,
2009-05-20,-0.43, 6.60, -7.41, 2.19, 1.58, 7.13, repro,
2009-05-21,-0.47, 0.70, -14.03, 2.18, 1.59, 7.08, repro,
2009-05-22,-0.52, 1.08, -13.01, 2.19, 1.59, 7.17, repro,
2009-05-23,0.64, 1.07, -18.71, 2.16, 1.56, 7.00, repro,
2009-05-24,-1.73, 1.58, -14.19, 2.17, 1.56, 7.04, repro,
2009-05-25,1.40, 0.82, -20.70, 2.25, 1.59, 7.18, repro,
2009-05-26,-1.13, 0.94, -9.56, 2.24, 1.61, 7.26, repro,
2009-05-27,-0.55, 0.62, -6.78, 2.16, 1.56, 6.96, repro,
2009-05-28,-0.54, -0.18, -8.77, 2.17, 1.57, 7.06, repro,
2009-05-29,-0.35, 1.53, -7.73, 2.22, 1.59, 7.16, repro,
2009-05-30,-0.79, 2.36, -14.30, 2.24, 1.62, 7.27, repro,
2009-05-31,0.44, 1.46, -15.27, 2.18, 1.58, 7.07, repro,
2009-06-01,-0.95, 1.16, -7.84, 2.18, 1.57, 7.05, repro,
2009-06-02,-1.11, 1.02, -13.35, 2.18, 1.57, 7.05, repro,
2009-06-03,-1.11, 1.45, -17.24, 2.20, 1.61, 7.25, repro,
2009-06-04,-0.54, 3.39, -17.13, 2.17, 1.57, 7.06, repro,
2009-06-05,-0.28, 1.93, -12.91, 2.18, 1.58, 7.13, repro,
2009-06-06,-0.43, 2.04, -9.98, 2.27, 1.67, 7.36, repro,
2009-06-07,0.17, 2.03, -11.85, 2.18, 1.57, 7.04, repro,
2009-06-08,-0.79, 1.05, -10.83, 2.26, 1.60, 7.26, repro,
2009-06-09,-0.34, 0.45, -6.51, 2.19, 1.60, 7.15, repro,
2009-06-10,-0.14, 0.78, -13.16, 2.15, 1.57, 7.01, repro,
2009-06-11,-0.02, 2.49, -12.97, 2.19, 1.57, 7.06, repro,
2009-06-12,-1.27, 2.35, -5.19, 2.24, 1.59, 7.13, repro,
2009-06-13,-1.14, 2.18, -12.24, 2.22, 1.62, 7.13, repro,
2009-06-14,-0.97, 1.17, -5.70, 2.20, 1.61, 7.08, repro,
2009-06-15,-2.10, 1.40, -11.07, 2.15, 1.57, 6.99, repro,
2009-06-16,-1.69, 1.11, -8.39, 2.17, 1.57, 7.08, repro,
2009-06-17,-2.45, 2.73, -7.10, 2.25, 1.58, 7.21, repro,
2009-06-18,-2.04, 1.07, -10.67, 2.18, 1.59, 7.06, repro,
2009-06-19,0.43, 0.63, -8.49, 2.19, 1.58, 7.10, repro,
2009-06-20,-0.19, 0.87, -12.66, 2.16, 1.57, 7.00, repro,
2009-06-21,-1.86, 1.05, -13.42, 2.15, 1.56, 7.00, repro,
2009-06-22,0.29, 2.48, -6.11, 2.16, 1.56, 7.01, repro,
2009-06-23,-1.78, 1.94, -9.09, 2.18, 1.56, 7.06, repro,
2009-06-24,-1.69, 1.24, -6.02, 2.17, 1.57, 7.02, repro,
2009-06-25,-0.49, 0.08, -12.70, 2.23, 1.65, 7.23, repro,
2009-06-26,-1.21, 0.98, -10.64, 2.20, 1.63, 7.27, repro,
2009-06-27,0.41, 0.97, -17.41, 2.23, 1.67, 7.37, repro,
2009-06-28,-0.96, 1.99, -17.22, 2.18, 1.60, 7.18, repro,
2009-06-29,-1.60, 2.09, -11.02, 2.18, 1.60, 7.14, repro,
2009-06-30,1.77, 2.99, -6.35, 2.20, 1.61, 7.21, repro,
2009-07-01,1.11, 0.25, -8.89, 2.21, 1.62, 7.27, repro,
2009-07-02,-1.28, 2.00, -14.98, 2.22, 1.70, 7.34, repro,
2009-07-03,-0.70, 2.13, -16.57, 2.32, 1.78, 7.69, repro,
2009-07-04,-1.02, 0.28, -17.31, 2.30, 1.72, 7.53, repro,
2009-07-05,-2.27, 3.71, -10.21, 2.29, 1.73, 7.69, repro,
2009-07-06,0.80, 1.44, -10.46, 2.28, 1.66, 7.39, repro,
2009-07-07,0.45, 1.70, -5.91, 2.15, 1.57, 7.04, repro,
2009-07-08,-0.81, 2.78, 2.37, 2.13, 1.57, 6.95, repro,
2009-07-09,-2.26, 1.56, -7.82, 2.15, 1.58, 7.01, repro,
2009-07-10,-0.16, 2.10, -13.42, 2.14, 1.57, 6.94, repro,
2009-07-11,0.07, 1.33, -7.07, 2.15, 1.57, 6.96, repro,
2009-07-12,-1.68, 2.18, -7.90, 2.17, 1.57, 7.06, repro,
2009-07-13,-2.78, 2.86, 7.53, 2.20, 1.62, 7.24, repro,
2009-07-14,-1.42, 0.93, -5.12, 2.15, 1.59, 7.04, repro,
2009-07-15,-1.87, -0.47, -11.67, 2.18, 1.61, 7.13, repro,
2009-07-16,-2.02, 0.67, -7.67, 2.16, 1.58, 7.00, repro,
2009-07-17,0.54, 1.09, -4.47, 2.17, 1.58, 7.01, repro,
2009-07-18,-0.07, 1.91, -10.10, 2.19, 1.63, 7.15, repro,
2009-07-19,-0.03, 3.04, -8.84, 2.20, 1.63, 7.28, repro,
2009-07-20,-0.88, 2.45, -10.39, 2.15, 1.58, 7.00, repro,
2009-07-21,-0.14, 0.90, -7.19, 2.25, 1.70, 7.38, repro,
2009-07-22,-2.73, 1.93, 3.45, 2.20, 1.64, 7.17, repro,
2009-07-23,-1.03, 2.25, -4.47, 2.15, 1.58, 7.00, repro,
2009-07-24,-0.92, 0.35, -3.35, 2.26, 1.67, 7.54, repro,
2009-07-25,-0.41, 1.34, -6.09, 2.29, 1.64, 7.48, repro,
2009-07-26,-1.72, 2.52, -10.46, 2.32, 1.66, 7.51, repro,
2009-07-27,-1.49, 3.31, -9.54, 2.16, 1.58, 6.99, repro,
2009-07-28,-1.42, 1.10, -0.12, 2.20, 1.62, 7.09, repro,
2009-07-29,-1.23, 0.27, -5.73, 2.17, 1.63, 7.19, repro,
2009-07-30,-2.65, -0.33, -5.55, 2.22, 1.61, 7.19, repro,
2009-07-31,-1.03, 2.82, -4.87, 2.18, 1.60, 7.13, repro,
2009-08-01,-0.27, 1.63, -1.93, 2.16, 1.58, 6.99, repro,
2009-08-02,-1.43, 0.43, -5.49, 2.17, 1.58, 7.00, repro,
2009-08-03,-0.45, 0.90, -2.75, 2.17, 1.59, 7.06, repro,
2009-08-04,-1.19, 0.57, -6.23, 2.32, 1.70, 7.50, repro,
2009-08-05,-0.46, 1.09, -8.28, 2.23, 1.63, 7.27, repro,
2009-08-06,-0.67, 1.65, 3.08, 2.20, 1.61, 7.14, repro,
2009-08-07,0.67, 1.31, 0.71, 2.48, 1.86, 8.32, repro,
2009-08-08,-1.03, 0.50, -1.80, 2.17, 1.58, 6.94, repro,
2009-08-09,-0.45, 0.20, -6.34, 2.15, 1.58, 6.93, repro,
