PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SMRT
Station name,Saint_Marten2011
Begin Date, 2007-05-24
End Date, 2016-09-09
Release Date, 2019-08-30
Reference position, 18.0422667122 North Latitude, -63.1088686354 East Longitude, -32.48653 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-09-23,1.17, -0.89, 12.94, 1.72, 1.91, 8.26, repro,
2009-09-24,0.49, -3.53, 19.68, 1.70, 1.84, 8.33, repro,
2009-09-25,-1.03, -4.12, 15.63, 1.67, 1.86, 8.09, repro,
2009-09-26,2.34, -3.84, 20.70, 1.64, 1.83, 7.91, repro,
2009-09-27,-2.88, 0.69, 7.00, 1.66, 1.85, 8.06, repro,
2009-09-28,-1.68, 0.07, 8.59, 1.69, 1.91, 8.18, repro,
2009-09-29,-0.13, -0.24, 9.38, 1.71, 1.95, 8.23, repro,
2009-09-30,-3.48, -3.84, 1.86, 1.66, 1.88, 8.09, repro,
2009-10-01,-2.14, 1.14, 13.37, 1.69, 1.88, 8.26, repro,
2009-10-02,-1.75, -0.69, 9.87, 1.75, 1.97, 8.52, repro,
2009-10-03,-2.35, -0.06, -2.78, 1.77, 2.08, 8.68, repro,
2009-10-04,-0.70, -2.77, 12.22, 1.68, 1.87, 8.17, repro,
2009-10-05,-2.70, 4.07, 11.35, 1.69, 1.92, 8.20, repro,
2009-10-06,0.13, 2.69, 12.53, 1.63, 1.82, 7.90, repro,
2009-10-07,3.00, -4.99, 17.70, 1.65, 1.85, 7.97, repro,
2009-10-08,-0.50, -2.49, 4.64, 1.78, 2.01, 8.51, repro,
2009-10-09,0.39, 0.04, 2.17, 1.70, 1.96, 8.14, repro,
2009-10-10,1.22, 0.52, 1.06, 1.66, 1.86, 8.00, repro,
2009-10-11,3.01, -4.59, 8.19, 1.73, 1.95, 8.45, repro,
2009-10-12,-0.25, -0.03, 11.69, 1.70, 1.90, 8.29, repro,
2009-10-13,-0.72, -2.46, 17.81, 1.69, 1.87, 8.06, repro,
2009-10-14,3.31, -0.22, 0.01, 1.69, 1.88, 8.10, repro,
2009-10-15,-0.16, -3.28, 6.25, 1.75, 1.93, 8.48, repro,
2009-10-16,-0.95, -0.13, 1.38, 1.77, 1.94, 8.57, repro,
2009-10-17,-1.86, 4.52, -0.37, 1.72, 1.94, 8.45, repro,
2009-10-18,-1.16, 5.53, -0.78, 1.73, 1.94, 8.37, repro,
2009-10-19,-0.40, 0.23, 12.59, 1.76, 2.00, 8.66, repro,
2009-10-20,-0.80, -1.60, 17.04, 1.79, 1.98, 8.85, repro,
2009-10-21,3.98, -4.07, 11.18, 1.79, 2.10, 8.70, repro,
2009-10-22,0.07, -4.90, 6.92, 1.81, 2.11, 8.75, repro,
2009-10-23,-1.57, -2.01, 7.58, 1.74, 1.97, 8.39, repro,
2009-10-24,-2.34, 1.44, 16.00, 1.71, 1.93, 8.17, repro,
2009-10-25,-2.15, 3.79, 12.00, 1.76, 1.95, 8.53, repro,
2009-10-26,-2.15, 6.49, 13.32, 1.74, 1.93, 8.51, repro,
2009-10-27,1.50, 2.35, 1.97, 1.81, 2.00, 8.76, repro,
2009-10-28,0.30, -0.97, 12.12, 1.90, 2.19, 9.29, repro,
2009-10-29,-0.06, -1.37, 7.35, 1.73, 1.91, 8.57, repro,
2009-10-30,2.43, 0.51, 13.24, 1.93, 2.20, 9.60, repro,
2009-10-31,2.56, -0.85, 9.71, 1.75, 1.89, 8.46, repro,
2009-11-01,-0.34, -3.27, 23.51, 1.75, 1.93, 8.45, repro,
2009-11-02,1.21, -1.14, 7.88, 1.77, 1.91, 8.62, repro,
2009-11-03,0.93, -0.54, 9.55, 1.75, 1.96, 8.47, repro,
2009-11-04,-0.43, -4.26, 18.37, 1.78, 1.97, 8.67, repro,
2009-11-05,3.22, -2.92, 6.25, 1.78, 1.94, 8.65, repro,
2009-11-06,1.33, -2.25, 16.71, 1.79, 1.98, 8.43, repro,
2009-11-07,2.41, -0.02, 5.84, 1.74, 1.94, 8.36, repro,
2009-11-08,1.36, -2.37, 11.55, 1.74, 1.92, 8.40, repro,
2009-11-09,3.11, -3.68, 9.23, 1.73, 1.94, 8.41, repro,
2009-11-10,1.88, -2.30, -2.25, 1.73, 1.92, 8.37, repro,
2009-11-11,-0.28, 0.78, 15.65, 1.70, 1.90, 8.14, repro,
2009-11-12,0.08, -3.10, 9.89, 1.80, 1.95, 8.57, repro,
2009-11-13,1.09, -0.57, 11.37, 1.73, 1.92, 8.42, repro,
2009-11-14,1.68, -3.59, 19.45, 1.75, 1.94, 8.54, repro,
2009-11-15,3.73, -2.40, 14.04, 1.68, 1.91, 8.16, repro,
2009-11-16,0.05, -2.55, 6.88, 1.76, 1.96, 8.55, repro,
2009-11-17,-1.00, -5.04, 8.57, 1.86, 2.09, 9.20, repro,
2009-11-18,1.92, -4.59, 15.65, 1.73, 1.98, 8.47, repro,
2009-11-19,1.26, -4.22, 9.09, 1.79, 2.03, 8.66, repro,
2009-11-20,1.54, -0.98, 20.09, 1.70, 1.89, 8.16, repro,
2009-11-21,0.89, 0.22, 5.43, 1.68, 1.87, 7.99, repro,
2009-11-22,0.98, -2.41, 10.00, 1.68, 1.86, 8.00, repro,
2009-11-23,0.55, -1.84, 7.49, 1.67, 1.84, 7.98, repro,
2009-11-24,-1.07, -2.69, 19.21, 1.74, 1.95, 8.23, repro,
2009-11-25,1.64, -0.90, 1.89, 1.73, 1.88, 8.39, repro,
2009-11-26,0.56, -1.97, 8.55, 1.65, 1.83, 7.95, repro,
2009-11-27,1.30, -2.82, 5.40, 1.67, 1.86, 8.08, repro,
2009-11-28,2.47, -4.51, 13.44, 1.66, 1.84, 7.99, repro,
2009-11-29,0.10, 0.16, 4.80, 1.68, 1.89, 8.17, repro,
2009-11-30,2.38, -3.65, 12.57, 1.66, 1.83, 7.93, repro,
2009-12-01,0.98, -1.67, 10.40, 1.72, 1.86, 8.11, repro,
2009-12-02,3.16, -1.50, 6.69, 1.75, 2.04, 8.49, repro,
2009-12-03,3.51, 6.86, 10.01, 1.68, 1.88, 8.21, repro,
2009-12-04,3.85, 0.33, 18.33, 1.77, 2.02, 8.47, repro,
2009-12-05,-1.77, 0.69, 16.90, 1.68, 1.86, 8.08, repro,
2009-12-06,-1.90, 2.10, 3.31, 1.79, 2.02, 8.54, repro,
2009-12-07,-5.16, 4.67, 4.90, 1.68, 1.90, 8.12, repro,
2009-12-08,-3.55, 2.83, -3.15, 1.73, 1.94, 8.47, repro,
2009-12-09,-2.41, 6.76, -4.80, 1.80, 1.96, 8.43, repro,
2009-12-10,-4.29, 11.08, -9.34, 1.79, 1.91, 8.52, repro,
2009-12-11,-3.35, 8.19, -8.45, 1.75, 1.94, 8.55, repro,
2009-12-12,0.40, 4.20, 0.61, 1.82, 2.02, 8.99, repro,
2009-12-13,-1.76, 3.66, -16.99, 1.73, 1.99, 8.45, repro,
2009-12-14,-0.51, 5.31, -4.96, 1.69, 1.88, 8.17, repro,
2009-12-15,2.47, 5.03, -1.08, 1.68, 1.88, 8.05, repro,
2009-12-16,-1.06, 2.46, -8.54, 1.76, 1.89, 8.33, repro,
2009-12-17,0.29, 1.45, -0.81, 1.68, 1.84, 7.94, repro,
2009-12-18,-0.92, 0.90, 9.06, 1.65, 1.84, 7.91, repro,
2009-12-19,-0.44, 1.20, -4.33, 1.68, 1.84, 8.07, repro,
2009-12-20,-0.83, 0.89, 2.38, 1.72, 1.85, 8.15, repro,
2009-12-21,0.50, -1.23, 1.61, 1.77, 1.92, 8.28, repro,
2009-12-22,1.11, 0.70, -4.51, 1.69, 1.84, 8.00, repro,
2009-12-23,-2.27, -1.21, -4.12, 1.67, 1.83, 7.89, repro,
2009-12-24,-1.47, -1.01, -5.66, 1.66, 1.83, 7.98, repro,
2009-12-25,1.66, 0.71, 7.04, 1.69, 1.93, 8.09, repro,
2009-12-26,-1.10, 0.99, 6.64, 1.79, 2.07, 8.71, repro,
2009-12-27,0.60, 1.19, -8.07, 1.68, 1.87, 7.94, repro,
2009-12-28,-0.17, 1.47, 1.32, 1.62, 1.81, 7.75, repro,
2009-12-29,0.93, 2.26, -3.56, 1.67, 1.86, 7.95, repro,
2009-12-30,0.56, 3.25, 7.41, 1.68, 1.92, 8.22, repro,
2009-12-31,0.76, 3.03, -3.80, 1.67, 1.95, 8.14, repro,
2010-01-01,-1.46, 2.53, -4.32, 1.67, 1.87, 7.97, repro,
2010-01-02,-1.40, 3.96, 1.80, 1.66, 1.87, 7.94, repro,
2010-01-03,-0.31, 1.91, -0.66, 1.69, 1.87, 8.02, repro,
2010-01-04,-1.14, 2.49, 8.74, 1.66, 1.86, 7.99, repro,
2010-01-05,-2.04, 4.70, 1.74, 1.72, 1.89, 8.20, repro,
2010-01-06,-0.67, 3.69, -3.34, 1.67, 1.87, 7.91, repro,
2010-01-07,0.12, -1.15, 1.33, 1.68, 1.91, 8.00, repro,
2010-01-08,-0.98, 3.31, -16.52, 1.72, 1.94, 8.23, repro,
2010-01-09,-2.58, 7.24, -10.37, 1.66, 1.84, 7.87, repro,
2010-01-10,-0.44, 1.57, -4.05, 1.64, 1.86, 7.91, repro,
2010-01-11,-3.28, 1.98, -2.37, 1.65, 1.86, 7.91, repro,
2010-01-12,-1.16, 2.83, 5.64, 1.68, 1.87, 7.92, repro,
2010-01-13,-2.83, 1.50, -5.39, 1.70, 1.85, 8.08, repro,
2010-01-14,-1.86, 3.70, -0.53, 1.71, 1.94, 8.11, repro,
2010-01-15,-0.92, 3.48, -5.24, 1.67, 1.94, 8.00, repro,
2010-01-16,-3.47, 0.18, -4.26, 1.72, 1.94, 8.09, repro,
2010-01-17,-4.54, 2.36, -5.68, 1.65, 1.85, 7.94, repro,
2010-01-18,-0.22, 3.93, -0.69, 1.67, 1.84, 7.96, repro,
2010-01-19,-1.89, 1.95, 1.03, 1.67, 1.85, 7.96, repro,
2010-01-20,-1.40, 0.45, 2.58, 1.71, 1.90, 8.03, repro,
2010-01-21,-4.71, 3.14, -11.93, 1.69, 1.89, 8.08, repro,
2010-01-22,-0.88, -0.16, 6.45, 1.67, 1.84, 7.94, repro,
2010-01-23,-1.00, 2.31, 3.85, 1.66, 1.85, 8.05, repro,
2010-01-24,-0.47, 3.83, 14.13, 1.70, 1.93, 8.25, repro,
2010-01-25,0.02, 3.07, -15.54, 1.64, 1.83, 7.97, repro,
2010-01-26,-1.07, 1.41, -1.44, 1.67, 1.92, 8.06, repro,
2010-01-27,-1.38, 2.34, -6.05, 1.71, 1.93, 8.19, repro,
2010-01-28,-0.65, 4.66, -2.09, 1.68, 1.87, 8.10, repro,
2010-01-29,-2.54, 3.75, -1.97, 1.71, 1.86, 8.15, repro,
2010-01-30,-1.95, 3.00, -8.32, 1.67, 1.87, 8.09, repro,
2010-01-31,-1.55, 1.42, -2.16, 1.65, 1.84, 7.94, repro,
2010-02-01,-2.84, 5.51, 3.08, 1.65, 1.90, 8.12, repro,
2010-02-02,-3.22, 2.19, 15.44, 1.71, 1.93, 8.28, repro,
2010-02-03,-2.65, 2.32, 4.26, 1.65, 1.85, 7.97, repro,
2010-02-04,-2.00, 0.35, -11.32, 1.75, 1.90, 8.45, repro,
2010-02-05,-2.51, 0.11, 9.60, 1.70, 1.87, 8.10, repro,
2010-02-06,-1.48, 0.40, 5.89, 1.68, 1.84, 7.98, repro,
2010-02-07,-1.70, 1.44, -5.50, 1.68, 1.87, 8.10, repro,
2010-02-08,-0.30, 0.16, 6.55, 1.69, 1.90, 8.27, repro,
2010-02-09,-2.41, 1.33, 6.16, 1.69, 1.92, 8.21, repro,
2010-02-10,-0.84, 1.47, 2.35, 1.84, 2.05, 8.87, repro,
2010-02-11,-1.78, 1.62, 4.56, 1.83, 2.05, 9.15, repro,
2010-02-12,-0.33, 0.55, 10.21, 1.75, 1.90, 8.64, repro,
2010-02-13,-1.38, 0.27, 13.50, 1.67, 1.89, 8.15, repro,
2010-02-14,-2.24, 2.57, 1.90, 1.68, 1.84, 8.11, repro,
2010-02-15,-0.33, 2.58, 2.05, 1.70, 1.85, 8.23, repro,
2010-02-16,-2.56, 3.86, 1.44, 1.72, 2.00, 8.42, repro,
2010-02-17,-2.22, 3.11, 5.86, 1.79, 2.07, 8.78, repro,
2010-02-18,1.29, 0.88, 8.02, 1.81, 2.03, 8.91, repro,
2010-02-19,1.20, -0.74, 9.98, 1.73, 1.97, 8.51, repro,
2010-02-20,-1.43, -1.16, 9.85, 1.66, 1.85, 8.15, repro,
2010-02-21,-1.10, -1.83, 11.07, 1.67, 1.85, 8.09, repro,
2010-02-22,-0.36, 0.88, 4.66, 1.73, 1.90, 8.28, repro,
2010-02-23,0.18, -0.93, 15.17, 1.72, 1.89, 8.24, repro,
2010-02-24,-1.91, -0.61, 4.23, 1.99, 2.21, 9.20, repro,
2010-02-25,0.41, 0.12, -3.15, 1.63, 1.83, 7.86, repro,
2010-02-26,-0.29, 1.62, -0.76, 1.77, 1.92, 8.67, repro,
2010-02-27,-1.41, -0.22, 11.45, 1.81, 1.90, 8.72, repro,
2010-02-28,-2.34, 0.13, 12.68, 1.66, 1.84, 8.04, repro,
2010-03-01,0.17, -0.64, 21.13, 1.74, 1.89, 8.53, repro,
2010-03-02,-0.01, 0.46, 1.71, 1.65, 1.84, 7.91, repro,
2010-03-03,0.77, -1.07, 6.85, 1.67, 1.86, 8.08, repro,
2010-03-04,-0.50, -0.69, 6.54, 1.72, 1.88, 8.37, repro,
2010-03-05,-0.08, 0.24, 12.92, 1.67, 1.85, 8.03, repro,
2010-03-06,-0.94, -0.38, 5.09, 1.72, 1.88, 8.34, repro,
2010-03-07,-1.59, -2.52, 3.70, 1.65, 1.85, 7.94, repro,
2010-03-08,0.69, -1.89, 12.45, 1.68, 1.85, 8.08, repro,
2010-03-09,1.16, -1.43, 13.04, 1.68, 1.83, 7.97, repro,
2010-03-10,0.34, -1.25, 16.42, 1.67, 1.83, 8.08, repro,
2010-03-11,0.56, -3.90, 2.99, 1.65, 1.83, 7.92, repro,
2010-03-12,-0.03, -0.27, 9.32, 1.66, 1.81, 7.93, repro,
2010-03-13,-1.21, -1.47, 10.79, 1.64, 1.81, 7.85, repro,
2010-03-14,-1.06, 0.06, 15.78, 1.67, 1.82, 7.91, repro,
2010-03-15,-1.12, 1.73, 1.04, 1.68, 1.85, 8.06, repro,
2010-03-16,-1.88, -1.19, 14.80, 1.67, 1.84, 8.00, repro,
2010-03-17,-3.77, -0.84, 12.35, 1.71, 1.84, 8.21, repro,
2010-03-18,-3.24, -0.83, 25.58, 1.74, 1.93, 8.47, repro,
2010-03-19,-3.28, 1.36, 15.53, 1.67, 1.83, 7.96, repro,
2010-03-20,-1.07, 1.16, 6.80, 1.71, 1.86, 8.07, repro,
2010-03-21,-1.08, -0.36, 11.93, 1.70, 1.85, 8.14, repro,
2010-03-22,-3.59, 5.66, -2.98, 1.69, 1.85, 8.07, repro,
2010-03-23,-3.96, 3.91, 4.44, 1.72, 1.87, 8.38, repro,
2010-03-24,0.06, 0.94, 17.76, 1.70, 1.88, 8.18, repro,
2010-03-25,-1.37, -2.25, 10.98, 1.71, 1.88, 8.19, repro,
2010-03-26,-1.68, -1.37, 6.92, 1.73, 1.88, 8.26, repro,
2010-03-27,-0.38, -2.04, 3.04, 1.82, 1.96, 8.90, repro,
2010-03-28,-0.32, -0.86, 2.23, 1.69, 1.87, 8.12, repro,
2010-03-29,-0.02, 2.02, 10.16, 1.76, 1.94, 8.33, repro,
2010-03-30,-0.33, -1.39, 14.15, 1.81, 2.02, 8.56, repro,
2010-03-31,-3.35, -2.22, 5.45, 1.76, 1.90, 8.32, repro,
2010-04-01,-0.36, -3.42, 7.64, 1.85, 2.01, 8.78, repro,
2010-04-02,0.00, 2.32, 19.35, 1.84, 2.07, 9.00, repro,
2010-04-03,0.23, -1.76, 13.48, 1.72, 1.87, 8.14, repro,
2010-04-04,-1.45, 2.61, 6.90, 1.74, 1.89, 8.23, repro,
2010-04-05,4.24, -3.43, 22.19, 1.73, 1.89, 8.22, repro,
2010-04-06,0.11, -1.91, 14.79, 1.77, 1.89, 8.25, repro,
2010-04-07,-1.84, 0.05, 10.30, 1.81, 2.00, 8.46, repro,
2010-04-08,-0.06, 2.76, 7.33, 1.74, 1.90, 8.31, repro,
2010-04-09,-3.18, 7.61, -9.20, 1.77, 1.98, 8.37, repro,
2010-04-10,0.77, -3.95, 6.81, 1.85, 2.21, 9.00, repro,
2010-04-11,-1.81, 2.93, -8.84, 1.74, 1.90, 8.29, repro,
2010-04-12,-0.93, -1.51, 10.19, 1.84, 2.03, 8.79, repro,
2010-04-13,-0.85, -3.48, -3.84, 1.89, 2.10, 8.82, repro,
2010-04-14,0.46, -1.17, 4.91, 1.77, 1.97, 8.44, repro,
2010-04-15,0.50, -4.88, 3.11, 1.76, 1.95, 8.37, repro,
2010-04-16,3.09, -3.54, 11.23, 1.74, 1.93, 8.29, repro,
2010-04-17,-1.93, -1.29, 5.86, 1.70, 1.87, 8.11, repro,
2010-04-18,0.15, -2.98, 11.56, 1.72, 1.90, 8.25, repro,
2010-04-19,-1.06, 0.11, 5.02, 1.74, 1.89, 8.10, repro,
2010-04-20,1.00, -0.64, 0.79, 1.74, 1.94, 8.52, repro,
2010-04-21,-0.91, -0.77, 8.39, 1.75, 1.91, 8.52, repro,
2010-04-22,-0.39, -1.97, -1.98, 1.73, 1.89, 8.09, repro,
2010-04-23,0.15, -3.95, 18.24, 1.72, 1.88, 8.22, repro,
2010-04-24,-1.20, -3.52, 11.30, 1.83, 1.95, 8.70, repro,
2010-04-25,-1.35, -1.47, 8.20, 1.70, 1.82, 7.96, repro,
2010-04-26,-3.36, -4.94, 26.61, 1.74, 1.91, 8.22, repro,
2010-04-27,-3.06, -2.16, -1.25, 1.74, 1.85, 8.14, repro,
2010-04-28,-1.62, -1.61, 8.48, 1.75, 1.88, 8.19, repro,
2010-04-29,0.92, -4.59, 12.30, 1.76, 1.84, 8.05, repro,
2010-04-30,0.56, -2.40, 18.83, 1.74, 1.86, 8.10, repro,
2010-05-01,-1.18, -0.44, 15.44, 1.68, 1.84, 7.93, repro,
2010-05-02,-1.01, -1.12, 12.71, 1.74, 1.86, 8.19, repro,
2010-05-03,0.87, -1.00, 10.24, 1.78, 1.97, 8.44, repro,
2010-05-04,-2.04, 1.52, 4.66, 1.80, 2.01, 8.40, repro,
2010-05-05,-1.69, -0.32, 15.24, 1.70, 1.82, 7.89, repro,
2010-05-06,-1.67, -1.20, 7.30, 1.68, 1.81, 7.85, repro,
2010-05-07,-1.35, -1.81, 27.81, 1.84, 1.90, 8.66, repro,
2010-05-08,-2.81, -0.39, 0.55, 1.75, 1.87, 8.08, repro,
2010-05-09,-3.76, -0.88, 4.81, 1.78, 1.90, 8.29, repro,
2010-05-10,-3.83, 3.33, -2.70, 1.72, 1.84, 8.01, repro,
2010-05-11,-0.62, -1.31, 6.38, 1.74, 1.90, 8.14, repro,
2010-05-12,-2.14, 0.22, -3.23, 1.72, 1.90, 8.24, repro,
2010-05-13,-6.09, 4.46, 3.69, 1.74, 1.89, 8.17, repro,
2010-05-14,-2.01, 4.45, -39.57, 2.08, 2.19, 9.35, repro,
2010-05-15,-3.54, 1.70, -4.19, 1.77, 1.85, 8.19, repro,
2010-05-16,-3.14, 4.15, 3.37, 1.73, 1.87, 8.09, repro,
2010-05-17,-6.06, 7.01, 12.26, 1.76, 1.90, 8.28, repro,
2010-05-18,-3.84, 7.14, -17.63, 1.73, 1.86, 8.23, repro,
2010-05-19,-3.69, 2.22, 4.76, 1.80, 1.90, 8.36, repro,
2010-05-20,-4.31, 3.75, -18.46, 1.78, 1.88, 8.21, repro,
2010-05-21,1.03, -1.79, -12.25, 1.73, 1.84, 8.06, repro,
2010-05-22,-3.95, -1.60, 9.07, 1.71, 1.84, 7.90, repro,
2010-05-23,-4.28, -1.22, 5.74, 1.69, 1.84, 7.92, repro,
2010-05-24,-2.93, 1.73, -5.95, 1.68, 1.80, 7.65, repro,
2010-05-25,-3.28, -0.36, -0.60, 1.75, 1.90, 8.17, repro,
2010-05-26,-1.60, -0.74, 11.14, 1.80, 1.93, 8.26, repro,
2010-05-27,-1.28, 0.92, 2.18, 1.69, 1.79, 7.72, repro,
2010-05-28,-0.94, 0.03, 7.33, 1.67, 1.79, 7.69, repro,
2010-05-29,0.05, -0.13, 5.59, 1.76, 1.92, 8.09, repro,
2010-05-30,-1.22, 1.26, 9.67, 1.68, 1.81, 7.82, repro,
2010-05-31,-4.06, -0.92, 7.66, 1.73, 1.88, 8.21, repro,
2010-06-01,-1.24, 0.92, -13.36, 1.79, 1.99, 8.44, repro,
2010-06-02,-2.14, 0.94, 6.76, 1.72, 1.83, 8.04, repro,
2010-06-03,-4.19, 3.48, -1.09, 1.75, 1.90, 8.11, repro,
2010-06-04,-2.45, 0.08, 0.13, 1.68, 1.83, 7.80, repro,
2010-06-05,-1.59, -1.59, 13.69, 1.72, 1.84, 8.04, repro,
2010-06-06,-3.30, -3.28, 6.13, 1.74, 1.85, 8.03, repro,
2010-06-07,-2.97, -0.92, -9.05, 1.72, 1.83, 7.87, repro,
2010-06-08,-5.48, 0.44, 10.65, 1.74, 1.96, 8.34, repro,
2010-06-09,-2.39, 4.20, 7.49, 1.76, 1.94, 8.18, repro,
2010-06-10,-3.88, 0.04, 5.00, 1.84, 2.01, 8.36, repro,
2010-06-11,-2.00, 1.29, -1.05, 1.76, 1.88, 8.28, repro,
2010-06-12,0.19, -3.03, 18.44, 1.75, 1.89, 8.18, repro,
2010-06-13,-2.81, 2.22, 2.64, 1.75, 1.88, 8.23, repro,
2010-06-14,-1.57, -0.74, 7.88, 1.73, 1.89, 7.93, repro,
2010-06-15,-4.86, 1.79, 7.02, 1.73, 1.91, 8.35, repro,
2010-06-16,-4.15, 4.54, -15.86, 1.89, 2.13, 8.88, repro,
2010-06-17,-3.33, 6.93, -5.92, 1.74, 1.88, 8.08, repro,
2010-06-18,-8.18, 5.53, -17.70, 1.80, 1.93, 8.41, repro,
2010-06-19,0.54, 0.67, -8.75, 1.71, 1.86, 7.95, repro,
2010-06-20,-4.19, 7.35, -16.74, 1.70, 1.86, 7.90, repro,
2010-06-21,-5.34, 3.49, -15.74, 1.77, 1.98, 8.21, repro,
2010-06-22,-6.23, 2.88, -2.07, 1.73, 1.87, 7.97, repro,
2010-06-23,-1.05, 5.96, -13.93, 1.71, 1.88, 8.01, repro,
2010-06-24,-2.83, 7.95, -3.41, 1.77, 1.95, 8.43, repro,
2010-06-25,-0.10, 1.99, -6.67, 1.83, 2.07, 8.34, repro,
2010-06-26,-3.08, 0.56, -15.72, 1.71, 1.84, 7.89, repro,
2010-06-27,0.75, 0.53, 28.09, 1.71, 1.87, 7.99, repro,
2010-06-28,-1.90, -2.27, 10.22, 1.72, 1.90, 8.05, repro,
2010-06-29,-3.92, 2.95, -8.19, 1.69, 1.86, 7.86, repro,
2010-06-30,-2.07, 8.61, -31.86, 1.75, 2.03, 8.32, repro,
2010-07-01,-5.06, 9.28, -3.41, 1.70, 1.88, 7.97, repro,
2010-07-02,-7.29, 6.92, -12.40, 1.69, 1.88, 7.91, repro,
2010-07-03,0.23, -1.76, 0.25, 1.70, 1.86, 7.86, repro,
2010-07-04,-2.36, 5.87, -3.63, 1.71, 1.96, 8.12, repro,
2010-07-05,0.79, 5.23, -3.82, 1.71, 1.88, 7.94, repro,
2010-07-06,-0.26, 7.29, -9.53, 1.72, 1.93, 8.06, repro,
2010-07-07,-1.95, 5.29, -8.72, 1.68, 1.83, 7.78, repro,
2010-07-08,-3.62, 3.38, -7.05, 1.68, 1.83, 7.75, repro,
2010-07-09,-3.09, 3.57, -6.19, 1.82, 2.09, 8.40, repro,
2010-07-10,0.31, 7.14, -8.42, 1.67, 1.83, 7.69, repro,
2010-07-11,-2.08, 5.13, -7.76, 1.65, 1.84, 7.71, repro,
2010-07-12,-4.54, 10.36, -36.13, 1.87, 2.01, 8.59, repro,
2010-07-13,1.60, 9.77, 2.54, 1.79, 1.94, 8.37, repro,
2010-07-14,6.76, 10.62, -15.38, 1.72, 1.88, 8.00, repro,
2010-07-15,-1.37, 7.02, -20.80, 1.73, 1.89, 8.18, repro,
2010-07-16,-0.08, 5.13, -4.48, 1.79, 1.98, 8.21, repro,
2010-07-17,4.18, 7.93, -3.15, 1.90, 1.98, 8.71, repro,
2010-07-18,-1.60, 5.31, -29.53, 1.77, 1.96, 8.23, repro,
2010-07-19,-0.69, 4.71, -12.88, 1.73, 1.99, 8.25, repro,
2010-07-20,-0.90, 2.72, -8.50, 1.70, 1.91, 7.89, repro,
2010-07-21,-2.20, 2.45, 3.70, 1.69, 1.88, 7.84, repro,
2010-07-22,-1.04, 2.23, -3.54, 1.68, 1.83, 7.75, repro,
2010-07-23,1.19, 5.59, -14.06, 1.71, 1.86, 7.90, repro,
2010-07-24,-2.99, 12.35, -13.42, 1.79, 1.95, 8.20, repro,
2010-07-25,-4.51, 4.83, -7.03, 1.70, 1.83, 7.74, repro,
2010-07-26,0.02, 2.42, 2.79, 1.73, 1.84, 7.97, repro,
2010-07-27,-1.63, 1.18, -8.96, 1.74, 1.88, 8.13, repro,
2010-07-28,-1.80, 5.99, -4.71, 1.73, 1.87, 7.98, repro,
2010-07-29,-0.74, 0.77, -10.51, 1.75, 1.89, 7.94, repro,
2010-07-30,-4.23, 3.01, -4.81, 1.80, 1.91, 8.20, repro,
2010-07-31,0.26, -0.29, -7.53, 1.72, 1.83, 7.88, repro,
2010-08-01,-1.53, -0.14, -1.12, 1.68, 1.85, 7.82, repro,
2010-08-02,-1.58, 1.96, -5.55, 1.90, 2.00, 8.84, repro,
2010-08-03,-1.56, 2.64, -6.81, 1.96, 2.19, 9.02, repro,
2010-08-04,-1.09, -2.81, 5.80, 1.78, 1.95, 8.44, repro,
2010-08-05,-1.73, 0.08, 8.01, 1.85, 1.96, 8.39, repro,
2010-08-06,-1.42, 1.88, -1.91, 1.69, 1.85, 7.84, repro,
2010-08-07,-0.04, 1.52, 1.74, 1.76, 1.89, 8.16, repro,
2010-08-08,-2.48, 0.65, -0.65, 1.81, 1.93, 8.33, repro,
2010-08-09,-1.56, 1.83, -13.26, 1.76, 1.95, 8.21, repro,
2010-08-10,2.01, 1.27, 0.45, 1.70, 1.89, 7.98, repro,
2010-08-11,-2.85, -4.47, 1.01, 1.68, 1.87, 7.88, repro,
2010-08-12,-2.10, -2.78, 2.62, 1.78, 1.99, 8.08, repro,
2010-08-13,-2.64, -3.02, 13.29, 1.80, 1.96, 8.50, repro,
2010-08-14,-1.29, -0.41, -7.28, 1.68, 1.85, 7.86, repro,
2010-08-15,2.02, 0.60, 12.76, 1.64, 1.85, 7.71, repro,
2010-08-16,-1.15, -2.62, -8.03, 1.86, 2.25, 9.01, repro,
2010-08-17,-0.60, 5.60, -6.44, 1.72, 1.87, 8.07, repro,
2010-08-18,-2.63, 2.72, -5.95, 1.74, 1.88, 8.16, repro,
2010-08-19,0.58, 0.20, 7.69, 1.78, 1.88, 8.33, repro,
2010-08-20,-0.61, -3.90, 2.39, 1.71, 1.86, 8.04, repro,
2010-08-21,-1.94, -5.66, 16.23, 1.83, 2.03, 8.72, repro,
2010-08-22,-4.07, 0.13, 2.64, 1.74, 1.96, 8.25, repro,
2010-08-23,0.77, 6.01, 1.77, 1.78, 1.96, 8.36, repro,
2010-08-24,1.16, 5.45, -0.31, 1.79, 1.96, 8.42, repro,
2010-08-25,1.44, 2.16, 7.24, 1.76, 1.93, 8.25, repro,
2010-08-26,0.98, 0.99, 4.16, 1.72, 1.91, 8.07, repro,
