PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KYTC
Station name,KY_HWY_DIST_3
Begin Date, 2008-01-31
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.9891674672 North Latitude, -86.4745056171 East Longitude, 115.63038 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-01-14,0.21, 4.25, -3.10, 1.90, 1.65, 7.38, repro,
2011-01-15,0.93, 4.17, -3.13, 1.84, 1.63, 7.20, repro,
2011-01-16,1.27, 3.65, -0.71, 1.88, 1.67, 7.35, repro,
2011-01-17,0.50, 3.08, 11.04, 1.96, 1.71, 7.54, repro,
2011-01-18,0.13, 3.48, -1.39, 1.90, 1.65, 7.39, repro,
2011-01-19,1.21, 3.74, -1.50, 1.95, 1.67, 7.52, repro,
2011-01-20,1.23, 3.29, 2.81, 1.95, 1.69, 7.47, repro,
2011-01-21,1.32, 2.78, 1.32, 1.90, 1.67, 7.36, repro,
2011-01-22,2.20, 3.28, 1.36, 1.92, 1.70, 7.44, repro,
2011-01-23,0.17, 3.54, 9.60, 1.97, 1.73, 7.50, repro,
2011-01-24,0.72, 4.41, -0.19, 2.03, 1.75, 7.67, repro,
2011-01-25,1.33, 3.86, 2.84, 1.98, 1.72, 7.60, repro,
2011-01-26,0.08, 5.80, 10.68, 2.40, 2.16, 9.39, repro,
2011-01-27,1.37, 2.96, 0.91, 2.06, 1.78, 7.92, repro,
2011-01-28,-0.12, 2.93, 3.05, 1.95, 1.70, 7.54, repro,
2011-01-29,1.17, 3.98, 2.92, 1.88, 1.66, 7.32, repro,
2011-01-30,0.78, 3.78, 1.40, 1.90, 1.65, 7.36, repro,
2011-01-31,0.36, 3.99, 0.22, 2.03, 1.75, 7.70, repro,
2011-02-01,1.31, 3.19, -4.01, 1.94, 1.70, 7.51, repro,
2011-02-02,0.38, 2.35, -5.08, 1.95, 1.72, 7.58, repro,
2011-02-03,0.95, 3.52, -2.07, 2.06, 1.76, 7.96, repro,
2011-02-04,1.94, 4.99, 0.09, 2.01, 1.72, 7.68, repro,
2011-02-05,0.13, 4.04, 4.99, 1.99, 1.71, 7.59, repro,
2011-02-06,0.37, 3.89, 0.02, 2.14, 1.78, 8.09, repro,
2011-02-07,0.34, 3.07, -3.64, 1.99, 1.72, 7.61, repro,
2011-02-08,0.81, 4.42, 9.45, 1.93, 1.70, 7.44, repro,
2011-02-09,1.16, 3.88, 2.15, 1.93, 1.71, 7.50, repro,
2011-02-10,0.75, 3.75, 21.74, 1.87, 1.65, 7.25, repro,
2011-02-11,-7.93, 5.86, 8.59, 1.92, 1.67, 7.35, repro,
2011-02-12,-3.35, 3.90, 4.86, 2.09, 1.78, 7.84, repro,
2011-02-13,0.67, 4.02, -1.10, 1.98, 1.70, 7.55, repro,
2011-02-14,-0.24, 3.62, 9.77, 1.97, 1.69, 7.56, repro,
2011-02-15,0.65, 4.69, -0.71, 2.06, 1.77, 7.79, repro,
2011-02-16,-1.67, 2.52, 3.51, 2.24, 1.82, 8.31, repro,
2011-02-17,-1.75, 4.81, 9.72, 2.11, 1.74, 7.77, repro,
2011-02-18,-1.44, 2.68, 4.57, 1.97, 1.71, 7.58, repro,
2011-02-19,1.07, 3.80, 0.88, 1.92, 1.69, 7.54, repro,
2011-02-20,0.23, 4.10, 0.88, 1.89, 1.66, 7.35, repro,
2011-02-21,-1.31, 2.15, 8.65, 1.95, 1.72, 7.66, repro,
2011-02-22,-0.80, 4.85, 0.83, 1.88, 1.68, 7.36, repro,
2011-02-23,1.56, 4.22, 2.90, 1.95, 1.68, 7.51, repro,
2011-02-24,0.81, 3.16, -1.09, 1.90, 1.69, 7.36, repro,
2011-02-25,1.13, 2.85, 5.41, 1.94, 1.67, 7.47, repro,
2011-02-26,1.03, 4.66, 10.37, 1.93, 1.71, 7.48, repro,
2011-02-27,1.73, 4.39, 13.99, 1.91, 1.67, 7.45, repro,
2011-02-28,-0.10, 5.86, 10.92, 1.95, 1.76, 7.74, repro,
2011-03-01,0.81, 3.25, 1.86, 1.88, 1.67, 7.27, repro,
2011-03-02,0.84, 4.86, -2.89, 1.89, 1.67, 7.31, repro,
2011-03-03,1.01, 3.30, -4.19, 1.92, 1.65, 7.35, repro,
2011-03-04,0.44, 3.65, -0.31, 1.92, 1.68, 7.38, repro,
2011-03-05,-0.76, 3.10, -4.02, 1.86, 1.65, 7.25, repro,
2011-03-06,1.77, 2.83, -7.99, 1.84, 1.62, 7.12, repro,
2011-03-07,1.43, 2.33, -4.97, 2.21, 1.99, 8.77, repro,
2011-03-08,0.26, 3.77, -3.18, 1.86, 1.63, 7.18, repro,
2011-03-09,1.87, 2.27, -11.12, 1.89, 1.65, 7.30, repro,
2011-03-10,0.85, 3.14, -10.05, 1.85, 1.64, 7.20, repro,
2011-03-11,1.31, 2.89, -4.94, 1.88, 1.64, 7.24, repro,
2011-03-12,0.66, 3.19, -0.28, 1.86, 1.66, 7.24, repro,
2011-03-13,1.84, 2.74, -5.95, 1.88, 1.68, 7.31, repro,
2011-03-14,1.58, 3.24, -8.79, 1.89, 1.67, 7.36, repro,
2011-03-15,-7.98, 4.22, 63.45, 90.46, 642.17, 534.24, repro,
2011-03-16,0.61, 2.99, -4.65, 1.91, 1.70, 7.63, repro,
2011-03-17,1.79, 4.09, 2.92, 1.91, 1.69, 7.60, repro,
2011-03-18,-0.24, 2.95, -5.40, 1.88, 1.64, 7.35, repro,
2011-03-19,2.55, 3.41, -6.33, 1.94, 1.67, 7.47, repro,
2011-03-20,1.60, 2.93, -7.98, 1.89, 1.67, 7.30, repro,
2011-03-21,0.32, 4.04, 2.04, 1.96, 1.75, 7.85, repro,
2011-03-22,0.67, 3.63, -1.57, 1.95, 1.74, 7.87, repro,
2011-03-23,0.53, 1.21, -2.99, 1.96, 1.70, 7.60, repro,
2011-03-24,1.04, 3.37, -1.68, 1.90, 1.66, 7.30, repro,
2011-03-25,1.21, 2.73, 2.66, 1.98, 1.72, 7.77, repro,
2011-03-26,2.31, 2.75, -0.52, 2.02, 1.76, 7.93, repro,
2011-03-27,2.13, 2.82, -0.61, 1.94, 1.65, 7.38, repro,
2011-03-28,1.14, 2.80, 3.09, 1.98, 1.73, 7.62, repro,
2011-03-29,0.07, 2.68, 0.58, 1.93, 1.74, 7.56, repro,
2011-03-30,1.93, 2.92, -4.23, 1.90, 1.71, 7.44, repro,
2011-03-31,1.56, 2.55, 3.21, 1.93, 1.71, 7.60, repro,
2011-04-01,0.19, 3.82, 5.03, 2.03, 1.78, 7.99, repro,
2011-04-02,1.13, 4.16, 7.07, 1.94, 1.73, 7.54, repro,
2011-04-03,-0.98, 4.04, 10.32, 1.94, 1.76, 7.64, repro,
2011-04-04,-0.03, 5.59, 5.75, 1.93, 1.72, 7.53, repro,
2011-04-05,0.28, 2.33, 2.75, 1.91, 1.74, 7.50, repro,
2011-04-06,0.72, 3.84, 2.38, 1.93, 1.74, 7.56, repro,
2011-04-07,2.24, 4.84, -0.58, 2.77, 2.53, 11.17, repro,
2011-04-08,-0.36, 1.98, 8.59, 1.90, 1.68, 7.34, repro,
2011-04-09,-2.04, 3.24, 9.29, 1.94, 1.71, 7.53, repro,
2011-04-10,-0.02, 3.79, 8.52, 2.04, 1.79, 7.76, repro,
2011-04-11,91.92, -502.94, -210.24, 111.94, 457.96, 197.59, repro,
2011-04-12,0.14, 2.55, 4.09, 2.02, 1.82, 7.73, repro,
2011-04-13,1.47, 2.45, -5.86, 1.88, 1.67, 7.28, repro,
2011-04-14,0.32, 3.66, -3.87, 1.93, 1.74, 7.56, repro,
2011-04-15,0.15, 2.62, 1.90, 1.93, 1.73, 7.58, repro,
2011-04-16,-2.40, 4.00, -3.61, 2.62, 2.34, 10.35, repro,
2011-04-18,6.91, 5.20, -7.51, 9.02, 10.59, 37.70, repro,
2011-04-19,-0.11, 4.24, 4.28, 1.88, 1.64, 7.24, repro,
2011-04-20,0.03, 2.69, 3.11, 1.89, 1.67, 7.41, repro,
2011-04-21,0.94, 2.39, -0.37, 1.91, 1.68, 7.39, repro,
2011-04-22,-0.56, 2.48, -6.02, 1.87, 1.64, 7.23, repro,
2011-04-23,-0.87, 2.48, -0.76, 1.89, 1.69, 7.41, repro,
2011-04-24,0.53, 4.43, -2.72, 1.97, 1.75, 7.75, repro,
2011-04-25,-2.17, 4.32, -1.39, 1.94, 1.76, 7.77, repro,
2011-04-26,1.85, 1.93, 4.75, 1.89, 1.66, 7.35, repro,
2011-04-27,0.19, 2.76, 1.22, 1.92, 1.69, 7.47, repro,
2011-04-28,-0.32, 1.38, -1.67, 1.84, 1.63, 7.14, repro,
2011-04-29,-0.41, 1.11, -5.61, 1.85, 1.64, 7.14, repro,
2011-04-30,0.80, 3.37, -3.96, 1.87, 1.64, 7.21, repro,
2011-05-01,1.57, 2.55, -7.33, 1.91, 1.67, 7.43, repro,
2011-05-02,1.07, 1.30, -17.42, 1.90, 1.66, 7.31, repro,
2011-05-03,0.76, 1.24, -14.46, 1.91, 1.70, 7.40, repro,
2011-05-04,1.36, -8.15, -14.50, 7.00, 21.34, 32.51, repro,
2011-05-05,1.45, 1.21, -9.33, 1.96, 1.68, 7.38, repro,
2011-05-06,0.18, 0.66, -16.54, 5.72, 5.23, 21.62, repro,
2011-05-07,1.77, 0.60, -4.62, 1.92, 1.69, 7.35, repro,
2011-05-08,2.14, 2.39, -0.12, 1.91, 1.66, 7.23, repro,
2011-05-09,0.07, 2.38, 2.67, 1.90, 1.65, 7.23, repro,
2011-05-10,-1.68, 4.23, -13.78, 4.85, 4.20, 18.47, repro,
2011-05-11,0.54, 1.75, -8.59, 1.89, 1.65, 7.26, repro,
2011-05-12,1.10, 2.22, -5.78, 1.95, 1.70, 7.54, repro,
2011-05-13,-0.58, 2.41, 1.21, 1.95, 1.75, 7.63, repro,
2011-05-14,-0.63, 0.64, -2.85, 2.03, 1.75, 7.75, repro,
2011-05-15,-0.00, 1.84, 0.80, 1.95, 1.73, 7.62, repro,
2011-05-16,0.62, 1.48, -4.25, 1.94, 1.69, 7.43, repro,
2011-05-17,1.16, 2.21, 3.68, 1.96, 1.70, 7.50, repro,
2011-05-18,0.40, 1.95, 4.94, 1.95, 1.68, 7.41, repro,
2011-05-19,1.54, 2.49, -2.21, 1.95, 1.69, 7.43, repro,
2011-05-20,0.59, 2.34, 1.12, 1.91, 1.64, 7.27, repro,
2011-05-21,-2.68, 0.34, -2.74, 2.09, 1.77, 7.90, repro,
2011-05-22,-1.23, 3.43, 1.76, 1.96, 1.68, 7.46, repro,
2011-05-23,-0.53, 0.31, 20.43, 2.00, 1.69, 7.65, repro,
2011-05-24,-0.48, 3.75, 8.27, 1.99, 1.72, 7.66, repro,
2011-05-25,0.24, 2.27, 10.60, 2.02, 1.74, 7.68, repro,
2011-05-26,0.69, 2.80, 2.62, 2.04, 1.73, 7.71, repro,
2011-05-27,0.65, 2.34, 5.55, 2.03, 1.68, 7.51, repro,
2011-05-28,-0.75, 3.27, 2.63, 1.97, 1.69, 7.49, repro,
2011-05-29,0.23, 3.88, 3.76, 1.96, 1.68, 7.47, repro,
2011-05-30,0.20, 1.45, -1.45, 1.94, 1.67, 7.36, repro,
2011-05-31,0.22, 3.16, 1.10, 2.10, 1.76, 7.86, repro,
2011-06-01,-0.54, 0.97, -0.80, 2.03, 1.75, 7.66, repro,
2011-06-02,0.05, 3.38, -2.90, 1.96, 1.67, 7.38, repro,
2011-06-03,-0.96, 1.98, -1.40, 1.95, 1.69, 7.51, repro,
2011-06-04,0.28, 3.14, 3.34, 1.93, 1.66, 7.41, repro,
2011-06-05,-1.52, 3.85, -0.88, 2.21, 1.79, 8.22, repro,
2011-06-06,2.11, 3.19, 5.46, 1.92, 1.65, 7.29, repro,
2011-06-07,-0.13, 2.29, 9.68, 1.93, 1.66, 7.37, repro,
2011-06-08,-1.37, 3.66, 4.24, 1.92, 1.64, 7.29, repro,
2011-06-09,0.39, 3.89, 0.19, 2.04, 1.74, 7.74, repro,
2011-06-10,-1.78, 1.83, 7.30, 2.02, 1.76, 7.76, repro,
2011-06-11,0.47, 3.85, 4.93, 2.04, 1.76, 7.90, repro,
2011-06-12,1.19, 4.27, 16.99, 1.98, 1.72, 7.65, repro,
2011-06-13,0.04, 4.19, 6.79, 1.97, 1.71, 7.56, repro,
2011-06-14,-0.39, 6.15, 13.49, 2.86, 2.43, 10.81, repro,
2011-06-15,-1.57, 5.38, 12.28, 2.05, 1.79, 7.93, repro,
2011-06-16,-1.78, 3.83, 16.29, 2.11, 1.81, 8.28, repro,
2011-06-17,-1.94, 3.34, 13.25, 2.05, 1.84, 7.94, repro,
2011-06-18,-1.93, 3.61, 8.95, 1.97, 1.70, 7.69, repro,
2011-06-19,-1.06, 4.39, 4.09, 2.79, 2.38, 10.60, repro,
2011-06-20,-0.02, 2.77, 5.82, 2.77, 2.35, 10.51, repro,
2011-06-21,-1.88, 3.66, 8.35, 2.17, 1.82, 8.32, repro,
2011-06-22,-0.70, 2.99, 5.40, 2.03, 1.73, 7.71, repro,
2011-06-23,-0.85, 0.91, -0.39, 2.95, 2.48, 11.08, repro,
2011-06-24,1.30, 3.01, 1.95, 1.93, 1.68, 7.36, repro,
2011-06-25,-0.81, 4.60, -0.32, 2.00, 1.77, 7.80, repro,
2011-06-26,1.22, 2.55, 14.01, 1.98, 1.72, 7.68, repro,
2011-06-27,-0.46, 3.41, 9.01, 2.03, 1.75, 7.91, repro,
2011-06-28,3.35, 4.43, 22.78, 3.18, 2.62, 11.63, repro,
2011-06-29,1.70, 2.47, -0.86, 1.94, 1.67, 7.41, repro,
2011-06-30,0.13, 3.21, -1.85, 2.37, 2.03, 9.06, repro,
2011-07-01,-0.26, -1.74, -0.48, 7.44, 7.83, 28.10, repro,
2011-07-02,1.20, 2.76, 2.37, 1.97, 1.69, 7.49, repro,
2011-07-03,0.32, 1.94, 7.53, 1.94, 1.66, 7.40, repro,
2011-07-04,0.68, 1.84, 13.10, 1.99, 1.77, 7.73, repro,
2011-07-05,-0.02, 2.48, 6.01, 2.01, 1.69, 7.64, repro,
2011-07-06,-1.25, 1.84, 2.02, 2.02, 1.72, 7.77, repro,
2011-07-07,-1.65, 1.37, -3.15, 2.83, 2.31, 10.34, repro,
2011-07-08,-1.25, 2.37, 10.64, 2.09, 1.82, 8.12, repro,
2011-07-09,0.18, 3.94, 3.98, 1.92, 1.64, 7.30, repro,
2011-07-10,1.65, 2.61, 8.44, 1.93, 1.64, 7.30, repro,
2011-07-11,-3.19, 3.41, 7.98, 2.84, 2.37, 10.55, repro,
2011-07-12,-3.50, 4.39, -5.19, 2.53, 2.05, 9.35, repro,
2011-07-13,-1.93, 1.78, -1.37, 1.96, 1.69, 7.60, repro,
2011-07-14,0.66, 3.40, 9.19, 1.96, 1.69, 7.47, repro,
2011-07-15,-0.06, 3.36, 5.76, 2.00, 1.68, 7.67, repro,
2011-07-16,0.97, 4.47, 12.43, 1.97, 1.69, 7.47, repro,
2011-07-17,0.73, 1.26, -0.43, 1.99, 1.73, 7.58, repro,
2011-07-18,-0.99, 2.57, 2.09, 1.98, 1.69, 7.54, repro,
2011-07-19,-1.66, 4.29, 9.80, 1.94, 1.66, 7.50, repro,
2011-07-20,-1.47, 4.53, 11.81, 2.08, 1.75, 7.93, repro,
2011-07-21,-0.56, 5.29, 13.74, 2.14, 1.78, 8.10, repro,
2011-07-22,-0.03, 2.15, 4.28, 1.94, 1.65, 7.36, repro,
2011-07-23,-0.72, 4.68, 3.79, 1.99, 1.71, 7.64, repro,
2011-07-24,-1.34, 2.35, 11.77, 2.01, 1.73, 7.70, repro,
2011-07-25,-1.84, 3.18, 2.59, 1.98, 1.70, 7.65, repro,
2011-07-26,1.22, 2.89, 12.36, 2.00, 1.67, 7.48, repro,
2011-07-27,-0.66, 4.56, 13.21, 1.97, 1.70, 7.51, repro,
2011-07-28,1.19, 3.52, 9.52, 2.17, 1.92, 8.37, repro,
2011-07-29,-0.52, 3.84, 12.87, 1.92, 1.66, 7.40, repro,
2011-07-30,-3.19, 3.70, 4.48, 2.02, 1.72, 7.81, repro,
2011-07-31,0.83, 2.48, -7.12, 2.08, 1.69, 7.97, repro,
2011-08-01,-0.70, 2.98, 5.03, 1.97, 1.70, 7.50, repro,
2011-08-02,-0.27, 5.59, 11.87, 2.00, 1.73, 7.75, repro,
2011-08-03,-0.26, 3.61, 12.37, 2.08, 1.77, 7.94, repro,
2011-08-04,-0.55, 4.92, 7.88, 1.98, 1.74, 7.68, repro,
2011-08-05,1.86, 4.99, 9.41, 2.90, 2.34, 10.77, repro,
2011-08-06,0.37, 3.38, 16.05, 1.96, 1.70, 7.61, repro,
2011-08-07,2.83, 4.28, 17.43, 2.48, 2.06, 9.29, repro,
2011-08-08,-0.22, 3.89, 9.59, 1.95, 1.72, 7.60, repro,
2011-08-09,-1.41, 3.84, 9.93, 1.98, 1.72, 7.59, repro,
2011-08-10,1.43, 3.71, 11.50, 1.96, 1.70, 7.62, repro,
2011-08-11,-0.14, 4.31, 12.99, 1.99, 1.76, 7.63, repro,
2011-08-12,0.76, 4.39, 8.87, 1.98, 1.76, 7.57, repro,
2011-08-13,0.30, 2.94, 13.17, 2.02, 1.77, 7.77, repro,
2011-08-14,0.55, 6.78, 18.51, 2.01, 1.74, 7.73, repro,
2011-08-15,1.48, 3.65, 13.08, 2.07, 1.80, 7.92, repro,
2011-08-16,1.52, 2.50, 8.27, 1.95, 1.69, 7.50, repro,
2011-08-17,0.06, 2.67, 8.65, 2.04, 1.74, 7.81, repro,
2011-08-18,0.28, 4.31, 9.29, 2.06, 1.81, 7.90, repro,
2011-08-19,3.34, 5.93, 21.64, 2.02, 1.75, 7.78, repro,
2011-08-20,1.23, 2.18, -2.26, 3.14, 2.41, 11.01, repro,
2011-08-21,2.70, 2.74, 13.66, 1.97, 1.69, 7.55, repro,
2011-08-22,1.09, 0.53, 6.37, 2.01, 1.72, 7.64, repro,
2011-08-23,0.88, 1.87, 17.34, 2.00, 1.75, 7.75, repro,
2011-08-24,0.74, 4.02, 19.25, 2.00, 1.67, 7.58, repro,
2011-08-25,0.75, 2.69, 23.99, 1.94, 1.66, 7.44, repro,
2011-08-26,2.55, 1.92, 16.10, 2.03, 1.71, 7.78, repro,
2011-08-27,2.85, 2.39, 9.02, 1.98, 1.68, 7.55, repro,
2011-08-28,1.02, 2.98, 18.19, 1.95, 1.68, 7.47, repro,
2011-08-29,1.54, 4.28, 23.43, 1.95, 1.68, 7.52, repro,
2011-08-30,1.83, 3.84, 10.03, 1.97, 1.73, 7.63, repro,
2011-08-31,3.36, 5.38, 14.62, 1.99, 1.74, 7.79, repro,
2011-09-01,0.24, 2.50, 13.50, 2.01, 1.69, 7.50, repro,
2011-09-02,2.38, 2.18, 13.33, 2.13, 1.77, 7.92, repro,
2011-09-03,0.97, 3.58, 10.53, 1.94, 1.66, 7.45, repro,
2011-09-04,3.23, 2.15, 20.20, 2.01, 1.76, 7.85, repro,
2011-09-05,2.60, 2.88, 9.45, 1.96, 1.68, 7.57, repro,
2011-09-06,1.51, 5.08, 11.42, 1.98, 1.70, 7.67, repro,
2011-09-07,1.98, 4.73, -1.58, 1.96, 1.68, 7.52, repro,
2011-09-08,1.21, 3.65, 8.94, 1.98, 1.72, 7.65, repro,
2011-09-09,2.21, 2.48, 16.51, 1.99, 1.73, 7.66, repro,
2011-09-10,1.49, 4.45, 7.39, 1.95, 1.68, 7.52, repro,
2011-09-11,0.62, 4.79, 9.32, 1.94, 1.69, 7.51, repro,
2011-09-12,3.42, 3.77, 11.39, 1.96, 1.67, 7.46, repro,
2011-09-13,0.87, 3.28, 8.41, 2.00, 1.74, 7.71, repro,
2011-09-14,1.57, 2.80, 6.68, 1.97, 1.70, 7.62, repro,
2011-09-15,2.82, 3.86, 12.94, 1.92, 1.67, 7.48, repro,
2011-09-16,1.68, 4.03, 9.42, 2.08, 1.73, 8.02, repro,
2011-09-17,2.66, 3.59, 11.76, 1.92, 1.66, 7.42, repro,
2011-09-18,1.00, 5.17, 8.13, 1.98, 1.71, 7.65, repro,
2011-09-19,-0.62, 2.72, 7.26, 2.15, 1.84, 8.17, repro,
2011-09-20,0.87, 4.39, -1.79, 2.02, 1.70, 7.75, repro,
2011-09-21,-1.26, 5.62, 6.17, 1.95, 1.68, 7.54, repro,
2011-09-22,2.88, 4.81, 8.50, 3.23, 2.62, 11.85, repro,
2011-09-23,1.30, 3.91, 8.93, 1.96, 1.70, 7.59, repro,
2011-09-24,1.04, 4.21, 12.19, 1.95, 1.70, 7.59, repro,
2011-09-25,0.71, 5.00, 11.81, 1.93, 1.66, 7.47, repro,
2011-09-26,0.13, 5.40, 10.96, 1.96, 1.72, 7.70, repro,
2011-09-27,0.90, 2.39, 7.21, 2.07, 1.86, 8.08, repro,
2011-09-28,2.27, 4.61, 6.56, 2.02, 1.80, 7.92, repro,
2011-09-29,0.66, 3.78, 10.59, 2.06, 1.84, 8.11, repro,
2011-09-30,0.68, 3.29, 16.71, 2.04, 1.77, 8.04, repro,
2011-10-01,1.72, 3.77, 13.40, 2.11, 1.85, 8.22, repro,
2011-10-02,2.56, 3.49, -0.67, 2.00, 1.72, 7.80, repro,
2011-10-03,2.56, 2.68, 1.30, 2.01, 1.72, 7.85, repro,
2011-10-04,1.57, 4.42, -0.48, 1.96, 1.69, 7.59, repro,
2011-10-05,1.26, 3.58, 1.82, 1.93, 1.68, 7.54, repro,
2011-10-06,2.65, 3.64, -3.16, 2.10, 1.87, 8.24, repro,
2011-10-07,0.24, 4.48, 8.91, 1.92, 1.67, 7.44, repro,
2011-10-08,0.39, 6.39, 1.62, 1.96, 1.72, 7.64, repro,
2011-10-09,1.71, 4.68, 3.94, 1.96, 1.71, 7.61, repro,
2011-10-10,1.15, 4.86, 10.75, 1.97, 1.73, 7.66, repro,
2011-10-11,1.85, 3.30, 12.14, 1.98, 1.73, 7.76, repro,
2011-10-12,1.04, 4.24, 14.12, 1.92, 1.68, 7.48, repro,
2011-10-13,-0.78, 4.43, 14.37, 2.02, 1.79, 8.00, repro,
2011-10-14,-0.21, 4.07, 17.75, 1.96, 1.71, 7.66, repro,
2011-10-15,1.22, 4.17, 14.33, 1.98, 1.76, 7.86, repro,
2011-10-16,0.58, 3.67, 12.12, 1.94, 1.71, 7.56, repro,
2011-10-17,0.39, 3.50, 13.57, 1.94, 1.69, 7.59, repro,
2011-10-18,1.46, 3.01, 10.92, 1.97, 1.74, 7.75, repro,
2011-10-19,2.05, 3.26, 7.87, 1.99, 1.72, 7.84, repro,
2011-10-20,2.81, 4.27, 10.68, 1.93, 1.71, 7.68, repro,
2011-10-22,2.78, 3.79, 9.09, 1.92, 1.68, 7.54, repro,
2011-10-23,1.64, 4.73, 8.02, 1.88, 1.64, 7.36, repro,
2011-10-24,0.81, 3.64, 10.24, 1.87, 1.64, 7.35, repro,
2011-10-25,0.93, 4.37, 4.60, 2.20, 1.89, 8.51, repro,
2011-10-26,0.73, 4.88, 19.37, 2.01, 1.78, 8.09, repro,
2011-10-27,1.28, 4.12, 12.54, 1.89, 1.65, 7.49, repro,
2011-10-28,1.01, 4.11, 11.85, 1.89, 1.65, 7.45, repro,
2011-10-29,1.11, 5.07, 10.10, 2.04, 1.74, 7.87, repro,
2011-10-30,0.58, 4.93, 12.53, 1.90, 1.68, 7.49, repro,
2011-10-31,0.47, 4.77, 11.01, 1.89, 1.64, 7.45, repro,
2011-11-01,0.21, 4.91, 5.54, 1.93, 1.72, 7.69, repro,
2011-11-02,0.35, 5.42, 8.57, 1.93, 1.71, 7.63, repro,
2011-11-03,-1.02, 5.15, 7.80, 1.88, 1.66, 7.46, repro,
2011-11-04,-0.18, 3.49, 11.69, 2.36, 2.03, 9.39, repro,
2011-11-05,0.51, 5.69, 14.31, 1.96, 1.73, 7.70, repro,
2011-11-06,1.44, 6.51, 10.68, 1.95, 1.73, 7.69, repro,
2011-11-07,-0.28, 6.05, 3.07, 1.97, 1.74, 7.72, repro,
2011-11-08,0.34, 6.36, 12.12, 2.00, 1.74, 7.75, repro,
2011-11-09,-0.33, 6.05, 12.89, 1.99, 1.76, 7.93, repro,
2011-11-10,0.61, -6.16, -6.34, 13.37, 13.70, 43.94, repro,
2011-11-11,2.55, 4.98, 12.61, 1.90, 1.66, 7.50, repro,
2011-11-12,-0.91, 5.25, 12.33, 2.09, 1.77, 8.00, repro,
2011-11-13,-0.53, 4.70, 18.88, 1.91, 1.69, 7.51, repro,
2011-11-14,1.80, 5.08, 21.95, 1.97, 1.71, 7.60, repro,
2011-11-15,1.28, 5.84, 18.07, 1.90, 1.67, 7.50, repro,
2011-11-16,2.15, 4.66, 10.70, 1.95, 1.71, 7.69, repro,
2011-11-17,0.49, 4.35, 13.29, 1.98, 1.80, 7.85, repro,
2011-11-18,0.31, 5.67, 3.09, 2.00, 1.74, 7.81, repro,
2011-11-19,-0.07, 4.28, 7.06, 1.99, 1.73, 7.77, repro,
2011-11-20,1.76, 3.97, 4.57, 1.91, 1.67, 7.54, repro,
2011-11-21,3.51, -4.30, 43.99, 11.02, 12.26, 50.20, repro,
2011-11-22,0.78, 2.29, -2.95, 1.92, 1.68, 7.62, repro,
2011-11-23,0.61, 4.01, 6.37, 1.99, 1.80, 7.93, repro,
2011-11-24,1.30, 4.36, 4.80, 1.95, 1.70, 7.55, repro,
2011-11-25,0.69, 5.05, 4.90, 2.05, 1.84, 8.02, repro,
2011-11-26,1.39, 4.99, 1.14, 1.89, 1.65, 7.39, repro,
2011-11-27,2.82, 4.48, -1.81, 1.89, 1.67, 7.47, repro,
2011-11-28,0.31, 5.71, -0.18, 1.89, 1.66, 7.45, repro,
2011-11-29,1.06, 3.61, 0.67, 1.99, 1.74, 7.81, repro,
2011-11-30,0.37, 3.41, 1.95, 2.09, 1.84, 8.28, repro,
2011-12-01,0.51, 3.30, 0.04, 1.90, 1.66, 7.44, repro,
2011-12-02,1.05, 3.97, -2.57, 2.15, 1.77, 8.24, repro,
2011-12-03,2.00, 5.06, -2.75, 4.96, 3.95, 18.85, repro,
2011-12-04,5.19, 5.88, 13.72, 8.28, 9.16, 47.14, repro,
2011-12-05,1.26, 4.01, -6.23, 1.99, 1.76, 7.79, repro,
2011-12-06,0.15, 4.49, -0.54, 1.99, 1.76, 7.78, repro,
2011-12-07,1.17, 4.19, -1.25, 2.00, 1.70, 7.78, repro,
2011-12-08,1.15, 2.17, -1.73, 1.94, 1.68, 7.56, repro,
2011-12-09,2.22, 3.89, -9.87, 1.96, 1.70, 7.62, repro,
2011-12-10,1.65, 3.79, -5.45, 1.99, 1.75, 7.75, repro,
2011-12-11,2.55, 3.56, -10.87, 2.05, 1.76, 7.90, repro,
2011-12-12,1.31, 3.62, -4.13, 2.03, 1.72, 7.85, repro,
2011-12-13,0.77, 3.59, -10.89, 2.08, 1.79, 7.98, repro,
2011-12-14,0.09, 3.22, -4.14, 2.02, 1.76, 7.95, repro,
2011-12-15,0.85, 2.75, -4.61, 2.08, 1.77, 8.07, repro,
2011-12-16,0.68, 1.96, -4.33, 2.00, 1.76, 7.91, repro,
2011-12-17,1.37, 3.08, -5.01, 1.89, 1.64, 7.26, repro,
2011-12-18,1.83, 3.46, -6.40, 1.94, 1.67, 7.44, repro,
2011-12-19,1.06, 3.80, 0.45, 1.87, 1.63, 7.29, repro,
2011-12-20,0.13, 3.20, 3.00, 2.02, 1.74, 7.97, repro,
2011-12-21,2.13, 2.97, 11.87, 1.91, 1.71, 7.49, repro,
2011-12-22,1.17, 3.78, -3.94, 2.08, 1.81, 8.02, repro,
2011-12-23,0.93, 3.52, -6.99, 1.94, 1.69, 7.42, repro,
