PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,T3RP
Station name,Mt_Tamalpais_Mid
Begin Date, 2012-04-15
End Date, 2023-05-29
Release Date, 2023-06-17
Reference position, 37.9278901617 North Latitude, -122.5882575820 East Longitude, 732.37792 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-07-23,-0.88, 2.00, 15.12, 2.03, 1.51, 7.27, repro,
2014-07-24,-0.84, 3.19, 17.21, 2.03, 1.51, 7.30, repro,
2014-07-25,-2.39, 2.06, 17.46, 2.04, 1.52, 7.36, repro,
2014-07-26,-4.48, 2.27, 16.47, 2.04, 1.52, 7.37, repro,
2014-07-27,-2.42, 3.09, 16.15, 2.13, 1.62, 7.60, repro,
2014-07-28,-0.85, 2.19, 15.67, 2.03, 1.51, 7.27, repro,
2014-07-29,-1.67, 1.82, 15.59, 2.04, 1.53, 7.36, repro,
2014-07-30,-3.14, 2.61, 17.91, 2.04, 1.53, 7.33, repro,
2014-07-31,-1.26, 2.50, 13.56, 2.05, 1.53, 7.35, repro,
2014-08-01,-0.10, 1.41, 18.56, 2.05, 1.55, 7.40, repro,
2014-08-02,-1.94, 1.32, 18.62, 2.06, 1.54, 7.38, repro,
2014-08-03,-1.78, 2.89, 16.46, 2.09, 1.58, 7.48, repro,
2014-08-04,-2.16, 2.76, 13.39, 2.06, 1.51, 7.27, repro,
2014-08-05,-2.45, 2.00, 11.44, 2.14, 1.61, 7.71, repro,
2014-08-06,-4.05, 2.07, 17.73, 2.07, 1.52, 7.34, repro,
2014-08-07,-3.46, 2.04, 18.05, 2.07, 1.55, 7.37, repro,
2014-08-08,-1.82, 3.01, 11.15, 2.09, 1.57, 7.45, repro,
2014-08-09,-2.27, 1.13, 14.30, 2.11, 1.56, 7.51, repro,
2014-08-10,-2.03, 2.85, 13.73, 2.06, 1.50, 7.18, repro,
2014-08-11,-1.08, 1.45, 13.16, 2.11, 1.55, 7.32, repro,
2014-08-12,-1.22, 1.82, 17.82, 2.06, 1.53, 7.27, repro,
2014-08-13,-1.57, 2.13, 15.67, 2.05, 1.50, 7.15, repro,
2014-08-14,-2.24, 2.10, 21.85, 2.15, 1.54, 7.38, repro,
2014-08-15,-2.86, 1.25, 17.42, 2.12, 1.55, 7.45, repro,
2014-08-16,-2.25, 1.27, 21.34, 2.11, 1.56, 7.39, repro,
2014-08-17,-1.04, 1.15, 15.28, 2.09, 1.57, 7.44, repro,
2014-08-18,-2.48, 1.63, 15.98, 2.11, 1.56, 7.44, repro,
2014-08-19,-1.50, 1.09, 17.73, 2.07, 1.54, 7.28, repro,
2014-08-20,-3.19, 1.05, 11.63, 2.17, 1.60, 7.66, repro,
2014-08-21,-0.45, 2.32, 15.93, 2.15, 1.61, 7.55, repro,
2014-08-22,-1.33, 1.47, 12.86, 2.09, 1.58, 7.40, repro,
2014-08-23,-1.33, 2.59, 15.37, 2.22, 1.69, 7.89, repro,
2014-08-24,-2.28, 1.41, 1.56, 2.34, 1.78, 8.29, repro,
2014-08-25,-1.13, 1.61, 8.40, 2.10, 1.58, 7.45, repro,
2014-08-26,-2.37, 2.20, 1.73, 2.13, 1.65, 7.69, repro,
2014-08-27,-3.14, 1.42, 8.33, 2.15, 1.65, 7.69, repro,
2014-08-28,-2.08, 0.97, 11.73, 2.09, 1.57, 7.37, repro,
2014-08-29,-2.27, 2.06, 14.41, 2.09, 1.56, 7.40, repro,
2014-08-30,-1.16, 1.70, 4.52, 2.07, 1.55, 7.34, repro,
2014-08-31,-2.81, 1.82, 11.34, 2.06, 1.54, 7.32, repro,
2014-09-01,-1.01, 0.98, 14.53, 2.08, 1.55, 7.37, repro,
2014-09-02,-1.13, 1.65, 6.42, 2.07, 1.55, 7.34, repro,
2014-09-03,-1.94, 1.92, 6.62, 2.11, 1.62, 7.66, repro,
2014-09-04,-2.23, 2.42, 9.85, 2.07, 1.55, 7.35, repro,
2014-09-05,-1.89, 1.87, 2.96, 2.22, 1.66, 7.89, repro,
2014-09-06,-2.14, 2.10, 1.74, 2.09, 1.59, 7.50, repro,
2014-09-07,-1.78, 2.20, 4.21, 2.12, 1.61, 7.63, repro,
2014-09-08,-0.35, 2.50, 8.87, 2.38, 1.81, 8.42, repro,
2014-09-09,-0.15, 2.39, 7.28, 2.34, 1.77, 8.37, repro,
2014-09-10,-0.82, 3.15, 5.02, 2.09, 1.58, 7.56, repro,
2014-09-11,-1.27, 1.94, 4.10, 2.06, 1.56, 7.38, repro,
2014-09-12,-0.92, 2.00, 3.38, 2.08, 1.61, 7.50, repro,
2014-09-13,-1.72, 2.42, 9.81, 2.05, 1.60, 7.45, repro,
2014-09-14,-1.07, 2.43, 9.67, 2.07, 1.58, 7.50, repro,
2014-09-15,-0.44, 2.85, 8.94, 2.06, 1.59, 7.47, repro,
2014-09-16,-0.94, 2.16, 4.88, 2.00, 1.55, 7.25, repro,
2014-09-17,0.03, 3.17, 16.22, 2.12, 1.60, 7.54, repro,
2014-09-18,0.74, 0.17, -3.18, 2.02, 1.58, 7.39, repro,
2014-09-19,-0.54, 2.96, 8.72, 2.04, 1.57, 7.31, repro,
2014-09-20,-0.09, 2.74, 6.80, 2.08, 1.60, 7.46, repro,
2014-09-21,0.25, 2.39, 1.97, 2.06, 1.59, 7.42, repro,
2014-09-22,-1.06, 2.50, 5.16, 1.99, 1.55, 7.22, repro,
2014-09-23,-1.52, 2.60, 6.90, 2.02, 1.56, 7.31, repro,
2014-09-24,-0.55, 2.97, 10.68, 1.98, 1.54, 7.19, repro,
2014-09-25,0.68, 1.99, -2.60, 2.01, 1.57, 7.34, repro,
2014-09-26,1.49, 3.97, -0.48, 2.07, 1.56, 7.40, repro,
2014-09-27,-1.92, 2.60, -1.90, 2.11, 1.65, 7.73, repro,
2014-09-28,-0.72, 2.18, -0.52, 2.01, 1.58, 7.39, repro,
2014-09-29,-0.25, 2.83, 0.14, 2.01, 1.59, 7.43, repro,
2014-09-30,-2.06, 2.24, 5.19, 1.98, 1.56, 7.24, repro,
2014-10-01,-3.10, 2.81, 2.04, 2.02, 1.60, 7.47, repro,
2014-10-02,-0.75, 2.58, 0.48, 2.06, 1.59, 7.48, repro,
2014-10-03,-0.60, 2.87, -1.91, 2.01, 1.61, 7.45, repro,
2014-10-04,-0.32, 3.06, 3.08, 1.99, 1.56, 7.26, repro,
2014-10-05,-0.13, 2.82, 4.62, 1.99, 1.56, 7.26, repro,
2014-10-06,0.97, 1.97, 3.25, 2.03, 1.59, 7.49, repro,
2014-10-07,-1.70, 2.64, 3.98, 2.01, 1.58, 7.47, repro,
2014-10-08,-0.85, 3.08, 5.30, 2.00, 1.58, 7.42, repro,
2014-10-09,-0.45, 2.01, 8.58, 2.01, 1.60, 7.53, repro,
2014-10-10,-1.84, 1.69, 4.31, 1.99, 1.57, 7.36, repro,
2014-10-11,-0.01, 1.98, 2.42, 2.02, 1.62, 7.64, repro,
2014-10-12,-2.43, 1.57, -3.40, 2.02, 1.64, 7.70, repro,
2014-10-13,-0.91, 1.72, 4.48, 2.00, 1.61, 7.50, repro,
2014-10-14,0.36, 1.75, 4.40, 1.99, 1.57, 7.32, repro,
2014-10-15,-1.31, 1.84, -0.05, 2.06, 1.61, 7.52, repro,
2014-10-16,-3.09, 2.80, 1.25, 1.98, 1.56, 7.23, repro,
2014-10-17,-2.27, 2.48, -0.18, 1.99, 1.57, 7.30, repro,
2014-10-18,-1.46, 3.67, 7.77, 2.03, 1.63, 7.40, repro,
2014-10-19,-2.07, 2.88, 2.04, 2.06, 1.63, 7.57, repro,
2014-10-20,-1.03, 1.57, 4.45, 2.04, 1.59, 7.36, repro,
2014-10-21,-2.45, 3.07, 2.55, 2.07, 1.64, 7.60, repro,
2014-10-22,-2.92, 2.70, 5.19, 2.06, 1.63, 7.52, repro,
2014-10-23,-2.06, 3.74, 2.56, 2.00, 1.60, 7.33, repro,
2014-10-24,-1.11, 3.05, 1.93, 1.99, 1.57, 7.18, repro,
2014-10-25,2.04, 3.31, 4.52, 1.98, 1.57, 7.21, repro,
2014-10-26,-2.75, 1.99, 6.04, 1.98, 1.57, 7.17, repro,
2014-10-27,-1.91, 3.25, 2.87, 2.04, 1.63, 7.42, repro,
2014-10-28,-2.98, 2.66, 3.35, 2.17, 1.65, 7.65, repro,
2014-10-29,-2.23, 2.70, 0.44, 1.99, 1.58, 7.21, repro,
2014-10-30,-1.51, 3.34, 3.61, 1.98, 1.57, 7.15, repro,
2014-10-31,1.54, 0.20, -6.41, 2.91, 2.61, 11.03, repro,
2014-11-01,-3.72, 3.98, 5.16, 1.98, 1.58, 7.19, repro,
2014-11-02,-1.41, 4.08, 3.93, 1.92, 1.55, 7.06, repro,
2014-11-03,-1.72, 4.56, 4.37, 1.94, 1.55, 7.12, repro,
2014-11-04,-0.65, 5.39, 6.78, 1.94, 1.54, 7.07, repro,
2014-11-05,-0.82, 5.20, -0.73, 1.93, 1.54, 7.05, repro,
2014-11-06,-0.55, 3.32, 1.79, 1.96, 1.57, 7.19, repro,
2014-11-07,-1.45, 5.38, 2.10, 1.98, 1.58, 7.27, repro,
2014-11-08,-1.50, 4.47, 5.25, 1.94, 1.55, 7.14, repro,
2014-11-09,-1.60, 4.29, 8.02, 1.94, 1.56, 7.09, repro,
2014-11-10,-1.75, 5.26, 6.94, 1.93, 1.54, 7.07, repro,
2014-11-11,0.86, 4.04, 1.92, 1.91, 1.54, 7.00, repro,
2014-11-12,-0.17, 3.98, 1.27, 1.91, 1.54, 7.01, repro,
2014-11-13,-0.70, 3.69, 1.06, 2.06, 1.64, 7.57, repro,
2014-11-14,-1.14, 3.33, 4.39, 1.94, 1.54, 7.08, repro,
2014-11-15,-2.35, 4.67, 4.51, 1.93, 1.54, 7.05, repro,
2014-11-16,-1.90, 4.59, 0.01, 1.92, 1.54, 7.07, repro,
2014-11-17,0.56, 4.34, -1.53, 1.97, 1.64, 7.42, repro,
2014-11-18,-0.60, 3.58, 5.95, 2.04, 1.69, 7.55, repro,
2014-11-19,2.64, 3.43, -2.20, 1.99, 1.60, 7.37, repro,
2014-11-20,-0.63, 3.49, -2.17, 2.00, 1.57, 7.37, repro,
2014-11-21,1.68, 2.55, 4.88, 2.10, 1.65, 7.73, repro,
2014-11-22,-1.02, 4.93, 3.98, 2.06, 1.62, 7.57, repro,
2014-11-23,-0.46, 4.79, 2.68, 2.77, 2.78, 11.61, repro,
2014-11-24,0.50, 4.03, 3.75, 1.99, 1.58, 7.42, repro,
2014-11-25,1.19, 4.86, -4.34, 2.03, 1.60, 7.51, repro,
2014-11-26,-0.08, 3.66, -2.69, 1.98, 1.56, 7.30, repro,
2014-11-27,0.57, 4.10, -0.48, 1.99, 1.59, 7.31, repro,
2014-11-28,0.94, 3.33, 8.41, 2.11, 1.69, 7.83, repro,
2014-11-29,1.94, 3.54, 6.17, 1.97, 1.57, 7.29, repro,
2014-11-30,0.92, 2.62, 3.74, 2.03, 1.61, 7.52, repro,
2014-12-01,0.97, 0.87, 5.37, 2.01, 1.59, 7.40, repro,
2014-12-02,-0.26, 2.20, 11.27, 1.96, 1.56, 7.15, repro,
2014-12-03,5.96, 7.60, -1.10, 1.96, 1.57, 7.17, repro,
2014-12-04,1.26, 2.00, -2.88, 2.01, 1.63, 7.54, repro,
2014-12-05,1.44, 4.28, 4.87, 1.97, 1.58, 7.28, repro,
2014-12-06,2.96, 4.29, -1.78, 2.04, 1.60, 7.41, repro,
2014-12-07,1.51, 4.05, -1.80, 1.92, 1.52, 6.99, repro,
2014-12-08,-0.04, 2.17, -2.72, 1.91, 1.55, 7.03, repro,
2014-12-10,3.71, 3.31, -7.44, 1.92, 1.57, 7.16, repro,
2014-12-11,6.21, 4.52, -0.75, 1.96, 1.63, 7.46, repro,
2014-12-12,2.94, 3.13, 0.51, 1.92, 1.57, 7.13, repro,
2014-12-13,2.57, 3.42, -6.32, 1.90, 1.56, 7.06, repro,
2014-12-14,1.79, 3.83, -3.28, 1.89, 1.53, 6.97, repro,
2014-12-15,1.76, 4.00, 4.88, 1.93, 1.58, 7.23, repro,
2014-12-16,1.37, 2.30, 3.05, 1.99, 1.59, 7.36, repro,
2014-12-17,0.75, 4.16, 1.92, 1.94, 1.54, 7.11, repro,
2014-12-18,2.27, 3.32, 0.07, 1.87, 1.53, 7.01, repro,
2014-12-19,3.83, 3.80, -6.68, 1.89, 1.57, 7.12, repro,
2014-12-20,2.25, 3.73, -5.38, 1.88, 1.52, 7.01, repro,
2014-12-21,-0.07, 6.21, 2.12, 1.87, 1.52, 6.98, repro,
2014-12-22,-1.28, 5.97, -6.46, 1.88, 1.52, 6.99, repro,
2014-12-23,1.64, 4.07, -7.17, 1.87, 1.52, 6.99, repro,
2014-12-24,3.56, 4.65, -0.94, 1.87, 1.51, 6.94, repro,
2014-12-25,1.48, 4.20, 6.57, 1.97, 1.60, 7.28, repro,
2014-12-26,2.46, 3.19, 0.87, 1.91, 1.53, 7.10, repro,
2014-12-27,0.57, 3.45, -1.07, 2.05, 1.63, 7.64, repro,
2014-12-28,2.22, 3.43, -5.67, 1.88, 1.51, 6.96, repro,
2014-12-29,2.27, 4.25, -4.49, 1.89, 1.54, 7.08, repro,
2014-12-30,2.09, 2.99, 3.59, 2.66, 2.07, 9.53, repro,
2014-12-31,1.93, 3.26, 0.78, 1.88, 1.51, 6.99, repro,
2015-01-01,3.90, 3.61, -0.01, 1.89, 1.52, 7.05, repro,
2015-01-02,2.92, 3.56, -3.84, 1.88, 1.51, 6.97, repro,
2015-01-03,2.49, 3.51, -6.60, 1.88, 1.51, 6.98, repro,
2015-01-04,3.32, 3.61, -4.37, 1.90, 1.52, 7.06, repro,
2015-01-06,2.26, 3.68, -6.03, 1.91, 1.54, 7.09, repro,
2015-01-07,2.17, 2.94, -2.07, 1.92, 1.54, 7.10, repro,
2015-01-08,3.73, 2.50, -2.11, 1.93, 1.54, 7.13, repro,
2015-01-09,3.38, 3.32, -5.43, 1.94, 1.57, 7.16, repro,
2015-01-10,2.93, 2.81, 1.67, 1.90, 1.53, 7.03, repro,
2015-01-11,2.16, 2.52, 4.65, 1.94, 1.55, 7.18, repro,
2015-01-12,1.52, 3.45, -0.60, 1.91, 1.54, 7.08, repro,
2015-01-13,0.70, 3.86, -4.80, 1.92, 1.54, 7.13, repro,
2015-01-14,3.54, 3.88, -3.04, 1.91, 1.53, 7.07, repro,
2015-01-15,3.05, 2.48, 1.88, 1.90, 1.53, 7.04, repro,
2015-01-16,1.14, 3.53, 0.39, 1.96, 1.55, 7.18, repro,
2015-01-17,1.61, 4.04, -0.46, 2.11, 1.64, 7.62, repro,
2015-01-18,1.44, 3.20, 3.51, 1.91, 1.53, 7.07, repro,
2015-01-19,2.03, 3.67, -1.64, 1.92, 1.53, 7.09, repro,
2015-01-20,1.85, 4.35, -4.23, 1.91, 1.53, 7.06, repro,
2015-01-21,0.52, 3.75, 0.21, 1.91, 1.53, 7.04, repro,
2015-01-22,1.18, 3.72, 1.98, 1.90, 1.53, 7.04, repro,
2015-01-23,1.58, 3.39, 0.53, 2.12, 1.71, 7.81, repro,
2015-01-24,3.31, 3.09, 6.37, 1.99, 1.59, 7.38, repro,
2015-01-25,1.64, 3.82, 3.74, 1.91, 1.53, 7.06, repro,
2015-01-26,2.05, 3.75, -0.08, 1.90, 1.53, 7.07, repro,
2015-01-27,2.09, 3.20, 2.24, 1.95, 1.54, 7.16, repro,
2015-01-28,0.61, 3.26, 1.01, 1.96, 1.54, 7.18, repro,
2015-01-29,0.52, 3.44, -2.50, 1.97, 1.55, 7.22, repro,
2015-01-30,1.36, 3.08, -5.18, 1.97, 1.54, 7.18, repro,
2015-01-31,0.35, 3.70, 1.62, 1.90, 1.52, 7.03, repro,
2015-02-01,0.85, 3.01, 1.50, 1.90, 1.51, 6.97, repro,
2015-02-02,1.53, 3.41, 4.41, 1.93, 1.53, 7.08, repro,
2015-02-03,0.72, 3.58, -3.87, 1.95, 1.54, 7.14, repro,
2015-02-04,1.65, 3.27, 2.10, 1.93, 1.52, 7.08, repro,
2015-02-05,1.28, 2.02, 1.54, 1.96, 1.54, 7.14, repro,
2015-02-06,8.51, 4.21, 3.13, 2.11, 1.71, 7.78, repro,
2015-02-07,2.96, 4.05, 2.28, 1.90, 1.51, 7.00, repro,
2015-02-08,2.29, 2.90, 9.67, 1.95, 1.57, 7.17, repro,
2015-02-09,3.61, 5.48, -5.93, 1.91, 1.51, 7.02, repro,
2015-02-10,0.33, 4.20, -5.74, 2.00, 1.56, 7.15, repro,
2015-02-11,0.56, 3.55, -2.88, 2.03, 1.58, 7.26, repro,
2015-02-12,1.35, 3.71, -6.62, 1.91, 1.52, 6.98, repro,
2015-02-13,1.77, 3.95, -4.15, 1.93, 1.52, 7.04, repro,
2015-02-15,1.15, 4.28, 0.21, 1.91, 1.51, 7.01, repro,
2015-02-16,0.68, 4.42, -4.17, 1.90, 1.50, 6.95, repro,
2015-02-17,1.39, 4.68, -3.08, 1.89, 1.49, 6.91, repro,
2015-02-18,1.47, 4.02, -4.59, 1.92, 1.52, 7.08, repro,
2015-02-19,1.86, 3.77, -4.72, 1.98, 1.56, 7.29, repro,
2015-02-20,1.60, 4.63, 2.44, 1.91, 1.50, 7.01, repro,
2015-02-21,1.08, 3.88, -0.05, 1.93, 1.50, 7.00, repro,
2015-02-22,0.15, 2.82, -0.54, 1.93, 1.52, 7.02, repro,
2015-02-24,3.10, 4.51, 0.88, 4.05, 3.35, 15.95, repro,
2015-02-25,2.52, 4.32, -3.35, 1.93, 1.53, 7.10, repro,
2015-02-26,1.62, 4.57, -1.07, 2.02, 1.65, 7.61, repro,
2015-02-27,-0.14, 4.95, 5.06, 1.93, 1.51, 7.03, repro,
2015-02-28,-0.57, 3.24, 7.64, 1.93, 1.52, 7.05, repro,
2015-03-01,1.49, 3.59, -1.57, 1.95, 1.53, 7.12, repro,
2015-03-02,3.08, 3.16, -2.51, 1.96, 1.54, 7.13, repro,
2015-03-03,2.40, 3.54, -3.99, 1.95, 1.53, 7.10, repro,
2015-03-04,2.64, 3.03, 2.50, 1.94, 1.52, 7.02, repro,
2015-03-05,2.60, 4.06, -5.83, 1.99, 1.53, 7.25, repro,
2015-03-06,1.80, 3.70, -5.33, 2.01, 1.55, 7.36, repro,
2015-03-07,1.27, 4.13, -2.66, 1.95, 1.53, 7.11, repro,
2015-03-08,1.93, 3.77, -0.30, 2.01, 1.58, 7.33, repro,
2015-03-09,0.78, 3.76, 2.41, 1.99, 1.57, 7.29, repro,
2015-03-10,2.00, 2.70, -0.47, 1.98, 1.56, 7.25, repro,
2015-03-12,1.08, 4.30, -4.78, 2.02, 1.60, 7.50, repro,
2015-03-13,2.42, 3.86, 0.74, 1.99, 1.56, 7.29, repro,
2015-03-14,1.70, 4.50, -1.28, 2.00, 1.57, 7.31, repro,
2015-03-15,2.08, 3.98, -0.84, 2.10, 1.67, 7.63, repro,
2015-03-16,1.02, 4.48, 1.09, 1.99, 1.56, 7.24, repro,
2015-03-17,0.68, 2.93, 5.40, 2.00, 1.56, 7.24, repro,
2015-03-18,1.90, 4.98, -2.53, 2.04, 1.60, 7.44, repro,
2015-03-19,0.71, 4.53, -2.28, 2.01, 1.57, 7.26, repro,
2015-03-20,0.46, 3.84, -2.35, 2.04, 1.59, 7.35, repro,
2015-03-21,0.92, 3.72, -3.08, 2.03, 1.57, 7.26, repro,
2015-03-22,0.63, 2.93, 0.27, 2.01, 1.57, 7.23, repro,
2015-03-23,1.69, 4.31, -1.89, 2.02, 1.57, 7.29, repro,
2015-03-24,0.06, 6.06, -2.71, 2.01, 1.57, 7.28, repro,
2015-03-25,0.22, 4.77, -3.45, 2.00, 1.56, 7.20, repro,
2015-03-26,0.46, 4.25, -3.57, 1.98, 1.56, 7.17, repro,
2015-03-27,1.09, 4.19, 0.46, 2.09, 1.61, 7.58, repro,
2015-03-28,2.04, 5.08, 2.66, 2.11, 1.60, 7.65, repro,
2015-03-29,2.58, 5.24, -1.73, 2.16, 1.63, 7.78, repro,
2015-03-30,0.96, 4.26, 1.40, 2.21, 1.64, 7.97, repro,
2015-03-31,-0.48, 5.07, 0.65, 2.13, 1.63, 7.72, repro,
2015-04-01,1.46, 3.96, 2.10, 2.03, 1.62, 7.49, repro,
2015-04-02,0.50, 3.55, 1.88, 1.97, 1.56, 7.22, repro,
2015-04-03,-0.68, 5.39, -0.95, 2.02, 1.59, 7.41, repro,
2015-04-04,0.85, 4.27, -4.28, 4.05, 3.42, 16.38, repro,
2015-04-06,0.09, 2.51, -0.29, 1.96, 1.55, 7.19, repro,
2015-04-07,1.03, 2.69, -0.49, 1.96, 1.56, 7.24, repro,
2015-04-08,-0.93, 4.62, -1.33, 2.13, 1.72, 7.99, repro,
2015-04-09,0.40, 4.66, -6.64, 1.98, 1.56, 7.29, repro,
2015-04-10,-0.17, 3.06, 2.30, 2.03, 1.59, 7.41, repro,
2015-04-11,0.18, 3.92, 2.06, 2.04, 1.62, 7.54, repro,
2015-04-12,2.07, 4.26, 1.76, 1.95, 1.55, 7.21, repro,
2015-04-13,2.38, 4.47, -1.97, 2.07, 1.63, 7.61, repro,
2015-04-14,-0.48, 4.24, -3.10, 2.02, 1.58, 7.44, repro,
2015-04-15,1.18, 4.83, -1.83, 2.05, 1.63, 7.52, repro,
2015-04-16,1.32, 3.76, 0.13, 2.04, 1.63, 7.51, repro,
2015-04-17,0.87, 4.65, 2.28, 2.01, 1.57, 7.35, repro,
2015-04-18,2.22, 4.04, -0.91, 2.01, 1.57, 7.34, repro,
2015-04-19,0.69, 4.15, 0.59, 2.03, 1.58, 7.42, repro,
2015-04-20,0.82, 3.32, 0.91, 2.02, 1.58, 7.34, repro,
2015-04-21,-1.18, 3.77, 2.58, 2.02, 1.56, 7.25, repro,
2015-04-22,0.91, 4.25, -2.65, 2.01, 1.55, 7.21, repro,
2015-04-23,0.93, 3.74, -2.65, 1.98, 1.52, 7.10, repro,
2015-04-24,0.70, 4.59, 3.36, 2.00, 1.54, 7.19, repro,
2015-04-25,1.36, 4.38, -4.45, 1.99, 1.53, 7.15, repro,
2015-04-26,-0.21, 6.22, 0.49, 1.98, 1.52, 7.09, repro,
2015-04-27,0.08, 3.25, -4.10, 1.98, 1.52, 7.06, repro,
2015-04-28,2.17, 3.59, -5.12, 1.98, 1.53, 7.14, repro,
2015-04-29,0.55, 4.04, -2.18, 2.00, 1.54, 7.20, repro,
2015-05-01,2.12, 3.15, -2.42, 2.07, 1.60, 7.45, repro,
2015-05-02,2.31, 3.96, -4.24, 3.40, 2.58, 12.01, repro,
2015-05-03,2.79, 3.62, -4.88, 2.20, 1.76, 7.91, repro,
2015-05-04,2.36, 3.22, -6.01, 1.96, 1.52, 7.16, repro,
2015-05-05,2.53, 3.48, -7.67, 1.97, 1.51, 7.11, repro,
2015-05-06,1.70, 4.03, -7.42, 1.97, 1.50, 7.08, repro,
2015-05-07,1.55, 3.30, -4.09, 1.96, 1.50, 7.04, repro,
2015-05-08,1.82, 3.11, -1.97, 1.94, 1.49, 7.02, repro,
2015-05-09,3.35, 3.85, -4.18, 1.97, 1.51, 7.17, repro,
2015-05-10,0.86, 3.38, -1.42, 1.96, 1.50, 7.08, repro,
2015-05-11,2.11, 3.15, -3.02, 1.96, 1.50, 7.05, repro,
2015-05-12,2.07, 1.92, -3.18, 2.03, 1.51, 7.19, repro,
2015-05-13,0.86, 2.75, -7.43, 2.02, 1.51, 7.16, repro,
2015-05-14,2.78, 2.28, -4.20, 1.95, 1.51, 7.09, repro,
2015-05-15,1.43, 2.61, -2.78, 1.95, 1.50, 7.07, repro,
2015-05-16,1.33, 3.96, -4.78, 1.95, 1.50, 7.05, repro,
2015-05-17,2.00, 3.93, -7.91, 2.00, 1.57, 7.26, repro,
2015-05-18,2.13, 3.17, -8.55, 2.00, 1.53, 7.24, repro,
2015-05-19,2.04, 4.19, -15.29, 2.03, 1.53, 7.26, repro,
2015-05-20,1.21, 3.50, -10.14, 1.96, 1.51, 7.09, repro,
2015-05-21,0.32, 3.65, -7.83, 1.96, 1.50, 7.01, repro,
2015-05-22,1.49, 2.92, -10.55, 1.95, 1.50, 6.98, repro,
2015-05-23,1.74, 3.92, -15.76, 1.95, 1.51, 7.05, repro,
2015-05-24,1.43, 3.77, -4.46, 1.96, 1.52, 7.06, repro,
2015-05-25,1.60, 3.44, -4.24, 1.95, 1.51, 7.01, repro,
2015-05-26,2.13, 3.34, -5.61, 1.97, 1.51, 7.04, repro,
2015-05-27,1.31, 3.58, -3.85, 2.02, 1.55, 7.25, repro,
2015-05-28,0.41, 2.96, -0.05, 2.43, 2.00, 9.27, repro,
2015-05-29,1.27, 3.16, -6.59, 2.15, 1.70, 7.78, repro,
2015-05-30,0.23, 3.63, -5.32, 2.10, 1.63, 7.62, repro,
2015-05-31,0.69, 2.55, -2.69, 1.99, 1.54, 7.19, repro,
2015-06-01,1.87, 3.18, -16.43, 2.19, 1.66, 7.73, repro,
2015-06-02,1.16, 3.66, -10.17, 2.12, 1.65, 7.72, repro,
2015-06-03,1.82, 2.17, -7.61, 2.04, 1.58, 7.31, repro,
2015-06-04,-0.13, 3.43, -4.18, 2.51, 1.91, 8.74, repro,
2015-06-05,1.26, 1.98, -3.19, 2.02, 1.60, 7.28, repro,
2015-06-06,1.36, 2.27, -2.56, 1.96, 1.50, 6.99, repro,
2015-06-07,2.17, 2.72, 0.27, 1.96, 1.51, 7.01, repro,
2015-06-08,1.22, 2.08, -5.65, 2.09, 1.58, 7.41, repro,
2015-06-09,1.04, 2.38, -6.68, 1.96, 1.53, 7.05, repro,
2015-06-10,0.58, 3.25, -1.68, 1.91, 1.50, 6.88, repro,
2015-06-11,0.40, 3.18, -0.46, 2.09, 1.56, 7.25, repro,
2015-06-12,-0.09, 3.84, -5.55, 2.00, 1.56, 7.33, repro,
2015-06-13,-0.08, 4.09, -2.36, 1.95, 1.52, 7.04, repro,
2015-06-14,0.54, 3.27, -2.74, 1.96, 1.52, 7.08, repro,
2015-06-15,0.71, 2.70, -2.51, 2.06, 1.60, 7.28, repro,
2015-06-16,2.02, 2.61, -2.13, 1.98, 1.55, 7.17, repro,
2015-06-17,1.93, 2.28, 1.04, 2.64, 2.26, 10.16, repro,
2015-06-18,3.32, 1.11, -15.24, 5.65, 5.15, 24.62, repro,
2015-06-19,0.90, 3.53, 1.62, 2.15, 1.73, 7.98, repro,
2015-06-20,1.48, 3.10, 2.48, 2.06, 1.60, 7.47, repro,
2015-06-21,1.57, 2.12, 0.62, 1.93, 1.52, 6.98, repro,
2015-06-22,1.11, 3.22, 6.50, 1.95, 1.54, 7.07, repro,
2015-06-23,1.61, 2.89, 4.18, 2.09, 1.59, 7.28, repro,
2015-06-24,0.77, 3.53, 0.72, 2.00, 1.54, 7.08, repro,
2015-06-25,-0.56, 2.99, 1.20, 1.97, 1.55, 7.07, repro,
2015-06-26,0.87, 2.61, -4.32, 2.07, 1.62, 7.52, repro,
2015-06-27,1.30, 2.56, 1.27, 1.95, 1.52, 7.01, repro,
2015-06-28,1.28, 2.45, -2.46, 1.95, 1.53, 7.05, repro,
2015-06-29,1.26, 2.68, -1.03, 2.04, 1.58, 7.24, repro,
2015-06-30,2.73, 5.15, 1.41, 2.09, 1.59, 7.45, repro,
2015-07-02,-0.89, -0.42, -5.28, 4.08, 3.36, 15.73, repro,
2015-07-03,-0.15, 1.93, 8.32, 1.97, 1.55, 7.14, repro,
2015-07-04,0.26, 3.60, 7.00, 1.97, 1.54, 7.09, repro,
2015-07-05,0.31, 3.92, 1.07, 2.00, 1.56, 7.14, repro,
2015-07-06,-0.49, 3.12, 5.38, 2.01, 1.56, 7.14, repro,
